PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIST
Station name,Stevenson
Begin Date, 2008-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4217063514 North Latitude, -87.5996214166 East Longitude, 187.82181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-15,-5.38, -4.47, 14.16, 2.08, 1.60, 7.16, repro,
2011-11-16,-4.90, -4.44, 9.32, 2.13, 1.65, 7.34, repro,
2011-11-17,-5.07, -4.94, 7.43, 2.11, 1.66, 7.33, repro,
2011-11-18,-4.92, -2.79, 4.44, 2.12, 1.61, 7.25, repro,
2011-11-19,-5.50, -3.97, 5.46, 2.18, 1.69, 7.61, repro,
2011-11-20,-5.89, -7.81, -5.74, 2.03, 1.56, 7.02, repro,
2011-11-21,-5.14, -6.29, -9.98, 2.10, 1.58, 7.23, repro,
2011-11-22,-5.33, -5.45, -0.68, 2.09, 1.59, 7.23, repro,
2011-11-23,-5.12, -3.65, -0.11, 2.15, 1.70, 7.59, repro,
2011-11-24,-4.33, -3.32, 4.89, 2.06, 1.58, 7.12, repro,
2011-11-25,-4.82, -4.05, 3.26, 2.18, 1.68, 7.50, repro,
2011-11-26,-4.60, -3.65, 10.67, 2.04, 1.57, 7.12, repro,
2011-11-27,-4.07, -5.67, 3.18, 2.04, 1.57, 7.11, repro,
2011-11-28,-5.21, -4.34, 3.55, 2.03, 1.57, 7.14, repro,
2011-11-29,-1.98, -4.24, 1.99, 2.07, 1.57, 7.10, repro,
2011-11-30,-4.77, -4.49, 4.84, 2.10, 1.62, 7.33, repro,
2011-12-01,-5.24, -3.60, 2.76, 2.07, 1.59, 7.16, repro,
2011-12-02,-4.15, -3.55, -5.03, 2.14, 1.60, 7.34, repro,
2011-12-03,-5.10, -2.95, -3.15, 2.26, 1.72, 7.82, repro,
2011-12-04,-5.55, -5.42, -4.07, 2.07, 1.58, 7.13, repro,
2011-12-05,-4.89, -4.68, -4.99, 2.06, 1.58, 7.13, repro,
2011-12-06,-5.72, -3.60, -5.27, 2.07, 1.58, 7.11, repro,
2011-12-07,-5.83, -4.00, 2.42, 2.06, 1.57, 7.05, repro,
2011-12-08,-3.63, -4.71, -0.57, 2.08, 1.59, 7.15, repro,
2011-12-09,-3.39, -4.53, -4.79, 2.06, 1.59, 7.14, repro,
2011-12-10,-3.81, -4.42, -5.62, 2.08, 1.60, 7.20, repro,
2011-12-11,-4.55, -3.75, -5.63, 2.07, 1.59, 7.14, repro,
2011-12-12,-4.54, -3.48, -3.45, 2.09, 1.58, 7.15, repro,
2011-12-13,-4.78, -3.82, -6.11, 2.08, 1.57, 7.11, repro,
2011-12-14,-4.77, -3.30, 2.03, 2.06, 1.58, 7.12, repro,
2011-12-15,-5.14, -5.71, 3.20, 2.11, 1.63, 7.37, repro,
2011-12-16,-4.46, -5.99, -5.62, 2.10, 1.63, 7.37, repro,
2011-12-17,-3.91, -4.75, -6.42, 2.03, 1.54, 6.95, repro,
2011-12-18,-4.62, -3.60, 0.49, 1.99, 1.51, 6.82, repro,
2011-12-19,-4.74, -5.22, 3.72, 2.00, 1.53, 6.89, repro,
2011-12-20,-5.05, -4.17, 2.75, 2.23, 1.69, 7.69, repro,
2011-12-21,-3.47, -5.26, 4.64, 1.98, 1.52, 6.87, repro,
2011-12-22,-4.73, -5.89, 0.29, 1.99, 1.52, 6.86, repro,
2011-12-23,-4.92, -4.80, -3.13, 2.02, 1.55, 6.97, repro,
2011-12-24,-4.17, -4.62, -0.14, 2.00, 1.52, 6.84, repro,
2011-12-25,-5.02, -4.60, 3.10, 1.98, 1.52, 6.82, repro,
2011-12-26,-3.90, -4.05, 2.72, 1.98, 1.52, 6.83, repro,
2011-12-27,-3.83, -4.13, 9.67, 1.98, 1.53, 6.87, repro,
2011-12-28,-3.70, -4.09, 2.46, 1.98, 1.52, 6.83, repro,
2011-12-29,-3.05, -4.74, 5.83, 1.99, 1.52, 6.83, repro,
2011-12-30,-4.05, -5.33, 7.27, 1.99, 1.53, 6.88, repro,
2011-12-31,-3.53, -6.15, 3.49, 2.00, 1.53, 6.91, repro,
2012-01-01,-6.02, -5.88, 4.99, 1.98, 1.52, 6.82, repro,
2012-01-02,-5.26, -5.42, 3.05, 1.98, 1.51, 6.79, repro,
2012-01-03,-4.82, -4.38, -4.08, 2.00, 1.52, 6.85, repro,
2012-01-04,-5.14, -5.42, 5.28, 1.97, 1.52, 6.82, repro,
2012-01-05,-3.74, -4.03, 7.53, 1.98, 1.53, 6.87, repro,
2012-01-06,-4.04, -4.78, 10.70, 1.98, 1.51, 6.80, repro,
2012-01-07,-4.59, -4.02, 10.49, 2.02, 1.55, 6.94, repro,
2012-01-08,-4.12, -3.33, 2.50, 1.98, 1.51, 6.80, repro,
2012-01-09,-4.84, -3.37, 3.41, 1.99, 1.52, 6.84, repro,
2012-01-10,-3.37, -4.17, 7.65, 1.98, 1.52, 6.85, repro,
2012-01-11,-3.70, -4.33, 11.26, 2.07, 1.58, 7.12, repro,
2012-01-12,-4.50, -4.60, 11.71, 2.02, 1.54, 6.94, repro,
2012-01-13,-3.49, -4.59, 10.68, 2.01, 1.54, 6.93, repro,
2012-01-14,-4.53, -3.43, 1.31, 2.07, 1.58, 7.09, repro,
2012-01-15,-4.39, -3.61, 1.98, 2.06, 1.59, 7.12, repro,
2012-01-16,-2.97, -3.15, 10.30, 2.03, 1.54, 6.98, repro,
2012-01-17,-3.60, -4.71, 10.73, 2.05, 1.58, 7.07, repro,
2012-01-18,-3.37, -4.60, 7.35, 2.01, 1.53, 6.86, repro,
2012-01-19,-3.13, -3.94, 8.19, 2.01, 1.55, 6.96, repro,
2012-01-20,-2.57, -3.87, 4.83, 2.02, 1.55, 6.97, repro,
2012-01-21,-1.46, -4.54, 2.32, 2.03, 1.54, 6.96, repro,
2012-01-22,-3.88, -2.66, 9.16, 2.06, 1.57, 7.09, repro,
2012-01-23,-3.83, -5.75, 18.04, 2.02, 1.54, 6.94, repro,
2012-01-24,-4.06, -6.07, 9.84, 2.06, 1.57, 7.04, repro,
2012-01-25,-4.11, -4.56, 4.56, 2.12, 1.60, 7.16, repro,
2012-01-26,-4.43, -3.96, 19.71, 2.19, 1.64, 7.40, repro,
2012-01-27,-1.64, -5.33, 10.44, 2.14, 1.59, 7.20, repro,
2012-01-28,-4.31, -5.15, 8.21, 2.03, 1.54, 6.94, repro,
2012-01-29,-3.63, -5.24, 7.15, 2.07, 1.58, 7.07, repro,
2012-01-30,-3.77, -3.99, 3.94, 2.01, 1.53, 6.87, repro,
2012-01-31,-3.53, -4.22, 9.40, 2.01, 1.54, 6.93, repro,
2012-02-01,-3.92, -4.43, 8.53, 2.08, 1.57, 7.10, repro,
2012-02-02,-3.16, -3.96, 2.02, 2.27, 1.67, 7.62, repro,
2012-02-03,-3.74, -4.46, 0.53, 2.02, 1.55, 6.96, repro,
2012-02-04,-1.86, -5.06, -0.03, 2.33, 1.69, 7.67, repro,
2012-02-05,-3.77, -4.70, -0.52, 2.34, 1.68, 7.67, repro,
2012-02-06,-2.51, -5.68, 5.57, 2.34, 1.69, 7.70, repro,
2012-02-07,-3.80, -5.78, -0.95, 2.18, 1.66, 7.41, repro,
2012-02-08,-3.55, -4.87, 0.39, 2.01, 1.55, 6.97, repro,
2012-02-09,-3.25, -4.93, 2.91, 2.04, 1.58, 7.05, repro,
2012-02-10,-3.03, -4.85, 1.51, 2.00, 1.54, 6.87, repro,
2012-02-11,-2.37, -5.21, -2.73, 2.02, 1.55, 6.96, repro,
2012-02-12,-2.11, -5.24, 5.56, 2.03, 1.54, 6.94, repro,
2012-02-13,-1.99, -5.17, 10.21, 2.03, 1.55, 6.97, repro,
2012-02-14,-2.93, -3.87, 13.72, 2.03, 1.55, 6.99, repro,
2012-02-15,-2.90, -4.54, 4.60, 2.00, 1.54, 6.88, repro,
2012-02-16,-2.56, -4.89, 2.09, 2.03, 1.55, 6.96, repro,
2012-02-17,-4.02, -4.92, 4.53, 2.03, 1.55, 6.98, repro,
2012-02-18,-2.71, -4.75, 5.08, 2.05, 1.59, 7.13, repro,
2012-02-19,-2.78, -5.31, 6.14, 2.02, 1.56, 6.94, repro,
2012-02-20,-3.03, -4.37, 6.10, 2.02, 1.56, 6.95, repro,
2012-02-21,-3.29, -3.27, 14.41, 2.06, 1.60, 7.19, repro,
2012-02-22,-4.00, -4.17, 18.79, 2.04, 1.59, 7.10, repro,
2012-02-23,-4.05, -4.36, 19.03, 2.03, 1.56, 7.03, repro,
2012-02-24,-2.85, -5.02, 12.55, 1.98, 1.52, 6.90, repro,
2012-02-25,-2.82, -5.68, 7.64, 1.99, 1.52, 6.89, repro,
2012-02-26,-3.02, -3.62, 2.29, 2.54, 2.02, 9.10, repro,
2012-02-27,-3.81, -3.93, 3.80, 2.01, 1.55, 6.98, repro,
2012-02-28,-5.07, -3.81, -0.38, 2.00, 1.55, 6.94, repro,
2012-02-29,-2.36, -5.76, 10.55, 2.00, 1.53, 6.91, repro,
2012-03-01,-1.06, -8.57, 20.00, 2.04, 1.54, 7.06, repro,
2012-03-02,-4.69, -4.59, 7.45, 2.06, 1.56, 7.13, repro,
2012-03-03,-5.21, -7.56, 14.48, 2.04, 1.54, 7.07, repro,
2012-03-04,-4.55, -6.07, 9.20, 2.04, 1.54, 7.02, repro,
2012-03-05,-4.94, -6.41, 4.65, 2.07, 1.56, 7.14, repro,
2012-03-06,-4.22, -3.92, 5.33, 2.06, 1.55, 7.11, repro,
2012-03-07,-5.19, -3.88, 14.99, 2.07, 1.58, 7.21, repro,
2012-03-08,-3.09, -5.01, 4.45, 2.02, 1.54, 7.00, repro,
2012-03-09,-5.02, -5.03, 1.36, 2.12, 1.60, 7.47, repro,
2012-03-10,-4.07, -3.26, 0.04, 2.03, 1.54, 7.05, repro,
2012-03-11,-4.76, -3.87, 6.54, 2.13, 1.63, 7.46, repro,
2012-03-15,-3.71, -3.92, 4.41, 4.48, 3.65, 15.11, repro,
2012-03-16,-5.67, -3.36, 10.81, 2.02, 1.54, 7.04, repro,
2012-03-17,-5.08, -3.48, 5.89, 2.05, 1.56, 7.17, repro,
2012-03-18,-3.53, -3.48, 5.76, 2.14, 1.69, 7.66, repro,
2012-03-19,-3.98, -2.96, 10.30, 2.03, 1.54, 7.01, repro,
2012-03-20,-4.71, -3.14, 8.08, 2.03, 1.54, 6.90, repro,
2012-03-21,-4.43, -3.94, 10.90, 2.00, 1.52, 6.88, repro,
2012-03-22,-4.09, -3.92, 7.09, 2.03, 1.55, 7.07, repro,
2012-03-23,-4.07, -4.82, 3.94, 2.11, 1.58, 7.33, repro,
2012-03-24,-5.01, -4.35, 4.88, 2.05, 1.55, 7.09, repro,
2012-03-25,-3.91, -4.36, 10.90, 1.99, 1.51, 6.80, repro,
2012-03-26,-3.22, -3.59, 0.34, 2.03, 1.55, 7.05, repro,
2012-03-27,-4.96, -2.66, 3.85, 2.04, 1.57, 7.09, repro,
2012-03-28,-5.18, -2.90, 7.55, 2.07, 1.61, 7.32, repro,
2012-03-29,-4.92, -3.09, 6.14, 2.06, 1.56, 7.17, repro,
2012-03-30,-4.46, -3.54, 5.30, 2.04, 1.55, 7.11, repro,
2012-03-31,-5.17, -2.89, 8.75, 1.99, 1.52, 6.87, repro,
2012-04-01,-3.55, -2.02, 12.59, 1.98, 1.53, 6.88, repro,
2012-04-02,-4.32, -3.03, 6.77, 1.99, 1.52, 6.85, repro,
2012-04-03,-4.27, -2.94, 4.73, 2.00, 1.53, 6.94, repro,
2012-04-04,-3.57, -4.06, 7.59, 1.99, 1.52, 6.89, repro,
2012-04-05,-3.04, -3.94, 5.84, 1.99, 1.52, 6.87, repro,
2012-04-06,-3.21, -4.10, 1.83, 1.98, 1.52, 6.85, repro,
2012-04-07,-2.84, -4.60, -0.77, 1.97, 1.52, 6.84, repro,
2012-04-08,-5.25, -5.09, -2.32, 1.97, 1.52, 6.85, repro,
2012-04-09,-3.98, -5.24, 1.20, 2.03, 1.54, 7.01, repro,
2012-04-10,-3.79, -3.93, 1.49, 1.98, 1.52, 6.87, repro,
2012-04-11,-3.70, -3.33, 1.35, 2.02, 1.54, 6.93, repro,
2012-04-12,-3.48, -3.14, -5.49, 2.03, 1.54, 6.97, repro,
2012-04-13,-3.47, -3.86, -0.11, 1.99, 1.52, 6.87, repro,
2012-04-14,-3.83, -3.88, 2.16, 1.98, 1.52, 6.87, repro,
2012-04-15,-3.47, -3.33, 10.69, 1.98, 1.52, 6.88, repro,
2012-04-16,-3.27, -5.45, 8.86, 2.00, 1.53, 6.95, repro,
2012-04-17,-3.78, -3.15, -3.67, 1.98, 1.52, 6.87, repro,
2012-04-18,-4.26, -2.80, 0.67, 1.99, 1.52, 6.88, repro,
2012-04-19,-4.13, -4.08, 1.69, 1.97, 1.52, 6.82, repro,
2012-04-20,-6.08, -7.79, 1.54, 1.98, 1.52, 6.92, repro,
2012-04-21,-3.53, -4.44, -0.61, 1.97, 1.51, 6.80, repro,
2012-04-22,-3.29, -4.56, 0.37, 2.03, 1.55, 6.95, repro,
2012-04-23,-3.48, -4.85, 0.08, 2.08, 1.59, 7.02, repro,
2012-04-24,-5.14, -4.64, 9.79, 2.08, 1.60, 7.27, repro,
2012-04-25,-3.84, -3.94, 10.07, 2.03, 1.55, 7.02, repro,
2012-04-26,-2.99, -4.38, 4.60, 1.98, 1.52, 6.90, repro,
2012-04-27,-3.52, -4.72, 0.74, 2.04, 1.56, 6.97, repro,
2012-04-28,-3.69, -3.52, -0.41, 1.99, 1.52, 6.88, repro,
2012-04-29,-4.06, -5.03, -2.19, 1.98, 1.53, 6.88, repro,
2012-04-30,-5.68, -3.90, 1.48, 1.99, 1.53, 6.89, repro,
2012-05-01,-3.60, -3.92, 10.19, 2.07, 1.56, 7.01, repro,
2012-05-02,-4.01, -2.03, 7.68, 2.04, 1.53, 6.91, repro,
2012-05-03,-4.78, -4.24, 3.19, 2.06, 1.59, 7.07, repro,
2012-05-04,-3.19, -3.89, 2.63, 1.98, 1.52, 6.87, repro,
2012-05-05,-3.56, -4.31, 0.37, 1.99, 1.53, 6.88, repro,
2012-05-06,-4.33, -4.57, -1.96, 2.04, 1.56, 7.02, repro,
2012-05-07,-4.29, -4.14, 2.64, 2.06, 1.60, 7.11, repro,
2012-05-08,-3.45, -5.05, 4.99, 2.03, 1.55, 6.97, repro,
2012-05-09,-4.01, -5.38, 3.87, 2.04, 1.56, 7.01, repro,
2012-05-10,-3.20, -4.92, 7.08, 1.98, 1.53, 6.89, repro,
2012-05-11,-3.78, -4.73, 5.29, 2.01, 1.53, 6.92, repro,
2012-05-12,-4.78, -5.71, 2.66, 2.00, 1.53, 6.91, repro,
2012-05-13,-4.10, -5.86, 2.40, 2.02, 1.55, 6.94, repro,
2012-05-14,-4.61, -5.66, 5.87, 2.04, 1.56, 7.01, repro,
2012-05-15,-3.75, -4.17, 3.46, 2.04, 1.57, 7.04, repro,
2012-05-16,-4.35, -5.33, 7.92, 2.02, 1.56, 6.93, repro,
2012-05-17,-5.05, -4.43, 6.62, 1.99, 1.52, 6.87, repro,
2012-05-18,-3.19, -4.42, 7.15, 2.08, 1.57, 7.07, repro,
2012-05-19,-3.64, -4.26, 10.43, 2.09, 1.57, 7.13, repro,
2012-05-20,-3.88, -4.29, 19.70, 2.27, 1.69, 7.66, repro,
2012-05-21,-3.89, -5.50, 7.08, 2.02, 1.55, 6.99, repro,
2012-05-22,-3.70, -5.22, 6.22, 2.03, 1.55, 7.01, repro,
2012-05-23,-3.69, -5.18, 9.77, 2.04, 1.54, 7.02, repro,
2012-05-24,-4.21, -3.78, 20.97, 2.05, 1.54, 7.02, repro,
2012-05-25,-5.06, -7.31, 15.02, 2.23, 1.79, 7.97, repro,
2012-05-26,-4.31, -5.40, 4.80, 2.05, 1.57, 7.12, repro,
2012-05-27,-3.50, -4.05, 4.84, 2.08, 1.62, 7.25, repro,
2012-05-28,-1.43, -6.16, 9.66, 2.43, 1.74, 7.98, repro,
2012-05-29,-4.53, -5.72, 9.88, 2.01, 1.57, 7.05, repro,
2012-05-30,-3.70, -5.40, 13.34, 1.99, 1.52, 6.86, repro,
2012-05-31,-3.73, -5.22, 7.37, 1.98, 1.53, 6.86, repro,
2012-06-01,-4.47, -4.45, 10.76, 1.97, 1.51, 6.80, repro,
2012-06-02,-4.74, -5.65, 12.70, 2.01, 1.57, 7.03, repro,
2012-06-03,-5.44, -5.69, 11.72, 1.99, 1.53, 6.91, repro,
2012-06-04,-2.42, -5.04, 3.73, 1.99, 1.52, 6.82, repro,
2012-06-05,-3.78, -3.99, -1.01, 1.99, 1.51, 6.84, repro,
2012-06-06,-4.09, -5.12, 4.65, 1.98, 1.52, 6.82, repro,
2012-06-07,-4.41, -5.09, 5.18, 2.04, 1.56, 7.01, repro,
2012-06-08,-3.90, -5.46, 9.61, 2.03, 1.58, 7.10, repro,
2012-06-09,-4.74, -4.30, 7.15, 2.02, 1.58, 6.95, repro,
2012-06-10,-4.45, -4.45, 17.10, 2.08, 1.58, 7.13, repro,
2012-06-11,-6.06, -4.05, 10.25, 2.07, 1.57, 7.16, repro,
2012-06-12,-4.06, -4.10, 7.82, 2.02, 1.54, 6.97, repro,
2012-06-13,-4.21, -4.35, 4.04, 1.98, 1.53, 6.89, repro,
2012-06-14,-5.24, -4.62, 6.85, 2.00, 1.53, 6.91, repro,
2012-06-15,-5.53, -4.63, 4.23, 2.04, 1.56, 7.02, repro,
2012-06-16,-4.91, -5.59, 4.15, 2.15, 1.59, 7.23, repro,
2012-06-17,-2.11, -4.58, 6.09, 2.00, 1.54, 6.93, repro,
2012-06-18,-3.98, -4.84, 14.84, 2.18, 1.64, 7.54, repro,
2012-06-19,-5.52, -2.23, 6.55, 2.43, 2.11, 8.95, repro,
2012-06-20,-6.10, -5.86, 3.76, 2.21, 1.65, 7.36, repro,
2012-06-21,-2.51, -5.61, 8.29, 2.04, 1.56, 7.04, repro,
2012-06-22,-3.97, -5.98, 6.79, 1.99, 1.54, 6.91, repro,
2012-06-23,-2.96, -5.08, 6.42, 2.03, 1.56, 7.07, repro,
2012-06-24,-3.92, -5.03, 7.00, 2.04, 1.57, 7.05, repro,
2012-06-25,-3.25, -5.22, 5.10, 1.99, 1.53, 6.87, repro,
2012-06-26,-3.27, -4.96, 8.81, 1.99, 1.53, 6.86, repro,
2012-06-27,-3.80, -4.13, 7.86, 1.99, 1.53, 6.85, repro,
2012-06-28,-2.39, -7.09, 17.32, 2.05, 1.57, 7.14, repro,
2012-06-29,-4.42, -5.16, 13.30, 2.00, 1.54, 6.95, repro,
2012-06-30,-4.72, -6.15, 13.09, 2.00, 1.54, 6.89, repro,
2012-07-01,-3.90, -3.75, 11.20, 1.99, 1.53, 6.91, repro,
2012-07-02,-5.73, -4.91, 13.23, 2.11, 1.57, 7.23, repro,
2012-07-03,-2.53, -6.70, 1.92, 2.05, 1.59, 7.24, repro,
2012-07-04,0.16, -4.58, 13.62, 2.01, 1.55, 7.06, repro,
2012-07-05,-4.01, -6.30, 17.63, 2.15, 1.64, 7.58, repro,
2012-07-06,-3.90, -4.34, 1.79, 2.22, 1.69, 7.57, repro,
2012-07-07,-2.71, -5.43, 4.29, 2.04, 1.56, 7.13, repro,
2012-07-08,-4.48, -5.35, 8.92, 2.11, 1.66, 7.39, repro,
2012-07-09,-4.17, -4.76, 16.82, 2.29, 1.78, 8.16, repro,
2012-07-10,-0.86, -4.72, 15.68, 1.98, 1.53, 6.87, repro,
2012-07-11,-2.42, -5.98, 7.71, 1.99, 1.54, 6.99, repro,
2012-07-12,-4.67, -3.90, 5.47, 2.07, 1.61, 7.18, repro,
2012-07-13,-1.72, -4.09, 8.11, 2.01, 1.55, 6.93, repro,
2012-07-14,-4.97, -4.44, 18.48, 2.02, 1.56, 6.96, repro,
2012-07-15,-2.10, -3.38, 14.07, 2.12, 1.62, 7.65, repro,
2012-07-16,-3.26, -5.04, 13.62, 2.01, 1.55, 6.97, repro,
2012-07-17,-3.16, -6.07, 17.11, 1.99, 1.54, 6.90, repro,
2012-07-18,-4.05, -5.63, 10.09, 1.99, 1.53, 6.87, repro,
2012-07-19,-2.78, -3.98, 10.96, 1.99, 1.54, 6.94, repro,
2012-07-20,-3.64, -4.83, 6.39, 2.01, 1.55, 6.96, repro,
2012-07-21,-6.00, -3.47, 18.56, 2.06, 1.59, 7.21, repro,
2012-07-22,-3.23, -5.92, 23.01, 1.98, 1.52, 6.81, repro,
2012-07-23,-4.35, -5.30, 17.83, 1.98, 1.55, 6.90, repro,
2012-07-24,-3.35, -4.13, 19.57, 2.04, 1.57, 7.01, repro,
2012-07-25,-5.08, -2.43, 13.57, 2.06, 1.62, 7.33, repro,
2012-07-26,-4.64, -3.29, 14.79, 1.99, 1.53, 6.87, repro,
2012-07-27,-4.21, -6.00, 15.26, 1.97, 1.52, 6.78, repro,
2012-07-28,-4.28, -4.35, 8.11, 1.97, 1.52, 6.76, repro,
2012-07-29,-3.24, -5.27, 7.28, 1.99, 1.52, 6.83, repro,
2012-07-30,-6.01, -6.81, 13.52, 2.50, 2.19, 9.31, repro,
2012-07-31,-3.65, -5.33, 12.29, 2.09, 1.63, 7.45, repro,
2012-08-01,-4.43, -5.95, 14.80, 2.02, 1.55, 6.96, repro,
2012-08-02,-4.79, -5.01, 17.02, 2.02, 1.55, 6.96, repro,
2012-08-03,-3.58, -4.25, 16.60, 2.19, 1.60, 7.37, repro,
2012-08-04,-3.30, -4.09, 21.75, 2.02, 1.56, 7.02, repro,
2012-08-05,-3.44, -5.14, 13.95, 1.99, 1.53, 6.88, repro,
2012-08-06,-2.98, -4.34, 14.21, 1.97, 1.52, 6.80, repro,
2012-08-07,-3.57, -4.57, 16.48, 1.99, 1.53, 6.85, repro,
2012-08-08,-2.80, -5.99, 11.37, 2.00, 1.55, 6.86, repro,
2012-08-09,-4.38, -6.11, 12.24, 2.01, 1.52, 6.86, repro,
2012-08-10,-3.91, -6.76, 14.78, 1.98, 1.53, 6.86, repro,
2012-08-11,-3.28, -6.84, 10.24, 1.98, 1.52, 6.79, repro,
2012-08-12,-3.26, -5.95, 9.93, 1.98, 1.52, 6.80, repro,
2012-08-13,-4.90, -4.53, 16.12, 2.13, 1.67, 7.44, repro,
2012-08-14,-2.50, -5.98, 13.72, 1.98, 1.51, 6.78, repro,
2012-08-15,-3.42, -4.90, 11.28, 2.00, 1.52, 6.87, repro,
2012-08-16,-5.37, -4.21, 16.97, 1.99, 1.54, 6.91, repro,
2012-08-17,-3.02, -5.89, 15.53, 1.96, 1.52, 6.78, repro,
2012-08-18,-3.75, -5.58, 10.43, 1.98, 1.51, 6.79, repro,
2012-08-19,-4.55, -4.31, 13.30, 1.97, 1.51, 6.78, repro,
2012-08-20,-4.69, -5.66, 10.89, 2.04, 1.59, 7.20, repro,
2012-08-21,-3.05, -5.71, 12.62, 2.00, 1.53, 6.89, repro,
2012-08-22,-3.62, -4.94, 12.33, 1.97, 1.52, 6.80, repro,
2012-08-23,-4.05, -5.15, 14.40, 1.99, 1.54, 6.90, repro,
2012-08-24,-2.82, -2.74, 24.97, 1.99, 1.53, 6.86, repro,
2012-08-25,-3.08, -5.39, 14.83, 1.98, 1.52, 6.82, repro,
2012-08-26,-3.73, -5.02, 12.69, 2.02, 1.56, 7.04, repro,
2012-08-27,-3.25, -6.25, 8.27, 2.00, 1.54, 6.95, repro,
2012-08-28,-2.97, -5.15, 10.72, 2.04, 1.56, 6.97, repro,
2012-08-29,-3.14, -3.88, 17.34, 2.04, 1.55, 6.97, repro,
2012-08-30,-4.00, -4.29, 19.28, 2.02, 1.56, 7.01, repro,
2012-08-31,-4.30, -4.17, 23.52, 2.02, 1.55, 6.97, repro,
2012-09-01,-2.13, -4.53, 9.94, 2.01, 1.57, 7.01, repro,
2012-09-02,-3.30, -4.71, 13.77, 2.02, 1.57, 6.99, repro,
2012-09-03,-3.10, -5.23, 14.70, 2.29, 1.80, 7.90, repro,
2012-09-04,-3.76, -4.63, 17.35, 2.06, 1.61, 7.20, repro,
2012-09-05,-4.09, -4.72, 20.99, 2.03, 1.58, 7.10, repro,
2012-09-06,-2.58, -5.27, 15.80, 1.99, 1.55, 6.93, repro,
2012-09-07,-3.81, -5.21, 16.95, 2.14, 1.64, 7.37, repro,
2012-09-08,-2.81, -6.28, 19.66, 2.16, 1.68, 7.51, repro,
2012-09-09,-2.99, -5.89, 10.27, 2.04, 1.60, 7.11, repro,
2012-09-10,-2.43, -4.50, 12.52, 2.07, 1.58, 7.11, repro,
2012-09-11,-3.78, -5.43, 11.75, 2.04, 1.54, 6.95, repro,
2012-09-12,-2.06, -5.40, 16.42, 2.07, 1.58, 7.11, repro,
2012-09-13,-2.83, -4.63, 8.41, 2.08, 1.58, 7.12, repro,
2012-09-14,-3.60, -4.68, 5.68, 2.12, 1.63, 7.22, repro,
2012-09-15,-3.33, -4.86, 11.66, 2.03, 1.60, 7.08, repro,
2012-09-16,-4.49, -5.34, 16.29, 2.02, 1.55, 6.96, repro,
2012-09-17,-3.57, -5.86, 16.26, 1.97, 1.53, 6.79, repro,
2012-09-18,-2.83, -5.71, 23.68, 2.00, 1.56, 6.90, repro,
2012-09-19,-5.64, -4.00, 16.92, 1.99, 1.56, 6.92, repro,
2012-09-20,-4.70, -5.56, 16.71, 2.15, 1.61, 7.35, repro,
2012-09-21,-3.74, -5.15, 14.32, 1.98, 1.53, 6.81, repro,
2012-09-22,-3.33, -5.93, 13.31, 2.02, 1.57, 6.97, repro,
2012-09-23,-3.56, -6.06, 13.52, 2.01, 1.56, 6.93, repro,
2012-09-24,-3.15, -4.57, 13.29, 2.10, 1.65, 7.42, repro,
2012-09-25,-2.66, -5.91, 16.12, 2.09, 1.65, 7.35, repro,
2012-09-26,-4.04, -5.44, 12.63, 2.05, 1.61, 7.10, repro,
2012-09-27,-2.71, -4.80, 15.24, 2.01, 1.57, 6.95, repro,
2012-09-28,-3.59, -4.46, 13.68, 2.00, 1.55, 6.88, repro,
2012-09-29,-1.55, -4.60, 20.66, 1.99, 1.53, 6.80, repro,
2012-09-30,-3.60, -4.86, 12.80, 2.00, 1.56, 6.90, repro,
2012-10-01,-3.93, -5.09, 14.35, 2.07, 1.60, 7.10, repro,
2012-10-02,-2.05, -5.14, 14.81, 1.98, 1.53, 6.80, repro,
2012-10-03,-3.37, -4.44, 16.53, 1.98, 1.53, 6.78, repro,
2012-10-04,-3.89, -4.86, 14.84, 2.04, 1.57, 7.00, repro,
2012-10-05,-2.85, -6.40, 13.51, 1.98, 1.53, 6.80, repro,
2012-10-06,-4.01, -6.95, 13.33, 1.97, 1.54, 6.85, repro,
2012-10-07,-2.53, -5.69, 14.99, 2.01, 1.57, 6.93, repro,
2012-10-08,-3.25, -5.60, 13.64, 2.03, 1.59, 7.01, repro,
2012-10-09,-3.87, -5.57, 19.17, 2.04, 1.60, 7.00, repro,
2012-10-10,-3.59, -5.14, 15.84, 2.01, 1.56, 6.96, repro,
2012-10-11,-2.44, -6.06, 15.42, 2.00, 1.56, 6.93, repro,
2012-10-12,-2.70, -5.14, 9.71, 2.01, 1.57, 6.94, repro,
2012-10-13,-4.23, -4.67, 18.09, 2.01, 1.56, 6.88, repro,
2012-10-14,-3.40, -5.79, 20.53, 2.00, 1.56, 6.89, repro,
2012-10-15,-3.95, -4.57, 16.38, 1.99, 1.56, 6.89, repro,
2012-10-16,-3.83, -4.05, 17.31, 2.01, 1.56, 6.93, repro,
2012-10-17,-3.66, -4.97, 26.18, 2.01, 1.56, 6.92, repro,
2012-10-18,-3.72, -4.58, 18.63, 2.00, 1.55, 6.87, repro,
