PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAB2
Station name,Juancho_Irausqui
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6458505095 North Latitude, -63.2205700473 East Longitude, -3.72462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-02,2.27, 0.60, -5.02, 1.76, 1.99, 8.41, suppf,
2020-10-03,0.94, -2.77, -4.89, 1.68, 1.89, 8.03, suppf,
2020-10-04,1.07, -4.52, -5.15, 1.23, 1.37, 5.96, suppf,
2020-10-05,3.71, -2.14, 8.06, 1.22, 1.37, 5.89, suppf,
2020-10-06,1.70, -2.89, 10.95, 1.24, 1.39, 5.98, suppf,
2020-10-07,-0.23, -1.45, 4.83, 1.18, 1.32, 5.62, suppf,
2020-10-08,-0.33, -3.79, 3.41, 1.21, 1.35, 5.79, suppf,
2020-10-09,0.50, -4.69, -9.87, 1.21, 1.37, 5.86, suppf,
2020-10-10,-0.04, -3.42, 0.12, 1.19, 1.33, 5.66, suppf,
2020-10-11,-1.04, -7.82, -2.44, 1.21, 1.38, 5.83, suppf,
2020-10-12,-1.84, -3.87, 16.79, 1.20, 1.34, 5.73, suppf,
2020-10-13,-1.11, -4.11, -4.14, 1.20, 1.36, 5.78, suppf,
2020-10-14,-2.93, -3.04, 13.55, 1.19, 1.34, 5.70, suppf,
2020-10-15,-0.41, -3.71, 12.16, 1.21, 1.35, 5.84, suppf,
2020-10-16,1.53, -2.24, 9.61, 1.18, 1.34, 5.71, suppf,
2020-10-17,0.20, -6.27, -1.36, 1.18, 1.34, 5.71, suppf,
2020-10-18,-4.03, -3.84, 11.05, 1.19, 1.34, 5.71, suppf,
2020-10-19,-4.70, -4.71, 6.03, 1.19, 1.33, 5.70, suppf,
2020-10-20,-3.65, -8.58, -14.35, 1.25, 1.40, 5.96, suppf,
2020-10-21,-2.24, -4.12, -11.41, 1.19, 1.35, 5.75, suppf,
2020-10-22,-1.21, -7.08, -3.16, 1.24, 1.41, 5.82, suppf,
2020-10-23,0.70, -5.08, 0.24, 1.22, 1.39, 5.74, suppf,
2020-10-24,0.15, 1.48, 10.50, 1.20, 1.36, 5.82, suppf,
2020-10-25,1.38, -2.97, 12.56, 1.74, 1.95, 8.39, suppf,
2020-10-26,0.31, -4.38, 11.47, 1.72, 1.97, 8.50, suppf,
2020-10-27,1.36, -1.10, 18.52, 1.78, 1.99, 8.70, suppf,
2020-10-28,6.35, -6.86, 12.16, 1.73, 1.96, 8.40, suppf,
2020-10-29,-0.69, -3.07, 4.80, 1.78, 2.00, 8.67, suppf,
2020-10-30,3.37, -0.29, 17.13, 1.73, 1.99, 8.41, suppf,
2020-10-31,-2.23, -3.43, 26.48, 1.81, 2.02, 8.91, suppf,
2020-11-01,3.23, -0.15, 3.76, 1.73, 1.92, 8.33, suppf,
2020-11-02,0.76, -0.87, 8.58, 1.68, 1.93, 8.19, suppf,
2020-11-03,1.90, -1.64, 13.87, 1.75, 1.99, 8.64, suppf,
2020-11-04,3.46, -2.54, -6.13, 1.82, 2.07, 9.11, suppf,
2020-11-05,2.65, -4.01, -16.81, 1.90, 2.11, 9.16, suppf,
2020-11-06,1.17, -5.03, 6.81, 1.85, 1.97, 8.74, suppf,
2020-11-07,-1.22, 0.85, -1.09, 1.76, 1.91, 8.31, suppf,
2020-11-08,-0.35, -0.73, 6.54, 1.68, 1.88, 8.06, suppf,
2020-11-09,1.96, -2.94, 7.46, 1.68, 1.92, 8.06, suppf,
2020-11-10,0.80, -5.58, 2.43, 1.71, 1.88, 8.15, suppf,
2020-11-11,1.67, -3.75, 6.27, 1.72, 1.91, 8.34, suppf,
2020-11-12,2.07, -0.29, -1.47, 1.75, 2.00, 8.60, suppf,
2020-11-13,4.13, 0.54, 6.89, 1.77, 1.98, 8.61, suppf,
2020-11-14,0.86, -1.15, 5.42, 1.72, 1.91, 8.37, suppf,
2020-11-15,3.25, -0.97, 14.24, 1.70, 1.89, 8.23, suppf,
2020-11-16,1.60, -1.44, -2.06, 1.78, 1.98, 8.65, suppf,
2020-11-17,2.05, -2.69, 11.53, 1.79, 1.96, 8.69, suppf,
2020-11-18,0.45, -1.95, 6.51, 1.74, 1.94, 8.39, suppf,
2020-11-19,2.47, -4.08, -4.99, 1.73, 1.91, 8.34, suppf,
2020-11-20,2.50, -2.51, 1.65, 1.89, 2.08, 9.21, suppf,
2020-11-21,5.41, -3.24, -0.67, 1.78, 2.01, 8.72, suppf,
2020-11-22,0.00, -4.57, -1.04, 1.81, 1.98, 8.74, suppf,
2020-11-23,1.40, -3.38, -3.23, 1.79, 1.93, 8.68, suppf,
2020-11-24,0.62, -4.61, 9.27, 1.80, 1.95, 8.71, suppf,
2020-11-25,2.34, -2.30, 11.13, 1.72, 1.90, 8.32, suppf,
2020-11-26,2.36, -1.00, 9.29, 1.72, 1.90, 8.31, suppf,
2020-11-27,1.64, -2.66, 7.33, 1.74, 1.93, 8.46, suppf,
2020-11-28,0.74, -2.04, 9.64, 1.85, 2.00, 8.71, suppf,
2020-11-29,2.31, -1.05, 5.64, 1.80, 1.97, 8.56, suppf,
2020-11-30,1.10, -0.49, 0.42, 1.77, 1.90, 8.38, suppf,
2020-12-01,0.93, -0.92, 9.66, 1.73, 1.90, 8.32, suppf,
2020-12-02,1.25, -1.80, -1.65, 1.77, 1.96, 8.64, suppf,
2020-12-03,1.26, -0.36, 11.57, 1.74, 1.90, 8.41, suppf,
2020-12-04,1.00, -1.45, -10.42, 1.77, 1.92, 8.45, suppf,
2020-12-05,0.02, -2.13, 9.36, 1.79, 1.93, 8.45, suppf,
2020-12-06,2.00, -4.04, 7.60, 1.71, 1.89, 8.19, suppf,
2020-12-07,1.41, -1.49, 3.98, 1.72, 1.89, 8.22, suppf,
2020-12-08,1.43, -2.88, 10.58, 1.74, 1.91, 8.37, suppf,
2020-12-09,2.27, -3.03, 4.15, 1.70, 1.89, 8.20, suppf,
2020-12-10,2.81, -3.55, 20.16, 1.77, 1.97, 8.58, suppf,
2020-12-11,2.23, -5.00, -4.52, 1.75, 1.93, 8.43, suppf,
2020-12-12,2.35, -2.54, 6.88, 1.74, 1.93, 8.47, suppf,
2020-12-13,1.76, -0.10, 7.89, 1.77, 1.94, 8.63, suppf,
2020-12-14,0.94, 1.05, 11.50, 1.69, 1.87, 8.16, suppf,
2020-12-15,0.41, -0.75, 4.30, 1.71, 1.88, 8.20, suppf,
2020-12-16,0.54, -3.00, -5.33, 1.73, 1.91, 8.41, suppf,
2020-12-17,2.95, -1.51, 10.84, 1.75, 1.95, 8.51, suppf,
2020-12-18,4.03, -3.37, 14.76, 1.75, 1.90, 8.38, suppf,
2020-12-19,3.29, -1.53, 4.20, 1.81, 2.01, 8.83, suppf,
2020-12-20,2.41, -1.51, -3.37, 1.79, 1.96, 8.65, suppf,
2020-12-21,3.22, 2.12, 16.99, 1.74, 1.96, 8.49, suppf,
2020-12-22,4.75, 4.20, 16.22, 1.77, 1.99, 8.54, suppf,
2020-12-23,6.03, -0.91, 0.87, 1.81, 2.00, 8.78, suppf,
2020-12-24,5.49, -2.09, 5.42, 1.88, 2.10, 8.99, suppf,
2020-12-25,5.72, 3.18, 5.67, 1.82, 2.00, 8.72, suppf,
2020-12-26,3.43, -0.30, 1.79, 1.72, 1.91, 8.30, suppf,
2020-12-27,1.12, -3.48, -2.57, 1.73, 1.94, 8.59, suppf,
2020-12-28,1.43, -2.40, 3.12, 1.72, 1.90, 8.30, suppf,
2020-12-29,-0.56, -0.70, -6.56, 1.74, 1.92, 8.41, suppf,
2020-12-30,-0.16, -1.86, -3.82, 1.76, 1.91, 8.46, suppf,
2020-12-31,0.96, 0.44, 4.59, 1.78, 1.98, 8.73, suppf,
2021-01-01,6.46, 2.73, 19.44, 1.82, 2.03, 8.93, suppf,
2021-01-02,2.46, 1.66, -2.99, 1.73, 1.91, 8.39, suppf,
2021-01-03,1.43, 1.96, 2.67, 1.74, 1.91, 8.34, suppf,
2021-01-04,1.24, -1.14, 12.74, 1.88, 2.02, 9.11, suppf,
2021-01-05,2.31, -1.08, 1.85, 1.72, 1.88, 8.20, suppf,
2021-01-06,0.83, -0.66, 10.34, 1.73, 1.90, 8.29, suppf,
2021-01-07,2.14, 0.30, 2.82, 1.71, 1.90, 8.27, suppf,
2021-01-08,1.34, -6.06, 1.48, 1.73, 1.91, 8.34, suppf,
2021-01-09,1.86, -3.26, -3.10, 1.73, 1.91, 8.32, suppf,
2021-01-10,1.67, -4.27, -5.21, 1.78, 1.94, 8.57, suppf,
2021-01-11,3.40, -2.52, 4.93, 1.76, 1.93, 8.45, suppf,
2021-01-12,5.06, -2.10, 1.33, 1.74, 1.92, 8.47, suppf,
2021-01-13,1.62, -5.88, -2.17, 1.72, 1.90, 8.31, suppf,
2021-01-14,-0.30, -5.10, 6.65, 1.72, 1.89, 8.24, suppf,
2021-01-15,2.07, -3.55, 7.18, 1.74, 1.90, 8.33, suppf,
2021-01-16,4.07, -2.60, 2.15, 1.75, 1.93, 8.46, suppf,
2021-01-17,0.81, -4.37, 2.84, 1.73, 1.91, 8.34, suppf,
2021-01-18,1.80, 0.48, 16.92, 1.74, 1.91, 8.37, suppf,
2021-01-19,2.91, -5.92, -5.03, 1.81, 2.01, 8.80, suppf,
2021-01-20,3.12, -3.91, 8.54, 1.87, 2.09, 9.22, suppf,
2021-01-21,0.20, -3.42, 7.40, 1.78, 2.01, 8.72, suppf,
2021-01-22,-0.97, 0.25, 7.31, 1.72, 1.91, 8.30, suppf,
2021-01-23,-2.03, -1.95, 9.32, 1.71, 1.91, 8.31, suppf,
2021-01-24,-2.37, -4.36, 4.64, 1.73, 1.93, 8.47, suppf,
2021-01-25,-2.10, -3.81, 0.95, 1.74, 1.93, 8.41, suppf,
2021-01-26,-2.38, -3.33, -3.72, 1.73, 1.91, 8.34, suppf,
2021-01-27,0.98, -3.13, 0.94, 1.71, 1.92, 8.31, suppf,
2021-01-28,-0.34, -0.62, 10.42, 1.70, 1.89, 8.20, suppf,
2021-01-29,-0.72, -2.92, 3.77, 1.70, 1.89, 8.19, suppf,
2021-01-30,-1.22, -2.48, 4.75, 1.73, 1.90, 8.33, suppf,
2021-01-31,0.87, -5.69, -4.84, 1.71, 1.88, 8.20, suppf,
2021-02-01,1.29, -6.75, -0.97, 1.72, 1.91, 8.34, suppf,
2021-02-02,0.94, -5.69, -7.73, 1.73, 1.92, 8.38, suppf,
2021-02-03,-0.91, -5.15, 3.32, 1.73, 1.93, 8.45, suppf,
2021-02-04,-0.64, -4.42, 3.79, 1.75, 1.91, 8.51, suppf,
2021-02-05,0.91, -3.82, 0.62, 1.78, 1.91, 8.54, suppf,
2021-02-06,0.20, -2.96, 15.03, 1.80, 1.95, 8.72, suppf,
2021-02-07,1.31, -2.34, 11.46, 1.78, 1.98, 8.78, suppf,
2021-02-08,-0.36, -0.58, 16.41, 1.81, 2.00, 8.79, suppf,
2021-02-09,1.61, -3.57, 9.16, 1.81, 2.00, 8.93, suppf,
2021-02-10,-0.68, -3.29, -1.60, 1.73, 1.91, 8.34, suppf,
2021-02-11,-1.27, -6.07, 14.35, 1.85, 2.02, 9.12, suppf,
2021-02-12,0.75, -2.47, -0.10, 1.82, 2.00, 8.93, suppf,
2021-02-13,2.67, -0.72, -1.44, 1.78, 1.96, 8.69, suppf,
2021-02-14,-0.26, 2.01, 3.88, 1.75, 1.95, 8.57, suppf,
2021-02-15,1.03, -2.29, 13.22, 1.73, 1.91, 8.41, suppf,
2021-02-16,0.84, -3.30, -12.44, 1.77, 1.95, 8.64, suppf,
2021-02-17,1.00, -1.82, -1.17, 1.77, 1.95, 8.55, suppf,
2021-02-18,-0.45, -0.97, 2.60, 1.81, 1.99, 8.94, suppf,
2021-02-19,3.64, -3.54, 0.35, 1.76, 1.97, 8.71, suppf,
2021-02-20,1.50, -1.41, -0.05, 1.80, 1.96, 8.74, suppf,
2021-02-21,2.45, -4.36, -2.36, 1.75, 1.92, 8.50, suppf,
2021-02-22,2.82, -0.14, -2.94, 1.73, 1.91, 8.39, suppf,
2021-02-23,1.55, -4.84, -9.24, 1.75, 1.92, 8.46, suppf,
2021-02-24,2.60, -5.09, -1.05, 1.73, 1.90, 8.37, suppf,
2021-02-25,3.38, 3.40, 6.12, 1.84, 2.00, 9.00, suppf,
2021-02-26,4.05, -3.09, 14.00, 1.84, 1.97, 8.88, suppf,
2021-02-27,2.02, -4.67, -0.83, 1.93, 1.97, 9.30, suppf,
2021-02-28,2.23, 0.45, 10.62, 1.89, 2.00, 9.08, suppf,
2021-03-01,3.38, -0.06, 23.31, 1.84, 1.98, 9.00, suppf,
2021-03-02,-0.30, -0.55, 9.05, 1.72, 1.92, 8.30, suppf,
2021-03-03,2.45, -2.60, 5.76, 1.73, 1.91, 8.35, suppf,
2021-03-04,-0.85, -2.32, 5.43, 1.73, 1.90, 8.25, suppf,
2021-03-05,-1.45, -3.94, 0.72, 1.76, 1.98, 8.50, suppf,
2021-03-06,1.43, -0.64, -6.52, 1.75, 1.98, 8.58, suppf,
2021-03-07,2.60, -4.16, 1.70, 1.73, 1.93, 8.41, suppf,
2021-03-08,1.40, -6.36, 9.51, 1.84, 2.09, 9.09, suppf,
2021-03-09,1.93, -2.45, 13.80, 1.77, 1.94, 8.56, suppf,
2021-03-10,1.80, 1.17, 17.62, 1.81, 2.04, 8.96, suppf,
2021-03-11,1.06, -3.10, -0.71, 1.76, 1.94, 8.44, suppf,
2021-03-12,0.45, -5.45, -6.91, 1.75, 1.93, 8.61, suppf,
2021-03-13,1.20, -2.83, 9.40, 1.73, 1.97, 8.42, suppf,
2021-03-14,-3.52, -3.20, -8.82, 1.72, 1.92, 8.29, suppf,
2021-03-15,-2.93, -3.55, -8.63, 1.71, 1.90, 8.16, suppf,
2021-03-16,-2.48, -8.65, -15.67, 1.74, 1.94, 8.39, suppf,
2021-03-17,0.47, -2.01, 5.07, 1.78, 1.94, 8.47, suppf,
2021-03-18,0.21, -0.29, -0.37, 1.74, 1.91, 8.31, suppf,
2021-03-19,0.40, -3.29, -0.71, 1.77, 1.92, 8.45, suppf,
2021-03-20,-0.58, -6.59, -10.97, 1.76, 1.93, 8.37, suppf,
2021-03-21,-0.92, -0.08, 3.62, 1.74, 1.92, 8.32, suppf,
2021-03-22,1.97, -0.89, -1.96, 1.72, 1.92, 8.30, suppf,
2021-03-23,0.35, -5.55, -8.49, 1.71, 1.89, 8.18, suppf,
2021-03-24,2.07, -5.41, 8.03, 1.76, 1.94, 8.50, suppf,
2021-03-25,1.30, -3.36, -6.28, 1.74, 1.95, 8.43, suppf,
2021-03-26,0.92, -4.15, 6.57, 1.75, 1.93, 8.44, suppf,
2021-03-27,-1.17, -3.23, -3.39, 1.72, 1.91, 8.29, suppf,
2021-03-28,0.03, -2.19, 4.77, 1.73, 1.92, 8.34, suppf,
2021-03-29,0.89, -2.72, -2.87, 1.74, 1.90, 8.31, suppf,
2021-03-30,-0.68, -3.76, -1.63, 1.73, 1.92, 8.36, suppf,
2021-03-31,0.37, -6.09, 6.74, 1.80, 2.01, 8.85, suppf,
2021-04-01,2.03, -1.94, 5.86, 1.80, 1.97, 8.74, suppf,
2021-04-02,-0.39, -5.11, 12.54, 1.76, 1.94, 8.56, suppf,
2021-04-03,0.63, -3.86, 6.54, 1.73, 1.93, 8.46, suppf,
2021-04-04,-1.50, -1.98, -8.13, 1.69, 1.93, 8.41, suppf,
2021-04-05,-0.30, -3.16, 5.79, 1.58, 1.80, 7.72, suppf,
2021-04-06,-0.93, -4.04, -2.84, 1.59, 1.80, 7.76, suppf,
2021-04-07,-1.93, -2.90, 2.38, 1.60, 1.81, 7.82, suppf,
2021-04-08,-1.15, -2.25, 6.77, 1.62, 1.79, 7.87, suppf,
2021-04-09,3.08, -0.37, 13.76, 1.63, 1.81, 7.95, suppf,
2021-04-10,1.05, -1.08, 2.74, 1.57, 1.79, 7.71, suppf,
2021-04-11,-0.74, -1.77, 10.04, 1.57, 1.79, 7.74, suppf,
2021-04-12,-4.24, -2.15, 7.39, 1.63, 1.81, 7.93, suppf,
2021-04-13,-3.66, -3.44, -5.81, 1.63, 1.82, 7.99, suppf,
2021-04-14,0.42, -5.66, 9.27, 1.64, 1.83, 8.03, suppf,
2021-04-15,-0.59, -2.48, 10.05, 1.62, 1.81, 7.93, suppf,
2021-04-16,-1.37, -2.08, 15.51, 1.62, 1.80, 7.89, suppf,
2021-04-17,-0.77, -4.45, 0.36, 1.62, 1.82, 7.95, suppf,
2021-04-18,0.40, -4.47, 4.25, 1.64, 1.80, 7.97, suppf,
2021-04-19,0.06, -1.61, 12.69, 1.70, 1.84, 8.29, suppf,
2021-04-20,0.07, -0.36, 7.00, 1.65, 1.85, 8.18, suppf,
2021-04-21,-0.52, -2.49, 0.67, 1.69, 1.85, 8.27, suppf,
2021-04-22,0.87, -3.40, 5.30, 1.71, 1.87, 8.21, suppf,
2021-04-23,1.00, -3.63, 11.10, 1.72, 1.89, 8.27, suppf,
2021-04-24,-1.06, -4.45, 6.75, 1.62, 1.81, 8.01, suppf,
2021-04-25,-0.70, -1.99, 4.76, 1.60, 1.81, 7.99, suppf,
2021-04-26,-0.75, -4.80, -4.14, 1.67, 1.90, 8.37, suppf,
2021-04-27,-0.57, -3.85, 6.88, 1.64, 1.87, 8.21, suppf,
2021-04-28,-3.11, -1.89, -2.88, 1.65, 1.86, 8.13, suppf,
2021-04-29,-1.66, -3.99, -2.64, 1.64, 1.83, 8.13, suppf,
2021-04-30,-1.73, -4.58, 5.42, 1.59, 1.80, 7.92, suppf,
2021-05-01,-1.83, -1.10, 8.99, 1.60, 1.79, 7.91, suppf,
2021-05-02,-1.19, -6.10, 2.48, 1.59, 1.79, 7.89, suppf,
2021-05-03,-0.41, -5.25, 4.69, 1.60, 1.78, 7.83, suppf,
2021-05-04,-3.18, -5.53, 21.24, 1.64, 1.87, 8.19, suppf,
2021-05-05,-2.47, -4.20, 4.79, 1.61, 1.82, 8.06, suppf,
2021-05-06,-2.88, -1.77, 13.02, 1.64, 1.85, 8.19, suppf,
2021-05-07,-0.92, 0.01, 7.11, 1.59, 1.82, 7.95, suppf,
2021-05-08,-2.09, -5.65, 11.70, 1.59, 1.80, 7.88, suppf,
2021-05-09,-2.02, -5.56, 0.30, 1.61, 1.81, 8.03, suppf,
2021-05-10,-2.48, -4.60, 8.94, 1.59, 1.81, 7.97, suppf,
2021-05-11,-0.77, -6.78, 2.74, 1.58, 1.78, 7.80, suppf,
2021-05-12,-0.02, -1.47, 1.22, 1.61, 1.82, 8.06, suppf,
2021-05-13,-2.72, -3.33, -1.26, 1.64, 1.80, 8.06, suppf,
2021-05-14,-3.73, -2.50, 6.78, 1.63, 1.84, 8.20, suppf,
2021-05-15,-2.80, -5.98, 7.56, 1.58, 1.78, 7.83, suppf,
2021-05-16,-1.81, -4.48, 0.50, 1.58, 1.80, 7.88, suppf,
2021-05-17,-0.40, -3.85, -9.20, 1.58, 1.78, 7.79, suppf,
2021-05-18,-0.84, -7.14, -8.32, 1.59, 1.81, 7.87, suppf,
2021-05-19,-2.81, -3.43, -2.09, 1.60, 1.82, 7.91, suppf,
2021-05-20,-3.10, -4.66, -1.58, 1.68, 1.85, 8.22, suppf,
2021-05-21,-2.01, -4.34, -4.20, 1.66, 1.81, 8.12, suppf,
2021-05-22,-2.56, -1.92, -6.22, 1.65, 1.82, 8.08, suppf,
2021-05-23,-2.13, -4.53, 3.88, 1.60, 1.82, 8.02, suppf,
2021-05-24,-0.81, -2.13, 1.16, 1.59, 1.78, 7.77, suppf,
2021-05-25,-2.23, -1.88, 2.13, 1.58, 1.78, 7.74, suppf,
2021-05-26,-5.12, -5.51, -7.38, 1.59, 1.80, 7.86, suppf,
2021-05-27,-1.05, -3.15, 1.22, 1.59, 1.79, 7.79, suppf,
2021-05-28,-3.84, -2.94, -2.68, 1.62, 1.86, 8.13, suppf,
2021-05-29,-2.90, -3.20, -4.35, 1.61, 1.83, 8.00, suppf,
2021-05-30,-2.61, -3.38, -2.35, 1.66, 1.86, 8.25, suppf,
2021-05-31,-3.16, -4.50, 16.52, 1.67, 1.89, 8.34, suppf,
2021-06-01,-3.12, -4.34, 4.80, 1.62, 1.83, 7.97, suppf,
2021-06-02,-1.84, -3.12, 3.71, 1.62, 1.83, 7.98, suppf,
2021-06-03,-1.61, -3.38, 3.26, 1.64, 1.85, 8.15, suppf,
2021-06-04,-0.65, -3.76, -15.94, 1.70, 1.93, 8.58, suppf,
2021-06-05,0.23, -2.31, -3.40, 1.64, 1.83, 8.05, suppf,
2021-06-06,-0.46, -6.91, -5.22, 1.64, 1.85, 8.09, suppf,
2021-06-07,-0.04, -7.41, -6.78, 1.60, 1.82, 7.94, suppf,
2021-06-08,-0.75, -6.81, 2.74, 1.62, 1.81, 7.96, suppf,
2021-06-09,-1.98, -4.22, -3.23, 1.59, 1.81, 7.91, suppf,
2021-06-10,-1.95, -5.39, -2.55, 1.62, 1.86, 8.08, suppf,
2021-06-11,-2.97, -2.09, -8.11, 1.67, 1.91, 8.25, suppf,
2021-06-12,-0.36, -6.03, -5.56, 1.63, 1.83, 8.05, suppf,
2021-06-13,-1.30, -5.94, -5.42, 1.64, 1.84, 8.13, suppf,
2021-06-14,-1.28, -5.62, -13.30, 1.63, 1.85, 8.05, suppf,
2021-06-15,1.70, -1.33, 6.54, 1.63, 1.85, 8.03, suppf,
2021-06-16,0.72, -3.31, 0.22, 1.62, 1.84, 7.99, suppf,
2021-06-17,3.05, -3.35, -2.11, 1.63, 1.86, 8.13, suppf,
2021-06-18,0.92, -0.45, 1.67, 1.61, 1.81, 8.00, suppf,
2021-06-19,-1.46, -5.35, 0.15, 1.59, 1.81, 7.89, suppf,
2021-06-20,-0.04, -5.70, 4.39, 1.62, 1.81, 8.06, suppf,
2021-06-21,-0.84, -4.17, 1.29, 1.69, 1.88, 8.29, suppf,
2021-06-22,0.37, -6.51, -15.02, 1.65, 1.86, 8.30, suppf,
2021-06-23,-0.72, -7.76, 3.82, 1.66, 1.84, 8.31, suppf,
2021-06-24,-1.69, -5.93, -8.16, 1.66, 1.83, 8.27, suppf,
2021-06-25,-0.45, -5.97, -5.53, 1.63, 1.82, 8.13, suppf,
2021-06-26,-2.98, -4.72, -4.95, 1.68, 1.84, 8.29, suppf,
2021-06-27,-0.78, -5.72, -1.64, 1.65, 1.85, 8.24, suppf,
2021-06-28,-1.89, -6.18, 0.07, 1.65, 1.84, 8.24, suppf,
2021-06-29,0.46, -6.80, -0.71, 1.64, 1.82, 8.12, suppf,
2021-06-30,0.98, -1.91, -11.09, 1.76, 1.88, 8.64, suppf,
2021-07-01,1.24, -0.76, 6.55, 1.75, 1.86, 8.54, suppf,
2021-07-02,1.11, -0.61, 15.16, 1.81, 1.90, 8.88, suppf,
2021-07-03,-1.68, -5.52, 8.72, 1.64, 1.84, 8.24, suppf,
2021-07-04,-0.18, -3.55, 1.96, 1.65, 1.83, 8.25, suppf,
2021-07-05,0.98, -7.87, -15.04, 1.69, 1.85, 8.40, suppf,
2021-07-06,-0.11, -4.79, 7.41, 1.65, 1.83, 8.27, suppf,
2021-07-07,-2.60, -2.20, 0.14, 1.65, 1.80, 8.13, suppf,
2021-07-08,1.88, 0.21, 4.85, 1.63, 1.80, 8.09, suppf,
2021-07-09,1.01, -5.71, -0.02, 1.71, 1.89, 8.55, suppf,
2021-07-10,2.23, -3.43, 1.62, 1.62, 1.80, 8.02, suppf,
2021-07-11,2.07, 0.73, 13.17, 1.67, 1.86, 8.46, suppf,
2021-07-12,2.48, 1.75, 13.70, 1.66, 1.81, 8.21, suppf,
2021-07-13,-0.71, -1.11, -6.16, 1.65, 1.80, 8.17, suppf,
2021-07-14,-0.58, -4.67, -7.44, 1.65, 1.81, 8.17, suppf,
2021-07-15,-1.19, -4.87, -12.74, 1.70, 1.95, 8.68, suppf,
2021-07-16,1.66, -6.68, 0.78, 1.73, 2.03, 8.67, suppf,
2021-07-17,0.13, -4.19, 3.00, 1.69, 1.90, 8.54, suppf,
2021-07-18,0.31, -4.59, -2.90, 1.71, 1.90, 8.60, suppf,
2021-07-19,-0.33, -4.49, -1.53, 1.63, 1.80, 8.14, suppf,
2021-07-20,-2.17, -0.83, -1.85, 1.64, 1.82, 8.20, suppf,
2021-07-21,0.30, -4.01, 5.74, 1.67, 1.84, 8.41, suppf,
2021-07-22,0.98, -3.76, -0.77, 1.72, 1.90, 8.64, suppf,
2021-07-23,-1.42, -4.00, -0.56, 1.71, 1.88, 8.58, suppf,
2021-07-24,-1.12, -9.41, -8.82, 1.74, 1.90, 8.64, suppf,
2021-07-25,2.89, -7.95, 3.53, 1.65, 1.82, 8.26, suppf,
2021-07-26,-1.10, -3.16, -10.23, 1.61, 1.81, 8.07, suppf,
2021-07-27,0.86, -4.59, -3.14, 1.66, 1.85, 8.37, suppf,
2021-07-28,0.38, -2.87, -6.62, 1.68, 1.84, 8.48, suppf,
2021-07-29,-1.29, -5.10, -11.24, 1.66, 1.87, 8.49, suppf,
2021-07-30,-3.67, -2.64, -7.21, 1.70, 1.83, 8.68, suppf,
2021-07-31,1.53, -6.87, -9.17, 1.63, 1.79, 8.12, suppf,
2021-08-01,-2.29, -3.13, -7.07, 1.63, 1.79, 8.13, suppf,
2021-08-02,-0.36, -8.83, -21.47, 1.73, 1.86, 8.61, suppf,
2021-08-03,-1.16, -3.09, -2.53, 1.64, 1.80, 8.19, suppf,
2021-08-04,-0.26, -3.09, -0.60, 1.68, 1.86, 8.45, suppf,
2021-08-05,-1.95, -6.63, -8.93, 1.67, 1.85, 8.46, suppf,
2021-08-06,1.35, -4.34, 1.72, 1.67, 1.85, 8.32, suppf,
2021-08-07,0.12, -2.85, -13.68, 1.66, 1.85, 8.41, suppf,
2021-08-08,-0.69, -7.67, -20.57, 1.78, 1.92, 9.01, suppf,
2021-08-09,1.97, -2.83, -3.55, 1.66, 1.83, 8.31, suppf,
2021-08-10,-0.98, 0.92, 2.90, 1.76, 1.88, 8.74, suppf,
2021-08-11,1.01, -11.00, -9.43, 1.65, 1.82, 8.28, suppf,
2021-08-12,1.49, -1.18, 9.71, 1.65, 1.81, 8.19, suppf,
2021-08-13,0.62, -3.48, -4.99, 1.65, 1.83, 8.35, suppf,
2021-08-14,0.19, -3.84, 3.93, 1.70, 1.87, 8.55, suppf,
2021-08-15,0.88, -2.98, -14.27, 1.71, 1.84, 8.51, suppf,
2021-08-16,-0.63, -6.68, -7.34, 1.65, 1.80, 8.25, suppf,
2021-08-17,0.29, -5.70, -5.90, 1.63, 1.77, 8.02, suppf,
2021-08-18,1.37, -5.72, -3.16, 1.64, 1.78, 8.06, suppf,
2021-08-19,0.49, -2.09, 6.55, 1.71, 1.87, 8.57, suppf,
2021-08-20,1.53, -4.31, 11.89, 1.65, 1.84, 8.27, suppf,
2021-08-21,0.10, -1.45, 8.70, 1.76, 1.81, 8.64, suppf,
2021-08-22,2.86, 0.20, 19.48, 1.71, 1.82, 8.42, suppf,
2021-08-23,5.14, 0.64, 15.43, 1.69, 1.80, 8.32, suppf,
2021-08-24,2.40, -2.33, 5.78, 1.62, 1.80, 8.08, suppf,
2021-08-25,-0.20, -4.47, 3.62, 1.62, 1.78, 8.05, suppf,
2021-08-26,2.54, -4.76, -3.15, 1.66, 1.82, 8.30, suppf,
2021-08-27,1.51, 0.35, 14.23, 1.63, 1.78, 8.12, suppf,
2021-08-28,1.22, -2.38, 3.03, 1.62, 1.79, 8.09, suppf,
2021-08-29,0.85, -2.28, 5.76, 1.62, 1.76, 8.00, suppf,
