PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P488
Station name,OcotilloWeCS2007
Begin Date, 2007-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2010157321 North Latitude, -116.0788104903 East Longitude, 61.71475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-01,-0.23, 2.61, 0.98, 1.92, 1.69, 7.52, repro,
2009-12-02,1.00, 2.24, -1.85, 1.87, 1.64, 7.32, repro,
2009-12-03,-0.91, 1.62, 2.79, 1.92, 1.69, 7.52, repro,
2009-12-04,0.84, 2.26, 0.06, 1.90, 1.64, 7.43, repro,
2009-12-05,0.23, 2.57, 2.03, 1.90, 1.64, 7.43, repro,
2009-12-06,-1.02, 1.89, -7.77, 1.92, 1.66, 7.59, repro,
2009-12-07,-1.79, 3.04, 9.48, 1.89, 1.66, 7.50, repro,
2009-12-08,-0.27, 1.74, -5.72, 1.90, 1.66, 7.55, repro,
2009-12-09,0.69, 2.40, -2.27, 1.90, 1.69, 7.54, repro,
2009-12-10,0.15, 2.39, 0.39, 1.93, 1.71, 7.55, repro,
2009-12-11,0.58, 3.53, -8.90, 1.93, 1.70, 7.60, repro,
2009-12-12,0.75, 2.80, 2.92, 1.96, 1.74, 7.71, repro,
2009-12-13,-0.86, 4.71, -5.58, 1.94, 1.69, 7.77, repro,
2009-12-14,0.64, 2.73, -7.58, 1.89, 1.63, 7.43, repro,
2009-12-15,1.39, 1.91, -9.94, 1.88, 1.64, 7.43, repro,
2009-12-16,1.49, 2.31, -15.41, 1.90, 1.64, 7.42, repro,
2009-12-17,0.97, 1.49, -8.21, 1.92, 1.66, 7.54, repro,
2009-12-18,0.15, 2.27, -9.15, 1.90, 1.64, 7.45, repro,
2009-12-19,-0.48, 1.35, -10.45, 1.91, 1.68, 7.55, repro,
2009-12-20,0.16, 2.46, -10.83, 1.90, 1.67, 7.48, repro,
2009-12-21,0.02, 0.43, -1.81, 1.90, 1.68, 7.49, repro,
2009-12-22,1.88, -1.92, -8.34, 1.94, 1.71, 7.68, repro,
2009-12-23,0.09, 2.27, -10.27, 1.89, 1.65, 7.45, repro,
2009-12-24,-0.62, 2.42, -6.46, 1.87, 1.63, 7.38, repro,
2009-12-25,-0.23, 2.49, -4.97, 1.87, 1.62, 7.38, repro,
2009-12-26,0.08, 2.21, -8.27, 1.88, 1.64, 7.39, repro,
2009-12-27,0.62, 2.96, -5.73, 1.88, 1.65, 7.47, repro,
2009-12-28,0.73, 2.94, -6.26, 1.89, 1.66, 7.49, repro,
2009-12-29,-0.16, 2.66, -5.94, 1.88, 1.65, 7.43, repro,
2009-12-30,-1.17, 1.23, -3.73, 1.87, 1.64, 7.40, repro,
2009-12-31,-0.57, 4.02, -9.54, 1.87, 1.65, 7.42, repro,
2010-01-01,1.30, 3.13, -11.38, 1.90, 1.71, 7.53, repro,
2010-01-02,0.09, 2.97, -4.39, 1.88, 1.66, 7.46, repro,
2010-01-03,0.57, 2.16, -7.33, 1.92, 1.72, 7.68, repro,
2010-01-04,1.15, 3.72, -9.75, 1.92, 1.66, 7.49, repro,
2010-01-05,-0.40, 2.89, -11.43, 1.87, 1.63, 7.40, repro,
2010-01-06,0.18, 1.56, -8.19, 1.88, 1.63, 7.41, repro,
2010-01-07,0.35, 2.21, -5.91, 1.88, 1.66, 7.52, repro,
2010-01-08,1.11, 3.23, -4.63, 1.89, 1.66, 7.51, repro,
2010-01-09,0.86, 3.61, -7.98, 1.88, 1.64, 7.45, repro,
2010-01-10,0.16, 1.85, -6.61, 1.87, 1.62, 7.37, repro,
2010-01-11,0.36, 2.64, -9.65, 1.87, 1.61, 7.31, repro,
2010-01-12,1.53, 2.81, -3.38, 1.88, 1.65, 7.47, repro,
2010-01-13,1.35, -1.13, -14.54, 1.94, 1.70, 7.67, repro,
2010-01-14,-1.59, 4.38, 1.27, 2.00, 1.80, 8.23, repro,
2010-01-15,-1.09, 1.02, -9.33, 1.94, 1.65, 7.66, repro,
2010-01-16,-0.13, 2.06, -3.42, 1.87, 1.61, 7.34, repro,
2010-01-17,-0.00, 1.80, 1.43, 1.88, 1.64, 7.42, repro,
2010-01-18,0.10, 2.68, 7.56, 1.90, 1.66, 7.51, repro,
2010-01-19,0.25, 1.22, -2.01, 2.00, 1.69, 7.80, repro,
2010-01-20,3.06, -2.89, -4.68, 2.00, 1.71, 7.69, repro,
2010-01-21,-0.15, 2.52, -3.19, 1.92, 1.67, 7.54, repro,
2010-01-22,0.21, 2.27, 10.53, 1.90, 1.65, 7.49, repro,
2010-01-23,-1.79, 0.99, -4.85, 1.88, 1.65, 7.46, repro,
2010-01-24,1.19, 2.47, -0.94, 1.87, 1.65, 7.43, repro,
2010-01-25,0.19, 1.44, -3.97, 1.88, 1.64, 7.40, repro,
2010-01-26,0.91, 1.35, -6.38, 1.95, 1.67, 7.52, repro,
2010-01-27,-0.06, 2.06, -10.64, 1.94, 1.67, 7.50, repro,
2010-01-28,-1.07, 0.40, -6.27, 1.90, 1.66, 7.41, repro,
2010-01-29,0.76, 1.86, -11.12, 1.88, 1.64, 7.38, repro,
2010-01-30,1.19, 2.04, -6.53, 1.89, 1.64, 7.44, repro,
2010-01-31,0.03, 2.04, -5.48, 1.90, 1.63, 7.41, repro,
2010-02-01,0.05, 2.36, -5.68, 1.88, 1.61, 7.31, repro,
2010-02-02,0.82, 2.16, -1.29, 1.96, 1.67, 7.79, repro,
2010-02-03,0.35, 0.77, 1.48, 1.90, 1.67, 7.59, repro,
2010-02-04,1.25, -0.08, -2.65, 1.96, 1.76, 7.96, repro,
2010-02-05,0.80, 3.52, 0.13, 1.94, 1.71, 7.74, repro,
2010-02-06,0.36, 0.50, -0.05, 2.00, 1.76, 8.05, repro,
2010-02-07,1.41, 2.46, -4.03, 1.96, 1.65, 7.67, repro,
2010-02-08,1.17, 1.03, -5.14, 1.98, 1.72, 7.98, repro,
2010-02-09,0.45, 1.95, -3.19, 1.98, 1.72, 8.01, repro,
2010-02-10,0.64, 1.33, -3.17, 2.05, 1.79, 8.28, repro,
2010-02-11,1.36, 1.87, -8.22, 1.96, 1.79, 8.09, repro,
2010-02-12,1.91, 2.76, -9.28, 1.90, 1.64, 7.51, repro,
2010-02-13,0.95, 1.87, -6.76, 1.91, 1.66, 7.63, repro,
2010-02-14,0.64, 0.89, -5.02, 1.91, 1.66, 7.62, repro,
2010-02-15,0.28, 0.75, -1.46, 1.94, 1.72, 7.87, repro,
2010-02-16,1.66, 1.55, -8.31, 2.03, 1.73, 8.09, repro,
2010-02-17,1.01, 1.81, -5.19, 2.10, 1.83, 8.33, repro,
2010-02-18,0.56, 1.46, -4.78, 2.01, 1.70, 7.94, repro,
2010-02-19,-0.30, 1.38, -3.42, 2.02, 1.72, 8.06, repro,
2010-02-20,-0.50, 1.70, 5.80, 1.97, 1.73, 7.92, repro,
2010-02-21,2.20, -0.51, -19.00, 1.89, 1.64, 7.52, repro,
2010-02-22,-1.46, -1.70, -1.95, 1.97, 1.70, 7.70, repro,
2010-02-23,0.65, 0.49, -7.90, 1.96, 1.68, 7.67, repro,
2010-02-24,1.26, 0.72, -5.45, 1.94, 1.66, 7.61, repro,
2010-02-25,2.09, -1.52, 0.47, 1.91, 1.65, 7.57, repro,
2010-02-26,1.49, 1.30, -9.07, 1.98, 1.81, 8.24, repro,
2010-02-27,1.45, 1.37, -6.05, 1.92, 1.67, 7.66, repro,
2010-02-28,1.92, 0.96, -7.41, 1.89, 1.62, 7.41, repro,
2010-03-01,0.59, 1.31, -3.06, 1.94, 1.72, 7.91, repro,
2010-03-02,0.83, 1.01, -13.54, 1.92, 1.67, 7.67, repro,
2010-03-03,1.63, 0.87, -3.18, 1.97, 1.76, 8.06, repro,
2010-03-04,0.85, 6.26, 6.16, 1.93, 1.68, 7.68, repro,
2010-03-05,1.02, 1.82, -5.44, 1.88, 1.62, 7.40, repro,
2010-03-06,0.48, 1.16, -4.77, 1.90, 1.63, 7.46, repro,
2010-03-07,0.83, 0.97, -6.06, 1.90, 1.63, 7.47, repro,
2010-03-08,0.50, 3.86, -7.75, 1.91, 1.64, 7.51, repro,
2010-03-09,2.62, 0.78, -1.72, 1.94, 1.67, 7.63, repro,
2010-03-10,-2.98, 3.77, -1.25, 1.91, 1.65, 7.58, repro,
2010-03-11,0.92, 1.77, -5.58, 1.93, 1.66, 7.60, repro,
2010-03-12,1.05, 1.04, -5.65, 1.90, 1.63, 7.52, repro,
2010-03-13,0.41, 2.56, -2.07, 1.91, 1.64, 7.55, repro,
2010-03-14,0.45, 1.35, -5.06, 1.90, 1.63, 7.50, repro,
2010-03-15,0.46, 1.13, -9.36, 1.89, 1.63, 7.49, repro,
2010-03-16,1.27, 1.67, -9.53, 1.91, 1.63, 7.50, repro,
2010-03-17,2.29, 2.00, -9.34, 1.90, 1.63, 7.45, repro,
2010-03-18,0.82, 1.82, -4.47, 1.91, 1.62, 7.48, repro,
2010-03-19,2.58, 1.55, -3.58, 1.92, 1.64, 7.61, repro,
2010-03-20,0.89, 1.30, -6.16, 1.90, 1.63, 7.49, repro,
2010-03-21,0.52, 0.66, -4.40, 1.90, 1.63, 7.49, repro,
2010-03-22,0.92, 1.16, -3.37, 1.90, 1.62, 7.48, repro,
2010-03-23,1.42, 1.42, -6.15, 1.91, 1.62, 7.50, repro,
2010-03-24,1.04, 1.88, -4.74, 1.93, 1.68, 7.70, repro,
2010-03-25,-0.38, 0.54, -10.75, 1.94, 1.67, 7.69, repro,
2010-03-26,2.71, -0.21, -0.06, 1.94, 1.68, 7.71, repro,
2010-03-27,1.53, 1.22, -3.01, 1.94, 1.66, 7.63, repro,
2010-03-28,1.63, 1.43, -6.11, 1.93, 1.65, 7.59, repro,
2010-03-29,1.21, 1.61, -6.43, 1.99, 1.68, 7.75, repro,
2010-03-30,1.03, 0.64, 1.16, 2.09, 1.71, 8.01, repro,
2010-03-31,-1.36, -0.36, 3.13, 1.98, 1.71, 7.77, repro,
2010-04-01,-0.31, 2.75, 1.51, 2.01, 1.70, 7.81, repro,
2010-04-02,2.01, 1.16, -5.78, 2.01, 1.79, 7.98, repro,
2010-04-03,2.15, 2.20, 1.89, 1.99, 1.73, 7.80, repro,
2010-04-04,1.49, -0.11, -4.30, 2.00, 1.73, 7.79, repro,
2010-04-05,-7.25, -5.55, 3.01, 2.00, 1.74, 7.97, repro,
2010-04-06,-1.17, 1.50, -7.78, 1.98, 1.73, 7.78, repro,
2010-04-07,-1.48, 2.49, -3.76, 2.04, 1.77, 8.24, repro,
2010-04-08,-0.85, 1.78, -4.71, 1.99, 1.73, 7.78, repro,
2010-04-09,-2.16, 0.80, 0.01, 2.06, 1.73, 8.02, repro,
2010-04-10,-2.64, 2.59, 0.02, 2.02, 1.67, 7.81, repro,
2010-04-11,-1.77, 1.32, -11.87, 1.96, 1.67, 7.65, repro,
2010-04-12,-3.90, 1.79, -6.00, 2.02, 1.74, 7.97, repro,
2010-04-13,-3.26, 2.87, 1.23, 2.05, 1.72, 7.98, repro,
2010-04-14,-2.83, 0.85, -4.34, 2.01, 1.64, 7.84, repro,
2010-04-15,-3.64, 2.17, -1.30, 2.00, 1.64, 7.80, repro,
2010-04-16,-4.61, 1.68, -1.49, 1.95, 1.63, 7.53, repro,
2010-04-17,-4.36, 1.37, -3.89, 1.96, 1.68, 7.64, repro,
2010-04-18,-3.83, 0.92, -1.43, 1.96, 1.66, 7.57, repro,
2010-04-19,-3.62, 2.25, 0.82, 1.99, 1.68, 7.77, repro,
2010-04-20,-4.83, -1.52, -3.27, 2.06, 1.67, 7.88, repro,
2010-04-21,-3.36, 6.41, -11.80, 2.11, 1.78, 8.11, repro,
2010-04-22,-4.19, 1.83, 8.80, 2.02, 1.72, 7.85, repro,
2010-04-23,-4.64, 0.93, 2.10, 2.01, 1.70, 7.80, repro,
2010-04-24,-4.82, 1.70, 1.21, 1.99, 1.72, 7.74, repro,
2010-04-25,-4.94, 2.47, 1.27, 1.92, 1.62, 7.46, repro,
2010-04-26,-4.55, 2.65, 2.19, 1.92, 1.62, 7.51, repro,
2010-04-27,-5.02, 2.35, 3.65, 1.99, 1.67, 7.70, repro,
2010-04-28,-6.27, 4.52, 17.43, 1.97, 1.68, 7.72, repro,
2010-04-29,-5.71, 0.84, 0.67, 1.94, 1.68, 7.65, repro,
2010-04-30,-5.56, 3.04, 9.99, 1.92, 1.63, 7.51, repro,
2010-05-01,-4.32, 2.76, 5.72, 1.93, 1.62, 7.49, repro,
2010-05-02,-3.12, 2.86, 7.58, 1.97, 1.65, 7.58, repro,
2010-05-03,-4.81, 2.83, -0.87, 1.96, 1.70, 7.67, repro,
2010-05-04,-5.03, 4.03, 1.92, 1.96, 1.65, 7.57, repro,
2010-05-05,-5.43, 3.47, 2.25, 1.91, 1.62, 7.41, repro,
2010-05-06,-4.28, 3.25, 5.30, 1.93, 1.62, 7.44, repro,
2010-05-07,-5.12, 2.96, 1.97, 1.94, 1.64, 7.44, repro,
2010-05-08,-4.54, 1.90, 4.10, 1.92, 1.63, 7.42, repro,
2010-05-09,-4.44, 0.87, -3.97, 1.95, 1.70, 7.71, repro,
2010-05-10,-8.22, 2.67, -0.43, 1.96, 1.68, 7.61, repro,
2010-05-11,-2.64, 0.96, -0.84, 1.94, 1.63, 7.57, repro,
2010-05-12,-5.01, 3.69, -2.72, 1.99, 1.63, 7.64, repro,
2010-05-13,-6.26, 2.82, 2.44, 1.93, 1.63, 7.45, repro,
2010-05-14,-4.62, 3.04, 0.92, 2.00, 1.72, 7.63, repro,
2010-05-15,-5.49, 2.97, -2.57, 2.00, 1.72, 7.64, repro,
2010-05-16,-6.30, 0.97, 2.04, 1.94, 1.65, 7.56, repro,
2010-05-17,-5.00, 2.13, 1.82, 1.93, 1.62, 7.42, repro,
2010-05-18,-8.40, 1.26, -12.41, 1.95, 1.65, 7.53, repro,
2010-05-19,-6.45, 2.56, 6.52, 2.02, 1.71, 7.79, repro,
2010-05-20,-5.04, 2.05, 1.86, 2.02, 1.70, 7.78, repro,
2010-05-21,-4.98, 2.52, 6.25, 1.94, 1.68, 7.45, repro,
2010-05-22,-5.08, 0.22, 10.10, 1.94, 1.66, 7.42, repro,
2010-05-23,-7.54, 2.29, 7.73, 1.97, 1.69, 7.68, repro,
2010-05-24,-4.65, 3.52, 2.04, 1.93, 1.64, 7.44, repro,
2010-05-25,-6.28, 3.07, -3.28, 1.92, 1.64, 7.39, repro,
2010-05-26,-6.13, 3.07, -1.84, 1.95, 1.68, 7.48, repro,
2010-05-27,-7.50, 4.64, -1.61, 1.92, 1.63, 7.33, repro,
2010-05-28,-8.47, 6.59, 4.27, 1.93, 1.64, 7.40, repro,
2010-05-29,-5.96, 2.69, 3.49, 1.97, 1.68, 7.52, repro,
2010-05-30,-5.74, 3.23, -0.77, 1.97, 1.71, 7.56, repro,
2010-05-31,-6.31, 2.64, -0.19, 1.96, 1.68, 7.44, repro,
2010-06-01,-7.88, 2.42, 5.17, 1.94, 1.67, 7.43, repro,
2010-06-02,-4.93, 3.42, 1.25, 1.92, 1.62, 7.28, repro,
2010-06-03,-5.34, 3.87, 5.80, 1.96, 1.69, 7.51, repro,
2010-06-04,-4.78, 2.36, 7.07, 1.94, 1.65, 7.41, repro,
2010-06-05,-5.84, 3.73, 0.00, 1.95, 1.68, 7.46, repro,
2010-06-06,-5.67, 3.11, 2.95, 1.92, 1.64, 7.32, repro,
2010-06-07,-5.38, 1.85, 6.96, 1.93, 1.65, 7.37, repro,
2010-06-08,-5.79, 6.51, 9.55, 1.97, 1.69, 7.52, repro,
2010-06-09,-6.44, 2.34, 6.84, 1.97, 1.68, 7.53, repro,
2010-06-10,-8.28, 1.39, 7.80, 1.96, 1.67, 7.51, repro,
2010-06-11,-8.14, 2.84, 5.19, 1.98, 1.70, 7.54, repro,
2010-06-12,-5.22, 1.95, -3.69, 1.92, 1.64, 7.33, repro,
2010-06-13,-5.15, 2.72, 0.31, 1.94, 1.65, 7.38, repro,
2010-06-14,-6.84, 2.87, 2.08, 1.97, 1.69, 7.54, repro,
2010-06-15,-8.16, 3.22, 9.72, 1.95, 1.69, 7.51, repro,
2010-06-16,-7.40, 1.78, 4.40, 1.94, 1.65, 7.38, repro,
2010-06-17,-7.69, 3.09, -2.75, 1.96, 1.69, 7.43, repro,
2010-06-18,-7.37, 4.04, 5.08, 1.97, 1.69, 7.49, repro,
2010-06-19,-7.15, 3.82, 7.49, 1.98, 1.70, 7.50, repro,
2010-06-20,-6.89, 2.90, -2.29, 2.04, 1.74, 7.84, repro,
2010-06-21,-6.60, 3.33, 5.10, 1.92, 1.65, 7.33, repro,
2010-06-22,-7.25, 2.67, -2.82, 1.92, 1.64, 7.32, repro,
2010-06-23,-7.92, 1.57, 3.38, 1.92, 1.64, 7.32, repro,
2010-06-24,-8.14, 0.40, 2.74, 1.96, 1.71, 7.48, repro,
2010-06-25,-5.88, 1.72, 6.51, 1.96, 1.73, 7.54, repro,
2010-06-26,-6.89, 1.14, 5.50, 1.92, 1.65, 7.38, repro,
2010-06-27,-7.27, 1.82, 11.44, 1.92, 1.65, 7.36, repro,
2010-06-28,-8.36, 1.92, 0.65, 1.92, 1.64, 7.33, repro,
2010-06-29,-7.57, 1.54, 3.40, 1.92, 1.64, 7.32, repro,
2010-06-30,-7.97, 1.65, 5.41, 1.92, 1.64, 7.31, repro,
2010-07-01,-7.16, 3.10, 2.28, 1.93, 1.66, 7.38, repro,
2010-07-02,-7.85, 3.26, 18.51, 1.98, 1.71, 7.46, repro,
2010-07-03,-6.76, 2.11, 5.40, 1.90, 1.64, 7.30, repro,
2010-07-04,-6.82, 1.82, 4.98, 1.92, 1.64, 7.35, repro,
2010-07-05,-7.73, 2.43, 7.93, 1.93, 1.65, 7.40, repro,
2010-07-06,-7.54, 0.20, 0.61, 1.91, 1.65, 7.33, repro,
2010-07-07,-7.54, 2.67, 3.95, 1.91, 1.65, 7.33, repro,
2010-07-08,-6.42, 2.04, 3.80, 1.91, 1.65, 7.31, repro,
2010-07-09,-6.59, 2.74, 1.23, 1.90, 1.64, 7.28, repro,
2010-07-10,-7.44, 2.46, 6.04, 1.91, 1.64, 7.28, repro,
2010-07-11,-7.37, 1.52, 4.34, 1.92, 1.65, 7.37, repro,
2010-07-12,-9.03, 2.96, 11.59, 1.95, 1.69, 7.51, repro,
2010-07-13,-6.11, 2.05, 9.03, 1.92, 1.66, 7.40, repro,
2010-07-14,-5.21, 2.70, 6.10, 1.92, 1.65, 7.39, repro,
2010-07-15,-7.05, 2.67, -1.50, 1.93, 1.69, 7.56, repro,
2010-07-16,-6.36, 1.56, 7.50, 1.92, 1.65, 7.32, repro,
2010-07-17,-6.76, 2.54, -1.97, 1.92, 1.67, 7.41, repro,
2010-07-18,-7.79, 4.00, 5.54, 1.97, 1.73, 7.53, repro,
2010-07-19,-7.61, 1.11, 4.00, 1.91, 1.65, 7.32, repro,
2010-07-20,-7.14, 3.96, 1.70, 1.91, 1.65, 7.34, repro,
2010-07-21,-7.36, 2.32, 0.18, 1.91, 1.65, 7.34, repro,
2010-07-22,-9.83, 3.35, 0.84, 1.94, 1.68, 7.47, repro,
2010-07-23,-9.16, 2.91, 8.50, 1.92, 1.66, 7.38, repro,
2010-07-24,-6.80, 2.64, 1.61, 1.91, 1.66, 7.36, repro,
2010-07-25,-8.32, 1.27, -0.50, 1.95, 1.71, 7.48, repro,
2010-07-26,-8.27, 2.40, -2.91, 1.94, 1.71, 7.43, repro,
2010-07-27,-6.76, 1.39, 1.41, 1.91, 1.66, 7.34, repro,
2010-07-28,-6.80, 2.44, -0.22, 1.93, 1.68, 7.43, repro,
2010-07-29,-7.15, 2.38, -6.80, 1.96, 1.71, 7.46, repro,
2010-07-30,-7.06, 2.71, 4.89, 1.94, 1.70, 7.40, repro,
2010-07-31,-5.64, 3.59, -6.13, 1.91, 1.64, 7.33, repro,
2010-08-01,-5.59, 3.09, 4.35, 1.91, 1.67, 7.39, repro,
2010-08-02,-5.82, 3.86, 1.35, 1.91, 1.65, 7.36, repro,
2010-08-03,-7.66, 2.53, -7.56, 1.95, 1.70, 7.52, repro,
2010-08-04,-7.32, 3.25, -0.03, 1.92, 1.69, 7.36, repro,
2010-08-05,-7.14, 3.99, -0.58, 1.94, 1.76, 7.64, repro,
2010-08-06,-7.40, 0.29, 4.26, 1.91, 1.67, 7.41, repro,
2010-08-07,-8.75, 1.72, -4.85, 2.09, 1.85, 7.79, repro,
2010-08-08,-8.79, 1.98, 19.59, 1.96, 1.67, 7.48, repro,
2010-08-09,-8.11, 2.70, 7.04, 1.90, 1.64, 7.28, repro,
2010-08-10,-8.08, 1.57, 3.24, 1.92, 1.69, 7.49, repro,
2010-08-11,-9.15, 1.16, 8.65, 1.90, 1.66, 7.39, repro,
2010-08-12,-9.13, 2.58, -0.63, 1.89, 1.65, 7.34, repro,
2010-08-13,-9.12, 1.68, 3.96, 1.94, 1.69, 7.43, repro,
2010-08-14,-10.07, 3.23, -1.42, 1.91, 1.65, 7.36, repro,
2010-08-15,-6.55, 2.57, -2.96, 1.97, 1.69, 7.49, repro,
2010-08-16,-8.61, 2.50, 2.73, 1.90, 1.65, 7.33, repro,
2010-08-17,-8.41, 1.60, -3.10, 1.93, 1.71, 7.49, repro,
2010-08-18,-9.21, 3.22, 2.53, 1.93, 1.69, 7.56, repro,
2010-08-19,-8.80, 2.58, 6.61, 1.95, 1.74, 7.58, repro,
2010-08-20,-8.06, 2.26, 7.84, 1.93, 1.67, 7.47, repro,
2010-08-21,-9.23, 1.69, 4.64, 1.91, 1.66, 7.36, repro,
2010-08-22,-8.43, 6.20, 5.94, 1.93, 1.68, 7.49, repro,
2010-08-23,-9.09, 4.21, 2.70, 2.10, 1.90, 8.30, repro,
2010-08-24,-8.36, 1.95, 4.38, 2.05, 1.72, 7.81, repro,
2010-08-25,-9.03, 3.11, 2.83, 1.90, 1.64, 7.29, repro,
2010-08-26,-8.45, 2.92, 6.01, 1.93, 1.69, 7.55, repro,
2010-08-27,-7.77, 3.50, 5.42, 2.08, 1.81, 8.20, repro,
2010-08-28,-8.86, 3.70, 5.17, 1.91, 1.65, 7.41, repro,
2010-08-29,-8.99, 1.33, 12.19, 1.89, 1.66, 7.35, repro,
2010-08-30,-9.54, 4.16, 14.67, 1.90, 1.65, 7.33, repro,
2010-08-31,-8.64, 2.41, 8.86, 1.90, 1.65, 7.34, repro,
2010-09-01,-10.31, 2.70, 6.23, 1.87, 1.64, 7.31, repro,
2010-09-02,-8.31, 2.76, 5.57, 1.88, 1.64, 7.32, repro,
2010-09-03,-8.78, 4.65, 4.62, 2.01, 1.80, 7.96, repro,
2010-09-04,-9.10, 2.31, 1.11, 1.87, 1.63, 7.25, repro,
2010-09-05,-9.79, 2.70, 9.47, 1.87, 1.63, 7.26, repro,
2010-09-06,-8.63, 1.91, 14.00, 1.92, 1.68, 7.43, repro,
2010-09-07,-11.24, 4.06, 10.14, 1.92, 1.69, 7.60, repro,
2010-09-08,-9.94, 2.83, 2.07, 1.86, 1.61, 7.16, repro,
2010-09-09,-9.97, 5.25, 1.31, 1.87, 1.63, 7.21, repro,
2010-09-10,-9.60, 3.77, 5.81, 1.88, 1.63, 7.27, repro,
2010-09-11,-8.72, 2.94, 6.20, 1.91, 1.70, 7.42, repro,
2010-09-12,-8.00, 2.53, -1.91, 1.89, 1.65, 7.36, repro,
2010-09-13,-8.82, 3.26, 1.28, 1.89, 1.65, 7.30, repro,
2010-09-14,-9.25, 0.40, -7.00, 1.87, 1.64, 7.28, repro,
2010-09-15,-9.25, 3.19, 4.14, 1.89, 1.65, 7.38, repro,
2010-09-16,-8.97, 3.35, 0.22, 1.88, 1.64, 7.34, repro,
2010-09-17,-9.24, 3.77, 5.25, 1.90, 1.64, 7.38, repro,
2010-09-18,-9.95, 1.99, 8.58, 1.87, 1.62, 7.26, repro,
2010-09-19,-8.77, 4.00, 7.18, 1.86, 1.63, 7.21, repro,
2010-09-20,-9.83, 2.91, 16.17, 1.87, 1.63, 7.25, repro,
2010-09-21,-7.69, 3.38, 10.87, 1.90, 1.69, 7.54, repro,
2010-09-22,-10.74, 1.48, 10.90, 1.95, 1.72, 7.57, repro,
2010-09-23,-8.98, 2.11, 0.71, 1.94, 1.62, 7.38, repro,
2010-09-24,-9.02, 2.55, 0.82, 1.87, 1.61, 7.21, repro,
2010-09-25,-10.10, 3.37, 3.23, 1.87, 1.62, 7.24, repro,
2010-09-26,-9.26, 2.39, 3.69, 1.87, 1.65, 7.35, repro,
2010-09-27,-9.58, 3.38, 2.58, 1.93, 1.68, 7.35, repro,
2010-09-28,-9.30, 1.42, 2.91, 1.95, 1.67, 7.37, repro,
2010-09-29,-8.76, 3.71, 8.09, 1.89, 1.64, 7.28, repro,
2010-09-30,-9.72, 3.06, 4.90, 1.95, 1.71, 7.56, repro,
2010-10-01,-9.67, 4.07, 20.62, 1.95, 1.68, 7.57, repro,
2010-10-02,-10.08, 0.63, -0.41, 1.92, 1.70, 7.58, repro,
2010-10-03,-8.75, 2.95, 2.75, 1.97, 1.75, 7.63, repro,
2010-10-04,-6.37, 3.37, 2.67, 1.92, 1.67, 7.40, repro,
2010-10-05,-5.85, 2.38, 4.07, 1.91, 1.66, 7.37, repro,
2010-10-06,-8.60, 4.27, 2.67, 1.90, 1.64, 7.35, repro,
2010-10-07,-7.48, 2.89, 0.25, 1.88, 1.64, 7.29, repro,
2010-10-08,-9.26, 3.22, -1.25, 1.98, 1.70, 7.56, repro,
2010-10-09,-8.66, 2.96, -1.87, 1.92, 1.66, 7.39, repro,
2010-10-10,-11.52, 3.22, -1.00, 1.99, 1.70, 7.60, repro,
2010-10-11,-8.98, 3.84, 1.27, 1.96, 1.73, 7.65, repro,
2010-10-12,-9.44, 3.77, 2.26, 1.92, 1.64, 7.37, repro,
2010-10-13,-9.04, 2.66, -0.12, 1.89, 1.64, 7.27, repro,
2010-10-14,-9.37, 3.54, 1.86, 1.90, 1.67, 7.38, repro,
2010-10-15,-9.46, 2.99, 3.92, 1.91, 1.66, 7.40, repro,
2010-10-16,-9.48, 3.59, 0.86, 1.91, 1.62, 7.25, repro,
2010-10-17,-10.18, 4.45, 3.48, 1.93, 1.65, 7.34, repro,
2010-10-18,-10.42, 3.05, -5.75, 1.93, 1.66, 7.34, repro,
2010-10-19,-7.62, 1.34, 7.50, 1.94, 1.67, 7.39, repro,
2010-10-20,-11.84, 2.49, 11.36, 1.92, 1.68, 7.46, repro,
2010-10-21,-9.52, 3.44, 1.22, 1.93, 1.66, 7.34, repro,
2010-10-22,-8.55, 2.00, -1.19, 1.91, 1.63, 7.30, repro,
2010-10-23,-8.46, 3.19, 0.12, 1.93, 1.67, 7.41, repro,
2010-10-24,-9.07, 2.32, 2.04, 1.91, 1.65, 7.34, repro,
2010-10-25,-7.68, 3.67, 3.38, 1.92, 1.65, 7.45, repro,
2010-10-26,-9.21, 2.02, 0.49, 1.87, 1.61, 7.20, repro,
2010-10-27,-9.00, 3.31, 1.89, 1.89, 1.61, 7.25, repro,
2010-10-28,-9.53, 3.60, -5.60, 1.89, 1.62, 7.26, repro,
2010-10-29,-10.12, 2.41, 4.81, 1.91, 1.65, 7.38, repro,
2010-10-30,-9.87, 8.45, 4.05, 1.93, 1.68, 7.57, repro,
2010-10-31,-9.29, 3.00, -0.12, 1.93, 1.70, 7.44, repro,
2010-11-01,-10.73, 3.27, -0.46, 1.98, 1.74, 7.58, repro,
2010-11-02,-9.88, 3.15, -6.41, 1.93, 1.65, 7.41, repro,
2010-11-03,-9.16, 3.79, -2.49, 1.90, 1.62, 7.32, repro,
