PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHPM
Station name,Sheep_Mounta
Begin Date, 2011-09-25
End Date, 2019-09-01
Release Date, 2021-02-19
Reference position, 45.0990547241 North Latitude, -111.8620062344 East Longitude, 2592.02157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-29,-0.68, -0.58, -5.05, 2.11, 1.49, 6.77, repro,
2012-08-30,-0.27, -0.74, -4.92, 2.06, 1.45, 6.59, repro,
2012-08-31,-0.53, -2.40, -1.06, 2.08, 1.47, 6.69, repro,
2012-09-01,2.11, -1.71, -11.67, 2.15, 1.53, 6.87, repro,
2012-09-02,-0.97, -0.76, -2.25, 2.09, 1.47, 6.68, repro,
2012-09-03,0.82, -1.01, 0.31, 2.08, 1.46, 6.62, repro,
2012-09-04,-0.47, -2.58, -1.38, 2.11, 1.50, 6.70, repro,
2012-09-05,0.54, -0.42, -0.80, 2.07, 1.47, 6.62, repro,
2012-09-06,0.19, -1.23, -4.45, 2.12, 1.50, 6.77, repro,
2012-09-07,-1.19, -1.83, -4.93, 2.16, 1.54, 6.98, repro,
2012-09-08,-0.06, -0.98, -1.66, 2.08, 1.47, 6.65, repro,
2012-09-09,0.45, -0.09, -7.86, 2.12, 1.51, 6.76, repro,
2012-09-10,-0.72, 0.96, -3.61, 2.14, 1.52, 6.83, repro,
2012-09-11,1.27, -0.85, -6.59, 2.14, 1.52, 6.84, repro,
2012-09-12,-0.40, -1.47, -3.27, 2.13, 1.50, 6.76, repro,
2012-09-13,-0.41, -0.68, -9.81, 2.18, 1.53, 6.91, repro,
2012-09-14,-1.19, -0.52, -5.82, 2.12, 1.52, 6.81, repro,
2012-09-15,-0.53, -1.07, -4.69, 2.09, 1.48, 6.69, repro,
2012-09-16,-0.80, -0.52, -1.92, 2.09, 1.49, 6.69, repro,
2012-09-17,-0.09, -1.34, -2.16, 2.10, 1.47, 6.67, repro,
2012-09-18,-0.56, -1.40, -0.11, 2.08, 1.47, 6.65, repro,
2012-09-19,-0.51, -1.29, 3.04, 2.07, 1.47, 6.65, repro,
2012-09-20,-1.98, -1.10, 0.20, 2.08, 1.48, 6.66, repro,
2012-09-21,-0.67, -0.55, -5.35, 2.10, 1.49, 6.76, repro,
2012-09-22,-0.15, -0.46, -0.12, 2.09, 1.48, 6.70, repro,
2012-09-23,-0.40, -1.41, -0.42, 2.07, 1.48, 6.67, repro,
2012-09-24,-1.83, -1.43, -3.61, 2.14, 1.50, 6.81, repro,
2012-09-25,-1.09, -0.74, -4.06, 2.09, 1.49, 6.71, repro,
2012-09-26,-0.01, -0.11, -2.90, 2.09, 1.50, 6.75, repro,
2012-09-27,-2.65, -0.38, -3.75, 2.11, 1.52, 6.83, repro,
2012-09-28,-0.23, -0.13, -2.58, 2.10, 1.51, 6.80, repro,
2012-09-29,-0.79, 0.02, -5.35, 2.07, 1.48, 6.69, repro,
2012-09-30,-1.79, 0.39, -8.32, 2.11, 1.50, 6.81, repro,
2012-10-01,-0.09, -0.75, -1.19, 2.13, 1.51, 6.88, repro,
2012-10-02,1.48, -0.80, -5.47, 2.10, 1.47, 6.71, repro,
2012-10-03,1.89, -1.37, -3.90, 2.08, 1.48, 6.69, repro,
2012-10-04,1.09, 0.03, -3.58, 2.07, 1.47, 6.66, repro,
2012-10-05,0.10, -0.28, -0.20, 2.07, 1.47, 6.65, repro,
2012-10-06,0.86, -0.15, 1.55, 2.09, 1.46, 6.67, repro,
2012-10-07,-0.67, 0.10, 1.23, 2.17, 1.53, 6.96, repro,
2012-10-08,-0.16, -0.16, -1.73, 2.12, 1.51, 6.82, repro,
2012-10-09,1.06, -0.53, 1.53, 2.12, 1.51, 6.81, repro,
2012-10-10,0.51, -0.10, -2.09, 2.08, 1.49, 6.67, repro,
2012-10-11,0.58, 0.49, -3.88, 2.12, 1.51, 6.81, repro,
2012-10-12,1.17, 1.00, 3.27, 2.12, 1.50, 6.77, repro,
2012-10-13,-0.48, -0.34, 1.52, 2.13, 1.49, 6.80, repro,
2012-10-14,-0.32, 0.64, -2.00, 2.10, 1.50, 6.75, repro,
2012-10-15,-2.07, -2.87, 0.64, 2.08, 1.49, 6.65, repro,
2012-10-16,-1.18, 0.19, 2.04, 2.10, 1.51, 6.76, repro,
2012-10-17,1.30, -0.29, 0.15, 2.13, 1.50, 6.79, repro,
2012-10-18,0.47, 0.59, 3.39, 2.13, 1.49, 6.78, repro,
2012-10-19,-0.26, -1.67, -0.66, 2.13, 1.49, 6.79, repro,
2012-10-20,1.50, 0.28, 2.67, 2.08, 1.49, 6.67, repro,
2012-10-21,0.40, 0.36, 6.46, 2.07, 1.49, 6.63, repro,
2012-10-22,-0.05, 0.78, -3.00, 2.11, 1.50, 6.73, repro,
2012-10-23,1.21, 0.98, -1.12, 2.13, 1.50, 6.78, repro,
2012-10-24,-0.05, 0.71, -4.37, 2.15, 1.50, 6.82, repro,
2012-10-25,-0.90, -0.06, -4.01, 2.12, 1.50, 6.78, repro,
2012-10-26,-2.22, 0.70, -9.62, 2.17, 1.54, 6.94, repro,
2012-10-27,-2.66, -0.11, -11.18, 2.11, 1.49, 6.71, repro,
2012-10-28,-0.10, 0.47, -10.30, 2.15, 1.51, 6.87, repro,
2012-10-29,1.19, -0.04, -20.38, 2.15, 1.51, 6.86, repro,
2012-10-30,0.66, 0.19, -9.02, 2.14, 1.50, 6.86, repro,
2012-10-31,0.81, -1.64, -3.89, 2.15, 1.53, 6.83, repro,
2012-11-01,1.68, 2.82, -7.71, 2.11, 1.49, 6.68, repro,
2012-11-02,0.16, 1.36, -7.01, 2.24, 1.60, 7.19, repro,
2012-11-03,1.46, 0.07, -5.11, 2.17, 1.51, 6.93, repro,
2012-11-04,0.37, -1.30, -6.74, 2.21, 1.55, 7.03, repro,
2012-11-05,-0.49, -0.59, -3.26, 2.26, 1.57, 7.13, repro,
2012-11-06,0.77, -1.06, -4.10, 2.15, 1.52, 6.81, repro,
2012-11-07,1.75, 1.86, -9.57, 2.20, 1.54, 6.98, repro,
2012-11-08,1.69, -0.32, -5.77, 2.21, 1.55, 7.03, repro,
2012-11-09,3.08, 0.48, -8.75, 2.18, 1.54, 6.91, repro,
2012-11-10,2.35, -0.80, 4.00, 2.15, 1.54, 6.88, repro,
2012-11-11,2.00, -1.02, 2.78, 2.16, 1.53, 6.87, repro,
2012-11-12,0.50, -3.83, 2.16, 2.14, 1.52, 6.82, repro,
2012-11-13,-1.61, -2.61, -6.18, 2.21, 1.56, 7.10, repro,
2012-11-14,-0.61, 1.01, -9.24, 2.22, 1.60, 7.27, repro,
2012-11-16,-5.29, 0.06, -4.47, 5.15, 3.54, 15.23, repro,
2012-11-17,-7.38, -3.08, -6.11, 2.62, 1.82, 8.30, repro,
2012-11-18,-5.01, -2.14, -9.09, 2.45, 1.68, 7.74, repro,
2012-11-19,-4.96, -2.38, -8.27, 2.34, 1.64, 7.30, repro,
2012-11-20,-1.79, -0.36, -12.87, 2.18, 1.52, 6.94, repro,
2012-11-21,-0.65, -2.77, 12.69, 2.12, 1.48, 6.83, repro,
2012-11-22,-0.04, -1.86, -11.70, 2.08, 1.46, 6.67, repro,
2012-11-23,0.45, 0.56, -16.35, 2.06, 1.46, 6.63, repro,
2012-11-24,0.34, 0.17, -7.71, 2.12, 1.50, 6.76, repro,
2012-11-25,0.77, -1.54, -9.28, 2.17, 1.53, 6.84, repro,
2012-11-26,1.14, 0.29, -7.66, 2.15, 1.54, 6.86, repro,
2012-11-27,0.43, -0.60, -9.31, 2.12, 1.50, 6.80, repro,
2012-11-28,-0.61, -1.37, -6.93, 2.17, 1.52, 6.91, repro,
2012-11-29,0.45, 0.80, -4.33, 2.15, 1.53, 6.82, repro,
2012-11-30,-0.60, 2.81, -4.31, 2.12, 1.51, 6.80, repro,
2012-12-01,0.31, 1.40, -5.36, 2.08, 1.47, 6.64, repro,
2012-12-02,0.73, 2.43, 5.65, 2.14, 1.52, 6.89, repro,
2012-12-03,3.42, -0.57, -2.85, 2.07, 1.47, 6.67, repro,
2012-12-04,1.18, 1.77, -6.72, 2.08, 1.48, 6.72, repro,
2012-12-05,0.92, 2.57, -19.50, 2.11, 1.50, 6.80, repro,
2012-12-06,1.49, 0.77, -7.62, 2.16, 1.54, 6.88, repro,
2012-12-07,3.01, -1.02, -10.83, 2.13, 1.51, 6.80, repro,
2012-12-08,1.91, -0.86, -3.64, 2.05, 1.47, 6.64, repro,
2012-12-09,1.25, -0.42, -8.06, 2.16, 1.54, 6.88, repro,
2012-12-10,1.25, -0.33, -9.27, 2.09, 1.50, 6.78, repro,
2012-12-11,0.41, -0.37, -1.60, 2.06, 1.47, 6.64, repro,
2012-12-12,0.31, 1.06, -6.67, 2.13, 1.50, 6.82, repro,
2012-12-13,0.89, 1.47, -1.03, 2.10, 1.50, 6.77, repro,
2012-12-14,0.06, 2.22, 2.48, 2.11, 1.52, 6.88, repro,
2012-12-15,-0.82, 1.01, 8.69, 2.10, 1.51, 6.81, repro,
2012-12-16,-1.54, -1.55, 4.52, 3.35, 2.29, 10.45, repro,
2012-12-17,-0.33, -0.81, 2.31, 2.15, 1.54, 6.95, repro,
2012-12-18,-0.34, -3.54, 1.10, 2.11, 1.51, 6.83, repro,
2012-12-19,0.79, -0.78, -0.68, 2.10, 1.53, 6.87, repro,
2012-12-20,0.82, -0.13, -11.33, 2.11, 1.51, 6.87, repro,
2012-12-21,1.60, -0.28, -6.47, 2.09, 1.50, 6.80, repro,
2012-12-22,1.14, 0.75, -0.70, 2.06, 1.46, 6.62, repro,
2012-12-23,0.86, 0.63, -2.48, 2.08, 1.47, 6.67, repro,
2012-12-24,2.50, 1.36, -6.91, 2.10, 1.52, 6.82, repro,
2012-12-25,0.38, 0.10, -5.24, 2.11, 1.52, 6.85, repro,
2012-12-26,-0.60, -0.55, -4.62, 2.13, 1.52, 6.87, repro,
2012-12-27,-0.58, -0.67, 1.39, 2.11, 1.51, 6.79, repro,
2012-12-28,-0.26, -1.00, 0.68, 2.14, 1.54, 6.94, repro,
2012-12-29,-0.75, -1.61, -2.90, 2.11, 1.50, 6.83, repro,
2012-12-30,-1.08, -1.58, -2.08, 2.09, 1.51, 6.83, repro,
2012-12-31,-0.59, -1.82, -2.21, 2.09, 1.50, 6.83, repro,
2013-01-01,-1.48, -2.24, -3.99, 2.13, 1.54, 6.99, repro,
2013-01-02,-1.03, -3.04, -3.80, 2.16, 1.61, 7.22, repro,
2013-01-03,-0.71, -1.54, -9.22, 2.11, 1.52, 6.85, repro,
2013-01-04,-0.30, -0.76, -6.06, 2.07, 1.52, 6.80, repro,
2013-01-05,1.29, 0.85, -2.99, 2.09, 1.52, 6.83, repro,
2013-01-06,0.33, 0.80, -8.33, 2.10, 1.51, 6.86, repro,
2013-01-07,-0.03, -1.11, -1.39, 2.17, 1.62, 7.27, repro,
2013-01-08,1.71, -1.29, -15.31, 2.11, 1.51, 6.87, repro,
2013-01-09,2.74, 1.86, -11.08, 2.10, 1.52, 6.90, repro,
2013-01-10,0.78, 1.09, 5.11, 2.20, 1.62, 7.17, repro,
2013-01-11,2.12, 0.40, -0.16, 2.17, 1.59, 7.19, repro,
2013-01-12,0.66, -0.55, -5.62, 2.18, 1.61, 7.24, repro,
2013-01-13,1.61, -0.57, -6.53, 2.82, 1.99, 8.91, repro,
2013-01-14,2.57, 4.46, -4.46, 5.70, 3.65, 15.26, repro,
2013-01-15,2.56, -0.22, -7.37, 4.19, 2.83, 12.71, repro,
2013-01-16,0.83, -0.50, -0.68, 2.12, 1.51, 6.81, repro,
2013-01-17,-0.34, 0.78, -6.34, 2.15, 1.54, 6.96, repro,
2013-01-18,0.22, -2.01, -9.19, 2.15, 1.56, 6.99, repro,
2013-01-19,0.65, -1.29, -9.97, 2.08, 1.49, 6.72, repro,
2013-01-20,1.11, -0.74, -10.39, 2.07, 1.50, 6.75, repro,
2013-01-21,0.19, 1.89, -6.17, 2.06, 1.49, 6.71, repro,
2013-01-22,1.60, -0.95, -10.75, 2.14, 1.57, 7.09, repro,
2013-01-23,0.43, -0.58, -10.15, 2.19, 1.55, 7.00, repro,
2013-01-24,2.71, 0.59, -15.91, 2.23, 1.58, 7.17, repro,
2013-01-25,-0.35, -1.50, -2.24, 2.12, 1.54, 7.00, repro,
2013-01-26,2.04, 2.15, -6.45, 2.10, 1.52, 6.91, repro,
2013-01-27,0.83, 0.33, 0.56, 2.06, 1.48, 6.69, repro,
2013-01-28,0.86, -0.38, 3.47, 2.07, 1.49, 6.71, repro,
2013-01-29,0.45, 0.34, -1.29, 2.06, 1.48, 6.66, repro,
2013-01-30,0.67, -2.66, -6.97, 2.07, 1.47, 6.68, repro,
2013-01-31,-0.35, -4.04, -12.27, 2.15, 1.56, 6.95, repro,
2013-02-01,-1.18, -0.93, -3.08, 3.13, 2.16, 9.75, repro,
2013-02-02,1.60, 0.45, -8.22, 2.11, 1.50, 6.76, repro,
2013-02-03,1.31, -0.75, -3.71, 2.08, 1.48, 6.71, repro,
2013-02-04,1.88, -2.02, -4.78, 2.07, 1.47, 6.70, repro,
2013-02-05,1.51, -0.20, -11.36, 2.15, 1.55, 6.96, repro,
2013-02-06,1.75, 0.54, -6.16, 2.20, 1.57, 7.11, repro,
2013-02-07,1.66, 0.88, -6.66, 2.10, 1.50, 6.75, repro,
2013-02-08,1.64, 0.57, -4.56, 2.11, 1.49, 6.74, repro,
2013-02-09,1.51, 0.38, -1.47, 2.06, 1.47, 6.68, repro,
2013-02-10,2.52, -0.75, -6.18, 2.14, 1.54, 6.97, repro,
2013-02-11,1.15, -0.78, -7.92, 2.08, 1.47, 6.67, repro,
2013-02-12,0.24, -0.30, -5.48, 2.12, 1.50, 6.78, repro,
2013-02-13,1.36, -0.89, -22.14, 2.14, 1.54, 6.93, repro,
2013-02-14,2.47, -0.61, -10.34, 2.08, 1.50, 6.79, repro,
2013-02-15,0.48, 0.43, -16.09, 2.07, 1.47, 6.67, repro,
2013-02-16,1.03, 0.33, -17.46, 2.08, 1.50, 6.75, repro,
2013-02-17,1.29, 1.03, -6.85, 2.07, 1.47, 6.68, repro,
2013-02-18,1.92, -0.44, -4.59, 2.14, 1.53, 6.90, repro,
2013-02-19,0.92, 0.09, -2.66, 2.12, 1.52, 6.87, repro,
2013-02-20,1.40, 0.93, -0.35, 2.06, 1.47, 6.71, repro,
2013-02-21,1.09, 0.41, -1.69, 2.16, 1.51, 6.86, repro,
2013-02-22,0.48, 0.35, 1.44, 2.16, 1.54, 6.88, repro,
2013-02-23,0.65, -1.11, 4.83, 2.17, 1.55, 6.93, repro,
2013-02-24,1.47, -0.82, -0.46, 2.08, 1.49, 6.76, repro,
2013-02-25,0.42, -0.88, -8.42, 2.06, 1.48, 6.70, repro,
2013-02-26,0.35, -0.60, -6.50, 2.06, 1.47, 6.67, repro,
2013-02-27,1.52, -0.21, -10.45, 2.08, 1.48, 6.68, repro,
2013-02-28,0.49, -1.72, -12.86, 2.09, 1.49, 6.74, repro,
2013-03-01,0.47, -1.61, -14.42, 2.13, 1.51, 6.91, repro,
2013-03-02,-0.13, -1.77, -14.51, 2.13, 1.51, 6.90, repro,
2013-03-03,1.10, -0.73, -8.94, 2.10, 1.50, 6.81, repro,
2013-03-04,2.20, -0.28, -9.64, 2.12, 1.50, 6.85, repro,
2013-03-05,1.58, 0.22, -17.10, 2.07, 1.48, 6.68, repro,
2013-03-06,1.93, 2.78, -10.48, 2.17, 1.52, 7.04, repro,
2013-03-07,0.42, 0.13, -12.45, 2.18, 1.52, 7.05, repro,
2013-03-08,0.16, -0.23, -9.90, 2.06, 1.48, 6.71, repro,
2013-03-09,0.80, -1.14, -4.43, 2.07, 1.48, 6.70, repro,
2013-03-10,0.51, -1.12, -9.74, 2.12, 1.50, 6.88, repro,
2013-03-11,-0.28, -0.43, -18.59, 2.12, 1.51, 6.89, repro,
2013-03-12,0.54, -1.80, -13.32, 2.07, 1.48, 6.72, repro,
2013-03-13,-0.31, -2.63, -21.49, 2.11, 1.50, 6.87, repro,
2013-03-14,0.13, -1.51, -12.45, 2.05, 1.47, 6.65, repro,
2013-03-15,2.08, -1.71, -18.63, 2.08, 1.49, 6.73, repro,
2013-03-16,1.15, -0.28, -4.06, 2.07, 1.48, 6.69, repro,
2013-03-17,1.01, 1.35, -11.48, 2.12, 1.51, 6.90, repro,
2013-03-18,3.69, -0.26, -12.67, 2.11, 1.51, 6.87, repro,
2013-03-19,0.79, -0.60, -13.88, 2.11, 1.50, 6.75, repro,
2013-03-20,1.45, 1.51, -13.78, 2.05, 1.48, 6.67, repro,
2013-03-21,-0.30, 2.12, -8.79, 2.06, 1.49, 6.68, repro,
2013-03-22,0.97, -0.28, -7.65, 2.06, 1.48, 6.70, repro,
2013-03-23,1.47, -0.63, -9.79, 2.06, 1.48, 6.67, repro,
2013-03-24,1.90, 0.03, -10.39, 2.14, 1.55, 7.00, repro,
2013-03-25,0.08, -0.54, -10.54, 2.06, 1.48, 6.66, repro,
2013-03-26,-1.03, -0.81, -11.27, 2.06, 1.48, 6.69, repro,
2013-03-27,-0.37, -0.15, -14.66, 2.06, 1.48, 6.67, repro,
2013-03-28,-1.21, -0.61, -12.83, 2.10, 1.52, 6.83, repro,
2013-03-29,-0.25, -0.42, -14.45, 2.09, 1.52, 6.83, repro,
2013-03-30,1.03, -1.55, -12.83, 2.12, 1.52, 6.86, repro,
2013-03-31,0.62, 0.50, -13.28, 2.11, 1.53, 6.85, repro,
2013-04-01,-0.19, -0.33, -11.06, 2.10, 1.53, 6.86, repro,
2013-04-02,0.25, -0.57, -17.02, 2.11, 1.53, 6.83, repro,
2013-04-03,-0.55, 0.63, -14.37, 2.10, 1.52, 6.81, repro,
2013-04-04,-0.98, -1.71, -16.79, 2.13, 1.56, 7.01, repro,
2013-04-05,-0.31, 2.15, -9.42, 2.13, 1.53, 6.89, repro,
2013-04-06,0.32, -0.94, -10.29, 2.11, 1.54, 6.88, repro,
2013-04-07,-0.46, 0.32, -12.64, 2.10, 1.52, 6.78, repro,
2013-04-08,-0.48, -0.62, -8.55, 2.11, 1.53, 6.83, repro,
2013-04-09,0.11, -1.39, -13.71, 2.10, 1.53, 6.81, repro,
2013-04-10,-0.30, 0.25, -13.90, 2.18, 1.56, 7.00, repro,
2013-04-11,-0.38, -1.20, -12.25, 2.16, 1.59, 7.10, repro,
2013-04-12,-0.56, -0.70, -11.56, 2.20, 1.64, 7.27, repro,
2013-04-13,0.11, -0.88, -12.61, 2.11, 1.53, 6.83, repro,
2013-04-14,0.32, 0.45, -6.05, 2.11, 1.52, 6.78, repro,
2013-04-15,0.12, -0.48, -8.44, 2.10, 1.53, 6.82, repro,
2013-04-16,0.85, -0.39, -10.82, 2.13, 1.56, 6.92, repro,
2013-04-17,0.39, 0.32, -11.81, 2.11, 1.53, 6.83, repro,
2013-04-18,-0.25, -1.06, -14.76, 2.10, 1.52, 6.76, repro,
2013-04-19,-2.26, 0.10, -16.90, 2.14, 1.52, 6.82, repro,
2013-04-20,-0.26, -0.40, -13.75, 2.09, 1.52, 6.78, repro,
2013-04-21,1.97, -0.52, -25.63, 2.11, 1.53, 6.82, repro,
2013-04-22,2.20, 0.58, -15.33, 2.10, 1.52, 6.78, repro,
2013-04-23,1.06, -0.04, -20.12, 2.11, 1.52, 6.81, repro,
2013-04-24,-0.37, -0.93, -19.93, 2.14, 1.57, 6.96, repro,
2013-04-25,-0.03, -0.61, -15.27, 2.13, 1.57, 6.95, repro,
2013-04-26,-1.08, 0.80, -14.05, 2.10, 1.53, 6.82, repro,
2013-04-27,1.32, 0.23, -14.72, 2.09, 1.53, 6.80, repro,
2013-04-28,0.89, -1.27, -20.85, 2.11, 1.53, 6.80, repro,
2013-04-29,-0.92, 1.00, -14.46, 2.11, 1.52, 6.79, repro,
2013-04-30,0.41, -1.10, -9.14, 2.11, 1.52, 6.78, repro,
2013-05-01,0.26, -0.61, -15.82, 2.10, 1.53, 6.80, repro,
2013-05-02,-0.87, -0.71, -20.56, 2.10, 1.53, 6.76, repro,
2013-05-03,0.72, -0.31, -18.54, 2.09, 1.53, 6.78, repro,
2013-05-04,0.35, -0.70, -16.98, 2.10, 1.52, 6.73, repro,
2013-05-05,-0.74, -0.88, -15.59, 2.12, 1.52, 6.77, repro,
2013-05-06,-1.77, -0.51, -16.23, 2.12, 1.54, 6.83, repro,
2013-05-07,0.03, -0.20, -14.96, 2.12, 1.55, 6.91, repro,
2013-05-08,-2.56, -1.08, -21.61, 2.11, 1.54, 6.85, repro,
2013-05-09,-1.65, 0.32, -15.29, 2.09, 1.53, 6.76, repro,
2013-05-10,-0.90, -0.59, -18.57, 2.17, 1.57, 6.89, repro,
2013-05-11,-1.44, -1.11, -15.78, 2.13, 1.54, 6.85, repro,
2013-05-12,0.37, 1.02, -14.01, 2.11, 1.53, 6.79, repro,
2013-05-13,1.25, 0.36, -16.24, 2.11, 1.54, 6.78, repro,
2013-05-14,1.16, -0.35, -10.62, 2.09, 1.53, 6.77, repro,
2013-05-15,0.02, 0.30, -10.17, 2.10, 1.52, 6.74, repro,
2013-05-16,-1.45, -1.60, -14.54, 2.19, 1.57, 6.97, repro,
2013-05-17,-1.04, -0.71, -19.29, 2.13, 1.54, 6.85, repro,
2013-05-18,-0.50, -5.05, 34.80, 2.13, 1.55, 6.90, repro,
2013-05-19,0.29, -0.13, 14.03, 2.11, 1.54, 6.86, repro,
2013-05-20,4.62, -8.87, 95.56, 2.16, 1.59, 7.17, repro,
2013-05-21,-1.68, 0.61, -21.09, 2.10, 1.53, 6.81, repro,
2013-05-22,0.78, -0.63, -16.05, 2.13, 1.53, 6.86, repro,
2013-05-23,-0.41, -0.08, -8.30, 2.12, 1.53, 6.81, repro,
2013-05-24,1.88, 0.53, -19.57, 2.10, 1.54, 6.81, repro,
2013-05-25,1.31, 0.50, -16.63, 2.10, 1.53, 6.76, repro,
2013-05-26,-0.77, 0.72, -21.15, 2.10, 1.52, 6.72, repro,
2013-05-27,-1.96, -1.55, -13.66, 2.12, 1.54, 6.81, repro,
2013-05-28,-0.67, -1.00, -12.20, 2.12, 1.53, 6.77, repro,
2013-05-29,-1.76, -0.61, -5.90, 2.11, 1.54, 6.77, repro,
2013-05-30,2.53, 0.71, -5.92, 2.11, 1.54, 6.80, repro,
2013-05-31,-1.37, 0.02, -13.35, 2.09, 1.53, 6.73, repro,
2013-06-01,-0.59, 0.22, -21.42, 2.13, 1.56, 6.85, repro,
2013-06-02,-0.37, -1.59, -16.89, 2.11, 1.53, 6.74, repro,
2013-06-03,1.40, 0.74, -10.01, 2.11, 1.53, 6.75, repro,
2013-06-04,-0.41, -0.34, -16.55, 2.14, 1.57, 6.92, repro,
2013-06-05,-0.58, 0.42, -16.69, 2.14, 1.58, 6.94, repro,
2013-06-06,-1.48, -0.01, -12.66, 2.10, 1.53, 6.76, repro,
2013-06-07,-1.01, -0.48, -16.91, 2.11, 1.54, 6.76, repro,
2013-06-08,0.09, -0.30, -16.32, 2.12, 1.53, 6.73, repro,
2013-06-09,-0.77, 0.46, -8.33, 2.12, 1.54, 6.78, repro,
2013-06-10,1.16, -1.24, -10.62, 2.12, 1.54, 6.83, repro,
2013-06-11,-1.92, -0.87, -15.18, 2.15, 1.55, 6.90, repro,
2013-06-12,1.26, 0.54, -21.02, 2.18, 1.57, 6.91, repro,
2013-06-13,2.97, -0.63, -16.47, 2.12, 1.54, 6.75, repro,
2013-06-14,-0.95, 0.11, -14.95, 2.13, 1.54, 6.79, repro,
2013-06-15,-0.27, -0.28, -15.74, 2.12, 1.53, 6.79, repro,
2013-06-16,1.02, 0.35, -14.71, 2.12, 1.53, 6.78, repro,
2013-06-17,0.07, -0.70, -18.43, 2.10, 1.54, 6.74, repro,
2013-06-18,-0.30, 0.40, -12.34, 2.12, 1.53, 6.72, repro,
2013-06-19,1.19, 1.16, -5.44, 2.15, 1.54, 6.89, repro,
2013-06-20,0.40, 0.95, -11.19, 2.15, 1.56, 6.82, repro,
2013-06-21,0.11, -1.24, -11.55, 2.13, 1.53, 6.77, repro,
2013-06-22,-0.40, 0.55, -23.50, 2.11, 1.52, 6.68, repro,
2013-06-23,-1.27, -1.69, -14.81, 2.09, 1.49, 6.56, repro,
2013-06-24,-1.32, -1.78, -4.65, 2.08, 1.50, 6.60, repro,
2013-06-25,0.92, -0.31, -9.26, 2.09, 1.50, 6.62, repro,
2013-06-26,1.36, 0.35, -19.25, 2.10, 1.51, 6.68, repro,
2013-06-27,-1.04, -0.78, -15.60, 2.10, 1.50, 6.67, repro,
2013-06-28,0.72, -2.73, -13.76, 2.10, 1.52, 6.70, repro,
2013-06-29,1.18, 0.22, -17.04, 2.28, 1.68, 7.28, repro,
2013-06-30,-0.61, -2.08, -6.38, 2.12, 1.55, 6.83, repro,
2013-07-01,-2.17, -1.15, -9.14, 2.10, 1.51, 6.70, repro,
2013-07-02,-0.69, -1.04, -15.49, 2.09, 1.50, 6.66, repro,
2013-07-03,-1.09, -1.31, -5.66, 2.12, 1.52, 6.72, repro,
2013-07-04,-1.30, -0.49, -7.68, 2.12, 1.54, 6.80, repro,
2013-07-05,-0.69, -1.83, -6.46, 2.10, 1.51, 6.64, repro,
2013-07-06,1.17, -1.62, -5.10, 2.09, 1.51, 6.68, repro,
2013-07-07,1.80, -2.02, -8.44, 2.16, 1.61, 6.97, repro,
2013-07-08,-0.96, 0.13, -12.81, 2.11, 1.52, 6.74, repro,
2013-07-09,0.63, -0.89, -14.80, 2.09, 1.51, 6.66, repro,
2013-07-10,0.95, -1.34, -8.87, 2.08, 1.50, 6.59, repro,
2013-07-11,0.29, -1.10, -10.27, 2.12, 1.53, 6.73, repro,
2013-07-12,0.16, -1.69, -9.14, 2.10, 1.50, 6.66, repro,
2013-07-13,1.59, -0.96, -12.87, 2.10, 1.51, 6.68, repro,
2013-07-14,0.50, -2.08, -6.62, 2.16, 1.54, 6.89, repro,
2013-07-15,1.21, -2.06, -7.03, 2.11, 1.51, 6.70, repro,
2013-07-16,0.77, -1.53, -8.03, 2.10, 1.50, 6.64, repro,
2013-07-17,-0.63, -1.42, -13.02, 2.13, 1.55, 6.84, repro,
2013-07-18,-1.56, -2.79, -7.24, 2.09, 1.51, 6.67, repro,
2013-07-19,-1.56, -2.51, -8.16, 2.08, 1.50, 6.62, repro,
2013-07-20,0.28, -1.48, -14.84, 2.10, 1.51, 6.69, repro,
2013-07-21,-1.00, -0.96, -5.38, 2.09, 1.50, 6.61, repro,
2013-07-22,0.82, -2.42, -10.47, 2.10, 1.50, 6.62, repro,
2013-07-23,1.51, -2.39, -10.37, 2.08, 1.49, 6.59, repro,
2013-07-24,-0.12, -1.81, -12.80, 2.17, 1.51, 6.72, repro,
2013-07-25,-0.29, -3.79, -9.37, 2.18, 1.51, 6.73, repro,
2013-07-26,0.51, -1.30, -11.02, 2.10, 1.50, 6.63, repro,
2013-07-27,-0.70, -1.29, -8.77, 2.13, 1.51, 6.72, repro,
2013-07-28,0.88, -0.95, 1.87, 2.10, 1.50, 6.68, repro,
2013-07-29,1.11, -2.82, -5.39, 2.11, 1.51, 6.67, repro,
2013-07-30,-1.47, -2.05, -9.18, 2.12, 1.54, 6.73, repro,
2013-07-31,0.01, -1.31, -8.72, 2.12, 1.51, 6.70, repro,
2013-08-01,1.97, -1.66, -8.11, 2.14, 1.53, 6.74, repro,
2013-08-02,1.85, -0.75, -7.27, 2.11, 1.50, 6.66, repro,
2013-08-03,0.51, -2.31, -4.43, 2.10, 1.50, 6.65, repro,
2013-08-04,-0.19, -1.71, -10.70, 2.08, 1.49, 6.58, repro,
2013-08-05,2.39, -1.65, -4.92, 2.11, 1.49, 6.64, repro,
