PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FZHS
Station name,Frazier_MntSCIGN
Begin Date, 1998-08-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8001932612 North Latitude, -118.8933810616 East Longitude, 1273.71932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-29,3.98, -2.84, 20.91, 2.07, 1.78, 7.85, repro,
2004-08-30,3.77, -2.59, 16.90, 2.04, 1.74, 7.80, repro,
2004-08-31,2.93, -3.00, 7.42, 2.04, 1.72, 7.73, repro,
2004-09-01,1.34, -2.12, 11.25, 2.04, 1.72, 7.75, repro,
2004-09-02,2.54, -5.09, 22.53, 2.09, 1.74, 7.84, repro,
2004-09-03,3.14, -6.52, 16.31, 1.94, 1.67, 7.55, repro,
2004-09-04,4.04, -2.82, 20.23, 2.04, 1.71, 7.79, repro,
2004-09-05,1.82, -3.45, 15.61, 1.97, 1.72, 7.73, repro,
2004-09-06,3.17, -2.87, 15.58, 1.94, 1.66, 7.52, repro,
2004-09-07,3.68, -3.00, 13.57, 1.93, 1.67, 7.55, repro,
2004-09-08,1.27, 0.18, 20.67, 1.96, 1.73, 7.72, repro,
2004-09-09,3.98, -2.87, 26.66, 1.93, 1.66, 7.55, repro,
2004-09-10,1.62, -2.56, 17.12, 1.92, 1.66, 7.56, repro,
2004-09-11,1.81, -3.21, 8.86, 1.94, 1.68, 7.60, repro,
2004-09-12,2.85, -1.80, 19.94, 1.93, 1.66, 7.52, repro,
2004-09-13,2.45, -3.40, 28.65, 2.00, 1.71, 7.76, repro,
2004-09-14,4.32, -4.71, 22.50, 1.93, 1.65, 7.48, repro,
2004-09-15,2.81, -3.14, 19.42, 1.97, 1.70, 7.66, repro,
2004-09-16,2.11, -4.28, 14.90, 1.94, 1.66, 7.53, repro,
2004-09-17,0.59, -3.68, 12.51, 1.94, 1.70, 7.54, repro,
2004-09-18,0.82, -2.90, 26.62, 1.93, 1.66, 7.47, repro,
2004-09-19,2.23, -5.30, 20.21, 1.93, 1.67, 7.50, repro,
2004-09-20,0.91, -7.18, 17.20, 1.91, 1.65, 7.43, repro,
2004-09-21,0.61, -2.55, 13.22, 1.93, 1.65, 7.48, repro,
2004-09-22,2.48, -1.67, 9.92, 2.03, 1.72, 7.74, repro,
2004-09-23,3.88, -2.58, 17.09, 2.08, 1.72, 7.82, repro,
2004-09-24,3.50, -1.83, 14.52, 2.02, 1.72, 7.74, repro,
2004-09-25,4.00, -2.21, 13.53, 1.95, 1.69, 7.55, repro,
2004-09-26,3.77, -2.14, 16.24, 1.92, 1.66, 7.47, repro,
2004-09-27,3.24, -2.80, 13.67, 1.94, 1.69, 7.55, repro,
2004-09-28,2.47, -3.32, 10.70, 1.93, 1.66, 7.45, repro,
2004-09-29,2.36, -2.15, 14.08, 1.93, 1.66, 7.51, repro,
2004-09-30,1.21, -2.34, 16.60, 1.90, 1.64, 7.36, repro,
2004-10-01,5.02, -2.82, 8.37, 1.91, 1.65, 7.40, repro,
2004-10-02,3.23, -3.55, 8.96, 1.94, 1.66, 7.49, repro,
2004-10-03,4.49, -2.22, 7.46, 1.93, 1.66, 7.48, repro,
2004-10-04,4.73, -2.95, 10.45, 1.92, 1.66, 7.50, repro,
2004-10-05,3.76, -2.11, 13.06, 1.90, 1.63, 7.35, repro,
2004-10-06,4.05, -2.20, 13.50, 2.06, 1.76, 7.91, repro,
2004-10-07,3.59, -2.46, 16.67, 1.90, 1.64, 7.40, repro,
2004-10-08,3.62, -1.84, 9.96, 1.94, 1.68, 7.49, repro,
2004-10-09,1.66, -1.64, 10.66, 2.01, 1.73, 7.70, repro,
2004-10-10,0.61, -1.00, 20.31, 1.93, 1.69, 7.62, repro,
2004-10-11,4.45, -2.13, 15.29, 1.95, 1.69, 7.62, repro,
2004-10-12,4.00, -0.59, 19.04, 1.93, 1.70, 7.58, repro,
2004-10-13,3.48, -1.88, 17.46, 1.92, 1.68, 7.54, repro,
2004-10-14,3.76, -4.42, 6.49, 1.91, 1.65, 7.41, repro,
2004-10-15,2.30, -2.73, 12.94, 1.97, 1.69, 7.56, repro,
2004-10-16,4.84, -3.39, 11.48, 1.90, 1.65, 7.38, repro,
2004-10-17,6.30, -7.61, 6.28, 1.98, 1.68, 7.56, repro,
2004-10-18,2.53, -7.80, 12.97, 1.94, 1.67, 7.69, repro,
2004-10-19,4.99, -6.77, 3.25, 1.99, 1.68, 7.59, repro,
2004-10-20,4.69, -7.22, 16.49, 2.03, 1.72, 7.93, repro,
2004-10-21,2.92, -2.91, 13.87, 1.95, 1.64, 7.46, repro,
2004-10-22,4.20, -3.71, 22.89, 1.97, 1.66, 7.56, repro,
2004-10-23,3.25, -3.02, 15.85, 1.96, 1.68, 7.71, repro,
2004-10-24,3.76, -2.19, 16.72, 1.92, 1.65, 7.36, repro,
2004-10-25,4.38, -2.35, 16.41, 1.95, 1.66, 7.63, repro,
2004-10-26,4.59, -3.47, 6.21, 2.01, 1.73, 7.85, repro,
2004-10-27,0.65, -3.64, 12.03, 2.04, 1.71, 7.99, repro,
2004-10-28,3.70, -2.92, 13.58, 1.97, 1.71, 7.81, repro,
2004-10-29,4.72, -3.74, 9.05, 1.96, 1.73, 7.84, repro,
2004-10-30,4.22, -2.08, 16.07, 1.98, 1.71, 7.80, repro,
2004-10-31,7.96, -2.35, 7.66, 1.95, 1.67, 7.58, repro,
2004-11-01,5.06, -3.26, 2.53, 1.97, 1.71, 7.79, repro,
2004-11-02,3.83, -2.19, 9.44, 1.94, 1.68, 7.50, repro,
2004-11-03,2.97, -2.08, 10.48, 1.99, 1.72, 7.85, repro,
2004-11-04,3.55, -4.35, 8.02, 1.97, 1.73, 7.62, repro,
2004-11-05,6.07, -4.01, 8.48, 2.04, 1.83, 8.25, repro,
2004-11-06,4.31, -3.41, 14.96, 1.99, 1.75, 7.91, repro,
2004-11-07,3.46, -3.99, 4.32, 1.97, 1.76, 7.81, repro,
2004-11-08,2.57, -4.45, 8.15, 2.14, 1.87, 8.44, repro,
2004-11-09,2.87, -3.97, 19.98, 1.97, 1.75, 7.80, repro,
2004-11-10,3.85, -3.05, 2.50, 1.98, 1.73, 7.87, repro,
2004-11-11,2.89, -3.42, 1.94, 1.96, 1.71, 7.58, repro,
2004-11-12,2.13, -2.87, 10.84, 1.94, 1.67, 7.59, repro,
2004-11-13,3.47, -4.79, 1.80, 1.88, 1.66, 7.37, repro,
2004-11-14,3.16, -3.23, 3.55, 1.91, 1.70, 7.48, repro,
2004-11-15,2.92, -3.16, 12.05, 1.91, 1.69, 7.48, repro,
2004-11-16,1.40, -3.75, 6.64, 1.92, 1.69, 7.52, repro,
2004-11-17,2.55, -3.22, 3.74, 1.87, 1.62, 7.20, repro,
2004-11-18,2.76, -3.61, 9.60, 1.91, 1.70, 7.52, repro,
2004-11-19,2.11, -4.05, 11.59, 1.93, 1.74, 7.64, repro,
2004-11-20,2.42, -2.90, 13.16, 1.89, 1.67, 7.40, repro,
2004-11-21,1.79, -2.73, 12.48, 2.04, 1.78, 8.10, repro,
2004-11-22,2.31, -3.12, 5.42, 1.90, 1.72, 7.55, repro,
2004-11-23,3.24, -3.51, 13.52, 1.92, 1.66, 7.52, repro,
2004-11-24,3.50, -3.55, 14.65, 1.95, 1.74, 7.85, repro,
2004-11-25,3.50, -3.96, 20.30, 2.02, 1.86, 8.27, repro,
2004-11-26,5.25, -3.34, 13.60, 1.95, 1.80, 7.92, repro,
2004-11-27,-1.13, -3.22, 16.87, 1.88, 1.69, 7.45, repro,
2004-11-28,3.98, -4.79, 9.08, 1.89, 1.68, 7.42, repro,
2004-11-29,4.10, -3.63, 4.32, 1.87, 1.64, 7.26, repro,
2004-11-30,4.29, -2.25, 6.96, 1.88, 1.67, 7.43, repro,
2004-12-01,5.74, -3.16, 10.84, 2.13, 1.85, 8.39, repro,
2004-12-02,3.37, -3.19, 11.26, 1.94, 1.66, 7.52, repro,
2004-12-03,3.16, -1.99, 8.96, 1.98, 1.72, 7.64, repro,
2004-12-04,2.75, -3.14, 8.39, 1.94, 1.72, 7.62, repro,
2004-12-05,4.45, -4.09, 2.85, 1.87, 1.66, 7.34, repro,
2004-12-06,3.69, -3.02, 14.15, 1.98, 1.83, 8.04, repro,
2004-12-07,2.01, -3.68, 9.58, 1.95, 1.72, 7.74, repro,
2004-12-08,1.42, -7.17, 7.64, 1.87, 1.65, 7.32, repro,
2004-12-09,1.43, -3.17, -0.81, 1.87, 1.63, 7.27, repro,
2004-12-10,3.29, -2.06, 7.30, 2.02, 1.79, 7.86, repro,
2004-12-11,2.70, -4.04, 7.78, 1.95, 1.68, 7.60, repro,
2004-12-12,2.93, -4.50, 5.12, 2.00, 1.78, 7.94, repro,
2004-12-13,3.34, -1.92, 12.51, 1.93, 1.66, 7.54, repro,
2004-12-14,2.94, -3.53, -0.43, 1.99, 1.80, 7.80, repro,
2004-12-15,2.80, -2.49, 3.65, 1.98, 1.75, 7.58, repro,
2004-12-16,5.42, -3.97, -3.49, 1.95, 1.66, 7.56, repro,
2004-12-17,3.91, -3.24, 3.88, 1.91, 1.66, 7.36, repro,
2004-12-18,3.90, -3.12, 8.06, 1.94, 1.69, 7.56, repro,
2004-12-19,3.03, -3.52, 7.83, 1.89, 1.64, 7.34, repro,
2004-12-20,3.21, -3.41, 14.33, 1.90, 1.65, 7.34, repro,
2004-12-21,2.93, -5.03, 6.64, 1.92, 1.66, 7.56, repro,
2004-12-22,2.75, -3.72, 2.42, 1.94, 1.67, 7.58, repro,
2004-12-23,4.14, -3.28, 3.78, 1.86, 1.63, 7.27, repro,
2004-12-24,2.94, -3.51, 8.74, 1.88, 1.66, 7.37, repro,
2004-12-25,3.81, -4.50, 9.51, 1.88, 1.67, 7.34, repro,
2004-12-26,1.54, -3.32, 12.49, 1.99, 1.70, 7.72, repro,
2004-12-27,5.20, -6.42, 5.28, 2.01, 1.68, 7.74, repro,
2004-12-28,8.08, -1.37, 17.51, 2.01, 1.69, 7.76, repro,
2004-12-29,5.99, -3.81, 0.10, 2.00, 1.68, 7.72, repro,
2004-12-30,1.90, -8.15, -6.07, 2.05, 1.69, 7.77, repro,
2004-12-31,4.67, -6.73, -1.41, 2.03, 1.73, 7.81, repro,
2005-01-01,1.71, -4.10, 1.08, 1.95, 1.66, 7.64, repro,
2005-01-02,2.62, -4.68, 0.21, 2.03, 1.70, 7.81, repro,
2005-01-03,7.48, -1.62, 1.28, 2.02, 1.68, 7.76, repro,
2005-01-04,2.18, -3.36, 8.13, 2.06, 1.69, 7.85, repro,
2005-01-05,2.20, -3.05, 2.06, 1.97, 1.67, 7.72, repro,
2005-01-06,2.98, -3.62, 4.89, 2.01, 1.72, 7.86, repro,
2005-01-07,4.57, -3.05, 11.44, 2.07, 1.78, 8.03, repro,
2005-01-08,9.58, -5.63, -9.36, 1.98, 1.68, 7.68, repro,
2005-01-09,8.33, -6.15, -12.53, 2.00, 1.75, 7.71, repro,
2005-01-10,7.70, -7.37, -16.90, 2.02, 1.76, 7.96, repro,
2005-01-11,5.34, -4.92, -11.29, 1.98, 1.74, 7.70, repro,
2005-01-12,5.04, -2.38, 6.01, 2.00, 1.75, 7.89, repro,
2005-01-13,2.71, -3.57, 1.67, 2.00, 1.75, 7.89, repro,
2005-01-14,3.48, -2.39, -1.68, 2.09, 1.83, 7.96, repro,
2005-01-15,4.09, -3.04, -4.47, 2.22, 1.95, 8.58, repro,
2005-01-16,2.67, -2.79, -5.42, 2.06, 1.78, 7.87, repro,
2005-01-17,3.50, -0.91, -3.82, 1.90, 1.65, 7.45, repro,
2005-01-18,4.16, -4.44, -2.95, 1.95, 1.69, 7.66, repro,
2005-01-19,2.83, -2.78, -2.24, 2.05, 1.75, 7.98, repro,
2005-01-20,3.83, -1.54, -2.48, 1.99, 1.69, 7.81, repro,
2005-01-21,2.89, -2.94, 2.90, 1.96, 1.74, 7.72, repro,
2005-01-22,2.66, -3.25, 1.05, 1.96, 1.77, 7.73, repro,
2005-01-23,3.72, -3.38, 4.61, 1.92, 1.65, 7.49, repro,
2005-01-24,2.56, -3.51, -3.43, 1.94, 1.72, 7.72, repro,
2005-01-25,2.14, -4.71, 2.98, 2.06, 1.86, 8.22, repro,
2005-01-26,2.34, -4.86, -3.52, 2.03, 1.74, 7.73, repro,
2005-01-27,1.06, -4.81, 6.07, 1.91, 1.66, 7.45, repro,
2005-01-28,2.85, -5.64, 2.76, 1.99, 1.77, 7.68, repro,
2005-01-29,4.57, -5.61, -1.40, 1.85, 1.62, 7.19, repro,
2005-01-30,3.96, -3.40, 3.29, 1.92, 1.71, 7.52, repro,
2005-01-31,4.62, -2.53, 2.74, 1.90, 1.68, 7.44, repro,
2005-02-01,3.85, -1.98, 3.36, 1.86, 1.62, 7.22, repro,
2005-02-02,4.81, -2.61, 1.29, 1.84, 1.60, 7.12, repro,
2005-02-03,2.24, -2.24, -0.66, 1.91, 1.62, 7.27, repro,
2005-02-04,3.38, -3.46, 1.25, 1.87, 1.61, 7.15, repro,
2005-02-05,2.85, -3.67, 3.47, 1.88, 1.62, 7.28, repro,
2005-02-06,3.74, -2.28, 1.24, 1.88, 1.62, 7.18, repro,
2005-02-07,3.61, -2.74, 7.81, 1.85, 1.59, 7.09, repro,
2005-02-08,2.81, -2.99, -2.04, 1.87, 1.64, 7.26, repro,
2005-02-09,4.01, -2.88, 3.97, 1.87, 1.64, 7.26, repro,
2005-02-10,4.24, -3.51, 3.84, 1.87, 1.62, 7.21, repro,
2005-02-11,5.03, -3.54, 3.33, 1.89, 1.62, 7.21, repro,
2005-02-12,3.99, -2.81, 2.25, 1.86, 1.61, 7.16, repro,
2005-02-13,3.75, -2.72, 1.27, 1.87, 1.61, 7.19, repro,
2005-02-14,4.44, -2.03, 2.34, 1.85, 1.60, 7.11, repro,
2005-02-15,3.43, -3.65, 1.55, 1.89, 1.61, 7.21, repro,
2005-02-16,1.96, -4.94, -0.25, 1.87, 1.61, 7.17, repro,
2005-02-17,5.53, -3.56, 0.29, 1.93, 1.66, 7.37, repro,
2005-02-18,7.24, -3.85, -9.42, 1.93, 1.63, 7.43, repro,
2005-02-19,5.20, -3.07, -2.32, 1.88, 1.63, 7.28, repro,
2005-02-20,1.36, -4.95, -2.89, 1.92, 1.62, 7.38, repro,
2005-02-21,9.35, -3.63, 1.96, 1.98, 1.68, 7.56, repro,
2005-02-22,6.38, -4.74, -0.81, 1.86, 1.60, 7.12, repro,
2005-02-23,3.13, -2.94, -2.07, 1.91, 1.62, 7.24, repro,
2005-02-24,2.87, -1.44, -4.96, 1.92, 1.63, 7.31, repro,
2005-02-25,3.23, -3.57, -1.10, 1.95, 1.63, 7.38, repro,
2005-02-26,3.66, -2.75, 3.04, 1.94, 1.63, 7.33, repro,
2005-02-27,2.61, -3.07, -5.83, 1.94, 1.63, 7.34, repro,
2005-02-28,3.52, -2.82, -7.00, 1.92, 1.62, 7.24, repro,
2005-03-01,3.03, -2.53, -0.45, 1.92, 1.62, 7.31, repro,
2005-03-02,3.61, -2.19, 3.44, 1.96, 1.62, 7.38, repro,
2005-03-03,4.18, -2.83, -5.51, 1.95, 1.64, 7.44, repro,
2005-03-04,4.13, -3.31, -1.45, 1.99, 1.65, 7.43, repro,
2005-03-05,3.77, -0.86, -7.51, 1.92, 1.61, 7.23, repro,
2005-03-06,2.56, -2.45, -9.74, 1.94, 1.63, 7.34, repro,
2005-03-07,4.14, -0.45, -2.76, 1.94, 1.63, 7.32, repro,
2005-03-08,3.55, -1.22, 0.12, 1.95, 1.64, 7.38, repro,
2005-03-09,4.06, -1.73, -4.76, 1.99, 1.69, 7.62, repro,
2005-03-10,4.13, -3.33, 0.68, 1.93, 1.62, 7.30, repro,
2005-03-11,3.53, -1.61, 2.73, 1.92, 1.64, 7.32, repro,
2005-03-12,2.29, -2.56, -3.14, 1.93, 1.64, 7.35, repro,
2005-03-13,2.26, -1.83, -2.29, 1.94, 1.64, 7.40, repro,
2005-03-14,2.46, -1.73, 9.39, 1.94, 1.62, 7.34, repro,
2005-03-15,4.19, -2.50, -0.45, 2.01, 1.69, 7.69, repro,
2005-03-16,3.65, -3.26, 7.87, 1.96, 1.68, 7.52, repro,
2005-03-17,2.45, -4.26, 7.12, 1.95, 1.64, 7.39, repro,
2005-03-18,3.60, -3.07, 1.39, 1.94, 1.63, 7.38, repro,
2005-03-19,2.69, -1.94, -1.28, 1.96, 1.64, 7.40, repro,
2005-03-20,0.35, -0.40, 4.13, 1.94, 1.63, 7.39, repro,
2005-03-21,-0.44, -3.04, 6.61, 1.95, 1.64, 7.43, repro,
2005-03-22,3.98, -6.22, -1.95, 1.94, 1.65, 7.46, repro,
2005-03-23,3.68, -4.15, 8.50, 1.93, 1.62, 7.34, repro,
2005-03-24,3.90, -3.32, 6.51, 1.93, 1.61, 7.31, repro,
2005-03-25,2.46, -1.52, 10.79, 1.95, 1.64, 7.39, repro,
2005-03-26,5.14, -3.71, 2.13, 1.93, 1.61, 7.31, repro,
2005-03-27,3.68, -2.26, 7.89, 1.94, 1.61, 7.33, repro,
2005-03-28,3.38, -6.11, 7.05, 2.07, 1.75, 7.92, repro,
2005-03-29,9.26, -4.85, 0.98, 1.95, 1.66, 7.46, repro,
2005-03-30,9.31, -3.02, 17.61, 1.95, 1.63, 7.37, repro,
2005-03-31,4.59, -3.10, 1.74, 1.99, 1.65, 7.56, repro,
2005-04-01,4.43, -1.99, 0.70, 1.95, 1.63, 7.36, repro,
2005-04-02,3.17, -3.34, -0.53, 1.95, 1.64, 7.42, repro,
2005-04-03,3.88, -3.88, 9.55, 1.97, 1.65, 7.60, repro,
2005-04-04,5.02, -4.23, 10.56, 2.10, 1.67, 8.01, repro,
2005-04-05,3.71, -3.37, 2.75, 1.99, 1.66, 7.65, repro,
2005-04-06,5.05, -2.78, 8.36, 2.11, 1.72, 8.13, repro,
2005-04-07,3.32, -3.16, 7.07, 2.02, 1.68, 7.79, repro,
2005-04-08,1.54, -3.92, 9.14, 2.03, 1.66, 7.61, repro,
2005-04-09,6.53, -4.73, 12.28, 2.03, 1.66, 7.62, repro,
2005-04-10,6.16, -2.95, 5.62, 2.05, 1.65, 7.88, repro,
2005-04-11,4.99, -3.04, 10.09, 2.04, 1.66, 7.66, repro,
2005-04-12,3.80, -3.17, 11.00, 2.01, 1.64, 7.59, repro,
2005-04-13,4.47, -3.88, 0.42, 2.00, 1.63, 7.53, repro,
2005-04-14,4.83, -3.90, 7.90, 2.12, 1.73, 7.84, repro,
2005-04-15,5.03, -2.33, 7.73, 2.03, 1.70, 7.74, repro,
2005-04-16,3.98, -3.20, 10.37, 2.02, 1.64, 7.55, repro,
2005-04-17,3.08, -1.69, 9.48, 1.98, 1.64, 7.44, repro,
2005-04-18,3.51, -5.14, 10.21, 2.02, 1.64, 7.57, repro,
2005-04-19,0.11, -3.76, 8.43, 1.99, 1.62, 7.45, repro,
2005-04-20,2.49, -2.38, 10.86, 2.13, 1.71, 7.99, repro,
2005-04-21,3.39, -3.36, 9.90, 2.00, 1.66, 7.62, repro,
2005-04-22,6.69, -3.74, 2.94, 2.01, 1.67, 7.58, repro,
2005-04-23,4.94, -5.86, 3.49, 2.05, 1.66, 7.58, repro,
2005-04-24,4.68, -3.34, 6.47, 2.06, 1.66, 7.90, repro,
2005-04-25,1.48, -2.99, 9.99, 1.99, 1.62, 7.41, repro,
2005-04-26,4.79, -3.24, 5.93, 2.09, 1.69, 7.89, repro,
2005-04-27,0.41, -2.47, -0.58, 1.96, 1.62, 7.34, repro,
2005-04-28,5.20, -5.11, 3.99, 2.02, 1.70, 7.69, repro,
2005-04-29,4.28, -4.41, 8.07, 2.03, 1.68, 7.77, repro,
2005-04-30,4.64, -2.87, -0.92, 1.99, 1.62, 7.44, repro,
2005-05-01,3.57, -3.28, 18.33, 2.00, 1.64, 7.56, repro,
2005-05-02,3.25, -4.39, 6.91, 2.02, 1.62, 7.49, repro,
2005-05-03,3.94, -4.67, 7.61, 1.97, 1.69, 7.64, repro,
2005-05-04,3.84, -3.94, 9.27, 1.96, 1.64, 7.45, repro,
2005-05-05,2.46, -3.85, 12.06, 1.93, 1.62, 7.34, repro,
2005-05-06,3.68, -3.58, 15.02, 1.93, 1.60, 7.29, repro,
2005-05-07,2.01, -3.39, 6.38, 1.94, 1.62, 7.35, repro,
2005-05-08,3.10, -4.02, -3.11, 2.00, 1.64, 7.37, repro,
2005-05-09,1.77, -7.47, 7.17, 1.97, 1.64, 7.40, repro,
2005-05-10,4.32, -4.19, 18.97, 2.00, 1.66, 7.67, repro,
2005-05-11,2.09, -3.44, 9.03, 2.01, 1.70, 7.77, repro,
2005-05-12,2.80, -4.17, 2.79, 1.99, 1.73, 7.80, repro,
2005-05-13,4.51, -3.78, 0.38, 2.02, 1.74, 7.90, repro,
2005-05-14,3.38, -3.68, 3.98, 2.04, 1.81, 7.84, repro,
2005-05-15,5.29, -3.92, 6.00, 2.02, 1.71, 7.65, repro,
2005-05-16,4.99, -8.82, 18.28, 1.95, 1.64, 7.44, repro,
2005-05-17,1.93, -3.60, 12.52, 2.12, 1.73, 7.85, repro,
2005-05-18,4.05, -4.17, 9.41, 2.05, 1.69, 7.78, repro,
2005-05-19,5.15, -2.86, 1.77, 1.94, 1.63, 7.36, repro,
2005-05-20,4.13, -5.75, -4.74, 1.97, 1.68, 7.48, repro,
2005-05-21,4.59, -3.05, 5.84, 2.03, 1.69, 7.66, repro,
2005-05-22,5.53, -3.50, 3.67, 1.94, 1.63, 7.39, repro,
2005-05-23,2.43, -4.50, 0.01, 1.92, 1.61, 7.27, repro,
2005-05-24,5.24, -4.07, -0.15, 1.93, 1.61, 7.28, repro,
2005-05-25,5.58, -4.00, 5.27, 1.94, 1.64, 7.38, repro,
2005-05-26,3.63, -3.80, -4.56, 1.95, 1.65, 7.44, repro,
2005-05-27,2.55, -2.33, 4.00, 1.95, 1.63, 7.40, repro,
2005-05-28,1.71, -4.66, -0.18, 1.93, 1.63, 7.32, repro,
2005-05-29,4.36, -4.65, 2.05, 1.95, 1.63, 7.40, repro,
2005-05-30,5.84, -5.72, 8.98, 1.94, 1.62, 7.37, repro,
2005-05-31,3.59, -3.34, 6.89, 1.95, 1.62, 7.37, repro,
2005-06-01,5.23, -3.91, 5.37, 1.96, 1.62, 7.35, repro,
2005-06-02,1.33, -5.01, 10.31, 1.95, 1.62, 7.40, repro,
2005-06-03,1.64, -4.11, 4.02, 1.94, 1.63, 7.38, repro,
2005-06-04,2.62, -3.39, 4.28, 1.93, 1.62, 7.34, repro,
2005-06-05,2.88, -4.49, 4.34, 1.94, 1.62, 7.38, repro,
2005-06-06,3.63, -6.92, 11.48, 1.96, 1.63, 7.45, repro,
2005-06-07,5.51, -7.59, 14.50, 1.96, 1.63, 7.45, repro,
2005-06-08,-0.27, -2.55, 10.35, 1.95, 1.63, 7.42, repro,
2005-06-09,0.01, -5.46, 3.47, 1.94, 1.64, 7.39, repro,
2005-06-10,0.16, -4.76, 6.30, 1.94, 1.63, 7.39, repro,
2005-06-11,1.20, -3.38, 13.62, 1.97, 1.65, 7.51, repro,
2005-06-12,2.14, -2.91, 9.37, 2.06, 1.72, 7.82, repro,
2005-06-13,3.62, -2.93, 0.95, 2.04, 1.71, 7.70, repro,
2005-06-14,2.53, -1.42, 10.28, 1.97, 1.67, 7.55, repro,
2005-06-15,2.45, -3.85, 2.03, 1.95, 1.66, 7.45, repro,
2005-06-16,4.00, -5.38, -4.23, 2.02, 1.65, 7.51, repro,
2005-06-17,3.14, -10.28, 1.52, 2.03, 1.64, 7.57, repro,
2005-06-18,2.96, -4.52, 8.18, 1.95, 1.62, 7.37, repro,
2005-06-19,2.65, -5.45, -1.13, 1.93, 1.62, 7.29, repro,
2005-06-20,7.13, -6.22, 0.49, 1.94, 1.63, 7.38, repro,
2005-06-21,5.74, -4.50, 2.44, 1.98, 1.63, 7.37, repro,
2005-06-22,5.29, -5.14, 5.35, 1.94, 1.63, 7.34, repro,
2005-06-23,3.80, -4.73, 8.74, 2.01, 1.66, 7.58, repro,
2005-06-24,1.78, -4.52, 7.03, 2.02, 1.66, 7.62, repro,
2005-06-25,3.95, -6.01, 8.40, 2.00, 1.68, 7.69, repro,
2005-06-26,3.22, -2.33, 7.09, 2.06, 1.66, 7.67, repro,
2005-06-27,2.10, -3.18, 5.42, 2.01, 1.64, 7.52, repro,
2005-06-28,1.24, -3.65, 8.01, 1.97, 1.62, 7.38, repro,
2005-06-29,4.31, -4.26, 17.05, 1.93, 1.62, 7.37, repro,
2005-06-30,3.20, -4.54, 3.87, 1.92, 1.62, 7.33, repro,
2005-07-01,3.93, -3.03, 0.51, 1.94, 1.63, 7.38, repro,
2005-07-02,2.45, -3.66, 12.40, 1.95, 1.62, 7.34, repro,
2005-07-03,0.68, -6.15, 15.46, 1.95, 1.62, 7.40, repro,
2005-07-04,1.61, -5.20, 8.97, 1.95, 1.61, 7.36, repro,
2005-07-05,0.92, -4.92, 5.18, 1.94, 1.62, 7.37, repro,
2005-07-06,0.72, -7.01, 13.03, 1.96, 1.62, 7.44, repro,
2005-07-07,-0.30, -5.57, 5.08, 1.96, 1.64, 7.47, repro,
2005-07-08,-0.49, -2.97, 8.00, 1.96, 1.63, 7.43, repro,
2005-07-09,2.40, -5.32, 9.78, 1.96, 1.65, 7.48, repro,
2005-07-10,0.23, -3.89, 6.76, 2.04, 1.71, 7.78, repro,
2005-07-11,1.28, -3.98, 6.37, 1.94, 1.64, 7.40, repro,
2005-07-12,2.88, -3.68, 6.66, 1.93, 1.64, 7.39, repro,
2005-07-13,1.55, -3.52, 12.29, 2.03, 1.64, 7.60, repro,
2005-07-14,4.01, -2.25, 15.82, 2.03, 1.67, 7.66, repro,
2005-07-15,4.67, -3.88, 8.76, 1.96, 1.63, 7.45, repro,
2005-07-16,1.46, -2.12, 9.19, 2.00, 1.67, 7.75, repro,
2005-07-17,5.44, 1.43, 7.79, 4.34, 4.21, 18.18, repro,
2005-07-23,-1.16, -9.38, 6.66, 5.64, 5.10, 21.50, repro,
2005-07-24,1.52, -6.59, 8.55, 1.97, 1.66, 7.50, repro,
2005-07-25,2.18, -3.02, -1.44, 1.99, 1.67, 7.58, repro,
2005-07-26,4.36, -5.17, 14.19, 2.03, 1.72, 7.74, repro,
2005-07-27,3.16, -4.61, 9.16, 2.05, 1.73, 7.80, repro,
2005-07-28,4.37, -4.26, 2.01, 2.04, 1.74, 7.78, repro,
2005-07-29,1.58, -4.87, 1.47, 1.99, 1.65, 7.47, repro,
2005-07-30,4.54, -3.40, 2.29, 1.95, 1.64, 7.48, repro,
2005-07-31,4.45, 0.13, 12.44, 1.99, 1.64, 7.50, repro,
2005-08-01,3.92, -4.13, 11.00, 1.95, 1.64, 7.48, repro,
2005-08-11,1.02, -10.19, 10.15, 5.41, 4.84, 20.35, repro,
2005-08-12,3.19, -2.52, 10.97, 2.03, 1.75, 7.80, repro,
2005-08-13,3.84, -4.23, 9.28, 2.04, 1.70, 7.69, repro,
2005-08-14,3.13, -2.82, 2.45, 2.16, 1.76, 8.15, repro,
2005-08-15,1.12, -5.65, -2.85, 1.99, 1.73, 7.70, repro,
2005-08-16,2.48, -1.48, 12.16, 2.00, 1.69, 7.54, repro,
2005-08-17,2.89, -1.54, 7.43, 1.99, 1.70, 7.61, repro,
2005-08-18,3.77, -1.34, 8.38, 2.05, 1.69, 7.74, repro,
2005-08-19,3.36, -1.29, 5.63, 1.97, 1.64, 7.45, repro,
2005-08-20,2.84, -2.80, 4.81, 1.98, 1.69, 7.55, repro,
2005-08-21,5.28, -1.67, 5.60, 2.15, 1.77, 8.09, repro,
