PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHIL
Station name,Chilao_____SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3334223680 North Latitude, -118.0259992863 East Longitude, 1567.50950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-11-24,1.18, -2.50, 4.49, 2.12, 1.81, 8.13, repro,
1998-11-25,1.98, -3.46, 16.58, 2.06, 1.79, 7.83, repro,
1998-11-26,2.33, -2.25, 14.24, 2.13, 1.85, 8.13, repro,
1998-11-27,0.71, -2.41, 18.92, 2.17, 1.83, 8.21, repro,
1998-11-28,-1.90, -2.52, 20.43, 2.14, 1.81, 8.17, repro,
1998-11-29,-0.46, -3.53, 15.15, 2.12, 1.79, 8.14, repro,
1998-11-30,3.54, -3.67, 12.30, 2.30, 1.97, 8.75, repro,
1998-12-01,1.48, -3.53, 19.01, 2.18, 1.89, 8.17, repro,
1998-12-02,0.32, -0.78, 11.71, 2.13, 1.84, 8.25, repro,
1998-12-03,1.57, -3.51, 17.03, 2.17, 1.84, 8.23, repro,
1998-12-04,1.86, -4.92, 12.70, 2.25, 1.94, 8.37, repro,
1998-12-05,2.06, -1.72, 13.25, 2.21, 1.92, 8.25, repro,
1998-12-06,1.43, -3.77, 18.29, 2.17, 1.92, 8.43, repro,
1998-12-07,2.48, -2.90, 22.90, 2.15, 1.93, 8.25, repro,
1998-12-08,4.23, 0.14, 0.41, 2.33, 2.03, 8.84, repro,
1998-12-09,2.00, -3.41, -5.93, 2.17, 1.97, 8.53, repro,
1998-12-10,1.62, -2.35, -1.26, 2.13, 1.99, 8.33, repro,
1998-12-11,1.02, -1.95, 15.45, 2.23, 2.06, 8.59, repro,
1998-12-12,2.44, -2.74, 10.78, 2.17, 1.98, 8.49, repro,
1998-12-13,2.52, -1.56, 8.86, 2.13, 1.92, 8.26, repro,
1998-12-14,2.46, -1.03, 1.78, 2.29, 1.98, 8.98, repro,
1998-12-15,2.13, 0.23, -9.52, 2.19, 1.92, 8.40, repro,
1998-12-16,1.99, -1.29, -0.33, 2.17, 1.93, 8.33, repro,
1998-12-17,0.40, -3.27, 9.94, 2.06, 1.83, 8.06, repro,
1998-12-18,-1.53, -1.23, 14.63, 2.24, 1.99, 8.99, repro,
1998-12-19,1.72, -2.66, 9.85, 2.10, 1.88, 8.16, repro,
1998-12-20,2.46, -4.39, 24.47, 2.18, 1.89, 8.39, repro,
1998-12-21,1.68, -0.66, 15.65, 2.18, 2.01, 8.40, repro,
1998-12-22,2.63, -2.07, 6.42, 2.33, 2.11, 9.18, repro,
1998-12-23,2.07, -1.95, 0.96, 2.19, 2.00, 8.37, repro,
1998-12-24,1.24, 0.08, 6.89, 2.29, 2.06, 8.94, repro,
1998-12-25,0.38, -0.97, 13.04, 2.39, 2.24, 9.62, repro,
1998-12-26,3.13, -1.31, 10.67, 2.24, 2.02, 8.55, repro,
1998-12-27,-0.46, -0.49, -1.82, 2.18, 1.99, 8.41, repro,
1998-12-28,2.13, -3.45, 4.72, 2.26, 1.99, 8.67, repro,
1998-12-29,0.27, -0.96, -1.52, 2.31, 2.08, 9.07, repro,
1998-12-30,0.95, -2.33, 8.43, 2.38, 2.26, 9.36, repro,
1998-12-31,1.95, -2.36, 16.34, 2.23, 1.96, 8.53, repro,
1999-01-01,1.65, -2.01, -2.97, 2.23, 1.99, 8.73, repro,
1999-01-02,-0.62, -3.27, 6.96, 2.37, 2.18, 9.17, repro,
1999-01-03,0.33, -1.35, 5.88, 2.15, 1.92, 8.42, repro,
1999-01-04,-0.98, -1.02, 6.05, 2.32, 2.08, 8.98, repro,
1999-01-05,0.16, -2.44, 13.62, 2.23, 2.03, 8.84, repro,
1999-01-06,0.45, -3.21, 10.44, 2.17, 1.98, 8.78, repro,
1999-01-07,-1.80, -3.47, 6.54, 2.14, 1.90, 8.37, repro,
1999-01-08,2.71, -1.23, 8.46, 2.09, 1.85, 8.05, repro,
1999-01-09,-0.02, -2.93, 4.08, 2.17, 1.90, 8.45, repro,
1999-01-10,2.47, -3.09, 2.50, 2.20, 1.92, 8.72, repro,
1999-01-11,1.83, -2.08, 10.93, 2.23, 1.94, 8.91, repro,
1999-01-12,0.55, -3.49, 16.02, 2.11, 1.95, 8.35, repro,
1999-01-13,1.50, -1.43, 5.22, 2.19, 1.87, 8.40, repro,
1999-01-14,-0.27, -1.52, 5.89, 2.33, 1.91, 8.84, repro,
1999-01-15,1.20, -1.39, 19.99, 2.19, 1.90, 8.51, repro,
1999-01-16,1.47, -2.16, 4.39, 2.11, 1.84, 8.21, repro,
1999-01-17,-0.48, -1.10, 15.06, 2.14, 1.89, 8.45, repro,
1999-01-18,0.58, -1.62, 6.35, 2.06, 1.80, 7.86, repro,
1999-01-19,2.14, -1.37, 5.10, 2.09, 1.80, 7.87, repro,
1999-01-20,1.04, -1.35, -0.09, 2.22, 1.88, 8.57, repro,
1999-01-21,0.11, -1.98, 1.52, 2.21, 1.90, 8.58, repro,
1999-01-22,2.85, -1.56, -3.51, 2.12, 1.86, 8.25, repro,
1999-01-23,2.05, -3.11, 14.62, 2.21, 1.94, 8.71, repro,
1999-01-24,-0.92, -1.66, -4.59, 2.24, 1.88, 8.88, repro,
1999-01-25,0.94, -3.80, 17.43, 2.27, 1.93, 8.89, repro,
1999-01-26,-3.20, -4.84, 14.44, 2.38, 1.96, 9.52, repro,
1999-01-27,-1.60, -0.98, 31.99, 2.23, 1.86, 8.56, repro,
1999-01-28,-3.82, -1.54, -17.69, 2.17, 1.92, 8.70, repro,
1999-01-29,0.73, -4.76, 13.38, 2.27, 1.95, 9.02, repro,
1999-01-30,0.84, -2.58, 10.20, 2.30, 2.00, 9.27, repro,
1999-01-31,-0.78, -2.56, 16.20, 2.32, 2.08, 9.36, repro,
1999-02-01,2.49, -3.43, 10.33, 2.07, 1.80, 8.06, repro,
1999-02-02,2.51, -0.47, 9.72, 2.23, 1.88, 8.77, repro,
1999-02-03,-0.33, -4.80, 10.61, 2.22, 1.87, 8.63, repro,
1999-02-04,-0.58, -4.38, 21.77, 2.21, 1.83, 8.45, repro,
1999-02-05,1.73, -5.90, 12.05, 2.19, 1.88, 8.62, repro,
1999-02-06,-0.99, -4.22, 18.78, 2.35, 2.05, 9.60, repro,
1999-02-07,1.34, -5.36, 12.89, 2.21, 1.91, 8.79, repro,
1999-02-08,0.78, -4.05, 17.35, 2.09, 1.85, 8.25, repro,
1999-02-09,-1.80, -3.79, 9.73, 2.28, 1.89, 8.92, repro,
1999-02-10,1.58, -2.85, 10.43, 2.18, 1.88, 8.58, repro,
1999-02-11,3.24, -1.25, 1.18, 2.31, 1.93, 9.03, repro,
1999-02-12,2.13, -0.36, 3.46, 2.37, 1.98, 9.51, repro,
1999-02-13,1.12, -2.32, 0.02, 2.13, 1.85, 8.26, repro,
1999-02-14,0.40, -2.33, -1.89, 2.17, 1.88, 8.53, repro,
1999-02-15,0.65, -3.00, 7.39, 2.26, 1.92, 8.93, repro,
1999-02-16,0.04, -4.23, 3.17, 2.19, 1.96, 8.85, repro,
1999-02-17,-1.08, -4.11, 18.57, 2.22, 1.85, 8.53, repro,
1999-02-18,-0.05, -2.88, 22.17, 2.17, 1.90, 8.55, repro,
1999-02-19,4.45, -2.47, 7.27, 2.19, 1.89, 8.63, repro,
1999-02-20,1.15, -2.20, 8.00, 2.12, 1.87, 8.26, repro,
1999-02-21,1.98, -2.06, 5.45, 2.10, 1.82, 8.01, repro,
1999-02-22,1.74, -0.14, 2.37, 2.13, 1.82, 8.09, repro,
1999-02-23,0.51, -2.60, 7.04, 2.08, 1.81, 7.95, repro,
1999-02-24,0.09, -2.21, 6.81, 2.04, 1.80, 7.87, repro,
1999-02-25,2.37, -2.77, 10.31, 2.04, 1.79, 7.87, repro,
1999-02-26,1.62, -3.17, 10.52, 2.13, 1.85, 8.21, repro,
1999-02-27,2.57, -3.19, 6.12, 2.14, 1.85, 8.28, repro,
1999-02-28,0.66, -2.51, 8.44, 2.05, 1.81, 7.87, repro,
1999-03-01,2.24, -2.44, -1.41, 2.14, 1.85, 8.28, repro,
1999-03-02,1.37, -1.50, 2.07, 2.11, 1.83, 8.21, repro,
1999-03-03,-0.27, -1.81, 4.50, 2.07, 1.82, 7.97, repro,
1999-03-04,1.12, -4.33, 3.55, 2.06, 1.81, 7.91, repro,
1999-03-05,-0.14, -2.45, 1.83, 2.08, 1.79, 7.96, repro,
1999-03-06,-0.95, -2.49, -3.83, 2.11, 1.87, 8.13, repro,
1999-03-07,0.88, -3.22, 1.11, 2.08, 1.82, 8.02, repro,
1999-03-08,-0.48, -3.64, 3.61, 2.09, 1.85, 7.98, repro,
1999-03-09,0.31, -3.69, 7.83, 2.06, 1.82, 7.95, repro,
1999-03-10,0.14, -3.20, 8.65, 2.11, 1.87, 8.14, repro,
1999-03-11,0.02, -2.67, 7.63, 2.04, 1.78, 7.79, repro,
1999-03-12,1.84, -2.87, -2.61, 2.15, 1.83, 8.17, repro,
1999-03-13,0.13, -1.59, 4.54, 2.15, 1.92, 8.26, repro,
1999-03-14,0.15, -3.23, -0.78, 2.10, 1.86, 8.13, repro,
1999-03-15,-2.30, -2.88, 14.49, 2.20, 1.95, 8.48, repro,
1999-03-16,0.20, -6.04, 20.10, 2.27, 2.04, 8.74, repro,
1999-03-17,0.14, -3.11, -4.32, 2.12, 1.86, 8.10, repro,
1999-03-18,0.94, -2.97, 1.53, 2.27, 2.02, 8.65, repro,
1999-03-19,-1.78, -1.76, -0.02, 2.22, 1.96, 8.53, repro,
1999-03-20,-3.17, -3.48, 3.55, 2.24, 2.02, 8.83, repro,
1999-03-21,1.34, -5.29, 11.37, 2.15, 1.99, 8.33, repro,
1999-03-22,0.61, -2.89, 2.99, 2.29, 2.19, 9.15, repro,
1999-03-23,-0.28, -3.07, 7.90, 2.16, 1.92, 8.40, repro,
1999-03-24,-0.37, -4.87, 4.97, 2.37, 2.06, 9.33, repro,
1999-03-25,-1.98, -3.35, 9.89, 2.47, 2.19, 9.85, repro,
1999-03-26,0.02, -3.09, 4.70, 2.37, 2.11, 9.35, repro,
1999-03-27,0.47, -1.58, 3.59, 2.12, 1.91, 8.22, repro,
1999-03-28,-2.46, -2.33, 0.56, 2.15, 1.97, 8.36, repro,
1999-03-29,1.79, -2.81, 0.46, 2.23, 1.97, 8.61, repro,
1999-03-30,-0.43, -1.95, 1.34, 2.25, 1.93, 8.67, repro,
1999-03-31,1.14, -2.07, 6.47, 2.29, 1.92, 8.71, repro,
1999-04-01,0.48, -4.85, 15.00, 2.15, 1.89, 8.20, repro,
1999-04-02,0.19, -5.03, 0.27, 2.30, 1.97, 8.82, repro,
1999-04-03,-0.98, -2.59, 10.06, 2.18, 1.89, 8.34, repro,
1999-04-04,0.20, -3.21, 12.12, 2.13, 1.83, 8.13, repro,
1999-04-05,-0.22, -2.92, 8.46, 2.23, 1.92, 8.46, repro,
1999-04-06,-2.24, -2.05, 21.10, 2.13, 1.83, 8.08, repro,
1999-04-07,2.58, -3.36, 23.93, 2.10, 1.82, 8.01, repro,
1999-04-08,7.69, -4.61, 4.20, 2.08, 1.82, 8.03, repro,
1999-04-09,7.83, 7.34, 18.87, 2.10, 1.86, 8.08, repro,
1999-04-10,0.97, -2.47, 13.66, 2.23, 1.98, 8.51, repro,
1999-04-11,-0.95, -2.01, 15.29, 2.05, 1.79, 7.86, repro,
1999-04-12,-2.82, -2.91, 35.63, 2.08, 1.90, 8.13, repro,
1999-04-13,-1.29, -0.96, -13.12, 2.09, 1.88, 8.24, repro,
1999-04-14,0.39, -2.30, -6.44, 2.08, 1.86, 8.22, repro,
1999-04-15,-0.84, -2.55, 4.25, 2.04, 1.79, 7.95, repro,
1999-04-16,1.46, -2.53, 8.43, 2.08, 1.85, 8.06, repro,
1999-04-17,0.89, -2.59, 1.54, 2.10, 1.80, 8.11, repro,
1999-04-18,1.49, -3.46, 6.94, 2.03, 1.78, 7.92, repro,
1999-04-19,1.01, -4.92, 7.91, 2.02, 1.77, 7.84, repro,
1999-04-20,0.22, -3.02, 12.75, 2.10, 1.80, 8.20, repro,
1999-04-21,0.91, -4.65, 11.50, 2.09, 1.78, 8.15, repro,
1999-04-22,1.23, -5.62, 8.05, 2.07, 1.81, 8.18, repro,
1999-04-23,2.34, -3.94, 12.30, 2.05, 1.81, 7.94, repro,
1999-04-24,0.69, -3.34, 10.83, 2.06, 1.77, 7.85, repro,
1999-04-25,4.22, -4.57, 10.70, 2.06, 1.82, 8.02, repro,
1999-04-26,0.95, -2.29, 10.79, 2.05, 1.80, 8.01, repro,
1999-04-27,1.26, -3.51, 16.38, 2.08, 1.83, 8.13, repro,
1999-04-28,1.00, -2.85, 6.96, 2.04, 1.79, 7.89, repro,
1999-04-29,0.23, -3.29, 10.96, 2.06, 1.86, 8.03, repro,
1999-04-30,1.57, -4.28, 8.17, 2.07, 1.86, 8.04, repro,
1999-05-01,2.56, -3.82, 8.35, 2.13, 1.90, 8.25, repro,
1999-05-02,1.31, -5.74, 15.32, 2.10, 1.91, 8.26, repro,
1999-05-03,0.85, -6.19, 21.52, 2.10, 1.93, 8.33, repro,
1999-05-04,1.44, -2.94, 18.54, 2.09, 1.91, 8.25, repro,
1999-05-05,0.70, -2.78, 19.78, 2.16, 1.94, 8.30, repro,
1999-05-06,0.99, -2.85, 12.68, 2.05, 1.85, 8.00, repro,
1999-05-07,-0.20, -1.49, 7.58, 2.05, 1.80, 7.99, repro,
1999-05-08,0.02, -4.36, 17.91, 2.09, 1.88, 8.16, repro,
1999-05-09,0.61, -3.50, 10.15, 2.11, 1.93, 8.31, repro,
1999-05-10,-0.17, -2.51, 15.22, 2.04, 1.79, 7.87, repro,
1999-05-11,0.58, -3.62, 7.89, 2.07, 1.85, 8.09, repro,
1999-05-12,0.39, -2.67, 3.51, 2.08, 1.87, 8.17, repro,
1999-05-13,0.23, -3.28, 17.40, 2.09, 1.91, 8.25, repro,
1999-05-14,-1.43, -3.31, 12.26, 2.11, 1.89, 8.26, repro,
1999-05-15,-0.88, -2.61, 18.42, 2.07, 1.89, 8.12, repro,
1999-05-16,0.63, -1.53, 6.72, 2.14, 1.91, 8.45, repro,
1999-05-17,1.01, -3.40, 9.97, 2.10, 1.92, 8.29, repro,
1999-05-18,1.76, -4.71, 13.41, 2.21, 2.00, 8.77, repro,
1999-05-19,1.30, -2.35, 14.53, 2.08, 1.84, 8.20, repro,
1999-05-20,-0.88, -4.30, 18.58, 2.10, 1.92, 8.34, repro,
1999-05-21,0.62, -4.73, 20.32, 2.10, 1.89, 8.23, repro,
1999-05-22,0.31, -3.43, 13.90, 2.05, 1.81, 8.01, repro,
1999-05-23,1.52, -2.19, 3.48, 2.11, 1.90, 8.46, repro,
1999-05-24,0.63, -4.50, 3.14, 2.08, 1.89, 8.15, repro,
1999-05-25,-1.65, -3.82, 18.94, 2.06, 1.82, 8.05, repro,
1999-05-26,-0.95, -3.67, 14.81, 2.07, 1.89, 8.14, repro,
1999-05-27,0.75, -3.91, 12.63, 2.06, 1.82, 8.05, repro,
1999-05-28,-0.41, -3.50, 15.74, 2.10, 1.84, 8.43, repro,
1999-05-29,0.28, -4.05, 17.82, 2.03, 1.79, 7.87, repro,
1999-05-30,1.57, -3.96, 8.50, 2.11, 1.89, 8.27, repro,
1999-05-31,-1.34, -2.35, 12.61, 2.06, 1.81, 8.05, repro,
1999-06-01,1.52, -2.40, 21.54, 2.14, 1.82, 8.36, repro,
1999-06-02,2.44, -2.37, 22.27, 2.05, 1.79, 7.96, repro,
1999-06-03,1.69, -3.72, 21.01, 2.11, 1.84, 8.10, repro,
1999-06-04,1.11, -4.06, 13.85, 2.07, 1.80, 8.05, repro,
1999-06-05,1.77, -2.84, 19.99, 2.03, 1.80, 7.97, repro,
1999-06-06,1.43, -2.49, 10.68, 2.17, 1.91, 8.34, repro,
1999-06-07,1.54, -3.64, 16.52, 2.10, 1.87, 8.15, repro,
1999-06-08,-0.63, -2.08, 27.09, 2.05, 1.83, 8.13, repro,
1999-06-09,1.12, -3.53, 24.20, 2.05, 1.80, 8.01, repro,
1999-06-10,0.27, -3.64, 24.32, 2.06, 1.84, 8.14, repro,
1999-06-11,0.57, -4.32, 19.80, 2.10, 1.84, 8.36, repro,
1999-06-12,1.32, -3.42, 15.62, 2.05, 1.80, 7.93, repro,
1999-06-13,1.44, -3.60, 24.58, 2.06, 1.83, 8.04, repro,
1999-06-14,0.29, -3.65, 10.76, 2.27, 1.87, 8.88, repro,
1999-06-15,-2.25, -2.52, 20.68, 2.11, 1.84, 8.18, repro,
1999-06-16,0.99, -3.52, 19.73, 2.06, 1.83, 8.20, repro,
1999-06-17,0.53, -3.20, 21.77, 2.11, 1.85, 8.31, repro,
1999-06-18,1.06, -4.46, 22.46, 2.01, 1.78, 7.89, repro,
1999-06-19,0.15, -2.97, 22.21, 2.06, 1.82, 8.09, repro,
1999-06-20,-0.49, -4.04, 22.66, 2.03, 1.80, 7.96, repro,
1999-06-21,-0.19, -4.68, 15.03, 2.10, 1.82, 8.22, repro,
1999-06-22,2.65, -3.04, 17.34, 2.24, 1.93, 8.66, repro,
1999-06-23,0.68, -4.37, 21.53, 2.05, 1.82, 8.05, repro,
1999-06-24,-1.55, -5.09, 24.36, 2.11, 1.83, 8.28, repro,
1999-06-25,-0.28, -2.55, 22.59, 2.52, 2.20, 9.87, repro,
1999-06-26,0.43, -4.00, 24.86, 2.18, 1.90, 8.55, repro,
1999-06-27,-0.36, -5.11, 33.10, 2.19, 1.87, 8.83, repro,
1999-06-28,-0.93, -4.99, 25.40, 2.12, 1.85, 8.19, repro,
1999-06-29,-1.44, -3.08, 19.78, 2.59, 2.23, 10.16, repro,
1999-06-30,-0.93, -2.99, 22.81, 2.21, 1.88, 8.75, repro,
1999-07-01,0.88, -3.31, 24.77, 2.34, 1.98, 9.42, repro,
1999-07-02,-0.35, -3.70, 27.27, 2.21, 1.89, 8.93, repro,
1999-07-03,-0.79, -4.40, 30.60, 2.19, 1.89, 9.01, repro,
1999-07-04,-0.22, -2.37, 14.30, 2.13, 1.84, 8.34, repro,
1999-07-05,0.43, -3.98, 23.92, 2.12, 1.85, 8.42, repro,
1999-07-06,0.13, -3.64, 23.23, 2.14, 1.93, 8.69, repro,
1999-07-07,-0.84, -2.91, 19.33, 2.36, 1.95, 9.07, repro,
1999-07-08,0.08, -2.12, 21.19, 2.19, 1.88, 8.51, repro,
1999-07-09,-0.77, -3.19, 23.17, 2.17, 1.84, 8.49, repro,
1999-07-10,-0.67, -1.84, 20.96, 2.19, 1.86, 8.50, repro,
1999-07-11,-2.45, -3.56, 16.01, 2.23, 1.90, 8.73, repro,
1999-07-12,1.80, -2.08, 22.47, 2.13, 1.89, 8.40, repro,
1999-07-13,-2.22, -4.97, 20.77, 2.17, 1.93, 8.82, repro,
1999-07-14,-0.92, -3.14, 18.23, 2.15, 1.84, 8.45, repro,
1999-07-15,-2.06, -3.53, 20.65, 2.11, 1.83, 8.33, repro,
1999-07-16,0.54, -4.43, 24.43, 2.21, 1.92, 8.98, repro,
1999-07-17,1.23, -3.55, 11.56, 2.11, 1.84, 8.35, repro,
1999-07-18,0.73, -2.76, 19.71, 2.20, 1.84, 8.63, repro,
1999-07-19,-0.90, -4.54, 25.15, 2.22, 1.86, 8.80, repro,
1999-07-20,1.05, -5.56, 30.83, 2.23, 1.86, 8.72, repro,
1999-07-21,-0.38, -4.20, 20.08, 2.08, 1.87, 8.16, repro,
1999-07-22,2.09, -2.16, 12.58, 2.33, 2.04, 9.09, repro,
1999-07-23,0.04, -1.59, 21.52, 2.13, 1.82, 8.36, repro,
1999-07-24,-1.19, -3.14, 23.52, 2.36, 2.03, 9.26, repro,
1999-07-25,-0.62, -2.67, 16.33, 2.14, 1.81, 8.33, repro,
1999-07-26,0.99, -2.48, 21.60, 2.23, 1.88, 8.58, repro,
1999-07-27,1.91, -4.15, 20.88, 2.17, 1.83, 8.51, repro,
1999-07-28,0.88, -4.04, 25.11, 2.05, 1.81, 8.07, repro,
1999-07-29,-0.35, -2.65, 25.78, 2.13, 1.87, 8.30, repro,
1999-07-30,0.66, -2.09, 35.35, 2.16, 1.91, 8.53, repro,
1999-07-31,-0.67, -3.59, 25.44, 2.05, 1.81, 8.10, repro,
1999-08-01,0.48, -5.26, 20.28, 2.04, 1.79, 7.98, repro,
1999-08-02,1.46, -2.26, 13.20, 2.18, 1.94, 8.58, repro,
1999-08-03,0.53, -1.04, 15.22, 2.12, 1.84, 8.32, repro,
1999-08-04,1.33, -1.57, 6.35, 2.12, 1.82, 8.39, repro,
1999-08-05,-2.10, -2.68, 19.03, 2.14, 1.85, 8.26, repro,
1999-08-06,-1.40, -3.69, 28.25, 2.23, 1.97, 8.72, repro,
1999-08-07,2.16, -4.27, 22.60, 2.21, 1.91, 8.56, repro,
1999-08-08,2.81, -2.29, 12.99, 2.09, 1.83, 8.11, repro,
1999-08-09,-0.78, -0.85, 22.51, 2.15, 1.91, 8.42, repro,
1999-08-10,-1.40, -3.49, 21.68, 2.15, 1.92, 8.35, repro,
1999-08-11,-1.27, -3.41, 28.33, 2.10, 1.88, 8.32, repro,
1999-08-12,-0.11, -2.21, 17.53, 2.12, 1.86, 8.38, repro,
1999-08-13,1.31, -3.67, 10.24, 2.06, 1.82, 8.22, repro,
1999-08-14,1.26, -3.15, 12.30, 2.17, 1.86, 8.38, repro,
1999-08-15,-0.39, -1.26, 20.12, 2.34, 1.95, 9.03, repro,
1999-08-16,1.04, -2.53, 22.60, 2.05, 1.78, 7.95, repro,
1999-08-17,1.75, -1.52, 11.96, 2.07, 1.86, 8.13, repro,
1999-08-18,-0.11, -2.68, 11.23, 2.10, 1.84, 8.08, repro,
1999-08-19,0.94, -2.08, 23.29, 2.04, 1.82, 8.07, repro,
1999-08-20,-0.96, -0.23, 28.13, 2.14, 1.89, 8.44, repro,
1999-08-21,0.69, -2.04, 22.08, 2.06, 1.78, 8.08, repro,
1999-08-22,-1.53, -1.13, 15.00, 2.07, 1.86, 8.23, repro,
1999-08-23,-1.06, 0.55, 13.79, 2.27, 1.91, 8.70, repro,
1999-08-24,1.52, -3.04, 8.08, 2.15, 1.90, 8.58, repro,
1999-08-25,-2.54, -1.85, 21.75, 2.15, 1.88, 8.44, repro,
1999-08-26,0.36, -2.88, 22.22, 2.26, 1.84, 8.85, repro,
1999-08-27,0.81, -0.97, 32.03, 2.15, 1.90, 8.37, repro,
1999-08-28,0.82, -2.79, 22.05, 2.14, 1.89, 8.25, repro,
1999-08-29,0.53, -2.04, 25.77, 2.16, 1.91, 9.58, repro,
1999-08-30,1.43, -2.11, 25.40, 2.18, 1.96, 8.54, repro,
1999-08-31,1.73, -2.30, 19.73, 2.18, 1.97, 8.47, repro,
1999-09-01,-1.07, -2.20, 35.04, 2.27, 1.91, 8.63, repro,
1999-09-02,0.24, -2.76, 18.40, 2.14, 1.87, 8.24, repro,
1999-09-03,-0.60, -3.03, 24.79, 2.22, 1.92, 8.63, repro,
1999-09-04,0.98, -3.11, 23.00, 2.24, 1.94, 8.73, repro,
1999-09-05,1.64, -2.13, 14.21, 2.09, 1.85, 8.28, repro,
1999-09-06,-1.00, -3.66, 27.77, 2.18, 1.86, 8.42, repro,
1999-09-07,0.29, -2.64, 19.83, 2.46, 1.91, 9.56, repro,
1999-09-08,0.38, -1.50, 18.03, 2.36, 1.94, 9.38, repro,
1999-09-09,0.95, -2.11, 6.42, 2.30, 1.93, 8.95, repro,
1999-09-10,0.95, -1.10, 16.57, 2.20, 1.92, 8.57, repro,
1999-09-11,-1.52, -1.65, 12.01, 2.33, 1.95, 8.82, repro,
1999-09-12,-3.60, -1.35, 12.19, 2.25, 1.92, 8.70, repro,
1999-09-13,-4.48, -1.41, 27.05, 2.09, 1.79, 8.12, repro,
1999-09-14,0.93, -4.75, 17.42, 2.15, 1.81, 8.10, repro,
1999-09-15,2.53, -2.16, 16.71, 2.22, 1.86, 8.52, repro,
1999-09-16,-0.96, -3.44, 30.10, 2.26, 1.96, 8.48, repro,
1999-09-17,1.79, -2.51, 10.02, 2.29, 1.90, 8.54, repro,
1999-09-18,-0.23, -2.29, 9.09, 2.28, 1.91, 8.63, repro,
1999-09-19,-1.28, -2.02, 22.52, 2.16, 1.84, 8.24, repro,
1999-09-20,1.32, -1.89, 19.96, 2.27, 1.95, 8.56, repro,
1999-09-21,-0.74, -2.00, 12.39, 2.21, 1.87, 8.49, repro,
1999-09-22,-0.29, -3.48, 15.92, 2.31, 1.97, 8.99, repro,
1999-09-23,-0.92, -2.01, 19.15, 2.41, 2.16, 9.48, repro,
1999-09-24,3.51, -2.97, 24.21, 2.25, 1.92, 8.63, repro,
1999-09-25,1.82, -2.60, 27.85, 2.21, 1.98, 8.68, repro,
1999-09-26,0.23, -1.56, 28.03, 2.42, 2.13, 9.45, repro,
1999-09-27,2.64, -1.15, 10.65, 2.36, 2.11, 9.59, repro,
1999-09-28,1.13, -2.11, 21.31, 2.34, 2.06, 9.04, repro,
1999-09-29,0.05, -1.27, 25.78, 2.60, 2.35, 9.95, repro,
1999-09-30,2.86, -1.71, 19.29, 2.76, 2.44, 10.37, repro,
1999-10-01,0.80, -0.02, 31.04, 2.70, 2.37, 10.56, repro,
1999-10-02,2.96, -1.94, 20.36, 2.28, 2.07, 8.96, repro,
1999-10-03,1.73, -2.82, 20.07, 2.30, 2.01, 8.77, repro,
1999-10-04,0.81, -0.84, 17.78, 2.26, 2.00, 8.61, repro,
1999-10-05,2.42, -3.16, 18.66, 2.25, 1.95, 8.47, repro,
1999-10-06,2.32, -2.81, 26.93, 2.23, 1.98, 8.58, repro,
1999-10-07,4.87, -1.59, 16.18, 2.31, 1.94, 8.87, repro,
1999-10-08,1.85, -1.62, 21.35, 2.34, 1.99, 8.78, repro,
1999-10-09,0.88, -2.32, 17.34, 2.25, 1.92, 8.56, repro,
1999-10-10,0.73, -2.49, 18.17, 2.12, 1.80, 8.34, repro,
1999-10-11,0.49, -0.47, 14.49, 2.17, 1.87, 8.35, repro,
1999-10-12,1.63, -2.37, 19.88, 2.26, 1.92, 8.59, repro,
1999-10-13,2.15, -3.07, 18.90, 2.20, 1.90, 8.53, repro,
1999-10-14,1.49, -3.45, 19.50, 2.16, 1.88, 8.47, repro,
1999-10-15,1.98, -2.65, 24.53, 2.23, 1.95, 8.56, repro,
1999-10-16,-1.18, -0.39, 28.36, 2.18, 1.91, 8.54, repro,
1999-10-17,-0.07, 0.05, 24.23, 2.21, 1.86, 8.49, repro,
1999-10-18,-1.55, -1.44, 25.69, 2.41, 2.00, 9.09, repro,
1999-10-19,1.44, -0.66, 22.88, 2.30, 1.85, 8.90, repro,
1999-10-20,0.59, -1.15, 23.28, 2.15, 1.90, 8.44, repro,
1999-10-21,1.43, -1.86, 13.70, 2.14, 1.89, 8.36, repro,
1999-10-22,-0.44, -3.09, 24.47, 2.31, 2.06, 9.09, repro,
1999-10-23,1.18, -1.04, 16.22, 2.14, 1.90, 8.27, repro,
1999-10-24,-0.34, -3.32, 14.98, 2.23, 1.95, 8.78, repro,
1999-10-25,0.16, -2.74, 23.69, 2.13, 1.85, 8.41, repro,
1999-10-26,-0.13, -3.29, 36.21, 2.05, 1.82, 8.17, repro,
1999-10-27,1.29, -3.80, 27.66, 2.11, 1.84, 8.32, repro,
1999-10-28,0.89, -3.95, 27.47, 2.22, 1.93, 8.54, repro,
1999-10-29,0.17, -1.18, 20.83, 2.27, 2.00, 8.69, repro,
1999-10-30,1.00, -0.41, 14.10, 2.12, 1.85, 8.31, repro,
1999-10-31,1.90, -1.41, 27.61, 2.27, 1.93, 8.72, repro,
