PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YQX1
Station name,Gander_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9664896426 North Latitude, -54.5976314862 East Longitude, 146.42626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-03,-4.36, 5.54, 13.06, 2.14, 1.55, 6.86, repro,
2010-11-04,0.01, 5.62, 5.91, 2.19, 1.60, 7.09, repro,
2010-11-05,-1.66, 4.11, 11.69, 2.27, 1.61, 7.24, repro,
2010-11-06,1.57, 5.98, 17.69, 2.33, 1.62, 7.26, repro,
2010-11-07,2.66, 4.89, 15.15, 2.22, 1.60, 7.13, repro,
2010-11-08,-1.63, 4.51, 14.14, 2.22, 1.61, 7.17, repro,
2010-11-09,-0.73, 4.34, 18.51, 2.23, 1.61, 7.18, repro,
2010-11-10,-2.72, 1.38, 9.70, 2.24, 1.59, 7.06, repro,
2010-11-11,-1.31, 0.74, 7.22, 2.22, 1.61, 7.11, repro,
2010-11-12,-5.51, 1.70, 5.62, 2.40, 1.77, 8.02, repro,
2010-11-13,-2.01, 3.66, 7.44, 2.15, 1.56, 6.94, repro,
2010-11-14,-3.35, 0.99, 12.67, 2.91, 2.06, 8.98, repro,
2010-11-15,-2.06, 2.16, 10.68, 2.34, 1.69, 7.46, repro,
2010-11-16,-0.86, 2.63, 5.34, 2.39, 1.68, 7.49, repro,
2010-11-17,-0.71, 2.39, 6.61, 2.47, 1.76, 7.76, repro,
2010-11-18,0.63, 5.80, 9.66, 2.17, 1.59, 7.03, repro,
2010-11-19,-1.91, 3.48, 13.67, 2.16, 1.60, 7.04, repro,
2010-11-20,-1.75, 2.66, 1.64, 2.15, 1.56, 6.86, repro,
2010-11-21,-3.90, 2.08, 3.31, 2.24, 1.61, 7.05, repro,
2010-11-22,-1.89, 1.53, 4.76, 2.25, 1.61, 7.09, repro,
2010-11-23,-1.14, 2.76, 7.43, 2.17, 1.57, 6.95, repro,
2010-11-24,-3.47, 4.31, 6.70, 2.12, 1.55, 6.78, repro,
2010-11-25,-2.02, 3.52, 9.75, 2.15, 1.55, 6.84, repro,
2010-11-26,0.10, 3.41, 13.90, 2.15, 1.55, 6.84, repro,
2010-11-27,-1.13, 4.29, 18.61, 2.17, 1.56, 6.91, repro,
2010-11-28,-0.70, 4.90, 8.99, 2.16, 1.56, 6.91, repro,
2010-11-29,-3.68, 3.20, 5.05, 2.16, 1.57, 6.90, repro,
2010-11-30,-1.79, 2.64, 2.05, 2.17, 1.59, 6.96, repro,
2010-12-01,-2.12, 2.14, 9.53, 2.19, 1.59, 6.97, repro,
2010-12-02,1.77, 3.50, 10.81, 2.33, 1.69, 7.44, repro,
2010-12-03,0.50, 3.58, 7.27, 2.18, 1.59, 7.05, repro,
2010-12-04,-1.00, 2.69, 5.94, 2.13, 1.56, 6.81, repro,
2010-12-05,-2.05, 5.75, 7.07, 2.17, 1.61, 6.98, repro,
2010-12-06,-1.79, 6.36, 6.12, 2.17, 1.58, 6.92, repro,
2010-12-07,1.62, 5.49, 17.10, 2.25, 1.62, 7.18, repro,
2010-12-08,-0.46, 5.60, 12.46, 2.16, 1.56, 6.89, repro,
2010-12-09,-1.32, 3.81, 12.69, 2.16, 1.55, 6.83, repro,
2010-12-10,-1.25, 4.72, 3.91, 2.18, 1.61, 7.04, repro,
2010-12-11,-4.13, 2.48, 5.10, 2.20, 1.58, 7.02, repro,
2010-12-12,-1.45, 1.99, 3.62, 2.16, 1.58, 6.91, repro,
2010-12-13,-0.02, 4.02, 9.70, 2.15, 1.56, 6.88, repro,
2010-12-14,-1.52, 3.46, 12.73, 2.28, 1.70, 7.48, repro,
2010-12-15,-0.39, 5.44, 7.62, 2.19, 1.61, 7.16, repro,
2010-12-16,0.94, 3.31, -0.75, 2.22, 1.62, 7.22, repro,
2010-12-17,1.20, 3.19, 5.04, 2.22, 1.65, 7.30, repro,
2010-12-18,0.84, 4.07, 10.37, 2.16, 1.56, 6.89, repro,
2010-12-19,0.27, 3.39, 11.45, 2.18, 1.57, 6.96, repro,
2010-12-20,1.29, 2.48, 5.74, 2.19, 1.56, 6.96, repro,
2010-12-21,-0.92, 3.75, 3.71, 2.22, 1.63, 7.26, repro,
2010-12-22,-2.21, 3.78, 7.43, 2.21, 1.64, 7.34, repro,
2010-12-23,0.11, 3.57, 14.58, 2.23, 1.63, 7.25, repro,
2010-12-24,-1.22, 4.09, 16.64, 2.20, 1.59, 7.04, repro,
2010-12-25,1.38, 4.97, 12.08, 2.15, 1.55, 6.82, repro,
2010-12-26,-0.83, 4.26, 5.69, 2.15, 1.56, 6.86, repro,
2010-12-27,-2.20, 3.34, 14.05, 2.16, 1.57, 6.90, repro,
2010-12-28,1.21, 4.69, 12.04, 2.22, 1.58, 7.07, repro,
2010-12-29,0.97, 3.68, 18.72, 2.29, 1.62, 7.17, repro,
2010-12-30,-0.17, 5.30, 11.16, 2.25, 1.60, 7.06, repro,
2010-12-31,-1.83, 5.50, 13.06, 2.18, 1.58, 6.94, repro,
2011-01-01,-1.31, 4.66, 10.84, 2.20, 1.60, 7.05, repro,
2011-01-02,-2.60, 4.67, -0.54, 2.24, 1.68, 7.49, repro,
2011-01-03,-0.90, 2.87, 16.84, 2.21, 1.62, 7.17, repro,
2011-01-04,0.10, 3.54, 14.25, 2.19, 1.60, 7.07, repro,
2011-01-05,1.68, 5.14, 15.89, 2.17, 1.56, 6.86, repro,
2011-01-06,-2.22, 2.76, 11.61, 2.18, 1.57, 6.95, repro,
2011-01-07,-3.07, 2.88, 6.57, 2.20, 1.59, 7.11, repro,
2011-01-08,-0.69, 2.55, 10.78, 2.17, 1.57, 6.94, repro,
2011-01-09,-0.61, 3.01, 9.52, 2.15, 1.55, 6.80, repro,
2011-01-10,-4.11, 3.76, 16.44, 2.18, 1.56, 6.96, repro,
2011-01-11,1.46, 3.67, 2.20, 2.24, 1.61, 7.26, repro,
2011-01-12,0.17, 3.22, 4.41, 2.15, 1.56, 6.90, repro,
2011-01-13,-1.38, 3.93, 7.41, 2.15, 1.55, 6.85, repro,
2011-01-14,-2.73, 2.71, 10.37, 2.14, 1.54, 6.78, repro,
2011-01-15,-0.12, 3.98, 9.75, 2.16, 1.54, 6.84, repro,
2011-01-16,-0.09, 4.26, 7.59, 2.15, 1.54, 6.81, repro,
2011-01-17,-0.82, 3.47, 5.48, 2.13, 1.55, 6.84, repro,
2011-01-18,-2.35, 1.64, 4.43, 2.18, 1.58, 6.99, repro,
2011-01-19,1.74, 4.42, 4.18, 2.18, 1.58, 6.97, repro,
2011-01-20,1.70, 4.77, 10.34, 2.14, 1.55, 6.83, repro,
2011-01-21,-0.39, 6.23, 9.64, 2.18, 1.55, 6.86, repro,
2011-01-22,0.65, 5.58, 13.94, 2.16, 1.56, 6.89, repro,
2011-01-23,0.58, 2.01, 11.22, 2.18, 1.56, 6.95, repro,
2011-01-24,0.32, 3.72, 10.93, 2.26, 1.61, 7.22, repro,
2011-01-25,-0.44, 3.98, 6.44, 2.19, 1.58, 6.97, repro,
2011-01-26,-2.70, 2.05, 6.48, 2.40, 1.69, 7.41, repro,
2011-01-27,-1.47, 3.01, 3.74, 2.45, 1.75, 8.02, repro,
2011-01-28,2.97, 4.47, 2.03, 2.22, 1.58, 6.95, repro,
2011-01-29,-3.59, 3.34, 4.44, 2.19, 1.56, 6.95, repro,
2011-01-30,-0.80, 2.01, 4.76, 2.17, 1.55, 6.80, repro,
2011-01-31,-1.64, 1.26, 3.91, 2.31, 1.62, 7.30, repro,
2011-02-01,-4.56, 1.77, -1.61, 2.29, 1.60, 7.11, repro,
2011-02-02,-2.49, 1.04, -6.38, 2.18, 1.54, 6.82, repro,
2011-02-03,-4.25, 2.39, 3.85, 2.25, 1.63, 7.31, repro,
2011-02-04,-3.28, 2.59, 6.60, 2.30, 1.61, 7.23, repro,
2011-02-05,-3.74, 2.20, 10.27, 2.24, 1.60, 7.07, repro,
2011-02-06,-2.82, 3.91, 9.00, 2.37, 1.67, 7.52, repro,
2011-02-07,-1.00, 1.85, 0.05, 2.25, 1.57, 7.05, repro,
2011-02-08,-4.10, 3.98, 2.62, 2.23, 1.57, 7.03, repro,
2011-02-09,-2.44, 3.18, 5.69, 2.16, 1.53, 6.77, repro,
2011-02-10,-2.27, 2.52, -2.32, 2.18, 1.56, 6.91, repro,
2011-02-11,-2.06, 4.69, 6.23, 2.24, 1.59, 7.09, repro,
2011-02-12,-3.76, 3.15, 1.14, 2.24, 1.60, 7.14, repro,
2011-02-13,-4.31, 2.61, 7.54, 2.20, 1.56, 6.94, repro,
2011-02-14,-4.10, 1.78, -4.34, 2.18, 1.55, 6.88, repro,
2011-02-15,-1.04, 2.69, 2.43, 2.28, 1.62, 7.20, repro,
2011-02-16,-0.60, 1.90, 17.23, 3.29, 2.20, 10.31, repro,
2011-02-17,-2.19, 1.74, 1.87, 2.32, 1.65, 7.40, repro,
2011-02-18,-1.55, 2.19, 3.18, 2.26, 1.59, 7.05, repro,
2011-02-19,-1.76, 3.87, 0.79, 2.18, 1.55, 6.88, repro,
2011-02-20,-3.47, 2.91, 1.59, 2.15, 1.54, 6.78, repro,
2011-02-21,-2.95, 2.25, -0.32, 2.15, 1.55, 6.78, repro,
2011-02-22,-2.49, 2.60, 2.74, 2.20, 1.57, 6.94, repro,
2011-02-23,-4.65, 2.27, 2.46, 2.25, 1.61, 7.13, repro,
2011-02-24,-4.76, 3.03, -3.79, 2.16, 1.55, 6.84, repro,
2011-02-25,-3.66, 2.12, 2.13, 2.14, 1.54, 6.76, repro,
2011-02-26,-2.93, 3.25, 16.32, 2.15, 1.54, 6.80, repro,
2011-02-27,-3.70, 2.25, 7.43, 2.29, 1.71, 7.59, repro,
2011-02-28,-5.80, 0.09, 4.16, 2.19, 1.57, 6.89, repro,
2011-03-01,-3.78, 1.99, 7.17, 2.16, 1.55, 6.81, repro,
2011-03-02,-2.04, 0.48, -1.11, 2.16, 1.54, 6.81, repro,
2011-03-03,-1.41, 0.41, -0.10, 2.17, 1.54, 6.79, repro,
2011-03-04,-1.05, -0.08, -4.40, 2.14, 1.54, 6.72, repro,
2011-03-05,-2.82, 0.17, -5.42, 2.18, 1.57, 6.92, repro,
2011-03-06,-0.28, -0.89, -0.72, 2.16, 1.56, 6.84, repro,
2011-03-07,1.79, 0.32, 3.25, 2.20, 1.57, 6.94, repro,
2011-03-08,-3.07, 0.90, -2.07, 2.16, 1.56, 6.85, repro,
2011-03-09,-5.26, 1.25, -5.57, 2.15, 1.55, 6.83, repro,
2011-03-10,-4.53, -0.17, -4.64, 2.14, 1.57, 6.84, repro,
2011-03-11,-3.89, 2.22, -3.12, 2.25, 1.63, 7.23, repro,
2011-03-12,-6.69, 2.87, 1.31, 2.93, 2.06, 9.08, repro,
2011-03-13,-3.78, 0.31, 12.97, 2.47, 1.81, 8.07, repro,
2011-03-14,-3.37, 0.81, 19.88, 2.63, 1.92, 8.42, repro,
2011-03-15,-4.69, -0.21, 8.91, 2.17, 1.57, 6.90, repro,
2011-03-16,-4.24, -1.10, 8.71, 2.88, 2.29, 9.73, repro,
2011-03-17,-4.79, 2.57, 5.53, 2.25, 1.62, 7.02, repro,
2011-03-18,-0.68, 1.58, 9.78, 2.41, 1.81, 7.98, repro,
2011-03-19,-1.22, 0.83, -4.45, 2.20, 1.60, 7.00, repro,
2011-03-20,-2.07, 2.63, -4.46, 2.20, 1.57, 6.90, repro,
2011-03-21,-2.97, 2.97, 1.08, 2.26, 1.60, 7.02, repro,
2011-03-22,-3.07, 1.20, 0.83, 2.25, 1.61, 7.02, repro,
2011-03-23,-3.00, 1.76, 1.78, 2.19, 1.57, 6.93, repro,
2011-03-24,-3.07, 1.68, 1.69, 2.18, 1.56, 6.90, repro,
2011-03-25,-5.19, 3.22, 12.72, 2.21, 1.57, 6.95, repro,
2011-03-26,-4.40, 3.32, 16.78, 2.23, 1.60, 7.11, repro,
2011-03-27,-2.75, 2.42, 18.67, 2.17, 1.56, 6.84, repro,
2011-03-28,-2.86, 1.65, 12.96, 2.18, 1.56, 6.85, repro,
2011-03-29,-2.70, 1.88, 10.25, 2.23, 1.58, 6.94, repro,
2011-03-30,-2.64, 1.97, 9.40, 2.21, 1.56, 6.95, repro,
2011-03-31,-2.77, 3.97, 8.55, 2.23, 1.60, 7.11, repro,
2011-04-01,-2.39, 2.86, 13.99, 2.19, 1.56, 6.88, repro,
2011-04-02,0.38, 4.96, 25.19, 2.22, 1.58, 6.98, repro,
2011-04-03,-2.20, 1.81, 16.47, 2.23, 1.58, 6.93, repro,
2011-04-04,-3.20, 2.79, 13.19, 2.21, 1.56, 6.90, repro,
2011-04-05,-2.65, 4.17, 17.48, 2.26, 1.58, 6.97, repro,
2011-04-06,-2.97, 4.53, 19.96, 2.27, 1.60, 7.07, repro,
2011-04-07,-2.98, 4.12, 4.60, 2.19, 1.56, 6.89, repro,
2011-04-08,-3.96, 2.67, 3.57, 2.19, 1.57, 6.92, repro,
2011-04-09,-2.45, 1.20, 8.64, 2.18, 1.55, 6.84, repro,
2011-04-10,-2.71, 1.82, 2.12, 2.25, 1.58, 7.05, repro,
2011-04-11,-0.73, 2.96, 13.53, 2.27, 1.60, 7.19, repro,
2011-04-12,1.40, 4.92, 13.96, 2.31, 1.60, 7.28, repro,
2011-04-13,-3.01, 2.42, 2.11, 2.18, 1.56, 6.88, repro,
2011-04-14,0.02, 3.39, 11.76, 2.19, 1.55, 6.88, repro,
2011-04-15,-0.21, 2.49, 0.02, 2.20, 1.58, 6.96, repro,
2011-04-16,-0.59, 0.90, -1.94, 2.17, 1.56, 6.87, repro,
2011-04-17,-0.59, 2.66, 7.17, 2.18, 1.56, 6.91, repro,
2011-04-18,0.50, 3.52, 21.27, 2.20, 1.56, 6.93, repro,
2011-04-19,-0.93, 2.84, 14.37, 2.16, 1.55, 6.83, repro,
2011-04-20,0.28, 2.63, 15.76, 2.46, 1.76, 7.80, repro,
2011-04-21,-0.79, 3.34, 4.87, 2.18, 1.61, 7.00, repro,
2011-04-22,-1.55, 3.14, 11.74, 2.14, 1.55, 6.79, repro,
2011-04-23,-2.01, 1.99, 5.81, 2.13, 1.54, 6.73, repro,
2011-04-24,0.76, 3.54, 9.04, 2.16, 1.55, 6.84, repro,
2011-04-25,1.05, 1.39, 10.38, 2.17, 1.56, 6.85, repro,
2011-04-26,0.59, 1.91, 6.89, 2.80, 1.98, 8.70, repro,
2011-04-27,-0.47, 1.39, 2.18, 2.17, 1.57, 6.98, repro,
2011-04-28,0.86, 1.36, 3.48, 2.21, 1.61, 7.14, repro,
2011-04-29,2.30, 2.10, 12.89, 2.15, 1.54, 6.79, repro,
2011-04-30,2.14, 2.78, 7.16, 2.16, 1.54, 6.82, repro,
2011-05-01,-1.20, 2.11, 5.73, 2.15, 1.54, 6.81, repro,
2011-05-02,-1.50, 3.01, 3.72, 2.18, 1.56, 6.92, repro,
2011-05-03,0.97, 1.98, 1.85, 2.22, 1.58, 7.03, repro,
2011-05-04,-1.05, 2.74, 4.50, 2.20, 1.56, 6.93, repro,
2011-05-05,1.74, 2.97, 6.83, 2.24, 1.60, 7.04, repro,
2011-05-06,-1.09, 4.00, 5.44, 2.22, 1.61, 7.07, repro,
2011-05-07,0.85, 2.05, 5.80, 2.21, 1.57, 6.92, repro,
2011-05-08,0.29, 2.98, 10.20, 2.21, 1.59, 7.00, repro,
2011-05-09,1.57, 1.41, 8.34, 2.22, 1.58, 7.00, repro,
2011-05-10,1.85, 1.64, 4.51, 2.22, 1.58, 7.00, repro,
2011-05-11,1.11, 0.95, -0.44, 2.15, 1.56, 6.85, repro,
2011-05-12,2.37, 0.45, 0.34, 2.18, 1.55, 6.83, repro,
2011-05-13,2.55, 2.11, 3.10, 2.19, 1.56, 6.91, repro,
2011-05-14,-0.44, 2.27, 5.63, 2.19, 1.58, 6.94, repro,
2011-05-15,0.56, 2.48, 4.22, 2.19, 1.58, 6.93, repro,
2011-05-16,2.01, 1.42, 7.99, 2.19, 1.58, 6.93, repro,
2011-05-17,-1.11, 1.43, 9.06, 2.21, 1.59, 7.02, repro,
2011-05-18,0.88, 1.45, 5.50, 2.20, 1.57, 6.91, repro,
2011-05-19,1.11, 2.93, 11.16, 2.27, 1.61, 7.15, repro,
2011-05-20,2.09, 1.40, 2.28, 2.18, 1.58, 6.95, repro,
2011-05-21,2.15, 2.66, 3.64, 2.21, 1.62, 7.07, repro,
2011-05-22,1.06, 0.72, 3.38, 2.21, 1.58, 6.94, repro,
2011-05-23,2.68, 1.79, 9.19, 2.24, 1.59, 7.08, repro,
2011-05-24,4.05, 1.77, 9.17, 2.88, 2.00, 8.95, repro,
2011-05-25,8.28, 2.26, 15.85, 2.28, 1.63, 7.22, repro,
2011-05-26,5.97, 0.63, 8.89, 2.20, 1.59, 6.98, repro,
2011-05-27,12.85, 3.24, 6.31, 2.31, 1.65, 7.32, repro,
2011-05-28,-0.99, 2.52, 3.13, 2.25, 1.65, 7.27, repro,
2011-05-29,6.28, 0.54, 11.41, 2.32, 1.64, 7.30, repro,
2011-05-30,6.90, 1.39, 5.99, 2.38, 1.75, 7.92, repro,
2011-05-31,2.03, 1.21, 10.50, 2.24, 1.63, 7.13, repro,
2011-06-01,2.16, 0.88, 8.09, 2.20, 1.60, 7.04, repro,
2011-06-02,6.28, 1.29, 14.32, 2.22, 1.59, 7.05, repro,
2011-06-03,3.34, 1.03, 24.54, 2.65, 1.89, 8.47, repro,
2011-06-04,2.69, -6.02, 15.09, 5.16, 3.98, 17.31, repro,
2011-06-05,3.43, -1.08, 13.29, 2.25, 1.62, 7.16, repro,
2011-06-06,2.67, -0.59, 9.05, 2.21, 1.61, 7.07, repro,
2011-06-07,-0.69, 0.73, 8.53, 2.20, 1.60, 7.07, repro,
2011-06-08,0.89, -0.09, 8.16, 2.18, 1.59, 6.99, repro,
2011-06-09,2.65, 0.11, 9.87, 2.22, 1.62, 7.17, repro,
2011-06-10,3.34, 0.50, 14.76, 2.21, 1.61, 7.14, repro,
2011-06-11,0.35, 1.56, 11.69, 2.21, 1.63, 7.23, repro,
2011-06-12,-0.02, 1.00, 12.70, 2.19, 1.59, 7.00, repro,
2011-06-13,0.30, 0.45, 8.90, 2.16, 1.57, 6.92, repro,
2011-06-14,1.09, 0.23, 11.84, 2.17, 1.58, 6.92, repro,
2011-06-15,1.90, 0.41, 12.21, 2.21, 1.59, 7.08, repro,
2011-06-16,-1.02, 0.66, 17.99, 2.21, 1.59, 7.04, repro,
2011-06-17,-1.02, 1.61, 16.22, 2.24, 1.61, 7.11, repro,
2011-06-18,-0.97, 0.16, 11.38, 2.17, 1.57, 6.87, repro,
2011-06-19,2.43, 0.83, 7.02, 2.16, 1.57, 6.90, repro,
2011-06-20,0.50, 2.67, 9.18, 2.27, 1.62, 7.14, repro,
2011-06-21,1.30, 1.96, 12.05, 2.38, 1.73, 7.65, repro,
2011-06-22,1.53, 0.61, 10.32, 2.40, 1.74, 7.60, repro,
2011-06-23,0.23, 0.95, 14.82, 2.85, 2.13, 9.69, repro,
2011-06-24,-0.43, 1.82, 5.07, 2.16, 1.58, 6.90, repro,
2011-06-25,1.32, 0.88, 8.40, 2.18, 1.57, 6.89, repro,
2011-06-26,2.02, 1.10, 16.44, 2.24, 1.63, 7.23, repro,
2011-06-27,0.33, 0.57, 7.16, 2.22, 1.59, 7.04, repro,
2011-06-28,-1.07, 4.58, 15.49, 2.19, 1.60, 7.02, repro,
2011-06-29,2.55, 0.98, 11.30, 2.17, 1.60, 7.01, repro,
2011-06-30,2.43, 1.41, 11.29, 2.19, 1.57, 6.94, repro,
2011-07-01,4.70, 0.91, 9.23, 2.75, 1.97, 8.86, repro,
2011-07-02,2.59, 1.24, 9.30, 2.20, 1.60, 7.09, repro,
2011-07-03,3.30, 1.62, 15.12, 2.21, 1.60, 7.07, repro,
2011-07-04,4.65, 2.15, 17.77, 2.20, 1.59, 6.99, repro,
2011-07-05,11.60, 3.01, 29.67, 2.23, 1.61, 7.16, repro,
2011-07-06,3.30, 2.35, 14.19, 2.19, 1.58, 7.01, repro,
2011-07-07,9.68, 2.15, 26.19, 2.25, 1.61, 7.21, repro,
2011-07-09,3.68, 2.02, 18.91, 2.19, 1.59, 7.02, repro,
2011-07-10,-1.83, 5.10, 22.51, 2.19, 1.58, 7.00, repro,
2011-07-11,2.65, 0.98, 12.77, 2.25, 1.64, 7.23, repro,
2011-07-12,5.87, 4.84, 38.49, 3.89, 2.94, 13.18, repro,
2011-07-13,3.06, 2.09, 15.03, 2.21, 1.60, 7.11, repro,
2011-07-14,2.00, 1.05, 19.02, 2.20, 1.60, 7.06, repro,
2011-07-15,-1.41, 1.18, 16.82, 2.18, 1.58, 6.97, repro,
2011-07-16,-0.09, 1.18, 16.37, 2.20, 1.60, 7.09, repro,
2011-07-17,-0.64, 0.41, 12.08, 2.19, 1.59, 7.05, repro,
2011-07-18,4.67, 1.61, 20.41, 2.24, 1.60, 7.17, repro,
2011-07-19,0.76, 1.63, 18.13, 2.24, 1.62, 7.22, repro,
2011-07-20,4.38, 0.76, 17.66, 2.19, 1.59, 7.05, repro,
2011-07-21,5.26, 0.63, 19.57, 2.25, 1.61, 7.14, repro,
2011-07-22,1.53, 1.68, 16.35, 2.21, 1.61, 7.16, repro,
2011-07-23,2.48, 1.29, 11.59, 2.20, 1.59, 7.06, repro,
2011-07-24,0.60, 2.88, 18.26, 2.21, 1.58, 7.01, repro,
2011-07-25,2.38, 1.14, 19.91, 2.20, 1.59, 7.03, repro,
2011-07-26,1.83, 0.80, 15.73, 2.18, 1.59, 7.00, repro,
2011-07-27,2.73, 2.29, 12.98, 2.26, 1.63, 7.28, repro,
2011-07-28,3.10, 4.19, 10.36, 3.33, 2.33, 10.19, repro,
2011-07-29,-0.32, 1.29, 12.61, 2.21, 1.58, 6.96, repro,
2011-07-30,0.78, 1.82, 17.45, 2.22, 1.59, 7.10, repro,
2011-07-31,0.99, 1.59, 16.90, 2.23, 1.59, 7.06, repro,
2011-08-01,2.39, 0.88, 8.70, 2.20, 1.59, 7.02, repro,
2011-08-02,1.60, 1.35, 13.85, 2.21, 1.60, 7.05, repro,
2011-08-03,-0.41, 1.10, 16.11, 2.27, 1.61, 7.20, repro,
2011-08-04,-0.17, 0.96, 21.85, 2.24, 1.60, 7.10, repro,
2011-08-05,-0.44, -0.01, 10.17, 2.22, 1.59, 7.02, repro,
2011-08-06,-2.63, 1.21, 15.57, 2.19, 1.58, 7.00, repro,
2011-08-07,2.37, 1.77, 15.34, 2.19, 1.59, 6.98, repro,
2011-08-08,0.26, 2.08, 17.53, 2.22, 1.61, 7.14, repro,
2011-08-09,-0.57, 1.22, 12.28, 2.21, 1.60, 7.08, repro,
2011-08-10,-0.28, 0.69, 15.79, 2.21, 1.59, 7.04, repro,
2011-08-11,-0.95, 1.22, 18.03, 2.29, 1.64, 7.23, repro,
2011-08-12,0.24, 3.19, 21.81, 2.28, 1.65, 7.22, repro,
2011-08-13,0.47, 1.20, 22.77, 2.27, 1.66, 7.26, repro,
2011-08-14,2.35, 1.86, 18.24, 2.23, 1.61, 7.08, repro,
2011-08-15,2.17, 1.14, 11.99, 2.25, 1.63, 7.20, repro,
2011-08-16,0.33, 2.26, 12.77, 2.26, 1.61, 7.13, repro,
2011-08-17,5.19, 2.79, 19.30, 2.22, 1.62, 7.16, repro,
2011-08-18,3.21, 3.07, 18.31, 2.21, 1.61, 7.10, repro,
2011-08-19,-0.41, 3.32, 20.81, 2.23, 1.62, 7.23, repro,
2011-08-20,1.14, 2.02, 13.00, 2.24, 1.64, 7.24, repro,
2011-08-21,2.63, 1.58, 16.33, 2.24, 1.60, 7.14, repro,
2011-08-22,1.60, 3.11, 18.11, 2.20, 1.59, 7.05, repro,
2011-08-23,2.17, 3.24, 19.99, 2.36, 1.69, 7.55, repro,
2011-08-24,-1.91, 0.27, 16.11, 2.23, 1.66, 7.21, repro,
2011-08-25,-2.11, 1.84, 24.86, 2.20, 1.60, 7.08, repro,
2011-08-26,4.00, 4.31, 27.06, 2.34, 1.69, 7.47, repro,
2011-08-27,0.85, 3.48, 17.22, 2.27, 1.62, 7.19, repro,
2011-08-28,3.42, 2.96, 24.67, 2.27, 1.61, 7.18, repro,
2011-08-29,2.47, 4.59, 20.95, 2.27, 1.63, 7.20, repro,
2011-08-30,3.06, 2.56, 17.18, 2.32, 1.69, 7.49, repro,
2011-08-31,-0.19, 1.12, 16.31, 2.25, 1.66, 7.27, repro,
2011-09-01,0.79, 3.39, 17.14, 2.29, 1.65, 7.34, repro,
2011-09-02,-0.75, 2.90, 14.31, 2.31, 1.67, 7.44, repro,
2011-09-03,3.60, 2.56, 16.85, 2.25, 1.62, 7.21, repro,
2011-09-04,-0.12, 1.92, 13.00, 2.24, 1.62, 7.20, repro,
2011-09-05,5.35, 3.76, 27.07, 2.27, 1.63, 7.23, repro,
2011-09-06,0.89, 4.85, 17.16, 2.23, 1.62, 7.17, repro,
2011-09-07,0.77, 1.85, 14.06, 2.29, 1.64, 7.34, repro,
2011-09-08,1.31, 5.50, 8.77, 2.34, 1.64, 7.35, repro,
2011-09-09,0.97, 2.05, 20.10, 2.26, 1.62, 7.18, repro,
2011-09-10,-0.80, 4.30, 15.07, 2.34, 1.65, 7.28, repro,
2011-09-11,-2.21, 2.98, 21.25, 2.28, 1.62, 7.16, repro,
2011-09-12,0.71, 4.17, 24.11, 2.32, 1.64, 7.31, repro,
2011-09-13,-0.53, 3.97, 18.25, 2.31, 1.65, 7.36, repro,
2011-09-14,3.30, 3.81, 25.60, 2.31, 1.65, 7.35, repro,
2011-09-15,2.03, 5.58, 14.94, 2.26, 1.62, 7.11, repro,
2011-09-16,1.02, 3.98, 6.03, 2.31, 1.67, 7.34, repro,
2011-09-17,1.21, 2.24, 12.97, 2.21, 1.60, 6.95, repro,
2011-09-18,-2.03, 2.19, 9.38, 2.23, 1.59, 7.01, repro,
2011-09-19,0.34, 1.53, 12.90, 2.43, 1.69, 7.54, repro,
2011-09-20,-0.66, 1.58, 13.02, 2.32, 1.66, 7.37, repro,
2011-09-21,-2.74, 1.67, 23.84, 2.30, 1.66, 7.25, repro,
2011-09-22,-0.27, 1.39, 21.40, 2.27, 1.64, 7.23, repro,
2011-09-23,-0.75, 3.77, 15.06, 2.29, 1.63, 7.17, repro,
2011-09-24,-1.63, 2.04, 20.72, 2.23, 1.60, 7.04, repro,
2011-09-25,-1.19, 2.75, 21.51, 2.25, 1.62, 7.15, repro,
2011-09-26,-0.62, 3.21, 24.18, 2.34, 1.68, 7.34, repro,
2011-09-27,-1.43, 4.54, 20.33, 2.23, 1.61, 7.07, repro,
2011-09-28,-1.94, 4.61, 10.00, 3.42, 2.36, 10.35, repro,
2011-09-29,-1.25, 0.53, 15.77, 2.32, 1.63, 7.21, repro,
2011-09-30,6.21, 1.29, -8.07, 2.46, 1.74, 7.69, repro,
2011-10-01,-3.32, 3.57, -6.95, 5.09, 3.43, 14.96, repro,
2011-10-02,1.39, 4.44, 15.48, 2.36, 1.67, 7.40, repro,
2011-10-03,-0.31, 4.53, 15.08, 2.30, 1.66, 7.25, repro,
2011-10-04,-3.65, 3.47, 13.84, 2.25, 1.60, 7.04, repro,
2011-10-05,-2.89, 3.93, 19.68, 2.50, 1.82, 8.20, repro,
2011-10-07,-5.27, 0.52, 3.64, 5.99, 4.10, 19.57, repro,
2011-10-08,-1.16, 2.92, 15.34, 3.87, 2.68, 11.93, repro,
2011-10-09,-4.44, 0.25, 9.86, 7.08, 5.56, 21.77, repro,
