PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN29
Station name,PuertoCabeza2012
Begin Date, 2012-08-14
End Date, 2018-04-23
Release Date, 2019-08-30
Reference position, 14.0487964004 North Latitude, -83.3746376491 East Longitude, 30.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-06,-1.12, -6.36, 25.69, 1.73, 2.23, 8.71, repro,
2015-04-07,-2.93, -5.73, 19.51, 1.73, 2.07, 8.50, repro,
2015-04-08,-4.01, -10.94, 12.71, 1.73, 2.13, 8.66, repro,
2015-04-09,-0.86, -8.02, 24.65, 1.73, 2.12, 8.59, repro,
2015-04-10,-1.76, -8.50, 7.11, 1.75, 2.13, 8.60, repro,
2015-04-11,-1.67, -10.55, 9.85, 1.70, 2.09, 8.48, repro,
2015-04-12,-1.46, -8.18, 8.64, 1.72, 2.04, 8.47, repro,
2015-04-13,-1.10, -7.52, 4.06, 1.76, 2.14, 8.68, repro,
2015-04-14,-1.28, -8.32, 13.09, 1.78, 2.19, 8.71, repro,
2015-04-15,0.45, -7.15, 15.98, 1.89, 2.34, 9.44, repro,
2015-04-16,-0.90, -6.61, 23.03, 1.69, 2.01, 8.29, repro,
2015-04-17,-1.24, -8.65, 10.46, 1.63, 2.00, 7.96, repro,
2015-04-18,-1.81, -8.32, 25.38, 1.66, 2.00, 7.96, repro,
2015-04-19,-0.28, -8.41, 17.29, 1.69, 2.02, 8.14, repro,
2015-04-20,-2.42, -7.56, 21.64, 1.73, 2.11, 8.41, repro,
2015-04-21,-1.18, -8.54, 21.00, 1.65, 2.02, 8.13, repro,
2015-04-22,-0.51, -9.13, 15.24, 1.77, 2.17, 8.76, repro,
2015-04-23,-0.79, -7.97, 6.58, 1.59, 1.97, 7.73, repro,
2015-04-24,-3.65, -7.43, 16.81, 1.59, 1.99, 7.80, repro,
2015-04-25,-1.82, -8.78, 10.85, 1.75, 2.09, 8.52, repro,
2015-04-26,-1.79, -7.06, 24.51, 1.64, 2.05, 8.05, repro,
2015-04-27,-1.72, -5.38, 19.83, 1.58, 1.98, 7.75, repro,
2015-04-28,-1.15, -8.13, 15.11, 1.56, 1.96, 7.68, repro,
2015-04-29,-1.58, -9.07, 10.59, 1.58, 1.97, 7.76, repro,
2015-04-30,-1.14, -4.80, 18.72, 1.70, 2.14, 8.24, repro,
2015-05-01,-1.68, -9.66, 12.43, 1.70, 2.18, 8.45, repro,
2015-05-02,-0.82, -10.34, 7.60, 1.69, 2.11, 8.27, repro,
2015-05-03,-2.48, -7.50, 3.87, 1.64, 2.07, 8.11, repro,
2015-05-04,-1.22, -4.80, 10.91, 1.59, 1.98, 7.79, repro,
2015-05-05,-0.24, -8.36, 9.11, 1.65, 2.00, 8.12, repro,
2015-05-06,-1.01, -8.07, 12.18, 1.71, 2.08, 8.21, repro,
2015-05-07,-2.00, -7.28, 15.40, 1.59, 1.95, 7.77, repro,
2015-05-08,-1.60, -6.13, 20.27, 1.62, 1.99, 7.84, repro,
2015-05-09,-0.40, -7.34, 23.17, 1.63, 2.07, 8.01, repro,
2015-05-10,1.03, -2.58, 17.62, 1.67, 2.16, 8.42, repro,
2015-05-11,-1.99, -6.93, 18.91, 1.69, 2.19, 8.28, repro,
2015-05-12,0.24, -7.21, 10.10, 1.69, 2.14, 8.34, repro,
2015-05-13,-2.55, -5.52, 10.42, 1.68, 2.11, 8.28, repro,
2015-05-14,-2.17, -6.55, 10.74, 1.64, 2.09, 8.07, repro,
2015-05-15,-1.96, -8.04, 17.33, 1.75, 2.26, 8.53, repro,
2015-05-16,-0.00, -7.27, 14.48, 1.63, 2.09, 8.07, repro,
2015-05-17,-2.78, -5.80, 13.98, 1.63, 2.00, 8.01, repro,
2015-05-18,-1.57, -6.34, 19.71, 1.65, 2.08, 8.20, repro,
2015-05-19,-1.62, -6.81, 13.89, 1.63, 2.08, 8.13, repro,
2015-05-20,-4.37, -8.41, 8.52, 1.68, 2.09, 8.47, repro,
2015-05-21,-1.96, -7.60, 8.17, 1.64, 2.03, 8.06, repro,
2015-05-22,-1.95, -9.65, 2.29, 1.60, 1.99, 7.97, repro,
2015-05-23,-3.61, -7.86, 1.20, 1.76, 2.27, 8.96, repro,
2015-05-24,-2.77, -6.95, 11.49, 1.62, 2.03, 7.96, repro,
2015-05-25,-3.55, -8.16, 19.23, 1.60, 2.02, 7.97, repro,
2015-05-26,-0.92, -7.65, 15.87, 1.68, 2.06, 8.35, repro,
2015-05-27,-1.21, -7.33, 19.32, 1.68, 2.08, 8.28, repro,
2015-05-28,-0.69, -6.97, 19.19, 1.70, 2.08, 8.42, repro,
2015-05-29,-1.51, -6.72, 17.97, 1.62, 2.00, 8.01, repro,
2015-05-30,-5.03, -7.37, 5.92, 1.72, 2.02, 8.43, repro,
2015-05-31,1.83, -6.05, 23.32, 1.68, 2.05, 8.35, repro,
2015-06-01,-1.27, -6.08, 13.63, 1.65, 2.02, 8.14, repro,
2015-06-02,-3.54, -5.34, 21.81, 1.66, 2.03, 8.24, repro,
2015-06-03,-1.79, -6.90, 16.56, 1.60, 1.94, 7.86, repro,
2015-06-04,-1.34, -4.78, 16.10, 1.58, 1.94, 7.87, repro,
2015-06-05,-2.16, -7.05, 18.58, 1.65, 1.99, 8.25, repro,
2015-06-06,-2.33, -5.41, 16.16, 1.77, 2.09, 8.69, repro,
2015-06-07,-2.44, -5.60, 18.07, 1.64, 2.00, 8.01, repro,
2015-06-08,-0.94, -8.78, 14.37, 1.68, 2.02, 8.31, repro,
2015-06-09,-2.35, -9.47, 17.58, 1.62, 1.99, 8.07, repro,
2015-06-10,0.22, -7.45, 6.94, 1.63, 2.00, 8.13, repro,
2015-06-11,-2.76, -7.83, 13.66, 1.77, 2.31, 8.94, repro,
2015-06-12,-0.14, -9.98, 6.69, 1.75, 2.23, 8.63, repro,
2015-06-13,-1.69, -6.27, 10.61, 1.63, 2.00, 8.08, repro,
2015-06-14,-2.87, -7.09, 24.94, 1.87, 2.56, 9.40, repro,
2015-06-15,0.78, -9.19, 29.88, 1.75, 2.09, 8.84, repro,
2015-06-16,-3.00, -6.77, 15.94, 1.64, 1.97, 8.14, repro,
2015-06-17,-3.14, -8.42, 16.43, 1.71, 2.09, 8.49, repro,
2015-06-18,0.86, -6.05, 23.48, 1.85, 2.15, 9.01, repro,
2015-06-19,-1.74, -5.89, 12.32, 1.73, 2.12, 8.67, repro,
2015-06-20,-1.09, -8.32, 14.68, 1.70, 2.11, 8.36, repro,
2015-06-21,-0.80, -8.74, 11.14, 1.64, 2.02, 8.02, repro,
2015-06-22,-0.43, -10.05, 19.97, 1.72, 2.14, 8.85, repro,
2015-06-23,-1.00, -8.10, 16.03, 1.78, 2.16, 8.83, repro,
2015-06-24,-1.30, -6.66, 17.47, 1.70, 2.02, 8.33, repro,
2015-06-25,-2.55, -7.45, 24.64, 1.72, 2.10, 8.53, repro,
2015-06-26,-0.69, -8.53, 20.05, 1.66, 2.07, 8.25, repro,
2015-06-27,-1.12, -6.30, 13.27, 1.67, 2.00, 8.36, repro,
2015-06-28,0.10, -7.96, 8.28, 1.69, 2.02, 8.49, repro,
2015-06-29,1.15, -7.58, 23.34, 1.72, 2.13, 8.54, repro,
2015-06-30,0.18, -6.18, 7.73, 1.66, 2.05, 8.43, repro,
2015-07-01,-1.56, -8.66, 25.66, 1.80, 2.15, 8.77, repro,
2015-07-02,-1.01, -7.00, 15.53, 1.78, 2.11, 9.07, repro,
2015-07-03,-2.60, -8.29, 9.95, 1.69, 2.00, 8.34, repro,
2015-07-04,-0.02, -10.80, 7.28, 1.69, 2.03, 8.54, repro,
2015-07-05,-0.57, -10.74, 13.03, 1.72, 2.05, 8.42, repro,
2015-07-06,-1.41, -7.80, 15.01, 1.82, 2.23, 9.21, repro,
2015-07-07,-1.35, -7.93, 16.05, 1.64, 2.00, 8.19, repro,
2015-07-08,0.01, -6.23, 9.52, 1.78, 2.17, 9.01, repro,
2015-07-09,-4.29, -3.86, 22.25, 1.72, 2.10, 8.52, repro,
2015-07-10,-0.47, -8.49, 25.37, 1.72, 2.02, 8.69, repro,
2015-07-11,-1.16, -6.96, 10.92, 1.65, 2.02, 8.18, repro,
2015-07-12,-1.60, -9.15, 6.00, 1.65, 2.02, 8.18, repro,
2015-07-13,-0.64, -8.58, 1.65, 1.73, 2.00, 8.50, repro,
2015-07-14,-1.48, -9.73, -0.29, 1.71, 2.17, 8.52, repro,
2015-07-15,-1.95, -9.93, 14.73, 1.65, 2.01, 8.20, repro,
2015-07-16,-0.40, -6.96, 22.15, 2.00, 2.46, 9.65, repro,
2015-07-17,-1.02, -6.26, 13.43, 1.79, 2.20, 8.99, repro,
2015-07-18,-2.03, -9.69, -1.30, 1.68, 2.06, 8.53, repro,
2015-07-19,-1.97, -7.91, 11.50, 1.74, 2.16, 8.66, repro,
2015-07-20,-1.54, -5.20, 11.48, 1.67, 2.04, 8.33, repro,
2015-07-21,0.71, -4.44, 14.23, 1.69, 2.04, 8.42, repro,
2015-07-22,-2.23, -7.11, 7.33, 1.71, 2.06, 8.70, repro,
2015-07-23,-2.29, -6.33, 10.52, 1.71, 2.12, 8.51, repro,
2015-07-24,0.68, -11.43, 2.94, 1.71, 2.09, 8.51, repro,
2015-07-25,-1.36, -7.04, 12.26, 1.64, 1.97, 8.19, repro,
2015-07-26,-2.33, -9.95, -2.49, 1.71, 2.12, 8.62, repro,
2015-07-27,-1.30, -6.70, 7.18, 1.77, 2.20, 9.13, repro,
2015-07-28,0.00, -9.73, 12.15, 1.72, 2.11, 8.68, repro,
2015-07-29,-0.14, -7.74, 5.26, 2.00, 2.61, 10.22, repro,
2015-07-30,-2.58, -6.05, 10.56, 1.75, 2.00, 8.84, repro,
2015-07-31,-1.37, -6.04, 13.58, 2.39, 2.78, 11.77, repro,
2015-08-01,-1.61, -7.76, 3.20, 1.71, 2.08, 8.64, repro,
2015-08-02,-1.21, -4.50, 17.45, 1.75, 2.11, 8.87, repro,
2015-08-03,-0.09, -6.53, 25.53, 1.64, 1.99, 8.28, repro,
2015-08-04,-0.50, -9.28, 20.40, 1.70, 2.04, 8.52, repro,
2015-08-05,1.16, -4.58, 24.63, 1.80, 2.13, 9.01, repro,
2015-08-06,-1.62, -9.36, 3.45, 1.64, 1.97, 8.33, repro,
2015-08-07,-0.12, -7.84, 3.09, 1.65, 1.97, 8.31, repro,
2015-08-08,-0.13, -8.04, 9.80, 1.66, 2.01, 8.44, repro,
2015-08-09,-1.31, -6.61, 19.71, 1.70, 2.04, 8.40, repro,
2015-08-10,-1.42, -7.49, 5.95, 1.87, 2.41, 9.76, repro,
2015-08-11,-1.76, -7.50, -5.16, 1.72, 2.11, 8.71, repro,
2015-08-12,-0.14, -6.25, 12.94, 1.73, 2.13, 8.97, repro,
2015-08-13,-2.36, -6.17, 11.57, 1.73, 2.11, 8.97, repro,
2015-08-14,-1.83, -5.20, 13.65, 1.68, 2.06, 8.29, repro,
2015-08-15,-0.54, -8.02, 8.84, 1.62, 1.97, 8.05, repro,
2015-08-16,0.78, -7.39, 1.12, 1.71, 2.07, 8.63, repro,
2015-08-17,0.09, -5.88, 19.30, 1.62, 1.96, 8.06, repro,
2015-08-18,-0.87, -8.04, 15.18, 1.62, 2.02, 8.20, repro,
2015-08-19,-0.13, -7.85, 10.15, 1.63, 2.01, 8.17, repro,
2015-08-20,-1.84, -8.44, 11.10, 1.64, 2.00, 8.15, repro,
2015-08-21,-0.18, -6.52, 10.99, 1.79, 2.23, 8.93, repro,
2015-08-22,0.13, -3.80, 13.43, 1.69, 2.06, 8.43, repro,
2015-08-23,-1.87, -7.39, 18.09, 1.64, 1.98, 8.20, repro,
2015-08-24,-2.71, -9.10, 9.01, 1.67, 2.05, 8.41, repro,
2015-08-25,-2.55, -8.38, 5.76, 1.70, 2.15, 8.76, repro,
2015-08-26,-2.47, -8.14, 9.80, 1.65, 2.03, 8.21, repro,
2015-08-27,0.00, -7.81, 5.76, 1.70, 2.10, 8.35, repro,
2015-08-28,-1.17, -8.31, 20.87, 1.86, 2.35, 9.60, repro,
2015-08-29,1.10, -4.81, 20.20, 1.98, 2.40, 9.91, repro,
2015-08-30,1.38, -7.86, 10.57, 1.80, 2.26, 8.91, repro,
2015-08-31,0.15, -5.51, 9.34, 1.72, 2.20, 8.60, repro,
2015-09-01,-0.99, -6.06, 4.93, 1.71, 2.24, 8.54, repro,
2015-09-02,1.14, -9.66, 11.37, 1.75, 2.22, 8.62, repro,
2015-09-03,1.09, -8.15, 23.46, 1.74, 2.19, 8.73, repro,
2015-09-04,-0.87, -7.63, 10.91, 1.70, 2.10, 8.61, repro,
2015-09-05,-0.97, -12.91, 6.45, 2.01, 2.54, 9.86, repro,
2015-09-06,-2.69, -6.86, 7.80, 1.68, 2.12, 8.38, repro,
2015-09-07,-1.35, -7.52, 19.37, 1.74, 2.31, 8.84, repro,
2015-09-08,0.95, -7.32, 13.37, 1.87, 2.57, 9.21, repro,
2015-09-09,-0.74, -7.70, 16.84, 1.71, 2.14, 8.67, repro,
2015-09-10,-1.79, -5.89, 32.58, 1.74, 2.21, 8.66, repro,
2015-09-11,-1.53, -7.33, 21.90, 1.67, 2.04, 8.30, repro,
2015-09-12,-0.19, -8.38, 6.68, 1.69, 2.11, 8.63, repro,
2015-09-13,3.68, -9.34, 13.34, 1.73, 2.13, 8.64, repro,
2015-09-14,0.24, -9.42, 11.41, 1.62, 1.97, 8.03, repro,
2015-09-15,-2.24, -8.54, 18.99, 1.67, 2.02, 8.16, repro,
2015-09-16,0.76, -7.51, 9.72, 1.66, 2.04, 8.35, repro,
2015-09-17,-0.72, -8.54, 9.95, 1.70, 2.13, 8.59, repro,
2015-09-18,0.88, -6.71, 7.83, 1.72, 2.18, 8.42, repro,
2015-09-19,-1.02, -11.19, 7.52, 1.67, 2.05, 8.26, repro,
2015-09-20,-0.26, -6.68, 22.22, 1.61, 2.02, 8.05, repro,
2015-09-21,0.63, -6.87, 22.43, 1.80, 2.28, 8.83, repro,
2015-09-22,-4.00, -8.64, 14.77, 1.69, 2.04, 8.30, repro,
2015-09-23,-1.08, -11.50, 13.87, 1.67, 2.00, 8.31, repro,
2015-09-24,-3.32, -8.92, 6.06, 1.65, 2.01, 8.10, repro,
2015-09-25,-2.01, -7.99, 19.74, 1.62, 2.02, 8.11, repro,
2015-09-26,-0.70, -9.19, 0.96, 1.71, 2.08, 8.30, repro,
2015-09-27,-2.26, -9.14, 8.70, 1.62, 1.98, 8.02, repro,
2015-09-28,-0.01, -10.31, 12.84, 1.73, 2.14, 8.90, repro,
2015-09-29,-2.47, -9.85, 9.48, 1.68, 2.01, 8.31, repro,
2015-09-30,0.00, -6.92, 12.49, 1.75, 2.18, 8.84, repro,
2015-10-01,-1.66, -7.55, 11.55, 1.71, 2.09, 8.59, repro,
2015-10-02,-2.32, -9.47, 18.48, 1.69, 2.06, 8.37, repro,
2015-10-03,-2.79, -7.95, 0.55, 1.74, 2.09, 8.62, repro,
2015-10-04,-0.16, -9.36, 10.69, 1.68, 2.03, 8.28, repro,
2015-10-05,-1.75, -7.55, 5.30, 1.65, 2.02, 8.18, repro,
2015-10-06,-0.47, -10.50, 6.88, 1.64, 2.02, 8.18, repro,
2015-10-07,0.08, -8.89, 9.42, 1.73, 2.22, 8.93, repro,
2015-10-08,0.54, -10.12, 5.60, 1.94, 2.43, 9.65, repro,
2015-10-09,1.27, -9.21, 17.28, 1.82, 2.26, 9.08, repro,
2015-10-10,0.48, -6.01, -2.26, 1.81, 2.34, 9.19, repro,
2015-10-11,-0.52, -7.89, 30.45, 1.69, 2.14, 8.63, repro,
2015-10-12,-0.31, -11.09, 3.75, 1.76, 2.26, 8.47, repro,
2015-10-13,-0.96, -10.32, 3.61, 1.62, 1.99, 7.95, repro,
2015-10-14,3.28, -8.75, 22.94, 1.74, 2.10, 8.67, repro,
2015-10-15,-2.82, -6.98, 18.27, 1.72, 2.13, 8.66, repro,
2015-10-16,-0.61, -6.68, 23.24, 1.68, 2.03, 8.32, repro,
2015-10-17,-1.33, -10.58, 3.51, 1.79, 2.21, 8.93, repro,
2015-10-18,-2.22, -7.44, 8.23, 1.65, 2.05, 8.13, repro,
2015-10-19,-1.92, -7.99, 3.44, 1.68, 2.03, 8.16, repro,
2015-10-20,-0.00, -11.37, 15.98, 1.77, 2.24, 9.04, repro,
2015-10-21,-0.93, -9.75, 4.58, 1.71, 2.06, 8.54, repro,
2015-10-22,-0.43, -11.87, 4.62, 1.70, 2.15, 8.43, repro,
2015-10-23,1.49, -13.99, 10.54, 1.84, 2.38, 9.31, repro,
2015-10-24,0.51, -6.96, 15.16, 1.66, 2.06, 8.25, repro,
2015-10-25,0.43, -9.15, 17.92, 1.73, 2.14, 8.57, repro,
2015-10-26,-2.72, -6.63, 24.31, 1.71, 2.12, 8.51, repro,
2015-10-27,-0.49, -8.61, 13.97, 1.76, 2.13, 8.87, repro,
2015-10-28,-1.15, -7.20, 10.21, 1.75, 2.14, 8.83, repro,
2015-10-29,-2.37, -7.68, 14.47, 1.65, 2.03, 8.41, repro,
2015-10-30,-3.56, -8.97, 9.50, 1.69, 2.12, 8.43, repro,
2015-10-31,-2.61, -8.75, 3.40, 1.71, 2.13, 8.76, repro,
2015-11-01,-1.31, -10.09, 5.53, 1.70, 2.14, 8.58, repro,
2015-11-02,-2.69, -10.56, 9.86, 1.87, 2.28, 9.32, repro,
2015-11-03,-0.82, -5.97, -9.72, 1.74, 2.19, 8.95, repro,
2015-11-04,-1.31, -10.16, 8.21, 1.74, 2.13, 8.81, repro,
2015-11-05,0.23, -6.02, 10.90, 1.68, 2.05, 8.52, repro,
2015-11-06,2.04, -8.46, -1.42, 1.80, 2.30, 9.46, repro,
2015-11-07,-2.00, -6.16, 8.08, 1.76, 2.26, 9.18, repro,
2015-11-08,-4.04, -6.08, 16.79, 1.90, 2.25, 9.56, repro,
2015-11-09,-2.70, -4.49, 3.67, 1.77, 2.21, 9.13, repro,
2015-11-10,-2.83, -6.36, 12.52, 1.87, 2.33, 9.26, repro,
2015-11-11,-1.93, -4.11, 23.72, 1.76, 2.24, 9.00, repro,
2015-11-12,-1.97, -8.43, 0.84, 1.79, 2.21, 9.37, repro,
2015-11-13,-0.51, -6.39, 2.90, 1.67, 2.01, 8.43, repro,
2015-11-14,0.92, -11.03, -5.21, 1.72, 2.18, 8.92, repro,
2015-11-15,-3.50, -7.06, 3.85, 1.76, 2.22, 8.93, repro,
2015-11-16,-0.89, -12.09, 9.69, 1.75, 2.16, 9.01, repro,
2015-11-17,-0.09, -9.39, 6.58, 1.77, 2.21, 9.00, repro,
2015-11-18,-1.12, -8.34, 3.09, 1.66, 2.05, 8.59, repro,
2015-11-19,-1.02, -8.79, 18.29, 1.72, 2.13, 9.22, repro,
2015-11-20,-3.90, -8.22, 19.09, 1.68, 2.06, 8.57, repro,
2015-11-21,-1.74, -7.90, 14.98, 1.74, 2.12, 9.04, repro,
2015-11-22,-1.11, -6.70, 6.67, 1.72, 2.10, 8.58, repro,
2015-11-23,-2.64, -7.57, 20.60, 1.72, 2.10, 8.79, repro,
2015-11-24,-2.40, -8.35, 5.59, 1.82, 2.22, 9.11, repro,
2015-11-25,-3.40, -6.07, 10.90, 1.71, 2.20, 8.91, repro,
2015-11-26,0.21, -6.77, 6.97, 1.81, 2.23, 9.15, repro,
2015-11-27,-2.43, -8.78, 4.25, 1.71, 2.05, 8.92, repro,
2015-11-28,-3.63, -5.52, 19.23, 1.68, 1.99, 8.60, repro,
2015-11-29,-1.01, -6.73, 9.33, 1.70, 2.05, 8.85, repro,
2015-11-30,-1.38, -5.34, 9.20, 1.66, 1.98, 8.53, repro,
2015-12-03,-1.51, -11.93, -24.40, 8.08, 10.00, 44.38, repro,
2015-12-04,-3.16, -9.09, 9.44, 1.70, 2.07, 8.69, repro,
2015-12-05,-2.31, -10.66, 1.07, 1.81, 2.17, 9.25, repro,
2015-12-06,-0.67, -9.69, -7.70, 1.86, 2.31, 9.68, repro,
2015-12-07,-2.31, -8.06, -2.68, 1.75, 2.02, 8.75, repro,
2015-12-08,-2.12, -9.79, -6.70, 1.75, 2.06, 8.90, repro,
2015-12-09,-4.02, -10.15, -4.43, 1.76, 2.16, 8.87, repro,
2015-12-10,-1.29, -5.91, 0.34, 1.76, 2.06, 8.90, repro,
2015-12-11,-2.84, -8.69, 10.15, 1.72, 2.04, 8.75, repro,
2015-12-12,-0.44, -9.87, 15.12, 1.68, 1.98, 8.55, repro,
2015-12-13,0.67, -6.87, 4.77, 1.68, 2.00, 8.55, repro,
2015-12-14,-0.40, -7.60, 16.26, 1.64, 1.95, 8.27, repro,
2015-12-15,-3.32, -6.93, 10.31, 1.64, 1.99, 8.27, repro,
2015-12-16,-3.77, -7.55, 15.39, 1.65, 1.94, 8.43, repro,
2015-12-17,-0.67, -9.16, 12.12, 1.71, 2.11, 8.89, repro,
2015-12-18,-3.44, -3.94, 5.94, 1.73, 2.15, 8.96, repro,
2015-12-19,1.67, -8.49, 1.45, 1.71, 2.11, 8.89, repro,
2015-12-20,-2.18, -5.91, 19.84, 1.73, 2.01, 8.71, repro,
2015-12-21,-0.38, -5.47, 13.51, 1.84, 2.29, 9.16, repro,
2015-12-22,-4.71, -11.82, 6.86, 1.88, 2.39, 10.01, repro,
2015-12-23,-1.23, -11.86, 10.51, 1.73, 2.17, 9.03, repro,
2015-12-24,-0.23, -9.11, 12.87, 1.63, 1.98, 8.26, repro,
2015-12-25,-2.91, -6.81, 14.25, 1.66, 2.00, 8.40, repro,
2015-12-26,-1.84, -9.72, 14.24, 1.75, 2.18, 8.88, repro,
2015-12-27,-3.70, -7.11, 20.54, 1.73, 2.03, 8.86, repro,
2015-12-28,-3.55, -7.53, 6.29, 1.71, 2.10, 8.74, repro,
2015-12-29,0.02, -9.97, 5.61, 1.60, 1.94, 8.16, repro,
2015-12-30,-3.05, -8.28, 13.02, 1.62, 1.97, 8.30, repro,
2015-12-31,-1.48, -7.02, 8.72, 1.65, 2.04, 8.43, repro,
2016-01-01,0.08, -8.41, 13.57, 1.83, 2.19, 9.50, repro,
2016-01-02,-1.12, -9.57, -3.43, 1.73, 2.19, 8.82, repro,
2016-01-03,-2.21, -6.49, 2.87, 1.71, 2.09, 8.68, repro,
2016-01-04,-4.92, -5.74, 0.29, 1.63, 1.98, 8.37, repro,
2016-01-05,-1.25, -6.79, 11.08, 1.63, 2.05, 8.40, repro,
2016-01-06,-2.05, -7.39, 2.70, 1.74, 2.19, 8.93, repro,
2016-01-07,-1.49, -5.36, 7.24, 1.68, 2.07, 8.67, repro,
2016-01-08,-2.75, -7.54, 7.29, 1.68, 2.04, 8.56, repro,
2016-01-09,-1.50, -7.34, 9.06, 1.65, 1.99, 8.41, repro,
2016-01-10,-0.74, -7.81, 14.50, 1.62, 2.00, 8.39, repro,
2016-01-11,-3.23, -6.73, 3.99, 1.64, 2.01, 8.31, repro,
2016-01-12,-0.25, -10.97, 1.10, 1.67, 2.06, 8.35, repro,
2016-01-13,-0.68, -7.57, 10.69, 1.68, 2.12, 8.59, repro,
2016-01-14,-1.95, -7.34, 9.73, 1.61, 2.00, 8.21, repro,
2016-01-15,-3.62, -7.44, 12.14, 1.70, 2.14, 8.64, repro,
2016-01-16,-0.83, -8.41, 9.99, 1.64, 2.00, 8.35, repro,
2016-01-17,-2.70, -6.86, 12.76, 1.64, 2.03, 8.27, repro,
2016-01-18,-1.50, -6.35, 5.97, 1.69, 2.11, 8.57, repro,
2016-01-19,-2.31, -8.50, 17.44, 1.69, 2.11, 8.85, repro,
2016-01-20,-3.44, -6.47, -0.42, 1.64, 2.09, 8.38, repro,
2016-01-21,-4.28, -3.70, 2.86, 1.62, 1.99, 8.28, repro,
2016-01-22,-0.69, -7.39, 2.75, 1.64, 2.00, 8.27, repro,
2016-01-23,-1.46, -9.65, 12.03, 1.65, 2.06, 8.48, repro,
2016-01-24,-2.15, -8.43, 7.16, 1.60, 1.97, 8.08, repro,
2016-01-25,-1.98, -6.42, 9.77, 1.62, 1.97, 8.10, repro,
2016-01-26,-1.46, -7.99, 6.83, 1.63, 1.99, 8.16, repro,
2016-01-27,-1.67, -9.73, 8.33, 1.66, 2.02, 8.31, repro,
2016-01-28,-2.21, -6.59, -2.67, 1.70, 2.06, 8.38, repro,
2016-01-29,-2.50, -7.77, 14.85, 1.64, 2.02, 8.24, repro,
2016-01-30,-2.39, -8.52, 1.09, 1.63, 1.98, 8.25, repro,
2016-01-31,-0.53, -6.34, 13.90, 1.65, 2.01, 8.26, repro,
2016-02-01,-1.10, -9.40, 7.57, 1.65, 2.00, 8.36, repro,
2016-02-02,-2.07, -6.30, 13.42, 1.68, 2.00, 8.62, repro,
2016-02-03,-0.92, -8.52, 5.34, 1.68, 2.07, 8.43, repro,
2016-02-04,-2.96, -7.83, -2.99, 1.67, 2.01, 8.36, repro,
2016-02-05,-2.32, -7.06, 9.04, 1.95, 2.59, 9.81, repro,
2016-02-06,-2.64, -8.55, 8.06, 1.67, 2.01, 8.37, repro,
2016-02-07,-2.19, -5.22, 9.84, 1.66, 2.01, 8.53, repro,
2016-02-08,-0.76, -7.72, 14.86, 1.69, 2.04, 8.33, repro,
2016-02-09,-2.72, -6.23, 9.43, 1.63, 1.96, 8.15, repro,
2016-02-10,-2.15, -7.41, 3.18, 1.72, 2.13, 8.67, repro,
2016-02-11,-3.71, -6.83, 17.82, 1.65, 2.01, 8.43, repro,
2016-02-12,-4.50, -6.95, 13.86, 1.66, 1.97, 8.43, repro,
2016-02-13,-4.42, -8.26, -0.75, 1.72, 2.05, 8.60, repro,
2016-02-14,-1.42, -5.24, 15.90, 1.74, 2.03, 8.83, repro,
2016-02-15,-2.15, -9.16, 3.80, 1.65, 1.99, 8.33, repro,
2016-02-16,-1.05, -6.96, 17.78, 1.63, 1.94, 8.20, repro,
2016-02-17,-2.02, -6.86, 10.80, 1.64, 1.96, 8.21, repro,
2016-02-18,-2.96, -9.15, 7.89, 1.66, 2.00, 8.38, repro,
2016-02-19,-1.53, -6.76, 13.07, 1.69, 2.01, 8.53, repro,
2016-02-20,-4.37, -3.82, 15.27, 1.75, 2.09, 8.91, repro,
2016-02-21,-2.20, -8.61, 3.73, 1.71, 2.10, 8.79, repro,
2016-02-22,-0.63, -9.51, 17.13, 1.72, 2.07, 8.70, repro,
2016-02-23,-2.46, -7.37, 11.56, 1.63, 1.92, 8.11, repro,
2016-02-24,-2.44, -5.23, 18.65, 1.68, 1.99, 8.58, repro,
2016-02-25,-3.32, -6.99, 11.33, 1.68, 2.00, 8.48, repro,
2016-02-26,-2.60, -7.46, -1.07, 1.73, 2.17, 8.78, repro,
2016-02-27,-4.26, -6.71, 1.99, 1.71, 2.03, 8.64, repro,
2016-02-28,-2.84, -7.12, 13.82, 1.67, 2.01, 8.37, repro,
2016-02-29,-3.41, -4.66, 6.66, 1.67, 2.01, 8.44, repro,
2016-03-01,-0.48, -5.39, 18.52, 1.66, 1.97, 8.45, repro,
2016-03-02,-1.33, -5.99, 11.28, 1.65, 1.95, 8.46, repro,
2016-03-03,-1.04, -7.63, 14.91, 1.67, 2.02, 8.72, repro,
2016-03-04,-3.16, -6.21, 14.66, 1.70, 2.00, 8.81, repro,
2016-03-05,-1.79, -7.29, 10.92, 1.63, 1.95, 8.32, repro,
2016-03-06,-3.57, -8.21, 8.20, 1.67, 1.97, 8.51, repro,
2016-03-07,-2.67, -8.78, 3.54, 1.82, 2.30, 9.71, repro,
2016-03-08,-1.58, -8.79, 13.09, 1.68, 2.05, 8.69, repro,
2016-03-09,-1.50, -9.00, 3.66, 1.66, 2.00, 8.48, repro,
