PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P293
Station name,SulphurCrkCN2006
Begin Date, 2006-10-06
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 36.0893643398 North Latitude, -120.5429941248 East Longitude, 538.85816 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-24,-1.45, 0.43, 6.79, 2.00, 1.68, 7.54, repro,
2009-10-25,-0.25, 1.11, 10.38, 2.04, 1.69, 7.62, repro,
2009-10-26,-0.67, 1.74, 7.18, 2.00, 1.70, 7.57, repro,
2009-10-27,-0.15, 1.87, 2.58, 1.99, 1.67, 7.61, repro,
2009-10-28,-0.46, 4.73, 16.20, 2.03, 1.69, 7.68, repro,
2009-10-29,-0.86, 1.05, -2.84, 1.99, 1.65, 7.53, repro,
2009-10-30,-0.42, 2.45, 5.86, 2.01, 1.68, 7.59, repro,
2009-10-31,0.79, 3.00, 6.19, 2.03, 1.69, 7.66, repro,
2009-11-01,0.37, 2.52, 4.23, 1.99, 1.66, 7.59, repro,
2009-11-02,-0.56, 2.33, -0.07, 2.00, 1.66, 7.58, repro,
2009-11-03,0.41, 1.41, 2.32, 1.99, 1.65, 7.55, repro,
2009-11-04,-1.22, 1.47, -0.64, 2.02, 1.69, 7.69, repro,
2009-11-05,1.12, 1.50, -1.32, 2.10, 1.78, 7.86, repro,
2009-11-06,-0.01, 1.76, 4.55, 2.12, 1.80, 7.95, repro,
2009-11-07,0.04, 1.53, 9.74, 2.05, 1.72, 7.71, repro,
2009-11-08,0.47, 1.62, 3.21, 2.03, 1.71, 7.66, repro,
2009-11-09,-0.90, 1.76, -1.23, 2.02, 1.71, 7.72, repro,
2009-11-10,-1.08, 0.92, -2.81, 2.03, 1.71, 7.73, repro,
2009-11-11,0.48, 2.17, 1.77, 2.00, 1.68, 7.57, repro,
2009-11-12,0.21, 0.47, 7.37, 2.08, 1.78, 7.97, repro,
2009-11-13,-0.79, 0.71, 4.66, 2.05, 1.76, 7.94, repro,
2009-11-14,-0.50, 2.81, 1.60, 2.03, 1.71, 7.68, repro,
2009-11-15,-0.83, 2.06, -2.44, 2.03, 1.71, 7.63, repro,
2009-11-16,-0.57, 1.81, 0.07, 2.00, 1.67, 7.56, repro,
2009-11-17,-0.77, 2.06, 3.46, 2.09, 1.72, 7.92, repro,
2009-11-18,-0.06, 2.11, 11.15, 2.08, 1.69, 7.83, repro,
2009-11-19,-1.77, 1.63, 4.80, 2.01, 1.71, 7.70, repro,
2009-11-20,-2.83, 0.05, 1.84, 1.99, 1.67, 7.56, repro,
2009-11-21,-1.61, 2.08, 6.88, 2.00, 1.68, 7.59, repro,
2009-11-22,-0.61, 2.62, -1.31, 2.01, 1.70, 7.67, repro,
2009-11-23,-0.37, 3.06, 4.19, 1.97, 1.63, 7.45, repro,
2009-11-24,-0.81, 2.23, -0.71, 2.00, 1.68, 7.61, repro,
2009-11-25,-0.56, 1.88, 0.61, 2.02, 1.75, 7.74, repro,
2009-11-26,-0.22, 2.18, -0.67, 1.99, 1.67, 7.59, repro,
2009-11-27,-0.45, 0.40, 6.43, 2.09, 1.74, 7.87, repro,
2009-11-28,2.84, 1.94, -2.97, 1.98, 1.65, 7.42, repro,
2009-11-29,-0.60, 2.02, 0.07, 2.00, 1.67, 7.53, repro,
2009-11-30,0.12, 2.51, 0.91, 1.99, 1.66, 7.48, repro,
2009-12-01,-0.13, 1.68, 1.65, 1.96, 1.61, 7.36, repro,
2009-12-02,-0.85, 1.91, -0.41, 2.00, 1.66, 7.50, repro,
2009-12-03,-0.63, 1.49, -1.67, 2.00, 1.65, 7.48, repro,
2009-12-04,-0.89, 2.39, -0.44, 1.95, 1.60, 7.30, repro,
2009-12-05,-0.12, 2.52, 3.09, 1.97, 1.62, 7.43, repro,
2009-12-06,-1.46, 3.34, 1.11, 1.96, 1.61, 7.42, repro,
2009-12-07,-4.21, -0.95, 3.41, 1.96, 1.60, 7.42, repro,
2009-12-08,-2.06, 2.20, 3.35, 1.97, 1.60, 7.38, repro,
2009-12-09,-1.73, 3.01, -0.60, 1.97, 1.64, 7.50, repro,
2009-12-10,-1.66, 3.19, 0.30, 1.97, 1.62, 7.46, repro,
2009-12-11,-3.69, -0.21, -7.37, 1.99, 1.67, 7.62, repro,
2009-12-12,-6.01, 0.88, 2.44, 2.01, 1.69, 7.68, repro,
2009-12-13,-2.96, 1.92, -8.00, 1.96, 1.60, 7.34, repro,
2009-12-14,-1.77, 3.98, -3.82, 1.97, 1.60, 7.34, repro,
2009-12-15,-1.00, 3.85, -9.76, 1.98, 1.61, 7.42, repro,
2009-12-16,-1.12, 1.93, -3.71, 1.98, 1.61, 7.42, repro,
2009-12-17,-0.40, 2.42, -3.82, 1.98, 1.61, 7.43, repro,
2009-12-18,-1.76, 2.98, -4.13, 1.97, 1.60, 7.38, repro,
2009-12-19,-1.43, 3.68, -3.63, 1.98, 1.63, 7.45, repro,
2009-12-20,-2.39, 3.53, -3.95, 1.98, 1.63, 7.44, repro,
2009-12-21,-1.93, 3.80, 3.91, 1.99, 1.64, 7.51, repro,
2009-12-22,-4.50, 1.38, 1.23, 1.98, 1.65, 7.50, repro,
2009-12-23,-1.92, 2.85, -4.83, 1.98, 1.63, 7.51, repro,
2009-12-24,-2.24, 3.70, -3.75, 1.94, 1.60, 7.39, repro,
2009-12-25,-1.93, 3.68, -1.35, 1.95, 1.61, 7.38, repro,
2009-12-26,-2.01, 2.80, -1.83, 1.95, 1.61, 7.38, repro,
2009-12-27,-1.30, 4.01, -7.92, 1.96, 1.61, 7.40, repro,
2009-12-28,-1.70, 3.71, -7.30, 1.94, 1.60, 7.37, repro,
2009-12-29,-1.94, 3.72, -0.60, 1.97, 1.66, 7.47, repro,
2009-12-30,-2.54, 1.78, 3.49, 1.94, 1.60, 7.36, repro,
2009-12-31,-2.35, 4.28, -3.95, 1.94, 1.61, 7.37, repro,
2010-01-01,-2.36, 3.38, -10.63, 1.96, 1.61, 7.38, repro,
2010-01-02,-2.47, 3.21, -5.98, 1.96, 1.61, 7.45, repro,
2010-01-03,-2.08, 3.27, -2.67, 1.95, 1.60, 7.40, repro,
2010-01-04,-1.60, 3.89, -2.93, 1.95, 1.60, 7.39, repro,
2010-01-05,-1.14, 4.40, -3.71, 1.94, 1.60, 7.37, repro,
2010-01-06,-1.48, 3.48, -5.96, 1.95, 1.60, 7.42, repro,
2010-01-07,-2.06, 3.25, -10.80, 1.96, 1.60, 7.42, repro,
2010-01-08,-1.63, 3.51, -4.45, 1.96, 1.61, 7.43, repro,
2010-01-09,-1.70, 3.79, -4.91, 1.95, 1.60, 7.38, repro,
2010-01-10,-0.88, 3.28, -2.66, 1.97, 1.65, 7.50, repro,
2010-01-11,-2.47, 3.89, -6.29, 1.96, 1.60, 7.45, repro,
2010-01-12,-7.94, -0.58, -4.53, 1.99, 1.63, 7.55, repro,
2010-01-13,-3.42, -0.75, -7.66, 2.01, 1.66, 7.62, repro,
2010-01-14,-1.52, 3.19, -3.25, 2.03, 1.66, 7.68, repro,
2010-01-15,-0.50, 3.63, -3.65, 1.99, 1.62, 7.47, repro,
2010-01-16,-1.77, 3.35, -5.92, 1.95, 1.59, 7.34, repro,
2010-01-17,-2.11, 1.35, -0.25, 1.95, 1.60, 7.37, repro,
2010-01-18,-1.05, 3.18, 8.20, 1.95, 1.62, 7.42, repro,
2010-01-19,-3.11, 0.93, 3.56, 2.01, 1.63, 7.52, repro,
2010-01-20,-2.80, 0.25, 2.01, 2.04, 1.65, 7.61, repro,
2010-01-21,-0.28, 3.07, 0.07, 1.99, 1.62, 7.46, repro,
2010-01-22,-4.10, -0.00, 1.41, 1.94, 1.59, 7.34, repro,
2010-01-23,-1.28, 3.48, -3.84, 1.94, 1.61, 7.35, repro,
2010-01-24,-1.54, 3.20, -1.88, 1.96, 1.61, 7.42, repro,
2010-01-25,-1.15, 2.32, 1.83, 1.96, 1.60, 7.39, repro,
2010-01-26,-2.25, 2.63, -5.78, 2.03, 1.64, 7.50, repro,
2010-01-27,-1.39, 2.39, -7.70, 2.02, 1.63, 7.48, repro,
2010-01-28,-1.60, 2.38, -10.65, 1.97, 1.64, 7.52, repro,
2010-01-29,-0.87, 2.24, -5.09, 1.95, 1.60, 7.38, repro,
2010-01-30,-2.16, 1.78, -13.12, 1.96, 1.60, 7.36, repro,
2010-01-31,-0.81, 2.58, -6.48, 1.96, 1.59, 7.34, repro,
2010-02-01,-1.80, 3.68, -3.28, 1.94, 1.57, 7.25, repro,
2010-02-02,-0.36, 3.56, 8.66, 2.03, 1.63, 7.72, repro,
2010-02-03,-2.08, 2.41, -0.57, 1.98, 1.63, 7.58, repro,
2010-02-04,-3.95, -1.33, 1.73, 2.04, 1.73, 7.88, repro,
2010-02-05,-3.05, -0.16, 1.81, 1.98, 1.65, 7.56, repro,
2010-02-06,-3.91, -0.22, -7.82, 2.00, 1.67, 7.66, repro,
2010-02-07,-0.69, 2.62, -7.84, 2.02, 1.63, 7.63, repro,
2010-02-08,-1.42, 2.84, -1.58, 2.03, 1.63, 7.67, repro,
2010-02-09,-2.92, 1.30, 5.44, 2.03, 1.63, 7.67, repro,
2010-02-10,-0.90, 3.10, -2.57, 2.05, 1.68, 7.78, repro,
2010-02-11,-0.21, 2.88, -4.14, 2.02, 1.68, 7.74, repro,
2010-02-12,-1.72, 3.42, -8.69, 2.03, 1.74, 7.86, repro,
2010-02-13,-1.09, 3.51, -6.98, 1.97, 1.61, 7.46, repro,
2010-02-14,-1.53, 2.40, -5.40, 1.98, 1.62, 7.55, repro,
2010-02-15,-1.97, 1.52, -3.69, 1.98, 1.62, 7.52, repro,
2010-02-16,-1.49, 2.33, -5.05, 2.05, 1.61, 7.67, repro,
2010-02-17,-1.99, 2.75, -7.06, 2.10, 1.69, 7.96, repro,
2010-02-18,-0.27, 2.69, -11.56, 2.09, 1.69, 7.94, repro,
2010-02-19,-1.08, 2.94, -5.08, 2.10, 1.69, 7.99, repro,
2010-02-20,-0.14, 2.85, -4.50, 1.99, 1.62, 7.58, repro,
2010-02-21,0.73, 0.24, -0.47, 1.96, 1.58, 7.36, repro,
2010-02-22,-0.69, 0.92, -8.12, 2.05, 1.66, 7.69, repro,
2010-02-23,0.19, 2.79, -10.93, 2.04, 1.65, 7.63, repro,
2010-02-24,-2.93, -1.41, -13.57, 2.09, 1.73, 7.89, repro,
2010-02-25,-0.45, 2.78, -9.92, 1.96, 1.59, 7.38, repro,
2010-02-26,-3.19, 0.78, -6.52, 2.01, 1.65, 7.74, repro,
2010-02-27,-1.96, 3.31, -0.09, 2.03, 1.70, 7.69, repro,
2010-02-28,-0.77, 1.89, -5.07, 1.96, 1.59, 7.38, repro,
2010-03-01,-1.23, 1.20, -4.34, 2.05, 1.76, 7.96, repro,
2010-03-02,-6.88, -3.84, -9.85, 1.99, 1.62, 7.57, repro,
2010-03-03,-0.87, 1.64, -6.59, 2.01, 1.66, 7.62, repro,
2010-03-04,-1.69, 1.10, -8.80, 2.14, 1.79, 8.30, repro,
2010-03-05,-0.56, 2.44, -9.83, 1.96, 1.58, 7.36, repro,
2010-03-06,-0.93, 2.08, -8.85, 1.97, 1.58, 7.36, repro,
2010-03-07,-1.83, 0.61, -3.55, 1.96, 1.58, 7.33, repro,
2010-03-08,-0.41, 1.55, -6.46, 1.97, 1.58, 7.38, repro,
2010-03-09,-0.53, 1.72, -8.83, 1.97, 1.59, 7.46, repro,
2010-03-10,-0.34, 1.15, -6.32, 1.97, 1.59, 7.45, repro,
2010-03-11,-1.75, 2.82, -6.61, 1.96, 1.58, 7.39, repro,
2010-03-12,-1.88, 1.22, -3.88, 1.96, 1.57, 7.34, repro,
2010-03-13,-2.18, 0.59, -2.64, 1.96, 1.57, 7.38, repro,
2010-03-14,-2.09, 2.69, -0.22, 1.97, 1.59, 7.44, repro,
2010-03-15,-0.80, 2.24, -9.84, 1.98, 1.59, 7.49, repro,
2010-03-16,-0.83, 1.88, -8.19, 1.96, 1.57, 7.36, repro,
2010-03-17,-0.19, 0.87, -7.11, 1.95, 1.57, 7.30, repro,
2010-03-18,-0.34, 1.51, -9.52, 1.97, 1.57, 7.33, repro,
2010-03-19,0.57, 1.97, -0.61, 1.95, 1.57, 7.33, repro,
2010-03-20,-0.22, 1.64, -5.52, 1.96, 1.57, 7.35, repro,
2010-03-21,-0.28, 1.71, -5.42, 1.98, 1.58, 7.42, repro,
2010-03-22,0.18, 1.71, -4.68, 1.97, 1.57, 7.40, repro,
2010-03-23,-0.41, 1.26, -1.25, 1.96, 1.56, 7.31, repro,
2010-03-24,-0.13, 1.75, -4.30, 2.00, 1.61, 7.49, repro,
2010-03-25,-0.39, 0.99, -8.81, 2.01, 1.62, 7.59, repro,
2010-03-26,-0.37, 2.54, -4.95, 2.01, 1.62, 7.57, repro,
2010-03-27,-0.76, 2.04, -2.67, 2.01, 1.61, 7.54, repro,
2010-03-28,-0.21, 1.38, -2.31, 2.02, 1.61, 7.56, repro,
2010-03-29,0.73, 1.41, -0.51, 2.08, 1.65, 7.72, repro,
2010-03-30,-1.47, -2.59, -3.81, 2.16, 1.66, 7.85, repro,
2010-03-31,-1.52, 0.27, -6.62, 2.05, 1.63, 7.57, repro,
2010-04-01,-0.60, 1.09, 3.30, 2.08, 1.66, 7.74, repro,
2010-04-02,0.44, 0.88, 0.56, 2.11, 1.71, 7.89, repro,
2010-04-03,0.70, 2.21, -0.31, 2.08, 1.64, 7.64, repro,
2010-04-04,-0.60, 0.34, -0.87, 2.08, 1.66, 7.69, repro,
2010-04-05,0.11, -1.87, 12.45, 2.05, 1.63, 7.64, repro,
2010-04-06,1.70, -1.24, 1.05, 2.07, 1.64, 7.68, repro,
2010-04-07,0.45, -1.24, 4.62, 2.12, 1.69, 8.08, repro,
2010-04-08,1.08, -1.68, 4.13, 2.04, 1.61, 7.56, repro,
2010-04-09,0.89, -1.70, 9.30, 2.15, 1.66, 7.88, repro,
2010-04-10,6.85, 3.77, 15.14, 2.14, 1.65, 7.87, repro,
2010-04-11,-3.72, -3.93, -4.46, 2.10, 1.69, 7.93, repro,
2010-04-12,-2.45, -8.40, -10.79, 2.21, 1.71, 8.21, repro,
2010-04-13,0.14, -2.32, 5.52, 2.06, 1.61, 7.52, repro,
2010-04-14,0.74, -1.73, 1.24, 2.17, 1.65, 7.91, repro,
2010-04-15,0.22, -0.86, 1.57, 2.17, 1.66, 7.96, repro,
2010-04-16,1.04, -1.36, 4.32, 2.04, 1.60, 7.55, repro,
2010-04-17,0.17, -1.26, 1.44, 2.07, 1.63, 7.62, repro,
2010-04-18,0.73, -1.62, 2.70, 2.01, 1.57, 7.40, repro,
2010-04-19,0.00, -3.33, 10.77, 2.08, 1.63, 7.59, repro,
2010-04-20,-3.43, -5.56, 2.60, 2.09, 1.60, 7.66, repro,
2010-04-21,-0.10, -1.04, 6.97, 2.21, 1.71, 7.89, repro,
2010-04-22,-0.55, -2.23, 7.72, 2.16, 1.69, 7.90, repro,
2010-04-23,1.41, -1.60, 11.03, 2.10, 1.63, 7.67, repro,
2010-04-24,0.61, -1.47, 4.76, 2.01, 1.59, 7.44, repro,
2010-04-25,-0.22, -0.83, 6.81, 1.99, 1.57, 7.38, repro,
2010-04-26,-0.08, -1.64, 1.67, 2.01, 1.60, 7.47, repro,
2010-04-27,-1.98, -4.01, 1.50, 2.12, 1.64, 7.80, repro,
2010-04-28,1.88, -3.93, 9.63, 2.06, 1.62, 7.65, repro,
2010-04-29,0.98, -2.32, 5.77, 2.04, 1.62, 7.55, repro,
2010-04-30,0.84, -0.82, 9.75, 2.01, 1.57, 7.39, repro,
2010-05-01,1.31, -0.04, 10.82, 2.01, 1.57, 7.33, repro,
2010-05-02,-2.04, -1.09, 3.78, 2.06, 1.64, 7.54, repro,
2010-05-03,1.34, -1.24, 5.17, 2.10, 1.65, 7.65, repro,
2010-05-04,1.71, -1.72, 3.94, 2.04, 1.58, 7.45, repro,
2010-05-05,0.58, -2.58, 4.93, 2.02, 1.64, 7.51, repro,
2010-05-06,0.22, -0.76, 3.25, 1.99, 1.58, 7.35, repro,
2010-05-07,1.17, -0.69, 3.19, 2.04, 1.64, 7.57, repro,
2010-05-08,-0.11, -1.30, 6.04, 2.02, 1.61, 7.39, repro,
2010-05-09,1.93, -1.18, 0.56, 2.00, 1.56, 7.35, repro,
2010-05-10,1.31, -1.43, 3.25, 2.01, 1.57, 7.38, repro,
2010-05-11,1.08, -1.55, -2.76, 1.99, 1.58, 7.39, repro,
2010-05-12,1.02, -0.22, 5.78, 2.07, 1.65, 7.69, repro,
2010-05-13,1.31, -1.03, 11.97, 2.00, 1.57, 7.33, repro,
2010-05-14,-0.50, -1.42, 1.58, 2.07, 1.63, 7.53, repro,
2010-05-15,-0.46, -2.72, 5.24, 2.10, 1.72, 7.73, repro,
2010-05-16,0.30, -3.07, 4.63, 2.03, 1.62, 7.45, repro,
2010-05-17,0.39, -2.60, 6.40, 2.01, 1.59, 7.38, repro,
2010-05-18,3.15, -2.53, 11.03, 2.01, 1.60, 7.38, repro,
2010-05-19,1.46, -1.11, 0.83, 2.12, 1.65, 7.76, repro,
2010-05-20,1.53, -2.25, 2.18, 2.12, 1.63, 7.65, repro,
2010-05-21,2.24, -2.57, 7.33, 2.00, 1.58, 7.28, repro,
2010-05-22,1.77, -0.87, 16.31, 2.00, 1.59, 7.28, repro,
2010-05-23,2.91, -0.70, 8.28, 2.02, 1.59, 7.34, repro,
2010-05-24,2.74, -2.07, 8.92, 2.02, 1.59, 7.35, repro,
2010-05-25,1.39, -2.46, -2.05, 2.02, 1.59, 7.36, repro,
2010-05-26,1.90, -2.09, 2.21, 2.04, 1.63, 7.43, repro,
2010-05-27,0.69, -2.41, 11.57, 2.00, 1.59, 7.28, repro,
2010-05-28,1.04, -2.12, -0.76, 2.00, 1.59, 7.31, repro,
2010-05-29,2.96, -0.57, 4.87, 2.02, 1.60, 7.32, repro,
2010-05-30,2.22, -2.50, -0.62, 2.06, 1.73, 7.49, repro,
2010-05-31,1.36, -1.19, 2.07, 2.02, 1.62, 7.38, repro,
2010-06-01,0.65, -1.20, 13.16, 2.01, 1.60, 7.29, repro,
2010-06-02,2.14, -0.62, 9.27, 1.99, 1.60, 7.30, repro,
2010-06-03,1.96, -1.31, 11.01, 2.03, 1.62, 7.47, repro,
2010-06-04,1.09, -1.83, 7.23, 2.01, 1.58, 7.30, repro,
2010-06-05,2.91, -2.47, 4.66, 2.03, 1.64, 7.44, repro,
2010-06-06,1.76, -0.17, 0.35, 1.99, 1.60, 7.24, repro,
2010-06-07,1.56, -0.01, 11.62, 2.01, 1.59, 7.28, repro,
2010-06-08,0.85, -1.15, 4.60, 2.04, 1.63, 7.47, repro,
2010-06-09,3.72, -0.16, 5.92, 2.02, 1.59, 7.31, repro,
2010-06-10,3.53, 0.92, 9.22, 2.01, 1.59, 7.27, repro,
2010-06-11,2.53, -0.55, 6.06, 2.06, 1.69, 7.58, repro,
2010-06-12,4.67, -0.55, 11.05, 2.00, 1.60, 7.27, repro,
2010-06-13,1.30, 0.51, 8.17, 2.00, 1.59, 7.28, repro,
2010-06-14,0.96, -1.85, 10.07, 2.06, 1.67, 7.49, repro,
2010-06-15,0.44, -1.51, 12.95, 2.00, 1.58, 7.27, repro,
2010-06-16,1.37, -1.62, 14.01, 2.02, 1.65, 7.39, repro,
2010-06-17,1.51, -1.73, 10.90, 2.06, 1.70, 7.50, repro,
2010-06-18,1.44, -2.41, 14.29, 2.04, 1.61, 7.39, repro,
2010-06-19,2.37, -1.16, 14.14, 2.12, 1.73, 7.82, repro,
2010-06-20,0.82, -2.22, 9.43, 2.03, 1.67, 7.41, repro,
2010-06-21,2.15, -0.28, 10.51, 2.03, 1.67, 7.41, repro,
2010-06-22,1.22, -1.53, 8.32, 2.03, 1.69, 7.48, repro,
2010-06-23,0.54, -2.59, 10.34, 1.99, 1.60, 7.26, repro,
2010-06-24,1.14, -1.54, 6.67, 2.04, 1.66, 7.52, repro,
2010-06-25,2.45, -2.54, 6.92, 2.05, 1.67, 7.49, repro,
2010-06-26,1.06, -2.23, 10.48, 2.01, 1.60, 7.29, repro,
2010-06-27,0.99, -1.98, 11.86, 1.99, 1.60, 7.29, repro,
2010-06-28,0.35, -0.21, 15.53, 2.00, 1.60, 7.28, repro,
2010-06-29,0.26, -0.69, 12.15, 2.08, 1.72, 7.76, repro,
2010-06-30,1.14, -1.57, 10.86, 1.99, 1.59, 7.28, repro,
2010-07-01,2.29, -1.61, 11.23, 1.99, 1.59, 7.28, repro,
2010-07-02,1.44, -1.95, 11.87, 2.02, 1.62, 7.30, repro,
2010-07-03,2.32, -1.86, 12.04, 1.97, 1.61, 7.26, repro,
2010-07-04,1.99, -1.36, 19.38, 1.98, 1.60, 7.23, repro,
2010-07-05,1.28, -1.95, 10.93, 1.99, 1.60, 7.29, repro,
2010-07-06,0.59, -3.46, 11.96, 2.02, 1.63, 7.47, repro,
2010-07-07,1.62, -2.46, 14.89, 2.00, 1.67, 7.49, repro,
2010-07-08,0.91, -1.62, 8.26, 1.99, 1.62, 7.30, repro,
2010-07-09,1.44, -2.27, 6.88, 1.98, 1.62, 7.27, repro,
2010-07-10,1.27, -1.15, 10.03, 1.98, 1.61, 7.26, repro,
2010-07-11,-0.43, -0.60, 8.95, 2.00, 1.60, 7.32, repro,
2010-07-12,1.00, -3.78, 13.07, 1.97, 1.60, 7.27, repro,
2010-07-13,1.72, -4.02, 8.54, 1.97, 1.60, 7.26, repro,
2010-07-14,1.25, -2.90, 12.32, 1.98, 1.61, 7.27, repro,
2010-07-15,1.19, -2.83, 7.34, 2.00, 1.61, 7.31, repro,
2010-07-16,1.49, -2.60, 12.13, 1.97, 1.60, 7.24, repro,
2010-07-17,-0.25, -1.67, 8.58, 1.98, 1.59, 7.24, repro,
2010-07-18,-0.90, -0.98, 4.65, 2.13, 1.77, 8.16, repro,
2010-07-19,0.71, -1.75, 3.35, 1.99, 1.61, 7.26, repro,
2010-07-20,1.97, -2.05, 6.16, 1.99, 1.61, 7.28, repro,
2010-07-21,1.57, -2.91, 1.39, 1.98, 1.60, 7.23, repro,
2010-07-22,2.59, -2.60, 4.16, 2.04, 1.71, 7.60, repro,
2010-07-23,1.26, -3.24, 10.99, 1.98, 1.60, 7.22, repro,
2010-07-24,0.16, -3.79, 8.01, 1.99, 1.61, 7.26, repro,
2010-07-25,0.48, -4.00, 2.69, 2.01, 1.67, 7.38, repro,
2010-07-26,1.46, -3.75, 7.71, 1.99, 1.61, 7.25, repro,
2010-07-27,3.47, -2.07, 2.35, 1.96, 1.59, 7.14, repro,
2010-07-28,4.10, -3.13, 3.08, 1.99, 1.59, 7.21, repro,
2010-07-29,3.32, -2.69, 9.10, 2.04, 1.66, 7.42, repro,
2010-07-30,1.35, -2.18, 1.94, 2.03, 1.67, 7.41, repro,
2010-07-31,2.59, -4.76, 5.58, 1.96, 1.59, 7.13, repro,
2010-08-01,2.63, -3.52, 4.19, 1.93, 1.57, 7.03, repro,
2010-08-02,1.58, -2.84, 9.48, 1.92, 1.56, 6.98, repro,
2010-08-03,2.52, -3.96, 7.62, 2.00, 1.62, 7.16, repro,
2010-08-04,0.16, -6.16, 8.28, 2.09, 1.80, 7.93, repro,
2010-08-05,2.95, -3.38, 7.21, 2.06, 1.76, 7.85, repro,
2010-08-06,2.14, -3.46, 9.48, 1.94, 1.58, 7.05, repro,
2010-08-07,2.38, -3.38, 17.01, 1.96, 1.62, 7.21, repro,
2010-08-08,2.78, -4.53, 9.61, 1.94, 1.58, 7.07, repro,
2010-08-09,3.04, -3.23, 12.85, 1.94, 1.58, 7.10, repro,
2010-08-10,2.38, -3.84, 14.68, 1.94, 1.59, 7.09, repro,
2010-08-11,2.68, -2.10, 4.65, 1.93, 1.59, 7.07, repro,
2010-08-12,1.12, -3.20, 5.92, 1.93, 1.57, 7.03, repro,
2010-08-13,1.80, -3.85, 12.47, 1.92, 1.57, 7.02, repro,
2010-08-14,2.53, -2.90, 7.45, 1.93, 1.58, 7.05, repro,
2010-08-15,2.33, -3.12, 3.25, 2.00, 1.63, 7.18, repro,
2010-08-16,1.67, -4.27, 5.09, 1.93, 1.58, 7.06, repro,
2010-08-17,0.27, -2.73, 7.66, 1.92, 1.57, 7.02, repro,
2010-08-18,1.75, -4.67, 7.64, 1.96, 1.61, 7.18, repro,
2010-08-19,4.68, -2.01, 5.62, 1.95, 1.61, 7.20, repro,
2010-08-20,2.16, -3.60, 17.23, 1.96, 1.62, 7.21, repro,
2010-08-21,1.13, -4.57, 8.23, 2.05, 1.75, 7.65, repro,
2010-08-22,1.46, -4.43, 10.76, 1.93, 1.59, 7.09, repro,
2010-08-23,1.58, -3.14, 4.85, 1.98, 1.66, 7.18, repro,
2010-08-24,1.22, -3.80, 2.63, 2.00, 1.59, 7.19, repro,
2010-08-25,0.26, -2.17, 4.02, 1.92, 1.58, 7.03, repro,
2010-08-26,0.93, -1.20, 1.21, 1.95, 1.62, 7.23, repro,
2010-08-27,2.27, -5.67, 5.01, 1.98, 1.65, 7.34, repro,
2010-08-28,2.15, -4.77, 15.37, 1.91, 1.57, 7.02, repro,
2010-08-29,1.67, -2.87, 18.18, 2.00, 1.68, 7.50, repro,
2010-08-30,2.63, -1.75, 16.19, 2.19, 1.82, 8.18, repro,
2010-08-31,2.91, -2.11, 8.91, 2.31, 1.93, 8.82, repro,
2010-09-01,-1.15, -2.87, 7.27, 2.79, 2.38, 10.87, repro,
2010-09-02,-0.44, -1.77, 9.80, 3.13, 2.46, 11.51, repro,
2010-09-03,-0.40, -0.36, 11.33, 2.36, 1.95, 8.69, repro,
2010-09-04,-0.82, 0.30, 17.29, 2.28, 1.88, 8.62, repro,
2010-09-05,1.22, -1.08, 26.39, 2.17, 1.83, 8.17, repro,
2010-09-06,2.07, -4.56, 16.16, 1.90, 1.56, 6.94, repro,
2010-09-07,2.09, -4.20, 15.47, 1.90, 1.57, 7.00, repro,
2010-09-08,3.03, -5.65, 22.59, 1.90, 1.57, 7.02, repro,
2010-09-09,2.61, -3.13, 8.50, 1.98, 1.66, 7.27, repro,
2010-09-10,3.38, -2.52, 12.97, 1.90, 1.57, 7.02, repro,
2010-09-11,2.76, -2.67, 11.42, 1.94, 1.62, 7.10, repro,
2010-09-12,2.45, -3.09, 7.35, 1.90, 1.57, 7.02, repro,
2010-09-13,3.52, -2.38, 2.70, 1.90, 1.57, 7.02, repro,
2010-09-14,1.26, -3.62, 7.99, 1.91, 1.58, 7.05, repro,
2010-09-15,1.89, -2.97, 13.76, 1.90, 1.57, 7.00, repro,
2010-09-16,1.48, -3.41, 11.22, 1.91, 1.56, 7.01, repro,
2010-09-17,2.31, -3.12, 16.63, 1.90, 1.56, 7.00, repro,
2010-09-18,3.56, -3.80, 12.63, 2.01, 1.68, 7.40, repro,
2010-09-19,3.96, -4.68, 10.12, 1.93, 1.61, 7.18, repro,
2010-09-20,2.09, -3.85, 12.95, 1.89, 1.55, 6.92, repro,
2010-09-21,1.03, -4.30, 13.14, 1.91, 1.60, 7.11, repro,
2010-09-22,3.26, -4.13, 14.65, 1.98, 1.63, 7.24, repro,
2010-09-23,2.58, -3.14, 13.77, 1.94, 1.56, 7.10, repro,
2010-09-24,2.26, -3.89, 10.43, 1.91, 1.58, 7.00, repro,
2010-09-25,1.83, -3.75, 2.85, 1.89, 1.55, 6.92, repro,
2010-09-26,2.26, -4.43, 6.98, 1.90, 1.55, 6.96, repro,
2010-09-27,1.52, -3.58, 7.71, 1.98, 1.67, 7.18, repro,
2010-09-28,2.04, -3.86, 11.01, 2.00, 1.67, 7.23, repro,
