PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIGD
Station name,Grand_Coulee_WA
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9332940041 North Latitude, -118.9888330044 East Longitude, 493.33332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-08,1.41, -4.11, 2.21, 2.24, 1.53, 6.93, repro,
2009-07-09,1.63, -3.72, 0.39, 2.24, 1.53, 6.94, repro,
2009-07-10,2.00, -3.48, -3.90, 2.26, 1.52, 6.97, repro,
2009-07-11,1.44, -3.27, -6.83, 2.23, 1.52, 6.87, repro,
2009-07-12,0.74, -3.61, -4.77, 2.24, 1.52, 6.89, repro,
2009-07-13,-0.38, -3.19, 0.21, 2.28, 1.57, 7.17, repro,
2009-07-14,0.74, -4.94, -0.26, 2.23, 1.53, 6.86, repro,
2009-07-15,-0.32, -4.00, 3.09, 2.23, 1.52, 6.89, repro,
2009-07-16,1.07, -4.60, 0.20, 2.24, 1.53, 6.91, repro,
2009-07-17,0.64, -4.34, 0.66, 2.22, 1.53, 6.91, repro,
2009-07-18,1.00, -4.01, -2.07, 2.22, 1.52, 6.88, repro,
2009-07-19,-0.56, -3.96, 0.30, 2.24, 1.54, 6.97, repro,
2009-07-20,0.09, -4.32, -4.19, 2.23, 1.53, 6.93, repro,
2009-07-21,1.90, -3.43, -0.54, 2.24, 1.53, 6.99, repro,
2009-07-22,0.85, -3.06, 4.17, 2.22, 1.51, 6.81, repro,
2009-07-23,1.93, -1.25, 3.91, 2.27, 1.54, 7.06, repro,
2009-07-24,-1.84, -3.77, 1.94, 2.27, 1.59, 7.27, repro,
2009-07-25,-0.98, -4.31, 1.55, 2.29, 1.57, 7.18, repro,
2009-07-26,0.95, -3.61, -9.27, 2.31, 1.59, 7.29, repro,
2009-07-27,2.19, -2.64, -7.18, 2.25, 1.53, 6.96, repro,
2009-07-28,3.21, -3.54, -0.49, 2.28, 1.58, 7.09, repro,
2009-07-29,1.20, -3.85, 5.66, 2.24, 1.53, 6.95, repro,
2009-07-30,-0.39, -5.20, 1.48, 2.31, 1.56, 7.15, repro,
2009-07-31,1.33, -2.65, 3.28, 2.27, 1.55, 7.01, repro,
2009-08-01,1.30, -4.88, 1.19, 2.25, 1.54, 7.01, repro,
2009-08-02,1.90, -4.04, -1.01, 2.27, 1.55, 7.09, repro,
2009-08-03,2.53, -5.34, 2.56, 2.25, 1.53, 6.95, repro,
2009-08-04,0.59, -4.36, 2.02, 2.32, 1.62, 7.39, repro,
2009-08-05,-0.40, -2.56, 2.31, 2.47, 1.71, 7.89, repro,
2009-08-06,0.49, -3.46, 1.06, 2.23, 1.53, 6.92, repro,
2009-08-07,2.26, -4.60, 7.61, 2.26, 1.55, 7.03, repro,
2009-08-08,0.05, -4.14, 2.81, 2.25, 1.53, 6.94, repro,
2009-08-09,-1.29, -3.93, 4.64, 2.26, 1.53, 6.93, repro,
2009-08-10,0.46, -3.73, -2.36, 2.27, 1.54, 6.99, repro,
2009-08-11,-2.73, -6.13, -0.78, 2.27, 1.54, 7.00, repro,
2009-08-12,-0.90, -4.77, 6.07, 2.27, 1.55, 7.04, repro,
2009-08-13,-1.33, -3.93, 8.11, 2.32, 1.56, 7.13, repro,
2009-08-14,-1.13, -3.90, 2.63, 2.27, 1.54, 6.97, repro,
2009-08-15,-0.79, -3.72, 7.49, 2.29, 1.55, 7.03, repro,
2009-08-16,1.67, -4.06, -0.03, 2.30, 1.56, 7.10, repro,
2009-08-17,-0.30, -5.33, 2.98, 2.25, 1.54, 6.97, repro,
2009-08-18,2.73, -4.33, 5.55, 2.27, 1.54, 6.97, repro,
2009-08-19,1.54, -3.62, 4.48, 2.30, 1.55, 7.07, repro,
2009-08-20,1.95, -3.29, 6.45, 2.30, 1.55, 7.08, repro,
2009-08-21,1.80, -3.57, 6.48, 2.38, 1.61, 7.39, repro,
2009-08-22,3.32, -3.73, -6.00, 2.34, 1.59, 7.22, repro,
2009-08-23,0.93, -3.43, 9.02, 2.40, 1.60, 7.31, repro,
2009-08-24,0.74, -4.91, 2.84, 2.31, 1.58, 7.19, repro,
2009-08-25,0.15, -4.63, 2.39, 2.37, 1.60, 7.25, repro,
2009-08-26,-0.38, -5.50, -0.12, 2.33, 1.59, 7.22, repro,
2009-08-27,1.70, -3.20, -3.07, 2.34, 1.59, 7.25, repro,
2009-08-28,2.86, -4.50, 3.53, 2.37, 1.59, 7.17, repro,
2009-08-29,2.66, -2.91, 0.33, 2.27, 1.55, 7.08, repro,
2009-08-30,0.44, -2.76, 5.75, 2.31, 1.57, 7.14, repro,
2009-08-31,1.25, -3.85, 6.59, 2.27, 1.55, 7.06, repro,
2009-09-01,1.13, -4.81, 5.20, 2.37, 1.63, 7.48, repro,
2009-09-02,0.94, -3.46, 3.14, 2.29, 1.59, 7.27, repro,
2009-09-03,0.75, -3.00, 6.16, 2.27, 1.55, 7.10, repro,
2009-09-04,-0.24, -3.54, 8.63, 2.28, 1.60, 7.33, repro,
2009-09-05,1.54, -3.63, 10.68, 2.29, 1.59, 7.22, repro,
2009-09-06,-1.69, -4.73, 8.23, 2.34, 1.61, 7.28, repro,
2009-09-07,-0.93, -4.35, 0.78, 2.27, 1.54, 7.06, repro,
2009-09-08,-0.12, -3.43, 7.67, 2.26, 1.55, 7.06, repro,
2009-09-09,-1.28, -2.49, 4.96, 2.27, 1.55, 7.11, repro,
2009-09-10,-0.87, -3.77, -0.15, 2.26, 1.53, 6.99, repro,
2009-09-11,0.96, -3.81, 0.72, 2.34, 1.57, 7.09, repro,
2009-09-12,0.76, -3.50, 1.27, 2.25, 1.54, 7.01, repro,
2009-09-13,0.51, -3.10, 13.21, 2.28, 1.57, 7.16, repro,
2009-09-14,1.31, -4.09, 14.37, 2.22, 1.54, 6.96, repro,
2009-09-15,0.72, -4.74, 4.09, 2.24, 1.53, 6.98, repro,
2009-09-16,2.00, -3.99, 3.03, 2.25, 1.53, 7.01, repro,
2009-09-17,0.25, -4.92, -0.72, 2.35, 1.66, 7.70, repro,
2009-09-18,-0.95, -3.57, 3.31, 2.32, 1.59, 7.36, repro,
2009-09-19,1.67, -2.12, 13.19, 5.00, 3.70, 15.76, repro,
2009-09-20,-3.59, -2.71, 5.42, 2.27, 1.57, 7.15, repro,
2009-09-21,-0.19, -3.93, -1.35, 2.23, 1.54, 6.99, repro,
2009-09-22,0.50, -4.08, -5.58, 2.27, 1.55, 6.99, repro,
2009-09-23,-1.72, -3.75, -4.30, 2.28, 1.58, 7.10, repro,
2009-09-24,-0.81, -4.06, 1.59, 2.26, 1.56, 7.07, repro,
2009-09-25,-0.45, -3.98, 1.06, 2.29, 1.59, 7.17, repro,
2009-09-26,1.35, -4.19, -1.77, 2.30, 1.58, 7.18, repro,
2009-09-27,1.15, -2.66, 5.89, 2.39, 1.62, 7.48, repro,
2009-09-28,-1.63, -3.52, 2.29, 2.31, 1.56, 7.15, repro,
2009-09-29,-0.83, -3.48, 3.48, 2.33, 1.60, 7.21, repro,
2009-09-30,-0.44, -4.22, 7.85, 2.25, 1.55, 7.04, repro,
2009-10-01,-0.02, -3.84, 1.52, 2.22, 1.53, 6.97, repro,
2009-10-02,0.33, -4.81, 1.71, 2.24, 1.54, 7.08, repro,
2009-10-03,-1.32, -3.93, 0.38, 2.34, 1.59, 7.30, repro,
2009-10-04,1.12, -5.89, -3.92, 2.32, 1.59, 7.27, repro,
2009-10-05,-2.10, -3.05, 0.24, 2.28, 1.56, 7.11, repro,
2009-10-06,-1.22, -4.22, 5.76, 2.22, 1.54, 6.98, repro,
2009-10-07,-1.20, -3.28, 3.17, 2.24, 1.54, 7.02, repro,
2009-10-08,-1.22, -3.96, 4.17, 2.33, 1.58, 7.17, repro,
2009-10-09,0.10, -3.04, -0.70, 2.26, 1.56, 7.13, repro,
2009-10-10,-2.76, -3.29, -1.17, 2.35, 1.65, 7.64, repro,
2009-10-11,-1.66, -2.32, 3.94, 2.25, 1.54, 7.03, repro,
2009-10-12,-1.06, -3.12, 6.16, 2.21, 1.53, 6.96, repro,
2009-10-13,-1.74, -2.95, 5.09, 2.23, 1.56, 7.10, repro,
2009-10-14,-0.20, -4.07, 12.39, 2.25, 1.55, 7.07, repro,
2009-10-15,-2.82, -2.82, 2.41, 2.29, 1.61, 7.31, repro,
2009-10-16,-3.90, -2.38, 0.26, 2.32, 1.60, 7.28, repro,
2009-10-17,-0.67, -3.33, 4.08, 2.32, 1.60, 7.24, repro,
2009-10-18,-2.38, -3.81, -0.06, 2.36, 1.78, 7.94, repro,
2009-10-19,-0.64, -4.53, -1.44, 2.28, 1.61, 7.24, repro,
2009-10-20,-1.42, -3.20, -2.17, 2.37, 1.66, 7.62, repro,
2009-10-21,-2.31, -3.72, 3.12, 2.30, 1.61, 7.30, repro,
2009-10-22,-1.35, -2.98, 2.21, 2.29, 1.60, 7.21, repro,
2009-10-23,-1.54, -3.19, 5.74, 2.25, 1.59, 7.14, repro,
2009-10-24,-2.03, -1.97, 7.55, 2.26, 1.59, 7.15, repro,
2009-10-25,-1.79, -3.21, 2.75, 2.30, 1.62, 7.31, repro,
2009-10-26,-2.98, -3.09, 5.39, 2.31, 1.62, 7.36, repro,
2009-10-27,-0.91, -3.12, 9.35, 2.26, 1.58, 7.14, repro,
2009-10-28,-0.80, -2.95, 1.81, 2.29, 1.61, 7.27, repro,
2009-10-29,-2.00, -2.87, 3.70, 2.65, 1.79, 8.06, repro,
2009-10-30,-1.63, -2.62, 7.72, 2.30, 1.62, 7.37, repro,
2009-10-31,-1.79, -5.14, -0.75, 2.28, 1.59, 7.23, repro,
2009-11-01,-3.65, -4.94, 5.54, 2.21, 1.56, 7.08, repro,
2009-11-02,-1.89, -3.78, -1.30, 2.31, 1.59, 7.22, repro,
2009-11-03,-1.36, -3.20, -2.72, 2.31, 1.61, 7.31, repro,
2009-11-04,-0.90, -2.93, 3.93, 2.24, 1.57, 7.12, repro,
2009-11-05,-0.55, -2.06, 2.54, 2.30, 1.63, 7.34, repro,
2009-11-06,-2.67, -1.83, 17.42, 2.30, 1.64, 7.37, repro,
2009-11-07,-2.16, -1.98, 5.65, 2.32, 1.62, 7.27, repro,
2009-11-08,-1.48, -3.78, 2.83, 2.33, 1.64, 7.36, repro,
2009-11-09,-0.04, -3.30, 3.69, 2.31, 1.64, 7.34, repro,
2009-11-10,-2.23, -3.31, -3.74, 2.29, 1.63, 7.29, repro,
2009-11-11,-1.32, -3.72, 2.72, 2.26, 1.59, 7.16, repro,
2009-11-12,-2.49, -3.58, 5.08, 2.31, 1.66, 7.47, repro,
2009-11-13,-1.76, -5.53, 13.47, 2.36, 1.66, 7.52, repro,
2009-11-14,-1.87, -6.71, 6.90, 2.31, 1.60, 7.21, repro,
2009-11-15,-1.65, -2.26, 6.91, 2.27, 1.59, 7.16, repro,
2009-11-16,-2.00, -1.36, 4.77, 2.26, 1.58, 7.09, repro,
2009-11-17,-0.30, -1.49, 11.20, 2.37, 1.62, 7.31, repro,
2009-11-18,-1.63, -3.96, 3.75, 2.36, 1.62, 7.37, repro,
2009-11-19,-1.69, -3.71, 9.99, 2.30, 1.62, 7.23, repro,
2009-11-20,-0.67, -4.99, 13.22, 2.26, 1.58, 7.12, repro,
2009-11-21,-1.62, -3.92, 10.83, 2.23, 1.56, 6.99, repro,
2009-11-22,0.76, -7.12, 10.12, 2.31, 1.61, 7.24, repro,
2009-11-23,-1.02, -4.14, 5.81, 2.23, 1.56, 6.98, repro,
2009-11-24,-1.66, -3.92, 2.20, 2.25, 1.56, 7.04, repro,
2009-11-25,-0.72, -2.55, -7.14, 2.27, 1.60, 7.17, repro,
2009-11-26,-1.69, -2.60, -4.91, 2.27, 1.60, 7.17, repro,
2009-11-27,-0.73, -4.38, -1.09, 2.27, 1.59, 7.11, repro,
2009-11-28,-2.56, -2.90, -2.05, 2.43, 1.70, 7.73, repro,
2009-11-29,-0.46, -3.61, -2.42, 2.30, 1.59, 7.18, repro,
2009-11-30,-1.79, -3.98, -0.97, 2.36, 1.61, 7.28, repro,
2009-12-01,-0.58, -3.35, -6.22, 2.28, 1.59, 7.13, repro,
2009-12-02,-1.48, -2.63, -4.16, 2.24, 1.54, 6.98, repro,
2009-12-03,-1.83, -3.33, -7.40, 2.26, 1.55, 7.05, repro,
2009-12-04,-1.12, -3.79, -5.20, 2.24, 1.55, 6.99, repro,
2009-12-05,-0.45, -3.61, -4.55, 2.25, 1.55, 7.05, repro,
2009-12-06,-0.88, -2.79, -6.14, 2.25, 1.54, 7.01, repro,
2009-12-07,-2.68, -3.59, -2.43, 2.23, 1.54, 6.98, repro,
2009-12-08,-1.68, -2.18, -1.57, 2.30, 1.57, 7.19, repro,
2009-12-09,-3.01, -2.64, -2.33, 2.32, 1.62, 7.42, repro,
2009-12-10,-3.03, -3.87, 3.46, 2.29, 1.58, 7.19, repro,
2009-12-11,-3.33, -3.08, -2.81, 2.25, 1.58, 7.11, repro,
2009-12-12,-2.78, -3.36, 0.07, 2.28, 1.60, 7.21, repro,
2009-12-13,0.10, -2.60, -1.96, 2.24, 1.53, 6.97, repro,
2009-12-14,-2.25, -2.99, -2.02, 2.28, 1.56, 7.12, repro,
2009-12-15,-0.56, -3.70, 20.61, 2.24, 1.54, 7.02, repro,
2009-12-16,2.81, -1.21, 2.38, 2.47, 1.64, 7.67, repro,
2009-12-17,-2.38, 2.18, -9.76, 2.30, 1.58, 7.21, repro,
2009-12-18,-1.37, -2.57, -9.38, 2.23, 1.53, 6.96, repro,
2009-12-19,-2.03, -2.17, -0.78, 2.30, 1.59, 7.27, repro,
2009-12-20,-1.85, -2.99, -7.19, 2.28, 1.57, 7.22, repro,
2009-12-21,-3.68, -3.55, 4.08, 2.31, 1.60, 7.29, repro,
2009-12-22,-1.71, -3.95, 0.08, 2.28, 1.62, 7.36, repro,
2009-12-23,-2.27, -2.72, -6.32, 2.23, 1.53, 6.97, repro,
2009-12-24,-2.10, -2.34, -9.71, 2.25, 1.54, 7.02, repro,
2009-12-25,-3.14, -1.54, -9.69, 2.26, 1.54, 7.03, repro,
2009-12-26,-2.44, -2.79, -5.33, 2.38, 1.59, 7.29, repro,
2009-12-27,-1.30, -2.51, -6.86, 2.34, 1.60, 7.19, repro,
2009-12-28,-2.51, -2.21, -2.95, 2.21, 1.53, 6.94, repro,
2009-12-29,-2.84, -1.98, -4.06, 2.24, 1.56, 7.11, repro,
2009-12-30,-1.90, -3.34, 1.50, 2.22, 1.53, 6.97, repro,
2009-12-31,-1.79, -2.24, -2.64, 2.24, 1.54, 7.05, repro,
2010-01-01,0.13, -3.46, -3.90, 3.10, 2.17, 9.48, repro,
2010-01-02,-2.25, -3.08, -1.11, 2.23, 1.54, 6.96, repro,
2010-01-03,-2.10, -1.96, -7.30, 2.24, 1.53, 6.95, repro,
2010-01-04,-0.60, -4.19, -13.60, 2.55, 1.75, 8.22, repro,
2010-01-05,19.51, -9.01, -103.56, 2.30, 1.56, 7.33, repro,
2010-01-06,-3.90, -1.86, -20.54, 3.02, 2.19, 9.51, repro,
2010-01-07,-2.29, -1.43, -9.84, 2.21, 1.53, 6.96, repro,
2010-01-08,-2.93, -1.77, -4.25, 2.24, 1.53, 7.03, repro,
2010-01-09,-3.22, -1.80, -4.68, 2.27, 1.57, 7.25, repro,
2010-01-10,-2.89, -4.01, -11.89, 2.23, 1.53, 7.02, repro,
2010-01-11,2.80, -6.05, -18.56, 2.51, 1.79, 8.18, repro,
2010-01-12,-2.09, -3.60, 4.21, 2.23, 1.53, 7.03, repro,
2010-01-13,-0.57, -3.37, -4.23, 2.24, 1.57, 7.17, repro,
2010-01-14,-2.03, -4.32, -7.71, 2.32, 1.60, 7.41, repro,
2010-01-15,-0.96, -3.56, -4.81, 2.31, 1.55, 7.17, repro,
2010-01-16,-1.19, -2.79, -4.19, 2.21, 1.53, 6.97, repro,
2010-01-17,-0.15, -3.99, 0.17, 2.27, 1.59, 7.31, repro,
2010-01-18,-2.14, -3.67, 11.77, 2.21, 1.53, 6.92, repro,
2010-01-19,0.20, -4.84, 11.22, 2.28, 1.56, 7.07, repro,
2010-01-20,0.53, -4.71, 11.09, 2.35, 1.59, 7.24, repro,
2010-01-21,2.06, -4.71, 10.53, 2.25, 1.56, 7.06, repro,
2010-01-22,0.94, -4.74, 6.20, 2.22, 1.53, 6.98, repro,
2010-01-23,-0.45, -3.69, -1.54, 2.29, 1.57, 7.13, repro,
2010-01-24,-0.86, -3.15, -0.41, 2.22, 1.54, 6.94, repro,
2010-01-25,-1.98, -4.03, -2.54, 2.26, 1.54, 7.05, repro,
2010-01-26,-0.26, -3.23, -8.04, 2.26, 1.56, 7.08, repro,
2010-01-27,-1.34, -3.76, -15.03, 2.27, 1.57, 7.13, repro,
2010-01-28,-1.03, -2.19, -14.87, 2.22, 1.54, 7.09, repro,
2010-01-29,-0.59, -2.83, -9.27, 2.23, 1.57, 7.11, repro,
2010-01-30,-1.00, -3.81, -5.64, 2.21, 1.52, 6.90, repro,
2010-01-31,0.01, -3.84, -4.23, 2.77, 1.93, 8.84, repro,
2010-02-01,-1.02, -3.29, -3.25, 2.24, 1.52, 7.00, repro,
2010-02-02,-1.27, -3.99, 2.81, 2.32, 1.57, 7.27, repro,
2010-02-03,-1.17, -5.06, -1.48, 2.30, 1.63, 7.43, repro,
2010-02-04,-0.26, -3.87, -2.69, 2.25, 1.59, 7.22, repro,
2010-02-05,-0.11, -4.17, -2.21, 2.23, 1.56, 7.12, repro,
2010-02-06,-0.98, -3.36, -2.75, 2.24, 1.56, 7.06, repro,
2010-02-07,-0.95, -2.95, -6.31, 2.29, 1.54, 7.09, repro,
2010-02-08,-0.80, -2.66, 0.11, 2.30, 1.57, 7.17, repro,
2010-02-09,-0.99, -3.44, -0.64, 2.28, 1.55, 7.10, repro,
2010-02-10,0.33, -2.53, -2.38, 2.33, 1.60, 7.20, repro,
2010-02-11,-1.35, -4.30, -3.54, 2.25, 1.56, 7.08, repro,
2010-02-12,-1.59, -4.49, -0.49, 2.31, 1.65, 7.55, repro,
2010-02-13,-1.41, -3.30, -3.61, 2.22, 1.52, 7.01, repro,
2010-02-14,-1.12, -3.76, -7.84, 2.22, 1.53, 6.97, repro,
2010-02-15,-0.85, -3.98, -2.03, 2.24, 1.56, 7.10, repro,
2010-02-16,-0.90, -4.28, -5.79, 2.28, 1.55, 7.08, repro,
2010-02-17,-2.07, -3.73, -11.57, 2.46, 1.68, 7.48, repro,
2010-02-18,-1.27, -3.19, -12.65, 2.35, 1.62, 7.36, repro,
2010-02-19,-0.64, -4.06, -10.37, 2.33, 1.61, 7.28, repro,
2010-02-20,0.38, -3.96, -3.20, 2.20, 1.52, 6.93, repro,
2010-02-21,0.63, -4.30, -2.39, 2.21, 1.53, 6.98, repro,
2010-02-22,-0.43, -4.06, -9.39, 2.27, 1.56, 7.10, repro,
2010-02-23,-1.60, -3.52, -11.20, 2.29, 1.57, 7.16, repro,
2010-02-24,-0.06, -5.67, -3.49, 5.03, 3.32, 14.51, repro,
2010-02-25,-0.12, -12.24, 4.61, 5.47, 3.66, 18.28, repro,
2010-02-26,1.34, -4.39, -5.80, 2.21, 1.56, 7.04, repro,
2010-02-27,-0.13, -5.63, 2.01, 2.24, 1.60, 7.33, repro,
2010-02-28,0.58, -5.15, -0.51, 2.21, 1.52, 6.97, repro,
2010-03-01,-1.49, -3.17, -11.61, 2.22, 1.54, 6.97, repro,
2010-03-02,0.62, -3.74, -1.60, 2.20, 1.52, 6.98, repro,
2010-03-03,1.81, -4.72, 2.68, 2.24, 1.57, 7.11, repro,
2010-03-04,0.60, -5.11, -6.36, 2.23, 1.55, 7.04, repro,
2010-03-05,0.73, -4.73, -3.47, 2.20, 1.50, 6.88, repro,
2010-03-06,-0.85, -3.74, -8.38, 2.20, 1.51, 6.95, repro,
2010-03-07,0.32, -4.75, 1.17, 2.18, 1.50, 6.86, repro,
2010-03-08,0.34, -4.16, -0.02, 2.18, 1.51, 6.86, repro,
2010-03-09,-0.65, -5.10, 0.65, 2.27, 1.61, 7.53, repro,
2010-03-10,-0.20, -3.84, 2.95, 2.17, 1.50, 6.81, repro,
2010-03-11,-2.94, -3.99, -2.36, 2.19, 1.50, 6.90, repro,
2010-03-12,-0.84, -3.07, 3.35, 2.19, 1.50, 6.88, repro,
2010-03-13,-0.05, -4.23, -4.29, 2.19, 1.50, 6.91, repro,
2010-03-14,-0.41, -3.33, -8.69, 2.20, 1.52, 6.94, repro,
2010-03-15,-0.80, -4.76, -8.79, 2.18, 1.50, 6.84, repro,
2010-03-16,-0.50, -4.36, -7.08, 2.24, 1.53, 7.06, repro,
2010-03-17,0.02, -5.17, -9.98, 2.24, 1.53, 7.06, repro,
2010-03-18,0.58, -4.83, -16.69, 2.20, 1.49, 6.86, repro,
2010-03-19,-0.56, -3.67, -15.90, 2.18, 1.52, 6.93, repro,
2010-03-20,0.07, -4.38, -8.71, 2.19, 1.51, 6.94, repro,
2010-03-21,-1.08, -4.47, -1.56, 2.18, 1.52, 6.93, repro,
2010-03-22,-1.49, -6.66, 8.93, 2.60, 1.82, 8.26, repro,
2010-03-23,0.54, -4.46, -10.35, 2.21, 1.50, 6.91, repro,
2010-03-24,0.29, -4.49, -8.12, 2.20, 1.51, 6.85, repro,
2010-03-25,-0.46, -4.56, -6.96, 2.22, 1.53, 6.94, repro,
2010-03-26,-1.60, -4.83, -1.09, 2.22, 1.52, 6.92, repro,
2010-03-27,-0.17, -4.21, -5.93, 2.24, 1.53, 6.97, repro,
2010-03-28,0.53, -4.27, 6.20, 2.23, 1.53, 7.00, repro,
2010-03-29,1.47, -3.37, 6.81, 2.22, 1.52, 6.93, repro,
2010-03-30,-1.20, -4.97, 6.84, 2.33, 1.58, 7.22, repro,
2010-03-31,-1.23, -4.35, 9.14, 2.30, 1.60, 7.34, repro,
2010-04-01,-0.37, -4.14, 0.05, 2.22, 1.53, 6.96, repro,
2010-04-02,-1.67, -4.49, 1.63, 2.29, 1.58, 7.27, repro,
2010-04-03,-0.64, -4.36, 0.95, 2.23, 1.52, 6.94, repro,
2010-04-04,-0.08, -5.33, 1.91, 2.26, 1.55, 7.09, repro,
2010-04-05,-0.82, -5.23, 10.46, 2.24, 1.55, 7.05, repro,
2010-04-06,0.99, -5.55, 0.22, 2.30, 1.57, 7.22, repro,
2010-04-07,-0.92, -5.33, -7.07, 2.31, 1.58, 7.36, repro,
2010-04-08,-0.43, -5.04, -0.13, 2.26, 1.54, 7.06, repro,
2010-04-09,-0.14, -5.02, 0.04, 2.32, 1.55, 7.11, repro,
2010-04-10,0.65, -5.68, -2.05, 2.33, 1.56, 7.19, repro,
2010-04-11,0.91, -4.16, -3.78, 2.25, 1.54, 7.04, repro,
2010-04-12,1.08, -4.05, -2.95, 2.44, 1.64, 7.63, repro,
2010-04-13,0.74, -6.31, 1.87, 2.31, 1.58, 7.33, repro,
2010-04-14,-1.77, -5.88, -4.65, 2.29, 1.54, 7.19, repro,
2010-04-15,1.73, -4.39, -5.21, 2.30, 1.55, 7.26, repro,
2010-04-16,0.26, -5.00, -11.19, 2.31, 1.60, 7.57, repro,
2010-04-17,0.67, -4.06, -5.65, 2.39, 1.64, 7.79, repro,
2010-04-18,0.34, -4.82, 0.50, 2.27, 1.53, 7.09, repro,
2010-04-19,1.34, -4.91, -2.08, 2.25, 1.54, 7.10, repro,
2010-04-20,1.66, -5.62, 4.20, 2.27, 1.53, 7.16, repro,
2010-04-21,1.85, -5.10, 11.45, 2.26, 1.52, 7.09, repro,
2010-04-22,0.69, -5.72, 5.55, 2.28, 1.54, 7.24, repro,
2010-04-23,0.94, -6.26, 5.64, 2.21, 1.50, 6.94, repro,
2010-04-24,-0.97, -5.36, 7.34, 2.24, 1.52, 7.05, repro,
2010-04-25,-0.64, -4.58, -3.81, 2.27, 1.55, 7.16, repro,
2010-04-26,2.90, -4.88, 0.09, 2.22, 1.52, 7.04, repro,
2010-04-27,-0.04, -4.64, 3.53, 2.26, 1.53, 7.05, repro,
2010-04-28,0.55, -6.39, 7.86, 2.22, 1.53, 7.01, repro,
2010-04-29,3.16, -5.73, 6.19, 2.25, 1.55, 7.11, repro,
2010-04-30,1.80, -6.07, 4.54, 2.29, 1.59, 7.50, repro,
2010-05-01,1.42, -6.64, 2.98, 2.22, 1.52, 7.03, repro,
2010-05-02,0.30, -5.37, 5.83, 2.39, 1.57, 7.40, repro,
2010-05-03,-0.27, -2.97, 3.15, 2.43, 1.65, 7.63, repro,
2010-05-04,0.29, -5.07, -4.65, 2.37, 1.56, 7.36, repro,
2010-05-05,2.14, -5.65, -5.83, 2.37, 1.57, 7.37, repro,
2010-05-06,2.11, -5.49, -3.88, 2.24, 1.52, 7.06, repro,
2010-05-07,1.63, -5.55, -8.23, 2.35, 1.62, 7.70, repro,
2010-05-08,-0.02, -5.85, -3.64, 2.20, 1.50, 6.93, repro,
2010-05-09,3.95, -4.93, -5.13, 2.20, 1.50, 6.89, repro,
2010-05-10,2.63, -5.51, 5.98, 2.23, 1.53, 7.05, repro,
2010-05-11,1.70, -4.72, -1.02, 2.23, 1.51, 7.02, repro,
2010-05-12,3.69, -6.35, -5.46, 2.27, 1.52, 7.06, repro,
2010-05-13,1.42, -6.86, -3.93, 2.21, 1.51, 6.93, repro,
2010-05-14,2.38, -6.47, -3.38, 2.32, 1.60, 7.31, repro,
2010-05-15,2.10, -5.05, -1.49, 2.25, 1.53, 7.10, repro,
2010-05-16,2.48, -5.10, 2.06, 2.22, 1.51, 6.96, repro,
2010-05-17,2.33, -7.23, -0.16, 2.21, 1.50, 6.95, repro,
2010-05-18,0.48, -7.15, 3.95, 2.20, 1.50, 6.94, repro,
2010-05-19,1.24, -5.86, 5.31, 2.34, 1.57, 7.33, repro,
2010-05-20,0.31, -5.32, 7.42, 2.41, 1.61, 7.59, repro,
2010-05-21,2.28, -6.63, -1.15, 4.51, 2.76, 12.83, repro,
2010-05-22,2.31, -5.90, 4.11, 2.28, 1.52, 7.05, repro,
2010-05-23,1.05, -7.44, -0.15, 2.26, 1.52, 7.01, repro,
2010-05-24,0.89, -5.17, -6.12, 2.24, 1.51, 6.96, repro,
2010-05-25,1.04, -4.71, -8.01, 2.26, 1.52, 7.03, repro,
2010-05-26,1.80, -5.81, 3.24, 2.20, 1.50, 6.83, repro,
2010-05-27,3.11, -4.73, -6.03, 2.22, 1.50, 6.86, repro,
2010-05-28,0.90, -6.13, -6.31, 2.23, 1.51, 6.86, repro,
2010-05-29,0.84, -6.06, -3.76, 2.21, 1.50, 6.83, repro,
2010-05-30,1.09, -5.19, -2.45, 2.22, 1.51, 6.88, repro,
2010-05-31,1.07, -5.28, -1.81, 2.24, 1.53, 6.91, repro,
2010-06-01,0.34, -3.38, 4.26, 2.21, 1.50, 6.83, repro,
2010-06-02,2.57, -4.67, 1.76, 2.20, 1.50, 6.83, repro,
2010-06-03,-0.57, -5.36, -1.86, 2.24, 1.51, 6.87, repro,
2010-06-04,1.09, -4.64, -2.20, 2.22, 1.52, 6.86, repro,
2010-06-05,0.85, -4.75, -4.08, 2.23, 1.50, 6.87, repro,
2010-06-06,2.68, -4.09, -5.16, 2.22, 1.50, 6.83, repro,
2010-06-07,1.92, -6.11, -7.70, 2.20, 1.49, 6.80, repro,
2010-06-08,2.01, -5.18, -3.85, 2.21, 1.49, 6.79, repro,
2010-06-09,3.80, -4.71, -4.26, 2.21, 1.51, 6.85, repro,
2010-06-10,-0.15, -4.34, -4.27, 2.21, 1.50, 6.82, repro,
2010-06-11,2.88, -3.21, -9.34, 2.25, 1.52, 6.91, repro,
