PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HIPT
Station name,High_Point
Begin Date, 1999-12-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9656983173 North Latitude, -80.0135990267 East Longitude, 266.59458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-10,0.07, 0.67, -7.78, 2.03, 1.82, 8.17, repro,
2003-05-11,0.92, 0.12, 1.42, 2.05, 1.81, 8.17, repro,
2003-05-12,-0.80, 2.19, 12.49, 2.04, 1.81, 8.08, repro,
2003-05-13,-0.67, 1.97, -5.68, 2.11, 1.84, 8.34, repro,
2003-05-15,0.71, 1.37, -2.37, 2.15, 1.87, 8.61, repro,
2003-05-16,1.69, 0.82, 4.03, 2.03, 1.82, 8.18, repro,
2003-05-17,0.76, 0.58, 5.13, 2.14, 1.85, 8.30, repro,
2003-05-18,-0.40, 4.32, 0.96, 4.84, 4.41, 18.10, repro,
2003-05-19,1.45, 2.58, -1.09, 2.15, 1.91, 8.58, repro,
2003-05-20,-0.56, 0.55, 0.52, 2.06, 1.86, 8.39, repro,
2003-05-21,1.97, 1.96, -6.67, 2.08, 1.85, 8.46, repro,
2003-05-22,1.04, 2.79, -0.85, 2.06, 1.81, 8.18, repro,
2003-05-23,-0.38, 1.58, 0.50, 2.08, 1.84, 8.17, repro,
2003-05-24,-0.77, 2.43, -0.47, 2.02, 1.78, 7.95, repro,
2003-05-25,0.10, 2.66, 2.83, 1.97, 1.79, 7.76, repro,
2003-05-26,-1.41, 1.02, 3.75, 2.14, 1.96, 8.51, repro,
2003-05-27,1.35, 3.59, -2.28, 2.13, 1.83, 8.38, repro,
2003-05-28,-0.03, 1.84, 1.82, 2.12, 1.85, 8.45, repro,
2003-05-29,-0.56, 2.29, -0.16, 2.13, 1.88, 8.60, repro,
2003-05-31,-0.60, 3.39, -1.13, 2.13, 1.97, 8.59, repro,
2003-06-01,-1.22, 3.77, 11.58, 1.98, 1.78, 7.86, repro,
2003-06-02,-1.05, 2.00, 0.24, 2.12, 1.94, 8.42, repro,
2003-06-03,0.76, 1.54, -3.91, 2.08, 1.86, 8.33, repro,
2003-06-04,-0.93, 0.73, -1.98, 2.15, 1.94, 8.87, repro,
2003-06-05,0.57, 2.78, -1.42, 2.00, 1.82, 8.06, repro,
2003-06-06,-1.39, 2.29, -0.97, 2.03, 1.83, 8.08, repro,
2003-06-07,0.32, 2.53, 0.36, 2.03, 1.85, 8.19, repro,
2003-06-08,0.78, 3.73, 11.43, 2.05, 1.88, 8.35, repro,
2003-06-09,-0.40, 2.31, 9.28, 2.15, 2.00, 8.84, repro,
2003-06-10,-0.22, 4.01, 8.17, 2.04, 1.84, 8.21, repro,
2003-06-11,-0.37, 4.19, 9.69, 2.01, 1.83, 8.21, repro,
2003-06-12,-0.50, 3.56, 0.21, 2.05, 1.90, 8.51, repro,
2003-06-14,1.33, 0.72, 2.51, 2.00, 1.77, 7.99, repro,
2003-06-15,-1.30, 2.08, 6.23, 1.99, 1.79, 7.97, repro,
2003-06-16,0.28, 2.20, -3.66, 2.00, 1.81, 8.08, repro,
2003-06-17,0.79, 0.80, -0.48, 2.06, 1.86, 8.29, repro,
2003-06-18,1.05, 1.77, 9.42, 1.99, 1.74, 7.76, repro,
2003-06-19,1.25, 2.44, -1.51, 2.07, 1.85, 8.38, repro,
2003-06-20,-2.65, 1.17, 18.74, 2.08, 1.87, 8.45, repro,
2003-06-21,0.34, 1.87, 1.85, 2.00, 1.80, 7.95, repro,
2003-06-22,-1.52, 4.34, 9.41, 2.00, 1.79, 7.95, repro,
2003-06-23,0.65, 3.43, -2.14, 2.12, 1.85, 8.46, repro,
2003-06-24,1.90, 2.95, 0.93, 2.63, 2.19, 9.98, repro,
2003-06-25,-1.86, 0.95, -2.44, 2.61, 2.35, 10.06, repro,
2003-06-26,0.93, 1.17, -4.96, 2.03, 1.81, 8.05, repro,
2003-06-27,0.88, 1.58, 4.70, 2.34, 2.12, 9.34, repro,
2003-06-28,-1.08, 0.81, 3.20, 2.06, 1.85, 8.29, repro,
2003-06-29,0.38, 0.98, -0.54, 2.04, 1.83, 8.21, repro,
2003-06-30,-1.51, -1.55, -4.73, 2.08, 1.87, 8.44, repro,
2003-07-01,-0.58, 3.17, 6.09, 2.05, 1.82, 8.14, repro,
2003-07-02,0.90, 0.87, 15.01, 2.07, 1.84, 8.29, repro,
2003-07-03,1.19, 0.94, 6.62, 2.12, 1.83, 8.39, repro,
2003-07-04,0.84, 0.75, 0.58, 2.13, 1.85, 8.52, repro,
2003-07-05,0.33, 0.91, -13.21, 2.05, 1.83, 8.26, repro,
2003-07-06,1.72, 1.29, 7.06, 2.10, 1.88, 8.53, repro,
2003-07-07,-1.39, 2.39, 6.87, 2.05, 1.80, 8.11, repro,
2003-07-08,0.10, 2.55, -8.58, 2.05, 1.81, 8.17, repro,
2003-07-09,1.56, 1.11, 5.24, 2.10, 1.91, 8.46, repro,
2003-07-10,1.67, 2.84, 1.51, 2.05, 1.81, 8.13, repro,
2003-07-11,0.67, 3.13, 7.25, 2.11, 1.92, 8.50, repro,
2003-07-12,0.45, 2.63, 14.04, 2.07, 1.84, 8.27, repro,
2003-07-13,1.32, 2.36, -9.58, 2.11, 1.91, 8.53, repro,
2003-07-14,0.73, 1.30, -1.86, 2.09, 1.84, 8.28, repro,
2003-07-15,-0.38, 2.27, 3.37, 2.13, 1.89, 8.45, repro,
2003-07-16,-0.59, 2.25, 12.60, 2.05, 1.82, 8.23, repro,
2003-07-17,-0.28, 2.32, 17.14, 2.10, 1.93, 8.51, repro,
2003-07-18,-1.58, 0.56, 9.86, 2.11, 1.91, 8.29, repro,
2003-07-19,0.20, 1.17, 10.37, 2.13, 1.87, 8.51, repro,
2003-07-20,-1.39, 1.75, 8.23, 2.03, 1.82, 8.16, repro,
2003-07-21,-1.62, 3.06, 9.06, 2.15, 1.93, 8.61, repro,
2003-07-22,0.15, 3.09, -0.71, 2.19, 1.97, 8.85, repro,
2003-07-23,0.42, 0.33, 15.06, 2.01, 1.79, 8.03, repro,
2003-07-24,-1.22, 0.97, 8.76, 2.00, 1.77, 7.94, repro,
2003-07-25,-0.28, 2.31, 5.24, 2.05, 1.79, 8.03, repro,
2003-07-26,0.91, 2.85, 1.68, 2.09, 1.86, 8.28, repro,
2003-07-27,0.06, 1.69, -2.09, 2.08, 1.81, 8.14, repro,
2003-07-28,-2.54, 0.51, 6.33, 2.19, 1.95, 8.78, repro,
2003-07-29,-1.73, 2.60, 11.68, 2.13, 1.88, 8.35, repro,
2003-07-30,-0.91, 2.46, 3.08, 2.06, 1.79, 8.04, repro,
2003-07-31,-1.08, 3.33, -2.90, 2.06, 1.81, 8.15, repro,
2003-08-01,-0.18, 2.20, -2.52, 2.16, 1.87, 8.61, repro,
2003-08-02,-1.79, 3.09, 5.41, 2.06, 1.80, 8.06, repro,
2003-08-03,-0.17, 2.51, -4.11, 2.19, 1.94, 8.60, repro,
2003-08-04,0.42, 2.52, -4.46, 2.08, 1.81, 8.11, repro,
2003-08-05,-0.66, 4.10, 5.36, 2.00, 1.78, 7.96, repro,
2003-08-06,-1.95, 1.74, 11.91, 2.00, 1.77, 7.98, repro,
2003-08-07,0.17, 2.08, -9.47, 2.06, 1.87, 8.24, repro,
2003-08-08,-0.44, 1.94, 5.51, 2.14, 1.90, 8.43, repro,
2003-08-09,-0.23, 2.21, -4.68, 2.15, 2.00, 8.74, repro,
2003-08-10,-0.55, 0.49, 4.19, 2.05, 1.82, 8.17, repro,
2003-08-11,0.08, 1.71, -1.94, 1.97, 1.74, 7.82, repro,
2003-08-12,0.21, -1.03, -0.61, 2.09, 1.85, 8.29, repro,
2003-08-16,0.24, 1.32, -7.14, 1.98, 1.76, 7.95, repro,
2003-08-17,-1.82, 1.82, 14.18, 2.03, 1.79, 8.09, repro,
2003-08-18,2.31, 3.05, -1.55, 2.01, 1.76, 8.01, repro,
2003-08-19,0.67, 1.53, -6.32, 2.00, 1.78, 8.05, repro,
2003-08-20,0.84, 2.43, -12.20, 1.95, 1.74, 7.78, repro,
2003-08-21,-0.64, -0.22, 5.12, 1.97, 1.76, 7.84, repro,
2003-08-22,-2.27, 1.31, -0.64, 1.97, 1.77, 7.97, repro,
2003-08-23,-0.23, 2.32, -4.50, 2.01, 1.80, 8.11, repro,
2003-08-24,-0.43, 1.97, -5.65, 2.25, 2.03, 8.88, repro,
2003-08-25,0.82, 2.15, -7.97, 1.97, 1.75, 7.82, repro,
2003-08-26,0.81, 2.57, -3.03, 2.01, 1.81, 7.97, repro,
2003-08-27,0.32, 1.91, -7.39, 2.07, 1.84, 8.25, repro,
2003-08-28,-0.56, 2.18, -1.98, 2.02, 1.80, 7.99, repro,
2003-08-29,1.24, 1.64, -10.81, 2.13, 1.93, 8.69, repro,
2003-08-30,1.55, 0.17, -4.00, 2.06, 1.79, 8.23, repro,
2003-08-31,1.42, 0.87, -7.36, 2.05, 1.77, 8.12, repro,
2003-09-01,0.85, 2.16, -3.29, 2.06, 1.81, 8.22, repro,
2003-09-02,0.47, -0.39, -6.37, 1.98, 1.76, 7.89, repro,
2003-09-03,-1.13, 0.47, 6.26, 2.06, 1.86, 8.30, repro,
2003-09-04,2.28, -1.37, 0.76, 2.15, 1.88, 8.72, repro,
2003-09-05,1.70, 0.98, -6.99, 1.99, 1.77, 7.96, repro,
2003-09-06,0.97, 0.83, -5.10, 2.00, 1.74, 7.87, repro,
2003-09-07,0.14, 1.83, -5.63, 1.99, 1.75, 7.83, repro,
2003-09-08,1.65, 1.56, 6.13, 2.02, 1.77, 7.96, repro,
2003-09-09,2.07, 0.45, -0.56, 2.01, 1.76, 7.90, repro,
2003-09-10,1.19, 1.56, 3.07, 2.05, 1.81, 8.27, repro,
2003-09-11,0.28, 2.40, -4.78, 2.00, 1.78, 7.99, repro,
2003-09-12,-0.82, 3.18, 2.58, 1.97, 1.75, 7.75, repro,
2003-09-13,-0.93, 1.48, -2.64, 2.03, 1.78, 8.05, repro,
2003-09-14,-0.72, 1.97, -1.11, 2.04, 1.82, 8.16, repro,
2003-09-15,1.29, 2.42, 0.19, 2.05, 1.78, 8.19, repro,
2003-09-16,-0.27, 2.20, -2.22, 2.00, 1.77, 8.13, repro,
2003-09-17,-0.02, 1.69, -2.74, 2.00, 1.78, 8.05, repro,
2003-09-18,0.88, 2.28, 3.07, 2.01, 1.80, 8.04, repro,
2003-09-19,0.88, 2.19, 1.26, 2.19, 1.85, 8.71, repro,
2003-09-20,2.38, 3.21, -12.11, 5.60, 4.88, 21.47, repro,
2003-09-21,0.65, 0.30, 4.61, 2.66, 2.35, 11.04, repro,
2003-10-03,-1.23, 6.01, 4.17, 3.17, 3.05, 12.98, repro,
2003-10-04,1.79, 2.14, -0.32, 2.00, 1.80, 8.15, repro,
2003-10-05,-0.11, 2.48, 7.15, 2.03, 1.79, 8.28, repro,
2003-10-06,-0.92, 0.76, -1.50, 2.08, 1.83, 8.39, repro,
2003-10-07,-0.89, 2.52, 5.99, 2.14, 1.85, 8.51, repro,
2003-10-08,0.33, 0.16, 1.98, 2.15, 1.87, 8.79, repro,
2003-10-09,0.64, 0.75, 8.30, 2.11, 1.85, 8.69, repro,
2003-10-10,1.57, 2.30, 5.12, 2.09, 1.85, 8.57, repro,
2003-10-11,2.65, 1.21, 2.43, 2.04, 1.83, 8.38, repro,
2003-10-12,-0.86, 1.35, 9.34, 2.09, 1.91, 8.79, repro,
2003-10-13,-0.87, 1.74, 8.57, 2.10, 1.84, 8.56, repro,
2003-10-15,0.45, 3.05, 10.05, 2.02, 1.78, 8.12, repro,
2003-10-16,-0.75, 2.76, 4.48, 1.97, 1.73, 7.85, repro,
2003-10-17,0.93, 2.05, 4.11, 1.99, 1.75, 8.01, repro,
2003-10-18,1.79, 2.46, -1.34, 2.04, 1.84, 8.21, repro,
2003-10-19,0.80, 1.47, 2.27, 1.98, 1.76, 8.02, repro,
2003-10-20,0.67, 2.40, 2.60, 2.05, 1.78, 8.34, repro,
2003-10-21,-0.83, 2.88, 9.15, 1.98, 1.77, 8.04, repro,
2003-10-22,-0.17, 3.04, -1.69, 2.07, 1.81, 8.23, repro,
2003-10-23,-0.11, 1.26, 6.45, 2.04, 1.81, 8.17, repro,
2003-10-24,-0.67, 1.49, 1.96, 2.04, 1.83, 8.26, repro,
2003-10-25,1.39, 1.82, -7.60, 1.99, 1.78, 8.14, repro,
2003-10-26,-0.40, 3.33, 12.05, 1.99, 1.78, 8.11, repro,
2003-10-27,-0.41, 2.11, 1.85, 1.99, 1.76, 8.07, repro,
2003-10-28,-0.38, 2.83, 5.38, 2.03, 1.84, 8.14, repro,
2003-10-29,0.04, 2.23, 1.67, 2.32, 2.09, 9.23, repro,
2003-10-30,0.07, 2.26, -9.36, 2.35, 1.98, 9.25, repro,
2003-10-31,-0.06, 1.99, -12.90, 2.08, 1.82, 8.28, repro,
2003-11-01,-0.06, 1.42, -1.82, 1.98, 1.76, 7.99, repro,
2003-11-02,0.11, 1.65, -8.18, 2.00, 1.77, 8.02, repro,
2003-11-03,0.82, 1.66, -6.36, 2.06, 1.83, 8.22, repro,
2003-11-04,-0.44, 2.53, -5.08, 2.03, 1.82, 8.13, repro,
2003-11-05,0.03, 2.51, -1.59, 2.03, 1.82, 8.04, repro,
2003-11-06,1.37, 2.49, 7.38, 2.04, 1.76, 8.16, repro,
2003-11-07,0.26, 1.81, 4.39, 2.04, 1.84, 8.21, repro,
2003-11-08,1.71, 0.77, -13.72, 2.03, 1.83, 8.16, repro,
2003-11-09,-1.22, 1.18, -5.84, 2.10, 1.88, 8.47, repro,
2003-11-10,0.97, 2.29, -6.43, 2.09, 1.84, 8.26, repro,
2003-11-11,1.08, 1.91, 2.30, 2.04, 1.83, 8.17, repro,
2003-11-12,-0.71, 2.31, 0.47, 2.01, 1.85, 8.16, repro,
2003-11-13,1.71, 2.69, -11.37, 2.18, 2.00, 8.96, repro,
2003-11-14,-1.12, 2.35, -4.97, 2.31, 2.06, 9.18, repro,
2003-11-15,-1.19, 1.55, -6.06, 2.06, 1.75, 8.22, repro,
2003-11-16,-1.42, 2.60, 4.65, 2.06, 1.77, 8.24, repro,
2003-11-17,1.21, 1.13, -7.25, 2.17, 1.92, 8.74, repro,
2003-11-18,0.02, 1.29, 1.94, 2.17, 1.92, 8.74, repro,
2003-11-19,-0.44, 1.49, 0.12, 2.14, 1.90, 8.73, repro,
2003-11-20,-0.58, 2.05, 2.61, 2.46, 2.06, 9.68, repro,
2003-11-21,1.52, 2.77, -1.48, 2.13, 1.91, 8.65, repro,
2003-11-22,0.68, 1.55, -10.83, 2.24, 1.85, 8.80, repro,
2003-11-23,0.82, 2.34, -10.58, 2.27, 1.90, 8.86, repro,
2003-11-24,0.63, 1.90, -1.25, 2.11, 1.83, 8.59, repro,
2003-11-25,-0.25, 3.10, 6.99, 2.17, 1.93, 8.78, repro,
2003-11-26,0.82, 3.07, -8.71, 2.09, 1.79, 8.29, repro,
2003-11-27,1.19, 1.73, -13.56, 2.06, 1.77, 8.20, repro,
2003-11-28,2.18, 3.18, -12.84, 2.07, 1.83, 8.50, repro,
2003-11-29,2.32, 1.38, -6.76, 2.02, 1.78, 8.09, repro,
2003-11-30,0.76, 1.38, -6.60, 1.99, 1.75, 7.97, repro,
2003-12-01,2.51, 2.01, -13.30, 2.01, 1.79, 8.17, repro,
2003-12-02,-0.14, 2.66, -7.24, 2.11, 1.89, 8.62, repro,
2003-12-04,-4.33, 0.65, -12.97, 2.80, 2.33, 11.29, repro,
2003-12-05,0.47, 2.57, -10.58, 3.51, 2.88, 13.95, repro,
2003-12-06,-3.05, 5.20, -3.01, 3.63, 2.97, 14.36, repro,
2003-12-07,-5.23, 3.86, -10.84, 3.64, 2.99, 14.56, repro,
2003-12-08,3.70, 2.71, -18.68, 4.11, 3.12, 15.34, repro,
2003-12-09,-0.13, 2.13, -6.51, 1.98, 1.75, 8.03, repro,
2003-12-10,-0.15, 3.22, -9.94, 2.07, 1.78, 8.37, repro,
2003-12-11,-0.92, 2.50, -1.70, 2.12, 1.80, 8.33, repro,
2003-12-12,-0.07, 3.03, -13.92, 2.07, 1.78, 8.17, repro,
2003-12-13,0.01, 0.77, -16.44, 2.10, 1.87, 8.49, repro,
2003-12-14,-3.85, -2.09, -17.06, 2.04, 1.77, 8.16, repro,
2003-12-15,0.35, 2.03, -10.65, 2.14, 1.91, 8.64, repro,
2003-12-16,-0.56, 3.67, 0.53, 2.12, 1.90, 8.50, repro,
2003-12-17,-1.19, 1.47, -2.74, 2.11, 1.89, 8.45, repro,
2003-12-18,-0.57, 2.40, -13.14, 2.18, 1.81, 8.62, repro,
2003-12-19,-1.21, 2.53, -3.09, 2.14, 1.83, 8.60, repro,
2003-12-20,-0.57, 2.58, -12.08, 2.17, 1.85, 8.62, repro,
2003-12-21,-1.62, 2.73, -8.33, 2.17, 1.86, 8.99, repro,
2003-12-22,0.07, 2.53, -11.03, 2.08, 1.80, 8.40, repro,
2003-12-23,0.72, 2.65, -7.05, 2.05, 1.81, 8.39, repro,
2003-12-24,-0.51, 1.77, 9.36, 2.19, 2.03, 8.90, repro,
2003-12-25,0.94, 2.47, -6.60, 2.32, 2.01, 9.12, repro,
2003-12-26,0.07, 2.63, -7.39, 2.02, 1.79, 8.18, repro,
2003-12-27,0.41, 1.55, -5.66, 2.03, 1.80, 8.24, repro,
2003-12-28,1.00, 2.16, -10.19, 2.06, 1.80, 8.30, repro,
2003-12-29,1.67, 2.46, -12.06, 2.04, 1.80, 8.25, repro,
2003-12-30,0.87, 2.55, -5.73, 2.09, 1.88, 8.48, repro,
2003-12-31,-0.04, 1.55, -13.63, 2.00, 1.77, 8.05, repro,
2004-01-01,1.15, 2.42, -10.64, 2.10, 1.82, 8.48, repro,
2004-01-02,0.73, 2.84, -7.00, 2.09, 1.82, 8.51, repro,
2004-01-03,1.82, 2.78, -2.14, 2.10, 1.89, 8.64, repro,
2004-01-04,1.71, 3.45, -7.72, 2.18, 1.94, 8.88, repro,
2004-01-05,1.25, 4.26, -1.65, 2.14, 1.89, 8.77, repro,
2004-01-06,1.47, 2.43, -12.82, 2.13, 1.86, 8.70, repro,
2004-01-07,1.89, 2.84, -11.72, 2.09, 1.87, 8.48, repro,
2004-01-08,0.88, 2.52, -6.76, 2.11, 1.88, 8.66, repro,
2004-01-09,0.69, 1.43, -14.46, 2.15, 1.93, 8.78, repro,
2004-01-10,-0.53, 1.30, -7.13, 2.07, 1.75, 8.24, repro,
2004-01-11,1.26, 1.30, -6.39, 2.13, 1.78, 8.34, repro,
2004-01-12,-0.17, 1.43, -7.89, 2.09, 1.83, 8.30, repro,
2004-01-13,2.14, 2.92, -4.07, 2.04, 1.86, 8.20, repro,
2004-01-14,1.39, 2.84, -4.56, 2.11, 1.96, 8.31, repro,
2004-01-15,1.54, 3.32, -2.53, 2.03, 1.78, 8.01, repro,
2004-01-16,-0.16, 3.07, -5.94, 2.18, 1.99, 8.64, repro,
2004-01-17,0.67, 3.29, -9.04, 2.06, 1.83, 8.18, repro,
2004-01-18,0.58, 3.63, -1.98, 2.09, 1.87, 8.28, repro,
2004-01-19,-1.16, 3.44, -4.42, 2.01, 1.77, 7.98, repro,
2004-01-20,0.42, 3.27, -3.43, 2.08, 1.93, 8.50, repro,
2004-01-21,0.63, 2.86, -13.29, 2.09, 1.89, 8.41, repro,
2004-01-22,-1.74, 4.14, -10.89, 2.05, 1.92, 8.32, repro,
2004-01-23,0.05, 3.06, -9.18, 2.05, 1.85, 8.24, repro,
2004-01-25,0.10, 1.94, -5.43, 2.02, 1.89, 8.18, repro,
2004-01-26,0.77, 2.84, -10.19, 2.03, 1.86, 8.14, repro,
2004-01-27,-0.92, 2.91, -1.86, 2.02, 1.80, 8.05, repro,
2004-01-28,0.12, 1.06, -4.75, 2.17, 1.93, 8.61, repro,
2004-01-29,-0.73, 2.76, -10.20, 2.00, 1.87, 8.15, repro,
2004-01-30,0.48, 1.56, 2.21, 1.99, 1.84, 8.07, repro,
2004-01-31,0.64, 2.57, -7.42, 2.00, 1.84, 8.14, repro,
2004-02-01,1.57, 2.67, -16.75, 2.06, 1.82, 8.08, repro,
2004-02-02,0.50, 1.97, -12.77, 1.99, 1.75, 7.94, repro,
2004-02-03,1.43, 3.58, -11.76, 2.09, 1.80, 8.29, repro,
2004-02-04,1.55, 3.56, -11.32, 2.02, 1.77, 8.00, repro,
2004-02-05,0.96, 4.00, -14.13, 1.99, 1.77, 7.93, repro,
2004-02-06,1.84, 3.10, -10.05, 2.03, 1.76, 8.08, repro,
2004-02-07,2.20, 1.95, -10.02, 2.02, 1.76, 7.94, repro,
2004-02-08,2.81, 1.93, -12.83, 2.00, 1.75, 7.90, repro,
2004-02-09,1.33, 3.11, -13.46, 1.98, 1.74, 7.87, repro,
2004-02-10,1.70, 2.52, -11.55, 2.01, 1.72, 7.83, repro,
2004-02-11,1.61, 2.63, -13.67, 2.00, 1.73, 7.92, repro,
2004-02-12,2.25, 1.17, -18.27, 2.09, 1.84, 8.27, repro,
2004-02-13,1.35, 2.35, -8.74, 2.02, 1.81, 8.00, repro,
2004-02-14,0.58, 2.52, -8.05, 2.12, 1.88, 8.35, repro,
2004-02-15,0.76, 1.87, -9.38, 2.11, 1.86, 8.52, repro,
2004-02-16,-1.00, 1.80, -10.96, 2.09, 1.85, 8.26, repro,
2004-02-17,-1.25, 2.60, -21.47, 2.05, 1.82, 8.08, repro,
2004-02-18,0.09, 1.49, -9.88, 2.05, 1.83, 8.15, repro,
2004-02-19,0.16, 0.70, -9.62, 2.06, 1.85, 8.20, repro,
2004-02-20,1.33, 3.38, -1.49, 2.06, 1.81, 8.15, repro,
2004-02-21,1.61, 2.77, -7.54, 2.02, 1.77, 8.05, repro,
2004-02-22,3.15, 3.26, -9.78, 2.07, 1.78, 8.23, repro,
2004-02-23,1.87, 2.07, -9.12, 2.05, 1.78, 8.20, repro,
2004-02-24,2.02, 3.24, -10.38, 2.04, 1.77, 8.10, repro,
2004-02-25,2.97, 3.17, -13.20, 2.04, 1.78, 8.18, repro,
2004-02-26,1.37, 2.99, -14.15, 2.07, 1.80, 8.22, repro,
2004-02-27,0.30, 2.60, -1.84, 2.07, 1.76, 8.11, repro,
2004-02-28,1.43, 1.68, -10.53, 2.12, 1.83, 8.51, repro,
2004-02-29,1.42, 2.06, -11.66, 2.10, 1.83, 8.46, repro,
2004-03-01,0.39, 3.03, -9.74, 2.08, 1.84, 8.36, repro,
2004-03-02,1.10, 3.50, -7.89, 2.09, 1.82, 8.41, repro,
2004-03-03,1.52, 4.34, -5.69, 2.13, 1.85, 8.61, repro,
2004-03-05,1.70, 4.24, -4.26, 2.12, 1.83, 8.55, repro,
2004-03-06,3.05, 3.30, 0.68, 2.11, 1.85, 8.46, repro,
2004-03-07,2.12, 1.85, -9.85, 2.08, 1.82, 8.26, repro,
2004-03-08,0.79, 3.71, -0.64, 2.08, 1.83, 8.40, repro,
2004-03-09,0.06, 3.13, -5.43, 2.17, 1.83, 8.48, repro,
2004-03-10,1.58, 2.43, -14.56, 2.17, 1.89, 8.78, repro,
2004-03-11,1.13, 3.31, -8.75, 2.14, 1.84, 8.55, repro,
2004-03-12,0.76, 4.89, -11.44, 2.11, 1.85, 8.46, repro,
2004-03-13,1.17, 4.48, -15.67, 2.11, 1.87, 8.56, repro,
2004-03-14,1.74, 2.50, -16.52, 2.11, 1.86, 8.55, repro,
2004-03-15,1.44, 3.80, -12.53, 2.11, 1.87, 8.61, repro,
2004-03-16,1.66, 3.11, -2.35, 2.09, 1.84, 8.50, repro,
2004-03-17,2.71, 2.71, -11.35, 2.19, 1.97, 8.90, repro,
2004-03-18,1.74, 3.27, -13.17, 2.13, 1.89, 8.51, repro,
2004-03-19,2.13, 2.43, -21.14, 2.12, 1.88, 8.38, repro,
2004-03-20,0.13, 2.44, -10.88, 2.10, 1.85, 8.28, repro,
2004-03-21,1.07, 3.14, -9.07, 2.12, 1.88, 8.37, repro,
2004-03-22,1.18, 3.80, -18.93, 2.08, 1.85, 8.34, repro,
2004-03-23,1.83, 3.61, -19.15, 2.09, 1.86, 8.35, repro,
2004-03-24,3.09, 3.16, -23.70, 5.95, 5.00, 25.31, repro,
2004-03-25,6.58, 4.86, -23.51, 12.08, 7.69, 64.92, repro,
2004-03-27,1.42, 3.00, -10.43, 2.12, 1.89, 8.45, repro,
2004-03-28,2.48, 3.47, -6.27, 2.10, 1.87, 8.32, repro,
2004-03-29,2.39, 4.06, -9.20, 2.11, 1.82, 8.45, repro,
2004-03-30,1.09, 3.83, -12.92, 2.14, 1.83, 8.61, repro,
2004-03-31,2.21, 3.68, -0.18, 2.31, 2.03, 9.28, repro,
2004-04-05,1.98, 3.31, -9.34, 2.02, 1.73, 7.88, repro,
2004-04-06,0.95, 2.56, -15.91, 1.98, 1.71, 7.70, repro,
2004-04-07,1.71, 2.79, -8.34, 2.03, 1.74, 7.81, repro,
2004-04-08,1.79, 2.94, -3.63, 1.99, 1.72, 7.77, repro,
2004-04-09,0.78, 3.23, -10.44, 1.98, 1.73, 7.79, repro,
2004-04-10,1.47, 2.19, -9.58, 1.99, 1.73, 7.78, repro,
2004-04-11,1.02, 3.00, -5.23, 1.99, 1.72, 7.76, repro,
2004-04-12,0.37, 3.79, -11.14, 1.98, 1.72, 7.74, repro,
2004-04-13,1.84, 3.12, -13.89, 2.04, 1.81, 7.92, repro,
2004-04-14,0.56, 2.77, -14.33, 2.19, 2.01, 8.62, repro,
2004-04-15,1.58, 0.80, -10.64, 3.00, 2.45, 11.54, repro,
2004-04-16,0.35, 3.24, -19.78, 2.30, 2.03, 8.90, repro,
2004-04-17,2.01, 1.61, -19.70, 1.98, 1.71, 7.68, repro,
2004-04-18,0.28, 2.30, -21.08, 2.06, 1.77, 8.03, repro,
2004-04-19,1.80, 3.76, -10.06, 2.01, 1.73, 7.84, repro,
2004-04-20,2.55, 2.37, -7.83, 2.01, 1.74, 7.93, repro,
2004-04-21,1.93, 0.57, -10.95, 2.01, 1.75, 7.92, repro,
2004-04-22,0.48, 1.77, -2.59, 2.03, 1.76, 7.97, repro,
2004-04-23,1.40, 1.61, -5.73, 2.00, 1.73, 7.86, repro,
2004-04-24,1.24, 1.25, -9.18, 2.00, 1.73, 7.86, repro,
2004-04-25,1.41, 2.77, -10.03, 2.08, 1.79, 8.22, repro,
2004-04-26,0.80, 2.05, -10.68, 2.02, 1.75, 8.00, repro,
2004-04-27,0.29, 2.06, -8.23, 2.06, 1.78, 8.08, repro,
2004-04-28,-0.23, 1.75, -10.25, 2.02, 1.75, 7.88, repro,
2004-04-29,1.57, 1.89, -12.17, 2.05, 1.77, 8.01, repro,
2004-04-30,1.53, 3.61, -9.32, 2.07, 1.79, 8.13, repro,
2004-05-01,3.12, 1.77, -3.62, 2.14, 1.84, 8.46, repro,
2004-05-02,1.14, 3.15, -6.23, 2.10, 1.83, 8.31, repro,
2004-05-03,0.71, 0.91, -9.57, 2.11, 1.80, 8.16, repro,
2004-05-04,-0.94, 2.86, -13.67, 2.12, 1.80, 8.20, repro,
2004-05-05,0.54, 3.92, -7.64, 2.13, 1.80, 8.23, repro,
2004-05-06,1.66, 0.84, -8.96, 2.07, 1.77, 8.05, repro,
2004-05-07,0.47, 2.83, -16.52, 2.20, 1.84, 8.45, repro,
2004-05-08,0.96, 3.57, -9.95, 2.20, 1.83, 8.43, repro,
2004-05-09,0.04, 1.80, 2.49, 2.29, 1.88, 8.75, repro,
2004-05-10,0.59, 1.50, -7.42, 2.15, 1.82, 8.31, repro,
2004-05-11,-0.23, 1.67, -3.31, 2.22, 1.85, 8.55, repro,
