PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P421
Station name,MossyRock_WA2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5318559831 North Latitude, -122.4292293792 East Longitude, 220.58228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-10,-3.76, 4.36, -1.91, 2.21, 1.55, 7.03, repro,
2008-04-11,-4.70, 4.39, -5.67, 2.21, 1.55, 7.01, repro,
2008-04-12,-2.38, 4.54, -9.73, 2.23, 1.56, 7.11, repro,
2008-04-13,-4.64, 5.19, -4.43, 2.23, 1.55, 7.04, repro,
2008-04-14,-3.30, 3.63, 2.82, 2.24, 1.56, 7.16, repro,
2008-04-15,-3.41, 5.92, 2.63, 2.26, 1.60, 7.16, repro,
2008-04-16,-5.29, 4.38, -1.20, 2.25, 1.61, 7.17, repro,
2008-04-17,-3.90, 4.57, -2.17, 2.22, 1.56, 7.11, repro,
2008-04-18,-3.21, 4.87, -8.31, 2.22, 1.55, 7.07, repro,
2008-04-19,-2.68, 6.18, -8.97, 2.24, 1.56, 7.14, repro,
2008-04-20,-3.32, 6.24, -3.11, 2.24, 1.55, 7.09, repro,
2008-04-21,-4.58, 4.74, -6.29, 2.22, 1.54, 7.02, repro,
2008-04-22,-3.44, 4.92, -2.62, 2.28, 1.59, 7.25, repro,
2008-04-23,-1.87, 4.78, -0.87, 2.26, 1.58, 7.23, repro,
2008-04-24,-5.77, 5.47, -4.83, 2.25, 1.57, 7.20, repro,
2008-04-25,-2.79, 5.64, -7.50, 2.24, 1.56, 7.14, repro,
2008-04-26,-3.08, 4.93, -20.00, 2.35, 1.62, 7.35, repro,
2008-04-27,-4.63, 4.69, -7.23, 2.50, 1.75, 7.86, repro,
2008-04-28,-2.87, 6.33, -2.69, 2.33, 1.59, 7.25, repro,
2008-04-29,-2.49, 4.03, 2.24, 2.41, 1.60, 7.41, repro,
2008-04-30,-3.55, 5.54, -7.44, 2.30, 1.62, 7.36, repro,
2008-05-01,-2.78, 6.08, -8.62, 2.26, 1.57, 7.23, repro,
2008-05-02,-3.89, 5.00, -5.42, 2.25, 1.58, 7.22, repro,
2008-05-03,-4.92, 5.09, -1.20, 2.23, 1.56, 7.13, repro,
2008-05-04,-4.26, 5.14, -2.34, 2.25, 1.57, 7.20, repro,
2008-05-05,-3.78, 5.25, -4.53, 2.28, 1.59, 7.19, repro,
2008-05-06,-2.72, 5.07, -4.85, 2.30, 1.60, 7.27, repro,
2008-05-07,-3.42, 4.97, -7.09, 2.23, 1.54, 7.04, repro,
2008-05-08,-4.29, 5.00, -4.75, 2.23, 1.55, 7.07, repro,
2008-05-09,-4.94, 5.28, -5.18, 2.49, 1.85, 8.19, repro,
2008-05-10,-4.27, 4.66, 8.89, 2.23, 1.54, 7.04, repro,
2008-05-11,-5.07, 5.00, 0.84, 2.23, 1.54, 7.07, repro,
2008-05-12,-3.85, 5.79, -1.19, 2.25, 1.55, 7.09, repro,
2008-05-13,-4.78, 5.49, 2.23, 2.23, 1.55, 7.06, repro,
2008-05-14,-3.80, 5.54, -1.20, 2.23, 1.53, 6.98, repro,
2008-05-15,-5.46, 6.03, -9.24, 2.21, 1.53, 6.95, repro,
2008-05-16,-2.39, 4.41, -6.70, 2.22, 1.54, 7.03, repro,
2008-05-17,-4.08, 5.91, -0.79, 2.26, 1.57, 7.18, repro,
2008-05-18,-3.53, 5.75, -2.99, 2.30, 1.59, 7.23, repro,
2008-05-19,-3.96, 5.39, -2.79, 2.23, 1.55, 7.10, repro,
2008-05-20,-4.70, 4.97, 1.81, 2.21, 1.54, 7.00, repro,
2008-05-21,-4.24, 4.66, -3.34, 2.22, 1.54, 7.01, repro,
2008-05-22,-3.62, 5.23, -4.17, 2.25, 1.59, 7.20, repro,
2008-05-23,-3.68, 3.57, -2.10, 2.26, 1.59, 7.27, repro,
2008-05-24,-4.49, 4.80, 1.66, 2.24, 1.58, 7.17, repro,
2008-05-25,-4.90, 5.33, 2.83, 2.21, 1.55, 7.05, repro,
2008-05-26,-4.28, 5.82, 0.20, 2.22, 1.58, 7.15, repro,
2008-05-27,-3.19, 5.73, -2.57, 2.23, 1.56, 7.08, repro,
2008-05-28,-2.72, 5.40, -2.69, 2.23, 1.56, 7.09, repro,
2008-05-29,-3.68, 5.03, -1.99, 2.27, 1.59, 7.17, repro,
2008-05-30,-3.05, 5.12, 0.75, 2.22, 1.55, 7.06, repro,
2008-05-31,-2.70, 3.36, 0.37, 2.23, 1.56, 7.11, repro,
2008-06-01,-1.84, 4.55, 0.54, 2.22, 1.55, 7.05, repro,
2008-06-02,-2.92, 6.05, -8.28, 2.23, 1.54, 7.03, repro,
2008-06-03,-3.27, 4.98, 1.59, 2.31, 1.61, 7.33, repro,
2008-06-04,-2.67, 4.64, -2.93, 2.24, 1.55, 7.09, repro,
2008-06-05,-2.29, 4.68, 1.18, 2.23, 1.55, 7.08, repro,
2008-06-06,-3.08, 4.99, 0.51, 2.26, 1.60, 7.21, repro,
2008-06-07,-3.18, 4.61, 1.28, 2.30, 1.61, 7.26, repro,
2008-06-08,-2.92, 5.88, -5.27, 2.29, 1.59, 7.20, repro,
2008-06-09,-5.08, 3.88, 2.10, 2.30, 1.60, 7.28, repro,
2008-06-10,-3.45, 4.15, -9.33, 2.21, 1.54, 7.05, repro,
2008-06-11,-3.35, 4.51, -9.31, 2.22, 1.56, 7.09, repro,
2008-06-12,-2.08, 5.30, -6.09, 2.25, 1.57, 7.17, repro,
2008-06-13,-1.46, 5.74, -9.68, 2.24, 1.55, 7.11, repro,
2008-06-14,-0.88, 5.04, -14.41, 2.32, 1.60, 7.30, repro,
2008-06-15,-2.03, 5.33, -6.98, 2.29, 1.59, 7.25, repro,
2008-06-16,-1.25, 4.66, -6.95, 2.21, 1.55, 7.09, repro,
2008-06-17,-1.79, 4.41, -6.65, 2.23, 1.55, 7.10, repro,
2008-06-18,-2.46, 5.41, -7.13, 2.23, 1.54, 7.06, repro,
2008-06-19,-2.42, 4.29, -12.34, 2.28, 1.60, 7.33, repro,
2008-06-20,-1.20, 4.00, -6.91, 2.26, 1.56, 7.18, repro,
2008-06-21,-2.73, 3.55, -2.72, 2.22, 1.56, 7.12, repro,
2008-06-22,-3.40, 5.25, -10.33, 2.22, 1.56, 7.08, repro,
2008-06-23,-3.01, 5.73, -9.50, 2.23, 1.55, 7.03, repro,
2008-06-24,-1.40, 5.20, -6.17, 2.25, 1.55, 7.10, repro,
2008-06-25,-1.12, 5.15, -8.61, 2.25, 1.55, 7.08, repro,
2008-06-26,-1.60, 3.63, -1.15, 2.24, 1.61, 7.22, repro,
2008-06-27,-1.77, 4.40, 0.95, 2.21, 1.54, 6.99, repro,
2008-06-28,-1.68, 3.48, -0.55, 2.21, 1.54, 6.99, repro,
2008-06-29,-1.38, 3.65, -2.97, 2.23, 1.55, 7.03, repro,
2008-06-30,-3.36, 3.85, -7.54, 2.29, 1.57, 7.20, repro,
2008-07-01,0.64, 3.73, -5.81, 2.25, 1.56, 7.11, repro,
2008-07-02,-2.20, 3.03, 2.03, 2.22, 1.55, 7.05, repro,
2008-07-03,-0.70, 2.71, 0.45, 2.26, 1.57, 7.17, repro,
2008-07-04,-1.31, 3.32, -3.28, 2.23, 1.56, 7.07, repro,
2008-07-05,-4.14, 3.53, 6.29, 2.26, 1.56, 7.15, repro,
2008-07-06,-2.66, 4.46, 6.32, 2.23, 1.54, 7.04, repro,
2008-07-07,-1.15, 4.17, 1.20, 2.23, 1.55, 7.03, repro,
2008-07-08,-2.71, 4.30, -0.85, 2.21, 1.54, 6.97, repro,
2008-07-09,-2.17, 2.70, 4.46, 2.22, 1.55, 7.00, repro,
2008-07-10,-2.17, 3.42, 3.52, 2.31, 1.59, 7.22, repro,
2008-07-11,-1.36, 4.02, -3.79, 2.35, 1.61, 7.37, repro,
2008-07-12,-1.73, 3.56, -0.45, 2.26, 1.56, 7.14, repro,
2008-07-13,-2.65, 2.85, 3.70, 2.25, 1.56, 7.11, repro,
2008-07-14,-2.50, 4.31, 7.48, 2.23, 1.55, 7.06, repro,
2008-07-15,-2.09, 4.63, 2.57, 2.24, 1.55, 7.05, repro,
2008-07-16,-2.35, 3.57, -2.87, 2.24, 1.55, 7.08, repro,
2008-07-17,-1.23, 3.26, 2.48, 2.25, 1.55, 7.06, repro,
2008-07-18,-0.80, 5.21, -0.82, 2.37, 1.61, 7.37, repro,
2008-07-19,-2.12, 4.15, 5.03, 2.28, 1.55, 7.13, repro,
2008-07-20,-2.29, 3.68, 9.44, 2.22, 1.55, 7.02, repro,
2008-07-21,-2.54, 3.37, 11.27, 2.24, 1.55, 7.05, repro,
2008-07-22,-3.93, 3.43, 6.91, 2.24, 1.56, 7.13, repro,
2008-07-23,-2.37, 3.54, 10.41, 2.29, 1.57, 7.17, repro,
2008-07-24,-2.18, 4.27, 5.49, 2.21, 1.54, 7.00, repro,
2008-07-25,-2.78, 3.18, 4.44, 2.22, 1.54, 6.99, repro,
2008-07-26,-1.19, 3.88, 2.25, 2.24, 1.54, 7.05, repro,
2008-07-27,-2.70, 4.37, 9.08, 2.26, 1.56, 7.13, repro,
2008-07-28,-1.69, 4.18, 9.66, 2.32, 1.60, 7.21, repro,
2008-07-29,-4.27, 4.02, 13.13, 2.31, 1.57, 7.29, repro,
2008-07-30,-1.94, 3.80, 11.68, 2.30, 1.58, 7.33, repro,
2008-07-31,-1.40, 4.25, 13.02, 2.24, 1.54, 7.06, repro,
2008-08-01,1.16, 3.39, 19.04, 2.26, 1.56, 7.12, repro,
2008-08-02,-2.96, 4.30, 9.27, 2.22, 1.55, 7.04, repro,
2008-08-03,-1.80, 3.49, 3.67, 2.27, 1.58, 7.22, repro,
2008-08-04,-2.45, 3.85, 10.07, 2.22, 1.56, 7.09, repro,
2008-08-05,-2.75, 3.18, 9.43, 2.24, 1.56, 7.09, repro,
2008-08-06,-1.52, 3.87, 5.74, 2.30, 1.56, 7.15, repro,
2008-08-07,-2.96, 3.45, 12.96, 2.49, 1.73, 7.90, repro,
2008-08-08,-0.20, 4.64, 11.30, 2.35, 1.61, 7.37, repro,
2008-08-09,-3.88, 5.96, 12.34, 2.30, 1.58, 7.19, repro,
2008-08-10,-3.40, 4.16, 1.01, 2.28, 1.57, 7.14, repro,
2008-08-11,-0.74, 3.94, 2.88, 2.28, 1.56, 7.13, repro,
2008-08-12,-0.19, 3.21, 8.28, 2.30, 1.57, 7.21, repro,
2008-08-13,-2.57, 3.51, 7.34, 2.31, 1.56, 7.20, repro,
2008-08-14,-2.01, 3.90, 6.13, 2.29, 1.56, 7.11, repro,
2008-08-15,-2.39, 4.61, 5.73, 2.29, 1.56, 7.13, repro,
2008-08-16,-2.58, 3.48, 10.41, 2.29, 1.56, 7.12, repro,
2008-08-17,-3.71, 2.97, 13.71, 2.31, 1.58, 7.23, repro,
2008-08-18,-0.34, 1.68, 14.92, 2.36, 1.62, 7.47, repro,
2008-08-19,-4.14, 2.32, 15.63, 2.31, 1.55, 7.13, repro,
2008-08-20,-3.19, 3.14, 14.90, 2.31, 1.57, 7.19, repro,
2008-08-21,-3.41, 3.92, 18.37, 2.31, 1.56, 7.16, repro,
2008-08-22,-3.35, 2.20, 9.33, 2.30, 1.56, 7.11, repro,
2008-08-23,-2.71, 3.08, 13.12, 2.32, 1.57, 7.18, repro,
2008-08-24,-3.03, 3.23, 4.77, 2.33, 1.59, 7.30, repro,
2008-08-25,-3.96, 3.21, 18.17, 2.31, 1.57, 7.17, repro,
2008-08-26,-2.43, 4.12, 10.29, 2.29, 1.55, 7.10, repro,
2008-08-27,-3.50, 4.08, 14.07, 2.29, 1.57, 7.13, repro,
2008-08-28,-1.79, 3.22, 8.56, 2.40, 1.63, 7.36, repro,
2008-08-29,-2.31, 3.37, 3.59, 2.33, 1.59, 7.25, repro,
2008-08-30,-4.69, 3.43, 13.42, 2.31, 1.58, 7.20, repro,
2008-08-31,-4.34, 3.50, 11.34, 2.38, 1.63, 7.34, repro,
2008-09-01,-1.65, 4.12, 3.80, 2.32, 1.57, 7.16, repro,
2008-09-02,-1.66, 3.38, 6.85, 2.35, 1.61, 7.31, repro,
2008-09-03,-1.14, 3.05, 1.58, 2.32, 1.59, 7.21, repro,
2008-09-04,-0.55, 3.42, 1.71, 2.48, 1.69, 7.78, repro,
2008-09-05,-2.24, 4.58, 4.20, 2.32, 1.60, 7.28, repro,
2008-09-06,-2.58, 3.90, 7.04, 2.32, 1.58, 7.22, repro,
2008-09-07,-3.43, 4.20, 12.56, 2.31, 1.57, 7.19, repro,
2008-09-08,-0.78, 4.38, 7.71, 2.30, 1.57, 7.15, repro,
2008-09-09,-2.86, 3.57, 7.34, 2.35, 1.59, 7.23, repro,
2008-09-10,-0.81, 4.02, 8.87, 2.35, 1.62, 7.31, repro,
2008-09-11,-2.54, 3.25, 20.01, 2.41, 1.66, 7.53, repro,
2008-09-12,-2.38, 4.12, 14.61, 2.32, 1.59, 7.21, repro,
2008-09-13,-2.01, 3.14, 14.52, 2.31, 1.58, 7.17, repro,
2008-09-14,-2.67, 3.68, 9.29, 2.33, 1.59, 7.24, repro,
2008-09-15,-2.34, 4.32, 13.66, 2.29, 1.58, 7.16, repro,
2008-09-16,-1.32, 3.13, 10.24, 2.31, 1.61, 7.33, repro,
2008-09-17,-0.29, 4.01, 13.49, 2.40, 1.61, 7.40, repro,
2008-09-18,-2.21, 3.25, 11.27, 2.28, 1.55, 7.08, repro,
2008-09-19,-2.43, 3.78, 7.17, 2.29, 1.56, 7.07, repro,
2008-09-20,-1.14, 4.01, 8.64, 2.28, 1.55, 7.12, repro,
2008-09-21,-1.74, 3.41, 15.35, 2.28, 1.56, 7.12, repro,
2008-09-22,-0.43, 4.95, 4.76, 2.30, 1.56, 7.16, repro,
2008-09-23,-1.94, 3.27, 10.24, 2.28, 1.55, 7.08, repro,
2008-09-24,-0.44, 2.57, 14.01, 2.34, 1.60, 7.27, repro,
2008-09-25,-0.80, 5.41, 9.23, 2.28, 1.57, 7.09, repro,
2008-09-26,-2.40, 4.18, 9.72, 2.28, 1.55, 7.08, repro,
2008-09-27,-1.80, 4.69, 7.88, 2.34, 1.59, 7.21, repro,
2008-09-28,-2.49, 2.88, 12.36, 2.29, 1.55, 7.07, repro,
2008-09-29,-0.85, 4.23, 9.54, 2.33, 1.58, 7.19, repro,
2008-09-30,-1.23, 3.93, 7.42, 2.30, 1.56, 7.11, repro,
2008-10-01,0.54, 4.54, 6.39, 2.29, 1.57, 7.14, repro,
2008-10-02,-1.90, 2.83, 16.96, 2.35, 1.59, 7.24, repro,
2008-10-03,-1.35, 2.83, 17.36, 2.34, 1.59, 7.18, repro,
2008-10-04,-2.63, 2.83, 21.83, 2.33, 1.59, 7.23, repro,
2008-10-05,-2.59, 2.97, 18.88, 2.36, 1.60, 7.19, repro,
2008-10-06,-2.34, 3.46, 7.91, 2.31, 1.56, 7.13, repro,
2008-10-07,-3.59, 2.88, 13.15, 2.37, 1.59, 7.25, repro,
2008-10-08,-2.30, 4.21, 9.65, 2.33, 1.58, 7.21, repro,
2008-10-09,-1.51, 3.88, 6.84, 2.25, 1.53, 7.00, repro,
2008-10-10,-2.52, 4.40, 5.57, 2.24, 1.53, 6.99, repro,
2008-10-11,-2.48, 2.57, -0.69, 2.23, 1.54, 7.00, repro,
2008-10-12,-4.97, 3.12, 9.35, 2.25, 1.55, 7.07, repro,
2008-10-13,-2.09, 4.97, 9.01, 2.25, 1.55, 7.07, repro,
2008-10-14,-2.51, 4.23, 6.29, 2.25, 1.54, 7.06, repro,
2008-10-15,-2.30, 3.38, 0.82, 2.29, 1.57, 7.18, repro,
2008-10-16,-3.09, 3.62, 6.56, 2.30, 1.58, 7.25, repro,
2008-10-17,-1.30, 2.90, 1.10, 2.24, 1.55, 7.03, repro,
2008-10-18,-2.75, 4.96, 6.60, 2.24, 1.55, 7.08, repro,
2008-10-19,-2.44, 3.14, 7.27, 2.24, 1.55, 7.08, repro,
2008-10-20,-4.43, 4.34, 10.00, 2.24, 1.56, 7.11, repro,
2008-10-21,-2.90, 5.31, 2.53, 2.22, 1.56, 7.05, repro,
2008-10-22,-2.50, 3.95, 1.35, 2.24, 1.54, 7.04, repro,
2008-10-23,-1.11, 4.54, 5.52, 2.76, 2.09, 9.32, repro,
2008-10-24,-2.64, 3.25, 7.11, 2.22, 1.53, 7.00, repro,
2008-10-25,-1.82, 3.80, 13.96, 2.23, 1.54, 7.06, repro,
2008-10-26,-2.79, 2.85, 5.15, 2.23, 1.55, 7.09, repro,
2008-10-27,-1.81, 5.45, 2.95, 2.24, 1.54, 7.02, repro,
2008-10-28,-2.21, 3.50, 2.61, 2.33, 1.57, 7.12, repro,
2008-10-29,-3.03, 4.14, 5.94, 2.34, 1.58, 7.18, repro,
2008-10-30,-1.49, 3.32, 6.45, 2.23, 1.54, 7.05, repro,
2008-10-31,-2.98, 3.24, 11.93, 2.31, 1.59, 7.23, repro,
2008-11-01,-0.42, 4.93, 12.66, 2.24, 1.54, 7.01, repro,
2008-11-02,-5.15, 4.06, 20.00, 2.31, 1.60, 7.30, repro,
2008-11-03,-1.67, 3.38, 12.08, 2.59, 1.83, 8.21, repro,
2008-11-04,-1.79, 3.26, 15.01, 2.26, 1.55, 7.06, repro,
2008-11-05,-3.18, 3.51, 10.08, 2.25, 1.57, 7.13, repro,
2008-11-06,-3.04, 4.55, 3.50, 2.26, 1.57, 7.14, repro,
2008-11-07,-3.73, 6.06, 8.17, 2.27, 1.60, 7.21, repro,
2008-11-08,-3.48, 4.09, 10.05, 2.28, 1.61, 7.28, repro,
2008-11-09,-3.56, 3.60, 19.74, 2.26, 1.57, 7.15, repro,
2008-11-10,-3.86, 3.57, 14.12, 2.28, 1.60, 7.21, repro,
2008-11-11,-2.78, 3.72, 8.74, 2.37, 1.71, 7.75, repro,
2008-11-12,-3.41, 4.06, 13.76, 2.23, 1.55, 7.03, repro,
2008-11-13,-2.25, 4.90, 9.71, 2.28, 1.59, 7.15, repro,
2008-11-14,-1.49, 4.25, 0.91, 2.27, 1.60, 7.26, repro,
2008-11-15,-2.03, 5.82, 1.08, 2.27, 1.57, 7.16, repro,
2008-11-16,-2.27, 3.26, 2.99, 2.30, 1.64, 7.41, repro,
2008-11-17,-3.35, 3.90, 3.66, 2.32, 1.65, 7.41, repro,
2008-11-18,-3.69, 4.85, -1.38, 2.34, 1.69, 7.62, repro,
2008-11-19,-1.36, 5.17, -1.92, 2.25, 1.59, 7.17, repro,
2008-11-20,-2.66, 4.10, 14.26, 2.31, 1.63, 7.34, repro,
2008-11-21,-2.70, 5.23, 0.36, 2.37, 1.70, 7.73, repro,
2008-11-22,-2.45, 4.75, 9.31, 2.37, 1.70, 7.72, repro,
2008-11-23,-1.47, 4.94, 0.52, 2.39, 1.67, 7.55, repro,
2008-11-24,-2.16, 5.27, 3.02, 2.38, 1.70, 7.59, repro,
2008-11-25,-2.61, 4.68, 3.03, 2.31, 1.66, 7.43, repro,
2008-11-26,-0.73, 3.84, 2.32, 2.23, 1.55, 6.99, repro,
2008-11-27,-2.32, 5.34, 3.98, 2.29, 1.64, 7.40, repro,
2008-11-28,-2.01, 4.59, 2.87, 2.33, 1.69, 7.52, repro,
2008-11-29,-1.13, 5.31, 5.26, 2.30, 1.67, 7.53, repro,
2008-11-30,-1.46, 4.82, 7.27, 2.20, 1.54, 6.92, repro,
2008-12-01,-1.56, 3.51, 8.53, 2.23, 1.55, 7.01, repro,
2008-12-02,-0.93, 4.71, 10.43, 2.33, 1.63, 7.31, repro,
2008-12-03,-0.34, 5.58, 6.08, 2.32, 1.63, 7.31, repro,
2008-12-04,-1.25, 5.49, 0.28, 2.35, 1.74, 7.85, repro,
2008-12-05,-2.22, 4.14, 3.34, 2.29, 1.65, 7.33, repro,
2008-12-06,-1.64, 4.16, 4.71, 2.26, 1.65, 7.33, repro,
2008-12-07,-2.07, 3.44, 12.35, 2.32, 1.71, 7.70, repro,
2008-12-08,-1.44, 4.28, 2.31, 2.27, 1.63, 7.34, repro,
2008-12-09,-0.61, 3.72, 1.08, 2.28, 1.59, 7.13, repro,
2008-12-10,-0.79, 5.31, -1.16, 2.25, 1.57, 7.13, repro,
2008-12-11,-2.36, 4.03, 1.88, 2.37, 1.65, 7.39, repro,
2008-12-12,-2.53, 4.43, -0.29, 2.36, 1.64, 7.50, repro,
2008-12-13,-3.51, 2.75, 10.60, 2.23, 1.56, 7.03, repro,
2008-12-14,-3.81, 4.42, 2.67, 2.25, 1.54, 7.05, repro,
2008-12-15,-5.28, 5.43, 2.72, 2.23, 1.53, 6.95, repro,
2008-12-16,-2.53, 5.90, 5.26, 2.24, 1.54, 7.03, repro,
2008-12-17,-2.36, 4.88, -1.64, 2.26, 1.54, 7.05, repro,
2008-12-18,-4.09, 4.69, 3.16, 2.22, 1.52, 6.94, repro,
2008-12-19,-3.09, 4.49, 3.06, 2.29, 1.54, 7.14, repro,
2008-12-20,-2.09, 6.16, 0.12, 2.29, 1.57, 7.24, repro,
2008-12-21,-1.99, 5.99, 1.27, 2.23, 1.54, 7.06, repro,
2008-12-22,-1.08, 6.35, -2.34, 2.51, 1.94, 8.66, repro,
2008-12-23,-2.48, 4.83, 9.81, 2.23, 1.53, 6.98, repro,
2008-12-24,-2.62, 4.00, 10.41, 2.23, 1.52, 6.97, repro,
2008-12-25,-3.57, 3.59, 11.57, 2.22, 1.53, 6.99, repro,
2008-12-26,-3.38, 4.52, 11.33, 2.25, 1.54, 7.05, repro,
2008-12-27,-3.07, 4.39, 6.16, 2.23, 1.54, 7.07, repro,
2008-12-28,-2.97, 3.93, 4.42, 2.23, 1.54, 7.04, repro,
2008-12-29,-4.26, 5.10, 1.29, 2.24, 1.54, 7.06, repro,
2008-12-30,-6.94, 4.08, -1.97, 2.24, 1.53, 7.01, repro,
2008-12-31,-4.00, 5.34, 4.71, 2.24, 1.54, 7.07, repro,
2009-01-01,-3.77, 5.35, 2.93, 2.22, 1.53, 7.02, repro,
2009-01-02,-4.17, 5.71, 4.65, 2.21, 1.53, 6.97, repro,
2009-01-03,-4.04, 5.49, 0.29, 2.22, 1.53, 7.00, repro,
2009-01-04,-3.49, 4.82, 1.85, 2.23, 1.53, 7.00, repro,
2009-01-05,-4.35, 5.25, 2.77, 2.24, 1.54, 7.08, repro,
2009-01-06,-3.22, 4.92, 4.68, 2.25, 1.54, 7.11, repro,
2009-01-07,-3.70, 5.51, 2.70, 2.23, 1.53, 7.04, repro,
2009-01-08,-3.79, 5.19, 2.88, 2.26, 1.58, 7.20, repro,
2009-01-09,-3.79, 7.27, -10.82, 2.30, 1.57, 7.20, repro,
2009-01-10,-2.31, 6.00, -10.64, 2.23, 1.53, 7.03, repro,
2009-01-11,-2.46, 6.00, -18.02, 2.25, 1.55, 7.11, repro,
2009-01-12,-2.32, 6.43, -14.09, 2.21, 1.53, 7.01, repro,
2009-01-13,-1.23, 6.21, -11.62, 2.22, 1.54, 7.00, repro,
2009-01-14,-2.47, 5.99, -14.20, 2.21, 1.54, 7.01, repro,
2009-01-15,-2.73, 6.48, -15.50, 2.25, 1.55, 7.10, repro,
2009-01-16,-2.67, 5.38, -10.58, 2.24, 1.54, 7.08, repro,
2009-01-17,-2.47, 6.22, -11.01, 2.21, 1.55, 7.04, repro,
2009-01-18,0.25, 5.30, -5.05, 2.20, 1.54, 7.02, repro,
2009-01-19,-1.36, 7.01, -12.00, 2.21, 1.54, 7.02, repro,
2009-01-20,-2.18, 6.50, -7.22, 2.22, 1.54, 7.08, repro,
2009-01-21,-1.48, 6.17, -9.54, 2.23, 1.54, 7.10, repro,
2009-01-22,-1.82, 6.33, -3.88, 2.22, 1.54, 7.08, repro,
2009-01-23,-2.95, 6.22, -8.25, 2.20, 1.53, 7.00, repro,
2009-01-24,-2.41, 6.02, -10.93, 2.21, 1.54, 7.03, repro,
2009-01-25,-1.64, 6.62, -11.31, 2.21, 1.55, 7.07, repro,
2009-01-26,-3.12, 6.90, -11.19, 2.22, 1.55, 7.08, repro,
2009-01-27,-2.67, 7.26, -5.05, 2.21, 1.54, 7.05, repro,
2009-01-28,-3.22, 6.14, -10.12, 2.21, 1.54, 7.01, repro,
2009-01-29,-2.90, 6.92, -10.00, 2.22, 1.55, 7.10, repro,
2009-01-30,-1.90, 5.68, -11.17, 2.20, 1.54, 7.01, repro,
2009-01-31,-2.39, 7.47, -9.04, 2.20, 1.54, 7.03, repro,
2009-02-01,-3.80, 6.74, -12.93, 2.22, 1.54, 7.05, repro,
2009-02-02,-0.72, 5.49, -8.40, 2.21, 1.53, 7.02, repro,
2009-02-03,-2.18, 5.64, -8.93, 2.23, 1.55, 7.06, repro,
2009-02-04,-2.30, 5.78, -6.62, 2.22, 1.56, 7.11, repro,
2009-02-05,-3.05, 5.74, -6.02, 2.24, 1.58, 7.18, repro,
2009-02-06,-2.74, 6.01, -3.10, 2.32, 1.64, 7.43, repro,
2009-02-07,-4.53, 5.90, -3.67, 2.20, 1.54, 6.99, repro,
2009-02-08,-2.04, 4.58, -4.13, 2.23, 1.55, 7.08, repro,
2009-02-09,-2.91, 6.78, -1.33, 2.24, 1.59, 7.19, repro,
2009-02-10,-2.13, 5.12, -4.88, 2.19, 1.55, 7.01, repro,
2009-02-11,-3.94, 5.26, -8.00, 2.26, 1.59, 7.23, repro,
2009-02-12,-3.30, 5.61, -3.81, 2.26, 1.59, 7.25, repro,
2009-02-13,-2.44, 5.78, -1.77, 2.25, 1.59, 7.20, repro,
2009-02-14,-2.94, 6.25, -2.37, 2.21, 1.55, 7.08, repro,
2009-02-15,-1.54, 5.07, -6.54, 2.28, 1.62, 7.43, repro,
2009-02-16,-3.17, 5.27, 2.05, 2.20, 1.56, 7.09, repro,
2009-02-17,-3.17, 5.86, 2.28, 2.24, 1.55, 7.10, repro,
2009-02-18,-3.55, 5.45, -7.60, 2.21, 1.57, 7.13, repro,
2009-02-19,-4.50, 5.97, -4.28, 2.22, 1.59, 7.26, repro,
2009-02-20,-3.25, 5.80, -7.70, 2.21, 1.56, 7.11, repro,
2009-02-21,-2.33, 6.40, -7.99, 2.26, 1.60, 7.34, repro,
2009-02-22,-1.85, 6.22, -5.29, 2.20, 1.55, 7.06, repro,
2009-02-23,-2.01, 5.32, -1.27, 2.25, 1.59, 7.22, repro,
2009-02-24,-3.63, 4.10, 0.15, 2.34, 1.71, 7.56, repro,
2009-02-25,-4.75, 4.52, -5.85, 168.88, 188.09, 357.42, repro,
2009-02-26,-5.99, 6.79, -1.37, 2.24, 1.59, 7.19, repro,
2009-02-27,-2.98, 6.86, -8.66, 2.26, 1.63, 7.37, repro,
2009-02-28,-2.67, 7.47, -8.90, 2.22, 1.59, 7.23, repro,
2009-03-01,-2.74, 5.19, -1.67, 2.23, 1.59, 7.27, repro,
2009-03-02,-4.98, 5.89, 7.25, 2.20, 1.57, 7.13, repro,
2009-03-03,-2.95, 5.32, 3.12, 2.23, 1.60, 7.22, repro,
2009-03-04,-2.19, 5.92, 5.12, 2.21, 1.56, 7.08, repro,
2009-03-05,-3.26, 6.76, -0.23, 2.22, 1.61, 7.25, repro,
2009-03-06,-2.77, 7.51, 4.50, 2.27, 1.66, 7.49, repro,
2009-03-07,-3.41, 4.88, -4.69, 2.20, 1.56, 7.07, repro,
2009-03-08,-3.35, 6.97, -2.48, 2.19, 1.55, 7.02, repro,
2009-03-09,-1.75, 5.74, -3.47, 2.23, 1.60, 7.24, repro,
2009-03-10,-2.84, 7.16, -3.22, 2.23, 1.60, 7.18, repro,
2009-03-11,-2.40, 6.32, -4.81, 2.21, 1.57, 7.12, repro,
