PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNOQ
Station name,SNOQ
Begin Date, 2007-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3913095954 North Latitude, -121.3882814906 East Longitude, 770.08291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-01,0.56, 0.49, 11.13, 2.23, 1.64, 7.53, repro,
2010-11-02,0.62, 0.57, 1.17, 2.20, 1.59, 7.18, repro,
2010-11-03,1.47, 1.56, -3.48, 2.18, 1.57, 7.11, repro,
2010-11-04,2.16, 0.98, 0.70, 2.15, 1.55, 7.01, repro,
2010-11-05,0.26, 0.52, 9.32, 2.51, 1.92, 8.84, repro,
2010-11-06,0.71, 0.85, 13.65, 2.18, 1.56, 7.10, repro,
2010-11-07,2.28, -1.95, 18.66, 2.20, 1.58, 7.16, repro,
2010-11-08,1.48, -2.00, 11.77, 2.20, 1.57, 7.22, repro,
2010-11-09,2.20, 0.20, 10.83, 2.21, 1.63, 7.39, repro,
2010-11-10,0.85, -0.36, 4.28, 2.29, 1.60, 7.28, repro,
2010-11-11,2.61, 0.45, 0.61, 2.29, 1.66, 7.65, repro,
2010-11-12,1.07, -1.06, -6.04, 2.77, 1.97, 9.42, repro,
2010-11-13,-0.05, 0.97, -2.84, 2.31, 1.72, 7.71, repro,
2010-11-14,1.84, -1.54, 4.35, 2.30, 1.65, 7.50, repro,
2010-11-15,0.70, -1.80, 5.24, 2.25, 1.62, 7.34, repro,
2010-11-16,1.92, -3.06, 23.05, 2.61, 1.89, 8.47, repro,
2010-11-17,2.22, -2.19, 12.64, 3.19, 2.21, 10.82, repro,
2010-11-18,-0.84, 1.02, 19.62, 2.61, 1.83, 8.52, repro,
2010-11-19,1.87, 0.82, 3.63, 2.34, 1.65, 7.58, repro,
2010-11-20,2.22, 2.78, -0.48, 2.22, 1.57, 7.14, repro,
2010-11-21,2.47, -1.06, 7.19, 2.30, 1.66, 7.57, repro,
2010-11-22,5.17, -1.41, -0.33, 2.41, 1.77, 8.21, repro,
2010-11-23,5.47, -2.68, -11.71, 2.23, 1.57, 7.25, repro,
2010-11-24,5.08, -4.97, -9.05, 2.19, 1.55, 7.07, repro,
2010-11-25,4.51, -5.99, -8.22, 2.17, 1.52, 6.90, repro,
2010-11-26,3.87, -8.85, -1.36, 2.28, 1.62, 7.33, repro,
2010-11-27,3.56, -11.25, 0.56, 2.19, 1.53, 6.96, repro,
2010-11-28,-0.72, -3.28, 10.65, 2.19, 1.54, 7.00, repro,
2010-11-29,0.23, -1.37, 9.33, 2.74, 2.09, 9.15, repro,
2010-11-30,-0.32, -0.86, -4.23, 2.23, 1.53, 6.97, repro,
2010-12-01,1.56, -3.18, -8.62, 2.33, 1.70, 7.57, repro,
2010-12-02,1.11, 0.00, 1.07, 2.58, 1.86, 8.61, repro,
2010-12-03,1.41, 0.02, -5.42, 2.16, 1.53, 6.91, repro,
2010-12-04,2.11, 3.49, -11.08, 2.22, 1.54, 7.01, repro,
2010-12-05,0.96, 0.84, -2.56, 2.20, 1.52, 6.94, repro,
2010-12-06,-0.07, 2.95, -3.48, 2.23, 1.54, 7.05, repro,
2010-12-07,-0.09, 0.58, -0.29, 2.18, 1.52, 6.88, repro,
2010-12-08,0.81, 1.24, -1.96, 2.50, 1.88, 8.38, repro,
2010-12-09,-0.41, -0.36, -11.29, 2.63, 1.77, 8.03, repro,
2010-12-10,-2.30, -4.76, 2.61, 2.31, 1.63, 7.50, repro,
2010-12-11,2.21, 1.18, 0.19, 2.65, 2.00, 9.16, repro,
2010-12-12,0.09, 3.19, -18.77, 2.54, 1.69, 7.75, repro,
2010-12-13,-2.81, -0.83, 3.73, 2.74, 1.89, 8.56, repro,
2010-12-14,-0.72, -1.69, 12.39, 2.24, 1.54, 7.06, repro,
2010-12-15,-4.64, -3.72, 0.75, 2.25, 1.60, 7.31, repro,
2010-12-16,1.46, 1.40, -4.91, 2.23, 1.59, 7.22, repro,
2010-12-17,7.73, 5.57, -11.88, 2.95, 2.27, 10.23, repro,
2010-12-18,1.79, 4.04, -1.36, 2.29, 1.61, 7.28, repro,
2010-12-19,1.72, 1.12, 0.35, 2.32, 1.64, 7.45, repro,
2010-12-20,1.57, 1.17, 1.85, 2.24, 1.58, 7.16, repro,
2010-12-21,2.39, 3.19, -6.66, 2.26, 1.60, 7.26, repro,
2010-12-22,-0.50, 2.39, -6.93, 2.31, 1.63, 7.23, repro,
2010-12-23,0.60, 0.60, -3.43, 2.29, 1.61, 7.42, repro,
2010-12-24,0.27, 1.32, -6.64, 2.21, 1.57, 7.16, repro,
2010-12-25,2.04, 2.58, 3.31, 2.18, 1.54, 6.96, repro,
2010-12-26,0.33, 1.60, -0.96, 2.26, 1.59, 7.19, repro,
2010-12-27,-3.88, -0.80, 0.58, 2.21, 1.57, 7.15, repro,
2010-12-28,3.91, -0.81, -7.44, 2.28, 1.58, 7.26, repro,
2010-12-29,0.61, -1.43, 9.16, 2.31, 1.63, 7.41, repro,
2010-12-30,-0.24, -0.32, 1.58, 2.25, 1.61, 7.21, repro,
2010-12-31,2.20, 0.74, 2.91, 2.83, 1.97, 8.98, repro,
2011-01-03,-1.13, 2.61, -5.99, 3.71, 2.76, 12.20, repro,
2011-01-04,0.69, 1.29, -0.92, 2.29, 1.61, 7.33, repro,
2011-01-05,-0.78, 1.48, -9.57, 2.28, 1.63, 7.36, repro,
2011-01-06,-0.56, -0.86, -3.32, 2.21, 1.57, 6.98, repro,
2011-01-07,-0.46, -1.32, 1.37, 2.32, 1.64, 7.45, repro,
2011-01-08,-1.11, -2.42, -0.27, 2.28, 1.63, 7.28, repro,
2011-01-09,0.58, -0.16, -10.81, 2.70, 2.13, 9.28, repro,
2011-01-10,0.25, 1.19, -13.10, 2.24, 1.59, 7.11, repro,
2011-01-11,-0.15, 2.21, -17.72, 2.29, 1.62, 7.24, repro,
2011-01-12,1.42, 1.04, -20.43, 2.24, 1.58, 7.11, repro,
2011-01-13,-1.36, 2.71, 0.59, 2.43, 1.80, 8.03, repro,
2011-01-14,-1.22, -1.21, -5.80, 2.35, 1.69, 7.50, repro,
2011-01-15,0.85, 0.27, -3.53, 2.58, 1.89, 8.23, repro,
2011-01-16,-1.76, -0.34, -3.23, 2.66, 1.93, 8.98, repro,
2011-01-18,0.78, -1.40, -2.55, 6.44, 3.99, 18.26, repro,
2011-01-19,0.15, 0.27, -9.61, 2.26, 1.60, 7.14, repro,
2011-01-20,-0.43, -0.80, -8.06, 2.23, 1.55, 6.99, repro,
2011-01-21,-3.63, -2.07, -6.80, 2.36, 1.64, 7.34, repro,
2011-01-22,0.52, -0.66, -4.07, 2.23, 1.56, 7.01, repro,
2011-01-23,-1.42, -0.62, 0.76, 2.27, 1.57, 7.24, repro,
2011-01-24,-0.51, 0.26, -4.86, 2.26, 1.59, 7.10, repro,
2011-01-25,0.38, 1.40, -4.21, 2.19, 1.52, 6.89, repro,
2011-01-26,0.20, 0.78, -9.75, 2.37, 1.62, 7.39, repro,
2011-01-27,0.92, -0.40, -5.94, 2.18, 1.52, 6.87, repro,
2011-01-28,-0.27, -2.00, -7.36, 2.19, 1.50, 6.83, repro,
2011-01-29,-0.32, -1.28, -10.85, 2.27, 1.58, 7.19, repro,
2011-01-30,0.47, -0.34, -7.22, 2.18, 1.53, 6.92, repro,
2011-01-31,0.50, 0.96, -13.75, 2.21, 1.55, 7.03, repro,
2011-02-01,1.22, 0.57, -14.45, 2.17, 1.53, 6.88, repro,
2011-02-02,0.24, 0.84, -8.84, 2.18, 1.53, 6.93, repro,
2011-02-03,0.54, 0.68, -10.73, 2.20, 1.54, 7.03, repro,
2011-02-04,-1.73, -1.17, 0.02, 2.22, 1.56, 7.13, repro,
2011-02-05,-1.56, -1.25, -13.66, 2.24, 1.59, 7.25, repro,
2011-02-06,-0.41, -0.37, -14.16, 2.24, 1.61, 7.25, repro,
2011-02-07,-3.83, -3.10, -13.05, 2.22, 1.57, 7.15, repro,
2011-02-08,1.28, -0.05, -16.52, 2.29, 1.61, 7.35, repro,
2011-02-09,1.66, -0.65, -9.64, 2.39, 1.77, 8.10, repro,
2011-02-10,-0.20, 0.72, -3.70, 2.41, 1.74, 7.63, repro,
2011-02-14,-2.44, -0.61, 4.56, 4.12, 2.73, 12.83, repro,
2011-02-15,1.15, -2.29, -4.47, 2.32, 1.64, 7.41, repro,
2011-02-16,1.32, -0.72, -4.62, 2.20, 1.56, 7.18, repro,
2011-02-17,0.20, -0.91, -1.06, 2.26, 1.59, 7.27, repro,
2011-02-18,2.36, 1.21, -5.27, 2.24, 1.55, 7.08, repro,
2011-02-19,2.97, 2.53, -15.54, 2.33, 1.60, 7.39, repro,
2011-02-20,0.32, -0.71, -3.48, 2.15, 1.51, 6.82, repro,
2011-02-21,-0.40, -1.24, -2.68, 2.22, 1.58, 7.06, repro,
2011-02-22,-0.99, -2.96, -1.52, 2.24, 1.56, 7.07, repro,
2011-02-23,-2.06, -3.27, -8.87, 2.22, 1.56, 7.07, repro,
2011-02-24,-1.44, -0.12, -28.20, 2.32, 1.59, 7.35, repro,
2011-02-25,-2.47, 0.16, -17.85, 2.23, 1.58, 7.22, repro,
2011-02-26,-5.19, -0.17, -12.07, 2.30, 1.60, 7.37, repro,
2011-02-27,-6.81, -1.54, -0.52, 2.28, 1.56, 7.23, repro,
2011-02-28,-7.32, -6.06, -3.42, 2.31, 1.59, 7.25, repro,
2011-03-01,-10.36, -5.13, -22.28, 2.17, 1.49, 6.81, repro,
2011-03-02,1.87, 0.82, -9.48, 2.17, 1.51, 6.88, repro,
2011-03-03,-1.37, -1.13, -2.90, 2.17, 1.52, 6.96, repro,
2011-03-04,-2.35, -1.04, -10.83, 2.19, 1.51, 6.88, repro,
2011-03-05,0.82, -1.00, -13.30, 2.17, 1.51, 6.96, repro,
2011-03-06,0.61, -0.88, -11.13, 2.16, 1.49, 6.85, repro,
2011-03-07,-1.08, -1.36, 1.69, 2.17, 1.51, 6.91, repro,
2011-03-08,1.04, 0.36, -7.85, 2.17, 1.51, 6.89, repro,
2011-03-09,-1.18, 0.33, -13.05, 2.19, 1.51, 6.91, repro,
2011-03-10,-5.14, 1.85, -1.68, 2.17, 1.50, 6.86, repro,
2011-03-11,-1.02, -1.72, -9.03, 2.16, 1.49, 6.84, repro,
2011-03-12,0.36, 0.79, -9.08, 2.17, 1.48, 6.81, repro,
2011-03-13,-1.59, 0.83, -10.46, 2.16, 1.50, 6.85, repro,
2011-03-14,-4.78, -1.65, -15.35, 2.28, 1.58, 7.23, repro,
2011-03-15,0.77, 0.89, -13.66, 2.29, 1.62, 7.43, repro,
2011-03-16,-2.09, -3.86, -8.86, 2.35, 1.62, 7.49, repro,
2011-03-17,-1.69, -1.06, -7.13, 2.32, 1.61, 7.30, repro,
2011-03-18,1.04, 3.93, -16.67, 2.30, 1.58, 7.09, repro,
2011-03-19,-1.62, -2.40, -2.86, 2.34, 1.66, 7.53, repro,
2011-03-20,0.09, 0.95, -8.46, 2.86, 2.06, 9.21, repro,
2011-03-21,-1.36, 0.59, -4.24, 2.42, 1.62, 7.46, repro,
2011-03-22,0.83, -0.57, -10.49, 2.31, 1.59, 7.23, repro,
2011-03-23,0.69, 2.14, -10.61, 2.31, 1.58, 7.19, repro,
2011-03-24,0.73, 3.37, -5.02, 2.26, 1.58, 7.22, repro,
2011-03-25,0.31, 1.61, -7.82, 2.37, 1.62, 7.39, repro,
2011-03-26,0.27, 1.95, -11.04, 2.63, 1.94, 9.02, repro,
2011-03-27,0.04, -0.74, -12.84, 2.18, 1.52, 6.94, repro,
2011-03-28,0.97, -0.32, -9.41, 2.21, 1.53, 6.97, repro,
2011-03-29,-0.90, -0.84, -10.96, 2.30, 1.57, 7.20, repro,
2011-03-30,0.08, -1.04, -8.96, 2.23, 1.55, 7.07, repro,
2011-03-31,-1.78, -0.09, -10.56, 2.30, 1.58, 7.12, repro,
2011-04-01,-2.18, -2.68, -2.92, 2.30, 1.58, 7.16, repro,
2011-04-02,-3.52, -2.47, 0.37, 2.31, 1.59, 7.25, repro,
2011-04-03,-2.05, 1.20, -10.26, 2.44, 1.73, 7.86, repro,
2011-04-04,-0.77, -0.91, -4.63, 2.63, 1.94, 9.00, repro,
2011-04-05,-5.26, -1.53, -9.68, 2.26, 1.56, 7.20, repro,
2011-04-06,-4.14, -1.68, -8.88, 2.30, 1.60, 7.32, repro,
2011-04-07,-0.55, 0.55, -9.45, 2.23, 1.54, 7.12, repro,
2011-04-08,0.28, -0.59, -6.33, 2.24, 1.57, 7.08, repro,
2011-04-09,-0.70, -0.81, -4.81, 2.26, 1.56, 7.16, repro,
2011-04-10,2.10, -0.04, -9.65, 2.23, 1.54, 7.00, repro,
2011-04-11,-1.51, -0.88, -12.22, 2.24, 1.55, 6.99, repro,
2011-04-12,0.09, 1.08, -14.37, 2.26, 1.59, 7.12, repro,
2011-04-13,0.85, 0.88, -11.68, 2.16, 1.51, 6.83, repro,
2011-04-14,-0.32, -1.53, -11.36, 2.56, 1.82, 8.15, repro,
2011-04-15,-1.78, -3.24, -12.93, 3.11, 2.50, 10.92, repro,
2011-04-19,-0.33, -1.36, -11.27, 2.22, 1.56, 7.10, repro,
2011-04-20,1.67, -0.88, -15.59, 3.06, 2.23, 10.10, repro,
2011-04-26,1.20, -5.11, -15.28, 4.29, 2.74, 13.23, repro,
2011-04-27,1.96, -0.83, -11.76, 2.17, 1.51, 6.91, repro,
2011-04-28,-3.63, -1.48, -5.12, 4.79, 3.37, 14.51, repro,
2011-04-29,-1.62, -1.12, -16.73, 2.30, 1.54, 7.16, repro,
2011-04-30,0.17, -1.42, -18.18, 2.64, 1.98, 8.96, repro,
2011-05-01,0.34, 0.28, -17.98, 2.89, 2.17, 9.66, repro,
2011-05-02,0.29, -0.24, -15.34, 2.18, 1.52, 6.99, repro,
2011-05-03,-2.30, -1.92, -24.94, 2.23, 1.56, 7.17, repro,
2011-05-04,-0.64, -0.52, -17.53, 2.72, 1.99, 8.89, repro,
2011-05-05,1.56, -1.62, -16.26, 2.29, 1.60, 7.45, repro,
2011-05-06,-2.65, 1.29, -14.67, 5.97, 4.33, 18.65, repro,
2011-05-07,1.99, 0.80, -7.86, 2.66, 1.90, 8.68, repro,
2011-05-08,-1.75, -1.36, -4.42, 8.03, 5.16, 23.44, repro,
2011-05-09,-0.28, -0.89, -13.46, 2.45, 1.73, 7.93, repro,
2011-05-11,0.79, 0.80, -17.56, 3.31, 2.48, 11.17, repro,
2011-05-12,3.91, -0.78, -19.26, 2.42, 1.78, 8.13, repro,
2011-05-13,3.42, 0.69, -19.44, 2.21, 1.54, 7.14, repro,
2011-05-14,0.87, 0.57, -12.53, 2.28, 1.63, 7.44, repro,
2011-05-15,0.48, 0.41, -9.12, 2.23, 1.57, 7.19, repro,
2011-05-16,1.31, -0.72, -14.10, 2.24, 1.59, 7.25, repro,
2011-05-17,1.32, -1.06, -13.73, 2.74, 1.88, 8.50, repro,
2011-05-18,2.32, -0.12, -12.18, 2.21, 1.56, 7.15, repro,
2011-05-19,2.34, -0.73, -13.93, 2.45, 1.74, 8.23, repro,
2011-05-20,3.24, 0.25, -17.88, 2.86, 2.08, 9.39, repro,
2011-05-21,2.89, 0.11, -18.81, 3.36, 2.47, 11.56, repro,
2011-05-22,0.57, -1.94, -13.49, 2.24, 1.59, 7.33, repro,
2011-05-23,2.71, 0.15, -11.47, 3.31, 2.49, 11.48, repro,
2011-05-24,4.05, -0.35, -10.72, 3.93, 2.88, 13.76, repro,
2011-05-26,-0.21, -2.80, -9.34, 3.63, 2.49, 11.61, repro,
2011-05-27,4.48, -0.73, -30.62, 6.97, 5.27, 22.88, repro,
2011-06-02,-2.94, -1.40, -9.22, 5.80, 3.50, 15.88, repro,
2011-06-03,2.91, -3.37, -12.09, 5.25, 3.81, 18.44, repro,
2011-06-04,2.23, 1.70, -15.54, 2.55, 1.83, 8.47, repro,
2011-06-05,0.82, -0.14, -13.57, 2.22, 1.55, 7.11, repro,
2011-06-06,1.18, -0.01, -3.41, 2.23, 1.58, 7.25, repro,
2011-06-07,3.61, -2.67, 2.28, 5.18, 4.50, 18.67, repro,
2011-06-08,0.05, -0.43, -13.43, 2.20, 1.55, 7.05, repro,
2011-06-09,1.75, 0.25, -6.18, 2.19, 1.53, 7.01, repro,
2011-06-10,0.97, 0.10, -10.13, 2.20, 1.54, 7.07, repro,
2011-06-11,-0.70, -1.65, -4.47, 2.49, 1.82, 8.40, repro,
2011-06-13,0.49, -1.38, -4.02, 3.17, 2.51, 11.85, repro,
2011-06-14,-2.42, -1.18, -6.33, 2.22, 1.59, 7.22, repro,
2011-06-15,-0.23, -2.11, -3.02, 2.24, 1.57, 7.20, repro,
2011-06-16,1.00, -0.62, -15.15, 2.72, 1.93, 9.07, repro,
2011-06-17,-1.64, 1.84, -5.64, 2.86, 2.04, 9.71, repro,
2011-06-18,0.41, -1.25, -10.32, 2.17, 1.54, 7.03, repro,
2011-06-19,-0.24, -1.57, -9.32, 2.20, 1.55, 7.08, repro,
2011-06-20,1.58, -0.20, -6.07, 2.15, 1.53, 6.94, repro,
2011-06-21,-0.02, 0.34, -2.41, 2.30, 1.60, 7.43, repro,
2011-06-22,3.52, 0.10, -6.05, 2.98, 2.13, 9.58, repro,
2011-06-23,-0.99, -0.51, -0.86, 3.27, 2.44, 11.25, repro,
2011-06-24,0.30, -0.77, -5.57, 2.26, 1.59, 7.27, repro,
2011-06-25,0.32, -1.36, 7.29, 2.96, 2.18, 9.77, repro,
2011-06-26,1.71, 0.24, -1.97, 2.55, 1.89, 8.60, repro,
2011-06-27,0.50, 1.02, -7.91, 2.24, 1.60, 7.23, repro,
2011-06-28,0.21, 0.93, 0.98, 2.31, 1.61, 7.39, repro,
2011-06-29,-0.35, -2.67, 5.14, 2.26, 1.58, 7.27, repro,
2011-06-30,1.14, -4.11, -1.05, 2.20, 1.56, 7.10, repro,
2011-07-01,0.31, 0.04, -4.40, 2.26, 1.57, 7.22, repro,
2011-07-02,0.78, 0.28, -5.73, 2.25, 1.60, 7.35, repro,
2011-07-03,1.25, -1.67, -5.91, 2.68, 1.89, 8.88, repro,
2011-07-04,2.03, -0.81, -0.09, 4.72, 3.50, 17.32, repro,
2011-07-05,0.93, -2.15, -6.92, 2.25, 1.58, 7.27, repro,
2011-07-06,0.09, -1.08, -4.61, 2.21, 1.57, 7.20, repro,
2011-07-07,1.59, -1.10, 4.79, 2.21, 1.57, 7.15, repro,
2011-07-08,-4.63, -5.55, 9.77, 2.48, 1.74, 7.84, repro,
2011-07-09,-1.03, -1.39, -0.45, 2.26, 1.62, 7.43, repro,
2011-07-10,-0.78, -1.36, -2.56, 2.20, 1.55, 7.10, repro,
2011-07-11,0.33, -0.26, -8.96, 2.20, 1.57, 7.17, repro,
2011-07-12,0.86, -0.98, -1.76, 2.20, 1.56, 7.13, repro,
2011-07-13,1.18, -1.08, 0.44, 2.46, 1.86, 8.34, repro,
2011-07-14,0.41, 1.36, 0.76, 3.19, 2.31, 10.37, repro,
2011-07-15,1.02, 0.04, 4.70, 2.19, 1.55, 7.12, repro,
2011-07-16,-0.46, 0.28, 5.01, 2.22, 1.56, 7.18, repro,
2011-07-17,0.83, -0.55, -6.99, 2.27, 1.59, 7.29, repro,
2011-07-18,-1.25, -0.39, -2.21, 2.24, 1.61, 7.32, repro,
2011-07-19,1.01, -1.66, 0.61, 2.23, 1.56, 7.17, repro,
2011-07-20,0.47, -1.52, -2.50, 2.19, 1.56, 7.09, repro,
2011-07-21,0.36, -2.57, 0.18, 2.25, 1.57, 7.19, repro,
2011-07-22,2.56, -2.32, 7.04, 3.50, 2.58, 11.84, repro,
2011-07-23,0.94, -0.32, -5.29, 2.55, 2.01, 8.83, repro,
2011-07-24,-1.12, -0.99, 2.68, 2.18, 1.54, 7.02, repro,
2011-07-25,0.56, 0.06, 1.97, 2.20, 1.56, 7.09, repro,
2011-07-26,-0.54, -1.34, 4.00, 2.19, 1.56, 7.15, repro,
2011-07-27,-2.97, -2.23, 2.99, 2.17, 1.53, 6.95, repro,
2011-07-28,-1.17, -1.66, -5.85, 2.22, 1.58, 7.18, repro,
2011-07-29,0.68, -2.11, -7.75, 2.24, 1.59, 7.18, repro,
2011-07-30,-1.43, -2.34, 6.81, 2.29, 1.59, 7.26, repro,
2011-07-31,-1.67, 0.77, -7.66, 4.92, 3.90, 17.52, repro,
2011-08-01,-0.72, -1.42, -8.82, 2.65, 1.95, 8.88, repro,
2011-08-02,-2.66, -0.82, -1.29, 2.21, 1.55, 7.16, repro,
2011-08-03,-2.96, 1.20, 3.74, 2.47, 1.76, 8.10, repro,
2011-08-04,0.06, -0.68, 6.97, 2.99, 2.16, 9.83, repro,
2011-08-05,-0.73, -2.15, 8.17, 2.24, 1.58, 7.10, repro,
2011-08-06,-1.45, -2.81, 10.09, 2.81, 2.10, 9.34, repro,
2011-08-07,-1.43, -0.78, 1.18, 2.19, 1.54, 7.06, repro,
2011-08-08,-1.67, -0.99, 4.20, 2.47, 1.71, 7.74, repro,
2011-08-09,-0.34, -2.46, 4.98, 2.18, 1.56, 7.15, repro,
2011-08-10,1.01, -5.93, 8.50, 2.20, 1.56, 7.09, repro,
2011-08-11,1.51, -1.10, 9.38, 2.28, 1.59, 7.35, repro,
2011-08-12,3.31, 0.85, 5.39, 3.43, 2.47, 10.73, repro,
2011-08-13,0.76, 0.07, 1.02, 2.28, 1.59, 7.17, repro,
2011-08-14,0.64, -1.32, 5.69, 6.30, 4.84, 23.06, repro,
2011-08-15,-3.06, -3.81, 5.38, 2.19, 1.57, 7.11, repro,
2011-08-16,-0.97, -2.52, 0.82, 2.23, 1.58, 7.20, repro,
2011-08-17,-1.42, -7.04, 2.42, 6.13, 4.79, 21.51, repro,
2011-08-18,0.26, -3.03, 4.60, 2.27, 1.61, 7.45, repro,
2011-08-19,-1.75, -2.26, 9.08, 2.23, 1.58, 7.25, repro,
2011-08-20,0.67, -0.92, 8.41, 2.85, 2.06, 9.44, repro,
2011-08-21,-0.09, -2.30, 10.65, 2.28, 1.60, 7.34, repro,
2011-08-22,-2.72, -3.66, 4.38, 2.24, 1.57, 7.22, repro,
2011-08-23,0.67, -3.83, 9.83, 2.30, 1.61, 7.34, repro,
2011-08-24,0.65, -1.01, 6.37, 2.25, 1.60, 7.38, repro,
2011-08-25,1.76, -0.89, 9.02, 2.25, 1.60, 7.33, repro,
2011-08-26,-0.90, -2.30, 6.59, 2.22, 1.60, 7.19, repro,
2011-08-27,-1.52, -2.46, 11.24, 2.21, 1.57, 7.13, repro,
2011-08-28,-1.87, -1.08, 3.33, 2.60, 1.84, 8.34, repro,
2011-08-29,-1.37, 0.89, 7.34, 2.45, 1.74, 7.88, repro,
2011-08-30,0.79, -4.08, 4.28, 2.33, 1.62, 7.46, repro,
2011-08-31,-2.34, -3.11, 14.67, 2.32, 1.60, 7.35, repro,
2011-09-01,-0.17, -3.15, 25.98, 3.78, 2.97, 13.05, repro,
2011-09-02,-0.81, -1.60, 10.34, 2.57, 1.92, 8.88, repro,
2011-09-03,-0.53, -0.79, 12.70, 3.89, 2.94, 13.32, repro,
2011-09-04,1.58, 0.58, 10.44, 2.21, 1.57, 7.18, repro,
2011-09-05,0.15, -1.76, 3.79, 2.26, 1.59, 7.34, repro,
2011-09-06,0.39, -0.86, 10.63, 2.20, 1.55, 7.13, repro,
2011-09-07,1.02, -0.48, 0.06, 2.22, 1.57, 7.14, repro,
2011-09-08,0.03, -0.03, 9.63, 2.31, 1.64, 7.34, repro,
2011-09-09,-0.69, -0.91, 2.39, 2.29, 1.61, 7.37, repro,
2011-09-10,1.75, -0.15, 8.66, 2.29, 1.61, 7.39, repro,
2011-09-11,1.96, -0.42, 4.01, 2.25, 1.60, 7.32, repro,
2011-09-13,0.42, -0.16, 9.77, 2.25, 1.59, 7.32, repro,
2011-09-14,0.68, -1.24, 5.87, 5.99, 4.95, 22.04, repro,
2011-09-15,0.96, -2.86, 19.18, 2.47, 1.73, 7.87, repro,
2011-09-16,-0.34, -4.08, 14.20, 2.25, 1.62, 7.27, repro,
2011-09-17,0.83, -2.79, 17.45, 2.99, 2.16, 9.77, repro,
2011-09-18,-0.13, -2.76, 8.96, 2.69, 1.86, 8.44, repro,
2011-09-19,-2.61, -2.94, 13.25, 2.35, 1.68, 7.67, repro,
2011-09-20,0.52, 0.14, 10.45, 2.25, 1.63, 7.30, repro,
2011-09-21,0.30, -2.04, 15.84, 2.72, 1.90, 8.58, repro,
2011-09-22,-0.14, -1.24, 12.00, 2.22, 1.58, 7.16, repro,
2011-09-23,0.58, -1.35, 9.37, 2.20, 1.57, 7.11, repro,
2011-09-24,0.22, -0.51, 7.40, 2.24, 1.58, 7.14, repro,
2011-09-25,0.91, -1.57, 15.76, 2.26, 1.57, 7.27, repro,
2011-09-26,1.82, 0.07, 11.06, 2.27, 1.60, 7.23, repro,
2011-09-27,-2.91, -4.06, 12.59, 2.23, 1.58, 7.30, repro,
2011-09-28,1.42, -3.68, 13.36, 2.35, 1.66, 7.53, repro,
2011-09-29,3.54, 3.00, 7.01, 2.33, 1.64, 7.48, repro,
2011-09-30,1.19, 0.95, 13.61, 2.25, 1.64, 7.35, repro,
2011-10-01,0.80, 0.70, 8.94, 2.85, 2.06, 9.25, repro,
2011-10-02,1.32, 0.28, 10.17, 2.35, 1.69, 7.60, repro,
2011-10-03,1.45, -0.57, 7.85, 2.28, 1.65, 7.44, repro,
2011-10-04,0.93, 1.33, 11.64, 2.28, 1.62, 7.39, repro,
2011-10-05,2.19, 1.46, 17.47, 2.47, 1.73, 7.93, repro,
2011-10-11,1.15, -5.11, 17.77, 4.30, 3.17, 15.58, repro,
2011-10-12,1.27, 1.30, 0.04, 5.02, 3.75, 16.04, repro,
2011-10-13,1.50, -2.40, 5.84, 2.28, 1.58, 7.20, repro,
2011-10-14,2.59, -0.51, 12.41, 2.25, 1.58, 7.18, repro,
2011-10-15,1.09, -0.39, 9.85, 2.18, 1.55, 7.00, repro,
2011-10-16,1.85, -1.26, 4.10, 2.20, 1.57, 7.12, repro,
2011-10-17,1.06, 0.08, 4.96, 2.20, 1.57, 7.10, repro,
2011-10-18,1.72, 0.94, -0.91, 2.23, 1.58, 7.18, repro,
2011-10-19,3.71, 1.60, 6.80, 4.58, 3.29, 14.20, repro,
2011-10-20,0.01, -3.37, 8.27, 2.21, 1.58, 7.18, repro,
2011-10-21,-0.69, -0.84, 4.89, 2.64, 1.90, 8.43, repro,
2011-10-22,-1.83, -7.86, 27.61, 4.51, 3.11, 13.89, repro,
2011-10-23,-2.52, -1.58, 4.95, 2.36, 1.66, 7.72, repro,
2011-10-24,-0.21, -2.33, 6.23, 2.22, 1.55, 7.08, repro,
2011-10-25,2.20, -0.16, 0.41, 2.35, 1.63, 7.52, repro,
2011-10-26,1.76, -0.06, 6.23, 2.44, 1.71, 7.87, repro,
2011-10-27,0.85, -0.30, 7.27, 2.30, 1.61, 7.32, repro,
2011-10-28,1.32, 0.34, 9.79, 2.37, 1.70, 7.71, repro,
2011-10-29,-1.34, 0.64, 6.87, 2.35, 1.71, 7.69, repro,
2011-10-30,1.30, -0.78, 4.42, 2.20, 1.54, 6.98, repro,
2011-10-31,-2.53, -3.06, -1.78, 2.64, 1.82, 8.50, repro,
2011-11-10,0.48, 1.90, -0.65, 6.00, 5.03, 20.18, repro,
2011-11-11,-2.93, -0.99, 8.51, 2.36, 1.66, 7.63, repro,
2011-11-12,-2.78, -3.37, 17.15, 2.40, 1.69, 7.67, repro,
2011-11-13,-3.81, -3.14, 6.91, 2.77, 2.06, 9.09, repro,
