PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P415
Station name,WHGolfCrs_WA2004
Begin Date, 2004-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6559907836 North Latitude, -123.7298658496 East Longitude, -15.39820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-01,-3.79, 3.23, -0.01, 2.28, 1.53, 7.05, repro,
2008-08-02,0.33, 3.80, 2.50, 2.26, 1.52, 6.99, repro,
2008-08-03,1.51, 2.56, 0.94, 2.32, 1.56, 7.24, repro,
2008-08-04,0.78, 3.20, -3.17, 2.28, 1.53, 7.04, repro,
2008-08-05,-1.99, 1.96, -5.31, 2.29, 1.52, 7.01, repro,
2008-08-06,-0.70, 3.80, -2.88, 2.35, 1.55, 7.15, repro,
2008-08-07,-0.04, 3.62, 1.56, 2.39, 1.59, 7.30, repro,
2008-08-08,0.82, 4.12, 5.09, 2.42, 1.59, 7.36, repro,
2008-08-09,1.47, 3.80, 0.89, 2.35, 1.54, 7.12, repro,
2008-08-10,1.42, 3.17, -5.41, 2.34, 1.53, 7.09, repro,
2008-08-11,0.19, 3.08, -3.99, 2.41, 1.60, 7.31, repro,
2008-08-12,-0.08, 3.14, 2.94, 2.40, 1.59, 7.41, repro,
2008-08-13,-0.75, 3.63, 0.96, 2.36, 1.54, 7.15, repro,
2008-08-14,-0.42, 3.50, -0.24, 2.37, 1.55, 7.17, repro,
2008-08-15,-1.38, 4.09, 1.29, 2.35, 1.55, 7.16, repro,
2008-08-16,-1.34, 3.65, -2.63, 2.34, 1.54, 7.11, repro,
2008-08-17,0.11, 3.19, 2.40, 2.41, 1.60, 7.30, repro,
2008-08-18,-0.72, 2.77, 4.47, 2.37, 1.54, 7.17, repro,
2008-08-19,-0.69, 3.60, 3.88, 2.36, 1.54, 7.11, repro,
2008-08-20,-0.45, 1.02, 3.85, 2.39, 1.56, 7.26, repro,
2008-08-21,-2.03, 2.37, -0.90, 2.37, 1.56, 7.18, repro,
2008-08-22,-3.22, -1.87, 0.03, 2.38, 1.55, 7.17, repro,
2008-08-23,-2.08, 1.57, 3.95, 2.38, 1.54, 7.16, repro,
2008-08-24,-1.93, 2.35, -2.95, 2.39, 1.59, 7.40, repro,
2008-08-25,0.48, 2.39, 0.00, 2.36, 1.54, 7.14, repro,
2008-08-26,-1.68, 0.19, 6.38, 2.39, 1.56, 7.22, repro,
2008-08-27,-0.50, 3.43, -0.72, 2.41, 1.59, 7.34, repro,
2008-08-28,1.50, 3.87, 5.62, 2.48, 1.62, 7.38, repro,
2008-08-29,0.80, 3.05, -2.83, 2.37, 1.56, 7.21, repro,
2008-08-30,-2.14, 2.12, 0.74, 2.40, 1.56, 7.25, repro,
2008-08-31,-1.98, 1.99, 1.66, 2.45, 1.60, 7.38, repro,
2008-09-01,-2.01, 1.69, -6.29, 2.39, 1.58, 7.28, repro,
2008-09-02,-2.18, 2.59, -0.30, 2.40, 1.57, 7.23, repro,
2008-09-03,1.01, 3.12, -3.66, 2.37, 1.57, 7.22, repro,
2008-09-04,-0.55, 1.57, -5.75, 2.53, 1.67, 7.84, repro,
2008-09-05,-1.98, 1.08, 1.36, 2.44, 1.60, 7.36, repro,
2008-09-06,0.03, 3.94, 0.39, 2.38, 1.57, 7.22, repro,
2008-09-07,0.54, 5.10, 0.24, 2.37, 1.58, 7.30, repro,
2008-09-08,-0.86, 2.15, 2.72, 2.40, 1.60, 7.40, repro,
2008-09-09,-0.15, 3.01, 0.25, 2.41, 1.56, 7.24, repro,
2008-09-10,-1.09, 2.55, 0.72, 2.42, 1.60, 7.33, repro,
2008-09-11,-1.96, 2.25, -1.40, 2.51, 1.66, 7.65, repro,
2008-09-12,-0.70, 2.20, -1.07, 2.40, 1.59, 7.34, repro,
2008-09-13,2.13, 3.51, 5.49, 2.40, 1.60, 7.38, repro,
2008-09-14,-0.73, 2.71, 4.18, 2.42, 1.58, 7.32, repro,
2008-09-15,0.67, 3.69, -0.70, 2.45, 1.62, 7.37, repro,
2008-09-16,-1.79, 2.20, -4.16, 2.39, 1.58, 7.31, repro,
2008-09-17,1.89, 3.57, -5.03, 2.48, 1.62, 7.53, repro,
2008-09-18,0.23, 3.63, -2.66, 2.33, 1.53, 7.06, repro,
2008-09-19,1.68, 1.37, -1.20, 2.38, 1.57, 7.26, repro,
2008-09-20,3.01, 1.10, -4.00, 2.34, 1.54, 7.10, repro,
2008-09-21,1.77, 3.61, 2.96, 2.35, 1.56, 7.17, repro,
2008-09-22,0.18, 1.94, -3.03, 2.38, 1.55, 7.19, repro,
2008-09-23,-2.56, 2.66, -1.16, 2.37, 1.55, 7.20, repro,
2008-09-24,1.39, 2.04, 0.94, 2.41, 1.58, 7.31, repro,
2008-09-25,1.05, 3.52, -4.24, 2.38, 1.56, 7.19, repro,
2008-09-26,2.31, 4.70, -0.61, 2.32, 1.53, 7.04, repro,
2008-09-27,-1.32, 1.63, 4.40, 2.38, 1.55, 7.19, repro,
2008-09-28,-0.81, 2.69, -0.03, 2.38, 1.55, 7.19, repro,
2008-09-29,-1.34, 3.27, -2.26, 2.42, 1.58, 7.27, repro,
2008-09-30,0.24, 3.33, -2.61, 2.40, 1.55, 7.19, repro,
2008-10-01,1.58, 3.70, 0.17, 2.33, 1.54, 7.08, repro,
2008-10-02,0.56, 4.54, 5.37, 2.41, 1.59, 7.26, repro,
2008-10-03,0.02, 3.21, 7.33, 2.42, 1.59, 7.28, repro,
2008-10-04,1.80, 2.73, -4.83, 2.43, 1.58, 7.39, repro,
2008-10-05,-1.66, 2.57, -2.68, 2.40, 1.57, 7.21, repro,
2008-10-06,1.55, 4.37, 1.56, 2.34, 1.53, 7.05, repro,
2008-10-07,-1.45, 1.43, -3.21, 2.38, 1.55, 7.17, repro,
2008-10-08,-1.86, 3.67, -6.77, 2.44, 1.64, 7.40, repro,
2008-10-09,-1.22, 2.46, -1.92, 2.32, 1.54, 7.13, repro,
2008-10-10,-2.23, 3.97, -4.01, 2.32, 1.52, 7.06, repro,
2008-10-11,-3.48, 3.09, -12.53, 2.33, 1.55, 7.16, repro,
2008-10-12,-1.83, 2.16, -6.87, 2.29, 1.51, 7.01, repro,
2008-10-13,0.86, 4.60, -6.21, 2.35, 1.56, 7.17, repro,
2008-10-14,0.12, 3.41, -6.66, 2.34, 1.55, 7.20, repro,
2008-10-15,-1.58, 2.96, -8.17, 2.42, 1.60, 7.38, repro,
2008-10-16,-0.92, -3.48, -11.80, 2.39, 1.58, 7.34, repro,
2008-10-17,2.14, 3.56, -15.14, 2.29, 1.52, 7.05, repro,
2008-10-18,0.23, 3.84, -11.07, 2.31, 1.52, 7.05, repro,
2008-10-19,-2.23, 1.77, -3.33, 2.37, 1.59, 7.23, repro,
2008-10-20,-0.99, 1.88, -5.44, 2.31, 1.54, 7.11, repro,
2008-10-21,-3.11, 4.07, -10.63, 2.28, 1.52, 7.04, repro,
2008-10-22,-2.91, 3.98, -12.78, 2.31, 1.53, 7.08, repro,
2008-10-23,-1.83, 1.68, -3.17, 2.31, 1.53, 7.08, repro,
2008-10-24,-1.06, 2.46, -4.07, 2.32, 1.53, 7.10, repro,
2008-10-25,-1.75, -0.81, 2.40, 2.31, 1.54, 7.11, repro,
2008-10-26,-2.13, 4.72, -12.23, 2.29, 1.53, 7.07, repro,
2008-10-27,-0.56, 2.55, -11.91, 2.30, 1.53, 7.11, repro,
2008-10-28,1.30, 4.10, -10.05, 2.38, 1.54, 7.09, repro,
2008-10-29,-0.48, 4.70, -1.40, 2.39, 1.55, 7.15, repro,
2008-10-30,-3.21, 1.20, -4.64, 2.31, 1.53, 7.07, repro,
2008-10-31,1.97, 3.49, 2.78, 2.40, 1.58, 7.32, repro,
2008-11-01,0.51, 3.80, 1.73, 2.30, 1.53, 7.08, repro,
2008-11-02,0.82, 2.29, -0.14, 2.33, 1.58, 7.27, repro,
2008-11-03,3.96, 0.53, 0.02, 2.33, 1.55, 7.22, repro,
2008-11-04,2.54, 1.77, 2.70, 2.34, 1.57, 7.28, repro,
2008-11-05,-0.43, 2.29, -9.29, 2.35, 1.57, 7.23, repro,
2008-11-06,2.36, 4.99, -11.35, 2.35, 1.58, 7.28, repro,
2008-11-07,0.11, 3.92, -4.21, 2.36, 1.57, 7.30, repro,
2008-11-08,-1.48, 2.94, -11.71, 2.40, 1.59, 7.46, repro,
2008-11-09,-0.32, 4.63, 1.61, 2.33, 1.57, 7.24, repro,
2008-11-10,2.68, 4.15, -3.53, 2.35, 1.58, 7.27, repro,
2008-11-11,2.57, 4.47, -2.62, 2.42, 1.65, 7.52, repro,
2008-11-12,-1.96, 5.09, -0.74, 2.35, 1.55, 7.25, repro,
2008-11-13,-0.38, 2.79, 1.18, 2.43, 1.62, 7.56, repro,
2008-11-14,-2.61, 3.45, -7.48, 2.41, 1.65, 7.55, repro,
2008-11-15,-1.43, 5.39, -14.69, 2.35, 1.58, 7.29, repro,
2008-11-16,-1.63, 0.36, -10.78, 2.34, 1.59, 7.33, repro,
2008-11-17,-1.31, 4.59, -13.95, 2.41, 1.64, 7.53, repro,
2008-11-18,0.91, 4.90, -8.42, 2.42, 1.68, 7.73, repro,
2008-11-19,-2.09, 6.11, -25.38, 2.35, 1.60, 7.35, repro,
2008-11-20,-0.52, 3.76, -12.33, 2.39, 1.64, 7.50, repro,
2008-11-21,-0.26, 4.10, -4.95, 2.42, 1.68, 7.74, repro,
2008-11-22,0.60, 4.07, 3.09, 2.36, 1.63, 7.47, repro,
2008-11-23,-1.47, 4.63, -9.86, 2.45, 1.65, 7.63, repro,
2008-11-24,-3.53, 4.50, -10.10, 2.44, 1.69, 7.72, repro,
2008-11-25,1.25, 3.67, -11.94, 2.39, 1.67, 7.56, repro,
2008-11-26,-1.19, 4.99, -14.83, 2.31, 1.57, 7.25, repro,
2008-11-27,-0.82, 5.98, -9.85, 2.32, 1.58, 7.29, repro,
2008-11-28,3.50, 3.13, -5.56, 2.37, 1.67, 7.57, repro,
2008-11-29,0.06, 5.23, -1.34, 2.38, 1.65, 7.62, repro,
2008-11-30,-0.02, 5.98, -3.19, 2.38, 1.62, 7.38, repro,
2008-12-01,0.16, 5.29, -12.15, 2.31, 1.55, 7.15, repro,
2008-12-02,0.99, 2.86, -2.57, 2.36, 1.62, 7.35, repro,
2008-12-03,3.29, 5.03, -9.57, 2.37, 1.62, 7.35, repro,
2008-12-04,-0.06, 6.66, -11.32, 2.35, 1.61, 7.38, repro,
2008-12-05,-1.33, 4.95, -11.16, 2.38, 1.63, 7.38, repro,
2008-12-06,-0.46, 4.76, -14.92, 2.41, 1.72, 7.83, repro,
2008-12-07,3.08, 4.82, -5.08, 2.41, 1.72, 7.81, repro,
2008-12-08,0.01, 2.30, -12.61, 2.31, 1.58, 7.23, repro,
2008-12-09,-0.13, 3.60, -23.69, 2.35, 1.59, 7.25, repro,
2008-12-10,4.06, 6.33, -19.17, 2.29, 1.54, 7.09, repro,
2008-12-11,0.52, 5.60, -16.66, 2.44, 1.64, 7.51, repro,
2008-12-12,-0.53, 2.63, -13.53, 2.41, 1.64, 7.57, repro,
2008-12-13,1.86, -4.24, -7.27, 2.32, 1.62, 7.49, repro,
2008-12-14,-1.95, 2.30, -9.79, 2.29, 1.53, 7.07, repro,
2008-12-15,-2.37, 5.21, -9.56, 2.27, 1.52, 6.98, repro,
2008-12-16,-3.15, 4.74, -12.25, 2.28, 1.52, 7.05, repro,
2008-12-17,-1.26, 4.91, -12.81, 2.34, 1.54, 7.16, repro,
2008-12-18,-2.17, 1.53, -13.48, 2.31, 1.54, 7.19, repro,
2008-12-19,-2.26, 3.80, -11.10, 2.33, 1.56, 7.26, repro,
2008-12-20,-2.81, 5.57, -13.24, 2.28, 1.52, 7.06, repro,
2008-12-21,-5.28, 2.61, -21.72, 2.29, 1.51, 7.04, repro,
2008-12-22,-4.01, 6.33, -13.04, 2.31, 1.53, 7.12, repro,
2008-12-23,-3.68, 4.56, -5.32, 2.29, 1.53, 7.10, repro,
2008-12-24,-2.04, 3.35, -6.87, 2.30, 1.54, 7.12, repro,
2008-12-25,-2.14, 5.09, -10.16, 2.29, 1.54, 7.07, repro,
2008-12-26,-5.64, 2.48, -3.11, 2.30, 1.53, 7.05, repro,
2008-12-27,-1.38, 5.48, -11.62, 2.32, 1.53, 7.13, repro,
2008-12-28,4.58, 2.29, -14.96, 2.31, 1.54, 7.13, repro,
2008-12-29,-2.19, 3.70, -18.57, 2.32, 1.54, 7.22, repro,
2008-12-30,-2.34, 5.06, -23.20, 2.28, 1.52, 7.06, repro,
2008-12-31,1.72, 5.31, -19.40, 2.28, 1.52, 7.04, repro,
2009-01-01,-3.39, 1.50, -12.41, 2.29, 1.52, 7.05, repro,
2009-01-02,0.34, 3.93, -21.07, 2.29, 1.52, 7.08, repro,
2009-01-03,-4.35, 5.20, -11.59, 2.30, 1.53, 7.12, repro,
2009-01-04,-3.73, 4.58, -16.22, 2.27, 1.52, 7.05, repro,
2009-01-05,-0.83, 4.82, -9.07, 2.28, 1.54, 7.14, repro,
2009-01-06,-0.73, 6.35, -11.39, 2.31, 1.57, 7.22, repro,
2009-01-07,-1.97, 6.22, -11.55, 2.32, 1.56, 7.26, repro,
2009-01-08,0.01, 6.62, -17.11, 2.34, 1.58, 7.35, repro,
2009-01-09,-0.99, 5.32, -24.65, 2.33, 1.57, 7.30, repro,
2009-01-10,5.63, 5.92, -19.12, 2.27, 1.53, 7.08, repro,
2009-01-11,0.34, 8.29, -20.58, 2.30, 1.54, 7.14, repro,
2009-01-12,-0.86, 8.25, -20.89, 2.27, 1.53, 7.06, repro,
2009-01-13,0.30, 7.57, -20.72, 2.30, 1.54, 7.14, repro,
2009-01-14,-0.32, 6.35, -21.84, 2.28, 1.52, 7.07, repro,
2009-01-15,-1.41, 5.71, -17.52, 2.29, 1.54, 7.14, repro,
2009-01-16,-0.64, 6.05, -14.19, 2.28, 1.54, 7.12, repro,
2009-01-17,-1.77, 6.94, -17.58, 2.28, 1.54, 7.12, repro,
2009-01-18,-1.34, 5.69, -15.12, 2.28, 1.53, 7.11, repro,
2009-01-19,-1.89, 6.27, -21.33, 2.31, 1.54, 7.13, repro,
2009-01-20,-0.85, 5.92, -17.12, 2.29, 1.53, 7.10, repro,
2009-01-21,-1.78, 6.64, -15.43, 2.28, 1.53, 7.13, repro,
2009-01-22,-2.02, 5.64, -11.72, 2.28, 1.54, 7.11, repro,
2009-01-23,-1.53, 6.18, -15.53, 2.28, 1.54, 7.16, repro,
2009-01-24,-1.74, 4.40, -26.98, 2.26, 1.54, 7.14, repro,
2009-01-25,7.89, 2.09, -20.69, 2.29, 1.54, 7.16, repro,
2009-01-26,-1.56, 6.09, -18.21, 2.27, 1.54, 7.12, repro,
2009-01-27,-1.23, 7.19, -11.64, 2.27, 1.54, 7.13, repro,
2009-01-28,1.85, 6.38, -15.33, 2.27, 1.54, 7.12, repro,
2009-01-29,-2.98, 6.13, -23.09, 2.29, 1.56, 7.17, repro,
2009-01-30,-1.10, 6.33, -19.88, 2.28, 1.54, 7.10, repro,
2009-01-31,-1.37, 5.93, -16.17, 2.30, 1.54, 7.15, repro,
2009-02-01,-2.42, 6.79, -22.00, 2.25, 1.54, 7.09, repro,
2009-02-02,-0.10, 4.88, -19.12, 2.24, 1.53, 7.05, repro,
2009-02-03,-1.28, 6.17, -22.01, 2.29, 1.56, 7.18, repro,
2009-02-04,-1.63, 6.41, -16.82, 2.26, 1.54, 7.07, repro,
2009-02-05,-2.19, 5.34, -15.75, 2.32, 1.58, 7.25, repro,
2009-02-06,0.47, 5.64, -13.65, 2.39, 1.64, 7.46, repro,
2009-02-07,-2.19, 5.33, -14.60, 2.29, 1.57, 7.22, repro,
2009-02-08,-2.43, 5.92, -10.18, 2.24, 1.54, 7.07, repro,
2009-02-09,-1.52, 3.30, -13.62, 2.27, 1.56, 7.13, repro,
2009-02-10,-3.25, 4.40, -18.15, 2.24, 1.54, 7.06, repro,
2009-02-11,-3.54, 4.81, -10.79, 2.37, 1.63, 7.49, repro,
2009-02-12,-0.85, 5.65, -15.16, 2.36, 1.62, 7.45, repro,
2009-02-13,3.12, 1.69, -10.92, 2.23, 1.53, 7.06, repro,
2009-02-14,-0.23, 5.45, -12.49, 2.23, 1.52, 6.99, repro,
2009-02-15,-2.63, 5.38, -15.34, 2.27, 1.56, 7.19, repro,
2009-02-16,-3.67, 5.10, -9.89, 2.27, 1.54, 7.12, repro,
2009-02-17,-0.11, -0.45, -5.09, 2.32, 1.56, 7.22, repro,
2009-02-18,-2.21, 5.80, -16.54, 2.25, 1.57, 7.23, repro,
2009-02-19,-2.45, 6.81, -16.75, 2.27, 1.57, 7.25, repro,
2009-02-20,-3.35, 6.28, -23.29, 2.26, 1.57, 7.21, repro,
2009-02-21,-1.75, 6.54, -17.83, 2.25, 1.56, 7.17, repro,
2009-02-22,3.45, 5.19, -5.11, 2.26, 1.56, 7.19, repro,
2009-02-23,1.06, 5.46, -12.75, 2.29, 1.58, 7.23, repro,
2009-02-24,-1.03, 5.84, -11.95, 2.35, 1.68, 7.45, repro,
2009-02-25,-0.70, 5.55, -22.10, 180.14, 192.16, 361.82, repro,
2009-02-26,-2.29, 4.35, -20.63, 2.28, 1.57, 7.15, repro,
2009-02-27,-1.73, 6.08, -23.42, 2.31, 1.61, 7.38, repro,
2009-02-28,0.91, 7.41, -20.59, 2.28, 1.59, 7.32, repro,
2009-03-01,0.85, 6.10, -13.82, 2.27, 1.59, 7.27, repro,
2009-03-02,-0.07, 6.19, -13.32, 2.25, 1.55, 7.13, repro,
2009-03-03,1.92, 6.51, -10.51, 2.33, 1.62, 7.35, repro,
2009-03-04,2.26, 5.61, -11.95, 2.26, 1.55, 7.16, repro,
2009-03-05,0.96, 6.95, -12.43, 2.27, 1.58, 7.29, repro,
2009-03-06,-0.74, 6.90, -9.99, 2.35, 1.69, 7.62, repro,
2009-03-07,1.82, 4.59, -10.42, 2.26, 1.57, 7.17, repro,
2009-03-08,-0.44, 3.16, -11.92, 2.26, 1.55, 7.10, repro,
2009-03-09,-1.87, 4.80, -11.89, 2.30, 1.59, 7.33, repro,
2009-03-10,-0.82, 6.28, -20.02, 2.34, 1.63, 7.47, repro,
2009-03-11,-0.94, 5.85, -20.59, 2.23, 1.55, 7.07, repro,
2009-03-12,-2.46, 7.82, -19.40, 2.23, 1.55, 7.06, repro,
2009-03-13,-1.85, 6.36, -16.65, 2.25, 1.57, 7.17, repro,
2009-03-14,-0.26, 5.62, -12.55, 2.26, 1.55, 7.12, repro,
2009-03-15,1.00, 5.11, -8.82, 2.25, 1.55, 7.13, repro,
2009-03-16,1.39, 7.12, -17.85, 2.27, 1.56, 7.20, repro,
2009-03-17,0.87, 6.87, -19.42, 2.25, 1.55, 7.08, repro,
2009-03-18,2.45, 8.10, -19.60, 2.23, 1.54, 6.99, repro,
2009-03-19,-0.31, 8.86, -13.58, 2.23, 1.53, 7.00, repro,
2009-03-20,-1.54, 7.34, -11.64, 2.27, 1.55, 7.11, repro,
2009-03-21,-4.34, 4.14, -14.87, 2.26, 1.56, 7.12, repro,
2009-03-22,1.77, 6.89, -13.76, 2.24, 1.55, 7.07, repro,
2009-03-23,4.19, 2.91, -16.76, 2.25, 1.54, 7.05, repro,
2009-03-24,-0.77, 7.18, -17.78, 2.21, 1.54, 6.96, repro,
2009-03-25,-0.12, 7.22, -15.54, 2.24, 1.54, 7.03, repro,
2009-03-26,-1.88, 6.06, -11.68, 2.27, 1.56, 7.16, repro,
2009-03-27,1.79, 7.63, -17.90, 2.30, 1.58, 7.21, repro,
2009-03-28,1.17, 7.07, -13.26, 2.30, 1.57, 7.21, repro,
2009-03-29,-1.44, 5.56, -12.21, 2.27, 1.55, 7.06, repro,
2009-03-30,0.16, 7.34, -10.23, 2.27, 1.55, 7.04, repro,
2009-03-31,-0.54, 7.29, -12.19, 2.31, 1.57, 7.23, repro,
2009-04-01,1.49, 6.93, -14.48, 2.31, 1.57, 7.20, repro,
2009-04-02,-0.44, 5.91, -14.83, 2.36, 1.60, 7.37, repro,
2009-04-03,-0.30, 5.58, -16.92, 2.35, 1.60, 7.32, repro,
2009-04-04,-1.53, 7.36, -17.02, 2.27, 1.55, 7.05, repro,
2009-04-05,-0.88, 8.08, -17.39, 2.30, 1.56, 7.13, repro,
2009-04-06,-1.37, 7.06, -15.27, 2.33, 1.58, 7.23, repro,
2009-04-07,1.25, 7.22, -14.92, 2.33, 1.57, 7.23, repro,
2009-04-08,1.45, 6.87, -13.79, 2.31, 1.57, 7.18, repro,
2009-04-09,-0.42, 6.65, -13.42, 2.34, 1.59, 7.24, repro,
2009-04-10,-1.20, 7.38, -12.90, 2.30, 1.55, 7.11, repro,
2009-04-11,-0.45, 6.48, -14.10, 2.34, 1.56, 7.23, repro,
2009-04-12,-0.97, 6.33, -18.45, 2.33, 1.56, 7.22, repro,
2009-04-13,-0.18, 6.71, -20.72, 2.32, 1.57, 7.22, repro,
2009-04-14,0.54, 4.31, -17.68, 2.32, 1.56, 7.19, repro,
2009-04-15,0.60, 7.78, -11.61, 2.29, 1.54, 7.12, repro,
2009-04-16,0.29, 6.83, -19.33, 2.31, 1.55, 7.14, repro,
2009-04-17,1.42, 7.48, -16.20, 2.31, 1.55, 7.20, repro,
2009-04-18,0.25, 5.98, -18.93, 2.30, 1.56, 7.19, repro,
2009-04-19,2.36, 6.74, -16.60, 2.32, 1.56, 7.21, repro,
2009-04-20,0.87, 6.60, -16.49, 2.31, 1.55, 7.15, repro,
2009-04-21,-0.45, 7.58, -16.51, 2.33, 1.56, 7.24, repro,
2009-04-22,0.93, 5.90, -13.06, 2.31, 1.54, 7.13, repro,
2009-04-23,-0.07, 6.59, -12.32, 2.35, 1.59, 7.30, repro,
2009-04-24,-3.24, 4.25, -14.02, 2.33, 1.58, 7.29, repro,
2009-04-25,0.16, 6.44, -13.37, 2.31, 1.55, 7.17, repro,
2009-04-26,1.07, 7.85, -16.28, 2.34, 1.56, 7.24, repro,
2009-04-27,4.01, 5.77, -19.23, 2.34, 1.55, 7.21, repro,
2009-04-28,1.10, 8.16, -15.09, 2.33, 1.57, 7.23, repro,
2009-04-29,0.40, 7.28, -12.88, 2.39, 1.65, 7.55, repro,
2009-04-30,-0.03, 7.96, -17.16, 2.39, 1.66, 7.48, repro,
2009-05-01,0.44, 7.05, -9.43, 2.32, 1.55, 7.18, repro,
2009-05-02,0.38, 6.78, -6.31, 2.33, 1.55, 7.21, repro,
2009-05-03,-0.19, 6.53, -10.55, 2.34, 1.55, 7.18, repro,
2009-05-04,-0.76, 7.96, -5.95, 2.35, 1.58, 7.32, repro,
2009-05-05,-1.71, 6.11, -6.51, 2.33, 1.54, 7.19, repro,
2009-05-06,-1.37, 7.05, -15.53, 2.30, 1.54, 7.13, repro,
2009-05-07,-1.21, 6.61, -20.45, 2.32, 1.54, 7.17, repro,
2009-05-08,0.26, 8.97, -13.87, 2.31, 1.54, 7.15, repro,
2009-05-09,0.44, 5.14, -14.49, 2.31, 1.54, 7.10, repro,
2009-05-10,0.65, 7.79, -15.81, 2.27, 1.53, 7.05, repro,
2009-05-11,-2.68, 6.93, -11.93, 2.29, 1.55, 7.17, repro,
2009-05-12,-0.45, 8.01, -10.63, 2.34, 1.58, 7.31, repro,
2009-05-13,2.75, 7.94, -8.05, 2.34, 1.58, 7.27, repro,
2009-05-14,-0.60, 7.46, -12.93, 2.44, 1.62, 7.58, repro,
2009-05-15,2.20, 7.43, -13.03, 2.29, 1.54, 7.10, repro,
2009-05-16,0.70, 8.78, -16.76, 2.28, 1.55, 7.16, repro,
2009-05-17,0.33, 8.74, -18.35, 2.27, 1.55, 7.13, repro,
2009-05-18,-0.34, 7.22, -12.69, 2.29, 1.54, 7.11, repro,
2009-05-19,1.49, 5.73, -11.87, 2.31, 1.58, 7.33, repro,
2009-05-20,1.16, 6.85, -10.83, 2.34, 1.57, 7.32, repro,
2009-05-21,2.58, 5.61, -12.94, 2.30, 1.54, 7.13, repro,
2009-05-22,1.01, 7.59, -17.69, 2.28, 1.54, 7.14, repro,
2009-05-23,0.06, 7.65, -18.29, 2.28, 1.54, 7.13, repro,
2009-05-24,0.57, 7.27, -14.39, 2.28, 1.53, 7.09, repro,
2009-05-25,1.23, 8.24, -11.38, 2.28, 1.54, 7.12, repro,
2009-05-26,-0.07, 7.17, -10.07, 2.30, 1.54, 7.17, repro,
2009-05-27,1.00, 6.79, -13.11, 2.32, 1.58, 7.37, repro,
2009-05-28,2.13, 7.73, -10.94, 2.28, 1.54, 7.16, repro,
2009-05-29,-0.25, 8.14, -10.87, 2.37, 1.56, 7.41, repro,
2009-05-30,0.55, 8.59, -21.19, 2.28, 1.53, 7.14, repro,
2009-05-31,-0.49, 7.98, -12.66, 2.41, 1.60, 7.61, repro,
2009-06-01,-0.96, 7.73, -9.69, 2.30, 1.54, 7.20, repro,
2009-06-02,-0.43, 6.68, -17.62, 2.34, 1.60, 7.35, repro,
2009-06-03,-1.06, 7.98, -18.33, 2.29, 1.54, 7.18, repro,
2009-06-04,0.27, 6.64, -17.10, 2.28, 1.53, 7.10, repro,
2009-06-05,-0.19, 7.83, -13.03, 2.32, 1.56, 7.32, repro,
2009-06-06,-0.40, 6.94, -8.04, 2.44, 1.58, 7.50, repro,
2009-06-07,-1.62, 7.41, -14.66, 2.32, 1.58, 7.42, repro,
2009-06-08,0.46, 7.27, -11.42, 2.34, 1.58, 7.42, repro,
2009-06-09,0.58, 6.48, -10.93, 2.33, 1.57, 7.37, repro,
2009-06-10,-0.93, 6.98, -11.11, 2.28, 1.53, 7.08, repro,
2009-06-11,-0.32, 8.30, -8.47, 2.43, 1.60, 7.59, repro,
2009-06-12,-1.20, 7.38, -10.75, 2.30, 1.54, 7.13, repro,
2009-06-13,-1.35, 7.28, -11.02, 2.32, 1.55, 7.20, repro,
2009-06-14,-1.18, 5.98, -8.24, 2.40, 1.63, 7.58, repro,
2009-06-15,-0.36, 7.91, -12.84, 2.30, 1.57, 7.34, repro,
2009-06-16,0.41, 7.61, -14.28, 2.27, 1.53, 7.08, repro,
2009-06-17,0.74, 7.39, -7.98, 2.42, 1.60, 7.44, repro,
2009-06-18,-0.21, 6.83, -5.95, 2.32, 1.58, 7.37, repro,
2009-06-19,-2.34, 6.53, -4.61, 2.36, 1.59, 7.47, repro,
2009-06-20,0.53, 7.51, -13.61, 2.35, 1.57, 7.34, repro,
2009-06-21,1.38, 6.29, -10.74, 2.34, 1.56, 7.30, repro,
2009-06-22,0.08, 7.79, -6.34, 2.35, 1.56, 7.30, repro,
2009-06-23,-1.13, 4.07, -5.29, 2.28, 1.55, 7.13, repro,
2009-06-24,-3.28, 6.07, -3.74, 2.29, 1.56, 7.20, repro,
2009-06-25,-3.23, 7.09, -9.29, 2.35, 1.57, 7.32, repro,
2009-06-26,-1.05, 6.47, -12.35, 2.31, 1.56, 7.25, repro,
2009-06-27,-1.76, 6.40, -12.07, 2.31, 1.56, 7.24, repro,
2009-06-28,-0.05, 7.51, -20.66, 2.32, 1.56, 7.23, repro,
2009-06-29,-2.40, 5.96, -2.50, 2.33, 1.58, 7.30, repro,
2009-06-30,1.11, 6.01, -9.38, 2.34, 1.61, 7.45, repro,
2009-07-01,-2.34, 6.36, -16.52, 2.34, 1.58, 7.32, repro,
2009-07-02,-0.30, 5.70, -15.53, 2.36, 1.57, 7.29, repro,
2009-07-03,-0.32, 7.13, -6.49, 2.29, 1.54, 7.13, repro,
2009-07-04,0.36, 7.59, -8.51, 2.31, 1.54, 7.14, repro,
2009-07-05,-0.29, 7.82, -6.16, 2.32, 1.58, 7.32, repro,
