PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEPK
Station name,BEPK_SCGN_CS2000
Begin Date, 2000-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8783879189 North Latitude, -118.0740930472 East Longitude, 2471.11074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-26,-0.93, -1.11, 3.58, 2.08, 1.77, 7.87, repro,
2003-08-27,0.68, -0.75, 6.21, 2.03, 1.70, 7.67, repro,
2003-08-28,0.79, -0.40, -2.82, 2.05, 1.71, 7.72, repro,
2003-08-29,-0.28, 0.32, 1.36, 2.04, 1.71, 7.73, repro,
2003-08-30,0.39, 0.04, 4.07, 2.03, 1.69, 7.63, repro,
2003-08-31,-1.05, 1.20, 4.98, 2.03, 1.70, 7.66, repro,
2003-09-01,0.11, 1.19, -4.03, 2.06, 1.75, 7.93, repro,
2003-09-02,-0.17, 0.51, 2.25, 2.02, 1.69, 7.61, repro,
2003-09-03,3.75, -1.06, 6.77, 2.09, 1.73, 8.00, repro,
2003-09-04,-1.48, 1.37, 2.46, 2.08, 1.78, 7.95, repro,
2003-09-05,0.80, 0.88, 0.13, 2.04, 1.72, 7.77, repro,
2003-09-06,-0.40, 0.90, 5.90, 2.05, 1.75, 7.74, repro,
2003-09-07,0.30, -0.40, -0.60, 2.02, 1.68, 7.56, repro,
2003-09-08,0.57, 1.81, 3.33, 2.07, 1.76, 7.79, repro,
2003-09-09,2.73, -2.76, 1.26, 2.10, 1.71, 7.91, repro,
2003-09-10,2.21, -0.52, 7.85, 2.15, 1.82, 8.13, repro,
2003-09-11,0.22, -1.14, 7.19, 2.07, 1.78, 7.85, repro,
2003-09-12,0.84, 0.61, 8.75, 2.17, 1.78, 8.05, repro,
2003-09-13,0.85, -1.07, 2.60, 2.06, 1.76, 7.78, repro,
2003-09-14,0.72, -0.84, 0.99, 2.05, 1.71, 7.78, repro,
2003-09-15,0.98, -0.25, -3.13, 2.21, 1.81, 8.18, repro,
2003-09-16,1.88, -0.24, 1.70, 2.16, 1.78, 8.14, repro,
2003-09-17,1.13, -0.48, 2.78, 2.08, 1.70, 7.81, repro,
2003-09-18,1.12, -0.72, 8.35, 2.06, 1.76, 7.85, repro,
2003-09-19,1.01, 0.01, 7.92, 2.10, 1.80, 7.93, repro,
2003-09-20,2.79, 0.57, -0.63, 2.07, 1.78, 7.93, repro,
2003-09-21,1.16, 0.60, 2.01, 2.07, 1.78, 7.91, repro,
2003-09-22,0.33, -0.57, 7.63, 2.14, 1.85, 8.06, repro,
2003-09-23,1.59, 0.08, 1.25, 2.22, 1.76, 8.28, repro,
2003-09-24,1.27, 0.64, 3.73, 2.14, 1.77, 8.17, repro,
2003-09-25,1.36, -1.01, -4.49, 2.32, 1.97, 9.06, repro,
2003-09-26,1.28, 0.12, 4.75, 2.20, 1.90, 8.42, repro,
2003-09-27,1.33, 0.87, 10.33, 2.24, 1.88, 8.48, repro,
2003-09-28,2.30, -0.87, 8.93, 2.13, 1.78, 7.97, repro,
2003-09-29,0.37, -0.53, 8.75, 2.18, 1.86, 8.30, repro,
2003-09-30,2.68, 2.84, 3.57, 2.19, 1.87, 8.34, repro,
2003-10-01,1.29, -0.38, 2.34, 2.24, 1.97, 8.59, repro,
2003-10-02,1.04, 0.04, 6.89, 2.17, 1.85, 8.12, repro,
2003-10-03,0.93, 1.05, 14.35, 2.13, 1.81, 8.04, repro,
2003-10-04,2.19, 0.28, 9.65, 2.21, 1.88, 8.35, repro,
2003-10-05,0.87, 1.71, 4.47, 2.08, 1.72, 7.74, repro,
2003-10-06,2.92, -0.52, 6.63, 2.20, 1.90, 8.31, repro,
2003-10-07,1.34, 0.69, 10.19, 2.27, 1.88, 8.33, repro,
2003-10-08,1.64, 0.95, 10.43, 2.20, 1.91, 8.20, repro,
2003-10-09,1.29, -0.17, 10.81, 2.16, 1.82, 8.05, repro,
2003-10-10,1.25, 0.27, 4.90, 2.15, 1.82, 8.08, repro,
2003-10-11,0.37, 0.19, 11.92, 2.12, 1.78, 7.95, repro,
2003-10-12,0.63, 0.51, 7.38, 2.27, 1.87, 8.48, repro,
2003-10-13,1.97, 0.51, 9.08, 2.16, 1.78, 7.98, repro,
2003-10-14,1.09, 0.41, 7.03, 2.16, 1.81, 8.35, repro,
2003-10-15,2.03, 0.32, 8.59, 2.09, 1.81, 7.93, repro,
2003-10-16,1.82, 0.66, 6.07, 2.01, 1.70, 7.60, repro,
2003-10-17,-0.43, 1.32, 3.05, 2.04, 1.75, 7.68, repro,
2003-10-18,1.51, 0.90, 7.04, 2.06, 1.75, 7.73, repro,
2003-10-19,0.44, 1.59, 7.24, 2.05, 1.78, 7.86, repro,
2003-10-20,1.27, 1.83, 3.89, 2.08, 1.80, 7.84, repro,
2003-10-21,-0.08, 0.63, 5.94, 2.04, 1.74, 7.73, repro,
2003-10-22,0.24, 0.42, 3.00, 2.15, 1.79, 8.10, repro,
2003-10-23,1.45, 1.38, 9.15, 2.11, 1.79, 7.86, repro,
2003-10-24,2.13, 1.16, 2.73, 2.13, 1.82, 8.02, repro,
2003-10-25,0.49, 1.09, 1.55, 2.00, 1.69, 7.62, repro,
2003-10-26,-2.02, 1.17, 8.49, 2.04, 1.75, 7.92, repro,
2003-10-27,-0.68, 0.00, 2.72, 2.02, 1.70, 7.62, repro,
2003-10-28,1.29, -0.18, 5.29, 2.01, 1.70, 7.64, repro,
2003-10-29,0.31, 0.50, 2.83, 2.21, 1.86, 8.74, repro,
2003-10-30,-0.38, 4.06, 16.28, 2.41, 2.11, 9.13, repro,
2003-10-31,0.69, 2.62, 10.48, 2.14, 1.84, 8.07, repro,
2003-11-01,1.69, -0.27, 4.01, 2.01, 1.70, 7.57, repro,
2003-11-02,-0.32, -0.05, 6.95, 2.02, 1.69, 7.54, repro,
2003-11-03,0.52, 1.52, 6.25, 2.09, 1.72, 7.95, repro,
2003-11-04,-0.57, 0.82, 3.43, 2.11, 1.77, 8.22, repro,
2003-11-05,0.23, 2.14, 1.51, 2.08, 1.75, 8.13, repro,
2003-11-06,0.67, -0.01, -5.84, 2.07, 1.77, 7.77, repro,
2003-11-07,1.01, 1.03, -3.27, 2.08, 1.75, 8.08, repro,
2003-11-08,0.23, 1.97, -3.48, 2.07, 1.78, 7.98, repro,
2003-11-09,-1.04, 4.30, 2.58, 2.12, 1.76, 8.11, repro,
2003-11-10,0.33, 1.00, 5.01, 2.10, 1.76, 8.10, repro,
2003-11-11,0.97, 0.22, 3.43, 2.09, 1.79, 8.22, repro,
2003-11-12,2.27, 1.03, -3.96, 2.05, 1.71, 7.84, repro,
2003-11-13,0.67, 0.17, -2.10, 2.22, 1.88, 8.53, repro,
2003-11-14,-0.12, 0.31, 8.23, 2.21, 1.81, 8.36, repro,
2003-11-15,-0.65, 0.86, 2.96, 2.07, 1.74, 7.72, repro,
2003-11-16,-0.26, 0.03, 0.99, 2.12, 1.75, 7.97, repro,
2003-11-17,0.42, 1.08, 0.77, 2.12, 1.82, 8.06, repro,
2003-11-18,1.04, 0.49, -1.88, 2.18, 1.90, 8.37, repro,
2003-11-19,0.23, 0.40, 2.81, 2.17, 1.84, 8.41, repro,
2003-11-20,-0.19, 1.24, -0.81, 2.12, 1.83, 8.10, repro,
2003-11-21,-2.20, 5.77, 16.36, 2.22, 1.91, 8.73, repro,
2003-11-22,0.21, 4.40, 1.77, 2.11, 1.92, 8.31, repro,
2003-11-23,0.90, 1.00, -0.58, 2.15, 1.92, 8.24, repro,
2003-11-24,0.12, 0.74, -1.55, 2.06, 1.75, 7.72, repro,
2003-11-25,-0.49, -1.62, 2.81, 2.18, 1.81, 8.25, repro,
2003-11-26,0.35, 0.31, 3.95, 2.02, 1.71, 7.62, repro,
2003-11-27,-0.08, 1.05, -6.82, 2.10, 1.84, 8.08, repro,
2003-11-28,1.32, 0.83, -11.78, 2.08, 1.79, 7.88, repro,
2003-11-29,-0.61, -2.10, 10.20, 2.09, 1.87, 8.12, repro,
2003-11-30,0.22, -0.87, 2.22, 2.06, 1.76, 7.79, repro,
2003-12-01,-0.45, 0.73, -2.69, 2.00, 1.71, 7.62, repro,
2003-12-02,-0.26, 0.42, -3.02, 2.09, 1.77, 8.00, repro,
2003-12-03,1.69, 0.40, -5.94, 2.18, 1.93, 8.45, repro,
2003-12-04,0.59, 0.89, -0.58, 2.15, 1.93, 8.48, repro,
2003-12-05,-0.54, 0.25, 6.71, 2.03, 1.77, 7.89, repro,
2003-12-06,-0.70, 2.13, -0.48, 2.01, 1.72, 7.72, repro,
2003-12-07,-1.01, 2.24, 25.52, 2.12, 1.77, 8.03, repro,
2003-12-08,-0.38, 2.39, 5.38, 2.15, 1.82, 8.27, repro,
2003-12-09,1.94, 0.31, 1.84, 2.12, 1.76, 7.95, repro,
2003-12-10,-1.06, 2.26, 16.16, 2.04, 1.76, 7.85, repro,
2003-12-11,-0.46, 1.56, 5.12, 2.09, 1.80, 8.01, repro,
2003-12-12,0.07, -0.42, -2.03, 2.03, 1.75, 7.80, repro,
2003-12-13,0.19, 0.92, 4.54, 2.03, 1.75, 7.83, repro,
2003-12-14,-0.69, 2.05, 13.15, 2.07, 1.81, 8.11, repro,
2003-12-15,0.14, 0.33, -0.81, 2.10, 1.78, 7.94, repro,
2003-12-16,1.43, 0.22, -6.65, 2.16, 1.83, 8.20, repro,
2003-12-17,0.28, 0.23, 1.00, 2.12, 1.84, 8.20, repro,
2003-12-18,0.36, 0.47, 1.62, 2.19, 1.97, 8.67, repro,
2003-12-19,0.92, -0.94, 0.38, 2.06, 1.81, 8.02, repro,
2003-12-20,1.14, 1.52, -6.93, 2.23, 1.90, 8.58, repro,
2003-12-21,2.99, -0.60, -1.09, 2.25, 1.92, 8.71, repro,
2003-12-22,0.94, 0.41, 0.86, 2.05, 1.76, 7.89, repro,
2003-12-23,0.10, 0.46, -1.21, 2.10, 1.80, 8.05, repro,
2003-12-24,2.14, 1.09, 3.45, 2.06, 1.78, 8.02, repro,
2003-12-25,-0.70, 1.23, 19.52, 2.06, 1.78, 7.96, repro,
2003-12-26,0.05, 3.93, -0.16, 2.38, 2.03, 9.05, repro,
2003-12-27,1.06, -1.12, -10.77, 2.06, 1.73, 7.84, repro,
2003-12-28,1.51, -0.44, -4.68, 2.03, 1.71, 7.73, repro,
2003-12-29,1.68, 1.04, 1.65, 2.01, 1.71, 7.61, repro,
2003-12-30,0.92, 0.09, 4.58, 2.03, 1.72, 7.69, repro,
2003-12-31,0.59, -0.18, 5.08, 2.55, 2.17, 9.64, repro,
2004-01-01,0.58, 0.77, 9.88, 2.89, 2.53, 11.21, repro,
2004-01-02,-1.90, 3.35, -4.15, 4.06, 3.44, 15.42, repro,
2004-01-03,0.56, 1.35, 3.92, 2.12, 1.77, 7.94, repro,
2004-01-04,1.35, -0.60, 0.55, 2.05, 1.75, 7.73, repro,
2004-01-05,0.65, -0.63, -6.53, 2.06, 1.77, 7.85, repro,
2004-01-06,0.07, -0.67, -1.25, 2.10, 1.79, 7.93, repro,
2004-01-07,0.16, 0.30, -3.39, 2.05, 1.75, 7.74, repro,
2004-01-08,-0.94, -2.44, -7.35, 2.05, 1.76, 7.79, repro,
2004-01-09,2.17, -0.90, -5.48, 2.09, 1.77, 7.91, repro,
2004-01-10,1.60, -0.29, -4.80, 2.05, 1.74, 7.67, repro,
2004-01-11,0.33, -0.85, 0.95, 2.08, 1.78, 7.80, repro,
2004-01-12,1.16, -0.29, -10.36, 2.12, 1.77, 7.94, repro,
2004-01-13,0.30, -0.15, -9.93, 2.14, 1.81, 8.01, repro,
2004-01-14,0.65, -1.99, -8.12, 2.09, 1.78, 7.91, repro,
2004-01-15,2.19, 0.06, -5.37, 2.06, 1.77, 7.80, repro,
2004-01-16,0.65, -0.84, -0.52, 2.20, 1.79, 8.36, repro,
2004-01-17,1.11, 0.55, 2.01, 2.04, 1.80, 7.83, repro,
2004-01-18,0.17, 0.60, -0.60, 2.13, 1.77, 8.03, repro,
2004-01-19,0.91, -0.68, 1.66, 2.04, 1.81, 7.91, repro,
2004-01-20,0.29, -1.26, -10.93, 2.20, 1.79, 8.21, repro,
2004-01-21,0.45, -1.33, -0.01, 2.10, 1.79, 7.91, repro,
2004-01-22,3.63, 0.52, -7.94, 2.06, 1.72, 7.75, repro,
2004-01-23,0.87, -0.58, -6.12, 2.07, 1.80, 8.09, repro,
2004-01-24,-0.05, -0.63, -1.97, 2.15, 1.86, 8.44, repro,
2004-01-25,-0.07, -0.29, -1.84, 2.13, 1.85, 8.10, repro,
2004-01-26,-0.50, 0.46, 8.14, 2.08, 1.78, 7.93, repro,
2004-01-27,0.48, 1.66, -5.38, 2.25, 1.98, 8.66, repro,
2004-01-28,2.45, 0.50, -7.48, 2.17, 1.92, 8.21, repro,
2004-01-29,-0.24, -0.60, 3.42, 2.10, 1.84, 8.23, repro,
2004-01-30,0.06, 0.72, 8.68, 2.07, 1.78, 8.00, repro,
2004-01-31,-0.04, -0.12, -1.44, 2.07, 1.79, 8.01, repro,
2004-02-01,0.55, 0.93, -1.23, 2.02, 1.77, 7.83, repro,
2004-02-02,0.76, 0.25, -11.61, 1.98, 1.69, 7.61, repro,
2004-02-03,0.27, -1.19, -3.20, 2.00, 1.77, 7.78, repro,
2004-02-04,-0.10, -0.16, 3.66, 2.01, 1.77, 7.82, repro,
2004-02-05,-0.03, 0.03, 2.23, 2.05, 1.82, 7.96, repro,
2004-02-06,0.97, 0.90, 4.19, 2.02, 1.75, 7.87, repro,
2004-02-07,0.93, 3.69, 2.74, 2.02, 1.75, 7.79, repro,
2004-02-08,-0.51, 0.28, -4.80, 2.01, 1.74, 7.75, repro,
2004-02-09,0.44, 0.19, -3.00, 2.00, 1.73, 7.71, repro,
2004-02-10,1.59, -0.50, 10.29, 2.04, 1.72, 7.77, repro,
2004-02-11,-0.41, -0.21, 5.16, 2.07, 1.78, 7.95, repro,
2004-02-12,0.92, -0.17, -2.45, 2.04, 1.72, 7.92, repro,
2004-02-13,1.85, 0.54, 0.99, 2.06, 1.75, 8.02, repro,
2004-02-14,0.54, 0.74, -0.75, 2.05, 1.73, 7.94, repro,
2004-02-15,0.45, -0.10, -1.81, 2.07, 1.76, 8.14, repro,
2004-02-16,-0.07, 0.11, -2.85, 2.06, 1.73, 8.07, repro,
2004-02-17,1.46, 1.84, -2.52, 2.12, 1.74, 8.13, repro,
2004-02-18,0.32, 0.77, -3.69, 2.04, 1.73, 7.96, repro,
2004-02-19,1.76, -0.14, -0.94, 2.04, 1.72, 7.94, repro,
2004-02-20,0.75, -0.37, 5.23, 2.02, 1.69, 7.64, repro,
2004-02-21,1.76, -1.78, 2.91, 2.01, 1.68, 7.58, repro,
2004-02-22,-0.21, -0.86, 9.13, 2.05, 1.70, 7.68, repro,
2004-02-23,1.80, -0.68, 2.30, 2.04, 1.73, 7.70, repro,
2004-02-24,0.55, 0.34, 10.11, 2.04, 1.71, 7.66, repro,
2004-02-25,1.06, 0.34, 8.54, 2.04, 1.72, 7.70, repro,
2004-02-26,-0.07, 0.58, 1.99, 2.05, 1.72, 7.68, repro,
2004-02-27,1.55, 0.64, -2.95, 2.07, 1.71, 7.69, repro,
2004-02-28,1.77, 0.05, 0.23, 2.06, 1.72, 7.71, repro,
2004-02-29,1.61, -0.72, -5.34, 2.04, 1.72, 7.69, repro,
2004-03-01,0.98, -0.85, 3.02, 2.03, 1.72, 7.70, repro,
2004-03-02,0.81, -0.97, 0.07, 2.04, 1.73, 7.74, repro,
2004-03-03,-0.83, -2.18, -5.51, 2.08, 1.77, 7.95, repro,
2004-03-04,0.94, -0.89, -3.11, 2.08, 1.76, 7.90, repro,
2004-03-05,1.53, -1.89, 0.81, 2.09, 1.78, 8.00, repro,
2004-03-06,1.07, -0.59, -1.97, 2.04, 1.73, 7.76, repro,
2004-03-07,2.34, -0.27, -5.98, 2.04, 1.72, 7.69, repro,
2004-03-08,1.11, -0.91, -8.50, 2.05, 1.72, 7.71, repro,
2004-03-09,2.06, -0.99, -4.56, 2.09, 1.77, 7.77, repro,
2004-03-10,1.29, 0.47, -5.60, 2.06, 1.73, 7.74, repro,
2004-03-11,1.21, -0.32, 4.77, 2.04, 1.72, 7.64, repro,
2004-03-12,0.48, -0.07, 0.68, 2.05, 1.72, 7.70, repro,
2004-03-13,1.37, -0.80, -1.56, 2.09, 1.79, 7.92, repro,
2004-03-14,0.55, 0.09, -4.53, 3.10, 2.81, 12.35, repro,
2004-03-15,1.45, 0.29, -5.27, 2.14, 1.76, 8.12, repro,
2004-03-16,0.38, -1.25, -6.00, 2.04, 1.72, 7.60, repro,
2004-03-17,-0.09, 0.15, 2.72, 2.18, 1.77, 8.16, repro,
2004-03-18,0.61, -0.05, 2.18, 2.18, 1.80, 8.24, repro,
2004-03-19,1.76, -0.62, 2.09, 2.11, 1.76, 8.09, repro,
2004-03-20,1.57, 0.70, -9.26, 2.09, 1.78, 8.09, repro,
2004-03-21,5.41, 0.57, -26.63, 6.99, 5.76, 26.42, repro,
2004-03-22,0.17, -0.22, -2.23, 2.09, 1.75, 8.01, repro,
2004-03-23,-0.17, -0.48, 8.34, 2.09, 1.75, 8.00, repro,
2004-03-24,0.76, -0.86, 1.57, 2.10, 1.75, 8.03, repro,
2004-03-25,0.80, 1.46, -1.92, 2.10, 1.75, 8.04, repro,
2004-03-26,1.63, 1.12, 10.19, 2.12, 1.79, 8.20, repro,
2004-03-27,1.63, -0.07, 2.61, 2.11, 1.77, 8.09, repro,
2004-03-28,0.34, -0.17, 5.37, 2.10, 1.78, 8.13, repro,
2004-03-29,1.28, -0.66, -0.55, 2.11, 1.79, 8.03, repro,
2004-03-30,1.94, -0.21, -2.27, 2.11, 1.79, 8.03, repro,
2004-03-31,1.60, -0.28, 3.53, 2.08, 1.75, 7.85, repro,
2004-04-01,1.20, 0.06, -1.55, 2.10, 1.75, 7.82, repro,
2004-04-02,-1.26, -1.02, 8.68, 2.06, 1.74, 7.82, repro,
2004-04-03,-1.52, -2.13, -0.64, 2.08, 1.73, 7.79, repro,
2004-04-04,0.93, 1.16, 8.00, 2.09, 1.72, 7.79, repro,
2004-04-05,1.68, -0.69, -3.90, 2.07, 1.72, 7.77, repro,
2004-04-06,1.25, 0.23, -6.08, 2.03, 1.68, 7.59, repro,
2004-04-07,-0.08, -0.43, -2.64, 2.07, 1.72, 7.74, repro,
2004-04-08,0.65, -0.02, 6.44, 2.03, 1.69, 7.63, repro,
2004-04-09,1.26, 0.40, 6.94, 2.05, 1.69, 7.63, repro,
2004-04-10,1.86, 0.47, 6.45, 2.05, 1.70, 7.68, repro,
2004-04-11,1.68, -0.44, -2.29, 2.08, 1.68, 7.64, repro,
2004-04-12,1.71, 0.40, -5.10, 2.01, 1.67, 7.53, repro,
2004-04-13,-0.23, -0.31, 1.30, 2.05, 1.70, 7.82, repro,
2004-04-14,0.63, 2.46, 3.93, 2.12, 1.73, 7.97, repro,
2004-04-15,2.10, -0.41, 1.60, 2.03, 1.70, 7.65, repro,
2004-04-16,2.12, 0.28, 1.69, 2.03, 1.69, 7.61, repro,
2004-04-17,1.93, 1.09, -3.75, 2.13, 1.73, 8.08, repro,
2004-04-18,0.89, -0.06, 4.62, 2.09, 1.72, 7.79, repro,
2004-04-19,1.35, -1.25, 4.54, 2.08, 1.71, 7.75, repro,
2004-04-20,1.46, 0.77, 7.63, 2.13, 1.75, 8.10, repro,
2004-04-21,0.80, 4.28, 13.99, 2.07, 1.72, 7.83, repro,
2004-04-22,0.99, 1.86, 9.81, 2.11, 1.71, 7.92, repro,
2004-04-23,1.01, -0.82, 3.69, 2.14, 1.70, 7.96, repro,
2004-04-24,0.92, -0.37, 1.63, 2.08, 1.69, 7.67, repro,
2004-04-25,1.31, 0.08, 6.21, 2.08, 1.74, 7.85, repro,
2004-04-26,1.34, 0.49, -0.26, 2.07, 1.72, 7.78, repro,
2004-04-27,0.98, 0.18, 5.75, 2.09, 1.73, 7.81, repro,
2004-04-28,-0.02, 0.68, 9.65, 2.08, 1.72, 7.83, repro,
2004-04-29,-0.90, 1.59, 12.25, 2.11, 1.74, 8.06, repro,
2004-04-30,0.75, -1.43, 2.58, 2.13, 1.74, 8.02, repro,
2004-05-01,1.30, 0.20, 5.09, 2.15, 1.82, 8.41, repro,
2004-05-02,2.42, 0.40, 6.78, 2.23, 1.84, 8.71, repro,
2004-05-03,0.81, 0.64, 2.98, 2.24, 1.83, 8.51, repro,
2004-05-04,0.33, 0.68, 10.08, 2.15, 1.79, 8.18, repro,
2004-05-05,-1.39, 1.08, 4.92, 2.15, 1.79, 8.16, repro,
2004-05-06,-0.37, 0.28, 4.97, 2.06, 1.75, 7.71, repro,
2004-05-07,0.05, 1.30, 4.58, 2.16, 1.91, 8.59, repro,
2004-05-08,0.99, -0.55, 1.80, 2.19, 1.87, 8.47, repro,
2004-05-09,1.19, -0.48, 4.90, 2.24, 1.92, 8.75, repro,
2004-05-10,-0.68, -0.05, 17.32, 2.17, 1.81, 8.24, repro,
2004-05-11,-0.21, 1.28, 21.33, 2.12, 1.85, 8.14, repro,
2004-05-12,0.76, 1.03, 13.71, 2.12, 1.84, 8.07, repro,
2004-05-13,0.74, 0.42, 4.48, 2.13, 1.85, 8.12, repro,
2004-05-14,0.77, 0.34, 2.49, 2.24, 1.86, 8.46, repro,
2004-05-15,0.94, -0.94, 11.72, 2.06, 1.78, 7.73, repro,
2004-05-16,-0.17, -1.28, 8.36, 2.06, 1.77, 7.77, repro,
2004-05-17,1.60, -1.69, 5.45, 2.07, 1.75, 7.73, repro,
2004-05-18,1.52, 2.88, -4.06, 2.03, 1.70, 7.59, repro,
2004-05-19,2.19, -0.53, 6.82, 2.08, 1.71, 7.68, repro,
2004-05-20,1.06, 0.52, 10.67, 2.09, 1.72, 7.70, repro,
2004-05-21,-0.77, -0.43, 4.40, 2.11, 1.79, 7.84, repro,
2004-05-22,1.03, -0.11, 3.86, 2.04, 1.69, 7.63, repro,
2004-05-23,2.16, -1.12, 5.11, 2.02, 1.69, 7.55, repro,
2004-05-24,0.79, -1.19, 14.23, 2.02, 1.68, 7.60, repro,
2004-05-25,0.45, -0.84, 9.41, 2.06, 1.70, 7.83, repro,
2004-05-26,-0.45, -2.09, 12.35, 1.99, 1.67, 7.49, repro,
2004-05-27,-0.82, -0.03, 17.60, 2.07, 1.76, 7.82, repro,
2004-05-28,3.69, 1.50, 1.55, 2.09, 1.78, 7.93, repro,
2004-05-29,1.09, -1.29, 13.20, 2.04, 1.73, 7.84, repro,
2004-05-30,1.23, -1.98, 11.21, 2.08, 1.76, 7.82, repro,
2004-05-31,1.23, -0.99, 4.44, 2.04, 1.69, 7.59, repro,
2004-06-01,0.01, -1.18, 13.68, 2.01, 1.67, 7.55, repro,
2004-06-02,-0.01, -1.54, 9.20, 2.03, 1.68, 7.63, repro,
2004-06-03,1.53, 0.07, 6.65, 2.01, 1.69, 7.62, repro,
2004-06-04,1.74, 0.08, 3.16, 2.00, 1.68, 7.57, repro,
2004-06-05,0.47, -1.54, 7.90, 1.99, 1.69, 7.58, repro,
2004-06-06,0.11, -1.38, 10.16, 2.01, 1.71, 7.73, repro,
2004-06-07,0.43, -0.31, 9.60, 2.00, 1.69, 7.64, repro,
2004-06-08,-0.54, -0.46, 14.85, 2.02, 1.71, 7.73, repro,
2004-06-09,0.14, -0.97, 14.60, 2.00, 1.69, 7.62, repro,
2004-06-10,0.88, 0.63, 6.86, 2.00, 1.70, 7.63, repro,
2004-06-11,-0.28, -0.78, 11.72, 2.01, 1.69, 7.71, repro,
2004-06-12,-0.82, -1.97, 10.17, 2.01, 1.69, 7.66, repro,
2004-06-13,-0.13, -0.87, 9.94, 2.11, 1.77, 8.11, repro,
2004-06-14,0.74, -0.12, 10.54, 2.05, 1.74, 7.84, repro,
2004-06-15,0.10, -1.60, 10.20, 2.05, 1.72, 7.83, repro,
2004-06-16,1.21, -0.03, 8.84, 2.18, 1.82, 8.24, repro,
2004-06-17,-0.26, -0.41, -1.13, 2.12, 1.83, 8.02, repro,
2004-06-18,-0.61, 0.17, -1.23, 2.14, 1.74, 7.91, repro,
2004-06-19,0.36, 0.00, 6.02, 2.08, 1.72, 7.88, repro,
2004-06-20,0.95, -1.71, 11.58, 2.04, 1.76, 7.76, repro,
2004-06-21,0.28, -0.17, 14.86, 2.06, 1.71, 7.83, repro,
2004-06-22,-1.08, -0.70, 16.03, 2.05, 1.71, 7.77, repro,
2004-06-23,0.10, -1.02, 7.83, 2.06, 1.71, 7.66, repro,
2004-06-24,-2.63, -0.19, 13.24, 2.02, 1.70, 7.61, repro,
2004-06-25,-0.49, -0.43, 11.14, 2.13, 1.75, 8.10, repro,
2004-06-26,-1.11, 0.50, 8.90, 2.13, 1.76, 7.93, repro,
2004-06-27,-0.37, -0.23, 12.19, 2.11, 1.73, 7.85, repro,
2004-06-28,-1.07, 0.28, 8.97, 2.10, 1.73, 7.83, repro,
2004-06-29,0.14, 0.09, 6.02, 2.29, 1.90, 8.42, repro,
2004-06-30,-0.94, 1.56, 4.11, 2.10, 1.75, 7.78, repro,
2004-07-01,-1.07, -0.88, 8.30, 2.06, 1.73, 7.74, repro,
2004-07-02,0.47, 0.20, -0.03, 2.03, 1.70, 7.61, repro,
2004-07-03,-0.61, 1.32, 2.95, 2.05, 1.73, 7.70, repro,
2004-07-04,-0.99, 0.31, 8.04, 2.06, 1.74, 7.74, repro,
2004-07-05,-0.49, 0.09, 6.30, 2.16, 1.75, 7.80, repro,
2004-07-06,-0.22, -0.03, 4.72, 2.04, 1.71, 7.59, repro,
2004-07-07,-0.21, 1.55, 6.20, 2.15, 1.74, 7.93, repro,
2004-07-08,1.37, -1.22, 7.29, 2.06, 1.72, 7.73, repro,
2004-07-09,-0.90, 0.02, 7.83, 2.16, 1.76, 7.98, repro,
2004-07-10,-0.84, -1.88, 8.06, 2.04, 1.68, 7.60, repro,
2004-07-11,0.82, 0.87, 12.25, 2.10, 1.71, 7.77, repro,
2004-07-12,-0.13, 0.40, 11.08, 2.09, 1.71, 7.69, repro,
2004-07-13,1.35, 0.12, 4.90, 2.04, 1.71, 7.67, repro,
2004-07-14,1.77, -1.28, 1.62, 2.03, 1.70, 7.62, repro,
2004-07-15,-1.06, -0.81, 7.70, 2.02, 1.71, 7.63, repro,
2004-07-16,-0.18, -0.04, 10.51, 2.49, 2.14, 9.09, repro,
2004-07-17,-0.43, 0.49, 10.76, 2.03, 1.71, 7.66, repro,
2004-07-18,0.88, 0.81, 4.88, 1.98, 1.68, 7.49, repro,
2004-07-19,-0.35, 0.09, 4.15, 1.99, 1.71, 7.60, repro,
2004-07-20,-0.79, -1.40, 12.69, 1.97, 1.70, 7.49, repro,
2004-07-21,-1.16, 1.13, 12.46, 1.96, 1.68, 7.44, repro,
2004-07-22,-0.89, 0.59, 14.16, 2.01, 1.75, 7.68, repro,
2004-07-23,-0.12, 0.42, 8.78, 1.97, 1.68, 7.47, repro,
2004-07-24,-0.32, -0.61, 4.91, 1.97, 1.69, 7.51, repro,
2004-07-25,0.31, 0.30, 7.49, 1.98, 1.69, 7.50, repro,
2004-07-26,0.09, 0.25, 11.99, 2.00, 1.73, 7.63, repro,
2004-07-27,-1.04, 1.74, 9.69, 1.97, 1.69, 7.53, repro,
2004-07-28,0.39, 2.05, 4.79, 1.97, 1.69, 7.52, repro,
2004-07-29,-0.11, 0.31, 5.58, 1.96, 1.69, 7.45, repro,
2004-07-30,0.45, -0.85, 8.76, 1.96, 1.68, 7.40, repro,
2004-07-31,-0.93, 0.73, 5.87, 1.96, 1.68, 7.44, repro,
2004-08-01,-0.75, 0.47, 11.22, 1.96, 1.68, 7.37, repro,
