PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P406
Station name,McMinvilleOR2005
Begin Date, 2005-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1903723370 North Latitude, -123.1522570061 East Longitude, 27.28783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-04,-1.88, -1.01, -12.55, 2.14, 1.53, 6.87, repro,
2008-03-05,-1.68, -0.61, -15.86, 2.17, 1.60, 7.08, repro,
2008-03-06,-1.93, 0.60, -16.74, 2.18, 1.58, 7.00, repro,
2008-03-07,-2.60, -0.26, -14.89, 2.15, 1.54, 6.91, repro,
2008-03-08,-2.86, -0.33, -12.45, 2.18, 1.57, 7.03, repro,
2008-03-09,-2.47, -0.17, -18.69, 2.19, 1.57, 7.11, repro,
2008-03-10,-2.28, -0.72, -11.97, 2.14, 1.53, 6.87, repro,
2008-03-11,-1.22, -2.14, -19.38, 2.15, 1.54, 6.93, repro,
2008-03-12,-2.10, -1.13, -12.98, 2.17, 1.59, 7.09, repro,
2008-03-13,-2.87, -1.48, -5.77, 2.18, 1.59, 7.10, repro,
2008-03-14,-3.09, -2.81, -11.15, 2.15, 1.54, 6.92, repro,
2008-03-15,-2.83, -1.46, -12.86, 2.13, 1.53, 6.85, repro,
2008-03-16,-2.92, -1.93, -13.99, 2.18, 1.57, 7.02, repro,
2008-03-17,-1.41, 0.45, -12.17, 2.24, 1.66, 7.40, repro,
2008-03-18,-2.59, 0.51, -6.52, 2.21, 1.61, 7.22, repro,
2008-03-19,-2.96, -0.81, -13.41, 2.18, 1.57, 7.08, repro,
2008-03-20,-2.34, -0.74, -12.05, 2.18, 1.56, 7.04, repro,
2008-03-21,-2.47, -0.39, -15.95, 2.29, 1.65, 7.43, repro,
2008-03-22,-1.48, -0.73, -20.44, 2.18, 1.57, 7.08, repro,
2008-03-23,-3.61, -0.79, -16.62, 2.19, 1.58, 7.11, repro,
2008-03-24,-1.37, -0.75, -14.97, 2.17, 1.56, 7.03, repro,
2008-03-25,-2.80, -0.54, -6.90, 2.21, 1.61, 7.19, repro,
2008-03-26,-2.76, -2.20, -12.28, 2.20, 1.59, 7.13, repro,
2008-03-27,-1.48, -0.29, -17.04, 2.22, 1.61, 7.21, repro,
2008-03-28,-3.35, -1.65, -10.94, 2.19, 1.57, 7.06, repro,
2008-03-29,-1.52, -0.96, -13.68, 2.18, 1.54, 6.98, repro,
2008-03-30,-1.44, -1.72, -12.51, 2.17, 1.54, 6.97, repro,
2008-03-31,-0.41, -0.78, -11.53, 2.18, 1.54, 6.99, repro,
2008-04-01,-2.12, -0.86, -14.52, 2.16, 1.53, 6.95, repro,
2008-04-02,-1.86, -0.80, -11.24, 2.23, 1.55, 7.11, repro,
2008-04-03,-2.45, -1.21, -13.48, 2.17, 1.54, 6.98, repro,
2008-04-04,-2.49, -1.95, -16.85, 2.18, 1.53, 7.02, repro,
2008-04-05,-2.21, -1.19, -10.01, 2.20, 1.54, 7.06, repro,
2008-04-06,-1.34, -1.70, -9.57, 2.18, 1.54, 7.01, repro,
2008-04-07,-2.02, -1.82, -18.41, 2.17, 1.53, 6.97, repro,
2008-04-08,-2.73, -1.41, -13.25, 2.17, 1.53, 6.97, repro,
2008-04-09,-1.72, -1.34, -10.77, 2.17, 1.53, 6.95, repro,
2008-04-10,-1.30, -2.21, -16.53, 2.18, 1.54, 7.00, repro,
2008-04-11,-1.14, -1.15, -20.88, 2.19, 1.54, 7.05, repro,
2008-04-12,-1.97, 0.04, -18.39, 2.18, 1.54, 7.03, repro,
2008-04-13,-1.63, -0.97, -14.82, 2.17, 1.53, 6.98, repro,
2008-04-14,-1.56, -0.22, -8.66, 2.16, 1.53, 6.94, repro,
2008-04-15,-1.52, -1.38, -7.15, 2.23, 1.59, 7.16, repro,
2008-04-16,-2.01, -1.32, -10.36, 2.24, 1.60, 7.20, repro,
2008-04-17,-0.56, -1.08, -15.26, 2.18, 1.55, 7.06, repro,
2008-04-18,-2.11, -2.02, -18.34, 2.18, 1.54, 7.05, repro,
2008-04-19,0.32, -1.65, -15.88, 2.16, 1.52, 6.90, repro,
2008-04-20,-3.54, -0.95, -4.49, 2.18, 1.53, 6.99, repro,
2008-04-21,-2.02, -0.35, -11.98, 2.20, 1.53, 7.04, repro,
2008-04-22,-0.83, -0.24, -13.38, 2.20, 1.53, 7.07, repro,
2008-04-23,-3.63, -2.30, -16.52, 2.21, 1.57, 7.21, repro,
2008-04-24,-1.32, -0.36, -17.62, 2.20, 1.56, 7.11, repro,
2008-04-25,-2.39, -0.90, -17.99, 2.17, 1.53, 6.98, repro,
2008-04-26,-2.08, -0.25, -15.77, 2.28, 1.57, 7.16, repro,
2008-04-27,-2.81, 0.91, -13.57, 2.30, 1.57, 7.23, repro,
2008-04-28,-3.05, -1.94, -20.67, 2.28, 1.57, 7.19, repro,
2008-04-29,-1.13, -2.79, -5.49, 2.36, 1.63, 7.48, repro,
2008-04-30,-1.83, -1.58, -14.93, 2.25, 1.59, 7.25, repro,
2008-05-01,-1.78, -0.73, -14.98, 2.18, 1.53, 7.01, repro,
2008-05-02,-1.81, -0.51, -10.75, 2.26, 1.61, 7.35, repro,
2008-05-03,-2.34, -1.37, -10.82, 2.22, 1.59, 7.27, repro,
2008-05-04,-1.54, -0.32, -8.71, 2.19, 1.54, 7.08, repro,
2008-05-05,-0.66, -0.05, -17.85, 2.25, 1.58, 7.25, repro,
2008-05-06,-1.50, -1.63, -13.92, 2.21, 1.57, 7.13, repro,
2008-05-07,-2.13, -1.75, -9.81, 2.21, 1.56, 7.19, repro,
2008-05-08,-2.75, -1.12, -9.86, 2.21, 1.55, 7.17, repro,
2008-05-09,-2.69, -0.26, -14.59, 2.21, 1.56, 7.18, repro,
2008-05-10,-1.64, -0.39, -9.17, 2.20, 1.53, 7.08, repro,
2008-05-11,-3.11, -0.58, -11.29, 2.22, 1.56, 7.18, repro,
2008-05-12,-3.81, 0.22, -7.93, 2.22, 1.56, 7.04, repro,
2008-05-13,-1.94, -1.37, -3.41, 2.18, 1.52, 6.97, repro,
2008-05-14,-1.04, -1.13, -15.70, 2.19, 1.52, 6.99, repro,
2008-05-15,-1.63, 0.07, -19.55, 2.20, 1.52, 6.98, repro,
2008-05-16,-1.70, -0.04, -14.88, 2.19, 1.52, 6.94, repro,
2008-05-17,-0.53, 0.03, -13.07, 2.21, 1.55, 7.07, repro,
2008-05-18,-2.11, 0.48, -4.14, 2.27, 1.65, 7.44, repro,
2008-05-19,-2.98, -0.01, -9.83, 2.18, 1.52, 6.98, repro,
2008-05-20,-2.58, -1.80, -9.16, 2.19, 1.54, 7.07, repro,
2008-05-21,-2.02, -2.14, -6.49, 2.18, 1.52, 7.00, repro,
2008-05-22,-2.83, -0.39, -9.28, 2.21, 1.55, 7.12, repro,
2008-05-23,-2.02, -0.61, -10.76, 2.19, 1.55, 7.11, repro,
2008-05-24,-2.44, -0.99, -11.68, 2.17, 1.53, 6.98, repro,
2008-05-25,-2.63, -0.69, -7.05, 2.19, 1.54, 7.04, repro,
2008-05-26,-2.72, -0.36, -8.32, 2.20, 1.56, 7.11, repro,
2008-05-27,-3.49, -0.19, -11.79, 2.18, 1.53, 6.96, repro,
2008-05-28,-2.88, -0.82, -11.75, 2.19, 1.53, 7.02, repro,
2008-05-29,-3.84, -1.08, -6.01, 2.22, 1.57, 7.07, repro,
2008-05-30,-2.09, -0.23, -8.17, 2.36, 1.62, 7.30, repro,
2008-05-31,-2.98, 0.42, -8.98, 2.18, 1.52, 6.99, repro,
2008-06-01,-1.89, -0.69, -10.85, 2.21, 1.57, 7.10, repro,
2008-06-02,-2.50, -0.39, -15.61, 2.18, 1.52, 6.95, repro,
2008-06-03,-0.57, -0.99, -15.38, 2.24, 1.58, 7.22, repro,
2008-06-04,-1.54, -1.42, -10.03, 2.17, 1.53, 6.98, repro,
2008-06-05,-2.51, -2.02, -8.89, 2.19, 1.53, 6.97, repro,
2008-06-06,-2.37, -0.67, -4.81, 2.23, 1.55, 7.08, repro,
2008-06-07,-2.26, -1.52, -10.48, 2.25, 1.59, 7.22, repro,
2008-06-08,-2.28, -0.53, -10.97, 2.25, 1.62, 7.34, repro,
2008-06-09,-2.17, -0.16, -8.44, 2.24, 1.59, 7.20, repro,
2008-06-10,-2.66, -0.48, -6.00, 2.24, 1.58, 7.13, repro,
2008-06-11,-1.75, -0.90, -16.68, 2.17, 1.52, 6.97, repro,
2008-06-12,-1.52, 0.22, -14.44, 2.20, 1.55, 7.08, repro,
2008-06-13,-1.95, 0.60, -16.13, 2.19, 1.53, 7.01, repro,
2008-06-14,-1.25, -0.66, -11.02, 2.25, 1.57, 7.17, repro,
2008-06-15,-1.26, -1.22, -14.53, 2.25, 1.58, 7.24, repro,
2008-06-16,-0.83, -0.32, -16.05, 2.19, 1.53, 7.02, repro,
2008-06-17,-1.34, -0.73, -14.61, 2.18, 1.52, 6.99, repro,
2008-06-18,-1.55, -0.85, -18.45, 2.24, 1.57, 7.16, repro,
2008-06-19,-0.20, -0.03, -15.08, 2.27, 1.63, 7.49, repro,
2008-06-20,-1.12, 0.46, -17.19, 2.17, 1.52, 6.95, repro,
2008-06-21,-2.64, 0.32, -17.83, 2.22, 1.54, 7.10, repro,
2008-06-22,-1.49, -0.12, -24.95, 2.21, 1.57, 7.07, repro,
2008-06-23,-3.24, 0.69, -15.59, 2.19, 1.52, 6.97, repro,
2008-06-24,-1.67, 0.93, -16.99, 2.18, 1.53, 6.99, repro,
2008-06-25,-2.58, 1.28, -11.27, 2.18, 1.52, 6.96, repro,
2008-06-26,-1.62, -0.89, -9.90, 2.21, 1.56, 7.11, repro,
2008-06-27,-1.62, -0.32, -14.62, 2.26, 1.62, 7.39, repro,
2008-06-28,-1.54, -0.74, -15.64, 2.19, 1.53, 7.00, repro,
2008-06-29,-1.78, -1.97, -10.51, 2.19, 1.53, 7.00, repro,
2008-06-30,-1.12, -0.32, -18.11, 2.20, 1.53, 7.04, repro,
2008-07-01,-1.32, -0.71, -10.31, 2.17, 1.52, 6.93, repro,
2008-07-02,-0.39, -1.17, -11.06, 2.19, 1.52, 6.96, repro,
2008-07-03,-0.59, -1.11, -9.28, 2.20, 1.53, 7.04, repro,
2008-07-04,-2.38, -2.41, -11.04, 2.19, 1.54, 7.05, repro,
2008-07-05,-1.16, -0.07, -6.29, 2.19, 1.53, 7.02, repro,
2008-07-06,-1.71, -0.33, -9.93, 2.17, 1.52, 6.92, repro,
2008-07-07,-2.37, -0.04, -11.04, 2.18, 1.52, 6.95, repro,
2008-07-08,-1.06, -0.90, -7.87, 2.18, 1.52, 6.91, repro,
2008-07-09,-1.62, -0.36, -6.66, 2.19, 1.52, 6.97, repro,
2008-07-10,-2.71, -0.11, -5.30, 2.26, 1.58, 7.21, repro,
2008-07-11,-0.99, -1.26, -7.74, 2.25, 1.58, 7.18, repro,
2008-07-12,-0.74, -0.54, -9.19, 2.18, 1.52, 6.97, repro,
2008-07-13,-1.25, -1.03, -3.80, 2.19, 1.53, 6.98, repro,
2008-07-14,-2.24, -0.53, -2.36, 2.19, 1.51, 6.93, repro,
2008-07-15,-1.47, 0.56, -9.54, 2.19, 1.52, 6.98, repro,
2008-07-16,-1.13, 0.24, -5.32, 2.19, 1.52, 6.96, repro,
2008-07-17,-1.53, -0.92, -8.54, 2.18, 1.52, 6.94, repro,
2008-07-18,-3.09, -0.36, -4.21, 2.31, 1.59, 7.29, repro,
2008-07-19,-2.09, -0.20, -10.54, 2.25, 1.53, 7.09, repro,
2008-07-20,-1.75, -0.39, -2.41, 2.18, 1.52, 6.94, repro,
2008-07-21,-1.38, -0.26, 0.87, 2.20, 1.54, 7.02, repro,
2008-07-22,-1.01, -0.68, -5.51, 2.20, 1.52, 6.98, repro,
2008-07-23,-2.60, -0.45, -3.57, 2.23, 1.54, 7.03, repro,
2008-07-24,-0.86, -0.61, -7.26, 2.19, 1.52, 6.94, repro,
2008-07-25,-1.88, -1.43, -5.67, 2.19, 1.52, 6.93, repro,
2008-07-26,-0.53, -0.44, -3.23, 2.19, 1.52, 6.97, repro,
2008-07-27,-1.71, -1.17, 1.39, 2.18, 1.52, 6.98, repro,
2008-07-28,-0.47, -1.02, 0.10, 2.27, 1.57, 7.10, repro,
2008-07-29,0.15, 0.57, 0.25, 2.25, 1.54, 7.19, repro,
2008-07-30,-1.89, 0.71, -3.83, 2.25, 1.54, 7.15, repro,
2008-07-31,-2.86, -0.33, 3.49, 2.30, 1.54, 7.08, repro,
2008-08-01,-0.92, -1.27, -5.24, 2.19, 1.52, 7.02, repro,
2008-08-02,-2.17, -0.09, 4.36, 2.19, 1.53, 6.98, repro,
2008-08-03,-1.07, -1.74, -6.99, 2.21, 1.57, 7.15, repro,
2008-08-04,-0.70, -1.26, -3.27, 2.22, 1.56, 7.09, repro,
2008-08-05,-1.15, -0.30, -4.16, 2.17, 1.51, 6.89, repro,
2008-08-06,-2.71, 1.04, -6.38, 2.22, 1.53, 7.03, repro,
2008-08-07,-1.56, -0.70, -6.29, 2.30, 1.58, 7.26, repro,
2008-08-08,-2.56, -1.23, -1.14, 2.28, 1.59, 7.24, repro,
2008-08-09,-1.99, -0.52, -0.67, 2.25, 1.54, 7.09, repro,
2008-08-10,-1.30, -1.25, -5.47, 2.23, 1.53, 7.03, repro,
2008-08-11,-0.81, -0.64, -8.58, 2.22, 1.52, 7.00, repro,
2008-08-12,-1.95, 0.57, -4.99, 2.25, 1.53, 7.05, repro,
2008-08-13,-2.16, -1.03, -2.61, 2.24, 1.54, 7.08, repro,
2008-08-14,-2.92, -0.62, -9.19, 2.25, 1.55, 7.10, repro,
2008-08-15,-2.31, -0.17, -0.97, 2.23, 1.54, 7.05, repro,
2008-08-16,-1.41, -0.67, -0.99, 2.23, 1.53, 7.03, repro,
2008-08-17,-1.56, -0.40, -4.97, 2.41, 1.63, 7.53, repro,
2008-08-18,-1.02, 1.15, -3.25, 2.25, 1.54, 7.08, repro,
2008-08-19,-2.16, -0.52, -2.71, 2.26, 1.54, 7.06, repro,
2008-08-20,-4.85, -1.64, 7.68, 2.27, 1.55, 7.16, repro,
2008-08-21,-1.70, -1.11, -7.23, 2.24, 1.54, 7.04, repro,
2008-08-22,-1.88, -1.58, -0.50, 2.26, 1.53, 7.05, repro,
2008-08-23,-0.49, -1.13, -3.92, 2.26, 1.54, 7.07, repro,
2008-08-24,-1.53, -2.70, 5.99, 2.25, 1.55, 7.12, repro,
2008-08-25,-2.40, -1.43, 0.32, 2.31, 1.58, 7.28, repro,
2008-08-26,-2.05, -1.13, -2.81, 2.25, 1.58, 7.22, repro,
2008-08-27,-1.22, -0.25, 0.86, 2.28, 1.57, 7.23, repro,
2008-08-28,0.01, -0.85, -7.75, 2.43, 1.65, 7.50, repro,
2008-08-29,-1.00, -0.33, -1.57, 2.26, 1.55, 7.10, repro,
2008-08-30,-1.41, -0.95, 2.74, 2.30, 1.57, 7.22, repro,
2008-08-31,-2.57, 0.14, -0.57, 2.26, 1.56, 7.15, repro,
2008-09-01,-2.01, -1.22, -12.77, 2.25, 1.55, 7.12, repro,
2008-09-02,-1.78, 0.17, -13.80, 2.27, 1.56, 7.16, repro,
2008-09-03,-1.33, -0.88, -12.43, 2.38, 1.66, 7.69, repro,
2008-09-04,-1.29, -0.67, -11.68, 2.41, 1.66, 7.65, repro,
2008-09-05,-2.16, 0.56, -10.52, 2.32, 1.60, 7.25, repro,
2008-09-06,-3.46, 0.43, 0.10, 2.25, 1.55, 7.09, repro,
2008-09-07,-1.27, -0.01, -1.41, 2.25, 1.56, 7.19, repro,
2008-09-08,-1.42, -0.19, -6.95, 2.25, 1.56, 7.14, repro,
2008-09-09,-1.09, 0.02, -1.57, 2.33, 1.55, 7.17, repro,
2008-09-10,-0.61, 0.46, -5.84, 2.32, 1.60, 7.29, repro,
2008-09-11,-1.94, -0.55, -0.58, 2.29, 1.59, 7.21, repro,
2008-09-12,-2.28, 0.51, -0.30, 2.25, 1.56, 7.14, repro,
2008-09-13,-0.16, 1.49, -7.59, 2.25, 1.56, 7.16, repro,
2008-09-14,-0.84, 0.11, -5.60, 2.31, 1.59, 7.22, repro,
2008-09-15,-1.28, 1.08, -5.84, 2.26, 1.55, 7.12, repro,
2008-09-16,-1.64, 0.16, -5.68, 2.25, 1.57, 7.16, repro,
2008-09-17,-1.87, -0.36, -6.11, 2.33, 1.60, 7.34, repro,
2008-09-18,-0.75, 1.01, -7.21, 2.22, 1.53, 6.99, repro,
2008-09-19,0.03, 0.40, -4.22, 2.24, 1.53, 7.01, repro,
2008-09-20,-0.87, -0.34, -3.62, 2.24, 1.53, 7.04, repro,
2008-09-21,-2.23, -0.14, 1.05, 2.25, 1.54, 7.06, repro,
2008-09-22,-0.72, 0.40, -3.94, 2.22, 1.53, 6.98, repro,
2008-09-23,-1.35, -0.43, -4.10, 2.23, 1.53, 7.00, repro,
2008-09-24,-1.36, 1.08, -3.19, 2.35, 1.63, 7.46, repro,
2008-09-25,-0.51, 0.13, -12.04, 2.28, 1.56, 7.16, repro,
2008-09-26,0.46, 1.00, -6.28, 2.27, 1.54, 7.08, repro,
2008-09-27,-0.21, 0.80, -9.01, 2.28, 1.57, 7.13, repro,
2008-09-28,-1.08, 0.89, -10.11, 2.23, 1.52, 6.96, repro,
2008-09-29,-1.08, 0.70, -5.47, 2.27, 1.57, 7.09, repro,
2008-09-30,-1.09, -1.07, -5.19, 2.24, 1.53, 7.00, repro,
2008-10-01,0.07, 1.08, -9.05, 2.25, 1.53, 7.03, repro,
2008-10-02,-1.83, 1.75, -1.54, 2.54, 1.76, 7.97, repro,
2008-10-03,-0.70, -0.88, -3.06, 2.29, 1.57, 7.16, repro,
2008-10-04,-0.31, -0.47, -4.44, 2.25, 1.53, 7.03, repro,
2008-10-05,0.29, -0.32, -9.56, 2.23, 1.53, 7.00, repro,
2008-10-06,1.47, 0.23, -2.81, 2.26, 1.53, 7.05, repro,
2008-10-07,-1.79, 1.66, -4.92, 2.29, 1.55, 7.13, repro,
2008-10-08,-1.08, 1.45, -9.01, 2.26, 1.54, 7.06, repro,
2008-10-09,-0.37, 1.01, -13.19, 2.18, 1.50, 6.86, repro,
2008-10-10,-0.17, 0.78, -17.05, 2.22, 1.54, 7.01, repro,
2008-10-11,-0.39, 0.47, -9.05, 2.21, 1.52, 6.97, repro,
2008-10-12,-0.04, 0.71, -12.06, 2.27, 1.57, 7.19, repro,
2008-10-13,-2.65, -0.06, -5.56, 2.19, 1.52, 6.96, repro,
2008-10-14,-1.57, 0.06, -11.43, 2.17, 1.51, 6.90, repro,
2008-10-15,-0.79, 1.11, -11.59, 2.25, 1.54, 7.09, repro,
2008-10-16,0.10, -0.38, -11.54, 2.26, 1.55, 7.15, repro,
2008-10-17,-0.21, 1.40, -19.53, 2.21, 1.53, 7.03, repro,
2008-10-18,-0.56, -0.33, -9.23, 2.20, 1.53, 7.02, repro,
2008-10-19,-0.67, 0.11, -12.14, 2.17, 1.52, 6.94, repro,
2008-10-20,-0.65, 1.74, -3.42, 2.26, 1.57, 7.17, repro,
2008-10-21,-0.80, 2.44, -9.57, 2.18, 1.52, 6.93, repro,
2008-10-22,-1.90, 0.97, -14.26, 2.20, 1.52, 6.98, repro,
2008-10-23,-0.27, 1.37, -3.01, 2.22, 1.54, 7.14, repro,
2008-10-24,-0.69, 1.04, -9.32, 2.18, 1.52, 6.97, repro,
2008-10-25,-0.85, 0.44, -7.15, 2.17, 1.51, 6.92, repro,
2008-10-26,-0.68, 0.59, -12.76, 2.18, 1.51, 6.91, repro,
2008-10-27,-0.49, 0.83, -12.97, 2.20, 1.51, 6.96, repro,
2008-10-28,0.37, 0.57, -17.84, 2.29, 1.55, 7.13, repro,
2008-10-29,-0.09, 0.92, -11.77, 2.36, 1.60, 7.26, repro,
2008-10-30,-1.54, 1.32, -8.39, 2.18, 1.51, 6.93, repro,
2008-10-31,-0.75, 0.94, -9.30, 2.27, 1.58, 7.27, repro,
2008-11-01,-0.36, -1.13, -8.43, 2.34, 1.61, 7.31, repro,
2008-11-02,-0.53, -0.67, -3.00, 2.22, 1.57, 7.15, repro,
2008-11-03,1.26, 0.11, -8.54, 2.22, 1.55, 7.10, repro,
2008-11-04,-0.55, -0.33, -5.69, 2.20, 1.53, 6.97, repro,
2008-11-05,0.96, -0.32, -11.42, 2.24, 1.57, 7.13, repro,
2008-11-06,0.10, 0.32, -15.13, 2.23, 1.58, 7.20, repro,
2008-11-07,-1.30, -0.40, -6.80, 2.22, 1.55, 7.06, repro,
2008-11-08,-0.19, -1.20, -12.86, 2.23, 1.57, 7.19, repro,
2008-11-09,-0.76, -0.92, -5.89, 2.24, 1.61, 7.32, repro,
2008-11-10,-0.80, -0.79, -9.71, 2.21, 1.58, 7.12, repro,
2008-11-11,0.33, 0.13, -5.92, 2.29, 1.67, 7.58, repro,
2008-11-12,-1.82, -0.56, -0.51, 2.19, 1.54, 7.00, repro,
2008-11-13,-2.06, 0.60, -6.55, 2.27, 1.61, 7.30, repro,
2008-11-14,-0.43, 1.35, -17.27, 2.28, 1.63, 7.38, repro,
2008-11-15,-0.83, 1.40, -20.21, 2.24, 1.58, 7.25, repro,
2008-11-16,-0.43, 0.11, -13.88, 2.24, 1.62, 7.31, repro,
2008-11-17,-0.77, 0.52, -15.81, 2.27, 1.62, 7.33, repro,
2008-11-18,-0.72, 0.44, -12.96, 2.31, 1.73, 7.76, repro,
2008-11-19,0.17, 0.72, -15.09, 2.24, 1.63, 7.36, repro,
2008-11-20,-0.11, 1.52, -17.37, 2.29, 1.63, 7.34, repro,
2008-11-21,-2.12, 1.30, -20.06, 2.37, 1.75, 7.86, repro,
2008-11-22,1.32, 0.06, -3.22, 2.34, 1.65, 7.56, repro,
2008-11-23,-0.62, 0.95, -17.67, 2.33, 1.64, 7.42, repro,
2008-11-24,0.35, 1.15, -11.47, 2.35, 1.70, 7.62, repro,
2008-11-25,0.53, 0.73, -13.14, 2.28, 1.68, 7.49, repro,
2008-11-26,-0.65, 1.24, -12.69, 2.19, 1.54, 7.00, repro,
2008-11-27,0.18, -0.51, -11.42, 2.23, 1.61, 7.30, repro,
2008-11-28,-0.82, 0.41, -11.97, 2.27, 1.65, 7.37, repro,
2008-11-29,-0.32, -0.05, -8.15, 2.34, 1.74, 7.77, repro,
2008-11-30,-0.51, 0.98, -7.89, 2.26, 1.62, 7.25, repro,
2008-12-01,-0.95, 1.35, -9.94, 2.20, 1.55, 7.05, repro,
2008-12-02,-1.33, 0.01, -13.97, 2.27, 1.62, 7.28, repro,
2008-12-03,0.45, 0.66, -13.65, 2.27, 1.61, 7.22, repro,
2008-12-04,-0.27, 1.55, -18.88, 2.26, 1.71, 7.64, repro,
2008-12-05,0.17, 1.19, -13.96, 2.25, 1.62, 7.24, repro,
2008-12-06,0.91, 0.37, -10.70, 2.28, 1.72, 7.68, repro,
2008-12-07,-0.10, -0.96, -10.85, 2.27, 1.72, 7.66, repro,
2008-12-08,0.40, -0.30, -10.98, 2.22, 1.61, 7.29, repro,
2008-12-09,0.86, 0.23, -18.23, 2.23, 1.57, 7.09, repro,
2008-12-10,1.21, 0.44, -18.84, 2.20, 1.53, 7.04, repro,
2008-12-11,0.35, 0.54, -18.39, 2.32, 1.64, 7.34, repro,
2008-12-12,-0.78, 0.75, -13.24, 2.29, 1.64, 7.42, repro,
2008-12-13,0.36, -0.24, -12.26, 2.20, 1.55, 7.06, repro,
2008-12-14,1.55, -0.87, -6.66, 2.18, 1.52, 6.93, repro,
2008-12-15,1.72, 0.53, -8.35, 2.19, 1.52, 6.97, repro,
2008-12-16,0.76, 0.63, -9.93, 2.19, 1.51, 6.94, repro,
2008-12-17,-0.70, 0.99, -11.71, 2.22, 1.52, 6.98, repro,
2008-12-18,0.70, 0.26, -8.10, 2.17, 1.52, 6.96, repro,
2008-12-19,1.22, 0.70, -13.68, 2.25, 1.54, 7.18, repro,
2008-12-20,0.60, 0.47, -16.95, 2.24, 1.58, 7.23, repro,
2008-12-21,-1.18, -5.46, -18.92, 2.22, 1.57, 7.17, repro,
2008-12-22,-1.20, -10.28, -15.58, 2.18, 1.52, 6.94, repro,
2008-12-23,-2.02, -8.12, -12.92, 2.18, 1.52, 6.97, repro,
2008-12-24,0.44, -0.42, -7.27, 2.18, 1.52, 6.95, repro,
2008-12-25,0.10, 1.07, -5.21, 2.20, 1.53, 7.00, repro,
2008-12-26,-0.19, 0.03, -7.89, 2.20, 1.53, 7.01, repro,
2008-12-27,-1.60, -0.89, -8.53, 2.20, 1.52, 6.99, repro,
2008-12-28,-2.55, -1.11, -6.76, 2.18, 1.52, 7.03, repro,
2008-12-29,-0.54, 0.37, -15.99, 2.17, 1.53, 7.02, repro,
2008-12-30,-0.84, -0.48, -16.04, 2.18, 1.52, 6.98, repro,
2008-12-31,-2.45, 0.92, -11.31, 2.19, 1.52, 6.99, repro,
2009-01-01,-2.87, -1.19, -8.35, 2.17, 1.51, 6.94, repro,
2009-01-02,0.51, -1.91, -9.23, 2.18, 1.51, 6.94, repro,
2009-01-03,-0.01, -0.06, -12.51, 2.16, 1.51, 6.91, repro,
2009-01-04,-0.69, -0.57, -13.68, 2.17, 1.52, 6.97, repro,
2009-01-05,-1.73, 0.52, -2.01, 2.19, 1.52, 7.00, repro,
2009-01-06,-2.97, -0.10, -5.04, 2.21, 1.53, 7.08, repro,
2009-01-07,-1.73, -1.80, -6.85, 2.19, 1.53, 7.04, repro,
2009-01-08,-2.77, 0.56, -7.53, 2.23, 1.55, 7.12, repro,
2009-01-09,-0.60, -0.14, -17.75, 2.21, 1.55, 7.12, repro,
2009-01-10,-0.15, 0.33, -19.33, 2.19, 1.52, 7.01, repro,
2009-01-11,-0.98, 0.66, -17.40, 2.19, 1.52, 6.99, repro,
2009-01-12,-0.75, -0.01, -19.76, 2.18, 1.52, 6.95, repro,
2009-01-13,-1.26, 0.21, -20.27, 2.18, 1.52, 6.99, repro,
2009-01-14,-1.40, 0.10, -18.47, 2.17, 1.53, 6.97, repro,
2009-01-15,-1.64, -0.06, -17.64, 2.16, 1.52, 6.97, repro,
2009-01-16,-2.07, 0.08, -19.22, 2.18, 1.53, 7.03, repro,
2009-01-17,-0.83, -0.12, -18.01, 2.18, 1.52, 6.98, repro,
2009-01-18,-0.53, -0.50, -20.09, 2.19, 1.53, 7.02, repro,
2009-01-19,-1.74, -0.34, -17.26, 2.17, 1.53, 6.99, repro,
2009-01-20,-1.67, -0.07, -17.39, 2.16, 1.52, 6.97, repro,
2009-01-21,-1.55, 0.14, -16.79, 2.16, 1.52, 7.00, repro,
2009-01-22,-1.24, 0.20, -11.91, 2.17, 1.52, 7.00, repro,
2009-01-23,-0.74, 0.06, -15.05, 2.17, 1.53, 7.01, repro,
2009-01-24,-0.76, -0.88, -17.29, 2.17, 1.53, 7.02, repro,
2009-01-25,-1.37, -0.63, -15.38, 2.17, 1.53, 7.01, repro,
2009-01-26,-1.98, 0.54, -15.27, 2.16, 1.52, 6.97, repro,
2009-01-27,-1.41, 1.39, -12.65, 2.15, 1.52, 6.97, repro,
2009-01-28,-1.49, -0.21, -16.90, 2.16, 1.52, 6.97, repro,
2009-01-29,-0.76, 0.58, -17.68, 2.16, 1.53, 6.99, repro,
2009-01-30,-0.61, 0.21, -18.49, 2.16, 1.53, 7.00, repro,
2009-01-31,-1.13, 0.26, -15.78, 2.17, 1.53, 7.00, repro,
2009-02-01,-2.71, 0.45, -17.95, 2.16, 1.53, 6.97, repro,
2009-02-02,-1.30, -0.02, -18.66, 2.16, 1.53, 6.99, repro,
2009-02-03,-0.92, -0.34, -20.31, 2.17, 1.53, 6.98, repro,
