PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRP4
Station name,GRP4
Begin Date, 2006-08-07
End Date, 2012-07-23
Release Date, 2021-02-19
Reference position, 48.1946677578 North Latitude, -122.1272866531 East Longitude, 22.10513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-14,-2.11, -0.63, -1.87, 2.36, 1.63, 7.27, repro,
2007-09-15,-0.24, -0.55, 6.40, 2.41, 1.66, 7.53, repro,
2007-09-16,-2.22, 0.75, -4.04, 2.41, 1.70, 7.55, repro,
2007-09-17,0.56, 2.34, 2.82, 2.37, 1.67, 7.40, repro,
2007-09-18,-1.38, -0.01, -0.35, 2.28, 1.63, 7.21, repro,
2007-09-19,1.01, 2.35, -12.31, 2.27, 1.58, 7.11, repro,
2007-09-20,0.12, 0.09, 2.96, 2.26, 1.57, 7.03, repro,
2007-09-21,-0.46, 1.22, -5.56, 2.31, 1.58, 7.10, repro,
2007-09-22,-2.60, 1.44, 1.62, 2.31, 1.59, 7.18, repro,
2007-09-23,1.17, 2.76, -5.50, 2.30, 1.57, 7.03, repro,
2007-09-24,-0.59, 3.39, -7.79, 2.38, 1.58, 7.21, repro,
2007-09-25,-2.37, 0.88, -7.49, 2.35, 1.61, 7.30, repro,
2007-09-26,-1.33, 0.18, -1.41, 2.30, 1.57, 7.07, repro,
2007-09-27,-0.34, 1.57, -3.13, 2.33, 1.60, 7.27, repro,
2007-09-28,-1.03, 2.63, 1.30, 2.31, 1.60, 7.18, repro,
2007-09-29,0.58, 2.42, 0.54, 2.25, 1.56, 7.01, repro,
2007-09-30,-1.08, 2.71, 4.60, 2.33, 1.66, 7.33, repro,
2007-10-01,0.33, 3.41, -2.59, 2.88, 2.00, 8.39, repro,
2007-10-02,-1.65, 1.80, 3.53, 2.45, 1.72, 7.67, repro,
2007-10-03,-0.73, 2.87, 7.59, 2.35, 1.64, 7.41, repro,
2007-10-04,-0.88, 2.34, -2.52, 2.41, 1.64, 7.48, repro,
2007-10-05,0.64, 3.91, -3.14, 2.37, 1.65, 7.31, repro,
2007-10-06,-1.01, 3.02, -5.35, 2.34, 1.64, 7.25, repro,
2007-10-07,-1.59, 2.63, -1.88, 2.34, 1.62, 7.26, repro,
2007-10-08,-0.33, 5.08, -4.58, 2.49, 1.69, 7.72, repro,
2007-10-09,-1.62, 1.84, 2.87, 2.46, 1.76, 7.78, repro,
2007-10-10,-0.16, 2.72, -9.30, 2.50, 1.70, 7.67, repro,
2007-10-11,-2.19, 2.14, -9.69, 2.36, 1.65, 7.30, repro,
2007-10-12,-0.67, 1.34, -3.94, 2.28, 1.59, 7.07, repro,
2007-10-13,0.31, 1.43, -1.67, 2.29, 1.60, 7.18, repro,
2007-10-14,-0.61, 1.21, -1.52, 2.24, 1.56, 6.98, repro,
2007-10-15,-3.60, 0.64, 4.46, 2.29, 1.60, 7.11, repro,
2007-10-16,-4.78, 0.99, 1.99, 2.24, 1.57, 7.02, repro,
2007-10-17,-1.62, 3.14, 2.58, 2.30, 1.60, 7.13, repro,
2007-10-18,-2.68, 3.27, 4.56, 2.48, 1.71, 7.45, repro,
2007-10-19,-0.74, 2.73, -1.78, 2.25, 1.56, 7.04, repro,
2007-10-20,-2.26, 1.98, 6.35, 2.24, 1.55, 6.96, repro,
2007-10-21,-2.11, 2.66, -6.81, 2.27, 1.59, 7.06, repro,
2007-10-22,-2.94, 1.82, -3.59, 2.27, 1.60, 7.19, repro,
2007-10-23,-1.13, 1.54, -9.84, 2.38, 1.64, 7.32, repro,
2007-10-24,-2.68, 1.84, -1.34, 2.38, 1.62, 7.41, repro,
2007-10-25,-0.69, 4.43, -14.16, 2.31, 1.60, 7.15, repro,
2007-10-26,-0.80, 3.47, -14.61, 2.33, 1.68, 7.47, repro,
2007-10-27,-1.77, 4.26, -11.08, 2.26, 1.57, 6.99, repro,
2007-10-28,-0.62, 3.61, -9.68, 2.27, 1.59, 7.07, repro,
2007-10-29,0.38, 4.37, -12.04, 2.32, 1.62, 7.27, repro,
2007-10-30,0.28, 3.03, -13.35, 2.35, 1.62, 7.29, repro,
2007-10-31,-1.04, 5.10, -13.22, 2.32, 1.66, 7.37, repro,
2007-11-01,-2.10, 3.17, -6.00, 2.24, 1.57, 7.03, repro,
2007-11-02,-1.38, 3.57, -13.72, 2.22, 1.55, 6.91, repro,
2007-11-03,-1.22, 2.75, -11.53, 2.27, 1.59, 7.09, repro,
2007-11-04,-2.11, 0.48, -8.56, 2.25, 1.58, 7.06, repro,
2007-11-05,0.60, 3.67, -13.32, 2.24, 1.58, 6.99, repro,
2007-11-06,-1.29, 3.32, -15.47, 2.23, 1.57, 6.98, repro,
2007-11-07,-1.21, 1.21, -10.07, 2.58, 1.83, 8.26, repro,
2007-11-08,-3.42, 2.06, -11.68, 2.32, 1.61, 7.28, repro,
2007-11-09,-1.39, 3.61, -17.61, 2.34, 1.60, 7.20, repro,
2007-11-10,-2.13, 0.03, -7.77, 2.26, 1.59, 7.13, repro,
2007-11-11,-2.38, 1.92, -6.48, 2.24, 1.57, 7.05, repro,
2007-11-12,-0.82, 1.68, -7.68, 2.23, 1.57, 6.99, repro,
2007-11-13,-0.96, 2.53, -6.46, 2.23, 1.55, 6.98, repro,
2007-11-14,-1.14, 4.31, -11.91, 2.25, 1.55, 6.96, repro,
2007-11-15,0.35, 3.33, -14.88, 2.28, 1.59, 7.10, repro,
2007-11-16,-2.27, 2.53, -2.86, 2.25, 1.58, 7.04, repro,
2007-11-17,-0.41, 4.01, -7.12, 2.26, 1.60, 7.15, repro,
2007-11-18,-1.96, 1.37, -4.50, 2.27, 1.62, 7.26, repro,
2007-11-19,0.20, 4.47, -4.65, 2.25, 1.58, 7.03, repro,
2007-11-20,0.45, 4.48, -13.99, 2.25, 1.58, 7.04, repro,
2007-11-21,-0.43, 3.95, -15.88, 2.23, 1.58, 6.99, repro,
2007-11-22,-0.41, 3.69, -15.86, 2.25, 1.60, 7.09, repro,
2007-11-24,0.92, 5.85, -15.02, 2.37, 1.68, 7.60, repro,
2007-11-25,-0.61, 3.80, -11.43, 2.26, 1.58, 7.03, repro,
2007-11-26,-5.53, 8.92, 2.16, 4.07, 3.02, 12.26, repro,
2007-11-29,-1.57, 6.92, -16.63, 2.50, 1.76, 7.76, repro,
2007-11-30,-0.24, 4.33, -15.32, 2.27, 1.61, 7.07, repro,
2007-12-01,-0.96, 6.35, -4.27, 2.26, 1.62, 7.23, repro,
2007-12-02,0.96, 6.36, -10.26, 2.27, 1.62, 7.21, repro,
2007-12-03,-1.93, 3.58, -12.87, 2.36, 1.69, 7.59, repro,
2007-12-04,-6.01, 0.73, -18.14, 2.36, 1.71, 7.65, repro,
2007-12-05,0.88, 5.88, -9.31, 2.32, 1.69, 7.52, repro,
2007-12-06,0.59, 4.78, -6.97, 2.27, 1.64, 7.25, repro,
2007-12-07,-2.27, 5.38, -14.64, 2.33, 1.70, 7.46, repro,
2007-12-08,-0.29, 4.61, -20.03, 2.29, 1.66, 7.31, repro,
2007-12-09,-1.55, 7.11, -15.57, 2.47, 1.89, 8.38, repro,
2007-12-10,-0.88, 4.48, -15.60, 2.59, 1.94, 8.02, repro,
2007-12-11,-0.18, 6.49, -17.45, 4.99, 3.90, 16.38, repro,
2007-12-15,-0.49, 3.41, -1.96, 4.37, 3.57, 16.05, repro,
2007-12-16,-1.28, 4.24, -7.59, 2.29, 1.59, 7.06, repro,
2007-12-17,0.85, 7.37, -7.31, 2.83, 1.88, 8.35, repro,
2007-12-18,0.30, 6.38, -12.80, 2.58, 1.83, 7.98, repro,
2007-12-19,-3.65, 3.76, -6.94, 2.35, 1.65, 7.35, repro,
2007-12-20,0.70, 4.99, -10.03, 2.64, 1.91, 8.32, repro,
2007-12-21,-2.35, 6.16, -10.21, 2.37, 1.66, 7.37, repro,
2007-12-22,-0.81, 4.81, -16.77, 2.35, 1.67, 7.42, repro,
2007-12-23,2.36, 7.73, -17.00, 2.47, 1.69, 7.40, repro,
2007-12-24,-0.21, 6.96, -13.35, 2.30, 1.61, 7.15, repro,
2007-12-25,-0.38, 4.46, -16.32, 2.30, 1.59, 7.10, repro,
2007-12-26,-0.58, 6.13, -10.47, 2.33, 1.63, 7.28, repro,
2007-12-27,1.28, 8.00, -9.91, 2.37, 1.63, 7.38, repro,
2007-12-28,0.78, 6.92, -5.42, 2.35, 1.63, 7.41, repro,
2007-12-29,0.12, 5.91, -6.31, 2.37, 1.64, 7.41, repro,
2007-12-30,-0.45, 6.32, -17.68, 2.36, 1.62, 7.37, repro,
2007-12-31,0.45, 5.63, -14.55, 2.38, 1.63, 7.32, repro,
2008-01-01,-3.92, 5.63, -21.39, 2.36, 1.58, 7.26, repro,
2008-01-02,-1.26, 7.14, -19.38, 2.81, 1.77, 8.23, repro,
2008-01-03,-1.30, 7.45, -12.13, 2.29, 1.56, 7.08, repro,
2008-01-04,-3.11, 3.51, 1.01, 2.27, 1.56, 7.02, repro,
2008-01-05,-2.05, 3.98, -12.32, 2.27, 1.55, 6.99, repro,
2008-01-06,-3.69, 4.57, -1.07, 2.25, 1.54, 6.92, repro,
2008-01-07,-1.30, 5.51, -9.29, 2.30, 1.59, 7.08, repro,
2008-01-08,-1.25, 5.93, -11.05, 2.31, 1.55, 7.00, repro,
2008-01-09,-1.26, 6.95, -9.96, 2.33, 1.57, 7.16, repro,
2008-01-10,-1.47, 5.32, -9.92, 2.24, 1.56, 6.91, repro,
2008-01-11,-1.58, 4.51, -12.29, 2.26, 1.58, 6.98, repro,
2008-01-12,-4.79, 4.73, -14.14, 2.25, 1.55, 6.93, repro,
2008-01-13,-2.44, 3.69, -22.43, 2.24, 1.55, 6.91, repro,
2008-01-14,-0.81, 5.91, -16.52, 2.26, 1.56, 6.96, repro,
2008-01-15,-2.15, 4.76, -21.50, 2.25, 1.56, 6.99, repro,
2008-01-16,-0.37, 6.56, -26.32, 2.29, 1.58, 7.12, repro,
2008-01-17,-2.53, 5.55, -24.50, 2.29, 1.57, 7.09, repro,
2008-01-18,-0.52, 5.79, -21.46, 2.25, 1.58, 7.06, repro,
2008-01-19,1.21, 5.92, -24.11, 2.27, 1.55, 6.98, repro,
2008-01-20,-0.04, 9.45, -16.31, 2.28, 1.57, 7.12, repro,
2008-01-21,-1.43, 5.64, -26.18, 2.74, 1.83, 8.54, repro,
2008-01-22,-0.66, 7.84, -26.44, 2.23, 1.55, 6.92, repro,
2008-01-23,-1.29, 7.26, -20.20, 2.29, 1.56, 7.02, repro,
2008-01-24,-0.01, 7.33, -16.10, 2.23, 1.53, 6.86, repro,
2008-01-25,-1.46, 8.28, -16.18, 2.34, 1.62, 7.32, repro,
2008-01-26,-2.40, 7.14, -11.90, 2.24, 1.55, 6.99, repro,
2008-01-27,1.91, 5.56, -6.75, 2.46, 1.70, 7.39, repro,
2008-01-28,-0.43, 7.28, -5.01, 2.24, 1.55, 6.95, repro,
2008-01-29,0.46, 5.85, -7.68, 2.40, 1.68, 7.45, repro,
2008-01-30,0.16, 7.80, -16.48, 2.42, 1.66, 7.51, repro,
2008-01-31,-1.60, 6.57, -13.54, 2.26, 1.57, 7.07, repro,
2008-02-01,-0.07, 6.95, -14.68, 2.24, 1.56, 6.97, repro,
2008-02-02,-0.78, 10.08, -21.09, 2.98, 2.15, 9.74, repro,
2008-02-03,0.31, 7.63, -15.49, 2.23, 1.55, 6.94, repro,
2008-02-04,1.11, 8.35, -25.65, 2.22, 1.53, 6.86, repro,
2008-02-05,-1.32, 7.35, -18.52, 2.42, 1.74, 7.65, repro,
2008-02-06,0.40, 9.33, -16.00, 2.33, 1.64, 7.33, repro,
2008-02-07,0.55, 6.26, -10.80, 2.43, 1.67, 7.51, repro,
2008-02-08,-0.96, 7.34, -16.22, 2.32, 1.58, 7.03, repro,
2008-02-09,1.85, 8.59, -20.70, 2.23, 1.57, 7.02, repro,
2008-02-10,-0.60, 7.40, -24.46, 2.25, 1.58, 7.03, repro,
2008-02-11,1.32, 7.77, -21.72, 2.29, 1.60, 7.19, repro,
2008-02-12,-0.58, 7.13, -9.35, 2.26, 1.58, 7.09, repro,
2008-02-13,-2.14, 6.07, -20.35, 2.23, 1.55, 6.93, repro,
2008-02-14,0.45, 6.27, -28.19, 2.22, 1.54, 6.89, repro,
2008-02-15,0.56, 8.13, -26.27, 2.38, 1.71, 7.57, repro,
2008-02-16,-1.39, 6.45, -15.26, 2.27, 1.57, 7.05, repro,
2008-02-17,-2.60, 6.45, -19.99, 2.24, 1.55, 6.95, repro,
2008-02-18,-1.00, 6.76, -20.89, 2.22, 1.55, 6.91, repro,
2008-02-19,0.22, 6.05, -16.63, 2.32, 1.59, 7.10, repro,
2008-02-20,-1.94, 6.24, -19.92, 2.32, 1.62, 7.27, repro,
2008-02-21,-0.63, 7.56, -15.89, 2.23, 1.55, 6.95, repro,
2008-02-22,-2.70, 4.25, -13.11, 2.24, 1.54, 6.92, repro,
2008-02-23,-2.39, 4.97, -14.00, 2.24, 1.56, 7.01, repro,
2008-02-24,-0.95, 7.39, -17.67, 2.23, 1.54, 6.93, repro,
2008-02-25,-0.24, 5.38, -25.45, 2.22, 1.54, 6.88, repro,
2008-02-26,1.04, 7.79, -35.12, 2.29, 1.64, 7.22, repro,
2008-02-27,-2.41, 6.40, -22.37, 2.24, 1.55, 6.95, repro,
2008-02-28,-0.56, 5.68, -22.36, 2.34, 1.60, 7.12, repro,
2008-03-01,-1.51, 8.74, -13.84, 4.09, 2.41, 11.13, repro,
2008-03-12,-2.49, 7.36, -12.26, 3.34, 2.27, 10.38, repro,
2008-03-13,1.50, 7.22, -15.48, 2.25, 1.57, 7.03, repro,
2008-03-14,0.94, 7.82, -16.06, 2.22, 1.56, 6.97, repro,
2008-03-15,1.28, 7.63, -25.83, 2.35, 1.56, 7.05, repro,
2008-03-16,-0.59, 7.03, -16.10, 2.29, 1.56, 7.11, repro,
2008-03-17,-1.33, 6.69, -20.95, 2.33, 1.64, 7.35, repro,
2008-03-18,-0.60, 7.48, -15.99, 2.32, 1.60, 7.26, repro,
2008-03-19,0.21, 4.75, -18.94, 2.24, 1.54, 6.94, repro,
2008-03-20,-2.51, 6.30, -20.90, 2.26, 1.55, 6.99, repro,
2008-03-21,-0.82, 7.69, -22.67, 2.29, 1.56, 7.10, repro,
2008-03-22,0.03, 6.44, -31.24, 2.26, 1.53, 6.94, repro,
2008-03-23,0.53, 7.12, -27.25, 2.39, 1.59, 7.16, repro,
2008-03-24,0.18, 6.23, -12.92, 2.28, 1.57, 7.09, repro,
2008-03-25,0.52, 7.08, -18.88, 2.29, 1.59, 7.10, repro,
2008-03-26,-2.00, 6.98, -11.46, 2.40, 1.62, 7.25, repro,
2008-03-27,-0.33, 6.13, -24.11, 2.27, 1.57, 7.04, repro,
2008-03-28,2.31, 9.26, -19.92, 2.32, 1.57, 7.10, repro,
2008-03-29,4.83, 16.64, -27.96, 2.46, 1.63, 7.54, repro,
2008-03-30,3.40, 9.62, -28.20, 2.65, 1.75, 7.95, repro,
2008-03-31,1.32, 8.28, -26.06, 2.27, 1.53, 6.94, repro,
2008-04-01,-1.83, 6.27, -19.19, 2.37, 1.60, 7.36, repro,
2008-04-02,-1.69, 5.85, -19.95, 2.30, 1.52, 6.96, repro,
2008-04-03,-0.46, 5.72, -23.24, 2.29, 1.52, 6.94, repro,
2008-04-04,1.41, 7.38, -15.00, 2.26, 1.52, 6.94, repro,
2008-04-05,-3.10, 4.98, -13.53, 2.25, 1.52, 6.88, repro,
2008-04-06,-2.04, 6.06, -20.17, 2.28, 1.53, 6.96, repro,
2008-04-07,-2.69, 6.18, -12.20, 2.36, 1.58, 7.03, repro,
2008-04-08,-1.86, 6.82, -15.44, 2.30, 1.54, 7.10, repro,
2008-04-09,-1.09, 3.93, -16.95, 2.42, 1.57, 7.19, repro,
2008-04-10,-0.95, 5.53, -22.02, 2.25, 1.51, 6.86, repro,
2008-04-11,-3.47, 4.53, -29.07, 2.26, 1.51, 6.90, repro,
2008-04-12,-1.35, 5.20, -23.69, 2.27, 1.55, 7.03, repro,
2008-04-13,-2.51, 4.89, -20.03, 2.38, 1.57, 7.19, repro,
2008-04-14,-0.95, 6.36, -15.29, 2.35, 1.59, 7.26, repro,
2008-04-15,0.95, 5.74, -14.53, 2.40, 1.60, 7.35, repro,
2008-04-16,-1.28, 6.95, -20.45, 2.30, 1.57, 7.06, repro,
2008-04-17,-2.52, 4.31, -20.83, 2.24, 1.51, 6.86, repro,
2008-04-18,-1.66, 5.29, -14.32, 2.27, 1.52, 6.94, repro,
2008-04-19,1.79, 7.77, -19.00, 2.26, 1.53, 6.95, repro,
2008-04-20,-0.38, 6.28, -18.69, 2.30, 1.54, 7.02, repro,
2008-04-21,-0.84, 4.91, -24.90, 2.27, 1.52, 6.94, repro,
2008-04-22,-1.38, 5.72, -13.79, 2.34, 1.57, 7.20, repro,
2008-04-23,-1.37, 4.07, -18.38, 2.38, 1.56, 7.11, repro,
2008-04-24,-0.72, 5.52, -23.73, 2.39, 1.61, 7.41, repro,
2008-04-25,-1.20, 6.28, -22.20, 2.26, 1.51, 6.87, repro,
2008-04-26,0.39, 4.40, -31.00, 2.34, 1.52, 6.95, repro,
2008-04-27,-2.21, 3.82, -28.38, 2.35, 1.55, 7.05, repro,
2008-04-28,-1.00, 4.85, -21.00, 2.39, 1.55, 7.06, repro,
2008-04-29,0.19, 3.60, -18.73, 2.45, 1.60, 7.24, repro,
2008-04-30,0.22, 5.34, -16.58, 2.28, 1.52, 6.97, repro,
2008-05-01,1.28, 4.11, -22.40, 2.26, 1.53, 6.99, repro,
2008-05-02,-0.61, 4.85, -28.93, 2.25, 1.51, 6.91, repro,
2008-05-03,0.05, 4.43, -19.72, 2.37, 1.54, 7.20, repro,
2008-05-04,-1.19, 3.86, -17.44, 2.29, 1.54, 6.92, repro,
2008-05-05,-2.32, 3.11, -25.79, 2.29, 1.55, 7.02, repro,
2008-05-06,2.32, 4.46, -22.74, 2.30, 1.54, 7.00, repro,
2008-05-07,1.10, 3.46, -22.37, 2.23, 1.49, 6.77, repro,
2008-05-08,-2.07, 2.35, -19.87, 2.26, 1.53, 6.97, repro,
2008-05-09,-0.93, 1.66, -20.51, 2.23, 1.50, 6.82, repro,
2008-05-10,-1.08, 3.68, -18.43, 2.25, 1.51, 6.86, repro,
2008-05-11,-2.03, 2.57, -15.35, 2.27, 1.52, 6.92, repro,
2008-05-12,-2.66, 2.90, -19.04, 2.26, 1.50, 6.82, repro,
2008-05-13,-1.44, 2.26, -13.29, 2.23, 1.49, 6.79, repro,
2008-05-14,0.31, 4.41, -20.83, 2.33, 1.54, 7.02, repro,
2008-05-15,-5.11, 0.88, -23.14, 2.31, 1.54, 7.00, repro,
2008-05-16,-1.54, -1.00, -32.25, 2.24, 1.49, 6.78, repro,
2008-05-17,-3.65, -0.76, -25.78, 2.23, 1.49, 6.76, repro,
2008-05-18,-1.03, -2.23, -16.16, 2.46, 1.63, 7.49, repro,
2008-05-19,-1.96, -1.62, -17.12, 2.27, 1.52, 6.96, repro,
2008-05-20,-2.79, -0.67, -10.81, 2.27, 1.54, 6.97, repro,
2008-05-21,1.22, 3.65, -17.82, 2.34, 1.56, 7.12, repro,
2008-05-22,-1.86, 0.94, -18.42, 2.23, 1.53, 6.86, repro,
2008-05-23,-2.61, 0.89, -17.87, 2.29, 1.56, 7.07, repro,
2008-05-24,-3.36, -1.73, -19.45, 2.25, 1.51, 6.86, repro,
2008-05-25,-3.56, -3.13, -14.30, 2.29, 1.56, 7.03, repro,
2008-05-26,-2.00, 0.05, -15.07, 2.24, 1.51, 6.84, repro,
2008-05-27,-2.48, -0.11, -16.71, 2.24, 1.52, 6.86, repro,
2008-05-28,-1.05, -0.72, -21.55, 2.24, 1.55, 6.95, repro,
2008-05-29,-1.33, -0.72, -13.75, 2.26, 1.51, 6.85, repro,
2008-05-30,-0.98, -0.05, -16.10, 2.24, 1.53, 6.88, repro,
2008-05-31,0.09, 0.53, -15.99, 2.24, 1.50, 6.81, repro,
2008-06-01,-0.28, 0.52, -21.52, 2.25, 1.51, 6.87, repro,
2008-06-02,-0.26, 0.93, -25.25, 2.23, 1.50, 6.78, repro,
2008-06-03,0.87, 2.32, -16.62, 2.33, 1.53, 6.97, repro,
2008-06-04,-1.87, 1.78, -15.70, 2.29, 1.56, 7.07, repro,
2008-06-05,-0.99, 0.86, -11.27, 2.27, 1.50, 6.85, repro,
2008-06-06,-1.67, 2.22, -6.63, 2.35, 1.56, 7.11, repro,
2008-06-07,-2.00, 0.07, -14.95, 2.30, 1.57, 7.03, repro,
2008-06-08,0.86, 1.17, -25.84, 2.29, 1.54, 6.91, repro,
2008-06-09,-1.26, 0.08, -19.18, 2.29, 1.55, 6.98, repro,
2008-06-10,-0.38, 2.36, -14.78, 2.27, 1.52, 6.97, repro,
2008-06-11,0.02, 0.21, -16.12, 2.39, 1.56, 7.13, repro,
2008-06-12,-1.40, 0.35, -19.70, 2.26, 1.54, 6.99, repro,
2008-06-13,-1.94, -0.13, -25.38, 2.25, 1.52, 6.88, repro,
2008-06-14,1.57, 1.06, -27.34, 2.30, 1.55, 7.03, repro,
2008-06-15,-0.87, -0.82, -22.48, 2.30, 1.56, 7.02, repro,
2008-06-16,-0.99, -1.77, -17.76, 2.25, 1.51, 6.89, repro,
2008-06-17,-0.90, -1.16, -12.24, 2.30, 1.54, 7.04, repro,
2008-06-18,-2.00, -0.77, -18.48, 2.24, 1.52, 6.88, repro,
2008-06-19,-0.04, -0.05, -28.15, 2.24, 1.53, 6.84, repro,
2008-06-20,-0.40, -0.68, -24.86, 2.35, 1.58, 7.25, repro,
2008-06-21,-0.94, -1.58, -17.54, 2.31, 1.58, 7.19, repro,
2008-06-22,-1.09, -1.23, -25.97, 2.26, 1.51, 6.85, repro,
2008-06-23,-0.95, -0.63, -14.15, 2.27, 1.51, 6.89, repro,
2008-06-24,-1.44, -2.10, -23.72, 2.25, 1.52, 6.87, repro,
2008-06-25,-1.49, -0.37, -24.17, 2.23, 1.52, 6.88, repro,
2008-06-26,-2.46, -1.35, -18.12, 2.25, 1.55, 6.97, repro,
2008-06-27,-1.03, -1.81, -14.24, 2.26, 1.50, 6.82, repro,
2008-06-28,-2.58, -4.16, -19.75, 2.26, 1.51, 6.86, repro,
2008-06-29,-2.95, -4.99, -13.64, 2.25, 1.52, 6.89, repro,
2008-06-30,-1.00, -4.78, -16.96, 2.27, 1.58, 7.14, repro,
2008-07-01,-2.81, -3.42, -22.38, 2.40, 1.63, 7.43, repro,
2008-07-02,-1.40, -3.08, -17.13, 2.29, 1.54, 7.03, repro,
2008-07-03,-4.18, -3.14, -10.44, 2.29, 1.54, 7.05, repro,
2008-07-04,-1.18, -2.14, -11.20, 2.26, 1.52, 6.96, repro,
2008-07-05,-0.25, -0.05, -14.64, 2.24, 1.52, 6.90, repro,
2008-07-06,-2.10, -1.70, -7.92, 2.28, 1.55, 7.09, repro,
2008-07-07,-1.82, -3.61, -12.29, 2.32, 1.56, 7.07, repro,
2008-07-08,-2.79, -2.94, -17.08, 2.24, 1.52, 6.87, repro,
2008-07-09,-0.70, -3.72, -10.59, 2.26, 1.51, 6.88, repro,
2008-07-10,1.07, -1.16, -11.60, 2.32, 1.58, 7.11, repro,
2008-07-11,-1.47, -2.63, -18.69, 2.33, 1.56, 7.06, repro,
2008-07-12,-2.06, -3.86, -17.82, 2.25, 1.52, 6.92, repro,
2008-07-13,-2.64, -2.99, -9.84, 2.29, 1.57, 7.14, repro,
2008-07-14,-2.64, -4.01, -5.92, 2.25, 1.51, 6.90, repro,
2008-07-15,-1.64, -2.93, -13.80, 2.26, 1.51, 6.85, repro,
2008-07-16,-2.40, -3.22, -17.12, 2.24, 1.50, 6.79, repro,
2008-07-17,-0.76, -1.75, -16.59, 2.59, 1.64, 7.62, repro,
2008-07-18,-0.87, -2.59, -7.08, 2.31, 1.52, 6.97, repro,
2008-07-19,-1.55, -1.78, -3.41, 2.30, 1.54, 7.04, repro,
2008-07-20,-1.07, -1.30, -7.36, 2.27, 1.55, 7.02, repro,
2008-07-21,-3.99, -1.51, -5.47, 2.25, 1.56, 6.95, repro,
2008-07-22,-0.92, -1.02, -8.75, 2.23, 1.51, 6.84, repro,
2008-07-23,-1.23, -0.45, -8.28, 2.32, 1.52, 6.96, repro,
2008-07-24,-1.08, -1.28, -9.73, 2.24, 1.53, 6.94, repro,
2008-07-25,-1.18, -3.38, -9.07, 2.23, 1.53, 6.86, repro,
2008-07-26,0.26, -3.96, -2.70, 2.24, 1.52, 6.88, repro,
2008-07-27,-2.58, -2.51, -12.52, 2.25, 1.52, 6.91, repro,
2008-07-28,-1.38, -1.89, -2.25, 2.36, 1.54, 6.98, repro,
2008-07-29,-2.46, -2.28, -2.51, 2.30, 1.55, 7.04, repro,
2008-07-30,-0.73, -2.35, 3.31, 2.29, 1.53, 7.01, repro,
2008-07-31,-0.55, -1.54, -1.42, 2.24, 1.50, 6.82, repro,
2008-08-01,-3.31, -2.64, 1.31, 2.28, 1.54, 7.04, repro,
2008-08-02,-1.27, -2.66, -8.45, 2.24, 1.49, 6.83, repro,
2008-08-03,-0.51, -2.12, -5.40, 2.27, 1.54, 7.03, repro,
2008-08-04,-3.79, -3.31, -1.02, 2.24, 1.52, 6.89, repro,
2008-08-05,-1.53, -3.98, -5.02, 2.24, 1.51, 6.85, repro,
2008-08-06,-2.85, -4.58, -12.10, 2.35, 1.55, 7.11, repro,
2008-08-07,-2.21, -3.69, -10.50, 2.33, 1.56, 7.08, repro,
2008-08-08,-1.76, -3.88, -1.09, 2.35, 1.57, 7.12, repro,
2008-08-09,-3.34, -1.23, 1.27, 2.36, 1.55, 7.15, repro,
2008-08-10,-2.33, -2.15, -6.11, 2.31, 1.52, 6.98, repro,
2008-08-11,-2.33, -2.86, -10.66, 2.30, 1.53, 6.92, repro,
2008-08-12,-2.44, -3.59, -5.42, 2.31, 1.54, 7.06, repro,
2008-08-13,-2.47, -3.62, -6.87, 2.29, 1.52, 6.96, repro,
2008-08-14,-3.04, -3.47, -6.82, 2.30, 1.52, 6.96, repro,
2008-08-15,-4.61, -4.05, 1.57, 2.30, 1.54, 7.01, repro,
2008-08-16,-2.88, -3.75, 3.05, 2.31, 1.53, 6.95, repro,
2008-08-17,-3.21, -4.06, -6.02, 2.31, 1.53, 6.98, repro,
2008-08-18,-1.68, -2.61, -3.90, 2.31, 1.55, 7.09, repro,
2008-08-19,-5.08, -1.84, 1.65, 2.31, 1.54, 7.01, repro,
2008-08-20,-4.88, -1.86, 2.08, 2.33, 1.53, 7.00, repro,
2008-08-21,-1.28, -2.15, -4.71, 2.32, 1.54, 7.01, repro,
2008-08-22,-0.76, -2.80, -2.68, 2.30, 1.52, 6.92, repro,
2008-08-23,-2.29, -2.29, -7.85, 2.32, 1.54, 7.05, repro,
2008-08-24,-2.38, -1.75, -4.07, 2.37, 1.59, 7.33, repro,
2008-08-25,-0.97, 0.20, 5.91, 2.43, 1.58, 7.18, repro,
2008-08-26,-3.53, -2.53, -0.83, 2.40, 1.60, 7.30, repro,
2008-08-27,-3.07, -2.33, 2.05, 2.35, 1.59, 7.20, repro,
2008-08-28,-1.91, -1.23, -0.93, 2.43, 1.61, 7.22, repro,
2008-08-29,-2.11, -2.19, -3.65, 2.31, 1.57, 7.08, repro,
2008-08-30,-3.60, -1.90, 1.40, 2.48, 1.60, 7.28, repro,
2008-08-31,-0.17, -1.28, -0.19, 2.33, 1.55, 7.06, repro,
2008-09-01,-1.75, -1.20, -6.02, 2.35, 1.57, 7.10, repro,
2008-09-02,-2.15, -0.27, -4.51, 2.33, 1.57, 7.09, repro,
