PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL40
Station name,ALdot_4_div_off
Begin Date, 2007-01-01
End Date, 2012-10-10
Release Date, 2019-08-30
Reference position, 32.9626853509 North Latitude, -86.0062969807 East Longitude, 210.91606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-30,-1.32, 3.84, 1.29, 1.91, 1.79, 7.86, repro,
2007-12-01,-1.02, 3.61, 1.17, 1.86, 1.73, 7.66, repro,
2007-12-02,-1.72, 3.21, 4.65, 1.83, 1.69, 7.50, repro,
2007-12-03,-0.09, 4.83, -7.00, 1.94, 1.78, 8.05, repro,
2007-12-04,0.37, 2.62, -1.59, 1.88, 1.73, 7.70, repro,
2007-12-05,-0.14, 3.89, 11.58, 1.91, 1.76, 7.95, repro,
2007-12-06,0.13, 2.72, 1.11, 1.86, 1.74, 7.68, repro,
2007-12-07,-0.61, 3.37, -0.11, 1.90, 1.74, 7.88, repro,
2007-12-08,-1.55, 4.69, -6.72, 1.87, 1.73, 7.70, repro,
2007-12-09,-0.92, 4.08, -1.53, 1.85, 1.70, 7.55, repro,
2007-12-10,-1.01, 2.88, -9.45, 1.87, 1.72, 7.69, repro,
2007-12-11,-1.72, 4.15, -2.55, 1.86, 1.74, 7.72, repro,
2007-12-12,-1.65, 3.07, -1.87, 1.94, 1.82, 8.06, repro,
2007-12-13,-1.58, 4.86, 4.12, 1.90, 1.79, 7.90, repro,
2007-12-14,-0.48, 3.56, 5.48, 1.84, 1.72, 7.58, repro,
2007-12-15,-0.43, 2.87, 4.39, 2.18, 2.21, 9.08, repro,
2007-12-16,-0.86, 3.11, 10.60, 1.87, 1.76, 7.79, repro,
2007-12-17,1.33, 2.61, 0.37, 1.89, 1.80, 7.88, repro,
2007-12-18,0.67, 3.44, 1.24, 1.85, 1.74, 7.61, repro,
2007-12-19,0.71, 4.07, 1.22, 1.85, 1.72, 7.60, repro,
2007-12-20,0.45, 2.76, 2.82, 1.88, 1.75, 7.73, repro,
2007-12-21,-1.15, 4.52, 4.90, 1.87, 1.74, 7.69, repro,
2007-12-22,0.95, 4.05, 8.69, 1.87, 1.74, 7.70, repro,
2007-12-23,-0.76, 1.24, -0.64, 1.87, 1.75, 7.77, repro,
2007-12-24,1.57, 2.60, 1.03, 1.89, 1.77, 7.75, repro,
2007-12-25,0.40, 3.24, 10.55, 1.90, 1.76, 7.76, repro,
2007-12-26,1.53, 2.71, 25.10, 1.86, 1.72, 7.63, repro,
2007-12-27,1.05, 3.45, 6.18, 1.89, 1.79, 7.75, repro,
2007-12-28,-4.90, 4.19, 8.12, 1.94, 1.87, 8.12, repro,
2007-12-29,0.85, 4.21, -0.80, 1.91, 1.84, 7.92, repro,
2007-12-30,1.53, 3.59, 13.68, 1.90, 1.81, 7.85, repro,
2007-12-31,1.03, 2.77, 18.99, 1.86, 1.73, 7.63, repro,
2008-01-01,0.02, 1.77, -4.64, 1.85, 1.73, 7.62, repro,
2008-01-02,1.26, 2.47, -7.42, 1.85, 1.73, 7.60, repro,
2008-01-03,1.89, 3.02, -15.41, 1.88, 1.74, 7.71, repro,
2008-01-04,1.76, 2.96, -9.79, 1.81, 1.70, 7.38, repro,
2008-01-05,1.13, 2.93, -6.67, 1.82, 1.71, 7.41, repro,
2008-01-06,-0.03, 3.43, 0.02, 1.83, 1.72, 7.44, repro,
2008-01-07,0.39, 3.82, -2.72, 1.82, 1.72, 7.43, repro,
2008-01-08,-1.62, 3.86, 4.63, 1.85, 1.76, 7.60, repro,
2008-01-09,-1.27, 4.33, 0.57, 1.90, 1.82, 7.84, repro,
2008-01-10,-0.27, 4.44, 6.33, 1.82, 1.73, 7.52, repro,
2008-01-11,-0.87, 2.70, 10.48, 1.84, 1.74, 7.63, repro,
2008-01-12,1.57, 3.37, 0.81, 1.85, 1.80, 7.85, repro,
2008-01-13,-1.04, 2.55, -4.42, 1.85, 1.77, 7.70, repro,
2008-01-14,0.90, 1.79, -6.80, 1.83, 1.76, 7.77, repro,
2008-01-15,1.50, 2.24, -6.00, 1.84, 1.75, 7.74, repro,
2008-01-16,1.39, 3.26, -5.08, 1.88, 1.76, 7.84, repro,
2008-01-17,2.83, 1.97, 15.74, 1.89, 1.81, 8.09, repro,
2008-01-18,-0.22, 3.42, 0.46, 1.86, 1.73, 7.79, repro,
2008-01-19,2.15, 2.60, -0.15, 1.89, 1.82, 8.14, repro,
2008-01-20,1.16, 0.84, -14.16, 1.83, 1.74, 7.71, repro,
2008-01-21,2.76, 1.67, -23.77, 1.86, 1.77, 7.97, repro,
2008-01-22,0.47, 2.32, -15.64, 1.86, 1.79, 7.96, repro,
2008-01-23,2.27, 3.66, -4.42, 1.86, 1.74, 7.74, repro,
2008-01-24,0.14, 2.47, -14.24, 1.86, 1.75, 7.82, repro,
2008-01-25,0.89, 1.48, -13.67, 1.93, 1.90, 8.42, repro,
2008-01-26,2.03, 2.13, -1.86, 1.88, 1.83, 8.09, repro,
2008-01-27,-0.05, 0.81, -13.31, 1.85, 1.76, 7.98, repro,
2008-01-28,-0.45, 1.42, -3.13, 1.85, 1.77, 7.89, repro,
2008-01-29,-0.16, 2.97, -2.24, 2.00, 1.91, 8.71, repro,
2008-01-30,0.94, 1.58, -4.59, 2.01, 1.93, 8.80, repro,
2008-01-31,-1.54, 2.04, -4.83, 1.86, 1.76, 7.94, repro,
2008-02-01,-0.16, 2.32, -13.88, 1.87, 1.77, 7.76, repro,
2008-02-02,1.13, 2.83, -5.88, 1.86, 1.81, 7.90, repro,
2008-02-03,0.21, 4.34, -9.90, 1.91, 1.81, 8.01, repro,
2008-02-04,-1.19, 2.61, -4.49, 1.83, 1.73, 7.70, repro,
2008-02-05,-2.00, 2.57, -3.61, 1.93, 1.78, 8.20, repro,
2008-02-06,-3.01, 2.64, -1.21, 1.92, 1.76, 8.05, repro,
2008-02-07,-0.58, 1.13, -4.06, 1.89, 1.75, 7.73, repro,
2008-02-08,-0.25, 1.57, -6.24, 1.84, 1.76, 7.78, repro,
2008-02-09,-0.30, 2.48, -7.36, 1.85, 1.73, 7.70, repro,
2008-02-10,-1.02, 0.83, -14.02, 1.81, 1.68, 7.44, repro,
2008-02-11,0.19, 1.83, -9.69, 1.81, 1.67, 7.39, repro,
2008-02-12,-2.45, 1.04, -9.52, 1.83, 1.70, 7.52, repro,
2008-02-13,-0.17, 0.88, 4.44, 1.81, 1.70, 7.45, repro,
2008-02-14,0.04, 2.13, -6.60, 1.81, 1.68, 7.40, repro,
2008-02-15,0.27, 2.28, -4.25, 1.87, 1.71, 7.67, repro,
2008-02-16,-1.47, 2.12, -6.03, 1.81, 1.68, 7.43, repro,
2008-02-17,-0.39, -0.58, -5.56, 1.96, 1.80, 7.88, repro,
2008-02-18,-1.78, 1.35, -5.94, 1.85, 1.72, 7.59, repro,
2008-02-19,-0.46, 0.89, -12.56, 1.82, 1.69, 7.44, repro,
2008-02-20,-1.29, 1.53, -15.21, 1.82, 1.69, 7.44, repro,
2008-02-21,1.54, 3.62, -1.36, 1.84, 1.71, 7.57, repro,
2008-02-22,-1.87, 1.41, 9.41, 1.84, 1.71, 7.62, repro,
2008-02-23,-0.67, 0.35, -0.57, 2.44, 2.14, 9.80, repro,
2008-02-24,-0.87, 1.83, -15.06, 1.82, 1.70, 7.49, repro,
2008-02-25,-0.93, 1.79, -9.02, 1.83, 1.69, 7.55, repro,
2008-02-26,-3.61, 2.30, -7.26, 1.84, 1.72, 7.60, repro,
2008-02-27,-0.14, 1.23, -12.67, 1.77, 1.67, 7.34, repro,
2008-02-28,-0.28, 2.46, -12.29, 1.83, 1.76, 7.56, repro,
2008-02-29,-1.08, 2.19, -13.83, 1.79, 1.70, 7.45, repro,
2008-03-01,-0.03, 2.91, -8.97, 1.82, 1.71, 7.50, repro,
2008-03-02,-2.24, 3.03, -14.43, 1.84, 1.75, 7.61, repro,
2008-03-03,-2.56, 3.44, -10.65, 1.78, 1.68, 7.32, repro,
2008-03-04,-2.03, 3.81, -6.97, 1.80, 1.69, 7.47, repro,
2008-03-05,-1.43, 3.08, -9.81, 1.93, 1.83, 8.01, repro,
2008-03-06,-2.44, 3.22, -9.35, 1.83, 1.77, 7.48, repro,
2008-03-07,-1.69, 2.08, -8.46, 1.81, 1.69, 7.47, repro,
2008-03-08,0.49, 1.54, -9.63, 1.90, 1.83, 7.73, repro,
2008-03-09,-0.79, 2.75, -16.49, 1.81, 1.71, 7.47, repro,
2008-03-10,-1.19, 2.01, -10.46, 1.79, 1.70, 7.52, repro,
2008-03-11,-1.36, 2.83, -18.15, 1.82, 1.72, 7.52, repro,
2008-03-12,-1.58, 3.52, -2.08, 1.83, 1.75, 7.63, repro,
2008-03-13,-2.06, 2.56, -12.64, 1.86, 1.76, 7.63, repro,
2008-03-14,-1.84, 1.89, 4.36, 1.84, 1.77, 7.73, repro,
2008-03-15,-2.96, 4.89, -5.36, 1.87, 1.80, 7.83, repro,
2008-03-16,-1.51, 3.44, -10.97, 1.83, 1.74, 7.61, repro,
2008-03-17,-1.88, 3.94, -15.54, 1.91, 1.82, 7.85, repro,
2008-03-18,-1.79, 3.12, -8.08, 1.87, 1.81, 7.80, repro,
2008-03-19,-4.13, 3.88, -2.73, 1.82, 1.76, 7.54, repro,
2008-03-20,-2.26, 2.83, -13.73, 1.80, 1.72, 7.37, repro,
2008-03-21,-0.74, 3.61, -11.02, 1.84, 1.75, 7.48, repro,
2008-03-22,-1.88, 3.35, -6.88, 1.83, 1.73, 7.36, repro,
2008-03-23,-0.37, 3.28, -11.82, 1.83, 1.76, 7.47, repro,
2008-03-24,-0.91, 2.27, -10.16, 1.83, 1.78, 7.51, repro,
2008-03-25,-1.01, 1.98, -12.58, 1.86, 1.73, 7.62, repro,
2008-03-26,-1.07, 4.07, -9.09, 1.84, 1.70, 7.47, repro,
2008-03-27,-1.71, 3.79, -6.19, 1.87, 1.75, 7.70, repro,
2008-03-28,-2.40, 5.07, -5.98, 1.85, 1.72, 7.53, repro,
2008-03-29,-1.90, 3.28, -4.00, 1.81, 1.76, 7.41, repro,
2008-03-30,-1.82, 3.45, -0.68, 1.79, 1.71, 7.28, repro,
2008-03-31,-1.30, 3.93, -2.55, 1.78, 1.68, 7.18, repro,
2008-04-01,-1.75, 1.91, -13.27, 1.79, 1.71, 7.33, repro,
2008-04-02,-1.45, 2.25, -8.22, 1.81, 1.72, 7.35, repro,
2008-04-03,-2.82, 3.49, 3.08, 1.79, 1.70, 7.23, repro,
2008-04-04,-3.05, 2.90, 4.14, 1.84, 1.76, 7.53, repro,
2008-04-05,-0.05, 2.68, 1.19, 1.80, 1.70, 7.28, repro,
2008-04-06,-0.13, 3.97, -0.48, 1.79, 1.68, 7.23, repro,
2008-04-07,-1.18, 4.04, -4.80, 1.81, 1.68, 7.25, repro,
2008-04-08,-2.45, 2.54, -7.08, 1.77, 1.68, 7.16, repro,
2008-04-09,-1.70, 4.49, -1.93, 1.79, 1.70, 7.23, repro,
2008-04-10,-3.10, 4.17, -6.01, 1.78, 1.69, 7.25, repro,
2008-04-11,-2.22, 3.07, 3.03, 1.79, 1.68, 7.26, repro,
2008-04-12,-2.95, 1.56, -2.27, 1.92, 1.75, 7.65, repro,
2008-04-13,-0.71, 2.63, -6.97, 1.78, 1.68, 7.22, repro,
2008-04-14,0.19, 3.17, -4.94, 1.77, 1.68, 7.18, repro,
2008-04-15,-0.99, 2.65, -3.30, 1.81, 1.72, 7.29, repro,
2008-04-16,-0.46, 3.90, -10.30, 1.80, 1.71, 7.28, repro,
2008-04-17,-2.61, 2.92, -10.17, 1.77, 1.66, 7.17, repro,
2008-04-18,-2.19, 3.28, -0.40, 1.79, 1.68, 7.30, repro,
2008-04-19,-1.92, 4.62, 5.27, 1.79, 1.70, 7.37, repro,
2008-04-20,-2.51, 2.18, -5.36, 1.77, 1.68, 7.24, repro,
2008-04-21,-1.68, 3.29, 1.67, 1.79, 1.68, 7.29, repro,
2008-04-22,-2.29, 3.11, -10.14, 1.79, 1.68, 7.29, repro,
2008-04-23,-3.07, 4.02, -2.99, 1.84, 1.77, 7.65, repro,
2008-04-24,-4.25, 3.64, -1.57, 1.81, 1.71, 7.44, repro,
2008-04-25,-3.02, 5.20, -5.02, 1.79, 1.70, 7.32, repro,
2008-04-26,-3.68, 3.84, -1.98, 1.84, 1.77, 7.51, repro,
2008-04-27,-1.41, 3.01, -9.90, 1.84, 1.75, 7.48, repro,
2008-04-28,-2.57, 3.16, 9.29, 1.83, 1.77, 7.51, repro,
2008-04-29,-1.45, 3.10, -4.10, 1.84, 1.78, 7.63, repro,
2008-04-30,-2.45, 4.13, -2.21, 1.82, 1.73, 7.51, repro,
2008-05-01,-2.40, 3.83, -1.56, 1.81, 1.72, 7.46, repro,
2008-05-02,-3.46, 3.60, 8.04, 2.03, 1.90, 8.26, repro,
2008-05-03,-2.37, 4.35, 12.94, 2.10, 1.96, 8.56, repro,
2008-05-04,-2.55, 4.36, -7.00, 1.86, 1.73, 7.59, repro,
2008-05-05,-1.68, 2.90, -0.43, 1.82, 1.73, 7.54, repro,
2008-05-06,-3.65, 3.90, 0.35, 1.81, 1.72, 7.45, repro,
2008-05-07,-2.60, 4.63, -1.13, 1.80, 1.70, 7.40, repro,
2008-05-08,-1.68, 3.64, -3.86, 1.82, 1.69, 7.42, repro,
2008-05-09,-2.34, 4.07, 18.10, 1.84, 1.73, 7.48, repro,
2008-05-10,-2.87, 4.68, 4.93, 1.86, 1.80, 7.70, repro,
2008-05-11,-1.62, 3.43, 0.78, 2.24, 2.16, 9.20, repro,
2008-05-12,-1.63, 3.82, 5.51, 1.80, 1.70, 7.38, repro,
2008-05-13,-1.37, 3.02, -4.00, 1.81, 1.69, 7.39, repro,
2008-05-14,0.93, 5.03, -5.28, 1.82, 1.69, 7.43, repro,
2008-05-15,-1.99, 3.38, -0.14, 1.80, 1.70, 7.43, repro,
2008-05-16,-1.55, 3.21, 7.82, 1.82, 1.69, 7.45, repro,
2008-05-17,-2.44, 3.04, -3.82, 1.78, 1.69, 7.28, repro,
2008-05-18,-1.54, 2.96, 1.23, 1.84, 1.74, 7.64, repro,
2008-05-19,-2.12, 4.45, -0.69, 1.81, 1.69, 7.38, repro,
2008-05-20,-3.50, 5.11, -0.88, 1.78, 1.67, 7.28, repro,
2008-05-21,-2.42, 3.32, 0.55, 1.85, 1.72, 7.57, repro,
2008-05-22,-2.74, 5.20, 1.18, 1.82, 1.71, 7.53, repro,
2008-05-23,-2.00, 3.88, -9.89, 1.82, 1.71, 7.56, repro,
2008-05-24,-3.98, 5.17, 1.43, 1.79, 1.69, 7.41, repro,
2008-05-25,-3.52, 4.86, -2.66, 1.84, 1.70, 7.48, repro,
2008-05-26,-2.42, 3.98, -3.11, 1.81, 1.70, 7.47, repro,
2008-05-27,-4.40, 4.28, -7.23, 1.84, 1.72, 7.55, repro,
2008-05-28,-4.43, 2.33, 13.86, 1.87, 1.72, 7.79, repro,
2008-05-29,-2.63, 3.44, 0.32, 1.86, 1.72, 7.63, repro,
2008-05-30,-3.04, 4.21, -9.26, 1.83, 1.68, 7.48, repro,
2008-05-31,-2.49, 3.34, -1.83, 1.84, 1.69, 7.49, repro,
2008-06-01,-1.63, 3.10, -7.21, 1.86, 1.73, 7.66, repro,
2008-06-02,-1.72, 2.94, -0.44, 1.86, 1.70, 7.64, repro,
2008-06-03,-3.01, 2.88, -0.94, 1.91, 1.77, 7.90, repro,
2008-06-04,-3.21, 2.95, 2.36, 1.84, 1.70, 7.57, repro,
2008-06-05,-4.08, 4.82, 6.20, 1.95, 1.81, 8.03, repro,
2008-06-06,-2.92, 5.05, 3.55, 1.81, 1.75, 7.53, repro,
2008-06-07,-3.76, 3.73, -2.35, 1.86, 1.75, 7.63, repro,
2008-06-08,-5.35, 3.53, 0.93, 1.83, 1.73, 7.52, repro,
2008-06-09,-3.43, 2.03, -1.75, 1.86, 1.78, 7.69, repro,
2008-06-10,-4.72, 3.94, 3.87, 1.81, 1.70, 7.51, repro,
2008-06-11,-1.89, 3.49, 4.22, 1.78, 1.68, 7.36, repro,
2008-06-12,-1.81, 3.39, -11.40, 2.18, 1.92, 8.93, repro,
2008-06-13,-3.88, 3.49, 1.54, 1.83, 1.72, 7.59, repro,
2008-06-14,-2.25, 3.56, 2.38, 1.82, 1.74, 7.59, repro,
2008-06-15,-3.21, 2.20, 1.43, 2.13, 2.07, 9.02, repro,
2008-06-16,-4.25, 4.22, -9.88, 1.81, 1.70, 7.46, repro,
2008-06-17,-2.92, 2.96, -3.19, 1.87, 1.74, 7.66, repro,
2008-06-18,-2.49, 2.06, -9.82, 1.82, 1.67, 7.42, repro,
2008-06-19,-3.51, 2.60, 1.07, 1.81, 1.68, 7.44, repro,
2008-06-20,-3.28, 3.08, -7.74, 1.80, 1.67, 7.37, repro,
2008-06-21,-3.57, 3.47, -2.82, 1.82, 1.68, 7.45, repro,
2008-06-22,-8.06, 1.13, 0.69, 1.86, 1.75, 7.74, repro,
2008-06-23,-2.75, 4.16, 0.88, 2.01, 1.90, 8.30, repro,
2008-06-24,-4.66, 2.44, -5.34, 1.90, 1.76, 8.00, repro,
2008-06-25,-1.56, 4.92, -11.49, 1.87, 1.82, 7.84, repro,
2008-06-26,-3.88, 3.05, -5.80, 1.87, 1.69, 7.62, repro,
2008-06-27,-6.12, 3.61, 1.40, 1.81, 1.67, 7.40, repro,
2008-06-28,-2.80, 3.89, -1.65, 1.87, 1.70, 7.81, repro,
2008-06-29,-6.53, 3.69, 6.07, 1.98, 1.75, 8.08, repro,
2008-06-30,-2.90, 1.71, 5.08, 1.82, 1.68, 7.48, repro,
2008-07-01,-3.59, 0.53, -2.60, 1.85, 1.71, 7.50, repro,
2008-07-02,-4.53, 3.67, -3.17, 1.82, 1.70, 7.45, repro,
2008-07-03,-5.68, 5.02, 1.87, 1.84, 1.72, 7.64, repro,
2008-07-04,-3.70, 3.71, -2.44, 2.39, 2.11, 9.84, repro,
2008-07-05,-3.62, 1.95, 5.98, 2.05, 1.90, 8.16, repro,
2008-07-06,-2.95, 2.91, -7.27, 1.83, 1.72, 7.61, repro,
2008-07-07,-3.35, 4.35, -4.75, 1.85, 1.71, 7.80, repro,
2008-07-08,-4.47, 4.40, -2.04, 1.81, 1.67, 7.40, repro,
2008-07-09,-3.74, 3.24, 1.58, 1.80, 1.68, 7.43, repro,
2008-07-10,-4.49, 3.07, 3.24, 2.04, 1.84, 8.50, repro,
2008-07-11,-3.53, 2.67, 9.15, 1.88, 1.75, 7.87, repro,
2008-07-12,-3.39, 4.86, -0.60, 1.81, 1.69, 7.46, repro,
2008-07-13,-5.56, 5.89, 2.73, 2.06, 1.91, 8.51, repro,
2008-07-14,-4.22, 3.00, 7.05, 1.85, 1.68, 7.77, repro,
2008-07-15,-3.96, 3.66, -2.22, 1.87, 1.74, 7.69, repro,
2008-07-16,-4.54, 4.71, 6.49, 1.78, 1.67, 7.39, repro,
2008-07-17,-4.91, 4.67, -3.31, 1.82, 1.75, 7.62, repro,
2008-07-18,-5.56, 4.17, -0.57, 1.80, 1.72, 7.54, repro,
2008-07-19,-4.37, 3.57, -10.29, 1.81, 1.74, 7.62, repro,
2008-07-20,-2.36, 2.00, -2.52, 1.80, 1.69, 7.57, repro,
2008-07-21,-4.44, 3.58, -4.51, 1.84, 1.69, 7.70, repro,
2008-07-22,-5.88, 7.27, 11.91, 1.93, 1.76, 7.99, repro,
2008-07-23,-3.28, 4.46, 9.61, 1.83, 1.78, 7.89, repro,
2008-07-24,-1.92, 6.16, 9.70, 2.19, 2.00, 9.01, repro,
2008-07-25,-4.77, 4.35, 2.91, 1.99, 1.83, 8.22, repro,
2008-07-26,-4.56, 4.80, 7.55, 1.82, 1.69, 7.61, repro,
2008-07-27,-3.12, 3.74, -0.03, 1.80, 1.67, 7.44, repro,
2008-07-28,-4.42, 3.35, 9.01, 1.85, 1.76, 7.69, repro,
2008-07-29,-4.52, 5.07, -0.39, 1.81, 1.74, 7.42, repro,
2008-07-30,-4.66, 4.26, 8.68, 1.92, 1.79, 7.80, repro,
2008-07-31,-3.31, 3.48, 8.12, 1.79, 1.68, 7.47, repro,
2008-08-01,-3.16, 4.72, 3.82, 1.80, 1.68, 7.46, repro,
2008-08-02,-4.82, 3.73, 5.22, 1.81, 1.70, 7.53, repro,
2008-08-03,-5.99, 2.19, 14.35, 2.06, 1.92, 8.63, repro,
2008-08-04,-4.77, 4.73, 4.57, 1.83, 1.71, 7.62, repro,
2008-08-05,-4.81, 3.64, 0.36, 1.80, 1.68, 7.54, repro,
2008-08-06,-4.25, 5.38, -0.51, 1.80, 1.71, 7.55, repro,
2008-08-07,-4.85, 3.10, 25.44, 2.05, 1.85, 8.61, repro,
2008-08-08,-5.22, 3.19, 6.15, 1.89, 1.83, 7.98, repro,
2008-08-09,-4.08, 4.09, -0.47, 1.80, 1.72, 7.57, repro,
2008-08-10,-3.52, 4.39, 12.09, 1.79, 1.71, 7.56, repro,
2008-08-11,-2.41, 4.56, 1.74, 1.81, 1.71, 7.61, repro,
2008-08-12,-0.59, 4.13, 6.43, 1.81, 1.70, 7.58, repro,
2008-08-13,-2.42, 4.01, 30.45, 1.82, 1.72, 7.62, repro,
2008-08-14,-4.88, 3.25, 3.84, 1.83, 1.74, 7.72, repro,
2008-08-15,-1.80, 4.92, 0.43, 1.82, 1.73, 7.66, repro,
2008-08-16,-3.77, 3.76, -0.71, 1.83, 1.74, 7.75, repro,
2008-08-17,-4.17, 3.06, 4.97, 1.88, 1.77, 7.89, repro,
2008-08-18,-3.62, 3.46, 5.41, 1.85, 1.78, 7.82, repro,
2008-08-19,-5.38, 4.25, 6.21, 1.81, 1.72, 7.55, repro,
2008-08-20,-4.62, 3.12, 5.13, 1.82, 1.73, 7.67, repro,
2008-08-21,-4.73, 3.38, 3.99, 1.81, 1.70, 7.54, repro,
2008-08-22,-4.80, 4.63, 5.08, 1.83, 1.71, 7.66, repro,
2008-08-23,-4.06, 3.87, 5.73, 1.83, 1.72, 7.65, repro,
2008-08-24,-1.90, 4.67, 10.79, 1.92, 1.83, 8.20, repro,
2008-08-25,-1.94, 5.63, 3.26, 1.85, 1.72, 7.71, repro,
2008-08-26,-3.65, 5.92, 15.39, 1.88, 1.81, 7.94, repro,
2008-08-27,-4.45, 3.67, -0.30, 1.85, 1.74, 7.80, repro,
2008-08-28,-4.60, 4.70, 8.55, 2.03, 1.93, 8.52, repro,
2008-08-29,-3.86, 5.60, 3.56, 1.85, 1.74, 7.77, repro,
2008-08-30,-4.54, 4.23, 1.07, 1.86, 1.75, 7.86, repro,
2008-08-31,-4.45, 5.14, 1.28, 1.86, 1.74, 7.83, repro,
2008-09-01,-4.63, 5.84, 4.05, 1.86, 1.75, 7.85, repro,
2008-09-02,-4.47, 3.73, -0.82, 1.88, 1.75, 7.87, repro,
2008-09-03,-6.31, 2.76, 10.36, 1.83, 1.72, 7.70, repro,
2008-09-04,-5.46, 5.89, 17.66, 2.03, 1.83, 8.26, repro,
2008-09-05,-4.66, 6.90, 7.51, 1.90, 1.78, 8.01, repro,
2008-09-06,-4.27, 5.15, 10.70, 1.89, 1.79, 7.92, repro,
2008-09-07,-4.85, 4.15, -5.24, 1.88, 1.76, 7.89, repro,
2008-09-08,-3.08, 5.00, -3.94, 2.24, 2.02, 9.16, repro,
2008-09-10,-5.75, 4.50, -12.32, 2.85, 3.04, 12.80, repro,
2008-09-11,-5.36, 4.52, -3.62, 1.90, 1.83, 7.99, repro,
2008-09-12,-4.79, 5.55, -1.45, 2.41, 2.05, 9.59, repro,
2008-09-15,-4.45, 1.95, -9.29, 2.59, 2.70, 11.36, repro,
2008-09-16,-3.23, 3.76, -11.44, 1.94, 1.82, 8.28, repro,
2008-09-17,-4.27, 3.62, 2.41, 1.90, 1.79, 8.06, repro,
2008-09-18,-3.35, 1.95, -3.44, 1.83, 1.72, 7.65, repro,
2008-09-19,-4.16, 3.27, -9.90, 1.79, 1.70, 7.47, repro,
2008-09-20,-4.26, 4.38, -0.95, 1.80, 1.71, 7.55, repro,
2008-09-21,-2.56, 5.57, -1.42, 1.82, 1.72, 7.62, repro,
2008-09-22,-5.11, 4.43, -7.42, 1.82, 1.75, 7.69, repro,
2008-09-23,-4.27, 3.14, 3.58, 1.81, 1.71, 7.61, repro,
2008-09-24,-2.35, 3.22, -6.95, 1.88, 1.75, 7.63, repro,
2008-09-25,-2.72, 2.41, -4.03, 1.79, 1.71, 7.50, repro,
2008-09-26,-1.81, 2.81, -8.18, 1.80, 1.72, 7.58, repro,
2008-09-27,-3.84, 2.80, 9.59, 1.82, 1.74, 7.60, repro,
2008-09-28,-4.99, 4.49, -3.51, 1.82, 1.73, 7.61, repro,
2008-09-29,-3.64, 3.70, -7.53, 1.85, 1.73, 7.59, repro,
2008-09-30,-3.65, 3.50, 0.36, 1.82, 1.73, 7.59, repro,
2008-10-01,-2.51, 2.61, 0.37, 1.86, 1.73, 7.84, repro,
2008-10-02,-2.91, 3.36, 4.38, 1.89, 1.77, 7.68, repro,
2008-10-03,-5.12, 3.02, -5.65, 1.83, 1.73, 7.59, repro,
2008-10-04,-3.10, 3.28, -0.84, 1.80, 1.70, 7.50, repro,
2008-10-05,-4.88, 2.14, -8.68, 1.79, 1.71, 7.53, repro,
2008-10-06,-3.30, 3.09, -2.84, 1.81, 1.72, 7.56, repro,
2008-10-07,-4.61, 3.75, -5.57, 1.83, 1.75, 7.64, repro,
2008-10-08,-4.40, 2.60, 15.51, 2.00, 1.87, 8.33, repro,
2008-10-09,-4.06, 6.38, 13.17, 1.78, 1.68, 7.37, repro,
2008-10-10,-2.26, 1.69, -5.42, 1.78, 1.68, 7.36, repro,
2008-10-11,-2.72, 3.26, -2.80, 1.79, 1.68, 7.40, repro,
2008-10-12,-1.86, 2.58, -5.68, 1.88, 1.77, 7.64, repro,
2008-10-13,-3.17, 2.29, -1.19, 1.77, 1.69, 7.40, repro,
2008-10-14,-3.10, 2.98, -9.12, 1.81, 1.71, 7.52, repro,
2008-10-15,-2.55, 3.58, -7.67, 1.84, 1.73, 7.62, repro,
2008-10-16,-3.98, 1.77, -9.26, 1.93, 1.81, 7.90, repro,
2008-10-17,-3.52, 2.67, 5.15, 1.81, 1.71, 7.56, repro,
2008-10-18,-3.22, -0.08, 13.08, 1.79, 1.70, 7.45, repro,
2008-10-19,-1.97, 1.70, -5.71, 1.76, 1.66, 7.25, repro,
2008-10-20,-1.19, 2.84, -9.72, 2.02, 1.96, 8.37, repro,
2008-10-21,-1.80, 1.79, -8.74, 1.76, 1.68, 7.32, repro,
2008-10-22,-1.76, 3.22, -5.94, 1.80, 1.69, 7.34, repro,
2008-10-23,-2.55, 2.76, -12.32, 1.81, 1.71, 7.46, repro,
2008-10-24,-3.26, -0.82, 23.79, 1.82, 1.71, 7.52, repro,
2008-10-25,0.43, 4.07, 17.86, 2.77, 2.49, 11.12, repro,
2008-10-27,-2.29, 2.95, -8.44, 1.77, 1.69, 7.36, repro,
2008-10-28,-1.66, 2.27, -4.38, 1.81, 1.75, 7.53, repro,
2008-10-29,-1.01, 2.15, -7.71, 1.80, 1.74, 7.50, repro,
2008-10-30,-1.97, 2.90, -9.74, 1.78, 1.69, 7.33, repro,
2008-10-31,-1.99, 2.49, -14.59, 1.77, 1.70, 7.36, repro,
2008-11-01,-0.42, 2.60, -13.04, 1.77, 1.70, 7.36, repro,
2008-11-02,-1.36, 3.39, -7.64, 1.80, 1.72, 7.44, repro,
2008-11-03,-2.35, 3.54, -9.13, 1.85, 1.79, 7.65, repro,
2008-11-04,-2.39, 2.95, -1.38, 1.82, 1.74, 7.52, repro,
