PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P521
Station name,McPherson_CS2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8885680490 North Latitude, -119.8153567393 East Longitude, 1709.07356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-15,1.66, 2.80, 1.82, 1.90, 1.58, 7.15, repro,
2010-11-16,0.35, 2.97, 1.52, 1.97, 1.62, 7.45, repro,
2010-11-17,0.92, 3.16, 1.02, 2.10, 1.68, 7.86, repro,
2010-11-18,0.64, 2.90, -1.12, 1.93, 1.60, 7.33, repro,
2010-11-19,-1.17, 2.99, 0.06, 1.96, 1.61, 7.29, repro,
2010-11-20,1.61, 3.34, 4.97, 1.98, 1.61, 7.52, repro,
2010-11-21,-0.67, 4.25, 4.58, 1.98, 1.65, 7.36, repro,
2010-11-22,-0.44, 1.50, 3.49, 2.03, 1.74, 7.56, repro,
2010-11-23,-0.36, 2.03, -3.60, 1.93, 1.59, 7.28, repro,
2010-11-24,0.96, 2.89, 1.37, 1.91, 1.59, 7.20, repro,
2010-11-25,-0.19, 2.02, 0.80, 1.94, 1.61, 7.40, repro,
2010-11-26,0.92, 2.84, 0.27, 2.12, 1.77, 8.01, repro,
2010-11-27,0.22, 3.32, -4.03, 2.02, 1.61, 7.67, repro,
2010-11-28,-1.54, 3.11, 0.05, 2.01, 1.60, 7.59, repro,
2010-11-29,0.61, 1.76, -1.61, 1.93, 1.59, 7.34, repro,
2010-11-30,1.22, 3.02, -5.65, 1.97, 1.60, 7.49, repro,
2010-12-01,0.60, 2.88, -4.01, 1.93, 1.59, 7.31, repro,
2010-12-02,0.92, 4.32, -12.06, 1.95, 1.60, 7.43, repro,
2010-12-03,0.29, 2.27, -4.58, 1.95, 1.60, 7.44, repro,
2010-12-04,1.57, 4.40, -8.64, 1.95, 1.60, 7.42, repro,
2010-12-05,1.15, 4.77, -3.77, 2.02, 1.60, 7.63, repro,
2010-12-06,0.61, 4.02, -0.04, 1.94, 1.58, 7.31, repro,
2010-12-07,-0.28, 2.58, -3.22, 1.98, 1.63, 7.53, repro,
2010-12-08,0.65, 2.72, -2.79, 1.95, 1.60, 7.44, repro,
2010-12-09,1.18, 2.51, -6.19, 1.92, 1.58, 7.23, repro,
2010-12-10,-0.16, 1.63, -6.03, 1.95, 1.61, 7.42, repro,
2010-12-11,-4.21, 1.10, -1.04, 1.90, 1.56, 7.13, repro,
2010-12-12,0.47, 2.55, -2.21, 1.93, 1.55, 7.19, repro,
2010-12-13,0.75, 2.34, 1.77, 1.94, 1.56, 7.26, repro,
2010-12-14,1.34, 2.49, -2.15, 2.07, 1.72, 7.77, repro,
2010-12-15,0.17, 3.74, 7.11, 2.03, 1.68, 7.60, repro,
2010-12-16,-0.58, 3.96, 2.43, 1.90, 1.58, 7.21, repro,
2010-12-17,-3.93, 1.42, 2.70, 1.94, 1.57, 7.11, repro,
2010-12-18,0.74, 3.67, -7.56, 1.89, 1.55, 7.04, repro,
2010-12-19,5.33, 5.85, -8.18, 1.96, 1.63, 7.38, repro,
2010-12-20,-0.29, 5.92, -0.09, 1.99, 1.61, 7.34, repro,
2010-12-21,0.39, 5.53, 7.95, 1.98, 1.62, 7.34, repro,
2010-12-22,1.75, 4.87, -4.32, 2.03, 1.68, 7.63, repro,
2010-12-23,-0.23, 1.75, -1.58, 2.02, 1.65, 7.48, repro,
2010-12-24,0.45, 2.43, 1.49, 1.92, 1.56, 7.20, repro,
2010-12-25,1.83, 2.70, 3.81, 1.89, 1.52, 7.03, repro,
2010-12-26,-0.60, 3.97, 2.29, 1.90, 1.55, 7.14, repro,
2010-12-27,1.47, 1.54, -3.55, 1.89, 1.55, 7.14, repro,
2010-12-28,2.10, 2.89, -5.17, 1.95, 1.60, 7.30, repro,
2010-12-29,-2.18, 1.43, -1.14, 1.99, 1.61, 7.43, repro,
2010-12-30,-1.95, 1.22, 3.86, 1.96, 1.58, 7.32, repro,
2010-12-31,-0.79, 1.84, 1.42, 1.90, 1.53, 7.04, repro,
2011-01-01,-0.20, 2.54, 0.69, 1.90, 1.55, 7.13, repro,
2011-01-02,1.11, 4.78, -4.14, 2.03, 1.64, 7.52, repro,
2011-01-03,-0.04, 1.87, 1.08, 1.94, 1.61, 7.35, repro,
2011-01-04,0.03, 2.20, 0.08, 1.98, 1.60, 7.32, repro,
2011-01-05,1.27, 1.30, -4.72, 1.95, 1.61, 7.35, repro,
2011-01-06,0.69, 1.66, -5.98, 1.96, 1.59, 7.24, repro,
2011-01-07,0.68, 2.14, -1.49, 1.91, 1.56, 7.13, repro,
2011-01-08,0.40, 2.66, 0.70, 1.97, 1.60, 7.27, repro,
2011-01-09,-0.28, 1.76, -1.04, 1.90, 1.53, 7.08, repro,
2011-01-10,1.29, 1.93, 6.01, 1.95, 1.64, 7.41, repro,
2011-01-11,0.83, 1.42, -1.59, 1.97, 1.66, 7.50, repro,
2011-01-12,1.66, 1.80, -12.30, 1.94, 1.57, 7.14, repro,
2011-01-13,1.73, 1.50, -9.03, 1.94, 1.59, 7.18, repro,
2011-01-14,-0.24, 0.19, -2.15, 1.93, 1.58, 7.22, repro,
2011-01-15,-0.02, -0.16, -3.18, 1.93, 1.58, 7.21, repro,
2011-01-16,-0.08, -0.63, 0.83, 1.93, 1.58, 7.20, repro,
2011-01-17,-1.50, 0.19, 2.93, 1.89, 1.52, 7.02, repro,
2011-01-18,-0.44, 2.10, -0.53, 1.94, 1.56, 7.23, repro,
2011-01-19,-0.18, 0.96, -0.09, 1.96, 1.62, 7.35, repro,
2011-01-20,1.21, 1.56, -1.39, 1.92, 1.57, 7.16, repro,
2011-01-21,0.19, 0.37, 2.75, 1.95, 1.62, 7.38, repro,
2011-01-22,1.16, 1.76, 4.83, 1.95, 1.61, 7.36, repro,
2011-01-23,1.32, 1.28, 6.82, 1.94, 1.59, 7.27, repro,
2011-01-24,1.08, 1.44, 4.60, 1.94, 1.60, 7.36, repro,
2011-01-25,1.73, 1.52, -1.66, 1.94, 1.61, 7.36, repro,
2011-01-26,2.16, 1.48, -3.86, 2.11, 1.74, 8.04, repro,
2011-01-27,1.68, 0.94, -8.62, 1.97, 1.65, 7.46, repro,
2011-01-28,0.89, 1.00, -4.37, 1.88, 1.52, 7.04, repro,
2011-01-29,0.79, 2.04, -2.40, 1.89, 1.53, 7.08, repro,
2011-01-30,0.09, 2.16, 1.63, 1.90, 1.53, 7.11, repro,
2011-01-31,-0.36, 0.13, -8.23, 1.95, 1.62, 7.39, repro,
2011-02-01,1.03, 0.19, -6.79, 1.94, 1.61, 7.32, repro,
2011-02-02,1.74, 1.46, -8.25, 1.94, 1.61, 7.34, repro,
2011-02-03,2.56, 1.49, -10.55, 1.95, 1.61, 7.37, repro,
2011-02-04,1.08, 1.24, -4.35, 1.98, 1.65, 7.41, repro,
2011-02-05,2.60, 0.71, -0.71, 1.98, 1.65, 7.51, repro,
2011-02-06,1.55, 0.69, -2.38, 2.05, 1.80, 7.98, repro,
2011-02-07,1.79, 1.39, -7.94, 1.97, 1.65, 7.45, repro,
2011-02-08,-0.25, -0.45, 2.49, 1.96, 1.61, 7.41, repro,
2011-02-09,1.97, 1.23, -2.94, 1.89, 1.54, 7.11, repro,
2011-02-10,2.27, 1.07, -3.38, 1.94, 1.61, 7.34, repro,
2011-02-11,1.52, 1.18, 1.51, 2.04, 1.75, 7.87, repro,
2011-02-12,2.43, 1.65, -1.30, 1.97, 1.66, 7.50, repro,
2011-02-13,2.90, 1.59, -0.48, 1.92, 1.57, 7.26, repro,
2011-02-14,1.40, 0.73, -2.96, 1.90, 1.57, 7.25, repro,
2011-02-15,1.54, 1.46, -2.53, 2.00, 1.71, 7.76, repro,
2011-02-16,1.89, 0.59, 8.32, 2.05, 1.78, 7.96, repro,
2011-02-17,1.26, 1.58, 2.73, 1.94, 1.60, 7.36, repro,
2011-02-18,2.49, 2.50, 3.70, 1.94, 1.61, 7.39, repro,
2011-02-19,1.64, 3.61, 1.77, 1.94, 1.59, 7.33, repro,
2011-02-20,0.59, 2.41, 1.37, 1.88, 1.52, 7.06, repro,
2011-02-21,1.47, 0.50, 0.69, 1.90, 1.53, 7.15, repro,
2011-02-22,0.95, 0.77, -1.05, 1.91, 1.56, 7.23, repro,
2011-02-23,0.81, 0.55, -1.82, 1.94, 1.60, 7.27, repro,
2011-02-24,1.45, 1.98, -0.57, 1.89, 1.52, 7.08, repro,
2011-02-25,-0.12, 4.91, 6.15, 1.90, 1.56, 7.24, repro,
2011-02-26,-0.50, 1.84, 7.36, 1.89, 1.51, 7.07, repro,
2011-02-27,0.02, 0.38, 7.74, 1.95, 1.56, 7.23, repro,
2011-02-28,1.03, 1.22, -2.58, 1.89, 1.52, 7.10, repro,
2011-03-01,0.58, 0.54, -4.30, 1.89, 1.51, 7.08, repro,
2011-03-02,4.18, 2.54, -9.30, 1.89, 1.52, 7.15, repro,
2011-03-03,1.73, 0.70, -5.81, 1.89, 1.52, 7.11, repro,
2011-03-04,0.74, 0.36, -7.09, 1.90, 1.52, 7.11, repro,
2011-03-05,0.95, 1.35, -7.67, 1.89, 1.52, 7.08, repro,
2011-03-06,0.61, 0.93, -8.53, 1.89, 1.52, 7.10, repro,
2011-03-07,0.63, -0.24, 2.83, 1.89, 1.52, 7.10, repro,
2011-03-08,0.05, -1.00, -0.83, 1.88, 1.52, 7.11, repro,
2011-03-09,0.37, 0.89, -4.25, 1.89, 1.52, 7.14, repro,
2011-03-10,2.11, 1.38, 0.09, 1.88, 1.51, 7.06, repro,
2011-03-11,0.38, 0.07, -2.07, 1.89, 1.53, 7.14, repro,
2011-03-12,1.56, 1.23, -5.50, 1.89, 1.52, 7.12, repro,
2011-03-13,0.97, 0.18, -3.53, 1.91, 1.54, 7.18, repro,
2011-03-14,0.69, -0.25, -2.30, 1.97, 1.59, 7.36, repro,
2011-03-15,1.33, -0.62, -7.94, 2.28, 1.75, 8.28, repro,
2011-03-16,2.66, -0.65, -4.05, 2.01, 1.60, 7.38, repro,
2011-03-17,1.15, -0.55, -4.69, 2.05, 1.63, 7.59, repro,
2011-03-18,1.04, 1.13, -2.11, 2.21, 1.68, 7.96, repro,
2011-03-19,0.15, 4.71, -0.17, 2.01, 1.62, 7.48, repro,
2011-03-20,0.87, 12.19, 6.52, 1.94, 1.54, 7.20, repro,
2011-03-21,0.84, 2.08, -7.02, 2.06, 1.63, 7.57, repro,
2011-03-22,0.66, 1.96, -0.68, 2.06, 1.64, 7.63, repro,
2011-03-23,2.39, 3.23, -4.05, 2.01, 1.61, 7.52, repro,
2011-03-24,-0.38, 2.56, 5.99, 1.99, 1.63, 7.39, repro,
2011-03-25,1.36, 5.18, 4.32, 2.03, 1.62, 7.55, repro,
2011-03-26,-0.34, 1.08, 3.85, 1.98, 1.59, 7.27, repro,
2011-03-27,0.12, 1.98, -3.96, 1.91, 1.53, 7.18, repro,
2011-03-28,0.84, -0.69, -2.95, 1.94, 1.56, 7.28, repro,
2011-03-29,2.14, 0.80, -6.27, 1.94, 1.54, 7.26, repro,
2011-03-30,0.45, -0.34, -9.46, 1.95, 1.55, 7.29, repro,
2011-03-31,0.57, 0.96, -1.36, 2.13, 1.61, 7.85, repro,
2011-04-01,1.55, 1.42, -3.64, 1.95, 1.55, 7.22, repro,
2011-04-02,-0.24, 0.49, -0.90, 2.01, 1.61, 7.46, repro,
2011-04-03,-0.04, 1.58, -4.29, 1.99, 1.58, 7.44, repro,
2011-04-04,1.38, 0.36, -0.33, 1.99, 1.58, 7.43, repro,
2011-04-05,1.67, 1.59, -3.34, 2.03, 1.63, 7.64, repro,
2011-04-06,-0.01, -0.19, -6.55, 1.97, 1.57, 7.43, repro,
2011-04-07,0.97, 1.04, 1.44, 1.91, 1.52, 7.16, repro,
2011-04-08,-0.29, 0.00, -4.57, 1.97, 1.56, 7.28, repro,
2011-04-09,0.22, 0.75, -1.41, 1.97, 1.56, 7.30, repro,
2011-04-10,2.54, 1.08, 0.23, 1.94, 1.57, 7.27, repro,
2011-04-11,1.36, 1.36, -3.80, 2.03, 1.64, 7.46, repro,
2011-04-12,0.79, -0.13, -4.57, 1.96, 1.61, 7.39, repro,
2011-04-13,-0.55, 1.42, -10.88, 1.88, 1.52, 7.11, repro,
2011-04-14,1.15, 1.09, -4.03, 1.89, 1.52, 7.16, repro,
2011-04-15,0.49, 0.75, -10.33, 1.89, 1.51, 7.12, repro,
2011-04-16,0.15, 0.61, -4.56, 1.89, 1.51, 7.11, repro,
2011-04-17,-0.24, -1.04, -1.12, 1.89, 1.51, 7.11, repro,
2011-04-18,-0.22, -0.89, -1.48, 1.89, 1.52, 7.16, repro,
2011-04-19,1.63, -0.34, 0.52, 1.89, 1.53, 7.20, repro,
2011-04-20,-0.98, 1.36, -5.01, 1.90, 1.53, 7.21, repro,
2011-04-21,0.68, 1.46, 6.55, 1.93, 1.54, 7.36, repro,
2011-04-22,-0.57, 0.42, -2.65, 1.89, 1.52, 7.13, repro,
2011-04-23,1.07, 0.55, -4.44, 1.89, 1.52, 7.16, repro,
2011-04-24,1.05, 0.88, 2.91, 1.88, 1.51, 7.11, repro,
2011-04-25,0.94, 1.16, -3.19, 1.89, 1.53, 7.18, repro,
2011-04-26,0.26, 0.78, 1.95, 1.91, 1.53, 7.24, repro,
2011-04-27,0.14, 1.19, -1.61, 1.90, 1.52, 7.17, repro,
2011-04-28,0.44, 0.41, -6.29, 1.89, 1.51, 7.14, repro,
2011-04-29,0.10, 0.27, -0.85, 1.88, 1.52, 7.13, repro,
2011-04-30,-1.44, 0.60, -1.47, 1.88, 1.52, 7.13, repro,
2011-05-01,-0.89, 0.41, -2.56, 1.90, 1.52, 7.16, repro,
2011-05-02,0.76, 1.27, 0.48, 1.89, 1.51, 7.11, repro,
2011-05-03,-0.31, 0.38, -4.02, 1.91, 1.55, 7.20, repro,
2011-05-04,0.99, 2.09, -2.03, 1.91, 1.55, 7.19, repro,
2011-05-05,-2.47, 0.80, -1.03, 1.92, 1.55, 7.26, repro,
2011-05-06,1.07, 1.41, 2.56, 1.93, 1.56, 7.29, repro,
2011-05-07,0.54, 1.50, 5.33, 1.92, 1.56, 7.34, repro,
2011-05-08,-0.34, 2.35, 5.40, 1.92, 1.56, 7.32, repro,
2011-05-09,-0.02, 0.97, 5.91, 1.90, 1.55, 7.25, repro,
2011-05-10,0.05, 1.42, 3.74, 1.92, 1.59, 7.36, repro,
2011-05-11,0.40, 1.22, 3.08, 1.90, 1.54, 7.20, repro,
2011-05-12,-0.78, 1.39, -0.98, 1.89, 1.52, 7.14, repro,
2011-05-13,0.22, 2.65, -3.76, 1.90, 1.53, 7.19, repro,
2011-05-14,0.06, 2.01, -1.20, 1.92, 1.57, 7.29, repro,
2011-05-15,0.75, 2.18, -0.86, 1.94, 1.61, 7.39, repro,
2011-05-16,0.56, 0.80, -0.06, 1.92, 1.56, 7.31, repro,
2011-05-17,-1.95, 0.44, 0.73, 1.93, 1.56, 7.34, repro,
2011-05-18,-1.30, 0.32, 0.40, 1.94, 1.56, 7.36, repro,
2011-05-19,-2.31, 0.22, 1.50, 1.95, 1.60, 7.51, repro,
2011-05-20,-1.10, 1.20, -3.80, 1.93, 1.55, 7.30, repro,
2011-05-21,-1.16, 1.70, -5.44, 1.92, 1.56, 7.30, repro,
2011-05-22,-0.78, 2.17, 1.35, 1.93, 1.56, 7.32, repro,
2011-05-23,0.06, 1.26, -0.16, 1.94, 1.57, 7.40, repro,
2011-05-24,-0.61, 1.53, -1.12, 1.93, 1.55, 7.32, repro,
2011-05-25,0.23, 1.87, -0.55, 1.91, 1.55, 7.25, repro,
2011-05-26,1.02, 1.95, -1.92, 1.93, 1.56, 7.30, repro,
2011-05-27,0.82, 1.17, 0.29, 1.92, 1.57, 7.35, repro,
2011-05-28,1.12, 0.90, 2.73, 1.94, 1.57, 7.42, repro,
2011-05-29,0.11, 1.13, 2.14, 1.94, 1.56, 7.39, repro,
2011-05-30,0.35, 0.63, 3.41, 1.93, 1.55, 7.32, repro,
2011-05-31,0.87, 2.64, -0.96, 1.92, 1.54, 7.25, repro,
2011-06-01,2.20, 1.70, 0.28, 1.93, 1.57, 7.34, repro,
2011-06-02,-0.06, 0.30, 0.15, 1.92, 1.57, 7.36, repro,
2011-06-03,0.36, 1.75, 0.12, 1.93, 1.56, 7.34, repro,
2011-06-04,3.17, 3.99, -10.46, 1.93, 1.54, 7.30, repro,
2011-06-05,3.75, 5.79, -9.18, 1.93, 1.54, 7.28, repro,
2011-06-06,1.51, 2.46, -2.86, 1.92, 1.55, 7.25, repro,
2011-06-07,-0.49, -0.40, 3.28, 1.92, 1.55, 7.27, repro,
2011-06-08,-0.29, 1.40, -1.71, 1.93, 1.56, 7.33, repro,
2011-06-09,0.08, -0.43, -1.13, 1.93, 1.55, 7.32, repro,
2011-06-10,-1.04, 0.13, 0.88, 1.92, 1.54, 7.26, repro,
2011-06-11,1.59, 0.74, 5.90, 1.92, 1.56, 7.31, repro,
2011-06-12,2.29, 1.08, 2.62, 1.92, 1.55, 7.28, repro,
2011-06-13,2.82, 1.57, 6.41, 1.91, 1.55, 7.28, repro,
2011-06-14,-2.54, -0.61, 6.51, 1.92, 1.56, 7.33, repro,
2011-06-15,0.60, 1.89, 1.65, 1.93, 1.55, 7.31, repro,
2011-06-16,1.17, 0.96, 6.68, 1.92, 1.55, 7.30, repro,
2011-06-17,1.97, 1.88, 6.58, 1.92, 1.55, 7.29, repro,
2011-06-18,0.24, 0.61, 2.58, 1.91, 1.56, 7.26, repro,
2011-06-19,-0.30, 0.03, 0.36, 1.92, 1.56, 7.32, repro,
2011-06-20,0.70, 2.43, 1.63, 1.93, 1.57, 7.35, repro,
2011-06-21,0.37, 0.98, 12.20, 1.96, 1.60, 7.52, repro,
2011-06-22,0.80, 1.73, 3.48, 1.94, 1.57, 7.35, repro,
2011-06-23,-0.61, 0.15, 2.59, 1.91, 1.55, 7.22, repro,
2011-06-24,-1.10, 0.10, 4.51, 2.00, 1.64, 7.62, repro,
2011-06-25,0.03, 0.22, 6.52, 1.93, 1.56, 7.33, repro,
2011-06-26,0.30, 1.36, 5.49, 1.93, 1.56, 7.33, repro,
2011-06-27,0.80, 0.62, 6.01, 1.94, 1.55, 7.32, repro,
2011-06-28,1.63, 2.08, 6.40, 1.93, 1.56, 7.27, repro,
2011-06-29,1.64, 1.05, 7.21, 1.94, 1.58, 7.33, repro,
2011-06-30,-0.00, 0.12, 1.76, 1.92, 1.55, 7.30, repro,
2011-07-01,0.57, 1.65, 5.84, 1.92, 1.54, 7.27, repro,
2011-07-02,0.75, 1.95, 5.15, 1.94, 1.56, 7.35, repro,
2011-07-03,0.64, 1.13, 7.39, 1.94, 1.56, 7.33, repro,
2011-07-04,0.63, 0.35, 2.99, 1.95, 1.61, 7.43, repro,
2011-07-05,1.11, 2.76, 7.71, 2.01, 1.62, 7.60, repro,
2011-07-06,0.66, 0.82, 9.79, 1.99, 1.59, 7.52, repro,
2011-07-07,-0.42, 1.32, 6.57, 2.09, 1.72, 8.32, repro,
2011-07-08,0.46, 0.95, 3.77, 1.98, 1.57, 7.55, repro,
2011-07-09,2.72, 1.91, 7.48, 1.97, 1.57, 7.54, repro,
2011-07-10,0.22, 1.75, 7.89, 1.95, 1.57, 7.47, repro,
2011-07-11,1.51, 1.93, 0.29, 1.95, 1.56, 7.42, repro,
2011-07-12,2.01, 2.26, 1.50, 1.95, 1.55, 7.41, repro,
2011-07-13,-0.90, -0.34, 0.34, 1.96, 1.57, 7.52, repro,
2011-07-14,1.36, 1.63, 1.12, 1.97, 1.56, 7.50, repro,
2011-07-15,1.99, 0.58, 4.29, 1.96, 1.56, 7.45, repro,
2011-07-16,0.28, -0.45, 6.36, 1.95, 1.57, 7.45, repro,
2011-07-17,2.04, 1.10, 1.66, 1.96, 1.57, 7.45, repro,
2011-07-18,0.26, 0.47, -1.02, 1.96, 1.56, 7.40, repro,
2011-07-19,1.28, 0.97, 6.62, 1.98, 1.56, 7.47, repro,
2011-07-20,-0.74, 1.23, 3.60, 1.96, 1.57, 7.41, repro,
2011-07-21,0.15, 1.23, 6.27, 1.97, 1.57, 7.48, repro,
2011-07-22,-0.32, 1.07, -0.86, 1.99, 1.60, 7.59, repro,
2011-07-23,0.25, 2.14, 3.01, 1.95, 1.56, 7.40, repro,
2011-07-24,-1.05, 0.24, 7.67, 1.96, 1.57, 7.45, repro,
2011-07-25,0.82, 0.25, 10.99, 2.03, 1.69, 7.89, repro,
2011-07-26,0.33, 2.41, 5.47, 1.96, 1.56, 7.44, repro,
2011-07-27,0.11, 2.17, 7.39, 1.96, 1.57, 7.46, repro,
2011-07-28,0.59, 3.65, 4.87, 1.99, 1.60, 7.60, repro,
2011-07-29,1.42, 2.08, 3.03, 1.95, 1.57, 7.46, repro,
2011-07-30,2.03, 0.58, 4.80, 1.96, 1.56, 7.45, repro,
2011-07-31,-0.12, 1.11, 6.77, 2.04, 1.66, 7.79, repro,
2011-08-01,1.54, 2.30, 2.26, 1.98, 1.60, 7.54, repro,
2011-08-02,0.34, 2.52, 0.92, 1.95, 1.56, 7.45, repro,
2011-08-03,1.17, 1.69, -4.63, 2.02, 1.63, 7.69, repro,
2011-08-04,2.07, 2.31, 5.11, 1.96, 1.57, 7.46, repro,
2011-08-05,0.22, 0.02, 4.16, 1.95, 1.56, 7.43, repro,
2011-08-06,-0.27, 2.16, 2.46, 1.98, 1.59, 7.51, repro,
2011-08-07,-1.10, 1.38, 2.49, 1.98, 1.59, 7.53, repro,
2011-08-08,-0.39, 0.61, 6.54, 1.98, 1.59, 7.56, repro,
2011-08-09,0.30, 0.55, 6.68, 1.98, 1.59, 7.56, repro,
2011-08-10,0.54, -0.27, 1.05, 1.97, 1.59, 7.52, repro,
2011-08-11,0.46, 1.16, 4.48, 2.07, 1.60, 7.90, repro,
2011-08-12,-0.10, 0.96, 6.33, 2.05, 1.60, 7.81, repro,
2011-08-13,0.19, 1.66, 3.07, 2.00, 1.60, 7.59, repro,
2011-08-14,0.91, 2.24, 2.43, 2.00, 1.59, 7.55, repro,
2011-08-15,0.11, 1.14, -0.16, 1.98, 1.59, 7.54, repro,
2011-08-16,-0.04, 1.28, 5.68, 1.99, 1.59, 7.56, repro,
2011-08-17,-0.46, 0.09, 0.07, 1.96, 1.59, 7.49, repro,
2011-08-18,-0.93, 0.71, -0.48, 1.97, 1.57, 7.46, repro,
2011-08-19,0.00, 0.31, 1.16, 1.97, 1.58, 7.49, repro,
2011-08-20,0.18, 1.66, 4.74, 1.96, 1.57, 7.45, repro,
2011-08-21,-1.40, 0.73, 1.12, 1.96, 1.58, 7.44, repro,
2011-08-22,0.02, 1.14, 5.21, 1.96, 1.58, 7.47, repro,
2011-08-23,1.88, 1.76, 1.99, 2.01, 1.63, 7.60, repro,
2011-08-24,-0.17, 1.02, 7.58, 1.98, 1.58, 7.48, repro,
2011-08-25,1.50, 1.93, 8.85, 1.97, 1.58, 7.52, repro,
2011-08-26,-0.08, 1.31, 3.55, 2.02, 1.65, 7.69, repro,
2011-08-27,2.45, 3.32, 0.19, 1.98, 1.59, 7.56, repro,
2011-08-28,-0.20, 1.37, 1.90, 1.99, 1.60, 7.58, repro,
2011-08-29,-0.31, 1.41, 7.77, 2.00, 1.60, 7.59, repro,
2011-08-30,-0.02, 1.28, 3.91, 2.08, 1.62, 7.86, repro,
2011-08-31,0.59, 1.08, 6.65, 2.04, 1.60, 7.76, repro,
2011-09-01,0.31, 1.37, 4.24, 2.03, 1.60, 7.78, repro,
2011-09-02,-0.51, 1.48, 8.30, 2.02, 1.60, 7.76, repro,
2011-09-03,0.42, 2.07, 0.63, 1.96, 1.57, 7.44, repro,
2011-09-04,-2.14, 0.85, 14.05, 1.96, 1.57, 7.45, repro,
2011-09-05,-1.67, 0.36, 14.15, 1.97, 1.56, 7.44, repro,
2011-09-06,0.23, 1.84, 1.37, 1.96, 1.57, 7.44, repro,
2011-09-07,0.05, 1.20, 2.96, 1.99, 1.59, 7.50, repro,
2011-09-08,-0.15, 2.23, 2.56, 1.97, 1.58, 7.46, repro,
2011-09-09,-2.01, 0.53, -2.94, 1.98, 1.58, 7.48, repro,
2011-09-10,0.90, 1.44, 1.81, 1.99, 1.59, 7.56, repro,
2011-09-11,1.81, 1.79, 4.90, 2.01, 1.63, 7.70, repro,
2011-09-12,0.45, 0.26, -6.43, 2.04, 1.64, 7.66, repro,
2011-09-13,0.79, 2.57, 6.96, 2.08, 1.65, 7.90, repro,
2011-09-14,-0.34, 1.17, -2.19, 2.04, 1.59, 7.64, repro,
2011-09-15,-0.52, 1.09, 5.59, 1.95, 1.58, 7.43, repro,
2011-09-16,1.17, 1.23, 4.78, 2.08, 1.75, 8.01, repro,
2011-09-17,1.73, 1.07, 5.76, 1.97, 1.57, 7.43, repro,
2011-09-18,1.74, 1.11, 1.24, 2.02, 1.61, 7.56, repro,
2011-09-19,3.08, 2.29, 1.97, 2.04, 1.64, 7.67, repro,
2011-09-20,0.53, 2.13, -0.72, 2.00, 1.62, 7.55, repro,
2011-09-21,0.26, 1.24, -2.40, 1.95, 1.57, 7.40, repro,
2011-09-22,2.30, 2.36, 3.32, 2.07, 1.69, 7.81, repro,
2011-09-23,3.24, 3.09, -0.07, 2.01, 1.60, 7.53, repro,
2011-09-24,2.92, 1.98, 2.40, 1.98, 1.58, 7.55, repro,
2011-09-25,1.19, 1.25, 3.17, 1.98, 1.61, 7.50, repro,
2011-09-26,-0.17, 2.15, -0.52, 2.01, 1.59, 7.49, repro,
2011-09-27,0.33, 2.16, 6.68, 1.96, 1.57, 7.43, repro,
2011-09-28,1.06, 2.61, 4.90, 2.07, 1.64, 7.64, repro,
2011-09-29,1.07, 2.10, 6.62, 2.07, 1.64, 7.68, repro,
2011-09-30,1.02, 1.92, -1.12, 2.10, 1.69, 7.76, repro,
2011-10-01,3.79, 5.06, -7.75, 2.04, 1.65, 7.62, repro,
2011-10-02,0.40, 2.47, 1.03, 2.03, 1.65, 7.61, repro,
2011-10-03,3.21, 3.61, -5.08, 2.04, 1.64, 7.58, repro,
2011-10-04,-0.29, 3.17, 0.20, 2.06, 1.64, 7.58, repro,
2011-10-05,3.23, 4.85, -2.31, 2.02, 1.59, 7.47, repro,
2011-10-06,1.79, 1.50, -0.83, 2.06, 1.64, 7.57, repro,
2011-10-07,1.84, 0.10, 3.35, 2.00, 1.61, 7.48, repro,
2011-10-08,2.82, 2.27, 1.91, 2.04, 1.67, 7.71, repro,
2011-10-09,0.76, 2.09, 0.68, 2.03, 1.66, 7.59, repro,
2011-10-10,1.19, 1.19, 1.64, 2.02, 1.60, 7.51, repro,
2011-10-11,-0.62, -0.55, 2.12, 2.07, 1.67, 7.67, repro,
2011-10-12,0.44, 0.70, 2.28, 2.04, 1.65, 7.65, repro,
2011-10-13,1.73, 2.01, 1.10, 2.04, 1.64, 7.60, repro,
2011-10-14,1.56, 2.09, 5.25, 2.02, 1.64, 7.58, repro,
2011-10-15,0.96, 2.64, 2.06, 1.99, 1.61, 7.54, repro,
2011-10-16,2.46, 3.67, -1.94, 2.03, 1.61, 7.61, repro,
2011-10-17,-1.02, 1.19, -5.00, 2.01, 1.61, 7.59, repro,
2011-10-18,0.50, 1.84, 1.60, 2.01, 1.60, 7.52, repro,
2011-10-19,-0.33, 1.92, 6.02, 2.04, 1.65, 7.62, repro,
2011-10-20,-0.79, 1.63, 3.85, 2.00, 1.61, 7.59, repro,
2011-10-21,-1.15, 1.00, 0.68, 1.98, 1.57, 7.51, repro,
2011-10-22,-0.62, 1.59, -1.79, 1.97, 1.56, 7.41, repro,
