PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OCEN
Station name,Ocean_Shores_WA
Begin Date, 2009-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9523716750 North Latitude, -124.1597137116 East Longitude, -17.37706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-30,-0.88, -0.51, -2.29, 2.22, 1.51, 6.91, repro,
2012-01-31,-1.28, -0.15, -0.23, 2.24, 1.55, 7.12, repro,
2012-02-01,-0.90, -1.03, 3.22, 2.25, 1.54, 7.04, repro,
2012-02-02,-0.61, -0.04, -4.75, 2.19, 1.52, 6.96, repro,
2012-02-03,0.22, -0.36, -7.72, 2.10, 1.46, 6.66, repro,
2012-02-04,-0.29, 0.17, -6.39, 2.20, 1.53, 6.91, repro,
2012-02-05,-0.01, -0.11, -3.93, 2.13, 1.49, 6.78, repro,
2012-02-06,0.07, -1.85, -1.94, 2.15, 1.50, 6.81, repro,
2012-02-07,-0.64, -1.93, -4.03, 2.21, 1.52, 6.96, repro,
2012-02-08,0.51, -2.38, -7.16, 2.14, 1.48, 6.73, repro,
2012-02-09,-0.19, -0.49, -12.12, 2.20, 1.52, 6.86, repro,
2012-02-10,-1.05, -0.61, -9.20, 2.18, 1.50, 6.85, repro,
2012-02-11,-1.16, -0.51, -2.94, 2.18, 1.50, 6.84, repro,
2012-02-12,-0.07, -0.83, -3.39, 2.14, 1.49, 6.76, repro,
2012-02-13,0.11, -1.36, -0.84, 2.15, 1.49, 6.77, repro,
2012-02-14,-1.05, -1.00, 2.93, 2.16, 1.49, 6.78, repro,
2012-02-15,-0.88, -0.12, -7.43, 2.15, 1.49, 6.76, repro,
2012-02-16,-0.20, 0.48, -2.51, 2.16, 1.50, 6.81, repro,
2012-02-17,0.44, -0.09, -4.75, 2.17, 1.50, 6.82, repro,
2012-02-18,-0.40, -0.96, -3.46, 2.16, 1.50, 6.84, repro,
2012-02-19,-1.69, -1.27, -5.08, 2.17, 1.49, 6.82, repro,
2012-02-20,-1.21, -0.96, -0.54, 2.17, 1.49, 6.82, repro,
2012-02-21,-1.37, 0.84, -3.08, 2.21, 1.53, 6.98, repro,
2012-02-22,0.66, 0.17, -0.57, 2.22, 1.52, 6.94, repro,
2012-02-23,-0.24, -0.89, -3.64, 2.21, 1.50, 6.92, repro,
2012-02-24,0.87, -0.80, -5.72, 2.15, 1.46, 6.78, repro,
2012-02-25,-0.83, -2.02, -3.42, 2.95, 2.06, 9.41, repro,
2012-02-29,1.71, -2.51, -5.79, 4.72, 2.94, 14.73, repro,
2012-03-01,-0.82, -1.29, -1.29, 2.29, 1.54, 7.15, repro,
2012-03-02,-0.70, 0.10, -2.14, 2.17, 1.50, 6.90, repro,
2012-03-03,0.44, 0.01, -5.23, 2.11, 1.47, 6.74, repro,
2012-03-04,0.08, -0.47, -6.68, 2.13, 1.47, 6.77, repro,
2012-03-05,0.93, -1.29, -6.90, 2.17, 1.48, 6.79, repro,
2012-03-06,0.47, -1.60, -3.92, 2.23, 1.49, 6.92, repro,
2012-03-07,0.34, -1.48, -7.92, 3.75, 2.42, 11.18, repro,
2012-04-12,-2.49, -0.32, -4.25, 3.32, 2.12, 10.50, repro,
2012-04-13,1.79, -0.09, -10.50, 2.12, 1.46, 6.74, repro,
2012-04-14,0.23, 0.57, -8.13, 2.12, 1.45, 6.74, repro,
2012-04-15,1.19, 0.64, -10.22, 2.12, 1.46, 6.77, repro,
2012-04-16,-0.62, 0.16, -12.07, 2.12, 1.45, 6.71, repro,
2012-04-17,-0.15, 0.36, -12.70, 2.11, 1.46, 6.70, repro,
2012-04-18,-0.65, 0.58, -14.05, 2.11, 1.46, 6.74, repro,
2012-04-19,0.73, 1.49, -13.98, 2.15, 1.48, 6.85, repro,
2012-04-20,1.28, 0.93, -8.10, 2.15, 1.47, 6.85, repro,
2012-04-21,1.27, 0.45, -11.72, 2.14, 1.46, 6.79, repro,
2012-04-22,-0.19, 0.03, -11.98, 2.11, 1.45, 6.70, repro,
2012-04-23,-0.62, -0.03, -8.15, 2.13, 1.46, 6.74, repro,
2012-04-24,-0.39, 0.31, -13.64, 2.18, 1.50, 6.93, repro,
2012-04-25,0.30, 1.96, -10.22, 6.86, 4.49, 20.21, repro,
2012-04-26,0.55, -0.83, -14.36, 2.14, 1.47, 6.79, repro,
2012-04-27,-0.58, 0.69, -12.65, 2.23, 1.47, 6.90, repro,
2012-04-28,-0.43, 0.70, -13.17, 2.13, 1.46, 6.74, repro,
2012-04-29,0.83, 0.74, -14.57, 2.13, 1.46, 6.75, repro,
2012-04-30,0.65, 0.26, -3.59, 2.13, 1.46, 6.75, repro,
2012-05-01,0.10, 1.12, -3.98, 2.17, 1.50, 6.92, repro,
2012-05-02,-0.39, 0.49, -6.53, 2.17, 1.49, 6.89, repro,
2012-05-03,-0.91, 0.27, -7.25, 2.13, 1.46, 6.73, repro,
2012-05-04,-1.17, 0.19, -10.96, 2.12, 1.46, 6.75, repro,
2012-05-05,1.03, 1.16, -18.13, 2.13, 1.46, 6.71, repro,
2012-05-06,1.58, 1.84, -14.20, 2.17, 1.50, 6.90, repro,
2012-05-07,-0.60, 1.03, -13.68, 2.18, 1.50, 6.85, repro,
2012-05-08,0.21, 1.70, -9.04, 2.13, 1.46, 6.72, repro,
2012-05-09,-0.30, 1.17, -9.16, 2.14, 1.47, 6.79, repro,
2012-05-10,0.65, -0.02, -13.22, 2.12, 1.47, 6.77, repro,
2012-05-11,1.04, 1.16, -13.32, 2.17, 1.49, 6.90, repro,
2012-05-12,0.59, 1.04, -10.15, 2.13, 1.45, 6.72, repro,
2012-05-13,-0.99, 0.02, -12.48, 2.37, 1.66, 7.49, repro,
2012-05-14,-0.10, 0.77, -11.42, 2.10, 1.45, 6.66, repro,
2012-05-15,0.64, 0.23, -8.52, 2.11, 1.46, 6.68, repro,
2012-05-16,0.78, -0.05, -9.84, 2.11, 1.46, 6.71, repro,
2012-05-17,1.16, 0.55, -8.09, 2.12, 1.45, 6.70, repro,
2012-05-18,0.18, 0.44, -8.70, 2.16, 1.49, 6.87, repro,
2012-05-19,0.84, 0.48, -10.28, 2.16, 1.50, 6.88, repro,
2012-05-20,0.53, 0.41, -8.57, 2.17, 1.53, 6.99, repro,
2012-05-21,-0.01, -0.20, -4.29, 2.16, 1.50, 6.90, repro,
2012-05-22,0.35, 0.99, -7.34, 2.19, 1.51, 6.94, repro,
2012-05-23,0.91, 1.13, -4.31, 2.18, 1.49, 6.89, repro,
2012-05-24,0.80, 0.69, -5.48, 2.17, 1.49, 6.87, repro,
2012-05-25,0.35, -0.48, -6.57, 2.16, 1.49, 6.85, repro,
2012-05-26,2.05, -0.83, -9.74, 2.13, 1.49, 6.78, repro,
2012-05-27,0.46, -1.28, -4.74, 2.19, 1.52, 6.98, repro,
2012-05-28,0.46, 0.33, -7.38, 2.15, 1.46, 6.79, repro,
2012-05-29,1.45, 0.11, -5.75, 2.14, 1.46, 6.75, repro,
2012-05-30,-0.18, 0.94, -6.31, 2.12, 1.45, 6.71, repro,
2012-05-31,0.85, 1.01, -8.23, 2.12, 1.46, 6.72, repro,
2012-06-01,1.44, 0.85, -7.94, 2.12, 1.46, 6.73, repro,
2012-06-02,1.05, -0.01, -2.89, 2.16, 1.48, 6.83, repro,
2012-06-03,-0.09, 0.78, -4.67, 2.14, 1.46, 6.77, repro,
2012-06-04,0.04, -0.06, -2.96, 2.12, 1.45, 6.73, repro,
2012-06-05,1.20, 0.15, -6.85, 2.10, 1.45, 6.65, repro,
2012-06-06,0.98, 0.20, -8.44, 2.10, 1.45, 6.65, repro,
2012-06-07,0.66, 0.04, -9.88, 2.12, 1.47, 6.74, repro,
2012-06-08,0.96, -0.19, -2.44, 2.14, 1.47, 6.79, repro,
2012-06-09,1.37, 0.44, -3.66, 2.14, 1.46, 6.77, repro,
2012-06-10,0.58, 0.25, -9.49, 2.12, 1.45, 6.71, repro,
2012-06-11,1.74, 1.21, -9.75, 2.10, 1.44, 6.64, repro,
2012-06-12,-0.67, -1.07, -4.63, 2.14, 1.46, 6.73, repro,
2012-06-13,0.03, 0.09, -4.37, 2.12, 1.45, 6.69, repro,
2012-06-14,0.02, -0.04, -3.74, 2.13, 1.45, 6.72, repro,
2012-06-15,0.08, 0.02, -5.45, 2.12, 1.45, 6.73, repro,
2012-06-16,0.06, 0.62, -7.38, 2.13, 1.45, 6.72, repro,
2012-06-17,0.13, 0.82, -3.12, 2.14, 1.46, 6.76, repro,
2012-06-18,1.02, 0.05, -4.95, 2.12, 1.45, 6.73, repro,
2012-06-19,-0.67, 0.31, -9.55, 2.16, 1.48, 6.80, repro,
2012-06-20,0.12, -0.58, -3.63, 2.14, 1.46, 6.76, repro,
2012-06-21,0.12, -0.63, -11.67, 2.11, 1.45, 6.68, repro,
2012-06-22,-0.65, -0.60, -5.57, 2.14, 1.47, 6.76, repro,
2012-06-23,-0.68, -0.12, -9.01, 2.37, 1.61, 7.52, repro,
2012-06-24,-0.28, -0.38, -5.63, 2.15, 1.47, 6.81, repro,
2012-06-25,-1.34, -0.29, -4.63, 2.14, 1.45, 6.74, repro,
2012-06-26,-0.01, -0.21, -4.70, 2.17, 1.48, 6.82, repro,
2012-06-27,0.35, 0.67, -6.04, 2.11, 1.44, 6.65, repro,
2012-06-28,0.91, 0.33, -5.54, 2.13, 1.45, 6.70, repro,
2012-06-29,0.47, -0.36, -4.93, 2.13, 1.46, 6.74, repro,
2012-06-30,0.34, -0.79, -6.04, 2.13, 1.46, 6.75, repro,
2012-07-01,-0.32, -0.61, -4.70, 2.13, 1.46, 6.76, repro,
2012-07-02,1.99, -0.47, -6.49, 2.12, 1.46, 6.71, repro,
2012-07-03,0.34, 0.84, -4.89, 2.15, 1.46, 6.78, repro,
2012-07-04,1.29, -0.70, -7.18, 2.15, 1.47, 6.77, repro,
2012-07-05,1.01, -1.19, -8.03, 2.17, 1.50, 6.94, repro,
2012-07-06,0.43, -1.13, -5.51, 2.17, 1.50, 6.94, repro,
2012-07-07,0.93, -0.67, -8.02, 2.13, 1.46, 6.75, repro,
2012-07-08,-0.58, -1.14, -13.69, 2.14, 1.46, 6.73, repro,
2012-07-09,-0.39, 0.83, -8.48, 2.13, 1.45, 6.70, repro,
2012-07-10,-0.18, -1.00, -9.26, 2.12, 1.45, 6.69, repro,
2012-07-11,0.01, -0.52, -5.31, 2.11, 1.45, 6.67, repro,
2012-07-12,-0.43, -0.68, -8.60, 2.13, 1.46, 6.72, repro,
2012-07-13,-1.84, -0.95, -8.76, 2.14, 1.46, 6.74, repro,
2012-07-14,0.05, -1.63, -6.86, 2.16, 1.47, 6.85, repro,
2012-07-15,-0.98, 0.70, -4.60, 2.14, 1.47, 6.79, repro,
2012-07-16,-0.16, -0.81, -2.63, 2.12, 1.45, 6.68, repro,
2012-07-17,1.55, -1.18, -1.55, 2.12, 1.45, 6.66, repro,
2012-07-18,-0.24, -2.05, -5.13, 2.13, 1.45, 6.71, repro,
2012-07-19,0.53, -1.07, -3.04, 2.13, 1.46, 6.74, repro,
2012-07-20,-0.78, -2.74, -0.33, 2.16, 1.50, 6.91, repro,
2012-07-21,-0.27, -1.02, 1.64, 2.12, 1.46, 6.71, repro,
2012-07-22,0.88, -0.21, -6.46, 2.11, 1.44, 6.64, repro,
2012-07-23,1.64, -0.72, -8.94, 2.12, 1.46, 6.71, repro,
2012-07-24,0.52, -0.71, -5.46, 2.15, 1.48, 6.79, repro,
2012-07-25,0.06, -2.28, -3.02, 2.14, 1.47, 6.79, repro,
2012-07-26,-0.27, -1.65, -5.48, 2.13, 1.46, 6.73, repro,
2012-07-27,-0.60, -0.75, -7.11, 2.10, 1.45, 6.65, repro,
2012-07-28,1.61, -0.52, -5.98, 2.14, 1.46, 6.76, repro,
2012-07-29,1.74, -0.22, 0.04, 2.14, 1.47, 6.79, repro,
2012-07-30,-0.62, -0.92, -1.54, 2.13, 1.46, 6.75, repro,
2012-07-31,-1.95, -2.40, 6.99, 2.69, 1.85, 8.57, repro,
2012-08-01,-0.16, 0.43, -10.00, 2.13, 1.45, 6.72, repro,
2012-08-02,-0.81, -0.10, -8.01, 2.13, 1.44, 6.68, repro,
2012-08-03,0.36, -0.18, 1.45, 2.17, 1.48, 6.80, repro,
2012-08-04,0.50, -0.97, -2.33, 2.13, 1.46, 6.77, repro,
2012-08-05,-0.93, -2.10, 4.60, 2.15, 1.47, 6.80, repro,
2012-08-06,-1.55, -1.30, -1.97, 2.14, 1.46, 6.77, repro,
2012-08-07,1.38, -0.97, -8.84, 2.17, 1.51, 7.14, repro,
2012-08-08,0.24, -0.09, -7.01, 2.21, 1.50, 7.08, repro,
2012-08-09,0.11, -0.95, -1.44, 2.13, 1.47, 6.73, repro,
2012-08-10,-2.23, -1.45, 1.82, 2.13, 1.46, 6.74, repro,
2012-08-11,-1.20, -0.70, 0.85, 2.13, 1.46, 6.72, repro,
2012-08-12,-0.84, -0.60, -3.11, 2.12, 1.45, 6.68, repro,
2012-08-13,0.74, -0.43, -5.04, 2.14, 1.45, 6.72, repro,
2012-08-14,0.19, -0.95, 0.48, 2.13, 1.45, 6.73, repro,
2012-08-15,-0.42, -1.61, 2.53, 2.12, 1.46, 6.75, repro,
2012-08-16,-0.44, -2.30, 3.53, 2.19, 1.49, 6.88, repro,
2012-08-17,0.04, -1.60, -1.43, 2.14, 1.46, 6.76, repro,
2012-08-18,0.76, -0.83, -0.80, 2.14, 1.45, 6.74, repro,
2012-08-19,0.47, -1.08, -6.57, 2.13, 1.46, 6.74, repro,
2012-08-20,-1.99, -0.33, -0.69, 2.15, 1.47, 6.83, repro,
2012-08-21,-0.88, -1.25, 2.97, 2.14, 1.47, 6.84, repro,
2012-08-22,-0.92, -1.86, 0.89, 2.13, 1.46, 6.74, repro,
2012-08-23,0.28, -0.79, 1.23, 2.12, 1.45, 6.72, repro,
2012-08-24,-0.03, -0.30, -1.24, 2.14, 1.45, 6.72, repro,
2012-08-25,-1.27, -1.42, 0.72, 2.12, 1.45, 6.68, repro,
2012-08-26,-1.77, -0.69, 5.71, 2.13, 1.47, 6.78, repro,
2012-08-27,-1.05, -1.58, 4.06, 2.19, 1.51, 7.02, repro,
2012-10-15,10.99, -11.94, -28.17, 7.32, 5.75, 24.64, repro,
2012-10-16,0.19, -2.27, 3.71, 2.44, 1.69, 7.80, repro,
2012-10-17,0.03, -0.53, -2.34, 2.47, 1.71, 7.88, repro,
2012-10-18,0.40, 0.67, 0.81, 2.45, 1.70, 7.86, repro,
2012-10-19,2.06, -1.17, 0.90, 2.38, 1.64, 7.57, repro,
2012-10-20,-0.93, -1.70, 14.89, 2.18, 1.49, 6.91, repro,
2012-10-21,-0.77, -2.51, 2.85, 2.16, 1.49, 6.83, repro,
2012-10-22,-1.36, -2.63, -4.15, 2.95, 1.88, 8.92, repro,
2012-10-23,-1.04, -1.57, -4.41, 2.21, 1.53, 7.04, repro,
2012-10-24,0.07, -2.36, -1.43, 2.18, 1.49, 6.90, repro,
2012-10-25,0.15, -0.68, 2.26, 2.19, 1.48, 6.88, repro,
2012-10-26,-0.76, 0.31, -8.47, 2.22, 1.50, 6.92, repro,
2012-10-27,0.34, 0.01, -6.91, 2.15, 1.48, 6.80, repro,
2012-10-28,-1.85, -0.00, -8.75, 2.27, 1.58, 7.21, repro,
2012-10-29,-1.42, -0.84, 1.27, 2.19, 1.48, 6.87, repro,
2012-10-30,-1.94, -1.09, 1.09, 2.17, 1.49, 6.89, repro,
2012-10-31,-1.06, -0.46, 3.17, 2.19, 1.51, 6.96, repro,
2012-11-01,-0.10, 0.33, -3.90, 2.18, 1.52, 6.93, repro,
2012-11-02,-0.88, -0.61, -6.01, 2.25, 1.57, 7.20, repro,
2012-11-03,-1.76, -0.04, -0.49, 2.18, 1.49, 6.91, repro,
2012-11-04,-0.31, -0.01, -4.05, 2.32, 1.59, 7.30, repro,
2012-11-05,-1.78, 0.76, -3.07, 2.24, 1.54, 7.14, repro,
2012-11-06,0.51, 0.38, -8.22, 2.18, 1.52, 6.95, repro,
2012-11-07,-2.31, 0.43, 3.57, 2.17, 1.49, 6.87, repro,
2012-11-08,-0.12, -0.76, -9.30, 2.26, 1.54, 7.19, repro,
2012-11-09,0.29, -0.52, -2.33, 2.23, 1.53, 7.07, repro,
2012-11-10,0.03, -0.59, -1.13, 2.21, 1.52, 6.99, repro,
2012-11-11,-0.83, -0.61, -3.04, 2.18, 1.51, 6.92, repro,
2012-11-12,-2.35, -0.20, -2.84, 2.19, 1.51, 6.96, repro,
2012-11-13,0.37, 0.18, -3.57, 2.21, 1.53, 7.11, repro,
2012-11-14,-1.83, -0.34, -5.79, 2.19, 1.49, 6.90, repro,
2012-11-15,0.09, 1.39, -7.65, 2.21, 1.51, 6.98, repro,
2012-11-16,-1.02, 0.73, -7.73, 2.20, 1.51, 6.92, repro,
2012-11-17,-2.02, -1.21, 3.46, 2.17, 1.50, 6.95, repro,
2012-11-18,-1.49, -1.24, 4.22, 2.18, 1.50, 6.93, repro,
2012-11-19,-1.87, -1.50, 1.75, 2.23, 1.56, 7.11, repro,
2012-11-20,-0.37, -0.34, -6.45, 2.20, 1.52, 7.04, repro,
2012-11-21,-1.56, -0.11, 1.65, 2.18, 1.49, 6.92, repro,
2012-11-22,-1.53, 0.93, -7.26, 2.13, 1.47, 6.78, repro,
2012-11-23,-2.56, 0.86, -3.30, 2.13, 1.47, 6.77, repro,
2012-11-24,-0.28, 1.63, -6.82, 2.17, 1.51, 6.95, repro,
2012-11-25,0.52, 0.72, -7.76, 2.20, 1.55, 7.03, repro,
2012-11-26,-0.47, 1.73, -10.62, 2.18, 1.50, 6.93, repro,
2012-11-27,-1.72, 1.01, -10.62, 2.16, 1.49, 6.86, repro,
2012-11-28,-0.66, -0.44, -2.64, 2.23, 1.52, 7.06, repro,
2012-11-29,-0.51, -3.42, -9.49, 2.85, 2.03, 9.51, repro,
2012-11-30,-0.22, -0.14, -5.60, 2.83, 2.07, 9.18, repro,
2012-12-01,-1.96, -1.74, -4.67, 2.78, 1.99, 8.84, repro,
2012-12-02,-3.08, -0.37, 0.70, 3.01, 2.21, 9.69, repro,
2012-12-03,-0.97, -2.70, -3.30, 3.08, 2.27, 10.04, repro,
2012-12-04,0.97, -2.07, -2.07, 2.92, 2.07, 9.28, repro,
2012-12-05,-0.02, -1.16, -16.67, 3.25, 2.41, 10.90, repro,
2012-12-06,-0.26, 0.90, -6.84, 2.68, 2.06, 8.71, repro,
2012-12-07,0.73, 0.92, -11.35, 2.64, 1.85, 8.55, repro,
2012-12-08,-0.74, -0.43, -5.44, 2.36, 1.60, 7.41, repro,
2012-12-09,-0.23, 0.11, -6.49, 2.30, 1.65, 7.40, repro,
2012-12-10,-0.60, 0.01, -10.00, 2.62, 1.90, 8.37, repro,
2012-12-11,-2.66, -1.22, -2.19, 3.14, 2.30, 10.20, repro,
2012-12-12,0.38, 0.03, 1.35, 3.01, 2.41, 10.44, repro,
2012-12-13,-1.17, 0.24, -3.07, 3.29, 2.56, 11.24, repro,
2012-12-14,-0.48, 0.61, 1.37, 2.45, 1.68, 7.65, repro,
2012-12-15,-0.67, 0.57, 3.18, 2.37, 1.63, 7.54, repro,
2012-12-16,-1.87, -0.33, -0.37, 2.25, 1.55, 7.09, repro,
2012-12-17,0.02, -1.44, 2.92, 2.21, 1.54, 7.00, repro,
2012-12-18,-1.34, 1.41, -1.29, 2.17, 1.50, 6.91, repro,
2012-12-19,-0.66, -0.37, 0.39, 2.17, 1.50, 6.86, repro,
2012-12-20,-0.31, -0.25, -1.10, 2.17, 1.50, 6.90, repro,
2012-12-21,0.08, 0.03, -9.98, 2.28, 1.61, 7.39, repro,
2012-12-22,-0.24, 0.21, -6.75, 2.17, 1.50, 6.88, repro,
2012-12-23,0.62, -0.34, -8.88, 2.16, 1.50, 6.87, repro,
2012-12-24,-0.30, -0.29, -10.74, 2.37, 1.68, 7.61, repro,
2012-12-25,-0.71, -1.86, -3.79, 2.17, 1.50, 6.88, repro,
2012-12-26,-0.23, -0.46, -11.90, 2.17, 1.50, 6.84, repro,
2012-12-27,0.28, -0.36, -8.55, 2.15, 1.49, 6.78, repro,
2012-12-28,-0.66, -0.24, -4.40, 2.19, 1.53, 6.97, repro,
2012-12-29,-0.11, -0.22, -5.52, 2.15, 1.49, 6.86, repro,
2012-12-30,0.13, 0.30, -3.45, 2.15, 1.47, 6.82, repro,
2012-12-31,-0.49, 1.02, -5.09, 2.16, 1.49, 6.89, repro,
2013-01-01,0.40, 0.19, -7.39, 2.21, 1.54, 7.02, repro,
2013-01-02,0.19, -0.37, -5.48, 2.21, 1.54, 7.09, repro,
2013-01-03,-0.04, -0.05, -6.12, 2.15, 1.49, 6.79, repro,
2013-01-04,-0.69, 0.11, -8.70, 2.15, 1.49, 6.88, repro,
2013-01-05,0.85, 0.09, -4.75, 2.17, 1.50, 6.88, repro,
2013-01-06,0.12, 0.95, -6.32, 2.11, 1.47, 6.73, repro,
2013-01-07,-0.36, -0.30, 0.17, 2.19, 1.53, 7.00, repro,
2013-01-08,-1.20, 0.01, 3.14, 2.15, 1.49, 6.87, repro,
2013-01-09,-0.27, -1.04, -8.22, 2.13, 1.47, 6.77, repro,
2013-01-10,-2.09, -0.45, -2.72, 2.22, 1.55, 7.02, repro,
2013-01-11,0.80, 1.06, -7.70, 2.19, 1.53, 6.98, repro,
2013-01-12,-0.76, 0.90, -7.60, 2.16, 1.52, 6.92, repro,
2013-01-13,0.10, 0.46, -8.91, 2.13, 1.49, 6.82, repro,
2013-01-14,-1.11, 0.20, -11.49, 2.18, 1.52, 6.95, repro,
2013-01-15,-1.91, 0.80, -12.89, 2.20, 1.54, 7.07, repro,
2013-01-16,-1.14, 1.11, -12.39, 2.22, 1.51, 7.06, repro,
2013-01-17,0.15, 1.69, -12.29, 2.18, 1.50, 6.92, repro,
2013-01-18,0.36, 0.66, -10.70, 2.12, 1.50, 6.84, repro,
2013-01-19,0.11, 0.63, -11.20, 2.11, 1.47, 6.72, repro,
2013-01-20,-1.16, 0.74, -11.58, 2.12, 1.48, 6.78, repro,
2013-01-21,-1.18, 0.47, -4.55, 2.14, 1.48, 6.80, repro,
2013-01-22,-0.14, 0.14, -8.74, 2.15, 1.50, 6.87, repro,
2013-01-23,1.39, -0.25, -7.98, 2.24, 1.55, 6.99, repro,
2013-01-24,1.19, -0.54, -13.74, 2.20, 1.53, 6.91, repro,
2013-01-25,-0.39, -1.19, -5.85, 2.16, 1.50, 6.92, repro,
2013-01-26,-1.09, -0.03, -0.84, 2.16, 1.51, 6.94, repro,
2013-01-27,1.05, -0.14, -6.45, 2.31, 1.60, 7.36, repro,
2013-01-28,-0.31, -0.06, -5.71, 2.12, 1.47, 6.77, repro,
2013-01-29,-0.90, 0.23, -7.31, 2.11, 1.47, 6.74, repro,
2013-01-30,-1.10, 0.85, -10.41, 2.11, 1.47, 6.77, repro,
2013-01-31,-0.03, 1.13, -7.35, 2.21, 1.52, 6.94, repro,
2013-02-01,1.63, 0.37, -12.54, 2.16, 1.48, 6.82, repro,
2013-02-02,0.40, 0.45, -12.42, 2.16, 1.47, 6.81, repro,
2013-02-03,-0.23, 0.23, -5.32, 2.11, 1.46, 6.70, repro,
2013-02-04,-0.67, 0.17, -3.06, 2.13, 1.47, 6.79, repro,
2013-02-05,-0.95, 0.43, -5.63, 2.22, 1.54, 7.10, repro,
2013-02-06,-0.43, -0.52, -2.34, 2.27, 1.52, 7.18, repro,
2013-02-07,0.33, -0.21, -8.74, 2.17, 1.47, 6.82, repro,
2013-02-08,0.51, -0.16, -5.20, 2.16, 1.47, 6.81, repro,
2013-02-09,0.55, -0.35, -8.09, 2.11, 1.47, 6.72, repro,
2013-02-10,0.23, 0.65, -14.16, 2.19, 1.51, 6.99, repro,
2013-02-11,-0.61, -0.71, -6.49, 2.12, 1.46, 6.73, repro,
2013-02-13,-0.74, 1.30, -9.94, 2.20, 1.52, 7.01, repro,
2013-02-14,0.07, 0.26, -11.59, 2.11, 1.51, 6.84, repro,
2013-02-15,0.34, 0.72, -16.40, 2.12, 1.47, 6.75, repro,
2013-02-16,-0.20, -0.24, -8.44, 2.13, 1.48, 6.81, repro,
2013-02-17,0.53, 1.14, -6.76, 2.13, 1.47, 6.78, repro,
2013-02-18,0.34, 0.01, -9.52, 2.19, 1.48, 6.88, repro,
2013-02-19,-0.75, -0.33, -7.17, 2.18, 1.48, 6.84, repro,
2013-02-20,0.29, -0.19, -6.64, 2.12, 1.47, 6.75, repro,
2013-02-21,-0.15, -0.05, -4.86, 2.23, 1.53, 7.03, repro,
2013-02-22,-0.52, 0.30, -1.26, 2.25, 1.54, 7.04, repro,
2013-02-23,-1.00, 0.19, -3.15, 2.24, 1.54, 6.97, repro,
2013-02-24,0.81, 1.26, -9.22, 2.11, 1.46, 6.70, repro,
2013-02-25,-0.33, -0.22, -9.54, 2.12, 1.47, 6.76, repro,
2013-02-26,1.43, 0.81, -9.92, 2.12, 1.48, 6.76, repro,
2013-02-27,1.07, -0.59, -15.73, 2.22, 1.53, 7.06, repro,
2013-03-07,0.57, 0.26, -10.71, 2.18, 1.53, 6.95, repro,
2013-03-08,1.09, 0.93, -9.01, 2.11, 1.47, 6.72, repro,
2013-03-09,0.95, 1.13, -6.87, 2.11, 1.46, 6.66, repro,
2013-03-10,0.49, 1.16, -10.86, 2.16, 1.51, 6.88, repro,
2013-03-11,-0.56, 0.39, -9.65, 2.16, 1.51, 6.88, repro,
2013-03-12,0.06, 0.84, -6.18, 2.13, 1.47, 6.71, repro,
2013-03-13,-0.66, 1.54, -8.31, 2.16, 1.51, 6.85, repro,
2013-03-14,1.28, 0.60, -12.61, 2.11, 1.46, 6.68, repro,
2013-03-15,0.30, 1.22, -11.05, 2.13, 1.48, 6.75, repro,
2013-03-16,0.27, 0.25, -7.43, 2.12, 1.48, 6.74, repro,
2013-03-17,-2.41, 1.37, -8.05, 2.15, 1.51, 6.83, repro,
2013-03-18,0.83, 0.88, -9.55, 2.15, 1.51, 6.83, repro,
2013-03-19,0.70, 1.95, -9.42, 2.11, 1.47, 6.68, repro,
2013-03-20,-0.90, 0.26, -7.75, 2.10, 1.46, 6.67, repro,
2013-03-21,-3.52, 2.77, -13.86, 6.48, 4.14, 18.25, repro,
2013-03-29,0.66, 2.51, -3.45, 4.63, 2.98, 15.04, repro,
2013-03-30,-0.26, 1.43, -9.10, 2.16, 1.51, 6.89, repro,
2013-03-31,0.12, 0.90, -11.28, 2.17, 1.51, 6.89, repro,
2013-04-01,-1.23, 1.38, -9.53, 2.15, 1.51, 6.90, repro,
2013-04-02,0.25, 1.26, -5.97, 2.14, 1.51, 6.88, repro,
2013-04-03,0.04, 1.23, -11.00, 2.16, 1.52, 6.93, repro,
2013-04-04,-0.61, 1.53, -5.32, 2.19, 1.54, 7.05, repro,
2013-04-05,-0.58, 0.45, -2.98, 2.14, 1.50, 6.85, repro,
2013-04-06,-0.75, -0.35, -5.42, 2.16, 1.51, 6.90, repro,
2013-04-07,-0.17, 0.98, -3.76, 2.18, 1.52, 6.94, repro,
2013-04-08,-0.08, 1.57, -6.75, 2.15, 1.51, 6.85, repro,
2013-04-09,-0.91, 1.64, -5.49, 2.16, 1.51, 6.90, repro,
2013-04-10,-1.32, 1.68, -4.94, 2.38, 1.63, 7.37, repro,
2013-04-11,-1.42, 1.46, -10.94, 2.16, 1.55, 7.00, repro,
2013-04-12,-0.93, 0.60, -10.36, 2.20, 1.62, 7.26, repro,
2013-04-13,-1.02, 1.61, -3.22, 2.15, 1.51, 6.83, repro,
2013-04-14,-0.31, 2.42, -6.11, 2.16, 1.51, 6.84, repro,
