PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDON
Station name,Redonda
Begin Date, 2012-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.9341832536 North Latitude, -62.3462574284 East Longitude, 106.56348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-06,110.64, 4200.74, 385.91, 1.72, 1.93, 7.90, repro,
2014-11-07,111.42, 4200.74, 396.13, 1.73, 1.93, 8.05, repro,
2014-11-08,111.48, 4201.93, 383.21, 1.70, 1.94, 7.94, repro,
2014-11-09,111.33, 4199.24, 378.50, 1.78, 2.17, 8.27, repro,
2014-11-10,108.69, 4200.48, 382.86, 1.72, 1.88, 7.80, repro,
2014-11-11,110.17, 4204.87, 381.15, 1.70, 1.92, 7.97, repro,
2014-11-12,110.90, 4203.50, 384.50, 1.79, 2.03, 8.32, repro,
2014-11-13,111.24, 4199.65, 395.39, 1.74, 1.96, 8.09, repro,
2014-11-14,110.22, 4202.68, 385.03, 1.74, 1.92, 7.98, repro,
2014-11-15,110.22, 4200.74, 385.57, 1.71, 1.98, 8.14, repro,
2014-11-16,111.05, 4202.76, 388.79, 1.74, 1.94, 8.11, repro,
2014-11-17,110.69, 4202.77, 388.72, 1.70, 1.89, 7.90, repro,
2014-11-18,110.75, 4201.89, 390.07, 1.79, 1.96, 8.30, repro,
2014-11-19,109.98, 4202.51, 384.45, 1.86, 2.07, 8.48, repro,
2014-11-20,109.01, 4202.68, 380.36, 1.91, 2.19, 9.07, repro,
2014-11-21,111.95, 4200.99, 391.26, 1.84, 2.09, 8.68, repro,
2014-11-22,110.17, 4201.61, 385.61, 1.94, 2.30, 9.32, repro,
2014-11-23,111.11, 4198.57, 387.05, 1.75, 2.03, 8.40, repro,
2014-11-24,111.74, 4201.48, 376.67, 1.74, 1.92, 8.27, repro,
2014-11-25,112.06, 4200.55, 392.48, 1.67, 1.89, 7.99, repro,
2014-11-26,111.24, 4201.24, 380.33, 1.73, 1.99, 8.31, repro,
2014-11-27,108.14, 4204.89, 385.93, 1.71, 1.84, 7.82, repro,
2014-11-28,110.08, 4202.06, 385.58, 1.64, 1.85, 7.74, repro,
2014-11-29,110.10, 4200.73, 386.90, 1.69, 1.95, 8.02, repro,
2014-11-30,111.67, 4201.21, 377.48, 1.69, 1.84, 7.82, repro,
2014-12-01,110.30, 4201.48, 381.31, 1.67, 1.90, 7.88, repro,
2014-12-02,110.99, 4201.57, 376.84, 1.73, 1.90, 7.86, repro,
2014-12-03,110.71, 4201.03, 379.06, 1.70, 1.86, 7.79, repro,
2014-12-04,111.02, 4201.57, 381.25, 1.85, 2.15, 8.53, repro,
2014-12-05,112.11, 4200.50, 382.97, 1.65, 1.86, 7.61, repro,
2014-12-06,112.27, 4200.98, 376.54, 1.76, 2.04, 8.16, repro,
2014-12-07,111.76, 4200.87, 378.10, 1.69, 1.87, 7.69, repro,
2014-12-08,111.20, 4200.76, 370.09, 1.66, 1.85, 7.62, repro,
2014-12-09,112.63, 4201.13, 379.97, 1.77, 2.04, 8.26, repro,
2014-12-10,110.18, 4204.75, 379.05, 1.74, 1.94, 7.94, repro,
2014-12-11,111.91, 4201.13, 378.06, 1.90, 2.08, 8.64, repro,
2014-12-12,111.39, 4200.72, 385.62, 1.77, 1.93, 8.14, repro,
2014-12-13,110.26, 4200.96, 378.33, 1.67, 1.81, 7.64, repro,
2014-12-14,111.27, 4200.96, 395.12, 1.62, 1.79, 7.48, repro,
2014-12-15,113.59, 4201.07, 382.67, 1.62, 1.77, 7.45, repro,
2014-12-16,112.55, 4199.88, 376.15, 1.68, 1.86, 7.71, repro,
2014-12-17,111.63, 4201.20, 383.64, 1.77, 1.90, 7.95, repro,
2014-12-18,112.27, 4201.71, 394.71, 1.81, 1.99, 8.23, repro,
2014-12-19,113.26, 4200.38, 379.96, 1.77, 1.91, 7.94, repro,
2014-12-20,111.53, 4204.52, 382.78, 1.69, 1.84, 7.64, repro,
2014-12-21,111.65, 4202.80, 377.66, 1.69, 1.94, 7.81, repro,
2014-12-22,111.58, 4201.87, 385.69, 1.66, 1.82, 7.59, repro,
2014-12-23,109.80, 4199.58, 389.33, 1.72, 1.85, 7.82, repro,
2014-12-24,112.07, 4201.48, 389.71, 1.62, 1.80, 7.51, repro,
2014-12-25,111.24, 4201.84, 401.83, 1.69, 1.83, 7.85, repro,
2014-12-26,112.40, 4202.33, 393.92, 1.62, 1.81, 7.55, repro,
2014-12-27,111.42, 4200.37, 398.13, 1.65, 1.84, 7.73, repro,
2014-12-28,111.06, 4198.93, 383.78, 1.70, 1.82, 7.74, repro,
2014-12-29,111.06, 4200.70, 386.86, 1.71, 1.83, 7.72, repro,
2014-12-30,112.72, 4199.40, 389.97, 1.71, 2.01, 8.07, repro,
2014-12-31,111.27, 4200.56, 393.18, 1.76, 2.07, 8.35, repro,
2015-01-01,112.43, 4201.99, 397.20, 1.74, 1.90, 7.83, repro,
2015-01-02,110.10, 4200.78, 391.69, 1.70, 1.82, 7.68, repro,
2015-01-03,110.01, 4200.69, 393.50, 1.65, 1.83, 7.69, repro,
2015-01-04,110.62, 4200.25, 379.01, 1.83, 2.12, 8.77, repro,
2015-01-05,113.26, 4203.90, 392.34, 1.81, 1.89, 7.90, supp6,
2015-01-06,110.80, 4202.79, 401.24, 1.81, 1.98, 8.49, repro,
2015-01-07,110.75, 4203.65, 388.90, 1.75, 1.86, 8.08, repro,
2015-01-08,112.17, 4202.47, 392.53, 1.75, 1.88, 7.98, repro,
2015-01-09,110.06, 4201.55, 390.80, 1.72, 1.92, 8.03, repro,
2015-01-10,108.74, 4200.35, 395.51, 1.80, 1.93, 8.24, repro,
2015-01-11,110.70, 4198.77, 391.63, 1.71, 1.90, 7.89, repro,
2015-01-12,111.10, 4197.29, 400.01, 1.81, 2.09, 8.34, repro,
2015-01-13,109.16, 4199.47, 392.90, 1.72, 1.95, 8.03, repro,
2015-01-14,111.89, 4202.13, 399.36, 1.77, 1.92, 8.10, repro,
2015-01-15,110.13, 4202.96, 388.94, 1.67, 1.90, 7.85, repro,
2015-01-16,110.45, 4199.36, 392.57, 1.73, 1.97, 8.03, repro,
2015-01-17,107.42, 4200.05, 385.27, 1.71, 1.88, 7.91, repro,
2015-01-18,110.89, 4200.46, 395.02, 1.78, 1.98, 8.35, repro,
2015-01-19,110.59, 4198.98, 397.09, 1.66, 1.85, 7.69, repro,
2015-01-20,109.17, 4201.09, 395.76, 1.66, 1.85, 7.67, repro,
2015-01-21,110.62, 4199.56, 392.47, 1.73, 1.97, 8.33, repro,
2015-01-22,109.47, 4200.05, 399.40, 1.65, 1.84, 7.65, repro,
2015-01-23,109.84, 4200.55, 398.35, 1.70, 1.92, 7.84, repro,
2015-01-24,110.58, 4199.37, 396.31, 1.67, 1.91, 7.80, repro,
2015-01-25,108.93, 4200.83, 397.14, 1.65, 1.88, 7.72, repro,
2015-01-26,109.68, 4199.15, 384.88, 1.62, 1.84, 7.61, repro,
2015-01-27,109.62, 4200.48, 397.44, 1.63, 1.84, 7.60, repro,
2015-01-28,108.82, 4198.69, 382.24, 1.72, 1.92, 8.17, repro,
2015-01-29,108.07, 4201.02, 395.80, 1.87, 2.03, 8.63, repro,
2015-01-30,110.63, 4200.12, 394.71, 1.67, 1.87, 7.74, repro,
2015-01-31,109.91, 4200.72, 392.75, 1.69, 1.86, 7.80, repro,
2015-02-01,112.59, 4202.40, 395.44, 1.82, 2.15, 8.41, repro,
2015-02-02,110.15, 4199.69, 391.21, 1.75, 1.99, 8.26, repro,
2015-02-03,110.76, 4200.16, 392.35, 1.74, 1.99, 8.34, repro,
2015-02-04,110.02, 4199.37, 392.64, 1.66, 1.89, 7.70, repro,
2015-02-05,107.89, 4201.34, 386.09, 1.78, 1.91, 8.36, repro,
2015-02-06,109.65, 4201.05, 392.12, 1.69, 1.93, 7.92, repro,
2015-02-07,110.54, 4201.68, 390.40, 1.79, 1.92, 8.03, repro,
2015-02-08,109.78, 4200.03, 392.20, 1.70, 1.89, 7.81, repro,
2015-02-09,113.25, 4198.67, 399.59, 1.71, 1.88, 7.86, repro,
2015-02-10,110.58, 4200.33, 385.78, 1.66, 1.92, 7.72, repro,
2015-02-11,111.09, 4200.27, 389.36, 1.71, 1.89, 7.81, repro,
2015-02-12,110.40, 4200.27, 396.30, 1.80, 1.95, 8.24, repro,
2015-02-13,109.19, 4200.23, 392.14, 1.68, 1.86, 7.69, repro,
2015-02-14,110.17, 4203.36, 386.76, 1.67, 1.88, 7.76, repro,
2015-02-15,110.85, 4201.58, 395.52, 1.71, 1.89, 7.78, repro,
2015-02-16,110.54, 4202.27, 388.64, 1.69, 1.87, 7.74, repro,
2015-02-17,109.64, 4201.40, 382.78, 1.69, 1.89, 7.79, repro,
2015-02-18,112.34, 4202.75, 389.93, 1.75, 1.93, 8.18, repro,
2015-02-19,108.59, 4202.06, 391.29, 1.74, 1.90, 7.97, repro,
2015-02-20,110.78, 4202.62, 389.96, 1.73, 1.90, 7.97, repro,
2015-02-21,109.62, 4201.53, 390.77, 1.66, 1.85, 7.62, repro,
2015-02-22,107.37, 4201.26, 390.65, 1.74, 1.91, 8.05, repro,
2015-02-23,110.26, 4203.26, 391.58, 1.76, 1.93, 8.07, repro,
2015-02-24,111.42, 4200.91, 395.26, 1.65, 1.85, 7.66, repro,
2015-02-25,111.69, 4202.61, 394.15, 1.78, 1.90, 8.23, repro,
2015-02-26,109.40, 4201.55, 384.86, 1.72, 1.92, 7.91, repro,
2015-02-28,112.12, 4200.48, 388.98, 1.67, 1.85, 7.74, repro,
2015-03-01,110.38, 4203.28, 394.07, 1.80, 2.03, 8.19, repro,
2015-03-02,109.65, 4201.01, 389.58, 1.68, 1.88, 7.83, repro,
2015-03-03,110.89, 4201.98, 388.36, 1.67, 1.91, 7.80, repro,
2015-03-04,110.00, 4202.13, 393.92, 1.75, 2.05, 8.17, repro,
2015-03-05,109.29, 4199.96, 395.77, 1.69, 1.93, 7.95, repro,
2015-03-06,111.48, 4200.02, 391.70, 1.68, 1.92, 7.87, repro,
2015-03-07,110.74, 4198.80, 387.69, 1.67, 1.84, 7.74, repro,
2015-03-08,111.31, 4199.57, 396.41, 1.68, 1.91, 7.85, repro,
2015-03-09,112.83, 4198.38, 399.74, 1.74, 1.93, 8.04, repro,
2015-03-10,111.05, 4200.65, 396.92, 1.71, 1.96, 8.18, repro,
2015-03-11,110.73, 4200.07, 389.41, 1.65, 1.83, 7.66, repro,
2015-03-12,111.49, 4203.18, 398.04, 1.72, 2.08, 8.29, repro,
2015-03-13,110.83, 4200.99, 390.81, 1.65, 1.82, 7.64, repro,
2015-03-14,113.81, 4203.76, 388.70, 1.64, 1.89, 7.78, repro,
2015-03-15,111.34, 4200.48, 391.11, 1.65, 1.84, 7.70, repro,
2015-03-16,112.49, 4200.02, 393.87, 1.66, 1.87, 7.84, repro,
2015-03-17,111.37, 4201.91, 397.43, 1.71, 1.86, 7.94, repro,
2015-03-18,111.21, 4202.26, 389.21, 1.63, 1.81, 7.51, repro,
2015-03-19,114.39, 4199.11, 401.30, 1.78, 1.96, 8.12, repro,
2015-03-20,111.87, 4199.92, 379.47, 1.73, 2.00, 8.06, repro,
2015-03-21,109.96, 4199.61, 393.83, 1.70, 1.85, 7.84, repro,
2015-03-22,111.34, 4201.66, 388.29, 1.68, 1.88, 7.85, repro,
2015-03-23,110.10, 4200.82, 387.62, 1.72, 1.89, 8.22, repro,
2015-03-24,109.77, 4202.65, 386.38, 1.65, 1.84, 7.70, repro,
2015-03-25,110.37, 4199.77, 385.95, 1.65, 1.87, 7.81, repro,
2015-03-26,111.46, 4200.51, 394.54, 1.75, 1.92, 8.03, repro,
2015-03-27,110.60, 4201.21, 384.63, 1.71, 2.01, 8.11, repro,
2015-03-28,110.40, 4201.86, 391.22, 1.69, 1.94, 8.00, repro,
2015-03-29,111.85, 4200.76, 383.27, 1.73, 2.02, 8.20, repro,
2015-03-30,111.54, 4201.00, 389.30, 1.68, 2.00, 7.96, repro,
2015-03-31,110.82, 4199.28, 389.41, 1.71, 2.00, 8.12, repro,
2015-04-01,110.66, 4199.17, 398.14, 1.75, 2.04, 8.23, repro,
2015-04-02,111.83, 4199.82, 395.55, 1.65, 1.81, 7.62, repro,
2015-04-03,110.54, 4200.18, 397.77, 1.68, 1.87, 7.92, repro,
2015-04-04,111.30, 4198.48, 396.79, 1.71, 1.93, 8.08, repro,
2015-04-05,112.30, 4201.18, 396.60, 1.79, 1.91, 8.14, repro,
2015-04-06,110.95, 4199.23, 389.22, 1.68, 1.86, 7.84, repro,
2015-04-07,110.41, 4199.22, 397.43, 1.64, 1.80, 7.58, repro,
2015-04-08,112.62, 4200.89, 393.13, 1.77, 2.01, 8.44, repro,
2015-04-09,111.80, 4200.66, 397.12, 1.67, 1.84, 7.71, repro,
2015-04-10,112.00, 4201.97, 390.73, 1.71, 1.83, 7.93, repro,
2015-04-11,109.19, 4201.85, 388.85, 1.72, 1.84, 7.96, repro,
2015-04-12,110.19, 4202.49, 399.49, 1.68, 1.81, 7.87, repro,
2015-04-13,110.84, 4201.45, 391.58, 1.67, 1.79, 7.73, repro,
2015-04-14,111.12, 4200.00, 392.26, 1.64, 1.78, 7.55, repro,
2015-04-15,110.21, 4200.46, 392.22, 1.76, 1.92, 7.93, repro,
2015-04-16,109.08, 4201.04, 395.32, 1.76, 1.85, 8.08, repro,
2015-04-17,110.88, 4202.00, 393.59, 1.78, 1.87, 8.03, repro,
2015-04-18,110.96, 4199.87, 394.54, 1.65, 1.79, 7.57, repro,
2015-04-19,110.09, 4200.73, 389.70, 1.64, 1.81, 7.65, repro,
2015-04-20,110.42, 4200.67, 393.22, 1.64, 1.80, 7.61, repro,
2015-04-21,111.67, 4202.37, 390.75, 1.64, 1.83, 7.56, repro,
2015-04-22,109.55, 4203.23, 381.39, 1.63, 1.83, 7.55, repro,
2015-04-23,108.90, 4202.01, 384.86, 1.59, 1.76, 7.36, repro,
2015-04-24,109.13, 4200.96, 392.77, 1.60, 1.77, 7.39, repro,
2015-04-25,110.35, 4199.12, 388.89, 1.63, 1.83, 7.54, repro,
2015-04-26,111.54, 4200.90, 390.48, 1.60, 1.77, 7.40, repro,
2015-04-27,110.79, 4201.23, 395.90, 1.60, 1.76, 7.44, repro,
2015-04-28,111.76, 4200.03, 388.93, 1.59, 1.75, 7.35, repro,
2015-04-29,110.31, 4200.67, 378.61, 1.59, 1.76, 7.39, repro,
2015-04-30,109.45, 4200.90, 389.72, 1.65, 1.78, 7.70, repro,
2015-05-01,112.22, 4199.61, 381.61, 1.64, 1.80, 7.78, repro,
2015-05-02,112.09, 4200.40, 387.72, 1.64, 1.82, 7.54, repro,
2015-05-03,110.28, 4199.71, 389.69, 1.60, 1.76, 7.42, repro,
2015-05-04,109.22, 4198.35, 379.58, 1.61, 1.78, 7.54, repro,
2015-05-05,106.13, 4203.06, 386.66, 1.60, 1.76, 7.47, repro,
2015-05-06,109.68, 4200.46, 390.17, 1.61, 1.77, 7.55, repro,
2015-05-07,109.82, 4200.72, 397.96, 1.64, 1.81, 7.72, repro,
2015-05-08,108.75, 4199.76, 381.10, 1.60, 1.77, 7.48, repro,
2015-05-09,111.65, 4202.58, 388.09, 1.61, 1.79, 7.58, repro,
2015-05-10,110.39, 4201.71, 389.98, 1.62, 1.76, 7.52, repro,
2015-05-11,111.06, 4198.69, 386.94, 1.60, 1.77, 7.54, repro,
2015-05-12,109.69, 4203.08, 384.59, 1.63, 1.81, 7.51, repro,
2015-05-13,110.27, 4201.54, 381.21, 1.67, 1.93, 7.76, repro,
2015-05-14,110.70, 4201.95, 390.78, 1.63, 1.79, 7.64, repro,
2015-05-15,108.81, 4201.95, 386.54, 1.61, 1.78, 7.51, repro,
2015-05-16,110.45, 4199.82, 387.99, 1.61, 1.75, 7.46, repro,
2015-05-17,110.74, 4200.52, 387.52, 1.65, 1.76, 7.68, repro,
2015-05-18,110.22, 4200.60, 387.74, 1.60, 1.78, 7.57, repro,
2015-05-19,110.67, 4201.26, 389.70, 1.61, 1.80, 7.58, repro,
2015-05-20,111.29, 4202.15, 389.15, 1.60, 1.75, 7.44, repro,
2015-05-21,109.85, 4200.43, 387.77, 1.61, 1.76, 7.48, repro,
2015-05-22,111.59, 4199.03, 379.91, 1.65, 1.77, 7.68, repro,
2015-05-23,110.51, 4200.76, 384.07, 1.59, 1.76, 7.40, repro,
2015-05-24,110.34, 4201.75, 386.61, 1.59, 1.77, 7.45, repro,
2015-05-25,115.22, 4200.81, 394.47, 1.73, 1.87, 7.87, repro,
2015-05-26,111.92, 4200.51, 390.64, 1.59, 1.76, 7.38, repro,
2015-05-27,111.37, 4203.22, 387.24, 1.60, 1.75, 7.37, repro,
2015-05-28,109.28, 4201.38, 391.33, 1.61, 1.80, 7.60, repro,
2015-05-29,110.06, 4201.91, 393.96, 1.60, 1.74, 7.37, repro,
2015-05-30,110.03, 4200.59, 385.58, 1.59, 1.78, 7.46, repro,
2015-05-31,111.16, 4199.57, 384.52, 1.63, 1.77, 7.58, repro,
2015-06-01,109.63, 4201.42, 389.24, 1.60, 1.75, 7.39, repro,
2015-06-02,111.44, 4200.20, 388.77, 1.60, 1.75, 7.44, repro,
2015-06-03,110.88, 4200.65, 387.45, 1.60, 1.81, 7.57, repro,
2015-06-04,109.85, 4201.45, 392.66, 1.59, 1.77, 7.46, repro,
2015-06-05,111.41, 4200.31, 391.10, 1.62, 1.84, 7.59, repro,
2015-06-06,110.53, 4198.95, 387.23, 1.60, 1.82, 7.60, repro,
2015-06-07,111.19, 4194.22, 375.64, 1.61, 1.78, 7.44, repro,
2015-06-08,111.30, 4200.36, 386.89, 1.60, 1.78, 7.44, repro,
2015-06-09,111.05, 4201.47, 384.48, 1.61, 1.79, 7.58, repro,
2015-06-10,109.55, 4201.28, 386.56, 1.68, 1.93, 7.79, repro,
2015-06-11,107.89, 4202.42, 384.59, 1.70, 1.98, 7.88, repro,
2015-06-12,109.12, 4200.13, 380.31, 1.62, 1.85, 7.74, repro,
2015-06-13,111.38, 4202.06, 397.28, 1.68, 1.89, 8.01, repro,
2015-06-14,110.39, 4201.03, 389.09, 1.61, 1.80, 7.50, repro,
2015-06-15,110.11, 4203.22, 386.55, 1.65, 1.80, 7.77, repro,
2015-06-16,110.23, 4202.99, 389.82, 1.59, 1.78, 7.43, repro,
2015-06-17,110.01, 4202.01, 387.86, 1.68, 1.81, 7.73, repro,
2015-06-18,109.50, 4201.40, 388.29, 1.77, 1.84, 8.44, repro,
2015-06-19,109.25, 4200.22, 388.74, 1.65, 1.82, 7.68, repro,
2015-06-20,110.80, 4201.63, 386.60, 1.59, 1.79, 7.45, repro,
2015-06-21,110.35, 4201.58, 386.20, 1.61, 1.80, 7.53, repro,
2015-06-22,110.65, 4201.16, 384.06, 1.66, 1.85, 7.74, repro,
2015-06-23,107.76, 4198.51, 386.90, 1.66, 1.88, 7.74, repro,
2015-06-24,110.34, 4199.17, 386.03, 1.66, 1.89, 7.71, repro,
2015-06-25,111.54, 4201.63, 399.11, 1.63, 1.85, 7.67, repro,
2015-06-26,110.28, 4198.83, 380.72, 1.66, 1.91, 7.75, repro,
2015-06-28,107.77, 4201.99, 385.09, 1.61, 1.79, 7.45, repro,
2015-06-29,111.23, 4201.16, 383.11, 1.68, 1.84, 7.69, repro,
2015-06-30,109.55, 4201.35, 376.21, 1.69, 1.93, 7.80, repro,
2015-07-01,108.85, 4201.15, 377.05, 1.66, 1.94, 7.89, repro,
2015-07-02,109.71, 4202.37, 376.83, 1.61, 1.84, 7.63, repro,
2015-07-03,111.68, 4199.83, 382.60, 1.61, 1.81, 7.57, repro,
2015-07-04,108.60, 4201.16, 405.33, 1.64, 1.86, 7.77, repro,
2015-07-05,109.15, 4199.36, 376.59, 1.61, 1.78, 7.46, repro,
2015-07-06,110.12, 4199.80, 390.01, 1.63, 1.86, 7.55, repro,
2015-07-07,109.53, 4200.19, 387.11, 1.61, 1.80, 7.46, repro,
2015-07-08,110.02, 4200.21, 391.02, 1.63, 1.94, 7.66, repro,
2015-07-09,107.76, 4199.46, 396.18, 1.63, 1.82, 7.63, repro,
2015-07-10,110.14, 4201.19, 389.71, 1.67, 1.83, 7.90, repro,
2015-07-11,110.21, 4202.34, 386.34, 1.64, 1.77, 7.71, repro,
2015-07-12,110.02, 4202.98, 387.48, 1.66, 1.80, 7.74, repro,
2015-07-13,111.67, 4200.81, 382.91, 1.61, 1.80, 7.54, repro,
2015-07-14,109.45, 4197.51, 388.34, 1.65, 1.88, 7.85, repro,
2015-07-15,111.36, 4199.99, 396.45, 1.61, 1.84, 7.71, repro,
2015-07-16,106.70, 4200.47, 387.04, 1.73, 1.97, 8.44, repro,
2015-07-17,111.55, 4199.87, 383.20, 1.61, 1.80, 7.74, repro,
2015-07-18,109.79, 4199.44, 385.79, 1.63, 1.79, 7.70, repro,
2015-07-19,110.36, 4200.40, 389.89, 1.67, 1.92, 8.02, repro,
2015-07-20,111.20, 4198.43, 389.87, 1.63, 1.81, 7.85, repro,
2015-07-21,110.08, 4201.63, 392.45, 1.66, 1.82, 7.72, repro,
2015-07-22,111.32, 4201.95, 377.74, 1.68, 1.83, 7.83, repro,
2015-07-23,111.99, 4200.53, 379.72, 1.61, 1.80, 7.65, repro,
2015-07-24,109.98, 4201.40, 391.08, 1.66, 1.85, 7.81, repro,
2015-07-25,110.22, 4204.24, 380.00, 1.61, 1.80, 7.75, repro,
2015-07-26,109.90, 4200.22, 384.19, 1.61, 1.78, 7.66, repro,
2015-07-27,108.84, 4200.82, 383.77, 1.62, 1.80, 7.70, repro,
2015-07-28,108.61, 4202.17, 377.13, 1.65, 1.82, 7.85, repro,
2015-07-29,111.31, 4201.29, 379.97, 1.77, 2.05, 8.79, repro,
2015-07-30,110.24, 4201.50, 384.56, 1.63, 1.79, 7.77, repro,
2015-07-31,110.14, 4202.36, 370.38, 1.72, 1.95, 8.43, repro,
2015-08-01,110.16, 4201.78, 387.40, 1.74, 1.97, 8.08, repro,
2015-08-02,112.61, 4204.42, 396.84, 1.80, 2.05, 8.46, repro,
2015-08-03,111.26, 4202.26, 391.04, 1.65, 1.82, 7.65, repro,
2015-08-04,108.63, 4200.57, 386.75, 1.62, 1.79, 7.67, repro,
2015-08-05,110.46, 4202.41, 389.61, 1.61, 1.79, 7.70, repro,
2015-08-06,110.55, 4201.70, 385.64, 1.64, 1.77, 7.83, repro,
2015-08-07,110.91, 4201.32, 380.97, 1.61, 1.77, 7.61, repro,
2015-08-08,110.28, 4200.76, 380.67, 1.64, 1.81, 7.77, repro,
2015-08-09,110.28, 4201.50, 379.45, 1.74, 1.88, 8.13, repro,
2015-08-10,108.47, 4201.94, 375.04, 1.68, 1.78, 8.12, repro,
2015-08-11,111.98, 4200.44, 381.25, 1.63, 1.79, 7.82, repro,
2015-08-12,111.87, 4202.40, 384.40, 1.60, 1.79, 7.70, repro,
2015-08-13,111.32, 4202.54, 381.75, 1.60, 1.74, 7.63, repro,
2015-08-14,111.28, 4201.19, 390.18, 1.61, 1.76, 7.70, repro,
2015-08-15,111.28, 4199.59, 390.23, 1.59, 1.76, 7.53, repro,
2015-08-16,111.62, 4201.68, 384.45, 1.61, 1.79, 7.57, repro,
2015-08-17,110.79, 4205.08, 380.94, 1.64, 1.84, 7.80, repro,
2015-08-18,111.53, 4199.37, 382.46, 1.58, 1.76, 7.44, repro,
2015-08-19,111.76, 4200.64, 392.70, 1.62, 1.79, 7.40, repro,
2015-08-20,112.24, 4200.74, 393.48, 1.57, 1.74, 7.39, repro,
2015-08-21,111.26, 4200.82, 388.27, 1.62, 1.84, 7.72, repro,
2015-08-22,111.18, 4200.96, 384.75, 1.58, 1.75, 7.48, repro,
2015-08-23,111.79, 4200.74, 378.05, 1.74, 2.01, 8.22, repro,
2015-08-24,112.78, 4201.70, 387.93, 1.63, 1.87, 7.89, repro,
2015-08-25,113.96, 4200.75, 389.27, 1.59, 1.75, 7.57, repro,
2015-08-26,111.20, 4202.73, 373.07, 1.71, 1.84, 8.25, repro,
2015-08-27,113.14, 4201.25, 384.57, 1.65, 1.83, 7.94, repro,
2015-08-28,110.81, 4202.95, 387.03, 1.61, 1.78, 7.69, repro,
2015-08-29,109.82, 4200.38, 390.59, 1.60, 1.77, 7.54, repro,
2015-08-30,110.89, 4198.99, 384.75, 1.67, 1.89, 7.99, repro,
2015-08-31,109.48, 4200.16, 392.59, 1.60, 1.80, 7.64, repro,
2015-09-01,111.82, 4201.76, 385.29, 1.62, 1.81, 7.64, repro,
2015-09-02,111.45, 4200.13, 391.36, 1.64, 1.91, 7.85, repro,
2015-09-03,112.42, 4201.17, 389.05, 1.66, 1.94, 7.95, repro,
2015-09-04,110.14, 4200.51, 388.40, 1.77, 1.88, 8.52, repro,
2015-09-05,113.01, 4199.74, 383.18, 1.64, 1.90, 7.85, repro,
2015-09-06,109.56, 4202.55, 389.97, 1.61, 1.82, 7.74, repro,
2015-09-07,112.26, 4199.75, 373.11, 1.70, 1.94, 8.09, repro,
2015-09-08,111.84, 4199.48, 381.79, 1.59, 1.75, 7.57, repro,
2015-09-09,111.28, 4201.03, 381.88, 1.59, 1.76, 7.57, repro,
2015-09-10,111.52, 4202.62, 381.84, 1.58, 1.76, 7.57, repro,
2015-09-11,113.80, 4200.93, 385.69, 1.67, 1.91, 7.95, repro,
2015-09-12,109.76, 4201.06, 394.24, 1.62, 1.77, 7.81, repro,
2015-09-13,112.72, 4202.18, 392.40, 1.63, 1.77, 7.74, repro,
2015-09-14,112.60, 4200.50, 388.98, 1.61, 1.78, 7.62, repro,
2015-09-15,109.91, 4200.93, 383.41, 1.71, 1.82, 8.03, repro,
2015-09-16,109.50, 4200.65, 389.22, 1.60, 1.76, 7.55, repro,
2015-09-17,111.43, 4201.65, 387.96, 1.60, 1.76, 7.52, repro,
2015-09-18,112.70, 4200.93, 389.95, 1.61, 1.80, 7.72, repro,
2015-09-19,112.82, 4201.45, 385.34, 1.61, 1.80, 7.67, repro,
2015-09-20,111.72, 4202.72, 387.99, 1.61, 1.80, 7.68, repro,
2015-09-21,111.99, 4199.51, 394.68, 1.68, 1.89, 8.06, repro,
2015-09-22,109.44, 4202.13, 395.82, 1.60, 1.79, 7.70, repro,
2015-09-23,110.79, 4200.33, 388.67, 1.79, 1.98, 8.58, repro,
2015-09-24,111.59, 4199.62, 382.01, 1.61, 1.79, 7.73, repro,
2015-09-25,112.33, 4201.09, 394.73, 1.61, 1.77, 7.64, repro,
2015-09-26,111.14, 4200.68, 389.08, 1.59, 1.76, 7.58, repro,
2015-09-27,111.94, 4199.38, 388.76, 1.59, 1.75, 7.57, repro,
2015-09-28,112.20, 4201.05, 393.99, 1.65, 1.83, 7.77, repro,
2015-09-29,112.49, 4199.62, 397.46, 1.75, 1.90, 8.38, repro,
2015-09-30,112.08, 4201.84, 393.43, 1.76, 1.94, 8.30, repro,
2015-10-01,113.82, 4200.32, 390.62, 1.69, 1.92, 8.15, repro,
2015-10-02,113.68, 4200.84, 385.07, 1.67, 1.81, 7.92, repro,
2016-04-27,167.63, 4293.22, -37.26, 464.26, 442.33, 1751.48, repro,
2016-04-28,109.27, 4201.03, 389.85, 1.58, 1.70, 7.32, repro,
2016-04-29,110.95, 4200.80, 389.80, 1.66, 1.83, 7.71, repro,
2016-04-30,110.06, 4199.55, 384.70, 1.76, 2.00, 8.45, repro,
2016-05-01,108.88, 4202.47, 405.11, 1.59, 1.71, 7.33, repro,
2016-05-02,111.64, 4200.91, 387.71, 1.63, 1.78, 7.58, repro,
2016-05-03,109.08, 4203.90, 384.23, 1.66, 1.78, 7.74, repro,
