PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRRS
Station name,CRRS_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0698076447 North Latitude, -115.7350417283 East Longitude, -81.91204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-25,10.28, 10.25, 15.93, 1.95, 1.67, 7.51, repro,
2005-02-26,11.67, 10.20, 20.72, 1.95, 1.66, 7.50, repro,
2005-02-27,11.98, 10.83, 21.01, 1.96, 1.67, 7.60, repro,
2005-02-28,11.30, 10.75, 19.83, 1.94, 1.67, 7.54, repro,
2005-03-01,11.50, 10.56, 19.67, 1.95, 1.65, 7.49, repro,
2005-03-02,11.92, 10.06, 18.88, 1.96, 1.66, 7.54, repro,
2005-03-03,11.53, 11.33, 18.58, 1.94, 1.66, 7.49, repro,
2005-03-04,12.56, 10.36, 17.21, 1.99, 1.68, 7.62, repro,
2005-03-05,11.97, 9.73, 16.61, 1.95, 1.66, 7.54, repro,
2005-03-06,11.76, 11.37, 16.95, 1.95, 1.67, 7.51, repro,
2005-03-07,11.47, 11.26, 15.76, 1.96, 1.66, 7.48, repro,
2005-03-08,10.94, 11.20, 16.70, 1.94, 1.65, 7.42, repro,
2005-03-09,11.72, 11.60, 11.95, 1.98, 1.69, 7.68, repro,
2005-03-10,12.41, 10.50, 22.47, 1.95, 1.67, 7.53, repro,
2005-03-11,11.37, 10.53, 22.61, 1.96, 1.67, 7.50, repro,
2005-03-12,11.77, 10.34, 26.83, 1.95, 1.66, 7.48, repro,
2005-03-13,11.14, 11.63, 16.62, 1.94, 1.66, 7.49, repro,
2005-03-14,11.08, 11.45, 23.20, 1.96, 1.65, 7.50, repro,
2005-03-15,11.53, 10.72, 20.82, 1.97, 1.67, 7.61, repro,
2005-03-16,11.38, 10.67, 17.96, 1.98, 1.69, 7.71, repro,
2005-03-17,11.47, 10.37, 31.22, 2.83, 2.42, 11.21, repro,
2005-03-18,9.71, 9.34, 29.36, 1.96, 1.67, 7.59, repro,
2005-03-19,11.02, 10.95, 19.85, 1.95, 1.65, 7.50, repro,
2005-03-20,12.11, 8.12, 20.03, 1.98, 1.68, 7.66, repro,
2005-03-21,11.13, 11.31, 22.60, 1.95, 1.66, 7.53, repro,
2005-03-22,11.48, 12.59, 22.42, 1.96, 1.66, 7.53, repro,
2005-03-23,11.55, 14.27, 34.07, 4.27, 3.22, 15.04, repro,
2005-03-25,13.49, -26.27, 88.55, 53.93, 166.68, 486.73, repro,
2005-03-26,12.09, 12.32, 20.04, 2.15, 1.89, 8.48, repro,
2005-03-27,11.65, 11.61, 24.06, 1.96, 1.66, 7.54, repro,
2005-03-28,12.73, 8.98, 15.15, 2.07, 1.87, 8.09, repro,
2005-03-29,13.30, 10.09, 33.37, 2.34, 2.26, 9.58, repro,
2005-03-30,12.11, 9.49, 30.56, 2.76, 2.71, 11.19, repro,
2005-03-31,11.90, 11.00, 25.60, 2.03, 1.68, 7.86, repro,
2005-04-01,12.22, 11.17, 15.01, 1.99, 1.72, 7.63, repro,
2005-04-02,11.28, 10.74, 21.43, 1.96, 1.65, 7.51, repro,
2005-04-03,12.33, 10.27, 27.81, 2.01, 1.68, 7.83, repro,
2005-04-04,9.70, 9.32, 25.77, 2.13, 1.78, 8.16, repro,
2005-04-05,11.73, 9.86, 19.92, 1.96, 1.67, 7.61, repro,
2005-04-06,12.22, 11.24, 19.86, 2.08, 1.76, 8.08, repro,
2005-04-07,11.45, 10.75, 21.42, 2.01, 1.75, 7.84, repro,
2005-04-08,11.42, 11.39, 25.15, 2.04, 1.74, 8.08, repro,
2005-04-09,12.54, 7.95, 19.95, 2.12, 1.80, 8.54, repro,
2005-04-10,9.94, 9.12, 24.85, 2.03, 1.71, 7.92, repro,
2005-04-11,11.25, 11.02, 22.63, 2.12, 1.79, 8.24, repro,
2005-04-12,11.62, 10.75, 23.96, 2.02, 1.69, 7.94, repro,
2005-04-13,11.84, 9.52, 29.11, 2.55, 2.30, 10.33, repro,
2005-04-14,11.33, 9.98, 22.97, 2.25, 1.95, 8.75, repro,
2005-04-15,11.80, 9.52, 21.49, 2.05, 1.77, 8.03, repro,
2005-04-16,12.42, 10.37, 20.38, 2.03, 1.74, 8.07, repro,
2005-04-17,11.71, 9.91, 27.02, 1.99, 1.70, 7.74, repro,
2005-04-18,12.23, 10.46, 26.62, 2.00, 1.68, 7.67, repro,
2005-04-19,11.66, 12.41, 30.87, 1.97, 1.67, 7.59, repro,
2005-04-20,12.69, 10.65, 22.08, 2.16, 1.74, 8.30, repro,
2005-04-21,12.73, 10.36, 22.82, 2.04, 1.71, 8.03, repro,
2005-04-22,11.18, 10.58, 24.74, 1.98, 1.67, 7.56, repro,
2005-04-23,11.56, 11.01, 32.59, 1.97, 1.67, 7.55, repro,
2005-04-24,11.56, 9.90, 14.83, 2.04, 1.69, 7.92, repro,
2005-04-25,11.72, 11.20, 21.95, 2.03, 1.68, 7.86, repro,
2005-04-26,12.21, 9.39, 19.52, 2.04, 1.73, 8.01, repro,
2005-04-27,11.21, 9.22, 20.72, 1.97, 1.66, 7.51, repro,
2005-04-28,9.34, 7.93, 27.11, 2.02, 1.74, 7.85, repro,
2005-04-29,13.70, 10.30, 26.08, 2.15, 1.81, 8.35, repro,
2005-04-30,12.22, 9.65, 24.61, 1.99, 1.66, 7.53, repro,
2005-05-01,13.97, 10.66, 27.73, 2.03, 1.67, 7.89, repro,
2005-05-02,12.94, 10.24, 25.34, 1.97, 1.64, 7.46, repro,
2005-05-03,12.42, 10.66, 27.36, 1.99, 1.70, 7.73, repro,
2005-05-04,11.84, 10.36, 22.85, 1.98, 1.67, 7.64, repro,
2005-05-05,14.09, 11.36, 32.80, 1.97, 1.67, 7.65, repro,
2005-05-06,11.36, 10.27, 35.93, 1.99, 1.67, 7.64, repro,
2005-05-07,11.34, 9.86, 21.42, 1.96, 1.64, 7.48, repro,
2005-05-08,11.84, 10.75, 22.69, 1.96, 1.66, 7.51, repro,
2005-05-09,13.11, 9.75, 22.25, 1.97, 1.67, 7.55, repro,
2005-05-10,13.31, 10.15, 24.52, 2.10, 1.78, 8.23, repro,
2005-05-11,13.03, 12.08, 28.91, 2.06, 1.74, 8.10, repro,
2005-05-12,12.76, 9.29, 19.35, 2.02, 1.75, 7.94, repro,
2005-05-13,11.88, 9.97, 21.02, 2.03, 1.79, 8.02, repro,
2005-05-14,11.23, 9.69, 25.12, 2.02, 1.77, 7.83, repro,
2005-05-15,10.68, 10.29, 23.01, 2.00, 1.73, 7.70, repro,
2005-05-16,8.57, 9.63, 30.19, 2.18, 1.88, 8.36, repro,
2005-05-17,12.20, 7.92, 40.32, 2.14, 1.82, 8.19, repro,
2005-05-18,11.47, 9.85, 33.48, 2.09, 1.76, 7.92, repro,
2005-05-19,11.71, 9.07, 24.14, 1.99, 1.71, 7.59, repro,
2005-05-20,11.80, 10.46, 22.10, 2.01, 1.73, 7.70, repro,
2005-05-21,11.28, 10.86, 24.22, 1.99, 1.73, 7.71, repro,
2005-05-23,12.70, 9.73, 18.45, 1.99, 1.71, 7.62, repro,
2005-05-24,11.90, 10.25, 19.84, 1.99, 1.71, 7.61, repro,
2005-05-25,12.62, 10.41, 20.42, 2.07, 1.78, 7.82, repro,
2005-05-26,12.41, 11.87, 20.85, 2.07, 1.76, 7.87, repro,
2005-05-27,11.65, 10.66, 23.72, 1.99, 1.72, 7.68, repro,
2005-05-28,12.66, 8.88, 27.34, 2.00, 1.72, 7.68, repro,
2005-05-29,12.77, 10.07, 18.77, 1.99, 1.70, 7.59, repro,
2005-05-30,12.47, 10.10, 21.68, 2.11, 1.79, 7.88, repro,
2005-05-31,11.70, 10.65, 21.39, 2.00, 1.70, 7.64, repro,
2005-06-01,12.08, 10.27, 23.59, 1.98, 1.66, 7.61, repro,
2005-06-02,11.83, 9.24, 22.85, 1.97, 1.65, 7.54, repro,
2005-06-03,12.53, 8.90, 25.85, 1.96, 1.64, 7.48, repro,
2005-06-04,12.74, 9.42, 29.94, 2.03, 1.67, 7.73, repro,
2005-06-05,12.30, 9.49, 28.83, 1.96, 1.66, 7.52, repro,
2005-06-06,11.53, 9.27, 22.86, 1.99, 1.66, 7.59, repro,
2005-06-07,11.21, 9.21, 25.07, 1.98, 1.66, 7.62, repro,
2005-06-08,10.89, 10.15, 29.45, 1.96, 1.64, 7.51, repro,
2005-06-09,10.02, 10.08, 21.03, 1.99, 1.70, 7.65, repro,
2005-06-10,11.27, 9.62, 22.05, 1.99, 1.70, 7.68, repro,
2005-06-11,11.30, 8.92, 29.27, 2.07, 1.74, 7.96, repro,
2005-06-12,12.71, 12.54, 19.95, 2.07, 1.75, 7.98, repro,
2005-06-13,11.87, 8.38, 22.05, 2.19, 1.92, 8.58, repro,
2005-06-14,11.17, 10.32, 23.58, 2.03, 1.72, 7.78, repro,
2005-06-15,12.68, 11.60, 23.29, 1.99, 1.69, 7.63, repro,
2005-06-16,11.59, 10.60, 21.75, 2.06, 1.68, 7.76, repro,
2005-06-17,11.57, 8.34, 29.22, 2.08, 1.73, 7.94, repro,
2005-06-18,10.44, 7.19, 21.35, 1.96, 1.65, 7.49, repro,
2005-06-19,11.67, 10.04, 19.93, 2.02, 1.68, 7.68, repro,
2005-06-20,11.14, 9.42, 21.98, 2.04, 1.74, 7.83, repro,
2005-06-21,10.97, 9.54, 25.17, 1.99, 1.69, 7.69, repro,
2005-06-22,12.04, 11.20, 16.57, 1.99, 1.68, 7.63, repro,
2005-06-23,12.34, 8.86, 22.04, 1.99, 1.71, 7.64, repro,
2005-06-24,12.90, 8.84, 20.68, 1.99, 1.68, 7.63, repro,
2005-06-25,11.95, 10.40, 26.31, 1.98, 1.70, 7.71, repro,
2005-06-26,10.28, 10.99, 28.27, 2.03, 1.73, 7.81, repro,
2005-06-27,11.00, 9.94, 25.59, 1.98, 1.66, 7.55, repro,
2005-06-28,10.97, 11.12, 19.70, 1.97, 1.67, 7.57, repro,
2005-06-29,11.88, 10.28, 26.37, 1.96, 1.66, 7.54, repro,
2005-06-30,12.61, 9.98, 24.78, 1.97, 1.66, 7.60, repro,
2005-07-01,11.74, 10.65, 20.02, 1.97, 1.66, 7.56, repro,
2005-07-02,10.26, 11.07, 31.38, 2.04, 1.75, 7.80, repro,
2005-07-03,10.94, 8.47, 27.65, 1.97, 1.66, 7.48, repro,
2005-07-04,13.37, 10.46, 26.45, 1.94, 1.65, 7.49, repro,
2005-07-05,12.86, 9.63, 22.30, 1.98, 1.67, 7.63, repro,
2005-07-06,11.03, 10.14, 26.24, 2.05, 1.74, 7.90, repro,
2005-07-07,10.81, 9.18, 21.10, 2.03, 1.66, 7.65, repro,
2005-07-08,12.44, 10.90, 30.71, 1.98, 1.70, 7.53, repro,
2005-07-09,10.83, 10.09, 28.77, 2.00, 1.73, 7.69, repro,
2005-07-10,10.52, 9.65, 27.19, 2.05, 1.74, 7.95, repro,
2005-07-11,10.76, 10.80, 21.66, 2.04, 1.69, 7.76, repro,
2005-07-12,11.06, 10.48, 21.04, 1.96, 1.65, 7.51, repro,
2005-07-13,11.97, 11.22, 25.89, 1.96, 1.65, 7.50, repro,
2005-07-14,11.05, 12.11, 26.46, 2.01, 1.70, 7.71, repro,
2005-07-15,12.03, 10.83, 20.91, 1.99, 1.74, 7.85, repro,
2005-07-16,11.99, 11.70, 28.09, 1.94, 1.65, 7.49, repro,
2005-07-17,10.24, 9.87, 26.00, 1.95, 1.64, 7.44, repro,
2005-07-18,9.41, 11.54, 21.68, 1.95, 1.64, 7.44, repro,
2005-07-19,10.12, 10.94, 29.64, 1.96, 1.66, 7.51, repro,
2005-07-20,11.67, 11.70, 27.90, 1.96, 1.66, 7.59, repro,
2005-07-21,10.74, 12.76, 28.64, 1.96, 1.66, 7.53, repro,
2005-07-22,10.64, 10.05, 23.16, 1.96, 1.66, 7.52, repro,
2005-07-23,12.06, 11.07, 19.29, 2.11, 1.77, 7.97, repro,
2005-07-24,11.15, 11.42, 33.95, 2.03, 1.76, 7.75, repro,
2005-07-25,11.51, 10.48, 27.84, 2.00, 1.71, 7.68, repro,
2005-07-26,12.22, 11.99, 28.02, 2.02, 1.75, 7.78, repro,
2005-07-27,11.56, 10.59, 23.02, 2.03, 1.75, 7.78, repro,
2005-07-28,12.93, 8.82, 20.16, 2.03, 1.76, 7.88, repro,
2005-07-29,12.15, 9.29, 24.00, 2.08, 1.79, 8.05, repro,
2005-07-30,15.34, 13.25, 27.74, 3.55, 2.96, 13.08, repro,
2005-07-31,13.15, 11.71, 22.41, 1.98, 1.71, 7.68, repro,
2005-08-01,11.99, 11.62, 20.97, 1.99, 1.70, 7.70, repro,
2005-08-02,11.80, 13.00, 24.64, 2.26, 2.09, 9.01, repro,
2005-08-03,11.82, 8.88, 27.96, 1.99, 1.69, 7.74, repro,
2005-08-04,10.64, 9.47, 18.56, 1.96, 1.67, 7.57, repro,
2005-08-05,11.95, 11.12, 23.87, 2.02, 1.74, 7.73, repro,
2005-08-06,12.52, 10.93, 18.28, 1.97, 1.67, 7.55, repro,
2005-08-07,10.40, 10.45, 19.59, 2.07, 1.79, 7.93, repro,
2005-08-08,11.30, 11.20, 16.83, 2.01, 1.71, 7.76, repro,
2005-08-09,11.34, 11.14, 23.83, 2.03, 1.78, 7.73, repro,
2005-08-10,9.83, 10.30, 23.97, 2.14, 1.84, 8.68, repro,
2005-08-11,9.83, 10.57, 25.37, 2.05, 1.78, 7.78, repro,
2005-08-12,10.90, 10.57, 31.46, 2.05, 1.77, 7.70, repro,
2005-08-13,11.41, 13.34, 32.36, 2.00, 1.68, 7.66, repro,
2005-08-14,11.46, 11.23, 26.43, 2.05, 1.75, 7.84, repro,
2005-08-15,11.81, 11.75, 23.90, 2.02, 1.73, 7.74, repro,
2005-08-16,8.46, 9.60, 21.48, 2.03, 1.76, 7.94, repro,
2005-08-17,10.90, 11.56, 17.40, 2.12, 1.78, 8.00, repro,
2005-08-18,10.21, 10.55, 22.48, 2.02, 1.71, 7.60, repro,
2005-08-19,9.87, 10.85, 22.48, 1.99, 1.67, 7.64, repro,
2005-08-20,12.87, 10.51, 16.13, 2.06, 1.78, 7.75, repro,
2005-08-21,12.10, 7.27, 30.07, 2.04, 1.80, 7.98, repro,
2005-08-22,11.97, 9.07, 30.17, 2.00, 1.69, 7.62, repro,
2005-08-23,12.07, 11.85, 22.92, 2.09, 1.82, 7.93, repro,
2005-08-24,12.94, 10.55, 26.98, 2.00, 1.70, 7.74, repro,
2005-08-25,11.86, 10.44, 19.91, 2.03, 1.70, 7.71, repro,
2005-08-26,11.48, 11.47, 18.16, 1.98, 1.66, 7.57, repro,
2005-08-27,11.18, 12.60, 20.22, 2.07, 1.68, 7.74, repro,
2005-08-28,11.82, 10.59, 22.70, 1.99, 1.67, 7.59, repro,
2005-08-29,11.95, 11.31, 26.08, 2.02, 1.73, 7.69, repro,
2005-08-30,10.59, 10.18, 22.45, 2.01, 1.72, 7.63, repro,
2005-08-31,11.54, 12.62, 18.65, 1.99, 1.66, 7.56, repro,
2005-09-01,11.00, 10.80, 23.39, 2.05, 1.74, 7.80, repro,
2005-09-02,7.95, 7.63, 22.54, 2.00, 1.69, 7.64, repro,
2005-09-03,9.15, 12.91, 22.40, 2.01, 1.70, 7.68, repro,
2005-09-04,8.95, 9.09, 30.59, 2.21, 1.90, 8.60, repro,
2005-09-05,10.59, 12.06, 23.56, 2.08, 1.84, 7.96, repro,
2005-09-06,9.88, 10.57, 24.42, 2.02, 1.72, 7.65, repro,
2005-09-07,9.50, 10.67, 20.77, 2.09, 1.74, 7.85, repro,
2005-09-08,8.83, 12.93, 27.11, 2.04, 1.67, 7.71, repro,
2005-09-09,9.17, 10.91, 23.36, 2.01, 1.67, 7.66, repro,
2005-09-10,9.32, 11.88, 22.78, 1.99, 1.64, 7.58, repro,
2005-09-11,9.72, 11.40, 22.18, 2.02, 1.66, 7.67, repro,
2005-09-12,10.70, 11.71, 22.40, 2.01, 1.65, 7.63, repro,
2005-09-13,10.59, 12.06, 31.01, 2.10, 1.75, 8.01, repro,
2005-09-14,9.35, 11.36, 27.41, 2.04, 1.70, 7.80, repro,
2005-09-15,10.08, 11.91, 26.51, 2.02, 1.70, 7.75, repro,
2005-09-16,10.91, 11.36, 24.06, 2.03, 1.71, 7.82, repro,
2005-09-17,10.17, 10.65, 22.56, 1.95, 1.63, 7.40, repro,
2005-09-18,9.80, 11.60, 24.42, 1.96, 1.65, 7.47, repro,
2005-09-19,11.47, 10.07, 19.80, 2.04, 1.68, 7.84, repro,
2005-09-20,8.38, 11.91, 23.97, 2.11, 1.80, 8.14, repro,
2005-09-21,10.74, 11.79, 24.26, 1.98, 1.69, 7.65, repro,
2005-09-22,9.58, 12.70, 15.73, 1.96, 1.66, 7.50, repro,
2005-09-23,9.93, 11.64, 25.44, 1.99, 1.69, 7.52, repro,
2005-09-24,10.25, 11.98, 30.37, 1.99, 1.69, 7.65, repro,
2005-09-25,10.05, 11.64, 23.43, 1.98, 1.69, 7.62, repro,
2005-09-26,5.45, 19.18, 25.19, 5.95, 5.32, 26.24, repro,
2005-09-27,10.98, 13.24, 26.97, 2.09, 1.86, 8.27, repro,
2005-09-28,11.30, 10.23, 24.44, 2.14, 1.78, 8.17, repro,
2005-09-29,11.20, 10.81, 23.33, 2.09, 1.74, 8.01, repro,
2005-09-30,11.17, 11.54, 33.56, 1.95, 1.65, 7.46, repro,
2005-10-01,12.18, 10.80, 37.73, 1.96, 1.66, 7.53, repro,
2005-10-02,11.37, 11.47, 21.91, 1.98, 1.71, 7.65, repro,
2005-10-03,9.95, 11.66, 26.57, 1.98, 1.70, 7.70, repro,
2005-10-04,9.81, 10.99, 23.05, 2.01, 1.68, 7.67, repro,
2005-10-05,10.84, 10.42, 22.25, 2.04, 1.68, 7.85, repro,
2005-10-06,10.44, 11.07, 21.60, 1.98, 1.66, 7.50, repro,
2005-10-07,11.54, 11.41, 26.82, 2.04, 1.66, 7.85, repro,
2005-10-08,9.34, 12.53, 37.54, 3.09, 2.54, 12.40, repro,
2005-10-09,41.43, 4.11, 61.18, 130.03, 201.95, 662.41, repro,
2005-10-10,9.69, 10.62, 16.80, 3.64, 3.09, 13.86, repro,
2005-10-11,10.03, 9.52, 22.00, 2.58, 2.30, 10.32, repro,
2005-10-12,11.22, 11.15, 26.70, 2.06, 1.71, 8.03, repro,
2005-10-13,11.87, 11.74, 26.04, 2.07, 1.70, 7.80, repro,
2005-10-14,11.75, 11.42, 26.14, 1.97, 1.64, 7.41, repro,
2005-10-15,12.21, 10.96, 32.03, 2.07, 1.73, 7.99, repro,
2005-10-16,10.15, 9.90, 25.60, 2.01, 1.71, 7.73, repro,
2005-10-17,10.05, 10.63, 28.25, 2.02, 1.72, 7.79, repro,
2005-10-18,11.67, 10.11, 27.68, 2.15, 1.95, 8.67, repro,
2005-10-19,10.71, 10.64, 28.46, 2.12, 1.72, 8.17, repro,
2005-10-20,10.39, 9.44, 27.19, 2.18, 1.76, 8.40, repro,
2005-10-21,10.96, 10.83, 32.07, 2.15, 1.80, 8.48, repro,
2005-10-22,11.55, 10.37, 24.60, 1.96, 1.65, 7.47, repro,
2005-10-23,11.75, 10.44, 29.57, 1.97, 1.68, 7.58, repro,
2005-10-24,11.19, 10.63, 25.69, 2.00, 1.75, 7.88, repro,
2005-10-25,12.09, 11.20, 26.61, 2.00, 1.72, 7.74, repro,
2005-10-26,11.13, 10.57, 26.07, 2.01, 1.75, 7.85, repro,
2005-10-27,9.35, 10.24, 20.47, 2.01, 1.74, 7.79, repro,
2005-10-28,11.54, 9.99, 26.11, 1.95, 1.65, 7.49, repro,
2005-10-29,11.37, 10.42, 29.20, 1.96, 1.69, 7.69, repro,
2005-10-30,11.80, 11.82, 23.99, 1.95, 1.64, 7.46, repro,
2005-10-31,11.38, 13.02, 21.33, 2.11, 1.78, 8.18, repro,
2005-11-01,12.11, 11.03, 22.89, 2.13, 1.85, 8.28, repro,
2005-11-02,11.18, 13.81, 29.51, 3.86, 3.70, 16.45, repro,
2005-11-03,12.56, 10.57, 30.73, 2.02, 1.76, 7.79, repro,
2005-11-04,11.79, 10.53, 20.62, 2.02, 1.79, 7.82, repro,
2005-11-05,11.08, 10.66, 22.26, 2.05, 1.83, 8.02, repro,
2005-11-06,11.27, 10.99, 24.43, 2.02, 1.84, 7.96, repro,
2005-11-07,11.13, 10.19, 24.05, 2.03, 1.83, 7.94, repro,
2005-11-08,9.98, 10.50, 24.93, 2.05, 1.82, 7.96, repro,
2005-11-09,11.21, 10.21, 24.63, 2.07, 1.87, 8.10, repro,
2005-11-10,11.71, 10.03, 19.21, 2.20, 1.90, 8.69, repro,
2005-11-11,11.54, 10.48, 19.09, 2.10, 1.79, 8.09, repro,
2005-11-12,10.82, 10.21, 26.24, 1.93, 1.69, 7.46, repro,
2005-11-13,10.65, 11.07, 25.05, 2.17, 1.90, 8.43, repro,
2005-11-14,11.01, 10.38, 19.81, 2.05, 1.79, 7.92, repro,
2005-11-15,12.01, 9.95, 17.53, 1.98, 1.70, 7.71, repro,
2005-11-16,11.19, 10.40, 16.95, 1.97, 1.69, 7.59, repro,
2005-11-17,10.52, 10.43, 16.67, 1.93, 1.65, 7.48, repro,
2005-11-18,10.66, 9.70, 20.35, 1.94, 1.64, 7.44, repro,
2005-11-19,11.38, 10.07, 22.24, 1.94, 1.65, 7.49, repro,
2005-11-20,10.72, 10.34, 15.60, 1.96, 1.67, 7.54, repro,
2005-11-21,11.12, 8.89, 21.71, 2.03, 1.71, 7.96, repro,
2005-11-22,10.33, 10.48, 19.54, 1.98, 1.76, 7.82, repro,
2005-11-23,10.43, 11.05, 22.21, 1.97, 1.68, 7.52, repro,
2005-11-24,10.06, 9.53, 25.99, 1.94, 1.65, 7.53, repro,
2005-11-25,10.71, 9.58, 22.48, 1.97, 1.68, 7.64, repro,
2005-11-26,10.54, 8.18, 31.24, 2.05, 1.78, 8.04, repro,
2005-11-27,10.71, 8.61, 25.11, 1.99, 1.71, 7.80, repro,
2005-11-28,10.68, 11.34, 15.90, 2.03, 1.75, 7.89, repro,
2005-11-29,9.39, 11.92, 19.26, 1.97, 1.68, 7.58, repro,
2005-11-30,10.32, 10.95, 19.72, 2.01, 1.72, 7.80, repro,
2005-12-01,11.26, 10.99, 14.97, 1.97, 1.67, 7.61, repro,
2005-12-02,11.06, 10.31, 19.76, 1.98, 1.67, 7.60, repro,
2005-12-03,8.40, 12.45, 30.69, 1.97, 1.67, 7.57, repro,
2005-12-04,10.09, 10.83, 15.44, 1.97, 1.67, 7.54, repro,
2005-12-05,10.91, 10.83, 12.90, 1.96, 1.66, 7.51, repro,
2005-12-06,11.38, 10.79, 17.43, 2.05, 1.76, 7.99, repro,
2005-12-07,10.31, 10.08, 19.97, 1.99, 1.74, 7.80, repro,
2005-12-08,10.30, 9.80, 18.80, 2.01, 1.71, 7.78, repro,
2005-12-09,11.41, 10.81, 17.19, 1.99, 1.70, 7.69, repro,
2005-12-10,10.42, 10.66, 17.91, 1.95, 1.67, 7.55, repro,
2005-12-11,11.24, 10.53, 24.36, 1.95, 1.68, 7.60, repro,
2005-12-12,11.13, 10.45, 24.48, 1.95, 1.66, 7.60, repro,
2005-12-13,10.11, 9.69, 22.86, 1.97, 1.68, 7.68, repro,
2005-12-14,10.99, 10.51, 18.71, 1.98, 1.70, 7.70, repro,
2005-12-15,10.01, 10.45, 17.27, 2.00, 1.71, 7.72, repro,
2005-12-16,10.21, 10.16, 23.69, 1.93, 1.65, 7.47, repro,
2005-12-17,10.88, 10.32, 21.97, 2.03, 1.76, 7.93, repro,
2005-12-18,10.79, 10.10, 23.18, 2.06, 1.80, 7.99, repro,
2005-12-19,11.96, 9.39, 10.80, 2.17, 1.89, 8.35, repro,
2005-12-20,10.32, 10.91, 14.28, 2.01, 1.84, 7.88, repro,
2005-12-21,10.57, 10.61, 18.98, 1.98, 1.78, 7.61, repro,
2005-12-22,10.39, 10.72, 20.99, 2.01, 1.84, 7.82, repro,
2005-12-23,11.50, 9.89, 28.98, 2.03, 1.77, 7.86, repro,
2005-12-24,9.98, 9.87, 23.30, 2.23, 1.93, 8.50, repro,
2005-12-25,10.04, 10.06, 22.34, 2.16, 1.89, 8.33, repro,
2005-12-26,9.25, 8.95, 25.58, 1.98, 1.69, 7.61, repro,
2005-12-27,10.84, 9.86, 19.25, 2.12, 1.84, 8.16, repro,
2005-12-28,10.36, 10.69, 22.42, 2.00, 1.73, 7.69, repro,
2005-12-29,9.35, 9.99, 19.69, 2.28, 1.97, 8.98, repro,
2005-12-30,9.82, 9.37, 27.29, 2.33, 2.08, 9.14, repro,
2005-12-31,10.32, 11.22, 30.11, 2.33, 2.04, 9.02, repro,
2006-01-01,12.85, 9.85, 17.52, 2.17, 1.92, 8.55, repro,
2006-01-02,12.14, 11.11, 19.47, 2.15, 1.82, 8.24, repro,
2006-01-03,10.84, 5.92, 15.54, 2.15, 1.83, 8.37, repro,
2006-01-04,11.29, 9.53, 18.63, 2.34, 2.21, 9.01, repro,
2006-01-05,10.21, 10.35, 15.76, 2.06, 1.79, 7.82, repro,
2006-01-06,10.31, 9.97, 22.21, 2.20, 1.92, 8.54, repro,
2006-01-07,10.63, 10.98, 28.37, 2.02, 1.76, 7.80, repro,
2006-01-08,10.20, 9.96, 31.70, 2.14, 1.83, 8.07, repro,
2006-01-09,10.38, 9.98, 25.87, 2.17, 1.92, 8.34, repro,
2006-01-10,10.92, 10.66, 24.39, 2.13, 1.83, 8.07, repro,
2006-01-11,10.59, 10.41, 24.25, 2.16, 1.88, 8.29, repro,
2006-01-12,10.00, 9.94, 24.57, 2.02, 1.73, 7.67, repro,
2006-01-13,9.70, 10.85, 26.62, 2.25, 1.98, 8.73, repro,
2006-01-14,10.88, 10.74, 18.14, 1.98, 1.68, 7.59, repro,
2006-01-15,10.58, 7.33, 26.66, 1.97, 1.69, 7.61, repro,
2006-01-16,12.29, 11.04, 27.05, 2.05, 1.80, 7.88, repro,
2006-01-17,10.51, 9.86, 21.96, 2.06, 1.77, 7.74, repro,
2006-01-18,11.25, 10.59, 19.85, 1.97, 1.66, 7.50, repro,
2006-01-19,9.15, 12.70, 23.54, 2.11, 1.82, 8.20, repro,
2006-01-20,9.89, 10.14, 18.68, 2.00, 1.68, 7.75, repro,
2006-01-21,10.56, 10.86, 22.66, 2.00, 1.69, 7.59, repro,
2006-01-22,10.43, 9.94, 19.29, 1.98, 1.65, 7.53, repro,
2006-01-23,10.53, 10.65, 25.31, 1.96, 1.63, 7.49, repro,
2006-01-24,10.28, 11.58, 24.73, 2.00, 1.67, 7.68, repro,
2006-01-25,10.35, 10.05, 21.41, 1.89, 1.61, 7.30, repro,
2006-01-26,10.62, 10.86, 19.95, 1.89, 1.62, 7.32, repro,
2006-01-27,10.83, 10.28, 18.95, 1.91, 1.62, 7.36, repro,
2006-01-28,10.39, 10.53, 20.30, 1.90, 1.62, 7.30, repro,
2006-01-29,10.69, 10.51, 17.95, 1.90, 1.61, 7.29, repro,
2006-01-30,10.26, 10.03, 20.33, 1.92, 1.61, 7.38, repro,
2006-01-31,11.24, 11.28, 23.52, 1.92, 1.61, 7.36, repro,
2006-02-01,10.25, 10.65, 27.74, 1.92, 1.63, 7.45, repro,
2006-02-02,11.10, 9.58, 26.06, 1.93, 1.63, 7.49, repro,
2006-02-03,9.95, 10.05, 25.24, 1.92, 1.62, 7.40, repro,
2006-02-04,10.62, 9.76, 23.18, 1.91, 1.61, 7.36, repro,
2006-02-05,11.13, 10.41, 27.29, 1.94, 1.62, 7.45, repro,
