PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DUBO
Station name,Lac_du_Bonnet
Begin Date, 1996-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.2588088363 North Latitude, -95.8661818232 East Longitude, 245.27701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-07,-1.03, 5.10, 13.73, 2.63, 1.91, 8.46, repro,
2003-05-08,-2.87, 3.50, 10.31, 2.54, 1.84, 8.25, repro,
2003-05-09,-2.79, 4.38, 5.17, 2.72, 1.96, 8.46, repro,
2003-05-10,-0.52, 1.61, 12.67, 3.65, 2.62, 11.54, repro,
2003-05-11,-1.97, 3.86, 10.01, 2.50, 1.79, 7.86, repro,
2003-05-12,-1.94, 3.55, 13.03, 2.48, 1.85, 7.99, repro,
2003-05-13,-2.59, 3.79, 8.74, 2.54, 1.82, 8.03, repro,
2003-05-14,-2.18, 3.85, 11.03, 2.53, 1.88, 8.26, repro,
2003-05-15,-2.01, 4.27, 9.65, 2.49, 1.85, 8.04, repro,
2003-05-16,-1.69, 4.23, 13.93, 2.44, 1.81, 7.90, repro,
2003-05-17,-0.51, 5.49, 9.22, 2.47, 1.78, 7.82, repro,
2003-05-18,-2.21, 3.59, 8.80, 2.44, 1.79, 7.76, repro,
2003-05-19,-2.45, 3.65, 4.84, 2.48, 1.80, 7.79, repro,
2003-05-20,-2.45, 4.33, 1.22, 2.47, 1.75, 7.69, repro,
2003-05-21,-2.18, 3.81, 4.54, 2.52, 1.83, 8.02, repro,
2003-05-22,-3.41, 3.44, 5.64, 2.48, 1.80, 7.84, repro,
2003-05-23,-3.94, 4.00, 6.89, 2.54, 1.84, 7.94, repro,
2003-05-24,-0.95, 4.33, -2.38, 2.46, 1.79, 7.80, repro,
2003-05-25,-2.28, 4.18, 3.87, 2.51, 1.84, 7.85, repro,
2003-05-26,-1.68, 3.88, 5.71, 2.46, 1.75, 7.81, repro,
2003-05-27,-1.67, 3.90, 3.55, 2.79, 2.07, 9.21, repro,
2003-05-28,-1.81, 2.75, -2.46, 2.68, 1.96, 8.81, repro,
2003-05-29,-3.12, 4.29, 8.60, 2.69, 1.97, 9.10, repro,
2003-05-30,-1.83, 3.62, 20.69, 2.66, 1.96, 8.63, repro,
2003-05-31,-1.59, 3.06, 9.51, 2.41, 1.74, 7.68, repro,
2003-06-01,-1.88, 3.08, 5.09, 2.45, 1.77, 7.91, repro,
2003-06-02,-1.77, 5.38, 9.50, 3.10, 2.33, 10.88, repro,
2003-06-03,-0.37, 2.19, 11.69, 2.56, 1.83, 8.26, repro,
2003-06-04,-1.06, 3.98, 7.49, 2.79, 2.18, 9.37, repro,
2003-06-05,-3.28, 4.02, 7.64, 2.42, 1.78, 7.77, repro,
2003-06-06,-1.48, 2.81, 13.11, 2.52, 1.81, 8.05, repro,
2003-06-07,-1.21, 4.10, 19.69, 2.96, 2.09, 9.27, repro,
2003-06-08,-2.19, 3.37, 10.91, 2.62, 1.90, 8.32, repro,
2003-06-09,-3.10, 3.60, 14.19, 2.52, 1.87, 8.31, repro,
2003-06-10,-2.68, 2.18, 17.95, 2.53, 1.83, 8.33, repro,
2003-06-11,-1.51, 2.61, 16.46, 2.39, 1.76, 7.78, repro,
2003-06-12,-3.41, 4.01, 15.79, 2.40, 1.77, 7.83, repro,
2003-06-13,-1.33, 3.25, 19.65, 2.57, 1.88, 8.28, repro,
2003-06-14,-2.80, 2.90, 5.80, 2.53, 1.83, 8.27, repro,
2003-06-15,-3.39, 4.15, 9.26, 2.57, 1.86, 8.50, repro,
2003-06-16,-3.04, 2.10, 11.84, 2.50, 1.80, 8.24, repro,
2003-06-17,-0.96, 2.23, 23.24, 2.86, 2.10, 9.44, repro,
2003-06-18,-0.19, 3.53, 8.41, 3.15, 2.30, 10.32, repro,
2003-06-19,-3.09, 4.44, 13.73, 2.48, 1.79, 7.96, repro,
2003-06-20,-4.22, 4.50, 16.60, 2.39, 1.72, 7.69, repro,
2003-06-21,-3.93, 3.58, 16.68, 2.61, 1.84, 8.42, repro,
2003-06-22,-3.54, 5.41, 31.34, 2.58, 1.90, 8.48, repro,
2003-06-23,-1.48, 3.14, 20.69, 2.54, 1.80, 8.00, repro,
2003-06-24,-4.18, 3.73, 16.84, 2.65, 1.82, 8.27, repro,
2003-06-25,-2.29, 2.20, 17.58, 2.51, 1.85, 8.36, repro,
2003-06-26,-2.68, 2.51, 16.85, 2.52, 1.83, 8.12, repro,
2003-06-27,-3.20, 2.66, 17.25, 2.56, 1.89, 8.46, repro,
2003-06-28,-2.37, 4.22, 20.24, 2.55, 1.83, 8.18, repro,
2003-06-29,-3.49, 2.37, 12.31, 2.50, 1.80, 7.98, repro,
2003-06-30,-2.18, 3.85, 13.01, 2.49, 1.75, 7.83, repro,
2003-07-01,-1.74, 3.60, 26.95, 2.52, 1.83, 8.23, repro,
2003-07-02,-4.36, 2.56, 22.79, 2.54, 1.81, 8.29, repro,
2003-07-03,-0.13, 3.96, 13.97, 2.50, 1.79, 8.01, repro,
2003-07-04,-2.74, 2.77, 19.33, 2.50, 1.82, 8.09, repro,
2003-07-05,-2.10, 1.67, 20.78, 2.48, 1.80, 7.99, repro,
2003-07-06,-3.75, 5.00, 25.89, 2.43, 1.77, 7.94, repro,
2003-07-07,-2.50, 1.05, 21.08, 2.42, 1.76, 7.92, repro,
2003-07-08,-1.16, 3.93, 14.04, 2.53, 1.83, 8.25, repro,
2003-07-09,-2.80, 2.95, 13.47, 2.53, 1.82, 8.29, repro,
2003-07-10,-1.76, 2.27, 17.26, 2.48, 1.82, 8.14, repro,
2003-07-11,-3.36, 0.50, 21.82, 2.97, 2.19, 10.35, repro,
2003-07-12,0.60, 2.98, 11.33, 2.74, 2.00, 9.04, repro,
2003-07-13,-1.44, 2.78, 15.15, 2.46, 1.80, 8.01, repro,
2003-07-14,-3.08, 4.44, 15.99, 2.61, 1.91, 8.49, repro,
2003-07-15,-1.77, 2.22, 19.97, 2.60, 1.87, 8.34, repro,
2003-07-16,-2.52, 1.70, 26.95, 3.11, 2.26, 10.59, repro,
2003-07-17,-3.54, 4.13, 3.78, 2.63, 1.90, 8.62, repro,
2003-07-18,-3.29, 3.38, 4.54, 2.51, 1.77, 8.02, repro,
2003-07-19,-2.24, 6.06, 13.19, 2.55, 1.81, 8.13, repro,
2003-07-20,-0.88, 3.12, 7.45, 2.62, 1.90, 8.45, repro,
2003-07-21,-2.39, 3.85, 15.68, 2.55, 1.86, 8.32, repro,
2003-07-22,-1.63, 1.85, 18.95, 2.45, 1.78, 7.87, repro,
2003-07-23,-3.45, 3.21, 20.16, 2.45, 1.73, 7.85, repro,
2003-07-24,-2.63, 5.40, 19.96, 2.55, 1.85, 8.14, repro,
2003-07-25,-1.76, 5.31, 16.78, 2.83, 2.06, 9.31, repro,
2003-07-26,-3.55, 3.06, 22.30, 2.71, 1.93, 8.78, repro,
2003-07-27,-5.82, 2.93, 23.39, 2.89, 2.05, 9.52, repro,
2003-07-28,-3.50, 3.94, 10.48, 2.67, 1.93, 8.66, repro,
2003-07-29,-4.45, 3.34, 26.12, 4.49, 3.20, 14.87, repro,
2003-07-30,-2.63, 2.72, 11.60, 2.69, 1.90, 8.69, repro,
2003-07-31,-1.26, 2.32, 13.00, 2.63, 1.83, 8.35, repro,
2003-08-01,-3.10, 3.54, 11.70, 2.86, 1.95, 8.78, repro,
2003-08-02,-2.11, 3.71, 10.19, 2.57, 1.86, 8.28, repro,
2003-08-03,-1.49, 4.15, 11.20, 2.53, 1.90, 8.28, repro,
2003-08-04,-2.51, 3.62, 9.71, 2.52, 1.80, 8.09, repro,
2003-08-05,-3.91, 4.12, 18.72, 2.60, 1.90, 8.32, repro,
2003-08-06,-2.24, 2.38, 3.66, 2.70, 1.91, 8.86, repro,
2003-08-07,-3.12, 3.40, 8.53, 2.51, 1.84, 8.06, repro,
2003-08-08,-4.33, 3.04, -1.86, 2.77, 2.06, 9.00, repro,
2003-08-09,-3.52, 2.29, 8.77, 2.61, 1.88, 8.47, repro,
2003-08-10,-2.86, 3.85, 2.88, 2.47, 1.81, 7.93, repro,
2003-08-11,-3.16, 2.57, 13.45, 2.61, 1.85, 8.24, repro,
2003-08-12,-3.48, 3.81, 12.43, 2.51, 1.85, 8.07, repro,
2003-08-13,-2.98, 3.18, 7.67, 2.47, 1.77, 7.86, repro,
2003-08-14,-3.12, 3.92, 10.28, 2.52, 1.83, 8.16, repro,
2003-08-15,-0.73, 2.14, 10.03, 2.45, 1.78, 7.79, repro,
2003-08-16,-0.58, 2.66, 10.88, 2.52, 1.85, 8.17, repro,
2003-08-17,-2.15, 2.40, 15.99, 2.52, 1.85, 8.01, repro,
2003-08-18,2.36, 4.68, 9.13, 4.51, 3.07, 14.37, repro,
2003-08-19,-2.80, 2.66, 18.12, 2.52, 1.85, 8.15, repro,
2003-08-20,-3.61, 4.16, 23.23, 2.76, 1.90, 8.76, repro,
2003-08-21,-1.44, 1.75, 15.79, 2.92, 2.12, 9.62, repro,
2003-08-22,-1.90, 2.76, 9.05, 2.54, 1.85, 8.31, repro,
2003-08-23,-0.21, 3.82, 6.67, 2.47, 1.75, 7.92, repro,
2003-08-24,-1.82, 3.23, 19.22, 2.59, 1.84, 8.29, repro,
2003-08-25,-0.63, 1.12, 21.31, 2.68, 1.98, 8.67, repro,
2003-08-26,-1.71, 0.98, 11.66, 2.45, 1.82, 7.85, repro,
2003-08-27,0.55, 3.00, 10.16, 2.43, 1.78, 7.76, repro,
2003-08-28,-0.76, 2.02, 17.26, 2.59, 1.87, 8.17, repro,
2003-08-29,-2.07, 1.53, 15.20, 2.55, 1.88, 8.32, repro,
2003-08-30,-1.85, 1.25, 8.07, 2.70, 2.02, 8.74, repro,
2003-08-31,-2.31, 2.92, 11.71, 2.51, 1.81, 7.89, repro,
2003-09-01,-0.96, 3.33, 9.45, 2.53, 1.86, 8.04, repro,
2003-09-02,-2.32, 2.42, 18.23, 2.53, 1.77, 8.08, repro,
2003-09-03,-0.56, 2.47, 13.44, 2.62, 1.86, 8.21, repro,
2003-09-04,-1.91, 2.69, 16.62, 2.54, 1.84, 8.07, repro,
2003-09-05,-1.29, 2.63, 14.01, 2.45, 1.79, 7.89, repro,
2003-09-06,-2.35, 2.94, 17.52, 2.44, 1.77, 7.83, repro,
2003-09-07,-2.34, 2.77, 14.86, 2.48, 1.78, 7.84, repro,
2003-09-08,-1.94, 2.49, 22.89, 2.50, 1.81, 7.99, repro,
2003-09-09,-3.47, 4.30, 22.04, 2.56, 1.83, 8.26, repro,
2003-09-10,-1.73, 3.56, 26.79, 2.56, 1.82, 8.01, repro,
2003-09-11,-2.72, 1.79, 20.60, 2.63, 1.90, 8.29, repro,
2003-09-12,-2.79, 1.91, 28.05, 2.69, 1.91, 8.36, repro,
2003-09-13,-2.40, 2.83, 20.26, 2.54, 1.83, 8.05, repro,
2003-09-14,-2.39, 2.67, 14.31, 2.46, 1.75, 7.75, repro,
2003-09-15,-1.25, 3.15, 13.56, 2.54, 1.80, 7.98, repro,
2003-09-16,-2.86, 3.91, 12.37, 2.58, 1.89, 8.28, repro,
2003-09-17,-1.97, 3.32, 18.46, 2.81, 2.00, 8.94, repro,
2003-09-18,-2.21, 1.00, 23.12, 2.60, 1.84, 8.25, repro,
2003-09-19,-2.68, 2.28, 17.40, 2.58, 1.92, 8.51, repro,
2003-09-20,-2.40, 3.29, 15.07, 2.60, 1.88, 8.34, repro,
2003-09-21,-0.80, 3.97, 12.50, 2.62, 1.86, 8.06, repro,
2003-09-22,-1.27, 3.15, 24.02, 2.60, 1.89, 8.24, repro,
2003-09-23,-2.81, 2.21, 14.79, 2.54, 1.83, 8.02, repro,
2003-09-24,-2.27, 2.05, 21.70, 3.02, 2.14, 9.75, repro,
2003-09-25,-2.77, 2.70, 14.86, 2.58, 1.83, 8.36, repro,
2003-09-26,-2.27, 2.41, 23.76, 2.64, 1.87, 8.22, repro,
2003-09-27,-1.21, 2.77, 12.88, 2.67, 1.96, 8.49, repro,
2003-09-28,-1.68, 2.01, 11.20, 2.59, 1.87, 8.20, repro,
2003-09-29,-0.90, 1.73, 10.21, 2.60, 1.80, 8.14, repro,
2003-09-30,-3.01, 2.05, 16.28, 2.65, 1.87, 8.20, repro,
2003-10-01,-2.21, 2.64, 8.31, 2.50, 1.80, 7.97, repro,
2003-10-02,-3.89, 3.80, 10.42, 2.57, 1.87, 8.32, repro,
2003-10-03,-1.86, 3.02, 12.49, 2.56, 1.83, 8.17, repro,
2003-10-04,-2.39, 3.07, 13.97, 2.75, 1.93, 8.55, repro,
2003-10-05,-1.91, 2.94, 13.02, 2.65, 1.81, 8.27, repro,
2003-10-06,-2.53, 3.36, 16.20, 2.64, 1.83, 8.25, repro,
2003-10-07,-3.11, 3.51, 19.54, 2.62, 1.85, 8.53, repro,
2003-10-08,-4.28, 5.40, 23.02, 2.69, 1.88, 8.54, repro,
2003-10-09,-3.51, 4.94, 21.37, 2.72, 1.98, 8.71, repro,
2003-10-10,-4.22, 3.40, 26.36, 2.60, 1.87, 8.25, repro,
2003-10-11,-2.94, 3.46, 24.11, 2.61, 1.82, 8.27, repro,
2003-10-12,-1.43, 3.37, 18.78, 2.61, 1.91, 8.50, repro,
2003-10-13,-2.71, 2.80, 19.04, 2.56, 1.78, 8.12, repro,
2003-10-14,-1.36, 2.39, 10.78, 2.62, 1.86, 8.57, repro,
2003-10-15,-2.18, 2.00, 16.41, 2.94, 2.18, 9.77, repro,
2003-10-16,-2.39, 2.69, 17.27, 2.55, 1.80, 8.15, repro,
2003-10-17,-2.47, 4.54, 14.83, 2.65, 1.87, 8.47, repro,
2003-10-18,-3.38, 5.23, 12.91, 2.62, 1.83, 8.46, repro,
2003-10-19,-1.93, 4.74, 8.73, 2.56, 1.78, 8.23, repro,
2003-10-20,-0.98, 3.60, 12.06, 2.70, 1.80, 8.45, repro,
2003-10-21,-2.28, 3.61, 12.83, 2.61, 1.87, 8.67, repro,
2003-10-22,-1.68, 3.57, 12.34, 2.98, 2.12, 9.64, repro,
2003-10-23,-1.48, 3.85, 16.23, 2.53, 1.77, 8.17, repro,
2003-10-24,-2.80, 4.25, 22.60, 2.81, 2.02, 9.34, repro,
2003-10-25,-1.73, 4.14, 13.33, 2.48, 1.76, 8.00, repro,
2003-10-26,-1.27, 4.30, 7.95, 2.50, 1.76, 8.01, repro,
2003-10-27,0.11, 5.45, 17.73, 2.96, 2.06, 9.65, repro,
2003-10-28,1.90, 5.63, 33.64, 2.55, 1.80, 8.24, repro,
2003-10-29,-0.29, 2.70, 17.95, 3.74, 2.57, 11.84, repro,
2003-10-30,0.17, 3.42, 18.87, 4.97, 3.29, 15.39, repro,
2003-10-31,-1.77, 4.44, 3.36, 2.86, 2.16, 9.54, repro,
2003-11-01,-2.67, 3.58, 4.80, 2.52, 1.76, 8.06, repro,
2003-11-02,-1.49, 3.57, 8.67, 2.51, 1.76, 8.17, repro,
2003-11-03,-1.37, 2.90, 5.86, 2.50, 1.77, 7.99, repro,
2003-11-04,-0.52, 3.40, 6.29, 2.69, 1.99, 9.02, repro,
2003-11-05,-2.73, 3.78, 3.64, 2.52, 1.80, 7.99, repro,
2003-11-06,-1.71, 4.14, 4.67, 2.51, 1.76, 8.03, repro,
2003-11-07,-2.43, 2.44, 3.09, 2.46, 1.74, 7.97, repro,
2003-11-08,-1.96, 3.13, 0.14, 2.45, 1.73, 7.86, repro,
2003-11-09,-3.39, 4.10, 12.00, 2.59, 1.86, 8.43, repro,
2003-11-10,-3.66, 5.18, 15.79, 2.52, 1.75, 8.14, repro,
2003-11-11,-3.88, 4.87, 18.62, 2.74, 1.85, 8.81, repro,
2003-11-12,-1.45, 3.00, 16.02, 2.48, 1.72, 7.88, repro,
2003-11-13,-2.68, 3.46, 10.07, 2.67, 1.87, 8.44, repro,
2003-11-14,-1.44, 4.27, 17.21, 2.73, 1.90, 8.82, repro,
2003-11-15,-0.95, 3.59, 13.17, 3.00, 2.12, 9.75, repro,
2003-11-16,-1.48, 6.25, 15.99, 2.51, 1.78, 8.14, repro,
2003-11-17,-1.38, 4.81, 16.15, 2.66, 1.89, 8.66, repro,
2003-11-18,-0.93, 4.16, 23.11, 2.80, 1.96, 9.30, repro,
2003-11-19,-2.09, 3.28, 22.11, 2.57, 1.80, 8.10, repro,
2003-11-20,2.67, 3.44, 20.23, 4.38, 2.89, 13.47, repro,
2003-11-21,-2.64, 4.12, 8.93, 2.96, 2.14, 9.73, repro,
2003-11-22,-0.83, 3.05, 4.66, 2.61, 1.88, 8.60, repro,
2003-11-23,-1.98, 3.48, 9.45, 2.68, 1.90, 8.21, repro,
2003-11-24,-1.02, 3.64, 18.06, 2.59, 1.84, 8.08, repro,
2003-11-25,-3.40, 3.75, 24.77, 2.66, 1.90, 8.50, repro,
2003-11-26,-1.74, 4.32, 16.67, 2.52, 1.79, 8.04, repro,
2003-11-27,-2.12, 4.52, 10.18, 2.60, 1.84, 8.39, repro,
2003-11-28,-2.44, 4.03, 7.82, 2.50, 1.82, 8.13, repro,
2003-11-29,-3.24, 3.78, 24.70, 2.49, 1.81, 8.01, repro,
2003-11-30,-2.81, 2.77, 22.78, 2.56, 1.83, 8.19, repro,
2003-12-01,-2.65, 2.35, 7.25, 2.47, 1.75, 7.90, repro,
2003-12-02,-0.96, 4.91, 1.75, 2.60, 1.87, 8.63, repro,
2003-12-03,-1.63, 4.02, 2.14, 2.62, 1.90, 8.54, repro,
2003-12-04,1.02, 2.53, 5.96, 2.55, 1.94, 8.34, repro,
2003-12-05,0.60, 3.67, 4.81, 2.69, 2.01, 9.15, repro,
2003-12-06,-0.16, 4.63, 10.15, 2.44, 1.74, 7.92, repro,
2003-12-07,0.55, 5.31, 20.28, 2.59, 1.79, 8.22, repro,
2003-12-08,-0.12, 4.83, 13.90, 2.71, 1.87, 8.52, repro,
2003-12-09,-0.32, 4.58, 3.13, 2.67, 1.87, 8.63, repro,
2003-12-10,-0.95, 2.49, 5.21, 2.53, 1.84, 8.19, repro,
2003-12-11,-0.36, 3.62, 6.76, 2.63, 1.93, 8.55, repro,
2003-12-12,-0.88, 4.74, 7.03, 2.45, 1.82, 8.01, repro,
2003-12-13,-0.46, 3.60, 15.66, 2.61, 1.93, 8.63, repro,
2003-12-14,-1.89, 5.57, 16.11, 2.45, 1.76, 7.89, repro,
2003-12-15,-0.74, 4.99, 16.14, 2.46, 1.79, 7.97, repro,
2003-12-16,1.57, 3.72, 8.09, 2.54, 1.92, 8.54, repro,
2003-12-17,-2.34, 3.02, 10.17, 2.46, 1.82, 8.11, repro,
2003-12-18,-0.92, 1.06, 7.04, 2.57, 1.84, 8.20, repro,
2003-12-19,-0.31, 2.41, 10.16, 3.02, 2.14, 9.53, repro,
2003-12-20,-1.31, 4.37, 18.21, 2.60, 1.84, 8.34, repro,
2003-12-21,-0.18, 2.84, 21.04, 2.68, 1.89, 8.47, repro,
2003-12-22,-1.92, 2.78, 16.80, 2.49, 1.77, 8.03, repro,
2003-12-23,-2.57, 4.00, 16.59, 2.68, 1.89, 8.47, repro,
2003-12-24,-0.58, 3.92, 16.77, 2.58, 1.89, 8.83, repro,
2003-12-25,-1.97, 4.99, 18.68, 2.75, 2.07, 9.21, repro,
2003-12-26,0.13, 4.79, 15.16, 2.51, 1.83, 8.45, repro,
2003-12-27,0.38, 3.95, 20.21, 2.82, 2.07, 9.83, repro,
2003-12-28,-0.37, 4.05, 22.79, 2.96, 2.02, 9.93, repro,
2003-12-29,-1.72, 4.48, 18.60, 2.77, 2.02, 9.36, repro,
2003-12-30,-2.04, 5.15, 14.50, 2.51, 1.76, 8.28, repro,
2003-12-31,-0.74, 3.64, 5.77, 2.54, 1.80, 8.26, repro,
2004-01-01,-2.50, 2.76, 12.49, 2.57, 1.84, 8.52, repro,
2004-01-02,-1.69, 2.67, 19.21, 2.58, 1.90, 8.64, repro,
2004-01-03,0.88, 4.58, 12.76, 2.98, 2.12, 9.85, repro,
2004-01-04,-0.93, 3.85, 5.24, 2.80, 2.12, 9.73, repro,
2004-01-05,-1.28, 5.02, 1.87, 2.57, 1.89, 8.67, repro,
2004-01-06,-1.80, 4.07, 8.60, 2.67, 1.88, 8.88, repro,
2004-01-07,-0.96, 4.61, 0.53, 2.51, 1.77, 8.24, repro,
2004-01-08,-0.96, 4.13, 1.15, 2.52, 1.79, 8.35, repro,
2004-01-09,-2.29, 3.65, -4.07, 2.57, 1.81, 8.41, repro,
2004-01-10,-2.87, 3.85, 1.66, 2.51, 1.83, 8.45, repro,
2004-01-11,-0.48, 3.71, 8.57, 2.56, 1.85, 8.44, repro,
2004-01-12,-1.53, 2.89, 0.21, 2.62, 1.88, 8.60, repro,
2004-01-13,-0.69, 3.51, -4.97, 2.70, 1.95, 9.04, repro,
2004-01-14,-1.25, 4.51, -7.05, 2.54, 1.86, 8.54, repro,
2004-01-15,-3.34, 5.35, 1.36, 2.67, 1.92, 8.63, repro,
2004-01-16,-1.46, 5.28, 4.10, 2.68, 1.98, 9.19, repro,
2004-01-17,-2.58, 3.82, -1.59, 2.66, 1.87, 8.74, repro,
2004-01-18,-3.80, 3.30, -10.40, 2.59, 1.84, 8.58, repro,
2004-01-19,-3.03, 4.70, -6.70, 2.73, 1.94, 9.30, repro,
2004-01-20,-5.42, 5.37, -5.57, 2.64, 1.88, 8.67, repro,
2004-01-21,-3.97, 3.30, -5.13, 2.71, 1.92, 8.78, repro,
2004-01-22,-5.78, 3.52, -8.18, 2.92, 2.09, 9.63, repro,
2004-01-23,-3.97, 4.73, -4.40, 2.84, 2.02, 9.38, repro,
2004-01-24,-3.30, 4.72, 0.02, 4.98, 3.28, 14.97, repro,
2004-01-26,-5.79, 2.98, 2.38, 6.54, 5.68, 24.57, repro,
2004-01-27,-4.07, 5.24, -9.27, 2.91, 2.11, 9.68, repro,
2004-01-28,-4.59, 5.05, -9.24, 2.71, 2.00, 9.28, repro,
2004-01-29,-5.46, 5.52, -5.50, 2.85, 2.05, 9.77, repro,
2004-01-30,-6.16, 3.64, -8.78, 3.25, 2.36, 10.77, repro,
2004-01-31,-6.04, 3.47, -5.27, 2.65, 1.89, 8.58, repro,
2004-02-01,-6.35, 4.76, -10.62, 2.50, 1.82, 8.30, repro,
2004-02-02,-5.87, 5.60, -4.98, 2.60, 1.88, 8.41, repro,
2004-02-03,-6.93, 3.89, 7.57, 2.60, 1.82, 8.26, repro,
2004-02-04,-5.49, 2.07, -1.28, 2.61, 1.88, 8.77, repro,
2004-02-05,-2.29, 3.24, -1.70, 2.68, 1.98, 8.83, repro,
2004-02-06,-2.36, 2.35, -4.46, 2.47, 1.79, 8.20, repro,
2004-02-07,-2.27, 2.82, -4.85, 2.54, 1.85, 8.30, repro,
2004-02-08,-1.39, 6.46, 4.27, 2.46, 1.78, 7.99, repro,
2004-02-09,-1.43, 4.27, 2.80, 2.44, 1.76, 7.95, repro,
2004-02-10,-1.40, 4.48, 1.23, 2.48, 1.83, 8.11, repro,
2004-02-11,-2.18, 4.15, 1.40, 2.47, 1.75, 8.02, repro,
2004-02-12,-2.98, 3.92, -0.46, 2.57, 1.82, 8.20, repro,
2004-02-13,-1.70, 3.35, 9.53, 2.46, 1.77, 7.98, repro,
2004-02-14,-0.82, 4.82, -0.02, 2.40, 1.73, 7.82, repro,
2004-02-15,-1.31, 4.82, -3.63, 2.51, 1.82, 8.10, repro,
2004-02-16,-1.81, 4.98, -0.33, 2.59, 1.87, 8.42, repro,
2004-02-17,-1.70, 4.60, -3.13, 2.42, 1.72, 7.75, repro,
2004-02-18,-2.19, 5.19, 7.84, 2.39, 1.71, 7.65, repro,
2004-02-19,-1.11, 4.41, 5.23, 2.41, 1.71, 7.70, repro,
2004-02-20,-1.10, 3.51, 8.80, 2.39, 1.72, 7.77, repro,
2004-02-21,-1.55, 4.01, 8.87, 2.51, 1.81, 8.13, repro,
2004-02-22,-1.11, 4.11, 5.02, 2.41, 1.72, 7.69, repro,
2004-02-23,-2.04, 4.69, 1.23, 2.44, 1.76, 7.84, repro,
2004-02-24,-1.69, 4.88, 0.26, 2.51, 1.77, 8.04, repro,
2004-02-25,-0.88, 5.26, 3.29, 2.47, 1.80, 7.98, repro,
2004-02-26,-2.66, 5.25, 2.47, 2.57, 1.82, 8.25, repro,
2004-02-27,-2.27, 4.41, 1.32, 2.43, 1.73, 7.74, repro,
2004-02-28,-2.58, 4.61, 4.27, 2.43, 1.74, 7.75, repro,
2004-02-29,-3.27, 4.25, 1.72, 2.46, 1.76, 7.85, repro,
2004-03-01,-1.06, 3.47, 3.97, 2.61, 1.88, 8.49, repro,
2004-03-02,-1.94, 3.28, 2.67, 2.50, 1.79, 8.07, repro,
2004-03-03,-2.09, 4.33, 1.03, 2.59, 1.81, 8.28, repro,
2004-03-04,-2.15, 4.99, 7.95, 2.58, 1.83, 8.17, repro,
2004-03-05,-2.03, 3.91, 11.74, 2.45, 1.74, 7.83, repro,
2004-03-06,-2.42, 5.23, 11.16, 2.43, 1.73, 7.81, repro,
2004-03-07,-2.34, 3.64, 5.14, 2.50, 1.78, 7.90, repro,
2004-03-08,-1.85, 4.13, 2.17, 2.62, 1.83, 8.55, repro,
2004-03-09,-3.11, 3.70, 11.26, 2.54, 1.80, 8.07, repro,
2004-03-10,-1.78, 2.46, 13.28, 2.86, 2.09, 9.76, repro,
2004-03-11,-3.07, 2.51, 0.01, 2.47, 1.79, 8.07, repro,
2004-03-12,-2.09, 4.28, 6.67, 2.51, 1.80, 8.15, repro,
2004-03-13,-2.24, 4.96, 7.10, 2.67, 1.87, 8.61, repro,
2004-03-14,-2.73, 2.75, 3.37, 2.50, 1.78, 8.03, repro,
2004-03-15,-2.62, 3.44, 1.95, 2.51, 1.78, 8.11, repro,
2004-03-16,-2.18, 5.62, 1.42, 2.52, 1.79, 8.12, repro,
2004-03-17,-3.79, 4.05, 8.44, 2.60, 1.88, 8.34, repro,
2004-03-18,-2.45, 3.88, 2.99, 2.51, 1.79, 8.04, repro,
2004-03-19,-3.37, 3.96, 2.57, 2.56, 1.77, 8.10, repro,
2004-03-20,-3.25, 2.18, -4.07, 2.47, 1.79, 7.90, repro,
2004-03-21,-3.01, 3.33, -12.87, 2.56, 1.84, 8.36, repro,
2004-03-22,-3.99, 4.11, -5.14, 2.52, 1.80, 8.10, repro,
2004-03-23,-3.61, 4.57, 3.26, 2.57, 1.85, 8.47, repro,
2004-03-24,-4.12, 4.90, 15.14, 2.52, 1.81, 8.32, repro,
2004-03-25,-2.59, 4.77, 9.78, 2.46, 1.74, 7.89, repro,
2004-03-26,-2.97, 4.39, 3.44, 2.49, 1.77, 8.07, repro,
2004-03-27,-4.39, 5.33, 3.54, 2.60, 1.84, 8.48, repro,
2004-03-28,-3.32, 3.88, 12.66, 2.50, 1.79, 8.11, repro,
2004-03-29,-3.36, 4.47, 6.16, 2.48, 1.79, 8.02, repro,
2004-03-30,-5.14, 4.83, 0.73, 2.61, 1.90, 8.40, repro,
2004-03-31,-3.90, 5.86, -0.28, 2.51, 1.82, 8.17, repro,
2004-04-01,-2.47, 4.31, 1.13, 2.59, 1.83, 8.34, repro,
2004-04-02,-3.25, 3.09, -2.63, 2.48, 1.81, 8.12, repro,
2004-04-03,-2.96, 3.72, 2.83, 2.68, 1.95, 8.78, repro,
2004-04-04,-2.28, 4.59, -0.50, 2.62, 1.91, 8.69, repro,
2004-04-05,-2.75, 4.47, 8.33, 2.50, 1.80, 8.11, repro,
2004-04-06,-3.31, 4.12, 3.03, 2.52, 1.79, 8.16, repro,
2004-04-07,-2.41, 3.24, 1.98, 2.51, 1.78, 8.06, repro,
