PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P528
Station name,RinconadaRCS2006
Begin Date, 2006-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3278118748 North Latitude, -120.5454497122 East Longitude, 367.35941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-04,1.61, -0.25, -11.65, 2.04, 1.69, 7.80, repro,
2010-03-05,1.94, 0.73, -13.53, 1.95, 1.59, 7.43, repro,
2010-03-06,0.46, 1.12, -10.43, 1.95, 1.59, 7.44, repro,
2010-03-07,3.19, 1.49, -8.28, 1.96, 1.59, 7.45, repro,
2010-03-08,3.02, 0.70, -12.96, 1.95, 1.58, 7.40, repro,
2010-03-09,3.37, 2.65, -12.39, 1.95, 1.60, 7.45, repro,
2010-03-10,1.84, 0.52, -7.77, 1.95, 1.58, 7.39, repro,
2010-03-11,1.67, 1.26, -14.96, 1.96, 1.59, 7.49, repro,
2010-03-12,1.65, 1.48, -13.28, 1.96, 1.60, 7.51, repro,
2010-03-13,1.07, -0.44, -10.48, 1.96, 1.59, 7.49, repro,
2010-03-14,1.94, 1.74, -5.30, 1.96, 1.59, 7.49, repro,
2010-03-15,2.16, 1.23, -11.46, 1.98, 1.65, 7.72, repro,
2010-03-16,2.58, 1.67, -11.35, 1.96, 1.59, 7.48, repro,
2010-03-17,2.62, 1.11, -22.18, 1.98, 1.60, 7.52, repro,
2010-03-18,1.94, 1.41, -15.91, 1.96, 1.60, 7.54, repro,
2010-03-19,2.14, 1.51, -10.55, 1.94, 1.57, 7.39, repro,
2010-03-20,2.92, 1.15, -8.54, 1.95, 1.58, 7.42, repro,
2010-03-21,2.95, 1.12, -6.88, 1.96, 1.59, 7.44, repro,
2010-03-22,2.65, 1.09, -8.78, 1.98, 1.61, 7.61, repro,
2010-03-23,2.00, 1.37, -13.23, 1.96, 1.59, 7.45, repro,
2010-03-24,2.14, 0.98, -7.69, 2.00, 1.63, 7.67, repro,
2010-03-25,0.25, -0.84, -17.24, 1.99, 1.62, 7.65, repro,
2010-03-26,3.16, 0.81, -7.35, 1.99, 1.62, 7.59, repro,
2010-03-27,2.20, 0.92, -12.41, 2.00, 1.61, 7.59, repro,
2010-03-28,3.33, 0.75, -7.48, 2.01, 1.63, 7.69, repro,
2010-03-29,3.36, 0.93, -3.73, 2.08, 1.67, 7.89, repro,
2010-03-30,0.65, -1.82, -22.40, 2.18, 1.67, 8.04, repro,
2010-03-31,-0.37, 0.19, -0.85, 2.03, 1.63, 7.65, repro,
2010-04-01,0.60, 0.57, -5.64, 2.07, 1.67, 7.81, repro,
2010-04-02,3.00, 1.23, -10.69, 2.05, 1.68, 7.84, repro,
2010-04-03,4.06, -0.36, -5.83, 2.07, 1.67, 7.77, repro,
2010-04-04,1.89, -0.12, -10.05, 2.07, 1.66, 7.75, repro,
2010-04-05,2.56, 2.56, 1.35, 2.03, 1.62, 7.66, repro,
2010-04-06,1.79, 1.59, -2.36, 2.05, 1.64, 7.67, repro,
2010-04-07,1.65, 0.40, 0.21, 2.09, 1.68, 8.01, repro,
2010-04-08,3.53, 0.93, -1.38, 2.08, 1.67, 7.79, repro,
2010-04-09,1.36, 1.38, 0.71, 2.14, 1.70, 7.98, repro,
2010-04-10,-2.68, -2.67, -5.88, 2.11, 1.65, 7.94, repro,
2010-04-11,0.39, 1.63, -8.88, 2.04, 1.63, 7.71, repro,
2010-04-12,-1.65, -1.59, -5.28, 2.09, 1.68, 7.87, repro,
2010-04-13,2.71, 0.50, 3.91, 2.05, 1.63, 7.62, repro,
2010-04-14,1.63, 0.27, -7.32, 2.17, 1.67, 8.04, repro,
2010-04-15,0.80, 0.64, -3.81, 2.09, 1.59, 7.85, repro,
2010-04-16,0.16, 1.12, -4.76, 2.00, 1.58, 7.52, repro,
2010-04-17,0.85, 1.74, -4.08, 2.05, 1.64, 7.64, repro,
2010-04-18,1.26, 0.70, 4.80, 2.01, 1.59, 7.53, repro,
2010-04-19,-0.61, -1.08, -4.00, 2.07, 1.63, 7.71, repro,
2010-04-20,-2.22, -1.76, 0.90, 2.17, 1.67, 8.00, repro,
2010-04-21,0.65, 0.00, -7.05, 2.14, 1.67, 7.88, repro,
2010-04-22,0.34, 0.03, 0.11, 2.12, 1.68, 7.84, repro,
2010-04-23,1.93, 0.48, 8.13, 2.09, 1.65, 7.74, repro,
2010-04-24,1.28, 1.27, -1.91, 2.00, 1.59, 7.51, repro,
2010-04-25,0.76, 1.62, 1.42, 1.98, 1.58, 7.44, repro,
2010-04-26,0.90, -0.33, -4.73, 2.01, 1.59, 7.59, repro,
2010-04-27,-0.66, 0.40, -2.44, 2.09, 1.64, 7.85, repro,
2010-04-28,1.68, 0.32, -0.74, 2.01, 1.62, 7.58, repro,
2010-04-29,0.73, 1.77, 1.86, 2.06, 1.70, 7.78, repro,
2010-04-30,0.84, 1.56, 4.31, 2.01, 1.58, 7.48, repro,
2010-05-01,1.71, 0.25, 8.54, 2.05, 1.62, 7.58, repro,
2010-05-02,1.34, 0.95, 5.10, 2.02, 1.61, 7.53, repro,
2010-05-03,1.22, 1.34, -1.22, 2.03, 1.68, 7.78, repro,
2010-05-04,1.78, 1.68, 2.54, 2.01, 1.59, 7.48, repro,
2010-05-05,1.10, 0.68, -1.47, 1.99, 1.57, 7.38, repro,
2010-05-06,1.43, 1.13, 2.58, 1.99, 1.58, 7.45, repro,
2010-05-07,0.95, 2.00, 4.33, 2.02, 1.62, 7.58, repro,
2010-05-08,0.95, 1.31, -1.73, 1.98, 1.58, 7.44, repro,
2010-05-09,1.20, 0.91, -3.52, 1.98, 1.58, 7.38, repro,
2010-05-10,1.85, 0.44, -1.78, 1.99, 1.59, 7.40, repro,
2010-05-11,1.58, 0.38, 0.64, 2.00, 1.58, 7.47, repro,
2010-05-12,0.64, 0.51, 2.39, 2.04, 1.60, 7.64, repro,
2010-05-13,0.93, 0.38, 2.41, 1.98, 1.57, 7.39, repro,
2010-05-14,0.28, 0.17, 0.42, 2.05, 1.65, 7.55, repro,
2010-05-15,0.08, 0.83, -4.20, 2.02, 1.63, 7.48, repro,
2010-05-16,0.29, 0.51, 0.12, 2.00, 1.59, 7.41, repro,
2010-05-17,2.23, -1.27, 0.86, 2.00, 1.58, 7.40, repro,
2010-05-18,-0.11, -0.07, 0.33, 1.98, 1.58, 7.30, repro,
2010-05-19,1.31, 0.62, 0.95, 2.10, 1.65, 7.76, repro,
2010-05-20,0.51, 1.27, 7.61, 2.10, 1.66, 7.74, repro,
2010-05-21,0.11, -0.09, 3.58, 2.01, 1.59, 7.38, repro,
2010-05-22,1.64, 0.18, 8.22, 1.99, 1.59, 7.35, repro,
2010-05-23,0.82, -0.27, 2.40, 1.98, 1.58, 7.28, repro,
2010-05-24,1.20, 1.31, 0.18, 1.98, 1.59, 7.32, repro,
2010-05-25,1.23, -0.16, -2.34, 2.01, 1.64, 7.50, repro,
2010-05-26,0.79, -0.49, -0.07, 2.05, 1.65, 7.53, repro,
2010-05-27,-0.24, -2.21, 2.10, 2.00, 1.61, 7.42, repro,
2010-05-28,1.55, 0.76, 4.19, 1.99, 1.59, 7.35, repro,
2010-05-29,1.31, 3.19, 9.38, 1.98, 1.60, 7.34, repro,
2010-05-30,1.83, 2.10, 4.15, 2.00, 1.62, 7.46, repro,
2010-05-31,1.60, 0.20, 2.06, 2.02, 1.64, 7.52, repro,
2010-06-01,0.63, 0.73, 1.07, 2.00, 1.59, 7.38, repro,
2010-06-02,1.44, 1.55, 4.11, 1.98, 1.58, 7.32, repro,
2010-06-03,3.01, 1.80, 0.52, 1.99, 1.58, 7.30, repro,
2010-06-04,1.12, 1.24, 5.69, 1.98, 1.59, 7.32, repro,
2010-06-05,1.48, 1.67, 2.65, 2.02, 1.62, 7.48, repro,
2010-06-06,1.20, 2.03, 2.82, 2.00, 1.60, 7.35, repro,
2010-06-07,1.82, 0.07, 0.83, 2.00, 1.61, 7.37, repro,
2010-06-08,0.98, 0.34, 2.32, 2.00, 1.62, 7.44, repro,
2010-06-09,3.00, 1.01, 2.70, 2.00, 1.60, 7.33, repro,
2010-06-10,3.12, 1.60, 15.24, 2.01, 1.61, 7.38, repro,
2010-06-11,-0.63, 1.71, 6.62, 2.03, 1.64, 7.55, repro,
2010-06-12,0.46, 1.06, 2.11, 1.99, 1.60, 7.35, repro,
2010-06-13,0.95, 1.58, 2.89, 2.00, 1.60, 7.35, repro,
2010-06-14,1.04, 1.03, 4.56, 1.99, 1.60, 7.35, repro,
2010-06-15,1.45, 0.71, 11.05, 2.02, 1.65, 7.52, repro,
2010-06-16,1.94, 1.23, 1.67, 2.00, 1.62, 7.40, repro,
2010-06-17,0.83, 0.47, 6.13, 2.03, 1.64, 7.54, repro,
2010-06-18,1.23, 0.31, 8.90, 2.02, 1.63, 7.41, repro,
2010-06-19,0.13, 0.39, 3.32, 1.98, 1.60, 7.30, repro,
2010-06-20,-0.19, 0.77, 0.94, 1.99, 1.60, 7.34, repro,
2010-06-21,1.04, 0.93, 2.02, 1.99, 1.61, 7.36, repro,
2010-06-22,1.12, 0.47, 5.03, 1.98, 1.59, 7.34, repro,
2010-06-23,1.55, 0.63, 1.79, 1.99, 1.61, 7.37, repro,
2010-06-24,1.02, 0.62, 2.17, 2.03, 1.67, 7.58, repro,
2010-06-25,1.65, -0.19, 10.83, 2.00, 1.67, 7.49, repro,
2010-06-26,-0.03, 1.25, 7.58, 1.97, 1.59, 7.29, repro,
2010-06-27,0.02, 1.25, 8.06, 1.98, 1.60, 7.34, repro,
2010-06-28,0.37, 1.88, 8.06, 1.98, 1.62, 7.39, repro,
2010-06-29,-0.79, -0.50, 9.42, 1.99, 1.62, 7.38, repro,
2010-06-30,0.20, 0.63, 9.10, 1.98, 1.60, 7.31, repro,
2010-07-01,0.87, 0.15, 3.19, 1.98, 1.60, 7.31, repro,
2010-07-02,0.86, 0.57, 6.63, 1.97, 1.59, 7.27, repro,
2010-07-03,0.91, -0.05, 14.81, 1.97, 1.60, 7.35, repro,
2010-07-04,1.03, 0.07, 6.39, 1.97, 1.61, 7.33, repro,
2010-07-05,0.98, 0.89, 7.51, 1.97, 1.60, 7.32, repro,
2010-07-06,1.23, -1.32, 3.19, 1.96, 1.61, 7.29, repro,
2010-07-07,-0.83, -0.07, 4.33, 1.97, 1.60, 7.29, repro,
2010-07-08,0.23, -0.24, -1.47, 1.98, 1.61, 7.33, repro,
2010-07-09,1.13, -0.55, 1.04, 1.96, 1.61, 7.28, repro,
2010-07-10,0.72, 0.20, 11.11, 1.97, 1.61, 7.31, repro,
2010-07-11,3.76, 0.76, 1.36, 2.04, 1.71, 7.70, repro,
2010-07-12,3.15, 0.63, 9.74, 1.98, 1.62, 7.39, repro,
2010-07-13,3.01, 0.24, 10.30, 1.99, 1.61, 7.36, repro,
2010-07-14,1.69, -1.02, -0.25, 1.95, 1.61, 7.23, repro,
2010-07-15,1.71, 0.29, -3.55, 1.97, 1.62, 7.32, repro,
2010-07-16,1.31, -1.61, 4.30, 1.98, 1.62, 7.33, repro,
2010-07-17,2.27, -0.12, 0.97, 1.98, 1.61, 7.34, repro,
2010-07-18,1.09, 1.05, 0.55, 2.02, 1.67, 7.47, repro,
2010-07-19,1.07, -1.20, -0.91, 1.93, 1.59, 7.13, repro,
2010-07-20,2.17, -0.21, 6.96, 1.92, 1.59, 7.08, repro,
2010-07-21,1.70, 0.03, -3.99, 1.94, 1.59, 7.14, repro,
2010-07-22,1.97, -0.51, -2.61, 1.93, 1.58, 7.14, repro,
2010-07-23,-0.08, 0.14, 2.59, 1.93, 1.59, 7.20, repro,
2010-07-24,1.04, -0.44, 3.46, 1.94, 1.62, 7.24, repro,
2010-07-25,1.40, -0.58, -1.13, 1.95, 1.64, 7.18, repro,
2010-07-26,1.46, -1.36, 1.98, 1.93, 1.59, 7.15, repro,
2010-07-27,0.52, -0.58, -2.18, 1.94, 1.59, 7.14, repro,
2010-07-28,1.01, -0.20, -4.63, 1.93, 1.59, 7.17, repro,
2010-07-29,2.40, -0.36, -1.26, 1.96, 1.64, 7.29, repro,
2010-07-30,0.92, -0.95, -2.51, 1.96, 1.64, 7.28, repro,
2010-07-31,1.94, -0.46, 0.64, 1.94, 1.59, 7.12, repro,
2010-08-01,2.44, -0.41, 3.40, 1.93, 1.59, 7.08, repro,
2010-08-02,1.27, -1.12, -2.20, 1.92, 1.59, 7.11, repro,
2010-08-03,1.98, 0.31, -0.05, 1.95, 1.62, 7.19, repro,
2010-08-04,1.27, -0.24, -4.68, 1.95, 1.63, 7.18, repro,
2010-08-05,0.83, -0.38, 5.66, 1.95, 1.60, 7.16, repro,
2010-08-06,1.67, -0.45, 4.39, 1.94, 1.60, 7.14, repro,
2010-08-07,0.70, -0.05, 3.28, 1.92, 1.59, 7.12, repro,
2010-08-08,2.37, -0.76, 2.39, 1.93, 1.59, 7.12, repro,
2010-08-09,1.47, -0.67, 0.98, 1.93, 1.59, 7.13, repro,
2010-08-10,0.94, -1.14, -2.88, 1.94, 1.59, 7.14, repro,
2010-08-11,-0.10, -1.22, 5.90, 1.92, 1.59, 7.12, repro,
2010-08-12,0.44, 0.28, 1.31, 1.93, 1.59, 7.14, repro,
2010-08-13,0.45, -0.85, 7.31, 1.90, 1.57, 7.01, repro,
2010-08-14,1.12, 0.03, 1.52, 1.91, 1.59, 7.08, repro,
2010-08-15,1.28, 0.20, 2.72, 1.91, 1.60, 7.10, repro,
2010-08-16,1.03, 0.23, 3.42, 1.93, 1.60, 7.14, repro,
2010-08-17,0.78, 1.05, 3.93, 1.92, 1.59, 7.10, repro,
2010-08-18,0.31, 0.03, -0.11, 1.94, 1.62, 7.21, repro,
2010-08-19,1.18, 0.22, 5.35, 1.93, 1.62, 7.21, repro,
2010-08-20,0.72, -0.30, 9.83, 1.97, 1.64, 7.30, repro,
2010-08-21,0.65, -0.46, 3.24, 1.94, 1.61, 7.20, repro,
2010-08-22,1.27, 0.06, 11.92, 1.93, 1.60, 7.16, repro,
2010-08-23,0.12, -0.58, 0.23, 1.90, 1.58, 7.03, repro,
2010-08-24,1.04, -0.84, 2.12, 1.99, 1.60, 7.24, repro,
2010-08-25,2.05, -0.50, 0.30, 1.92, 1.59, 7.10, repro,
2010-08-26,1.90, -1.47, 9.23, 1.94, 1.64, 7.30, repro,
2010-08-27,1.44, -1.53, 10.28, 2.00, 1.74, 7.74, repro,
2010-08-28,2.27, -0.70, 3.87, 1.88, 1.56, 6.96, repro,
2010-08-29,0.26, -0.18, 8.89, 1.86, 1.56, 6.95, repro,
2010-08-30,0.04, -0.54, 6.48, 1.91, 1.59, 7.10, repro,
2010-08-31,0.87, -0.35, 8.18, 1.91, 1.59, 7.12, repro,
2010-09-01,0.43, -0.91, 5.82, 1.88, 1.58, 7.04, repro,
2010-09-02,-0.50, -0.20, 9.59, 1.91, 1.60, 7.11, repro,
2010-09-03,1.06, -0.84, 4.04, 1.88, 1.58, 6.99, repro,
2010-09-04,1.10, 0.70, 6.39, 1.88, 1.57, 6.98, repro,
2010-09-05,0.65, -0.43, 10.17, 1.88, 1.57, 7.03, repro,
2010-09-06,0.97, -0.62, 9.71, 1.89, 1.58, 7.05, repro,
2010-09-07,1.69, -0.27, 9.90, 1.89, 1.58, 7.06, repro,
2010-09-08,0.48, -1.12, 4.29, 1.90, 1.58, 7.05, repro,
2010-09-09,1.71, -1.15, -0.42, 1.88, 1.57, 7.00, repro,
2010-09-10,1.52, 0.55, 4.28, 1.88, 1.57, 7.01, repro,
2010-09-11,1.81, -0.71, 8.87, 1.97, 1.73, 7.50, repro,
2010-09-12,0.02, -1.59, -1.74, 1.89, 1.58, 7.07, repro,
2010-09-13,0.58, -1.39, 1.97, 1.89, 1.58, 7.06, repro,
2010-09-14,-0.33, -0.17, 5.63, 1.90, 1.59, 7.10, repro,
2010-09-15,1.31, -0.62, 4.96, 1.88, 1.57, 7.03, repro,
2010-09-16,0.96, -1.11, 7.16, 1.90, 1.61, 7.16, repro,
2010-09-17,0.75, -0.01, 9.19, 1.89, 1.58, 7.10, repro,
2010-09-18,1.64, -0.77, 9.27, 1.90, 1.58, 7.10, repro,
2010-09-19,-0.43, -0.88, 8.15, 1.88, 1.57, 6.99, repro,
2010-09-20,-0.05, 0.51, 10.59, 1.88, 1.56, 6.96, repro,
2010-09-21,-0.43, 0.19, 10.11, 1.89, 1.60, 7.13, repro,
2010-09-22,0.89, -0.23, 7.42, 1.90, 1.62, 7.22, repro,
2010-09-23,0.33, -0.50, 7.84, 1.94, 1.57, 7.16, repro,
2010-09-24,1.21, -0.49, 7.55, 1.90, 1.57, 7.05, repro,
2010-09-25,1.53, -0.72, 6.04, 1.89, 1.56, 7.00, repro,
2010-09-26,1.55, -0.82, 2.40, 1.87, 1.56, 6.94, repro,
2010-09-27,1.34, 0.15, 9.33, 1.97, 1.67, 7.21, repro,
2010-09-28,2.49, 0.17, 11.17, 1.93, 1.63, 7.14, repro,
2010-09-29,0.70, -1.05, 9.45, 1.91, 1.57, 7.07, repro,
2010-09-30,0.83, -0.04, 8.89, 1.92, 1.59, 7.13, repro,
2010-10-01,1.10, 0.08, 2.36, 1.92, 1.58, 7.09, repro,
2010-10-02,1.93, -0.87, 4.87, 1.88, 1.56, 7.00, repro,
2010-10-03,1.81, -0.19, 9.60, 1.91, 1.58, 7.11, repro,
2010-10-04,-0.69, -0.87, 4.96, 1.93, 1.61, 7.21, repro,
2010-10-05,0.65, -0.56, 1.97, 1.89, 1.58, 7.04, repro,
2010-10-06,1.22, 1.04, 3.22, 1.89, 1.58, 7.08, repro,
2010-10-07,2.56, -0.00, -0.39, 1.90, 1.57, 7.04, repro,
2010-10-08,1.08, 0.37, -0.89, 2.01, 1.64, 7.40, repro,
2010-10-09,1.67, 0.65, 3.16, 1.95, 1.59, 7.23, repro,
2010-10-10,0.70, 0.16, 8.37, 1.94, 1.59, 7.19, repro,
2010-10-11,1.66, 0.73, 2.53, 2.00, 1.71, 7.59, repro,
2010-10-12,1.05, 0.91, -2.25, 1.89, 1.57, 7.04, repro,
2010-10-13,-1.55, 0.03, -1.20, 1.91, 1.58, 7.10, repro,
2010-10-14,0.81, 1.10, 2.74, 1.94, 1.62, 7.34, repro,
2010-10-15,0.96, 0.90, 1.78, 1.91, 1.60, 7.20, repro,
2010-10-16,1.53, -0.09, 2.52, 1.90, 1.57, 7.04, repro,
2010-10-17,1.63, -0.44, -1.42, 1.93, 1.59, 7.15, repro,
2010-10-18,0.32, -0.25, 4.81, 1.98, 1.63, 7.25, repro,
2010-10-19,2.10, -0.88, -1.37, 2.00, 1.66, 7.38, repro,
2010-10-20,0.92, -0.91, 1.49, 1.93, 1.63, 7.20, repro,
2010-10-21,0.90, -0.10, 5.29, 1.92, 1.61, 7.11, repro,
2010-10-22,1.42, -1.00, 3.68, 1.89, 1.58, 7.03, repro,
2010-10-23,0.31, 0.92, 9.87, 1.98, 1.64, 7.36, repro,
2010-10-24,1.35, -0.95, 5.32, 1.97, 1.63, 7.42, repro,
2010-10-25,1.43, 0.29, 8.01, 1.98, 1.63, 7.34, repro,
2010-10-26,2.02, 0.32, 5.15, 1.87, 1.58, 7.03, repro,
2010-10-27,2.53, -0.32, 3.96, 1.88, 1.58, 7.04, repro,
2010-10-28,1.75, -0.44, -1.25, 1.97, 1.67, 7.23, repro,
2010-10-29,-0.42, -0.84, -0.74, 1.89, 1.58, 7.08, repro,
2010-10-30,1.97, -0.38, -0.50, 1.90, 1.59, 7.17, repro,
2010-10-31,0.53, -0.81, 3.24, 1.96, 1.67, 7.35, repro,
2010-11-01,1.47, 0.80, -1.51, 1.93, 1.67, 7.26, repro,
2010-11-02,1.96, -0.11, -3.98, 1.90, 1.59, 7.13, repro,
2010-11-03,1.76, 0.13, -3.63, 1.92, 1.59, 7.21, repro,
2010-11-04,0.87, 0.14, -1.48, 1.89, 1.58, 7.10, repro,
2010-11-05,-0.90, -0.18, 3.19, 1.96, 1.62, 7.19, repro,
2010-11-06,-1.37, -1.46, -5.57, 1.89, 1.57, 7.09, repro,
2010-11-07,0.88, 0.63, 6.22, 1.90, 1.58, 7.13, repro,
2010-11-08,0.43, -3.80, 5.64, 1.90, 1.57, 7.11, repro,
2010-11-09,2.57, -0.38, 7.68, 1.89, 1.58, 7.13, repro,
2010-11-10,0.49, -0.39, 9.34, 1.89, 1.57, 7.12, repro,
2010-11-11,2.02, -0.95, 1.89, 1.88, 1.55, 7.03, repro,
2010-11-12,1.83, -0.32, -4.69, 1.90, 1.56, 7.07, repro,
2010-11-13,1.33, -0.29, -2.74, 1.98, 1.71, 7.51, repro,
2010-11-14,1.78, 0.51, 2.22, 1.95, 1.63, 7.35, repro,
2010-11-15,2.48, 1.11, 5.84, 1.91, 1.59, 7.21, repro,
2010-11-16,0.38, 0.33, 4.48, 1.99, 1.61, 7.47, repro,
2010-11-17,2.19, 1.07, 2.19, 2.04, 1.68, 7.70, repro,
2010-11-18,2.06, -1.36, 1.08, 1.96, 1.59, 7.34, repro,
2010-11-19,-1.44, -1.76, 4.59, 1.99, 1.63, 7.39, repro,
2010-11-20,0.10, -1.71, -0.01, 1.91, 1.58, 7.18, repro,
2010-11-21,-0.63, -1.93, 5.48, 2.06, 1.75, 7.66, repro,
2010-11-22,0.09, -0.69, 3.94, 2.01, 1.67, 7.47, repro,
2010-11-23,-0.80, -0.04, -3.23, 1.92, 1.58, 7.17, repro,
2010-11-24,1.00, -0.50, 6.21, 1.92, 1.59, 7.21, repro,
2010-11-25,0.61, -0.03, 3.59, 1.92, 1.59, 7.20, repro,
2010-11-26,2.56, 0.05, 2.33, 1.93, 1.59, 7.24, repro,
2010-11-27,-0.07, 0.25, 5.15, 1.99, 1.62, 7.58, repro,
2010-11-28,1.19, 0.77, 5.28, 1.96, 1.61, 7.44, repro,
2010-11-29,0.94, -0.82, 2.32, 1.94, 1.59, 7.32, repro,
2010-11-30,1.91, -0.37, -1.36, 1.92, 1.59, 7.27, repro,
2010-12-01,0.59, 0.93, -1.42, 1.93, 1.58, 7.29, repro,
2010-12-02,1.75, 0.23, 3.00, 1.94, 1.59, 7.32, repro,
2010-12-03,0.90, -0.15, 0.51, 1.97, 1.61, 7.45, repro,
2010-12-04,0.48, -0.96, -1.94, 1.97, 1.61, 7.47, repro,
2010-12-05,-1.47, -0.84, -1.91, 1.97, 1.60, 7.42, repro,
2010-12-06,0.50, 0.72, 0.07, 1.96, 1.58, 7.35, repro,
2010-12-07,-0.04, 0.62, 0.97, 1.96, 1.61, 7.40, repro,
2010-12-08,-0.07, -0.16, -1.00, 1.97, 1.61, 7.48, repro,
2010-12-09,0.84, 0.41, -3.61, 1.94, 1.59, 7.29, repro,
2010-12-10,-0.55, 0.22, 3.52, 1.97, 1.61, 7.45, repro,
2010-12-11,0.64, 0.23, 3.83, 1.94, 1.57, 7.26, repro,
2010-12-12,-0.13, 0.05, -4.72, 1.95, 1.56, 7.27, repro,
2010-12-13,0.56, 1.02, 4.17, 1.95, 1.56, 7.23, repro,
2010-12-14,0.49, -0.42, 8.30, 2.04, 1.64, 7.54, repro,
2010-12-15,2.49, 0.90, 13.43, 2.01, 1.61, 7.37, repro,
2010-12-16,-0.50, 0.23, 5.63, 1.94, 1.58, 7.28, repro,
2010-12-17,-2.15, -0.56, -6.50, 1.95, 1.57, 7.15, repro,
2010-12-18,-2.53, -4.21, 1.22, 1.92, 1.57, 7.15, repro,
2010-12-19,1.82, 0.55, -0.75, 1.93, 1.59, 7.27, repro,
2010-12-20,1.37, -0.93, 0.64, 1.92, 1.59, 7.28, repro,
2010-12-21,-1.85, -0.98, -4.87, 1.94, 1.58, 7.32, repro,
2010-12-22,-1.46, 0.09, -0.65, 2.05, 1.69, 7.67, repro,
2010-12-23,0.77, 0.74, -0.77, 2.04, 1.67, 7.58, repro,
2010-12-24,0.02, 0.24, -3.98, 1.93, 1.59, 7.30, repro,
2010-12-25,-1.41, 1.10, -8.68, 1.94, 1.60, 7.39, repro,
2010-12-26,0.16, 0.59, -4.95, 1.93, 1.56, 7.22, repro,
2010-12-27,2.60, 1.64, -2.49, 1.93, 1.55, 7.21, repro,
2010-12-28,1.45, 1.23, -2.81, 1.96, 1.58, 7.31, repro,
2010-12-29,-2.05, -0.45, -0.61, 2.01, 1.62, 7.48, repro,
2010-12-30,-0.43, 2.37, 3.59, 1.98, 1.58, 7.35, repro,
2010-12-31,-0.03, 1.50, 3.65, 1.94, 1.57, 7.24, repro,
2011-01-01,-0.89, 0.42, 2.30, 1.94, 1.56, 7.24, repro,
2011-01-02,-2.50, 0.78, -6.81, 1.97, 1.61, 7.47, repro,
2011-01-03,0.42, 1.16, -2.56, 1.93, 1.55, 7.21, repro,
2011-01-04,0.92, 1.19, -3.22, 1.99, 1.59, 7.30, repro,
2011-01-05,1.18, 0.90, -9.86, 1.94, 1.57, 7.18, repro,
2011-01-06,1.86, 0.89, -9.10, 1.98, 1.61, 7.30, repro,
2011-01-07,1.53, 1.70, -0.21, 1.97, 1.61, 7.40, repro,
2011-01-08,0.27, 1.45, 0.21, 1.94, 1.58, 7.22, repro,
2011-01-09,0.92, 2.01, -0.83, 1.91, 1.54, 7.11, repro,
2011-01-10,0.45, 1.49, -3.86, 1.96, 1.63, 7.36, repro,
2011-01-11,1.59, 1.55, -8.18, 1.99, 1.67, 7.56, repro,
2011-01-12,2.72, 1.68, -8.29, 1.93, 1.55, 7.16, repro,
2011-01-13,1.54, 2.13, -10.67, 1.97, 1.58, 7.27, repro,
2011-01-14,0.83, 1.60, -0.42, 1.95, 1.59, 7.24, repro,
2011-01-15,1.26, 0.60, -9.11, 1.94, 1.58, 7.22, repro,
2011-01-16,0.11, -0.60, -6.05, 1.93, 1.58, 7.21, repro,
2011-01-17,1.19, 0.55, 12.02, 1.91, 1.54, 7.11, repro,
2011-01-18,3.70, 2.90, -1.03, 1.94, 1.57, 7.26, repro,
2011-01-19,2.21, 1.77, -0.77, 2.00, 1.61, 7.43, repro,
2011-01-20,0.97, 1.42, -6.95, 1.94, 1.57, 7.18, repro,
2011-01-21,0.91, 1.41, -3.84, 1.94, 1.57, 7.25, repro,
2011-01-22,1.13, 1.67, -0.86, 1.97, 1.62, 7.41, repro,
2011-01-23,1.85, 0.85, 0.61, 1.96, 1.61, 7.37, repro,
2011-01-24,1.17, 1.21, -9.38, 1.97, 1.61, 7.44, repro,
2011-01-25,2.30, 0.66, -2.77, 1.96, 1.61, 7.39, repro,
2011-01-26,2.05, 0.70, -9.51, 2.15, 1.75, 8.14, repro,
2011-01-27,1.64, 1.76, -5.80, 1.99, 1.66, 7.55, repro,
2011-01-28,0.79, 1.27, -5.41, 1.90, 1.52, 7.05, repro,
2011-01-29,0.69, 1.29, -2.89, 1.89, 1.53, 7.09, repro,
2011-01-30,-0.92, 0.11, -5.28, 1.90, 1.53, 7.11, repro,
2011-01-31,0.85, -0.03, -7.01, 1.96, 1.62, 7.42, repro,
2011-02-01,2.40, 1.45, -10.09, 1.94, 1.57, 7.32, repro,
2011-02-02,1.01, 0.44, -14.93, 1.96, 1.61, 7.39, repro,
2011-02-03,2.77, 1.19, -9.84, 1.94, 1.61, 7.30, repro,
2011-02-04,1.85, 0.36, -4.71, 1.98, 1.66, 7.46, repro,
2011-02-05,2.44, -0.13, -0.02, 1.93, 1.57, 7.24, repro,
2011-02-06,0.04, 0.47, -5.36, 2.06, 1.80, 8.03, repro,
2011-02-07,0.53, 0.99, -10.46, 2.00, 1.66, 7.58, repro,
2011-02-08,2.07, 0.78, -13.06, 1.96, 1.61, 7.38, repro,
2011-02-09,2.75, 1.46, -1.69, 1.90, 1.53, 7.08, repro,
