PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P660
Station name,SHAshCreekCN2007
Begin Date, 2007-10-26
End Date, 2022-12-01
Release Date, 2023-06-01
Reference position, 41.4095914602 North Latitude, -122.0676783818 East Longitude, 1587.21063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-05,0.76, -1.97, 6.64, 2.26, 1.93, 8.71, repro,
2010-09-06,0.09, -1.31, 4.97, 2.36, 2.01, 9.07, repro,
2010-09-07,-1.50, 0.38, 6.59, 2.42, 2.12, 9.71, repro,
2010-09-08,-3.05, -1.28, -2.02, 2.40, 2.10, 9.50, repro,
2010-09-09,1.04, -0.33, -3.36, 2.31, 1.90, 8.55, repro,
2010-09-10,-0.26, -1.35, -0.03, 2.33, 1.97, 8.86, repro,
2010-09-11,1.00, 0.54, 2.62, 2.37, 2.03, 9.13, repro,
2010-09-12,0.35, 0.91, -11.47, 2.28, 1.96, 8.90, repro,
2010-09-13,0.82, 1.02, -9.99, 2.30, 2.01, 9.15, repro,
2010-09-14,-1.60, -2.04, 2.34, 2.31, 1.93, 8.91, repro,
2010-09-15,-2.25, 1.68, 4.96, 2.35, 2.01, 8.95, repro,
2010-09-16,-0.04, -0.54, 3.45, 2.34, 1.97, 8.95, repro,
2010-09-17,-2.06, 1.38, -3.64, 2.29, 1.89, 8.71, repro,
2010-09-18,-0.83, -6.56, -7.05, 2.30, 1.95, 8.93, repro,
2010-09-19,-2.42, -3.31, 0.49, 2.35, 2.03, 9.44, repro,
2010-09-20,-1.51, -0.52, 8.33, 2.28, 1.93, 8.77, repro,
2010-09-21,-1.65, -0.03, 2.13, 2.32, 1.95, 8.94, repro,
2010-09-22,0.99, 0.27, 1.31, 2.37, 2.02, 9.31, repro,
2010-09-23,-0.55, 0.18, 2.47, 2.35, 1.92, 8.92, repro,
2010-09-24,-0.52, -1.18, -12.36, 2.28, 1.90, 8.84, repro,
2010-09-25,0.72, -0.51, -9.29, 2.45, 2.22, 10.13, repro,
2010-09-26,-0.53, 0.62, 0.85, 2.43, 2.01, 9.26, repro,
2010-09-27,0.98, 1.31, -11.34, 2.34, 2.00, 8.95, repro,
2010-09-28,0.72, 0.42, -5.80, 2.36, 2.00, 9.08, repro,
2010-09-29,-0.78, -0.30, 5.67, 2.38, 1.94, 8.80, repro,
2010-09-30,-0.85, -0.36, -0.74, 2.50, 2.16, 9.81, repro,
2010-10-01,-1.02, 0.68, -5.88, 2.42, 1.96, 9.18, repro,
2010-10-02,0.95, 0.32, 0.52, 2.47, 2.07, 9.75, repro,
2010-10-03,-0.02, 2.46, 5.68, 2.32, 1.96, 8.96, repro,
2010-10-04,1.57, 1.52, -6.93, 2.33, 1.95, 9.05, repro,
2010-10-05,5.00, 1.37, -14.57, 2.31, 1.96, 8.97, repro,
2010-10-06,-2.30, -1.39, -0.65, 2.41, 2.04, 9.52, repro,
2010-10-07,1.54, 0.64, -11.64, 2.39, 1.95, 9.11, repro,
2010-10-08,-0.01, 1.54, 1.43, 2.47, 2.04, 9.37, repro,
2010-10-09,-0.63, 3.86, -1.53, 2.29, 1.94, 8.89, repro,
2010-10-10,0.89, 1.93, -4.29, 2.36, 1.90, 8.79, repro,
2010-10-11,1.30, 2.21, -10.04, 2.32, 1.97, 9.12, repro,
2010-10-12,0.82, 1.83, -4.70, 2.34, 1.95, 8.95, repro,
2010-10-13,1.13, 2.31, -10.78, 2.40, 1.98, 9.18, repro,
2010-10-14,1.56, 1.98, 1.91, 2.40, 1.93, 8.95, repro,
2010-10-15,-3.55, 3.24, -13.66, 2.37, 1.98, 9.13, repro,
2010-10-16,-5.96, 1.13, -5.56, 2.38, 1.96, 9.10, repro,
2010-10-17,2.22, 0.89, -3.28, 2.35, 1.95, 9.06, repro,
2010-10-18,1.06, 0.45, -0.70, 2.28, 1.90, 8.77, repro,
2010-10-19,0.21, 1.15, -4.45, 2.33, 1.93, 8.82, repro,
2010-10-20,0.94, 1.16, 3.66, 2.26, 1.86, 8.50, repro,
2010-10-21,-1.13, -0.93, 8.80, 2.30, 1.93, 8.85, repro,
2010-10-22,0.95, -1.66, 10.76, 2.31, 1.92, 8.84, repro,
2010-10-23,1.30, -1.67, -9.04, 2.39, 1.98, 9.25, repro,
2010-10-24,-1.87, -6.84, -0.29, 2.35, 2.01, 9.40, repro,
2010-10-25,-0.53, -1.81, -8.90, 2.37, 1.94, 9.12, repro,
2010-10-26,1.72, -3.52, -7.00, 2.27, 1.89, 8.66, repro,
2010-10-27,-0.02, -0.71, 1.44, 2.31, 1.91, 8.83, repro,
2010-10-28,4.01, -3.97, -7.47, 2.38, 2.10, 9.67, repro,
2010-10-29,-0.88, -1.90, -3.68, 2.29, 1.97, 9.00, repro,
2010-10-30,2.19, 2.38, 0.30, 2.32, 1.97, 9.20, repro,
2010-10-31,-0.50, -2.43, -17.43, 2.51, 2.17, 10.23, repro,
2010-11-01,2.86, 1.10, 18.65, 2.38, 2.00, 9.31, repro,
2010-11-02,1.53, 0.30, -9.11, 2.30, 1.96, 8.84, repro,
2010-11-03,2.39, -1.30, -15.44, 2.26, 1.94, 8.85, repro,
2010-11-04,-0.72, 2.17, -4.69, 2.27, 1.91, 8.77, repro,
2010-11-05,-0.46, -0.85, -10.47, 2.30, 1.97, 8.94, repro,
2010-11-06,-1.86, -2.37, 3.09, 2.40, 2.00, 9.11, repro,
2010-11-07,-1.06, -5.23, -4.11, 2.32, 2.01, 9.24, repro,
2010-11-08,-2.75, -1.85, 16.43, 2.31, 1.92, 8.81, repro,
2010-11-09,1.34, -2.29, 3.59, 2.29, 1.96, 9.03, repro,
2010-11-10,1.79, -0.02, -21.59, 2.33, 2.04, 9.40, repro,
2010-11-11,2.71, 0.88, -11.88, 2.26, 1.92, 8.69, repro,
2010-11-12,2.36, 1.32, -11.85, 2.30, 1.89, 8.71, repro,
2010-11-13,0.05, 0.20, -21.57, 2.46, 2.14, 9.52, repro,
2010-11-14,-3.29, 8.56, -26.70, 2.39, 2.10, 9.60, repro,
2010-11-15,-1.41, 6.47, -15.57, 2.32, 2.04, 9.38, repro,
2010-11-16,-0.01, 1.45, -19.78, 2.36, 1.98, 9.15, repro,
2010-11-17,-0.46, -2.45, -6.21, 2.39, 1.98, 9.13, repro,
2010-11-18,1.34, -1.11, -11.28, 2.35, 1.93, 8.86, repro,
2010-11-19,-1.26, -4.45, -8.81, 2.43, 2.07, 9.49, repro,
2010-11-20,-1.89, -1.78, -3.62, 2.31, 1.96, 8.98, repro,
2010-11-21,0.68, -0.94, -17.73, 2.45, 2.21, 10.11, repro,
2010-11-22,0.15, -3.79, -5.74, 2.43, 2.15, 9.92, repro,
2010-11-23,-3.86, -7.64, -24.33, 2.32, 1.99, 9.17, repro,
2010-11-24,0.99, -0.22, -10.07, 2.34, 1.91, 8.93, repro,
2010-11-25,-0.42, -0.81, -4.61, 2.33, 1.89, 8.77, repro,
2010-11-26,-6.13, -7.05, -12.18, 2.35, 1.92, 8.98, repro,
2010-11-27,-2.20, -4.39, -20.08, 2.30, 1.93, 8.88, repro,
2010-11-28,0.00, -1.82, -14.89, 2.36, 1.98, 9.06, repro,
2010-11-29,-0.21, -1.09, -14.91, 2.31, 1.86, 8.65, repro,
2010-11-30,-6.20, -11.00, -17.11, 2.33, 1.90, 8.73, repro,
2010-12-01,-3.77, -12.54, -25.79, 2.29, 1.88, 8.60, repro,
2010-12-02,-1.09, -5.99, -26.85, 2.33, 1.99, 9.08, repro,
2010-12-03,-0.19, -5.43, -26.04, 2.42, 2.09, 9.41, repro,
2010-12-04,1.36, -3.72, -19.02, 2.30, 1.95, 8.84, repro,
2010-12-05,-2.44, -3.34, 2.67, 2.38, 2.01, 9.17, repro,
2010-12-06,-1.03, -3.19, -9.59, 2.40, 2.13, 9.74, repro,
2010-12-07,-1.62, -1.76, -16.11, 2.41, 1.99, 9.27, repro,
2010-12-08,-1.58, -3.73, -5.24, 2.38, 2.04, 9.32, repro,
2010-12-09,-2.66, -6.94, -11.20, 2.40, 2.03, 9.34, repro,
2010-12-10,-4.50, -5.13, -20.39, 2.43, 2.02, 9.53, repro,
2010-12-11,-2.22, 0.04, -11.92, 2.37, 2.00, 9.20, repro,
2010-12-12,-2.10, -6.84, -21.81, 2.44, 2.03, 9.32, repro,
2010-12-13,0.21, -7.02, -28.44, 2.42, 2.00, 9.23, repro,
2010-12-14,-0.52, -6.20, -14.05, 2.38, 2.03, 9.39, repro,
2010-12-15,-1.55, -2.94, -1.28, 2.24, 1.82, 8.34, repro,
2010-12-16,-2.03, -0.31, -12.37, 2.40, 1.97, 9.09, repro,
2010-12-17,-4.39, -2.53, -12.41, 2.32, 1.91, 8.65, repro,
2010-12-18,6.09, -2.99, -24.19, 2.33, 1.98, 9.06, repro,
2010-12-19,1.17, -5.42, -4.57, 2.43, 2.05, 9.73, repro,
2010-12-20,-2.45, -7.69, -10.08, 2.43, 2.14, 9.84, repro,
2010-12-21,-2.73, -6.11, -4.85, 2.51, 2.21, 10.21, repro,
2010-12-22,3.89, -11.43, -7.02, 2.44, 2.17, 9.97, repro,
2010-12-23,6.67, -8.90, -23.33, 2.41, 2.11, 9.72, repro,
2010-12-24,3.84, -7.90, -2.11, 2.43, 2.09, 9.46, repro,
2010-12-25,5.04, -7.50, 25.01, 2.41, 2.06, 9.37, repro,
2010-12-26,2.58, -19.85, -2.70, 2.39, 1.99, 9.13, repro,
2010-12-27,11.35, -18.85, -20.78, 2.38, 2.09, 9.51, repro,
2010-12-28,5.69, -23.08, -22.26, 2.51, 2.17, 9.98, repro,
2010-12-29,13.29, -19.79, -10.06, 2.46, 2.14, 9.84, repro,
2010-12-30,13.38, -12.97, -10.63, 2.46, 2.12, 10.01, repro,
2010-12-31,6.60, -12.20, -3.24, 2.41, 1.99, 9.12, repro,
2011-01-01,7.23, -10.60, -8.44, 2.36, 1.97, 9.22, repro,
2011-01-02,7.62, -13.00, -0.54, 2.39, 1.99, 9.41, repro,
2011-01-03,7.25, -8.17, -4.02, 2.90, 2.46, 11.69, repro,
2011-02-01,-1.17, 0.11, -14.97, 5.88, 5.35, 26.19, repro,
2011-02-02,-1.68, 0.20, -22.93, 2.30, 1.90, 8.75, repro,
2011-02-03,-0.18, -3.72, -19.79, 2.36, 1.90, 8.94, repro,
2011-02-04,1.87, -4.81, -20.90, 2.31, 1.89, 8.78, repro,
2011-02-05,-2.54, -3.23, -45.70, 2.30, 1.88, 8.72, repro,
2011-02-06,0.12, 1.36, -42.15, 2.33, 1.92, 8.85, repro,
2011-02-07,1.51, -2.59, -39.20, 2.32, 1.93, 8.90, repro,
2011-02-08,1.08, -2.50, -32.14, 2.26, 1.88, 8.63, repro,
2011-02-09,1.17, -3.70, -24.50, 2.26, 1.84, 8.60, repro,
2011-02-10,3.25, -3.27, -29.63, 2.31, 1.92, 8.86, repro,
2011-02-11,-0.79, -2.25, -28.99, 2.30, 1.92, 8.80, repro,
2011-02-12,-3.49, -4.10, -25.33, 2.32, 1.94, 9.00, repro,
2011-02-13,-4.42, -5.83, -26.73, 2.32, 1.98, 9.06, repro,
2011-02-14,-3.35, -4.20, -8.41, 2.31, 1.95, 9.11, repro,
2011-02-15,0.20, -5.14, -3.76, 2.34, 2.17, 9.98, repro,
2011-02-16,4.05, -13.57, -25.95, 2.41, 2.28, 10.32, repro,
2011-02-17,2.13, -8.92, 8.22, 2.39, 2.04, 9.38, repro,
2011-02-18,-1.91, -5.98, 24.92, 2.42, 2.13, 9.59, repro,
2011-02-19,0.84, -4.30, 18.78, 2.35, 2.08, 9.38, repro,
2011-02-20,5.02, -4.88, 7.33, 2.43, 2.16, 10.01, repro,
2011-02-21,1.65, -5.66, 12.95, 2.49, 2.16, 9.85, repro,
2011-02-22,3.09, -6.55, 8.30, 2.41, 2.15, 9.96, repro,
2011-02-23,6.81, -6.86, 2.91, 2.49, 2.00, 9.41, repro,
2011-02-24,0.63, -10.13, 1.57, 2.44, 2.07, 9.62, repro,
2011-02-25,5.16, -5.30, 6.97, 2.36, 1.99, 9.26, repro,
2011-02-26,4.27, -5.45, 28.73, 2.33, 1.91, 9.06, repro,
2011-02-27,7.84, -1.88, 14.16, 2.40, 1.96, 9.28, repro,
2011-02-28,1.96, -7.51, 12.98, 2.33, 1.92, 9.00, repro,
2011-03-01,3.42, -3.96, 13.07, 2.40, 1.98, 9.25, repro,
2011-03-02,4.99, 1.40, 14.01, 2.34, 2.01, 9.42, repro,
2011-03-03,7.88, -4.40, 33.59, 2.41, 2.16, 10.00, repro,
2011-03-04,6.22, -5.06, 48.83, 5.22, 4.70, 20.79, repro,
2011-05-22,3.07, 226.86, -299.41, 294.69, 704.78, 1411.84, repro,
2011-05-23,-4.88, 2.27, -5.72, 5.28, 4.70, 20.53, repro,
2011-05-24,-0.34, 2.57, -16.29, 4.37, 3.58, 16.10, repro,
2011-05-26,39.07, 32.61, -132.93, 113.63, 97.91, 237.06, repro,
2011-05-27,-4.44, -3.54, -27.47, 2.32, 1.96, 9.07, repro,
2011-05-28,-3.37, 1.48, -4.73, 2.29, 1.92, 8.93, repro,
2011-05-29,-1.22, 0.60, -14.59, 2.32, 1.96, 9.17, repro,
2011-05-30,-2.22, -0.35, -2.79, 2.30, 1.96, 8.99, repro,
2011-05-31,0.33, -3.57, 2.42, 2.45, 2.05, 9.63, repro,
2011-06-01,-1.13, 4.64, -22.80, 2.31, 1.92, 8.95, repro,
2011-06-02,-0.76, 2.45, -14.81, 2.30, 1.98, 9.18, repro,
2011-06-03,-3.25, 0.29, -17.39, 2.31, 1.93, 9.00, repro,
2011-06-04,0.21, 0.41, -24.22, 2.29, 1.91, 8.92, repro,
2011-06-05,1.37, 0.39, -24.94, 2.37, 1.94, 9.09, repro,
2011-06-06,2.90, 1.35, -31.41, 2.28, 1.95, 9.00, repro,
2011-06-07,0.16, 1.22, -26.66, 2.32, 1.99, 9.30, repro,
2011-06-08,0.47, 1.58, -14.81, 2.35, 1.98, 9.44, repro,
2011-06-09,0.25, 2.07, -9.30, 2.33, 1.98, 9.19, repro,
2011-06-10,-2.26, 4.22, -10.52, 2.36, 1.94, 9.20, repro,
2011-06-11,-1.91, 4.47, -16.07, 2.31, 1.95, 9.13, repro,
2011-06-12,0.60, 1.86, -22.86, 2.31, 1.92, 9.03, repro,
2011-06-13,2.03, 5.36, -12.66, 2.36, 2.01, 9.46, repro,
2011-06-14,-0.28, 2.75, -6.97, 2.33, 1.97, 9.26, repro,
2011-06-15,-2.32, 2.62, -19.80, 2.33, 1.99, 9.38, repro,
2011-06-16,1.31, 1.56, -11.82, 2.34, 2.01, 9.40, repro,
2011-06-17,1.15, 3.87, -27.03, 2.32, 1.98, 9.12, repro,
2011-06-18,3.35, 7.32, -29.77, 2.34, 2.02, 9.42, repro,
2011-06-19,-0.27, 1.18, -10.42, 2.37, 2.02, 9.48, repro,
2011-06-20,4.57, 1.71, -16.55, 2.32, 1.95, 9.13, repro,
2011-06-21,-1.62, 2.52, -3.87, 2.32, 1.93, 9.02, repro,
2011-06-22,-4.31, 1.65, -5.71, 2.33, 1.96, 9.12, repro,
2011-06-23,-3.45, 3.94, -18.13, 2.33, 1.94, 9.12, repro,
2011-06-24,-2.83, 3.69, -4.46, 2.30, 1.97, 9.23, repro,
2011-06-25,-1.52, 4.68, 1.67, 2.30, 1.93, 9.10, repro,
2011-06-26,-0.15, 1.53, -0.51, 2.32, 1.94, 9.07, repro,
2011-06-27,0.01, 4.92, -24.09, 2.35, 1.96, 9.25, repro,
2011-06-28,0.45, 1.65, -2.09, 2.31, 1.98, 9.20, repro,
2011-06-29,-2.52, 1.95, 0.54, 2.41, 2.03, 9.66, repro,
2011-06-30,0.73, 1.58, -1.75, 2.35, 1.98, 9.39, repro,
2011-07-01,-0.89, 1.99, -3.63, 2.34, 1.96, 9.35, repro,
2011-07-02,-0.16, 4.03, -7.65, 2.35, 1.96, 9.34, repro,
2011-07-03,-1.11, 4.80, -15.20, 2.43, 2.00, 9.82, repro,
2011-07-04,0.73, 2.45, -8.22, 2.33, 1.98, 9.42, repro,
2011-07-05,-1.21, 3.34, -8.24, 2.34, 1.95, 9.30, repro,
2011-07-06,-0.20, 0.42, 9.70, 2.37, 2.03, 9.62, repro,
2011-07-07,1.78, 1.70, -17.04, 2.45, 2.01, 9.73, repro,
2011-07-08,-1.10, 3.65, -10.74, 2.38, 1.97, 9.41, repro,
2011-07-09,-2.10, 5.55, -9.15, 2.38, 2.01, 9.55, repro,
2011-07-10,3.30, 2.80, -2.96, 2.40, 1.99, 9.52, repro,
2011-07-11,0.80, 0.59, -2.59, 2.41, 2.01, 9.57, repro,
2011-07-12,-0.34, 2.43, -5.41, 2.40, 1.99, 9.45, repro,
2011-07-13,-1.09, 2.25, 10.77, 2.40, 2.00, 9.47, repro,
2011-07-14,2.31, 3.22, -17.72, 2.47, 2.03, 9.66, repro,
2011-07-15,-0.21, 2.01, -0.14, 2.38, 1.98, 9.41, repro,
2011-07-16,-0.14, 1.42, -3.52, 2.41, 2.01, 9.53, repro,
2011-07-17,-2.49, 1.89, -2.14, 2.45, 2.00, 9.61, repro,
2011-07-18,1.13, 0.72, -1.33, 2.44, 1.99, 9.61, repro,
2011-07-19,4.01, 2.00, -6.40, 2.39, 2.00, 9.47, repro,
2011-07-20,2.14, 3.26, -6.10, 2.40, 2.05, 9.69, repro,
2011-07-21,1.04, 0.51, 3.27, 2.42, 2.06, 9.88, repro,
2011-07-22,-0.56, 0.76, 1.72, 2.41, 2.03, 9.78, repro,
2011-07-23,-0.01, 3.10, -11.62, 2.42, 1.96, 9.52, repro,
2011-07-24,-0.14, 2.76, -3.85, 2.40, 1.99, 9.46, repro,
2011-07-25,0.55, 3.04, -10.45, 2.38, 2.00, 9.50, repro,
2011-07-26,0.30, 2.95, 7.12, 2.37, 1.99, 9.45, repro,
2011-07-27,1.73, 3.96, -7.08, 2.37, 2.06, 9.70, repro,
2011-07-28,-0.70, 1.62, -8.10, 2.43, 1.99, 9.49, repro,
2011-07-29,1.12, 1.60, -9.93, 2.39, 1.96, 9.31, repro,
2011-07-30,2.28, 3.71, -17.45, 2.37, 1.96, 9.38, repro,
2011-07-31,0.50, -1.36, -1.38, 2.39, 2.02, 9.61, repro,
2011-08-01,-0.03, 1.35, -0.29, 2.39, 2.02, 9.63, repro,
2011-08-02,2.55, 3.00, -5.82, 2.51, 2.07, 10.19, repro,
2011-08-03,5.29, 3.08, -17.05, 2.51, 2.05, 9.78, repro,
2011-08-04,2.13, 3.86, -13.97, 2.37, 1.94, 9.24, repro,
2011-08-05,0.42, 3.01, 5.75, 2.35, 2.04, 9.63, repro,
2011-08-06,2.11, 0.27, -2.58, 2.39, 1.99, 9.49, repro,
2011-08-07,2.35, 1.93, -5.24, 2.43, 2.03, 9.76, repro,
2011-08-08,1.07, 0.09, 2.64, 2.43, 2.03, 9.77, repro,
2011-08-09,1.96, 3.89, 6.59, 2.42, 2.02, 9.54, repro,
2011-08-10,1.47, 0.29, -1.85, 2.41, 2.08, 9.89, repro,
2011-08-11,1.47, 1.88, -1.04, 2.49, 2.05, 9.96, repro,
2011-08-12,1.32, 1.71, -2.22, 2.56, 2.09, 10.28, repro,
2011-08-13,-0.43, 4.22, -4.52, 2.40, 2.02, 9.56, repro,
2011-08-14,-2.28, 3.76, -2.41, 2.49, 2.14, 10.41, repro,
2011-08-15,-1.17, 2.56, -4.16, 2.41, 2.04, 9.76, repro,
2011-08-16,2.24, 1.19, 6.59, 2.45, 2.06, 10.00, repro,
2011-08-17,-0.58, 2.17, -4.55, 2.41, 2.07, 9.85, repro,
2011-08-18,-0.32, 1.91, 3.50, 2.40, 2.02, 9.68, repro,
2011-08-19,-2.15, 2.72, 5.14, 2.42, 2.08, 9.80, repro,
2011-08-20,-0.75, 1.06, 6.59, 2.40, 2.05, 9.65, repro,
2011-08-21,-1.13, 0.49, 2.70, 2.38, 2.01, 9.56, repro,
2011-08-22,3.02, 2.30, -4.12, 2.45, 2.02, 9.70, repro,
2011-08-23,2.13, 1.40, -1.97, 2.47, 2.06, 9.81, repro,
2011-08-24,3.29, 3.33, -12.14, 2.37, 2.00, 9.41, repro,
2011-08-25,-0.18, -0.14, -4.50, 2.49, 2.09, 10.00, repro,
2011-08-26,-0.73, 0.01, 5.21, 2.45, 2.11, 9.93, repro,
2011-08-27,1.71, 0.95, 5.35, 2.44, 2.06, 9.81, repro,
2011-08-28,-1.49, 2.18, -6.80, 2.43, 2.03, 9.69, repro,
2011-08-29,0.50, 3.47, 0.27, 2.49, 2.11, 10.17, repro,
2011-08-30,-0.74, 2.13, 3.26, 2.49, 2.08, 9.76, repro,
2011-08-31,2.19, 0.53, 15.04, 2.49, 2.13, 9.99, repro,
2011-09-01,1.44, -0.30, 13.42, 2.43, 2.06, 9.89, repro,
2011-09-02,0.18, 2.35, 1.61, 2.42, 2.03, 9.60, repro,
2011-09-03,-0.47, 1.23, 5.70, 2.39, 2.05, 9.81, repro,
2011-09-04,0.39, 2.98, 7.47, 2.46, 2.12, 9.98, repro,
2011-09-05,-0.16, 0.66, 9.10, 2.42, 2.05, 9.81, repro,
2011-09-06,1.14, 2.32, -4.15, 2.39, 2.02, 9.54, repro,
2011-09-07,2.77, 2.87, -3.24, 2.44, 2.05, 9.74, repro,
2011-09-08,2.19, 2.81, -3.09, 2.42, 2.04, 9.70, repro,
2011-09-09,-0.40, 1.91, -1.89, 2.44, 2.11, 10.03, repro,
2011-09-10,1.57, 2.60, 3.99, 2.47, 2.06, 9.45, repro,
2011-09-11,-0.78, 2.34, -2.47, 2.48, 2.04, 9.66, repro,
2011-09-12,1.08, 5.99, -10.03, 2.44, 2.07, 9.73, repro,
2011-09-13,0.29, 0.46, 8.58, 2.48, 2.11, 9.91, repro,
2011-09-14,1.73, 1.93, -7.24, 2.40, 1.99, 9.48, repro,
2011-09-15,2.36, 2.65, 17.86, 2.37, 2.01, 9.61, repro,
2011-09-16,1.53, 3.48, -5.20, 2.45, 2.18, 9.80, repro,
2011-09-17,2.85, 4.14, -6.34, 2.36, 2.00, 9.48, repro,
2011-09-18,4.49, 2.56, -3.71, 2.40, 2.02, 9.53, repro,
2011-09-19,2.94, 4.70, 9.80, 2.45, 2.00, 9.53, repro,
2011-09-20,1.88, 2.66, 8.28, 2.46, 2.22, 10.20, repro,
2011-09-21,-0.13, 2.81, 6.69, 2.32, 2.01, 9.33, repro,
2011-09-22,1.44, 3.35, -11.66, 2.37, 2.05, 9.65, repro,
2011-09-23,4.72, 1.46, -2.19, 2.40, 2.05, 9.74, repro,
2011-09-24,4.86, 1.21, -6.00, 2.44, 2.10, 9.95, repro,
2011-09-25,0.82, -1.21, -2.46, 2.45, 2.11, 10.05, repro,
2011-09-26,1.29, 4.54, -0.92, 2.52, 2.14, 10.21, repro,
2011-09-27,-1.36, 4.94, 6.98, 2.37, 2.06, 9.64, repro,
2011-09-28,1.22, 2.50, 1.78, 2.47, 2.11, 9.99, repro,
2011-09-29,1.96, 3.23, -1.91, 2.55, 2.13, 9.94, repro,
2011-09-30,2.38, -0.54, 12.30, 2.65, 2.21, 10.69, repro,
2011-10-01,-3.16, 0.41, 7.23, 2.53, 2.15, 10.07, repro,
2011-10-02,0.50, 1.32, 0.68, 2.52, 2.13, 9.94, repro,
2011-10-03,2.70, 1.33, -8.92, 2.51, 2.12, 9.98, repro,
2011-10-04,-1.16, 1.48, 0.44, 2.44, 2.11, 9.96, repro,
2011-10-05,-3.77, -2.69, 30.94, 2.65, 2.15, 10.70, repro,
2011-10-06,-1.46, -1.74, 1.11, 2.57, 2.15, 10.36, repro,
2011-10-07,7.15, 2.80, -0.94, 2.53, 2.12, 9.90, repro,
2011-10-08,-0.25, 0.52, 5.49, 2.48, 2.12, 9.84, repro,
2011-10-09,-0.34, 0.21, 5.22, 2.46, 2.04, 9.66, repro,
2011-10-10,1.85, -0.49, 5.18, 2.61, 2.16, 10.40, repro,
2011-10-11,6.09, -0.28, -8.41, 2.49, 2.11, 9.93, repro,
2011-10-12,5.48, -2.76, -11.61, 2.49, 2.06, 9.62, repro,
2011-10-13,4.77, 8.68, -5.95, 2.42, 2.02, 9.51, repro,
2011-10-14,-0.87, 3.27, 0.53, 2.45, 2.05, 9.62, repro,
2011-10-15,4.32, -0.66, -5.89, 2.38, 2.08, 9.72, repro,
2011-10-16,3.43, 1.29, -9.23, 2.37, 2.05, 9.56, repro,
2011-10-17,1.29, 3.62, -7.18, 2.40, 2.07, 9.77, repro,
2011-10-18,2.59, 2.70, -3.37, 2.37, 2.05, 9.49, repro,
2011-10-19,-0.06, -0.16, 13.69, 2.36, 2.06, 9.53, repro,
2011-10-20,-0.89, 2.03, 11.33, 2.40, 2.06, 9.69, repro,
2011-10-21,-1.52, -1.70, 6.63, 2.40, 2.08, 9.76, repro,
2011-10-22,1.66, -0.69, 0.92, 2.35, 2.08, 9.62, repro,
2011-10-23,0.96, 3.82, -4.65, 2.39, 2.10, 9.81, repro,
2011-10-24,0.55, -0.54, 9.68, 2.39, 2.08, 9.74, repro,
2011-10-25,1.69, -0.79, -5.99, 2.40, 2.10, 9.87, repro,
2011-10-26,3.20, -0.71, 3.34, 2.37, 2.04, 9.63, repro,
2011-10-27,2.65, 1.83, -0.93, 2.34, 2.01, 9.41, repro,
2011-10-28,-0.63, 1.02, 1.53, 2.45, 2.09, 9.98, repro,
2011-10-29,3.35, 3.15, -7.00, 2.36, 2.01, 9.43, repro,
2011-10-30,-0.33, -1.30, 7.86, 2.39, 2.05, 9.48, repro,
2011-10-31,4.66, -0.01, 9.88, 2.44, 2.05, 9.72, repro,
2011-11-01,1.40, 0.88, -10.73, 2.43, 2.12, 9.92, repro,
2011-11-02,0.06, 1.28, -10.25, 2.37, 1.99, 9.27, repro,
2011-11-03,-2.99, -5.02, 0.41, 2.45, 2.00, 9.24, repro,
2011-11-04,2.10, -3.59, 7.84, 2.37, 1.93, 9.06, repro,
2011-11-05,-0.94, -1.35, 3.05, 2.43, 1.96, 9.35, repro,
2011-11-06,-1.56, -1.29, 13.74, 2.50, 2.03, 9.62, repro,
2011-11-07,3.61, 1.56, -13.38, 2.37, 1.94, 9.15, repro,
2011-11-08,0.25, -0.22, -13.74, 2.40, 1.98, 9.22, repro,
2011-11-09,0.04, 0.09, -12.44, 2.39, 1.98, 9.32, repro,
2011-11-10,-0.78, -1.51, -7.04, 2.43, 2.08, 9.50, repro,
2011-11-11,-0.39, -0.55, -1.22, 2.43, 2.04, 9.63, repro,
2011-11-12,0.70, -1.64, 5.68, 2.47, 2.06, 9.71, repro,
2011-11-13,-0.50, -1.18, -4.23, 2.45, 2.07, 9.67, repro,
2011-11-14,-0.07, 0.20, 3.82, 2.45, 2.09, 9.71, repro,
2011-11-15,3.20, -3.72, 1.55, 2.42, 2.04, 9.52, repro,
2011-11-16,1.05, -0.48, -0.85, 2.38, 2.03, 9.57, repro,
2011-11-17,-2.46, -9.80, -24.92, 2.45, 2.03, 9.42, repro,
2011-11-18,-5.98, -8.84, -6.37, 2.47, 2.12, 9.86, repro,
2011-11-19,-12.67, 2.03, -20.51, 2.46, 2.00, 9.50, repro,
2011-11-20,-2.70, -2.44, -19.38, 2.42, 1.99, 9.33, repro,
2011-11-21,1.38, -3.12, -15.91, 2.38, 1.97, 9.21, repro,
2011-11-22,-3.25, -9.60, 17.28, 2.40, 2.04, 9.45, repro,
2011-11-23,2.24, -4.33, 30.04, 2.44, 2.09, 9.49, repro,
2011-11-24,7.22, -5.84, 4.61, 2.42, 2.10, 9.75, repro,
2011-11-25,-4.09, -18.29, 28.25, 2.40, 2.10, 9.80, repro,
