PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P411
Station name,ForestGrovOR2006
Begin Date, 2006-07-13
End Date, 2022-09-06
Release Date, 2023-03-09
Reference position, 45.5379928520 North Latitude, -123.1574173025 East Longitude, 83.39813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-17,2.64, 0.90, -2.88, 2.20, 1.53, 7.03, repro,
2009-06-18,4.28, -0.60, -1.59, 2.19, 1.54, 7.00, repro,
2009-06-19,5.28, -1.07, -5.93, 2.20, 1.53, 7.00, repro,
2009-06-20,4.19, -0.57, 0.79, 2.20, 1.52, 6.98, repro,
2009-06-21,3.64, -0.20, 5.01, 2.22, 1.54, 7.09, repro,
2009-06-22,5.19, -0.86, 2.08, 2.21, 1.54, 7.07, repro,
2009-06-23,4.29, 0.57, 1.53, 2.20, 1.54, 7.03, repro,
2009-06-24,3.26, -1.69, 10.04, 2.26, 1.59, 7.19, repro,
2009-06-25,4.90, -1.97, -2.42, 2.23, 1.59, 7.12, repro,
2009-06-26,5.23, -0.33, -2.53, 2.21, 1.54, 7.05, repro,
2009-06-27,4.84, 0.66, -6.71, 2.24, 1.56, 7.15, repro,
2009-06-28,3.49, 1.65, -1.50, 2.23, 1.57, 7.16, repro,
2009-06-29,6.11, 1.07, -2.44, 2.22, 1.57, 7.14, repro,
2009-06-30,3.81, -0.48, 2.91, 2.21, 1.57, 7.13, repro,
2009-07-01,4.14, -0.46, -0.06, 2.21, 1.55, 7.07, repro,
2009-07-02,4.76, 0.13, 0.00, 2.22, 1.53, 7.05, repro,
2009-07-03,5.79, -1.12, 2.17, 2.21, 1.54, 7.04, repro,
2009-07-04,5.25, 1.18, -1.60, 2.19, 1.54, 7.01, repro,
2009-07-05,2.79, -1.10, -3.16, 2.24, 1.59, 7.20, repro,
2009-07-06,4.37, -0.52, 0.97, 2.19, 1.54, 6.99, repro,
2009-07-07,4.32, -0.35, 4.62, 2.19, 1.52, 6.94, repro,
2009-07-08,4.24, -0.45, 4.80, 2.23, 1.54, 7.08, repro,
2009-07-09,4.58, -0.32, 0.65, 2.21, 1.54, 6.99, repro,
2009-07-10,4.87, -0.09, -6.64, 2.23, 1.57, 7.14, repro,
2009-07-11,4.16, -0.03, -6.36, 2.23, 1.57, 7.13, repro,
2009-07-12,4.82, 0.35, 3.82, 2.20, 1.54, 7.00, repro,
2009-07-13,3.90, 0.73, 3.64, 2.21, 1.54, 7.02, repro,
2009-07-14,4.10, 0.07, 2.23, 2.20, 1.54, 7.02, repro,
2009-07-15,7.11, 0.95, -4.14, 2.19, 1.54, 6.99, repro,
2009-07-16,5.84, 0.44, -1.83, 2.20, 1.55, 7.07, repro,
2009-07-17,5.18, 0.35, 3.32, 2.18, 1.54, 7.00, repro,
2009-07-18,3.52, -0.50, 1.28, 2.19, 1.53, 6.98, repro,
2009-07-19,3.94, -0.75, 1.21, 2.22, 1.54, 7.07, repro,
2009-07-20,3.92, -0.56, -0.39, 2.21, 1.54, 7.02, repro,
2009-07-21,4.49, -0.11, -0.01, 2.18, 1.54, 6.97, repro,
2009-07-22,2.57, 0.44, 10.07, 2.19, 1.54, 7.02, repro,
2009-07-23,4.07, 0.46, 2.39, 2.19, 1.54, 7.02, repro,
2009-07-24,5.41, -0.76, 5.27, 2.24, 1.59, 7.24, repro,
2009-07-25,5.99, 0.65, 1.29, 2.28, 1.58, 7.28, repro,
2009-07-26,6.46, 0.33, -6.40, 2.25, 1.57, 7.20, repro,
2009-07-27,7.17, 1.55, -4.20, 2.19, 1.54, 7.00, repro,
2009-07-28,5.20, -0.61, 2.21, 2.24, 1.61, 7.23, repro,
2009-07-29,5.17, -0.96, -6.08, 2.20, 1.55, 7.06, repro,
2009-07-30,4.77, -0.59, 4.45, 2.28, 1.56, 7.22, repro,
2009-07-31,4.36, -0.73, 5.78, 2.21, 1.55, 7.10, repro,
2009-08-01,6.98, 0.22, 0.37, 2.20, 1.55, 7.06, repro,
2009-08-02,5.31, -1.73, 5.06, 2.24, 1.61, 7.36, repro,
2009-08-03,4.83, -1.74, -0.46, 2.20, 1.56, 7.08, repro,
2009-08-04,4.81, -1.97, 8.07, 2.24, 1.60, 7.28, repro,
2009-08-05,3.03, -2.22, 3.89, 2.27, 1.57, 7.20, repro,
2009-08-06,3.16, -1.56, 10.08, 2.30, 1.61, 7.30, repro,
2009-08-07,4.34, -1.06, 6.18, 2.63, 2.00, 8.97, repro,
2009-08-08,2.10, 1.30, 0.31, 2.28, 1.62, 7.28, repro,
2009-08-09,2.40, 0.46, -1.89, 2.22, 1.56, 7.11, repro,
2009-08-10,4.27, -1.70, 2.79, 2.23, 1.56, 7.07, repro,
2009-08-11,2.82, -1.70, 1.69, 2.22, 1.54, 7.02, repro,
2009-08-12,2.40, -2.68, -1.31, 2.35, 1.63, 7.33, repro,
2009-08-13,4.20, -1.23, 3.49, 2.33, 1.61, 7.35, repro,
2009-08-14,3.18, -0.34, 4.32, 2.23, 1.55, 7.07, repro,
2009-08-15,1.25, -0.45, 9.18, 2.29, 1.61, 7.34, repro,
2009-08-16,2.55, -1.02, 10.05, 2.31, 1.64, 7.31, repro,
2009-08-17,0.76, -1.14, 10.82, 2.31, 1.58, 7.24, repro,
2009-08-18,1.04, -0.52, 5.31, 2.27, 1.58, 7.14, repro,
2009-08-19,5.53, -0.51, 8.84, 2.25, 1.57, 7.17, repro,
2009-08-20,-0.04, -1.48, 5.64, 2.31, 1.59, 7.32, repro,
2009-08-21,3.34, 0.02, 3.88, 2.28, 1.62, 7.29, repro,
2009-08-22,3.54, -0.95, 9.56, 2.29, 1.61, 7.28, repro,
2009-08-23,4.05, -2.23, 4.03, 2.44, 1.66, 7.67, repro,
2009-08-24,2.27, -0.83, 11.07, 2.28, 1.60, 7.26, repro,
2009-08-25,0.01, 0.12, 4.31, 2.31, 1.62, 7.36, repro,
2009-08-26,1.88, -1.81, 2.75, 2.27, 1.61, 7.28, repro,
2009-08-27,2.30, -1.09, 3.96, 2.29, 1.62, 7.32, repro,
2009-08-28,1.40, -0.82, 2.27, 2.25, 1.57, 7.10, repro,
2009-08-29,0.80, -0.45, 3.95, 2.24, 1.56, 7.06, repro,
2009-08-30,1.37, -0.56, 4.42, 2.25, 1.56, 7.10, repro,
2009-08-31,0.85, -1.74, 1.02, 2.23, 1.57, 7.12, repro,
2009-09-01,-0.24, -2.79, 6.88, 2.27, 1.63, 7.34, repro,
2009-09-02,-0.17, -3.16, 8.22, 2.26, 1.61, 7.29, repro,
2009-09-03,0.10, -3.82, 8.95, 2.26, 1.57, 7.19, repro,
2009-09-04,0.38, -3.57, 6.33, 2.23, 1.56, 7.11, repro,
2009-09-05,0.50, -3.34, 1.34, 2.25, 1.61, 7.27, repro,
2009-09-06,-0.75, -3.72, 20.98, 2.33, 1.64, 7.50, repro,
2009-09-07,-3.03, -2.84, -0.51, 2.25, 1.59, 7.26, repro,
2009-09-08,-0.28, -1.88, 5.66, 2.24, 1.57, 7.14, repro,
2009-09-09,-1.00, -2.92, -0.53, 2.24, 1.57, 7.15, repro,
2009-09-10,0.30, -1.51, 2.33, 2.26, 1.57, 7.20, repro,
2009-09-11,-0.29, -2.44, 5.64, 2.26, 1.58, 7.26, repro,
2009-09-12,-0.29, -1.59, 6.76, 2.21, 1.56, 7.06, repro,
2009-09-13,-0.80, -3.83, 17.11, 2.22, 1.59, 7.20, repro,
2009-09-14,-1.08, -4.13, 11.68, 2.22, 1.57, 7.09, repro,
2009-09-15,-2.71, -4.50, 4.30, 2.23, 1.59, 7.15, repro,
2009-09-16,-1.94, -1.06, 0.86, 2.25, 1.57, 7.18, repro,
2009-09-17,0.43, -2.02, -0.57, 2.26, 1.62, 7.30, repro,
2009-09-18,-1.19, -2.54, 6.53, 2.25, 1.61, 7.33, repro,
2009-09-19,-1.66, -3.30, 7.28, 2.23, 1.58, 7.15, repro,
2009-09-20,0.57, -2.41, -0.74, 2.21, 1.57, 7.08, repro,
2009-09-21,-0.78, -1.83, 3.51, 2.22, 1.57, 7.11, repro,
2009-09-22,0.21, -2.89, 1.27, 2.48, 1.86, 8.12, repro,
2009-09-23,-0.69, -3.61, 7.32, 2.30, 1.65, 7.40, repro,
2009-09-24,-0.59, -2.65, 5.48, 2.22, 1.57, 7.12, repro,
2009-09-25,1.82, -2.30, 3.73, 2.24, 1.60, 7.21, repro,
2009-09-26,2.31, -1.10, 5.53, 2.20, 1.55, 7.05, repro,
2009-09-27,0.07, -1.68, 6.50, 2.22, 1.56, 7.07, repro,
2009-09-28,-1.61, -3.10, 7.79, 2.30, 1.58, 7.24, repro,
2009-09-29,-1.53, -5.04, 4.21, 2.30, 1.63, 7.38, repro,
2009-09-30,2.07, -3.70, -4.64, 2.22, 1.57, 7.15, repro,
2009-10-01,-1.27, -2.45, 0.68, 2.24, 1.59, 7.20, repro,
2009-10-02,0.11, -3.54, 2.41, 2.23, 1.61, 7.18, repro,
2009-10-03,-0.01, -2.90, 0.47, 2.26, 1.59, 7.25, repro,
2009-10-04,-0.50, -4.03, 3.31, 2.24, 1.58, 7.19, repro,
2009-10-05,0.18, -2.85, 3.09, 2.23, 1.58, 7.19, repro,
2009-10-06,-0.45, -3.59, 6.62, 2.25, 1.60, 7.25, repro,
2009-10-07,0.23, -3.94, 8.32, 2.19, 1.56, 7.07, repro,
2009-10-08,0.36, -2.41, 2.39, 2.34, 1.66, 7.44, repro,
2009-10-09,-0.36, -2.25, -3.14, 2.22, 1.58, 7.14, repro,
2009-10-10,-0.79, -2.17, 0.74, 2.29, 1.64, 7.45, repro,
2009-10-11,0.83, -3.42, 3.79, 2.29, 1.66, 7.40, repro,
2009-10-12,-0.75, -3.47, 13.17, 2.22, 1.57, 7.11, repro,
2009-10-13,0.02, -3.20, 10.97, 2.22, 1.60, 7.19, repro,
2009-10-14,-2.09, -1.78, 6.75, 2.24, 1.60, 7.30, repro,
2009-10-15,-0.41, -2.81, 5.65, 2.28, 1.64, 7.43, repro,
2009-10-16,0.34, -2.78, -4.33, 2.25, 1.63, 7.35, repro,
2009-10-17,2.58, -6.69, 5.87, 2.30, 1.65, 7.45, repro,
2009-10-18,0.62, -3.37, 0.54, 2.22, 1.61, 7.21, repro,
2009-10-19,-0.55, -2.14, 5.62, 2.22, 1.62, 7.22, repro,
2009-10-20,-1.49, -2.11, -4.22, 2.26, 1.65, 7.38, repro,
2009-10-21,-1.63, -4.18, 9.68, 2.25, 1.64, 7.34, repro,
2009-10-22,1.22, -1.62, 4.53, 2.25, 1.62, 7.27, repro,
2009-10-23,-2.73, -3.48, 1.32, 2.25, 1.62, 7.27, repro,
2009-10-24,0.07, -1.94, 8.18, 2.23, 1.61, 7.18, repro,
2009-10-25,-0.35, -1.98, 6.74, 2.26, 1.62, 7.27, repro,
2009-10-26,-2.37, -3.87, 7.13, 2.27, 1.67, 7.45, repro,
2009-10-27,-0.29, -1.44, 6.52, 2.25, 1.62, 7.31, repro,
2009-10-28,0.61, -2.63, -3.16, 2.28, 1.66, 7.37, repro,
2009-10-29,0.56, -1.23, -1.30, 2.24, 1.60, 7.24, repro,
2009-10-30,-1.03, -4.31, 5.77, 2.21, 1.60, 7.17, repro,
2009-10-31,-0.11, -3.12, 7.20, 2.22, 1.61, 7.23, repro,
2009-11-01,1.20, -2.00, -0.71, 2.23, 1.61, 7.26, repro,
2009-11-02,1.48, -1.30, -2.40, 2.28, 1.61, 7.30, repro,
2009-11-03,0.06, -2.23, -4.65, 2.25, 1.60, 7.24, repro,
2009-11-04,0.18, -2.29, -3.34, 2.23, 1.61, 7.24, repro,
2009-11-05,1.12, -2.75, 1.07, 2.26, 1.65, 7.36, repro,
2009-11-06,0.85, 0.20, 11.20, 2.26, 1.64, 7.39, repro,
2009-11-07,-0.24, -2.57, 9.72, 2.26, 1.62, 7.32, repro,
2009-11-08,-2.09, -4.50, 5.86, 2.25, 1.62, 7.30, repro,
2009-11-09,2.43, -3.29, 7.46, 2.25, 1.64, 7.34, repro,
2009-11-10,1.34, -4.39, -4.59, 2.25, 1.64, 7.37, repro,
2009-11-11,0.68, -2.96, 3.15, 2.24, 1.63, 7.32, repro,
2009-11-12,0.43, -4.62, 10.05, 2.31, 1.71, 7.64, repro,
2009-11-13,0.34, -3.37, 4.44, 2.34, 1.70, 7.66, repro,
2009-11-14,0.63, -1.65, 4.86, 2.29, 1.66, 7.46, repro,
2009-11-15,-0.07, -2.19, -2.75, 2.26, 1.64, 7.33, repro,
2009-11-16,0.51, -2.33, 6.77, 2.21, 1.62, 7.25, repro,
2009-11-17,2.66, -0.71, 8.35, 2.31, 1.64, 7.42, repro,
2009-11-18,0.02, -4.16, 0.51, 2.34, 1.65, 7.49, repro,
2009-11-19,1.99, -2.36, 4.93, 2.29, 1.65, 7.43, repro,
2009-11-20,0.43, -4.28, 4.21, 2.28, 1.65, 7.38, repro,
2009-11-21,-1.42, -4.96, 3.85, 2.18, 1.57, 7.04, repro,
2009-11-22,0.40, -2.10, 8.50, 2.24, 1.63, 7.31, repro,
2009-11-23,-0.51, -3.22, -2.15, 2.20, 1.59, 7.12, repro,
2009-11-24,0.38, -1.98, -4.72, 2.26, 1.62, 7.31, repro,
2009-11-25,0.98, -1.51, -10.16, 2.25, 1.61, 7.25, repro,
2009-11-26,0.97, -2.57, -5.53, 2.22, 1.60, 7.15, repro,
2009-11-27,-0.72, -2.55, -7.67, 2.22, 1.62, 7.19, repro,
2009-11-28,1.59, -1.39, -10.18, 2.22, 1.62, 7.21, repro,
2009-11-29,1.62, -2.02, -10.86, 2.24, 1.62, 7.29, repro,
2009-11-30,1.60, -2.83, -4.26, 2.26, 1.61, 7.22, repro,
2009-12-01,2.40, -1.25, -6.62, 2.21, 1.57, 7.03, repro,
2009-12-02,0.79, -0.50, -4.14, 2.20, 1.56, 7.04, repro,
2009-12-03,0.12, -1.29, -5.92, 2.26, 1.65, 7.37, repro,
2009-12-04,0.79, -1.34, -5.04, 2.21, 1.58, 7.10, repro,
2009-12-05,1.65, -1.76, -5.74, 2.22, 1.58, 7.14, repro,
2009-12-06,0.62, -1.44, 0.13, 2.21, 1.57, 7.11, repro,
2009-12-07,1.22, -1.95, 0.27, 2.20, 1.57, 7.08, repro,
2009-12-08,1.06, -2.03, 0.58, 2.25, 1.60, 7.24, repro,
2009-12-09,0.29, -0.91, 0.93, 2.31, 1.68, 7.57, repro,
2009-12-10,1.03, -1.59, 1.87, 2.22, 1.58, 7.18, repro,
2009-12-11,1.62, -1.87, 3.45, 2.23, 1.61, 7.25, repro,
2009-12-12,1.32, -1.67, 1.84, 2.28, 1.70, 7.63, repro,
2009-12-13,0.76, -2.37, 4.03, 2.22, 1.58, 7.16, repro,
2009-12-14,-1.25, -2.32, -3.98, 2.22, 1.57, 7.12, repro,
2009-12-15,0.53, -0.14, -7.95, 2.20, 1.57, 7.08, repro,
2009-12-16,1.31, -0.36, -2.51, 2.22, 1.58, 7.16, repro,
2009-12-17,0.32, -0.90, -9.76, 2.19, 1.57, 7.03, repro,
2009-12-18,0.44, -1.39, -15.88, 2.19, 1.57, 7.07, repro,
2009-12-19,1.74, -0.91, -9.87, 2.25, 1.60, 7.23, repro,
2009-12-20,1.82, -3.17, -6.03, 2.26, 1.60, 7.27, repro,
2009-12-21,0.32, -2.47, -5.86, 2.25, 1.61, 7.31, repro,
2009-12-22,-0.50, -1.46, -3.58, 2.23, 1.60, 7.20, repro,
2009-12-23,0.48, -0.79, -7.32, 2.22, 1.61, 7.23, repro,
2009-12-24,-0.20, -0.52, -10.06, 2.23, 1.57, 7.14, repro,
2009-12-25,0.72, -1.53, -6.68, 2.21, 1.57, 7.10, repro,
2009-12-26,0.96, -0.88, -3.62, 2.30, 1.63, 7.34, repro,
2009-12-27,2.11, -0.71, -5.74, 2.18, 1.56, 7.02, repro,
2009-12-28,2.10, -0.50, -3.16, 2.17, 1.56, 7.03, repro,
2009-12-29,0.91, -1.01, -5.24, 2.19, 1.56, 7.05, repro,
2009-12-30,0.41, 0.49, -6.30, 2.22, 1.56, 7.13, repro,
2009-12-31,-0.29, -1.16, -5.71, 2.23, 1.59, 7.19, repro,
2010-01-01,2.02, -0.12, -3.49, 2.23, 1.58, 7.21, repro,
2010-01-02,-0.10, -1.67, -7.97, 2.18, 1.56, 7.05, repro,
2010-01-03,0.34, 0.14, -10.13, 2.18, 1.56, 7.07, repro,
2010-01-04,-0.45, -0.40, -4.50, 2.22, 1.57, 7.17, repro,
2010-01-05,0.29, -1.26, -10.86, 2.24, 1.56, 7.16, repro,
2010-01-06,1.88, 0.02, -12.62, 2.21, 1.57, 7.13, repro,
2010-01-07,2.13, -1.06, -12.83, 2.25, 1.59, 7.25, repro,
2010-01-08,1.18, -1.10, -7.64, 2.21, 1.57, 7.18, repro,
2010-01-09,0.88, -1.00, -15.51, 2.20, 1.57, 7.16, repro,
2010-01-10,0.06, -0.35, -10.00, 2.21, 1.56, 7.12, repro,
2010-01-11,-0.09, -1.55, -8.73, 2.23, 1.56, 7.17, repro,
2010-01-12,2.31, -1.71, -4.28, 2.19, 1.55, 7.07, repro,
2010-01-13,0.84, -0.96, -8.94, 2.20, 1.58, 7.16, repro,
2010-01-14,0.83, -2.92, -7.11, 2.28, 1.64, 7.56, repro,
2010-01-15,-0.90, -0.87, -1.32, 2.27, 1.60, 7.33, repro,
2010-01-16,0.73, -1.22, -6.39, 2.19, 1.54, 7.01, repro,
2010-01-17,0.59, -0.91, 2.95, 2.20, 1.57, 7.09, repro,
2010-01-18,0.53, -0.94, 6.41, 2.20, 1.56, 7.11, repro,
2010-01-19,0.91, -3.57, 5.63, 2.26, 1.59, 7.22, repro,
2010-01-20,-0.59, -2.59, 11.84, 2.29, 1.61, 7.31, repro,
2010-01-21,1.48, -3.10, 13.40, 2.24, 1.59, 7.21, repro,
2010-01-22,1.68, -1.77, 1.81, 2.21, 1.57, 7.12, repro,
2010-01-23,-0.08, -0.88, -1.90, 2.20, 1.56, 7.05, repro,
2010-01-24,1.13, -0.92, -8.34, 2.23, 1.60, 7.19, repro,
2010-01-25,1.27, -1.47, -2.95, 2.20, 1.56, 7.04, repro,
2010-01-26,1.06, 0.05, -6.84, 2.29, 1.63, 7.38, repro,
2010-01-27,1.11, -0.13, -6.87, 2.28, 1.63, 7.32, repro,
2010-01-28,0.41, -0.07, -7.68, 2.21, 1.60, 7.31, repro,
2010-01-29,0.70, -0.26, -9.29, 2.21, 1.56, 7.07, repro,
2010-01-30,0.45, -1.22, -3.86, 2.21, 1.55, 7.06, repro,
2010-01-31,0.80, -0.58, -7.83, 2.18, 1.54, 7.00, repro,
2010-02-01,1.21, -1.04, -3.89, 2.18, 1.54, 7.01, repro,
2010-02-02,1.14, -0.91, 2.54, 2.27, 1.58, 7.25, repro,
2010-02-03,1.01, -1.34, -0.79, 2.23, 1.59, 7.21, repro,
2010-02-04,1.01, -2.23, -0.91, 2.24, 1.64, 7.38, repro,
2010-02-05,-0.92, -1.94, -2.36, 2.26, 1.67, 7.51, repro,
2010-02-06,0.27, -0.95, -5.92, 2.25, 1.65, 7.40, repro,
2010-02-07,1.36, -0.19, -2.28, 2.28, 1.61, 7.31, repro,
2010-02-08,0.18, -0.42, -5.97, 2.28, 1.62, 7.33, repro,
2010-02-09,0.42, -0.37, -4.49, 2.29, 1.61, 7.31, repro,
2010-02-10,-1.24, -0.73, -6.90, 2.27, 1.65, 7.36, repro,
2010-02-11,-0.12, -4.05, 1.06, 2.21, 1.61, 7.27, repro,
2010-02-12,0.42, 0.43, -5.07, 2.20, 1.61, 7.24, repro,
2010-02-13,0.93, -0.57, 0.13, 2.19, 1.56, 7.09, repro,
2010-02-14,-0.06, -0.92, -2.40, 2.22, 1.59, 7.18, repro,
2010-02-15,0.16, 0.40, -11.05, 2.20, 1.59, 7.17, repro,
2010-02-16,2.23, -0.68, -8.82, 2.33, 1.60, 7.37, repro,
2010-02-17,0.29, -0.82, -6.18, 2.32, 1.66, 7.49, repro,
2010-02-18,1.18, -0.23, -8.33, 2.31, 1.64, 7.45, repro,
2010-02-19,-0.03, -0.12, -6.58, 2.40, 1.71, 7.78, repro,
2010-02-20,1.40, -0.56, -5.91, 2.20, 1.59, 7.12, repro,
2010-02-21,0.67, -1.12, -3.13, 2.18, 1.55, 7.04, repro,
2010-02-22,0.74, -1.60, -7.36, 2.51, 1.84, 8.17, repro,
2010-02-23,-0.12, -1.52, -7.97, 2.35, 1.66, 7.49, repro,
2010-02-24,-0.35, -2.43, -7.48, 2.25, 1.56, 7.15, repro,
2010-02-25,0.41, -1.14, -8.78, 2.18, 1.55, 7.03, repro,
2010-02-26,2.53, -0.21, -8.61, 2.19, 1.58, 7.15, repro,
2010-02-27,-1.88, -2.35, 9.79, 2.24, 1.65, 7.45, repro,
2010-02-28,-0.89, -1.57, 3.26, 2.18, 1.54, 7.03, repro,
2010-03-01,0.67, -0.53, -8.82, 2.22, 1.59, 7.22, repro,
2010-03-02,0.15, -1.82, -5.24, 2.24, 1.60, 7.25, repro,
2010-03-03,1.43, -1.12, -3.93, 2.23, 1.59, 7.18, repro,
2010-03-04,-0.28, -0.61, -1.47, 2.32, 1.71, 7.57, repro,
2010-03-05,0.11, -1.22, -4.64, 2.31, 1.69, 7.42, repro,
2010-03-06,0.39, -0.45, -2.85, 2.27, 1.61, 7.30, repro,
2010-03-07,1.13, -1.07, -6.79, 2.17, 1.54, 6.99, repro,
2010-03-08,1.16, -2.15, -6.74, 2.20, 1.55, 7.08, repro,
2010-03-09,1.32, -1.27, -4.22, 2.16, 1.53, 6.96, repro,
2010-03-10,0.05, -1.25, 0.37, 2.18, 1.54, 7.00, repro,
2010-03-11,0.42, -1.49, 2.62, 2.20, 1.54, 7.08, repro,
2010-03-12,-1.35, -1.33, 1.82, 2.19, 1.54, 7.04, repro,
2010-03-13,-2.32, -2.87, -4.35, 2.19, 1.54, 7.04, repro,
2010-03-14,-0.46, -0.21, -9.55, 2.18, 1.53, 7.00, repro,
2010-03-15,1.75, -0.57, -14.64, 2.18, 1.53, 7.03, repro,
2010-03-16,-1.06, -0.90, -6.07, 2.20, 1.55, 7.11, repro,
2010-03-17,-0.29, -1.76, -9.57, 2.27, 1.57, 7.25, repro,
2010-03-18,1.09, -1.09, -10.37, 2.24, 1.57, 7.20, repro,
2010-03-19,-0.60, -0.69, -5.35, 2.17, 1.54, 7.03, repro,
2010-03-20,-0.14, -1.10, -5.36, 2.18, 1.53, 7.02, repro,
2010-03-21,-0.63, -2.20, -2.06, 2.22, 1.54, 7.11, repro,
2010-03-22,-0.49, -1.85, 0.13, 2.20, 1.54, 7.08, repro,
2010-03-23,0.99, -1.07, -4.62, 2.20, 1.54, 7.07, repro,
2010-03-24,-0.57, -1.53, -4.61, 2.27, 1.61, 7.28, repro,
2010-03-25,-0.97, -0.95, -2.47, 2.24, 1.55, 7.16, repro,
2010-03-26,-0.88, -0.00, 3.71, 2.26, 1.57, 7.22, repro,
2010-03-27,0.55, -0.40, -7.68, 2.25, 1.56, 7.20, repro,
2010-03-28,0.11, -1.14, -6.95, 2.22, 1.56, 7.18, repro,
2010-03-29,1.43, -1.27, 7.83, 2.27, 1.60, 7.32, repro,
2010-03-30,-2.10, -5.58, 1.81, 2.38, 1.61, 7.44, repro,
2010-03-31,-1.35, -2.02, -3.92, 2.29, 1.57, 7.22, repro,
2010-04-01,-1.42, -1.16, -0.93, 2.27, 1.57, 7.29, repro,
2010-04-02,1.24, -1.36, -1.14, 2.38, 1.67, 7.72, repro,
2010-04-03,-2.75, -2.96, 6.79, 2.25, 1.56, 7.23, repro,
2010-04-04,-0.43, -1.48, 0.69, 2.23, 1.55, 7.10, repro,
2010-04-05,-1.10, -3.27, 8.04, 2.27, 1.57, 7.23, repro,
2010-04-06,-2.67, -0.58, 0.03, 2.30, 1.59, 7.34, repro,
2010-04-07,0.43, -1.80, -7.92, 2.39, 1.66, 7.81, repro,
2010-04-08,-2.61, 0.13, 2.34, 2.25, 1.56, 7.18, repro,
2010-04-09,0.89, -0.96, -6.49, 2.36, 1.62, 7.37, repro,
2010-04-10,0.06, -0.52, -4.65, 2.34, 1.58, 7.31, repro,
2010-04-11,0.52, 0.04, -4.56, 2.37, 1.67, 7.64, repro,
2010-04-12,-0.78, -1.21, 3.91, 2.44, 1.67, 7.87, repro,
2010-04-13,-1.57, -1.18, 0.05, 2.26, 1.59, 7.24, repro,
2010-04-14,0.22, -1.63, -0.15, 2.32, 1.59, 7.43, repro,
2010-04-15,-0.54, -1.21, -4.13, 2.30, 1.55, 7.33, repro,
2010-04-16,-0.38, -0.82, -2.77, 2.25, 1.55, 7.18, repro,
2010-04-17,0.98, -1.57, -5.69, 2.23, 1.55, 7.15, repro,
2010-04-18,2.27, -1.09, -7.23, 2.22, 1.54, 7.11, repro,
2010-04-19,-0.88, -1.67, -0.18, 2.24, 1.58, 7.18, repro,
2010-04-20,-1.15, -2.32, -6.20, 2.30, 1.58, 7.34, repro,
2010-04-21,1.04, -1.11, -2.01, 2.35, 1.61, 7.43, repro,
2010-04-22,1.76, -1.79, 0.36, 2.28, 1.58, 7.31, repro,
2010-04-23,0.54, -1.81, -0.98, 2.29, 1.59, 7.32, repro,
2010-04-24,-2.09, -3.71, 5.39, 2.22, 1.54, 7.12, repro,
2010-04-25,0.96, -0.56, -8.94, 2.20, 1.53, 7.05, repro,
2010-04-26,1.35, -1.69, -5.45, 2.22, 1.54, 7.10, repro,
2010-04-27,2.57, -1.71, 2.09, 2.31, 1.57, 7.24, repro,
2010-04-28,0.26, -3.63, -3.45, 2.25, 1.56, 7.21, repro,
2010-04-29,2.59, -0.72, -3.49, 2.25, 1.59, 7.20, repro,
2010-04-30,0.72, -0.20, 1.64, 2.20, 1.54, 7.07, repro,
2010-05-01,2.05, -1.22, -3.81, 2.20, 1.53, 7.02, repro,
2010-05-02,0.95, -1.05, -4.82, 2.23, 1.56, 7.18, repro,
2010-05-03,0.57, 1.74, 14.89, 2.27, 1.60, 7.38, repro,
2010-05-04,2.63, 0.43, -6.93, 2.22, 1.54, 7.10, repro,
2010-05-05,0.21, 0.48, -10.99, 2.19, 1.52, 6.98, repro,
2010-05-06,-0.06, -0.13, -10.34, 2.22, 1.53, 7.04, repro,
2010-05-07,1.58, 0.21, -10.04, 2.24, 1.55, 7.13, repro,
2010-05-08,2.42, 0.08, -6.49, 2.21, 1.53, 7.05, repro,
2010-05-09,0.03, -0.69, -3.58, 2.21, 1.53, 7.03, repro,
2010-05-10,1.03, -0.19, -1.49, 2.18, 1.51, 6.91, repro,
2010-05-11,1.26, -0.38, -9.15, 2.20, 1.52, 7.01, repro,
2010-05-12,0.62, -0.45, -4.17, 2.24, 1.55, 7.12, repro,
2010-05-13,1.07, -0.23, -3.69, 2.21, 1.53, 7.05, repro,
2010-05-14,2.08, -0.87, -2.41, 2.29, 1.58, 7.30, repro,
2010-05-15,1.66, -0.68, -6.07, 2.26, 1.56, 7.21, repro,
2010-05-16,0.23, -1.33, -4.47, 2.25, 1.56, 7.16, repro,
2010-05-17,0.82, -1.51, 2.55, 2.20, 1.52, 7.02, repro,
2010-05-18,1.11, -0.22, -0.87, 2.21, 1.53, 7.07, repro,
2010-05-19,-1.02, -1.19, -3.76, 2.35, 1.59, 7.40, repro,
2010-05-20,-0.83, -0.90, 1.22, 2.36, 1.59, 7.38, repro,
2010-05-21,1.90, -1.20, -5.45, 2.20, 1.51, 6.96, repro,
2010-05-22,2.13, -0.80, 2.26, 2.19, 1.51, 6.94, repro,
2010-05-23,1.51, -1.75, -3.00, 2.21, 1.52, 6.96, repro,
2010-05-24,0.45, -0.96, -1.64, 2.20, 1.52, 6.96, repro,
