PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVPT
Station name,DVPT
Begin Date, 2006-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6560707255 North Latitude, -118.1478139246 East Longitude, 727.59061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-30,0.89, 0.30, 5.69, 2.29, 1.58, 7.13, repro,
2009-08-31,0.64, -0.71, 4.91, 2.22, 1.55, 6.94, repro,
2009-09-01,0.47, -0.86, 9.92, 2.35, 1.62, 7.41, repro,
2009-09-02,2.01, -1.02, 0.82, 2.66, 1.88, 8.45, repro,
2009-09-03,1.00, -0.63, 3.98, 2.28, 1.59, 7.28, repro,
2009-09-04,0.53, 0.78, 5.66, 2.28, 1.62, 7.39, repro,
2009-09-05,0.60, -1.02, 11.03, 2.24, 1.59, 7.08, repro,
2009-09-06,1.89, 0.05, -2.21, 2.32, 1.62, 7.30, repro,
2009-09-07,2.73, -2.01, 4.03, 2.32, 1.62, 7.33, repro,
2009-09-08,0.82, -0.63, 8.14, 2.23, 1.57, 7.13, repro,
2009-09-09,0.84, 0.51, 9.94, 2.27, 1.58, 7.18, repro,
2009-09-10,0.21, -0.10, 4.82, 2.25, 1.55, 7.06, repro,
2009-09-11,1.71, 1.00, 0.24, 2.23, 1.55, 6.97, repro,
2009-09-12,0.53, -0.15, 0.55, 2.27, 1.57, 7.16, repro,
2009-09-13,1.42, -0.49, 12.84, 2.27, 1.61, 7.28, repro,
2009-09-14,2.20, 0.30, 16.04, 2.26, 1.58, 7.16, repro,
2009-09-15,0.45, 1.71, 6.80, 2.24, 1.57, 7.09, repro,
2009-09-16,-0.11, -0.20, 2.28, 2.24, 1.57, 7.07, repro,
2009-09-17,1.40, 0.01, 7.17, 2.31, 1.66, 7.53, repro,
2009-09-18,0.13, 0.03, 4.02, 2.32, 1.64, 7.47, repro,
2009-09-19,-0.77, -0.03, 5.05, 2.28, 1.59, 7.32, repro,
2009-09-20,1.87, -0.25, 10.66, 2.25, 1.58, 7.15, repro,
2009-09-21,1.35, 1.13, 2.28, 2.25, 1.57, 7.12, repro,
2009-09-22,0.89, -1.48, 3.77, 2.26, 1.61, 7.14, repro,
2009-09-23,2.05, -1.23, -0.14, 2.34, 1.67, 7.51, repro,
2009-09-24,0.93, -1.82, 4.46, 2.25, 1.58, 7.15, repro,
2009-09-25,1.28, -1.27, 8.53, 2.26, 1.61, 7.17, repro,
2009-09-26,1.02, 0.19, 3.39, 2.24, 1.58, 7.11, repro,
2009-09-28,-0.49, -3.66, 6.22, 3.73, 2.63, 11.26, repro,
2009-09-29,4.12, 0.84, 10.76, 2.29, 1.60, 7.18, repro,
2009-09-30,-0.27, -1.81, 1.07, 2.27, 1.64, 7.44, repro,
2009-10-01,1.33, -0.37, 6.33, 2.24, 1.58, 7.12, repro,
2009-10-02,-0.55, -0.02, 1.84, 2.29, 1.61, 7.31, repro,
2009-10-03,1.87, 0.43, 11.11, 2.32, 1.63, 7.34, repro,
2009-10-04,3.78, 0.09, 5.35, 2.26, 1.57, 7.14, repro,
2009-10-05,2.84, 0.63, 8.87, 2.27, 1.58, 7.15, repro,
2009-10-06,-0.60, -0.66, 10.55, 2.23, 1.57, 7.12, repro,
2009-10-07,2.81, -0.80, 7.00, 2.28, 1.60, 7.26, repro,
2009-10-08,1.22, -1.72, 9.35, 2.40, 1.67, 7.52, repro,
2009-10-09,0.19, -0.27, 5.58, 2.26, 1.59, 7.19, repro,
2009-10-10,1.54, 0.37, 2.72, 2.27, 1.58, 7.24, repro,
2009-10-11,2.10, 0.45, 6.37, 2.26, 1.63, 7.34, repro,
2009-10-12,1.45, -0.25, 8.18, 2.25, 1.60, 7.22, repro,
2009-10-13,1.79, 0.32, 8.24, 2.26, 1.59, 7.23, repro,
2009-10-14,2.70, -0.05, 20.21, 2.26, 1.58, 7.17, repro,
2009-10-15,1.40, 1.80, 10.28, 2.27, 1.61, 7.27, repro,
2009-10-16,-2.04, -0.74, -13.91, 3.71, 2.75, 12.98, repro,
2009-10-17,0.65, 0.64, -0.42, 2.30, 1.65, 7.40, repro,
2009-10-18,-1.11, 1.32, 9.26, 2.33, 1.72, 7.70, repro,
2009-10-19,0.84, -0.86, 15.27, 2.28, 1.63, 7.31, repro,
2009-10-20,0.07, 0.88, 5.56, 2.28, 1.64, 7.35, repro,
2009-10-21,0.78, -0.88, 7.02, 2.29, 1.63, 7.37, repro,
2009-10-22,-0.66, 0.23, 7.67, 2.28, 1.65, 7.35, repro,
2009-10-23,0.69, -0.20, 10.53, 2.32, 1.68, 7.51, repro,
2009-10-24,-0.87, -0.73, 15.34, 2.32, 1.64, 7.38, repro,
2009-10-25,1.66, -1.04, 10.42, 2.27, 1.61, 7.20, repro,
2009-10-26,0.99, -0.37, 11.16, 2.28, 1.65, 7.37, repro,
2009-10-27,1.00, -1.21, 8.18, 2.26, 1.64, 7.29, repro,
2009-10-28,1.07, 0.24, 11.59, 2.25, 1.61, 7.26, repro,
2009-10-29,3.22, -0.77, 15.78, 2.27, 1.62, 7.31, repro,
2009-10-30,-1.33, 1.17, 3.79, 2.32, 1.67, 7.53, repro,
2009-10-31,1.94, 1.54, 5.65, 2.29, 1.66, 7.39, repro,
2009-11-01,0.14, -1.41, -0.55, 2.23, 1.58, 7.14, repro,
2009-11-02,0.84, -0.38, 2.61, 2.31, 1.64, 7.36, repro,
2009-11-03,1.20, -0.66, 3.67, 2.26, 1.60, 7.24, repro,
2009-11-04,2.89, 0.64, 3.56, 2.25, 1.61, 7.23, repro,
2009-11-05,2.40, 0.79, 11.91, 2.28, 1.67, 7.40, repro,
2009-11-06,4.26, -0.92, 1.73, 2.32, 1.67, 7.53, repro,
2009-11-07,0.88, 2.03, 18.11, 2.28, 1.62, 7.26, repro,
2009-11-08,0.65, 0.35, 19.31, 2.27, 1.63, 7.30, repro,
2009-11-09,0.92, 0.91, 9.45, 2.29, 1.66, 7.42, repro,
2009-11-10,1.36, 1.62, 10.32, 2.31, 1.69, 7.46, repro,
2009-11-11,0.91, 0.06, 5.62, 2.27, 1.64, 7.35, repro,
2009-11-12,1.76, 0.94, 12.77, 2.33, 1.70, 7.60, repro,
2009-11-13,2.54, -0.32, 14.33, 2.31, 1.65, 7.38, repro,
2009-11-14,1.87, -0.89, 10.91, 2.27, 1.64, 7.28, repro,
2009-11-15,1.63, 0.18, 13.13, 2.26, 1.64, 7.24, repro,
2009-11-16,2.73, -0.66, 13.32, 2.26, 1.62, 7.17, repro,
2009-11-17,3.01, 1.64, 7.61, 2.34, 1.64, 7.32, repro,
2009-11-18,1.37, -0.15, 8.11, 2.37, 1.64, 7.44, repro,
2009-11-19,2.56, -0.24, 4.53, 2.25, 1.62, 7.17, repro,
2009-11-20,2.01, -2.78, 19.18, 2.51, 1.80, 7.87, repro,
2009-11-21,0.54, 0.34, 20.53, 2.22, 1.58, 7.00, repro,
2009-11-22,1.38, -1.21, 11.66, 2.25, 1.61, 7.14, repro,
2009-11-23,-0.13, -1.15, 6.70, 2.23, 1.59, 7.08, repro,
2009-11-24,-0.46, -0.85, 3.36, 2.47, 1.73, 7.55, repro,
2009-11-25,0.60, 4.59, -9.81, 3.61, 2.67, 12.95, repro,
2009-11-26,1.19, 0.79, 3.60, 2.26, 1.61, 7.13, repro,
2009-11-27,1.85, -1.91, 9.42, 2.28, 1.62, 7.19, repro,
2009-11-28,0.96, -1.96, -1.08, 2.36, 1.71, 7.64, repro,
2009-11-29,1.77, -0.78, -4.03, 2.28, 1.60, 7.15, repro,
2009-11-30,1.97, 0.22, -0.14, 2.29, 1.60, 7.13, repro,
2009-12-01,1.48, 0.61, 9.02, 2.27, 1.59, 7.09, repro,
2009-12-02,0.64, -0.06, -1.84, 2.24, 1.56, 6.98, repro,
2009-12-03,1.99, -1.54, 2.52, 2.25, 1.58, 7.08, repro,
2009-12-04,1.78, 0.00, 2.78, 2.25, 1.56, 7.02, repro,
2009-12-05,2.43, -0.74, 4.40, 2.23, 1.56, 6.99, repro,
2009-12-06,3.25, -0.58, 6.22, 2.24, 1.57, 7.03, repro,
2009-12-07,2.43, 0.09, 7.48, 2.23, 1.57, 7.06, repro,
2009-12-08,1.40, -1.16, 5.83, 2.29, 1.59, 7.21, repro,
2009-12-09,2.83, -0.48, -0.45, 2.56, 1.78, 8.14, repro,
2009-12-11,1.28, 0.22, 4.88, 2.25, 1.61, 7.22, repro,
2009-12-12,1.96, -0.02, 11.64, 2.28, 1.63, 7.27, repro,
2009-12-13,2.73, 0.49, 7.27, 2.24, 1.58, 7.09, repro,
2009-12-14,3.60, -1.12, 8.03, 2.67, 1.82, 8.33, repro,
2009-12-16,0.22, 1.78, 8.86, 2.48, 1.72, 7.87, repro,
2009-12-18,1.74, 8.72, -1.79, 5.98, 4.09, 16.84, repro,
2009-12-19,1.05, 0.05, -3.77, 2.31, 1.62, 7.34, repro,
2009-12-20,0.05, -0.25, 5.53, 2.27, 1.59, 7.25, repro,
2009-12-21,1.46, 0.63, 4.36, 2.30, 1.61, 7.27, repro,
2009-12-22,0.55, 1.08, -2.29, 2.25, 1.60, 7.19, repro,
2009-12-23,-0.12, -0.08, -8.39, 2.27, 1.56, 7.11, repro,
2009-12-24,2.30, 0.95, -6.71, 2.26, 1.57, 7.12, repro,
2009-12-25,2.52, 0.20, -3.80, 2.26, 1.56, 7.09, repro,
2009-12-26,1.67, -0.24, -2.31, 2.27, 1.58, 7.12, repro,
2009-12-27,1.73, 0.72, -1.72, 2.32, 1.60, 7.13, repro,
2009-12-28,2.40, 1.47, -7.65, 2.22, 1.56, 7.03, repro,
2009-12-29,-0.58, 1.19, -0.29, 2.26, 1.62, 7.27, repro,
2009-12-30,1.09, 0.59, 1.50, 2.23, 1.56, 7.03, repro,
2009-12-31,0.64, 0.74, -1.51, 2.23, 1.56, 7.05, repro,
2010-01-01,0.45, -0.33, -13.67, 2.69, 1.93, 8.53, repro,
2010-01-02,0.27, 0.77, -6.82, 2.21, 1.55, 7.00, repro,
2010-01-03,0.91, 1.45, -5.63, 2.24, 1.56, 7.06, repro,
2010-01-04,0.57, 0.08, -8.33, 2.25, 1.57, 7.15, repro,
2010-01-05,8.92, -8.20, -26.21, 2.33, 1.63, 7.37, repro,
2010-01-06,2.57, 2.19, -11.31, 2.27, 1.56, 7.09, repro,
2010-01-07,1.53, 1.20, -14.71, 2.22, 1.55, 7.02, repro,
2010-01-08,-0.10, 0.34, -2.13, 2.22, 1.55, 7.06, repro,
2010-01-09,1.39, -0.31, -8.02, 2.24, 1.56, 7.10, repro,
2010-01-10,-0.68, 0.58, -2.29, 2.23, 1.56, 7.05, repro,
2010-01-11,0.73, 1.77, -2.20, 2.22, 1.54, 7.01, repro,
2010-01-12,0.72, 0.80, 1.74, 2.22, 1.55, 7.00, repro,
2010-01-13,1.04, 1.70, -6.32, 2.27, 1.60, 7.22, repro,
2010-01-14,0.80, -0.19, -2.72, 2.30, 1.62, 7.44, repro,
2010-01-15,1.74, 1.13, -8.25, 2.32, 1.61, 7.43, repro,
2010-01-16,0.08, 1.80, 2.81, 2.26, 1.57, 7.15, repro,
2010-01-17,0.15, 0.38, 5.97, 2.26, 1.61, 7.23, repro,
2010-01-18,0.12, 1.92, 7.18, 2.25, 1.56, 7.15, repro,
2010-01-19,3.56, 1.64, 11.42, 2.29, 1.58, 7.13, repro,
2010-01-20,2.52, 2.03, 14.12, 2.31, 1.61, 7.24, repro,
2010-01-21,2.47, 1.20, 9.52, 2.27, 1.57, 7.09, repro,
2010-01-22,3.35, 1.85, 16.18, 2.23, 1.55, 6.94, repro,
2010-01-23,0.61, 1.11, 5.06, 2.22, 1.55, 6.96, repro,
2010-01-24,0.98, 1.91, 0.78, 2.23, 1.55, 7.02, repro,
2010-01-25,0.80, 0.84, 4.57, 2.23, 1.57, 7.08, repro,
2010-01-26,1.73, 0.14, -4.11, 2.27, 1.59, 7.12, repro,
2010-01-27,1.06, 0.67, -1.39, 2.26, 1.59, 7.07, repro,
2010-01-28,2.15, 1.71, -11.02, 2.25, 1.57, 7.16, repro,
2010-01-29,1.80, 3.10, -10.69, 2.25, 1.60, 7.21, repro,
2010-01-30,-0.17, 1.32, -8.18, 2.23, 1.56, 7.01, repro,
2010-01-31,0.42, 0.21, -12.47, 3.41, 2.47, 11.64, repro,
2010-02-01,0.71, 0.91, 2.23, 2.21, 1.54, 6.95, repro,
2010-02-02,1.53, 1.01, 11.15, 2.33, 1.58, 7.18, repro,
2010-02-03,0.44, 2.02, 1.98, 2.23, 1.55, 7.04, repro,
2010-02-04,0.19, 1.44, -0.16, 2.24, 1.62, 7.23, repro,
2010-02-05,1.17, -0.09, -0.70, 2.22, 1.58, 7.14, repro,
2010-02-06,1.18, -0.32, -9.11, 2.20, 1.56, 7.04, repro,
2010-02-07,0.88, 1.06, -1.16, 2.24, 1.55, 7.02, repro,
2010-02-08,1.10, 2.97, 2.68, 2.30, 1.59, 7.20, repro,
2010-02-09,2.35, 0.26, -1.49, 2.27, 1.59, 7.18, repro,
2010-02-10,-0.18, 0.94, -0.57, 2.28, 1.60, 7.12, repro,
2010-02-11,0.15, 1.42, 0.34, 2.25, 1.60, 7.18, repro,
2010-02-12,0.93, 1.56, 0.20, 2.23, 1.57, 7.11, repro,
2010-02-13,1.33, 0.79, -8.65, 2.21, 1.54, 6.98, repro,
2010-02-14,1.48, 1.96, -0.98, 2.19, 1.54, 6.95, repro,
2010-02-15,-0.51, 1.91, -2.69, 2.20, 1.55, 6.98, repro,
2010-02-16,0.51, 1.67, -0.37, 2.29, 1.58, 7.18, repro,
2010-02-17,-0.82, 1.53, -2.85, 2.25, 1.56, 7.12, repro,
2010-02-18,1.82, 1.22, -13.00, 2.26, 1.58, 7.07, repro,
2010-02-19,0.32, 2.24, -7.24, 2.26, 1.55, 7.06, repro,
2010-02-20,1.83, 2.02, -5.27, 2.17, 1.53, 6.87, repro,
2010-02-21,0.44, 1.22, -1.24, 2.19, 1.53, 6.93, repro,
2010-02-22,2.02, 2.31, -2.97, 2.28, 1.60, 7.20, repro,
2010-02-23,3.15, 3.12, -9.86, 2.28, 1.59, 7.16, repro,
2010-02-24,1.56, 1.51, -8.06, 2.27, 1.59, 7.20, repro,
2010-02-25,2.10, 1.24, -1.42, 2.19, 1.54, 6.95, repro,
2010-02-26,1.27, 1.83, -2.40, 2.19, 1.55, 6.96, repro,
2010-02-27,1.40, 1.42, 4.77, 2.25, 1.60, 7.25, repro,
2010-02-28,0.55, 2.48, -3.85, 2.20, 1.54, 7.01, repro,
2010-03-01,-0.08, 2.33, -4.40, 2.23, 1.57, 7.10, repro,
2010-03-02,0.97, 2.63, -0.29, 2.22, 1.56, 7.07, repro,
2010-03-03,2.51, 1.43, 2.30, 2.21, 1.56, 7.01, repro,
2010-03-04,0.71, 1.33, 3.44, 2.22, 1.57, 7.08, repro,
2010-03-05,0.72, 0.68, -4.75, 2.20, 1.54, 7.00, repro,
2010-03-06,1.48, 2.50, -5.85, 2.18, 1.52, 6.88, repro,
2010-03-07,0.52, 3.11, 0.93, 2.20, 1.54, 6.97, repro,
2010-03-08,0.34, 0.23, 1.03, 2.19, 1.53, 6.96, repro,
2010-03-09,0.86, 1.77, 5.61, 2.20, 1.55, 7.07, repro,
2010-03-10,2.36, 1.00, 4.79, 2.18, 1.53, 6.96, repro,
2010-03-11,1.94, 2.68, 1.65, 2.17, 1.53, 6.91, repro,
2010-03-12,1.48, 1.41, -1.32, 2.16, 1.51, 6.83, repro,
2010-03-13,0.47, 0.65, -0.88, 2.21, 1.56, 7.08, repro,
2010-03-14,0.44, 2.07, -0.98, 2.21, 1.55, 7.05, repro,
2010-03-15,0.73, 1.35, -11.14, 2.18, 1.54, 6.98, repro,
2010-03-16,3.09, 1.24, -0.19, 2.98, 2.00, 9.08, repro,
2010-03-17,1.49, 1.26, -7.19, 2.25, 1.56, 7.15, repro,
2010-03-18,0.72, 0.35, -10.18, 2.19, 1.54, 7.00, repro,
2010-03-19,2.30, -0.03, -7.40, 2.19, 1.55, 6.98, repro,
2010-03-20,1.23, 1.92, -3.34, 2.21, 1.53, 7.03, repro,
2010-03-21,1.37, 0.82, -2.47, 2.19, 1.54, 7.03, repro,
2010-03-22,0.64, 0.68, -4.42, 2.21, 1.54, 7.07, repro,
2010-03-23,0.66, 0.78, -5.30, 2.19, 1.53, 6.95, repro,
2010-03-24,0.85, 1.49, -2.31, 2.23, 1.56, 7.03, repro,
2010-03-25,0.31, 2.52, 5.21, 2.24, 1.56, 7.14, repro,
2010-03-26,0.48, 2.54, 3.81, 2.24, 1.56, 7.13, repro,
2010-03-27,-0.48, 2.57, -3.00, 2.22, 1.55, 7.03, repro,
2010-03-28,0.36, 1.54, 6.45, 2.23, 1.56, 7.04, repro,
2010-03-29,0.03, 1.91, 12.89, 2.24, 1.56, 7.10, repro,
2010-03-30,-0.77, -0.02, 10.73, 2.38, 1.63, 7.44, repro,
2010-03-31,-0.50, 3.36, 3.72, 2.25, 1.57, 7.15, repro,
2010-04-01,-1.03, 3.86, 8.06, 2.24, 1.56, 7.10, repro,
2010-04-02,-0.06, 3.49, 5.64, 2.32, 1.63, 7.46, repro,
2010-04-03,1.07, 0.86, 7.11, 2.28, 1.58, 7.20, repro,
2010-04-04,-0.11, 1.83, 11.96, 2.27, 1.57, 7.16, repro,
2010-04-05,-1.20, 1.65, 4.27, 2.26, 1.59, 7.20, repro,
2010-04-06,0.22, 2.86, 3.94, 2.29, 1.61, 7.37, repro,
2010-04-07,0.66, 1.14, 4.58, 2.32, 1.63, 7.46, repro,
2010-04-08,-0.38, 0.13, 7.46, 2.26, 1.56, 7.11, repro,
2010-04-09,1.42, 1.06, 7.36, 2.35, 1.58, 7.21, repro,
2010-04-10,1.67, 1.70, 0.03, 2.37, 1.60, 7.28, repro,
2010-04-11,1.78, 2.56, 9.34, 2.26, 1.59, 7.31, repro,
2010-04-12,0.20, 2.77, 2.44, 2.32, 1.62, 7.32, repro,
2010-04-13,0.28, 0.20, 8.84, 2.22, 1.53, 7.00, repro,
2010-04-14,2.66, -0.07, 0.16, 2.32, 1.57, 7.32, repro,
2010-04-15,0.80, 1.34, -1.17, 2.34, 1.59, 7.40, repro,
2010-04-16,1.49, 2.55, -1.91, 2.26, 1.56, 7.26, repro,
2010-04-17,2.07, 1.78, 6.35, 2.29, 1.58, 7.28, repro,
2010-04-18,0.33, 1.28, 3.79, 2.26, 1.56, 7.17, repro,
2010-04-19,0.16, -0.12, 6.00, 2.24, 1.54, 7.09, repro,
2010-04-20,1.49, -0.05, 6.95, 2.31, 1.57, 7.32, repro,
2010-04-21,2.45, 1.14, 13.02, 2.30, 1.58, 7.30, repro,
2010-04-22,2.30, 0.79, 16.85, 2.27, 1.56, 7.30, repro,
2010-04-23,1.25, 0.25, 11.80, 2.22, 1.54, 7.04, repro,
2010-04-24,0.74, 1.91, 6.43, 2.20, 1.51, 6.94, repro,
2010-04-25,0.05, 1.71, 5.09, 2.24, 1.55, 7.11, repro,
2010-04-26,1.85, 1.60, 0.78, 2.23, 1.54, 7.07, repro,
2010-04-27,1.35, 2.80, 9.40, 2.30, 1.57, 7.23, repro,
2010-04-28,1.80, 1.00, 19.44, 2.24, 1.56, 7.08, repro,
2010-04-29,1.22, 1.48, 12.38, 2.24, 1.57, 7.14, repro,
2010-04-30,1.40, 0.38, 3.89, 2.24, 1.56, 7.17, repro,
2010-05-01,1.41, 1.43, 3.30, 2.24, 1.55, 7.12, repro,
2010-05-02,2.03, 1.58, 2.99, 2.22, 1.55, 7.13, repro,
2010-05-03,1.68, -0.35, 9.48, 2.32, 1.61, 7.44, repro,
2010-05-04,2.17, 1.38, 4.59, 2.23, 1.55, 7.05, repro,
2010-05-05,0.41, 1.18, -3.93, 2.21, 1.54, 7.01, repro,
2010-05-06,1.35, 0.21, -6.09, 2.22, 1.54, 7.07, repro,
2010-05-07,2.12, 1.87, -7.79, 2.27, 1.57, 7.21, repro,
2010-05-08,2.09, 1.18, -1.53, 2.21, 1.53, 7.04, repro,
2010-05-09,1.72, 3.25, 3.99, 2.25, 1.54, 7.11, repro,
2010-05-10,1.72, 2.68, 1.75, 2.26, 1.58, 7.24, repro,
2010-05-11,0.82, 1.40, 5.47, 2.22, 1.54, 7.04, repro,
2010-05-12,1.22, -0.46, 1.39, 2.29, 1.56, 7.22, repro,
2010-05-13,-0.03, 1.41, -2.56, 2.22, 1.53, 7.02, repro,
2010-05-14,0.18, 1.93, 8.52, 2.28, 1.58, 7.31, repro,
2010-05-15,1.95, 2.26, -0.36, 2.28, 1.58, 7.24, repro,
2010-05-16,1.33, 2.23, -2.72, 2.22, 1.53, 6.99, repro,
2010-05-17,-0.91, -0.09, 5.38, 2.21, 1.54, 7.07, repro,
2010-05-18,-1.29, 0.12, 6.19, 2.22, 1.55, 7.14, repro,
2010-05-19,-1.30, 2.30, 9.22, 2.35, 1.61, 7.46, repro,
2010-05-20,-1.43, 2.40, 5.99, 2.34, 1.60, 7.45, repro,
2010-05-21,1.52, 1.89, 8.56, 2.31, 1.55, 7.19, repro,
2010-05-22,1.48, 1.62, 8.70, 2.29, 1.57, 7.20, repro,
2010-05-23,1.00, -0.01, 2.40, 2.27, 1.55, 7.13, repro,
2010-05-24,0.14, 2.20, 1.94, 2.28, 1.56, 7.19, repro,
2010-05-25,1.40, 2.60, -0.82, 2.26, 1.54, 7.08, repro,
2010-05-26,2.87, 2.05, 2.97, 2.24, 1.52, 6.97, repro,
2010-05-27,1.55, 0.94, -1.32, 2.24, 1.54, 7.05, repro,
2010-05-28,1.92, -1.31, -3.74, 2.23, 1.54, 6.97, repro,
2010-05-29,0.54, 0.95, 2.45, 2.23, 1.54, 7.00, repro,
2010-05-30,0.79, 1.33, 0.89, 2.22, 1.52, 6.90, repro,
2010-05-31,2.13, 0.03, 0.83, 2.21, 1.53, 6.90, repro,
2010-06-01,1.77, 1.60, 4.30, 2.22, 1.52, 6.90, repro,
2010-06-02,0.60, -0.76, 4.58, 2.24, 1.55, 7.01, repro,
2010-06-03,-0.23, -0.84, 6.86, 2.23, 1.53, 6.93, repro,
2010-06-04,1.87, 2.18, 3.40, 2.24, 1.54, 6.95, repro,
2010-06-05,2.53, 1.20, -4.04, 2.23, 1.53, 6.92, repro,
2010-06-06,2.50, -0.04, 0.99, 2.21, 1.54, 6.91, repro,
2010-06-07,2.09, 0.34, -1.59, 2.23, 1.53, 6.96, repro,
2010-06-08,0.60, 0.54, 0.06, 2.22, 1.54, 6.96, repro,
2010-06-09,-0.06, 2.02, 4.62, 2.23, 1.54, 6.98, repro,
2010-06-10,3.19, 0.21, 4.31, 2.22, 1.52, 6.91, repro,
2010-06-11,2.59, 1.47, 1.65, 2.21, 1.51, 6.83, repro,
2010-06-12,1.57, 1.46, -0.82, 2.23, 1.53, 6.92, repro,
2010-06-13,2.50, -0.18, -4.86, 2.20, 1.54, 6.94, repro,
2010-06-14,1.54, 0.48, 3.71, 2.26, 1.56, 7.11, repro,
2010-06-15,0.31, 1.07, 7.08, 2.25, 1.54, 7.03, repro,
2010-06-16,1.31, 1.67, 7.72, 2.27, 1.57, 7.15, repro,
2010-06-17,3.15, 0.98, 1.71, 2.27, 1.58, 7.08, repro,
2010-06-18,2.34, -0.09, 2.03, 2.31, 1.64, 7.38, repro,
2010-06-19,3.84, 1.40, -1.58, 2.23, 1.57, 7.08, repro,
2010-06-20,4.91, -0.85, -4.03, 2.24, 1.54, 6.98, repro,
2010-06-21,4.09, 0.86, 5.26, 2.31, 1.61, 7.24, repro,
2010-06-22,2.31, 1.88, 2.67, 2.22, 1.53, 6.92, repro,
2010-06-23,2.85, 1.02, -0.50, 2.24, 1.55, 7.04, repro,
2010-06-24,3.79, 0.59, -8.32, 2.30, 1.62, 7.26, repro,
2010-06-25,1.53, -0.35, 3.10, 2.28, 1.61, 7.19, repro,
2010-06-26,1.67, 2.80, 9.18, 2.21, 1.52, 6.88, repro,
2010-06-27,2.43, 2.13, 8.75, 2.22, 1.53, 6.88, repro,
2010-06-28,0.77, 1.62, 9.09, 2.22, 1.53, 6.97, repro,
2010-06-29,2.83, 0.84, 2.56, 2.26, 1.61, 7.31, repro,
2010-06-30,1.89, 1.50, 8.65, 2.24, 1.57, 7.09, repro,
2010-07-01,1.40, 0.02, 7.50, 2.22, 1.54, 7.00, repro,
2010-07-02,3.36, 1.07, 10.40, 2.21, 1.53, 6.90, repro,
2010-07-03,0.32, 1.01, 7.56, 2.21, 1.54, 6.95, repro,
2010-07-04,1.47, 0.79, 13.59, 2.26, 1.62, 7.32, repro,
2010-07-05,1.96, 0.42, 6.61, 2.22, 1.57, 7.07, repro,
2010-07-06,1.63, 1.46, 7.77, 2.20, 1.54, 7.02, repro,
2010-07-07,0.58, 2.01, 7.34, 2.20, 1.52, 6.89, repro,
2010-07-08,1.34, 2.30, -2.74, 2.19, 1.52, 6.87, repro,
2010-07-09,-0.69, 2.05, 6.56, 2.23, 1.55, 7.03, repro,
2010-07-10,0.33, 1.40, 24.18, 2.23, 1.56, 7.17, repro,
2010-07-11,-0.23, 1.18, 18.95, 2.21, 1.53, 6.99, repro,
2010-07-12,-0.29, 0.09, 15.74, 2.21, 1.53, 7.00, repro,
2010-07-13,4.58, 0.12, 8.77, 2.21, 1.54, 6.97, repro,
2010-07-14,2.73, -0.53, 1.38, 2.22, 1.54, 7.04, repro,
2010-07-15,1.64, 0.06, 8.54, 2.26, 1.58, 7.23, repro,
2010-07-16,0.80, -1.48, 0.33, 2.25, 1.55, 7.06, repro,
2010-07-17,1.39, -0.58, 2.12, 2.22, 1.54, 7.03, repro,
2010-07-18,0.98, 0.37, 4.42, 2.24, 1.58, 7.20, repro,
2010-07-19,1.70, 0.23, 7.00, 2.22, 1.54, 7.01, repro,
2010-07-20,2.18, -0.40, 6.54, 2.25, 1.60, 7.32, repro,
2010-07-21,3.26, 1.35, -0.98, 2.28, 1.60, 7.25, repro,
2010-07-22,1.74, -0.13, 8.92, 2.26, 1.59, 7.21, repro,
2010-07-23,1.59, -0.20, 5.81, 2.23, 1.54, 7.01, repro,
2010-07-24,2.02, 0.33, 6.91, 2.21, 1.56, 7.02, repro,
2010-07-25,2.59, -1.87, 0.83, 2.19, 1.54, 6.98, repro,
2010-07-26,0.07, -1.88, 5.65, 2.29, 1.62, 7.30, repro,
2010-07-27,1.19, -1.22, 7.60, 2.21, 1.56, 7.01, repro,
2010-07-28,3.49, -0.37, 1.78, 2.20, 1.54, 6.94, repro,
2010-07-29,2.52, 0.14, -5.07, 2.27, 1.62, 7.20, repro,
2010-07-30,2.05, -1.22, -7.42, 2.25, 1.60, 7.13, repro,
2010-07-31,-1.29, -2.40, -4.85, 2.24, 1.57, 7.12, repro,
2010-08-01,1.37, -1.99, 12.15, 2.23, 1.55, 7.05, repro,
2010-08-02,2.01, -2.29, 8.06, 2.21, 1.55, 6.96, repro,
2010-08-03,4.19, 0.03, 3.85, 2.26, 1.58, 7.11, repro,
2010-08-04,1.85, -1.70, -4.50, 2.33, 1.66, 7.38, repro,
2010-08-05,0.34, -0.62, 9.86, 2.23, 1.56, 7.08, repro,
2010-08-06,1.56, -1.12, 12.93, 2.25, 1.56, 7.04, repro,
2010-08-07,0.86, -1.53, 7.18, 2.20, 1.54, 6.91, repro,
2010-08-08,2.49, -2.22, 8.32, 2.20, 1.55, 7.00, repro,
2010-08-09,1.90, 0.09, 5.20, 2.21, 1.54, 6.99, repro,
2010-08-10,3.44, -2.46, 11.31, 2.20, 1.56, 7.01, repro,
2010-08-11,-0.57, -1.54, 10.13, 2.19, 1.53, 6.96, repro,
