PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P820
Station name,DingbatFltOR2017
Begin Date, 2017-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8618522606 North Latitude, -124.0539449071 East Longitude, 68.82455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-18,1.85, -1.66, 10.29, 2.04, 1.56, 6.86, campf,
2018-07-19,0.63, -0.94, 5.03, 2.05, 1.56, 6.90, campf,
2018-07-20,0.76, -1.27, 4.39, 2.03, 1.53, 6.79, campf,
2018-07-21,1.64, -0.33, 1.64, 2.07, 1.54, 6.87, campf,
2018-07-22,-0.33, -1.04, 5.66, 2.07, 1.55, 6.93, campf,
2018-07-23,1.41, -3.43, 5.67, 2.04, 1.54, 6.85, campf,
2018-07-24,-1.91, -0.72, 8.55, 2.07, 1.56, 6.95, campf,
2018-07-25,0.92, -0.06, 4.22, 2.04, 1.52, 6.78, campf,
2018-07-26,1.16, -1.17, 0.02, 2.03, 1.52, 6.78, campf,
2018-07-27,2.11, -2.05, 3.31, 2.06, 1.54, 6.81, campf,
2018-07-28,0.29, -2.39, 6.28, 2.06, 1.54, 6.89, campf,
2018-07-29,1.60, -2.35, 9.71, 2.07, 1.57, 6.99, campf,
2018-07-30,0.17, -1.93, 3.52, 2.14, 1.60, 7.13, campf,
2018-07-31,0.26, -1.23, 5.61, 2.18, 1.61, 7.15, campf,
2018-08-01,0.65, -1.99, 5.51, 2.13, 1.56, 6.95, campf,
2018-08-02,0.10, -0.86, 10.93, 2.19, 1.58, 7.24, campf,
2018-08-03,0.27, -1.67, 14.12, 2.07, 1.54, 6.91, campf,
2018-08-04,0.00, -1.35, 8.57, 2.05, 1.53, 6.81, campf,
2018-08-05,0.69, -1.22, 4.83, 2.03, 1.52, 6.76, campf,
2018-08-06,-0.11, -2.56, 3.93, 2.01, 1.52, 6.71, campf,
2018-08-07,0.83, -1.61, 12.31, 2.12, 1.59, 7.04, campf,
2018-08-08,1.49, -2.50, 10.23, 2.02, 1.53, 6.76, campf,
2018-08-09,1.15, -2.73, 12.94, 2.14, 1.57, 6.98, campf,
2018-08-10,0.53, -3.67, 1.45, 2.05, 1.52, 6.80, campf,
2018-08-11,0.09, -2.27, 3.92, 2.01, 1.52, 6.73, campf,
2018-08-12,0.46, -1.34, 8.44, 2.06, 1.53, 6.79, campf,
2018-08-13,-0.17, -2.94, 10.58, 2.11, 1.56, 7.07, campf,
2018-08-14,0.33, -2.64, 11.14, 2.08, 1.54, 6.86, campf,
2018-08-15,-0.26, -2.22, 10.94, 2.05, 1.53, 6.82, campf,
2018-08-16,1.56, -1.58, 5.16, 2.08, 1.54, 6.89, campf,
2018-08-17,1.03, -1.39, 2.55, 2.08, 1.55, 6.90, campf,
2018-08-18,1.77, -2.02, 7.64, 2.06, 1.53, 6.78, campf,
2018-08-19,1.25, -2.55, 10.86, 2.04, 1.52, 6.77, campf,
2018-08-20,2.32, -0.71, 10.97, 2.10, 1.59, 7.02, campf,
2018-08-21,0.51, -2.06, 8.93, 2.03, 1.52, 6.77, campf,
2018-08-22,0.98, -0.98, 3.57, 2.11, 1.58, 7.07, campf,
2018-08-23,0.58, -2.74, 8.90, 2.13, 1.59, 7.11, campf,
2018-08-24,0.34, -2.50, 14.59, 2.06, 1.54, 6.87, campf,
2018-08-25,0.94, -1.02, 13.87, 2.09, 1.55, 6.89, campf,
2018-08-26,0.83, -1.06, 14.96, 2.04, 1.53, 6.80, campf,
2018-08-27,1.51, -1.68, 14.68, 2.00, 1.51, 6.68, campf,
2018-08-28,0.49, -0.95, 5.54, 2.02, 1.52, 6.75, campf,
2018-08-29,-1.28, -1.32, 8.08, 2.02, 1.52, 6.74, campf,
2018-08-30,-0.66, -1.55, 15.47, 2.03, 1.53, 6.80, campf,
2018-08-31,1.79, -1.15, 16.23, 2.03, 1.54, 6.80, campf,
2018-09-01,0.37, -1.90, 12.59, 2.02, 1.53, 6.74, campf,
2018-09-02,0.20, -0.79, 11.91, 2.02, 1.53, 6.77, campf,
2018-09-03,1.22, -0.90, 8.89, 2.03, 1.54, 6.80, campf,
2018-09-04,1.21, -2.44, 13.62, 2.08, 1.57, 7.01, campf,
2018-09-05,0.43, -2.25, 11.81, 2.03, 1.54, 6.81, campf,
2018-09-06,0.64, -1.56, 10.61, 2.08, 1.54, 6.84, campf,
2018-09-07,1.36, -0.25, 3.72, 2.11, 1.55, 6.96, campf,
2018-09-08,0.27, -1.02, 5.12, 2.04, 1.53, 6.77, campf,
2018-09-09,-0.02, -0.66, 8.65, 2.03, 1.53, 6.80, campf,
2018-09-10,-0.22, -1.45, 13.60, 2.04, 1.54, 6.88, campf,
2018-09-11,2.34, -0.48, 7.74, 2.05, 1.58, 6.97, campf,
2018-09-12,0.25, -0.33, 14.86, 2.04, 1.53, 6.83, campf,
2018-09-13,0.81, -1.25, 8.56, 2.02, 1.54, 6.83, campf,
2018-09-14,0.43, -1.89, 9.13, 2.07, 1.54, 6.93, campf,
2018-09-15,0.85, -2.41, 9.19, 2.08, 1.55, 6.94, campf,
2018-09-16,1.13, -1.33, 5.22, 2.01, 1.52, 6.76, campf,
2018-09-17,1.57, -1.72, 3.00, 2.02, 1.52, 6.76, campf,
2018-09-18,1.28, -1.15, 7.38, 2.00, 1.53, 6.76, campf,
2018-09-19,1.72, -0.59, 1.85, 2.02, 1.52, 6.78, campf,
2018-09-20,1.57, -0.61, -1.73, 2.09, 1.55, 6.95, campf,
2018-09-21,0.53, -1.83, 0.78, 2.05, 1.53, 6.84, campf,
2018-09-22,2.24, -0.09, 4.13, 2.05, 1.55, 6.94, campf,
2018-09-23,1.88, -1.27, 3.26, 2.02, 1.52, 6.75, campf,
2018-09-24,0.40, -0.88, 4.03, 2.02, 1.53, 6.74, campf,
2018-09-25,1.24, -0.28, 6.04, 2.04, 1.54, 6.83, campf,
2018-09-26,1.75, -0.33, 5.44, 2.07, 1.54, 6.94, campf,
2018-09-27,0.95, -1.65, 8.88, 2.03, 1.54, 6.84, campf,
2018-09-28,2.07, -1.56, 6.49, 2.03, 1.53, 6.80, campf,
2018-09-29,-0.14, -1.32, 7.56, 2.06, 1.54, 6.83, campf,
2018-09-30,2.27, -0.38, 2.85, 2.02, 1.52, 6.75, campf,
2018-10-01,2.19, -0.85, 4.91, 2.02, 1.52, 6.73, campf,
2018-10-02,2.22, -0.90, 5.91, 2.04, 1.53, 6.80, campf,
2018-10-03,1.22, -0.99, 8.09, 2.03, 1.53, 6.79, campf,
2018-10-04,1.04, -0.57, 5.66, 2.09, 1.55, 6.93, campf,
2018-10-05,1.14, -0.84, 5.45, 2.02, 1.52, 6.74, campf,
2018-10-06,0.31, -2.38, -0.95, 2.01, 1.52, 6.73, campf,
2018-10-07,1.01, -0.88, 10.84, 2.16, 1.61, 7.21, campf,
2018-10-08,1.72, -0.61, 6.47, 2.07, 1.55, 7.00, campf,
2018-10-09,1.99, -0.84, 4.34, 2.02, 1.53, 6.80, campf,
2018-10-10,0.62, -0.47, 5.58, 2.11, 1.57, 7.03, campf,
2018-10-11,1.09, -0.77, 7.20, 2.02, 1.53, 6.76, campf,
2018-10-12,0.91, -1.31, 7.43, 2.07, 1.55, 6.92, campf,
2018-10-13,1.63, -1.00, 7.91, 2.07, 1.56, 6.97, campf,
2018-10-14,0.87, -0.34, 9.32, 2.01, 1.53, 6.78, campf,
2018-10-15,1.48, -0.28, -2.84, 2.04, 1.52, 6.78, campf,
2018-10-16,0.81, -0.96, 2.69, 2.03, 1.56, 6.81, campf,
2018-10-17,0.60, -1.47, -2.10, 2.15, 1.59, 7.16, campf,
2018-10-18,1.22, -2.19, 4.43, 2.12, 1.56, 7.04, supp6,
2018-10-19,1.55, -1.73, 0.01, 2.06, 1.54, 6.92, supp6,
2018-10-20,2.15, -1.73, 6.44, 2.01, 1.53, 6.80, supp6,
2018-10-21,0.97, -1.64, 4.34, 1.99, 1.52, 6.72, supp6,
2018-10-22,0.89, -0.92, 7.12, 2.06, 1.56, 6.95, supp6,
2018-10-23,2.47, -1.57, -1.66, 2.05, 1.54, 6.86, supp6,
2018-10-24,1.05, -1.37, 6.09, 2.14, 1.63, 7.36, supp6,
2018-10-25,0.89, -2.14, 6.07, 2.02, 1.53, 6.81, supp6,
2018-10-26,2.18, -0.99, 1.87, 2.00, 1.52, 6.74, supp6,
2018-10-27,1.72, -1.46, 14.31, 2.03, 1.54, 6.81, supp6,
2018-10-28,2.61, 0.42, 20.07, 2.09, 1.58, 7.03, supp6,
2018-10-29,-0.12, -1.46, 14.86, 2.04, 1.53, 6.82, supp6,
2018-10-30,1.20, -1.59, 4.31, 2.07, 1.55, 6.97, supp6,
2018-10-31,0.69, -2.36, 8.30, 2.01, 1.52, 6.77, supp6,
2018-11-01,2.69, -1.39, -1.21, 2.00, 1.52, 6.71, supp6,
2018-11-02,1.44, -1.28, 10.72, 2.03, 1.53, 6.79, supp6,
2018-11-03,2.12, -1.65, 5.49, 2.03, 1.53, 6.82, supp6,
2018-11-04,0.50, -1.16, 4.88, 2.08, 1.58, 6.95, supp6,
2018-11-05,2.00, -2.13, 8.76, 2.00, 1.53, 6.81, supp6,
2018-11-06,3.21, -1.27, 1.23, 2.00, 1.52, 6.76, supp6,
2018-11-07,2.62, 0.29, 0.37, 2.02, 1.52, 6.74, supp6,
2018-11-08,2.18, -0.98, -2.82, 2.02, 1.52, 6.75, supp6,
2018-11-09,2.46, -1.69, -2.06, 2.07, 1.58, 6.95, supp6,
2018-11-10,3.08, -2.05, 0.64, 2.00, 1.53, 6.79, supp6,
2018-11-11,2.27, -3.34, 2.65, 2.06, 1.53, 6.90, supp6,
2018-11-12,2.32, -1.44, -1.77, 2.06, 1.54, 6.85, supp6,
2018-11-13,2.68, -1.68, -2.33, 2.04, 1.53, 6.81, supp6,
2018-11-14,2.18, -2.24, 3.68, 2.04, 1.53, 6.79, supp6,
2018-11-15,2.23, -2.46, 1.75, 2.03, 1.53, 6.83, supp6,
2018-11-16,1.29, -3.51, 4.72, 2.06, 1.55, 6.94, supp6,
2018-11-17,3.53, -2.02, 2.16, 2.11, 1.57, 6.97, supp6,
2018-11-18,2.30, -2.14, 4.72, 2.07, 1.54, 6.87, supp6,
2018-11-19,1.96, -1.61, 2.25, 2.10, 1.55, 6.98, supp6,
2018-11-20,1.83, -2.44, 9.65, 2.08, 1.55, 6.90, supp6,
2018-11-21,3.06, -4.50, 8.05, 2.06, 1.56, 6.94, supp6,
2018-11-22,1.36, -2.41, 15.04, 2.08, 1.55, 6.94, supp6,
2018-11-23,0.88, -4.43, 8.78, 2.08, 1.54, 6.91, supp6,
2018-11-24,3.10, -2.29, 0.98, 2.12, 1.59, 7.02, supp6,
2018-11-25,3.94, -0.36, 3.71, 2.08, 1.55, 6.91, supp6,
2018-11-26,3.85, -2.87, 3.78, 2.06, 1.55, 6.92, supp6,
2018-11-27,0.89, -2.38, 17.70, 2.11, 1.57, 7.02, supp6,
2018-11-28,1.94, -5.81, 10.75, 2.08, 1.55, 6.92, supp6,
2018-11-29,2.90, -3.16, 10.51, 2.11, 1.59, 7.10, supp6,
2018-11-30,2.22, -2.21, 8.86, 2.09, 1.60, 7.09, supp6,
2018-12-01,2.35, -3.25, 12.81, 2.09, 1.56, 6.98, supp6,
2018-12-02,1.92, -1.33, 11.95, 2.04, 1.55, 6.85, supp6,
2018-12-03,2.87, -0.78, 5.48, 2.02, 1.54, 6.82, supp6,
2018-12-04,0.82, -1.35, 8.45, 2.08, 1.55, 6.92, supp6,
2018-12-05,1.65, -0.61, 1.20, 2.06, 1.55, 6.90, supp6,
2018-12-06,1.75, -1.46, 10.08, 2.06, 1.55, 6.90, supp6,
2018-12-07,2.70, -1.28, 9.37, 2.14, 1.60, 7.05, supp6,
2018-12-08,3.92, -2.05, 10.02, 2.07, 1.55, 6.88, supp6,
2018-12-09,0.65, -2.07, 4.17, 2.05, 1.54, 6.87, supp6,
2018-12-10,2.41, -1.06, 6.94, 2.06, 1.55, 6.90, supp6,
2018-12-11,0.80, -1.58, 2.21, 2.02, 1.53, 6.83, supp6,
2018-12-12,3.17, -0.61, 6.25, 2.02, 1.54, 6.85, supp6,
2018-12-13,3.44, -1.79, 4.13, 2.06, 1.55, 6.94, supp6,
2018-12-14,1.09, -2.87, 6.58, 2.08, 1.54, 6.89, supp6,
2018-12-15,1.96, -2.94, 7.58, 2.01, 1.53, 6.80, supp6,
2018-12-16,-0.07, -0.42, 4.39, 2.04, 1.54, 6.86, supp6,
2018-12-17,2.12, -5.19, 2.95, 2.07, 1.54, 6.87, supp6,
2018-12-18,0.88, 0.33, 7.37, 2.08, 1.58, 6.96, supp6,
2018-12-19,1.93, -2.94, 12.87, 2.02, 1.53, 6.79, supp6,
2018-12-20,-1.39, 0.22, 12.14, 2.05, 1.54, 6.82, supp6,
2018-12-21,1.26, -0.46, 5.36, 2.01, 1.53, 6.81, supp6,
2018-12-22,2.53, -1.00, -1.65, 2.01, 1.52, 6.79, supp6,
2018-12-23,2.94, -2.17, 13.64, 2.06, 1.56, 6.95, supp6,
2018-12-24,0.99, -3.50, 2.28, 2.01, 1.53, 6.79, supp6,
2018-12-25,1.35, -1.15, 2.86, 2.25, 1.77, 7.75, supp6,
2018-12-26,1.17, -2.19, 7.84, 2.13, 1.59, 7.05, supp6,
2018-12-27,1.65, -0.21, 4.15, 2.06, 1.56, 6.94, supp6,
2018-12-28,2.04, -0.77, 2.93, 2.05, 1.54, 6.88, supp6,
2018-12-29,1.51, -1.92, 5.92, 2.14, 1.58, 7.19, supp6,
2018-12-30,-0.46, -2.46, 0.54, 2.06, 1.55, 6.89, supp6,
2018-12-31,1.00, -0.86, 2.34, 2.12, 1.57, 7.05, supp6,
2019-01-01,1.07, -0.50, -2.11, 2.06, 1.54, 6.86, supp6,
2019-01-02,1.66, -0.36, -1.10, 2.05, 1.54, 6.85, supp6,
2019-01-03,2.27, -2.22, 0.61, 2.05, 1.58, 6.96, supp6,
2019-01-04,2.20, 0.21, 13.65, 2.06, 1.54, 6.95, supp6,
2019-01-05,0.90, -1.74, 0.39, 2.07, 1.56, 6.97, supp6,
2019-01-06,1.10, -2.57, 15.81, 2.03, 1.53, 6.81, supp6,
2019-01-07,1.83, -1.83, 3.15, 2.01, 1.53, 6.81, supp6,
2019-01-08,-0.42, -0.99, -2.51, 2.00, 1.53, 6.76, supp6,
2019-01-09,-0.81, -1.09, 1.76, 2.05, 1.55, 6.92, supp6,
2019-01-10,-0.49, -2.72, -5.02, 2.04, 1.57, 6.95, supp6,
2019-01-11,3.66, -1.49, -0.35, 2.07, 1.57, 6.94, supp6,
2019-01-12,1.67, 0.05, 0.32, 2.14, 1.58, 6.97, supp6,
2019-01-13,1.69, 0.38, 0.87, 1.99, 1.52, 6.71, supp6,
2019-01-14,2.35, -1.35, 0.48, 2.05, 1.55, 6.87, supp6,
2019-01-15,2.63, -1.02, 0.20, 2.01, 1.54, 6.86, supp6,
2019-01-16,1.44, -1.68, 4.42, 2.02, 1.53, 6.84, supp6,
2019-01-17,1.78, -0.84, 14.80, 2.10, 1.57, 7.08, supp6,
2019-01-18,1.00, -1.16, 2.14, 2.04, 1.56, 6.87, supp6,
2019-01-19,2.92, -1.81, -7.82, 2.06, 1.58, 7.01, supp6,
2019-01-20,2.40, -1.82, -2.85, 2.10, 1.60, 7.12, supp6,
2019-01-21,1.55, -1.56, 2.03, 2.07, 1.56, 6.98, supp6,
2019-01-22,1.22, 0.36, -1.68, 2.13, 1.57, 6.99, supp6,
2019-01-23,-0.80, 1.36, 0.99, 2.05, 1.53, 6.80, supp6,
2019-01-24,0.75, 0.16, -3.54, 2.10, 1.57, 6.99, supp6,
2019-01-25,1.75, -0.42, -1.55, 2.06, 1.54, 6.81, supp6,
2019-01-26,1.13, -1.45, -2.53, 2.12, 1.59, 7.16, supp6,
2019-01-27,0.86, -0.12, -1.08, 2.12, 1.59, 7.13, supp6,
2019-01-28,2.49, 0.23, -3.76, 2.06, 1.55, 6.96, supp6,
2019-01-29,1.00, 0.25, 1.99, 2.06, 1.55, 6.92, supp6,
2019-01-30,1.69, 0.02, 7.23, 2.16, 1.59, 7.25, supp6,
2019-01-31,1.80, -0.00, -0.58, 2.07, 1.59, 7.01, supp6,
2019-02-01,1.75, -1.14, 9.16, 2.05, 1.56, 6.97, supp6,
2019-02-02,1.17, -0.54, 3.54, 2.01, 1.54, 6.81, supp6,
2019-02-03,1.10, -1.33, 11.09, 2.07, 1.55, 6.99, supp6,
2019-02-04,-0.72, -2.65, 4.28, 2.03, 1.54, 6.81, supp6,
2019-02-05,1.77, -1.23, 8.02, 2.02, 1.54, 6.85, supp6,
2019-02-06,1.18, 0.05, -1.85, 2.03, 1.55, 6.89, supp6,
2019-02-07,2.28, 1.06, -1.06, 2.10, 1.57, 7.07, supp6,
2019-02-08,1.65, 0.78, 0.38, 2.05, 1.54, 6.86, supp6,
2019-02-09,0.94, -0.64, -3.94, 2.03, 1.54, 6.83, supp6,
2019-02-10,1.39, -0.52, -1.60, 2.04, 1.54, 6.87, supp6,
2019-02-11,0.18, 0.69, 3.47, 2.27, 1.71, 7.68, supp6,
2019-02-12,-2.43, 2.26, 5.32, 2.10, 1.59, 7.10, supp6,
2019-02-13,1.45, -1.02, 10.65, 2.05, 1.55, 6.92, supp6,
2019-02-14,0.73, -1.51, 16.65, 2.11, 1.59, 7.05, supp6,
2019-02-15,2.06, 0.27, 3.26, 2.08, 1.57, 6.99, supp6,
2019-02-16,0.99, -0.66, 2.54, 2.04, 1.54, 6.85, supp6,
2019-02-17,1.44, -0.38, -3.93, 2.01, 1.53, 6.81, supp6,
2019-02-18,2.04, -0.26, -3.85, 2.05, 1.54, 6.84, supp6,
2019-02-19,2.04, 0.84, -1.66, 2.05, 1.54, 6.85, supp6,
2019-02-20,2.04, -1.19, 2.79, 2.07, 1.55, 6.92, supp6,
2019-02-21,1.16, 0.40, -1.31, 2.03, 1.52, 6.79, supp6,
2019-02-22,2.04, 0.00, -2.04, 2.02, 1.54, 6.87, supp6,
2019-02-23,0.61, -0.79, -3.99, 2.01, 1.53, 6.80, supp6,
2019-02-24,0.52, 0.23, -5.94, 2.02, 1.53, 6.81, supp6,
2019-02-25,0.79, -1.04, -0.35, 2.06, 1.54, 6.86, supp6,
2019-02-26,0.59, -1.25, -6.81, 2.02, 1.53, 6.80, supp6,
2019-02-27,2.16, 1.43, -13.76, 2.03, 1.52, 6.79, supp6,
2019-02-28,-0.04, 0.86, -1.59, 2.01, 1.52, 6.77, supp6,
2019-03-01,0.99, -2.62, -10.14, 2.12, 1.58, 7.01, supp6,
2019-03-02,2.39, 1.92, -6.33, 2.07, 1.54, 6.84, supp6,
2019-03-03,1.84, 0.35, -5.43, 2.04, 1.53, 6.80, supp6,
2019-03-04,2.20, 1.28, -13.89, 2.04, 1.53, 6.79, supp6,
2019-03-05,0.11, 1.23, -7.16, 2.07, 1.54, 6.94, supp6,
2019-03-06,2.09, 0.51, -3.52, 2.11, 1.57, 7.03, supp6,
2019-03-07,0.82, 1.02, -4.56, 2.02, 1.53, 6.81, supp6,
2019-03-08,3.05, 0.92, -7.90, 2.04, 1.54, 6.88, supp6,
2019-03-09,1.54, 0.95, -4.35, 2.03, 1.53, 6.83, supp6,
2019-03-10,2.14, 1.01, -10.35, 2.07, 1.54, 6.89, supp6,
2019-03-11,1.46, 1.49, -6.56, 2.08, 1.54, 6.90, supp6,
2019-03-12,1.90, 0.07, 1.88, 2.04, 1.54, 6.88, supp6,
2019-03-13,2.35, 1.22, -3.77, 2.02, 1.53, 6.83, supp6,
2019-03-14,1.74, 1.56, -11.16, 2.09, 1.56, 7.04, supp6,
2019-03-15,1.56, 1.39, -13.17, 2.09, 1.57, 7.01, supp6,
2019-03-16,1.10, 0.56, -16.54, 2.03, 1.53, 6.83, supp6,
2019-03-17,1.58, 0.60, -7.31, 2.07, 1.55, 6.90, supp6,
2019-03-18,0.76, 1.33, -8.91, 2.02, 1.53, 6.79, supp6,
2019-03-19,3.20, 1.25, -8.55, 2.03, 1.53, 6.83, supp6,
2019-03-20,1.78, 1.90, -10.76, 2.08, 1.56, 7.01, supp6,
2019-03-21,1.50, 0.98, -5.14, 2.07, 1.55, 6.87, supp6,
2019-03-22,0.55, 1.68, -9.69, 2.10, 1.60, 7.08, supp6,
2019-03-23,0.49, 0.43, -11.20, 2.02, 1.53, 6.82, supp6,
2019-03-24,0.82, 1.02, -12.24, 2.04, 1.53, 6.81, supp6,
2019-03-25,0.72, 0.68, -4.58, 2.06, 1.53, 6.87, supp6,
2019-03-26,0.99, 0.88, -9.50, 2.08, 1.53, 6.82, supp6,
2019-03-27,2.00, 1.79, 1.09, 2.08, 1.55, 6.88, supp6,
2019-03-28,-3.77, 1.33, -9.93, 2.02, 1.54, 6.81, supp6,
2019-03-29,-0.82, 1.16, -11.37, 2.07, 1.53, 6.86, supp6,
2019-03-30,0.64, 0.57, -10.17, 2.10, 1.58, 7.02, supp6,
2019-03-31,2.38, 2.54, -12.38, 2.09, 1.55, 6.95, supp6,
2019-04-01,2.23, 1.61, -7.52, 2.13, 1.56, 7.01, supp6,
2019-04-02,0.33, 0.56, 0.25, 2.01, 1.53, 6.78, supp6,
2019-04-03,0.51, -0.54, -5.31, 2.06, 1.55, 6.92, supp6,
2019-04-04,0.30, 1.02, -6.41, 2.05, 1.55, 6.96, supp6,
2019-04-05,-0.27, 0.80, -3.89, 2.04, 1.52, 6.80, supp6,
2019-04-06,-0.81, 3.26, -1.32, 2.04, 1.52, 6.78, supp6,
2019-04-07,0.83, 1.14, -2.73, 2.08, 1.55, 6.90, supp6,
2019-04-08,0.33, 0.25, 0.33, 2.06, 1.55, 6.94, supp6,
2019-04-09,0.72, -1.19, -14.23, 2.18, 1.60, 7.39, supp6,
2019-04-10,0.53, 2.39, -6.42, 2.09, 1.61, 7.18, supp6,
2019-04-11,0.48, 0.38, -12.25, 2.12, 1.58, 7.08, supp6,
2019-04-12,0.51, 0.26, -8.43, 2.10, 1.55, 7.05, supp6,
2019-04-13,2.18, 0.28, -8.01, 2.00, 1.53, 6.78, supp6,
2019-04-14,1.10, 0.93, -5.88, 2.02, 1.54, 6.86, supp6,
2019-04-15,0.60, 0.21, -6.93, 2.02, 1.53, 6.80, supp6,
2019-04-16,-0.86, 0.15, -7.69, 2.03, 1.53, 6.82, supp6,
2019-04-17,1.23, 2.85, -11.84, 2.07, 1.55, 6.94, supp6,
2019-04-18,1.17, 1.61, -4.52, 2.07, 1.55, 6.94, supp6,
2019-04-19,1.48, 0.84, -8.94, 2.17, 1.58, 7.29, supp6,
2019-04-20,0.64, -0.04, -3.10, 2.03, 1.54, 6.83, supp6,
2019-04-21,1.56, 1.61, -5.10, 2.05, 1.56, 6.91, supp6,
2019-04-22,0.98, 1.75, -5.72, 2.07, 1.53, 6.81, supp6,
2019-04-23,1.14, 1.03, -6.51, 2.03, 1.52, 6.78, supp6,
2019-04-24,0.94, 2.32, -3.73, 2.10, 1.56, 6.96, supp6,
2019-04-25,1.04, 1.43, -4.18, 2.12, 1.59, 7.10, supp6,
2019-04-26,0.70, 0.96, -1.79, 2.01, 1.53, 6.76, supp6,
2019-04-27,0.59, 0.60, -7.27, 2.15, 1.59, 7.27, supp6,
2019-04-28,0.81, 2.26, -7.06, 2.08, 1.54, 6.87, supp6,
2019-04-29,1.35, 0.74, -7.13, 2.04, 1.53, 6.81, supp6,
2019-04-30,2.13, 1.26, -7.19, 2.02, 1.54, 6.84, supp6,
2019-05-01,1.63, 1.05, -7.75, 2.04, 1.54, 6.84, supp6,
2019-05-02,0.64, 2.25, -5.91, 2.04, 1.56, 6.88, supp6,
2019-05-03,0.06, 1.15, -2.48, 2.14, 1.61, 7.16, supp6,
2019-05-04,0.23, 1.47, -3.40, 2.03, 1.52, 6.74, supp6,
2019-05-05,-0.13, 1.43, -1.67, 2.04, 1.54, 6.83, supp6,
2019-05-06,0.94, 1.58, 0.83, 2.03, 1.53, 6.80, supp6,
2019-05-07,1.69, 1.11, -10.26, 2.08, 1.54, 6.86, supp6,
2019-05-08,0.34, 2.36, -5.26, 2.07, 1.54, 6.85, supp6,
2019-05-09,-0.38, 1.62, -5.02, 2.02, 1.53, 6.80, supp6,
2019-05-10,1.93, 0.46, -2.40, 2.03, 1.53, 6.81, supp6,
2019-05-11,1.43, 0.08, -0.96, 2.01, 1.53, 6.79, supp6,
2019-05-12,1.16, 0.49, 1.29, 2.02, 1.53, 6.77, supp6,
2019-05-13,0.11, 1.91, 3.67, 2.09, 1.57, 6.96, supp6,
2019-05-14,2.12, 1.56, 0.98, 2.02, 1.54, 6.82, supp6,
2019-05-15,1.68, -0.21, 3.32, 2.02, 1.53, 6.78, supp6,
2019-05-16,0.85, 1.33, 9.77, 2.04, 1.55, 6.89, supp6,
2019-05-17,0.55, 0.57, 11.82, 2.02, 1.54, 6.82, supp6,
2019-05-18,-1.61, 1.74, 0.57, 2.06, 1.58, 6.91, supp6,
2019-05-19,1.48, 0.49, -3.44, 2.07, 1.55, 6.89, supp6,
2019-05-20,0.51, 0.29, 1.00, 2.02, 1.53, 6.81, supp6,
2019-05-21,-0.41, -1.70, 3.87, 2.05, 1.58, 7.02, supp6,
2019-05-22,2.16, 1.12, 3.60, 2.08, 1.60, 7.00, supp6,
2019-05-23,1.35, 0.74, -1.27, 2.08, 1.56, 6.93, supp6,
2019-05-24,0.38, 1.17, 1.68, 2.01, 1.54, 6.82, supp6,
2019-05-25,0.22, 0.81, 2.59, 2.03, 1.54, 6.83, supp6,
2019-05-26,1.75, 0.72, -2.69, 2.03, 1.54, 6.83, supp6,
2019-05-27,0.21, 1.18, 1.19, 2.02, 1.53, 6.80, supp6,
2019-05-28,0.06, 1.94, 2.11, 2.01, 1.53, 6.77, supp6,
2019-05-29,-0.32, 1.71, 2.26, 2.08, 1.56, 6.94, supp6,
2019-05-30,1.11, 2.36, 0.25, 2.07, 1.54, 6.86, supp6,
2019-05-31,0.74, 1.56, 0.94, 2.07, 1.54, 6.86, supp6,
2019-06-01,1.27, 1.14, 1.64, 2.01, 1.53, 6.77, supp6,
2019-06-02,0.24, 0.84, 0.29, 2.01, 1.53, 6.78, supp6,
2019-06-03,1.22, 1.30, 5.16, 2.02, 1.54, 6.80, supp6,
2019-06-04,0.07, 2.66, -2.69, 2.09, 1.55, 7.00, supp6,
2019-06-05,-0.59, 0.27, -2.77, 2.01, 1.53, 6.78, supp6,
2019-06-06,1.43, 2.25, 5.19, 2.03, 1.57, 6.94, supp6,
2019-06-07,0.57, 1.57, 5.90, 2.03, 1.53, 6.80, supp6,
2019-06-08,2.25, 1.53, -4.30, 2.01, 1.53, 6.78, supp6,
2019-06-09,3.39, 1.19, -5.45, 2.09, 1.55, 6.93, supp6,
2019-06-10,0.68, 2.08, -6.84, 2.07, 1.55, 6.90, supp6,
2019-06-11,2.53, 1.66, -7.68, 2.16, 1.61, 7.13, supp6,
2019-06-12,2.53, 0.91, 3.14, 2.08, 1.54, 6.85, supp6,
2019-06-13,2.73, 1.73, 0.30, 2.08, 1.55, 6.86, supp6,
2019-06-14,2.80, 2.95, 2.17, 2.07, 1.54, 6.81, supp6,
2019-06-15,1.56, 2.18, -1.23, 2.07, 1.55, 6.88, supp6,
2019-06-16,3.06, 1.43, -0.48, 2.07, 1.54, 6.85, supp6,
2019-06-17,1.63, 2.18, -6.68, 2.06, 1.54, 6.85, supp6,
2019-06-18,3.53, 1.47, -3.85, 2.11, 1.56, 6.98, supp6,
2019-06-19,1.43, 1.33, -5.66, 2.19, 1.61, 7.15, supp6,
