PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FRDN
Station name,Fredericton,_Can
Begin Date, 2003-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9335072994 North Latitude, -66.6598811616 East Longitude, 94.84481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-01,-0.60, -1.66, -3.84, 2.12, 1.62, 7.12, repro,
2008-09-02,1.88, 0.93, -2.40, 2.47, 1.86, 8.17, repro,
2008-09-03,3.95, 0.38, -3.71, 2.08, 1.61, 7.03, repro,
2008-09-04,2.23, -0.96, 1.96, 2.20, 1.75, 7.57, repro,
2008-09-05,2.96, 0.80, 1.23, 2.15, 1.66, 7.28, repro,
2008-09-06,-0.55, 1.92, 3.30, 2.11, 1.63, 7.18, repro,
2008-09-07,4.04, 0.13, -6.20, 2.08, 1.61, 7.05, repro,
2008-09-08,2.60, -0.83, -5.46, 2.10, 1.67, 7.19, repro,
2008-09-09,2.60, -0.27, -5.77, 2.05, 1.60, 7.00, repro,
2008-09-10,2.41, -0.75, -6.23, 2.17, 1.65, 7.28, repro,
2008-09-11,2.90, -1.64, -9.06, 2.12, 1.63, 7.17, repro,
2008-09-12,2.54, -1.05, -3.07, 2.21, 1.71, 7.40, repro,
2008-09-13,4.31, 0.90, 3.75, 2.62, 1.99, 8.51, repro,
2008-09-14,2.71, -0.05, -0.66, 2.09, 1.61, 7.09, repro,
2008-09-15,3.07, 0.35, 0.52, 2.14, 1.65, 7.29, repro,
2008-09-16,2.10, 0.33, 0.07, 2.20, 1.69, 7.42, repro,
2008-09-17,3.46, -1.16, -8.84, 2.13, 1.66, 7.27, repro,
2008-09-18,3.49, -1.28, -5.85, 2.06, 1.60, 6.98, repro,
2008-09-19,2.32, -0.49, -10.77, 2.07, 1.61, 7.02, repro,
2008-09-20,3.03, -1.16, -11.76, 2.07, 1.61, 7.06, repro,
2008-09-21,3.09, 0.43, -2.18, 2.22, 1.76, 7.65, repro,
2008-09-22,3.81, -1.88, -12.36, 2.11, 1.66, 7.19, repro,
2008-09-23,3.41, -1.04, -10.11, 2.05, 1.61, 7.00, repro,
2008-09-24,3.79, -0.37, -5.33, 2.15, 1.66, 7.28, repro,
2008-09-25,4.21, -0.25, -7.82, 2.06, 1.63, 7.11, repro,
2008-09-26,4.11, -0.60, -6.06, 2.04, 1.60, 7.03, repro,
2008-09-27,-10.40, 0.32, -2.30, 2.15, 1.65, 7.30, repro,
2008-09-28,-17.14, 5.68, -1.30, 2.06, 1.61, 7.06, repro,
2008-09-29,-1.56, 2.46, -5.10, 2.06, 1.60, 7.01, repro,
2008-09-30,3.11, -0.13, -0.67, 2.03, 1.59, 6.97, repro,
2008-10-01,3.85, 0.57, -0.11, 2.03, 1.61, 7.04, repro,
2008-10-02,1.21, 1.06, -0.18, 2.13, 1.65, 7.30, repro,
2008-10-03,1.08, 1.56, 3.01, 2.12, 1.64, 7.18, repro,
2008-10-04,2.40, -0.30, -7.97, 1.99, 1.57, 6.83, repro,
2008-10-05,3.07, -0.23, -8.35, 2.02, 1.60, 6.99, repro,
2008-10-06,3.27, -0.95, -10.29, 2.03, 1.60, 7.01, repro,
2008-10-07,3.20, -0.42, -7.27, 2.05, 1.61, 7.05, repro,
2008-10-08,3.55, -0.48, -8.56, 2.08, 1.62, 7.09, repro,
2008-10-09,3.16, -0.35, -0.97, 2.05, 1.61, 7.05, repro,
2008-10-10,4.54, -1.56, -8.83, 2.01, 1.58, 6.91, repro,
2008-10-11,2.87, -1.01, -12.10, 2.02, 1.60, 7.03, repro,
2008-10-12,3.20, -0.80, -13.04, 2.02, 1.59, 7.01, repro,
2008-10-13,4.54, -0.38, -10.13, 2.03, 1.60, 7.01, repro,
2008-10-14,3.30, -0.78, 1.87, 2.01, 1.58, 6.94, repro,
2008-10-15,3.39, 0.38, -6.16, 2.03, 1.63, 7.09, repro,
2008-10-16,4.47, -0.43, -5.83, 2.03, 1.64, 7.13, repro,
2008-10-17,4.24, 0.45, -8.14, 2.02, 1.60, 7.02, repro,
2008-10-18,4.15, -0.55, -8.75, 2.50, 1.93, 8.49, repro,
2008-10-19,2.24, -0.32, -11.72, 2.02, 1.60, 6.99, repro,
2008-10-20,3.15, 0.25, -9.59, 2.03, 1.60, 7.00, repro,
2008-10-21,3.62, 0.50, -13.68, 2.02, 1.60, 6.99, repro,
2008-10-22,3.43, -0.33, -8.38, 2.11, 1.61, 7.14, repro,
2008-10-23,4.06, -0.45, -14.24, 2.08, 1.61, 7.12, repro,
2008-10-24,3.12, -0.87, -9.01, 2.10, 1.61, 7.13, repro,
2008-10-25,3.23, 0.16, -9.34, 2.07, 1.60, 7.03, repro,
2008-10-26,4.63, -0.22, -2.58, 2.04, 1.60, 7.05, repro,
2008-10-27,5.30, -1.47, -6.61, 2.40, 1.88, 8.05, repro,
2008-10-28,4.12, -1.43, -21.22, 2.20, 1.73, 7.76, repro,
2008-10-29,4.20, 1.31, -1.19, 2.09, 1.66, 7.27, repro,
2008-10-30,2.17, -0.02, -7.70, 2.02, 1.59, 6.96, repro,
2008-10-31,3.12, -0.10, -11.44, 2.04, 1.65, 7.20, repro,
2008-11-01,2.76, -0.35, -6.20, 2.08, 1.60, 7.05, repro,
2008-11-02,1.96, -0.25, -8.55, 2.08, 1.60, 7.05, repro,
2008-11-03,2.85, -0.57, -4.70, 2.19, 1.65, 7.26, repro,
2008-11-04,1.15, -0.80, -4.23, 3.09, 2.37, 10.31, repro,
2008-11-05,1.64, 0.63, -7.63, 3.72, 2.83, 12.15, repro,
2008-11-06,4.95, -0.79, -7.76, 2.03, 1.60, 6.99, repro,
2008-11-07,2.86, -0.46, -6.70, 2.10, 1.63, 7.08, repro,
2008-11-08,2.35, 0.71, -6.43, 2.09, 1.62, 7.07, repro,
2008-11-09,1.42, 1.25, 1.91, 2.12, 1.67, 7.30, repro,
2008-11-10,3.18, -0.38, 0.78, 2.35, 1.91, 8.48, repro,
2008-11-12,2.17, -0.50, -7.43, 3.24, 2.40, 10.31, repro,
2008-11-13,3.19, -0.01, -7.71, 2.12, 1.65, 7.30, repro,
2008-11-14,2.42, 0.81, -2.64, 2.14, 1.64, 7.24, repro,
2008-11-15,4.11, -0.02, -5.69, 2.10, 1.62, 7.11, repro,
2008-11-16,0.95, 3.71, 6.88, 2.11, 1.62, 7.17, repro,
2008-11-17,2.41, 0.67, -4.24, 2.55, 2.02, 9.29, repro,
2008-11-18,2.92, 0.28, -11.79, 3.57, 2.74, 11.55, repro,
2008-11-19,6.41, -1.81, -14.24, 2.75, 2.31, 9.76, repro,
2008-11-20,3.53, -0.81, -12.36, 2.40, 1.77, 7.92, repro,
2008-11-21,3.69, -0.83, -13.48, 2.14, 1.63, 7.17, repro,
2008-11-22,5.05, -1.74, -18.43, 2.08, 1.61, 7.01, repro,
2008-11-23,5.55, 0.85, -15.90, 2.15, 1.67, 7.24, repro,
2008-11-24,3.90, 0.64, -19.89, 2.25, 1.76, 7.75, repro,
2008-11-25,3.26, -0.64, -12.55, 2.14, 1.66, 7.27, repro,
2008-11-26,5.00, 0.59, -13.15, 2.12, 1.65, 7.34, repro,
2008-11-27,2.63, -0.22, -8.83, 2.02, 1.59, 6.95, repro,
2008-11-28,1.94, 0.07, -2.67, 2.12, 1.63, 7.15, repro,
2008-11-29,3.70, 1.03, -4.62, 2.13, 1.64, 7.19, repro,
2008-11-30,2.68, -0.52, 1.55, 2.08, 1.64, 7.15, repro,
2008-12-01,4.76, 5.49, 1.37, 2.04, 1.60, 7.06, repro,
2008-12-02,3.19, -0.48, -4.74, 2.31, 1.80, 7.72, repro,
2008-12-03,2.93, -1.81, -5.64, 2.10, 1.63, 7.22, repro,
2008-12-04,1.88, -1.78, -9.73, 2.10, 1.63, 7.12, repro,
2008-12-05,2.51, -0.64, -5.12, 2.08, 1.61, 7.04, repro,
2008-12-06,1.74, -1.87, -10.88, 2.13, 1.65, 7.25, repro,
2008-12-07,0.96, -1.67, -10.43, 2.12, 1.65, 7.20, repro,
2008-12-08,1.65, -2.95, -5.15, 2.06, 1.62, 7.11, repro,
2008-12-09,2.00, -2.37, -18.03, 2.12, 1.65, 7.18, repro,
2008-12-10,3.77, -1.65, -6.98, 2.10, 1.64, 7.09, repro,
2008-12-11,2.48, -1.33, -6.10, 2.18, 1.72, 7.44, repro,
2008-12-12,7.82, -0.60, 11.28, 2.13, 1.66, 7.34, repro,
2008-12-13,2.36, -2.16, -9.25, 2.07, 1.61, 7.06, repro,
2008-12-14,1.35, -2.51, -15.23, 2.04, 1.61, 6.98, repro,
2008-12-15,2.18, -2.34, -12.54, 2.08, 1.63, 7.14, repro,
2008-12-16,2.60, -1.41, -5.39, 2.04, 1.59, 6.97, repro,
2008-12-17,1.54, -1.84, -14.72, 2.05, 1.61, 7.07, repro,
2008-12-18,-1.31, -3.69, -22.63, 2.12, 1.68, 7.28, repro,
2008-12-19,-2.46, -2.99, -21.62, 2.07, 1.64, 7.10, repro,
2008-12-20,-3.25, -0.50, -25.69, 2.06, 1.64, 7.10, repro,
2008-12-21,-3.13, 1.08, -23.03, 2.11, 1.67, 7.28, repro,
2008-12-22,-1.98, 3.65, -15.85, 2.12, 1.68, 7.29, repro,
2008-12-23,0.49, 1.79, -21.17, 2.12, 1.68, 7.21, repro,
2008-12-24,2.30, 0.80, -22.94, 2.06, 1.63, 7.03, repro,
2008-12-25,1.13, -1.42, -1.39, 2.05, 1.61, 6.97, repro,
2008-12-26,1.57, -3.37, -17.09, 2.05, 1.59, 6.94, repro,
2008-12-27,3.02, -1.74, -17.28, 2.03, 1.58, 6.90, repro,
2008-12-28,1.93, 1.86, -4.55, 2.06, 1.61, 7.00, repro,
2008-12-29,2.43, -2.34, -10.19, 2.09, 1.69, 7.32, repro,
2008-12-30,1.26, -1.99, -6.57, 2.13, 1.71, 7.38, repro,
2008-12-31,0.80, -1.46, -8.71, 2.02, 1.59, 6.95, repro,
2009-01-01,1.68, -2.02, -9.83, 2.10, 1.65, 7.20, repro,
2009-01-02,1.94, -1.21, -5.95, 2.09, 1.65, 7.22, repro,
2009-01-03,1.66, -1.54, -6.35, 2.12, 1.69, 7.33, repro,
2009-01-04,0.90, -1.91, -8.07, 2.12, 1.71, 7.37, repro,
2009-01-05,0.78, -1.26, -8.24, 2.09, 1.66, 7.21, repro,
2009-01-06,1.67, -2.14, -6.86, 2.12, 1.69, 7.31, repro,
2009-01-07,2.08, -1.46, -1.65, 2.14, 1.71, 7.38, repro,
2009-01-08,5.12, -2.56, -4.20, 2.14, 1.69, 7.32, repro,
2009-01-09,7.04, -2.81, -17.32, 2.35, 1.94, 8.44, repro,
2009-01-10,7.19, -4.86, -18.13, 2.07, 1.64, 7.13, repro,
2009-01-11,7.60, -4.48, -17.97, 2.08, 1.65, 7.14, repro,
2009-01-12,7.72, -5.34, -21.30, 2.25, 1.87, 8.00, repro,
2009-01-13,8.01, -4.73, -24.71, 2.24, 1.88, 8.07, repro,
2009-01-14,9.43, -4.59, -25.48, 2.21, 1.83, 7.87, repro,
2009-01-15,6.59, -8.32, -28.07, 2.09, 1.66, 7.17, repro,
2009-01-16,8.13, -8.91, -30.37, 2.09, 1.65, 7.14, repro,
2009-01-17,7.13, -9.62, -32.21, 2.22, 1.86, 7.95, repro,
2009-01-18,7.49, -8.70, -33.51, 2.25, 1.88, 8.10, repro,
2009-01-19,8.46, -9.44, -30.02, 2.25, 1.87, 8.04, repro,
2009-01-20,8.30, -9.20, -25.64, 2.24, 1.87, 7.96, repro,
2009-01-21,6.31, -9.56, -27.92, 2.24, 1.88, 8.07, repro,
2009-01-22,5.44, -9.10, -20.85, 2.17, 1.78, 7.74, repro,
2009-01-23,6.72, -10.02, -35.14, 2.11, 1.69, 7.35, repro,
2009-01-24,7.01, -8.59, -28.43, 2.24, 1.87, 8.02, repro,
2009-01-25,6.73, -10.58, -36.71, 2.26, 1.87, 8.02, repro,
2009-01-26,6.24, -10.29, -39.63, 2.10, 1.69, 7.27, repro,
2009-01-27,6.88, -9.15, -38.25, 2.26, 1.90, 8.25, repro,
2009-01-28,7.47, -7.01, -39.62, 2.04, 1.61, 6.97, repro,
2009-01-29,9.80, -4.14, -21.73, 2.09, 1.63, 7.06, repro,
2009-01-30,6.94, -2.86, -15.51, 2.03, 1.58, 6.86, repro,
2009-01-31,3.13, 2.19, -30.65, 2.12, 1.60, 7.00, repro,
2009-02-01,3.02, 7.14, -29.74, 2.02, 1.59, 6.86, repro,
2009-02-02,3.31, 7.63, -27.39, 2.02, 1.58, 6.87, repro,
2009-02-03,3.26, -1.71, -15.09, 2.03, 1.58, 6.89, repro,
2009-02-04,4.18, -2.14, -30.79, 2.03, 1.58, 6.84, repro,
2009-02-05,2.96, -1.53, -29.50, 2.03, 1.56, 6.83, repro,
2009-02-06,2.57, -0.54, -27.23, 2.02, 1.57, 6.85, repro,
2009-02-07,3.78, 0.73, -20.85, 2.01, 1.58, 6.91, repro,
2009-02-08,2.08, 0.63, -5.72, 2.02, 1.57, 6.88, repro,
2009-02-09,2.09, -2.15, -16.07, 2.03, 1.58, 6.90, repro,
2009-02-10,2.87, -2.19, -20.15, 2.03, 1.57, 6.86, repro,
2009-02-11,2.71, -1.18, -11.03, 2.08, 1.60, 6.98, repro,
2009-02-12,3.16, -0.27, -4.18, 2.08, 1.60, 7.00, repro,
2009-02-13,3.48, -3.13, -11.72, 2.01, 1.57, 6.86, repro,
2009-02-14,3.73, -1.99, -13.51, 2.04, 1.57, 6.90, repro,
2009-02-15,5.01, -1.98, -17.89, 2.08, 1.59, 6.94, repro,
2009-02-16,3.50, -3.20, -18.68, 2.10, 1.63, 7.10, repro,
2009-02-17,3.24, -1.79, -18.57, 2.11, 1.62, 7.12, repro,
2009-02-18,2.54, -1.43, -14.90, 2.13, 1.63, 7.14, repro,
2009-02-19,1.06, -1.42, -16.41, 2.30, 1.76, 7.59, repro,
2009-02-20,-2.73, -2.58, -26.19, 2.14, 1.64, 7.16, repro,
2009-02-21,-4.77, -1.49, -23.05, 2.29, 1.75, 7.52, repro,
2009-02-22,1.86, -2.25, -28.31, 2.13, 1.63, 7.11, repro,
2009-02-23,-0.01, -2.93, -27.82, 2.14, 1.65, 7.15, repro,
2009-02-24,-0.54, -1.26, -33.85, 2.13, 1.65, 7.23, repro,
2009-02-25,1.69, -0.73, -39.35, 65.69, 53.09, 397.22, repro,
2009-02-26,1.11, -1.82, -38.36, 2.17, 1.63, 7.15, repro,
2009-02-27,1.70, -2.77, -32.56, 2.52, 1.88, 8.07, repro,
2009-02-28,1.50, -2.98, -11.19, 2.28, 1.75, 7.50, repro,
2009-03-01,2.87, -2.23, -14.47, 2.44, 1.85, 7.92, repro,
2009-03-02,5.23, -3.12, -23.36, 2.13, 1.63, 7.14, repro,
2009-03-03,7.45, -5.15, -24.88, 2.14, 1.68, 7.37, repro,
2009-03-04,9.58, -5.95, -22.53, 2.09, 1.59, 6.98, repro,
2009-03-05,8.08, -6.46, -25.30, 2.32, 1.77, 7.70, repro,
2009-03-06,6.17, -2.42, -22.21, 2.38, 1.81, 7.82, repro,
2009-03-07,3.06, -1.50, -12.04, 2.11, 1.59, 7.00, repro,
2009-03-08,-2.51, -3.21, -18.40, 2.08, 1.59, 6.97, repro,
2009-03-09,1.57, -2.49, -13.29, 2.44, 1.84, 7.92, repro,
2009-03-10,1.92, -2.92, -15.26, 2.20, 1.68, 7.30, repro,
2009-03-11,3.34, -2.51, -9.67, 2.17, 1.65, 7.23, repro,
2009-03-12,2.34, -2.12, -8.00, 2.13, 1.62, 7.06, repro,
2009-03-13,1.21, -2.08, -13.44, 2.44, 1.83, 7.90, repro,
2009-03-14,2.86, -2.18, -10.12, 2.22, 1.71, 7.43, repro,
2009-03-15,2.82, -2.53, -11.31, 2.06, 1.57, 6.91, repro,
2009-03-16,4.28, -1.67, -13.31, 2.21, 1.68, 7.34, repro,
2009-03-17,3.42, -1.35, -10.67, 2.07, 1.57, 6.97, repro,
2009-03-18,2.85, -1.27, -7.90, 2.03, 1.56, 6.84, repro,
2009-03-19,2.99, -0.25, -10.13, 2.05, 1.58, 6.95, repro,
2009-03-20,2.89, -2.37, -20.36, 2.05, 1.58, 6.93, repro,
2009-03-21,1.95, -1.80, -23.79, 2.06, 1.57, 6.92, repro,
2009-03-22,1.90, -1.58, -23.40, 2.07, 1.58, 6.97, repro,
2009-03-23,1.65, -1.55, -22.55, 2.04, 1.58, 6.88, repro,
2009-03-24,2.20, -2.40, -19.77, 2.03, 1.57, 6.86, repro,
2009-03-25,1.33, -1.94, -22.40, 2.04, 1.58, 6.90, repro,
2009-03-26,2.25, -0.90, -19.60, 2.04, 1.58, 6.89, repro,
2009-03-27,2.91, -1.27, -17.54, 2.07, 1.59, 6.96, repro,
2009-03-28,2.31, -1.05, -14.77, 2.05, 1.59, 6.95, repro,
2009-03-29,4.04, -0.93, -13.80, 2.03, 1.58, 6.90, repro,
2009-03-30,2.86, 1.57, 0.03, 2.04, 1.58, 6.89, repro,
2009-03-31,2.53, -2.15, -11.90, 2.02, 1.58, 6.87, repro,
2009-04-01,2.60, -2.25, -14.71, 2.06, 1.58, 6.95, repro,
2009-04-02,1.71, -1.43, -10.05, 2.11, 1.64, 7.21, repro,
2009-04-03,2.42, -0.69, -9.60, 2.09, 1.60, 7.10, repro,
2009-04-04,1.22, -0.61, -12.72, 2.06, 1.61, 7.07, repro,
2009-04-05,2.11, -1.24, -9.33, 2.04, 1.57, 6.88, repro,
2009-04-06,3.35, -0.35, -12.61, 2.12, 1.64, 7.10, repro,
2009-04-07,2.57, -0.41, -9.91, 2.09, 1.61, 7.08, repro,
2009-04-08,2.75, -0.19, -7.59, 2.04, 1.58, 6.92, repro,
2009-04-09,1.53, -0.70, -7.28, 2.07, 1.60, 7.07, repro,
2009-04-10,2.37, -1.22, -14.40, 2.06, 1.61, 7.07, repro,
2009-04-11,3.23, -1.14, -15.47, 2.06, 1.60, 7.00, repro,
2009-04-12,2.27, -1.59, -14.58, 2.09, 1.61, 7.09, repro,
2009-04-13,0.14, -4.29, -13.33, 2.05, 1.57, 6.90, repro,
2009-04-14,3.16, -1.13, -12.84, 2.04, 1.57, 6.91, repro,
2009-04-15,3.75, -1.96, -16.59, 2.04, 1.58, 6.95, repro,
2009-04-16,2.42, -2.29, -16.29, 2.03, 1.58, 6.90, repro,
2009-04-17,2.50, -2.14, -15.79, 2.05, 1.58, 6.92, repro,
2009-04-18,1.59, -0.88, -11.86, 2.04, 1.57, 6.86, repro,
2009-04-19,2.29, -0.90, -15.31, 2.06, 1.58, 6.95, repro,
2009-04-20,2.47, -0.99, -13.09, 2.04, 1.58, 6.90, repro,
2009-04-21,2.23, -0.99, -10.26, 2.06, 1.59, 7.02, repro,
2009-04-22,2.58, -0.52, -12.01, 2.06, 1.58, 6.94, repro,
2009-04-23,2.67, 0.50, -9.18, 2.06, 1.62, 7.14, repro,
2009-04-24,3.36, 0.32, -11.65, 2.08, 1.65, 7.20, repro,
2009-04-25,3.68, -1.62, -15.85, 2.09, 1.61, 7.09, repro,
2009-04-26,3.32, -2.21, -12.63, 2.09, 1.60, 7.09, repro,
2009-04-27,3.43, -1.67, -20.75, 2.06, 1.58, 6.94, repro,
2009-04-28,3.20, -0.92, -12.00, 2.08, 1.59, 6.98, repro,
2009-04-29,2.32, -2.28, -16.52, 2.14, 1.63, 7.21, repro,
2009-04-30,2.24, -0.71, -14.21, 2.12, 1.61, 7.10, repro,
2009-05-01,2.16, 0.64, -5.12, 2.08, 1.59, 6.99, repro,
2009-05-02,1.96, 0.54, -7.21, 2.08, 1.59, 6.98, repro,
2009-05-03,2.18, -0.73, -8.18, 2.05, 1.58, 6.89, repro,
2009-05-04,3.54, 0.15, -10.73, 2.07, 1.58, 6.90, repro,
2009-05-05,3.77, -0.53, -15.52, 2.07, 1.63, 7.15, repro,
2009-05-06,3.03, -0.13, -15.75, 2.09, 1.59, 6.98, repro,
2009-05-07,2.26, -0.11, -7.33, 2.09, 1.61, 7.05, repro,
2009-05-08,3.70, -0.18, -9.43, 2.05, 1.58, 6.92, repro,
2009-05-09,1.34, -1.26, -8.14, 2.05, 1.58, 6.90, repro,
2009-05-10,1.67, -0.24, -4.94, 2.05, 1.57, 6.85, repro,
2009-05-11,3.09, -1.04, -15.89, 2.06, 1.58, 6.92, repro,
2009-05-12,3.03, -1.33, -11.58, 2.09, 1.61, 7.03, repro,
2009-05-13,3.96, -1.23, -15.11, 2.06, 1.58, 6.92, repro,
2009-05-14,3.24, -0.17, -11.16, 2.05, 1.59, 6.92, repro,
2009-05-15,2.31, 0.39, -17.48, 2.05, 1.59, 6.92, repro,
2009-05-16,4.13, -0.88, -12.21, 2.09, 1.62, 7.05, repro,
2009-05-17,4.30, 0.55, -10.84, 2.06, 1.58, 6.92, repro,
2009-05-18,2.35, -2.19, -12.99, 2.07, 1.58, 6.95, repro,
2009-05-19,3.46, -1.61, -15.80, 2.16, 1.63, 7.18, repro,
2009-05-20,5.35, -0.09, -14.74, 2.08, 1.62, 7.10, repro,
2009-05-21,2.53, 0.80, -10.94, 2.06, 1.58, 6.95, repro,
2009-05-22,5.44, -2.58, -7.96, 2.07, 1.58, 6.95, repro,
2009-05-23,3.48, -1.37, -10.08, 2.06, 1.58, 6.92, repro,
2009-05-24,4.97, -1.72, -10.58, 2.10, 1.62, 7.06, repro,
2009-05-25,5.39, -1.11, -12.67, 2.04, 1.58, 6.90, repro,
2009-05-26,3.23, -1.56, -11.69, 2.05, 1.58, 6.91, repro,
2009-05-27,4.23, -0.27, -13.98, 2.14, 1.68, 7.30, repro,
2009-05-28,3.61, -0.87, -8.01, 2.06, 1.57, 6.90, repro,
2009-05-29,3.28, -0.41, -8.08, 2.06, 1.57, 6.89, repro,
2009-05-30,3.93, -0.28, -5.10, 2.05, 1.57, 6.85, repro,
2009-05-31,3.92, -0.11, -7.05, 2.04, 1.58, 6.88, repro,
2009-06-01,3.35, -0.87, -7.57, 2.07, 1.58, 6.95, repro,
2009-06-02,5.13, -0.35, -12.21, 2.06, 1.57, 6.92, repro,
2009-06-03,5.15, -1.79, -11.41, 2.08, 1.58, 6.94, repro,
2009-06-04,4.56, -0.99, -11.22, 2.08, 1.58, 6.96, repro,
2009-06-05,4.26, -1.91, -10.31, 2.03, 1.57, 6.84, repro,
2009-06-06,4.85, -1.75, -8.79, 2.19, 1.66, 7.29, repro,
2009-06-07,4.07, -0.70, -7.27, 2.07, 1.58, 6.95, repro,
2009-06-08,3.16, -1.64, -10.55, 2.35, 1.79, 7.87, repro,
2009-06-09,4.35, -1.68, -9.25, 2.11, 1.60, 7.03, repro,
2009-06-10,3.84, -0.54, -12.87, 2.14, 1.64, 7.20, repro,
2009-06-11,5.08, -0.13, -7.46, 2.10, 1.61, 7.05, repro,
2009-06-12,4.03, -0.14, -7.04, 2.09, 1.60, 7.02, repro,
2009-06-13,4.56, -0.29, -10.48, 2.10, 1.60, 7.06, repro,
2009-06-14,3.86, -1.18, -4.45, 2.10, 1.60, 7.02, repro,
2009-06-15,5.12, -1.32, -11.74, 2.14, 1.62, 7.18, repro,
2009-06-16,4.01, -2.68, -9.58, 2.28, 1.77, 7.68, repro,
2009-06-17,4.03, -1.60, -7.18, 2.78, 2.08, 8.94, repro,
2009-06-19,4.64, 0.68, -6.04, 3.98, 3.36, 14.67, repro,
2009-06-20,5.77, -1.20, -1.48, 2.14, 1.65, 7.22, repro,
2009-06-21,3.25, -2.96, -0.46, 2.09, 1.59, 7.02, repro,
2009-06-22,4.61, -3.54, -1.57, 2.08, 1.61, 7.05, repro,
2009-06-23,1.60, -2.11, -9.29, 2.09, 1.59, 7.00, repro,
2009-06-24,5.56, -1.64, -11.01, 2.12, 1.61, 7.12, repro,
2009-06-25,1.42, 1.49, 1.56, 2.11, 1.62, 7.19, repro,
2009-06-26,2.39, -2.48, 1.69, 2.11, 1.61, 7.13, repro,
2009-06-27,2.93, -0.21, -8.65, 2.10, 1.60, 7.08, repro,
2009-06-28,5.07, -1.18, 3.63, 2.66, 1.84, 8.28, repro,
2009-06-29,3.49, -0.80, -1.22, 2.15, 1.64, 7.24, repro,
2009-06-30,3.76, -1.25, 2.26, 2.19, 1.62, 7.19, repro,
2009-07-01,2.14, -2.22, -2.05, 2.24, 1.67, 7.39, repro,
2009-07-02,3.71, -1.71, -8.59, 2.10, 1.60, 7.04, repro,
2009-07-03,4.50, -1.97, -10.94, 2.09, 1.60, 7.00, repro,
2009-07-04,2.92, -1.14, -7.62, 2.18, 1.69, 7.34, repro,
2009-07-05,2.40, -0.98, -1.12, 2.13, 1.65, 7.23, repro,
2009-07-06,3.23, -1.80, -2.14, 2.10, 1.60, 7.04, repro,
2009-07-07,3.79, -0.74, -5.35, 2.11, 1.61, 7.06, repro,
2009-07-08,2.68, -1.61, -5.09, 2.11, 1.60, 7.04, repro,
2009-07-09,2.72, -3.31, -10.37, 2.11, 1.59, 6.98, repro,
2009-07-10,3.06, -1.77, -5.50, 2.10, 1.60, 7.03, repro,
2009-07-11,3.95, -1.30, -2.77, 2.13, 1.63, 7.11, repro,
2009-07-12,4.82, -0.17, -2.30, 2.11, 1.61, 7.09, repro,
2009-07-13,6.32, -1.45, -7.42, 2.18, 1.66, 7.30, repro,
2009-07-14,3.34, 0.81, 0.48, 2.10, 1.60, 7.03, repro,
2009-07-15,3.61, -1.38, -1.48, 2.10, 1.60, 7.02, repro,
2009-07-16,5.05, -1.02, -0.29, 2.10, 1.60, 7.00, repro,
2009-07-17,3.77, 0.13, -1.97, 2.14, 1.63, 7.12, repro,
2009-07-18,4.32, 0.04, -4.57, 2.11, 1.60, 7.04, repro,
2009-07-19,3.80, 0.20, -1.72, 2.11, 1.60, 7.04, repro,
2009-07-20,4.19, -1.30, -7.89, 2.54, 1.83, 8.01, repro,
2009-07-21,3.40, 0.03, -13.23, 3.50, 2.99, 12.97, repro,
2009-07-22,5.77, -0.18, -7.58, 2.15, 1.64, 7.20, repro,
2009-07-23,3.81, -0.60, -5.54, 2.16, 1.63, 7.17, repro,
2009-07-24,4.05, 0.44, -3.95, 2.23, 1.69, 7.49, repro,
2009-07-25,3.58, 0.65, -3.62, 2.19, 1.63, 7.26, repro,
2009-07-26,4.30, 0.08, -6.76, 2.18, 1.62, 7.25, repro,
2009-07-27,4.31, -0.43, -3.73, 2.09, 1.60, 7.05, repro,
2009-07-28,4.01, 0.24, -5.86, 2.10, 1.60, 7.09, repro,
2009-07-29,3.97, -0.87, -2.87, 2.11, 1.61, 7.12, repro,
2009-07-30,4.01, -0.24, -2.82, 2.19, 1.68, 7.43, repro,
2009-07-31,3.44, 1.04, -8.01, 2.13, 1.61, 7.20, repro,
2009-08-01,4.73, -1.16, -6.06, 2.09, 1.60, 7.06, repro,
2009-08-02,3.98, -0.87, -8.43, 2.08, 1.58, 7.01, repro,
2009-08-03,3.60, -0.53, -7.24, 2.11, 1.62, 7.21, repro,
2009-08-04,3.18, -0.98, -2.85, 2.11, 1.61, 7.16, repro,
2009-08-05,3.20, -0.44, -0.56, 2.50, 1.81, 8.10, repro,
2009-08-06,4.25, -0.19, -2.12, 2.09, 1.59, 7.04, repro,
2009-08-07,3.27, 0.36, -1.79, 2.15, 1.63, 7.29, repro,
2009-08-08,3.74, -0.63, -10.47, 2.09, 1.59, 7.06, repro,
2009-08-09,2.52, -1.07, -5.57, 2.11, 1.60, 7.09, repro,
2009-08-10,4.16, -0.55, -5.53, 2.11, 1.60, 7.12, repro,
2009-08-11,4.13, 0.30, -13.86, 2.16, 1.69, 7.40, repro,
2009-08-13,4.44, -0.95, -10.43, 2.11, 1.60, 7.09, repro,
