PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR5
Station name,Medora_5
Begin Date, 2008-04-25
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 46.9051629080 North Latitude, -103.2746793780 East Longitude, 822.44468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-21,0.06, -3.72, 138.65, 2.28, 1.64, 7.29, repro,
2009-04-22,-0.98, -2.93, 139.86, 2.23, 1.61, 7.13, repro,
2009-04-23,-1.26, -2.41, 144.09, 2.22, 1.59, 7.12, repro,
2009-04-24,-3.78, -1.62, 146.14, 2.29, 1.63, 7.27, repro,
2009-04-25,-1.35, -1.55, 138.70, 2.19, 1.57, 6.90, repro,
2009-04-26,-2.27, -1.27, 137.06, 2.13, 1.53, 6.75, repro,
2009-04-27,-1.43, -1.93, 136.85, 2.14, 1.54, 6.78, repro,
2009-04-28,-2.05, -2.02, 131.24, 2.17, 1.56, 6.88, repro,
2009-04-29,-2.08, -3.09, 137.65, 3.12, 2.23, 10.13, repro,
2009-04-30,-2.38, -3.30, 135.59, 2.21, 1.61, 7.04, repro,
2009-05-01,-3.27, -2.12, 137.01, 2.15, 1.55, 6.83, repro,
2009-05-02,-2.23, -2.06, 140.14, 2.14, 1.55, 6.81, repro,
2009-05-03,-2.60, -2.70, 139.95, 2.14, 1.54, 6.76, repro,
2009-05-04,-2.99, -2.69, 140.18, 2.16, 1.56, 6.91, repro,
2009-05-05,-1.81, -2.44, 143.00, 2.16, 1.56, 6.88, repro,
2009-05-06,-0.27, -3.62, 139.23, 2.19, 1.58, 6.93, repro,
2009-05-07,-0.69, -3.02, 142.33, 2.16, 1.56, 6.85, repro,
2009-05-08,-2.42, -4.82, 140.45, 2.53, 1.83, 7.91, repro,
2009-05-09,-2.16, -3.07, 135.78, 2.14, 1.55, 6.83, repro,
2009-05-10,-3.51, -1.98, 131.27, 2.17, 1.59, 6.94, repro,
2009-05-11,-2.84, -2.20, 139.85, 2.25, 1.65, 7.15, repro,
2009-05-12,0.04, -2.95, 135.08, 2.21, 1.64, 7.11, repro,
2009-05-13,-1.63, -4.76, 144.42, 2.16, 1.60, 7.04, repro,
2009-05-14,-2.19, -2.16, 139.55, 2.11, 1.54, 6.75, repro,
2009-05-15,-1.66, -3.04, 138.06, 2.15, 1.54, 6.83, repro,
2009-05-16,-2.15, -0.85, 131.63, 2.14, 1.55, 6.82, repro,
2009-05-17,-2.75, -2.35, 135.01, 2.14, 1.56, 6.89, repro,
2009-05-18,-0.43, -3.33, 137.40, 2.16, 1.56, 6.86, repro,
2009-05-19,-1.50, -2.59, 139.40, 2.16, 1.59, 6.92, repro,
2009-05-20,-2.87, -0.13, 143.05, 2.78, 2.04, 9.07, repro,
2009-05-21,-3.10, -2.96, 139.06, 2.13, 1.57, 6.87, repro,
2009-05-22,-2.52, -2.48, 131.94, 2.13, 1.57, 6.89, repro,
2009-05-23,-1.90, -2.12, 137.70, 2.13, 1.56, 6.86, repro,
2009-05-24,-0.55, -2.77, 138.70, 2.12, 1.57, 6.82, repro,
2009-05-25,0.10, -2.75, 139.17, 2.14, 1.57, 6.83, repro,
2009-05-26,-0.01, -3.13, 138.14, 2.14, 1.57, 6.85, repro,
2009-05-27,-1.76, -2.75, 137.54, 2.13, 1.56, 6.81, repro,
2009-05-28,-1.43, -3.00, 144.70, 2.12, 1.57, 6.86, repro,
2009-05-29,-1.63, -2.45, 141.77, 2.13, 1.55, 6.79, repro,
2009-05-30,-1.49, -2.47, 140.93, 2.12, 1.55, 6.73, repro,
2009-05-31,0.10, -2.79, 142.80, 2.13, 1.55, 6.74, repro,
2009-06-01,-0.61, -2.67, 142.78, 2.14, 1.56, 6.80, repro,
2009-06-02,-0.95, -2.52, 134.24, 2.13, 1.56, 6.78, repro,
2009-06-03,-1.86, -3.31, 133.72, 2.13, 1.56, 6.79, repro,
2009-06-04,-1.51, -3.39, 137.40, 2.13, 1.55, 6.77, repro,
2009-06-05,-1.09, -2.83, 143.09, 2.13, 1.55, 6.74, repro,
2009-06-06,-0.57, -1.01, 146.13, 2.18, 1.60, 7.02, repro,
2009-06-07,-0.45, -1.75, 140.09, 2.13, 1.55, 6.75, repro,
2009-06-08,-2.65, -3.83, 140.34, 2.15, 1.57, 6.83, repro,
2009-06-09,-2.09, -3.51, 142.92, 2.14, 1.56, 6.78, repro,
2009-06-10,-2.11, -3.50, 141.00, 2.16, 1.57, 6.81, repro,
2009-06-11,0.18, -2.76, 139.71, 2.15, 1.56, 6.77, repro,
2009-06-12,-2.12, -3.21, 143.07, 2.17, 1.57, 6.83, repro,
2009-06-13,-1.50, -2.77, 141.41, 2.17, 1.58, 6.85, repro,
2009-06-14,-0.20, -2.19, 147.90, 2.16, 1.57, 6.83, repro,
2009-06-15,-0.11, -1.59, 142.25, 2.15, 1.56, 6.80, repro,
2009-06-16,1.31, -2.85, 149.29, 2.17, 1.58, 6.86, repro,
2009-06-17,0.43, -1.61, 144.14, 2.17, 1.58, 6.84, repro,
2009-06-18,0.43, -3.16, 147.32, 2.40, 1.73, 7.47, repro,
2009-06-19,-1.39, -2.57, 144.74, 2.29, 1.66, 7.26, repro,
2009-06-20,-0.51, -1.82, 142.82, 2.22, 1.58, 6.90, repro,
2009-06-21,0.64, -3.74, 151.29, 2.33, 1.64, 7.26, repro,
2009-06-22,0.06, -5.93, 144.06, 2.20, 1.60, 6.99, repro,
2009-06-23,-2.57, -3.18, 146.19, 2.18, 1.59, 6.90, repro,
2009-06-24,0.33, -2.64, 146.21, 2.44, 1.75, 7.63, repro,
2009-06-25,-0.17, -3.21, 146.20, 2.17, 1.59, 6.89, repro,
2009-06-26,-0.61, -3.27, 146.45, 2.17, 1.58, 6.87, repro,
2009-06-27,0.53, -3.29, 134.80, 2.21, 1.63, 6.93, repro,
2009-06-28,-0.15, -3.44, 137.24, 2.17, 1.59, 6.85, repro,
2009-06-29,-0.20, -3.59, 144.74, 2.19, 1.60, 6.92, repro,
2009-06-30,0.52, -2.93, 142.68, 2.20, 1.62, 7.05, repro,
2009-07-01,0.34, -4.12, 149.02, 2.21, 1.61, 7.04, repro,
2009-07-02,1.27, -4.94, 138.92, 2.15, 1.58, 6.82, repro,
2009-07-03,1.52, -2.93, 134.44, 2.17, 1.60, 6.91, repro,
2009-07-04,0.12, -4.48, 141.24, 2.23, 1.65, 7.06, repro,
2009-07-05,-0.86, -3.85, 143.64, 2.22, 1.65, 7.10, repro,
2009-07-06,0.22, -3.84, 139.97, 2.16, 1.59, 6.89, repro,
2009-07-07,-1.90, -3.83, 144.31, 2.21, 1.62, 6.99, repro,
2009-07-08,0.73, -4.23, 148.56, 2.16, 1.59, 6.88, repro,
2009-07-09,-0.49, -3.17, 141.72, 2.74, 2.22, 9.02, repro,
2009-07-10,0.20, -4.40, 142.83, 2.20, 1.62, 7.02, repro,
2009-07-11,0.11, -3.82, 137.93, 2.20, 1.64, 7.07, repro,
2009-07-12,-0.54, -3.89, 132.49, 2.17, 1.59, 6.87, repro,
2009-07-13,2.37, -2.60, 136.57, 2.20, 1.62, 7.01, repro,
2009-07-14,-1.33, -3.67, 147.66, 2.26, 1.69, 7.10, repro,
2009-07-15,-0.92, -4.60, 143.18, 2.14, 1.58, 6.84, repro,
2009-07-16,-1.47, -4.58, 140.39, 2.16, 1.59, 6.88, repro,
2009-07-17,-0.88, -3.76, 136.93, 2.15, 1.59, 6.88, repro,
2009-07-18,-1.07, -4.57, 136.57, 2.17, 1.59, 6.86, repro,
2009-07-19,-0.65, -2.89, 150.14, 2.28, 1.71, 7.31, repro,
2009-07-20,1.19, -2.98, 142.64, 2.20, 1.60, 6.97, repro,
2009-07-21,-0.78, -4.62, 147.56, 2.16, 1.59, 6.90, repro,
2009-07-22,-1.99, -4.61, 146.67, 2.15, 1.60, 6.90, repro,
2009-07-23,0.39, -4.56, 147.11, 2.17, 1.60, 6.92, repro,
2009-07-24,-2.18, -5.18, 146.05, 2.19, 1.63, 7.08, repro,
2009-07-25,-1.62, -4.70, 140.66, 2.19, 1.62, 7.02, repro,
2009-07-26,-0.89, -3.64, 140.39, 2.18, 1.63, 7.08, repro,
2009-07-27,-1.07, -5.16, 144.28, 2.16, 1.60, 6.89, repro,
2009-07-28,-0.67, -5.05, 147.21, 2.15, 1.60, 6.87, repro,
2009-07-29,1.02, -6.71, 148.95, 2.22, 1.63, 7.02, repro,
2009-07-30,-0.65, -6.37, 146.12, 11.29, 19.82, 24.21, repro,
2009-07-31,-1.78, -6.17, 147.93, 2.16, 1.59, 6.90, repro,
2009-08-01,-1.15, -5.39, 145.13, 2.14, 1.59, 6.83, repro,
2009-08-02,-0.94, -4.48, 153.89, 2.30, 1.68, 7.32, repro,
2009-08-03,-0.98, -4.44, 147.96, 2.19, 1.61, 6.95, repro,
2009-08-04,-0.76, -4.35, 150.37, 2.23, 1.63, 7.04, repro,
2009-08-05,-2.03, -5.43, 140.68, 2.28, 1.66, 7.28, repro,
2009-08-06,-3.23, -1.57, 169.53, 15.20, 30.95, 35.66, repro,
2009-08-07,-0.68, -2.91, 154.82, 2.15, 1.58, 6.82, repro,
2009-08-08,-0.66, -3.93, 142.41, 2.23, 1.66, 7.11, repro,
2009-08-09,-0.43, -3.30, 147.61, 2.28, 1.66, 7.23, repro,
2009-08-10,-0.63, -3.35, 143.65, 2.17, 1.58, 6.90, repro,
2009-08-11,-1.20, -5.45, 143.79, 2.21, 1.59, 7.06, repro,
2009-08-12,-1.19, -4.94, 146.33, 2.16, 1.59, 6.90, repro,
2009-08-13,-0.49, -4.87, 147.30, 2.15, 1.58, 6.84, repro,
2009-08-14,-1.00, -4.42, 141.42, 2.20, 1.60, 7.03, repro,
2009-08-15,-1.15, -4.34, 148.53, 2.20, 1.59, 7.02, repro,
2009-08-16,-1.80, -4.93, 148.59, 2.24, 1.59, 7.03, repro,
2009-08-17,-1.67, -6.56, 151.16, 2.19, 1.59, 6.95, repro,
2009-08-18,-2.49, -5.84, 153.86, 2.20, 1.58, 6.88, repro,
2009-08-19,-0.66, -6.89, 152.01, 2.19, 1.61, 7.00, repro,
2009-08-20,-2.27, -5.19, 144.21, 2.19, 1.59, 6.94, repro,
2009-08-21,-1.80, -5.16, 143.32, 2.26, 1.63, 7.19, repro,
2009-08-22,-2.12, -5.29, 144.76, 2.31, 1.68, 7.46, repro,
2009-08-23,-2.53, -5.46, 152.82, 2.34, 1.66, 7.53, repro,
2009-08-24,-0.66, -3.96, 152.48, 2.29, 1.65, 7.31, repro,
2009-08-25,-0.74, -4.93, 147.10, 2.19, 1.58, 7.04, repro,
2009-08-26,-2.02, -4.43, 146.59, 2.27, 1.63, 7.25, repro,
2009-08-27,-1.36, -5.60, 138.94, 2.27, 1.63, 7.23, repro,
2009-08-28,-2.08, -3.94, 143.16, 2.22, 1.61, 7.27, repro,
2009-08-29,-0.32, -5.10, 141.58, 2.20, 1.59, 7.09, repro,
2009-08-30,-2.53, -4.09, 146.46, 2.21, 1.61, 7.18, repro,
2009-08-31,-2.38, -4.04, 148.69, 2.21, 1.57, 7.04, repro,
2009-09-01,-1.01, -4.13, 145.23, 2.27, 1.60, 7.18, repro,
2009-09-02,-1.40, -5.09, 143.16, 2.26, 1.64, 7.36, repro,
2009-09-03,-1.81, -6.19, 146.46, 2.17, 1.56, 6.96, repro,
2009-09-04,-0.59, -4.57, 144.67, 2.21, 1.61, 7.18, repro,
2009-09-05,-1.47, -5.07, 151.72, 2.20, 1.60, 7.08, repro,
2009-09-06,-0.73, -4.81, 149.09, 2.24, 1.61, 7.13, repro,
2009-09-07,-3.28, -5.02, 147.55, 2.20, 1.59, 7.08, repro,
2009-09-08,-1.62, -7.23, 159.44, 4.09, 2.68, 12.74, repro,
2009-09-09,-3.09, -6.08, 145.05, 3.69, 2.86, 12.26, repro,
2009-09-10,-1.78, -5.25, 143.35, 2.19, 1.58, 7.00, repro,
2009-09-11,-0.33, -7.15, 136.38, 2.17, 1.57, 6.98, repro,
2009-09-12,-1.86, -6.62, 145.71, 2.17, 1.59, 7.01, repro,
2009-09-13,-1.78, -5.05, 145.85, 2.15, 1.57, 6.95, repro,
2009-09-14,-0.77, -5.35, 153.09, 2.20, 1.58, 7.03, repro,
2009-09-15,-0.19, -6.75, 141.75, 2.16, 1.58, 6.95, repro,
2009-09-16,-0.97, -6.15, 138.91, 2.13, 1.56, 6.82, repro,
2009-09-17,-1.85, -4.51, 143.92, 2.19, 1.65, 7.18, repro,
2009-09-18,-2.55, -5.55, 142.80, 2.23, 1.63, 7.29, repro,
2009-09-19,-3.33, -5.98, 147.26, 2.16, 1.61, 7.03, repro,
2009-09-20,-2.50, -5.28, 147.25, 2.15, 1.60, 7.02, repro,
2009-09-21,-4.26, -7.38, 145.60, 2.15, 1.59, 6.94, repro,
2009-09-22,-1.15, -5.88, 142.12, 2.25, 1.65, 7.29, repro,
2009-09-23,-2.79, -6.57, 141.70, 2.25, 1.72, 7.64, repro,
2009-09-24,-1.95, -5.78, 143.23, 2.16, 1.60, 7.02, repro,
2009-09-25,-3.28, -5.32, 146.05, 2.19, 1.62, 7.13, repro,
2009-09-26,-3.48, -5.72, 152.88, 2.16, 1.60, 7.03, repro,
2009-09-27,-1.22, -6.38, 149.69, 2.16, 1.59, 6.98, repro,
2009-09-28,-0.07, -5.16, 143.74, 2.19, 1.61, 7.07, repro,
2009-09-29,-1.52, -3.58, 146.72, 2.22, 1.63, 7.20, repro,
2009-09-30,-3.15, -6.09, 152.35, 2.15, 1.61, 7.05, repro,
2009-10-01,-1.19, -5.65, 152.18, 2.22, 1.63, 7.21, repro,
2009-10-02,-0.75, -5.23, 148.66, 2.14, 1.56, 6.88, repro,
2009-10-03,-0.65, -4.41, 143.28, 2.14, 1.56, 6.87, repro,
2009-10-04,-1.15, -3.39, 145.85, 2.13, 1.56, 6.85, repro,
2009-10-05,-4.42, -1.74, 146.48, 2.13, 1.56, 6.89, repro,
2009-10-06,-0.63, -4.90, 146.99, 2.14, 1.56, 6.90, repro,
2009-10-07,-4.07, -4.67, 149.83, 2.12, 1.56, 6.90, repro,
2009-10-08,-1.55, -5.22, 144.03, 2.22, 1.58, 6.97, repro,
2009-10-09,0.09, -4.65, 138.72, 2.12, 1.59, 6.93, repro,
2009-10-10,-0.93, -4.80, 138.30, 2.16, 1.60, 7.05, repro,
2009-10-11,-2.44, -4.66, 144.52, 2.14, 1.58, 6.99, repro,
2009-10-12,-1.10, -4.02, 143.81, 2.15, 1.59, 7.01, repro,
2009-10-13,-0.44, -3.80, 145.56, 2.13, 1.60, 6.97, repro,
2009-10-14,-0.91, -2.87, 150.63, 2.14, 1.59, 6.97, repro,
2009-10-15,-1.70, -4.42, 149.29, 2.19, 1.63, 7.22, repro,
2009-10-16,-2.27, -4.84, 142.27, 2.24, 1.64, 7.32, repro,
2009-10-17,-1.83, -4.28, 140.07, 2.21, 1.64, 7.28, repro,
2009-10-18,0.61, -7.35, 142.46, 2.18, 1.60, 7.10, repro,
2009-10-19,-2.55, -5.19, 146.13, 2.18, 1.60, 7.06, repro,
2009-10-20,-0.97, -3.05, 145.93, 2.24, 1.70, 7.44, repro,
2009-10-21,-2.34, -3.67, 146.09, 2.19, 1.64, 7.18, repro,
2009-10-22,-2.31, -3.45, 149.33, 2.18, 1.60, 7.08, repro,
2009-10-23,-3.20, -3.82, 145.27, 2.17, 1.62, 7.14, repro,
2009-10-24,-2.71, -4.16, 151.18, 2.14, 1.57, 6.87, repro,
2009-10-25,-4.82, -3.43, 149.40, 2.14, 1.57, 6.90, repro,
2009-10-26,-1.77, -3.97, 146.93, 2.21, 1.63, 7.22, repro,
2009-10-27,-4.78, -3.17, 158.58, 2.41, 1.77, 7.89, repro,
2009-10-28,-3.83, 1.15, 151.77, 2.19, 1.62, 7.16, repro,
2009-10-29,-1.72, 0.83, 151.96, 2.88, 2.10, 9.24, repro,
2009-10-30,-32.60, -1.87, 242.26, 71.40, 185.42, 364.98, repro,
2009-10-31,-3.09, -3.73, 155.89, 2.24, 1.70, 7.40, repro,
2009-11-01,-4.68, -5.02, 145.15, 2.31, 1.75, 7.63, repro,
2009-11-02,-3.31, -3.71, 141.89, 2.37, 1.77, 7.72, repro,
2009-11-03,-2.93, -4.85, 146.04, 2.18, 1.63, 7.14, repro,
2009-11-04,-2.70, -5.00, 138.08, 2.33, 1.72, 7.71, repro,
2009-11-05,-2.79, -3.46, 143.22, 2.24, 1.70, 7.48, repro,
2009-11-06,-4.96, -2.98, 153.57, 2.31, 1.78, 7.75, repro,
2009-11-07,-4.15, -4.13, 155.83, 2.27, 1.74, 7.58, repro,
2009-11-08,-3.65, -2.15, 152.26, 2.26, 1.72, 7.49, repro,
2009-11-09,-3.28, -2.90, 147.25, 2.28, 1.76, 7.70, repro,
2009-11-10,-2.64, -3.10, 147.12, 2.27, 1.75, 7.60, repro,
2009-11-11,-3.55, -1.53, 143.67, 2.19, 1.64, 7.19, repro,
2009-11-12,-5.79, -1.08, 156.76, 2.28, 1.72, 7.68, repro,
2009-11-13,-2.32, -1.43, 156.21, 2.32, 1.73, 7.71, repro,
2009-11-14,-1.47, -4.30, 155.52, 2.27, 1.73, 7.54, repro,
2009-11-15,-2.17, -4.34, 148.13, 2.25, 1.73, 7.49, repro,
2009-11-16,-3.85, -3.62, 149.93, 2.18, 1.63, 7.16, repro,
2009-11-17,-4.86, -0.78, 143.32, 2.27, 1.68, 7.37, repro,
2009-11-18,-2.90, -3.02, 154.28, 2.26, 1.65, 7.25, repro,
2009-11-19,-1.32, -2.58, 150.10, 2.21, 1.64, 7.20, repro,
2009-11-20,-0.78, -3.10, 151.55, 2.21, 1.63, 7.16, repro,
2009-11-21,-4.00, -2.76, 155.78, 2.17, 1.64, 7.16, repro,
2009-11-22,-2.75, -2.86, 151.38, 2.21, 1.68, 7.35, repro,
2009-11-23,-2.91, -3.34, 148.91, 2.14, 1.58, 6.92, repro,
2009-11-24,-2.97, -4.44, 141.93, 2.17, 1.61, 7.05, repro,
2009-11-25,-3.00, -3.77, 145.39, 2.18, 1.60, 7.01, repro,
2009-11-26,-3.79, -4.68, 151.37, 2.17, 1.63, 7.10, repro,
2009-11-27,-7.39, -3.90, 155.85, 2.19, 1.63, 7.14, repro,
2009-11-28,-2.55, -2.22, 151.23, 2.25, 1.64, 7.19, repro,
2009-11-29,-4.14, -6.07, 145.25, 2.25, 1.67, 7.23, repro,
2009-11-30,-0.71, -2.65, 143.71, 2.26, 1.64, 7.15, repro,
2009-12-01,-1.26, -0.27, 156.07, 2.24, 1.67, 7.18, repro,
2009-12-02,-2.80, -4.95, 146.44, 2.14, 1.59, 6.92, repro,
2009-12-03,-2.95, -6.06, 144.93, 2.19, 1.59, 6.98, repro,
2009-12-04,-2.26, -5.09, 145.95, 2.15, 1.55, 6.82, repro,
2009-12-05,-0.54, -6.49, 148.99, 2.14, 1.58, 6.91, repro,
2009-12-06,-1.35, -6.19, 145.14, 2.13, 1.55, 6.79, repro,
2009-12-07,-1.55, -5.45, 141.61, 2.18, 1.58, 6.91, repro,
2009-12-08,-2.52, -4.67, 147.24, 2.17, 1.61, 7.00, repro,
2009-12-09,-1.94, -5.28, 149.17, 2.21, 1.65, 7.21, repro,
2009-12-10,-1.69, -5.86, 152.54, 2.20, 1.62, 7.08, repro,
2009-12-11,-1.87, -5.98, 150.95, 2.18, 1.59, 7.05, repro,
2009-12-12,-1.54, -5.07, 152.10, 2.28, 1.66, 7.22, repro,
2009-12-13,-0.52, -4.42, 145.85, 2.12, 1.55, 6.79, repro,
2009-12-14,-1.26, -5.09, 144.80, 2.18, 1.62, 7.06, repro,
2009-12-15,-1.08, -3.80, 140.89, 2.14, 1.59, 6.94, repro,
2009-12-16,-1.82, -4.58, 140.48, 2.19, 1.61, 7.04, repro,
2009-12-17,-2.93, -5.73, 142.57, 2.18, 1.61, 6.99, repro,
2009-12-18,-5.12, -5.31, 140.88, 2.15, 1.57, 6.82, repro,
2009-12-19,-3.30, -3.77, 143.35, 2.20, 1.62, 7.10, repro,
2009-12-20,-5.04, -2.24, 143.46, 2.22, 1.65, 7.28, repro,
2009-12-21,-6.38, 2.31, 150.31, 2.26, 1.66, 7.24, repro,
2009-12-22,-5.82, 4.20, 143.46, 2.21, 1.61, 7.23, repro,
2009-12-23,-5.16, 3.89, 139.72, 2.15, 1.56, 6.89, repro,
2009-12-24,1.51, -5.39, 138.40, 2.20, 1.60, 7.06, repro,
2009-12-25,1.21, -5.45, 139.25, 2.22, 1.61, 7.17, repro,
2009-12-26,1.66, -4.90, 145.46, 2.27, 1.66, 7.36, repro,
2009-12-27,-0.26, -3.30, 141.73, 2.24, 1.63, 7.24, repro,
2009-12-28,0.82, -3.26, 140.87, 2.12, 1.55, 6.86, repro,
2009-12-29,-0.02, -4.00, 138.89, 2.14, 1.59, 7.01, repro,
2009-12-30,-0.15, -2.44, 144.70, 2.17, 1.59, 6.99, repro,
2009-12-31,0.87, -4.66, 136.68, 2.18, 1.58, 7.05, repro,
2010-01-01,-0.94, -3.39, 134.40, 2.17, 1.59, 7.07, repro,
2010-01-02,-0.72, -3.85, 137.56, 2.18, 1.59, 7.06, repro,
2010-01-03,1.99, -2.05, 134.60, 2.17, 1.62, 7.15, repro,
2010-01-04,1.17, -3.29, 133.55, 2.17, 1.58, 7.00, repro,
2010-01-05,3.28, -2.47, 136.67, 2.19, 1.61, 7.12, repro,
2010-01-06,2.32, -4.67, 136.09, 2.13, 1.54, 6.80, repro,
2010-01-07,-1.17, -4.85, 130.28, 2.14, 1.55, 6.94, repro,
2010-01-08,-2.06, -3.58, 133.97, 2.17, 1.59, 7.04, repro,
2010-01-09,-1.29, -4.73, 136.93, 2.15, 1.59, 6.96, repro,
2010-01-10,-4.18, -5.80, 138.74, 2.12, 1.55, 6.79, repro,
2010-01-11,-4.81, -4.29, 140.23, 2.16, 1.58, 6.95, repro,
2010-01-12,-4.55, -5.12, 139.74, 2.19, 1.60, 7.14, repro,
2010-01-13,-3.89, -6.72, 143.39, 2.15, 1.62, 7.14, repro,
2010-01-14,-3.47, -4.47, 145.77, 2.33, 1.75, 7.72, repro,
2010-01-15,-4.28, -5.81, 142.93, 2.23, 1.61, 7.16, repro,
2010-01-16,-4.39, -7.09, 146.35, 2.17, 1.59, 7.02, repro,
2010-01-17,-4.74, -6.04, 151.77, 2.14, 1.55, 6.90, repro,
2010-01-18,-5.38, -1.39, 153.12, 2.15, 1.57, 6.95, repro,
2010-01-19,-7.82, 0.84, 152.96, 2.17, 1.58, 6.91, repro,
2010-01-20,-5.82, -3.37, 156.78, 2.34, 1.73, 7.65, repro,
2010-01-21,-5.20, -3.45, 156.91, 2.14, 1.57, 6.86, repro,
2010-01-22,-7.09, -1.90, 155.30, 3.12, 2.29, 10.05, repro,
2010-01-23,-6.18, -2.89, 154.61, 2.15, 1.57, 6.90, repro,
2010-01-24,-7.70, -1.04, 152.22, 2.13, 1.56, 6.88, repro,
2010-01-25,0.82, -2.85, 149.16, 2.18, 1.61, 7.13, repro,
2010-01-26,-1.81, -3.62, 141.65, 2.18, 1.57, 6.92, repro,
2010-01-27,0.74, -3.68, 141.42, 2.18, 1.58, 6.95, repro,
2010-01-28,-0.76, -5.11, 134.18, 2.51, 1.78, 8.09, repro,
2010-01-29,-0.72, -4.16, 134.67, 2.18, 1.60, 7.06, repro,
2010-01-30,-1.73, -2.28, 137.35, 2.15, 1.58, 6.94, repro,
2010-01-31,1.64, -3.08, 143.08, 2.16, 1.57, 6.93, repro,
2010-02-01,-1.75, -4.42, 143.39, 2.13, 1.57, 6.87, repro,
2010-02-02,-1.53, -3.88, 141.24, 2.66, 2.02, 9.06, repro,
2010-02-03,-0.21, -1.50, 143.60, 2.44, 1.74, 7.90, repro,
2010-02-04,-2.46, -3.13, 141.10, 2.24, 1.68, 7.38, repro,
2010-02-05,2.28, -2.54, 144.38, 2.22, 1.63, 7.15, repro,
2010-02-06,-6.01, 1.83, 143.88, 2.23, 1.65, 7.28, repro,
2010-02-07,-8.13, -2.21, 145.03, 2.21, 1.61, 7.13, repro,
2010-02-08,-0.26, -3.80, 136.56, 2.23, 1.61, 7.19, repro,
2010-02-09,-1.39, -5.48, 137.12, 2.33, 1.75, 7.86, repro,
2010-02-10,-1.10, -4.36, 139.45, 2.36, 1.73, 7.55, repro,
2010-02-11,-6.59, -2.86, 149.01, 2.37, 1.77, 7.79, repro,
2010-02-12,-0.26, -3.03, 146.40, 2.30, 1.75, 7.63, repro,
2010-02-13,-2.37, -0.41, 143.82, 2.15, 1.60, 7.03, repro,
2010-02-14,-2.00, -4.55, 136.85, 2.17, 1.60, 7.04, repro,
2010-02-15,-1.31, -4.82, 136.96, 2.16, 1.61, 7.06, repro,
2010-02-16,-0.71, -4.87, 141.58, 2.22, 1.67, 7.27, repro,
2010-02-17,-2.47, -0.21, 141.84, 2.22, 1.65, 7.25, repro,
2010-02-18,-7.04, -3.91, 142.28, 2.21, 1.64, 7.27, repro,
2010-02-19,-0.67, -1.39, 143.90, 2.26, 1.69, 7.42, repro,
2010-02-20,-0.60, -1.44, 142.71, 2.17, 1.60, 7.01, repro,
2010-02-21,1.54, -1.73, 142.47, 2.14, 1.60, 6.97, repro,
2010-02-22,-0.59, -3.69, 146.87, 2.25, 1.69, 7.33, repro,
2010-02-23,0.66, -3.77, 139.71, 2.22, 1.65, 7.23, repro,
2010-02-24,-1.00, -4.32, 144.32, 2.13, 1.57, 6.95, repro,
2010-02-25,-1.65, -3.76, 145.08, 2.10, 1.59, 6.88, repro,
2010-02-26,0.02, -3.78, 142.55, 2.27, 1.76, 7.56, repro,
2010-02-27,-2.50, -3.75, 146.52, 2.21, 1.68, 7.27, repro,
2010-02-28,-2.43, -3.07, 144.81, 2.16, 1.60, 6.98, repro,
2010-03-01,-2.05, -3.69, 143.86, 2.33, 1.74, 7.61, repro,
2010-03-02,-2.77, -2.79, 139.39, 2.16, 1.61, 7.00, repro,
2010-03-03,-2.84, -2.16, 147.02, 2.20, 1.67, 7.17, repro,
2010-03-04,-6.41, -2.44, 145.10, 2.39, 1.79, 7.89, repro,
2010-03-05,-1.49, -4.84, 144.50, 2.11, 1.56, 6.81, repro,
2010-03-06,-6.74, -2.91, 142.57, 2.13, 1.57, 6.89, repro,
2010-03-07,-4.24, -4.37, 145.42, 2.10, 1.58, 6.84, repro,
2010-03-08,-4.49, -4.72, 148.07, 2.11, 1.58, 6.84, repro,
2010-03-09,-5.77, -4.59, 148.10, 2.11, 1.57, 6.81, repro,
2010-03-10,-4.44, -4.31, 149.79, 2.12, 1.56, 6.82, repro,
2010-03-11,-4.83, -4.53, 145.02, 2.13, 1.56, 6.87, repro,
2010-03-12,-1.44, -1.98, 142.20, 2.14, 1.58, 6.90, repro,
2010-03-13,-2.58, -1.69, 143.42, 2.11, 1.58, 6.86, repro,
2010-03-14,-5.41, -4.93, 139.24, 2.14, 1.59, 6.91, repro,
2010-03-15,-5.33, -3.25, 133.33, 2.12, 1.57, 6.84, repro,
2010-03-16,-2.49, -4.35, 133.84, 2.16, 1.59, 6.91, repro,
2010-03-17,-5.26, -4.96, 140.14, 2.16, 1.59, 6.93, repro,
2010-03-18,-2.12, -6.70, 139.79, 2.11, 1.57, 6.85, repro,
2010-03-19,-4.43, -5.33, 138.07, 2.18, 1.61, 7.05, repro,
2010-03-20,-3.55, -4.57, 136.40, 2.15, 1.59, 6.94, repro,
2010-03-21,-5.83, -3.77, 141.18, 2.13, 1.58, 6.92, repro,
2010-03-22,-2.32, -6.04, 144.46, 2.12, 1.56, 6.84, repro,
2010-03-23,-4.06, -5.37, 139.85, 2.12, 1.58, 6.90, repro,
