PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P516
Station name,JimJacksonCS2006
Begin Date, 2006-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1062015314 North Latitude, -120.3833930546 East Longitude, 262.97441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-01,-3.43, -3.72, -4.88, 1.99, 1.73, 7.88, repro,
2009-03-02,-2.66, -4.73, -8.33, 2.02, 1.73, 7.92, repro,
2009-03-03,-4.00, -6.98, -5.63, 2.04, 1.74, 7.90, repro,
2009-03-04,-4.03, -5.79, 2.30, 2.02, 1.67, 7.62, repro,
2009-03-05,-1.29, -3.30, -6.13, 2.00, 1.67, 7.68, repro,
2009-03-06,-1.59, -2.90, -4.40, 1.99, 1.71, 7.70, repro,
2009-03-07,-0.66, -3.73, -6.56, 1.96, 1.63, 7.49, repro,
2009-03-08,-1.91, -2.69, -5.08, 1.97, 1.64, 7.56, repro,
2009-03-09,-2.53, -3.88, -3.32, 2.00, 1.70, 7.77, repro,
2009-03-10,-2.16, -4.65, 6.00, 2.06, 1.74, 7.94, repro,
2009-03-11,-1.71, -4.29, -5.13, 1.94, 1.60, 7.32, repro,
2009-03-12,-1.98, -3.67, -11.16, 1.95, 1.64, 7.54, repro,
2009-03-13,-2.16, -3.69, -5.08, 1.96, 1.65, 7.56, repro,
2009-03-14,-2.33, -4.28, -2.86, 2.01, 1.70, 7.76, repro,
2009-03-15,-0.48, -3.59, -0.29, 1.95, 1.61, 7.37, repro,
2009-03-16,-1.97, -4.34, -3.15, 2.00, 1.69, 7.76, repro,
2009-03-17,-1.04, -3.20, 2.26, 1.92, 1.61, 7.31, repro,
2009-03-18,-0.99, -3.63, -3.25, 1.95, 1.61, 7.39, repro,
2009-03-19,-1.65, -4.81, -1.12, 1.95, 1.61, 7.39, repro,
2009-03-20,-2.08, -3.25, -2.38, 1.94, 1.60, 7.31, repro,
2009-03-21,-2.67, -4.73, -1.92, 1.98, 1.64, 7.51, repro,
2009-03-22,-2.09, -4.28, -4.49, 1.95, 1.63, 7.43, repro,
2009-03-23,-2.90, -4.56, -1.03, 1.94, 1.60, 7.34, repro,
2009-03-24,-2.63, -3.21, -1.12, 1.95, 1.61, 7.36, repro,
2009-03-25,-1.11, -3.20, -4.42, 1.94, 1.61, 7.35, repro,
2009-03-26,-1.54, -4.21, 1.68, 1.95, 1.61, 7.39, repro,
2009-03-27,-1.90, -2.91, 0.06, 1.99, 1.61, 7.45, repro,
2009-03-28,-1.79, -4.43, 1.17, 1.98, 1.62, 7.51, repro,
2009-03-29,-3.03, -4.70, 7.90, 1.98, 1.61, 7.45, repro,
2009-03-30,-1.75, -4.82, 0.36, 2.00, 1.62, 7.51, repro,
2009-03-31,-1.36, -4.16, -0.38, 2.09, 1.71, 7.92, repro,
2009-04-01,-1.67, -2.89, 0.71, 2.00, 1.61, 7.45, repro,
2009-04-02,-0.47, -4.04, 0.28, 2.05, 1.66, 7.73, repro,
2009-04-03,-1.70, -5.03, -2.10, 2.05, 1.66, 7.69, repro,
2009-04-04,-2.61, -5.00, -1.49, 1.99, 1.62, 7.44, repro,
2009-04-05,-3.06, -4.63, 0.70, 2.13, 1.78, 8.14, repro,
2009-04-06,-2.57, -3.66, -8.51, 2.03, 1.65, 7.64, repro,
2009-04-07,-2.16, -4.87, -8.49, 2.02, 1.61, 7.51, repro,
2009-04-08,-2.01, -5.52, 0.74, 2.01, 1.62, 7.59, repro,
2009-04-09,-2.09, -4.41, -3.25, 2.09, 1.67, 7.72, repro,
2009-04-10,-2.37, -4.72, -0.56, 2.01, 1.62, 7.50, repro,
2009-04-11,-2.37, -4.82, -5.82, 2.06, 1.67, 7.66, repro,
2009-04-12,-1.52, -3.22, -5.21, 2.07, 1.64, 7.60, repro,
2009-04-13,-0.02, -3.27, -5.57, 2.05, 1.64, 7.56, repro,
2009-04-14,-0.66, -3.83, -6.88, 2.01, 1.60, 7.43, repro,
2009-04-15,-3.20, -3.97, -3.42, 2.04, 1.63, 7.52, repro,
2009-04-16,-2.35, -4.88, -6.37, 2.02, 1.62, 7.50, repro,
2009-04-17,-1.46, -3.95, -5.68, 2.10, 1.77, 7.81, repro,
2009-04-18,-2.65, -3.46, 1.88, 2.03, 1.62, 7.52, repro,
2009-04-19,-2.48, -4.27, -1.87, 2.02, 1.61, 7.49, repro,
2009-04-20,-1.63, -4.23, -2.68, 2.01, 1.60, 7.41, repro,
2009-04-21,-2.50, -3.85, 3.64, 2.08, 1.68, 7.65, repro,
2009-04-22,-2.29, -3.85, 3.67, 2.05, 1.65, 7.54, repro,
2009-04-23,-2.92, -3.33, 1.91, 2.07, 1.64, 7.57, repro,
2009-04-24,-2.94, -3.63, 0.52, 2.05, 1.64, 7.54, repro,
2009-04-25,-2.34, -4.70, -0.54, 2.01, 1.60, 7.44, repro,
2009-04-26,-2.75, -4.87, -3.86, 2.02, 1.60, 7.42, repro,
2009-04-27,-2.70, -2.98, -5.38, 2.13, 1.75, 7.81, repro,
2009-04-28,-2.10, -3.81, -2.00, 2.12, 1.68, 7.80, repro,
2009-04-29,-2.28, -3.32, -0.15, 2.15, 1.78, 7.93, repro,
2009-04-30,-3.69, -3.74, -3.10, 2.09, 1.72, 7.75, repro,
2009-05-01,-2.16, -3.46, -1.44, 2.14, 1.76, 7.99, repro,
2009-05-02,-1.80, -3.32, 0.47, 2.02, 1.61, 7.49, repro,
2009-05-03,-2.58, -2.76, -0.56, 2.04, 1.62, 7.59, repro,
2009-05-04,-1.79, -3.63, 9.37, 2.08, 1.64, 7.72, repro,
2009-05-05,-1.66, -4.20, 2.64, 2.02, 1.61, 7.55, repro,
2009-05-06,-2.19, -3.44, -1.71, 2.02, 1.61, 7.57, repro,
2009-05-07,-1.62, -3.81, 0.03, 1.99, 1.61, 7.54, repro,
2009-05-08,-1.33, -2.33, 1.99, 2.01, 1.62, 7.61, repro,
2009-05-09,-2.20, -4.45, 0.17, 2.00, 1.61, 7.58, repro,
2009-05-10,-1.61, -3.23, 2.43, 1.99, 1.60, 7.58, repro,
2009-05-11,-2.89, -4.09, 3.36, 1.99, 1.60, 7.56, repro,
2009-05-12,-2.60, -3.89, -1.40, 2.08, 1.68, 7.83, repro,
2009-05-13,-2.90, -4.28, 3.69, 2.04, 1.65, 7.73, repro,
2009-05-14,-1.33, -3.42, -1.78, 2.01, 1.62, 7.70, repro,
2009-05-15,-0.69, -3.27, -7.16, 2.08, 1.69, 7.90, repro,
2009-05-16,-2.62, -3.66, 0.84, 2.00, 1.60, 7.60, repro,
2009-05-17,-1.90, -3.63, -1.44, 1.98, 1.59, 7.52, repro,
2009-05-18,-1.93, -3.68, 0.13, 1.99, 1.60, 7.59, repro,
2009-05-19,-3.07, -4.31, 1.20, 2.02, 1.65, 7.83, repro,
2009-05-20,-2.57, -2.84, -0.80, 1.99, 1.61, 7.61, repro,
2009-05-21,-2.01, -2.88, 1.46, 2.04, 1.69, 7.82, repro,
2009-05-22,-2.16, -3.46, -4.45, 1.97, 1.58, 7.51, repro,
2009-05-23,-3.79, -4.83, 0.02, 1.99, 1.60, 7.63, repro,
2009-05-24,-2.46, -3.25, -3.64, 1.99, 1.60, 7.59, repro,
2009-05-25,-1.76, -3.81, 2.36, 2.00, 1.61, 7.63, repro,
2009-05-26,-1.93, -4.11, 2.87, 2.06, 1.66, 7.86, repro,
2009-05-27,-2.21, -3.70, -0.29, 1.99, 1.59, 7.60, repro,
2009-05-28,-3.49, -4.89, 8.17, 1.98, 1.60, 7.57, repro,
2009-05-29,-3.31, -3.62, 3.67, 1.99, 1.60, 7.58, repro,
2009-05-30,-2.18, -5.14, 3.34, 2.02, 1.61, 7.67, repro,
2009-05-31,-2.58, -3.60, -1.37, 2.04, 1.67, 7.82, repro,
2009-06-01,-2.39, -3.76, 5.61, 2.00, 1.61, 7.70, repro,
2009-06-02,-2.28, -4.37, -3.95, 1.99, 1.59, 7.57, repro,
2009-06-03,-4.03, -3.61, -6.10, 1.99, 1.59, 7.59, repro,
2009-06-04,-3.74, -3.86, 0.40, 2.03, 1.65, 7.70, repro,
2009-06-05,-4.60, -4.59, 7.31, 2.05, 1.68, 7.89, repro,
2009-06-06,-1.26, -4.79, 1.46, 2.12, 1.78, 8.14, repro,
2009-06-07,-2.54, -3.82, 0.99, 2.07, 1.70, 7.91, repro,
2009-06-08,-3.05, -3.91, 4.56, 2.01, 1.64, 7.68, repro,
2009-06-09,-3.45, -4.64, 7.84, 1.98, 1.59, 7.58, repro,
2009-06-10,-2.78, -4.15, 6.08, 2.02, 1.65, 7.71, repro,
2009-06-11,-3.63, -4.54, 6.10, 2.06, 1.73, 7.95, repro,
2009-06-12,-2.02, -3.60, 0.42, 2.11, 1.77, 8.11, repro,
2009-06-13,-3.08, -4.13, 4.62, 2.01, 1.65, 7.69, repro,
2009-06-14,-3.04, -3.81, -0.53, 2.02, 1.66, 7.75, repro,
2009-06-15,-4.03, -4.51, 8.20, 2.01, 1.65, 7.70, repro,
2009-06-16,-2.85, -3.69, 6.17, 2.00, 1.61, 7.70, repro,
2009-06-17,-2.38, -3.36, 0.75, 1.99, 1.61, 7.66, repro,
2009-06-18,-1.97, -3.46, 5.75, 2.01, 1.66, 7.76, repro,
2009-06-19,-1.99, -5.09, 6.33, 2.01, 1.64, 7.68, repro,
2009-06-20,-1.91, -4.66, 4.31, 1.98, 1.59, 7.54, repro,
2009-06-21,-1.80, -3.25, 7.40, 2.01, 1.66, 7.67, repro,
2009-06-22,-1.95, -3.50, 6.28, 2.00, 1.61, 7.65, repro,
2009-06-23,-1.71, -4.13, 6.89, 2.06, 1.72, 7.88, repro,
2009-06-24,-2.71, -3.98, 6.63, 2.03, 1.67, 7.78, repro,
2009-06-25,-2.29, -3.45, 2.94, 1.96, 1.59, 7.45, repro,
2009-06-26,-1.40, -4.26, 4.26, 1.99, 1.62, 7.59, repro,
2009-06-27,-2.93, -3.92, 3.96, 2.09, 1.74, 7.99, repro,
2009-06-28,-3.34, -4.25, 5.70, 2.06, 1.72, 7.99, repro,
2009-06-29,-3.46, -3.47, 6.10, 2.01, 1.65, 7.82, repro,
2009-06-30,-2.40, -3.67, 5.43, 2.01, 1.64, 7.76, repro,
2009-07-01,-1.86, -4.05, 6.04, 1.98, 1.63, 7.61, repro,
2009-07-02,-1.73, -3.22, 7.27, 2.01, 1.65, 7.67, repro,
2009-07-03,-2.52, -3.20, 5.39, 1.97, 1.60, 7.56, repro,
2009-07-04,-3.44, -3.65, 6.61, 1.97, 1.61, 7.61, repro,
2009-07-05,-1.06, -2.84, -2.48, 2.02, 1.63, 7.71, repro,
2009-07-06,-1.93, -3.18, 10.97, 1.97, 1.60, 7.52, repro,
2009-07-07,-2.04, -4.11, 10.48, 1.95, 1.59, 7.44, repro,
2009-07-08,-1.62, -4.10, 5.55, 1.96, 1.61, 7.54, repro,
2009-07-09,-1.94, -4.03, 7.75, 1.99, 1.66, 7.60, repro,
2009-07-10,-0.88, -3.79, 5.69, 2.01, 1.63, 7.65, repro,
2009-07-11,-1.67, -2.95, 4.08, 1.96, 1.59, 7.47, repro,
2009-07-12,-1.27, -3.14, 3.98, 1.95, 1.59, 7.48, repro,
2009-07-13,-1.50, -3.76, 3.52, 1.95, 1.59, 7.47, repro,
2009-07-14,-1.86, -4.76, 11.66, 1.96, 1.62, 7.55, repro,
2009-07-15,-1.56, -3.98, 7.91, 1.95, 1.60, 7.48, repro,
2009-07-16,-2.50, -3.89, 6.45, 1.96, 1.60, 7.51, repro,
2009-07-17,-1.43, -3.34, 8.96, 1.97, 1.60, 7.55, repro,
2009-07-18,-2.19, -4.69, 6.81, 1.96, 1.60, 7.51, repro,
2009-07-19,-2.15, -4.04, 5.14, 1.97, 1.62, 7.59, repro,
2009-07-20,-1.89, -4.28, 8.26, 1.97, 1.62, 7.59, repro,
2009-07-21,-1.26, -4.52, 4.17, 1.97, 1.62, 7.62, repro,
2009-07-22,-1.60, -4.31, 10.40, 1.97, 1.60, 7.53, repro,
2009-07-23,-2.13, -3.49, 7.43, 2.00, 1.67, 7.71, repro,
2009-07-24,-2.85, -4.17, 3.59, 2.00, 1.66, 7.68, repro,
2009-07-25,-1.63, -5.21, 1.51, 2.02, 1.66, 7.78, repro,
2009-07-26,-2.85, -3.93, 3.51, 2.03, 1.67, 7.82, repro,
2009-07-27,-1.94, -3.81, 6.15, 1.97, 1.62, 7.57, repro,
2009-07-28,-1.93, -3.88, 4.05, 1.96, 1.60, 7.48, repro,
2009-07-29,-3.54, -4.36, 8.66, 2.00, 1.62, 7.53, repro,
2009-07-30,-1.07, -4.50, 4.51, 2.04, 1.61, 7.79, repro,
2009-07-31,-1.10, -4.60, 4.64, 2.00, 1.67, 7.67, repro,
2009-08-01,-1.88, -4.87, 4.74, 2.01, 1.64, 7.65, repro,
2009-08-02,-1.60, -4.35, 3.19, 2.01, 1.66, 7.70, repro,
2009-08-03,-1.80, -4.21, 1.32, 1.97, 1.61, 7.49, repro,
2009-08-04,-0.80, -3.31, -3.07, 1.95, 1.60, 7.44, repro,
2009-08-05,-1.96, -6.39, -3.58, 2.05, 1.68, 7.75, repro,
2009-08-06,-3.13, -3.79, 8.97, 1.98, 1.63, 7.59, repro,
2009-08-07,-1.22, -5.64, 1.17, 2.43, 2.03, 9.57, repro,
2009-08-08,-1.86, -4.39, 4.17, 1.97, 1.62, 7.51, repro,
2009-08-09,-0.50, -5.20, 6.06, 1.97, 1.61, 7.51, repro,
2009-08-10,-1.29, -5.46, 7.85, 1.98, 1.63, 7.54, repro,
2009-08-11,-1.47, -5.15, 4.00, 1.99, 1.62, 7.53, repro,
2009-08-12,-2.04, -5.24, 6.32, 2.02, 1.64, 7.65, repro,
2009-08-13,-2.13, -5.24, 6.22, 2.00, 1.64, 7.62, repro,
2009-08-14,-0.62, -5.35, -2.31, 2.01, 1.63, 7.59, repro,
2009-08-15,-1.01, -4.40, 2.47, 2.02, 1.62, 7.57, repro,
2009-08-16,-1.46, -4.63, 8.29, 2.03, 1.63, 7.63, repro,
2009-08-17,-1.97, -5.15, 6.19, 2.02, 1.64, 7.63, repro,
2009-08-18,-1.16, -4.64, 2.85, 2.00, 1.63, 7.59, repro,
2009-08-19,-1.75, -5.20, 1.97, 1.96, 1.61, 7.46, repro,
2009-08-20,-1.67, -4.41, 0.27, 1.98, 1.63, 7.56, repro,
2009-08-21,-1.30, -4.14, 4.68, 2.04, 1.68, 7.79, repro,
2009-08-22,-2.74, -4.14, 3.52, 2.17, 1.76, 8.48, repro,
2009-08-23,-2.33, -3.63, 2.50, 2.18, 1.76, 8.52, repro,
2009-08-24,-1.80, -4.86, 7.27, 2.01, 1.67, 7.72, repro,
2009-08-25,-2.43, -3.66, 0.33, 2.01, 1.66, 7.73, repro,
2009-08-26,-0.92, -5.55, 3.08, 2.03, 1.69, 7.82, repro,
2009-08-27,-2.89, -4.58, 8.28, 2.07, 1.74, 7.89, repro,
2009-08-28,-2.19, -4.31, 3.68, 2.02, 1.64, 7.62, repro,
2009-08-29,-1.36, -3.93, 3.44, 2.00, 1.63, 7.58, repro,
2009-08-30,-2.89, -3.81, 4.77, 2.01, 1.66, 7.70, repro,
2009-08-31,-2.26, -5.29, 4.65, 2.02, 1.66, 7.70, repro,
2009-09-01,-2.31, -4.66, 4.46, 2.03, 1.67, 7.73, repro,
2009-09-02,-1.43, -5.10, 3.77, 2.17, 1.83, 8.32, repro,
2009-09-03,-1.81, -5.54, 4.35, 2.01, 1.64, 7.65, repro,
2009-09-04,-2.17, -5.06, -0.19, 2.00, 1.63, 7.60, repro,
2009-09-05,-2.90, -4.35, 5.53, 2.02, 1.67, 7.73, repro,
2009-09-06,-1.18, -4.61, 1.73, 2.01, 1.67, 7.71, repro,
2009-09-07,-2.33, -4.88, 4.74, 2.01, 1.65, 7.65, repro,
2009-09-08,-2.69, -5.58, 7.81, 2.01, 1.65, 7.67, repro,
2009-09-09,-3.38, -5.03, 2.43, 2.01, 1.63, 7.61, repro,
2009-09-10,-3.29, -5.06, 1.25, 1.99, 1.63, 7.60, repro,
2009-09-11,-3.37, -4.73, 3.07, 1.98, 1.63, 7.59, repro,
2009-09-12,-2.71, -4.80, 4.39, 1.94, 1.63, 7.46, repro,
2009-09-13,-1.89, -4.08, 5.69, 2.04, 1.75, 7.95, repro,
2009-09-14,-2.58, -5.03, 10.00, 1.97, 1.63, 7.52, repro,
2009-09-15,-3.79, -4.30, 7.39, 1.97, 1.62, 7.48, repro,
2009-09-16,-2.11, -3.62, 4.11, 1.95, 1.62, 7.46, repro,
2009-09-17,-0.59, -4.26, 3.59, 1.95, 1.63, 7.50, repro,
2009-09-18,-1.18, -4.75, 6.65, 2.00, 1.67, 7.61, repro,
2009-09-19,-1.01, -4.19, 8.97, 1.97, 1.63, 7.55, repro,
2009-09-20,-2.77, -4.95, 6.29, 1.97, 1.62, 7.50, repro,
2009-09-21,-0.98, -4.41, 2.47, 1.95, 1.62, 7.48, repro,
2009-09-22,-0.14, -4.67, -0.28, 2.00, 1.67, 7.64, repro,
2009-09-23,-1.82, -4.39, 4.02, 1.98, 1.66, 7.58, repro,
2009-09-24,-1.98, -4.36, 8.16, 1.96, 1.63, 7.52, repro,
2009-09-25,-0.82, -5.00, 5.21, 2.01, 1.67, 7.63, repro,
2009-09-26,-2.32, -5.67, 7.12, 1.96, 1.62, 7.45, repro,
2009-09-27,-2.40, -4.94, 4.26, 1.96, 1.62, 7.48, repro,
2009-09-28,-3.06, -5.39, 9.55, 2.03, 1.64, 7.74, repro,
2009-09-29,-2.72, -4.24, -0.51, 2.02, 1.67, 7.62, repro,
2009-09-30,-2.31, -5.56, 7.52, 1.97, 1.63, 7.51, repro,
2009-10-01,-1.66, -3.66, 2.93, 1.95, 1.62, 7.47, repro,
2009-10-02,-3.12, -5.04, 1.75, 1.95, 1.62, 7.50, repro,
2009-10-03,-2.19, -4.96, 5.54, 1.95, 1.61, 7.45, repro,
2009-10-04,-1.29, -5.75, -0.88, 1.96, 1.62, 7.51, repro,
2009-10-05,-2.63, -4.99, 5.19, 1.94, 1.62, 7.44, repro,
2009-10-06,-2.04, -4.13, 5.08, 1.96, 1.62, 7.45, repro,
2009-10-07,-2.39, -4.75, 7.46, 1.95, 1.62, 7.45, repro,
2009-10-08,-2.68, -4.14, 7.69, 2.01, 1.65, 7.65, repro,
2009-10-09,-1.39, -3.58, -0.17, 1.98, 1.64, 7.56, repro,
2009-10-10,-2.00, -3.32, 2.98, 1.95, 1.61, 7.41, repro,
2009-10-11,-1.77, -3.83, 3.51, 1.95, 1.62, 7.48, repro,
2009-10-12,-2.63, -5.46, 4.60, 1.96, 1.64, 7.53, repro,
2009-10-13,-4.26, -5.40, -0.35, 1.96, 1.66, 7.59, repro,
2009-10-14,-0.65, -4.33, 4.30, 1.96, 1.63, 7.54, repro,
2009-10-15,0.14, -3.73, -0.71, 1.98, 1.67, 7.58, repro,
2009-10-16,-1.09, -3.43, 0.49, 1.99, 1.68, 7.61, repro,
2009-10-17,-0.83, -3.80, 2.64, 1.99, 1.69, 7.66, repro,
2009-10-18,-2.53, -3.95, 7.99, 2.00, 1.70, 7.71, repro,
2009-10-19,-0.15, -4.39, -0.41, 1.98, 1.68, 7.56, repro,
2009-10-20,-0.13, -5.66, 1.14, 2.00, 1.71, 7.71, repro,
2009-10-21,0.25, -3.98, 11.81, 2.00, 1.69, 7.63, repro,
2009-10-22,-0.80, -2.28, 2.19, 1.99, 1.69, 7.61, repro,
2009-10-23,-1.36, -5.59, 0.09, 1.98, 1.70, 7.63, repro,
2009-10-24,-1.99, -5.30, 1.76, 2.00, 1.71, 7.78, repro,
2009-10-25,-1.99, -5.01, 3.23, 2.04, 1.71, 7.77, repro,
2009-10-26,-1.75, -4.37, 8.11, 2.02, 1.74, 7.84, repro,
2009-10-27,0.59, -4.59, 0.36, 1.97, 1.67, 7.68, repro,
2009-10-28,-5.70, -4.73, 16.05, 2.01, 1.71, 7.76, repro,
2009-10-29,-1.31, -4.22, 6.86, 1.97, 1.67, 7.65, repro,
2009-10-30,-2.25, -4.24, 3.06, 2.01, 1.71, 7.79, repro,
2009-10-31,-0.99, -4.33, 4.02, 1.99, 1.68, 7.72, repro,
2009-11-01,-0.18, -3.51, 4.34, 1.97, 1.66, 7.62, repro,
2009-11-02,-1.30, -4.28, 2.47, 2.01, 1.69, 7.75, repro,
2009-11-03,-1.96, -3.07, 3.61, 2.00, 1.68, 7.72, repro,
2009-11-04,-2.33, -3.31, -2.21, 2.01, 1.70, 7.79, repro,
2009-11-05,-2.17, -4.21, 3.47, 2.13, 1.88, 8.30, repro,
2009-11-06,-0.93, -5.50, 4.47, 2.10, 1.82, 8.07, repro,
2009-11-07,0.33, -3.78, 2.11, 1.98, 1.69, 7.68, repro,
2009-11-08,2.03, -3.32, 3.68, 2.00, 1.69, 7.69, repro,
2009-11-09,-1.61, -4.23, -1.89, 2.03, 1.73, 7.84, repro,
2009-11-10,-2.31, -4.43, 3.06, 2.03, 1.74, 7.94, repro,
2009-11-11,-1.97, -4.38, 0.78, 1.99, 1.70, 7.76, repro,
2009-11-12,-0.81, -6.22, 4.64, 2.05, 1.81, 8.10, repro,
2009-11-13,-0.81, -4.61, 1.50, 2.04, 1.77, 7.99, repro,
2009-11-14,0.09, -3.67, 0.63, 2.04, 1.73, 7.80, repro,
2009-11-15,0.19, -3.60, -0.33, 2.01, 1.69, 7.77, repro,
2009-11-16,-1.76, -4.26, 4.68, 2.01, 1.71, 7.84, repro,
2009-11-17,-2.34, -5.20, 4.64, 2.06, 1.73, 8.03, repro,
2009-11-18,-2.20, -3.79, 3.52, 2.06, 1.70, 7.94, repro,
2009-11-19,-1.96, -4.75, 5.83, 1.98, 1.69, 7.65, repro,
2009-11-20,-1.87, -4.49, -0.74, 1.99, 1.69, 7.68, repro,
2009-11-21,0.45, -4.39, 8.02, 2.00, 1.69, 7.71, repro,
2009-11-22,-1.20, -5.46, 3.50, 1.96, 1.68, 7.68, repro,
2009-11-23,-1.61, -4.41, 14.02, 1.95, 1.64, 7.53, repro,
2009-11-24,-1.96, -3.86, -3.67, 2.01, 1.71, 7.69, repro,
2009-11-25,-1.69, -4.66, -0.46, 1.98, 1.68, 7.64, repro,
2009-11-26,-1.17, -3.69, -1.72, 1.99, 1.68, 7.69, repro,
2009-11-27,-2.49, -5.30, 0.39, 2.00, 1.69, 7.75, repro,
2009-11-28,-0.44, -7.21, -4.39, 1.96, 1.66, 7.50, repro,
2009-11-29,-1.60, -3.93, -3.76, 1.98, 1.67, 7.55, repro,
2009-11-30,-0.84, -3.58, -1.98, 1.95, 1.62, 7.44, repro,
2009-12-01,-1.04, -4.54, 1.39, 1.95, 1.62, 7.43, repro,
2009-12-02,-2.25, -4.61, 1.90, 1.96, 1.62, 7.48, repro,
2009-12-03,-1.98, -4.97, 0.58, 1.99, 1.67, 7.62, repro,
2009-12-04,-2.12, -4.10, -1.64, 1.95, 1.62, 7.47, repro,
2009-12-05,-2.17, -2.47, -1.48, 1.96, 1.62, 7.53, repro,
2009-12-06,-1.68, -3.80, 0.22, 1.94, 1.61, 7.43, repro,
2009-12-07,-2.93, -3.83, 1.03, 1.95, 1.62, 7.51, repro,
2009-12-08,-1.26, -5.91, 1.55, 1.96, 1.62, 7.55, repro,
2009-12-09,-0.76, -3.21, 0.51, 1.97, 1.66, 7.61, repro,
2009-12-10,-1.63, -2.78, 2.99, 1.95, 1.63, 7.52, repro,
2009-12-11,-0.78, -3.77, 3.35, 1.99, 1.68, 7.64, repro,
2009-12-12,-1.98, -3.27, -8.55, 2.02, 1.72, 7.90, repro,
2009-12-13,-2.11, -5.13, -10.26, 2.00, 1.68, 7.74, repro,
2009-12-14,-0.74, -3.08, -4.85, 1.97, 1.62, 7.54, repro,
2009-12-15,-1.61, -3.21, -5.22, 1.94, 1.61, 7.42, repro,
2009-12-16,-1.43, -3.85, -13.32, 1.96, 1.63, 7.51, repro,
2009-12-17,-1.03, -3.90, 4.94, 1.98, 1.64, 7.55, repro,
2009-12-18,-0.45, -3.66, -6.56, 1.97, 1.62, 7.53, repro,
2009-12-19,-2.09, -3.53, -0.73, 1.99, 1.65, 7.66, repro,
2009-12-20,-2.46, -4.08, -4.83, 1.98, 1.65, 7.64, repro,
2009-12-21,-2.44, -4.02, -5.72, 1.96, 1.65, 7.54, repro,
2009-12-22,-3.59, -5.17, 4.87, 1.96, 1.65, 7.57, repro,
2009-12-23,-2.24, -4.50, -5.66, 2.00, 1.72, 7.78, repro,
2009-12-24,-2.27, -3.34, 0.39, 1.95, 1.61, 7.53, repro,
2009-12-25,-2.33, -3.65, -5.13, 1.93, 1.61, 7.42, repro,
2009-12-26,-3.23, -4.31, -3.84, 1.93, 1.61, 7.44, repro,
2009-12-27,-1.59, -3.65, -3.67, 1.94, 1.62, 7.48, repro,
2009-12-28,-3.05, -3.11, -1.37, 1.94, 1.61, 7.48, repro,
2009-12-29,-2.68, -3.82, 2.07, 1.95, 1.62, 7.55, repro,
2009-12-30,-1.24, -3.89, -4.01, 1.94, 1.62, 7.51, repro,
2009-12-31,-1.78, -2.51, -5.78, 1.97, 1.65, 7.61, repro,
2010-01-01,-2.41, -2.80, -6.97, 1.95, 1.63, 7.60, repro,
2010-01-02,-1.26, -1.04, -5.64, 1.94, 1.62, 7.53, repro,
2010-01-03,-1.14, -3.67, -0.39, 1.94, 1.62, 7.57, repro,
2010-01-04,-2.11, -3.50, -1.83, 1.94, 1.61, 7.52, repro,
2010-01-05,-3.14, -4.73, -8.35, 1.97, 1.62, 7.54, repro,
2010-01-06,-1.81, -3.27, -4.03, 1.94, 1.63, 7.57, repro,
2010-01-07,-1.76, -3.55, -7.18, 1.94, 1.61, 7.51, repro,
2010-01-08,-1.78, -3.11, 0.99, 1.94, 1.61, 7.52, repro,
2010-01-09,-2.10, -4.43, -5.25, 1.94, 1.62, 7.52, repro,
2010-01-10,-1.59, -3.01, -1.52, 1.94, 1.61, 7.50, repro,
2010-01-11,-3.76, -3.93, -7.55, 1.96, 1.62, 7.54, repro,
2010-01-12,-1.85, -3.42, -2.57, 1.95, 1.61, 7.51, repro,
2010-01-13,-2.47, -2.19, -2.48, 1.99, 1.67, 7.72, repro,
2010-01-14,-5.41, -5.52, -5.40, 2.03, 1.68, 7.84, repro,
2010-01-15,-2.44, -4.31, 0.92, 1.98, 1.64, 7.62, repro,
2010-01-16,-2.84, -4.05, -1.18, 1.94, 1.60, 7.46, repro,
2010-01-17,-2.50, -4.61, -2.08, 1.96, 1.62, 7.55, repro,
2010-01-18,-3.32, -4.59, 5.03, 1.96, 1.63, 7.63, repro,
2010-01-19,-1.47, -5.45, -0.40, 2.00, 1.64, 7.65, repro,
2010-01-20,-4.22, -5.62, 11.47, 2.04, 1.67, 7.78, repro,
2010-01-21,-2.69, -4.62, 7.17, 1.97, 1.64, 7.54, repro,
2010-01-22,-3.91, -6.11, 4.35, 1.97, 1.63, 7.59, repro,
2010-01-23,-2.11, -4.52, -0.86, 1.95, 1.63, 7.55, repro,
2010-01-24,-1.58, -4.48, -7.97, 1.95, 1.62, 7.53, repro,
2010-01-25,-1.47, -3.86, -7.14, 1.93, 1.61, 7.48, repro,
2010-01-26,-1.37, -4.02, -2.01, 2.01, 1.66, 7.60, repro,
2010-01-27,-2.05, -3.79, -8.18, 2.00, 1.66, 7.59, repro,
2010-01-28,-0.46, -2.78, -15.92, 1.97, 1.65, 7.67, repro,
2010-01-29,-1.18, -3.91, -10.73, 1.95, 1.61, 7.49, repro,
2010-01-30,-1.35, -4.45, -8.41, 1.95, 1.62, 7.53, repro,
