PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMAP
Station name,ThermalAirpSCIGN
Begin Date, 2000-03-15
End Date, 2019-04-14
Release Date, 2019-08-30
Reference position, 33.6412453072 North Latitude, -116.1604612308 East Longitude, -66.93145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-12,4.87, 2.54, -7.27, 2.06, 1.92, 8.54, repro,
2002-12-13,4.13, 2.96, -7.56, 2.00, 1.84, 8.15, repro,
2002-12-14,5.32, 3.76, -8.75, 2.00, 1.80, 7.97, repro,
2002-12-15,2.90, 1.73, -6.93, 2.07, 1.93, 8.43, repro,
2002-12-16,2.85, 2.16, 6.60, 2.16, 2.02, 9.00, repro,
2002-12-17,5.43, 0.75, 14.41, 2.12, 1.89, 8.46, repro,
2002-12-18,4.20, 3.72, -10.62, 2.20, 1.87, 8.76, repro,
2002-12-19,3.55, 4.16, -13.49, 2.21, 1.92, 8.75, repro,
2002-12-20,3.33, 2.63, -2.31, 2.44, 2.10, 9.30, repro,
2002-12-21,4.66, 2.83, -8.60, 2.26, 2.09, 9.17, repro,
2002-12-22,4.17, 2.53, -6.47, 2.27, 2.19, 9.38, repro,
2002-12-23,4.51, 3.58, -6.94, 2.13, 2.03, 8.90, repro,
2002-12-24,4.39, 2.99, 2.97, 2.08, 1.97, 8.64, repro,
2002-12-25,3.96, 2.80, -8.64, 2.09, 1.96, 8.58, repro,
2002-12-26,3.68, 3.40, -8.24, 2.19, 2.02, 9.02, repro,
2002-12-27,3.77, 3.55, -12.73, 2.11, 2.02, 8.91, repro,
2002-12-28,3.29, 2.86, -6.67, 2.05, 1.95, 8.54, repro,
2002-12-29,4.52, 4.59, 5.98, 2.12, 1.99, 8.69, repro,
2002-12-30,3.26, 2.49, -1.80, 2.04, 1.87, 8.22, repro,
2002-12-31,3.59, 1.01, -6.60, 2.09, 1.91, 8.46, repro,
2003-01-01,2.94, 2.08, -12.30, 2.24, 2.02, 8.76, repro,
2003-01-02,2.87, 1.79, -1.04, 2.27, 2.07, 9.09, repro,
2003-01-03,3.82, 2.24, -11.29, 2.15, 2.08, 8.92, repro,
2003-01-04,4.48, 2.24, -8.70, 2.39, 2.19, 9.39, repro,
2003-01-05,3.78, 2.43, -7.03, 2.11, 2.06, 8.81, repro,
2003-01-06,2.08, -3.73, 12.76, 2.17, 2.11, 9.31, repro,
2003-01-07,3.70, 2.70, -14.84, 2.25, 2.24, 9.70, repro,
2003-01-08,4.73, 2.65, -17.57, 2.17, 2.11, 9.00, repro,
2003-01-09,1.13, 1.60, -0.47, 2.33, 2.11, 9.59, repro,
2003-01-10,2.76, 2.54, -4.50, 2.08, 1.91, 8.21, repro,
2003-01-11,1.97, 3.65, -4.33, 2.07, 1.89, 8.18, repro,
2003-01-12,4.50, 2.88, -8.28, 2.66, 2.35, 10.81, repro,
2003-01-13,3.69, 3.60, -7.13, 2.15, 2.04, 8.66, repro,
2003-01-14,3.78, 2.72, -8.80, 2.09, 1.90, 8.27, repro,
2003-01-15,4.24, 3.26, -4.68, 2.06, 1.89, 8.09, repro,
2003-01-16,3.48, 3.52, -8.50, 2.23, 1.90, 8.39, repro,
2003-01-17,3.52, 2.80, -9.80, 2.21, 2.00, 8.57, repro,
2003-01-18,4.36, 2.27, 1.11, 2.05, 1.85, 8.01, repro,
2003-01-19,3.00, 1.18, 4.62, 2.23, 2.14, 8.94, repro,
2003-01-20,3.34, 3.04, 1.09, 2.04, 1.84, 8.17, repro,
2003-01-21,3.89, 0.82, -0.53, 2.03, 1.83, 7.97, repro,
2003-01-22,3.40, 3.07, 0.98, 2.06, 1.85, 8.03, repro,
2003-01-23,3.88, 2.65, -0.92, 2.35, 2.00, 9.50, repro,
2003-01-24,3.37, 1.16, 0.78, 2.09, 1.81, 8.28, repro,
2003-01-25,3.85, 3.01, -6.77, 2.14, 2.08, 8.52, repro,
2003-01-26,2.18, 2.32, -1.21, 2.06, 1.88, 8.20, repro,
2003-01-27,2.83, 4.01, 0.72, 2.28, 1.98, 8.96, repro,
2003-01-28,3.83, 2.46, 5.37, 2.29, 2.26, 9.22, repro,
2003-01-29,3.39, 2.26, 1.80, 2.43, 2.05, 9.53, repro,
2003-01-30,3.62, 1.98, 7.60, 2.41, 1.99, 9.44, repro,
2003-01-31,3.74, 4.10, -5.24, 2.31, 2.05, 9.26, repro,
2003-02-01,2.53, 3.58, 15.87, 2.25, 2.03, 8.98, repro,
2003-02-02,2.87, 4.24, 11.76, 2.11, 1.88, 8.37, repro,
2003-02-03,4.29, 3.16, -1.94, 2.37, 1.98, 9.40, repro,
2003-02-04,3.46, 3.35, 11.48, 2.30, 2.12, 9.25, repro,
2003-02-05,2.25, 1.71, 8.20, 2.51, 2.14, 9.92, repro,
2003-02-06,2.56, 3.03, 2.00, 2.60, 2.20, 9.96, repro,
2003-02-07,3.30, 2.85, 6.46, 2.58, 2.25, 10.24, repro,
2003-02-08,2.97, 3.60, 6.52, 2.29, 2.19, 8.91, repro,
2003-02-09,2.75, 2.05, 3.61, 2.48, 2.18, 9.76, repro,
2003-02-10,2.13, 3.64, 1.36, 2.40, 2.19, 9.44, repro,
2003-02-11,4.21, 3.24, -4.61, 2.09, 1.96, 8.40, repro,
2003-02-12,3.71, 2.84, 1.84, 2.10, 1.97, 8.37, repro,
2003-02-13,2.49, 2.48, -1.57, 2.11, 1.96, 8.30, repro,
2003-02-14,2.76, 3.77, 2.58, 2.02, 1.85, 8.18, repro,
2003-02-15,2.10, 3.84, 2.10, 2.23, 1.99, 9.03, repro,
2003-02-16,3.75, 2.83, 0.87, 2.24, 2.05, 9.16, repro,
2003-02-17,1.69, 5.06, 9.53, 2.44, 2.19, 10.01, repro,
2003-02-18,2.30, 3.07, 4.94, 2.21, 2.09, 8.88, repro,
2003-02-19,1.38, 1.84, 0.01, 2.08, 1.89, 8.20, repro,
2003-02-20,3.57, 5.39, -0.52, 1.99, 1.77, 7.98, repro,
2003-02-21,3.82, 2.94, 8.03, 2.01, 1.75, 7.93, repro,
2003-02-22,2.68, 2.44, 4.12, 2.05, 1.85, 8.05, repro,
2003-02-23,2.70, 2.34, 5.31, 2.02, 1.77, 7.93, repro,
2003-02-24,1.11, 2.29, 1.16, 2.00, 1.80, 7.92, repro,
2003-02-25,0.80, 1.75, -3.78, 2.00, 1.79, 8.04, repro,
2003-02-26,2.26, 2.03, 9.03, 2.00, 1.74, 7.89, repro,
2003-02-27,0.16, 0.13, 1.17, 2.11, 1.85, 8.46, repro,
2003-02-28,4.27, 1.86, 7.42, 1.97, 1.74, 7.80, repro,
2003-03-01,3.23, 3.09, 3.98, 2.05, 1.82, 7.98, repro,
2003-03-02,3.36, 1.97, 5.91, 2.05, 1.83, 8.07, repro,
2003-03-03,-0.46, 2.02, 3.19, 4.59, 4.37, 17.73, repro,
2003-03-04,0.38, 2.65, 13.84, 2.02, 1.80, 8.08, repro,
2003-03-05,4.89, 2.97, 8.59, 2.02, 1.77, 7.94, repro,
2003-03-06,3.79, 2.49, 4.52, 1.97, 1.73, 7.79, repro,
2003-03-07,2.73, 1.80, 1.74, 2.09, 1.81, 8.22, repro,
2003-03-08,2.72, 2.77, 4.90, 2.09, 1.80, 8.24, repro,
2003-03-09,2.82, 3.48, 0.77, 2.00, 1.73, 7.86, repro,
2003-03-10,4.25, 2.55, 6.90, 2.04, 1.76, 7.93, repro,
2003-03-11,3.02, 3.43, 3.26, 2.02, 1.75, 7.89, repro,
2003-03-12,3.07, 2.35, 5.28, 2.16, 1.95, 8.29, repro,
2003-03-13,3.86, 2.31, -0.59, 2.07, 1.80, 8.03, repro,
2003-03-14,3.75, 3.95, 7.62, 2.06, 1.80, 8.04, repro,
2003-03-15,3.72, 2.58, 3.83, 2.12, 1.83, 8.18, repro,
2003-03-16,1.72, 0.90, 6.33, 2.08, 1.83, 8.12, repro,
2003-03-17,3.82, 1.52, 10.10, 2.04, 1.79, 7.98, repro,
2003-03-18,5.28, 1.59, 9.55, 2.04, 1.79, 7.91, repro,
2003-03-19,1.72, 4.96, 6.04, 2.06, 1.81, 8.03, repro,
2003-03-20,4.62, 2.74, 12.79, 2.10, 1.83, 8.13, repro,
2003-03-21,4.16, 4.54, 2.39, 2.03, 1.75, 7.95, repro,
2003-03-22,3.53, 3.33, 7.45, 2.05, 1.79, 7.96, repro,
2003-03-23,4.61, 3.26, 3.92, 2.00, 1.74, 7.81, repro,
2003-03-24,3.18, 2.03, 11.14, 2.09, 1.82, 8.12, repro,
2003-03-25,3.86, 2.77, 4.08, 2.07, 1.80, 7.98, repro,
2003-03-26,3.00, 2.13, 0.44, 2.09, 1.81, 8.04, repro,
2003-03-27,3.86, 2.91, 12.20, 2.07, 1.81, 8.09, repro,
2003-03-28,3.22, 3.18, 3.76, 2.11, 1.85, 8.24, repro,
2003-03-29,5.78, 3.29, -0.60, 2.04, 1.79, 7.93, repro,
2003-03-30,3.98, 3.82, -2.56, 2.00, 1.75, 7.89, repro,
2003-03-31,3.90, 3.24, 3.89, 2.02, 1.75, 7.90, repro,
2003-04-01,3.40, 3.49, 12.74, 2.07, 1.81, 8.09, repro,
2003-04-02,2.07, 7.89, 10.56, 2.05, 1.79, 8.11, repro,
2003-04-03,4.28, 4.17, 7.82, 2.07, 1.84, 8.15, repro,
2003-04-04,2.03, 2.50, 6.58, 2.03, 1.76, 7.90, repro,
2003-04-05,3.85, -1.00, 1.69, 2.04, 1.76, 8.01, repro,
2003-04-06,4.43, 2.35, 4.18, 2.02, 1.74, 7.87, repro,
2003-04-07,3.73, 2.80, 2.26, 1.98, 1.74, 7.89, repro,
2003-04-08,5.45, 4.16, -1.45, 1.97, 1.74, 7.86, repro,
2003-04-09,5.18, 3.48, 3.43, 1.98, 1.78, 7.97, repro,
2003-04-10,5.47, 3.09, 2.87, 2.00, 1.79, 8.06, repro,
2003-04-11,4.34, 3.02, 8.77, 1.97, 1.73, 7.87, repro,
2003-04-12,2.85, 3.01, 5.06, 1.99, 1.74, 7.91, repro,
2003-04-13,2.56, 3.77, 10.34, 1.99, 1.72, 8.00, repro,
2003-04-14,5.65, 4.31, 6.26, 1.97, 1.70, 7.81, repro,
2003-04-15,4.70, 1.44, 9.83, 1.97, 1.71, 7.87, repro,
2003-04-16,4.65, 2.32, 4.45, 1.95, 1.68, 7.74, repro,
2003-04-17,5.77, 0.81, 2.31, 1.98, 1.72, 7.88, repro,
2003-04-18,4.89, 2.58, 6.18, 1.98, 1.74, 7.93, repro,
2003-04-19,6.51, 3.23, 4.77, 1.96, 1.70, 7.84, repro,
2003-04-20,5.50, 2.44, 3.32, 1.98, 1.73, 7.93, repro,
2003-04-21,4.46, 2.06, 1.46, 1.98, 1.73, 7.93, repro,
2003-04-22,3.68, 3.45, 12.66, 2.02, 1.82, 8.22, repro,
2003-04-23,4.65, 2.48, 6.34, 1.96, 1.72, 7.84, repro,
2003-04-24,4.44, 1.00, 13.14, 1.95, 1.70, 7.82, repro,
2003-04-25,4.20, 1.63, 5.95, 1.95, 1.69, 7.85, repro,
2003-04-26,5.35, 0.94, 0.40, 1.97, 1.72, 7.94, repro,
2003-04-27,6.09, 2.35, 9.42, 1.98, 1.73, 7.94, repro,
2003-04-28,5.67, -1.75, 3.16, 2.00, 1.71, 7.95, repro,
2003-04-29,4.25, 2.32, 1.99, 1.94, 1.68, 7.75, repro,
2003-04-30,5.20, 2.15, 1.56, 2.00, 1.72, 7.96, repro,
2003-05-01,6.06, 2.67, 1.26, 2.05, 1.78, 8.12, repro,
2003-05-02,4.90, 1.68, 1.61, 2.09, 1.78, 8.40, repro,
2003-05-03,7.59, 3.18, 13.27, 2.08, 1.76, 8.37, repro,
2003-05-04,5.59, 1.22, 0.58, 1.97, 1.73, 7.91, repro,
2003-05-05,5.92, 1.46, 7.54, 1.95, 1.69, 7.79, repro,
2003-05-06,6.46, 1.15, 3.05, 1.96, 1.69, 7.85, repro,
2003-05-07,1.97, -2.92, 10.55, 2.04, 1.73, 8.26, repro,
2003-05-08,5.31, -0.04, 16.83, 2.04, 1.77, 8.40, repro,
2003-05-09,2.81, 1.70, -0.22, 2.11, 1.87, 8.58, repro,
2003-05-10,5.15, 1.47, 8.64, 1.97, 1.70, 7.88, repro,
2003-05-11,4.55, 0.75, 6.57, 1.96, 1.69, 7.79, repro,
2003-05-12,4.53, 0.03, 4.09, 1.99, 1.74, 8.04, repro,
2003-05-13,5.75, 2.36, 7.25, 2.05, 1.76, 8.37, repro,
2003-05-14,5.97, 0.69, 12.21, 2.05, 1.78, 8.45, repro,
2003-05-15,1.72, 2.44, 9.23, 2.14, 1.78, 8.73, repro,
2003-05-16,4.33, -0.07, 16.29, 2.07, 1.73, 8.41, repro,
2003-05-17,1.89, 2.21, -0.97, 2.05, 1.76, 8.23, repro,
2003-05-18,5.41, -0.13, 0.07, 2.00, 1.74, 8.07, repro,
2003-05-19,4.78, 0.45, 5.51, 2.05, 1.76, 8.35, repro,
2003-05-20,5.18, 1.32, 5.37, 2.08, 1.81, 8.56, repro,
2003-05-21,5.89, -0.39, 3.58, 2.11, 1.77, 8.68, repro,
2003-05-22,4.14, 0.68, 2.66, 2.00, 1.76, 8.06, repro,
2003-05-23,4.77, 2.15, 2.18, 2.04, 1.76, 8.33, repro,
2003-05-24,3.53, 0.48, 3.80, 2.01, 1.72, 8.20, repro,
2003-05-25,5.06, 1.16, 10.39, 2.01, 1.69, 8.09, repro,
2003-05-26,5.59, 1.55, 2.37, 2.00, 1.69, 8.03, repro,
2003-05-27,4.70, 1.18, -0.12, 2.11, 1.82, 8.37, repro,
2003-05-28,5.19, 2.16, 2.33, 2.14, 1.86, 8.58, repro,
2003-05-29,5.16, 1.07, 3.12, 1.99, 1.80, 7.97, repro,
2003-05-30,4.10, 2.82, -0.85, 1.99, 1.80, 8.28, repro,
2003-05-31,4.65, 0.75, 1.18, 1.95, 1.67, 7.72, repro,
2003-06-01,4.66, 1.05, 1.71, 1.99, 1.73, 7.82, repro,
2003-06-02,5.24, 0.19, -4.67, 2.02, 1.72, 8.00, repro,
2003-06-03,4.08, 1.94, 8.98, 2.03, 1.71, 8.04, repro,
2003-06-04,4.51, 1.34, 1.02, 1.99, 1.68, 7.90, repro,
2003-06-05,6.43, 1.90, 7.49, 1.98, 1.67, 7.85, repro,
2003-06-06,5.91, 1.10, 1.46, 2.04, 1.72, 8.06, repro,
2003-06-07,5.86, 1.50, -1.49, 1.99, 1.69, 7.87, repro,
2003-06-08,5.54, 0.79, -0.69, 2.00, 1.68, 7.87, repro,
2003-06-09,5.67, 3.29, -1.48, 1.96, 1.70, 7.93, repro,
2003-06-10,5.97, 0.82, 0.30, 1.94, 1.67, 7.69, repro,
2003-06-11,4.22, 1.22, 7.93, 1.95, 1.67, 7.70, repro,
2003-06-12,5.02, 1.34, 0.76, 2.01, 1.73, 8.12, repro,
2003-06-13,5.35, 0.16, 2.16, 2.02, 1.73, 8.15, repro,
2003-06-14,4.49, 1.56, 1.02, 1.97, 1.72, 7.90, repro,
2003-06-15,5.24, 1.88, -2.27, 2.00, 1.70, 7.90, repro,
2003-06-16,4.58, 2.35, -0.73, 1.94, 1.67, 7.68, repro,
2003-06-17,4.53, 1.75, -1.99, 1.97, 1.73, 7.89, repro,
2003-06-18,5.37, 2.76, -5.63, 1.95, 1.73, 7.90, repro,
2003-06-19,4.46, -0.12, -1.46, 1.93, 1.67, 7.80, repro,
2003-06-20,2.84, 0.73, 7.95, 1.93, 1.68, 7.73, repro,
2003-06-21,4.89, 1.31, -0.57, 1.96, 1.69, 7.88, repro,
2003-06-22,4.45, 1.95, 2.19, 1.93, 1.67, 7.67, repro,
2003-06-23,4.03, 1.01, 2.26, 1.95, 1.67, 7.72, repro,
2003-06-24,5.39, 0.28, -3.09, 1.97, 1.73, 7.87, repro,
2003-06-25,4.55, 1.66, 1.78, 2.00, 1.70, 8.03, repro,
2003-06-26,4.88, 1.93, 0.95, 1.97, 1.72, 7.85, repro,
2003-06-27,5.29, 0.96, 1.15, 1.97, 1.70, 7.81, repro,
2003-06-28,4.61, 2.41, 1.06, 1.98, 1.72, 7.89, repro,
2003-06-29,5.01, 3.62, 2.15, 1.97, 1.71, 7.86, repro,
2003-06-30,5.28, 2.47, -3.08, 2.03, 1.74, 8.07, repro,
2003-07-01,4.31, 1.95, -7.54, 2.04, 1.74, 8.04, repro,
2003-07-02,6.47, 3.21, -11.94, 2.04, 1.74, 8.06, repro,
2003-07-03,5.46, 3.34, -8.82, 2.01, 1.77, 7.93, repro,
2003-07-04,5.65, 1.86, -5.11, 2.02, 1.77, 7.96, repro,
2003-07-05,5.02, 1.94, -3.61, 2.05, 1.76, 8.18, repro,
2003-07-06,5.73, 1.43, -6.45, 1.98, 1.72, 7.83, repro,
2003-07-07,5.35, 1.62, -8.43, 1.98, 1.72, 7.78, repro,
2003-07-08,5.16, 1.15, -9.44, 2.03, 1.74, 7.89, repro,
2003-07-09,5.36, 2.69, -0.31, 2.07, 1.74, 8.13, repro,
2003-07-10,5.43, 2.00, -3.61, 2.00, 1.72, 7.84, repro,
2003-07-11,6.01, 2.34, -7.78, 2.12, 1.78, 8.24, repro,
2003-07-12,5.11, 0.97, -3.41, 2.05, 1.75, 7.95, repro,
2003-07-13,6.48, 3.23, 0.49, 2.10, 1.80, 8.22, repro,
2003-07-14,5.41, 2.01, -9.20, 1.99, 1.73, 7.83, repro,
2003-07-15,4.18, 1.73, -3.41, 2.29, 2.03, 8.94, repro,
2003-07-16,4.02, 2.33, -6.38, 2.06, 1.74, 8.08, repro,
2003-07-17,4.25, 3.78, -11.52, 2.13, 1.82, 8.45, repro,
2003-07-18,5.02, 3.19, -9.93, 2.12, 1.81, 8.24, repro,
2003-07-19,5.65, 2.58, -18.94, 2.05, 1.78, 8.01, repro,
2003-07-20,6.64, 2.02, -10.68, 2.06, 1.76, 8.12, repro,
2003-07-21,6.57, 2.42, -6.69, 2.08, 1.80, 8.14, repro,
2003-07-22,3.86, 3.15, -16.10, 2.07, 1.76, 8.17, repro,
2003-07-23,2.42, 1.24, -2.07, 2.02, 1.74, 7.91, repro,
2003-07-24,4.61, 3.03, -7.84, 2.04, 1.75, 8.00, repro,
2003-07-25,4.68, 0.66, -6.46, 2.08, 1.86, 8.20, repro,
2003-07-26,3.63, 1.41, -18.13, 2.13, 1.88, 8.59, repro,
2003-07-27,5.93, 2.95, -5.70, 2.09, 1.83, 8.28, repro,
2003-07-28,5.24, 2.36, -15.68, 2.08, 1.84, 8.24, repro,
2003-07-29,5.05, 1.74, -4.98, 2.06, 1.87, 8.26, repro,
2003-07-30,6.06, 2.45, -14.40, 2.06, 1.79, 8.32, repro,
2003-07-31,4.46, 3.53, -9.96, 2.01, 1.79, 8.09, repro,
2003-08-01,8.52, 2.89, -34.31, 2.09, 1.95, 8.48, repro,
2003-08-02,3.92, 3.87, -12.94, 2.06, 1.89, 8.39, repro,
2003-08-03,4.97, 1.70, -5.16, 2.02, 1.80, 8.16, repro,
2003-08-04,3.84, 3.65, -13.12, 2.06, 1.88, 8.35, repro,
2003-08-05,4.91, 2.87, -10.50, 2.02, 1.75, 8.11, repro,
2003-08-06,5.44, 3.47, -16.32, 1.96, 1.75, 7.91, repro,
2003-08-07,6.93, 1.82, -7.29, 2.00, 1.79, 7.94, repro,
2003-08-08,6.79, 5.61, -14.97, 1.95, 1.73, 7.89, repro,
2003-08-09,6.15, 3.79, -14.82, 1.95, 1.72, 7.88, repro,
2003-08-10,4.79, 2.13, -5.98, 1.96, 1.72, 7.79, repro,
2003-08-11,4.60, 2.59, -5.28, 1.94, 1.72, 7.77, repro,
2003-08-12,5.92, 2.72, -10.58, 1.93, 1.70, 7.74, repro,
2003-08-13,4.21, 2.48, 2.32, 2.02, 1.87, 8.26, repro,
2003-08-14,6.03, 5.28, -16.73, 1.95, 1.72, 7.90, repro,
2003-08-15,5.35, 3.43, -9.85, 2.14, 1.96, 8.56, repro,
2003-08-16,5.94, 3.90, -22.10, 1.95, 1.71, 7.82, repro,
2003-08-17,5.58, 3.50, -18.32, 1.93, 1.68, 7.70, repro,
2003-08-18,5.35, 0.00, -11.96, 1.92, 1.70, 7.73, repro,
2003-08-19,6.60, 2.39, -16.75, 1.93, 1.68, 7.73, repro,
2003-08-20,5.88, 0.59, -8.18, 2.23, 1.88, 8.86, repro,
2003-08-21,3.74, 2.16, -6.69, 1.97, 1.76, 8.04, repro,
2003-08-22,4.70, 2.94, -6.51, 1.97, 1.70, 7.83, repro,
2003-08-23,5.40, 4.20, -10.41, 1.95, 1.69, 7.79, repro,
2003-08-24,4.90, 0.09, -19.51, 2.03, 1.85, 8.46, repro,
2003-08-25,5.21, 2.79, -10.75, 1.95, 1.69, 7.80, repro,
2003-08-26,6.60, 2.37, -4.66, 1.96, 1.70, 7.80, repro,
2003-08-27,5.02, 3.44, -11.45, 1.97, 1.78, 7.90, repro,
2003-08-28,5.95, 2.13, -13.06, 1.97, 1.74, 7.87, repro,
2003-08-29,4.25, 2.62, -7.72, 1.94, 1.70, 7.75, repro,
2003-08-30,4.59, 2.56, -8.44, 1.95, 1.72, 7.81, repro,
2003-08-31,5.05, 3.48, -7.53, 1.97, 1.72, 7.86, repro,
2003-09-01,4.67, 3.58, -7.28, 1.98, 1.76, 8.00, repro,
2003-09-02,6.72, 3.18, -16.09, 1.96, 1.71, 7.84, repro,
2003-09-03,6.42, 2.66, -5.65, 1.98, 1.73, 7.92, repro,
2003-09-04,5.45, 4.60, -8.74, 2.00, 1.80, 8.00, repro,
2003-09-05,8.67, 2.48, -5.56, 2.09, 1.89, 8.41, repro,
2003-09-06,5.20, 2.95, -6.55, 1.94, 1.70, 7.71, repro,
2003-09-07,7.19, 1.87, -11.75, 1.95, 1.72, 7.80, repro,
2003-09-08,5.08, 0.40, -9.13, 1.98, 1.74, 7.82, repro,
2003-09-09,5.56, 1.42, -9.16, 2.03, 1.74, 8.06, repro,
2003-09-10,6.46, 1.64, -5.56, 2.06, 1.80, 8.14, repro,
2003-09-11,6.97, 2.55, -3.47, 1.99, 1.77, 7.89, repro,
2003-09-12,6.07, 3.10, -7.80, 2.10, 1.80, 8.16, repro,
2003-09-13,6.56, 2.50, -4.79, 1.99, 1.78, 7.92, repro,
2003-09-14,7.03, 1.82, -9.26, 2.08, 1.72, 8.00, repro,
2003-09-15,7.63, 3.02, -4.43, 2.05, 1.79, 8.08, repro,
2003-09-16,7.15, 1.33, -8.58, 2.15, 1.85, 8.29, repro,
2003-09-17,5.44, 3.38, -14.04, 2.03, 1.78, 8.02, repro,
2003-09-18,6.58, 2.05, -11.89, 1.97, 1.77, 7.85, repro,
2003-09-19,6.54, 3.66, -5.52, 2.11, 1.91, 8.34, repro,
2003-09-20,6.15, 3.37, -6.76, 2.06, 1.79, 8.14, repro,
2003-09-21,5.72, 2.98, -7.65, 1.97, 1.78, 7.87, repro,
2003-09-22,5.80, 2.32, -9.10, 2.12, 1.89, 8.35, repro,
2003-09-23,5.44, 1.96, -13.46, 2.14, 1.79, 8.42, repro,
2003-09-24,5.59, 2.86, -5.85, 2.15, 1.88, 8.63, repro,
2003-09-25,5.37, 4.76, 1.30, 2.13, 1.78, 8.31, repro,
2003-09-26,6.13, 4.05, -4.39, 2.12, 1.89, 8.44, repro,
2003-09-27,4.82, 3.19, -9.46, 2.08, 1.83, 8.13, repro,
2003-09-28,5.67, 2.32, -15.55, 2.06, 1.83, 8.08, repro,
2003-09-29,5.75, 4.60, -0.19, 2.11, 1.86, 8.42, repro,
2003-09-30,5.57, 3.79, -11.58, 2.12, 1.90, 8.51, repro,
2003-10-01,7.05, 2.86, -28.05, 2.20, 1.95, 8.53, repro,
2003-10-02,4.69, 1.97, 2.18, 2.10, 1.86, 8.18, repro,
2003-10-03,6.01, 4.05, -2.29, 2.04, 1.80, 8.12, repro,
2003-10-04,5.32, 3.68, -7.05, 2.40, 2.20, 10.04, repro,
2003-10-05,5.57, 3.09, -6.96, 2.04, 1.80, 8.09, repro,
2003-10-06,5.47, 2.59, -5.47, 2.15, 1.91, 8.44, repro,
2003-10-07,6.57, 2.86, -7.77, 2.27, 1.97, 8.65, repro,
2003-10-08,6.20, 2.60, -8.80, 2.11, 1.89, 8.20, repro,
2003-10-09,5.75, 2.80, -2.10, 2.08, 1.83, 8.11, repro,
2003-10-10,5.96, 4.89, -2.83, 2.09, 1.84, 8.17, repro,
2003-10-11,6.17, 4.40, -1.08, 2.05, 1.80, 8.10, repro,
2003-10-12,7.77, 4.97, -11.42, 2.18, 1.85, 8.49, repro,
2003-10-13,5.29, 3.48, -9.69, 2.03, 1.79, 8.01, repro,
2003-10-14,5.00, 4.35, -9.85, 2.03, 1.78, 8.02, repro,
2003-10-15,6.92, 4.26, -4.69, 2.00, 1.81, 7.92, repro,
2003-10-16,5.48, 4.26, -2.55, 1.99, 1.77, 7.89, repro,
2003-10-17,6.04, 4.47, -9.57, 2.01, 1.83, 8.01, repro,
2003-10-18,5.61, 4.24, -11.67, 1.97, 1.74, 7.74, repro,
2003-10-19,5.22, 4.97, -6.29, 1.98, 1.77, 7.84, repro,
2003-10-20,6.08, 4.33, -9.93, 2.01, 1.81, 7.92, repro,
2003-10-21,6.16, 3.95, -12.45, 1.97, 1.74, 7.80, repro,
2003-10-22,6.47, 2.96, -8.49, 2.09, 1.81, 8.27, repro,
2003-10-23,6.09, 3.54, -6.59, 2.04, 1.78, 7.94, repro,
2003-10-24,5.78, 3.13, -4.96, 2.08, 1.82, 8.16, repro,
2003-10-25,5.76, 3.35, -12.82, 1.92, 1.69, 7.69, repro,
2003-10-26,6.48, 5.15, -19.94, 1.99, 1.80, 8.09, repro,
2003-10-27,6.11, 4.96, -14.22, 1.93, 1.70, 7.73, repro,
2003-10-28,5.85, 3.59, -3.56, 1.95, 1.70, 7.78, repro,
2003-10-29,5.99, 4.86, -5.32, 2.12, 1.89, 8.88, repro,
2003-10-30,8.56, 6.77, 5.02, 2.39, 2.16, 9.73, repro,
2003-10-31,6.60, 2.97, -4.19, 1.96, 1.71, 7.82, repro,
2003-11-01,6.98, 3.96, -16.88, 2.69, 2.47, 11.10, repro,
2003-11-02,6.19, 3.96, 0.12, 1.96, 1.70, 7.78, repro,
2003-11-03,4.98, 2.16, -10.09, 2.30, 2.04, 9.63, repro,
2003-11-04,5.73, 3.25, -11.12, 2.00, 1.77, 8.25, repro,
2003-11-05,5.50, 3.89, -19.15, 2.06, 1.81, 8.56, repro,
2003-11-06,5.56, 3.84, -19.02, 1.96, 1.71, 7.73, repro,
2003-11-07,5.77, 4.54, -9.85, 2.03, 1.75, 8.26, repro,
2003-11-08,5.08, 4.92, -17.53, 1.99, 1.78, 8.06, repro,
2003-11-09,4.44, 3.27, -10.75, 2.07, 1.80, 8.40, repro,
2003-11-10,4.69, 4.79, 2.34, 1.97, 1.74, 7.87, repro,
2003-11-11,6.45, 3.19, -6.11, 2.05, 1.80, 8.44, repro,
2003-11-12,5.76, 3.04, -23.41, 2.00, 1.71, 8.02, repro,
2003-11-13,4.75, 4.53, -3.25, 2.09, 1.77, 8.32, repro,
2003-11-14,5.21, 4.17, -2.80, 2.10, 1.77, 8.33, repro,
2003-11-15,5.48, 2.94, -16.02, 1.97, 1.71, 7.60, repro,
2003-11-16,3.79, 3.58, -9.04, 2.07, 1.81, 8.38, repro,
2003-11-17,5.29, 3.94, -14.08, 2.08, 1.86, 8.40, repro,
2003-11-18,6.50, 4.48, -14.10, 2.08, 1.84, 8.40, repro,
2003-11-19,6.16, 3.95, -12.08, 2.04, 1.79, 8.19, repro,
2003-11-20,4.44, 4.45, -9.79, 2.02, 1.81, 8.07, repro,
