PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P185
Station name,LilRvrAir_CN2006
Begin Date, 2006-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2613040324 North Latitude, -123.7493371329 East Longitude, 146.35738 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-31,-1.24, -0.12, -6.24, 2.12, 1.64, 7.56, repro,
2009-09-01,-1.08, 0.34, 5.50, 2.11, 1.63, 7.53, repro,
2009-09-02,-1.47, 0.08, 1.84, 2.22, 1.75, 7.97, repro,
2009-09-03,-2.18, 0.11, -0.78, 2.08, 1.59, 7.32, repro,
2009-09-04,-2.58, 0.04, -2.44, 2.07, 1.59, 7.34, repro,
2009-09-05,-3.44, 0.62, -2.84, 2.10, 1.64, 7.57, repro,
2009-09-06,-1.26, -0.36, -1.09, 2.20, 1.67, 7.96, repro,
2009-09-07,-2.32, 0.31, -3.63, 2.09, 1.60, 7.45, repro,
2009-09-08,-1.99, -0.25, 2.13, 2.08, 1.59, 7.34, repro,
2009-09-09,-2.05, 0.35, -1.03, 2.07, 1.59, 7.35, repro,
2009-09-10,-1.78, -0.66, -3.48, 2.07, 1.59, 7.37, repro,
2009-09-11,-1.69, -0.28, -2.83, 2.09, 1.61, 7.45, repro,
2009-09-12,-2.07, -0.82, -0.10, 2.05, 1.59, 7.35, repro,
2009-09-13,-1.74, 0.05, 5.73, 2.07, 1.62, 7.46, repro,
2009-09-14,-0.93, -1.22, 1.62, 2.04, 1.58, 7.25, repro,
2009-09-15,-2.72, 0.05, -2.35, 2.04, 1.59, 7.31, repro,
2009-09-16,-2.90, 1.25, 0.46, 2.06, 1.60, 7.41, repro,
2009-09-17,-2.53, 1.18, 0.69, 2.11, 1.66, 7.55, repro,
2009-09-18,-1.05, -0.09, -2.76, 2.10, 1.64, 7.50, repro,
2009-09-19,-0.44, 1.94, 3.71, 2.07, 1.59, 7.35, repro,
2009-09-20,-1.90, -0.32, 0.72, 2.04, 1.58, 7.26, repro,
2009-09-21,-1.31, -0.68, -3.42, 2.06, 1.60, 7.41, repro,
2009-09-22,-1.09, -0.89, -6.91, 2.11, 1.63, 7.55, repro,
2009-09-23,-1.17, -0.52, -7.33, 2.11, 1.63, 7.53, repro,
2009-09-24,-1.21, -0.36, -0.16, 2.06, 1.59, 7.33, repro,
2009-09-25,-1.14, -0.75, 1.64, 2.09, 1.61, 7.43, repro,
2009-09-26,-1.89, -0.57, -1.40, 2.05, 1.60, 7.35, repro,
2009-09-27,-2.06, 0.31, -0.01, 2.08, 1.60, 7.42, repro,
2009-09-28,-1.59, 0.06, -0.56, 2.12, 1.61, 7.50, repro,
2009-09-29,-4.85, -0.59, 0.09, 2.19, 1.66, 7.66, repro,
2009-09-30,-2.13, -0.46, -0.42, 2.04, 1.59, 7.31, repro,
2009-10-01,-0.95, -0.49, -4.80, 2.05, 1.58, 7.31, repro,
2009-10-02,-2.74, -1.08, -5.42, 2.06, 1.59, 7.37, repro,
2009-10-03,-2.57, -0.71, -2.94, 2.07, 1.59, 7.38, repro,
2009-10-04,-1.22, -1.57, -4.30, 2.06, 1.59, 7.40, repro,
2009-10-05,-1.66, -0.47, -2.71, 2.06, 1.59, 7.37, repro,
2009-10-06,-1.89, 0.13, 2.31, 2.05, 1.58, 7.31, repro,
2009-10-07,-0.89, 0.09, 3.05, 2.04, 1.58, 7.28, repro,
2009-10-08,-2.57, 0.58, 2.14, 2.11, 1.63, 7.48, repro,
2009-10-09,-1.50, -0.01, -3.70, 2.06, 1.59, 7.37, repro,
2009-10-10,-2.02, 0.03, 0.28, 2.07, 1.62, 7.43, repro,
2009-10-11,-1.05, 0.02, 2.03, 2.04, 1.59, 7.33, repro,
2009-10-12,-1.28, -1.06, 1.71, 2.06, 1.61, 7.39, repro,
2009-10-13,-2.78, -0.62, 4.95, 2.13, 1.70, 7.63, repro,
2009-10-14,-0.97, 0.96, -0.81, 2.07, 1.60, 7.42, repro,
2009-10-15,0.34, 1.49, -2.94, 2.08, 1.66, 7.55, repro,
2009-10-16,-1.29, 0.85, -5.38, 2.07, 1.64, 7.48, repro,
2009-10-17,-0.74, -0.41, -9.11, 2.10, 1.69, 7.64, repro,
2009-10-18,-0.49, 0.59, -4.70, 2.08, 1.65, 7.48, repro,
2009-10-19,-1.98, 0.13, 1.28, 2.16, 1.70, 7.69, repro,
2009-10-20,-1.03, 0.55, -8.70, 2.09, 1.67, 7.54, repro,
2009-10-21,-1.12, 0.06, -3.85, 2.10, 1.68, 7.61, repro,
2009-10-22,-2.41, 0.29, -1.59, 2.07, 1.65, 7.48, repro,
2009-10-23,-1.51, 0.26, -8.08, 2.08, 1.65, 7.50, repro,
2009-10-24,-0.40, 1.26, 3.94, 2.09, 1.66, 7.57, repro,
2009-10-25,-1.11, 0.25, -3.57, 2.11, 1.66, 7.56, repro,
2009-10-26,-0.24, -0.30, -4.20, 2.10, 1.68, 7.58, repro,
2009-10-27,-0.55, -1.11, -1.22, 2.08, 1.63, 7.55, repro,
2009-10-28,-1.89, 0.26, 1.27, 2.08, 1.64, 7.55, repro,
2009-10-29,-2.94, 1.32, 3.66, 2.08, 1.64, 7.54, repro,
2009-10-30,0.17, 1.38, -5.67, 2.07, 1.62, 7.49, repro,
2009-10-31,-0.01, 0.90, 1.23, 2.06, 1.63, 7.50, repro,
2009-11-01,-0.84, 0.98, -0.31, 2.07, 1.63, 7.52, repro,
2009-11-02,-0.37, 0.94, -6.22, 2.10, 1.64, 7.56, repro,
2009-11-03,-1.36, 0.54, -5.40, 2.11, 1.64, 7.59, repro,
2009-11-04,-1.41, 0.64, -2.06, 2.12, 1.65, 7.63, repro,
2009-11-05,-1.31, -1.03, 3.11, 2.18, 1.76, 7.94, repro,
2009-11-06,-1.17, -0.74, -1.02, 2.20, 1.77, 8.02, repro,
2009-11-07,-1.30, -0.66, -0.15, 2.08, 1.66, 7.61, repro,
2009-11-08,-0.51, 0.10, -0.88, 2.10, 1.66, 7.60, repro,
2009-11-09,-1.23, 0.78, -4.78, 2.13, 1.69, 7.74, repro,
2009-11-10,-0.11, -0.45, -7.31, 2.09, 1.68, 7.61, repro,
2009-11-11,0.70, 0.19, -6.46, 2.07, 1.66, 7.57, repro,
2009-11-12,-0.08, -0.49, -3.06, 2.13, 1.75, 7.90, repro,
2009-11-13,-0.22, -0.75, -0.08, 2.14, 1.73, 7.92, repro,
2009-11-14,0.22, -0.22, 3.10, 2.14, 1.70, 7.71, repro,
2009-11-15,-0.14, 0.74, -4.52, 2.07, 1.66, 7.55, repro,
2009-11-16,0.13, 0.79, -8.39, 2.07, 1.65, 7.54, repro,
2009-11-17,-0.90, 0.59, -0.72, 2.17, 1.70, 7.89, repro,
2009-11-18,-1.02, -0.01, -0.77, 2.15, 1.68, 7.81, repro,
2009-11-19,-1.67, -0.10, -0.76, 2.12, 1.69, 7.76, repro,
2009-11-20,-0.34, -0.17, -4.20, 2.09, 1.66, 7.61, repro,
2009-11-21,-0.23, 0.35, 0.49, 2.07, 1.65, 7.55, repro,
2009-11-22,-0.21, -0.40, -1.90, 2.09, 1.68, 7.61, repro,
2009-11-23,0.38, 0.58, -3.26, 2.04, 1.60, 7.38, repro,
2009-11-24,-1.17, 0.51, -12.46, 2.10, 1.68, 7.60, repro,
2009-11-25,-0.99, 1.02, -10.61, 2.12, 1.71, 7.77, repro,
2009-11-26,-0.28, 0.25, -6.41, 2.07, 1.65, 7.52, repro,
2009-11-27,-0.97, -1.45, -2.62, 2.08, 1.66, 7.60, repro,
2009-11-28,0.44, -1.31, -14.50, 2.07, 1.64, 7.47, repro,
2009-11-29,0.32, 0.32, -12.43, 2.07, 1.64, 7.46, repro,
2009-11-30,-0.41, 0.72, -9.44, 2.08, 1.65, 7.51, repro,
2009-12-01,-0.36, 0.04, -9.58, 2.05, 1.60, 7.31, repro,
2009-12-02,-0.74, 0.53, -7.17, 2.03, 1.57, 7.18, repro,
2009-12-03,-1.08, 0.15, -6.30, 2.05, 1.62, 7.33, repro,
2009-12-04,0.53, 0.93, -9.70, 2.04, 1.58, 7.29, repro,
2009-12-05,-0.26, 1.04, -3.98, 2.06, 1.59, 7.37, repro,
2009-12-06,-0.38, 0.87, 0.32, 2.06, 1.60, 7.40, repro,
2009-12-07,-1.17, 0.07, 1.05, 2.04, 1.58, 7.30, repro,
2009-12-08,-1.11, 0.32, 0.81, 2.07, 1.61, 7.41, repro,
2009-12-09,-0.15, 2.01, -1.74, 2.08, 1.65, 7.53, repro,
2009-12-10,-0.52, 0.68, 0.42, 2.04, 1.57, 7.25, repro,
2009-12-11,-1.06, 1.46, -2.10, 2.08, 1.65, 7.57, repro,
2009-12-12,-0.32, 0.98, 5.12, 2.09, 1.65, 7.53, repro,
2009-12-13,-1.18, 1.07, -1.02, 2.03, 1.58, 7.22, repro,
2009-12-14,-0.57, 1.66, -10.66, 2.03, 1.57, 7.20, repro,
2009-12-15,-0.51, 1.15, -9.83, 2.05, 1.58, 7.26, repro,
2009-12-16,-0.04, 2.86, -10.64, 2.05, 1.59, 7.33, repro,
2009-12-17,-1.16, 0.97, -9.49, 2.05, 1.60, 7.34, repro,
2009-12-18,-1.35, 1.24, -9.46, 2.05, 1.58, 7.28, repro,
2009-12-19,-1.83, 1.53, -7.28, 2.06, 1.61, 7.35, repro,
2009-12-20,-0.80, 0.84, -4.79, 2.14, 1.64, 7.60, repro,
2009-12-21,-2.19, 1.08, -1.46, 2.07, 1.60, 7.37, repro,
2009-12-22,-2.57, 0.50, -7.99, 2.06, 1.61, 7.39, repro,
2009-12-23,-0.70, 1.02, -9.78, 2.05, 1.62, 7.42, repro,
2009-12-24,-2.40, 2.52, -14.43, 2.02, 1.58, 7.28, repro,
2009-12-25,-1.43, 1.74, -7.04, 2.02, 1.57, 7.19, repro,
2009-12-26,-0.77, 1.34, -7.79, 2.03, 1.57, 7.22, repro,
2009-12-27,-0.11, 1.33, -8.07, 2.02, 1.58, 7.23, repro,
2009-12-28,-1.78, 1.66, -10.70, 2.01, 1.56, 7.20, repro,
2009-12-29,-1.54, 1.58, -13.45, 2.02, 1.58, 7.25, repro,
2009-12-30,-1.51, 1.47, -4.20, 2.03, 1.58, 7.28, repro,
2009-12-31,-0.33, 1.89, -8.46, 2.04, 1.57, 7.25, repro,
2010-01-01,-0.57, 1.18, -6.68, 2.06, 1.62, 7.42, repro,
2010-01-02,-1.86, 2.25, -8.92, 2.04, 1.58, 7.33, repro,
2010-01-03,-1.29, 1.28, -11.11, 2.02, 1.57, 7.26, repro,
2010-01-04,-0.94, 1.83, -11.38, 2.02, 1.58, 7.30, repro,
2010-01-05,-0.64, 1.72, -13.88, 2.04, 1.58, 7.34, repro,
2010-01-06,-1.34, 1.56, -13.08, 2.03, 1.57, 7.24, repro,
2010-01-07,-0.99, 1.13, -8.95, 2.04, 1.57, 7.30, repro,
2010-01-08,-0.58, 1.38, -6.45, 2.04, 1.58, 7.36, repro,
2010-01-09,-1.47, 2.74, -11.04, 2.02, 1.57, 7.28, repro,
2010-01-10,-0.44, 2.32, -9.42, 2.07, 1.61, 7.45, repro,
2010-01-11,-1.09, 1.26, -16.22, 2.04, 1.58, 7.35, repro,
2010-01-12,0.75, 1.98, -1.26, 2.04, 1.58, 7.33, repro,
2010-01-13,-0.48, 3.02, -11.03, 2.06, 1.62, 7.45, repro,
2010-01-14,-0.14, 2.20, -9.57, 2.10, 1.66, 7.63, repro,
2010-01-15,-1.71, 1.71, -13.71, 2.10, 1.61, 7.49, repro,
2010-01-16,0.19, 1.47, -7.61, 2.02, 1.56, 7.23, repro,
2010-01-17,-1.99, 0.86, 0.84, 2.08, 1.60, 7.46, repro,
2010-01-18,-0.92, 1.02, 0.95, 2.01, 1.57, 7.19, repro,
2010-01-19,-0.95, -0.53, -0.62, 2.08, 1.59, 7.39, repro,
2010-01-20,0.07, 0.06, 2.60, 2.12, 1.63, 7.52, repro,
2010-01-21,-0.28, 1.51, 3.95, 2.06, 1.60, 7.39, repro,
2010-01-22,-0.06, 0.77, -1.32, 2.07, 1.63, 7.43, repro,
2010-01-23,-0.45, 2.38, -6.15, 2.02, 1.58, 7.28, repro,
2010-01-24,-0.80, 1.52, -8.19, 2.03, 1.58, 7.29, repro,
2010-01-25,-2.03, -0.59, -11.51, 2.06, 1.59, 7.37, repro,
2010-01-26,0.85, 1.62, -9.82, 2.10, 1.63, 7.47, repro,
2010-01-27,0.99, 1.91, -13.03, 2.11, 1.62, 7.44, repro,
2010-01-28,-0.12, 1.82, -15.82, 2.03, 1.59, 7.35, repro,
2010-01-29,-0.81, 2.01, -20.49, 2.03, 1.57, 7.21, repro,
2010-01-30,0.60, 2.63, -12.58, 2.04, 1.57, 7.21, repro,
2010-01-31,-0.02, 2.20, -14.74, 2.02, 1.57, 7.18, repro,
2010-02-01,-0.04, 2.47, -9.79, 2.04, 1.57, 7.26, repro,
2010-02-02,0.94, 2.16, -1.03, 2.11, 1.58, 7.52, repro,
2010-02-03,-1.37, 2.09, 0.70, 2.05, 1.60, 7.43, repro,
2010-02-04,0.38, 0.79, -2.67, 2.10, 1.66, 7.68, repro,
2010-02-05,0.38, 1.79, -2.69, 2.07, 1.64, 7.52, repro,
2010-02-06,-0.42, 0.64, -6.45, 2.06, 1.60, 7.40, repro,
2010-02-07,-0.21, 3.12, -8.31, 2.12, 1.61, 7.50, repro,
2010-02-08,-1.07, 2.38, -14.07, 2.09, 1.61, 7.49, repro,
2010-02-09,-0.08, 2.03, -5.54, 2.11, 1.62, 7.59, repro,
2010-02-10,-0.95, 2.04, -4.52, 2.12, 1.67, 7.60, repro,
2010-02-11,1.04, 3.23, -6.89, 2.10, 1.68, 7.69, repro,
2010-02-12,-0.34, 2.97, -5.60, 2.06, 1.62, 7.45, repro,
2010-02-13,-0.72, 2.69, -9.78, 2.05, 1.59, 7.33, repro,
2010-02-14,-0.08, 3.38, -13.38, 2.05, 1.61, 7.45, repro,
2010-02-15,-0.99, 2.63, -9.42, 2.09, 1.65, 7.62, repro,
2010-02-16,0.18, 2.03, -12.07, 2.13, 1.58, 7.53, repro,
2010-02-17,-1.11, 2.28, -11.31, 2.19, 1.67, 7.84, repro,
2010-02-18,-0.18, 1.39, -12.89, 2.17, 1.66, 7.80, repro,
2010-02-19,-0.48, 2.34, -11.11, 2.19, 1.66, 7.85, repro,
2010-02-20,-0.67, 2.00, -7.59, 2.07, 1.60, 7.44, repro,
2010-02-21,-1.00, 1.28, -6.96, 2.02, 1.56, 7.24, repro,
2010-02-22,-0.73, 2.06, -13.88, 2.13, 1.62, 7.58, repro,
2010-02-23,-0.55, 1.45, -14.58, 2.12, 1.63, 7.58, repro,
2010-02-24,0.73, 1.87, -10.83, 2.08, 1.57, 7.37, repro,
2010-02-25,-0.67, 2.27, -10.76, 2.04, 1.56, 7.25, repro,
2010-02-26,0.98, 1.53, -9.99, 2.05, 1.59, 7.38, repro,
2010-02-27,-0.26, 1.53, -4.82, 2.08, 1.65, 7.48, repro,
2010-02-28,-0.76, 1.41, -8.57, 2.03, 1.56, 7.24, repro,
2010-03-01,-0.19, 1.60, -13.30, 2.04, 1.59, 7.37, repro,
2010-03-02,0.34, 0.89, -14.66, 2.04, 1.56, 7.23, repro,
2010-03-03,0.52, 0.96, -7.47, 2.07, 1.61, 7.35, repro,
2010-03-04,-0.43, 0.82, -10.08, 2.05, 1.59, 7.30, repro,
2010-03-05,-0.35, 1.68, -15.47, 2.03, 1.55, 7.20, repro,
2010-03-06,-0.34, 1.72, -9.54, 2.01, 1.54, 7.12, repro,
2010-03-07,-0.84, 1.43, -9.30, 2.03, 1.54, 7.15, repro,
2010-03-08,-0.47, 1.45, -10.15, 2.03, 1.55, 7.19, repro,
2010-03-09,-0.54, 1.35, -7.85, 2.02, 1.54, 7.11, repro,
2010-03-10,-0.18, 1.87, -9.31, 2.04, 1.56, 7.29, repro,
2010-03-11,-1.29, 2.66, -11.01, 2.02, 1.54, 7.19, repro,
2010-03-12,-0.14, 2.37, -5.62, 2.04, 1.55, 7.23, repro,
2010-03-13,-1.27, 2.20, -5.38, 2.03, 1.54, 7.19, repro,
2010-03-14,-0.87, 1.92, -16.86, 2.03, 1.54, 7.22, repro,
2010-03-15,0.54, 1.71, -15.46, 2.02, 1.55, 7.20, repro,
2010-03-16,-0.60, 1.97, -10.78, 2.03, 1.55, 7.26, repro,
2010-03-17,0.03, 2.20, -14.85, 2.03, 1.54, 7.25, repro,
2010-03-18,0.26, 2.01, -12.61, 2.04, 1.54, 7.21, repro,
2010-03-19,-0.73, 1.52, -9.66, 2.04, 1.54, 7.22, repro,
2010-03-20,-0.52, 1.70, -11.19, 2.03, 1.54, 7.19, repro,
2010-03-21,-0.67, 2.29, -7.07, 2.03, 1.55, 7.25, repro,
2010-03-22,-0.14, 3.29, -9.16, 2.05, 1.54, 7.27, repro,
2010-03-23,0.02, 1.83, -9.76, 2.04, 1.54, 7.24, repro,
2010-03-24,-1.01, 1.32, -8.45, 2.09, 1.56, 7.39, repro,
2010-03-25,-1.24, 2.56, -9.79, 2.17, 1.67, 7.67, repro,
2010-03-26,0.18, 2.13, -5.80, 2.09, 1.58, 7.43, repro,
2010-03-27,-0.19, 2.20, -8.96, 2.10, 1.58, 7.50, repro,
2010-03-28,-0.96, 1.82, -3.67, 2.10, 1.59, 7.53, repro,
2010-03-29,0.89, 2.47, -0.20, 2.16, 1.62, 7.66, repro,
2010-03-30,-0.74, 0.88, -4.06, 2.25, 1.62, 7.77, repro,
2010-03-31,0.00, 1.63, -5.37, 2.11, 1.58, 7.39, repro,
2010-04-01,-1.23, 1.81, -6.29, 2.15, 1.63, 7.57, repro,
2010-04-02,-0.43, 2.15, -6.30, 2.17, 1.65, 7.78, repro,
2010-04-03,1.10, 1.60, -10.23, 2.18, 1.64, 7.82, repro,
2010-04-04,-0.27, 2.10, -2.02, 2.16, 1.62, 7.62, repro,
2010-04-05,-0.58, 2.93, 0.89, 2.11, 1.58, 7.43, repro,
2010-04-06,0.23, 2.61, -5.75, 2.13, 1.60, 7.49, repro,
2010-04-07,-0.06, 2.44, -11.76, 2.15, 1.63, 7.75, repro,
2010-04-08,-0.04, 2.58, -10.58, 2.12, 1.59, 7.56, repro,
2010-04-09,0.48, 1.40, -2.77, 2.24, 1.65, 7.84, repro,
2010-04-10,-0.38, 1.79, -5.09, 2.17, 1.59, 7.56, repro,
2010-04-11,-1.04, 1.05, -6.65, 2.11, 1.58, 7.44, repro,
2010-04-12,-0.92, 1.24, -3.72, 2.23, 1.66, 7.85, repro,
2010-04-13,-1.63, 2.68, -6.50, 2.11, 1.59, 7.37, repro,
2010-04-14,-0.56, 1.29, -8.34, 2.25, 1.64, 7.89, repro,
2010-04-15,-1.39, 2.69, -9.77, 2.17, 1.58, 7.62, repro,
2010-04-16,-1.22, 2.32, -6.93, 2.06, 1.54, 7.18, repro,
2010-04-17,0.20, 2.42, -9.56, 2.12, 1.59, 7.38, repro,
2010-04-18,-1.35, 1.66, -4.43, 2.10, 1.55, 7.28, repro,
2010-04-19,-1.33, 1.07, -3.58, 2.15, 1.60, 7.50, repro,
2010-04-20,-2.19, 0.98, -3.98, 2.22, 1.64, 7.75, repro,
2010-04-21,-1.49, 1.00, -2.77, 2.14, 1.56, 7.35, repro,
2010-04-22,-2.95, 2.53, 0.90, 2.20, 1.66, 7.63, repro,
2010-04-23,0.60, 1.32, -2.31, 2.17, 1.63, 7.52, repro,
2010-04-24,0.10, 1.99, -7.20, 2.07, 1.54, 7.24, repro,
2010-04-25,-0.29, 2.68, -4.35, 2.07, 1.55, 7.29, repro,
2010-04-26,-0.76, 1.78, -7.10, 2.07, 1.55, 7.29, repro,
2010-04-27,-0.27, 2.08, -2.17, 2.18, 1.60, 7.57, repro,
2010-04-28,0.84, 2.88, -9.58, 2.14, 1.64, 7.58, repro,
2010-04-29,-0.29, 1.34, -7.49, 2.11, 1.59, 7.35, repro,
2010-04-30,-1.59, 3.53, -4.75, 2.08, 1.55, 7.30, repro,
2010-05-01,0.05, 0.77, -0.36, 2.07, 1.54, 7.25, repro,
2010-05-02,-0.17, 3.45, -1.88, 2.10, 1.57, 7.26, repro,
2010-05-03,-0.70, 1.78, -5.46, 2.10, 1.60, 7.39, repro,
2010-05-04,-1.01, 3.82, -9.25, 2.12, 1.63, 7.51, repro,
2010-05-05,-0.72, 2.17, -6.73, 2.06, 1.53, 7.21, repro,
2010-05-06,-1.00, 2.29, -5.17, 2.08, 1.54, 7.31, repro,
2010-05-07,-1.01, 2.76, -5.72, 2.12, 1.57, 7.39, repro,
2010-05-08,-0.21, 2.43, -7.79, 2.06, 1.54, 7.18, repro,
2010-05-09,-0.68, 1.52, -3.81, 2.06, 1.53, 7.17, repro,
2010-05-10,-1.60, 3.33, -6.21, 2.19, 1.70, 7.70, repro,
2010-05-11,-1.48, 2.05, -2.72, 2.07, 1.55, 7.31, repro,
2010-05-12,-0.70, 2.47, -6.27, 2.12, 1.58, 7.41, repro,
2010-05-13,-0.29, 2.61, -8.27, 2.06, 1.54, 7.17, repro,
2010-05-14,0.34, 1.66, -6.53, 2.16, 1.60, 7.47, repro,
2010-05-15,-0.19, 2.07, -5.28, 2.11, 1.57, 7.28, repro,
2010-05-16,-1.14, 1.60, -9.13, 2.06, 1.55, 7.24, repro,
2010-05-17,0.75, 2.36, -6.05, 2.08, 1.55, 7.27, repro,
2010-05-18,-0.99, 1.50, -2.61, 2.07, 1.54, 7.19, repro,
2010-05-19,0.47, 3.80, 1.93, 2.19, 1.60, 7.52, repro,
2010-05-20,-0.27, 2.15, -5.08, 2.19, 1.59, 7.47, repro,
2010-05-21,0.35, 1.53, -11.10, 2.07, 1.54, 7.19, repro,
2010-05-22,1.20, 1.72, -3.43, 2.09, 1.56, 7.28, repro,
2010-05-23,-0.80, 0.58, -4.85, 2.07, 1.54, 7.15, repro,
2010-05-24,0.08, 2.28, -3.81, 2.06, 1.53, 7.11, repro,
2010-05-25,0.83, 0.83, -10.51, 2.06, 1.54, 7.14, repro,
2010-05-26,-0.41, 0.93, -8.72, 2.07, 1.55, 7.15, repro,
2010-05-27,0.84, 3.32, -3.12, 2.08, 1.55, 7.19, repro,
2010-05-28,-0.42, 1.77, -9.53, 2.08, 1.55, 7.20, repro,
2010-05-29,0.29, 4.00, -7.44, 2.07, 1.53, 7.12, repro,
2010-05-30,-0.25, 1.38, -10.22, 2.10, 1.58, 7.27, repro,
2010-05-31,-1.45, 2.63, -5.16, 2.10, 1.57, 7.28, repro,
2010-06-01,-0.26, 1.85, -0.92, 2.07, 1.55, 7.19, repro,
2010-06-02,1.69, 2.37, 1.38, 2.08, 1.54, 7.18, repro,
2010-06-03,1.28, 2.78, -3.52, 2.06, 1.54, 7.12, repro,
2010-06-04,-0.15, 2.59, 1.72, 2.06, 1.55, 7.17, repro,
2010-06-05,-0.36, 2.35, -1.07, 2.08, 1.54, 7.15, repro,
2010-06-06,1.39, 3.57, -9.45, 2.08, 1.56, 7.23, repro,
2010-06-07,-0.81, 2.02, -6.03, 2.08, 1.55, 7.17, repro,
2010-06-08,0.46, 2.97, -9.48, 2.06, 1.54, 7.12, repro,
2010-06-09,0.81, 0.90, -0.58, 2.09, 1.56, 7.20, repro,
2010-06-10,-0.73, 1.78, -1.29, 2.02, 1.51, 6.96, repro,
2010-06-11,-0.75, 3.04, -6.04, 2.05, 1.53, 7.07, repro,
2010-06-12,-0.03, 1.80, -4.40, 2.05, 1.53, 7.06, repro,
2010-06-13,0.37, 1.23, -14.29, 2.03, 1.53, 7.03, repro,
2010-06-14,-1.00, 1.83, -5.84, 2.02, 1.52, 6.97, repro,
2010-06-15,-1.27, 2.08, -4.46, 2.03, 1.52, 7.01, repro,
2010-06-16,-0.94, 2.30, -3.22, 2.07, 1.58, 7.23, repro,
2010-06-17,0.46, 1.70, -6.80, 2.07, 1.55, 7.15, repro,
2010-06-18,-0.48, 2.15, -7.49, 2.07, 1.55, 7.16, repro,
2010-06-19,-0.42, 1.69, -4.55, 2.02, 1.53, 6.99, repro,
2010-06-20,-1.01, 1.98, -9.64, 2.03, 1.52, 7.02, repro,
2010-06-21,0.55, 1.48, -4.65, 2.04, 1.53, 7.09, repro,
2010-06-22,-0.56, 1.42, -7.54, 2.04, 1.53, 7.08, repro,
2010-06-23,-0.67, 1.76, -4.37, 2.03, 1.53, 7.07, repro,
2010-06-24,-1.38, 2.82, -3.78, 2.07, 1.59, 7.26, repro,
2010-06-25,-0.38, 0.28, -0.65, 2.06, 1.58, 7.23, repro,
2010-06-26,0.55, 0.44, -3.35, 2.05, 1.53, 7.10, repro,
2010-06-27,-0.42, 0.68, -2.40, 2.04, 1.54, 7.10, repro,
2010-06-28,-0.33, 0.71, 2.28, 2.01, 1.53, 7.04, repro,
2010-06-29,0.18, 2.30, -4.21, 2.03, 1.54, 7.07, repro,
2010-06-30,-0.24, 1.59, -7.21, 2.01, 1.53, 6.99, repro,
2010-07-01,-0.32, 0.89, -5.20, 2.01, 1.52, 7.03, repro,
2010-07-02,-1.13, 1.58, -7.46, 2.02, 1.52, 7.03, repro,
2010-07-03,-0.19, 1.52, -4.80, 2.01, 1.53, 7.04, repro,
2010-07-04,0.02, 1.52, -1.62, 2.02, 1.54, 7.07, repro,
2010-07-05,0.26, 1.35, -1.02, 2.01, 1.53, 6.98, repro,
2010-07-06,0.36, 0.74, 2.18, 2.00, 1.52, 6.97, repro,
2010-07-07,-0.73, 0.98, 0.63, 2.02, 1.54, 7.07, repro,
2010-07-08,0.08, 1.20, -4.88, 2.02, 1.54, 7.05, repro,
2010-07-09,0.94, 1.14, -3.82, 2.02, 1.54, 7.08, repro,
2010-07-10,-1.59, 2.02, 8.06, 2.01, 1.54, 7.02, repro,
2010-07-11,1.42, 0.38, 8.81, 2.00, 1.53, 6.96, repro,
2010-07-12,0.39, 2.14, 3.14, 2.01, 1.53, 6.99, repro,
2010-07-13,0.68, 0.52, -0.60, 2.02, 1.55, 7.11, repro,
2010-07-14,0.07, 0.31, -0.95, 2.03, 1.54, 7.07, repro,
2010-07-15,-0.69, 0.53, -2.49, 2.02, 1.54, 7.06, repro,
2010-07-16,0.57, 0.40, -2.44, 2.01, 1.54, 7.00, repro,
2010-07-17,0.10, 0.22, -5.04, 2.00, 1.53, 6.97, repro,
2010-07-18,0.73, 1.01, -8.50, 2.02, 1.54, 7.01, repro,
2010-07-19,0.82, 0.35, -5.71, 2.03, 1.54, 7.03, repro,
2010-07-20,0.68, -0.20, -7.08, 2.02, 1.54, 7.02, repro,
2010-07-21,0.20, 0.78, -5.02, 2.02, 1.54, 7.00, repro,
2010-07-22,0.53, 0.02, -4.31, 2.00, 1.53, 6.96, repro,
2010-07-23,-0.47, 1.31, -0.84, 2.01, 1.54, 6.98, repro,
2010-07-24,0.31, -0.12, 1.24, 2.02, 1.55, 7.02, repro,
2010-07-25,-0.11, -0.15, -9.02, 2.05, 1.59, 7.13, repro,
2010-07-26,0.33, 0.11, -1.31, 2.00, 1.53, 6.92, repro,
2010-07-27,0.57, 0.74, -3.65, 2.00, 1.54, 6.95, repro,
2010-07-28,0.46, 1.19, -6.99, 2.02, 1.54, 6.98, repro,
2010-07-29,1.31, 0.50, -2.24, 2.04, 1.59, 7.12, repro,
2010-07-30,-0.34, 0.16, -6.52, 2.07, 1.59, 7.19, repro,
2010-07-31,0.35, 0.69, -7.81, 2.01, 1.53, 6.90, repro,
2010-08-01,0.89, 0.37, -0.11, 2.01, 1.53, 6.94, repro,
2010-08-02,1.22, -0.05, -2.16, 2.02, 1.54, 6.96, repro,
2010-08-03,0.07, 1.17, -2.96, 2.05, 1.58, 7.07, repro,
