PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OHHU
Station name,Huron_County
Begin Date, 2005-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1767727274 North Latitude, -82.5613709818 East Longitude, 253.32878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-17,-3.81, -6.23, 6.62, 2.07, 1.65, 7.49, repro,
2009-10-18,-3.44, -5.29, 10.69, 2.17, 1.73, 7.92, repro,
2009-10-19,-4.79, -5.53, 6.96, 2.13, 1.70, 7.69, repro,
2009-10-20,-3.84, -5.81, 12.91, 2.15, 1.77, 7.90, repro,
2009-10-21,-3.33, -4.02, 8.72, 2.12, 1.69, 7.73, repro,
2009-10-22,-3.09, -4.40, 11.95, 2.11, 1.70, 7.69, repro,
2009-10-23,-2.27, -5.08, 12.10, 2.11, 1.69, 7.73, repro,
2009-10-24,-4.19, -4.83, 24.92, 2.09, 1.69, 7.66, repro,
2009-10-25,-3.62, -5.15, 15.89, 2.07, 1.68, 7.53, repro,
2009-10-26,-3.49, -5.63, 10.96, 2.12, 1.68, 7.64, repro,
2009-10-27,-4.28, -5.81, 16.24, 2.07, 1.66, 7.52, repro,
2009-10-28,-2.92, -4.98, 12.32, 2.10, 1.71, 7.69, repro,
2009-10-29,-4.37, -4.47, 5.55, 2.08, 1.66, 7.52, repro,
2009-10-30,-3.91, -4.73, 11.77, 2.30, 1.85, 8.27, repro,
2009-10-31,-3.13, -4.87, 20.25, 2.18, 1.81, 8.12, repro,
2009-11-01,-4.52, -5.22, 6.92, 2.10, 1.71, 7.65, repro,
2009-11-02,-4.31, -5.27, 6.55, 2.14, 1.72, 7.71, repro,
2009-11-03,-4.33, -6.34, -2.12, 2.10, 1.69, 7.56, repro,
2009-11-04,-3.08, -6.86, 1.05, 2.10, 1.72, 7.65, repro,
2009-11-05,-5.40, -6.09, 7.16, 2.17, 1.74, 7.83, repro,
2009-11-06,-2.68, -5.92, 6.75, 2.07, 1.68, 7.56, repro,
2009-11-07,-2.84, -5.97, 11.17, 2.09, 1.71, 7.64, repro,
2009-11-08,-4.20, -5.27, 3.55, 2.16, 1.77, 7.88, repro,
2009-11-09,-4.94, -4.72, 4.63, 2.13, 1.72, 7.68, repro,
2009-11-10,-3.91, -5.55, 1.23, 2.17, 1.75, 7.87, repro,
2009-11-11,-2.84, -5.44, 8.05, 2.06, 1.68, 7.54, repro,
2009-11-12,-4.22, -5.05, 10.35, 2.18, 1.74, 7.93, repro,
2009-11-13,-4.33, -5.12, 20.45, 2.12, 1.70, 7.68, repro,
2009-11-14,-2.72, -4.80, 15.66, 2.17, 1.77, 7.89, repro,
2009-11-15,-3.33, -5.21, 8.00, 2.12, 1.73, 7.73, repro,
2009-11-16,-2.17, -5.69, 13.25, 2.06, 1.69, 7.57, repro,
2009-11-17,-3.05, -4.52, 11.57, 2.09, 1.72, 7.75, repro,
2009-11-18,-3.46, -4.33, 15.94, 2.11, 1.73, 7.85, repro,
2009-11-19,-2.92, -5.82, 6.61, 2.11, 1.72, 7.67, repro,
2009-11-20,-5.04, -4.93, 17.24, 2.08, 1.67, 7.50, repro,
2009-11-21,-8.92, -8.85, 9.02, 4.99, 3.59, 17.37, repro,
2009-11-22,-0.10, -3.53, 14.16, 2.90, 2.38, 10.22, repro,
2009-11-23,-2.63, -4.42, 9.33, 2.01, 1.64, 7.35, repro,
2009-11-24,-3.63, -4.14, 11.17, 2.04, 1.68, 7.51, repro,
2009-11-25,-2.50, -4.55, 16.38, 2.03, 1.69, 7.53, repro,
2009-11-26,-3.65, -5.08, 16.71, 2.02, 1.64, 7.38, repro,
2009-11-27,-2.20, -5.14, 19.45, 2.02, 1.63, 7.29, repro,
2009-11-28,-9.36, -5.67, 23.16, 4.31, 3.32, 16.36, repro,
2009-11-29,-0.43, -7.14, 23.33, 2.80, 2.32, 9.70, repro,
2009-11-30,-2.67, -4.68, 23.97, 2.04, 1.67, 7.48, repro,
2009-12-01,-3.60, -4.76, 22.37, 2.05, 1.67, 7.45, repro,
2009-12-02,-0.86, -6.10, 21.28, 2.03, 1.63, 7.35, repro,
2009-12-03,-2.33, -5.59, 15.43, 2.03, 1.63, 7.39, repro,
2009-12-04,-2.20, -5.81, 15.28, 2.08, 1.66, 7.57, repro,
2009-12-05,-2.62, -5.16, 23.51, 2.00, 1.62, 7.27, repro,
2009-12-06,-2.80, -5.52, 16.85, 2.01, 1.62, 7.31, repro,
2009-12-07,-3.53, -5.97, 12.10, 2.03, 1.66, 7.40, repro,
2009-12-08,-3.61, -5.91, 17.67, 2.02, 1.63, 7.35, repro,
2009-12-09,-4.19, -6.09, 11.70, 2.10, 1.67, 7.60, repro,
2009-12-10,-3.00, -6.48, 24.44, 2.07, 1.66, 7.56, repro,
2009-12-11,-3.22, -5.73, 14.86, 2.06, 1.65, 7.50, repro,
2009-12-12,-3.02, -4.20, 10.22, 2.13, 1.71, 7.74, repro,
2009-12-13,-4.93, -4.72, 15.63, 2.05, 1.65, 7.46, repro,
2009-12-14,-4.36, -4.93, 15.48, 2.04, 1.65, 7.45, repro,
2009-12-15,-3.47, -6.27, 14.75, 2.03, 1.64, 7.37, repro,
2009-12-16,-1.92, -7.41, 6.90, 2.00, 1.62, 7.31, repro,
2009-12-17,-3.16, -4.57, 11.74, 2.07, 1.70, 7.58, repro,
2009-12-18,-2.80, -5.14, 14.40, 2.02, 1.62, 7.28, repro,
2009-12-19,-2.58, -6.24, 16.50, 2.11, 1.70, 7.65, repro,
2009-12-20,-3.05, -5.79, 16.40, 2.10, 1.69, 7.75, repro,
2009-12-21,-1.94, -6.25, 15.46, 2.13, 1.74, 7.85, repro,
2009-12-22,-2.21, -5.95, 14.62, 2.06, 1.68, 7.59, repro,
2009-12-23,-1.73, -6.05, 7.06, 2.04, 1.63, 7.34, repro,
2009-12-24,-4.14, -5.69, 8.14, 2.04, 1.63, 7.32, repro,
2009-12-25,-4.55, -5.40, 15.41, 2.08, 1.66, 7.54, repro,
2009-12-26,-4.94, -4.08, 15.37, 2.10, 1.70, 7.71, repro,
2009-12-27,-1.76, -6.72, 17.12, 2.06, 1.69, 7.66, repro,
2009-12-28,-3.98, -7.03, 16.71, 2.02, 1.63, 7.32, repro,
2009-12-29,-3.90, -4.97, 4.79, 2.08, 1.64, 7.50, repro,
2009-12-30,-4.10, -5.63, 11.44, 2.02, 1.64, 7.35, repro,
2009-12-31,-3.24, -5.67, 10.58, 2.03, 1.62, 7.32, repro,
2010-01-01,-3.76, -7.35, 14.70, 2.03, 1.64, 7.38, repro,
2010-01-02,-1.62, -7.77, 9.32, 2.03, 1.65, 7.43, repro,
2010-01-03,-3.28, -8.06, 10.43, 2.03, 1.65, 7.44, repro,
2010-01-04,-4.05, -6.50, 12.53, 2.04, 1.64, 7.48, repro,
2010-01-05,-2.56, -5.84, 21.72, 2.01, 1.62, 7.32, repro,
2010-01-06,-2.73, -5.81, 31.95, 2.01, 1.62, 7.33, repro,
2010-01-07,-0.74, -5.70, 28.52, 2.02, 1.63, 7.35, repro,
2010-01-08,-2.10, -5.66, 25.99, 2.03, 1.65, 7.43, repro,
2010-01-09,-4.35, -5.65, 26.29, 2.02, 1.61, 7.22, repro,
2010-01-10,-3.88, -6.15, 26.69, 2.02, 1.61, 7.23, repro,
2010-01-11,-3.92, -4.97, 18.14, 2.02, 1.62, 7.28, repro,
2010-01-12,-2.71, -6.50, 18.60, 2.04, 1.64, 7.42, repro,
2010-01-13,-3.96, -5.46, 22.94, 2.06, 1.66, 7.47, repro,
2010-01-14,-4.92, -4.68, 26.84, 2.09, 1.68, 7.50, repro,
2010-01-15,-4.50, -6.76, 17.42, 2.12, 1.67, 7.57, repro,
2010-01-16,-3.36, -7.32, 8.66, 2.03, 1.62, 7.27, repro,
2010-01-17,-2.39, -6.66, 21.46, 2.02, 1.63, 7.31, repro,
2010-01-18,-3.60, -6.45, 23.22, 2.02, 1.62, 7.22, repro,
2010-01-19,-3.90, -7.57, 18.09, 2.05, 1.65, 7.43, repro,
2010-01-20,-4.55, -5.87, 21.11, 2.06, 1.71, 7.65, repro,
2010-01-21,-3.08, -7.77, 18.36, 2.05, 1.66, 7.48, repro,
2010-01-22,-2.80, -6.76, 22.42, 2.01, 1.62, 7.24, repro,
2010-01-23,-3.59, -5.65, 19.86, 2.01, 1.64, 7.32, repro,
2010-01-24,-3.72, -5.05, 21.27, 2.04, 1.63, 7.35, repro,
2010-01-25,-4.85, -6.58, 22.71, 2.02, 1.64, 7.36, repro,
2010-01-26,-4.41, -6.18, 16.80, 2.05, 1.68, 7.55, repro,
2010-01-27,-4.99, -6.00, 4.54, 2.08, 1.69, 7.58, repro,
2010-01-28,-4.27, -7.64, 8.41, 2.05, 1.64, 7.42, repro,
2010-01-29,-3.41, -6.70, 5.75, 2.03, 1.64, 7.38, repro,
2010-01-30,-2.55, -6.78, 9.79, 2.01, 1.63, 7.30, repro,
2010-01-31,-3.99, -7.49, 11.86, 2.00, 1.63, 7.32, repro,
2010-02-01,-3.78, -6.81, 5.75, 2.02, 1.63, 7.31, repro,
2010-02-02,-2.31, -7.59, 11.32, 2.04, 1.69, 7.42, repro,
2010-02-03,-4.33, -6.66, 14.71, 2.07, 1.63, 7.39, repro,
2010-02-04,-4.32, -6.12, 10.87, 2.10, 1.65, 7.48, repro,
2010-02-05,-2.77, -5.75, 8.86, 2.10, 1.65, 7.48, repro,
2010-02-06,-1.65, -6.92, 13.65, 2.06, 1.64, 7.36, repro,
2010-02-07,-3.84, -6.83, 8.34, 2.04, 1.64, 7.31, repro,
2010-02-08,-6.55, -7.08, 12.45, 2.09, 1.68, 7.42, repro,
2010-02-09,-3.73, -5.77, 18.35, 2.15, 1.69, 7.57, repro,
2010-02-10,-4.82, -6.14, 29.71, 2.13, 1.71, 7.57, repro,
2010-02-11,-4.53, -4.89, 27.65, 2.14, 1.72, 7.59, repro,
2010-02-12,-2.73, -4.88, 22.31, 2.05, 1.64, 7.29, repro,
2010-02-13,-5.24, -5.62, 19.09, 2.02, 1.62, 7.23, repro,
2010-02-14,-3.66, -6.27, 17.28, 2.06, 1.65, 7.41, repro,
2010-02-15,-3.59, -5.37, 19.22, 2.06, 1.66, 7.38, repro,
2010-02-16,-6.81, -5.26, 22.06, 2.03, 1.68, 7.44, repro,
2010-02-17,-4.73, -5.71, 22.57, 2.10, 1.72, 7.57, repro,
2010-02-18,-4.35, -4.90, 17.80, 2.14, 1.73, 7.66, repro,
2010-02-19,-5.50, -6.73, 24.36, 2.14, 1.75, 7.75, repro,
2010-02-20,-5.58, -6.27, 8.94, 2.01, 1.63, 7.25, repro,
2010-02-21,-5.61, -5.29, 17.04, 2.02, 1.64, 7.29, repro,
2010-02-22,-5.45, -6.42, 18.33, 2.13, 1.76, 7.88, repro,
2010-02-23,-6.03, -5.95, 12.78, 2.09, 1.73, 7.70, repro,
2010-02-24,-3.90, -6.21, 12.54, 2.04, 1.69, 7.54, repro,
2010-02-25,-2.80, -7.03, 14.66, 2.01, 1.65, 7.30, repro,
2010-02-26,-4.01, -5.87, 23.95, 2.10, 1.73, 7.54, repro,
2010-02-27,-3.17, -5.74, 34.07, 2.10, 1.67, 7.42, repro,
2010-02-28,-4.03, -4.40, 28.45, 2.01, 1.64, 7.20, repro,
2010-03-01,-5.82, -4.47, 21.43, 2.05, 1.67, 7.29, repro,
2010-03-02,-3.36, -6.40, 15.55, 2.03, 1.65, 7.28, repro,
2010-03-03,-5.16, -5.23, 20.77, 2.06, 1.71, 7.53, repro,
2010-03-04,-3.68, -6.76, 11.76, 2.05, 1.70, 7.43, repro,
2010-03-05,-3.67, -5.87, 13.12, 1.97, 1.63, 7.11, repro,
2010-03-06,-4.22, -5.37, 2.07, 2.01, 1.66, 7.30, repro,
2010-03-07,-4.28, -5.70, 17.38, 2.00, 1.64, 7.26, repro,
2010-03-08,-4.08, -6.40, 13.80, 2.00, 1.64, 7.21, repro,
2010-03-09,-3.33, -6.14, 16.11, 2.02, 1.65, 7.30, repro,
2010-03-10,-3.95, -5.08, 19.52, 1.99, 1.65, 7.21, repro,
2010-03-11,-2.12, -5.43, 13.29, 1.98, 1.64, 7.18, repro,
2010-03-12,-3.07, -5.12, 19.39, 2.01, 1.65, 7.31, repro,
2010-03-13,-2.41, -4.59, 17.28, 2.00, 1.65, 7.28, repro,
2010-03-14,-3.44, -6.26, 16.84, 2.00, 1.65, 7.29, repro,
2010-03-15,-2.91, -7.02, 7.59, 2.00, 1.66, 7.30, repro,
2010-03-16,-2.73, -6.30, 9.97, 2.03, 1.69, 7.34, repro,
2010-03-17,-5.13, -5.47, 20.33, 2.05, 1.69, 7.38, repro,
2010-03-18,-5.68, -5.68, 18.54, 2.06, 1.67, 7.39, repro,
2010-03-19,-3.02, -5.97, 21.87, 2.01, 1.66, 7.31, repro,
2010-03-20,-2.23, -7.40, 15.41, 1.99, 1.66, 7.27, repro,
2010-03-21,-1.49, -6.34, 12.22, 1.97, 1.65, 7.16, repro,
2010-03-22,-3.65, -5.23, 24.68, 2.00, 1.67, 7.30, repro,
2010-03-23,-3.77, -6.32, 18.41, 2.01, 1.66, 7.34, repro,
2010-03-24,-2.86, -6.86, 15.01, 2.02, 1.70, 7.44, repro,
2010-03-25,-2.79, -7.39, 14.69, 2.00, 1.69, 7.41, repro,
2010-03-26,-2.62, -6.70, 17.38, 2.00, 1.69, 7.37, repro,
2010-03-27,-4.54, -6.21, 10.01, 2.03, 1.71, 7.48, repro,
2010-03-28,-2.87, -5.83, 12.57, 2.03, 1.69, 7.47, repro,
2010-03-29,-3.19, -4.96, 13.47, 2.12, 1.75, 7.77, repro,
2010-03-30,-3.21, -6.57, 20.29, 2.11, 1.78, 7.86, repro,
2010-03-31,-3.82, -5.48, 19.22, 2.16, 1.75, 7.74, repro,
2010-04-01,-3.52, -4.54, 19.25, 2.03, 1.70, 7.42, repro,
2010-04-02,-3.37, -4.84, 11.12, 2.09, 1.73, 7.64, repro,
2010-04-03,-3.34, -3.36, 16.31, 2.04, 1.72, 7.54, repro,
2010-04-04,-1.28, -6.91, 13.17, 2.05, 1.72, 7.56, repro,
2010-04-05,-3.05, -5.32, 15.76, 2.06, 1.73, 7.62, repro,
2010-04-06,-2.65, -3.79, 22.85, 2.09, 1.75, 7.73, repro,
2010-04-07,-3.53, -4.22, 22.72, 2.13, 1.82, 7.99, repro,
2010-04-08,-4.71, -4.93, 22.39, 2.03, 1.71, 7.51, repro,
2010-04-09,-3.12, -7.15, 13.46, 2.04, 1.75, 7.61, repro,
2010-04-10,-2.82, -7.23, 8.68, 2.07, 1.75, 7.66, repro,
2010-04-11,-1.02, -6.72, 5.72, 2.04, 1.72, 7.49, repro,
2010-04-12,-1.81, -5.77, -3.02, 2.08, 1.76, 7.77, repro,
2010-04-13,-0.44, -6.44, -0.36, 2.01, 1.68, 7.45, repro,
2010-04-14,-1.87, -5.31, 8.81, 2.05, 1.75, 7.59, repro,
2010-04-15,-1.75, -4.89, 4.55, 2.06, 1.75, 7.55, repro,
2010-04-16,-4.37, -5.67, 10.40, 2.04, 1.71, 7.59, repro,
2010-04-17,-1.56, -6.31, 5.35, 2.04, 1.73, 7.51, repro,
2010-04-18,-1.65, -7.23, 4.79, 2.04, 1.71, 7.46, repro,
2010-04-19,-1.72, -6.39, 5.80, 2.00, 1.66, 7.32, repro,
2010-04-20,-1.03, -5.69, 9.87, 2.06, 1.73, 7.51, repro,
2010-04-21,-0.54, -6.65, 12.81, 2.02, 1.74, 7.59, repro,
2010-04-22,-0.98, -5.96, 14.45, 2.07, 1.75, 7.67, repro,
2010-04-23,-2.37, -5.81, 17.29, 2.02, 1.67, 7.43, repro,
2010-04-24,-1.38, -4.46, 11.03, 2.00, 1.67, 7.41, repro,
2010-04-25,-1.03, -3.74, 23.27, 2.00, 1.68, 7.43, repro,
2010-04-26,-2.09, -4.57, 17.35, 1.99, 1.67, 7.37, repro,
2010-04-27,0.08, -6.78, 14.65, 2.03, 1.73, 7.63, repro,
2010-04-28,-1.80, -5.82, 6.01, 2.01, 1.69, 7.46, repro,
2010-04-29,-3.61, -6.68, 20.73, 2.04, 1.70, 7.47, repro,
2010-04-30,-2.76, -4.51, 12.99, 1.99, 1.66, 7.35, repro,
2010-05-01,-3.16, -6.10, 15.81, 2.01, 1.68, 7.44, repro,
2010-05-02,-0.76, -5.01, 15.88, 2.01, 1.69, 7.50, repro,
2010-05-03,-2.54, -4.67, 15.49, 2.08, 1.71, 7.83, repro,
2010-05-04,-1.35, -5.28, 7.38, 2.01, 1.67, 7.46, repro,
2010-05-05,-4.10, -5.68, 6.80, 1.99, 1.66, 7.37, repro,
2010-05-06,-2.39, -6.79, 14.14, 2.02, 1.68, 7.50, repro,
2010-05-07,-2.42, -6.26, 4.66, 2.04, 1.71, 7.55, repro,
2010-05-08,-1.10, -7.61, 7.35, 2.01, 1.66, 7.42, repro,
2010-05-09,-3.06, -7.86, 6.11, 1.97, 1.64, 7.25, repro,
2010-05-10,-3.54, -5.30, -2.81, 1.98, 1.64, 7.26, repro,
2010-05-11,-3.34, -5.41, 5.90, 2.04, 1.71, 7.52, repro,
2010-05-12,-0.79, -6.39, 0.91, 2.04, 1.70, 7.49, repro,
2010-05-13,-3.12, -5.61, -0.44, 2.02, 1.68, 7.46, repro,
2010-05-14,-2.80, -7.91, 8.86, 2.09, 1.76, 7.85, repro,
2010-05-15,-3.20, -5.17, 5.71, 2.03, 1.69, 7.57, repro,
2010-05-16,-3.26, -6.90, 9.09, 2.00, 1.67, 7.41, repro,
2010-05-17,-2.37, -5.45, 10.86, 2.02, 1.68, 7.48, repro,
2010-05-18,-2.97, -5.22, 3.10, 1.99, 1.65, 7.35, repro,
2010-05-19,-3.77, -5.39, 10.44, 2.05, 1.71, 7.55, repro,
2010-05-20,-2.29, -7.13, 2.82, 2.07, 1.72, 7.62, repro,
2010-05-21,-2.39, -3.75, 11.57, 2.16, 1.79, 7.95, repro,
2010-05-22,-3.03, -5.16, 7.36, 2.04, 1.71, 7.50, repro,
2010-05-23,-2.32, -3.63, 6.70, 2.02, 1.70, 7.43, repro,
2010-05-24,-2.33, -5.71, 7.19, 2.05, 1.70, 7.49, repro,
2010-05-25,-3.77, -5.09, 10.85, 2.04, 1.69, 7.45, repro,
2010-05-26,-2.11, -6.20, 5.68, 1.99, 1.64, 7.22, repro,
2010-05-27,-2.75, -6.22, 11.48, 2.03, 1.66, 7.35, repro,
2010-05-28,-1.81, -4.66, 10.24, 2.00, 1.64, 7.28, repro,
2010-05-29,-1.22, -6.24, 15.76, 2.00, 1.65, 7.32, repro,
2010-05-30,-1.40, -6.69, 19.25, 2.00, 1.64, 7.28, repro,
2010-05-31,-3.48, -5.47, 12.70, 2.02, 1.66, 7.34, repro,
2010-06-01,-2.20, -6.13, 3.31, 2.04, 1.66, 7.44, repro,
2010-06-02,-4.29, -3.22, 11.74, 2.05, 1.67, 7.47, repro,
2010-06-03,-2.63, -5.28, 13.06, 2.03, 1.66, 7.35, repro,
2010-06-04,-3.93, -5.97, 11.95, 2.17, 1.84, 8.01, repro,
2010-06-05,-2.86, -5.69, 11.48, 2.07, 1.67, 7.46, repro,
2010-06-06,-2.80, -6.95, 16.12, 2.06, 1.68, 7.56, repro,
2010-06-07,-3.55, -4.05, 9.09, 2.05, 1.65, 7.42, repro,
2010-06-08,-2.79, -4.23, 15.40, 2.05, 1.64, 7.42, repro,
2010-06-09,-2.33, -5.11, 22.78, 2.03, 1.65, 7.34, repro,
2010-06-10,-1.61, -4.44, 9.94, 2.01, 1.63, 7.29, repro,
2010-06-11,-2.49, -4.24, 12.61, 2.06, 1.65, 7.47, repro,
2010-06-12,-2.74, -5.83, 5.93, 2.03, 1.63, 7.36, repro,
2010-06-13,-4.24, -4.08, 11.12, 2.05, 1.67, 7.55, repro,
2010-06-14,-2.99, -4.40, 11.61, 2.03, 1.64, 7.38, repro,
2010-06-15,-2.02, -6.82, 2.28, 2.02, 1.63, 7.35, repro,
2010-06-16,-5.13, -7.28, 7.86, 2.17, 1.75, 7.86, repro,
2010-06-17,-3.12, -6.08, 11.74, 2.04, 1.67, 7.51, repro,
2010-06-18,-1.79, -6.73, 8.99, 2.11, 1.68, 7.62, repro,
2010-06-19,-4.04, -4.57, 10.33, 2.04, 1.65, 7.44, repro,
2010-06-20,-1.69, -6.31, 11.94, 2.01, 1.63, 7.35, repro,
2010-06-21,-3.29, -5.31, 21.00, 2.04, 1.64, 7.51, repro,
2010-06-22,-3.26, -6.20, 18.62, 2.07, 1.68, 7.68, repro,
2010-06-23,-2.96, -6.03, 7.17, 2.18, 1.75, 7.85, repro,
2010-06-24,-1.58, -6.14, 19.26, 2.20, 1.74, 8.12, repro,
2010-06-25,-3.01, -5.16, 11.48, 2.08, 1.65, 7.63, repro,
2010-06-26,-3.63, -5.54, 17.20, 2.21, 1.73, 7.92, repro,
2010-06-27,-6.46, -6.46, 21.79, 2.26, 1.81, 8.02, repro,
2010-06-28,-4.26, -6.64, 14.49, 2.16, 1.68, 7.79, repro,
2010-06-29,-1.30, -5.97, 15.74, 2.15, 1.70, 7.78, repro,
2010-06-30,-3.00, -7.76, 10.12, 2.37, 1.99, 8.92, repro,
2010-07-01,-3.23, -6.90, 8.38, 2.37, 1.98, 8.86, repro,
2010-07-02,-5.54, -6.39, 12.24, 2.39, 1.97, 8.92, repro,
2010-07-03,-5.02, -6.11, 13.42, 2.38, 1.97, 8.89, repro,
2010-07-04,-4.61, -6.96, 17.17, 2.38, 1.97, 8.88, repro,
2010-07-05,-4.06, -5.51, 17.48, 2.41, 1.99, 9.03, repro,
2010-07-06,-5.75, -4.55, 17.38, 2.40, 1.99, 9.06, repro,
2010-07-07,-4.28, -7.37, 6.48, 2.37, 1.96, 8.84, repro,
2010-07-08,-3.88, -5.66, 2.73, 2.45, 1.98, 9.10, repro,
2010-07-09,-2.20, -6.02, 4.71, 2.40, 2.00, 9.05, repro,
2010-07-10,-3.49, -4.50, 16.77, 2.41, 1.99, 9.01, repro,
2010-07-11,-6.34, -5.25, 12.59, 2.39, 1.99, 8.95, repro,
2010-07-12,-6.24, -5.97, 25.86, 2.40, 1.99, 8.98, repro,
2010-07-13,-5.75, -3.17, 21.03, 2.42, 1.98, 8.98, repro,
2010-07-14,-3.32, -3.47, 9.51, 2.44, 2.01, 9.19, repro,
2010-07-15,-4.35, -4.86, 9.85, 2.43, 1.99, 9.02, repro,
2010-07-16,-5.19, -5.94, 32.38, 2.57, 2.10, 9.53, repro,
2010-07-17,-5.05, -1.05, 11.92, 2.44, 2.00, 9.06, repro,
2010-07-18,-6.17, -5.71, 21.95, 2.68, 2.09, 9.89, repro,
2010-07-19,-3.78, -3.25, 31.88, 2.54, 2.05, 9.43, repro,
2010-07-20,-4.26, -5.60, 17.75, 2.45, 2.01, 9.16, repro,
2010-07-21,-1.53, -6.23, 7.26, 2.57, 2.08, 9.39, repro,
2010-07-22,-5.57, -5.82, 11.08, 2.57, 2.02, 9.38, repro,
2010-07-23,-3.75, -3.78, 9.70, 2.57, 2.10, 9.61, repro,
2010-07-24,-3.28, -1.89, 13.28, 2.73, 2.22, 10.31, repro,
2010-07-25,-4.62, -4.59, 21.13, 2.46, 2.03, 9.28, repro,
2010-07-26,-3.54, -5.15, 7.62, 2.45, 1.99, 9.02, repro,
2010-07-27,-4.48, -5.82, 12.67, 2.35, 1.92, 8.56, repro,
2010-07-28,-7.25, -3.26, 15.91, 2.24, 1.76, 8.08, repro,
2010-07-29,-3.97, -4.70, 8.23, 2.56, 2.03, 9.63, repro,
2010-07-30,-4.10, -6.00, 10.24, 2.59, 2.04, 9.60, repro,
2010-07-31,-4.98, -3.98, 32.00, 2.47, 2.01, 9.19, repro,
2010-08-01,-4.29, -6.31, 21.83, 2.45, 1.98, 8.97, repro,
2010-08-02,-5.77, -4.22, 13.41, 2.45, 1.96, 9.01, repro,
2010-08-03,-3.72, -4.85, 17.49, 2.18, 1.73, 7.89, repro,
2010-08-04,-4.28, -5.92, 12.28, 2.09, 1.64, 7.55, repro,
2010-08-05,-3.34, -4.68, 20.38, 2.08, 1.66, 7.59, repro,
2010-08-06,-2.71, -4.12, 24.67, 2.05, 1.61, 7.36, repro,
2010-08-07,-2.84, -5.77, 16.01, 2.05, 1.63, 7.43, repro,
2010-08-08,-4.30, -4.41, 24.46, 2.07, 1.64, 7.49, repro,
2010-08-09,-7.19, -3.92, 22.58, 2.08, 1.64, 7.51, repro,
2010-08-10,-3.00, -4.59, 15.61, 2.05, 1.61, 7.43, repro,
2010-08-11,-2.34, -2.61, 18.71, 2.05, 1.62, 7.41, repro,
2010-08-12,-2.57, -2.82, 22.70, 2.05, 1.63, 7.50, repro,
2010-08-13,-4.41, -2.18, 23.36, 2.10, 1.63, 7.49, repro,
2010-08-14,-4.99, -2.76, 13.53, 2.20, 1.76, 7.97, repro,
2010-08-15,-3.86, -5.13, 13.75, 2.15, 1.77, 7.93, repro,
2010-08-16,-5.32, -3.97, 11.01, 2.13, 1.71, 7.76, repro,
2010-08-17,-4.17, -3.34, 15.75, 2.05, 1.64, 7.41, repro,
2010-08-18,-5.38, -4.64, 18.23, 2.08, 1.65, 7.52, repro,
2010-08-19,-4.29, -4.65, 25.74, 2.10, 1.65, 7.51, repro,
2010-08-20,-4.12, -5.50, 18.41, 2.04, 1.63, 7.39, repro,
2010-08-21,-3.57, -2.44, 7.96, 2.10, 1.67, 7.54, repro,
2010-08-22,-1.93, -4.22, 17.54, 2.02, 1.62, 7.33, repro,
2010-08-23,-4.38, -4.51, 18.35, 2.09, 1.63, 7.46, repro,
2010-08-24,-3.63, -4.84, 12.17, 2.15, 1.67, 7.60, repro,
2010-08-25,-4.56, -4.20, 7.33, 2.04, 1.62, 7.41, repro,
2010-08-26,-2.87, -4.95, 8.84, 2.04, 1.60, 7.29, repro,
2010-08-27,-4.99, -4.55, 14.87, 2.09, 1.64, 7.44, repro,
2010-08-28,-4.16, -3.64, 22.56, 1.97, 1.57, 7.07, repro,
2010-08-29,-4.62, -3.61, 21.86, 2.00, 1.58, 7.18, repro,
2010-08-30,-4.52, -6.01, 16.40, 2.03, 1.60, 7.33, repro,
2010-08-31,-3.95, -4.11, 15.06, 2.05, 1.62, 7.39, repro,
2010-09-01,-4.54, -2.41, 21.19, 2.01, 1.57, 7.15, repro,
2010-09-02,-0.79, -3.71, 17.99, 2.03, 1.60, 7.31, repro,
2010-09-03,-2.48, -3.99, 21.49, 2.04, 1.61, 7.37, repro,
2010-09-04,-4.28, -4.84, 19.59, 1.99, 1.57, 7.15, repro,
2010-09-05,-4.07, -4.63, 18.62, 1.99, 1.56, 7.12, repro,
2010-09-06,-3.24, -4.85, 11.91, 2.00, 1.56, 7.08, repro,
2010-09-07,-3.09, -4.32, 17.06, 2.03, 1.60, 7.28, repro,
2010-09-08,-2.49, -4.41, 23.28, 2.00, 1.59, 7.23, repro,
2010-09-09,-3.51, -5.02, 19.21, 2.00, 1.57, 7.19, repro,
2010-09-10,-3.51, -5.28, 20.28, 2.01, 1.57, 7.14, repro,
2010-09-11,-4.87, -4.60, 15.70, 2.08, 1.60, 7.38, repro,
2010-09-12,-2.74, -4.48, 18.23, 1.98, 1.57, 7.10, repro,
2010-09-13,-1.70, -4.32, 24.28, 1.98, 1.57, 7.11, repro,
2010-09-14,-2.83, -6.54, 19.38, 2.01, 1.58, 7.27, repro,
2010-09-15,-2.52, -5.51, 14.58, 1.99, 1.57, 7.11, repro,
2010-09-16,-0.56, -3.94, 20.55, 2.05, 1.61, 7.33, repro,
2010-09-17,-3.88, -4.09, 23.09, 1.99, 1.58, 7.14, repro,
