PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC08
Station name,COLLBRAN
Begin Date, 2009-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2357164105 North Latitude, -107.9776558059 East Longitude, 1834.93876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-06,-8.37, 1.08, -13.13, 2.00, 1.58, 6.87, repro,
2011-12-07,-8.99, 1.29, -4.47, 2.01, 1.60, 6.95, repro,
2011-12-08,-8.90, 1.44, -6.47, 2.07, 1.65, 7.16, repro,
2011-12-09,-7.61, 1.69, -10.88, 2.03, 1.61, 6.98, repro,
2011-12-10,-9.54, 1.87, -7.20, 2.01, 1.60, 6.91, repro,
2011-12-11,-9.37, 1.02, -5.13, 1.99, 1.58, 6.82, repro,
2011-12-12,-9.15, 1.30, -1.57, 2.02, 1.60, 6.93, repro,
2011-12-13,-7.03, 0.89, -0.25, 2.01, 1.59, 6.90, repro,
2011-12-14,-9.36, 1.85, -6.91, 2.08, 1.64, 7.10, repro,
2011-12-15,-9.21, 1.97, -3.90, 2.08, 1.64, 7.07, repro,
2011-12-16,-9.44, 2.53, -9.16, 2.06, 1.63, 7.02, repro,
2011-12-17,-7.87, 1.96, -9.29, 1.97, 1.55, 6.73, repro,
2011-12-18,-9.84, 1.03, -5.06, 1.93, 1.52, 6.63, repro,
2011-12-19,-8.33, 1.87, -3.05, 1.99, 1.57, 6.81, repro,
2011-12-20,-8.71, 2.02, -5.15, 2.18, 1.64, 7.25, repro,
2011-12-21,-8.11, 2.09, -1.86, 1.96, 1.53, 6.69, repro,
2011-12-22,-7.85, 2.53, -7.14, 1.94, 1.53, 6.64, repro,
2011-12-23,-7.12, 3.56, -11.75, 1.97, 1.58, 6.81, repro,
2011-12-24,-8.67, 4.43, -25.72, 2.00, 1.64, 6.97, repro,
2011-12-25,-9.63, 2.26, -17.82, 1.98, 1.57, 6.81, repro,
2011-12-26,-8.98, 2.32, -5.21, 1.99, 1.57, 6.85, repro,
2011-12-27,-9.16, 2.00, -1.15, 1.98, 1.57, 6.83, repro,
2011-12-28,-8.13, 1.19, -3.77, 1.98, 1.57, 6.89, repro,
2011-12-29,-9.36, 0.98, -0.32, 1.98, 1.57, 6.86, repro,
2011-12-30,-9.26, 2.30, -2.17, 1.98, 1.58, 6.85, repro,
2011-12-31,-6.92, 2.86, -4.13, 1.96, 1.52, 6.69, repro,
2012-01-01,-7.49, 2.51, -11.41, 1.96, 1.53, 6.69, repro,
2012-01-02,-7.40, 2.45, -7.47, 1.96, 1.52, 6.71, repro,
2012-01-03,-6.63, 2.40, -10.09, 1.98, 1.58, 6.89, repro,
2012-01-04,-7.53, 1.18, -11.40, 1.99, 1.58, 6.91, repro,
2012-01-05,-7.89, 1.64, -10.07, 1.99, 1.58, 6.87, repro,
2012-01-06,-7.61, 2.32, -7.05, 1.95, 1.53, 6.71, repro,
2012-01-07,-6.50, 1.68, 1.75, 1.97, 1.57, 6.80, repro,
2012-01-08,-6.55, 1.52, -3.74, 1.95, 1.52, 6.71, repro,
2012-01-09,-7.99, 1.38, -2.15, 1.96, 1.53, 6.72, repro,
2012-01-10,-7.67, 1.02, -5.32, 1.96, 1.52, 6.68, repro,
2012-01-11,-6.97, 0.53, -2.99, 1.96, 1.55, 6.77, repro,
2012-01-12,-6.09, 1.92, -2.04, 1.99, 1.58, 6.83, repro,
2012-01-13,-5.86, 1.48, -0.53, 1.96, 1.55, 6.81, repro,
2012-01-14,-5.58, 0.96, -4.55, 2.01, 1.58, 6.99, repro,
2012-01-15,-4.61, 0.85, -6.60, 1.97, 1.56, 6.83, repro,
2012-01-16,-5.69, 0.59, -2.96, 1.98, 1.56, 6.83, repro,
2012-01-17,-4.52, 0.01, -0.87, 1.96, 1.55, 6.80, repro,
2012-01-18,-4.01, 0.91, -0.99, 1.97, 1.56, 6.83, repro,
2012-01-19,-5.94, 0.74, 10.92, 1.99, 1.56, 6.91, repro,
2012-01-20,-4.94, 1.75, -1.89, 1.95, 1.52, 6.69, repro,
2012-01-21,-6.40, 1.24, 0.58, 1.97, 1.56, 6.85, repro,
2012-01-22,-5.77, 0.76, 2.97, 1.96, 1.56, 6.86, repro,
2012-01-23,-6.75, 0.69, 0.04, 1.96, 1.56, 6.84, repro,
2012-01-24,-6.97, 2.90, -0.15, 2.08, 1.65, 7.22, repro,
2012-01-25,-7.29, 2.62, -4.41, 2.03, 1.61, 7.09, repro,
2012-01-26,-7.12, 1.09, -1.16, 2.07, 1.71, 7.45, repro,
2012-01-27,-9.13, 0.51, -2.16, 2.12, 1.83, 7.80, repro,
2012-01-28,-10.10, 1.85, -7.73, 1.97, 1.56, 6.85, repro,
2012-01-29,-8.08, 1.48, -3.38, 2.01, 1.59, 7.01, repro,
2012-01-30,-9.23, 1.81, 5.19, 1.97, 1.55, 6.82, repro,
2012-01-31,-8.05, 1.08, 2.26, 1.95, 1.52, 6.70, repro,
2012-02-01,-7.97, 0.85, -2.06, 1.99, 1.56, 6.87, repro,
2012-02-02,-7.31, 0.97, -4.37, 2.06, 1.68, 7.29, repro,
2012-02-03,-7.07, 1.57, -2.32, 1.98, 1.57, 6.85, repro,
2012-02-04,-8.07, 1.86, 0.12, 2.18, 1.82, 7.95, repro,
2012-02-05,-6.56, 1.04, -2.53, 2.07, 1.67, 7.25, repro,
2012-02-06,-6.31, 1.94, -6.80, 2.05, 1.62, 7.09, repro,
2012-02-07,-6.40, 1.04, -4.55, 2.06, 1.63, 7.14, repro,
2012-02-08,-5.88, 0.80, -7.16, 1.98, 1.56, 6.86, repro,
2012-02-09,-5.50, 1.67, -8.42, 2.04, 1.67, 7.29, repro,
2012-02-10,-6.80, 0.83, -4.03, 1.98, 1.56, 6.84, repro,
2012-02-11,-7.13, 1.33, -1.12, 1.99, 1.57, 6.88, repro,
2012-02-12,-5.95, 1.34, 4.98, 1.99, 1.57, 6.91, repro,
2012-02-13,-8.84, 1.04, -0.04, 1.97, 1.57, 6.84, repro,
2012-02-14,-8.53, 1.37, 2.75, 1.98, 1.57, 6.86, repro,
2012-02-15,-7.25, 2.33, 1.70, 1.97, 1.57, 6.85, repro,
2012-02-16,-8.59, 1.33, 2.42, 1.98, 1.57, 6.86, repro,
2012-02-17,-6.93, 1.98, -1.80, 2.00, 1.57, 6.91, repro,
2012-02-18,-8.26, 2.46, -1.59, 1.98, 1.57, 6.88, repro,
2012-02-19,-7.44, 1.74, 7.00, 1.97, 1.57, 6.84, repro,
2012-02-20,-7.13, 1.79, -1.33, 1.97, 1.57, 6.85, repro,
2012-02-21,-7.94, 1.84, -0.84, 2.01, 1.61, 7.04, repro,
2012-02-22,-5.51, 1.05, 4.93, 2.02, 1.60, 7.01, repro,
2012-02-23,-6.54, 0.78, 9.88, 2.05, 1.66, 7.20, repro,
2012-02-24,-7.04, 2.32, 0.70, 1.94, 1.51, 6.67, repro,
2012-02-25,-5.84, 2.83, -1.44, 1.97, 1.56, 6.85, repro,
2012-02-26,-5.80, 3.65, 0.61, 1.97, 1.56, 6.85, repro,
2012-02-27,-5.06, 2.11, 4.22, 2.02, 1.59, 6.96, repro,
2012-02-28,-4.23, 2.96, -5.56, 2.01, 1.56, 6.91, repro,
2012-02-29,-6.62, 2.69, 0.63, 1.96, 1.54, 6.78, repro,
2012-03-01,-5.87, 3.25, -0.41, 2.03, 1.57, 7.04, repro,
2012-03-02,-7.78, 3.30, -2.52, 2.05, 1.57, 7.07, repro,
2012-03-03,-7.45, 2.41, -2.92, 1.99, 1.54, 6.88, repro,
2012-03-04,-5.95, 2.03, -2.70, 1.99, 1.54, 6.85, repro,
2012-03-05,-7.59, 3.03, -1.59, 2.07, 1.57, 7.08, repro,
2012-03-06,-5.03, 3.23, 3.78, 2.08, 1.63, 7.23, repro,
2012-03-07,-6.45, 5.76, 2.38, 2.02, 1.55, 6.91, repro,
2012-03-08,-6.98, 3.56, -7.87, 2.04, 1.58, 7.03, repro,
2012-03-09,-5.63, 3.50, -11.38, 2.07, 1.59, 7.17, repro,
2012-03-10,-7.59, 3.36, -1.56, 2.02, 1.53, 6.85, repro,
2012-03-11,-7.32, 2.34, 5.46, 2.04, 1.55, 6.95, repro,
2012-03-12,-6.41, 2.24, -3.73, 2.01, 1.55, 6.89, repro,
2012-03-13,-8.17, 2.03, -3.66, 2.01, 1.55, 6.91, repro,
2012-03-14,-7.24, 0.33, -0.71, 2.04, 1.58, 7.02, repro,
2012-03-15,-7.31, 1.81, -3.68, 2.02, 1.53, 6.82, repro,
2012-03-16,-7.23, 2.38, -3.76, 1.98, 1.53, 6.78, repro,
2012-03-17,-3.48, 3.59, 5.31, 2.02, 1.55, 6.93, repro,
2012-03-18,-9.46, 1.91, 9.80, 2.15, 1.64, 7.36, repro,
2012-03-19,-4.75, 1.90, 4.51, 2.02, 1.55, 6.90, repro,
2012-03-20,-7.79, 1.19, 5.91, 2.00, 1.53, 6.81, repro,
2012-03-21,-5.54, 1.42, -1.54, 1.98, 1.52, 6.77, repro,
2012-03-22,-6.48, 2.43, -8.81, 2.05, 1.56, 7.01, repro,
2012-03-23,-8.37, 2.27, -5.60, 2.07, 1.58, 7.12, repro,
2012-03-24,-7.49, 1.45, -9.47, 2.02, 1.55, 6.93, repro,
2012-03-25,-6.25, 1.46, 1.92, 1.94, 1.51, 6.68, repro,
2012-03-26,-6.91, 1.08, 7.55, 1.96, 1.52, 6.75, repro,
2012-03-27,-7.87, 0.07, -1.36, 2.01, 1.54, 6.93, repro,
2012-03-28,-9.00, 0.41, -6.44, 2.02, 1.54, 6.92, repro,
2012-03-29,-7.41, 1.40, -10.70, 2.02, 1.55, 6.94, repro,
2012-03-30,-8.73, 1.91, 0.15, 2.00, 1.54, 6.85, repro,
2012-03-31,-7.85, 2.19, 0.05, 1.95, 1.51, 6.73, repro,
2012-04-01,-5.90, -0.23, 6.52, 1.96, 1.52, 6.75, repro,
2012-04-02,-8.64, -0.59, -2.94, 1.95, 1.52, 6.72, repro,
2012-04-03,-9.39, 1.87, -10.03, 1.94, 1.53, 6.72, repro,
2012-04-04,-8.10, 2.86, -5.97, 1.95, 1.53, 6.75, repro,
2012-04-05,-6.87, 1.28, -1.54, 1.94, 1.52, 6.72, repro,
2012-04-06,-11.16, 1.10, 8.13, 2.38, 1.87, 8.33, repro,
2012-04-07,-8.52, -0.82, -7.92, 1.94, 1.52, 6.75, repro,
2012-04-08,-8.86, 1.09, -13.10, 1.95, 1.53, 6.79, repro,
2012-04-09,-9.04, 2.60, -16.03, 1.99, 1.58, 6.93, repro,
2012-04-10,-9.60, 2.92, -11.30, 1.95, 1.53, 6.75, repro,
2012-04-11,-7.38, 1.62, 3.63, 1.94, 1.52, 6.79, repro,
2012-04-12,-11.89, 0.13, -11.61, 2.89, 2.29, 10.08, repro,
2012-04-13,-10.25, 0.53, -4.35, 1.94, 1.52, 6.75, repro,
2012-04-14,-9.30, 1.98, -2.71, 1.94, 1.52, 6.74, repro,
2012-04-15,-8.69, 3.34, -5.50, 2.06, 1.55, 7.19, repro,
2012-04-16,-8.36, 1.47, -10.18, 1.96, 1.53, 6.86, repro,
2012-04-17,-10.32, 2.86, -6.80, 1.94, 1.51, 6.73, repro,
2012-04-18,-9.61, 1.05, -5.05, 1.95, 1.53, 6.79, repro,
2012-04-19,-8.02, 2.05, -17.42, 1.93, 1.52, 6.70, repro,
2012-04-20,-8.10, 3.01, -13.21, 1.93, 1.52, 6.70, repro,
2012-04-21,-8.88, 1.59, -13.95, 1.99, 1.54, 6.93, repro,
2012-04-22,-9.88, 1.47, -4.09, 1.96, 1.54, 6.85, repro,
2012-04-23,-9.27, 2.71, -9.07, 1.94, 1.53, 6.79, repro,
2012-04-24,-9.17, 2.54, -2.04, 1.98, 1.59, 6.91, repro,
2012-04-25,-10.94, 2.56, -0.14, 2.03, 1.69, 7.30, repro,
2012-04-26,-10.53, 2.38, -3.22, 1.96, 1.53, 6.80, repro,
2012-04-27,-8.71, 1.61, -4.27, 2.03, 1.56, 6.98, repro,
2012-04-28,-8.97, 2.22, -3.59, 1.96, 1.53, 6.78, repro,
2012-04-29,-10.00, 3.59, -11.99, 1.94, 1.52, 6.71, repro,
2012-04-30,-10.50, 2.84, -8.53, 1.99, 1.56, 6.90, repro,
2012-05-01,-12.42, 3.11, 6.32, 1.99, 1.58, 6.97, repro,
2012-05-02,-11.72, 2.39, -0.16, 1.97, 1.56, 6.90, repro,
2012-05-03,-9.99, 2.45, -3.01, 1.95, 1.53, 6.78, repro,
2012-05-04,-10.29, 3.00, -12.62, 2.04, 1.58, 7.17, repro,
2012-05-05,-12.12, 2.15, -5.25, 1.94, 1.52, 6.70, repro,
2012-05-06,-12.65, 3.97, -7.98, 1.96, 1.57, 6.85, repro,
2012-05-07,-12.76, 2.43, -9.45, 2.01, 1.63, 7.14, repro,
2012-05-08,-12.04, 2.29, -9.46, 1.95, 1.52, 6.73, repro,
2012-05-09,-12.18, 2.45, -10.82, 1.95, 1.52, 6.77, repro,
2012-05-10,-13.53, 3.58, -7.09, 1.97, 1.57, 6.91, repro,
2012-05-11,-14.18, 4.25, -12.52, 2.01, 1.54, 6.96, repro,
2012-05-12,-13.69, 3.10, -14.73, 1.96, 1.52, 6.76, repro,
2012-05-13,-12.91, 3.40, -6.94, 2.03, 1.60, 7.07, repro,
2012-05-14,-13.10, 2.72, -20.43, 1.97, 1.58, 6.95, repro,
2012-05-15,-13.89, 3.72, -10.35, 1.99, 1.61, 7.06, repro,
2012-05-16,-14.72, 4.49, -11.51, 4.21, 3.39, 15.15, repro,
2012-05-17,-14.65, 1.58, -13.14, 1.96, 1.54, 6.83, repro,
2012-05-18,-14.29, 3.55, -3.02, 2.00, 1.56, 6.93, repro,
2012-05-19,-15.03, 3.67, -22.81, 2.01, 1.57, 6.96, repro,
2012-05-20,-14.65, 3.00, -9.81, 2.01, 1.57, 6.96, repro,
2012-05-21,-14.85, 3.42, -14.28, 2.00, 1.57, 6.96, repro,
2012-05-22,-15.76, 1.35, -7.83, 2.04, 1.58, 7.02, repro,
2012-05-23,-16.02, 2.52, -2.20, 1.98, 1.56, 6.87, repro,
2012-05-24,-15.16, 3.14, -5.83, 2.04, 1.59, 6.99, repro,
2012-05-25,-8.16, 2.51, 5.29, 2.05, 1.63, 7.15, repro,
2012-05-26,-17.89, 3.94, 13.62, 2.05, 1.60, 7.05, repro,
2012-05-27,-17.23, 2.37, -3.23, 1.96, 1.52, 6.80, repro,
2012-05-28,-18.22, 2.12, -4.39, 1.99, 1.58, 7.01, repro,
2012-05-29,-17.48, 3.19, -9.96, 1.94, 1.52, 6.73, repro,
2012-05-30,-16.77, 2.06, -6.86, 1.94, 1.52, 6.76, repro,
2012-05-31,-15.12, 1.95, -6.37, 1.95, 1.51, 6.74, repro,
2012-06-01,-17.73, 2.38, 0.09, 1.94, 1.52, 6.74, repro,
2012-06-02,-19.42, 2.35, -2.69, 2.02, 1.61, 7.13, repro,
2012-06-03,-18.19, 2.28, -8.33, 1.95, 1.53, 6.82, repro,
2012-06-04,-18.93, 1.48, -16.32, 2.04, 1.65, 7.18, repro,
2012-06-05,-17.71, 2.67, -12.95, 1.97, 1.54, 6.83, repro,
2012-06-06,-17.62, 2.15, -0.19, 1.94, 1.52, 6.78, repro,
2012-06-07,-18.41, 3.68, -0.66, 1.95, 1.53, 6.79, repro,
2012-06-08,-20.16, 1.98, -0.65, 1.95, 1.53, 6.78, repro,
2012-06-09,-19.04, 1.20, -2.03, 1.98, 1.57, 6.87, repro,
2012-06-10,-17.25, 2.62, -2.51, 2.06, 1.64, 7.23, repro,
2012-06-11,-17.53, 1.11, -14.10, 1.96, 1.53, 6.83, repro,
2012-06-12,-19.11, 2.26, -2.89, 1.95, 1.55, 6.83, repro,
2012-06-13,-20.74, 2.30, -3.49, 1.94, 1.53, 6.77, repro,
2012-06-14,-21.39, 1.89, -8.29, 2.00, 1.55, 6.91, repro,
2012-06-15,-19.54, 2.02, -11.16, 1.95, 1.52, 6.77, repro,
2012-06-16,-20.01, 2.27, -25.65, 1.97, 1.55, 6.87, repro,
2012-06-17,-20.50, 0.61, -5.35, 1.95, 1.53, 6.80, repro,
2012-06-18,-18.59, 2.28, -3.75, 1.96, 1.53, 6.83, repro,
2012-06-19,-20.97, 1.30, -4.97, 2.01, 1.57, 6.95, repro,
2012-06-20,-21.31, 2.30, -8.63, 1.96, 1.53, 6.79, repro,
2012-06-21,-20.43, 1.21, -13.59, 1.96, 1.52, 6.79, repro,
2012-06-22,-21.12, 1.06, -7.73, 1.96, 1.53, 6.81, repro,
2012-06-23,-20.23, -0.15, 2.88, 1.95, 1.53, 6.79, repro,
2012-06-24,-19.71, 0.44, -8.57, 1.95, 1.53, 6.80, repro,
2012-06-25,-22.37, 1.30, -7.67, 1.98, 1.53, 6.85, repro,
2012-06-26,-21.90, 0.50, -2.20, 1.98, 1.55, 6.92, repro,
2012-06-27,-19.96, 2.56, -23.99, 1.98, 1.54, 6.84, repro,
2012-06-28,-19.52, 2.08, -8.52, 1.98, 1.55, 6.91, repro,
2012-06-29,-21.05, -0.20, -11.01, 1.97, 1.54, 6.89, repro,
2012-06-30,-20.65, 0.78, -22.24, 1.96, 1.53, 6.85, repro,
2012-07-01,-21.24, 0.99, -2.77, 1.96, 1.52, 6.76, repro,
2012-07-02,-22.33, 1.28, -4.76, 1.97, 1.52, 6.79, repro,
2012-07-03,-21.24, 0.13, -9.89, 1.96, 1.53, 6.84, repro,
2012-07-04,-21.38, 0.84, -3.19, 1.94, 1.52, 6.76, repro,
2012-07-05,-19.37, 0.50, -10.05, 1.97, 1.57, 6.91, repro,
2012-07-06,-28.04, -0.19, -71.62, 3.18, 2.71, 13.37, repro,
2012-07-07,-20.89, 0.78, -20.25, 1.97, 1.53, 6.82, repro,
2012-07-08,-22.24, 3.38, -52.68, 1.98, 1.52, 6.82, repro,
2012-07-09,-20.00, 0.77, -6.68, 1.95, 1.53, 6.81, repro,
2012-07-10,-21.05, 1.36, -15.17, 1.97, 1.57, 6.95, repro,
2012-07-11,-20.16, 2.07, -20.68, 2.02, 1.54, 6.96, repro,
2012-07-12,-20.82, -0.14, -2.57, 1.96, 1.52, 6.78, repro,
2012-07-13,-19.84, -1.26, -9.76, 1.96, 1.52, 6.81, repro,
2012-07-14,-20.51, 0.48, -5.88, 2.02, 1.57, 7.08, repro,
2012-07-15,-24.95, 8.59, -63.00, 3.21, 2.55, 12.94, repro,
2012-07-16,-22.51, 7.27, -49.56, 2.33, 1.83, 8.58, repro,
2012-07-17,-17.54, -2.41, -21.94, 4.06, 3.20, 14.34, repro,
2012-07-18,-16.24, -2.31, -3.28, 2.67, 2.13, 9.43, repro,
2012-07-19,-19.43, -1.24, -4.45, 1.98, 1.54, 6.89, repro,
2012-07-20,-20.05, 1.95, -25.13, 1.97, 1.56, 6.93, repro,
2012-07-21,-18.06, -0.02, -9.35, 1.95, 1.54, 6.87, repro,
2012-07-22,-18.83, -0.86, -7.91, 1.97, 1.53, 6.89, repro,
2012-07-23,-18.54, -0.39, -25.01, 1.97, 1.52, 6.79, repro,
2012-07-24,-18.18, 0.43, -10.40, 1.95, 1.51, 6.74, repro,
2012-07-25,-17.42, -2.15, -12.56, 2.01, 1.58, 7.07, repro,
2012-07-26,-17.42, -0.71, -2.37, 1.94, 1.52, 6.80, repro,
2012-07-27,-17.47, -0.37, -12.60, 2.00, 1.58, 7.06, repro,
2012-07-28,-19.04, 6.76, -55.24, 2.10, 1.62, 7.44, repro,
2012-07-29,-16.02, 6.87, -48.70, 2.09, 1.58, 7.22, repro,
2012-07-30,-14.07, 5.00, -36.19, 1.99, 1.56, 6.99, repro,
2012-07-31,-15.52, 4.54, -19.41, 2.00, 1.54, 6.88, repro,
2012-08-01,-15.73, 1.30, -10.33, 2.02, 1.57, 6.99, repro,
2012-08-02,-11.20, 3.64, -25.51, 1.97, 1.54, 6.91, repro,
2012-08-03,-13.12, 2.49, -12.29, 1.96, 1.53, 6.82, repro,
2012-08-04,-15.43, 1.42, -7.88, 1.94, 1.52, 6.76, repro,
2012-08-05,-14.19, 1.55, -3.52, 1.95, 1.52, 6.77, repro,
2012-08-06,-15.81, 1.10, -6.14, 1.96, 1.52, 6.81, repro,
2012-08-07,-14.61, -0.78, -4.57, 1.97, 1.52, 6.87, repro,
2012-08-08,-16.00, 2.07, -11.66, 2.01, 1.53, 7.08, repro,
2012-08-09,-15.18, 1.35, -9.96, 1.97, 1.53, 6.84, repro,
2012-08-10,-15.16, 1.68, -11.31, 2.01, 1.57, 7.00, repro,
2012-08-11,-16.11, 0.77, -2.89, 1.96, 1.53, 6.85, repro,
2012-08-12,-17.70, 1.68, -5.64, 1.99, 1.54, 6.88, repro,
2012-08-13,-14.14, 1.75, -11.85, 1.98, 1.57, 6.94, repro,
2012-08-14,-15.62, 2.45, -9.43, 1.96, 1.53, 6.85, repro,
2012-08-15,-15.94, 2.60, -8.41, 1.96, 1.54, 6.88, repro,
2012-08-16,-15.49, 0.65, -2.78, 2.00, 1.57, 6.99, repro,
2012-08-17,-16.60, 0.21, -2.63, 1.95, 1.51, 6.76, repro,
2012-08-18,-12.93, 1.09, -2.36, 2.00, 1.56, 6.94, repro,
2012-08-19,-15.28, 1.29, -8.47, 1.94, 1.51, 6.73, repro,
2012-08-20,-13.71, 1.40, -6.33, 1.94, 1.51, 6.74, repro,
2012-08-21,-16.74, 1.46, -6.62, 1.94, 1.52, 6.79, repro,
2012-08-22,-15.46, 0.48, -8.63, 2.01, 1.54, 6.97, repro,
2012-08-23,-12.96, 1.98, -26.44, 1.97, 1.52, 6.83, repro,
2012-08-24,-7.33, 9.18, -36.17, 2.54, 1.87, 8.90, repro,
2012-08-25,-14.33, 3.93, -22.78, 3.00, 2.37, 10.41, repro,
2012-08-26,-15.30, 1.98, -13.67, 1.96, 1.56, 6.93, repro,
2012-08-27,-13.47, -0.37, -15.28, 2.02, 1.64, 7.22, repro,
2012-08-28,-16.15, 2.95, -16.10, 2.06, 1.61, 7.16, repro,
2012-08-29,-15.65, 0.25, -10.45, 2.01, 1.57, 6.93, repro,
2012-08-30,-14.63, 1.12, -7.18, 1.95, 1.51, 6.75, repro,
2012-08-31,-13.51, 1.51, -8.89, 1.94, 1.52, 6.74, repro,
2012-09-01,-13.09, 0.81, -14.21, 1.97, 1.55, 6.96, repro,
2012-09-02,-13.77, 2.19, -1.38, 1.97, 1.53, 6.85, repro,
2012-09-03,-14.28, 3.17, -10.04, 1.99, 1.55, 6.94, repro,
2012-09-04,-14.64, 0.77, -8.31, 1.97, 1.55, 6.84, repro,
2012-09-05,-13.94, 1.50, -3.05, 1.94, 1.51, 6.72, repro,
2012-09-06,-15.67, 0.88, -1.66, 1.98, 1.59, 6.93, repro,
2012-09-07,-9.89, 0.34, -15.71, 2.01, 1.59, 7.05, repro,
2012-09-08,-13.94, 1.83, -3.92, 1.98, 1.54, 6.84, repro,
2012-09-09,-13.07, 1.41, -1.34, 2.00, 1.57, 6.98, repro,
2012-09-10,-14.14, 1.60, -3.33, 1.98, 1.55, 6.82, repro,
2012-09-11,-13.47, 0.45, -7.86, 1.99, 1.57, 6.90, repro,
2012-09-12,-9.49, 0.91, -14.98, 1.99, 1.57, 6.89, repro,
2012-09-13,-13.49, 2.32, -9.51, 2.10, 1.63, 7.22, repro,
2012-09-14,-13.62, 2.02, -12.10, 2.03, 1.61, 7.07, repro,
2012-09-15,-12.01, 2.90, -10.61, 1.95, 1.52, 6.74, repro,
2012-09-16,-14.55, 1.37, -4.62, 1.93, 1.50, 6.66, repro,
2012-09-17,-14.26, 0.24, -5.01, 1.97, 1.53, 6.83, repro,
2012-09-18,-14.20, 1.42, -1.49, 1.95, 1.53, 6.79, repro,
2012-09-19,-12.66, 0.75, -0.53, 1.96, 1.53, 6.80, repro,
2012-09-20,-12.80, 0.26, -2.91, 1.96, 1.53, 6.81, repro,
2012-09-21,-12.62, 0.86, -2.92, 1.94, 1.52, 6.75, repro,
2012-09-22,-14.96, 1.46, -7.64, 1.97, 1.57, 6.94, repro,
2012-09-23,-15.02, 0.64, -2.01, 1.96, 1.53, 6.83, repro,
2012-09-24,-10.10, 1.19, -16.65, 2.02, 1.57, 7.03, repro,
2012-09-25,-3.21, -0.59, -20.89, 2.05, 1.62, 7.18, repro,
2012-09-26,-5.91, -0.59, -9.17, 2.04, 1.59, 7.12, repro,
2012-09-27,-8.67, 0.29, -23.97, 1.95, 1.55, 6.83, repro,
2012-09-28,-13.51, 2.38, -7.66, 1.99, 1.57, 6.97, repro,
2012-09-29,-14.07, 1.86, 0.80, 1.97, 1.54, 6.88, repro,
2012-09-30,-13.17, 0.81, -3.81, 2.00, 1.56, 6.91, repro,
2012-10-01,-16.31, 3.03, -4.43, 1.94, 1.52, 6.79, repro,
2012-10-02,-13.55, 1.87, -3.45, 1.93, 1.51, 6.75, repro,
2012-10-03,-14.59, 0.59, -0.37, 1.95, 1.52, 6.78, repro,
2012-10-04,-13.29, 2.01, -3.52, 1.96, 1.52, 6.83, repro,
2012-10-05,-13.43, -0.34, 3.14, 1.95, 1.53, 6.81, repro,
2012-10-06,-13.11, 1.33, 3.01, 1.96, 1.54, 6.85, repro,
2012-10-07,-13.37, 0.70, -1.68, 1.97, 1.56, 6.93, repro,
2012-10-08,-14.13, 1.54, -1.24, 1.97, 1.56, 6.88, repro,
2012-10-09,-12.22, 0.92, -1.04, 1.97, 1.55, 6.84, repro,
2012-10-10,-12.29, 0.13, -5.24, 1.97, 1.55, 6.85, repro,
2012-10-11,-14.46, 0.20, -0.72, 1.99, 1.57, 6.96, repro,
2012-10-12,-5.27, -0.58, -0.06, 1.98, 1.55, 6.92, repro,
2012-10-13,-0.94, -0.67, -31.54, 1.97, 1.55, 6.89, repro,
2012-10-14,-8.36, 0.40, -11.65, 1.96, 1.53, 6.78, repro,
2012-10-15,-13.50, 0.52, 1.10, 1.96, 1.53, 6.79, repro,
2012-10-16,-12.59, 2.00, 1.86, 1.98, 1.55, 6.90, repro,
2012-10-17,-11.51, 0.42, 8.35, 2.00, 1.58, 6.99, repro,
2012-10-18,-12.13, 0.98, -2.55, 1.98, 1.55, 6.86, repro,
2012-10-19,-12.86, 3.55, -2.93, 1.98, 1.54, 6.83, repro,
2012-10-20,-13.49, 1.91, 4.81, 1.99, 1.59, 6.96, repro,
2012-10-21,-10.92, 0.48, 4.79, 1.98, 1.55, 6.88, repro,
2012-10-22,-11.63, 1.14, -1.22, 2.02, 1.58, 6.98, repro,
2012-10-23,-12.20, 2.91, 14.64, 1.99, 1.57, 6.93, repro,
2012-10-24,-9.48, 2.79, 1.07, 2.35, 1.86, 8.12, repro,
2012-10-25,-5.41, 3.58, -35.28, 2.17, 1.74, 7.71, repro,
2012-10-26,-11.43, 2.36, -10.13, 2.07, 1.63, 7.29, repro,
2012-10-27,-11.98, 1.87, -6.94, 1.99, 1.56, 6.89, repro,
2012-10-28,-12.86, 1.48, -3.13, 1.98, 1.56, 6.87, repro,
2012-10-29,-12.80, 3.15, -6.77, 1.99, 1.56, 6.88, repro,
2012-10-30,-12.32, 2.67, -8.11, 1.99, 1.55, 6.87, repro,
2012-10-31,-12.16, 3.30, -6.08, 2.02, 1.59, 6.98, repro,
2012-11-01,-11.41, 2.39, -8.01, 2.02, 1.59, 6.94, repro,
2012-11-02,-11.89, 1.90, 1.08, 2.11, 1.66, 7.35, repro,
2012-11-03,-12.03, 2.12, -7.42, 2.09, 1.60, 7.13, repro,
2012-11-04,-13.87, 1.98, -5.47, 2.13, 1.62, 7.26, repro,
2012-11-05,-11.87, 2.23, -1.84, 2.33, 1.70, 7.82, repro,
