PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNPJ
Station name,TNPJ_TNET_MX2014
Begin Date, 2014-11-19
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 15.7046031660 North Latitude, -93.2188965926 East Longitude, 63.35724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-15,-6.84, -3.89, 19.67, 1.56, 1.89, 7.52, repro,
2015-10-16,-6.38, -2.73, 10.34, 1.56, 1.87, 7.43, repro,
2015-10-17,-9.41, 1.35, 19.86, 1.72, 2.08, 8.11, repro,
2015-10-18,-7.36, -4.30, 13.69, 1.59, 1.99, 7.82, repro,
2015-10-19,-6.70, -1.89, 14.18, 1.55, 1.88, 7.51, repro,
2015-10-20,-6.44, -3.75, 18.62, 1.68, 2.01, 8.10, repro,
2015-10-21,-8.07, -2.24, 14.94, 1.59, 1.87, 7.61, repro,
2015-10-22,-5.01, -0.97, 17.35, 1.76, 2.29, 8.75, repro,
2015-10-23,-8.00, -5.85, 16.59, 1.66, 2.02, 8.11, repro,
2015-10-24,-9.18, -1.63, 6.61, 1.57, 1.91, 7.52, repro,
2015-10-25,-6.45, -2.88, 14.46, 1.59, 1.99, 7.64, repro,
2015-10-26,-6.79, -4.08, 21.14, 1.60, 1.93, 7.83, repro,
2015-10-27,-7.54, -2.46, 24.17, 1.59, 1.88, 7.58, repro,
2015-10-28,-7.83, -1.47, 29.48, 1.61, 1.94, 7.81, repro,
2015-10-29,-9.81, -1.95, 30.06, 1.67, 1.98, 8.02, repro,
2015-10-30,-5.67, -4.27, 21.97, 1.64, 2.01, 8.00, repro,
2015-10-31,-7.83, -1.60, 10.22, 1.56, 1.93, 7.62, repro,
2015-11-01,-5.88, -4.46, 11.72, 1.57, 1.90, 7.54, repro,
2015-11-02,-9.09, -4.20, 20.29, 1.58, 1.88, 7.60, repro,
2015-11-03,-9.19, -0.74, 19.10, 1.84, 2.14, 8.95, repro,
2015-11-04,-9.55, -2.06, 2.49, 1.59, 1.97, 7.78, repro,
2015-11-05,-5.01, 0.61, 18.13, 1.67, 2.10, 8.42, repro,
2015-11-06,-5.79, 0.72, 10.50, 1.79, 2.42, 8.99, repro,
2015-11-07,-7.73, -4.12, 2.66, 1.67, 2.18, 8.40, repro,
2015-11-08,-3.48, -3.16, 27.05, 1.60, 2.07, 8.08, repro,
2015-11-09,-8.21, -1.28, 12.60, 1.57, 1.92, 7.71, repro,
2015-11-10,-8.94, -7.13, 13.99, 1.60, 2.02, 7.97, repro,
2015-11-11,-7.61, 1.23, 19.91, 1.64, 2.11, 8.07, repro,
2015-11-12,-7.33, -2.52, 8.77, 1.57, 1.94, 7.70, repro,
2015-11-13,-7.33, 0.31, 6.02, 1.58, 1.92, 7.72, repro,
2015-11-14,-7.84, -3.91, 8.85, 1.56, 1.92, 7.70, repro,
2015-11-15,-7.94, -3.44, 9.91, 1.57, 1.92, 7.71, repro,
2015-11-16,-8.67, -4.81, 3.95, 1.64, 1.98, 8.10, repro,
2015-11-17,-9.60, -2.40, 22.07, 1.69, 2.01, 8.03, repro,
2015-11-18,-7.31, -2.40, 3.05, 1.83, 2.32, 9.20, repro,
2015-11-19,-7.31, 1.96, 22.40, 1.78, 2.18, 8.95, repro,
2015-11-20,-7.61, 0.88, 12.86, 1.68, 2.07, 8.72, repro,
2015-11-21,-8.19, -3.28, 19.20, 1.60, 1.97, 8.02, repro,
2015-11-22,-7.12, 1.64, 11.90, 1.62, 2.01, 7.97, repro,
2015-11-23,-7.67, -0.98, 22.52, 1.58, 1.94, 7.84, repro,
2015-11-24,-6.72, 0.64, 15.95, 1.57, 1.91, 7.72, repro,
2015-11-25,-7.30, -0.68, 8.80, 1.57, 1.93, 7.74, repro,
2015-11-26,-6.27, -0.19, 16.71, 1.56, 1.91, 7.70, repro,
2015-11-27,-5.57, 0.66, 17.36, 1.61, 1.94, 8.01, repro,
2015-11-28,-5.75, 0.77, 15.98, 1.59, 1.96, 7.92, repro,
2015-11-29,-4.25, 2.14, 4.31, 1.57, 1.92, 7.79, repro,
2015-11-30,-6.44, -1.08, 22.37, 1.57, 1.90, 7.68, repro,
2015-12-01,-8.02, 0.61, 11.65, 1.59, 1.95, 7.91, repro,
2015-12-02,-7.23, -2.00, 7.01, 1.57, 1.91, 7.78, repro,
2015-12-03,-7.27, -3.29, -1.65, 1.59, 1.95, 7.89, repro,
2015-12-04,-3.43, -1.38, 3.69, 1.61, 2.01, 8.08, repro,
2015-12-05,-1.66, -1.35, -6.22, 1.58, 1.92, 7.81, repro,
2015-12-06,-2.24, -2.38, -7.52, 1.60, 1.95, 8.03, repro,
2015-12-07,-2.21, -0.35, -5.93, 1.60, 1.93, 7.86, repro,
2015-12-08,-4.64, -1.66, -1.42, 1.60, 1.95, 7.90, repro,
2015-12-09,-5.41, -0.70, 20.79, 1.59, 1.90, 7.76, repro,
2015-12-10,-5.18, -0.99, 16.50, 1.59, 1.91, 7.79, repro,
2015-12-11,-5.74, -2.19, 16.53, 1.61, 1.92, 7.87, repro,
2015-12-12,-9.21, -2.91, 12.06, 1.69, 2.04, 8.47, repro,
2015-12-13,-6.68, -2.53, 14.90, 1.57, 1.86, 7.69, repro,
2015-12-14,-6.61, -1.63, 16.72, 1.59, 1.98, 7.99, repro,
2015-12-15,-6.75, -1.02, 19.68, 1.60, 2.00, 8.04, repro,
2015-12-16,-9.12, -2.27, 11.14, 1.56, 1.89, 7.75, repro,
2015-12-17,-7.75, -3.35, 17.73, 1.66, 2.02, 8.41, repro,
2015-12-18,-9.13, -5.10, 9.05, 1.58, 1.97, 8.05, repro,
2015-12-19,-2.92, 0.97, 31.76, 1.61, 1.98, 8.14, repro,
2015-12-20,-1.76, 4.20, -9.35, 1.59, 1.91, 7.91, repro,
2015-12-21,-6.99, -2.35, 9.97, 1.69, 1.99, 8.33, repro,
2015-12-22,-7.08, -0.86, 18.29, 1.56, 1.94, 7.83, repro,
2015-12-23,-4.73, -3.60, 19.26, 1.54, 1.87, 7.64, repro,
2015-12-24,-5.60, -3.79, 12.16, 1.55, 1.91, 7.81, repro,
2015-12-25,-7.08, -3.45, 12.41, 1.55, 1.92, 7.80, repro,
2015-12-26,-9.29, -4.01, 1.85, 1.55, 1.93, 7.88, repro,
2015-12-27,-6.85, -5.31, 6.72, 1.55, 1.87, 7.64, repro,
2015-12-28,-8.36, -3.27, 12.20, 1.55, 1.89, 7.69, repro,
2015-12-29,-6.54, -3.26, 14.37, 1.54, 1.88, 7.62, repro,
2015-12-30,-5.78, -2.32, 11.07, 1.58, 1.96, 8.08, repro,
2015-12-31,-6.52, -0.29, 15.14, 1.57, 1.94, 7.97, repro,
2016-01-01,-6.56, 1.63, 22.00, 1.82, 2.07, 8.74, repro,
2016-01-02,-4.95, -3.10, 3.59, 1.58, 1.97, 7.94, repro,
2016-01-03,-7.32, -2.36, 14.88, 1.58, 1.99, 8.04, repro,
2016-01-04,-4.53, -2.42, 9.13, 1.54, 1.89, 7.75, repro,
2016-01-05,-4.06, -2.96, 12.96, 1.55, 1.92, 7.83, repro,
2016-01-06,-4.61, -2.52, 6.30, 1.56, 1.92, 7.87, repro,
2016-01-07,-7.00, -3.33, 11.41, 1.66, 2.06, 8.52, repro,
2016-01-08,-6.36, -1.91, 14.78, 1.59, 1.95, 7.96, repro,
2016-01-09,-6.55, -1.94, 12.80, 1.59, 1.92, 8.00, repro,
2016-01-10,-3.80, -2.92, 16.87, 1.54, 1.88, 7.63, repro,
2016-01-11,-5.23, -4.03, 12.43, 1.54, 1.88, 7.62, repro,
2016-01-12,-6.87, -3.47, 3.50, 1.54, 1.91, 7.78, repro,
2016-01-13,-7.36, -2.89, 17.85, 1.52, 1.87, 7.53, repro,
2016-01-14,-6.99, -3.78, 15.75, 1.57, 1.92, 7.67, repro,
2016-01-15,-6.49, -3.42, 19.54, 1.63, 2.01, 8.31, repro,
2016-01-16,-6.16, -3.80, 19.45, 1.54, 1.88, 7.58, repro,
2016-01-17,-5.83, -0.66, 10.00, 1.64, 2.07, 8.12, repro,
2016-01-18,-7.00, -1.06, 18.78, 1.52, 1.88, 7.54, repro,
2016-01-19,-7.47, -0.65, 19.78, 1.52, 1.87, 7.52, repro,
2016-01-20,-6.47, -1.99, 8.32, 1.56, 1.90, 7.83, repro,
2016-01-21,-8.72, -2.58, 7.10, 1.54, 1.89, 7.69, repro,
2016-01-22,-5.71, -4.14, 13.54, 1.55, 1.95, 7.83, repro,
2016-06-05,-6.37, -10.19, -2.01, 3.54, 4.43, 17.27, repro,
2016-06-06,-6.90, -0.46, 16.70, 1.58, 1.93, 8.13, repro,
2016-06-07,-10.19, -3.28, 20.83, 1.62, 1.96, 8.27, repro,
2016-06-08,-8.20, -4.14, 15.18, 1.63, 2.06, 8.23, repro,
2016-06-09,-8.73, -2.00, 15.17, 1.84, 2.36, 9.36, repro,
2016-06-10,-19.18, -8.15, 66.19, 6.60, 8.76, 35.62, repro,
2016-06-11,-10.32, -4.87, 17.27, 1.61, 1.96, 8.18, repro,
2016-06-12,-10.57, -3.65, 19.90, 1.59, 1.91, 8.04, repro,
2016-06-13,-10.36, -1.68, 11.38, 1.56, 1.79, 7.63, repro,
2016-06-14,-9.26, -2.00, 12.68, 1.56, 1.82, 7.76, repro,
2016-06-15,-10.56, -3.88, 19.56, 1.59, 1.95, 7.97, repro,
2016-06-16,-7.84, -3.57, 18.31, 1.60, 1.90, 8.10, repro,
2016-06-17,-11.04, -2.12, 20.06, 1.58, 1.87, 7.96, repro,
2016-06-18,-9.93, -5.54, 34.16, 1.77, 2.18, 8.67, repro,
2016-06-19,-10.96, -2.44, 2.04, 1.61, 2.00, 8.23, repro,
2016-06-20,-10.05, -3.44, 22.37, 1.57, 1.87, 7.83, repro,
2016-06-21,-6.49, -2.53, 15.06, 1.71, 2.00, 8.33, repro,
2016-06-22,-7.36, -4.07, 23.52, 1.78, 2.10, 8.75, repro,
2016-06-23,-7.35, -4.61, 41.33, 2.92, 4.40, 16.20, repro,
2016-06-24,-8.02, -3.77, 11.63, 1.67, 1.95, 8.08, repro,
2016-06-25,-7.95, -2.50, 28.08, 1.65, 1.93, 8.28, repro,
2016-06-26,-9.11, -2.76, 8.68, 1.60, 1.90, 8.04, repro,
2016-06-27,-9.26, -1.94, 26.58, 1.70, 1.99, 8.58, repro,
2016-06-28,-8.02, -2.10, 22.70, 1.60, 1.87, 7.91, repro,
2016-06-29,-8.61, 0.65, 0.14, 2.13, 2.68, 10.50, repro,
2016-06-30,-8.12, -4.93, 20.77, 1.63, 1.96, 8.02, repro,
2016-07-01,-9.44, -2.78, 17.37, 1.69, 2.03, 8.36, repro,
2016-07-02,-5.36, -2.69, 13.69, 1.61, 1.93, 8.05, repro,
2016-07-03,-8.49, -5.52, 11.43, 1.62, 1.98, 8.28, repro,
2016-07-04,-8.26, -6.78, 28.09, 1.72, 1.99, 8.36, repro,
2016-07-05,-7.49, -1.18, 14.09, 1.58, 1.82, 7.66, repro,
2016-07-06,-6.91, -3.43, 10.19, 1.61, 1.83, 7.97, repro,
2016-07-07,-5.11, -1.39, 23.23, 1.56, 1.79, 7.67, repro,
2016-07-08,-8.47, -2.90, 21.31, 1.63, 1.89, 8.06, repro,
2016-07-09,-8.84, -4.08, 25.40, 1.65, 1.98, 8.34, repro,
2016-07-10,-7.56, 0.53, 16.42, 1.71, 2.09, 8.24, repro,
2016-07-11,-9.49, -3.02, 22.71, 1.63, 1.86, 8.05, repro,
2016-07-12,-7.26, -2.84, 16.24, 1.55, 1.79, 7.66, repro,
2016-07-13,-9.04, -2.86, 18.29, 1.67, 1.94, 8.22, repro,
2016-07-14,-7.83, -2.96, 19.32, 1.58, 1.83, 7.78, repro,
2016-07-15,-7.93, -0.34, 15.29, 1.55, 1.81, 7.69, repro,
2016-07-16,-8.19, -0.79, 12.72, 1.78, 1.97, 8.72, repro,
2016-07-17,-5.47, 0.52, 19.07, 1.62, 1.94, 8.19, repro,
2016-07-18,-6.58, -2.06, 16.92, 1.58, 1.85, 7.81, repro,
2016-07-19,-8.83, -5.47, -2.19, 1.64, 1.89, 8.20, repro,
2016-07-20,-9.29, -4.28, 24.44, 1.68, 1.98, 8.22, repro,
2016-07-21,-8.45, -2.54, 17.56, 1.59, 1.88, 7.79, repro,
2016-07-22,-10.18, -1.38, 21.49, 1.68, 2.03, 8.33, repro,
2016-07-23,-7.53, -0.87, 17.32, 1.59, 1.90, 7.91, repro,
2016-07-24,-7.69, -2.02, 25.27, 1.62, 1.96, 8.12, repro,
2016-07-25,-9.63, -1.99, 24.59, 1.57, 1.85, 7.78, repro,
2016-07-26,-10.35, -1.99, 10.21, 1.68, 2.06, 8.34, repro,
2016-07-27,-8.22, -1.29, 31.28, 1.75, 2.10, 8.48, repro,
2016-07-28,-5.52, -7.14, 10.88, 1.70, 1.92, 8.22, repro,
2016-07-29,-7.49, -2.09, 22.65, 1.66, 1.89, 8.21, repro,
2016-07-30,-8.67, 1.94, 18.61, 1.64, 1.92, 8.08, repro,
2016-07-31,-10.07, -4.66, 21.17, 1.59, 1.88, 7.95, repro,
2016-08-01,-6.94, -4.43, 23.16, 1.61, 1.93, 8.08, repro,
2016-08-02,-9.25, -3.69, 18.18, 1.55, 1.78, 7.54, repro,
2016-08-03,-7.59, -2.20, 21.89, 1.59, 1.82, 7.89, repro,
2016-08-04,-5.50, -3.90, 13.10, 2.74, 3.04, 13.16, repro,
2016-08-05,-8.01, -3.66, 23.55, 1.66, 1.86, 8.02, repro,
2016-08-06,-8.39, -0.75, 15.14, 1.56, 1.78, 7.65, repro,
2016-08-07,-8.73, -2.90, 12.71, 1.57, 1.81, 7.63, repro,
2016-08-08,-6.70, -2.43, 21.09, 1.75, 2.04, 8.68, repro,
2016-08-09,-6.99, -2.78, 25.37, 1.62, 1.89, 8.08, repro,
2016-08-10,-6.81, -4.46, 27.02, 1.71, 1.94, 8.36, repro,
2016-08-11,-9.26, -4.10, 19.69, 1.85, 2.14, 9.22, repro,
2016-08-12,-13.26, 147.49, 39.41, 25.05, 79.37, 90.85, repro,
2016-08-13,-7.89, -4.60, 15.23, 1.62, 1.81, 7.88, repro,
2016-08-14,-9.89, -6.46, 21.21, 1.66, 1.93, 8.07, repro,
2016-08-15,-8.01, -2.07, 19.74, 1.59, 1.85, 7.83, repro,
2016-08-16,-5.93, -2.15, 24.80, 1.80, 2.00, 9.07, repro,
2016-08-17,-8.56, -3.98, 22.75, 1.65, 1.94, 8.20, repro,
2016-08-18,-10.17, -4.12, 15.38, 1.70, 1.88, 8.21, repro,
2016-08-19,-9.81, -4.68, 13.94, 1.77, 2.11, 8.94, repro,
2016-08-20,-10.04, -1.31, 14.40, 1.75, 2.07, 8.62, repro,
2016-08-21,-6.76, -5.31, 31.72, 1.65, 1.83, 8.06, repro,
2016-08-22,-7.11, -6.01, 2.75, 1.70, 1.89, 8.39, repro,
2016-08-23,-8.03, -2.77, 16.75, 1.58, 1.81, 7.70, repro,
2016-08-24,-7.15, -5.27, 14.39, 1.56, 1.77, 7.61, repro,
2016-08-25,-7.23, -4.34, 12.52, 1.55, 1.77, 7.65, repro,
2016-08-26,-8.93, -4.49, 9.35, 1.59, 1.84, 7.84, repro,
2016-08-27,-9.20, -4.62, 21.86, 1.72, 2.01, 8.68, repro,
2016-08-28,-8.56, -6.55, 21.45, 1.76, 2.17, 8.82, repro,
2016-08-29,-10.10, -4.20, 14.80, 1.67, 1.94, 8.56, repro,
2016-08-30,-6.82, -3.79, 15.02, 1.71, 1.89, 8.43, repro,
2016-08-31,-7.59, -3.20, 11.74, 1.65, 1.98, 8.34, repro,
2016-09-01,-10.14, -1.70, 20.20, 1.67, 2.04, 8.47, repro,
2016-09-02,-8.84, -4.12, 17.92, 1.71, 2.04, 8.57, repro,
2016-09-03,-7.41, -7.23, 19.01, 1.60, 1.83, 7.91, repro,
2016-09-04,-7.30, -4.98, 14.88, 1.58, 1.80, 7.61, repro,
2016-09-05,-8.73, -5.04, 19.89, 1.54, 1.75, 7.53, repro,
2016-09-06,-8.61, -8.78, 19.37, 1.70, 2.05, 8.75, repro,
2016-09-07,-7.70, -5.80, 16.23, 1.66, 1.93, 8.34, repro,
2016-09-08,-7.46, -0.12, -1.40, 1.72, 2.01, 8.97, repro,
2016-09-09,-8.34, -4.31, 8.07, 1.72, 1.94, 8.51, repro,
2016-09-10,-7.86, -3.87, 2.86, 1.82, 2.16, 9.22, repro,
2016-09-11,-8.72, -2.43, -2.54, 1.59, 1.82, 7.87, repro,
2016-09-12,-7.66, -4.62, 12.85, 1.63, 1.89, 8.04, repro,
2016-09-13,-10.14, -1.63, 6.49, 1.57, 1.77, 7.67, repro,
2016-09-14,-9.80, -2.01, 19.70, 1.63, 1.87, 7.87, repro,
2016-09-15,-6.86, -3.21, 16.87, 2.06, 2.71, 10.18, repro,
2016-09-16,-8.75, -3.86, 8.18, 1.66, 1.93, 8.32, repro,
2016-09-17,-6.98, -5.52, 12.79, 1.58, 1.79, 7.75, repro,
2016-09-18,-8.02, -3.00, 13.11, 1.87, 2.29, 9.42, repro,
2016-09-19,-7.25, -3.59, 14.72, 1.64, 1.89, 8.16, repro,
2016-09-20,-6.34, -5.64, 10.74, 1.68, 1.94, 8.57, repro,
2016-09-21,-8.30, -1.84, 9.68, 1.68, 1.84, 8.23, repro,
2016-09-22,-5.80, -7.58, 16.62, 1.82, 2.04, 9.30, repro,
2016-09-23,-5.74, -1.88, 16.88, 1.60, 1.79, 7.99, repro,
2016-09-24,-10.27, -4.69, 19.67, 1.63, 1.82, 7.87, repro,
2016-09-25,-8.86, -1.80, 19.79, 1.60, 1.87, 7.80, repro,
2016-09-26,-9.55, -4.63, 9.24, 1.58, 1.81, 7.78, repro,
2016-09-27,-7.00, -2.11, 12.46, 1.62, 1.88, 7.96, repro,
2016-09-28,-6.59, -0.90, 13.07, 1.56, 1.76, 7.66, repro,
2016-09-29,-6.85, -1.14, 14.88, 1.84, 2.31, 9.22, repro,
2016-09-30,-4.22, -4.58, 21.64, 1.80, 2.14, 8.95, repro,
2016-10-01,-4.87, -4.17, 15.03, 1.66, 1.94, 8.28, repro,
2016-10-02,-6.18, -4.60, 11.06, 1.64, 1.94, 8.44, repro,
2016-10-03,-6.43, -2.76, 20.49, 1.64, 1.95, 8.28, repro,
2016-10-04,-7.36, -4.70, 16.70, 1.70, 1.94, 8.46, repro,
2016-10-05,-5.26, -6.12, 14.71, 1.92, 2.29, 9.47, repro,
2016-10-06,-6.33, -3.97, 2.25, 1.80, 2.03, 8.74, repro,
2016-10-07,-6.14, -4.81, 8.26, 1.66, 1.91, 8.26, repro,
2016-10-08,-9.24, -4.46, 13.02, 1.64, 1.97, 8.16, repro,
2016-10-09,-5.85, -5.21, 19.79, 1.65, 1.92, 8.35, repro,
2016-10-10,-8.42, -5.50, 14.75, 1.69, 1.98, 8.29, repro,
2016-10-11,-4.58, -4.09, 22.88, 1.56, 1.79, 7.66, repro,
2016-10-12,-6.13, -3.77, 9.25, 1.57, 1.78, 7.74, repro,
2016-10-13,-5.04, -4.03, 17.66, 1.57, 1.78, 7.75, repro,
2016-10-14,-4.77, -6.73, 15.02, 1.61, 1.81, 7.90, repro,
2016-10-15,-6.27, -3.36, 14.69, 1.62, 1.82, 7.84, repro,
2016-10-16,-5.46, -3.06, 20.54, 1.56, 1.79, 7.74, repro,
2016-10-17,-6.45, -2.91, 21.50, 1.62, 1.82, 7.88, repro,
2016-10-18,-6.89, -3.22, 21.73, 1.56, 1.77, 7.67, repro,
2016-10-19,-3.37, -4.07, 25.88, 1.59, 1.81, 7.86, repro,
2016-10-20,-7.22, -4.17, 6.13, 1.55, 1.75, 7.55, repro,
2016-10-21,-8.91, -1.90, 5.95, 1.84, 2.36, 9.45, repro,
2016-10-22,-4.85, -4.22, 23.90, 1.56, 1.76, 7.66, repro,
2016-10-23,-6.64, -2.70, 6.86, 1.58, 1.79, 7.81, repro,
2016-10-24,-5.96, -4.39, 14.11, 1.55, 1.76, 7.57, repro,
2016-10-25,-5.46, -3.54, 9.74, 1.58, 1.82, 7.69, repro,
2016-10-26,-10.29, -6.23, 18.38, 1.55, 1.76, 7.56, repro,
2016-10-27,-5.77, -0.82, 11.78, 1.56, 1.79, 7.72, repro,
2016-10-28,-4.75, -2.83, 10.52, 1.56, 1.77, 7.62, repro,
2016-10-29,-7.81, -1.64, 6.99, 1.57, 1.75, 7.59, repro,
2016-10-30,-8.44, -3.93, 10.42, 1.58, 1.76, 7.68, repro,
2016-10-31,-6.71, -5.76, 11.90, 1.54, 1.75, 7.54, repro,
2016-11-01,-5.18, -1.75, 14.42, 1.64, 1.95, 8.02, repro,
2016-11-02,-8.07, -3.70, 19.38, 1.61, 1.84, 7.83, repro,
2016-11-03,-8.02, -1.46, 10.20, 1.70, 1.97, 8.51, repro,
2016-11-04,-8.18, -1.88, 13.96, 1.58, 1.78, 7.81, repro,
2016-11-05,-5.16, -1.57, 7.88, 1.61, 1.89, 8.06, repro,
2016-11-06,-6.01, -4.74, 13.43, 1.55, 1.75, 7.55, repro,
2016-11-07,-6.98, -2.46, 4.67, 1.59, 1.75, 7.75, repro,
2016-11-08,-5.61, -4.80, 11.26, 1.57, 1.81, 7.86, repro,
2016-11-09,-5.32, -5.62, 15.56, 1.56, 1.76, 7.64, repro,
2016-11-10,-8.26, -2.74, 4.72, 1.57, 1.79, 7.87, repro,
2016-11-11,-5.73, -4.18, 8.97, 1.55, 1.77, 7.59, repro,
2016-11-12,-8.20, -4.02, 14.63, 1.56, 1.78, 7.69, repro,
2016-11-13,-4.73, -3.57, -0.38, 1.58, 1.84, 7.77, repro,
2016-11-14,-4.13, -3.50, 17.45, 1.56, 1.78, 7.69, repro,
2016-11-15,-5.18, -4.36, 10.22, 1.57, 1.79, 7.71, repro,
2016-11-16,-4.76, -4.94, 18.38, 1.56, 1.77, 7.62, repro,
2016-11-17,-5.32, -2.94, 22.67, 1.58, 1.78, 7.79, repro,
2016-11-18,-6.10, -3.04, 7.62, 1.56, 1.77, 7.64, repro,
2016-11-19,-6.10, -1.22, 19.15, 1.58, 1.79, 7.77, repro,
2016-11-20,-4.07, -2.81, 3.69, 1.56, 1.79, 7.70, repro,
2016-11-21,-6.26, -1.95, 11.22, 1.59, 1.81, 7.66, repro,
2016-11-22,-7.03, -2.32, 27.53, 1.57, 1.82, 7.75, repro,
2016-11-23,-7.82, -2.82, 16.63, 1.55, 1.76, 7.53, repro,
2016-11-24,-5.23, -2.70, 8.48, 1.55, 1.75, 7.54, repro,
2016-11-25,-4.19, -2.82, 8.43, 1.61, 1.86, 7.91, repro,
2016-11-26,-3.22, -3.45, 5.47, 1.60, 1.79, 7.77, repro,
2016-11-27,-3.44, -3.62, 27.48, 1.56, 1.85, 7.75, repro,
2016-11-28,-7.00, -2.93, 18.21, 1.54, 1.76, 7.56, repro,
2016-11-29,-5.47, -2.23, 17.03, 1.55, 1.76, 7.55, repro,
2016-11-30,-7.37, -2.97, 19.49, 1.58, 1.79, 7.64, repro,
2016-12-01,-5.83, -1.83, 12.33, 1.59, 1.79, 7.72, repro,
2016-12-02,-8.54, -1.66, 9.39, 1.58, 1.77, 7.75, repro,
2016-12-03,-7.48, -0.27, 14.87, 1.55, 1.76, 7.55, repro,
2016-12-04,-7.92, -2.83, 18.33, 1.58, 1.81, 7.69, repro,
2016-12-05,-5.56, -4.57, 27.54, 1.55, 1.76, 7.52, repro,
2016-12-06,-7.12, -2.70, 33.48, 4.52, 5.18, 22.95, repro,
2016-12-07,-14.90, -31.08, 34.38, 48.57, 92.47, 501.35, repro,
2016-12-08,-8.48, -0.11, 13.90, 1.59, 1.87, 7.86, repro,
2016-12-09,-6.44, -1.71, 22.24, 2.55, 2.82, 12.89, repro,
2016-12-10,-2.38, -2.62, 16.29, 1.57, 1.80, 7.69, repro,
2016-12-11,-7.79, -2.87, 17.05, 1.61, 1.83, 7.73, repro,
2016-12-12,-5.71, -2.11, 11.60, 1.58, 1.80, 7.58, repro,
2016-12-13,-3.59, -0.59, 24.21, 2.29, 3.01, 11.34, repro,
2016-12-14,-8.40, -1.93, 18.46, 1.61, 1.87, 7.81, repro,
2016-12-15,-5.94, -1.01, 16.66, 1.57, 1.79, 7.72, repro,
2016-12-16,-6.66, -1.05, 20.29, 1.57, 1.80, 7.69, repro,
2016-12-17,-5.04, -1.71, 20.37, 1.61, 1.85, 7.82, repro,
2016-12-18,-4.87, -1.12, 16.15, 1.59, 1.82, 7.72, repro,
2016-12-19,-3.41, 0.15, 4.81, 1.61, 1.86, 7.97, repro,
2016-12-20,-1.16, -0.12, 3.91, 1.60, 1.84, 8.00, repro,
2016-12-21,1.45, -1.04, 8.55, 1.64, 1.91, 8.31, repro,
2016-12-22,-4.43, -5.62, 22.43, 1.62, 1.87, 7.98, repro,
2016-12-23,-5.47, -2.42, 15.22, 1.56, 1.80, 7.69, repro,
2016-12-24,-7.01, -4.13, 24.90, 1.60, 1.89, 7.78, repro,
2016-12-25,-6.16, -2.10, 20.01, 1.55, 1.75, 7.53, repro,
2016-12-26,-6.66, -3.97, 12.10, 1.55, 1.76, 7.59, repro,
2016-12-27,-3.79, 1.25, 20.18, 1.56, 1.81, 7.74, repro,
2016-12-28,-5.22, -2.82, 27.10, 1.58, 1.81, 7.81, repro,
2016-12-29,-5.28, -0.68, 14.46, 1.56, 1.78, 7.65, repro,
2016-12-30,-4.99, 0.07, 9.72, 1.57, 1.76, 7.62, repro,
2016-12-31,-8.18, -1.47, 28.07, 1.56, 1.76, 7.57, repro,
2017-01-01,-6.97, -1.59, 28.27, 1.55, 1.76, 7.60, repro,
2017-01-02,-5.35, -1.98, 27.15, 1.60, 1.84, 7.87, repro,
2017-01-03,-8.23, -2.87, 23.13, 1.56, 1.77, 7.62, repro,
2017-01-04,-5.74, -1.74, 23.01, 1.58, 1.81, 7.65, repro,
2017-01-05,-5.67, -0.06, 19.83, 1.57, 1.79, 7.58, repro,
2017-01-06,-6.20, -2.57, 20.20, 1.59, 1.84, 7.84, repro,
2017-01-07,-7.75, -0.60, 8.14, 1.56, 1.78, 7.68, repro,
2017-01-08,0.31, -3.54, 6.68, 1.67, 1.93, 8.33, repro,
2017-01-09,-4.17, -2.31, 15.16, 1.62, 1.85, 7.83, repro,
2017-01-10,-5.54, -3.88, 21.34, 1.55, 1.78, 7.59, repro,
2017-01-11,-6.13, -3.14, 17.27, 1.66, 1.89, 7.90, repro,
2017-01-12,-5.46, 0.90, 21.00, 1.57, 1.80, 7.59, repro,
2017-01-13,-3.81, -3.23, 16.06, 1.58, 1.80, 7.70, repro,
2017-01-14,-4.04, -1.99, 16.14, 1.59, 1.84, 7.81, repro,
2017-01-15,-6.86, -2.11, 7.83, 1.60, 1.85, 7.81, repro,
2017-01-16,-7.78, -4.90, 12.89, 1.57, 1.77, 7.67, repro,
2017-01-17,-5.55, -4.70, 13.80, 1.64, 1.85, 8.09, repro,
2017-01-18,-5.66, -3.79, 24.26, 1.62, 1.81, 7.87, repro,
2017-01-19,-6.05, -4.08, 25.82, 1.62, 1.84, 7.99, repro,
2017-01-20,-7.10, -2.69, 26.95, 1.55, 1.77, 7.57, repro,
2017-01-21,-8.35, -2.35, 25.24, 1.63, 1.86, 7.88, repro,
2017-01-22,-7.74, -0.63, 24.52, 1.62, 1.92, 7.87, repro,
2017-01-23,-7.64, -1.73, 21.52, 1.61, 1.83, 7.81, repro,
2017-01-24,-5.18, -1.96, 33.57, 1.63, 1.85, 7.96, repro,
2017-01-25,-7.43, -2.88, 13.04, 1.66, 1.89, 8.16, repro,
2017-01-26,-6.58, -2.27, 27.13, 1.57, 1.79, 7.57, repro,
