PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P463
Station name,Ballarat__CS2007
Begin Date, 2007-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0224654805 North Latitude, -117.1646735603 East Longitude, 1327.00355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-23,0.66, 0.56, -2.52, 2.01, 1.66, 7.39, repro,
2009-09-24,1.09, 0.74, -0.48, 1.97, 1.65, 7.37, repro,
2009-09-25,0.75, 0.44, 3.56, 2.02, 1.69, 7.46, repro,
2009-09-26,1.67, 0.78, 1.62, 1.96, 1.64, 7.30, repro,
2009-09-27,0.33, 1.12, 3.17, 1.95, 1.62, 7.26, repro,
2009-09-28,0.08, 0.76, 4.88, 2.03, 1.64, 7.46, repro,
2009-09-29,-0.74, 0.08, -5.53, 2.05, 1.69, 7.53, repro,
2009-09-30,1.85, 2.00, 11.94, 1.98, 1.64, 7.35, repro,
2009-10-01,0.42, 1.81, -0.85, 1.96, 1.64, 7.31, repro,
2009-10-02,-0.26, 1.17, 2.33, 1.96, 1.63, 7.30, repro,
2009-10-03,0.25, 2.41, 7.97, 1.97, 1.63, 7.32, repro,
2009-10-04,1.10, 1.15, 8.45, 1.97, 1.64, 7.35, repro,
2009-10-05,0.27, 1.48, 0.87, 1.98, 1.64, 7.37, repro,
2009-10-06,0.42, 1.61, 4.57, 1.95, 1.64, 7.28, repro,
2009-10-07,0.37, 0.69, 7.90, 1.95, 1.63, 7.25, repro,
2009-10-08,-0.41, 2.18, -2.94, 2.03, 1.66, 7.54, repro,
2009-10-09,-0.59, 1.26, -3.55, 1.97, 1.63, 7.31, repro,
2009-10-10,0.21, 1.50, 2.55, 1.98, 1.67, 7.41, repro,
2009-10-11,-0.46, 1.34, 5.10, 1.95, 1.63, 7.27, repro,
2009-10-12,-0.23, 1.42, 0.39, 1.96, 1.67, 7.36, repro,
2009-10-13,-0.60, -0.59, 11.46, 1.97, 1.67, 7.44, repro,
2009-10-14,-2.61, -2.71, 20.57, 1.97, 1.65, 7.41, repro,
2009-10-15,0.69, 2.61, -2.97, 2.01, 1.70, 7.53, repro,
2009-10-16,0.31, 1.51, -2.87, 1.99, 1.69, 7.44, repro,
2009-10-17,0.73, 0.54, -5.79, 2.02, 1.73, 7.57, repro,
2009-10-18,0.10, 1.33, -3.85, 1.99, 1.69, 7.46, repro,
2009-10-19,0.77, 2.28, -15.02, 2.01, 1.71, 7.51, repro,
2009-10-20,0.93, 1.30, -2.00, 2.04, 1.73, 7.60, repro,
2009-10-21,0.79, 0.56, -1.74, 2.02, 1.68, 7.47, repro,
2009-10-22,1.00, 0.91, 1.44, 1.99, 1.68, 7.38, repro,
2009-10-23,0.57, 1.84, -1.21, 2.00, 1.69, 7.46, repro,
2009-10-24,-0.18, 1.86, 0.90, 2.01, 1.70, 7.50, repro,
2009-10-25,1.19, 0.68, 1.46, 2.02, 1.69, 7.43, repro,
2009-10-26,-0.62, 1.72, 0.25, 2.07, 1.77, 7.83, repro,
2009-10-27,0.16, 1.60, 4.33, 1.98, 1.68, 7.52, repro,
2009-10-28,0.17, 0.48, 11.33, 2.01, 1.71, 7.57, repro,
2009-10-29,0.29, 1.04, 2.35, 1.99, 1.69, 7.53, repro,
2009-10-30,0.74, 1.61, 3.35, 2.02, 1.73, 7.64, repro,
2009-10-31,0.69, 1.26, 0.61, 1.97, 1.67, 7.48, repro,
2009-11-01,1.41, 1.57, -0.86, 2.01, 1.70, 7.54, repro,
2009-11-02,-0.00, 1.59, -4.16, 2.04, 1.72, 7.62, repro,
2009-11-03,0.72, 1.80, -2.70, 2.01, 1.69, 7.57, repro,
2009-11-04,-1.59, 2.57, -5.96, 2.06, 1.76, 7.71, repro,
2009-11-05,0.60, 1.55, 2.67, 2.11, 1.82, 7.91, repro,
2009-11-06,0.75, 1.40, -1.57, 2.10, 1.82, 7.89, repro,
2009-11-07,-0.00, 1.12, 0.17, 2.05, 1.73, 7.69, repro,
2009-11-08,0.69, 1.41, 4.76, 2.10, 1.79, 7.78, repro,
2009-11-09,-0.63, 1.57, -3.34, 2.07, 1.77, 7.82, repro,
2009-11-10,0.07, 2.15, -6.86, 2.11, 1.81, 7.85, repro,
2009-11-11,1.20, 1.86, -0.19, 2.01, 1.69, 7.55, repro,
2009-11-12,1.44, 1.09, 9.49, 2.06, 1.80, 7.82, repro,
2009-11-13,1.17, 1.73, 0.53, 2.07, 1.79, 7.93, repro,
2009-11-14,0.58, 1.43, -0.64, 2.06, 1.74, 7.68, repro,
2009-11-15,0.72, 1.04, -3.94, 2.06, 1.74, 7.70, repro,
2009-11-16,0.05, 1.38, -3.49, 2.01, 1.70, 7.60, repro,
2009-11-17,-0.20, 1.29, -2.54, 2.09, 1.73, 7.81, repro,
2009-11-18,-0.18, 1.64, 1.61, 2.06, 1.71, 7.75, repro,
2009-11-19,-0.97, 1.05, 2.39, 2.05, 1.77, 7.78, repro,
2009-11-20,1.33, 0.83, -2.50, 2.00, 1.70, 7.56, repro,
2009-11-21,0.55, 1.68, 7.18, 2.00, 1.70, 7.51, repro,
2009-11-22,-0.57, 1.25, -1.84, 2.02, 1.72, 7.64, repro,
2009-11-23,1.29, 0.45, 4.67, 1.97, 1.64, 7.39, repro,
2009-11-24,0.34, 1.59, -8.06, 2.03, 1.73, 7.61, repro,
2009-11-25,0.40, 1.30, -1.97, 2.01, 1.69, 7.55, repro,
2009-11-26,0.27, 1.44, -6.13, 2.00, 1.67, 7.42, repro,
2009-11-27,0.03, 1.08, -4.80, 2.01, 1.67, 7.44, repro,
2009-11-28,2.58, 2.76, -0.34, 2.00, 1.67, 7.41, repro,
2009-11-29,0.33, 5.15, -15.97, 1.99, 1.67, 7.39, repro,
2009-11-30,0.82, -1.42, -3.20, 1.99, 1.67, 7.40, repro,
2009-12-01,0.44, 0.44, 0.31, 1.97, 1.63, 7.30, repro,
2009-12-02,1.09, 1.12, -1.76, 1.98, 1.63, 7.32, repro,
2009-12-03,-0.18, 1.59, -5.54, 2.00, 1.68, 7.46, repro,
2009-12-04,0.96, 1.83, -3.32, 2.00, 1.68, 7.43, repro,
2009-12-05,-0.43, 2.21, -3.00, 1.96, 1.64, 7.34, repro,
2009-12-06,0.65, 2.37, 2.14, 1.96, 1.62, 7.29, repro,
2009-12-07,2.09, 6.62, 3.95, 1.96, 1.63, 7.37, repro,
2009-12-08,0.23, 0.59, -0.04, 1.97, 1.63, 7.38, repro,
2009-12-09,0.24, 2.04, -0.61, 2.00, 1.71, 7.54, repro,
2009-12-10,0.67, 2.10, -0.91, 1.96, 1.64, 7.42, repro,
2009-12-11,0.89, 1.41, 1.49, 2.00, 1.69, 7.54, repro,
2009-12-12,0.28, 0.47, 2.26, 1.99, 1.67, 7.46, repro,
2009-12-13,0.61, 2.76, 7.67, 1.97, 1.62, 7.35, repro,
2009-12-14,0.05, 2.56, -9.04, 1.98, 1.66, 7.47, repro,
2009-12-15,0.25, 2.38, -12.05, 1.97, 1.63, 7.38, repro,
2009-12-16,0.96, 1.96, -10.63, 1.97, 1.63, 7.35, repro,
2009-12-17,0.36, 1.37, -6.81, 1.97, 1.64, 7.37, repro,
2009-12-18,-0.36, 1.26, -9.89, 1.97, 1.62, 7.31, repro,
2009-12-19,0.83, 2.47, -5.97, 1.98, 1.66, 7.48, repro,
2009-12-20,-0.17, 2.56, -8.49, 1.97, 1.66, 7.42, repro,
2009-12-21,-0.73, 1.44, -4.10, 1.98, 1.66, 7.44, repro,
2009-12-22,-0.24, 1.65, -1.10, 1.97, 1.66, 7.43, repro,
2009-12-23,-0.34, 1.64, -6.63, 1.99, 1.66, 7.48, repro,
2009-12-24,-0.39, 2.19, -2.62, 1.94, 1.62, 7.29, repro,
2009-12-25,-0.71, 2.38, -9.02, 1.95, 1.62, 7.32, repro,
2009-12-26,-0.51, 1.96, -4.98, 1.95, 1.64, 7.35, repro,
2009-12-27,0.21, 2.14, -4.87, 1.94, 1.62, 7.29, repro,
2009-12-28,0.33, 2.24, -5.95, 1.96, 1.63, 7.41, repro,
2009-12-29,-0.61, 2.16, -2.14, 1.96, 1.63, 7.37, repro,
2009-12-30,0.62, 1.27, 1.81, 1.95, 1.63, 7.37, repro,
2009-12-31,0.07, 1.21, -4.73, 1.96, 1.63, 7.43, repro,
2010-01-01,0.43, 2.70, -11.83, 1.95, 1.63, 7.34, repro,
2010-01-02,-0.36, 2.02, -8.51, 1.95, 1.62, 7.33, repro,
2010-01-03,-0.57, 2.08, -6.11, 1.96, 1.64, 7.38, repro,
2010-01-04,0.18, 2.33, -4.17, 1.95, 1.62, 7.36, repro,
2010-01-05,-0.00, 2.77, -11.44, 1.96, 1.63, 7.43, repro,
2010-01-06,0.11, 2.07, -7.51, 1.95, 1.63, 7.38, repro,
2010-01-07,-0.12, 1.76, -9.76, 1.96, 1.61, 7.34, repro,
2010-01-08,0.11, 1.71, -4.50, 1.94, 1.62, 7.33, repro,
2010-01-09,-0.07, 2.52, -8.88, 1.95, 1.61, 7.31, repro,
2010-01-10,0.25, 2.45, -6.11, 1.95, 1.61, 7.30, repro,
2010-01-11,-0.28, 2.09, -7.25, 1.96, 1.62, 7.36, repro,
2010-01-12,-0.67, 2.33, -5.46, 1.94, 1.61, 7.28, repro,
2010-01-13,-3.04, 1.98, -11.22, 1.99, 1.65, 7.45, repro,
2010-01-14,1.12, 1.55, -5.69, 2.03, 1.69, 7.74, repro,
2010-01-15,0.15, 1.91, -8.94, 2.01, 1.64, 7.55, repro,
2010-01-16,0.52, 2.43, -4.49, 1.96, 1.61, 7.34, repro,
2010-01-17,0.28, 1.79, 2.91, 1.95, 1.62, 7.33, repro,
2010-01-18,-0.62, 1.65, 8.18, 1.96, 1.62, 7.37, repro,
2010-01-19,-0.29, 3.19, 0.51, 2.00, 1.64, 7.43, repro,
2010-01-20,0.00, 1.97, 4.79, 2.04, 1.66, 7.50, repro,
2010-01-21,-0.29, 3.06, 6.42, 1.98, 1.64, 7.38, repro,
2010-01-22,-0.49, 1.82, 3.24, 1.94, 1.61, 7.27, repro,
2010-01-23,-0.50, 0.61, -1.42, 1.97, 1.62, 7.37, repro,
2010-01-24,-0.13, 1.68, -4.35, 1.96, 1.63, 7.34, repro,
2010-01-25,-0.08, 1.96, -4.11, 1.96, 1.62, 7.30, repro,
2010-01-26,0.69, 0.97, -2.87, 2.01, 1.65, 7.39, repro,
2010-01-27,0.53, 1.62, -11.30, 2.02, 1.65, 7.35, repro,
2010-01-28,-1.57, 0.61, -3.11, 1.99, 1.65, 7.43, repro,
2010-01-29,-0.54, 1.54, -12.98, 1.96, 1.62, 7.35, repro,
2010-01-30,-0.12, 2.10, -8.85, 1.96, 1.61, 7.28, repro,
2010-01-31,0.71, 2.46, -5.54, 1.93, 1.59, 7.17, repro,
2010-02-01,-0.34, 1.30, 3.70, 1.95, 1.60, 7.25, repro,
2010-02-02,-0.15, 2.58, 0.27, 2.03, 1.63, 7.58, repro,
2010-02-03,-1.32, 1.44, -1.77, 2.00, 1.64, 7.50, repro,
2010-02-04,-0.03, 0.53, -0.69, 2.05, 1.74, 7.83, repro,
2010-02-05,-2.79, -0.46, -13.80, 1.99, 1.67, 7.52, repro,
2010-02-06,-0.84, 0.97, -5.48, 1.99, 1.68, 7.62, repro,
2010-02-07,0.01, 1.52, -4.96, 2.05, 1.64, 7.60, repro,
2010-02-08,-0.02, 1.07, -4.19, 2.05, 1.64, 7.59, repro,
2010-02-09,-0.06, 1.92, -4.00, 2.05, 1.65, 7.66, repro,
2010-02-10,-1.14, 0.93, -5.59, 2.08, 1.73, 7.92, repro,
2010-02-11,0.87, 0.94, -6.21, 2.03, 1.76, 7.90, repro,
2010-02-12,-0.03, 2.23, -3.44, 2.00, 1.69, 7.64, repro,
2010-02-13,0.58, 1.06, -2.95, 1.98, 1.63, 7.48, repro,
2010-02-14,0.03, 1.37, -6.70, 1.98, 1.63, 7.46, repro,
2010-02-15,0.72, 2.27, -7.04, 1.98, 1.64, 7.50, repro,
2010-02-16,1.14, 1.44, -4.80, 2.07, 1.65, 7.70, repro,
2010-02-17,-0.07, 1.36, -6.97, 2.09, 1.69, 7.81, repro,
2010-02-18,0.93, 2.40, -11.48, 2.12, 1.76, 7.96, repro,
2010-02-19,0.93, 2.01, -10.07, 2.10, 1.71, 7.90, repro,
2010-02-20,-0.32, 1.01, -4.60, 2.00, 1.65, 7.60, repro,
2010-02-21,-0.58, 0.52, -1.46, 1.96, 1.60, 7.33, repro,
2010-02-22,-0.80, 1.42, -9.09, 2.03, 1.66, 7.52, repro,
2010-02-23,1.61, 1.44, -12.51, 2.10, 1.77, 7.89, repro,
2010-02-24,0.49, -1.19, -3.63, 2.02, 1.63, 7.44, repro,
2010-02-25,0.98, 0.81, -8.94, 1.97, 1.61, 7.38, repro,
2010-02-26,0.91, 1.21, -10.64, 2.04, 1.77, 7.92, repro,
2010-02-27,0.50, 2.25, 0.70, 2.02, 1.69, 7.51, repro,
2010-02-28,0.83, 1.75, -6.84, 1.97, 1.63, 7.44, repro,
2010-03-01,1.76, 1.73, -5.56, 1.98, 1.63, 7.48, repro,
2010-03-02,-0.01, 2.34, -12.55, 1.99, 1.65, 7.56, repro,
2010-03-03,1.27, 0.54, -9.51, 2.03, 1.72, 7.80, repro,
2010-03-04,1.18, 2.06, -0.38, 2.03, 1.69, 7.73, repro,
2010-03-05,0.50, 0.45, -6.31, 1.97, 1.65, 7.42, repro,
2010-03-06,-1.07, 3.49, -6.98, 1.98, 1.64, 7.43, repro,
2010-03-07,0.08, 1.69, -7.25, 1.97, 1.60, 7.33, repro,
2010-03-08,0.59, 1.26, -6.70, 1.97, 1.60, 7.34, repro,
2010-03-09,0.67, 1.34, -12.28, 1.97, 1.60, 7.36, repro,
2010-03-10,0.34, 1.17, -4.58, 1.97, 1.61, 7.37, repro,
2010-03-11,0.52, 1.75, -6.50, 1.96, 1.61, 7.38, repro,
2010-03-12,0.12, 0.81, -4.11, 1.96, 1.60, 7.30, repro,
2010-03-13,-1.14, 0.95, -7.28, 1.96, 1.60, 7.34, repro,
2010-03-14,-0.51, 0.30, -1.57, 1.97, 1.60, 7.42, repro,
2010-03-15,0.58, 0.84, -10.76, 1.98, 1.61, 7.44, repro,
2010-03-16,1.10, 1.78, -10.28, 1.97, 1.60, 7.35, repro,
2010-03-17,1.22, 0.98, -13.33, 1.96, 1.60, 7.37, repro,
2010-03-18,1.60, 1.80, -9.23, 1.97, 1.60, 7.37, repro,
2010-03-19,0.77, 1.08, -3.72, 1.99, 1.61, 7.49, repro,
2010-03-20,1.32, 1.63, -9.29, 1.97, 1.59, 7.39, repro,
2010-03-21,0.63, 1.70, -9.58, 1.97, 1.60, 7.39, repro,
2010-03-22,1.48, 1.61, -4.85, 1.96, 1.59, 7.37, repro,
2010-03-23,1.65, 1.50, -7.09, 1.96, 1.59, 7.37, repro,
2010-03-24,0.72, 0.99, -4.17, 2.00, 1.62, 7.48, repro,
2010-03-25,0.07, 1.47, -8.64, 2.01, 1.63, 7.54, repro,
2010-03-26,1.48, 1.08, -4.63, 2.01, 1.63, 7.50, repro,
2010-03-27,1.62, 1.53, -6.78, 2.00, 1.61, 7.44, repro,
2010-03-28,0.43, 1.44, -9.11, 2.01, 1.63, 7.51, repro,
2010-03-29,1.44, 2.15, -8.69, 2.07, 1.66, 7.67, repro,
2010-03-30,1.55, 0.19, -3.97, 2.16, 1.67, 7.83, repro,
2010-03-31,3.30, 2.33, 4.69, 2.05, 1.65, 7.60, repro,
2010-04-01,0.42, 1.43, -3.49, 2.07, 1.66, 7.62, repro,
2010-04-02,0.95, 1.69, -4.55, 2.05, 1.68, 7.65, repro,
2010-04-03,0.70, 2.10, -0.25, 2.06, 1.68, 7.66, repro,
2010-04-04,1.07, 3.47, 13.41, 2.06, 1.69, 7.71, repro,
2010-04-05,4.48, 8.10, 25.30, 2.03, 1.63, 7.54, repro,
2010-04-06,0.94, 1.23, 1.00, 2.06, 1.65, 7.61, repro,
2010-04-07,1.14, 1.84, -4.14, 2.11, 1.71, 8.04, repro,
2010-04-08,0.77, 1.56, -0.60, 2.03, 1.62, 7.47, repro,
2010-04-09,-0.30, 2.47, 2.66, 2.13, 1.69, 7.89, repro,
2010-04-10,-0.62, 0.21, 3.48, 2.10, 1.64, 7.74, repro,
2010-04-11,-0.65, -0.05, -4.61, 2.03, 1.63, 7.51, repro,
2010-04-12,-1.00, 2.28, -5.53, 2.29, 1.75, 8.39, repro,
2010-04-13,-0.61, 1.46, 1.76, 2.06, 1.63, 7.52, repro,
2010-04-14,0.31, 2.31, -5.18, 2.14, 1.66, 7.87, repro,
2010-04-15,-1.17, 1.23, -5.37, 2.14, 1.65, 7.89, repro,
2010-04-16,-0.76, 2.98, -5.37, 2.02, 1.60, 7.47, repro,
2010-04-17,-1.07, 1.23, -0.68, 2.04, 1.63, 7.51, repro,
2010-04-18,-1.39, 0.26, -0.67, 2.03, 1.62, 7.52, repro,
2010-04-19,-2.13, 1.13, 3.20, 2.05, 1.64, 7.52, repro,
2010-04-20,-1.76, 0.38, 0.71, 2.14, 1.64, 7.76, repro,
2010-04-21,-2.02, 1.55, 9.16, 2.19, 1.72, 8.01, repro,
2010-04-22,-1.75, 1.26, 6.54, 2.13, 1.71, 7.84, repro,
2010-04-23,-1.25, 2.18, 2.87, 2.09, 1.66, 7.66, repro,
2010-04-24,0.00, 2.11, 2.81, 2.03, 1.62, 7.46, repro,
2010-04-25,-0.68, 2.57, 0.80, 1.99, 1.60, 7.40, repro,
2010-04-26,-0.73, 1.91, -1.20, 1.98, 1.60, 7.37, repro,
2010-04-27,-0.77, 3.51, 0.38, 2.09, 1.63, 7.60, repro,
2010-04-28,-3.88, 3.11, 27.68, 2.03, 1.62, 7.49, repro,
2010-04-29,-2.01, 0.85, 12.16, 2.04, 1.65, 7.58, repro,
2010-04-30,-2.18, 1.18, 5.33, 1.98, 1.59, 7.36, repro,
2010-05-01,0.42, 2.66, 3.64, 1.99, 1.59, 7.36, repro,
2010-05-02,-0.97, 2.68, 0.29, 2.04, 1.63, 7.51, repro,
2010-05-03,-0.60, 1.99, 2.22, 2.03, 1.65, 7.56, repro,
2010-05-04,0.07, 3.05, -4.89, 2.02, 1.60, 7.41, repro,
2010-05-05,-0.87, 2.18, 2.94, 1.99, 1.60, 7.35, repro,
2010-05-06,-1.56, 3.71, -0.37, 1.98, 1.58, 7.27, repro,
2010-05-07,-1.32, 2.75, 0.86, 2.01, 1.62, 7.34, repro,
2010-05-08,-1.59, 3.51, -2.59, 1.99, 1.59, 7.31, repro,
2010-05-09,-1.47, 3.59, -1.02, 1.99, 1.59, 7.30, repro,
2010-05-10,0.05, 1.93, 3.82, 2.00, 1.60, 7.35, repro,
2010-05-11,2.57, -1.12, 1.58, 1.99, 1.60, 7.37, repro,
2010-05-12,-0.35, 3.08, 1.05, 2.03, 1.61, 7.48, repro,
2010-05-13,-0.72, 1.38, 1.93, 1.99, 1.59, 7.29, repro,
2010-05-14,-0.62, 1.27, -2.09, 2.06, 1.66, 7.47, repro,
2010-05-15,-0.22, 0.63, 1.24, 2.04, 1.63, 7.43, repro,
2010-05-16,-1.14, 1.99, 4.36, 1.98, 1.59, 7.25, repro,
2010-05-17,-0.45, 1.57, 3.19, 1.98, 1.60, 7.26, repro,
2010-05-18,-0.86, 2.68, 4.41, 1.99, 1.60, 7.26, repro,
2010-05-19,-1.39, 2.07, 8.01, 2.09, 1.66, 7.61, repro,
2010-05-20,-1.40, 1.90, 6.35, 2.12, 1.68, 7.69, repro,
2010-05-21,-0.45, 2.03, 7.83, 2.00, 1.60, 7.22, repro,
2010-05-22,-0.64, 1.66, 17.89, 2.00, 1.61, 7.26, repro,
2010-05-23,-0.47, 3.15, 7.25, 1.99, 1.61, 7.23, repro,
2010-05-24,-1.57, 1.50, 6.49, 1.99, 1.61, 7.26, repro,
2010-05-25,-0.52, 2.37, -1.92, 2.01, 1.62, 7.32, repro,
2010-05-26,-5.56, 1.21, -7.13, 2.02, 1.63, 7.35, repro,
2010-05-27,0.28, 2.25, -1.08, 2.00, 1.62, 7.30, repro,
2010-05-28,0.76, 3.40, -2.64, 1.99, 1.62, 7.25, repro,
2010-05-29,-0.74, 3.13, 3.36, 2.00, 1.62, 7.24, repro,
2010-05-30,-0.25, 2.35, -0.53, 2.04, 1.67, 7.39, repro,
2010-05-31,-0.60, 2.87, -1.21, 2.05, 1.66, 7.45, repro,
2010-06-01,-0.44, 1.18, 6.74, 2.02, 1.65, 7.35, repro,
2010-06-02,-1.17, 2.76, 8.91, 2.00, 1.63, 7.27, repro,
2010-06-03,-1.67, 2.67, 0.42, 1.99, 1.59, 7.17, repro,
2010-06-04,-0.41, 2.61, 6.55, 1.98, 1.60, 7.19, repro,
2010-06-05,0.37, 2.08, 2.32, 2.10, 1.71, 7.51, repro,
2010-06-06,-0.31, -1.16, -1.38, 2.02, 1.67, 7.40, repro,
2010-06-07,2.03, 2.46, 5.43, 2.01, 1.61, 7.26, repro,
2010-06-08,0.30, 2.37, 3.29, 2.04, 1.64, 7.40, repro,
2010-06-09,-0.42, 2.22, 3.95, 2.03, 1.68, 7.46, repro,
2010-06-10,-0.46, 1.53, 8.04, 2.02, 1.61, 7.28, repro,
2010-06-11,-1.36, 2.68, 8.67, 2.03, 1.64, 7.37, repro,
2010-06-12,-3.44, 1.47, 8.16, 2.00, 1.62, 7.26, repro,
2010-06-13,-0.97, 2.72, 2.23, 2.03, 1.65, 7.41, repro,
2010-06-14,-1.25, 2.76, -0.11, 2.00, 1.61, 7.24, repro,
2010-06-15,-0.11, 3.70, 8.51, 2.02, 1.65, 7.38, repro,
2010-06-16,-2.13, 3.80, -0.38, 1.99, 1.60, 7.17, repro,
2010-06-17,-0.96, 2.66, 2.25, 2.04, 1.64, 7.34, repro,
2010-06-18,-0.81, 1.87, 12.42, 2.03, 1.65, 7.37, repro,
2010-06-19,-2.36, 0.94, 2.40, 2.00, 1.61, 7.26, repro,
2010-06-20,-0.69, 2.48, 1.23, 2.00, 1.61, 7.24, repro,
2010-06-21,0.23, 2.42, 4.68, 1.99, 1.61, 7.22, repro,
2010-06-22,-0.07, 1.66, 7.50, 2.00, 1.61, 7.24, repro,
2010-06-23,-1.94, 1.52, 6.05, 1.99, 1.61, 7.25, repro,
2010-06-24,-2.23, 2.63, 12.35, 2.04, 1.67, 7.43, repro,
2010-06-25,-3.21, 1.53, 8.39, 2.03, 1.68, 7.40, repro,
2010-06-26,0.44, 1.72, 12.54, 1.99, 1.61, 7.23, repro,
2010-06-27,0.35, 0.36, 15.40, 2.00, 1.61, 7.22, repro,
2010-06-28,-0.99, 3.30, 5.46, 2.01, 1.62, 7.30, repro,
2010-06-29,-2.90, 3.11, 8.98, 2.00, 1.62, 7.28, repro,
2010-06-30,0.77, 3.36, -0.69, 2.05, 1.69, 7.57, repro,
2010-07-01,-0.83, 2.16, 1.55, 1.97, 1.61, 7.16, repro,
2010-07-02,-0.79, 2.56, 8.14, 1.98, 1.60, 7.17, repro,
2010-07-03,-1.62, 2.37, 14.10, 1.98, 1.61, 7.23, repro,
2010-07-04,-0.89, 2.29, 9.65, 1.97, 1.61, 7.20, repro,
2010-07-05,-1.03, 0.80, 10.99, 1.99, 1.62, 7.25, repro,
2010-07-06,-1.19, -0.36, 13.53, 2.01, 1.64, 7.24, repro,
2010-07-07,-1.91, 0.66, 4.70, 1.98, 1.61, 7.19, repro,
2010-07-08,-1.81, 1.91, -0.00, 2.00, 1.62, 7.25, repro,
2010-07-09,-1.93, 3.07, -2.67, 1.99, 1.62, 7.24, repro,
2010-07-10,-2.95, 2.56, 13.78, 1.98, 1.61, 7.21, repro,
2010-07-11,0.50, 2.24, 6.33, 2.01, 1.63, 7.34, repro,
2010-07-12,0.14, 3.05, 11.60, 1.96, 1.61, 7.15, repro,
2010-07-13,1.67, 2.73, 10.25, 1.95, 1.60, 7.08, repro,
2010-07-14,1.45, 4.72, -1.25, 1.97, 1.61, 7.13, repro,
2010-07-15,-0.01, 0.09, 3.98, 1.96, 1.64, 7.27, repro,
2010-07-16,-0.25, 2.26, 7.41, 1.95, 1.60, 7.10, repro,
2010-07-17,-0.05, 2.03, 0.25, 1.94, 1.61, 7.10, repro,
2010-07-18,1.45, 1.25, 3.72, 1.97, 1.61, 7.12, repro,
2010-07-19,0.04, 1.94, 0.57, 1.96, 1.60, 7.11, repro,
2010-07-20,0.11, 2.50, -2.82, 1.94, 1.60, 7.10, repro,
2010-07-21,0.74, 1.70, 0.97, 1.93, 1.59, 6.99, repro,
2010-07-22,-1.25, 1.82, 5.44, 1.93, 1.60, 7.05, repro,
2010-07-23,-0.82, 1.52, 2.59, 1.95, 1.60, 7.07, repro,
2010-07-24,-0.92, 2.27, 6.02, 1.93, 1.61, 7.05, repro,
2010-07-25,-0.55, 0.28, 4.58, 1.96, 1.66, 7.19, repro,
2010-07-26,-1.73, -0.53, 7.69, 1.95, 1.61, 7.12, repro,
2010-07-27,-1.84, 0.53, 5.22, 1.95, 1.62, 7.11, repro,
2010-07-28,-1.03, 1.83, 8.87, 1.99, 1.67, 7.19, repro,
2010-07-29,-0.46, 3.89, 2.65, 1.98, 1.66, 7.24, repro,
2010-07-30,0.03, 1.81, 7.90, 1.98, 1.66, 7.30, repro,
2010-07-31,-4.97, 2.08, 10.97, 1.95, 1.59, 7.06, repro,
2010-08-01,-1.50, 0.88, 8.51, 1.93, 1.61, 7.02, repro,
2010-08-02,-0.82, 2.45, -0.07, 1.93, 1.59, 7.02, repro,
2010-08-03,-1.21, 0.97, 0.67, 1.97, 1.64, 7.18, repro,
2010-08-04,-1.54, 1.47, -0.56, 1.96, 1.64, 7.15, repro,
2010-08-05,-0.88, 1.32, 11.32, 1.93, 1.59, 7.03, repro,
2010-08-06,-1.60, 1.27, 10.15, 1.93, 1.62, 7.05, repro,
2010-08-07,-1.00, 0.19, 11.94, 1.94, 1.62, 7.07, repro,
2010-08-08,-0.96, 0.85, 12.57, 1.93, 1.60, 7.03, repro,
2010-08-09,-1.78, 0.25, 10.43, 1.94, 1.60, 7.07, repro,
2010-08-10,-1.34, 1.68, 10.82, 1.93, 1.62, 7.09, repro,
2010-08-11,-3.13, 0.48, 7.33, 1.93, 1.63, 7.05, repro,
2010-08-12,-1.61, 1.56, 5.77, 1.93, 1.62, 7.08, repro,
2010-08-13,-0.28, 0.05, 12.93, 1.93, 1.62, 7.08, repro,
2010-08-14,-0.74, 1.23, 7.50, 1.93, 1.59, 7.03, repro,
2010-08-15,-0.60, 1.31, 3.49, 1.94, 1.62, 7.08, repro,
2010-08-16,-1.49, 1.83, 3.65, 1.92, 1.61, 7.01, repro,
2010-08-17,-0.28, 2.17, 3.41, 1.94, 1.62, 7.08, repro,
2010-08-18,-1.23, 1.62, 5.46, 1.96, 1.66, 7.27, repro,
2010-08-19,-1.54, 1.33, 8.18, 1.96, 1.66, 7.26, repro,
2010-08-20,-1.40, 2.32, 6.91, 1.94, 1.61, 7.05, repro,
2010-08-21,-0.43, 1.36, 5.80, 1.94, 1.64, 7.12, repro,
2010-08-22,-0.33, 3.05, -4.90, 1.93, 1.62, 7.10, repro,
2010-08-23,-1.09, 1.52, 0.87, 1.93, 1.63, 7.15, repro,
2010-08-24,-0.48, 3.49, 7.55, 2.01, 1.65, 7.28, repro,
2010-08-25,-0.22, -0.67, 0.11, 2.10, 1.75, 7.60, repro,
2010-08-26,0.55, 1.49, 6.83, 2.02, 1.70, 7.37, repro,
2010-08-27,-1.59, 1.16, 0.55, 1.98, 1.70, 7.34, repro,
2010-08-28,-0.48, 3.13, 2.96, 1.90, 1.60, 7.05, repro,
