PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSSC
Station name,Stennis_Space_Ct
Begin Date, 2005-05-01
End Date, 2016-01-16
Release Date, 2021-02-19
Reference position, 30.3752262050 North Latitude, -89.6138693481 East Longitude, -13.09048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-14,-4.30, 1.99, -7.76, 1.87, 1.79, 8.03, repro,
2007-09-15,-1.45, 1.97, -2.62, 1.90, 1.83, 8.09, repro,
2007-09-16,-5.22, 2.40, 3.90, 1.84, 1.72, 7.72, repro,
2007-09-17,-3.92, 0.62, -3.38, 1.92, 1.76, 7.88, repro,
2007-09-18,-5.38, 2.31, -5.89, 1.91, 1.77, 8.07, repro,
2007-09-19,-3.97, 0.78, -0.59, 1.97, 1.83, 8.03, repro,
2007-09-20,-3.85, 0.78, -0.34, 1.78, 1.69, 7.63, repro,
2007-09-21,-4.52, 2.80, 0.49, 1.85, 1.76, 7.89, repro,
2007-09-22,-6.01, 4.25, 10.21, 1.95, 1.81, 8.03, repro,
2007-09-23,-4.84, 2.14, 0.75, 1.92, 1.81, 8.04, repro,
2007-09-24,-2.07, 1.83, -14.23, 1.90, 1.75, 8.09, repro,
2007-09-25,-2.21, 4.04, -4.07, 1.82, 1.73, 7.69, repro,
2007-09-26,-6.53, -0.18, -8.81, 1.97, 1.83, 8.27, repro,
2007-09-27,-4.07, -0.02, 1.30, 1.83, 1.78, 7.81, repro,
2007-09-28,-1.73, 0.70, 3.23, 1.82, 1.70, 7.72, repro,
2007-09-29,-3.31, 2.05, -7.57, 1.87, 1.76, 7.76, repro,
2007-09-30,-4.91, 1.80, -6.25, 1.90, 1.77, 7.76, repro,
2007-10-01,-3.47, 0.19, -6.39, 1.87, 1.75, 7.70, repro,
2007-10-02,-2.56, 1.76, -3.64, 2.00, 1.86, 8.22, repro,
2007-10-03,-2.90, 2.53, 4.59, 2.03, 1.95, 8.46, repro,
2007-10-04,-2.40, 4.26, -1.55, 1.85, 1.74, 7.85, repro,
2007-10-05,-4.24, 2.81, 3.12, 1.99, 1.88, 8.29, repro,
2007-10-09,-8.57, 0.00, -0.05, 3.09, 3.24, 13.70, repro,
2007-10-10,-3.88, 1.08, -12.28, 1.99, 1.92, 8.44, repro,
2007-10-11,-5.35, 0.75, -7.79, 1.85, 1.75, 7.70, repro,
2007-10-12,-5.22, 3.06, 1.26, 2.01, 1.81, 8.44, repro,
2007-10-13,-4.10, 0.46, -7.15, 1.78, 1.69, 7.51, repro,
2007-10-14,-5.28, 2.07, -2.20, 1.79, 1.71, 7.61, repro,
2007-10-15,-4.75, 0.75, -5.93, 1.82, 1.74, 7.76, repro,
2007-10-16,-5.62, 1.87, -1.24, 1.82, 1.75, 7.85, repro,
2007-10-17,-3.15, 1.79, -5.93, 1.83, 1.74, 7.78, repro,
2007-10-18,-6.07, 2.29, 8.00, 2.27, 2.25, 10.05, repro,
2007-10-19,-4.50, 1.50, -10.05, 2.11, 1.99, 8.96, repro,
2007-10-20,-3.74, 1.26, -6.57, 1.79, 1.73, 7.66, repro,
2007-10-21,-4.12, 2.30, -1.95, 1.77, 1.72, 7.58, repro,
2007-10-22,-3.19, -0.87, -8.75, 1.80, 1.72, 7.90, repro,
2007-10-23,-4.17, 1.25, -7.78, 2.16, 2.25, 9.46, repro,
2007-10-24,-4.20, 1.37, -11.85, 1.90, 1.80, 7.72, repro,
2007-10-25,-3.60, 0.20, -12.45, 1.90, 1.74, 8.08, repro,
2007-10-26,-3.06, 0.39, -10.11, 1.88, 1.73, 8.11, repro,
2007-10-27,-3.77, 0.67, -8.36, 1.76, 1.70, 7.55, repro,
2007-10-28,-4.00, 1.19, -13.99, 1.82, 1.71, 7.83, repro,
2007-10-29,-4.11, 1.01, -12.36, 1.77, 1.67, 7.47, repro,
2007-10-30,-2.80, 0.73, -16.84, 1.77, 1.69, 7.63, repro,
2007-10-31,-2.29, 1.20, -11.94, 1.76, 1.68, 7.58, repro,
2007-11-01,-2.83, 1.40, -13.31, 1.78, 1.69, 7.63, repro,
2007-11-02,-4.47, 0.11, -10.32, 1.78, 1.70, 7.70, repro,
2007-11-03,-4.54, 0.92, -10.75, 1.78, 1.68, 7.57, repro,
2007-11-04,-3.00, 0.75, -9.07, 1.77, 1.69, 7.55, repro,
2007-11-05,-4.31, 1.41, -13.64, 1.77, 1.71, 7.63, repro,
2007-11-06,-4.50, 0.77, -16.68, 1.75, 1.69, 7.48, repro,
2007-11-07,-3.71, 1.07, -10.72, 1.73, 1.69, 7.51, repro,
2007-11-08,-5.15, 0.47, -11.71, 1.84, 1.74, 7.77, repro,
2007-11-09,-4.20, 1.18, -9.29, 2.00, 1.83, 8.32, repro,
2007-11-10,-4.11, 1.26, -3.49, 1.80, 1.74, 7.77, repro,
2007-11-11,-3.34, 1.06, -6.45, 1.77, 1.70, 7.62, repro,
2007-11-12,-1.75, 0.34, -18.16, 1.75, 1.69, 7.53, repro,
2007-11-13,-3.22, 0.76, -12.78, 1.76, 1.71, 7.60, repro,
2007-11-14,-3.91, 1.16, -1.16, 1.79, 1.73, 7.70, repro,
2007-11-15,-2.88, 1.74, -2.12, 1.80, 1.74, 7.71, repro,
2007-11-16,-4.04, 2.51, -2.74, 1.84, 1.74, 7.82, repro,
2007-11-17,-4.76, 2.08, -8.23, 1.75, 1.67, 7.48, repro,
2007-11-18,-2.36, 1.97, -0.27, 1.74, 1.68, 7.51, repro,
2007-11-19,-5.11, 1.69, -4.22, 1.75, 1.68, 7.55, repro,
2007-11-20,-2.93, 2.49, -3.26, 1.77, 1.73, 7.66, repro,
2007-11-21,-3.32, 1.62, -11.03, 1.80, 1.76, 7.79, repro,
2007-11-22,-5.40, 1.57, -14.18, 1.81, 1.77, 7.80, repro,
2007-11-23,-4.77, 1.41, -10.42, 1.83, 1.75, 7.91, repro,
2007-11-24,-4.11, 1.85, -7.49, 1.83, 1.77, 7.98, repro,
2007-11-25,-4.80, 1.69, 5.99, 1.97, 1.99, 8.81, repro,
2007-11-26,-2.01, 0.62, -15.69, 1.96, 1.78, 8.57, repro,
2007-11-27,-4.52, 1.45, -4.86, 2.22, 2.04, 9.62, repro,
2007-11-28,-3.32, 0.36, -13.02, 2.09, 2.11, 8.99, repro,
2007-11-29,-3.23, 2.31, -10.24, 1.78, 1.74, 7.69, repro,
2007-11-30,-3.49, 2.08, -11.02, 1.79, 1.75, 7.69, repro,
2007-12-01,-4.47, 2.53, -12.99, 1.80, 1.76, 7.88, repro,
2007-12-02,-3.07, 1.80, -10.13, 1.79, 1.73, 7.70, repro,
2007-12-03,-1.75, 0.29, -7.19, 1.85, 1.81, 8.16, repro,
2007-12-04,-4.75, 1.64, -3.20, 1.91, 1.81, 8.36, repro,
2007-12-05,-5.33, 2.65, -4.97, 1.84, 1.75, 7.89, repro,
2007-12-06,-4.98, 2.36, -4.54, 1.89, 1.94, 8.45, repro,
2007-12-07,-3.92, 1.69, -11.68, 1.94, 1.83, 8.65, repro,
2007-12-08,-3.08, 1.94, -17.32, 1.81, 1.75, 7.83, repro,
2007-12-09,-4.95, 2.07, -13.14, 1.82, 1.77, 7.87, repro,
2007-12-10,-4.03, 1.54, -13.06, 1.82, 1.75, 7.83, repro,
2007-12-11,-3.03, 1.67, -15.07, 1.78, 1.74, 7.71, repro,
2007-12-12,-4.89, 3.30, -5.42, 1.91, 1.88, 8.30, repro,
2007-12-13,-4.53, 1.57, -11.18, 1.99, 1.88, 8.59, repro,
2007-12-14,-3.84, 0.57, -3.47, 1.79, 1.72, 7.65, repro,
2007-12-15,-3.82, 1.49, -14.26, 2.01, 1.89, 8.44, repro,
2007-12-16,-2.97, 2.05, -3.25, 1.81, 1.77, 7.75, repro,
2007-12-17,-3.69, 1.24, -5.85, 1.80, 1.76, 7.74, repro,
2007-12-18,-3.31, 2.19, -8.16, 1.79, 1.72, 7.67, repro,
2007-12-19,-5.13, 1.28, -6.80, 1.80, 1.73, 7.67, repro,
2007-12-20,-3.86, 0.22, -1.57, 2.12, 2.20, 9.57, repro,
2007-12-21,-4.86, 4.02, -4.10, 2.11, 2.03, 9.45, repro,
2007-12-22,-3.71, 3.42, -0.80, 1.81, 1.72, 7.70, repro,
2007-12-23,-2.84, 3.09, -12.10, 1.92, 1.98, 8.36, repro,
2007-12-24,-3.59, 1.06, -12.08, 1.99, 1.95, 8.41, repro,
2007-12-25,-3.87, 2.29, -11.18, 1.82, 1.72, 7.68, repro,
2007-12-26,-4.19, 0.58, -5.37, 1.92, 1.77, 8.18, repro,
2007-12-27,-3.38, 1.03, -4.72, 1.80, 1.76, 7.64, repro,
2007-12-28,-3.20, 1.54, -7.31, 1.90, 1.84, 8.11, repro,
2007-12-29,-1.56, 0.55, -17.35, 1.80, 1.78, 7.59, repro,
2007-12-30,-1.82, -2.77, -14.74, 2.29, 2.34, 10.02, repro,
2007-12-31,-4.53, 0.18, -9.10, 1.81, 1.72, 7.70, repro,
2008-01-01,-3.78, 1.84, -14.47, 1.82, 1.76, 7.72, repro,
2008-01-02,-2.71, 1.09, -17.88, 1.77, 1.72, 7.44, repro,
2008-01-03,-0.98, 0.80, -27.33, 1.90, 1.75, 7.95, repro,
2008-01-04,-2.52, 0.74, -18.40, 2.18, 2.22, 9.42, repro,
2008-01-05,-2.31, 1.33, -10.85, 1.78, 1.72, 7.46, repro,
2008-01-06,-2.55, 0.14, -12.20, 1.80, 1.75, 7.67, repro,
2008-01-07,-2.39, 2.23, -11.60, 1.76, 1.71, 7.40, repro,
2008-01-08,-2.73, 1.58, -14.83, 1.83, 1.76, 7.66, repro,
2008-01-09,-1.51, 1.71, -13.91, 1.82, 1.78, 7.73, repro,
2008-01-10,-2.68, 2.19, -1.59, 1.84, 1.77, 7.79, repro,
2008-01-11,-3.93, 1.05, -7.28, 1.87, 1.93, 8.11, repro,
2008-01-12,-4.97, 1.27, -11.94, 1.78, 1.75, 7.63, repro,
2008-01-13,-2.98, 1.06, -15.76, 1.76, 1.71, 7.56, repro,
2008-01-14,-3.15, 0.62, -19.02, 1.83, 1.82, 8.09, repro,
2008-01-15,-1.63, 0.53, -10.16, 1.79, 1.73, 7.75, repro,
2008-01-16,-5.00, 1.25, -7.53, 1.85, 1.78, 8.08, repro,
2008-01-17,-4.24, -0.02, -2.98, 1.89, 1.79, 8.25, repro,
2008-01-18,-2.36, 2.06, -1.80, 1.80, 1.72, 7.79, repro,
2008-01-19,-4.01, 1.18, -15.49, 1.84, 1.78, 8.00, repro,
2008-01-20,-2.50, 0.11, -22.46, 1.81, 1.74, 7.72, repro,
2008-01-21,-3.83, -0.48, -23.00, 1.80, 1.75, 7.86, repro,
2008-01-22,-3.15, 1.56, -19.28, 1.79, 1.75, 7.88, repro,
2008-01-23,-2.28, 1.06, -12.65, 1.78, 1.72, 7.71, repro,
2008-01-24,-4.58, 0.94, -24.20, 1.78, 1.73, 7.79, repro,
2008-01-25,-5.05, 1.38, -19.00, 1.82, 1.82, 8.16, repro,
2008-01-26,-3.32, 0.66, -15.72, 1.80, 1.77, 7.94, repro,
2008-01-27,-2.48, -1.13, -14.08, 1.80, 1.74, 7.89, repro,
2008-01-28,-3.21, 0.51, -4.52, 1.76, 1.70, 7.65, repro,
2008-01-29,-3.62, -0.59, -10.20, 2.08, 2.07, 9.59, repro,
2008-01-30,-4.53, -0.82, -7.43, 2.21, 2.36, 10.22, repro,
2008-01-31,-6.04, 1.33, -7.96, 2.22, 2.19, 9.64, repro,
2008-02-01,-2.85, -1.37, -16.10, 1.82, 1.80, 7.88, repro,
2008-02-02,-2.03, 0.24, -23.59, 1.82, 1.74, 7.89, repro,
2008-02-03,-2.87, 0.51, -11.02, 1.76, 1.73, 7.66, repro,
2008-02-04,-2.98, 0.56, -12.11, 1.76, 1.73, 7.65, repro,
2008-02-05,-2.41, 2.16, -5.84, 1.85, 1.78, 8.18, repro,
2008-02-06,-5.06, 0.88, -14.90, 2.34, 2.12, 10.06, repro,
2008-02-07,-3.39, 0.54, -4.78, 1.84, 1.73, 7.72, repro,
2008-02-08,-3.02, 0.22, -9.38, 1.78, 1.69, 7.65, repro,
2008-02-09,-3.29, 0.39, -8.16, 1.78, 1.71, 7.55, repro,
2008-02-10,-3.30, 0.52, -16.36, 1.76, 1.69, 7.51, repro,
2008-02-11,-1.95, 0.37, -13.84, 1.76, 1.68, 7.51, repro,
2008-02-12,-5.42, 0.75, -12.00, 2.00, 1.86, 8.39, repro,
2008-02-13,-2.49, 0.74, -2.68, 1.76, 1.67, 7.41, repro,
2008-02-14,-4.95, 0.42, -10.05, 1.83, 1.73, 7.89, repro,
2008-02-15,-4.93, -0.06, -12.20, 1.98, 1.79, 8.67, repro,
2008-02-16,-3.48, 0.62, -21.41, 1.98, 1.81, 8.26, repro,
2008-02-17,-2.53, -0.49, -6.10, 2.03, 2.00, 8.80, repro,
2008-02-18,-3.57, 0.95, -12.02, 1.75, 1.68, 7.41, repro,
2008-02-19,-3.11, 0.50, -14.60, 1.75, 1.68, 7.45, repro,
2008-02-20,-2.99, -0.23, -9.72, 1.75, 1.67, 7.44, repro,
2008-02-21,-4.28, 0.34, -3.06, 1.78, 1.72, 7.66, repro,
2008-02-22,-0.86, -1.01, 2.70, 1.97, 1.93, 8.68, repro,
2008-02-23,-3.49, -0.14, -7.82, 1.76, 1.69, 7.49, repro,
2008-02-24,-1.47, 0.04, -13.03, 1.78, 1.69, 7.55, repro,
2008-02-25,-2.97, 1.13, -11.33, 1.77, 1.67, 7.53, repro,
2008-02-26,-3.07, 0.80, -7.35, 1.80, 1.72, 7.64, repro,
2008-02-27,-2.36, 0.85, -14.79, 1.74, 1.68, 7.41, repro,
2008-02-28,-3.55, 1.48, -7.77, 1.77, 1.72, 7.59, repro,
2008-02-29,-3.27, 1.31, -10.48, 1.78, 1.69, 7.50, repro,
2008-03-01,-3.53, 1.65, -19.45, 1.79, 1.72, 7.61, repro,
2008-03-02,-3.61, 1.11, -15.13, 1.78, 1.76, 7.76, repro,
2008-03-03,-1.49, 2.69, -19.18, 1.78, 1.74, 7.77, repro,
2008-03-04,-3.09, 1.67, -9.24, 2.21, 2.05, 9.72, repro,
2008-03-05,-4.45, 0.66, -8.51, 2.04, 1.97, 8.42, repro,
2008-03-06,-2.04, 2.41, -12.61, 2.06, 1.97, 8.62, repro,
2008-03-07,-3.15, -1.79, -16.53, 2.14, 2.10, 9.75, repro,
2008-03-08,-2.49, -0.12, -11.06, 1.84, 1.77, 7.77, repro,
2008-03-09,-2.65, 2.06, -23.29, 1.83, 1.76, 7.65, repro,
2008-03-10,-2.48, 2.37, -17.74, 1.75, 1.68, 7.45, repro,
2008-03-11,-1.91, 0.44, -16.85, 1.80, 1.73, 7.72, repro,
2008-03-12,-1.89, 1.22, -15.72, 1.88, 1.80, 8.09, repro,
2008-03-13,-3.44, 4.30, -12.71, 2.05, 2.01, 8.75, repro,
2008-03-14,-2.09, 0.24, -1.31, 1.88, 1.88, 8.12, repro,
2008-03-15,-2.54, 1.16, -1.21, 1.84, 1.77, 7.77, repro,
2008-03-16,-3.02, 0.70, -3.80, 1.80, 1.75, 7.69, repro,
2008-03-17,-2.50, 1.56, -9.06, 1.87, 1.84, 7.98, repro,
2008-03-18,-3.41, 2.06, -7.38, 2.19, 2.35, 9.91, repro,
2008-03-19,-4.84, 0.85, 7.85, 1.98, 2.05, 8.62, repro,
2008-03-20,-2.68, 0.20, -12.69, 1.78, 1.73, 7.50, repro,
2008-03-21,-3.47, 1.09, -11.91, 1.83, 1.76, 7.75, repro,
2008-03-22,-2.91, 0.56, -11.08, 1.80, 1.75, 7.52, repro,
2008-03-23,-2.45, -0.01, -11.45, 1.77, 1.73, 7.41, repro,
2008-03-24,-2.30, 0.69, -15.14, 1.95, 1.82, 8.03, repro,
2008-03-25,-1.77, 0.36, -5.79, 1.86, 1.78, 7.96, repro,
2008-03-26,-3.07, 0.99, -12.26, 1.81, 1.73, 7.65, repro,
2008-03-27,-2.33, 0.80, -12.22, 1.79, 1.75, 7.54, repro,
2008-03-28,-3.14, 0.84, -10.61, 1.80, 1.73, 7.45, repro,
2008-03-29,-2.81, 1.53, -11.41, 1.77, 1.69, 7.37, repro,
2008-03-30,-1.94, 2.23, -15.28, 1.76, 1.69, 7.31, repro,
2008-03-31,-1.59, 1.82, -5.12, 1.76, 1.70, 7.31, repro,
2008-04-01,-3.47, 1.17, -12.89, 2.08, 2.17, 8.90, repro,
2008-04-02,-0.57, 0.29, -16.72, 1.86, 1.80, 7.83, repro,
2008-04-03,-3.31, 1.91, -11.65, 1.80, 1.74, 7.54, repro,
2008-04-04,-3.99, 2.74, -9.32, 2.03, 2.04, 8.70, repro,
2008-04-05,-0.54, -0.73, 3.76, 2.15, 1.98, 8.73, repro,
2008-04-06,-3.03, 0.42, -13.37, 1.75, 1.70, 7.36, repro,
2008-04-07,-1.60, 0.28, -6.84, 1.74, 1.70, 7.34, repro,
2008-04-08,-1.00, 1.81, -13.37, 1.76, 1.69, 7.33, repro,
2008-04-09,-1.94, 1.04, -12.34, 1.76, 1.70, 7.27, repro,
2008-04-10,-1.27, 0.54, -0.95, 1.77, 1.70, 7.38, repro,
2008-04-11,-1.09, 2.18, -0.10, 1.81, 1.75, 7.45, repro,
2008-04-12,-0.10, 1.01, -4.74, 2.10, 1.91, 8.60, repro,
2008-04-13,-1.77, 0.50, -12.30, 1.75, 1.67, 7.25, repro,
2008-04-14,-1.97, 1.14, -10.36, 1.90, 1.87, 7.90, repro,
2008-04-15,-2.28, 0.39, -11.02, 1.78, 1.72, 7.40, repro,
2008-04-16,-1.82, 1.35, -13.17, 1.80, 1.73, 7.50, repro,
2008-04-17,-2.65, 1.84, -12.98, 1.74, 1.68, 7.34, repro,
2008-04-18,-3.66, 0.67, -6.75, 1.98, 2.01, 8.58, repro,
2008-04-19,-2.53, -0.05, -7.23, 2.16, 2.17, 9.48, repro,
2008-04-20,-2.77, 0.32, -19.61, 1.73, 1.69, 7.29, repro,
2008-04-21,-2.83, 1.53, -9.30, 1.74, 1.70, 7.36, repro,
2008-04-22,-0.58, 1.22, -9.37, 2.07, 1.95, 8.29, repro,
2008-04-23,-4.15, -0.66, -2.88, 1.83, 1.76, 7.77, repro,
2008-04-24,-2.54, 1.04, -10.23, 1.79, 1.72, 7.51, repro,
2008-04-25,-1.34, 2.63, -18.79, 1.82, 1.70, 7.70, repro,
2008-04-26,-1.41, 1.74, -12.87, 1.82, 1.86, 7.75, repro,
2008-04-27,-1.56, 0.38, -7.30, 1.80, 1.78, 7.56, repro,
2008-04-28,-3.38, 1.33, 1.31, 1.85, 1.72, 7.80, repro,
2008-04-29,-2.82, -0.24, -7.01, 1.81, 1.75, 7.65, repro,
2008-04-30,-1.78, 1.38, -3.23, 1.78, 1.72, 7.53, repro,
2008-05-01,-2.25, 0.85, -8.04, 1.79, 1.72, 7.56, repro,
2008-05-02,-2.15, 0.09, -12.82, 1.76, 1.72, 7.46, repro,
2008-05-03,-0.63, 0.32, 0.65, 1.98, 1.89, 8.36, repro,
2008-05-04,-1.56, 0.61, -11.02, 1.78, 1.71, 7.48, repro,
2008-05-05,-3.08, -0.30, -4.88, 1.80, 1.75, 7.65, repro,
2008-05-06,-1.69, 0.98, -4.93, 1.82, 1.73, 7.63, repro,
2008-05-07,-1.81, 0.45, -7.25, 1.77, 1.70, 7.45, repro,
2008-05-08,-2.50, 2.48, -9.74, 1.76, 1.71, 7.46, repro,
2008-05-09,-1.81, 1.60, -1.59, 1.79, 1.75, 7.51, repro,
2008-05-10,-1.93, 0.21, -7.49, 1.80, 1.69, 7.55, repro,
2008-05-11,0.61, 1.01, 5.17, 1.86, 1.73, 7.93, repro,
2008-05-12,-1.50, -0.40, -5.12, 1.95, 1.89, 8.43, repro,
2008-05-13,-0.90, 2.00, -9.76, 1.75, 1.70, 7.39, repro,
2008-05-14,-0.44, -0.52, -6.31, 1.79, 1.77, 7.60, repro,
2008-05-15,-2.10, -0.42, -0.58, 2.57, 2.30, 10.50, repro,
2008-05-16,-0.28, 0.96, -2.96, 2.28, 2.31, 9.81, repro,
2008-05-17,-1.13, 0.29, -11.43, 1.80, 1.71, 7.53, repro,
2008-05-18,-3.06, -0.03, -3.20, 1.82, 1.75, 7.73, repro,
2008-05-19,-1.90, 1.53, -9.56, 1.74, 1.69, 7.32, repro,
2008-05-20,-1.84, 0.89, -7.48, 1.76, 1.68, 7.35, repro,
2008-05-21,-2.47, -0.29, 2.49, 1.83, 1.71, 7.72, repro,
2008-05-22,-2.31, 2.42, -8.25, 2.24, 2.12, 9.58, repro,
2008-05-23,-2.47, 0.72, -11.78, 2.03, 1.88, 8.60, repro,
2008-05-24,-2.46, 1.06, -3.44, 1.77, 1.68, 7.44, repro,
2008-05-25,-3.19, -0.39, 2.72, 1.76, 1.72, 7.53, repro,
2008-05-26,-4.01, -0.68, -7.48, 1.89, 1.84, 8.03, repro,
2008-05-27,-1.89, -1.62, -11.56, 1.82, 1.72, 7.70, repro,
2008-05-28,-2.64, -0.86, -8.86, 1.78, 1.71, 7.52, repro,
2008-05-29,-2.32, -1.02, -4.88, 2.13, 1.98, 9.19, repro,
2008-05-30,-3.33, -0.47, -14.59, 1.82, 1.71, 7.65, repro,
2008-05-31,-2.07, 0.70, -3.05, 1.78, 1.69, 7.55, repro,
2008-06-01,-2.63, -2.15, -7.67, 1.81, 1.70, 7.67, repro,
2008-06-02,-1.91, 0.07, -0.79, 1.83, 1.74, 7.88, repro,
2008-06-03,-2.61, -0.46, -4.87, 1.84, 1.72, 7.80, repro,
2008-06-04,-2.72, -0.62, 4.16, 1.77, 1.69, 7.50, repro,
2008-06-05,-2.92, 0.79, 4.35, 1.80, 1.71, 7.66, repro,
2008-06-06,-2.46, 0.18, -2.59, 1.83, 1.75, 7.75, repro,
2008-06-07,-0.85, -0.71, -0.51, 1.89, 1.77, 8.02, repro,
2008-06-08,-2.55, 1.37, -6.61, 1.78, 1.72, 7.55, repro,
2008-06-09,-4.47, 1.44, 3.94, 1.94, 1.87, 8.27, repro,
2008-06-10,-3.54, 2.44, 0.87, 1.88, 1.86, 8.13, repro,
2008-06-11,-0.94, 0.99, -8.27, 1.93, 1.80, 7.99, repro,
2008-06-12,-1.53, -6.41, -8.03, 1.89, 1.85, 8.04, repro,
2008-06-13,-2.40, 1.60, -14.30, 1.82, 1.72, 7.70, repro,
2008-06-14,-1.62, -0.56, -11.70, 1.96, 1.85, 8.39, repro,
2008-06-15,-3.91, -0.65, -3.37, 2.19, 2.13, 9.57, repro,
2008-06-16,-4.67, -3.54, -6.17, 1.92, 1.89, 8.03, repro,
2008-06-17,-2.76, -2.30, 0.11, 1.94, 1.89, 8.41, repro,
2008-06-18,-3.54, -2.13, -8.31, 1.88, 1.81, 7.92, repro,
2008-06-19,-2.29, -0.31, -6.10, 1.84, 1.69, 7.82, repro,
2008-06-20,-1.98, -2.74, -4.42, 1.88, 1.75, 7.90, repro,
2008-06-21,-4.07, -0.76, -9.96, 2.04, 1.90, 8.65, repro,
2008-06-22,-3.78, -2.62, -13.77, 2.04, 1.84, 8.39, repro,
2008-06-23,-4.48, -0.02, -5.93, 1.81, 1.70, 7.55, repro,
2008-06-24,-5.95, 1.18, -9.34, 1.93, 1.79, 8.32, repro,
2008-06-25,1.77, -1.68, -11.48, 2.13, 2.20, 9.54, repro,
2008-06-26,-3.08, -2.45, -12.37, 2.16, 2.07, 9.17, repro,
2008-06-27,-2.53, -0.08, -8.11, 2.20, 2.07, 9.16, repro,
2008-06-28,-4.10, -1.04, -14.19, 1.99, 1.93, 8.66, repro,
2008-06-29,-5.38, -2.27, 1.45, 1.86, 1.70, 7.88, repro,
2008-06-30,-5.22, 0.85, 6.80, 2.34, 2.17, 9.86, repro,
2008-07-01,-2.82, 0.70, -16.25, 1.88, 1.72, 7.81, repro,
2008-07-02,-2.60, -0.18, -12.85, 2.05, 1.97, 8.64, repro,
2008-07-03,-2.39, -1.11, -5.85, 2.00, 2.01, 8.58, repro,
2008-07-04,-1.62, -1.13, -5.25, 1.79, 1.69, 7.54, repro,
2008-07-05,-4.37, -1.34, -5.07, 1.83, 1.68, 7.63, repro,
2008-07-06,-4.56, 0.51, -11.15, 1.86, 1.79, 7.87, repro,
2008-07-07,-3.01, 0.74, -6.06, 1.87, 1.71, 8.00, repro,
2008-07-08,-1.72, -0.04, -5.53, 1.93, 1.81, 8.23, repro,
2008-07-09,-6.04, 0.11, -7.65, 1.87, 1.70, 7.92, repro,
2008-07-10,-3.98, -1.04, 6.05, 1.90, 1.72, 8.08, repro,
2008-07-11,-1.32, -1.42, 26.45, 2.00, 1.91, 8.64, repro,
2008-07-12,-2.58, 3.14, -0.77, 1.83, 1.69, 7.72, repro,
2008-07-13,-1.03, 0.28, 8.71, 2.09, 1.77, 8.81, repro,
2008-07-14,-3.85, 0.89, -0.81, 2.04, 2.03, 8.54, repro,
2008-07-15,-5.44, 0.77, -0.56, 1.81, 1.71, 7.71, repro,
2008-07-16,-3.03, 0.85, -8.17, 2.02, 1.85, 8.64, repro,
2008-07-17,-5.12, 3.09, 3.07, 1.79, 1.68, 7.55, repro,
2008-07-18,-2.78, 1.65, -17.24, 1.86, 1.78, 7.94, repro,
2008-07-19,-3.21, 1.81, -18.96, 1.82, 1.76, 7.83, repro,
2008-07-20,-4.26, 1.30, -3.82, 1.80, 1.69, 7.59, repro,
2008-07-21,-5.80, 0.74, -5.18, 1.92, 1.84, 8.23, repro,
2008-07-22,-3.93, 1.20, -23.28, 1.86, 1.71, 7.90, repro,
2008-07-23,-4.81, -0.90, -3.97, 1.89, 1.85, 8.04, repro,
2008-07-24,-2.98, -0.14, -1.59, 1.94, 1.84, 8.17, repro,
2008-07-25,-3.80, 0.70, -4.64, 1.78, 1.70, 7.57, repro,
2008-07-26,-4.07, 2.32, -2.17, 2.44, 2.27, 10.48, repro,
2008-07-27,-6.55, 1.10, -2.95, 2.36, 2.00, 9.62, repro,
2008-07-28,-5.46, 0.58, -5.73, 2.25, 2.21, 9.57, repro,
2008-07-29,-1.11, 1.09, -3.67, 2.28, 2.33, 9.55, repro,
2008-07-30,-1.88, -0.44, -4.23, 1.82, 1.78, 7.69, repro,
2008-07-31,-3.57, -0.65, 0.72, 1.82, 1.72, 7.62, repro,
2008-08-01,-6.99, 2.69, -9.91, 2.21, 2.07, 9.43, repro,
2008-08-02,-3.75, 0.19, -2.16, 1.82, 1.71, 7.71, repro,
2008-08-03,-4.39, 0.35, -5.06, 2.23, 1.92, 9.18, repro,
2008-08-04,-2.45, 1.20, -5.59, 1.81, 1.70, 7.55, repro,
2008-08-05,-4.45, -2.25, 0.31, 1.80, 1.70, 7.56, repro,
2008-08-06,-1.89, 0.21, 4.44, 1.90, 1.78, 8.10, repro,
2008-08-07,-3.90, -0.75, 4.13, 1.89, 1.82, 8.12, repro,
2008-08-08,-4.62, 1.45, 6.88, 1.98, 1.92, 8.47, repro,
2008-08-09,-2.97, 1.72, -2.98, 1.75, 1.67, 7.43, repro,
2008-08-10,-3.43, -0.34, -2.54, 1.85, 1.70, 7.73, repro,
2008-08-11,-4.12, -0.14, -1.31, 1.88, 1.74, 7.90, repro,
2008-08-12,-5.27, 1.34, -6.58, 2.06, 1.85, 8.64, repro,
2008-08-13,-5.30, -0.10, 9.78, 2.13, 2.16, 9.24, repro,
2008-08-14,-1.17, 1.11, -3.56, 1.91, 1.83, 8.11, repro,
2008-08-15,-3.77, 2.45, 2.12, 1.88, 1.78, 8.06, repro,
2008-08-16,-0.93, -0.93, -2.85, 2.02, 1.85, 8.54, repro,
2008-08-17,-4.55, 1.25, -7.31, 2.13, 2.11, 8.87, repro,
