PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COSO
Station name,China_Lake_SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 35.9823426879 North Latitude, -117.8088902029 East Longitude, 1455.17801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-18,-7.25, 64.92, 9.93, 2.17, 1.78, 8.15, repro,
2002-11-19,-6.27, 64.86, 6.83, 2.10, 1.80, 8.04, repro,
2002-11-20,-7.89, 65.43, 2.18, 2.16, 1.88, 8.33, repro,
2002-11-21,-6.59, 65.01, 9.09, 2.12, 1.80, 8.00, repro,
2002-11-22,-6.94, 64.99, 2.53, 2.11, 1.80, 8.00, repro,
2002-11-23,-7.81, 63.88, 5.37, 2.24, 1.79, 8.51, repro,
2002-11-24,-7.48, 65.24, 6.42, 2.15, 1.77, 8.09, repro,
2002-11-25,-9.08, 65.13, 15.68, 2.19, 1.84, 8.33, repro,
2002-11-26,-7.50, 64.74, 17.42, 2.26, 1.80, 8.35, repro,
2002-11-27,-8.67, 64.69, 15.92, 2.16, 1.77, 8.08, repro,
2002-11-28,-7.09, 66.97, 8.79, 2.13, 1.85, 8.14, repro,
2002-11-29,-6.84, 66.30, 14.16, 2.16, 1.76, 8.12, repro,
2002-11-30,-7.27, 65.82, 4.53, 2.26, 1.88, 8.82, repro,
2002-12-01,-6.73, 65.48, 9.61, 2.13, 1.86, 8.19, repro,
2002-12-02,-7.31, 66.54, 12.31, 2.19, 1.89, 8.49, repro,
2002-12-03,-7.43, 66.16, 7.73, 2.19, 1.87, 8.27, repro,
2002-12-04,-7.91, 66.06, 6.82, 2.22, 1.95, 8.69, repro,
2002-12-05,-6.94, 65.40, 8.19, 2.19, 1.98, 8.62, repro,
2002-12-06,-7.58, 65.92, 17.45, 2.21, 1.90, 8.41, repro,
2002-12-07,-6.73, 65.32, 4.89, 2.21, 1.84, 8.33, repro,
2002-12-08,-7.98, 65.55, 13.45, 2.15, 1.90, 8.23, repro,
2002-12-09,-7.58, 66.41, 8.21, 2.14, 1.83, 8.09, repro,
2002-12-10,-7.51, 65.04, 16.42, 2.30, 2.06, 9.13, repro,
2002-12-11,-6.87, 64.17, 15.26, 2.10, 1.85, 8.15, repro,
2002-12-12,-8.25, 64.59, 12.88, 2.14, 1.92, 8.43, repro,
2002-12-13,-7.97, 65.72, 17.14, 2.10, 1.84, 8.10, repro,
2002-12-14,-8.09, 64.55, 10.51, 2.11, 1.85, 8.19, repro,
2002-12-15,-11.61, 64.61, 12.53, 2.15, 1.91, 8.32, repro,
2002-12-16,-8.95, 65.66, 32.78, 2.22, 1.95, 8.54, repro,
2002-12-17,-7.97, 69.36, 29.89, 2.17, 1.84, 8.10, repro,
2002-12-18,-6.59, 67.13, -3.26, 2.18, 1.84, 8.41, repro,
2002-12-19,-8.29, 64.40, 7.08, 2.32, 1.97, 8.90, repro,
2002-12-20,-8.30, 63.93, 15.20, 2.32, 1.97, 8.68, repro,
2002-12-21,-7.39, 64.01, 14.25, 2.27, 2.00, 8.94, repro,
2002-12-22,-8.06, 64.94, 11.18, 2.29, 2.00, 8.95, repro,
2002-12-23,-7.88, 66.32, 12.14, 2.34, 2.07, 9.26, repro,
2002-12-24,-6.72, 64.30, 16.31, 2.16, 1.89, 8.34, repro,
2002-12-25,-7.29, 64.63, 8.41, 2.20, 1.97, 8.63, repro,
2002-12-26,-7.69, 64.83, 8.31, 2.21, 2.00, 8.67, repro,
2002-12-27,-7.63, 64.94, 6.64, 2.20, 2.00, 8.71, repro,
2002-12-28,-8.26, 65.38, 5.45, 2.18, 1.93, 8.49, repro,
2002-12-29,-8.81, 66.18, 11.98, 2.18, 1.94, 8.53, repro,
2002-12-30,-8.02, 64.21, 11.27, 2.24, 1.90, 8.52, repro,
2002-12-31,-8.74, 67.29, 21.50, 2.12, 1.83, 8.08, repro,
2003-01-01,-7.04, 63.75, 9.08, 2.28, 2.00, 8.81, repro,
2003-01-02,-7.33, 63.94, 6.82, 2.32, 2.08, 9.23, repro,
2003-01-03,-7.93, 64.35, 1.15, 2.26, 2.06, 8.87, repro,
2003-01-04,-8.07, 63.74, -0.59, 2.35, 2.11, 9.07, repro,
2003-01-05,-6.27, 63.72, 4.51, 2.21, 2.05, 8.72, repro,
2003-01-06,-12.37, 58.99, 22.30, 2.39, 2.22, 9.66, repro,
2003-01-07,-9.34, 62.85, 13.18, 2.30, 2.15, 9.09, repro,
2003-01-08,-6.97, 65.35, 3.01, 2.27, 2.08, 8.92, repro,
2003-01-09,-8.15, 64.41, 9.94, 2.32, 2.03, 8.84, repro,
2003-01-10,-7.81, 66.35, 7.31, 2.26, 2.09, 8.82, repro,
2003-01-11,-7.25, 65.04, 5.62, 2.13, 1.90, 8.05, repro,
2003-01-12,-7.22, 63.85, 9.25, 2.13, 1.85, 8.04, repro,
2003-01-13,-6.55, 65.12, 5.50, 2.15, 1.89, 8.08, repro,
2003-01-14,-8.04, 65.18, 6.71, 2.19, 1.93, 8.30, repro,
2003-01-15,-7.42, 65.09, 7.21, 2.15, 1.90, 8.09, repro,
2003-01-16,-7.05, 65.16, 4.09, 2.30, 1.92, 8.32, repro,
2003-01-17,-6.93, 64.36, 5.16, 2.21, 1.85, 8.11, repro,
2003-01-18,-6.93, 63.84, 17.06, 2.10, 1.82, 7.84, repro,
2003-01-19,-7.21, 64.47, 13.78, 2.18, 1.88, 8.17, repro,
2003-01-20,-7.82, 64.04, 14.77, 2.12, 1.85, 8.06, repro,
2003-01-21,-6.49, 63.17, 7.54, 2.14, 1.84, 7.99, repro,
2003-01-22,-7.70, 64.53, 14.64, 2.12, 1.83, 7.91, repro,
2003-01-23,-7.94, 64.72, 16.09, 2.41, 1.97, 9.07, repro,
2003-01-24,-7.86, 64.80, 12.87, 2.16, 1.79, 8.06, repro,
2003-01-25,-7.17, 64.40, 12.96, 2.17, 1.93, 8.24, repro,
2003-01-26,-7.58, 64.60, 9.04, 2.16, 1.92, 8.23, repro,
2003-01-27,-6.66, 64.76, 11.94, 2.36, 1.98, 8.85, repro,
2003-01-28,-6.69, 62.93, 17.01, 2.50, 2.28, 9.43, repro,
2003-01-29,-7.09, 64.52, 15.02, 2.44, 2.00, 9.03, repro,
2003-01-30,-8.37, 64.10, 14.73, 2.48, 2.05, 9.18, repro,
2003-01-31,-4.97, 64.62, 8.60, 2.42, 2.04, 9.33, repro,
2003-02-01,-6.63, 67.36, 22.67, 2.26, 1.99, 8.76, repro,
2003-02-02,-8.03, 66.28, 31.64, 2.18, 1.88, 8.18, repro,
2003-02-03,-6.44, 64.83, 10.67, 2.38, 1.96, 8.97, repro,
2003-02-04,-8.07, 65.25, 19.61, 2.40, 2.11, 9.07, repro,
2003-02-05,-8.26, 65.33, 21.75, 2.60, 2.15, 9.80, repro,
2003-02-06,-7.24, 65.65, 13.49, 2.72, 2.24, 10.17, repro,
2003-02-07,-7.25, 65.13, 16.53, 2.80, 2.38, 10.46, repro,
2003-02-08,-6.24, 64.87, 17.99, 2.37, 2.21, 8.85, repro,
2003-02-09,-6.74, 64.78, 17.47, 2.69, 2.32, 9.78, repro,
2003-02-10,-8.01, 66.11, 17.21, 2.58, 2.17, 9.35, repro,
2003-02-11,-6.97, 64.55, 20.42, 2.32, 2.13, 8.67, repro,
2003-02-12,-6.60, 65.98, 16.62, 2.25, 2.02, 8.45, repro,
2003-02-13,-8.43, 64.32, 12.39, 2.36, 2.06, 8.89, repro,
2003-02-14,-7.96, 65.02, 14.06, 2.08, 1.82, 7.93, repro,
2003-02-15,-8.37, 65.74, 12.31, 2.30, 1.97, 8.76, repro,
2003-02-16,-9.04, 63.52, 27.01, 2.24, 1.97, 8.50, repro,
2003-02-17,-8.00, 66.47, 19.70, 2.57, 2.25, 9.90, repro,
2003-02-18,-10.29, 65.53, 11.87, 3.92, 3.59, 16.85, repro,
2003-02-19,-7.74, 65.57, 14.95, 2.11, 1.82, 7.86, repro,
2003-02-20,-7.56, 65.12, 14.83, 2.11, 1.87, 8.09, repro,
2003-02-21,-8.48, 65.51, 16.89, 2.07, 1.75, 7.79, repro,
2003-02-22,-7.69, 62.52, 29.96, 4.39, 4.08, 17.32, repro,
2003-02-23,-7.86, 65.51, 13.92, 2.11, 1.77, 7.92, repro,
2003-02-24,-8.11, 64.84, 12.85, 2.10, 1.79, 7.89, repro,
2003-02-25,-7.72, 64.29, 10.69, 2.07, 1.76, 7.85, repro,
2003-02-26,-7.71, 65.70, 19.96, 2.06, 1.73, 7.75, repro,
2003-02-27,-6.91, 64.33, 18.25, 2.16, 1.82, 8.29, repro,
2003-02-28,-7.75, 64.95, 20.34, 2.06, 1.74, 7.81, repro,
2003-03-01,-7.96, 64.65, 13.41, 2.14, 1.81, 7.94, repro,
2003-03-02,-7.70, 65.29, 15.45, 2.13, 1.80, 7.86, repro,
2003-03-03,-7.97, 65.34, 19.97, 2.08, 1.76, 7.73, repro,
2003-03-04,-7.60, 64.61, 22.49, 2.09, 1.80, 8.00, repro,
2003-03-05,-7.02, 64.96, 22.33, 2.09, 1.75, 7.81, repro,
2003-03-06,-7.24, 65.23, 17.67, 2.05, 1.72, 7.74, repro,
2003-03-07,-7.58, 64.45, 7.15, 2.21, 1.86, 8.41, repro,
2003-03-08,-7.22, 65.78, 13.03, 2.17, 1.80, 8.12, repro,
2003-03-09,-6.86, 66.07, 9.40, 2.05, 1.72, 7.68, repro,
2003-03-10,-6.58, 65.33, 15.06, 2.11, 1.76, 7.86, repro,
2003-03-11,-6.39, 66.44, 13.85, 2.09, 1.74, 7.77, repro,
2003-03-12,-8.43, 65.30, 15.67, 2.23, 1.87, 8.27, repro,
2003-03-13,-6.97, 64.86, 17.45, 2.17, 1.79, 7.93, repro,
2003-03-14,-6.70, 64.07, 24.93, 2.23, 1.82, 8.37, repro,
2003-03-15,-5.76, 65.83, 31.93, 2.16, 1.80, 8.06, repro,
2003-03-16,-6.98, 64.55, 21.71, 2.14, 1.78, 7.90, repro,
2003-03-17,-8.46, 65.05, 15.88, 2.12, 1.80, 7.97, repro,
2003-03-18,-8.05, 64.96, 20.01, 2.17, 1.82, 8.05, repro,
2003-03-19,-6.95, 64.97, 20.85, 2.22, 1.89, 8.17, repro,
2003-03-20,-7.54, 64.04, 19.85, 2.13, 1.84, 7.98, repro,
2003-03-21,-7.04, 66.86, 13.32, 2.10, 1.76, 7.84, repro,
2003-03-22,-6.00, 66.81, 8.86, 2.15, 1.81, 7.95, repro,
2003-03-23,-8.26, 67.57, 9.97, 2.10, 1.76, 7.84, repro,
2003-03-24,-6.26, 65.63, 21.22, 2.20, 1.89, 8.12, repro,
2003-03-25,-7.29, 66.10, 14.24, 2.14, 1.79, 7.90, repro,
2003-03-26,-7.35, 65.14, 5.27, 2.15, 1.80, 7.93, repro,
2003-03-27,-9.27, 63.54, 9.52, 2.14, 1.81, 7.96, repro,
2003-03-28,-8.33, 67.95, 9.90, 2.17, 1.84, 8.10, repro,
2003-03-29,-5.19, 67.13, 2.00, 2.19, 1.88, 8.13, repro,
2003-03-30,-6.38, 66.86, 7.65, 2.11, 1.75, 7.87, repro,
2003-03-31,-6.35, 66.23, 13.08, 2.11, 1.75, 7.84, repro,
2003-04-01,-6.04, 67.14, 25.17, 2.20, 1.87, 8.16, repro,
2003-04-02,-3.86, 70.39, 32.13, 2.09, 1.74, 7.82, repro,
2003-04-03,-5.66, 70.41, 11.64, 2.16, 1.83, 8.04, repro,
2003-04-04,-6.18, 72.69, 33.81, 2.13, 1.77, 7.94, repro,
2003-04-05,-4.84, 66.63, 9.45, 2.31, 1.97, 8.82, repro,
2003-04-06,-6.41, 67.18, 14.59, 2.08, 1.73, 7.76, repro,
2003-04-07,-5.67, 66.89, 11.52, 2.05, 1.73, 7.71, repro,
2003-04-08,-5.33, 67.25, 8.86, 2.05, 1.74, 7.74, repro,
2003-04-09,-5.60, 67.09, 10.91, 2.11, 1.80, 8.04, repro,
2003-04-10,-5.94, 67.27, 12.83, 2.10, 1.79, 7.99, repro,
2003-04-11,-7.21, 67.87, 15.39, 2.06, 1.73, 7.75, repro,
2003-04-12,-7.96, 66.00, 14.56, 2.06, 1.73, 7.74, repro,
2003-04-13,-7.22, 71.07, 23.60, 2.02, 1.69, 7.61, repro,
2003-04-14,-5.37, 67.75, 13.40, 2.04, 1.69, 7.68, repro,
2003-04-15,-6.03, 66.34, 12.28, 2.04, 1.69, 7.70, repro,
2003-04-16,-5.75, 66.45, 13.33, 2.07, 1.70, 7.74, repro,
2003-04-17,-6.99, 66.29, 17.87, 2.07, 1.73, 7.83, repro,
2003-04-18,-5.61, 66.04, 18.68, 2.07, 1.73, 7.81, repro,
2003-04-19,-5.94, 66.37, 15.11, 2.03, 1.68, 7.71, repro,
2003-04-20,-5.92, 67.36, 13.78, 2.09, 1.72, 7.86, repro,
2003-04-21,-5.74, 66.01, 13.09, 2.04, 1.68, 7.68, repro,
2003-04-22,-7.15, 66.47, 17.36, 2.07, 1.75, 7.83, repro,
2003-04-23,-5.83, 66.17, 19.69, 2.04, 1.72, 7.76, repro,
2003-04-24,-6.24, 67.53, 19.59, 2.04, 1.68, 7.70, repro,
2003-04-25,-3.40, 69.00, 30.67, 2.05, 1.70, 7.85, repro,
2003-04-26,-3.08, 66.91, 33.84, 2.06, 1.74, 7.87, repro,
2003-04-27,-6.06, 67.80, 24.89, 2.05, 1.72, 7.77, repro,
2003-04-28,-5.26, 71.35, 20.14, 2.08, 1.72, 7.87, repro,
2003-04-29,-4.74, 66.39, 21.87, 2.04, 1.68, 7.67, repro,
2003-04-30,-6.11, 66.89, 18.74, 2.08, 1.71, 7.84, repro,
2003-05-01,-6.13, 66.75, 13.40, 2.17, 1.74, 8.25, repro,
2003-05-02,-7.64, 66.41, 9.87, 2.10, 1.75, 7.91, repro,
2003-05-03,-6.83, 66.38, 12.71, 2.10, 1.71, 7.99, repro,
2003-05-04,-6.49, 65.82, 14.88, 2.10, 1.71, 7.78, repro,
2003-05-05,-5.90, 66.05, 22.35, 2.04, 1.69, 7.74, repro,
2003-05-06,-6.04, 65.77, 18.81, 2.04, 1.68, 7.73, repro,
2003-05-07,-5.22, 64.05, 22.74, 2.12, 1.73, 8.15, repro,
2003-05-08,-3.66, 69.62, 32.96, 2.20, 1.80, 8.45, repro,
2003-05-09,-6.88, 72.12, 12.85, 2.16, 1.85, 8.54, repro,
2003-05-10,-6.16, 66.68, 20.58, 2.06, 1.68, 7.68, repro,
2003-05-11,-7.34, 65.82, 21.79, 2.03, 1.67, 7.63, repro,
2003-05-12,-6.81, 65.80, 20.93, 2.07, 1.73, 7.84, repro,
2003-05-13,-5.95, 66.13, 16.29, 2.15, 1.76, 8.26, repro,
2003-05-14,-6.54, 65.55, 16.54, 2.15, 1.76, 8.24, repro,
2003-05-15,-7.78, 67.27, 14.18, 2.23, 1.77, 8.60, repro,
2003-05-16,-7.43, 65.95, 22.27, 2.08, 1.70, 7.80, repro,
2003-05-17,-6.37, 63.73, 0.26, 2.11, 1.71, 7.89, repro,
2003-05-18,-7.76, 66.36, 13.70, 2.08, 1.74, 7.86, repro,
2003-05-19,-6.82, 66.63, 14.00, 2.14, 1.75, 8.24, repro,
2003-05-20,-6.45, 66.89, 13.13, 2.10, 1.78, 8.03, repro,
2003-05-21,-5.89, 66.92, 12.84, 2.12, 1.69, 7.98, repro,
2003-05-22,-6.87, 66.47, 15.34, 2.07, 1.70, 7.74, repro,
2003-05-23,-6.38, 67.74, 20.85, 2.17, 1.75, 8.27, repro,
2003-05-24,-6.04, 66.54, 8.00, 2.14, 1.75, 8.27, repro,
2003-05-25,-7.94, 65.56, 20.79, 2.06, 1.68, 7.69, repro,
2003-05-26,-5.77, 66.61, 18.02, 2.10, 1.68, 7.94, repro,
2003-05-27,-6.12, 66.68, 12.91, 2.20, 1.86, 8.45, repro,
2003-05-28,-6.91, 66.90, 17.06, 2.18, 1.81, 8.23, repro,
2003-05-29,-6.38, 66.35, 24.73, 2.11, 1.80, 7.97, repro,
2003-05-30,-7.89, 65.65, 15.45, 2.08, 1.72, 7.86, repro,
2003-05-31,-6.31, 65.23, 17.18, 2.04, 1.68, 7.70, repro,
2003-06-01,-7.54, 66.67, 19.06, 2.03, 1.67, 7.63, repro,
2003-06-02,-6.24, 66.44, 16.32, 2.11, 1.72, 7.87, repro,
2003-06-03,-6.79, 65.62, 22.61, 2.12, 1.71, 7.91, repro,
2003-06-04,-6.18, 66.79, 23.44, 2.25, 1.75, 8.35, repro,
2003-06-05,-7.13, 65.76, 22.91, 2.09, 1.68, 7.76, repro,
2003-06-06,-7.86, 67.17, 23.14, 2.12, 1.72, 7.97, repro,
2003-06-07,-6.84, 66.44, 12.20, 2.06, 1.68, 7.74, repro,
2003-06-08,-6.71, 64.49, 12.21, 2.11, 1.72, 7.93, repro,
2003-06-09,-7.13, 66.89, 22.31, 2.07, 1.70, 7.86, repro,
2003-06-10,-7.35, 65.85, 16.67, 2.03, 1.67, 7.58, repro,
2003-06-11,-8.19, 65.32, 22.49, 2.05, 1.71, 7.78, repro,
2003-06-12,-7.70, 67.51, 22.19, 2.12, 1.74, 8.03, repro,
2003-06-13,-7.14, 66.40, 21.64, 2.13, 1.75, 8.12, repro,
2003-06-14,-8.13, 65.79, 17.95, 2.09, 1.73, 7.87, repro,
2003-06-15,-6.65, 66.22, 12.32, 2.07, 1.70, 7.71, repro,
2003-06-16,-6.79, 66.41, 16.21, 2.03, 1.66, 7.58, repro,
2003-06-17,-7.66, 67.02, 12.23, 2.20, 1.84, 8.36, repro,
2003-06-18,-6.98, 65.79, 17.97, 2.09, 1.78, 8.11, repro,
2003-06-19,-7.41, 64.78, 24.24, 2.03, 1.68, 7.68, repro,
2003-06-20,-7.57, 65.71, 22.91, 2.03, 1.67, 7.59, repro,
2003-06-21,-7.52, 66.04, 19.29, 2.07, 1.70, 7.73, repro,
2003-06-22,-7.44, 66.51, 20.67, 2.07, 1.72, 7.83, repro,
2003-06-23,-7.22, 65.46, 30.60, 2.03, 1.67, 7.64, repro,
2003-06-24,-7.80, 67.92, 23.80, 2.07, 1.74, 7.79, repro,
2003-06-25,-8.18, 66.86, 17.68, 2.12, 1.70, 8.00, repro,
2003-06-26,-7.83, 66.87, 15.78, 2.07, 1.71, 7.74, repro,
2003-06-27,-7.60, 66.69, 20.56, 2.08, 1.72, 7.79, repro,
2003-06-28,-7.13, 67.59, 17.27, 2.06, 1.70, 7.72, repro,
2003-06-29,-7.80, 67.01, 10.84, 2.08, 1.70, 7.71, repro,
2003-06-30,-7.37, 66.00, 13.67, 2.07, 1.71, 7.74, repro,
2003-07-01,-6.87, 66.30, 7.09, 2.15, 1.75, 8.01, repro,
2003-07-02,-6.61, 67.23, 15.38, 2.12, 1.72, 7.90, repro,
2003-07-03,-7.21, 67.32, 15.36, 2.11, 1.77, 7.87, repro,
2003-07-04,-6.85, 67.11, 6.86, 2.10, 1.76, 7.83, repro,
2003-07-05,-6.80, 67.31, 15.77, 2.08, 1.71, 7.74, repro,
2003-07-06,-8.83, 66.44, 13.50, 2.08, 1.71, 7.79, repro,
2003-07-07,-7.61, 65.88, 16.28, 2.07, 1.71, 7.71, repro,
2003-07-08,-8.82, 67.04, 13.40, 2.12, 1.74, 7.82, repro,
2003-07-09,-7.27, 67.50, 14.74, 2.15, 1.73, 7.93, repro,
2003-07-10,-6.91, 66.32, 21.87, 2.09, 1.72, 7.74, repro,
2003-07-11,-6.74, 67.69, 16.57, 2.20, 1.78, 8.03, repro,
2003-07-12,-7.83, 67.37, 13.52, 2.15, 1.76, 7.91, repro,
2003-07-13,-6.79, 67.21, 13.11, 2.16, 1.73, 7.97, repro,
2003-07-14,-8.30, 68.23, 13.39, 2.08, 1.71, 7.68, repro,
2003-07-15,-5.44, 66.94, 13.64, 2.23, 1.84, 8.25, repro,
2003-07-16,-8.13, 67.12, 9.10, 2.17, 1.76, 8.00, repro,
2003-07-17,-6.59, 67.90, 16.64, 2.20, 1.76, 8.01, repro,
2003-07-18,-6.72, 68.20, 14.09, 2.17, 1.74, 7.97, repro,
2003-07-19,-7.06, 66.99, 5.07, 2.10, 1.74, 7.80, repro,
2003-07-20,-9.21, 66.58, 5.78, 2.35, 2.05, 9.05, repro,
2003-07-21,-7.08, 66.91, 13.68, 2.20, 1.81, 8.07, repro,
2003-07-22,-8.18, 67.49, 11.72, 2.13, 1.72, 7.80, repro,
2003-07-23,-7.79, 69.44, 15.49, 2.09, 1.71, 7.68, repro,
2003-07-24,-7.17, 66.87, 14.16, 2.19, 1.75, 7.98, repro,
2003-07-25,-7.13, 65.33, 15.91, 2.15, 1.77, 7.94, repro,
2003-07-26,-7.36, 69.18, 11.30, 2.23, 1.85, 8.29, repro,
2003-07-27,-6.77, 68.22, 17.99, 2.64, 2.29, 10.11, repro,
2003-07-28,-9.70, 68.64, 19.10, 2.17, 1.79, 8.00, repro,
2003-07-29,-7.86, 67.11, 16.97, 2.20, 1.89, 8.32, repro,
2003-07-30,-9.37, 67.66, 16.23, 2.20, 1.80, 8.28, repro,
2003-07-31,-7.52, 67.02, 20.38, 2.13, 1.80, 8.08, repro,
2003-08-01,-7.65, 67.91, 9.33, 2.11, 1.82, 8.10, repro,
2003-08-02,-7.07, 66.11, 14.48, 2.07, 1.77, 7.88, repro,
2003-08-03,-8.37, 67.63, 13.09, 2.07, 1.77, 7.89, repro,
2003-08-04,-7.70, 67.52, 16.41, 2.13, 1.81, 7.98, repro,
2003-08-05,-7.24, 66.30, 14.72, 2.05, 1.70, 7.71, repro,
2003-08-06,-5.94, 65.81, 13.77, 2.08, 1.73, 7.81, repro,
2003-08-07,-6.88, 65.93, 12.26, 2.04, 1.72, 7.75, repro,
2003-08-08,-6.84, 67.71, 13.33, 2.06, 1.74, 7.78, repro,
2003-08-09,-7.64, 68.42, 16.95, 2.02, 1.70, 7.61, repro,
2003-08-10,-8.38, 67.27, 13.13, 2.02, 1.68, 7.58, repro,
2003-08-11,-7.01, 68.43, 11.31, 2.03, 1.69, 7.63, repro,
2003-08-12,-7.26, 66.85, 13.45, 2.02, 1.67, 7.58, repro,
2003-08-13,-7.49, 67.20, 18.24, 2.02, 1.69, 7.63, repro,
2003-08-14,-7.17, 69.27, 11.06, 2.01, 1.68, 7.59, repro,
2003-08-15,-8.22, 69.19, 7.55, 2.01, 1.67, 7.59, repro,
2003-08-16,-6.77, 67.65, 11.48, 2.01, 1.67, 7.55, repro,
2003-08-17,-7.78, 68.33, 16.31, 2.03, 1.68, 7.59, repro,
2003-08-18,-7.38, 67.12, 13.56, 2.01, 1.67, 7.60, repro,
2003-08-19,-8.59, 67.48, 16.03, 2.01, 1.69, 7.62, repro,
2003-08-20,-6.44, 67.88, 11.56, 2.02, 1.68, 7.66, repro,
2003-08-21,-8.91, 68.67, 17.79, 2.04, 1.69, 7.67, repro,
2003-08-22,-7.32, 67.15, 18.55, 2.03, 1.68, 7.64, repro,
2003-08-23,-8.85, 68.30, 13.23, 2.02, 1.68, 7.64, repro,
2003-08-24,-7.94, 68.64, 18.08, 2.02, 1.69, 7.63, repro,
2003-08-25,-7.25, 68.44, 14.39, 2.04, 1.71, 7.82, repro,
2003-08-26,-7.67, 67.89, 10.74, 2.04, 1.70, 7.69, repro,
2003-08-27,-6.14, 68.84, 11.54, 2.03, 1.68, 7.62, repro,
2003-08-28,-7.74, 67.12, 14.58, 2.07, 1.73, 7.79, repro,
2003-08-29,-7.31, 68.13, 11.92, 2.03, 1.69, 7.62, repro,
2003-08-30,-6.56, 67.64, 13.54, 2.03, 1.69, 7.62, repro,
2003-08-31,-8.31, 68.97, 17.04, 2.03, 1.69, 7.65, repro,
2003-09-01,-7.47, 69.31, 9.38, 2.05, 1.73, 7.79, repro,
2003-09-02,-7.75, 68.49, 14.70, 2.03, 1.69, 7.61, repro,
2003-09-03,-6.99, 69.85, 10.05, 2.10, 1.79, 7.92, repro,
2003-09-04,-9.56, 71.00, 16.25, 2.06, 1.75, 7.79, repro,
2003-09-05,-8.97, 67.33, 16.30, 2.08, 1.76, 7.94, repro,
2003-09-06,-6.93, 67.07, 20.65, 2.04, 1.69, 7.59, repro,
2003-09-07,-6.34, 66.38, 11.75, 2.02, 1.69, 7.55, repro,
2003-09-08,-7.23, 71.57, 27.44, 2.08, 1.74, 7.75, repro,
2003-09-09,-6.89, 66.79, 23.65, 2.12, 1.77, 7.98, repro,
2003-09-10,-7.29, 67.91, 23.36, 2.13, 1.79, 8.02, repro,
2003-09-11,-6.94, 66.66, 18.54, 2.09, 1.77, 7.83, repro,
2003-09-12,-7.09, 67.88, 14.91, 2.18, 1.79, 8.08, repro,
2003-09-13,-6.55, 67.86, 15.55, 2.07, 1.76, 7.81, repro,
2003-09-14,-6.45, 67.18, 13.51, 2.10, 1.71, 7.84, repro,
2003-09-15,-6.87, 66.34, 16.69, 2.13, 1.79, 8.02, repro,
2003-09-16,-6.91, 65.89, 15.33, 2.13, 1.78, 8.00, repro,
2003-09-17,-6.32, 66.98, 12.70, 2.13, 1.77, 8.01, repro,
2003-09-18,-6.60, 67.47, 15.74, 2.05, 1.74, 7.76, repro,
2003-09-19,-6.48, 68.41, 20.35, 2.11, 1.80, 7.92, repro,
2003-09-20,-5.99, 68.15, 15.31, 2.08, 1.76, 7.83, repro,
2003-09-21,-6.98, 68.40, 17.40, 2.06, 1.74, 7.73, repro,
2003-09-22,-6.90, 66.97, 18.84, 2.14, 1.85, 8.13, repro,
2003-09-23,-6.45, 68.42, 11.86, 2.27, 1.81, 8.44, repro,
2003-09-24,-5.53, 68.00, 12.17, 2.15, 1.77, 8.18, repro,
2003-09-25,-5.32, 68.24, 7.85, 2.22, 1.78, 8.19, repro,
2003-09-26,-6.80, 68.31, 21.33, 2.20, 1.87, 8.31, repro,
2003-09-27,-6.63, 68.39, 20.19, 2.18, 1.82, 8.08, repro,
2003-09-28,-6.77, 68.67, 19.12, 2.16, 1.83, 8.08, repro,
2003-09-29,-7.12, 67.96, 19.70, 2.24, 1.95, 8.55, repro,
2003-09-30,-5.65, 68.67, 10.25, 2.17, 1.82, 8.10, repro,
2003-10-01,-6.32, 69.57, 23.01, 2.21, 1.91, 8.28, repro,
2003-10-02,-7.23, 68.06, 24.96, 2.23, 1.85, 8.19, repro,
2003-10-03,-5.48, 67.88, 20.80, 2.15, 1.80, 8.10, repro,
2003-10-04,-8.25, 67.71, 18.01, 2.53, 2.20, 10.38, repro,
2003-10-05,-6.10, 68.66, 16.84, 2.12, 1.75, 7.79, repro,
2003-10-06,-5.35, 68.65, 14.21, 2.18, 1.85, 8.11, repro,
2003-10-07,-7.60, 68.14, 25.47, 2.34, 1.96, 8.53, repro,
2003-10-08,-6.57, 68.29, 21.87, 2.20, 1.89, 8.18, repro,
2003-10-09,-6.75, 68.68, 19.43, 2.17, 1.82, 8.10, repro,
2003-10-10,-5.87, 67.37, 19.32, 2.14, 1.80, 7.96, repro,
2003-10-11,-8.21, 68.43, 25.06, 2.23, 1.81, 8.08, repro,
2003-10-12,-6.22, 68.88, 20.14, 2.26, 1.83, 8.27, repro,
2003-10-13,-6.61, 68.46, 21.57, 2.13, 1.78, 7.94, repro,
2003-10-14,-5.76, 69.01, 18.62, 2.13, 1.79, 8.02, repro,
2003-10-15,-6.09, 68.12, 21.99, 2.07, 1.80, 7.82, repro,
2003-10-16,-6.83, 67.99, 17.47, 2.04, 1.73, 7.64, repro,
2003-10-17,-6.63, 68.29, 14.94, 2.04, 1.73, 7.68, repro,
2003-10-18,-5.29, 67.22, 15.37, 2.05, 1.74, 7.69, repro,
2003-10-19,-8.06, 69.25, 19.67, 2.06, 1.77, 7.80, repro,
