PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXHE
Station name,Hempstead
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.0990250984 North Latitude, -96.0634938110 East Longitude, 47.43761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-03,-1.19, 1.09, 34.46, 1.87, 1.85, 7.79, repro,
2008-11-04,-0.43, 1.37, 41.35, 1.78, 1.73, 7.50, repro,
2008-11-05,-1.98, 0.07, 46.86, 1.77, 1.70, 7.45, repro,
2008-11-06,-1.58, -0.20, 40.42, 1.77, 1.69, 7.43, repro,
2008-11-07,-0.57, 0.75, 45.14, 1.79, 1.72, 7.55, repro,
2008-11-08,-0.29, 0.33, 45.88, 1.80, 1.77, 7.67, repro,
2008-11-09,0.52, 2.28, 43.56, 1.75, 1.69, 7.40, repro,
2008-11-10,0.13, 0.93, 34.22, 1.80, 1.76, 7.70, repro,
2008-11-11,-0.54, 1.60, 50.34, 2.03, 2.04, 8.49, repro,
2008-11-12,2.57, 0.28, 32.91, 1.90, 1.79, 8.10, repro,
2008-11-13,-0.86, -0.18, 47.44, 1.78, 1.73, 7.57, repro,
2008-11-14,-1.15, 2.16, 47.33, 1.80, 1.75, 7.66, repro,
2008-11-15,-0.74, 0.27, 39.33, 1.82, 1.78, 7.72, repro,
2008-11-16,-0.10, -0.82, 40.89, 1.78, 1.71, 7.48, repro,
2008-11-17,-0.22, -1.50, 36.92, 1.81, 1.75, 7.67, repro,
2008-11-18,0.34, -1.22, 37.62, 1.78, 1.72, 7.52, repro,
2008-11-19,0.32, -0.71, 41.53, 1.76, 1.71, 7.41, repro,
2008-11-20,-0.35, 0.10, 40.54, 1.84, 1.78, 7.86, repro,
2008-11-21,-0.47, -0.63, 34.34, 1.84, 1.77, 7.84, repro,
2008-11-22,0.20, -2.67, 38.91, 1.83, 1.74, 7.74, repro,
2008-11-23,0.69, -2.39, 33.34, 1.80, 1.74, 7.66, repro,
2008-11-24,-0.90, 1.31, 47.38, 1.81, 1.80, 7.84, repro,
2008-11-25,-0.12, -0.91, 44.62, 1.77, 1.73, 7.48, repro,
2008-11-26,-0.64, -1.09, 40.76, 1.76, 1.70, 7.46, repro,
2008-11-27,-0.13, 0.24, 38.24, 1.77, 1.70, 7.47, repro,
2008-11-28,0.33, -0.82, 39.01, 1.77, 1.71, 7.54, repro,
2008-11-29,-1.35, -1.66, 48.13, 1.79, 1.73, 7.64, repro,
2008-11-30,-0.26, -1.81, 56.20, 1.74, 1.68, 7.35, repro,
2008-12-01,1.61, -1.55, 51.87, 1.77, 1.69, 7.44, repro,
2008-12-02,1.05, 0.43, 48.70, 1.78, 1.72, 7.53, repro,
2008-12-03,0.14, 1.60, 40.42, 1.81, 1.74, 7.62, repro,
2008-12-04,2.53, -0.97, 37.39, 1.83, 1.73, 7.88, repro,
2008-12-05,1.57, -1.30, 38.06, 1.75, 1.67, 7.33, repro,
2008-12-06,1.73, -0.46, 45.93, 1.81, 1.76, 7.68, repro,
2008-12-07,1.65, -0.65, 44.01, 1.77, 1.69, 7.47, repro,
2008-12-08,-0.14, 0.49, 49.45, 1.75, 1.66, 7.37, repro,
2008-12-09,-1.16, 1.71, 45.04, 1.79, 1.68, 7.53, repro,
2008-12-10,1.90, -0.33, 38.71, 1.76, 1.67, 7.36, repro,
2008-12-11,3.08, 0.20, 40.39, 1.85, 1.72, 7.71, repro,
2008-12-12,2.47, -1.63, 41.84, 1.82, 1.68, 7.52, repro,
2008-12-13,2.12, -0.18, 42.72, 1.75, 1.65, 7.32, repro,
2008-12-14,1.70, -0.66, 50.22, 1.76, 1.66, 7.40, repro,
2008-12-15,2.53, -0.48, 41.61, 1.77, 1.66, 7.38, repro,
2008-12-16,2.69, 0.45, 43.80, 1.84, 1.71, 7.68, repro,
2008-12-17,2.07, -0.72, 39.59, 1.79, 1.71, 7.56, repro,
2008-12-18,1.64, -0.80, 38.01, 1.78, 1.69, 7.47, repro,
2008-12-19,1.92, -0.93, 35.11, 1.81, 1.74, 7.54, repro,
2008-12-20,1.75, -0.15, 41.52, 1.75, 1.65, 7.30, repro,
2008-12-21,3.07, -1.00, 34.52, 1.76, 1.69, 7.45, repro,
2008-12-22,1.23, -0.79, 40.42, 1.82, 1.75, 7.58, repro,
2008-12-23,2.84, -0.03, 36.76, 1.80, 1.72, 7.58, repro,
2008-12-24,3.06, -1.06, 41.86, 1.80, 1.68, 7.49, repro,
2008-12-25,1.94, -1.10, 42.51, 1.75, 1.66, 7.34, repro,
2008-12-26,-0.09, -1.03, 36.69, 1.77, 1.67, 7.41, repro,
2008-12-27,0.44, -1.10, 45.55, 1.77, 1.69, 7.45, repro,
2008-12-28,0.06, -2.77, 43.56, 1.81, 1.72, 7.63, repro,
2008-12-29,3.34, -1.12, 38.44, 1.77, 1.70, 7.50, repro,
2008-12-30,2.74, 0.02, 30.05, 1.79, 1.70, 7.54, repro,
2008-12-31,2.07, -1.36, 37.23, 1.76, 1.67, 7.39, repro,
2009-01-01,2.92, -0.75, 47.30, 1.78, 1.72, 7.55, repro,
2009-01-02,0.08, -1.22, 48.09, 1.79, 1.69, 7.49, repro,
2009-01-03,-0.33, -0.72, 48.98, 1.79, 1.71, 7.58, repro,
2009-01-04,1.84, -0.78, 47.34, 1.80, 1.72, 7.58, repro,
2009-01-06,2.45, 0.97, 53.17, 1.78, 1.70, 7.50, repro,
2009-01-07,1.28, 0.25, 49.26, 1.78, 1.70, 7.53, repro,
2009-01-08,2.17, 0.30, 47.60, 1.79, 1.72, 7.53, repro,
2009-01-09,3.11, 0.36, 37.27, 1.81, 1.72, 7.54, repro,
2009-01-10,1.64, -0.49, 36.77, 1.76, 1.67, 7.43, repro,
2009-01-11,3.05, -0.85, 39.26, 1.77, 1.69, 7.51, repro,
2009-01-12,1.53, 0.01, 33.58, 1.79, 1.73, 7.70, repro,
2009-01-13,2.96, 0.35, 36.71, 1.79, 1.73, 7.69, repro,
2009-01-14,2.15, -0.75, 33.82, 1.79, 1.73, 7.65, repro,
2009-01-15,3.07, -0.60, 31.88, 1.76, 1.70, 7.53, repro,
2009-01-16,2.47, 0.08, 32.92, 1.82, 1.74, 7.79, repro,
2009-01-17,2.15, 0.12, 35.72, 1.76, 1.70, 7.51, repro,
2009-01-18,1.99, -0.25, 41.66, 1.76, 1.71, 7.53, repro,
2009-01-19,1.38, -0.34, 40.33, 1.80, 1.75, 7.78, repro,
2009-01-20,2.15, -1.48, 38.99, 1.76, 1.70, 7.51, repro,
2009-01-21,3.14, -1.50, 40.02, 1.77, 1.67, 7.45, repro,
2009-01-22,1.92, -0.11, 43.00, 1.78, 1.71, 7.59, repro,
2009-01-23,1.20, 0.29, 37.85, 1.74, 1.65, 7.35, repro,
2009-01-24,1.88, 1.23, 33.95, 1.79, 1.71, 7.64, repro,
2009-01-25,2.72, 0.29, 36.77, 1.77, 1.71, 7.62, repro,
2009-01-26,2.49, 0.33, 38.24, 1.82, 1.70, 7.68, repro,
2009-01-27,1.12, -1.16, 38.00, 1.75, 1.65, 7.37, repro,
2009-01-28,2.37, 0.08, 40.93, 1.75, 1.65, 7.34, repro,
2009-01-29,2.09, -0.68, 45.13, 1.74, 1.65, 7.35, repro,
2009-01-30,2.90, 0.32, 36.07, 1.74, 1.65, 7.35, repro,
2009-01-31,1.98, -0.73, 40.58, 1.74, 1.65, 7.34, repro,
2009-02-01,1.28, -1.42, 40.52, 1.75, 1.66, 7.40, repro,
2009-02-02,1.15, -0.78, 38.60, 1.76, 1.66, 7.40, repro,
2009-02-03,1.52, -0.02, 42.46, 1.74, 1.64, 7.28, repro,
2009-02-04,2.15, -0.22, 32.09, 1.75, 1.65, 7.39, repro,
2009-02-05,2.31, -0.35, 31.44, 1.75, 1.66, 7.39, repro,
2009-02-06,1.40, -1.20, 31.53, 1.78, 1.68, 7.66, repro,
2009-02-07,0.72, -0.53, 38.39, 1.74, 1.66, 7.35, repro,
2009-02-08,1.03, 1.18, 32.97, 1.76, 1.68, 7.43, repro,
2009-02-09,0.37, 0.42, 40.69, 1.75, 1.65, 7.36, repro,
2009-02-10,0.24, 1.30, 43.26, 1.77, 1.67, 7.48, repro,
2009-02-11,1.16, -0.50, 57.75, 1.92, 1.82, 8.06, repro,
2009-02-12,1.20, -0.74, 40.84, 1.77, 1.66, 7.38, repro,
2009-02-13,1.12, 0.46, 47.89, 1.76, 1.67, 7.49, repro,
2009-02-14,2.22, 0.30, 44.93, 1.78, 1.72, 7.68, repro,
2009-02-15,1.62, 0.03, 39.06, 1.77, 1.70, 7.51, repro,
2009-02-16,2.01, -0.27, 35.04, 1.78, 1.71, 7.61, repro,
2009-02-17,2.11, -0.03, 35.72, 1.80, 1.76, 7.73, repro,
2009-02-18,2.04, -2.02, 43.46, 1.80, 1.78, 7.80, repro,
2009-02-19,2.00, -1.04, 39.10, 1.77, 1.71, 7.49, repro,
2009-02-20,1.44, 0.40, 33.19, 1.77, 1.71, 7.54, repro,
2009-02-21,3.61, 1.88, 34.80, 1.84, 1.76, 8.00, repro,
2009-02-22,2.68, 0.18, 30.35, 1.77, 1.72, 7.56, repro,
2009-02-23,3.73, 0.51, 31.00, 1.84, 1.81, 8.00, repro,
2009-02-24,1.62, -0.25, 36.69, 1.80, 1.76, 7.78, repro,
2009-02-25,0.91, 0.90, 43.47, 36.90, 20.19, 73.22, repro,
2009-02-26,0.40, 0.17, 40.26, 1.82, 1.83, 7.89, repro,
2009-02-27,0.69, -0.47, 36.13, 2.01, 1.91, 8.54, repro,
2009-02-28,1.65, -0.39, 43.96, 1.82, 1.72, 7.60, repro,
2009-03-01,4.13, -1.48, 34.43, 1.85, 1.79, 7.92, repro,
2009-03-02,1.64, -0.77, 31.83, 1.82, 1.76, 7.89, repro,
2009-03-03,1.93, 0.29, 34.05, 1.83, 1.79, 8.10, repro,
2009-03-04,2.43, -0.24, 43.22, 1.77, 1.69, 7.48, repro,
2009-03-05,0.78, -0.15, 37.85, 1.84, 1.80, 7.87, repro,
2009-03-06,1.60, -0.27, 36.23, 1.92, 1.81, 8.24, repro,
2009-03-07,0.11, -1.18, 44.69, 1.78, 1.69, 7.52, repro,
2009-03-08,-0.31, -0.30, 44.67, 1.79, 1.70, 7.53, repro,
2009-03-09,-0.49, 0.27, 35.05, 1.84, 1.78, 7.84, repro,
2009-03-10,-1.49, 0.99, 44.68, 1.79, 1.72, 7.59, repro,
2009-03-11,2.16, 2.25, 43.61, 1.83, 1.74, 7.75, repro,
2009-03-12,4.57, 1.17, 31.49, 1.82, 1.77, 7.85, repro,
2009-03-13,3.93, -0.88, 42.14, 1.85, 1.78, 7.88, repro,
2009-03-14,3.01, 1.93, 42.24, 1.81, 1.74, 7.77, repro,
2009-03-15,2.80, 0.06, 48.50, 1.78, 1.68, 7.55, repro,
2009-03-16,2.65, -0.64, 36.42, 1.82, 1.72, 7.85, repro,
2009-03-17,1.16, 0.48, 38.66, 1.77, 1.65, 7.44, repro,
2009-03-18,1.50, 1.43, 43.75, 1.77, 1.66, 7.50, repro,
2009-03-19,0.87, 0.69, 31.75, 1.75, 1.64, 7.36, repro,
2009-03-20,0.32, 0.16, 36.31, 1.75, 1.62, 7.31, repro,
2009-03-21,-0.67, -0.78, 37.66, 1.75, 1.62, 7.31, repro,
2009-03-22,0.35, -1.33, 45.73, 1.77, 1.63, 7.37, repro,
2009-03-23,0.48, 2.23, 46.02, 1.78, 1.64, 7.46, repro,
2009-03-24,-0.58, 0.96, 52.57, 1.78, 1.65, 7.45, repro,
2009-03-25,1.33, 0.15, 42.40, 1.83, 1.72, 7.76, repro,
2009-03-26,0.66, -0.82, 54.75, 1.86, 1.72, 8.01, repro,
2009-03-27,-1.00, 0.62, 40.11, 1.86, 1.79, 7.96, repro,
2009-03-28,0.55, -0.68, 51.30, 1.79, 1.66, 7.48, repro,
2009-03-29,1.29, -0.39, 48.82, 1.78, 1.66, 7.45, repro,
2009-03-30,1.61, 0.50, 52.39, 1.80, 1.69, 7.63, repro,
2009-03-31,0.99, 1.15, 44.60, 1.80, 1.68, 7.64, repro,
2009-04-01,1.43, -1.34, 47.76, 1.77, 1.66, 7.46, repro,
2009-04-02,0.50, 0.45, 40.56, 1.93, 1.91, 8.32, repro,
2009-04-03,0.65, 2.26, 51.43, 1.80, 1.74, 7.70, repro,
2009-04-04,0.24, 1.35, 46.02, 1.79, 1.68, 7.55, repro,
2009-04-05,1.24, -0.19, 36.65, 1.85, 1.74, 7.84, repro,
2009-04-06,2.06, -0.10, 35.17, 1.82, 1.73, 7.75, repro,
2009-04-07,2.11, -0.16, 40.59, 1.77, 1.66, 7.44, repro,
2009-04-08,0.74, 0.06, 46.02, 1.78, 1.67, 7.49, repro,
2009-04-09,0.92, 1.16, 45.78, 1.80, 1.69, 7.62, repro,
2009-04-10,2.39, 0.30, 41.99, 1.82, 1.70, 7.74, repro,
2009-04-11,1.84, 1.56, 39.37, 1.83, 1.73, 7.86, repro,
2009-04-12,-2.37, 2.46, 48.65, 1.89, 1.82, 8.29, repro,
2009-04-13,1.62, 1.42, 41.63, 1.81, 1.70, 7.77, repro,
2009-04-14,0.72, 1.95, 47.17, 1.80, 1.69, 7.56, repro,
2009-04-15,0.16, 1.70, 45.88, 1.81, 1.70, 7.67, repro,
2009-04-16,-0.83, 2.46, 41.90, 1.78, 1.68, 7.53, repro,
2009-04-17,0.94, 0.74, 40.75, 1.85, 1.81, 7.95, repro,
2009-04-18,2.41, 3.80, 28.04, 1.88, 1.84, 8.15, repro,
2009-04-19,0.30, -2.12, 40.13, 1.79, 1.69, 7.57, repro,
2009-04-20,2.11, 0.62, 41.47, 1.81, 1.75, 7.71, repro,
2009-04-21,-0.07, 0.16, 44.58, 1.83, 1.76, 7.80, repro,
2009-04-22,0.39, 1.58, 38.96, 1.80, 1.73, 7.64, repro,
2009-04-23,0.70, 1.39, 41.49, 1.84, 1.76, 7.90, repro,
2009-04-24,1.78, 1.38, 44.94, 1.84, 1.77, 7.94, repro,
2009-04-25,-0.79, 0.82, 37.69, 1.82, 1.75, 7.72, repro,
2009-04-26,2.16, -0.06, 41.63, 1.80, 1.71, 7.63, repro,
2009-04-27,0.10, 0.79, 30.54, 1.82, 1.78, 7.81, repro,
2009-04-28,-0.65, -0.55, 41.14, 1.88, 1.86, 8.19, repro,
2009-04-29,-0.54, -1.03, 34.91, 1.84, 1.76, 7.74, repro,
2009-04-30,-0.20, -0.43, 47.37, 1.86, 1.77, 7.84, repro,
2009-05-01,-1.13, -0.31, 37.21, 1.79, 1.69, 7.55, repro,
2009-05-02,-0.75, -0.21, 41.15, 1.79, 1.74, 7.61, repro,
2009-05-03,-0.77, -0.78, 38.60, 1.80, 1.73, 7.68, repro,
2009-05-04,-1.56, 0.00, 42.90, 1.81, 1.76, 7.72, repro,
2009-05-05,-0.64, -1.90, 37.11, 1.79, 1.72, 7.63, repro,
2009-05-06,-1.89, 0.81, 44.28, 1.80, 1.74, 7.59, repro,
2009-05-07,0.06, -0.08, 44.29, 1.81, 1.77, 7.77, repro,
2009-05-08,-2.07, -1.06, 48.27, 1.80, 1.75, 7.67, repro,
2009-05-09,-1.58, 0.64, 45.05, 1.77, 1.72, 7.57, repro,
2009-05-10,-0.35, -0.40, 36.89, 1.81, 1.77, 7.71, repro,
2009-05-11,-0.00, -0.58, 36.43, 1.92, 1.86, 8.14, repro,
2009-05-12,-1.09, 0.27, 41.94, 1.81, 1.77, 7.71, repro,
2009-05-13,-2.50, 1.99, 39.73, 1.79, 1.77, 7.68, repro,
2009-05-14,-1.95, -0.11, 45.46, 1.79, 1.73, 7.62, repro,
2009-05-15,-1.80, -0.19, 47.54, 1.83, 1.78, 7.73, repro,
2009-05-16,-1.37, 0.27, 52.48, 1.96, 1.98, 8.28, repro,
2009-05-17,-1.82, -1.57, 40.26, 1.77, 1.69, 7.41, repro,
2009-05-18,-0.65, 0.80, 44.35, 1.86, 1.81, 7.87, repro,
2009-05-19,-1.05, 0.08, 39.52, 1.81, 1.78, 7.74, repro,
2009-05-20,-1.96, 0.00, 42.89, 1.77, 1.71, 7.51, repro,
2009-05-21,-1.56, -0.32, 42.16, 1.77, 1.70, 7.44, repro,
2009-05-22,-1.82, -0.06, 43.36, 1.77, 1.70, 7.44, repro,
2009-05-23,-2.58, -0.57, 50.65, 1.79, 1.71, 7.49, repro,
2009-05-24,-1.83, -0.50, 40.15, 1.80, 1.76, 7.62, repro,
2009-05-25,-0.20, 1.95, 43.88, 1.77, 1.73, 7.54, repro,
2009-05-26,-2.04, 0.88, 48.43, 1.81, 1.74, 7.59, repro,
2009-05-27,-0.94, -0.49, 47.64, 1.77, 1.71, 7.47, repro,
2009-05-28,0.10, -0.31, 41.70, 1.83, 1.74, 7.69, repro,
2009-05-29,-1.37, -0.76, 45.97, 1.78, 1.72, 7.49, repro,
2009-05-30,-2.63, 0.27, 45.96, 1.77, 1.72, 7.50, repro,
2009-05-31,-2.84, 0.12, 47.61, 1.82, 1.73, 7.63, repro,
2009-06-01,-0.61, -0.27, 43.26, 1.84, 1.75, 7.77, repro,
2009-06-02,0.32, -1.39, 52.65, 1.82, 1.74, 7.68, repro,
2009-06-03,-1.78, -0.21, 36.39, 1.83, 1.74, 7.63, repro,
2009-06-04,-1.21, -0.97, 44.58, 1.83, 1.75, 7.71, repro,
2009-06-05,-2.42, 0.34, 45.79, 1.83, 1.76, 7.82, repro,
2009-06-06,-3.24, 1.10, 42.23, 1.81, 1.76, 7.64, repro,
2009-06-07,-2.24, 0.74, 41.62, 1.84, 1.76, 7.78, repro,
2009-06-08,-2.65, 0.27, 45.96, 1.85, 1.79, 7.74, repro,
2009-06-09,-1.10, 0.93, 44.26, 1.82, 1.75, 7.61, repro,
2009-06-10,-1.94, -0.51, 41.28, 1.92, 1.80, 7.97, repro,
2009-06-11,-2.76, -0.48, 35.62, 1.83, 1.75, 7.68, repro,
2009-06-12,-3.51, -2.63, 44.30, 1.81, 1.75, 7.63, repro,
2009-06-13,-2.60, -0.88, 52.71, 1.84, 1.76, 7.74, repro,
2009-06-14,-3.19, 0.14, 39.85, 1.84, 1.76, 7.73, repro,
2009-06-15,-3.35, 1.04, 40.34, 1.89, 1.82, 7.86, repro,
2009-06-16,-2.32, 0.46, 47.99, 1.84, 1.78, 7.58, repro,
2009-06-17,-3.47, 0.06, 48.67, 1.81, 1.74, 7.55, repro,
2009-06-18,-3.60, 0.87, 57.10, 1.83, 1.75, 7.72, repro,
2009-06-19,-2.60, -1.49, 44.47, 1.85, 1.75, 7.65, repro,
2009-06-20,-1.73, 0.11, 51.67, 1.84, 1.75, 7.64, repro,
2009-06-21,-3.74, -0.17, 48.65, 1.85, 1.75, 7.74, repro,
2009-06-22,-3.27, -0.97, 46.14, 1.84, 1.77, 7.55, repro,
2009-06-23,-4.72, -1.59, 39.86, 1.79, 1.72, 7.47, repro,
2009-06-24,-5.36, 1.73, 54.24, 1.92, 1.81, 7.95, repro,
2009-06-25,-3.94, -1.97, 46.10, 1.94, 1.83, 8.10, repro,
2009-06-26,-4.07, -0.46, 45.60, 1.86, 1.77, 7.74, repro,
2009-06-27,-2.79, 2.86, 47.33, 1.90, 1.80, 8.04, repro,
2009-06-28,-5.88, -2.46, 41.60, 1.82, 1.76, 7.62, repro,
2009-06-29,-2.54, -2.13, 46.91, 1.83, 1.75, 7.61, repro,
2009-06-30,-6.47, 0.14, 53.44, 1.85, 1.83, 7.71, repro,
2009-07-01,-3.70, -1.70, 55.93, 1.84, 1.78, 7.78, repro,
2009-07-02,-3.20, -0.13, 48.84, 1.82, 1.74, 7.67, repro,
2009-07-03,-2.33, -0.59, 44.71, 1.82, 1.73, 7.57, repro,
2009-07-04,-3.36, 0.37, 49.04, 1.77, 1.72, 7.47, repro,
2009-07-05,-3.11, -0.14, 51.29, 1.78, 1.72, 7.38, repro,
2009-07-06,-3.68, -2.87, 49.99, 1.78, 1.73, 7.42, repro,
2009-07-07,-1.62, -0.94, 40.65, 2.01, 1.98, 8.54, repro,
2009-07-08,-3.18, -2.13, 55.27, 1.80, 1.74, 7.56, repro,
2009-07-09,-2.58, -1.99, 51.74, 1.80, 1.76, 7.57, repro,
2009-07-10,-2.75, -0.02, 53.88, 1.79, 1.72, 7.42, repro,
2009-07-11,-3.18, -0.05, 51.49, 1.80, 1.73, 7.56, repro,
2009-07-12,-4.04, -0.57, 53.60, 1.79, 1.72, 7.45, repro,
2009-07-13,-4.08, -0.33, 46.94, 1.84, 1.80, 7.85, repro,
2009-07-14,-3.67, -1.92, 57.47, 1.78, 1.71, 7.40, repro,
2009-07-15,-3.70, -2.09, 52.79, 1.79, 1.72, 7.38, repro,
2009-07-16,-4.25, -2.40, 50.49, 1.80, 1.73, 7.47, repro,
2009-07-17,-2.94, -1.16, 51.28, 1.80, 1.75, 7.57, repro,
2009-07-18,-1.14, -0.40, 43.74, 1.86, 1.82, 7.79, repro,
2009-07-19,-2.00, 0.05, 44.05, 1.79, 1.74, 7.46, repro,
2009-07-20,-3.19, 2.83, 48.36, 1.86, 1.81, 7.79, repro,
2009-07-21,-3.57, -2.50, 56.94, 1.80, 1.73, 7.49, repro,
2009-07-22,-1.26, -0.69, 49.18, 1.79, 1.74, 7.48, repro,
2009-07-23,-4.19, -0.22, 59.56, 1.89, 1.84, 7.82, repro,
2009-07-24,-1.33, -1.60, 50.83, 1.85, 1.74, 7.71, repro,
2009-07-25,-3.20, -0.65, 53.24, 1.81, 1.78, 7.56, repro,
2009-07-26,-1.79, -2.40, 48.97, 1.82, 1.79, 7.60, repro,
2009-07-27,-1.05, -2.77, 58.17, 4.72, 4.93, 18.95, repro,
2009-07-28,-2.62, -1.37, 52.52, 2.07, 1.96, 8.59, repro,
2009-07-29,-2.13, -0.69, 50.88, 1.80, 1.73, 7.50, repro,
2009-07-30,-1.68, -1.35, 43.81, 1.96, 1.87, 8.32, repro,
2009-07-31,-2.21, -0.05, 45.28, 2.12, 1.94, 9.26, repro,
2009-08-01,-2.46, -1.81, 53.11, 1.80, 1.73, 7.47, repro,
2009-08-02,-1.57, -1.76, 47.27, 1.87, 1.77, 7.84, repro,
2009-08-03,-4.23, -3.38, 59.16, 1.87, 1.78, 7.81, repro,
2009-08-04,-3.37, -0.25, 57.11, 1.82, 1.73, 7.55, repro,
2009-08-05,-3.20, -2.61, 46.42, 1.83, 1.77, 7.70, repro,
2009-08-06,-4.30, -2.38, 50.14, 1.81, 1.74, 7.56, repro,
2009-08-07,-2.60, -2.44, 49.35, 1.92, 1.85, 8.03, repro,
2009-08-08,-3.62, -1.81, 57.92, 1.86, 1.77, 7.72, repro,
2009-08-09,-3.45, -0.47, 56.87, 1.88, 1.76, 7.95, repro,
2009-08-10,-3.82, 0.83, 57.96, 1.94, 1.81, 8.01, repro,
2009-08-11,-3.01, -0.37, 36.98, 1.82, 1.72, 7.53, repro,
2009-08-12,-2.44, -2.00, 56.17, 1.92, 1.88, 8.12, repro,
2009-08-13,-0.67, -2.84, 50.92, 1.86, 1.76, 7.66, repro,
2009-08-14,-6.54, -0.56, 45.96, 1.83, 1.74, 7.63, repro,
2009-08-15,-3.88, 0.04, 56.89, 1.81, 1.72, 7.55, repro,
2009-08-16,-4.62, 1.16, 55.10, 1.84, 1.73, 7.63, repro,
2009-08-17,-4.28, -0.24, 55.72, 1.81, 1.74, 7.50, repro,
2009-08-18,-4.33, 1.22, 44.72, 1.83, 1.73, 7.53, repro,
2009-08-19,-4.80, -0.94, 51.57, 1.83, 1.77, 7.75, repro,
2009-08-20,-3.91, -2.46, 58.63, 1.87, 1.80, 7.86, repro,
2009-08-21,-4.76, 0.70, 60.34, 1.87, 1.76, 7.90, repro,
2009-08-22,-3.93, -1.27, 53.61, 1.93, 1.89, 8.30, repro,
2009-08-23,-3.69, -4.31, 52.30, 1.90, 1.82, 7.92, repro,
2009-08-24,-3.44, -2.63, 56.13, 2.00, 1.84, 8.28, repro,
2009-08-25,-2.72, -0.33, 46.27, 2.05, 1.88, 8.46, repro,
2009-08-26,-2.19, -0.30, 54.58, 1.90, 1.78, 7.99, repro,
2009-08-27,-4.15, -2.21, 45.76, 1.96, 1.81, 8.10, repro,
2009-08-28,-0.82, 1.06, 49.70, 1.85, 1.74, 7.71, repro,
2009-08-29,-3.62, -0.04, 46.76, 1.88, 1.78, 7.94, repro,
2009-08-30,-2.87, -2.94, 53.58, 1.88, 1.75, 8.08, repro,
2009-08-31,-3.99, -1.43, 52.46, 1.90, 1.77, 8.22, repro,
2009-09-01,-0.98, -0.14, 49.42, 1.94, 1.78, 8.35, repro,
2009-09-02,-1.79, -0.57, 44.90, 2.07, 1.92, 9.00, repro,
2009-09-03,-2.99, -0.58, 53.72, 1.94, 1.89, 8.18, repro,
2009-09-04,-1.25, -2.16, 48.66, 1.87, 1.76, 8.21, repro,
2009-09-05,-2.81, -1.01, 52.98, 1.82, 1.75, 7.68, repro,
2009-09-06,-0.06, -0.69, 51.13, 1.88, 1.77, 7.91, repro,
2009-09-07,-0.95, -1.28, 42.44, 1.83, 1.74, 7.81, repro,
2009-09-08,-1.89, -3.99, 59.17, 1.80, 1.73, 7.64, repro,
2009-09-09,-1.62, -1.59, 41.05, 1.83, 1.76, 7.86, repro,
2009-09-10,-1.68, -3.05, 49.45, 1.87, 1.76, 7.88, repro,
2009-09-11,-1.31, -0.57, 45.51, 1.81, 1.75, 7.65, repro,
2009-09-12,-1.28, 1.12, 46.19, 1.78, 1.72, 7.49, repro,
2009-09-13,-2.89, -0.15, 54.66, 1.86, 1.83, 7.95, repro,
2009-09-14,-3.51, -0.55, 49.66, 1.78, 1.74, 7.46, repro,
2009-09-15,-1.43, -1.33, 51.29, 1.77, 1.75, 7.47, repro,
2009-09-16,-1.55, -2.05, 45.41, 1.78, 1.75, 7.48, repro,
2009-09-17,-1.49, 0.12, 50.68, 1.98, 1.96, 8.71, repro,
2009-09-18,-2.61, 0.94, 49.57, 1.87, 1.77, 7.84, repro,
2009-09-19,-2.04, -1.24, 48.24, 1.77, 1.73, 7.36, repro,
2009-09-20,-2.37, -1.56, 45.08, 1.78, 1.75, 7.48, repro,
2009-09-21,-3.60, 1.08, 50.09, 1.83, 1.80, 7.73, repro,
2009-09-22,-3.51, 2.24, 47.52, 2.06, 2.14, 8.86, repro,
2009-09-23,0.19, -0.26, 43.04, 1.85, 1.77, 7.88, repro,
2009-09-24,-1.07, 0.46, 51.35, 1.78, 1.74, 7.41, repro,
2009-09-25,-0.45, -0.53, 47.32, 1.82, 1.75, 7.55, repro,
2009-09-26,-0.51, -1.29, 42.81, 1.77, 1.74, 7.45, repro,
2009-09-27,-1.62, -1.21, 47.98, 1.76, 1.73, 7.39, repro,
2009-09-28,-1.09, -3.38, 49.47, 1.92, 1.86, 7.96, repro,
2009-09-29,-2.56, -1.17, 52.75, 1.88, 1.81, 8.05, repro,
2009-09-30,-1.75, -0.64, 53.00, 1.83, 1.83, 7.89, repro,
2009-10-01,-3.58, -2.03, 46.95, 1.80, 1.77, 7.55, repro,
2009-10-02,-3.61, -2.01, 44.38, 2.03, 2.23, 8.95, repro,
2009-10-03,-1.68, -0.21, 47.69, 1.76, 1.73, 7.34, repro,
2009-10-04,0.26, 1.22, 51.68, 1.91, 1.88, 8.25, repro,
2009-10-05,-0.86, 0.35, 51.49, 1.77, 1.74, 7.43, repro,
2009-10-06,-4.35, -1.78, 47.51, 1.77, 1.74, 7.45, repro,
2009-10-07,-3.08, -0.98, 51.95, 1.92, 1.83, 7.85, repro,
2009-10-08,-5.31, -1.76, 47.14, 1.83, 1.79, 7.86, repro,
