PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDDR
Station name,Driggs
Begin Date, 2005-09-23
End Date, 2019-08-22
Release Date, 2019-10-03
Reference position, 43.7461167597 North Latitude, -111.1102706530 East Longitude, 1863.94421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-03,-1.73, 0.19, -27.53, 2.16, 1.58, 7.05, repro,
2009-06-04,-1.74, -0.80, -30.16, 2.14, 1.57, 6.97, repro,
2009-06-05,-1.22, -1.28, -20.57, 2.19, 1.63, 7.27, repro,
2009-06-06,-2.47, -0.94, -15.56, 2.18, 1.61, 7.16, repro,
2009-06-07,-3.47, -2.09, -8.92, 2.16, 1.58, 7.05, repro,
2009-06-08,-1.60, -0.17, -23.28, 2.19, 1.58, 7.05, repro,
2009-06-09,-2.42, -0.18, -18.83, 2.16, 1.59, 7.04, repro,
2009-06-10,-1.69, -0.50, -23.02, 2.13, 1.58, 6.98, repro,
2009-06-11,-2.08, -0.02, -19.14, 2.14, 1.56, 6.95, repro,
2009-06-12,-1.59, 0.53, -8.90, 2.13, 1.57, 6.95, repro,
2009-06-13,-2.57, 0.11, -16.93, 2.14, 1.57, 6.97, repro,
2009-06-14,-2.94, -0.01, -6.64, 2.18, 1.63, 7.06, repro,
2009-06-15,-1.59, -0.06, -14.82, 2.13, 1.57, 6.90, repro,
2009-06-16,-1.33, 0.09, -8.80, 2.66, 1.99, 8.87, repro,
2009-06-24,0.65, -5.86, 6.44, 4.56, 3.29, 15.02, repro,
2009-06-25,-2.81, -0.15, -23.09, 2.13, 1.57, 6.95, repro,
2009-06-26,-1.83, -1.94, -21.74, 2.18, 1.60, 7.17, repro,
2009-06-27,-0.54, -1.51, -22.74, 2.20, 1.67, 7.26, repro,
2009-06-28,-3.03, -1.01, -29.22, 2.15, 1.59, 7.06, repro,
2009-06-29,-2.95, -3.07, -13.81, 2.14, 1.60, 7.08, repro,
2009-06-30,-2.11, -1.31, -8.29, 2.17, 1.64, 7.18, repro,
2009-07-01,-1.00, -1.95, -22.95, 2.15, 1.61, 7.11, repro,
2009-07-02,-2.86, -3.34, -23.52, 2.14, 1.59, 7.04, repro,
2009-07-03,-0.16, -0.92, -29.32, 2.12, 1.57, 6.93, repro,
2009-07-04,-2.00, -1.97, -24.85, 2.14, 1.60, 7.09, repro,
2009-07-05,-2.24, -4.30, -16.81, 2.11, 1.56, 6.92, repro,
2009-07-06,-1.56, -0.65, -8.67, 2.16, 1.59, 7.06, repro,
2009-07-07,-3.33, -1.72, -14.41, 2.13, 1.58, 6.98, repro,
2009-07-08,-1.11, -2.71, -8.17, 2.11, 1.57, 6.93, repro,
2009-07-09,-2.29, -1.96, -18.64, 2.11, 1.57, 6.88, repro,
2009-07-10,-1.99, -2.78, -19.23, 2.10, 1.55, 6.86, repro,
2009-07-11,-2.17, -3.96, -21.76, 2.13, 1.57, 6.97, repro,
2009-07-12,-2.75, -1.41, -18.81, 2.13, 1.58, 6.96, repro,
2009-07-13,-2.41, -0.25, -6.34, 2.12, 1.59, 6.96, repro,
2009-07-14,-2.32, -2.10, -11.24, 2.12, 1.58, 6.93, repro,
2009-07-15,-3.73, -1.31, -15.74, 2.11, 1.56, 6.88, repro,
2009-07-16,-3.01, -2.09, -16.83, 2.10, 1.57, 6.92, repro,
2009-07-17,-3.16, -1.76, -14.92, 2.12, 1.57, 6.90, repro,
2009-07-18,-2.49, -2.05, -18.66, 2.11, 1.58, 6.88, repro,
2009-07-19,-3.06, -2.34, -14.97, 2.11, 1.58, 6.94, repro,
2009-07-20,-1.92, -2.72, -16.63, 2.11, 1.57, 6.91, repro,
2009-07-21,-1.81, -1.95, -12.04, 2.11, 1.56, 6.87, repro,
2009-07-22,-1.99, -2.61, -18.46, 2.14, 1.58, 6.97, repro,
2009-07-23,-1.14, -3.76, -7.17, 2.10, 1.56, 6.82, repro,
2009-07-24,-4.07, -1.79, -8.40, 2.12, 1.61, 7.01, repro,
2009-07-25,-4.20, -2.21, -11.03, 2.14, 1.61, 7.11, repro,
2009-07-26,-3.58, -2.64, -16.95, 2.18, 1.63, 7.22, repro,
2009-07-27,-2.65, -2.38, -8.02, 2.16, 1.60, 7.05, repro,
2009-07-28,-2.58, -2.17, -15.40, 2.12, 1.57, 6.91, repro,
2009-07-29,-3.02, -2.45, -13.39, 2.10, 1.57, 6.82, repro,
2009-07-30,-3.65, -3.07, -13.98, 2.16, 1.59, 6.97, repro,
2009-07-31,-3.66, -2.90, -15.92, 2.12, 1.59, 6.95, repro,
2009-08-01,-0.37, -2.80, -7.72, 2.14, 1.58, 6.97, repro,
2009-08-02,-2.51, -2.98, -9.16, 2.13, 1.58, 6.97, repro,
2009-08-03,-2.68, -2.26, -14.73, 2.13, 1.58, 6.92, repro,
2009-08-04,-4.64, -1.75, -11.59, 2.12, 1.59, 6.92, repro,
2009-08-05,-2.70, -2.88, -16.48, 2.18, 1.62, 7.09, repro,
2009-08-06,-5.33, -1.46, 4.68, 2.17, 1.62, 7.09, repro,
2009-08-07,-1.75, -1.50, -9.81, 2.23, 1.65, 7.33, repro,
2009-08-08,-2.10, -2.22, -10.65, 2.14, 1.58, 6.96, repro,
2009-08-09,-2.90, -2.77, -15.09, 2.12, 1.57, 6.86, repro,
2009-08-10,-3.31, -3.38, -15.10, 2.13, 1.58, 6.88, repro,
2009-08-11,-3.17, -2.62, -13.22, 2.12, 1.58, 6.89, repro,
2009-08-12,-1.67, -1.93, -15.12, 2.14, 1.57, 6.89, repro,
2009-08-13,-1.83, -2.30, -5.60, 2.15, 1.59, 6.99, repro,
2009-08-14,-4.25, -0.56, -9.59, 2.14, 1.58, 6.94, repro,
2009-08-16,-2.55, -2.81, -4.53, 2.16, 1.58, 6.92, repro,
2009-08-17,-1.95, -2.25, -14.47, 2.18, 1.63, 7.01, repro,
2009-08-18,-1.57, -1.52, -8.93, 2.17, 1.57, 7.00, repro,
2009-08-19,-0.53, -2.59, -12.18, 2.13, 1.57, 6.89, repro,
2009-08-20,-1.62, -2.99, -16.77, 2.15, 1.62, 7.05, repro,
2009-08-21,-3.97, -2.77, -13.89, 2.18, 1.61, 7.10, repro,
2009-08-22,-3.17, -2.08, -14.93, 2.19, 1.61, 7.17, repro,
2009-08-23,-1.81, -1.57, -3.76, 2.29, 1.66, 7.44, repro,
2009-08-24,-3.57, -2.48, -10.59, 2.21, 1.63, 7.26, repro,
2009-08-25,0.01, -1.86, -6.13, 2.20, 1.63, 7.23, repro,
2009-08-26,-2.87, -2.61, -17.04, 2.19, 1.62, 7.15, repro,
2009-08-27,-4.00, -2.38, -10.42, 2.18, 1.61, 7.10, repro,
2009-08-28,-3.43, -2.14, -17.23, 2.15, 1.56, 6.99, repro,
2009-08-29,-3.17, -1.35, -11.95, 2.13, 1.56, 6.95, repro,
2009-08-30,-1.47, -1.52, -9.08, 2.17, 1.62, 7.21, repro,
2009-08-31,-3.73, -1.43, -9.68, 2.12, 1.58, 7.00, repro,
2009-09-01,-4.21, -3.22, -14.01, 2.18, 1.60, 7.15, repro,
2009-09-02,-3.17, -2.42, -14.71, 2.11, 1.56, 6.93, repro,
2009-09-03,-4.25, -0.98, -17.37, 2.12, 1.55, 6.94, repro,
2009-09-04,-2.21, -1.11, -9.01, 2.12, 1.57, 6.98, repro,
2009-09-05,-2.25, -2.76, -7.65, 2.15, 1.61, 7.07, repro,
2009-09-06,-4.22, -1.88, -19.99, 2.19, 1.63, 7.18, repro,
2009-09-07,-2.22, -0.43, -9.10, 2.14, 1.58, 7.08, repro,
2009-09-08,-1.17, -0.71, -5.81, 2.13, 1.57, 7.01, repro,
2009-09-09,-1.15, -1.66, -7.34, 2.16, 1.57, 7.02, repro,
2009-09-10,-1.40, -2.25, -14.43, 2.15, 1.59, 7.07, repro,
2009-09-11,-1.42, -2.75, -16.86, 2.20, 1.61, 7.12, repro,
2009-09-12,-2.68, -1.50, -14.80, 2.09, 1.57, 6.89, repro,
2009-09-13,-2.67, -1.12, -4.30, 2.10, 1.61, 7.08, repro,
2009-09-14,-2.72, -0.48, 0.27, 2.13, 1.59, 6.98, repro,
2009-09-15,-3.97, -1.02, -2.02, 2.11, 1.59, 6.97, repro,
2009-09-16,-2.72, -0.60, -14.72, 2.13, 1.60, 7.07, repro,
2009-09-17,-1.14, -1.10, -14.11, 2.10, 1.60, 6.95, repro,
2009-09-18,-2.24, -3.65, -20.46, 2.13, 1.60, 7.11, repro,
2009-09-19,-3.83, -1.31, -15.87, 2.09, 1.56, 6.87, repro,
2009-09-20,-2.85, -0.59, -4.99, 2.11, 1.59, 6.98, repro,
2009-09-21,-3.39, -1.51, -15.35, 2.10, 1.58, 6.98, repro,
2009-09-22,-2.24, -2.01, -18.36, 2.13, 1.61, 7.05, repro,
2009-09-23,-0.31, -1.49, -9.17, 2.15, 1.65, 7.15, repro,
2009-09-24,-1.99, -2.14, -11.54, 2.09, 1.58, 6.94, repro,
2009-09-25,-2.19, -2.41, -10.83, 2.14, 1.63, 7.07, repro,
2009-09-26,-2.95, -2.42, -13.32, 2.09, 1.58, 6.93, repro,
2009-09-27,-2.88, -2.16, -9.90, 2.10, 1.59, 6.99, repro,
2009-09-28,-0.95, -1.61, -5.96, 2.14, 1.59, 7.04, repro,
2009-09-29,-0.91, 0.02, -3.23, 2.14, 1.62, 7.11, repro,
2009-09-30,-5.54, -2.23, -6.74, 2.15, 1.64, 7.20, repro,
2009-10-01,-4.41, -1.29, -10.86, 2.10, 1.58, 6.93, repro,
2009-10-02,-3.61, -1.84, -11.83, 2.09, 1.58, 6.91, repro,
2009-10-03,-1.61, -0.58, -7.72, 2.10, 1.59, 7.01, repro,
2009-10-04,-1.42, 0.65, -0.11, 2.09, 1.59, 6.98, repro,
2009-10-05,-4.75, 1.19, -13.75, 2.10, 1.58, 6.97, repro,
2009-10-06,-2.51, -2.38, -9.98, 2.09, 1.58, 6.95, repro,
2009-10-07,-3.62, -1.32, -11.76, 2.10, 1.58, 6.95, repro,
2009-10-08,-3.98, -0.50, -10.64, 2.20, 1.61, 7.15, repro,
2009-10-09,-2.48, 0.15, -12.41, 2.11, 1.59, 7.04, repro,
2009-10-10,-2.09, -0.79, -8.44, 2.11, 1.59, 7.05, repro,
2009-10-11,-1.34, 0.89, -4.93, 2.08, 1.59, 6.96, repro,
2009-10-12,-2.84, -0.21, -12.65, 2.10, 1.61, 7.05, repro,
2009-10-13,-2.63, -0.08, -10.45, 2.14, 1.66, 7.28, repro,
2009-10-14,-2.85, 1.94, 2.66, 2.10, 1.59, 7.02, repro,
2009-10-15,-0.05, -0.42, -3.75, 2.16, 1.64, 7.21, repro,
2009-10-16,-3.50, -0.13, -16.68, 2.16, 1.65, 7.21, repro,
2009-10-17,-1.67, -1.32, -14.94, 2.15, 1.66, 7.17, repro,
2009-10-18,-3.83, 1.30, -2.14, 2.13, 1.64, 7.14, repro,
2009-10-19,-2.79, -1.75, -4.77, 2.14, 1.63, 7.12, repro,
2009-10-20,-2.27, -0.80, -10.98, 2.21, 1.71, 7.45, repro,
2009-10-21,-1.62, -0.25, -11.18, 2.14, 1.64, 7.14, repro,
2009-10-22,-1.89, -1.01, -7.63, 2.18, 1.69, 7.35, repro,
2009-10-23,-3.84, -0.88, -9.21, 2.15, 1.64, 7.19, repro,
2009-10-24,-4.69, -0.55, -5.35, 2.19, 1.68, 7.30, repro,
2009-10-25,-3.33, -0.54, -4.94, 2.20, 1.66, 7.32, repro,
2009-10-26,-3.04, -0.86, -11.41, 2.16, 1.66, 7.21, repro,
2009-10-27,-1.67, -0.43, -6.45, 2.17, 1.66, 7.27, repro,
2009-10-28,-1.55, 0.04, -4.69, 2.16, 1.68, 7.30, repro,
2009-10-29,-2.38, -0.55, -6.72, 2.15, 1.67, 7.25, repro,
2009-10-30,-4.24, -0.42, -2.35, 2.24, 1.75, 7.58, repro,
2009-10-31,-3.13, -0.34, -8.74, 2.21, 1.76, 7.55, repro,
2009-11-01,-2.58, -0.33, -7.89, 2.16, 1.67, 7.24, repro,
2009-11-02,-1.10, -0.21, -14.01, 2.23, 1.75, 7.52, repro,
2009-11-03,-2.90, 0.48, -17.22, 2.22, 1.72, 7.52, repro,
2009-11-04,-1.92, 0.19, -17.14, 2.15, 1.66, 7.24, repro,
2009-11-05,-3.61, 0.04, -11.59, 2.19, 1.69, 7.33, repro,
2009-11-06,-2.25, 3.18, -1.58, 2.18, 1.71, 7.42, repro,
2009-11-07,-0.84, 2.46, 1.12, 2.17, 1.69, 7.30, repro,
2009-11-08,-1.31, 1.46, 2.55, 2.23, 1.74, 7.46, repro,
2009-11-09,-2.46, 0.35, -16.86, 2.24, 1.76, 7.57, repro,
2009-11-10,-1.56, 0.52, -10.35, 2.24, 1.78, 7.59, repro,
2009-11-11,-0.99, 1.48, -3.44, 2.14, 1.64, 7.17, repro,
2009-11-12,-0.83, 0.34, 3.80, 2.20, 1.73, 7.47, repro,
2009-11-13,-2.39, -0.78, -6.13, 2.19, 1.68, 7.36, repro,
2009-11-14,-3.29, -0.49, -9.53, 2.21, 1.73, 7.43, repro,
2009-11-15,-2.13, -0.89, -15.20, 2.22, 1.73, 7.45, repro,
2009-11-16,-2.93, 0.46, -11.28, 2.14, 1.63, 7.11, repro,
2009-11-17,-3.24, 0.04, -7.50, 2.21, 1.67, 7.25, repro,
2009-11-18,-1.67, -1.47, -9.75, 2.20, 1.64, 7.20, repro,
2009-11-19,-3.14, -0.66, -14.19, 2.18, 1.69, 7.32, repro,
2009-11-20,-1.69, -0.44, -11.55, 2.16, 1.64, 7.21, repro,
2009-11-21,-3.92, 1.39, -2.15, 2.15, 1.64, 7.18, repro,
2009-11-22,-2.70, 0.04, -4.84, 2.11, 1.64, 7.13, repro,
2009-11-23,-3.72, -0.78, -8.75, 2.07, 1.58, 6.86, repro,
2009-11-24,-3.62, -0.31, -18.81, 2.15, 1.66, 7.20, repro,
2009-11-25,-2.81, 0.97, -19.06, 2.17, 1.66, 7.26, repro,
2009-11-26,-3.11, -0.35, -14.79, 2.16, 1.64, 7.20, repro,
2009-11-27,-3.14, -0.02, -5.78, 2.14, 1.63, 7.09, repro,
2009-11-28,-2.06, -0.47, -8.32, 2.16, 1.64, 7.15, repro,
2009-11-29,-3.66, -1.16, -13.92, 2.18, 1.63, 7.13, repro,
2009-11-30,-2.82, -0.78, -14.53, 2.21, 1.63, 7.24, repro,
2009-12-01,-2.79, -0.12, -17.75, 2.15, 1.62, 7.16, repro,
2009-12-02,-3.04, -0.58, -17.38, 2.11, 1.59, 7.00, repro,
2009-12-03,-2.17, -0.36, -14.67, 2.12, 1.61, 7.02, repro,
2009-12-04,-2.29, -0.84, -15.26, 2.09, 1.57, 6.90, repro,
2009-12-05,-0.97, -0.67, -9.39, 2.08, 1.56, 6.88, repro,
2009-12-06,-1.69, -0.42, -7.20, 2.09, 1.58, 6.95, repro,
2009-12-07,-2.74, -0.05, -11.93, 2.12, 1.59, 7.04, repro,
2009-12-08,-2.70, 0.17, -4.94, 2.14, 1.59, 7.07, repro,
2009-12-09,-2.61, 0.21, -12.29, 2.14, 1.62, 7.15, repro,
2009-12-10,-2.48, -0.30, -11.95, 2.13, 1.58, 7.01, repro,
2009-12-11,-1.33, 0.68, -11.63, 2.12, 1.60, 7.04, repro,
2009-12-12,-1.56, 1.65, -7.77, 2.17, 1.62, 7.21, repro,
2009-12-13,-3.07, 3.88, -4.80, 2.31, 1.67, 7.55, repro,
2009-12-14,-2.19, 4.42, -8.84, 2.13, 1.59, 7.03, repro,
2009-12-15,-1.50, 0.92, -17.97, 2.08, 1.56, 6.87, repro,
2009-12-16,-2.46, 1.00, -19.11, 2.11, 1.58, 6.97, repro,
2009-12-17,-2.81, -0.04, -25.83, 2.12, 1.59, 7.03, repro,
2009-12-18,-1.52, -0.84, -20.10, 2.10, 1.58, 6.98, repro,
2009-12-19,-2.36, -0.65, -14.90, 2.17, 1.63, 7.27, repro,
2009-12-20,-1.65, -0.44, -18.05, 2.11, 1.61, 7.09, repro,
2009-12-21,-2.18, 0.02, -11.18, 2.22, 1.66, 7.40, repro,
2009-12-22,-2.14, 0.52, -15.26, 2.11, 1.61, 7.14, repro,
2009-12-23,-0.61, -1.35, -14.30, 2.12, 1.58, 7.05, repro,
2009-12-24,-0.55, 0.33, -15.41, 2.14, 1.60, 7.16, repro,
2009-12-25,-0.39, -0.36, -14.78, 2.12, 1.59, 7.14, repro,
2009-12-26,-0.71, 0.32, -14.28, 2.19, 1.62, 7.25, repro,
2009-12-27,-1.37, 0.42, -16.11, 2.13, 1.60, 7.15, repro,
2009-12-28,-1.61, -0.42, -19.04, 2.10, 1.58, 7.03, repro,
2009-12-29,-0.83, 0.32, -12.07, 2.10, 1.58, 7.10, repro,
2009-12-30,-1.30, -0.22, -11.51, 2.10, 1.58, 7.07, repro,
2009-12-31,-0.99, 0.51, -13.97, 2.08, 1.56, 6.98, repro,
2010-01-01,-2.88, 0.65, -17.09, 2.08, 1.56, 6.98, repro,
2010-01-02,-3.81, 0.14, -21.46, 2.15, 1.61, 7.18, repro,
2010-01-03,-3.75, 1.38, -22.18, 2.14, 1.58, 7.05, repro,
2010-01-04,-1.57, 0.05, -20.79, 2.13, 1.58, 7.09, repro,
2010-01-05,-0.96, 0.77, -17.87, 2.08, 1.55, 6.94, repro,
2010-01-06,-0.58, 1.10, -19.65, 2.09, 1.55, 6.94, repro,
2010-01-07,-0.99, -0.15, -22.70, 2.06, 1.55, 6.89, repro,
2010-01-08,-1.35, 0.01, -24.55, 2.12, 1.57, 7.03, repro,
2010-01-09,-2.18, -0.27, -22.77, 2.09, 1.56, 6.94, repro,
2010-01-10,-1.92, 0.11, -21.27, 2.07, 1.55, 6.91, repro,
2010-01-11,-0.56, 0.54, -19.44, 2.09, 1.56, 6.96, repro,
2010-01-12,-1.23, -0.42, -18.05, 2.14, 1.59, 7.15, repro,
2010-01-13,-2.25, 0.77, -20.80, 2.09, 1.59, 7.08, repro,
2010-01-14,-2.06, 0.48, -16.84, 2.25, 1.76, 7.74, repro,
2010-01-15,-1.41, 0.52, -18.03, 2.13, 1.58, 7.07, repro,
2010-01-16,-0.75, 1.74, -9.25, 2.09, 1.57, 7.00, repro,
2010-01-17,-1.32, 0.46, -9.44, 2.09, 1.56, 6.99, repro,
2010-01-18,-1.61, 0.03, -9.40, 2.08, 1.55, 6.94, repro,
2010-01-19,-2.18, 0.09, -10.06, 2.13, 1.58, 7.06, repro,
2010-01-20,-1.92, 0.04, -8.13, 2.16, 1.63, 7.20, repro,
2010-01-21,-1.56, 0.88, -6.29, 2.11, 1.60, 7.02, repro,
2010-01-22,-0.59, 0.34, 2.09, 2.08, 1.54, 6.89, repro,
2010-01-23,-0.31, -0.79, -11.42, 2.09, 1.55, 6.93, repro,
2010-01-24,-1.61, -0.62, -15.30, 2.06, 1.54, 6.86, repro,
2010-01-25,-2.23, -0.02, -15.67, 2.06, 1.55, 6.86, repro,
2010-01-26,-1.05, 0.60, -20.36, 2.13, 1.58, 7.01, repro,
2010-01-27,-2.30, 1.30, -23.44, 2.22, 1.67, 7.38, repro,
2010-01-28,-0.25, 0.78, -24.22, 2.16, 1.66, 7.52, repro,
2010-01-29,-2.16, 0.45, -26.52, 2.09, 1.55, 6.90, repro,
2010-01-30,-2.25, 0.56, -22.50, 2.07, 1.56, 6.90, repro,
2010-01-31,-1.90, 1.43, -17.61, 2.07, 1.55, 6.88, repro,
2010-02-01,-2.51, 0.93, -15.15, 2.07, 1.54, 6.82, repro,
2010-02-02,-1.59, 0.26, -8.98, 2.14, 1.58, 7.04, repro,
2010-02-03,-2.39, 0.73, -14.42, 2.10, 1.58, 7.04, repro,
2010-02-04,-3.63, 0.66, -15.78, 2.30, 1.79, 7.92, repro,
2010-02-05,-3.02, 0.75, -18.63, 2.16, 1.62, 7.26, repro,
2010-02-06,-2.32, 0.56, -19.02, 2.14, 1.62, 7.14, repro,
2010-02-07,-1.85, 0.65, -20.16, 2.17, 1.62, 7.19, repro,
2010-02-08,-1.79, 0.46, -19.12, 2.15, 1.56, 7.02, repro,
2010-02-09,-2.27, 1.01, -17.17, 2.14, 1.57, 7.09, repro,
2010-02-10,-2.22, 0.59, -20.43, 2.25, 1.66, 7.39, repro,
2010-02-11,-2.71, 0.70, -18.91, 2.23, 1.72, 7.59, repro,
2010-02-12,-3.15, 0.95, -19.71, 2.09, 1.57, 7.00, repro,
2010-02-13,-1.10, -0.33, -20.86, 2.06, 1.54, 6.88, repro,
2010-02-14,-1.18, 0.46, -21.50, 2.08, 1.56, 6.98, repro,
2010-02-15,-2.60, 0.93, -18.95, 2.13, 1.62, 7.22, repro,
2010-02-16,-1.68, 0.72, -18.72, 2.14, 1.59, 7.07, repro,
2010-02-17,-2.42, 0.31, -22.63, 2.17, 1.65, 7.28, repro,
2010-02-18,-0.89, -0.46, -22.38, 2.18, 1.65, 7.28, repro,
2010-02-19,-0.55, -0.26, -19.89, 2.16, 1.64, 7.27, repro,
2010-02-20,-1.35, 0.75, -16.34, 2.09, 1.58, 7.04, repro,
2010-02-21,-0.82, 0.40, -14.84, 2.10, 1.59, 7.05, repro,
2010-02-22,-1.32, 0.98, -16.71, 2.14, 1.62, 7.17, repro,
2010-02-23,-0.55, 0.22, -21.61, 2.16, 1.62, 7.18, repro,
2010-02-24,-2.30, 0.20, -16.61, 2.14, 1.61, 7.17, repro,
2010-02-25,-2.33, 0.84, -18.12, 2.13, 1.63, 7.23, repro,
2010-02-26,-1.19, 0.71, -21.59, 2.17, 1.70, 7.48, repro,
2010-02-27,-1.58, 0.54, -15.64, 2.10, 1.58, 7.07, repro,
2010-02-28,-0.80, 0.82, -16.37, 2.14, 1.64, 7.22, repro,
2010-03-01,-2.22, -0.75, -18.70, 2.13, 1.65, 7.29, repro,
2010-03-02,-1.52, 0.34, -14.91, 2.05, 1.54, 6.87, repro,
2010-03-03,-2.02, 0.82, -15.44, 2.12, 1.61, 7.16, repro,
2010-03-04,-1.79, 0.05, -13.69, 2.14, 1.63, 7.23, repro,
2010-03-05,-0.94, 0.25, -18.92, 2.08, 1.55, 6.94, repro,
2010-03-06,-1.16, 0.05, -20.51, 2.08, 1.56, 6.94, repro,
2010-03-07,-1.88, 0.12, -9.60, 2.07, 1.54, 6.89, repro,
2010-03-08,-2.12, 0.01, -12.99, 2.06, 1.55, 6.87, repro,
2010-03-09,-1.07, 0.69, -12.37, 2.08, 1.55, 6.90, repro,
2010-03-10,-1.96, -0.01, -12.05, 2.06, 1.55, 6.86, repro,
2010-03-11,-0.52, 0.47, -17.70, 2.08, 1.55, 6.90, repro,
2010-03-12,-2.38, -0.66, -11.92, 2.09, 1.55, 6.94, repro,
2010-03-13,-1.34, -0.19, -13.71, 2.07, 1.54, 6.89, repro,
2010-03-14,-2.66, 0.64, -13.73, 2.19, 1.75, 7.60, repro,
2010-03-15,-1.26, -0.06, -24.62, 2.06, 1.55, 6.87, repro,
2010-03-16,-1.60, 0.34, -25.65, 2.12, 1.57, 7.07, repro,
2010-03-17,-1.72, 0.09, -24.10, 2.13, 1.57, 7.08, repro,
2010-03-18,-0.78, 0.27, -16.30, 2.11, 1.55, 7.01, repro,
2010-03-19,-0.91, 0.04, -20.84, 2.05, 1.54, 6.88, repro,
2010-03-20,-1.43, 0.67, -19.68, 2.05, 1.55, 6.89, repro,
2010-03-21,-2.08, 0.41, -19.50, 2.07, 1.55, 6.92, repro,
2010-03-22,-0.96, 1.79, -7.54, 2.09, 1.56, 6.98, repro,
2010-03-23,-1.24, 0.30, -23.33, 2.08, 1.56, 6.99, repro,
2010-03-24,-1.98, 0.17, -25.60, 2.09, 1.57, 6.99, repro,
2010-03-25,-3.11, 0.94, -17.60, 2.09, 1.57, 6.99, repro,
2010-03-26,-0.37, -0.66, -14.71, 2.09, 1.58, 7.01, repro,
2010-03-27,-1.31, -0.12, -18.93, 2.09, 1.59, 7.04, repro,
2010-03-28,-2.29, 0.70, -18.16, 2.10, 1.60, 7.13, repro,
2010-03-29,-3.51, 1.02, -14.30, 2.16, 1.62, 7.25, repro,
2010-03-30,-8.01, 0.40, -26.12, 2.22, 1.62, 7.30, repro,
2010-03-31,-2.16, 1.01, -17.09, 2.14, 1.63, 7.19, repro,
2010-04-01,-2.48, 0.33, -11.38, 2.14, 1.60, 7.16, repro,
2010-04-02,-2.66, 0.91, -17.08, 2.22, 1.77, 7.78, repro,
2010-04-03,-2.30, 0.68, -14.55, 2.10, 1.58, 7.03, repro,
2010-04-04,-2.87, 0.35, -13.98, 2.11, 1.58, 7.02, repro,
2010-04-05,-2.20, -0.02, -15.25, 2.10, 1.59, 7.05, repro,
2010-04-06,-4.54, -0.33, -17.25, 2.16, 1.68, 7.40, repro,
2010-04-07,-1.77, -0.10, -22.89, 2.19, 1.63, 7.47, repro,
2010-04-08,-2.57, -0.34, -15.47, 2.09, 1.59, 7.03, repro,
2010-04-09,-1.52, -0.46, -8.87, 2.19, 1.60, 7.18, repro,
2010-04-10,-1.21, -1.24, -22.60, 2.17, 1.61, 7.19, repro,
2010-04-11,-2.01, 1.66, -20.99, 2.11, 1.60, 7.08, repro,
2010-04-12,-2.04, -0.55, -23.67, 2.25, 1.68, 7.52, repro,
2010-04-14,-1.18, -1.18, -22.67, 2.17, 1.61, 7.18, repro,
2010-04-15,-2.40, -0.71, -29.74, 2.16, 1.60, 7.23, repro,
2010-04-16,-2.11, -0.15, -24.15, 2.11, 1.57, 7.00, repro,
2010-04-17,-0.71, 0.36, -21.23, 2.15, 1.57, 7.11, repro,
2010-04-18,-3.37, -0.95, -23.84, 2.16, 1.57, 7.14, repro,
2010-04-19,-3.92, -1.36, -25.02, 2.15, 1.60, 7.20, repro,
2010-04-20,-2.15, 0.21, -17.40, 2.19, 1.58, 7.28, repro,
2010-04-21,-2.02, 0.32, -12.98, 2.13, 1.59, 7.13, repro,
2010-04-22,-5.45, 0.37, -3.03, 2.16, 1.61, 7.24, repro,
2010-04-23,-7.08, -0.29, -14.33, 2.15, 1.58, 7.21, repro,
2010-04-24,-1.77, -0.55, -19.08, 2.14, 1.58, 7.11, repro,
2010-04-25,-3.29, -0.51, -18.37, 2.11, 1.57, 7.12, repro,
2010-04-26,-0.99, 0.26, -18.87, 2.09, 1.56, 7.04, repro,
2010-04-27,-2.15, 1.28, -14.13, 2.16, 1.60, 7.27, repro,
2010-04-28,-3.05, 0.96, -4.28, 2.11, 1.58, 7.13, repro,
2010-04-29,-2.20, -1.14, -7.45, 2.10, 1.59, 7.13, repro,
2010-04-30,-2.04, -1.06, -12.54, 2.11, 1.56, 7.06, repro,
2010-05-01,-2.02, -0.93, -13.67, 2.09, 1.56, 7.03, repro,
2010-05-02,-0.73, 0.33, -12.89, 2.14, 1.58, 7.15, repro,
2010-05-03,-2.46, -0.20, -15.83, 2.14, 1.61, 7.21, repro,
2010-05-04,-3.52, -0.99, -25.42, 2.13, 1.59, 7.06, repro,
2010-05-05,-2.20, 0.42, -24.02, 2.10, 1.58, 7.12, repro,
2010-05-06,-1.93, -0.35, -23.03, 2.09, 1.58, 7.05, repro,
2010-05-07,-2.23, -0.08, -26.52, 2.11, 1.59, 7.12, repro,
2010-05-08,-1.85, 0.08, -24.97, 2.09, 1.56, 6.99, repro,
2010-05-09,-3.12, -0.31, -18.33, 2.08, 1.56, 6.98, repro,
2010-05-10,-1.86, -0.13, -19.61, 2.09, 1.57, 7.02, repro,
2010-05-11,-0.56, -0.61, -18.43, 2.09, 1.56, 7.11, repro,
2010-05-12,-1.02, -1.12, -18.71, 2.16, 1.58, 7.24, repro,
2010-05-13,-3.49, -0.62, -19.13, 2.09, 1.54, 6.92, repro,
