PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JOHN
Station name,Johnnie_Mine
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.4588143687 North Latitude, -116.0990413632 East Longitude, 871.73434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-18,-0.26, 0.40, 8.78, 2.15, 1.81, 8.30, repro,
2001-11-19,0.15, 2.19, 8.04, 2.21, 1.89, 8.77, repro,
2001-11-20,-0.54, 2.47, 10.17, 2.41, 1.98, 9.35, repro,
2001-11-21,1.86, 0.93, 12.00, 2.32, 2.01, 9.15, repro,
2001-11-22,-3.31, 1.70, 16.30, 2.36, 2.03, 9.47, repro,
2001-11-23,-4.95, 1.93, 16.23, 2.34, 2.03, 9.26, repro,
2001-11-24,-1.93, 1.40, 21.91, 2.57, 2.14, 10.00, repro,
2001-11-25,-0.68, 1.80, 7.63, 2.68, 2.32, 10.78, repro,
2001-11-26,-1.70, 0.78, 6.54, 2.39, 2.02, 9.49, repro,
2001-11-27,2.04, 1.69, 6.96, 2.30, 1.91, 9.28, repro,
2001-11-28,-2.65, 0.70, 6.74, 2.16, 1.81, 8.38, repro,
2001-11-29,0.65, 2.67, 23.29, 2.22, 1.83, 8.73, repro,
2001-11-30,-0.46, 1.29, 21.99, 2.18, 1.86, 8.54, repro,
2001-12-01,-2.02, 1.15, 16.99, 2.19, 1.83, 8.50, repro,
2001-12-02,-2.46, 0.13, 7.91, 2.39, 2.02, 9.50, repro,
2001-12-03,-5.57, -0.83, -3.12, 2.25, 1.86, 8.68, repro,
2001-12-04,-1.74, 0.29, 7.34, 2.23, 1.90, 8.67, repro,
2001-12-05,-1.14, 1.08, 13.45, 2.27, 1.92, 8.78, repro,
2001-12-06,-1.72, 0.47, 11.46, 2.36, 1.98, 9.02, repro,
2001-12-07,-0.99, 0.32, 9.35, 2.20, 1.84, 8.54, repro,
2001-12-08,-2.33, -0.34, 7.78, 2.20, 1.84, 8.47, repro,
2001-12-09,-2.88, 1.74, 16.03, 2.21, 1.88, 8.49, repro,
2001-12-10,-2.46, -0.01, 27.81, 2.39, 2.07, 9.16, repro,
2001-12-11,-1.01, -0.27, 19.45, 2.36, 1.91, 9.02, repro,
2001-12-12,-1.19, 0.39, 14.20, 2.41, 1.86, 9.06, repro,
2001-12-13,-1.87, 1.38, 9.88, 2.33, 1.88, 8.82, repro,
2001-12-14,0.54, 0.30, 9.55, 2.19, 1.85, 8.47, repro,
2001-12-15,-1.05, -0.04, 18.83, 2.24, 1.89, 8.55, repro,
2001-12-16,-1.09, 1.58, 2.80, 2.21, 1.86, 8.47, repro,
2001-12-17,-2.04, 0.90, 10.78, 2.20, 1.91, 8.56, repro,
2001-12-18,0.44, -0.11, 12.01, 2.16, 1.85, 8.36, repro,
2001-12-19,-0.54, 0.57, 6.54, 2.21, 1.85, 8.53, repro,
2001-12-20,-0.50, 1.39, -3.22, 2.27, 1.94, 8.83, repro,
2001-12-21,-2.61, 0.73, 10.19, 2.12, 1.80, 8.15, repro,
2001-12-22,-1.26, -0.31, 14.86, 2.33, 1.97, 8.86, repro,
2001-12-23,0.11, 0.83, 3.82, 2.17, 1.89, 8.34, repro,
2001-12-24,-1.73, -0.14, -0.46, 2.40, 2.05, 9.25, repro,
2001-12-25,-0.71, -0.21, 2.77, 2.19, 1.84, 8.42, repro,
2001-12-26,-2.71, -0.10, 7.39, 2.27, 1.95, 9.00, repro,
2001-12-27,-0.89, 0.87, 8.08, 2.31, 1.94, 8.95, repro,
2001-12-28,-1.33, 1.29, 8.93, 2.17, 1.86, 8.39, repro,
2001-12-29,-0.88, -0.23, 14.26, 2.21, 1.92, 8.57, repro,
2001-12-30,-1.55, 0.33, 10.25, 2.27, 1.98, 9.15, repro,
2002-01-01,-1.10, 0.93, 1.63, 2.17, 1.83, 8.39, repro,
2002-01-02,-1.45, 0.45, 14.43, 2.27, 1.95, 8.77, repro,
2002-01-03,-1.93, 1.03, 12.31, 2.27, 1.91, 8.73, repro,
2002-01-04,-2.68, -0.55, 13.88, 2.26, 1.98, 8.88, repro,
2002-01-05,-0.91, 2.51, 8.03, 2.33, 2.12, 9.32, repro,
2002-01-06,-1.66, -0.03, 16.14, 2.40, 2.14, 9.68, repro,
2002-01-07,-0.20, 0.04, 2.76, 2.16, 1.89, 8.50, repro,
2002-01-08,-0.57, 0.85, 8.97, 2.54, 2.10, 10.17, repro,
2002-01-09,-0.17, -0.08, 11.20, 2.27, 2.03, 8.88, repro,
2002-01-10,-0.10, -0.58, 3.21, 2.23, 1.99, 8.82, repro,
2002-01-11,-0.60, 0.24, 7.63, 2.27, 1.95, 8.97, repro,
2002-01-12,-0.41, 0.80, 4.55, 2.24, 1.93, 8.66, repro,
2002-01-13,-0.17, 0.48, 18.70, 2.39, 1.96, 9.25, repro,
2002-01-14,-1.10, 0.42, 15.09, 2.24, 1.93, 8.70, repro,
2002-01-15,0.44, 2.09, 4.91, 2.19, 2.01, 8.75, repro,
2002-01-16,-1.04, 0.28, 11.56, 2.32, 2.04, 9.33, repro,
2002-01-17,-2.13, 2.24, 9.61, 2.15, 1.93, 8.44, repro,
2002-01-18,-3.22, -0.47, 11.58, 2.09, 1.81, 7.97, repro,
2002-01-19,-1.85, 0.16, 9.63, 2.18, 1.92, 8.68, repro,
2002-01-20,-1.77, -0.91, 17.33, 2.13, 1.80, 8.03, repro,
2002-01-21,-1.60, -0.98, 10.04, 2.12, 1.87, 8.26, repro,
2002-01-22,-1.60, 0.22, 21.47, 2.24, 2.10, 8.98, repro,
2002-01-23,0.30, -0.41, 9.79, 2.13, 1.88, 8.30, repro,
2002-01-24,-1.18, 0.20, 10.06, 2.15, 1.91, 8.26, repro,
2002-01-25,-0.86, -0.37, 11.23, 2.14, 1.90, 8.24, repro,
2002-01-26,-2.25, -0.13, 14.10, 2.16, 1.86, 8.26, repro,
2002-01-27,-4.12, 0.26, -0.06, 2.26, 1.96, 8.92, repro,
2002-01-28,-0.45, 1.29, 3.32, 2.15, 1.90, 8.36, repro,
2002-01-29,-1.77, -0.35, 8.24, 2.09, 1.82, 7.96, repro,
2002-01-30,0.02, -1.28, -4.19, 2.13, 1.91, 8.22, repro,
2002-01-31,-0.64, 0.43, 1.81, 2.24, 1.90, 8.69, repro,
2002-02-01,-1.29, 0.65, 1.91, 2.26, 2.04, 8.82, repro,
2002-02-02,0.10, 0.35, 7.66, 2.18, 1.91, 8.31, repro,
2002-02-03,-0.59, -0.27, 6.56, 2.08, 1.85, 8.09, repro,
2002-02-04,-0.69, -1.24, 9.19, 2.28, 1.95, 8.74, repro,
2002-02-05,-0.46, -1.93, 15.04, 2.31, 2.06, 9.10, repro,
2002-02-06,-0.44, 0.51, 11.96, 2.27, 1.99, 8.79, repro,
2002-02-07,-0.90, 0.48, 16.43, 2.27, 1.89, 8.55, repro,
2002-02-08,-0.79, 0.32, 12.57, 2.23, 1.99, 8.73, repro,
2002-02-09,-1.16, -0.25, 13.32, 2.14, 1.88, 8.31, repro,
2002-02-10,-2.32, -0.32, 5.57, 2.33, 2.14, 9.26, repro,
2002-02-11,-2.32, 0.40, -1.30, 2.18, 1.96, 8.71, repro,
2002-02-12,-0.50, 0.17, 15.83, 2.23, 1.93, 8.70, repro,
2002-02-13,-3.07, 1.09, 14.72, 2.09, 1.85, 8.40, repro,
2002-02-14,-1.71, -0.83, 13.58, 2.35, 2.10, 9.26, repro,
2002-02-15,-1.19, -0.20, 20.77, 2.32, 2.08, 9.18, repro,
2002-02-16,-0.90, 2.53, 12.39, 2.30, 2.04, 9.01, repro,
2002-02-17,-2.87, 4.07, 11.01, 2.12, 2.00, 8.74, repro,
2002-02-18,-0.54, 1.20, 7.50, 2.47, 2.29, 10.06, repro,
2002-02-19,-1.50, -1.18, 24.16, 2.20, 1.96, 9.00, repro,
2002-02-20,-2.13, 2.33, 17.44, 2.23, 2.00, 9.02, repro,
2002-02-21,-1.62, -0.28, 12.76, 2.26, 2.00, 8.98, repro,
2002-02-22,-1.49, 1.03, -0.54, 2.42, 2.15, 9.48, repro,
2002-02-23,-3.21, 1.43, 16.45, 2.07, 1.82, 8.11, repro,
2002-02-24,-1.82, 0.32, 17.82, 2.30, 2.05, 9.12, repro,
2002-02-25,-2.11, -0.02, 16.99, 2.26, 2.03, 9.10, repro,
2002-02-26,-2.17, 0.63, 10.47, 2.37, 2.17, 9.60, repro,
2002-02-27,-1.70, 0.74, 11.01, 2.48, 2.27, 9.92, repro,
2002-02-28,-0.86, 0.66, 17.05, 2.34, 2.12, 9.32, repro,
2002-03-01,-2.63, -0.09, 20.46, 2.24, 2.04, 9.21, repro,
2002-03-02,-1.88, -0.14, 12.26, 2.08, 1.89, 8.36, repro,
2002-03-03,-0.26, 1.12, 9.72, 2.23, 2.16, 9.25, repro,
2002-03-04,-1.10, 1.68, 7.61, 2.09, 1.84, 8.24, repro,
2002-03-05,-1.64, 0.69, 11.12, 2.10, 1.88, 8.32, repro,
2002-03-06,-2.12, 1.49, 9.01, 2.16, 1.96, 8.62, repro,
2002-03-07,-6.14, -1.72, 5.60, 2.11, 1.92, 8.60, repro,
2002-03-08,-2.16, 0.51, 19.40, 2.14, 1.91, 8.60, repro,
2002-03-09,-1.72, 1.55, 6.70, 2.16, 1.99, 8.81, repro,
2002-03-10,-1.60, 1.65, 9.80, 2.13, 1.91, 8.43, repro,
2002-03-11,-0.30, -0.50, 12.20, 2.16, 1.98, 8.77, repro,
2002-03-12,-1.81, -0.39, 16.48, 2.11, 1.88, 8.45, repro,
2002-03-13,-0.10, 0.22, 8.54, 2.14, 1.92, 8.58, repro,
2002-03-14,-1.70, 0.26, 13.02, 2.14, 1.90, 8.57, repro,
2002-03-15,-0.71, 0.26, 16.29, 2.13, 1.91, 8.44, repro,
2002-03-16,-0.73, 1.31, 10.77, 2.10, 1.83, 8.34, repro,
2002-03-17,-2.59, 0.59, 9.80, 2.20, 2.03, 8.93, repro,
2002-03-18,-0.84, 0.26, 14.51, 2.21, 2.12, 8.84, repro,
2002-03-19,-1.48, -0.73, 15.85, 2.12, 1.93, 8.47, repro,
2002-03-20,-0.93, 0.26, 3.68, 2.17, 1.96, 8.61, repro,
2002-03-21,-0.12, 0.81, 5.73, 2.18, 1.93, 8.74, repro,
2002-03-22,-1.82, 2.63, 10.50, 2.22, 1.98, 8.86, repro,
2002-03-23,-3.32, 1.43, 7.35, 2.13, 1.87, 8.37, repro,
2002-03-24,-2.11, 2.00, 0.48, 2.26, 2.06, 9.10, repro,
2002-03-25,-1.36, -0.19, 9.47, 2.18, 1.92, 8.59, repro,
2002-03-26,-0.26, 1.02, 2.77, 2.16, 1.85, 8.39, repro,
2002-03-27,-0.58, 0.14, 13.60, 2.32, 2.17, 9.35, repro,
2002-03-28,-1.19, 0.51, 17.22, 2.24, 1.99, 8.94, repro,
2002-03-29,-0.41, 1.43, 4.26, 2.15, 1.90, 8.50, repro,
2002-03-30,-1.66, 0.62, 4.13, 2.16, 1.88, 8.58, repro,
2002-03-31,-0.87, 0.64, 14.03, 2.20, 1.87, 8.75, repro,
2002-04-01,-0.28, 0.91, 6.16, 2.34, 2.20, 9.42, repro,
2002-04-02,-0.72, -0.20, 9.23, 2.18, 1.87, 8.60, repro,
2002-04-03,-0.29, 2.83, 4.55, 2.24, 1.92, 8.76, repro,
2002-04-04,-0.51, 2.82, 7.91, 2.18, 1.89, 8.64, repro,
2002-04-05,-0.39, 2.11, 0.41, 2.33, 1.99, 9.09, repro,
2002-04-06,0.58, 2.43, 6.32, 2.22, 1.89, 8.71, repro,
2002-04-07,-0.86, 1.74, 12.93, 2.19, 1.89, 8.54, repro,
2002-04-08,-1.05, 0.94, 10.72, 2.31, 2.07, 9.07, repro,
2002-04-09,-1.63, 3.09, 6.12, 2.29, 2.03, 9.05, repro,
2002-04-10,-2.03, 1.11, 12.66, 2.20, 1.98, 8.78, repro,
2002-04-11,0.27, 1.78, 10.45, 2.18, 1.87, 8.53, repro,
2002-04-12,0.53, 0.94, 5.89, 2.47, 2.22, 9.82, repro,
2002-04-13,0.03, 1.21, 9.04, 2.30, 2.08, 9.32, repro,
2002-04-14,-0.84, -0.57, 15.75, 2.20, 1.91, 8.59, repro,
2002-04-15,-2.79, 2.37, 19.20, 2.20, 1.96, 9.00, repro,
2002-04-16,-0.44, 3.24, 17.38, 2.23, 1.92, 8.93, repro,
2002-04-17,-1.75, 2.23, 14.37, 2.25, 2.01, 9.17, repro,
2002-04-18,0.35, 0.33, 9.32, 2.35, 2.11, 9.48, repro,
2002-04-19,-0.34, 0.84, 10.53, 2.21, 2.01, 9.14, repro,
2002-04-20,0.46, 1.21, 7.59, 2.20, 2.00, 9.05, repro,
2002-04-21,-0.67, 1.32, 17.34, 2.16, 1.88, 8.64, repro,
2002-04-22,-1.05, 1.70, 10.35, 2.22, 1.98, 8.95, repro,
2002-04-23,-1.50, 1.06, 15.91, 2.19, 1.91, 8.83, repro,
2002-04-24,-0.21, 1.48, 17.75, 2.19, 1.93, 8.60, repro,
2002-04-25,0.07, 2.57, 11.48, 2.16, 1.93, 8.69, repro,
2002-04-26,2.39, 1.29, 2.20, 2.15, 1.88, 8.67, repro,
2002-04-27,0.45, 1.32, 13.62, 2.15, 1.88, 8.58, repro,
2002-04-28,0.65, 3.81, 6.81, 2.16, 1.83, 8.45, repro,
2002-04-29,-5.61, 1.33, 12.68, 2.20, 1.97, 8.76, repro,
2002-04-30,-1.26, 0.92, 20.35, 2.23, 1.92, 8.91, repro,
2002-05-01,-0.03, 1.39, 17.10, 2.22, 1.87, 8.70, repro,
2002-05-02,-0.91, 1.38, 11.90, 2.06, 1.76, 7.92, repro,
2002-05-03,-1.05, 1.11, 14.90, 2.22, 1.95, 8.84, repro,
2002-05-04,-0.17, 1.61, 13.54, 2.13, 1.83, 8.29, repro,
2002-05-05,-0.37, 0.94, 14.39, 2.16, 1.90, 8.65, repro,
2002-05-06,-2.45, -0.88, 19.34, 2.20, 1.96, 8.83, repro,
2002-05-07,-1.61, 2.13, 20.64, 2.22, 1.87, 8.53, repro,
2002-05-08,-0.70, 1.82, 19.76, 2.07, 1.78, 8.10, repro,
2002-05-09,-0.17, 0.14, 16.94, 2.11, 1.80, 8.33, repro,
2002-05-10,0.04, -0.21, 23.47, 2.13, 1.82, 8.40, repro,
2002-05-11,-1.30, 1.27, 23.77, 2.15, 1.86, 8.55, repro,
2002-05-12,-1.28, 1.79, 6.77, 2.20, 1.88, 8.63, repro,
2002-05-13,-1.35, 1.13, 6.42, 2.16, 1.85, 8.44, repro,
2002-05-14,-1.86, 1.31, 12.92, 2.11, 1.80, 8.24, repro,
2002-05-15,-1.96, 1.18, 18.07, 2.28, 2.05, 8.99, repro,
2002-05-16,-1.55, 1.18, 24.00, 2.28, 2.01, 9.09, repro,
2002-05-17,-1.85, 0.92, 18.65, 2.31, 1.95, 9.30, repro,
2002-05-18,-0.79, 4.12, 1.20, 2.26, 1.89, 8.80, repro,
2002-05-19,-1.46, 1.45, 9.64, 2.15, 1.78, 8.13, repro,
2002-05-20,-5.33, 0.10, 32.01, 2.18, 1.84, 8.44, repro,
2002-05-21,-2.86, -0.46, 18.16, 2.18, 1.86, 8.52, repro,
2002-05-22,-2.77, 0.57, 17.21, 2.24, 1.87, 8.71, repro,
2002-05-23,-0.60, -0.02, 21.93, 2.17, 1.86, 8.52, repro,
2002-05-24,-2.22, 0.71, 22.85, 2.21, 1.94, 8.85, repro,
2002-05-25,-1.90, 1.70, 9.83, 2.20, 1.86, 8.46, repro,
2002-05-26,-1.73, 1.37, 19.37, 2.19, 1.86, 8.57, repro,
2002-05-27,-1.45, 0.73, 24.12, 2.17, 1.85, 8.38, repro,
2002-05-28,-2.56, 0.76, 21.41, 2.14, 1.84, 8.40, repro,
2002-05-29,-1.78, 0.90, 30.86, 2.20, 1.84, 8.63, repro,
2002-05-30,-1.31, 0.66, 22.18, 2.27, 1.91, 8.90, repro,
2002-05-31,-0.04, -0.08, 24.58, 2.29, 1.93, 9.02, repro,
2002-06-01,-1.17, 4.27, 20.39, 2.33, 2.01, 9.05, repro,
2002-06-02,1.24, 1.90, 24.97, 2.22, 1.88, 8.67, repro,
2002-06-03,-1.28, 0.21, 25.25, 2.20, 1.84, 8.63, repro,
2002-06-04,-3.01, -0.46, 26.31, 2.20, 1.86, 8.47, repro,
2002-06-05,-1.31, 0.45, 21.14, 2.27, 1.94, 9.05, repro,
2002-06-06,-2.49, 0.12, 24.38, 2.23, 1.90, 8.67, repro,
2002-06-07,-2.51, 1.52, 22.18, 2.28, 2.01, 9.00, repro,
2002-06-08,-1.50, 1.33, 22.12, 2.20, 1.87, 8.66, repro,
2002-06-09,-1.96, 0.56, 28.35, 2.26, 1.91, 8.81, repro,
2002-06-10,-1.52, -0.21, 23.86, 2.21, 1.93, 8.68, repro,
2002-06-11,-1.49, 0.32, 22.05, 2.19, 1.87, 8.46, repro,
2002-06-12,-0.14, 0.16, 18.87, 2.19, 1.96, 8.59, repro,
2002-06-13,-2.46, 0.45, 25.82, 2.31, 2.11, 9.52, repro,
2002-06-14,-1.71, -0.71, 23.16, 2.26, 2.09, 9.04, repro,
2002-06-15,-2.39, 0.71, 28.25, 2.25, 1.97, 8.86, repro,
2002-06-16,-1.24, 0.59, 22.57, 2.17, 1.91, 8.52, repro,
2002-06-17,-1.62, -0.96, 28.99, 2.23, 2.00, 8.79, repro,
2002-06-18,-2.15, 0.37, 23.35, 2.30, 2.14, 9.16, repro,
2002-06-19,-1.35, 0.37, 24.91, 2.17, 1.98, 8.66, repro,
2002-06-20,-2.94, 1.26, 13.78, 2.23, 1.95, 8.71, repro,
2002-06-21,-2.74, 1.27, 27.23, 2.26, 1.93, 8.77, repro,
2002-06-22,-1.82, 0.89, 13.94, 2.15, 1.85, 8.39, repro,
2002-06-23,-1.61, 1.70, 15.56, 2.19, 1.90, 8.59, repro,
2002-06-24,-2.79, 0.47, 22.08, 2.13, 1.78, 8.06, repro,
2002-06-25,-1.47, 2.07, 14.04, 2.16, 1.85, 8.50, repro,
2002-06-26,-2.00, -1.20, 28.85, 2.31, 2.10, 9.35, repro,
2002-06-27,-0.41, 0.89, 24.54, 2.25, 2.13, 9.26, repro,
2002-06-28,-1.12, -1.12, 31.09, 2.34, 2.21, 9.58, repro,
2002-06-29,-1.91, -0.13, 26.17, 2.21, 1.89, 8.52, repro,
2002-06-30,-0.55, -1.20, 28.52, 2.24, 1.99, 8.80, repro,
2002-07-01,-0.75, 1.57, 24.68, 2.20, 1.95, 8.72, repro,
2002-07-02,-3.06, 0.42, 24.42, 2.20, 1.88, 8.46, repro,
2002-07-03,-3.31, 0.27, 31.79, 2.22, 1.93, 8.52, repro,
2002-07-04,-2.26, -1.52, 24.42, 2.29, 2.13, 9.08, repro,
2002-07-05,-1.47, 0.20, 21.08, 2.25, 2.00, 8.71, repro,
2002-07-06,-3.51, 0.06, 21.97, 2.17, 1.89, 8.63, repro,
2002-07-07,1.04, 2.02, 21.06, 2.14, 1.78, 8.13, repro,
2002-07-08,-1.67, 0.54, 21.35, 2.21, 1.80, 8.33, repro,
2002-07-09,-2.09, 0.16, 16.69, 2.30, 1.97, 8.77, repro,
2002-07-10,1.01, 1.09, 24.65, 2.29, 1.88, 8.72, repro,
2002-07-11,-0.95, 2.45, 6.65, 2.21, 1.87, 8.66, repro,
2002-07-12,0.93, 2.73, 18.31, 2.26, 1.87, 8.74, repro,
2002-07-13,-1.60, -1.20, 28.57, 2.15, 1.82, 8.33, repro,
2002-07-14,-3.83, -0.61, 24.55, 2.16, 1.83, 8.35, repro,
2002-07-15,-3.07, 1.54, 26.61, 2.33, 2.02, 9.18, repro,
2002-07-16,-2.41, 1.60, 8.43, 2.22, 1.89, 8.70, repro,
2002-07-17,-0.29, 1.42, 15.24, 2.22, 1.91, 8.48, repro,
2002-07-18,-0.33, 0.42, 9.89, 2.34, 1.97, 8.92, repro,
2002-07-19,-1.08, -2.79, 16.80, 2.20, 1.88, 8.53, repro,
2002-07-20,0.12, 2.87, 5.76, 2.31, 1.86, 8.64, repro,
2002-07-21,-1.89, 1.26, 23.31, 2.17, 1.88, 8.40, repro,
2002-07-22,-0.39, 1.62, 12.22, 2.13, 1.79, 8.11, repro,
2002-07-23,-0.55, 2.49, 15.29, 2.22, 1.87, 8.63, repro,
2002-07-24,-1.50, 4.22, 20.86, 2.21, 1.91, 8.51, repro,
2002-07-25,-2.22, 2.29, 8.54, 2.11, 1.77, 8.07, repro,
2002-07-26,-2.33, 2.82, 10.77, 2.18, 1.88, 8.49, repro,
2002-07-27,0.07, 3.12, 22.08, 2.22, 1.83, 8.24, repro,
2002-07-28,-2.15, 0.51, 10.20, 2.33, 1.97, 8.75, repro,
2002-07-29,-1.22, 1.67, 15.71, 2.34, 1.96, 8.85, repro,
2002-07-30,-0.62, 1.60, 4.78, 2.45, 2.06, 9.38, repro,
2002-07-31,-2.02, 1.17, 8.74, 2.39, 1.94, 9.04, repro,
2002-08-01,-1.54, 0.65, 14.35, 2.35, 1.92, 8.63, repro,
2002-08-02,-3.30, -0.26, 18.48, 2.25, 1.94, 8.56, repro,
2002-08-03,-2.84, 3.12, 13.99, 2.25, 1.84, 8.50, repro,
2002-08-04,0.24, 0.92, 12.07, 2.33, 1.92, 8.58, repro,
2002-08-05,-2.55, -0.52, 12.99, 2.17, 1.79, 8.16, repro,
2002-08-06,-4.68, 4.01, 9.26, 2.17, 1.79, 8.23, repro,
2002-08-07,-0.46, 3.76, 2.09, 2.25, 1.92, 8.69, repro,
2002-08-08,-1.99, 0.45, 9.98, 2.17, 1.85, 8.32, repro,
2002-08-09,0.25, 1.63, 14.98, 2.34, 1.95, 9.03, repro,
2002-08-10,-1.41, 1.14, 7.95, 2.22, 1.83, 8.53, repro,
2002-08-11,-2.62, 1.61, 11.15, 2.27, 1.88, 8.58, repro,
2002-08-12,-0.88, -1.03, 23.90, 2.37, 2.00, 8.99, repro,
2002-08-13,-2.09, 0.79, 10.59, 2.42, 2.11, 9.28, repro,
2002-08-14,-1.80, 1.59, 10.70, 2.24, 1.89, 8.62, repro,
2002-08-15,-1.87, 0.55, 15.96, 2.30, 2.02, 9.01, repro,
2002-08-16,-1.89, 1.67, 16.48, 2.29, 1.91, 8.75, repro,
2002-08-17,-1.17, 0.19, 13.34, 2.20, 1.94, 8.52, repro,
2002-08-18,-0.70, 1.15, 19.60, 2.21, 1.96, 8.68, repro,
2002-08-19,-2.16, 3.32, 19.32, 2.17, 1.87, 8.53, repro,
2002-08-20,-0.93, 3.68, 18.64, 2.27, 2.06, 9.20, repro,
2002-08-21,-2.57, 2.62, 12.81, 2.14, 1.81, 8.32, repro,
2002-08-22,-1.79, 2.35, 17.94, 2.11, 1.77, 8.13, repro,
2002-08-23,-0.81, 2.64, 7.09, 2.17, 1.93, 8.62, repro,
2002-08-24,-3.05, 1.67, 15.44, 2.14, 1.84, 8.29, repro,
2002-08-25,-0.84, 1.38, 12.23, 2.22, 1.93, 8.78, repro,
2002-08-26,-2.07, 1.57, 18.81, 2.19, 1.91, 8.70, repro,
2002-08-27,-2.07, 1.87, 15.22, 2.18, 1.87, 8.50, repro,
2002-08-28,-0.99, 1.70, 7.84, 2.23, 1.98, 9.15, repro,
2002-08-29,-1.45, 2.01, 17.08, 2.11, 1.78, 8.21, repro,
2002-08-30,-0.82, 3.09, 13.18, 2.29, 1.93, 8.84, repro,
2002-08-31,-3.94, 2.78, 7.30, 2.26, 1.96, 8.85, repro,
2002-09-01,-3.57, 0.55, 5.36, 2.15, 1.87, 8.47, repro,
2002-09-02,-2.01, -0.58, 13.65, 2.19, 1.83, 8.53, repro,
2002-09-03,-0.06, 1.51, 21.78, 2.32, 1.93, 9.09, repro,
2002-09-04,-2.87, 1.31, 19.42, 2.20, 1.82, 8.74, repro,
2002-09-05,-1.22, 2.25, 23.33, 2.19, 1.91, 8.71, repro,
2002-09-06,-2.97, 5.16, 11.88, 2.28, 1.92, 9.12, repro,
2002-09-07,-0.03, 6.39, 0.63, 2.23, 1.89, 8.67, repro,
2002-09-08,-3.20, 1.99, 30.12, 2.24, 1.93, 8.91, repro,
2002-09-09,-2.81, 0.11, 24.17, 2.23, 1.95, 8.76, repro,
2002-09-10,0.38, 1.66, 20.14, 2.10, 1.79, 8.17, repro,
2002-09-11,-1.76, 0.36, 20.76, 2.16, 1.86, 8.61, repro,
2002-09-12,-0.20, 1.76, 22.53, 2.10, 1.81, 8.27, repro,
2002-09-13,0.02, 1.18, 19.35, 2.29, 2.05, 9.13, repro,
2002-09-14,-1.51, 0.96, 26.25, 2.22, 1.95, 8.73, repro,
2002-09-15,0.02, 0.32, 17.08, 2.21, 1.93, 8.73, repro,
2002-09-16,-3.35, -1.18, 15.45, 2.17, 1.95, 8.78, repro,
2002-09-17,0.12, -0.48, 31.36, 2.13, 1.80, 8.22, repro,
2002-09-18,-1.52, -0.85, 37.35, 2.21, 1.82, 8.32, repro,
2002-09-19,-0.28, 0.96, 27.02, 2.15, 1.84, 8.32, repro,
2002-09-20,-2.46, -0.55, 22.99, 2.11, 1.83, 8.21, repro,
2002-09-21,-0.53, 0.13, 23.80, 2.28, 2.08, 8.89, repro,
2002-09-22,-1.81, 0.36, 18.85, 2.23, 1.89, 8.62, repro,
2002-09-23,-0.73, 1.22, 22.32, 2.14, 1.79, 8.30, repro,
2002-09-24,-0.99, 0.55, 27.85, 2.21, 1.90, 8.48, repro,
2002-09-25,-0.13, 0.76, 27.55, 2.24, 1.89, 8.60, repro,
2002-09-26,-1.48, 0.88, 33.38, 2.21, 1.90, 8.76, repro,
2002-09-27,-0.39, 2.69, 28.19, 2.20, 1.94, 8.60, repro,
2002-09-28,-1.65, 1.22, 21.74, 2.20, 1.85, 8.60, repro,
2002-09-29,0.24, -0.96, 22.46, 2.23, 1.93, 8.63, repro,
2002-09-30,-0.32, 1.11, 29.12, 2.20, 1.88, 8.54, repro,
2002-10-01,-0.84, 2.96, 9.67, 2.23, 1.92, 8.78, repro,
2002-10-02,0.98, 0.66, 25.18, 2.26, 1.87, 8.64, repro,
2002-10-03,-2.60, 1.04, 13.66, 2.28, 1.91, 8.79, repro,
2002-10-04,0.00, 0.92, 23.50, 2.33, 2.00, 9.02, repro,
2002-10-05,-0.70, 0.45, 18.45, 2.28, 1.96, 8.82, repro,
2002-10-06,-2.30, -0.20, 17.53, 2.21, 1.92, 8.85, repro,
2002-10-07,-0.28, -0.09, 22.15, 2.25, 1.95, 8.89, repro,
2002-10-08,-1.29, 1.15, 12.89, 2.40, 2.07, 9.37, repro,
2002-10-09,1.86, 1.62, 22.55, 2.24, 1.92, 8.86, repro,
2002-10-10,-1.74, 1.58, 25.81, 2.24, 1.93, 8.89, repro,
2002-10-11,-1.68, 3.37, 17.90, 2.29, 2.03, 8.92, repro,
2002-10-12,1.33, 1.12, 10.15, 2.22, 1.98, 8.80, repro,
2002-10-13,-0.45, 0.62, 15.86, 2.32, 2.01, 9.01, repro,
2002-10-14,-0.39, 1.84, 14.09, 2.33, 1.95, 8.95, repro,
2002-10-15,-1.45, 0.81, 24.37, 2.45, 2.10, 9.45, repro,
2002-10-16,-0.61, 0.87, 19.47, 2.41, 2.04, 9.26, repro,
2002-10-17,-3.60, 0.11, 38.82, 2.36, 1.97, 8.95, repro,
2002-10-18,-0.79, 1.36, 21.61, 2.47, 2.13, 9.56, repro,
2002-10-19,-0.25, 0.95, 20.55, 2.31, 1.94, 8.86, repro,
2002-10-20,-0.65, 1.51, 27.24, 2.26, 1.93, 8.68, repro,
2002-10-21,-0.85, 1.95, 19.49, 2.22, 1.90, 8.42, repro,
