PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUC1
Station name,AeroCucutCOL2010
Begin Date, 2015-01-03
End Date, 2018-02-28
Release Date, 2019-08-30
Reference position, 7.9322751369 North Latitude, -72.5128131101 East Longitude, 321.12860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-10,2.12, -3.95, -9.22, 1.67, 1.92, 7.63, repro,
2015-12-11,-2.43, -1.32, -20.30, 1.65, 1.91, 7.55, repro,
2015-12-12,0.32, -5.80, -24.43, 1.68, 2.03, 7.73, repro,
2015-12-13,-0.56, -3.36, -8.66, 1.60, 1.90, 7.35, repro,
2015-12-14,0.57, -5.29, -10.42, 1.59, 1.92, 7.26, repro,
2015-12-15,-1.83, -0.49, -14.77, 1.60, 1.99, 7.40, repro,
2015-12-16,-0.58, -2.46, -1.47, 1.62, 1.99, 7.43, repro,
2015-12-17,-0.76, -3.17, -23.04, 1.62, 1.94, 7.40, repro,
2015-12-18,-1.91, -1.97, -21.54, 1.58, 1.92, 7.28, repro,
2015-12-19,-3.25, -1.88, -32.11, 1.60, 1.90, 7.27, repro,
2015-12-20,-3.76, 1.34, -15.87, 1.60, 1.99, 7.39, repro,
2015-12-21,-3.55, -1.29, -5.94, 1.63, 1.94, 7.33, repro,
2015-12-22,-2.95, -4.02, -12.06, 1.65, 1.99, 7.43, repro,
2015-12-23,0.58, -2.00, -22.45, 1.77, 1.97, 7.71, repro,
2015-12-24,1.40, -2.88, -3.37, 1.62, 1.92, 7.31, repro,
2015-12-25,-1.48, -2.32, 4.11, 1.67, 2.05, 7.70, repro,
2015-12-26,0.47, -3.11, -14.37, 1.59, 1.92, 7.27, repro,
2015-12-27,-1.16, 1.41, -14.28, 1.66, 2.16, 7.74, repro,
2015-12-28,-1.33, -2.46, -1.67, 1.62, 1.97, 7.49, repro,
2015-12-29,-0.55, -2.37, -3.68, 1.58, 1.93, 7.29, repro,
2015-12-30,-2.66, -1.89, -12.62, 1.57, 1.88, 7.19, repro,
2015-12-31,-2.36, -1.88, -3.91, 1.59, 1.88, 7.32, repro,
2016-01-01,-0.27, -0.51, -12.31, 1.68, 1.96, 7.58, repro,
2016-01-02,-6.08, 1.86, -23.31, 1.65, 1.93, 7.45, repro,
2016-01-03,-1.85, -2.17, -15.89, 1.62, 1.96, 7.47, repro,
2016-01-05,-2.15, -3.11, -8.22, 1.62, 1.97, 7.57, repro,
2016-01-06,-0.73, -0.85, -7.38, 1.66, 1.98, 7.55, repro,
2016-01-07,-2.17, -0.58, -18.88, 1.66, 1.96, 7.57, repro,
2016-01-08,-2.26, -3.69, -11.06, 1.72, 2.05, 7.83, repro,
2016-01-09,-3.71, -1.36, -14.08, 1.76, 1.96, 7.84, repro,
2016-01-10,-0.77, -1.97, -7.34, 1.56, 1.87, 7.16, repro,
2016-01-11,-2.59, -1.46, -7.51, 1.57, 1.96, 7.34, repro,
2016-01-12,-4.18, -2.29, -13.18, 1.53, 1.85, 7.06, repro,
2016-01-14,-3.20, -2.53, -9.86, 1.56, 1.86, 7.17, repro,
2016-01-15,-0.99, -1.35, -6.93, 1.62, 1.97, 7.67, repro,
2016-01-16,-2.68, -3.10, -7.02, 1.59, 1.97, 7.41, repro,
2016-01-19,-0.29, -0.88, -8.45, 1.65, 1.92, 7.53, repro,
2016-01-20,-1.34, -0.27, -7.11, 1.76, 2.09, 8.24, repro,
2016-01-22,-2.01, -2.03, -12.31, 1.55, 1.88, 7.18, repro,
2016-01-23,-2.48, -2.63, -10.08, 1.60, 1.89, 7.41, repro,
2016-01-24,-2.50, -3.42, -8.09, 1.57, 1.88, 7.27, repro,
2016-01-25,-0.76, -6.92, -11.67, 1.82, 2.23, 8.38, repro,
2016-01-26,-2.28, -2.68, -1.16, 1.61, 1.91, 7.55, repro,
2016-01-27,-0.70, -2.78, -6.49, 1.62, 1.90, 7.44, repro,
2016-01-28,-1.39, -1.16, -9.50, 1.57, 1.89, 7.25, repro,
2016-01-29,-1.15, -1.73, -13.77, 1.69, 1.98, 7.73, repro,
2016-01-30,-0.57, -3.51, 9.16, 1.86, 2.23, 8.53, repro,
2016-01-31,-0.11, -2.39, -0.02, 1.64, 1.95, 7.55, repro,
2016-02-01,-1.04, -2.25, -2.17, 1.56, 1.89, 7.24, repro,
2016-02-02,-1.00, -2.40, -7.75, 1.56, 1.88, 7.27, repro,
2016-02-03,-1.70, -2.32, -11.77, 1.57, 1.89, 7.25, repro,
2016-02-04,-3.53, -0.02, -20.06, 1.65, 2.01, 7.73, repro,
2016-02-05,-4.16, -0.71, -7.35, 1.65, 1.91, 7.54, repro,
2016-02-06,-3.05, 0.15, -15.71, 1.55, 1.88, 7.24, repro,
2016-02-07,-2.79, 0.12, 2.65, 1.64, 1.98, 7.68, repro,
2016-02-08,-0.75, -0.52, 2.52, 1.70, 1.96, 7.87, repro,
2016-02-09,-3.50, -1.14, -1.47, 1.59, 1.91, 7.47, repro,
2016-02-10,-1.43, -0.22, -1.89, 1.59, 1.89, 7.41, repro,
2016-02-11,-4.17, -2.21, 12.03, 1.64, 1.93, 7.67, repro,
2016-02-12,-2.67, -0.92, 4.83, 1.61, 1.88, 7.42, repro,
2016-02-13,-2.31, -4.33, -4.77, 1.62, 1.96, 7.57, repro,
2016-02-14,-2.05, -2.43, -8.56, 1.73, 1.95, 8.03, repro,
2016-02-15,-2.53, -0.95, -8.59, 1.65, 1.91, 7.65, repro,
2016-02-16,-2.20, -1.46, -4.63, 1.57, 1.88, 7.30, repro,
2016-02-17,-2.94, -3.19, -7.22, 1.59, 1.88, 7.41, repro,
2016-02-18,-3.43, -3.10, -18.36, 1.79, 2.06, 8.24, repro,
2016-02-19,-2.47, -3.89, -11.76, 2.07, 2.53, 9.85, repro,
2016-02-20,-0.39, -2.08, -3.97, 1.60, 1.86, 7.37, repro,
2016-02-21,-1.67, -1.96, -5.64, 1.56, 1.86, 7.23, repro,
2016-02-22,-2.31, -3.57, -7.67, 1.56, 1.85, 7.19, repro,
2016-02-23,-0.62, -3.97, 2.12, 1.55, 1.86, 7.19, repro,
2016-02-24,-4.19, -2.07, -5.59, 1.56, 1.86, 7.22, repro,
2016-02-25,-1.22, -0.50, -7.22, 1.67, 1.91, 7.74, repro,
2016-02-26,-3.50, -4.61, -16.62, 2.08, 2.53, 9.92, repro,
2016-02-27,-1.04, -4.13, -4.19, 1.57, 1.92, 7.31, repro,
2016-02-28,-2.58, -3.89, -9.39, 1.58, 1.85, 7.37, repro,
2016-02-29,-1.51, -2.38, -13.24, 1.58, 1.87, 7.40, repro,
2016-03-01,-0.99, -4.27, -7.35, 1.57, 1.87, 7.31, repro,
2016-03-02,-1.77, -2.79, -12.88, 1.61, 1.86, 7.44, repro,
2016-03-03,-1.69, -2.80, -6.92, 1.61, 1.94, 7.46, repro,
2016-03-04,-1.61, -3.35, -5.73, 1.58, 1.87, 7.38, repro,
2016-03-05,-1.15, -3.12, -7.55, 1.56, 1.85, 7.22, repro,
2016-03-06,-5.09, -2.94, -8.49, 1.72, 2.21, 7.93, repro,
2016-03-07,-4.93, -4.31, -14.18, 1.63, 1.89, 7.47, repro,
2016-03-08,-0.72, -5.09, -12.36, 1.99, 2.66, 9.47, repro,
2016-03-09,-1.54, -4.99, -5.51, 1.55, 1.85, 7.20, repro,
2016-03-10,-1.48, -2.96, -8.86, 1.57, 1.86, 7.24, repro,
2016-03-11,-4.53, -3.98, -16.41, 1.62, 1.84, 7.43, repro,
2016-03-12,-2.72, -3.37, -6.91, 1.58, 1.80, 7.27, repro,
2016-03-13,-2.08, -3.66, -4.39, 1.62, 1.82, 7.39, repro,
2016-03-14,-2.21, -4.21, -5.30, 1.60, 1.82, 7.40, repro,
2016-03-15,-1.74, -3.25, -9.16, 1.57, 1.80, 7.29, repro,
2016-03-16,-4.06, -2.20, -9.14, 1.67, 1.83, 7.68, repro,
2016-03-17,-4.43, -4.10, -4.91, 1.70, 2.01, 7.92, repro,
2016-03-18,-2.96, -2.03, -0.88, 1.66, 1.91, 7.81, repro,
2016-03-19,-4.45, -1.76, -18.20, 1.64, 1.96, 7.75, repro,
2016-03-20,-1.83, -2.09, 0.76, 1.57, 1.84, 7.34, repro,
2016-03-21,-7.91, -3.51, -5.86, 1.58, 1.84, 7.39, repro,
2016-03-22,-3.12, -5.68, -1.62, 1.57, 1.83, 7.31, repro,
2016-03-23,-2.20, -4.88, -6.19, 1.60, 1.85, 7.38, repro,
2016-03-24,-0.19, -3.43, -4.64, 1.56, 1.81, 7.26, repro,
2016-03-25,-3.43, -1.10, -2.19, 1.61, 1.89, 7.56, repro,
2016-03-26,-2.37, -2.04, -6.73, 1.54, 1.80, 7.16, repro,
2016-03-27,-2.88, -3.14, -2.72, 1.55, 1.79, 7.20, repro,
2016-03-28,-4.72, -2.68, -12.86, 1.68, 2.02, 8.00, repro,
2016-03-29,-3.37, -4.80, -14.47, 1.67, 1.95, 7.86, repro,
2016-03-30,-4.80, -5.06, -2.61, 1.64, 1.82, 7.46, repro,
2016-03-31,-5.14, -1.52, -8.69, 1.56, 1.86, 7.24, repro,
2016-04-01,-5.24, -2.22, -10.71, 1.67, 1.92, 7.68, repro,
2016-04-02,-3.90, -4.83, -5.40, 1.86, 2.35, 9.11, repro,
2016-04-03,-1.30, -3.77, -2.45, 1.57, 1.80, 7.26, repro,
2016-04-04,-2.86, -2.72, -8.05, 1.55, 1.79, 7.21, repro,
2016-04-05,-3.11, -3.19, -5.05, 1.56, 1.78, 7.21, repro,
2016-04-06,-2.76, -1.81, -5.63, 1.62, 1.96, 7.45, repro,
2016-04-07,-1.15, -4.64, -6.40, 1.59, 1.85, 7.41, repro,
2016-04-08,-3.00, -1.97, -9.10, 1.57, 1.79, 7.27, repro,
2016-04-09,2.42, -5.00, -8.93, 1.60, 1.87, 7.42, repro,
2016-04-10,-2.37, -3.20, -9.98, 1.57, 1.79, 7.25, repro,
2016-04-11,-1.51, -2.26, -6.95, 1.56, 1.78, 7.14, repro,
2016-04-12,-0.35, -3.93, -3.68, 1.55, 1.78, 7.17, repro,
2016-04-13,-3.56, -0.67, -6.07, 1.67, 1.99, 7.70, repro,
2016-04-14,-1.79, -5.79, -9.95, 1.56, 1.78, 7.16, repro,
2016-04-15,-2.09, -4.19, -1.14, 1.57, 1.80, 7.20, repro,
2016-04-16,-3.89, -3.13, -4.18, 1.63, 1.92, 7.54, repro,
2016-04-17,-1.70, -2.37, 4.18, 1.55, 1.79, 7.12, repro,
2016-04-18,-2.49, -3.24, -7.94, 1.56, 1.80, 7.17, repro,
2016-04-19,-0.67, -3.20, 2.90, 1.63, 1.90, 7.47, repro,
2016-04-20,-2.08, -3.55, 7.85, 1.63, 1.91, 7.61, repro,
2016-04-21,-3.13, -3.60, -7.72, 1.63, 1.94, 7.67, repro,
2016-04-22,-1.11, -0.81, -0.73, 1.57, 1.82, 7.27, repro,
2016-04-23,-3.52, -4.37, -5.94, 1.57, 1.86, 7.28, repro,
2016-04-24,-0.51, -4.70, -8.74, 1.56, 1.81, 7.18, repro,
2016-04-25,0.01, -5.40, -8.19, 1.56, 1.81, 7.21, repro,
2016-04-26,0.27, -5.65, -4.59, 1.65, 1.94, 7.60, repro,
2016-04-27,-1.40, -4.00, -5.68, 1.57, 1.81, 7.25, repro,
2016-04-28,-5.00, -3.68, -23.36, 1.71, 2.02, 8.09, repro,
2016-04-29,-1.37, -0.69, -14.79, 1.54, 1.78, 7.10, repro,
2016-04-30,-1.85, -4.72, -10.91, 1.55, 1.77, 7.11, repro,
2016-05-01,-1.20, -2.53, -0.39, 1.59, 1.84, 7.33, repro,
2016-05-02,0.25, -2.33, -2.09, 1.59, 1.85, 7.30, repro,
2016-05-03,-2.11, -1.54, -14.76, 1.57, 1.83, 7.20, repro,
2016-05-04,-1.46, -2.02, -9.28, 1.57, 1.84, 7.22, repro,
2016-05-05,-1.04, -3.52, -11.15, 1.60, 1.88, 7.33, repro,
2016-05-06,-0.91, 0.74, -12.12, 1.63, 1.91, 7.49, repro,
2016-05-07,-0.79, -2.17, -4.73, 1.62, 1.82, 7.40, repro,
2016-05-08,-1.47, -2.06, -13.22, 1.69, 1.93, 7.84, repro,
2016-05-09,-0.19, -1.71, -16.51, 1.79, 2.14, 8.37, repro,
2016-05-10,-1.67, -3.06, -12.51, 1.55, 1.78, 7.12, repro,
2016-05-11,-2.59, -3.39, -13.46, 1.54, 1.77, 7.10, repro,
2016-05-12,-2.31, -3.33, -17.09, 1.57, 1.79, 7.20, repro,
2016-05-13,-2.27, -1.12, 0.39, 1.58, 1.82, 7.38, repro,
2016-05-14,-2.88, -2.87, -17.67, 1.56, 1.81, 7.22, repro,
2016-05-15,-6.32, -4.22, -11.72, 1.63, 1.95, 7.62, repro,
2016-05-16,-2.06, -2.36, -14.06, 1.61, 1.85, 7.43, repro,
2016-05-17,-3.44, -0.92, -2.05, 1.60, 1.82, 7.36, repro,
2016-05-18,-5.97, -1.15, -23.48, 1.60, 1.82, 7.35, repro,
2016-05-19,-3.61, -0.63, -9.16, 1.59, 1.85, 7.28, repro,
2016-05-20,-2.49, -2.22, -8.46, 1.58, 1.82, 7.30, repro,
2016-05-21,-1.76, -4.13, -14.89, 1.56, 1.79, 7.19, repro,
2016-05-22,-1.90, -4.23, -6.00, 1.56, 1.81, 7.25, repro,
2016-05-23,0.70, -0.07, -7.80, 1.58, 1.82, 7.26, repro,
2016-05-24,-3.21, -2.25, -20.57, 1.58, 1.80, 7.21, repro,
2016-05-25,-3.66, -2.92, -6.75, 1.59, 1.87, 7.34, repro,
2016-05-26,-2.49, -2.26, -7.70, 1.55, 1.79, 7.16, repro,
2016-05-27,-1.59, -3.84, -2.27, 1.62, 1.89, 7.47, repro,
2016-05-28,-2.30, -4.45, -11.17, 1.56, 1.80, 7.17, repro,
2016-05-29,-0.53, -3.56, -7.41, 1.60, 1.84, 7.44, repro,
2016-05-30,-2.38, -4.94, -16.28, 1.57, 1.81, 7.22, repro,
2016-05-31,-1.41, -1.98, -6.89, 1.56, 1.79, 7.22, repro,
2016-06-01,-2.57, -1.03, -11.78, 1.57, 1.81, 7.27, repro,
2016-06-02,-2.92, -0.45, -17.27, 1.57, 1.80, 7.26, repro,
2016-06-03,-3.49, 0.50, -8.11, 1.76, 1.90, 8.12, repro,
2016-06-04,-2.09, -0.84, -25.48, 1.74, 2.12, 8.21, repro,
2016-06-05,-1.18, -3.62, -20.75, 1.58, 1.80, 7.28, repro,
2016-06-06,-3.90, -0.49, -20.83, 1.66, 1.91, 7.68, repro,
2016-06-07,-1.28, -4.21, -6.15, 1.56, 1.80, 7.20, repro,
2016-06-08,-6.36, -0.44, -15.63, 1.57, 1.82, 7.31, repro,
2016-06-09,-4.00, -2.48, -8.32, 1.61, 1.84, 7.39, repro,
2016-06-10,-6.22, -0.76, -22.75, 1.59, 1.82, 7.37, repro,
2016-06-11,-5.08, 1.01, -0.77, 1.64, 1.91, 7.60, repro,
2016-06-12,-2.93, 0.14, -19.17, 1.57, 1.82, 7.30, repro,
2016-06-13,-1.38, -4.67, -10.03, 1.57, 1.80, 7.23, repro,
2016-06-14,-3.10, 2.97, -21.18, 1.57, 1.81, 7.27, repro,
2016-06-15,-2.75, -2.17, -16.46, 1.56, 1.81, 7.24, repro,
2016-06-16,-1.82, -0.87, -13.91, 1.60, 1.89, 7.43, repro,
2016-06-17,-3.35, -5.26, -15.52, 1.59, 1.83, 7.38, repro,
2016-06-18,-6.50, -3.58, -7.63, 1.60, 1.82, 7.36, repro,
2016-06-19,-3.81, 0.14, -19.58, 1.58, 1.80, 7.26, repro,
2016-06-20,-2.65, -3.32, -12.68, 1.57, 1.80, 7.21, repro,
2016-06-21,-3.83, 2.85, -9.82, 1.58, 1.81, 7.31, repro,
2016-06-22,-5.20, -0.34, -14.93, 1.59, 1.82, 7.35, repro,
2016-06-23,-0.07, 0.34, -21.45, 1.62, 1.97, 7.48, repro,
2016-06-24,-5.39, 3.24, -20.81, 1.62, 1.90, 7.49, repro,
2016-06-25,-4.04, -2.62, -6.19, 1.55, 1.78, 7.12, repro,
2016-06-26,-5.89, 1.39, -27.58, 1.59, 1.81, 7.33, repro,
2016-06-27,-1.72, -1.44, -15.79, 1.57, 1.79, 7.22, repro,
2016-06-28,-3.94, -0.83, -13.50, 1.59, 1.83, 7.41, repro,
2016-06-29,-6.01, 2.53, -22.59, 1.59, 1.84, 7.43, repro,
2016-06-30,-2.03, -3.58, -20.07, 1.63, 1.84, 7.60, repro,
2016-07-01,0.64, 1.43, -6.52, 1.59, 1.81, 7.33, repro,
2016-07-02,-3.89, -1.20, -17.11, 1.66, 2.04, 7.72, repro,
2016-07-03,-6.85, -3.33, -24.54, 1.66, 1.93, 7.79, repro,
2016-07-04,-4.42, -2.59, -17.85, 1.61, 1.87, 7.52, repro,
2016-07-05,-3.54, 0.62, -14.82, 1.59, 1.87, 7.41, repro,
2016-07-06,-2.66, 1.07, -23.81, 1.57, 1.80, 7.25, repro,
2016-07-07,-4.86, 0.38, -19.14, 1.57, 1.78, 7.17, repro,
2016-07-08,-6.25, -3.20, -19.77, 1.63, 1.87, 7.41, repro,
2016-07-09,-2.00, 1.85, -20.44, 1.59, 1.81, 7.25, repro,
2016-07-10,-4.23, 0.95, -21.81, 1.61, 1.87, 7.50, repro,
2016-07-11,-5.91, -3.38, 1.69, 1.65, 1.88, 7.71, repro,
2016-07-12,-3.18, -2.39, -18.40, 1.61, 1.88, 7.48, repro,
2016-07-13,-1.86, -2.67, -25.02, 1.68, 2.06, 7.92, repro,
2016-07-14,-2.52, -1.28, -19.80, 1.58, 1.86, 7.28, repro,
2016-07-15,-2.00, -2.92, -21.59, 1.64, 1.93, 7.60, repro,
2016-07-16,-5.66, -1.76, -16.05, 1.59, 1.85, 7.39, repro,
2016-07-17,-2.75, -1.18, -12.09, 1.60, 1.87, 7.42, repro,
2016-07-18,-4.97, 2.14, -26.37, 1.57, 1.83, 7.25, repro,
2016-07-19,-4.38, 5.50, -25.68, 1.68, 2.03, 7.88, repro,
2016-07-20,-1.35, -5.43, -14.84, 1.71, 1.99, 7.92, repro,
2016-07-21,0.36, 1.70, -17.27, 1.62, 1.89, 7.66, repro,
2016-07-22,-1.49, 2.15, -8.89, 1.66, 1.94, 7.81, repro,
2016-07-23,-4.21, -0.53, -12.31, 1.63, 1.90, 7.67, repro,
2016-07-24,-1.22, -6.68, -17.54, 1.68, 2.15, 7.92, repro,
2016-07-25,-3.39, -2.29, -20.50, 1.57, 1.83, 7.35, repro,
2016-07-26,-1.95, 1.88, -8.24, 1.61, 1.88, 7.57, repro,
2016-07-27,-1.93, -0.84, -2.87, 1.63, 1.93, 7.66, repro,
2016-07-28,-4.72, 1.63, -28.55, 1.60, 1.86, 7.36, repro,
2016-07-29,-4.18, 1.09, -25.28, 1.61, 1.88, 7.48, repro,
2016-07-30,-2.89, -3.00, -23.78, 1.63, 1.96, 7.53, repro,
2016-07-31,-2.91, -0.97, -11.93, 1.58, 1.84, 7.31, repro,
2016-08-01,-0.49, -2.23, -3.57, 1.59, 1.82, 7.26, repro,
2016-08-02,-1.86, 0.71, -16.58, 1.56, 1.78, 7.15, repro,
2016-08-03,-2.66, -2.60, -10.44, 1.56, 1.79, 7.19, repro,
2016-08-04,-1.95, -2.59, -20.98, 1.70, 2.08, 7.80, repro,
2016-08-05,-3.76, -1.48, -15.94, 1.62, 1.90, 7.46, repro,
2016-08-06,-3.13, 1.17, -6.36, 1.57, 1.80, 7.22, repro,
2016-08-07,-4.46, 3.10, -8.42, 1.59, 1.86, 7.39, repro,
2016-08-08,-3.47, -0.57, -33.95, 1.63, 1.97, 7.59, repro,
2016-08-09,-5.25, 3.87, -21.48, 1.62, 1.85, 7.42, repro,
2016-08-10,-2.65, -1.70, -23.36, 1.59, 1.90, 7.36, repro,
2016-08-11,-2.13, 0.97, -6.35, 1.58, 1.80, 7.21, repro,
2016-08-12,-6.76, -3.04, -25.81, 1.59, 1.84, 7.39, repro,
2016-08-13,-2.39, 2.95, -12.01, 1.57, 1.84, 7.35, repro,
2016-08-14,-5.21, -0.66, -14.89, 1.79, 2.33, 8.23, repro,
2016-08-15,-2.63, -0.36, -14.85, 1.64, 1.95, 7.65, repro,
2016-08-16,-3.24, 3.15, -6.78, 1.64, 1.91, 7.66, repro,
2016-08-17,-6.41, -0.06, -15.49, 1.61, 1.80, 7.26, repro,
2016-08-18,-0.57, 0.23, -13.18, 1.59, 1.88, 7.34, repro,
2016-08-19,-6.50, -3.88, -7.77, 1.63, 1.93, 7.47, repro,
2016-08-20,-3.39, -0.95, -13.13, 1.58, 1.86, 7.37, repro,
2016-08-21,-1.46, 0.29, -12.61, 1.58, 1.86, 7.37, repro,
2016-08-22,-2.57, -0.99, -11.44, 1.62, 1.90, 7.56, repro,
2016-08-23,-4.58, 4.11, -14.22, 1.67, 1.98, 7.77, repro,
2016-08-24,-1.26, 1.49, -22.97, 1.60, 1.84, 7.35, repro,
2016-08-25,-1.89, 0.37, -0.85, 1.56, 1.81, 7.21, repro,
2016-08-26,-1.20, 0.36, -1.66, 1.61, 1.81, 7.37, repro,
2016-08-27,-4.38, 0.08, -16.62, 1.68, 2.03, 7.79, repro,
2016-08-28,-3.11, 0.64, -17.52, 1.57, 1.78, 7.16, repro,
2016-08-29,-0.52, -0.24, -11.14, 1.58, 1.81, 7.22, repro,
2016-08-30,-6.50, 2.91, -21.10, 1.77, 2.17, 8.03, repro,
2016-09-01,-2.41, 1.35, -6.32, 1.59, 1.81, 7.24, repro,
2016-09-02,-5.96, -2.91, -17.97, 1.62, 1.89, 7.51, repro,
2016-09-03,-1.63, -3.70, -11.96, 1.58, 1.86, 7.24, repro,
2016-09-04,-2.09, -3.21, -17.84, 1.70, 1.96, 7.68, repro,
2016-09-05,0.91, 0.85, -3.77, 1.56, 1.85, 7.24, repro,
2016-09-06,-2.85, 1.54, -11.74, 1.60, 1.92, 7.43, repro,
2016-09-07,-2.58, -5.36, -13.59, 1.68, 1.97, 7.80, repro,
2016-09-08,-3.85, -1.03, -15.00, 1.66, 1.95, 7.69, repro,
2016-09-09,-2.38, -0.55, -23.76, 1.62, 1.86, 7.45, repro,
2016-09-10,-0.86, 0.11, -25.43, 1.73, 2.25, 7.86, repro,
2016-09-11,-2.89, -4.72, -22.80, 1.60, 1.93, 7.36, repro,
2016-09-12,-2.28, -1.13, -19.49, 1.57, 1.82, 7.19, repro,
2016-09-13,-0.72, -3.53, -19.83, 1.64, 1.92, 7.43, repro,
2016-09-14,-3.46, -4.73, -15.84, 1.63, 1.85, 7.51, repro,
2016-09-15,-3.47, 0.64, -11.10, 1.67, 1.99, 7.88, repro,
2016-09-16,-0.31, -5.86, -8.78, 1.77, 2.17, 8.06, repro,
2016-09-17,-2.47, -5.69, -12.85, 1.62, 1.88, 7.44, repro,
2016-09-18,-1.24, -2.08, -19.67, 1.56, 1.81, 7.17, repro,
2016-09-19,-2.71, -5.97, -12.07, 1.58, 1.81, 7.21, repro,
2016-09-20,-3.08, -6.53, -27.26, 1.62, 1.84, 7.49, repro,
2016-09-21,-4.86, -7.27, 7.46, 1.61, 1.84, 7.39, repro,
2016-09-22,-4.65, -2.61, -18.97, 1.72, 2.11, 8.09, repro,
2016-09-23,-1.73, -4.81, -16.36, 1.60, 1.90, 7.55, repro,
2016-09-24,-4.84, -7.08, -19.52, 1.64, 1.99, 7.62, repro,
2016-09-25,-1.65, -2.82, -16.16, 1.63, 1.93, 7.59, repro,
2016-09-26,-2.94, -5.06, -1.25, 1.83, 2.25, 8.69, repro,
2016-09-27,-0.80, 0.15, -8.43, 1.64, 1.89, 7.52, repro,
2016-09-28,-3.74, -6.95, -16.72, 1.58, 1.82, 7.26, repro,
2016-09-29,-1.98, -0.94, -14.33, 1.60, 1.93, 7.48, repro,
2016-09-30,-2.55, -3.54, -13.16, 1.78, 2.40, 8.31, repro,
2016-10-01,-0.74, -3.84, -10.81, 1.60, 1.90, 7.42, repro,
2016-10-02,-1.94, -3.68, -12.76, 1.58, 1.80, 7.14, repro,
2016-10-03,-1.72, -5.46, -12.71, 1.54, 1.79, 7.09, repro,
2016-10-04,-1.16, -6.84, -12.11, 1.77, 2.04, 8.56, repro,
2016-10-05,-3.77, -4.43, -5.68, 1.60, 1.87, 7.26, repro,
2016-10-06,-1.42, -4.64, -8.90, 1.60, 1.86, 7.53, repro,
2016-10-07,-2.62, -0.95, -14.86, 1.58, 1.81, 7.24, repro,
2016-10-08,-3.15, -2.86, -17.15, 1.69, 2.09, 7.82, repro,
2016-10-09,-0.62, -2.46, -11.19, 1.64, 1.92, 7.53, repro,
2016-10-10,0.43, -3.56, -3.73, 1.64, 1.95, 7.45, repro,
2016-10-11,-1.13, -1.95, -15.28, 1.56, 1.81, 7.15, repro,
2016-10-12,-2.45, -3.59, -13.67, 1.57, 1.80, 7.19, repro,
2016-10-13,-0.64, -2.56, -10.62, 1.79, 2.08, 8.10, repro,
2016-10-14,-4.40, -0.57, -17.05, 1.62, 1.84, 7.31, repro,
2016-10-15,-1.21, -1.78, -13.91, 1.59, 1.83, 7.29, repro,
2016-10-16,-3.33, -2.36, -9.83, 1.64, 1.96, 7.49, repro,
2016-10-17,-1.72, -2.49, -13.18, 1.57, 1.83, 7.24, repro,
2016-10-18,1.28, 0.04, -12.65, 1.58, 1.88, 7.35, repro,
2016-10-19,0.06, -3.56, -12.06, 1.61, 1.90, 7.48, repro,
2016-10-20,-3.14, -2.06, -18.12, 1.59, 1.83, 7.30, repro,
2016-10-21,-3.59, -2.63, -12.52, 1.55, 1.81, 7.14, repro,
2016-10-22,-3.11, -4.00, -10.43, 1.63, 1.99, 7.58, repro,
2016-10-23,-5.21, -4.94, -21.73, 1.61, 1.95, 7.49, repro,
2016-10-24,-3.60, -0.94, -17.99, 1.58, 1.82, 7.26, repro,
2016-10-25,-3.15, -4.05, -20.82, 1.64, 1.88, 7.69, repro,
2016-10-26,-1.30, -2.96, -23.75, 1.56, 1.80, 7.15, repro,
2016-10-27,-2.46, -4.20, -8.76, 1.58, 1.88, 7.28, repro,
2016-10-28,-1.81, -2.53, -16.57, 1.56, 1.84, 7.26, repro,
2016-10-29,-1.02, -4.06, -25.64, 1.64, 1.84, 7.48, repro,
2016-10-30,-2.23, -3.08, -18.81, 1.57, 1.82, 7.26, repro,
2016-10-31,-2.19, -2.66, -14.70, 1.61, 1.89, 7.40, repro,
2016-11-01,-2.81, -3.86, -20.00, 1.65, 1.87, 7.61, repro,
2016-11-02,-4.30, -1.82, -21.96, 1.62, 1.91, 7.47, repro,
2016-11-03,-4.74, -0.55, -26.83, 1.65, 1.99, 7.48, repro,
2016-11-04,-4.51, -1.23, -22.21, 1.60, 1.86, 7.43, repro,
2016-11-05,-4.68, -3.61, -24.76, 1.58, 1.80, 7.27, repro,
2016-11-06,-4.62, -3.61, -29.28, 1.60, 1.82, 7.32, repro,
2016-11-07,-4.03, -4.69, -29.59, 1.56, 1.78, 7.13, repro,
2016-11-08,-4.24, -2.00, -18.54, 1.57, 1.81, 7.25, repro,
2016-11-09,-4.04, -3.11, -27.07, 1.56, 1.79, 7.16, repro,
2016-11-10,-1.76, -1.58, -11.16, 1.68, 1.93, 7.76, repro,
2016-11-11,-3.54, -3.33, -27.00, 1.59, 1.83, 7.32, repro,
2016-11-12,-3.88, -3.69, -33.07, 1.59, 1.80, 7.25, repro,
2016-11-13,-3.40, -3.15, -21.91, 1.65, 1.89, 7.70, repro,
2016-11-14,-3.11, -4.93, -23.72, 1.68, 2.02, 7.76, repro,
2016-11-15,-3.75, -5.14, -18.05, 1.58, 1.80, 7.25, repro,
