PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXSN
Station name,Sanderson
Begin Date, 2005-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.1525778551 North Latitude, -102.4094886064 East Longitude, 850.85628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-07,0.35, -4.10, -13.19, 1.78, 1.72, 7.61, repro,
2009-02-08,-1.00, -4.99, -17.43, 1.78, 1.71, 7.60, repro,
2009-02-09,1.58, -8.00, -19.69, 1.89, 1.70, 7.87, repro,
2009-02-10,0.16, -3.27, -6.30, 1.78, 1.70, 7.56, repro,
2009-02-11,0.84, -4.85, -8.68, 1.82, 1.76, 7.82, repro,
2009-02-12,0.48, -5.63, -10.14, 1.82, 1.74, 7.73, repro,
2009-02-13,-0.56, -4.44, -5.99, 1.78, 1.71, 7.60, repro,
2009-02-14,1.78, -4.92, -4.52, 1.80, 1.71, 7.64, repro,
2009-02-15,0.03, -3.16, -9.49, 1.79, 1.74, 7.65, repro,
2009-02-16,0.53, -4.53, -15.19, 1.79, 1.74, 7.62, repro,
2009-02-17,-0.84, -6.46, -9.32, 1.88, 1.78, 7.91, repro,
2009-02-18,1.15, -4.28, -12.45, 1.81, 1.81, 7.89, repro,
2009-02-19,3.60, -4.43, -17.57, 1.80, 1.79, 7.79, repro,
2009-02-20,-0.74, -5.82, -16.84, 1.81, 1.76, 7.77, repro,
2009-02-21,0.81, -2.77, -17.33, 1.82, 1.83, 7.87, repro,
2009-02-22,1.11, -4.86, -22.97, 1.82, 1.78, 7.85, repro,
2009-02-23,0.29, -4.41, -14.96, 1.85, 1.82, 8.06, repro,
2009-02-24,1.57, -6.75, -27.61, 1.84, 1.84, 8.20, repro,
2009-02-25,0.90, -3.27, -12.22, 68.96, 24.77, 78.89, repro,
2009-02-26,0.13, -3.39, -5.21, 1.87, 1.86, 8.27, repro,
2009-02-27,2.08, -2.42, -15.24, 1.90, 1.92, 8.48, repro,
2009-02-28,2.81, -3.62, -20.09, 1.83, 1.78, 7.92, repro,
2009-03-01,1.27, -5.33, -18.51, 1.80, 1.76, 7.73, repro,
2009-03-02,-0.50, -5.61, -11.30, 1.85, 1.83, 8.10, repro,
2009-03-03,-0.10, -2.04, -9.25, 1.85, 1.83, 8.14, repro,
2009-03-04,-0.98, -4.26, -14.20, 1.79, 1.73, 7.67, repro,
2009-03-05,1.69, -4.96, -15.54, 1.85, 1.81, 8.09, repro,
2009-03-06,1.81, -6.09, -15.60, 1.93, 1.89, 8.40, repro,
2009-03-07,1.54, -6.34, -8.13, 1.81, 1.76, 7.83, repro,
2009-03-08,-0.99, -3.64, -2.75, 1.80, 1.72, 7.69, repro,
2009-03-09,-2.10, -3.63, -17.34, 1.87, 1.83, 8.23, repro,
2009-03-10,-0.43, -0.96, -13.61, 1.81, 1.75, 7.92, repro,
2009-03-11,2.48, -6.78, -20.66, 1.78, 1.70, 7.56, repro,
2009-03-12,2.83, -8.24, -24.16, 1.79, 1.69, 7.47, repro,
2009-03-13,0.81, -7.02, -22.27, 1.85, 1.80, 7.90, repro,
2009-03-14,0.65, -8.03, -22.01, 1.86, 1.80, 8.01, repro,
2009-03-15,1.33, -7.24, -19.17, 1.79, 1.69, 7.62, repro,
2009-03-16,1.74, -4.49, -21.35, 1.84, 1.76, 8.09, repro,
2009-03-17,1.11, -5.74, -12.28, 1.81, 1.72, 7.79, repro,
2009-03-18,0.80, -5.00, -14.71, 1.81, 1.72, 7.78, repro,
2009-03-19,0.48, -4.60, -0.46, 1.80, 1.72, 7.71, repro,
2009-03-20,-1.23, -3.56, -4.43, 1.80, 1.73, 7.77, repro,
2009-03-21,-0.13, -4.00, -14.30, 1.81, 1.73, 7.86, repro,
2009-03-22,0.02, -4.04, -10.33, 1.89, 1.78, 8.11, repro,
2009-03-23,0.22, -2.74, -6.64, 1.82, 1.75, 7.89, repro,
2009-03-24,0.07, -3.18, 4.30, 1.81, 1.72, 7.77, repro,
2009-03-25,0.98, -3.49, -5.80, 1.79, 1.71, 7.75, repro,
2009-03-26,0.56, -4.82, -6.62, 1.82, 1.73, 7.83, repro,
2009-03-27,0.71, -4.65, -9.50, 1.82, 1.74, 7.82, repro,
2009-03-28,1.14, -6.13, -14.89, 1.84, 1.74, 7.94, repro,
2009-03-29,1.20, -5.78, -8.53, 1.82, 1.74, 7.87, repro,
2009-03-30,1.79, -5.55, -7.04, 1.87, 1.79, 8.27, repro,
2009-03-31,-0.37, -1.66, -2.28, 1.82, 1.73, 7.79, repro,
2009-04-01,0.62, -4.27, -5.24, 1.82, 1.74, 7.88, repro,
2009-04-02,0.82, -3.12, -3.61, 1.87, 1.82, 8.15, repro,
2009-04-03,2.17, -2.93, -5.70, 1.85, 1.83, 8.08, repro,
2009-04-04,1.55, -4.61, -5.50, 1.82, 1.75, 7.82, repro,
2009-04-05,1.67, -4.28, -16.54, 1.82, 1.73, 7.83, repro,
2009-04-06,0.35, -4.37, -18.01, 1.84, 1.75, 7.96, repro,
2009-04-07,2.65, -4.04, -16.88, 1.82, 1.73, 7.79, repro,
2009-04-08,0.57, -1.86, -6.15, 1.82, 1.76, 7.85, repro,
2009-04-09,1.80, -4.65, -8.04, 1.82, 1.74, 7.87, repro,
2009-04-10,2.39, -5.94, -12.45, 1.85, 1.75, 7.98, repro,
2009-04-11,-0.97, -3.59, -18.16, 1.84, 1.74, 7.93, repro,
2009-04-12,1.74, -4.26, -17.58, 1.87, 1.77, 8.02, repro,
2009-04-13,3.22, -3.18, -16.94, 1.87, 1.78, 8.03, repro,
2009-04-14,0.81, -3.60, -10.32, 1.83, 1.74, 7.83, repro,
2009-04-15,0.98, -3.07, -16.15, 1.85, 1.74, 7.93, repro,
2009-04-16,0.83, -3.30, -6.36, 1.85, 1.74, 7.95, repro,
2009-04-17,0.81, -2.70, -18.80, 1.85, 1.75, 8.02, repro,
2009-04-18,1.89, -3.06, -18.28, 1.83, 1.73, 7.84, repro,
2009-04-19,2.70, -4.77, -14.60, 1.86, 1.75, 7.93, repro,
2009-04-20,2.40, -3.74, -11.95, 1.85, 1.75, 7.93, repro,
2009-04-21,1.98, -4.74, -17.54, 1.87, 1.77, 8.08, repro,
2009-04-22,2.01, -3.49, -17.91, 1.85, 1.74, 7.97, repro,
2009-04-23,0.55, -1.83, -12.88, 1.87, 1.77, 8.06, repro,
2009-04-24,0.49, -0.08, -11.55, 1.90, 1.78, 8.19, repro,
2009-04-25,2.02, -1.40, -9.92, 1.85, 1.76, 7.94, repro,
2009-04-26,-0.39, -1.87, -8.12, 1.84, 1.75, 7.94, repro,
2009-04-27,1.61, -2.69, -16.10, 1.92, 1.84, 8.36, repro,
2009-04-28,1.67, -4.22, -22.40, 1.84, 1.78, 7.97, repro,
2009-04-29,-2.17, -0.85, -15.19, 1.95, 1.83, 8.36, repro,
2009-04-30,-0.97, 0.78, -8.30, 1.89, 1.83, 8.08, repro,
2009-05-01,2.52, -2.48, -11.86, 1.82, 1.75, 7.83, repro,
2009-05-02,1.85, -5.09, -19.45, 1.85, 1.78, 8.04, repro,
2009-05-03,1.38, -3.68, -24.42, 1.84, 1.77, 8.03, repro,
2009-05-04,1.67, -2.91, -21.36, 1.87, 1.82, 8.16, repro,
2009-05-05,-0.12, -3.43, -18.81, 1.82, 1.75, 7.90, repro,
2009-05-06,0.81, -2.62, -16.16, 1.85, 1.78, 8.07, repro,
2009-05-07,2.63, -2.60, -12.97, 1.82, 1.76, 7.96, repro,
2009-05-08,1.25, -5.96, -17.98, 1.88, 1.83, 8.21, repro,
2009-05-09,0.65, -6.52, -27.54, 1.88, 1.80, 8.20, repro,
2009-05-10,0.31, -2.87, -26.41, 1.85, 1.80, 8.08, repro,
2009-05-11,0.89, -2.17, -24.89, 1.86, 1.84, 8.21, repro,
2009-05-12,0.04, -4.86, -19.32, 1.86, 1.83, 8.15, repro,
2009-05-13,-0.99, -2.83, -12.87, 1.85, 1.76, 7.92, repro,
2009-05-14,2.19, -3.61, -20.94, 1.85, 1.79, 8.10, repro,
2009-05-15,-2.39, -1.48, -13.28, 2.51, 2.48, 10.99, repro,
2009-05-16,0.89, -3.55, -6.21, 3.75, 3.62, 15.42, repro,
2009-05-17,-0.74, -4.55, -11.15, 3.18, 3.32, 14.58, repro,
2009-05-18,1.87, -4.75, -19.38, 2.64, 2.51, 11.29, repro,
2009-05-19,0.91, -3.60, -19.22, 1.86, 1.81, 8.10, repro,
2009-05-20,1.28, -2.90, -15.07, 1.83, 1.77, 7.95, repro,
2009-05-21,-1.82, -2.90, -13.92, 1.83, 1.75, 7.88, repro,
2009-05-22,-1.68, -4.42, -23.45, 1.83, 1.76, 7.92, repro,
2009-05-23,-1.23, -6.45, -17.84, 1.81, 1.74, 7.72, repro,
2009-05-24,0.07, -5.11, -21.35, 1.82, 1.77, 7.91, repro,
2009-05-25,-0.61, -1.41, -12.36, 1.83, 1.79, 7.89, repro,
2009-05-26,-4.05, -3.99, -11.66, 1.87, 1.79, 8.13, repro,
2009-05-27,1.07, -7.90, -20.96, 1.82, 1.73, 7.78, repro,
2009-05-28,1.05, -2.79, -26.56, 1.88, 1.82, 8.23, repro,
2009-05-29,0.32, -4.19, -6.22, 1.85, 1.78, 7.95, repro,
2009-05-30,1.12, -5.76, -15.54, 1.86, 1.82, 8.19, repro,
2009-05-31,-0.53, -6.77, -11.49, 1.95, 1.86, 8.49, repro,
2009-06-01,-2.64, 0.06, 4.74, 1.87, 1.85, 8.09, repro,
2009-06-02,-1.91, -3.69, -2.70, 1.90, 1.79, 8.14, repro,
2009-06-03,0.94, -7.01, -18.17, 1.86, 1.76, 7.86, repro,
2009-06-04,-0.17, -3.14, -20.58, 1.85, 1.79, 7.98, repro,
2009-06-05,1.14, -2.75, -19.94, 1.87, 1.83, 8.06, repro,
2009-06-06,-1.81, -4.59, -10.15, 1.86, 1.82, 7.97, repro,
2009-06-07,-1.42, -3.37, -18.50, 1.85, 1.76, 7.89, repro,
2009-06-08,-0.83, -4.03, -11.29, 1.91, 1.83, 8.10, repro,
2009-06-09,-0.64, -4.14, -8.22, 1.84, 1.76, 7.84, repro,
2009-06-10,-1.58, -3.33, -13.05, 1.90, 1.86, 8.15, repro,
2009-06-11,-1.48, -4.86, -17.86, 1.84, 1.77, 7.78, repro,
2009-06-12,-0.06, -6.48, -11.99, 1.90, 1.80, 8.21, repro,
2009-06-13,-0.50, -1.22, -5.55, 1.97, 1.89, 8.55, repro,
2009-06-14,1.57, -4.73, -13.77, 1.89, 1.84, 8.09, repro,
2009-06-15,1.05, -5.00, -13.75, 1.93, 1.88, 8.21, repro,
2009-06-16,1.41, -2.99, -14.38, 1.89, 1.85, 7.95, repro,
2009-06-17,-1.38, -2.53, -8.72, 1.86, 1.80, 7.97, repro,
2009-06-18,0.17, -1.99, -5.84, 1.85, 1.78, 7.87, repro,
2009-06-19,2.10, -3.80, -18.84, 1.88, 1.76, 7.85, repro,
2009-06-20,0.78, -5.00, -27.42, 1.90, 1.78, 8.00, repro,
2009-06-21,1.36, -2.98, -13.95, 1.87, 1.79, 8.02, repro,
2009-06-22,0.58, -4.71, -16.84, 1.89, 1.84, 8.05, repro,
2009-06-23,-1.15, -2.40, -16.11, 1.83, 1.78, 7.85, repro,
2009-06-24,-2.27, -3.69, -12.01, 1.87, 1.80, 8.01, repro,
2009-06-25,1.63, -3.36, -13.60, 1.83, 1.77, 7.84, repro,
2009-06-26,-1.24, -0.83, -8.43, 1.86, 1.77, 7.87, repro,
2009-06-27,0.05, -4.44, -15.33, 1.92, 1.87, 8.16, repro,
2009-06-28,-0.46, -3.59, -32.38, 2.04, 1.94, 8.61, repro,
2009-06-29,-1.57, -4.61, -25.66, 1.90, 1.78, 7.89, repro,
2009-06-30,1.36, -6.57, -22.29, 1.89, 1.86, 8.21, repro,
2009-07-01,-0.24, -4.12, -16.61, 1.82, 1.75, 7.66, repro,
2009-07-02,0.30, -3.16, -25.69, 1.84, 1.77, 7.85, repro,
2009-07-03,-1.52, -3.88, -12.87, 1.85, 1.79, 7.92, repro,
2009-07-04,-0.96, -1.93, -10.27, 1.83, 1.79, 7.83, repro,
2009-07-05,0.24, -6.58, -19.53, 1.84, 1.79, 7.93, repro,
2009-07-06,-0.69, -5.46, -14.49, 1.87, 1.80, 7.89, repro,
2009-07-07,-0.88, -3.59, -24.29, 1.84, 1.78, 7.86, repro,
2009-07-08,-0.37, 0.07, -15.55, 1.83, 1.79, 7.82, repro,
2009-07-09,0.28, -3.87, -17.37, 1.85, 1.81, 7.94, repro,
2009-07-10,0.46, -2.12, -13.07, 1.82, 1.77, 7.73, repro,
2009-07-11,0.16, -2.40, -16.22, 1.84, 1.82, 7.94, repro,
2009-07-12,-0.32, -2.89, -21.63, 1.82, 1.79, 7.77, repro,
2009-07-13,1.26, -2.27, -14.38, 1.88, 1.90, 8.30, repro,
2009-07-14,1.05, -2.20, -18.34, 1.83, 1.79, 7.79, repro,
2009-07-15,-0.56, -2.41, -12.79, 1.84, 1.80, 7.81, repro,
2009-07-16,-0.21, -2.87, -12.09, 1.86, 1.83, 8.03, repro,
2009-07-17,-0.42, -4.03, -21.65, 1.83, 1.79, 7.88, repro,
2009-07-18,0.18, -4.81, -10.73, 1.84, 1.80, 7.91, repro,
2009-07-19,-0.58, -5.82, -17.68, 1.85, 1.81, 7.94, repro,
2009-07-20,-0.32, -2.84, -15.33, 1.91, 1.87, 8.17, repro,
2009-07-21,1.82, -5.59, -20.18, 1.85, 1.84, 8.12, repro,
2009-07-22,0.39, -4.85, -17.59, 1.83, 1.81, 7.87, repro,
2009-07-23,2.51, -4.27, -15.49, 1.83, 1.80, 7.92, repro,
2009-07-24,-0.49, -3.48, -11.87, 1.88, 1.84, 8.06, repro,
2009-07-25,1.63, -3.35, -20.21, 1.92, 1.89, 8.17, repro,
2009-07-26,0.59, -4.29, -20.52, 1.87, 1.85, 7.96, repro,
2009-07-27,0.15, -3.54, -18.70, 1.92, 1.85, 8.25, repro,
2009-07-28,-1.05, -2.88, -8.70, 2.92, 2.82, 12.04, repro,
2009-07-29,-0.01, -5.04, -17.51, 1.83, 1.77, 7.91, repro,
2009-07-30,3.28, -3.12, -14.56, 1.89, 1.85, 8.14, repro,
2009-07-31,3.33, -4.77, -19.78, 1.83, 1.79, 7.89, repro,
2009-08-01,-0.63, -5.27, -14.30, 1.91, 1.85, 8.12, repro,
2009-08-02,-0.92, -6.57, -14.85, 1.84, 1.82, 7.91, repro,
2009-08-03,1.16, -5.01, -12.26, 1.84, 1.79, 7.91, repro,
2009-08-04,0.17, -0.38, -14.56, 1.84, 1.78, 7.80, repro,
2009-08-05,2.93, -1.91, -15.82, 1.89, 1.84, 8.16, repro,
2009-08-06,-0.59, -1.29, -11.07, 1.84, 1.79, 7.79, repro,
2009-08-07,1.26, -2.48, -18.80, 2.08, 2.05, 8.79, repro,
2009-08-08,2.02, -2.51, -20.89, 1.84, 1.80, 7.95, repro,
2009-08-09,1.86, -2.72, -19.73, 1.84, 1.81, 7.95, repro,
2009-08-10,0.85, 0.77, -3.43, 1.83, 1.76, 7.74, repro,
2009-08-11,1.63, -4.31, -20.04, 1.89, 1.87, 8.06, repro,
2009-08-12,1.41, -3.16, -9.24, 1.85, 1.79, 7.86, repro,
2009-08-13,1.92, -5.51, -10.64, 1.85, 1.78, 7.92, repro,
2009-08-14,1.23, -4.83, -6.81, 1.87, 1.82, 7.90, repro,
2009-08-15,1.67, -4.61, -3.92, 1.92, 1.89, 8.18, repro,
2009-08-16,-0.12, -2.51, -10.14, 1.86, 1.80, 8.00, repro,
2009-08-17,2.92, -4.51, -23.47, 1.84, 1.81, 7.95, repro,
2009-08-18,1.07, -1.10, -11.31, 1.87, 1.77, 7.86, repro,
2009-08-19,3.52, -2.25, -7.18, 1.83, 1.78, 7.82, repro,
2009-08-20,2.58, -6.44, -19.72, 1.88, 1.83, 8.09, repro,
2009-08-21,1.27, -1.73, -11.46, 1.88, 1.82, 7.96, repro,
2009-08-22,3.89, -3.52, -10.88, 1.90, 1.81, 8.16, repro,
2009-08-23,0.88, -1.94, -9.36, 1.90, 1.80, 8.08, repro,
2009-08-24,-0.33, -3.28, -9.74, 1.89, 1.82, 8.13, repro,
2009-08-25,1.82, -2.42, -16.58, 1.91, 1.81, 7.94, repro,
2009-08-26,-0.74, -4.02, -13.26, 1.89, 1.82, 8.12, repro,
2009-08-27,1.18, -2.36, -15.69, 1.90, 1.84, 8.14, repro,
2009-08-28,1.59, -4.59, -18.73, 1.91, 1.82, 8.07, repro,
2009-08-29,0.14, -4.80, -19.18, 1.89, 1.80, 8.19, repro,
2009-08-30,2.84, -4.56, -19.34, 1.87, 1.78, 8.05, repro,
2009-08-31,1.98, -5.97, -21.32, 1.88, 1.78, 8.13, repro,
2009-09-01,2.82, -6.61, -27.80, 1.92, 1.84, 8.40, repro,
2009-09-02,-0.33, -6.00, -15.53, 1.90, 1.83, 8.39, repro,
2009-09-03,2.32, -4.23, -11.21, 1.89, 1.79, 8.10, repro,
2009-09-04,2.71, -4.90, -24.75, 1.86, 1.75, 7.91, repro,
2009-09-05,4.84, -5.06, -14.81, 1.85, 1.80, 7.88, repro,
2009-09-06,2.62, -6.71, -17.34, 1.89, 1.83, 8.14, repro,
2009-09-07,1.58, -5.75, -9.52, 1.85, 1.79, 8.10, repro,
2009-09-08,2.27, -5.64, -21.02, 1.87, 1.81, 8.06, repro,
2009-09-09,0.23, -5.13, -7.56, 1.85, 1.78, 7.93, repro,
2009-09-10,5.07, -6.46, -25.84, 1.82, 1.78, 7.76, repro,
2009-09-11,2.25, -4.79, -23.84, 1.85, 1.85, 8.08, repro,
2009-09-12,2.37, -7.10, -22.97, 1.82, 1.78, 7.81, repro,
2009-09-13,1.03, -7.31, -18.98, 1.83, 1.86, 7.99, repro,
2009-09-14,1.11, -3.86, -17.78, 1.82, 1.81, 7.87, repro,
2009-09-15,1.86, -3.71, -11.67, 1.82, 1.83, 7.88, repro,
2009-09-16,3.56, -4.55, -20.35, 1.83, 1.85, 7.94, repro,
2009-09-17,1.84, -6.40, -14.56, 1.83, 1.82, 7.84, repro,
2009-09-18,0.86, -2.17, -6.75, 1.85, 1.83, 8.11, repro,
2009-09-19,2.54, -4.71, -20.94, 1.81, 1.83, 7.86, repro,
2009-09-20,0.83, -3.33, -6.45, 1.82, 1.82, 7.93, repro,
2009-09-21,0.22, -3.03, -24.79, 1.88, 1.93, 8.03, repro,
2009-09-22,2.69, -4.59, -18.58, 1.85, 1.81, 7.85, repro,
2009-09-23,1.22, -6.94, -22.33, 1.84, 1.83, 7.90, repro,
2009-09-24,1.24, -4.78, -13.18, 1.79, 1.79, 7.70, repro,
2009-09-25,2.65, -5.01, -19.47, 1.82, 1.81, 7.81, repro,
2009-09-26,0.72, -5.36, -22.56, 1.80, 1.81, 7.79, repro,
2009-09-27,0.67, -5.02, -15.82, 1.79, 1.81, 7.70, repro,
2009-09-28,0.90, -6.44, -9.54, 1.88, 1.86, 8.19, repro,
2009-09-29,1.18, -1.25, -0.64, 1.85, 1.82, 7.97, repro,
2009-09-30,1.39, -3.01, -15.27, 1.81, 1.83, 7.92, repro,
2009-10-01,0.70, -4.85, -22.18, 1.83, 1.78, 7.79, repro,
2009-10-02,1.02, -3.69, -11.90, 1.80, 1.81, 7.80, repro,
2009-10-03,0.78, -5.26, -19.57, 1.78, 1.77, 7.57, repro,
2009-10-04,2.20, -4.26, -14.97, 1.81, 1.84, 7.74, repro,
2009-10-05,2.13, -4.69, -28.20, 1.81, 1.80, 7.74, repro,
2009-10-06,0.06, -4.71, -14.68, 1.81, 1.81, 7.83, repro,
2009-10-07,1.96, -4.28, -13.88, 1.81, 1.82, 7.80, repro,
2009-10-08,2.38, -4.45, -10.46, 1.93, 1.84, 8.24, repro,
2009-10-09,2.44, -5.18, -8.25, 1.83, 1.83, 7.87, repro,
2009-10-10,2.06, -3.76, -14.27, 1.80, 1.81, 7.75, repro,
2009-10-11,2.87, -5.86, -18.10, 1.81, 1.84, 7.78, repro,
2009-10-12,1.19, -5.16, -14.15, 1.82, 1.78, 7.75, repro,
2009-10-13,0.99, -3.32, -24.43, 1.79, 1.75, 7.60, repro,
2009-10-14,2.20, -5.19, -25.03, 1.81, 1.82, 7.79, repro,
2009-10-15,3.13, -5.05, -26.00, 1.90, 1.94, 8.38, repro,
2009-10-16,2.95, -3.96, -13.05, 1.89, 1.95, 8.38, repro,
2009-10-17,-0.10, -2.98, -6.21, 1.84, 1.81, 7.85, repro,
2009-10-18,-0.82, -1.36, -9.58, 1.85, 1.84, 7.96, repro,
2009-10-19,-0.46, -4.13, -4.11, 1.89, 1.92, 8.31, repro,
2009-10-20,1.44, -5.49, -7.44, 1.89, 1.95, 8.39, repro,
2009-10-21,1.76, -5.91, -15.83, 1.85, 1.83, 8.02, repro,
2009-10-22,3.14, -7.22, -18.13, 1.91, 1.88, 8.03, repro,
2009-10-23,0.48, -6.53, -22.81, 1.84, 1.82, 7.97, repro,
2009-10-24,0.31, -5.91, -8.71, 1.87, 1.86, 8.11, repro,
2009-10-25,2.19, -6.43, -14.62, 1.87, 1.86, 8.13, repro,
2009-10-26,1.40, -10.04, -13.01, 1.90, 1.88, 8.27, repro,
2009-10-27,2.03, -8.73, -20.64, 1.83, 1.87, 7.95, repro,
2009-10-28,0.21, -2.31, 3.14, 1.84, 1.90, 7.97, repro,
2009-10-29,1.26, -6.15, 0.00, 1.81, 1.87, 7.87, repro,
2009-10-30,0.54, -5.38, -0.47, 1.87, 2.00, 8.30, repro,
2009-10-31,2.17, -5.22, -4.81, 1.87, 2.04, 8.37, repro,
2009-11-01,1.11, -7.77, -9.84, 1.86, 1.94, 8.17, repro,
2009-11-02,1.01, -6.71, -27.52, 1.90, 2.02, 8.40, repro,
2009-11-03,1.40, -6.06, -21.04, 1.85, 1.93, 8.09, repro,
2009-11-04,1.14, -6.00, -19.20, 1.85, 1.92, 8.10, repro,
2009-11-05,1.30, -6.53, -15.01, 1.91, 2.00, 8.46, repro,
2009-11-06,1.00, -8.28, -14.77, 1.85, 1.85, 8.09, repro,
2009-11-07,0.83, -4.82, -7.71, 1.85, 1.85, 8.03, repro,
2009-11-08,0.85, -4.99, -10.58, 1.88, 1.95, 8.26, repro,
2009-11-09,1.48, -6.92, -16.08, 1.94, 1.99, 8.55, repro,
2009-11-10,1.03, -4.63, -15.23, 1.91, 1.99, 8.40, repro,
2009-11-11,1.84, -9.24, -20.55, 1.84, 1.83, 8.00, repro,
2009-11-12,1.61, -4.86, -10.42, 1.92, 1.97, 8.60, repro,
2009-11-13,0.66, -2.53, 6.95, 1.85, 1.86, 8.06, repro,
2009-11-14,1.47, -6.33, -11.63, 1.88, 1.91, 8.26, repro,
2009-11-15,1.59, -4.97, -6.77, 1.85, 1.85, 7.96, repro,
2009-11-16,-0.64, -6.35, -9.36, 1.83, 1.81, 7.84, repro,
2009-11-17,0.67, -7.49, -9.72, 1.88, 1.83, 8.01, repro,
2009-11-18,1.44, -6.72, -6.31, 1.89, 1.86, 8.08, repro,
2009-11-19,0.90, -5.77, -3.66, 1.86, 1.85, 8.04, repro,
2009-11-20,2.47, -5.85, -15.63, 1.86, 1.85, 8.05, repro,
2009-11-21,0.05, -6.03, 2.19, 1.79, 1.78, 7.63, repro,
2009-11-22,0.63, -4.94, -4.20, 1.79, 1.81, 7.68, repro,
2009-11-23,1.90, -5.40, -13.67, 1.79, 1.83, 7.74, repro,
2009-11-24,2.14, -6.84, -8.03, 1.81, 1.88, 7.96, repro,
2009-11-25,-0.53, -6.04, -9.98, 1.80, 1.83, 7.84, repro,
2009-11-26,0.40, -8.74, -15.48, 1.82, 1.84, 7.92, repro,
2009-11-27,0.83, -6.24, -3.35, 1.82, 1.83, 7.84, repro,
2009-11-28,0.42, -4.99, -1.01, 1.84, 1.85, 7.91, repro,
2009-11-29,1.39, -6.77, -2.72, 1.83, 1.81, 7.87, repro,
2009-11-30,2.05, -8.20, -16.69, 1.85, 1.80, 7.66, repro,
2009-12-01,1.13, -8.52, -14.52, 1.81, 1.73, 7.48, repro,
2009-12-02,0.68, -8.27, -16.89, 1.78, 1.72, 7.43, repro,
2009-12-03,0.65, -8.53, -15.86, 1.80, 1.81, 7.70, repro,
2009-12-04,3.08, -8.63, -23.95, 1.79, 1.78, 7.66, repro,
2009-12-05,1.05, -8.34, -11.22, 1.78, 1.76, 7.52, repro,
2009-12-06,1.18, -5.00, -6.96, 1.78, 1.79, 7.61, repro,
2009-12-07,0.93, -6.41, -4.98, 1.80, 1.82, 7.80, repro,
2009-12-08,0.15, -7.46, -11.37, 1.80, 1.77, 7.64, repro,
2009-12-09,1.13, -5.10, 3.96, 1.83, 1.84, 7.86, repro,
2009-12-10,1.96, -5.61, -2.24, 1.84, 1.82, 7.88, repro,
2009-12-11,1.55, -6.05, -11.29, 1.84, 1.85, 8.04, repro,
2009-12-12,-0.62, -6.24, -17.69, 1.88, 1.83, 8.10, repro,
2009-12-13,-0.23, -6.30, -2.89, 1.80, 1.81, 7.77, repro,
2009-12-14,-1.24, -6.40, -1.35, 1.89, 1.85, 8.02, repro,
2009-12-15,1.94, -7.05, -8.31, 1.80, 1.81, 7.81, repro,
2009-12-16,3.08, -6.74, -14.80, 1.83, 1.81, 7.87, repro,
2009-12-17,0.15, -4.95, -3.41, 1.84, 1.83, 7.97, repro,
2009-12-18,-0.19, -7.28, -7.59, 1.81, 1.80, 7.82, repro,
2009-12-19,-0.34, -6.05, -7.98, 1.91, 1.92, 8.30, repro,
2009-12-20,1.52, -7.17, -4.57, 1.84, 1.84, 7.92, repro,
2009-12-21,1.65, -6.13, 1.00, 1.87, 1.87, 8.10, repro,
2009-12-22,0.32, -6.06, -7.26, 1.83, 1.84, 7.97, repro,
2009-12-23,-0.74, -5.65, -4.50, 1.80, 1.80, 7.78, repro,
2009-12-24,1.61, -8.02, -20.04, 1.84, 1.76, 7.72, repro,
2009-12-25,-0.64, -5.75, -2.07, 1.81, 1.77, 7.71, repro,
2009-12-26,1.53, -4.93, -5.62, 1.85, 1.78, 7.89, repro,
2009-12-27,0.55, -2.94, -3.68, 1.82, 1.80, 7.78, repro,
2009-12-28,1.53, -4.44, -10.71, 1.78, 1.77, 7.72, repro,
2009-12-29,0.51, -5.78, -12.85, 1.83, 1.82, 7.92, repro,
2009-12-30,2.82, -5.36, -5.67, 1.80, 1.77, 7.72, repro,
2009-12-31,0.74, -4.78, -14.16, 1.82, 1.79, 7.84, repro,
2010-01-01,2.69, -6.11, -17.17, 1.81, 1.79, 7.83, repro,
2010-01-02,1.18, -5.01, -10.88, 1.82, 1.82, 7.87, repro,
2010-01-03,-0.41, -4.88, 0.22, 1.87, 1.85, 8.06, repro,
2010-01-04,0.87, -2.39, -7.30, 1.84, 1.83, 7.91, repro,
2010-01-05,0.97, -5.24, -17.76, 1.81, 1.79, 7.81, repro,
2010-01-06,1.04, -5.01, -20.27, 1.82, 1.78, 7.77, repro,
2010-01-07,0.84, -4.55, -14.26, 1.81, 1.78, 7.81, repro,
2010-01-08,1.24, -4.83, -18.19, 1.82, 1.82, 7.85, repro,
2010-01-09,2.52, -4.88, -17.67, 1.81, 1.77, 7.74, repro,
2010-01-10,0.51, -2.90, -15.78, 1.81, 1.77, 7.74, repro,
2010-01-11,0.74, -6.16, -26.28, 1.82, 1.80, 7.84, repro,
2010-01-12,1.13, -5.31, -16.10, 1.82, 1.78, 7.86, repro,
2010-01-13,0.05, -5.15, -11.66, 1.82, 1.84, 7.86, repro,
2010-01-14,0.19, -3.04, -13.54, 1.88, 1.85, 8.21, repro,
