PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P787
Station name,SJGrad058gCN2008
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7994766998 North Latitude, -121.5808327512 East Longitude, 113.63869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-30,-4.11, 0.89, -6.45, 2.02, 1.59, 7.60, repro,
2011-05-31,-2.62, 1.71, -13.31, 2.03, 1.59, 7.69, repro,
2011-06-01,-2.72, 1.75, -10.69, 2.04, 1.60, 7.67, repro,
2011-06-02,-2.76, 1.32, -5.10, 2.04, 1.58, 7.62, repro,
2011-06-03,-1.51, 1.50, -9.74, 2.01, 1.58, 7.52, repro,
2011-06-04,-4.92, 1.01, -14.78, 2.05, 1.62, 7.68, repro,
2011-06-05,-4.64, 0.91, -10.26, 2.04, 1.60, 7.66, repro,
2011-06-06,-4.07, 0.45, -7.01, 2.02, 1.58, 7.58, repro,
2011-06-07,-2.23, 0.99, -8.19, 2.04, 1.58, 7.63, repro,
2011-06-08,-2.50, 1.53, -6.06, 2.03, 1.58, 7.54, repro,
2011-06-09,-2.60, 0.98, -8.88, 2.00, 1.58, 7.47, repro,
2011-06-10,-2.58, 1.68, -1.86, 2.02, 1.59, 7.62, repro,
2011-06-11,-3.19, 1.06, -2.66, 2.02, 1.58, 7.58, repro,
2011-06-12,-3.33, 1.02, -2.50, 2.03, 1.59, 7.64, repro,
2011-06-13,-0.95, 0.95, -5.91, 2.03, 1.59, 7.62, repro,
2011-06-14,-1.85, 0.71, -7.00, 2.02, 1.59, 7.61, repro,
2011-06-15,-1.34, 0.26, -10.67, 2.03, 1.59, 7.64, repro,
2011-06-16,-3.41, 0.40, -3.73, 2.02, 1.57, 7.53, repro,
2011-06-17,-1.53, 0.54, -3.46, 2.03, 1.58, 7.58, repro,
2011-06-18,-2.46, 1.38, -5.94, 2.03, 1.59, 7.61, repro,
2011-06-19,-2.36, 0.84, -3.33, 2.03, 1.60, 7.66, repro,
2011-06-20,-2.14, -1.08, -4.45, 2.04, 1.63, 7.70, repro,
2011-06-21,-2.72, 0.55, -3.03, 2.06, 1.62, 7.81, repro,
2011-06-22,-3.18, 1.54, -1.93, 2.02, 1.57, 7.55, repro,
2011-06-23,-2.78, 0.05, -1.63, 2.04, 1.60, 7.65, repro,
2011-06-24,-2.75, 1.21, -3.34, 2.03, 1.60, 7.64, repro,
2011-06-25,-3.30, -0.53, -2.01, 2.04, 1.60, 7.65, repro,
2011-06-26,-3.00, -0.23, -3.71, 2.06, 1.65, 7.87, repro,
2011-06-27,-3.84, -0.01, -6.29, 2.04, 1.58, 7.62, repro,
2011-06-28,-2.28, 0.24, -3.54, 2.04, 1.58, 7.59, repro,
2011-06-29,-4.27, 2.14, -5.24, 2.04, 1.59, 7.64, repro,
2011-06-30,-1.03, 1.66, -11.85, 2.02, 1.59, 7.61, repro,
2011-07-01,-2.60, -0.29, -4.83, 2.04, 1.59, 7.66, repro,
2011-07-02,-2.39, 0.17, -0.73, 2.04, 1.59, 7.67, repro,
2011-07-03,-2.58, 2.08, -6.14, 2.03, 1.59, 7.63, repro,
2011-07-04,-2.82, 0.88, -11.81, 2.04, 1.58, 7.67, repro,
2011-07-05,-1.96, 0.75, -10.72, 2.04, 1.60, 7.70, repro,
2011-07-06,-2.21, 0.43, -5.01, 2.04, 1.59, 7.69, repro,
2011-07-07,-4.70, -0.45, -0.44, 2.07, 1.61, 7.90, repro,
2011-07-08,-2.48, 0.39, -4.44, 2.04, 1.60, 7.75, repro,
2011-07-09,-2.41, 0.32, -2.11, 2.02, 1.58, 7.59, repro,
2011-07-10,-2.80, 0.91, 0.93, 2.03, 1.59, 7.66, repro,
2011-07-11,-1.86, 1.25, -8.67, 2.02, 1.59, 7.64, repro,
2011-07-12,-2.22, 0.26, -9.72, 2.03, 1.58, 7.62, repro,
2011-07-13,-3.30, 0.92, -0.66, 2.03, 1.59, 7.61, repro,
2011-07-14,-3.03, 0.90, -4.39, 2.03, 1.58, 7.61, repro,
2011-07-15,-2.41, 0.03, -8.05, 2.01, 1.57, 7.53, repro,
2011-07-16,-3.08, -0.35, -5.23, 2.02, 1.59, 7.63, repro,
2011-07-17,-3.81, 0.26, -5.77, 2.02, 1.58, 7.56, repro,
2011-07-18,-2.72, 0.13, -12.27, 2.02, 1.58, 7.53, repro,
2011-07-19,-1.84, 0.48, -13.01, 2.06, 1.61, 7.73, repro,
2011-07-20,-3.36, 0.81, -5.74, 2.03, 1.60, 7.63, repro,
2011-07-21,-2.65, 1.20, 1.41, 2.01, 1.59, 7.64, repro,
2011-07-22,-2.60, -0.53, -7.85, 2.03, 1.58, 7.58, repro,
2011-07-23,-2.85, 0.26, -6.80, 2.02, 1.59, 7.60, repro,
2011-07-24,-1.85, 1.51, -1.25, 2.02, 1.57, 7.53, repro,
2011-07-25,-3.16, 0.88, -3.64, 2.05, 1.59, 7.70, repro,
2011-07-26,-3.01, 0.25, -2.78, 2.03, 1.59, 7.63, repro,
2011-07-27,-4.13, 1.19, 0.06, 2.00, 1.59, 7.58, repro,
2011-07-28,-1.98, 0.65, -6.37, 2.05, 1.61, 7.67, repro,
2011-07-29,-2.02, -0.04, -4.60, 2.04, 1.59, 7.67, repro,
2011-07-30,-1.51, 0.43, -10.69, 2.03, 1.58, 7.61, repro,
2011-07-31,-2.45, 0.17, -1.42, 2.02, 1.58, 7.62, repro,
2011-08-01,-2.45, 0.88, -9.63, 2.00, 1.58, 7.52, repro,
2011-08-02,-2.78, 0.10, -9.51, 2.02, 1.59, 7.61, repro,
2011-08-03,-2.45, -0.57, -10.66, 2.09, 1.64, 7.90, repro,
2011-10-13,-6.72, -2.79, 2.02, 4.56, 4.47, 18.26, repro,
2011-10-14,-1.35, -0.54, -0.34, 2.08, 1.62, 7.77, repro,
2011-10-15,-1.01, 0.37, -2.23, 2.04, 1.59, 7.65, repro,
2011-10-16,-1.24, -0.18, -1.89, 2.04, 1.62, 7.63, repro,
2011-10-17,-2.84, -0.10, -1.40, 2.05, 1.59, 7.65, repro,
2011-10-18,-2.87, 0.12, -4.80, 2.03, 1.58, 7.59, repro,
2011-10-19,-2.48, 0.10, -7.89, 2.12, 1.68, 7.83, repro,
2011-10-20,-3.27, 0.58, -1.59, 2.04, 1.59, 7.65, repro,
2011-10-21,-3.07, 0.62, -7.20, 2.05, 1.58, 7.62, repro,
2011-10-22,-4.12, 0.72, 0.20, 2.00, 1.55, 7.41, repro,
2011-10-23,-4.39, 0.20, -2.34, 2.05, 1.59, 7.65, repro,
2011-10-24,-3.76, -0.04, -4.09, 2.04, 1.59, 7.61, repro,
2011-10-25,-2.39, -0.42, -2.94, 2.03, 1.59, 7.57, repro,
2011-10-26,-2.48, -0.55, -6.01, 2.03, 1.59, 7.56, repro,
2011-10-27,-2.11, 1.69, -2.83, 2.06, 1.59, 7.69, repro,
2011-10-28,-2.18, 0.90, -5.19, 2.05, 1.62, 7.61, repro,
2011-10-29,-3.25, -0.33, 0.56, 2.04, 1.58, 7.53, repro,
2011-10-30,-3.09, 0.13, 3.69, 2.04, 1.58, 7.56, repro,
2011-10-31,-0.59, 1.23, -3.69, 2.03, 1.59, 7.59, repro,
2011-11-01,-1.42, 0.36, -9.75, 2.06, 1.61, 7.65, repro,
2011-11-02,-1.50, 1.13, -6.61, 2.03, 1.57, 7.55, repro,
2011-11-03,-1.35, 0.59, -8.93, 2.08, 1.63, 7.77, repro,
2011-11-04,-1.98, 0.29, -1.26, 2.06, 1.61, 7.65, repro,
2011-11-05,-2.18, 0.07, 1.93, 2.12, 1.64, 7.94, repro,
2011-11-06,-1.82, -1.00, -5.99, 2.09, 1.62, 7.67, repro,
2011-11-07,-1.07, 0.39, -9.38, 2.06, 1.59, 7.57, repro,
2011-11-08,-1.45, -0.16, -12.60, 2.05, 1.59, 7.66, repro,
2011-11-09,-1.86, 1.03, -10.83, 2.07, 1.61, 7.64, repro,
2011-11-10,-4.60, -0.40, -6.56, 2.12, 1.62, 7.72, repro,
2011-11-11,-4.68, -0.53, 9.29, 2.06, 1.57, 7.56, repro,
2011-11-12,-4.10, -1.53, 2.21, 2.05, 1.58, 7.53, repro,
2011-11-13,-1.62, -0.62, -0.28, 2.03, 1.58, 7.46, repro,
2011-11-14,-2.87, -0.03, -1.78, 2.08, 1.62, 7.76, repro,
2011-11-15,-2.11, -0.32, -0.71, 2.06, 1.61, 7.67, repro,
2011-11-16,-3.08, 0.12, -1.90, 2.09, 1.60, 7.74, repro,
2011-11-17,-2.30, -0.32, -7.03, 2.08, 1.60, 7.74, repro,
2011-11-18,-3.09, -1.67, -4.15, 2.08, 1.64, 7.84, repro,
2011-11-19,-1.70, -0.14, -8.97, 2.06, 1.62, 7.78, repro,
2011-11-20,-2.32, 1.03, 1.77, 2.03, 1.57, 7.47, repro,
2011-11-21,-2.58, 0.20, -5.46, 2.06, 1.58, 7.62, repro,
2011-11-22,-3.74, -0.51, -7.81, 2.04, 1.58, 7.51, repro,
2011-11-23,-2.65, -0.44, -9.54, 2.12, 1.65, 7.88, repro,
2011-11-24,-4.38, -0.28, -5.15, 2.03, 1.56, 7.52, repro,
2011-11-25,-3.02, 1.99, -3.41, 2.05, 1.59, 7.72, repro,
2011-11-26,-2.95, 1.25, -2.63, 2.04, 1.58, 7.63, repro,
2011-11-27,-3.87, 0.97, -5.62, 2.09, 1.65, 7.87, repro,
2011-11-28,-3.93, 1.14, -7.01, 2.07, 1.63, 7.78, repro,
2011-11-29,-4.18, 1.87, -11.06, 2.05, 1.60, 7.67, repro,
2011-11-30,-2.86, 0.14, -8.98, 2.13, 1.62, 7.99, repro,
2011-12-01,-3.51, 2.29, -6.85, 2.05, 1.58, 7.59, repro,
2011-12-02,-4.80, -1.13, 2.27, 2.12, 1.66, 7.98, repro,
2011-12-03,-4.01, -0.08, -10.62, 2.10, 1.67, 7.91, repro,
2011-12-04,-3.04, -0.34, -7.04, 2.06, 1.63, 7.74, repro,
2011-12-05,-2.01, -0.09, -12.09, 2.06, 1.62, 7.76, repro,
2011-12-06,-2.93, -0.53, -4.28, 2.06, 1.62, 7.76, repro,
2011-12-07,-4.14, 0.47, -1.67, 2.06, 1.61, 7.74, repro,
2011-12-08,-3.97, 0.61, -2.79, 2.07, 1.63, 7.81, repro,
2011-12-09,-3.29, 0.57, -6.03, 2.06, 1.64, 7.83, repro,
2011-12-10,-3.15, 0.47, -7.34, 2.08, 1.63, 7.83, repro,
2011-12-11,-2.78, -0.17, -1.39, 2.05, 1.61, 7.73, repro,
2011-12-12,-5.23, -0.53, -1.17, 2.05, 1.60, 7.69, repro,
2011-12-13,-5.20, -0.02, -2.71, 2.06, 1.63, 7.73, repro,
2011-12-14,-4.61, 0.47, -6.12, 2.04, 1.62, 7.62, repro,
2011-12-15,-3.46, 1.54, -4.84, 2.11, 1.65, 7.89, repro,
2011-12-16,-3.83, 2.53, -9.64, 2.10, 1.61, 7.82, repro,
2011-12-17,-3.13, 1.47, -6.20, 2.01, 1.57, 7.53, repro,
2011-12-18,-4.57, 1.15, -5.05, 2.02, 1.59, 7.59, repro,
2011-12-19,-5.14, -0.36, -0.18, 2.08, 1.63, 7.77, repro,
2011-12-20,-3.93, 1.16, -6.54, 2.06, 1.65, 7.82, repro,
2011-12-21,-3.34, 2.22, 4.76, 1.99, 1.56, 7.47, repro,
2011-12-22,-1.22, 2.39, -6.51, 2.00, 1.58, 7.52, repro,
2011-12-23,-3.59, 1.26, -5.85, 2.05, 1.62, 7.71, repro,
2011-12-24,-3.45, 2.40, -9.13, 2.04, 1.62, 7.67, repro,
2011-12-25,-3.23, 0.52, -6.88, 2.07, 1.65, 7.79, repro,
2011-12-26,-5.02, 1.19, 3.63, 2.02, 1.60, 7.60, repro,
2011-12-27,-2.83, 2.00, -4.95, 2.03, 1.62, 7.65, repro,
2011-12-28,-4.08, 1.10, -0.04, 2.03, 1.62, 7.60, repro,
2011-12-29,-4.65, 1.14, 9.01, 2.06, 1.63, 7.71, repro,
2011-12-30,-3.30, 1.16, 1.97, 2.05, 1.61, 7.68, repro,
2011-12-31,-1.20, 2.00, -3.78, 2.02, 1.58, 7.49, repro,
2012-01-01,-1.21, 1.55, -5.86, 1.98, 1.55, 7.38, repro,
2012-01-02,-4.45, -0.24, -4.49, 2.04, 1.60, 7.57, repro,
2012-01-03,-1.76, 1.63, -8.20, 2.05, 1.61, 7.67, repro,
2012-01-04,-2.38, 0.09, -1.75, 2.06, 1.60, 7.68, repro,
2012-01-05,-2.38, 1.13, -1.63, 2.04, 1.60, 7.63, repro,
2012-01-06,-4.19, 0.18, -0.03, 2.00, 1.56, 7.50, repro,
2012-01-07,-2.72, 0.23, -3.75, 2.03, 1.61, 7.62, repro,
2012-01-08,-2.63, -0.78, -2.68, 2.01, 1.57, 7.50, repro,
2012-01-09,-2.80, 1.24, -0.89, 2.03, 1.57, 7.58, repro,
2012-01-10,-4.30, 0.45, -0.98, 2.05, 1.60, 7.72, repro,
2012-01-11,-3.49, 0.46, -6.97, 2.02, 1.60, 7.67, repro,
2012-01-12,-3.15, 0.75, 2.88, 1.99, 1.58, 7.51, repro,
2012-01-13,-2.72, 0.20, -4.97, 1.99, 1.56, 7.43, repro,
2012-01-14,-3.74, 0.01, -6.15, 2.05, 1.60, 7.71, repro,
2012-01-15,-4.89, 0.53, -3.14, 2.00, 1.56, 7.52, repro,
2012-01-16,-3.82, -0.89, 0.83, 2.03, 1.57, 7.65, repro,
2012-01-17,-3.99, -0.13, -0.00, 2.00, 1.58, 7.50, repro,
2012-01-18,-2.54, 0.25, -5.31, 2.02, 1.62, 7.67, repro,
2012-01-19,-3.61, -0.73, 4.73, 1.99, 1.55, 7.39, repro,
2012-01-20,-5.22, 0.09, 2.91, 2.02, 1.57, 7.56, repro,
2012-01-21,-3.12, -0.99, 4.94, 2.03, 1.58, 7.64, repro,
2012-01-22,-3.16, -0.52, -1.87, 2.00, 1.57, 7.48, repro,
2012-01-23,-2.28, -0.01, -10.74, 2.03, 1.61, 7.64, repro,
2012-01-24,-2.10, -1.11, -10.91, 2.02, 1.57, 7.46, repro,
2012-01-25,-2.96, -0.59, -8.50, 2.01, 1.58, 7.48, repro,
2012-01-26,-3.94, -0.08, -3.19, 2.07, 1.67, 7.78, repro,
2012-01-27,-2.12, 2.59, -4.05, 2.01, 1.60, 7.55, repro,
2012-01-28,-3.56, 1.09, -3.27, 1.99, 1.58, 7.51, repro,
2012-01-29,-3.28, 1.22, -5.76, 2.00, 1.56, 7.43, repro,
2012-01-30,-4.12, -0.07, 0.19, 1.98, 1.55, 7.36, repro,
2012-01-31,-2.80, 0.72, 0.43, 2.00, 1.58, 7.57, repro,
2012-02-01,-4.82, 0.68, -3.93, 1.99, 1.58, 7.49, repro,
2012-02-02,-3.39, 1.18, -1.92, 2.03, 1.61, 7.67, repro,
2012-02-03,-4.47, 0.25, -2.83, 2.02, 1.58, 7.61, repro,
2012-02-04,-3.66, 0.47, -3.07, 2.00, 1.59, 7.57, repro,
2012-02-05,-4.17, 0.34, 0.06, 2.01, 1.61, 7.71, repro,
2012-02-06,-2.78, 0.49, 0.04, 2.00, 1.59, 7.51, repro,
2012-02-07,-4.69, -0.78, 1.86, 2.10, 1.61, 7.87, repro,
2012-02-08,-3.95, 0.01, -0.79, 2.05, 1.61, 7.63, repro,
2012-02-09,-4.17, 0.81, -7.99, 2.04, 1.62, 7.71, repro,
2012-02-10,-3.29, 0.66, -5.99, 2.04, 1.61, 7.68, repro,
2012-02-11,-5.66, -0.46, 0.48, 2.01, 1.59, 7.48, repro,
2012-02-12,-5.22, -0.39, 4.05, 2.02, 1.60, 7.55, repro,
2012-02-13,-3.31, -0.28, 0.14, 2.05, 1.60, 7.59, repro,
2012-02-14,-3.19, -0.14, 0.11, 2.06, 1.60, 7.63, repro,
2012-02-15,-3.62, -0.54, -6.23, 2.04, 1.60, 7.59, repro,
2012-02-16,-3.27, -0.22, -9.04, 2.02, 1.60, 7.50, repro,
2012-02-17,-4.28, 0.87, -6.87, 2.03, 1.60, 7.50, repro,
2012-02-18,-3.97, 1.19, -6.26, 2.05, 1.60, 7.57, repro,
2012-02-19,-3.83, -0.72, -4.07, 2.05, 1.61, 7.64, repro,
2012-02-20,-2.89, -0.18, -1.45, 2.06, 1.60, 7.66, repro,
2012-02-21,-3.00, -0.92, 1.45, 2.08, 1.64, 7.85, repro,
2012-02-22,-2.56, 0.26, -5.07, 2.05, 1.60, 7.57, repro,
2012-02-23,-3.46, 0.38, 2.46, 2.04, 1.60, 7.55, repro,
2012-02-24,-1.84, 1.67, -1.35, 2.05, 1.60, 7.66, repro,
2012-02-25,-2.09, 0.67, 2.21, 2.03, 1.60, 7.62, repro,
2012-02-26,-2.77, -0.22, -0.47, 2.07, 1.62, 7.72, repro,
2012-02-27,-4.12, -0.13, -1.88, 2.09, 1.60, 7.69, repro,
2012-02-28,-3.39, -0.33, -1.75, 2.07, 1.58, 7.60, repro,
2012-02-29,-3.36, 0.07, -1.17, 2.02, 1.56, 7.44, repro,
2012-03-01,-3.70, 1.26, -2.76, 2.06, 1.58, 7.55, repro,
2012-03-02,-2.08, 0.10, 0.10, 2.10, 1.63, 7.65, repro,
2012-03-03,-2.87, 0.49, 0.89, 2.05, 1.60, 7.59, repro,
2012-03-04,-3.54, -0.25, -4.68, 2.01, 1.55, 7.45, repro,
2012-03-05,-3.77, 0.39, -6.10, 2.08, 1.61, 7.65, repro,
2012-03-06,-3.27, -0.20, 5.68, 2.14, 1.68, 7.87, repro,
2012-03-07,-2.26, 1.20, -0.41, 2.06, 1.59, 7.58, repro,
2012-03-08,-4.50, 0.64, -2.31, 2.07, 1.62, 7.72, repro,
2012-03-09,-3.66, 0.49, -5.96, 2.14, 1.65, 7.99, repro,
2012-03-10,-3.57, 0.75, 0.97, 2.11, 1.62, 7.81, repro,
2012-03-11,-4.52, -0.52, 1.64, 2.07, 1.58, 7.58, repro,
2012-03-12,-3.93, 0.14, 1.30, 2.12, 1.61, 7.79, repro,
2012-03-13,-4.88, -0.97, 5.89, 2.07, 1.60, 7.65, repro,
2012-03-14,-2.71, 0.06, -4.25, 2.05, 1.60, 7.65, repro,
2012-03-15,-1.71, -1.09, -12.75, 2.07, 1.59, 7.58, repro,
2012-03-16,-2.52, -1.34, 2.79, 1.99, 1.56, 7.42, repro,
2012-03-17,-2.51, -0.68, -7.39, 2.05, 1.57, 7.53, repro,
2012-03-18,-1.96, -0.57, -1.02, 2.16, 1.64, 8.00, repro,
2012-03-19,-3.43, -0.95, -2.84, 2.07, 1.60, 7.61, repro,
2012-03-20,-2.06, -0.93, -2.84, 2.04, 1.57, 7.56, repro,
2012-03-21,-2.29, -0.34, -9.74, 2.06, 1.60, 7.63, repro,
2012-03-22,-3.71, -0.86, -9.46, 2.04, 1.56, 7.49, repro,
2012-03-23,-3.37, 1.29, -11.04, 2.11, 1.65, 7.73, repro,
2012-03-24,-4.71, -0.50, -3.95, 2.10, 1.60, 7.65, repro,
2012-03-25,-1.82, -0.61, -2.27, 2.04, 1.57, 7.55, repro,
2012-03-26,-3.49, -0.26, -7.07, 2.03, 1.57, 7.53, repro,
2012-03-27,-4.97, -0.91, -3.45, 2.07, 1.60, 7.61, repro,
2012-03-28,-3.75, 1.53, -4.77, 2.05, 1.59, 7.56, repro,
2012-03-29,-4.03, 0.49, -5.70, 2.05, 1.60, 7.59, repro,
2012-03-30,-2.61, 0.85, -1.23, 2.09, 1.61, 7.66, repro,
2012-03-31,-2.58, 1.17, -2.11, 2.07, 1.62, 7.79, repro,
2012-04-01,-5.22, -1.39, 7.77, 2.02, 1.58, 7.61, repro,
2012-04-02,-3.23, 3.20, -7.72, 2.01, 1.56, 7.52, repro,
2012-04-03,-3.96, 0.87, -5.32, 2.00, 1.56, 7.46, repro,
2012-04-04,-4.34, 1.97, -6.01, 2.02, 1.57, 7.55, repro,
2012-04-05,-4.13, 0.73, -5.61, 2.02, 1.56, 7.54, repro,
2012-04-06,-3.63, 0.87, -1.67, 2.03, 1.57, 7.59, repro,
2012-04-07,-5.20, 0.84, -2.50, 1.99, 1.58, 7.58, repro,
2012-04-08,-4.25, 1.36, -4.95, 2.02, 1.61, 7.67, repro,
2012-04-09,-5.19, 1.27, -2.78, 2.04, 1.62, 7.78, repro,
2012-04-10,-3.83, 1.01, -5.08, 1.99, 1.57, 7.56, repro,
2012-04-11,-3.49, 0.24, -3.34, 2.01, 1.55, 7.49, repro,
2012-04-12,-5.20, 1.04, -1.93, 2.03, 1.62, 7.79, repro,
2012-04-13,-2.99, 1.01, -4.70, 2.00, 1.56, 7.53, repro,
2012-04-14,-4.63, 0.14, -3.56, 2.02, 1.56, 7.57, repro,
2012-04-15,-3.81, 1.92, -6.48, 1.99, 1.56, 7.45, repro,
2012-04-16,-3.20, 1.80, -4.06, 2.04, 1.58, 7.60, repro,
2012-04-17,-3.02, 1.28, -9.90, 2.01, 1.55, 7.50, repro,
2012-04-18,-3.54, 0.88, -2.50, 1.98, 1.57, 7.46, repro,
2012-04-19,-3.23, 0.98, -8.26, 1.98, 1.57, 7.41, repro,
2012-04-20,-4.49, 1.79, -8.33, 2.01, 1.57, 7.58, repro,
2012-04-21,-4.47, 2.14, 0.89, 2.02, 1.56, 7.55, repro,
2012-04-22,-4.20, 0.94, -8.62, 2.01, 1.56, 7.52, repro,
2012-04-23,-3.41, 1.10, -6.70, 2.00, 1.58, 7.60, repro,
2012-04-24,-4.48, 1.40, -4.02, 2.03, 1.60, 7.54, repro,
2012-04-25,-3.11, 1.56, -2.71, 2.04, 1.60, 7.59, repro,
2012-04-26,-3.96, 2.60, -5.41, 1.99, 1.56, 7.49, repro,
2012-04-27,-3.92, 1.29, -5.13, 2.09, 1.58, 7.83, repro,
2012-04-28,-2.92, 0.45, -13.15, 2.01, 1.56, 7.50, repro,
2012-04-29,-3.43, 0.14, -8.58, 1.99, 1.56, 7.48, repro,
2012-04-30,-4.88, 0.52, 0.87, 1.98, 1.56, 7.40, repro,
2012-05-01,-5.22, 0.87, 5.96, 2.01, 1.59, 7.65, repro,
2012-05-02,-5.06, 1.88, 7.56, 2.02, 1.59, 7.67, repro,
2012-05-03,-3.87, 1.89, -1.06, 2.02, 1.56, 7.54, repro,
2012-05-04,-3.90, 0.44, -4.28, 1.97, 1.55, 7.40, repro,
2012-05-05,-3.29, 2.43, -10.48, 1.98, 1.55, 7.37, repro,
2012-05-06,-3.04, 2.28, -12.29, 2.01, 1.59, 7.60, repro,
2012-05-07,-3.98, 1.80, -7.73, 2.04, 1.59, 7.61, repro,
2012-05-08,-4.21, 1.55, -0.62, 2.00, 1.55, 7.46, repro,
2012-05-09,-4.78, 1.17, -5.60, 2.00, 1.55, 7.47, repro,
2012-05-10,-3.49, -0.14, -3.58, 1.98, 1.56, 7.43, repro,
2012-05-11,-4.08, 0.28, -9.86, 1.99, 1.55, 7.38, repro,
2012-05-12,-3.31, 1.39, -8.80, 2.00, 1.57, 7.51, repro,
2012-05-13,-4.79, 1.11, -4.57, 1.98, 1.54, 7.39, repro,
2012-05-14,-4.31, 1.47, -6.16, 2.00, 1.55, 7.49, repro,
2012-05-15,-4.61, 1.22, -3.63, 1.98, 1.57, 7.50, repro,
2012-05-16,-4.12, -0.02, 0.88, 2.00, 1.55, 7.43, repro,
2012-05-17,-4.73, -0.06, 0.58, 2.00, 1.55, 7.48, repro,
2012-05-18,-3.75, 0.44, -2.38, 2.04, 1.61, 7.74, repro,
2012-05-19,-2.50, 0.95, -6.44, 2.03, 1.58, 7.58, repro,
2012-05-20,-2.84, 0.66, -3.15, 2.03, 1.60, 7.68, repro,
2012-05-21,-3.72, 0.87, -2.53, 2.01, 1.59, 7.55, repro,
2012-05-22,-4.17, 1.37, -7.06, 2.03, 1.59, 7.60, repro,
2012-05-23,-2.91, 0.89, 0.36, 2.01, 1.59, 7.56, repro,
2012-05-24,-3.38, 1.16, 2.23, 2.02, 1.58, 7.57, repro,
2012-05-25,-3.41, 0.34, -1.06, 2.04, 1.58, 7.65, repro,
2012-05-26,-3.40, 1.29, 1.48, 2.00, 1.57, 7.54, repro,
2012-05-27,-3.21, 1.23, -2.68, 1.97, 1.54, 7.35, repro,
2012-05-28,-1.67, 1.87, -1.95, 1.99, 1.55, 7.47, repro,
2012-05-29,-5.06, 1.22, 2.56, 1.99, 1.55, 7.43, repro,
2012-05-30,-4.09, 1.46, 4.85, 1.97, 1.53, 7.35, repro,
2012-05-31,-3.14, 1.93, -2.92, 1.98, 1.55, 7.43, repro,
2012-06-01,-1.98, 1.99, 0.64, 2.04, 1.60, 7.70, repro,
2012-06-02,-3.00, 1.13, 0.24, 2.05, 1.57, 7.57, repro,
2012-06-03,-2.53, 2.05, -2.69, 1.98, 1.55, 7.44, repro,
2012-06-04,-3.58, 3.02, -3.22, 2.05, 1.61, 7.59, repro,
2012-06-05,-2.76, 1.64, -1.48, 1.99, 1.55, 7.44, repro,
2012-06-06,-3.52, 2.08, -2.87, 1.99, 1.56, 7.48, repro,
2012-06-07,-2.73, 0.37, -5.52, 2.02, 1.59, 7.66, repro,
2012-06-08,-2.52, 0.85, 0.83, 2.00, 1.57, 7.52, repro,
2012-06-09,-2.99, 1.00, 4.16, 2.00, 1.56, 7.54, repro,
2012-06-10,-3.66, 1.93, 2.04, 2.01, 1.58, 7.65, repro,
2012-06-11,-3.53, 1.87, -1.53, 1.99, 1.56, 7.46, repro,
2012-06-12,-5.52, 1.44, -1.48, 2.00, 1.55, 7.49, repro,
2012-06-13,-3.00, 0.83, 2.70, 2.01, 1.54, 7.46, repro,
2012-06-14,-2.97, 0.90, 4.69, 1.98, 1.54, 7.43, repro,
2012-06-15,-3.40, 1.16, 9.94, 2.00, 1.55, 7.49, repro,
2012-06-16,-2.26, 0.74, -2.75, 2.02, 1.57, 7.58, repro,
2012-06-17,-2.39, 0.98, 1.76, 2.01, 1.56, 7.51, repro,
2012-06-18,-1.27, 0.97, 5.03, 2.02, 1.56, 7.59, repro,
2012-06-19,-3.39, -0.28, 3.84, 2.05, 1.60, 7.69, repro,
2012-06-20,-2.60, 0.88, 8.14, 1.99, 1.55, 7.49, repro,
2012-06-21,-3.97, 1.07, 3.81, 1.98, 1.54, 7.46, repro,
2012-06-22,-3.27, 0.62, 2.70, 1.98, 1.55, 7.40, repro,
2012-06-23,-2.92, 0.82, 1.57, 2.01, 1.56, 7.51, repro,
2012-06-24,-2.76, 1.97, 2.69, 2.02, 1.58, 7.64, repro,
2012-06-25,-3.27, 0.67, -0.27, 2.04, 1.60, 7.74, repro,
2012-06-26,-5.02, 2.49, 7.52, 2.00, 1.55, 7.50, repro,
2012-06-27,-3.68, 0.93, -3.09, 2.00, 1.57, 7.55, repro,
2012-06-28,-2.15, 1.11, 0.95, 2.02, 1.55, 7.50, repro,
2012-06-29,-2.00, 0.19, -2.86, 2.01, 1.55, 7.54, repro,
2012-06-30,-2.82, 0.74, 6.42, 2.02, 1.55, 7.52, repro,
2012-07-01,-2.43, 1.35, 9.86, 2.03, 1.57, 7.64, repro,
2012-07-02,-3.11, 1.30, 10.66, 1.99, 1.53, 7.34, repro,
2012-07-03,-3.82, 1.64, 6.24, 2.00, 1.54, 7.44, repro,
2012-07-04,-2.28, 0.85, -1.63, 2.01, 1.55, 7.51, repro,
2012-07-05,-2.55, 0.09, 6.92, 2.05, 1.62, 7.78, repro,
2012-07-06,-4.70, 1.92, 0.77, 2.06, 1.62, 7.77, repro,
2012-07-07,-2.82, 1.39, 5.71, 1.98, 1.54, 7.43, repro,
2012-07-08,-4.07, 1.29, 6.52, 1.99, 1.54, 7.38, repro,
