PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P039
Station name,ClaytonArpNM2005
Begin Date, 2005-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4481130812 North Latitude, -103.1539544440 East Longitude, 1493.59569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-02,1.56, -1.56, 4.47, 2.02, 1.66, 7.39, repro,
2008-09-03,0.68, 0.54, 6.87, 2.01, 1.66, 7.30, repro,
2008-09-04,0.78, 0.40, 11.29, 2.15, 1.76, 7.84, repro,
2008-09-05,1.52, 0.34, 7.82, 2.12, 1.71, 7.75, repro,
2008-09-06,1.28, 0.80, 5.76, 2.01, 1.65, 7.31, repro,
2008-09-07,0.36, 0.52, 8.10, 2.05, 1.69, 7.50, repro,
2008-09-08,0.92, 0.13, 3.22, 2.06, 1.71, 7.55, repro,
2008-09-09,0.23, 0.55, 1.91, 2.02, 1.66, 7.26, repro,
2008-09-10,0.60, 0.89, 7.58, 2.10, 1.75, 7.66, repro,
2008-09-11,0.60, 2.20, 10.05, 2.09, 1.74, 7.73, repro,
2008-09-12,0.85, 1.89, 13.41, 2.18, 1.81, 8.08, repro,
2008-09-13,0.21, -0.47, 4.29, 2.10, 1.76, 7.65, repro,
2008-09-14,0.92, 1.14, 3.06, 2.05, 1.69, 7.49, repro,
2008-09-15,1.75, 1.17, -3.83, 2.09, 1.76, 7.69, repro,
2008-09-16,-0.56, 0.05, 2.23, 2.08, 1.71, 7.64, repro,
2008-09-17,-0.24, 0.59, 3.02, 2.20, 1.78, 7.95, repro,
2008-09-18,1.26, 0.31, 7.16, 2.05, 1.68, 7.47, repro,
2008-09-19,0.08, 0.34, 11.33, 2.03, 1.68, 7.42, repro,
2008-09-20,-0.28, 0.88, 2.64, 1.98, 1.62, 7.18, repro,
2008-09-21,0.80, 0.77, -3.95, 2.02, 1.65, 7.33, repro,
2008-09-22,0.40, 1.66, 6.12, 2.07, 1.71, 7.47, repro,
2008-09-23,0.99, 0.20, 6.90, 2.00, 1.62, 7.21, repro,
2008-09-24,-0.64, -0.59, 1.41, 2.07, 1.72, 7.48, repro,
2008-09-25,-0.13, -0.66, 3.90, 1.97, 1.61, 7.10, repro,
2008-09-26,0.40, 0.20, 5.58, 1.98, 1.63, 7.19, repro,
2008-09-27,-0.45, 0.71, 4.54, 2.08, 1.73, 7.55, repro,
2008-09-28,0.80, 0.02, 3.00, 2.03, 1.66, 7.37, repro,
2008-09-29,-0.02, 0.28, -2.11, 2.07, 1.73, 7.47, repro,
2008-09-30,0.04, 0.94, 3.99, 1.98, 1.63, 7.14, repro,
2008-10-01,0.22, 0.21, 7.64, 1.99, 1.63, 7.21, repro,
2008-10-02,0.10, 0.17, 5.02, 2.08, 1.74, 7.58, repro,
2008-10-03,-0.21, 0.04, 10.97, 2.09, 1.73, 7.56, repro,
2008-10-04,0.03, 0.94, 9.17, 2.00, 1.63, 7.22, repro,
2008-10-05,-0.20, 1.48, 10.06, 2.00, 1.63, 7.21, repro,
2008-10-06,0.03, -0.07, 11.66, 1.99, 1.64, 7.21, repro,
2008-10-07,-0.17, 0.26, 1.56, 2.00, 1.62, 7.26, repro,
2008-10-08,-0.79, 0.33, 3.65, 2.00, 1.65, 7.23, repro,
2008-10-09,0.39, 0.83, 8.10, 1.94, 1.58, 6.99, repro,
2008-10-10,-0.18, 1.85, 7.35, 1.95, 1.59, 7.03, repro,
2008-10-11,0.11, 0.51, 5.16, 1.96, 1.61, 7.10, repro,
2008-10-12,-0.08, 0.28, 9.80, 1.96, 1.60, 7.06, repro,
2008-10-13,3.44, 0.33, 5.30, 1.96, 1.60, 7.11, repro,
2008-10-14,1.51, 1.34, -0.36, 1.97, 1.63, 7.26, repro,
2008-10-15,0.76, 1.01, -8.05, 2.02, 1.60, 7.25, repro,
2008-10-16,-0.65, 0.71, -8.33, 2.02, 1.62, 7.30, repro,
2008-10-17,0.13, 0.60, -8.92, 1.96, 1.61, 7.09, repro,
2008-10-18,-0.68, 0.61, -6.57, 1.94, 1.59, 7.02, repro,
2008-10-19,0.13, 1.18, 2.50, 1.94, 1.59, 7.04, repro,
2008-10-20,-0.46, 0.01, -1.24, 1.95, 1.59, 7.06, repro,
2008-10-21,-0.40, 0.95, 6.23, 3.57, 2.74, 13.59, repro,
2008-10-25,-1.86, -0.33, 10.45, 2.90, 2.70, 10.84, repro,
2008-10-26,1.01, 0.37, 1.42, 1.95, 1.59, 7.03, repro,
2008-10-27,-0.23, 0.99, -8.32, 1.94, 1.61, 7.03, repro,
2008-10-28,0.53, 1.07, -9.42, 2.01, 1.65, 7.22, repro,
2008-10-29,0.28, 1.09, -3.89, 2.00, 1.63, 7.19, repro,
2008-10-30,-0.35, 0.55, -4.66, 1.95, 1.60, 7.07, repro,
2008-10-31,0.16, 0.95, -6.39, 2.00, 1.63, 7.29, repro,
2008-11-01,0.96, 0.75, -2.97, 1.95, 1.60, 7.02, repro,
2008-11-02,0.51, 1.03, 3.39, 2.00, 1.67, 7.34, repro,
2008-11-03,0.11, 0.91, 2.47, 2.00, 1.69, 7.31, repro,
2008-11-04,0.80, -0.15, 0.77, 1.98, 1.65, 7.23, repro,
2008-11-05,0.92, 0.24, 11.12, 1.99, 1.67, 7.32, repro,
2008-11-06,-0.34, -0.08, 3.77, 1.98, 1.66, 7.28, repro,
2008-11-07,0.52, 0.28, 2.52, 2.00, 1.69, 7.36, repro,
2008-11-08,0.36, 0.46, 6.65, 1.96, 1.63, 7.13, repro,
2008-11-09,0.40, 0.69, 4.59, 1.99, 1.66, 7.27, repro,
2008-11-10,1.53, 1.46, 10.16, 2.00, 1.66, 7.27, repro,
2008-11-11,-0.27, 0.98, 5.67, 2.04, 1.70, 7.35, repro,
2008-11-28,-1.01, -0.43, 9.86, 4.05, 3.43, 14.96, repro,
2008-11-29,-2.06, -0.99, 4.30, 2.07, 1.80, 7.73, repro,
2008-11-30,0.28, -1.26, 11.33, 1.99, 1.67, 7.29, repro,
2008-12-01,-0.67, -0.92, 4.79, 1.96, 1.61, 7.08, repro,
2008-12-02,-0.57, 0.25, 4.87, 1.98, 1.68, 7.26, repro,
2008-12-03,-0.32, -0.11, 6.44, 1.97, 1.66, 7.19, repro,
2008-12-04,-0.67, 0.41, -2.45, 2.03, 1.75, 7.53, repro,
2008-12-05,-0.09, 0.36, -2.88, 2.02, 1.70, 7.46, repro,
2008-12-06,-0.60, 0.07, 2.00, 2.10, 1.75, 7.76, repro,
2008-12-07,-0.57, 0.10, 2.25, 2.09, 1.81, 7.77, repro,
2008-12-08,-0.52, 0.35, 12.66, 1.99, 1.65, 7.28, repro,
2008-12-09,-0.86, -0.23, 8.57, 1.96, 1.65, 7.20, repro,
2008-12-10,-1.36, -0.39, -3.14, 1.97, 1.67, 7.27, repro,
2008-12-11,0.32, -0.56, -2.33, 2.09, 1.70, 7.59, repro,
2008-12-12,-0.13, 0.80, -1.96, 2.21, 1.78, 7.88, repro,
2008-12-13,-0.77, 0.45, 3.76, 1.98, 1.63, 7.21, repro,
2008-12-14,-1.58, -0.52, 7.77, 1.93, 1.61, 7.03, repro,
2008-12-15,-0.27, 0.25, 1.69, 1.94, 1.61, 7.06, repro,
2008-12-16,1.12, 0.87, 5.37, 1.94, 1.61, 7.04, repro,
2008-12-17,0.46, 0.46, -0.29, 1.98, 1.62, 7.16, repro,
2008-12-18,-0.82, 0.75, 3.60, 1.95, 1.61, 7.08, repro,
2008-12-19,-0.30, -0.54, 3.44, 2.02, 1.66, 7.22, repro,
2008-12-20,-0.04, -0.47, 1.58, 1.95, 1.61, 7.07, repro,
2008-12-21,0.65, 0.67, -3.87, 1.95, 1.62, 7.11, repro,
2008-12-22,-0.11, 0.62, 3.52, 1.96, 1.61, 7.09, repro,
2008-12-23,0.71, 0.56, 7.12, 1.94, 1.60, 7.07, repro,
2008-12-24,0.02, -0.12, 3.23, 1.95, 1.61, 7.06, repro,
2008-12-25,0.42, 0.88, 7.35, 1.95, 1.61, 7.09, repro,
2008-12-26,-0.31, 0.14, 11.54, 1.94, 1.61, 7.03, repro,
2008-12-27,-0.37, 0.10, 9.16, 1.96, 1.62, 7.10, repro,
2008-12-28,-0.21, 0.56, 4.13, 1.94, 1.60, 7.05, repro,
2009-01-12,-2.78, 0.67, -2.79, 2.98, 2.47, 11.05, repro,
2009-01-13,0.54, -0.00, -3.37, 2.01, 1.67, 7.38, repro,
2009-01-14,0.43, 0.55, -6.30, 2.00, 1.67, 7.35, repro,
2009-01-15,0.64, 1.26, -7.73, 1.97, 1.65, 7.26, repro,
2009-01-16,0.77, 1.08, -10.86, 1.98, 1.65, 7.27, repro,
2009-01-17,0.60, 0.46, -6.69, 2.02, 1.67, 7.41, repro,
2009-01-18,-0.59, 0.52, -2.06, 1.97, 1.64, 7.24, repro,
2009-01-19,0.61, 0.55, -2.61, 2.01, 1.67, 7.40, repro,
2009-01-20,-0.92, 1.70, -2.63, 2.00, 1.67, 7.37, repro,
2009-01-21,0.67, 0.30, -2.15, 2.02, 1.68, 7.45, repro,
2009-01-22,0.04, 0.29, 1.82, 2.01, 1.68, 7.44, repro,
2009-01-23,0.54, 0.41, -0.23, 1.97, 1.65, 7.31, repro,
2009-01-24,-0.15, 1.20, -8.42, 2.00, 1.66, 7.36, repro,
2009-01-25,0.71, 1.99, -1.97, 2.01, 1.67, 7.38, repro,
2009-01-26,1.05, 0.68, -4.21, 2.01, 1.68, 7.41, repro,
2009-01-27,0.88, 0.94, -4.38, 1.95, 1.63, 7.27, repro,
2009-01-28,0.77, 1.24, -0.33, 1.97, 1.64, 7.32, repro,
2009-01-29,0.03, 0.59, -4.40, 1.93, 1.61, 7.08, repro,
2009-01-30,-0.70, 1.14, -8.03, 1.97, 1.64, 7.22, repro,
2009-01-31,-0.11, 1.04, -3.94, 1.93, 1.62, 7.12, repro,
2009-02-01,1.66, 0.49, -3.47, 1.94, 1.62, 7.16, repro,
2009-02-02,-0.11, 0.53, -7.18, 1.94, 1.63, 7.21, repro,
2009-02-06,-0.56, -1.38, -0.76, 3.65, 2.76, 13.52, repro,
2009-02-07,0.35, 0.59, 0.33, 1.97, 1.65, 7.38, repro,
2009-02-08,0.27, 0.65, -2.03, 1.94, 1.62, 7.21, repro,
2009-02-09,0.05, 0.03, 7.09, 1.93, 1.61, 7.12, repro,
2009-02-10,-0.53, 0.67, 6.09, 1.93, 1.61, 7.10, repro,
2009-02-11,-0.38, 1.12, 1.59, 2.02, 1.70, 7.56, repro,
2009-02-12,-0.03, 1.49, -0.21, 1.96, 1.65, 7.32, repro,
2009-02-13,0.62, 0.94, -1.62, 1.94, 1.61, 7.23, repro,
2009-02-14,0.58, 0.79, -0.75, 1.94, 1.61, 7.19, repro,
2009-02-15,0.26, 0.97, -3.27, 1.96, 1.65, 7.28, repro,
2009-02-16,1.10, 1.86, -3.68, 1.98, 1.65, 7.33, repro,
2009-02-17,-0.40, 0.44, 6.17, 1.98, 1.63, 7.32, repro,
2009-02-18,-0.38, -0.15, 0.46, 2.00, 1.70, 7.58, repro,
2009-02-19,0.77, 0.03, -2.84, 2.01, 1.71, 7.52, repro,
2009-02-20,0.34, 0.39, -3.21, 2.00, 1.70, 7.55, repro,
2009-02-21,-0.38, 0.76, 0.03, 2.03, 1.76, 7.80, repro,
2009-02-22,0.65, 0.21, -11.12, 1.97, 1.66, 7.36, repro,
2009-02-23,0.85, 0.30, -5.32, 1.99, 1.70, 7.59, repro,
2009-02-24,0.76, 0.70, 0.38, 2.00, 1.70, 7.69, repro,
2009-02-25,0.35, 0.44, 0.37, 62.51, 64.28, 173.00, repro,
2009-02-26,-0.19, 0.35, 0.64, 2.03, 1.74, 7.80, repro,
2009-03-14,0.92, 0.92, 6.34, 3.19, 2.53, 11.92, repro,
2009-03-15,-0.27, 0.82, 3.65, 1.94, 1.61, 7.19, repro,
2009-03-16,0.57, 0.57, -0.66, 2.02, 1.70, 7.64, repro,
2009-03-17,0.30, 0.81, 2.48, 1.95, 1.62, 7.26, repro,
2009-03-18,0.79, 0.21, 1.90, 1.97, 1.62, 7.26, repro,
2009-03-19,0.42, 0.68, -0.37, 1.97, 1.62, 7.25, repro,
2009-03-20,-0.42, 0.17, -1.12, 1.96, 1.62, 7.24, repro,
2009-03-21,0.80, 1.86, 0.24, 1.96, 1.63, 7.26, repro,
2009-03-22,0.14, 0.99, 5.45, 1.96, 1.62, 7.25, repro,
2009-03-23,-0.11, 0.59, 7.74, 1.96, 1.62, 7.23, repro,
2009-03-24,-0.04, 1.02, 4.62, 1.97, 1.61, 7.21, repro,
2009-03-25,0.15, 0.98, 6.31, 1.97, 1.63, 7.27, repro,
2009-03-26,-0.26, 0.43, 8.76, 1.96, 1.63, 7.27, repro,
2009-03-27,0.72, 0.91, 9.32, 1.99, 1.64, 7.34, repro,
2009-03-28,-0.46, 0.97, 3.96, 1.99, 1.64, 7.36, repro,
2009-03-29,0.02, 0.95, 7.68, 1.99, 1.64, 7.36, repro,
2009-03-30,0.63, 2.30, 11.33, 2.01, 1.63, 7.36, repro,
2009-03-31,0.66, 1.19, 2.36, 2.00, 1.62, 7.34, repro,
2009-04-01,-0.04, 1.04, 7.24, 1.99, 1.61, 7.27, repro,
2009-04-02,0.17, 0.83, 11.26, 2.00, 1.67, 7.47, repro,
2009-04-03,1.10, 0.95, 10.08, 2.01, 1.68, 7.56, repro,
2009-04-04,0.66, 0.15, 6.37, 1.98, 1.61, 7.30, repro,
2009-04-05,0.88, 1.67, 3.20, 2.00, 1.62, 7.36, repro,
2009-04-06,0.33, 1.23, -4.11, 2.01, 1.62, 7.37, repro,
2009-04-07,0.59, 0.94, -2.32, 1.98, 1.61, 7.25, repro,
2009-04-08,0.87, 0.50, -0.00, 1.99, 1.62, 7.32, repro,
2009-04-09,2.28, 0.69, 5.75, 2.05, 1.65, 7.61, repro,
2009-04-10,0.42, 1.15, -0.07, 2.00, 1.62, 7.40, repro,
2009-04-11,1.24, 0.94, -1.68, 2.05, 1.65, 7.61, repro,
2009-04-12,1.23, 1.43, -3.50, 2.00, 1.62, 7.35, repro,
2009-04-13,0.02, 2.16, -4.71, 2.03, 1.64, 7.53, repro,
2009-04-14,0.98, 1.38, -1.66, 2.07, 1.70, 7.73, repro,
2009-04-15,0.76, 1.42, 6.65, 2.05, 1.66, 7.68, repro,
2009-04-16,0.23, 1.68, -0.51, 2.01, 1.62, 7.41, repro,
2009-04-17,0.36, 1.75, -6.02, 2.03, 1.63, 7.41, repro,
2009-04-18,0.72, 0.88, -4.29, 2.02, 1.62, 7.37, repro,
2009-04-19,-1.32, 0.74, -6.53, 2.02, 1.63, 7.43, repro,
2009-04-20,-0.07, 0.22, -4.91, 2.01, 1.63, 7.42, repro,
2009-04-21,0.93, 0.71, -1.88, 2.06, 1.66, 7.68, repro,
2009-04-22,-0.08, 0.23, -2.12, 2.01, 1.63, 7.38, repro,
2009-04-23,-0.33, 0.75, 2.90, 2.06, 1.65, 7.62, repro,
2009-04-24,0.36, 0.24, 1.16, 2.05, 1.65, 7.60, repro,
2009-04-25,0.78, 0.54, -3.21, 2.01, 1.64, 7.40, repro,
2009-04-26,1.02, 1.55, -3.77, 2.05, 1.68, 7.52, repro,
2009-04-27,1.22, 0.70, -2.85, 2.06, 1.67, 7.65, repro,
2009-04-28,0.28, 1.67, -6.55, 2.04, 1.67, 7.48, repro,
2009-04-29,0.36, 0.56, -1.49, 2.11, 1.73, 7.60, repro,
2009-04-30,1.56, 0.53, -2.99, 2.05, 1.69, 7.44, repro,
2009-05-01,0.32, -0.12, -1.95, 2.04, 1.67, 7.61, repro,
2009-05-02,0.50, 0.56, -2.85, 2.01, 1.64, 7.35, repro,
2009-05-03,0.25, 0.30, -1.18, 2.01, 1.64, 7.36, repro,
2009-05-04,-0.64, 1.85, 3.45, 2.03, 1.66, 7.41, repro,
2009-05-05,-0.52, 0.66, 1.37, 2.00, 1.62, 7.30, repro,
2009-05-06,-0.75, 0.61, -2.12, 1.98, 1.63, 7.28, repro,
2009-05-07,-0.22, -0.23, 1.40, 2.00, 1.66, 7.44, repro,
2009-05-08,-1.64, -0.95, 0.95, 1.99, 1.63, 7.33, repro,
2009-05-09,-0.08, -0.65, 1.29, 1.98, 1.62, 7.27, repro,
2009-05-10,0.52, -0.84, -0.46, 2.02, 1.67, 7.46, repro,
2009-05-11,0.35, 0.04, -0.46, 2.00, 1.67, 7.42, repro,
2009-05-12,-0.23, 1.79, 2.72, 2.03, 1.73, 7.63, repro,
2009-05-13,-0.18, 1.08, 1.83, 2.01, 1.68, 7.53, repro,
2009-05-14,-1.28, 0.03, 1.58, 1.98, 1.63, 7.29, repro,
2009-05-15,-1.26, -0.46, 1.13, 1.99, 1.64, 7.34, repro,
2009-05-16,-0.27, 0.74, -2.91, 1.98, 1.64, 7.34, repro,
2009-05-17,-1.55, 0.22, -5.97, 1.97, 1.63, 7.28, repro,
2009-05-18,-0.09, 0.21, -5.46, 1.97, 1.63, 7.32, repro,
2009-05-19,-0.25, 1.20, -5.61, 2.02, 1.68, 7.55, repro,
2009-05-20,-0.79, 1.29, 2.34, 1.99, 1.64, 7.39, repro,
2009-05-21,-0.44, 1.07, -0.88, 1.99, 1.64, 7.35, repro,
2009-05-22,-1.18, 0.51, -0.26, 1.97, 1.64, 7.30, repro,
2009-05-23,-1.75, 0.20, -5.71, 1.98, 1.64, 7.36, repro,
2009-05-24,-1.22, -0.44, -3.48, 2.02, 1.68, 7.40, repro,
2009-05-25,-2.06, 0.38, -2.27, 2.14, 1.77, 7.96, repro,
2009-05-26,-0.76, -0.95, 1.13, 1.99, 1.65, 7.39, repro,
2009-05-27,0.02, 0.10, -0.76, 1.99, 1.64, 7.33, repro,
2009-05-28,-0.48, -0.89, 2.47, 1.98, 1.64, 7.31, repro,
2009-05-29,-0.40, 0.02, 3.11, 1.97, 1.63, 7.25, repro,
2009-05-30,0.17, 0.02, 1.68, 1.96, 1.63, 7.23, repro,
2009-05-31,-0.73, -0.95, 2.08, 2.01, 1.64, 7.38, repro,
2009-06-01,0.18, -0.33, 11.31, 2.07, 1.70, 7.59, repro,
2009-06-02,-0.97, 0.69, 8.44, 2.04, 1.68, 7.48, repro,
2009-06-03,-0.19, 0.13, -1.76, 2.02, 1.67, 7.38, repro,
2009-06-04,-0.33, 0.01, -1.61, 2.26, 1.85, 8.14, repro,
2009-06-05,0.13, 0.65, 7.09, 2.06, 1.71, 7.60, repro,
2009-06-06,-0.32, 0.22, 4.26, 2.03, 1.69, 7.58, repro,
2009-06-07,0.74, 0.09, 1.09, 2.06, 1.70, 7.58, repro,
2009-06-08,-0.17, 0.01, 4.67, 2.04, 1.68, 7.49, repro,
2009-06-09,0.29, 0.45, 4.40, 1.98, 1.63, 7.28, repro,
2009-06-10,-0.15, 1.85, 2.66, 2.02, 1.67, 7.37, repro,
2009-06-11,-0.23, -0.09, 1.69, 2.00, 1.63, 7.31, repro,
2009-06-12,-0.10, -0.05, 5.46, 2.02, 1.64, 7.34, repro,
2009-06-13,0.16, 0.83, 2.22, 2.05, 1.69, 7.52, repro,
2009-06-14,1.16, 0.84, 2.81, 2.04, 1.69, 7.52, repro,
2009-06-15,-1.25, 2.63, 13.22, 2.03, 1.70, 7.50, repro,
2009-06-16,0.12, 1.01, 2.50, 1.98, 1.63, 7.22, repro,
2009-06-17,-0.50, 1.10, 9.96, 1.99, 1.65, 7.33, repro,
2009-06-18,-1.09, 1.09, 4.92, 2.08, 1.73, 7.69, repro,
2009-06-19,-1.26, 0.44, 4.28, 2.01, 1.65, 7.39, repro,
2009-06-20,-1.04, 1.34, 4.09, 2.06, 1.70, 7.48, repro,
2009-06-21,0.04, 1.60, 8.59, 2.03, 1.68, 7.40, repro,
2009-06-22,-0.61, 0.11, 3.83, 2.04, 1.67, 7.56, repro,
2009-06-23,0.44, 1.43, 3.79, 2.10, 1.74, 7.48, repro,
2009-06-24,-1.53, -0.29, 2.21, 2.06, 1.69, 7.48, repro,
2009-06-25,0.02, -0.21, 1.86, 2.01, 1.65, 7.34, repro,
2009-06-26,-0.63, 1.71, 3.56, 2.01, 1.68, 7.38, repro,
2009-06-27,-0.72, 0.41, 3.61, 2.11, 1.78, 7.73, repro,
2009-06-28,-0.97, 0.60, 0.81, 2.05, 1.71, 7.51, repro,
2009-06-29,0.27, 1.27, 2.92, 2.07, 1.70, 7.54, repro,
2009-06-30,0.34, 1.37, 1.46, 2.06, 1.78, 7.79, repro,
2009-07-01,-0.91, 1.78, 4.97, 2.06, 1.72, 7.57, repro,
2009-07-02,0.43, 1.27, 1.05, 1.96, 1.65, 7.25, repro,
2009-07-03,1.67, 0.83, -1.78, 2.27, 1.86, 8.42, repro,
2009-07-04,1.01, 0.23, -0.57, 1.97, 1.65, 7.24, repro,
2009-07-05,-0.05, 0.86, -4.83, 1.98, 1.65, 7.22, repro,
2009-07-06,-0.99, 0.73, -2.80, 2.47, 2.11, 9.14, repro,
2009-07-07,0.62, -0.38, 8.81, 2.20, 1.87, 8.16, repro,
2009-07-08,-1.70, 0.12, 7.46, 2.01, 1.69, 7.34, repro,
2009-07-09,-1.63, 1.54, 6.98, 1.96, 1.65, 7.21, repro,
2009-07-10,-1.69, 1.97, 5.69, 1.98, 1.66, 7.26, repro,
2009-07-11,0.76, 0.57, 3.23, 2.09, 1.74, 7.61, repro,
2009-07-12,-1.13, 1.09, -0.20, 1.97, 1.65, 7.26, repro,
2009-07-13,-0.09, 0.18, 6.27, 1.98, 1.65, 7.24, repro,
2009-07-14,-0.64, 0.91, 10.14, 2.04, 1.74, 7.64, repro,
2009-07-15,-0.41, 0.28, 9.26, 1.96, 1.66, 7.25, repro,
2009-07-16,-2.30, -0.07, 5.00, 2.05, 1.74, 7.55, repro,
2009-07-17,-0.76, 1.26, -0.84, 2.24, 1.87, 8.10, repro,
2009-07-18,0.91, 0.71, -4.13, 1.97, 1.67, 7.32, repro,
2009-07-19,0.87, 4.68, 8.98, 2.02, 1.67, 7.37, repro,
2009-07-20,0.11, 0.19, 6.74, 2.15, 1.82, 8.16, repro,
2009-07-21,0.12, -0.50, 2.46, 1.96, 1.64, 7.20, repro,
2009-07-22,-0.60, 0.06, 8.86, 1.97, 1.65, 7.22, repro,
2009-07-23,-1.02, 1.01, -0.23, 1.97, 1.64, 7.22, repro,
2009-07-24,0.25, -0.28, 8.65, 2.01, 1.69, 7.40, repro,
2009-07-25,0.07, -0.06, 7.39, 1.99, 1.70, 7.38, repro,
2009-07-26,0.86, 0.32, 0.55, 2.28, 2.02, 8.50, repro,
2009-07-27,-0.66, 1.30, 0.17, 1.97, 1.65, 7.21, repro,
2009-07-28,-0.17, 2.31, 10.09, 1.99, 1.69, 7.44, repro,
2009-07-29,0.56, 0.99, 3.98, 2.06, 1.75, 7.71, repro,
2009-07-30,-0.51, 0.97, 3.25, 2.07, 1.72, 7.52, repro,
2009-07-31,0.65, -1.26, 3.07, 1.98, 1.66, 7.29, repro,
2009-08-01,0.80, 0.31, -0.95, 2.02, 1.64, 7.36, repro,
2009-08-02,-0.38, 1.37, 1.55, 1.98, 1.67, 7.30, repro,
2009-08-03,2.18, 2.33, 10.04, 2.05, 1.73, 7.54, repro,
2009-08-04,-0.00, 1.30, 11.10, 2.03, 1.77, 7.57, repro,
2009-08-05,0.84, 0.73, -1.68, 2.10, 1.73, 7.66, repro,
2009-08-06,1.13, -0.31, -1.70, 1.98, 1.66, 7.27, repro,
2009-08-07,1.33, -0.03, 2.60, 2.18, 1.89, 8.20, repro,
2009-08-08,0.65, 0.56, 7.74, 2.01, 1.65, 7.34, repro,
2009-08-09,1.42, 0.73, 8.63, 1.99, 1.66, 7.35, repro,
2009-08-10,0.88, 0.42, 16.07, 1.98, 1.65, 7.23, repro,
2009-08-11,-0.29, 0.98, 0.40, 2.04, 1.71, 7.41, repro,
2009-08-12,0.15, 1.21, 10.37, 2.01, 1.66, 7.33, repro,
2009-08-13,1.21, 0.18, 8.15, 2.02, 1.64, 7.36, repro,
2009-08-14,0.09, 0.96, 8.06, 1.97, 1.64, 7.18, repro,
2009-08-15,-0.93, 1.05, 14.17, 1.98, 1.66, 7.23, repro,
2009-08-16,1.50, -0.06, 8.43, 2.00, 1.66, 7.40, repro,
2009-08-17,0.89, 0.32, 6.50, 2.00, 1.66, 7.30, repro,
2009-08-18,3.02, 0.65, 5.05, 2.56, 2.22, 9.69, repro,
2009-08-19,1.84, 0.58, 2.34, 1.99, 1.64, 7.21, repro,
2009-08-20,0.59, 0.37, 8.09, 1.97, 1.64, 7.21, repro,
2009-08-21,0.43, 1.18, 7.19, 2.03, 1.69, 7.54, repro,
2009-08-22,0.96, 1.11, -0.40, 2.05, 1.73, 7.60, repro,
2009-08-23,0.06, -0.35, 8.38, 2.14, 1.78, 7.86, repro,
2009-08-24,2.56, 0.57, 5.18, 2.04, 1.67, 7.44, repro,
2009-08-25,0.53, -0.49, 1.71, 2.09, 1.74, 7.73, repro,
2009-08-26,-0.64, 0.18, -5.23, 2.04, 1.69, 7.58, repro,
2009-08-27,1.43, 1.27, 3.38, 2.04, 1.69, 7.60, repro,
2009-08-28,1.43, 0.74, 1.00, 2.01, 1.63, 7.42, repro,
2009-08-29,1.53, -0.10, 5.31, 1.99, 1.62, 7.38, repro,
2009-08-30,2.61, 0.74, -2.11, 2.03, 1.67, 7.58, repro,
2009-08-31,2.87, 0.98, -6.08, 1.99, 1.64, 7.43, repro,
2009-09-01,0.77, -0.78, -0.09, 2.00, 1.64, 7.43, repro,
2009-09-02,1.01, -0.20, 3.79, 2.02, 1.66, 7.56, repro,
2009-09-03,0.72, -0.52, 3.88, 2.01, 1.64, 7.50, repro,
2009-09-04,1.56, 0.05, -5.38, 2.06, 1.71, 7.66, repro,
2009-09-05,0.13, 0.47, 3.23, 2.03, 1.68, 7.47, repro,
2009-09-06,1.77, 0.06, 1.72, 2.04, 1.70, 7.54, repro,
2009-09-07,0.11, 1.08, 11.66, 1.99, 1.66, 7.43, repro,
2009-09-08,0.83, -0.62, 3.80, 2.01, 1.64, 7.43, repro,
2009-09-09,-0.03, -1.12, -6.35, 2.01, 1.64, 7.41, repro,
2009-09-10,13.52, -113.10, -10.20, 43.85, 180.64, 80.90, repro,
2009-09-11,2.43, 1.72, -2.32, 2.27, 1.89, 8.32, repro,
2009-09-12,-0.20, -1.10, 8.67, 2.10, 1.85, 8.07, repro,
2009-09-13,0.99, 0.19, 1.64, 1.96, 1.69, 7.34, repro,
2009-09-14,0.25, 0.29, 2.54, 1.95, 1.67, 7.34, repro,
2009-09-15,1.16, 0.62, 2.23, 1.94, 1.67, 7.31, repro,
2009-09-16,1.13, -0.60, -4.40, 1.95, 1.68, 7.31, repro,
2009-09-17,1.02, 1.30, -3.82, 1.96, 1.68, 7.30, repro,
2009-09-18,0.91, 0.39, 0.52, 2.02, 1.70, 7.55, repro,
2009-09-19,0.11, -0.03, -0.71, 1.96, 1.67, 7.34, repro,
2009-09-20,0.07, 0.84, 3.29, 1.95, 1.67, 7.32, repro,
2009-09-21,0.80, -0.18, 1.92, 1.95, 1.66, 7.24, repro,
2009-09-22,0.57, 1.47, -2.66, 1.99, 1.68, 7.35, repro,
2009-09-23,0.17, 1.05, -2.00, 1.98, 1.68, 7.33, repro,
2009-09-24,0.38, 0.81, 1.64, 1.95, 1.67, 7.28, repro,
2009-09-25,0.66, 0.64, 1.09, 1.97, 1.68, 7.31, repro,
2009-09-26,0.83, 0.16, 0.02, 1.94, 1.66, 7.23, repro,
2009-09-27,0.74, 0.31, 7.50, 1.93, 1.65, 7.17, repro,
2009-09-28,0.94, -0.20, 4.31, 2.00, 1.67, 7.40, repro,
