PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDBB
Station name,Idaho_Falls
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4816324253 North Latitude, -112.0416040619 East Longitude, 1427.69660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-16,2.23, 1.55, -4.11, 2.04, 1.53, 6.87, repro,
2010-09-17,1.22, 1.65, -5.27, 2.03, 1.53, 6.84, repro,
2010-09-18,0.52, 2.10, -4.45, 2.03, 1.51, 6.79, repro,
2010-09-19,1.75, 3.26, -5.26, 2.05, 1.52, 6.85, repro,
2010-09-20,0.81, 2.88, 3.59, 2.05, 1.53, 6.86, repro,
2010-09-21,1.74, 2.10, -1.60, 2.06, 1.57, 7.01, repro,
2010-09-22,0.99, 2.84, 1.99, 2.06, 1.56, 6.99, repro,
2010-09-23,0.02, 2.02, -4.03, 3.04, 2.21, 9.88, repro,
2010-09-24,-1.34, 1.93, -9.73, 2.04, 1.53, 6.85, repro,
2010-09-25,1.11, 1.82, -11.08, 2.07, 1.53, 6.89, repro,
2010-09-26,0.64, 1.92, -7.79, 2.03, 1.52, 6.81, repro,
2010-09-27,0.95, 1.67, -5.53, 2.08, 1.56, 6.84, repro,
2010-09-28,0.62, 1.71, -8.64, 2.09, 1.57, 6.94, repro,
2010-09-29,1.17, 1.88, -1.93, 2.03, 1.52, 6.81, repro,
2010-09-30,0.82, 1.92, -3.32, 2.09, 1.56, 6.98, repro,
2010-10-01,1.77, 2.22, -7.54, 2.08, 1.56, 6.95, repro,
2010-10-02,2.63, 1.16, -5.82, 3.01, 2.27, 10.16, repro,
2010-10-03,0.57, 1.97, -5.75, 2.08, 1.55, 6.91, repro,
2010-10-04,-1.10, 2.80, -0.99, 2.09, 1.56, 6.97, repro,
2010-10-05,0.75, 1.70, -3.75, 2.09, 1.56, 7.00, repro,
2010-10-06,-0.12, 1.51, -5.24, 2.07, 1.53, 6.87, repro,
2010-10-07,0.24, 1.72, -10.18, 2.08, 1.55, 6.97, repro,
2010-10-08,0.99, 1.00, -6.49, 2.10, 1.55, 6.98, repro,
2010-10-09,1.03, 0.73, -7.23, 2.04, 1.52, 6.78, repro,
2010-10-10,-0.01, 1.19, -3.44, 2.13, 1.59, 7.09, repro,
2010-10-11,0.63, 1.58, -5.80, 2.13, 1.59, 7.06, repro,
2010-10-12,2.56, 1.91, -7.75, 2.10, 1.56, 6.94, repro,
2010-10-13,-0.18, 1.32, -13.14, 2.04, 1.53, 6.80, repro,
2010-10-14,1.12, 1.47, -9.15, 2.07, 1.56, 6.94, repro,
2010-10-15,1.02, 2.38, -7.83, 2.09, 1.56, 6.98, repro,
2010-10-16,0.70, 2.71, -5.82, 2.08, 1.55, 6.94, repro,
2010-10-17,1.54, 3.05, -3.79, 2.11, 1.60, 7.01, repro,
2010-10-18,1.22, 1.65, -9.83, 2.08, 1.55, 6.90, repro,
2010-10-19,0.81, 0.68, -6.56, 2.10, 1.58, 7.08, repro,
2010-10-20,0.68, 0.69, -3.33, 2.07, 1.55, 6.89, repro,
2010-10-21,1.48, 1.27, -4.34, 2.09, 1.55, 6.94, repro,
2010-10-22,2.15, 0.85, 0.85, 2.07, 1.54, 6.86, repro,
2010-10-23,1.16, 1.02, 0.57, 2.12, 1.58, 6.94, repro,
2010-10-24,0.61, 1.48, -0.81, 2.10, 1.54, 6.88, repro,
2010-10-25,0.68, 1.06, 4.84, 2.08, 1.55, 6.90, repro,
2010-10-26,1.85, 0.83, -2.09, 2.04, 1.50, 6.73, repro,
2010-10-27,1.02, -0.07, -4.44, 2.04, 1.50, 6.71, repro,
2010-10-28,2.66, 1.36, -10.58, 2.04, 1.50, 6.73, repro,
2010-10-29,-0.00, 1.35, -6.14, 2.04, 1.49, 6.71, repro,
2010-10-30,0.64, 0.97, -4.33, 2.06, 1.49, 6.75, repro,
2010-10-31,0.52, 0.97, -4.35, 2.15, 1.70, 7.51, repro,
2010-11-01,0.17, 1.23, -12.13, 2.11, 1.63, 7.05, repro,
2010-11-02,0.00, 0.21, -14.40, 2.05, 1.50, 6.71, repro,
2010-11-03,1.26, 1.00, -12.47, 2.03, 1.50, 6.70, repro,
2010-11-04,0.37, 1.62, -13.53, 2.06, 1.50, 6.76, repro,
2010-11-05,0.80, 1.77, -4.23, 2.11, 1.55, 6.93, repro,
2010-11-06,1.39, 0.70, -1.28, 2.06, 1.53, 6.82, repro,
2010-11-07,0.24, 0.56, -3.91, 2.03, 1.48, 6.63, repro,
2010-11-08,5.42, -0.50, -0.95, 2.04, 1.49, 6.69, repro,
2010-11-09,7.97, 0.56, -5.11, 2.06, 1.50, 6.72, repro,
2010-11-10,4.97, -0.45, 3.43, 2.07, 1.53, 6.79, repro,
2010-11-11,1.62, 0.11, -2.87, 2.03, 1.49, 6.63, repro,
2010-11-12,-0.62, -0.19, -8.34, 2.03, 1.49, 6.63, repro,
2010-11-13,-0.25, -0.02, -8.90, 2.11, 1.54, 6.84, repro,
2010-11-14,0.56, -0.12, -5.53, 2.10, 1.54, 6.80, repro,
2010-11-15,1.24, -0.43, -3.95, 2.08, 1.52, 6.75, repro,
2010-11-16,2.94, 0.39, -0.68, 2.12, 1.58, 6.94, repro,
2010-11-17,0.65, 0.65, -10.89, 2.13, 1.53, 6.89, repro,
2010-11-18,0.39, 1.33, -4.42, 2.09, 1.49, 6.76, repro,
2010-11-19,0.93, 1.52, -2.82, 2.13, 1.51, 6.79, repro,
2010-11-20,4.62, -0.48, -4.80, 2.05, 1.48, 6.58, repro,
2010-11-21,3.68, -2.22, -1.35, 2.11, 1.54, 6.82, repro,
2010-11-22,5.64, 1.33, -1.94, 3.03, 2.13, 9.36, repro,
2010-11-23,1.63, 0.09, 3.23, 2.05, 1.48, 6.63, repro,
2010-11-24,1.29, -0.38, 4.15, 2.05, 1.48, 6.66, repro,
2010-11-25,1.41, 0.20, -4.32, 2.06, 1.49, 6.67, repro,
2010-11-26,1.30, 0.40, -3.51, 2.05, 1.49, 6.68, repro,
2010-11-27,2.36, -0.13, -4.97, 2.05, 1.48, 6.64, repro,
2010-11-28,1.16, 0.36, 3.94, 2.09, 1.48, 6.75, repro,
2010-11-29,2.34, 1.36, -9.97, 2.11, 1.49, 6.80, repro,
2010-11-30,2.83, 0.81, -9.87, 2.06, 1.47, 6.64, repro,
2010-12-01,1.73, 1.01, -7.39, 2.04, 1.48, 6.63, repro,
2010-12-02,1.80, 1.62, -9.67, 2.04, 1.48, 6.61, repro,
2010-12-03,-0.51, 1.62, -11.86, 2.06, 1.48, 6.66, repro,
2010-12-04,2.29, 0.83, -16.75, 2.10, 1.49, 6.79, repro,
2010-12-05,1.50, 1.54, -11.97, 2.09, 1.49, 6.80, repro,
2010-12-06,2.06, 1.13, -14.83, 2.06, 1.51, 6.75, repro,
2010-12-07,1.64, 1.80, -13.14, 2.08, 1.53, 6.82, repro,
2010-12-08,0.15, 1.05, -12.61, 2.05, 1.50, 6.72, repro,
2010-12-09,1.80, 2.08, -12.58, 2.07, 1.50, 6.73, repro,
2010-12-10,2.60, 1.60, -5.14, 2.16, 1.55, 6.99, repro,
2010-12-11,1.75, 0.71, -15.64, 2.10, 1.54, 6.85, repro,
2010-12-12,0.39, 1.13, -11.84, 2.09, 1.51, 6.84, repro,
2010-12-13,-0.49, 1.28, -6.43, 2.08, 1.50, 6.81, repro,
2010-12-14,2.16, 1.64, -4.20, 2.12, 1.54, 6.96, repro,
2010-12-15,3.31, 1.18, -1.18, 2.08, 1.53, 6.87, repro,
2010-12-16,1.72, 1.48, -8.35, 2.06, 1.53, 6.81, repro,
2010-12-17,1.50, 1.26, -12.25, 2.10, 1.52, 6.80, repro,
2010-12-18,2.09, 0.73, -6.46, 2.08, 1.54, 6.85, repro,
2010-12-19,1.87, 3.07, 4.16, 2.10, 1.56, 6.88, repro,
2010-12-20,0.30, 1.78, 1.17, 2.27, 1.70, 7.35, repro,
2010-12-21,1.63, 1.62, -7.51, 2.20, 1.60, 7.10, repro,
2010-12-22,0.92, 1.72, -10.16, 2.21, 1.60, 7.14, repro,
2010-12-23,6.56, 3.82, 1.09, 2.13, 1.56, 7.05, repro,
2010-12-24,-0.81, 1.16, -14.76, 2.06, 1.51, 6.81, repro,
2010-12-25,-0.81, 2.23, -10.79, 2.05, 1.49, 6.70, repro,
2010-12-26,1.83, 1.27, -12.08, 2.05, 1.49, 6.66, repro,
2010-12-27,0.60, 1.39, -5.89, 2.08, 1.52, 6.82, repro,
2010-12-28,0.37, 1.19, -11.72, 2.13, 1.56, 7.03, repro,
2010-12-29,0.36, 1.89, 6.86, 2.16, 1.60, 7.12, repro,
2010-12-30,1.22, 0.80, 1.38, 2.11, 1.56, 6.95, repro,
2010-12-31,0.72, 0.95, -5.75, 2.09, 1.52, 6.86, repro,
2011-01-01,0.16, 0.89, -8.15, 2.08, 1.52, 6.81, repro,
2011-01-02,0.35, 0.09, -10.75, 2.20, 1.61, 7.14, repro,
2011-01-03,-0.43, 1.13, -10.25, 2.12, 1.58, 6.99, repro,
2011-01-04,-1.05, 1.32, -8.88, 2.13, 1.56, 6.99, repro,
2011-01-05,0.42, 0.87, -13.22, 2.04, 1.49, 6.63, repro,
2011-01-06,0.67, 1.27, -14.98, 2.09, 1.53, 6.78, repro,
2011-01-07,0.05, 0.66, -12.91, 2.07, 1.53, 6.78, repro,
2011-01-08,1.15, 0.68, -9.20, 2.07, 1.53, 6.81, repro,
2011-01-09,0.09, 0.91, -6.21, 2.03, 1.49, 6.66, repro,
2011-01-10,0.48, 1.37, -15.48, 2.11, 1.58, 6.92, repro,
2011-01-11,0.81, 1.73, -20.47, 2.14, 1.61, 7.05, repro,
2011-01-12,0.35, 1.72, -21.89, 2.08, 1.52, 6.81, repro,
2011-01-13,1.09, 1.48, -13.47, 2.08, 1.53, 6.85, repro,
2011-01-14,1.20, 0.71, -14.27, 2.08, 1.53, 6.82, repro,
2011-01-15,1.55, 1.45, -21.13, 2.10, 1.54, 6.88, repro,
2011-01-16,0.71, 1.95, -10.63, 2.11, 1.54, 6.90, repro,
2011-01-17,0.98, 2.14, -9.64, 2.06, 1.50, 6.76, repro,
2011-01-18,1.21, 1.96, -9.51, 2.08, 1.53, 6.83, repro,
2011-01-19,2.25, 1.48, -10.78, 2.14, 1.58, 7.07, repro,
2011-01-20,0.15, 1.67, -12.33, 2.04, 1.49, 6.69, repro,
2011-01-21,1.16, 1.42, -13.70, 2.09, 1.53, 6.83, repro,
2011-01-22,1.89, 4.02, -9.15, 2.94, 2.17, 9.74, repro,
2011-01-23,0.91, 2.03, -11.59, 2.10, 1.53, 6.92, repro,
2011-01-24,2.25, 2.20, -13.49, 2.13, 1.58, 7.13, repro,
2011-01-25,1.23, 1.37, -10.60, 2.08, 1.52, 6.82, repro,
2011-01-26,0.09, 0.96, -17.98, 2.27, 1.64, 7.27, repro,
2011-01-27,0.93, 1.38, -18.22, 2.11, 1.55, 6.97, repro,
2011-01-28,1.27, 1.60, -17.24, 2.05, 1.49, 6.71, repro,
2011-01-29,2.36, 1.54, -17.74, 2.04, 1.50, 6.74, repro,
2011-01-30,1.56, 2.00, -15.80, 2.07, 1.51, 6.82, repro,
2011-01-31,1.19, 1.73, -19.45, 2.07, 1.52, 6.82, repro,
2011-02-01,1.45, 1.07, -21.78, 2.05, 1.51, 6.78, repro,
2011-02-02,1.56, 1.69, -24.49, 2.08, 1.51, 6.86, repro,
2011-02-03,2.29, 1.67, -22.00, 2.08, 1.52, 6.89, repro,
2011-02-04,1.80, 0.34, -19.28, 2.12, 1.57, 7.05, repro,
2011-02-05,2.06, 0.77, -9.40, 2.10, 1.57, 7.01, repro,
2011-02-06,1.28, 1.85, -18.88, 2.13, 1.63, 7.17, repro,
2011-02-07,1.18, 1.18, -19.20, 2.10, 1.55, 6.97, repro,
2011-02-08,1.09, 1.99, -15.35, 2.12, 1.56, 7.01, repro,
2011-02-09,1.98, 1.04, -14.14, 2.04, 1.50, 6.71, repro,
2011-02-10,1.26, 0.60, -12.39, 2.07, 1.53, 6.89, repro,
2011-02-11,0.72, 1.19, -13.08, 2.14, 1.61, 7.11, repro,
2011-02-12,-0.31, 1.54, -11.23, 2.12, 1.56, 7.00, repro,
2011-02-13,0.38, 1.53, -9.23, 2.09, 1.52, 6.91, repro,
2011-02-14,0.72, 1.29, -11.05, 2.07, 1.51, 6.82, repro,
2011-02-15,1.34, 2.72, -13.10, 2.15, 1.59, 7.16, repro,
2011-02-16,0.84, 2.14, -7.16, 2.14, 1.63, 7.25, repro,
2011-02-17,-0.21, 1.45, -6.09, 2.16, 1.65, 7.29, repro,
2011-02-18,1.71, 1.47, -8.63, 2.11, 1.56, 7.00, repro,
2011-02-19,2.06, 1.42, -9.12, 2.08, 1.52, 6.81, repro,
2011-02-20,2.88, 0.08, -5.45, 2.05, 1.48, 6.71, repro,
2011-02-21,1.03, 0.96, -5.15, 2.05, 1.49, 6.72, repro,
2011-02-22,1.47, 1.86, -9.56, 2.08, 1.51, 6.79, repro,
2011-02-23,0.77, 0.02, -10.42, 2.09, 1.52, 6.82, repro,
2011-02-24,1.80, 1.49, -14.66, 2.07, 1.50, 6.76, repro,
2011-02-25,2.79, 1.27, -4.26, 2.06, 1.48, 6.67, repro,
2011-02-26,1.65, 1.04, -4.84, 2.04, 1.48, 6.67, repro,
2011-02-27,1.30, 1.57, -5.62, 2.06, 1.48, 6.70, repro,
2011-02-28,0.02, 0.61, -8.33, 2.07, 1.49, 6.73, repro,
2011-03-01,0.40, 0.64, -12.22, 2.07, 1.50, 6.77, repro,
2011-03-02,1.13, 2.00, -17.05, 2.06, 1.48, 6.70, repro,
2011-03-03,1.07, 1.48, -10.66, 2.05, 1.48, 6.70, repro,
2011-03-04,0.77, 1.65, -20.48, 2.04, 1.48, 6.67, repro,
2011-03-05,1.28, 1.83, -21.46, 2.07, 1.49, 6.73, repro,
2011-03-06,1.99, 0.48, -22.80, 2.23, 1.65, 7.45, repro,
2011-03-07,1.39, 1.54, -9.52, 2.06, 1.49, 6.73, repro,
2011-03-08,0.45, 0.56, -10.81, 2.05, 1.47, 6.66, repro,
2011-03-09,0.74, 1.46, -18.33, 2.05, 1.48, 6.68, repro,
2011-03-10,-0.43, 2.35, -14.15, 2.05, 1.48, 6.67, repro,
2011-03-11,0.72, 1.37, -13.18, 2.07, 1.48, 6.73, repro,
2011-03-12,0.95, 1.23, -16.01, 2.06, 1.48, 6.71, repro,
2011-03-13,1.07, 1.74, -19.29, 2.06, 1.48, 6.72, repro,
2011-03-14,0.74, 0.92, -15.38, 2.12, 1.56, 6.93, repro,
2011-03-15,1.61, 1.56, -15.96, 2.10, 1.56, 6.89, repro,
2011-03-16,-0.57, 2.61, -13.25, 2.41, 1.75, 7.84, repro,
2011-03-17,0.65, 0.97, -10.23, 2.18, 1.55, 6.99, repro,
2011-03-18,-0.40, 1.67, -19.85, 2.18, 1.55, 7.06, repro,
2011-03-19,0.51, 1.88, -15.03, 2.14, 1.52, 6.90, repro,
2011-03-20,1.35, 1.35, -15.74, 2.06, 1.47, 6.67, repro,
2011-03-21,0.99, 1.76, -11.16, 2.14, 1.53, 6.88, repro,
2011-03-22,-0.56, 1.08, -5.39, 2.17, 1.53, 6.95, repro,
2011-03-23,-0.08, 1.79, -14.42, 2.13, 1.50, 6.84, repro,
2011-03-24,1.30, 1.40, -9.93, 2.09, 1.50, 6.80, repro,
2011-03-25,0.64, 2.16, -13.93, 2.12, 1.51, 6.87, repro,
2011-03-26,2.31, 1.86, -7.14, 2.08, 1.49, 6.74, repro,
2011-03-27,0.29, 1.06, -7.99, 2.07, 1.48, 6.70, repro,
2011-03-28,-0.06, 0.48, -11.41, 2.10, 1.50, 6.81, repro,
2011-03-29,0.40, 1.55, -19.39, 2.12, 1.53, 6.87, repro,
2011-03-30,0.66, 1.48, -19.29, 2.09, 1.50, 6.82, repro,
2011-03-31,0.93, 1.77, -16.36, 2.16, 1.56, 7.04, repro,
2011-04-01,0.25, 2.33, -11.98, 2.12, 1.51, 6.84, repro,
2011-04-02,0.62, 1.60, -8.67, 2.17, 1.54, 6.93, repro,
2011-04-03,-0.48, 0.11, -11.38, 2.15, 1.50, 6.85, repro,
2011-04-04,-0.16, 0.67, -13.20, 2.17, 1.55, 7.05, repro,
2011-04-05,-0.18, 2.14, -14.02, 2.14, 1.58, 7.16, repro,
2011-04-06,1.40, 0.43, -8.41, 2.10, 1.52, 6.93, repro,
2011-04-07,7.87, 5.81, -15.11, 2.09, 1.52, 6.88, repro,
2011-04-20,1.27, 2.42, -16.82, 2.05, 1.48, 6.73, repro,
2011-04-21,0.85, 2.92, -12.59, 2.11, 1.51, 6.96, repro,
2011-04-22,0.08, 0.37, -15.11, 2.05, 1.48, 6.72, repro,
2011-04-23,0.69, 1.69, -16.68, 2.06, 1.48, 6.75, repro,
2011-04-24,-0.34, 1.66, -14.60, 2.07, 1.47, 6.75, repro,
2011-04-25,-0.02, 0.73, -13.98, 2.06, 1.48, 6.73, repro,
2011-04-26,0.90, 1.53, -11.18, 2.04, 1.48, 6.66, repro,
2011-04-27,0.48, 1.92, -15.82, 2.08, 1.50, 6.80, repro,
2011-04-28,-0.02, 2.05, -12.99, 2.06, 1.48, 6.72, repro,
2011-04-29,1.21, 0.93, -12.74, 2.08, 1.49, 6.80, repro,
2011-04-30,0.41, 1.68, -18.03, 2.06, 1.47, 6.70, repro,
2011-05-01,0.70, 1.16, -22.32, 2.05, 1.47, 6.67, repro,
2011-05-02,-0.39, 1.94, -19.59, 2.04, 1.48, 6.67, repro,
2011-05-03,-0.04, 3.17, -23.84, 2.11, 1.54, 6.99, repro,
2011-05-04,-0.27, 1.77, -21.02, 2.09, 1.52, 6.89, repro,
2011-05-05,0.40, 2.55, -22.65, 2.10, 1.50, 6.88, repro,
2011-05-06,-0.18, 2.87, -11.32, 2.11, 1.50, 6.92, repro,
2011-05-07,-0.04, 2.30, -5.99, 2.07, 1.52, 6.84, repro,
2011-05-08,0.13, 3.50, -12.62, 2.11, 1.53, 6.94, repro,
2011-05-09,0.91, 3.09, -10.02, 2.10, 1.53, 6.94, repro,
2011-05-10,1.27, 3.29, -12.86, 2.12, 1.52, 6.91, repro,
2011-05-11,1.32, 1.96, -15.34, 2.13, 1.53, 6.98, repro,
2011-05-12,1.95, 3.37, -17.81, 2.08, 1.48, 6.73, repro,
2011-05-13,0.99, 3.04, -26.32, 2.09, 1.51, 6.82, repro,
2011-05-14,0.54, 3.65, -23.07, 2.14, 1.54, 6.97, repro,
2011-05-15,2.48, 3.20, -19.35, 2.11, 1.51, 6.84, repro,
2011-05-16,0.17, 1.94, -16.34, 2.10, 1.50, 6.81, repro,
2011-05-17,1.46, 2.68, -13.03, 2.10, 1.52, 6.91, repro,
2011-05-18,0.43, 2.60, -17.30, 2.10, 1.51, 6.84, repro,
2011-05-19,0.70, 3.20, -16.86, 2.14, 1.57, 7.08, repro,
2011-05-20,0.39, 2.59, -19.20, 2.11, 1.52, 6.89, repro,
2011-05-21,1.82, 3.11, -15.17, 2.08, 1.50, 6.79, repro,
2011-05-22,0.44, 3.47, -13.66, 2.10, 1.50, 6.82, repro,
2011-05-23,2.11, 2.05, -12.94, 2.09, 1.50, 6.80, repro,
2011-05-24,0.95, 3.90, -15.35, 2.09, 1.52, 6.86, repro,
2011-05-25,0.74, 3.82, -15.86, 2.12, 1.54, 6.99, repro,
2011-05-26,0.95, 2.71, -16.28, 2.10, 1.52, 6.92, repro,
2011-05-27,-0.21, 2.37, -13.55, 2.08, 1.50, 6.78, repro,
2011-05-28,2.48, 3.33, -16.61, 2.09, 1.51, 6.83, repro,
2011-05-29,1.25, 4.08, -9.54, 2.11, 1.51, 6.87, repro,
2011-05-30,1.71, 4.59, -10.78, 2.11, 1.53, 6.92, repro,
2011-05-31,0.87, 2.73, -20.32, 2.10, 1.51, 6.87, repro,
2011-06-01,2.40, 4.01, -20.93, 2.10, 1.50, 6.84, repro,
2011-06-02,0.92, 2.37, -12.96, 2.08, 1.50, 6.77, repro,
2011-06-03,1.63, 2.94, -18.47, 2.10, 1.51, 6.84, repro,
2011-06-04,1.27, 3.04, -19.45, 2.09, 1.51, 6.83, repro,
2011-06-05,1.34, 3.50, -21.88, 2.10, 1.52, 6.88, repro,
2011-06-06,1.76, 3.99, -16.06, 2.09, 1.51, 6.83, repro,
2011-06-07,1.87, 4.22, -12.90, 2.10, 1.51, 6.82, repro,
2011-06-08,1.32, 3.33, -24.93, 2.12, 1.51, 6.84, repro,
2011-06-09,1.71, 3.24, -18.49, 2.11, 1.52, 6.85, repro,
2011-06-10,1.35, 3.52, -12.12, 2.09, 1.52, 6.85, repro,
2011-06-11,0.96, 1.43, -18.68, 2.16, 1.55, 7.01, repro,
2011-06-12,1.65, 4.38, -13.36, 2.10, 1.51, 6.82, repro,
2011-06-13,1.76, 3.68, -16.95, 2.11, 1.51, 6.82, repro,
2011-06-14,0.53, 1.86, -16.76, 2.10, 1.51, 6.83, repro,
2011-06-15,1.05, 3.02, -12.89, 2.09, 1.51, 6.84, repro,
2011-06-16,1.64, 1.65, -6.64, 2.08, 1.52, 6.87, repro,
2011-06-17,2.36, 2.81, -15.93, 2.17, 1.55, 7.01, repro,
2011-06-18,2.24, 3.20, -12.90, 2.14, 1.53, 6.92, repro,
2011-06-19,1.12, 4.04, -13.55, 2.10, 1.51, 6.83, repro,
2011-06-20,0.69, 3.01, -15.02, 2.09, 1.51, 6.83, repro,
2011-06-21,2.39, 2.85, -12.86, 2.08, 1.51, 6.83, repro,
2011-06-22,0.65, 3.58, -16.91, 2.14, 1.57, 7.03, repro,
2011-06-23,3.55, 2.71, -17.71, 2.13, 1.53, 6.95, repro,
2011-06-24,1.60, 3.71, -14.58, 2.15, 1.56, 7.03, repro,
2011-06-25,0.07, 2.26, -18.19, 2.14, 1.58, 7.01, repro,
2011-06-26,2.17, 2.72, -13.44, 2.12, 1.52, 6.93, repro,
2011-06-27,1.03, 2.81, -13.11, 2.09, 1.50, 6.80, repro,
2011-06-28,1.97, 3.20, -12.65, 2.12, 1.52, 6.89, repro,
2011-06-29,0.03, 3.42, -11.09, 2.11, 1.52, 6.91, repro,
2011-06-30,1.43, 2.21, -19.40, 2.12, 1.52, 6.88, repro,
2011-07-01,1.05, 2.98, -17.46, 2.11, 1.52, 6.88, repro,
2011-07-02,-0.04, 2.87, -14.72, 2.09, 1.51, 6.84, repro,
2011-07-03,0.78, 2.60, -13.20, 2.12, 1.52, 6.87, repro,
2011-07-04,1.06, 3.96, -8.83, 2.12, 1.52, 6.89, repro,
2011-07-05,1.92, 3.16, -15.46, 2.14, 1.57, 7.02, repro,
2011-07-06,0.45, 3.45, -22.17, 2.10, 1.52, 6.86, repro,
2011-07-07,2.39, 3.00, -14.10, 2.19, 1.61, 7.20, repro,
2011-07-08,0.42, 1.98, -14.67, 2.11, 1.52, 6.89, repro,
2011-07-09,1.63, 2.87, -8.91, 2.10, 1.51, 6.84, repro,
2011-07-10,2.61, 2.71, -12.54, 2.09, 1.51, 6.83, repro,
2011-07-11,2.77, 3.87, -15.76, 2.10, 1.52, 6.84, repro,
2011-07-12,-1.03, 2.16, -13.64, 2.11, 1.53, 6.96, repro,
2011-07-13,2.11, 3.52, -11.11, 2.14, 1.53, 6.99, repro,
2011-07-14,3.76, 3.10, -12.02, 2.11, 1.51, 6.86, repro,
2011-07-15,2.42, 1.97, -10.01, 2.09, 1.50, 6.81, repro,
2011-07-16,-0.39, 2.02, -13.48, 2.10, 1.51, 6.83, repro,
2011-07-17,1.34, 3.03, -13.37, 2.09, 1.51, 6.78, repro,
2011-07-18,3.50, 3.09, -13.28, 2.19, 1.60, 7.22, repro,
2011-07-19,0.55, 0.95, -12.12, 2.13, 1.52, 6.95, repro,
2011-07-20,2.08, 2.59, -15.15, 2.11, 1.51, 6.85, repro,
2011-07-21,2.41, 2.25, -12.83, 2.08, 1.50, 6.78, repro,
2011-07-22,1.53, 2.50, -12.91, 2.10, 1.51, 6.81, repro,
2011-07-23,1.90, 1.87, -12.74, 2.11, 1.51, 6.85, repro,
2011-07-24,0.38, 2.81, -13.29, 2.10, 1.51, 6.87, repro,
2011-07-25,1.64, 3.37, -8.35, 2.11, 1.51, 6.88, repro,
2011-07-26,1.20, 3.51, -3.81, 2.11, 1.52, 6.91, repro,
2011-07-27,2.62, 1.50, -10.59, 2.10, 1.51, 6.85, repro,
2011-07-28,1.01, 2.90, -9.80, 2.11, 1.54, 6.90, repro,
2011-07-29,-0.19, 2.47, -13.11, 2.10, 1.51, 6.87, repro,
2011-07-30,1.56, 1.50, -13.82, 2.11, 1.52, 6.91, repro,
2011-07-31,0.82, 1.31, -6.85, 2.10, 1.51, 6.87, repro,
2011-08-01,0.16, 2.05, -13.49, 2.12, 1.52, 6.89, repro,
2011-08-02,1.50, 0.62, -11.87, 2.24, 1.59, 7.35, repro,
2011-08-03,1.26, 2.74, -12.08, 2.17, 1.57, 7.17, repro,
2011-08-04,1.30, 2.74, -22.86, 2.12, 1.53, 6.95, repro,
2011-08-05,2.60, 2.99, -6.19, 2.18, 1.56, 7.03, repro,
2011-08-06,4.40, 1.87, -17.01, 2.12, 1.53, 6.91, repro,
2011-08-07,2.24, 3.08, -1.45, 2.11, 1.51, 6.86, repro,
2011-08-08,1.84, 2.16, -6.77, 2.09, 1.52, 6.89, repro,
2011-08-09,2.77, 2.06, -8.58, 2.14, 1.58, 7.12, repro,
2011-08-10,1.77, 1.42, -13.12, 2.13, 1.54, 6.94, repro,
2011-08-11,2.26, 1.90, -8.38, 2.20, 1.57, 7.18, repro,
2011-08-12,-0.62, 0.50, -9.64, 2.20, 1.57, 7.16, repro,
2011-08-13,1.99, 2.46, -10.09, 2.14, 1.54, 6.97, repro,
2011-08-14,0.00, 2.99, -12.72, 2.14, 1.56, 6.99, repro,
2011-08-15,3.01, 0.68, -11.77, 2.15, 1.55, 7.03, repro,
2011-08-16,1.91, 1.35, -10.41, 2.12, 1.54, 6.92, repro,
2011-08-17,-0.35, 0.35, -12.50, 2.11, 1.52, 6.87, repro,
2011-08-18,-0.42, 2.54, -13.19, 2.10, 1.52, 6.88, repro,
2011-08-19,0.62, 1.59, -6.69, 2.10, 1.52, 6.91, repro,
2011-08-20,2.19, 2.17, -7.47, 2.10, 1.53, 6.91, repro,
2011-08-21,0.62, 1.35, -5.04, 2.12, 1.53, 6.95, repro,
2011-08-22,1.52, 1.17, -10.40, 2.10, 1.53, 6.88, repro,
2011-08-23,1.75, 1.04, -1.88, 2.16, 1.56, 7.04, repro,
2011-08-24,1.67, 1.93, -5.66, 2.10, 1.51, 6.85, repro,
2011-08-25,3.09, 1.92, -12.76, 2.11, 1.52, 6.89, repro,
2011-08-26,2.52, 1.20, -5.91, 2.18, 1.59, 7.20, repro,
2011-08-27,1.08, 2.28, -4.67, 2.12, 1.54, 6.94, repro,
2011-08-28,0.80, 1.75, -11.08, 2.14, 1.54, 6.95, repro,
2011-08-29,0.08, 1.70, -5.02, 2.15, 1.55, 7.00, repro,
2011-08-30,-0.78, 1.82, -8.24, 2.19, 1.55, 7.08, repro,
2011-08-31,0.32, 2.56, -2.32, 2.16, 1.55, 7.03, repro,
2011-09-01,0.88, 0.74, -5.57, 2.16, 1.53, 7.06, repro,
2011-09-02,1.70, 1.46, -10.62, 2.16, 1.52, 6.99, repro,
2011-09-03,1.34, 0.87, -8.91, 2.09, 1.50, 6.80, repro,
2011-09-04,2.51, 1.69, -14.33, 2.09, 1.50, 6.81, repro,
2011-09-05,0.75, 0.56, -6.95, 2.08, 1.50, 6.81, repro,
