PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCRO
Station name,HCRO_BARD_CN2003
Begin Date, 2003-06-13
End Date, 2017-11-04
Release Date, 2019-08-30
Reference position, 40.8159172366 North Latitude, -121.4698996611 East Longitude, 1000.09242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-29,-13.15, 20.64, 37.07, 2.18, 1.79, 8.03, repro,
2006-08-30,-13.93, 21.89, 49.94, 2.13, 1.70, 7.72, repro,
2006-08-31,-13.80, 20.96, 41.35, 2.13, 1.69, 7.65, repro,
2006-09-01,-11.74, 20.66, 31.75, 2.12, 1.68, 7.61, repro,
2006-09-02,-13.51, 21.47, 36.28, 2.11, 1.68, 7.62, repro,
2006-09-03,-12.25, 21.17, 45.70, 2.13, 1.70, 7.75, repro,
2006-09-04,-13.61, 21.75, 38.76, 2.22, 1.73, 7.90, repro,
2006-09-05,-11.47, 21.86, 26.48, 2.20, 1.71, 7.80, repro,
2006-09-06,-12.93, 21.02, 32.45, 2.10, 1.68, 7.58, repro,
2006-09-07,-13.85, 21.06, 47.60, 2.17, 1.74, 7.91, repro,
2006-09-08,-13.19, 19.28, 46.96, 2.26, 1.81, 8.14, repro,
2006-09-09,-13.41, 20.25, 43.90, 2.12, 1.67, 7.54, repro,
2006-09-10,-12.85, 21.75, 39.23, 2.10, 1.65, 7.43, repro,
2006-09-11,-13.14, 21.39, 38.41, 2.08, 1.63, 7.35, repro,
2006-09-12,-12.25, 20.66, 36.67, 2.08, 1.64, 7.32, repro,
2006-09-13,-12.59, 20.63, 39.89, 2.10, 1.65, 7.45, repro,
2006-09-14,-13.64, 20.97, 52.16, 2.19, 1.73, 7.70, repro,
2006-09-15,-12.28, 20.79, 42.33, 2.14, 1.63, 7.41, repro,
2006-09-16,-13.49, 20.45, 39.71, 2.06, 1.60, 7.22, repro,
2006-09-17,-12.93, 21.87, 43.19, 2.05, 1.60, 7.21, repro,
2006-09-18,-13.94, 21.92, 44.49, 2.05, 1.60, 7.24, repro,
2006-09-19,-11.21, 21.69, 45.44, 2.07, 1.60, 7.30, repro,
2006-09-20,-13.21, 20.23, 40.50, 2.06, 1.60, 7.27, repro,
2006-09-21,-13.55, 19.07, 41.73, 2.10, 1.64, 7.40, repro,
2006-09-22,-13.32, 22.49, 42.24, 2.20, 1.70, 7.61, repro,
2006-09-23,-12.79, 21.34, 38.19, 2.10, 1.64, 7.34, repro,
2006-09-24,-12.92, 21.58, 36.54, 2.18, 1.66, 7.50, repro,
2006-09-25,-12.80, 21.29, 41.02, 2.18, 1.65, 7.57, repro,
2006-09-26,-12.94, 21.13, 37.79, 2.12, 1.62, 7.32, repro,
2006-09-27,-12.75, 21.34, 38.30, 2.13, 1.63, 7.33, repro,
2006-09-28,-12.63, 21.03, 39.58, 2.15, 1.68, 7.45, repro,
2006-09-29,-12.69, 21.38, 44.61, 2.14, 1.64, 7.37, repro,
2006-09-30,-11.55, 23.01, 43.40, 2.11, 1.66, 7.53, repro,
2006-10-01,-14.37, 21.81, 43.60, 2.08, 1.62, 7.34, repro,
2006-10-02,-13.25, 20.77, 41.45, 2.14, 1.70, 7.49, repro,
2006-10-03,-12.61, 22.33, 37.04, 2.19, 1.73, 7.71, repro,
2006-10-04,-14.69, 21.18, 45.40, 2.08, 1.62, 7.28, repro,
2006-10-05,-13.34, 21.70, 42.07, 2.09, 1.62, 7.33, repro,
2006-10-06,-13.31, 20.78, 42.00, 2.08, 1.62, 7.34, repro,
2006-10-07,-13.19, 21.89, 37.20, 2.19, 1.70, 7.74, repro,
2006-10-08,-12.77, 20.34, 40.42, 2.18, 1.70, 7.75, repro,
2006-10-09,-12.42, 21.08, 41.14, 2.11, 1.65, 7.42, repro,
2006-10-10,-11.63, 22.14, 41.71, 2.10, 1.62, 7.35, repro,
2006-10-11,-12.93, 22.58, 40.26, 2.12, 1.66, 7.52, repro,
2006-10-12,-12.34, 22.21, 44.25, 2.09, 1.62, 7.33, repro,
2006-10-13,-13.81, 21.70, 48.71, 2.05, 1.60, 7.26, repro,
2006-10-14,-13.93, 21.20, 44.17, 2.07, 1.63, 7.35, repro,
2006-10-15,-13.23, 20.37, 48.09, 2.07, 1.64, 7.36, repro,
2006-10-16,-12.24, 21.82, 55.29, 2.09, 1.63, 7.34, repro,
2006-10-17,-13.43, 22.54, 49.86, 2.12, 1.68, 7.71, repro,
2006-10-18,-13.49, 21.83, 42.23, 2.05, 1.61, 7.28, repro,
2006-10-19,-13.71, 21.39, 42.19, 2.25, 1.70, 7.94, repro,
2006-10-20,-13.92, 21.45, 41.91, 2.34, 1.85, 8.74, repro,
2006-10-21,-12.78, 22.85, 39.43, 2.23, 1.74, 7.96, repro,
2006-10-22,-14.36, 22.14, 39.51, 2.17, 1.69, 7.85, repro,
2006-10-23,-14.02, 21.78, 35.97, 2.18, 1.72, 7.81, repro,
2006-10-24,-15.05, 22.13, 46.62, 2.27, 1.71, 8.03, repro,
2006-10-25,-12.64, 21.49, 41.74, 2.31, 1.78, 8.26, repro,
2006-10-26,-12.47, 21.84, 41.89, 2.09, 1.68, 7.56, repro,
2006-10-27,-13.31, 22.05, 34.80, 2.12, 1.71, 7.62, repro,
2006-10-28,-13.66, 22.34, 38.00, 2.21, 1.73, 7.98, repro,
2006-10-29,-14.50, 22.36, 40.71, 2.10, 1.68, 7.57, repro,
2006-10-30,-15.48, 22.62, 42.27, 2.02, 1.60, 7.23, repro,
2006-10-31,-13.47, 21.97, 39.45, 2.06, 1.62, 7.32, repro,
2006-11-01,-13.62, 21.93, 40.71, 2.05, 1.63, 7.38, repro,
2006-11-02,-9.22, 20.87, 52.73, 2.07, 1.64, 7.46, repro,
2006-11-03,-12.63, 20.83, 50.37, 2.11, 1.68, 7.58, repro,
2006-11-04,-13.48, 22.25, 38.67, 2.14, 1.68, 7.61, repro,
2006-11-05,-12.33, 23.53, 36.46, 2.13, 1.67, 7.55, repro,
2006-11-06,-13.43, 22.27, 29.04, 2.02, 1.60, 7.25, repro,
2006-11-07,-14.37, 22.08, 43.20, 2.22, 1.76, 7.92, repro,
2006-11-08,-18.18, 12.98, 50.11, 2.19, 1.71, 7.80, repro,
2006-11-09,-12.08, 22.43, 44.36, 2.21, 1.74, 7.83, repro,
2006-11-10,-13.45, 22.07, 38.68, 2.11, 1.62, 7.38, repro,
2006-11-11,-11.02, 21.00, 48.81, 2.15, 1.66, 7.56, repro,
2006-11-12,-14.70, 22.22, 41.53, 2.20, 1.73, 7.74, repro,
2006-11-13,-13.55, 21.84, 47.09, 2.17, 1.70, 7.68, repro,
2006-11-14,-14.50, 21.15, 41.56, 2.06, 1.61, 7.31, repro,
2006-11-15,-13.22, 21.67, 41.01, 2.02, 1.59, 7.16, repro,
2006-11-16,-13.10, 21.98, 55.96, 2.03, 1.59, 7.12, repro,
2006-11-17,-13.84, 20.20, 40.57, 2.03, 1.60, 7.21, repro,
2006-11-18,-13.72, 20.31, 34.54, 2.05, 1.61, 7.27, repro,
2006-11-19,-13.25, 20.56, 31.10, 2.02, 1.59, 7.16, repro,
2006-11-20,-9.63, 18.91, 36.23, 2.04, 1.60, 7.21, repro,
2006-11-21,-15.07, 18.40, 31.15, 2.02, 1.60, 7.16, repro,
2006-11-22,-7.36, 18.67, 57.68, 2.03, 1.61, 7.20, repro,
2006-11-23,-15.61, 16.18, 35.08, 2.07, 1.65, 7.43, repro,
2006-11-24,-12.56, 19.33, 34.44, 2.12, 1.69, 7.67, repro,
2006-11-25,-13.03, 19.85, 35.57, 2.05, 1.61, 7.22, repro,
2006-11-26,-13.31, 19.95, 46.02, 2.04, 1.61, 7.16, repro,
2006-11-27,-13.05, 18.34, 39.77, 2.05, 1.61, 7.21, repro,
2006-11-28,-15.15, 18.85, 33.69, 2.04, 1.61, 7.21, repro,
2006-11-29,-13.42, 20.08, 34.71, 2.04, 1.61, 7.23, repro,
2006-11-30,-12.33, 20.23, 32.29, 2.03, 1.61, 7.25, repro,
2006-12-01,-13.36, 20.78, 27.76, 2.02, 1.60, 7.18, repro,
2006-12-02,-13.45, 20.08, 27.16, 2.00, 1.60, 7.11, repro,
2006-12-03,-13.04, 20.69, 28.68, 2.04, 1.62, 7.25, repro,
2006-12-04,-12.36, 20.36, 23.31, 2.07, 1.62, 7.31, repro,
2006-12-05,-12.32, 20.41, 32.56, 2.05, 1.66, 7.34, repro,
2006-12-06,-12.63, 19.95, 30.27, 2.11, 1.74, 7.60, repro,
2006-12-07,-14.07, 19.93, 29.95, 2.04, 1.66, 7.31, repro,
2006-12-08,-14.13, 20.16, 34.09, 2.05, 1.68, 7.39, repro,
2006-12-09,-11.17, 24.07, 44.94, 2.12, 1.69, 7.52, repro,
2006-12-10,-11.43, 18.80, 37.16, 2.09, 1.68, 7.43, repro,
2006-12-11,-12.22, 20.05, 38.22, 2.02, 1.62, 7.24, repro,
2006-12-12,-11.50, 19.88, 38.66, 2.09, 1.70, 7.47, repro,
2006-12-13,-11.51, 19.68, 29.65, 2.05, 1.70, 7.45, repro,
2006-12-14,-13.39, 24.24, 43.08, 2.03, 1.63, 7.29, repro,
2006-12-15,-12.45, 16.84, 35.18, 2.09, 1.72, 7.59, repro,
2006-12-16,-12.59, 19.35, 29.28, 2.09, 1.69, 7.39, repro,
2006-12-17,-12.27, 18.61, 30.55, 2.11, 1.78, 7.79, repro,
2006-12-18,-12.68, 19.64, 33.67, 2.31, 1.91, 8.57, repro,
2006-12-19,-11.90, 19.51, 31.02, 2.16, 1.85, 8.08, repro,
2006-12-20,-13.61, 19.04, 30.15, 2.18, 1.84, 7.90, repro,
2006-12-21,-12.50, 20.20, 29.72, 2.04, 1.74, 7.48, repro,
2006-12-22,-12.57, 19.21, 29.74, 2.15, 1.86, 8.03, repro,
2006-12-23,-14.38, 20.49, 32.94, 2.11, 1.81, 7.85, repro,
2006-12-24,-12.61, 20.64, 32.40, 2.02, 1.62, 7.21, repro,
2006-12-25,-9.56, 18.78, 35.21, 2.09, 1.77, 7.66, repro,
2006-12-26,-4.76, 19.20, 40.66, 2.11, 1.74, 7.72, repro,
2006-12-27,-13.38, 17.32, 28.28, 2.12, 1.77, 7.84, repro,
2006-12-28,-14.99, 17.37, 30.37, 2.39, 2.11, 9.27, repro,
2006-12-29,-11.61, 18.57, 19.87, 2.08, 1.71, 7.58, repro,
2006-12-30,-13.57, 19.55, 24.77, 2.09, 1.71, 7.59, repro,
2006-12-31,-11.57, 19.17, 23.53, 2.24, 1.90, 8.36, repro,
2007-01-01,-13.15, 18.81, 25.99, 2.28, 1.98, 8.56, repro,
2007-01-02,-13.75, 19.94, 30.00, 2.20, 1.90, 8.21, repro,
2007-01-03,-12.14, 17.91, 35.48, 2.01, 1.68, 7.40, repro,
2007-01-04,-15.25, 16.10, 30.82, 2.02, 1.66, 7.33, repro,
2007-01-05,-12.50, 17.28, 25.43, 2.10, 1.75, 7.72, repro,
2007-01-06,-12.42, 18.78, 22.56, 2.08, 1.77, 7.68, repro,
2007-01-07,-12.90, 19.61, 22.82, 2.06, 1.66, 7.38, repro,
2007-01-08,-13.01, 19.15, 24.29, 2.07, 1.68, 7.39, repro,
2007-01-09,-13.79, 19.05, 22.86, 2.05, 1.63, 7.20, repro,
2007-01-10,-15.00, 19.98, 29.93, 2.08, 1.63, 7.27, repro,
2007-01-11,-12.17, 19.11, 23.49, 2.13, 1.65, 7.41, repro,
2007-01-12,-11.98, 20.04, 23.55, 2.02, 1.60, 7.16, repro,
2007-01-13,-13.18, 19.06, 23.85, 1.98, 1.57, 6.97, repro,
2007-01-14,-11.98, 19.26, 19.66, 1.97, 1.57, 6.91, repro,
2007-01-15,-12.75, 19.11, 19.30, 1.98, 1.57, 7.01, repro,
2007-01-16,-12.75, 19.22, 17.95, 2.02, 1.59, 7.10, repro,
2007-01-17,-11.49, 18.63, 22.09, 2.02, 1.63, 7.19, repro,
2007-01-18,-13.09, 19.05, 19.10, 2.06, 1.67, 7.36, repro,
2007-01-19,-13.19, 19.08, 25.38, 2.05, 1.60, 7.25, repro,
2007-01-20,-12.57, 20.10, 23.76, 2.04, 1.60, 7.27, repro,
2007-01-21,-12.78, 19.18, 30.66, 1.99, 1.58, 7.04, repro,
2007-01-22,-12.98, 20.30, 25.71, 1.99, 1.58, 7.05, repro,
2007-01-23,-12.74, 19.75, 20.32, 1.99, 1.58, 7.00, repro,
2007-01-24,-14.11, 19.47, 20.35, 1.97, 1.57, 6.93, repro,
2007-01-25,-13.26, 19.49, 17.61, 2.04, 1.63, 7.12, repro,
2007-01-26,-13.71, 19.21, 21.54, 1.98, 1.58, 6.95, repro,
2007-01-27,-12.39, 19.69, 23.87, 1.97, 1.58, 6.96, repro,
2007-01-28,-12.30, 20.26, 21.72, 1.98, 1.56, 6.90, repro,
2007-01-29,-12.24, 20.56, 20.94, 1.97, 1.57, 6.88, repro,
2007-01-30,-12.76, 19.61, 27.59, 1.99, 1.57, 6.91, repro,
2007-01-31,-14.17, 20.01, 29.75, 1.99, 1.58, 6.95, repro,
2007-02-01,-13.26, 20.04, 26.65, 2.00, 1.62, 7.12, repro,
2007-02-02,-13.23, 20.41, 24.89, 2.02, 1.59, 7.06, repro,
2007-02-03,-13.20, 19.72, 19.45, 2.01, 1.58, 7.01, repro,
2007-02-04,-13.82, 20.00, 21.54, 1.98, 1.57, 6.90, repro,
2007-02-05,-14.53, 20.49, 22.99, 1.99, 1.58, 6.97, repro,
2007-02-06,-12.20, 22.26, 23.63, 1.98, 1.57, 6.93, repro,
2007-02-07,-9.47, 20.72, 36.66, 1.98, 1.58, 6.96, repro,
2007-02-08,-13.56, 22.40, 31.60, 2.02, 1.63, 7.19, repro,
2007-02-09,-9.53, 20.28, 28.99, 2.01, 1.62, 7.06, repro,
2007-02-10,-10.72, 20.01, 33.57, 1.99, 1.58, 6.98, repro,
2007-02-11,-14.17, 17.72, 45.88, 2.01, 1.59, 7.05, repro,
2007-02-12,-12.66, 19.95, 21.85, 1.99, 1.57, 6.95, repro,
2007-02-13,-13.17, 20.05, 23.65, 1.98, 1.57, 6.94, repro,
2007-02-14,-13.05, 20.44, 23.84, 1.96, 1.57, 6.91, repro,
2007-02-15,-13.32, 20.61, 21.05, 1.99, 1.57, 6.95, repro,
2007-02-16,-14.52, 20.27, 25.22, 1.98, 1.58, 6.97, repro,
2007-02-17,-13.93, 20.02, 26.30, 2.03, 1.62, 7.11, repro,
2007-02-18,-14.69, 19.90, 30.64, 1.98, 1.58, 7.00, repro,
2007-02-19,-13.36, 19.15, 33.47, 1.97, 1.57, 6.97, repro,
2007-02-20,-13.09, 20.93, 33.29, 1.97, 1.57, 6.91, repro,
2007-02-21,-14.93, 15.28, 36.52, 2.00, 1.59, 7.05, repro,
2007-02-22,-15.48, 18.24, 27.39, 1.99, 1.58, 7.01, repro,
2007-02-23,-12.62, 19.29, 30.38, 2.10, 1.67, 7.41, repro,
2007-02-24,-11.52, 19.25, 29.79, 1.98, 1.58, 7.02, repro,
2007-02-25,-11.39, 16.58, 29.63, 1.99, 1.57, 7.01, repro,
2007-02-26,-13.06, 16.47, 28.58, 2.00, 1.58, 7.01, repro,
2007-02-27,-12.61, 19.10, 39.92, 1.99, 1.58, 6.99, repro,
2007-02-28,-12.87, 18.68, 35.28, 1.99, 1.58, 6.98, repro,
2007-03-01,-12.92, 18.80, 30.81, 2.05, 1.64, 7.27, repro,
2007-03-02,-13.95, 19.45, 23.30, 2.04, 1.63, 7.22, repro,
2007-03-03,-14.23, 19.40, 21.16, 2.02, 1.62, 7.14, repro,
2007-03-04,-15.07, 19.54, 19.40, 2.02, 1.61, 7.08, repro,
2007-03-05,-14.63, 19.43, 19.52, 2.01, 1.61, 7.08, repro,
2007-03-06,-13.70, 19.67, 24.40, 2.01, 1.61, 7.09, repro,
2007-03-07,-11.73, 20.40, 35.79, 2.04, 1.62, 7.23, repro,
2007-03-08,-13.28, 19.40, 29.01, 2.04, 1.63, 7.25, repro,
2007-03-09,-13.44, 20.25, 24.41, 2.03, 1.62, 7.15, repro,
2007-03-10,-12.57, 19.34, 26.69, 2.08, 1.64, 7.31, repro,
2007-03-11,-13.45, 19.27, 19.29, 2.02, 1.62, 7.13, repro,
2007-03-12,-14.36, 19.39, 20.75, 2.02, 1.62, 7.24, repro,
2007-03-13,-15.05, 18.96, 25.49, 2.01, 1.58, 7.07, repro,
2007-03-14,-14.95, 19.79, 30.75, 2.03, 1.63, 7.20, repro,
2007-03-15,-14.47, 18.97, 24.59, 2.02, 1.59, 7.05, repro,
2007-03-16,-12.92, 19.38, 19.23, 2.03, 1.61, 7.13, repro,
2007-03-17,-15.94, 19.43, 22.83, 2.00, 1.57, 7.00, repro,
2007-03-18,-14.92, 18.11, 33.13, 2.02, 1.57, 7.06, repro,
2007-03-19,-14.44, 20.34, 36.20, 2.02, 1.58, 7.01, repro,
2007-03-20,-13.18, 19.56, 43.11, 2.08, 1.60, 7.12, repro,
2007-03-21,-13.82, 19.38, 27.98, 2.12, 1.64, 7.37, repro,
2007-03-22,-14.51, 19.11, 32.32, 2.01, 1.58, 7.09, repro,
2007-03-23,-15.04, 19.04, 30.77, 2.04, 1.60, 7.15, repro,
2007-03-24,-12.91, 17.88, 28.18, 2.03, 1.62, 7.22, repro,
2007-03-25,-14.74, 23.30, 37.84, 2.02, 1.58, 7.06, repro,
2007-03-26,-12.11, 18.45, 35.95, 2.03, 1.58, 7.10, repro,
2007-03-27,-13.48, 19.41, 35.22, 2.09, 1.63, 7.34, repro,
2007-03-28,-12.80, 18.10, 31.97, 2.06, 1.59, 7.15, repro,
2007-03-29,-14.74, 18.77, 25.49, 2.01, 1.56, 6.97, repro,
2007-03-30,-14.12, 19.95, 21.52, 2.00, 1.57, 7.00, repro,
2007-03-31,-15.09, 20.55, 29.51, 2.01, 1.57, 7.00, repro,
2007-04-01,-12.48, 22.92, 34.30, 2.02, 1.58, 7.08, repro,
2007-04-02,-13.50, 22.14, 29.65, 2.03, 1.59, 7.08, repro,
2007-04-03,-12.57, 19.72, 24.35, 2.03, 1.60, 7.09, repro,
2007-04-04,-11.99, 20.99, 26.25, 2.04, 1.61, 7.15, repro,
2007-04-05,-13.80, 20.68, 24.29, 2.07, 1.65, 7.26, repro,
2007-04-06,-14.60, 20.33, 23.91, 2.07, 1.64, 7.26, repro,
2007-04-07,-10.67, 18.82, 32.42, 2.06, 1.62, 7.17, repro,
2007-04-08,-14.61, 20.60, 35.16, 2.02, 1.57, 7.04, repro,
2007-04-09,-12.60, 18.09, 33.50, 2.03, 1.57, 7.02, repro,
2007-04-10,-12.88, 19.26, 30.09, 2.04, 1.60, 7.14, repro,
2007-04-11,-13.21, 21.27, 34.65, 2.01, 1.57, 6.97, repro,
2007-04-12,-14.06, 18.72, 32.36, 2.02, 1.57, 7.04, repro,
2007-04-13,-14.19, 20.32, 27.12, 2.03, 1.58, 7.07, repro,
2007-04-14,-12.56, 20.34, 36.81, 2.03, 1.58, 7.07, repro,
2007-04-15,-12.79, 20.97, 29.82, 2.02, 1.57, 7.02, repro,
2007-04-16,-13.50, 20.30, 25.61, 2.00, 1.56, 6.98, repro,
2007-04-17,-13.65, 20.08, 38.51, 2.03, 1.57, 7.03, repro,
2007-04-18,-14.00, 19.46, 27.54, 2.03, 1.58, 7.08, repro,
2007-04-19,-12.81, 19.45, 29.04, 2.02, 1.56, 7.02, repro,
2007-04-20,-13.88, 20.43, 27.68, 2.02, 1.57, 7.04, repro,
2007-04-21,-12.54, 21.34, 33.76, 2.01, 1.56, 6.99, repro,
2007-04-22,-13.69, 19.62, 34.97, 2.03, 1.57, 7.08, repro,
2007-04-23,-12.73, 19.54, 24.68, 2.05, 1.59, 7.13, repro,
2007-04-24,-14.24, 19.24, 14.75, 2.08, 1.60, 7.23, repro,
2007-04-25,-14.17, 21.84, 21.85, 2.06, 1.59, 7.14, repro,
2007-04-26,-13.13, 19.20, 23.69, 2.01, 1.55, 6.98, repro,
2007-04-27,-12.94, 19.50, 25.88, 2.03, 1.57, 7.07, repro,
2007-04-28,-13.42, 20.13, 29.70, 2.02, 1.58, 7.11, repro,
2007-04-29,-13.12, 19.84, 23.97, 2.04, 1.57, 7.07, repro,
2007-04-30,-13.30, 22.23, 28.39, 2.03, 1.56, 7.06, repro,
2007-05-01,-13.68, 21.04, 34.44, 2.02, 1.55, 6.99, repro,
2007-05-02,-12.21, 20.75, 33.27, 2.13, 1.60, 7.39, repro,
2007-05-03,-12.45, 19.08, 29.92, 2.10, 1.59, 7.31, repro,
2007-05-04,-13.67, 18.91, 30.12, 2.03, 1.55, 7.05, repro,
2007-05-05,-12.87, 18.88, 23.60, 2.05, 1.60, 7.17, repro,
2007-05-06,-13.23, 19.78, 23.67, 2.04, 1.55, 7.05, repro,
2007-05-07,-13.06, 20.47, 22.43, 2.05, 1.56, 7.14, repro,
2007-05-08,-12.12, 19.90, 29.23, 2.06, 1.57, 7.17, repro,
2007-05-09,-12.20, 18.58, 26.03, 2.05, 1.57, 7.18, repro,
2007-05-10,-12.72, 17.73, 20.42, 2.13, 1.62, 7.43, repro,
2007-05-11,-13.01, 20.78, 21.88, 2.14, 1.62, 7.49, repro,
2007-05-12,-12.07, 19.51, 22.53, 2.07, 1.55, 7.11, repro,
2007-05-13,-12.66, 20.27, 23.34, 2.10, 1.59, 7.23, repro,
2007-05-14,-12.50, 20.84, 20.85, 2.06, 1.58, 7.15, repro,
2007-05-15,-14.12, 19.08, 28.17, 2.04, 1.55, 7.05, repro,
2007-05-16,-13.44, 18.43, 21.64, 2.04, 1.56, 7.05, repro,
2007-05-17,-11.05, 18.29, 27.54, 2.10, 1.60, 7.30, repro,
2007-05-18,-13.65, 19.48, 27.02, 2.13, 1.64, 7.38, repro,
2007-05-19,-10.95, 20.15, 28.75, 2.11, 1.62, 7.30, repro,
2007-05-20,-13.71, 19.84, 33.09, 2.10, 1.62, 7.28, repro,
2007-05-21,-11.68, 19.17, 27.44, 2.06, 1.61, 7.19, repro,
2007-05-22,-13.40, 20.43, 28.35, 2.08, 1.59, 7.16, repro,
2007-05-23,-11.98, 19.91, 23.84, 2.10, 1.59, 7.20, repro,
2007-05-24,-13.19, 20.51, 28.96, 2.17, 1.70, 7.56, repro,
2007-05-25,-13.31, 19.80, 24.13, 2.04, 1.57, 7.08, repro,
2007-05-26,-13.56, 20.99, 26.82, 2.08, 1.60, 7.19, repro,
2007-05-27,-12.67, 17.83, 34.02, 2.07, 1.58, 7.15, repro,
2007-05-28,-12.26, 20.73, 27.02, 2.06, 1.56, 7.05, repro,
2007-05-29,-13.00, 20.55, 24.40, 2.07, 1.57, 7.11, repro,
2007-05-30,-12.22, 20.33, 28.18, 2.11, 1.58, 7.17, repro,
2007-05-31,-14.05, 19.00, 29.77, 2.09, 1.60, 7.18, repro,
2007-06-01,-13.67, 21.37, 35.82, 2.31, 1.77, 7.83, repro,
2007-06-02,-11.80, 19.95, 24.51, 2.06, 1.57, 7.12, repro,
2007-06-03,-13.28, 20.81, 29.16, 2.05, 1.56, 7.04, repro,
2007-06-04,-12.26, 18.69, 26.47, 2.05, 1.57, 7.09, repro,
2007-06-05,-12.15, 22.98, 31.99, 2.11, 1.59, 7.25, repro,
2007-06-06,-12.98, 19.70, 38.78, 2.04, 1.56, 7.03, repro,
2007-06-07,-12.45, 20.97, 29.38, 2.04, 1.56, 7.03, repro,
2007-06-08,-11.52, 20.99, 24.05, 2.04, 1.56, 7.03, repro,
2007-06-09,-11.00, 19.10, 23.99, 2.07, 1.61, 7.21, repro,
2007-06-10,-11.03, 21.73, 32.20, 2.06, 1.59, 7.19, repro,
2007-06-11,-13.22, 19.73, 27.61, 2.09, 1.66, 7.29, repro,
2007-06-12,-12.78, 21.22, 27.21, 2.08, 1.66, 7.29, repro,
2007-06-13,-11.86, 21.01, 22.96, 2.08, 1.61, 7.19, repro,
2007-06-14,-13.28, 20.84, 16.95, 2.09, 1.61, 7.20, repro,
2007-06-15,-11.57, 21.20, 31.98, 2.04, 1.56, 7.05, repro,
2007-06-16,-15.98, 17.77, 35.77, 2.11, 1.59, 7.28, repro,
2007-06-17,-12.00, 20.91, 31.58, 2.05, 1.56, 7.06, repro,
2007-06-18,-12.32, 21.07, 26.98, 2.02, 1.55, 7.00, repro,
2007-06-19,-12.28, 20.77, 24.60, 2.06, 1.58, 7.15, repro,
2007-06-20,-11.73, 21.54, 28.42, 2.04, 1.57, 7.06, repro,
2007-06-21,-12.65, 21.51, 25.66, 2.04, 1.56, 7.03, repro,
2007-06-22,-12.48, 20.59, 25.19, 2.05, 1.57, 7.08, repro,
2007-06-23,-11.07, 20.62, 32.40, 2.15, 1.64, 7.35, repro,
2007-06-24,-13.03, 21.52, 27.57, 2.08, 1.63, 7.40, repro,
2007-06-25,-12.81, 22.85, 21.75, 2.05, 1.56, 7.09, repro,
2007-06-26,-12.29, 20.48, 19.77, 2.04, 1.57, 7.07, repro,
2007-06-27,-12.53, 21.65, 20.33, 2.04, 1.58, 7.08, repro,
2007-06-28,-9.67, 23.28, 24.52, 2.04, 1.56, 7.07, repro,
2007-06-29,-16.04, 21.54, 12.99, 2.07, 1.59, 7.19, repro,
2007-06-30,-13.69, 22.08, 29.18, 2.05, 1.57, 7.14, repro,
2007-07-01,-11.66, 21.31, 23.66, 2.04, 1.56, 7.06, repro,
2007-07-02,-11.48, 21.51, 25.12, 2.03, 1.56, 7.04, repro,
2007-07-03,-12.15, 21.79, 24.60, 2.04, 1.57, 7.07, repro,
2007-07-04,-13.56, 21.21, 29.45, 2.04, 1.57, 7.10, repro,
2007-07-05,-12.22, 21.72, 24.43, 2.06, 1.58, 7.12, repro,
2007-07-06,-10.26, 19.59, 29.03, 2.13, 1.64, 7.50, repro,
2007-07-07,-12.17, 21.98, 30.97, 2.10, 1.59, 7.18, repro,
2007-07-08,-14.42, 20.95, 35.65, 2.04, 1.57, 7.03, repro,
2007-07-09,-12.59, 21.99, 26.74, 2.07, 1.63, 7.26, repro,
2007-07-10,-12.39, 21.24, 34.95, 2.13, 1.68, 7.57, repro,
2007-07-11,-12.30, 20.72, 29.41, 2.06, 1.58, 7.10, repro,
2007-07-12,-12.33, 21.06, 33.05, 2.10, 1.64, 7.38, repro,
2007-07-13,-12.27, 22.31, 26.02, 2.08, 1.65, 7.34, repro,
2007-07-14,-13.81, 20.02, 29.76, 2.06, 1.62, 7.18, repro,
2007-07-15,-12.97, 21.58, 32.79, 2.07, 1.63, 7.27, repro,
2007-07-16,-11.30, 21.70, 32.14, 2.09, 1.63, 7.25, repro,
2007-07-17,-11.62, 20.36, 45.06, 2.06, 1.58, 7.14, repro,
2007-07-18,-10.85, 24.24, 29.68, 2.06, 1.58, 7.12, repro,
2007-07-19,-10.49, 20.47, 36.92, 2.04, 1.58, 7.09, repro,
2007-07-20,-11.31, 20.89, 39.45, 2.07, 1.63, 7.25, repro,
2007-07-21,-12.96, 20.87, 29.64, 2.09, 1.62, 7.21, repro,
2007-07-22,-10.83, 19.28, 28.12, 2.10, 1.63, 7.29, repro,
2007-07-23,-12.04, 20.51, 32.12, 2.08, 1.57, 7.14, repro,
2007-07-24,-12.37, 20.83, 34.15, 2.05, 1.58, 7.14, repro,
2007-07-25,-13.23, 17.51, 44.35, 2.07, 1.60, 7.19, repro,
2007-07-26,-12.45, 19.99, 34.46, 2.05, 1.58, 7.12, repro,
2007-07-27,-13.82, 21.36, 28.04, 2.09, 1.63, 7.26, repro,
2007-07-28,-12.11, 20.48, 31.53, 2.11, 1.63, 7.31, repro,
2007-07-29,-13.42, 21.06, 27.46, 2.09, 1.65, 7.36, repro,
2007-07-30,-12.57, 21.02, 30.55, 2.03, 1.57, 7.05, repro,
