PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTW
Station name,MarshalWesCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492797427 North Latitude, -105.1942782209 East Longitude, 1727.32272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-20,2.97, -13.24, 11.68, 1.99, 1.55, 7.03, repro,
2010-09-21,2.87, -15.66, 17.56, 2.13, 1.67, 7.55, repro,
2010-09-22,3.52, -12.49, 12.80, 2.12, 1.74, 7.74, repro,
2010-09-23,1.80, -14.46, 11.91, 2.05, 1.59, 7.24, repro,
2010-09-24,1.50, -14.15, 0.78, 1.99, 1.55, 7.05, repro,
2010-09-25,2.15, -12.54, 2.58, 2.02, 1.60, 7.24, repro,
2010-09-26,2.02, -13.47, 5.95, 2.02, 1.58, 7.16, repro,
2010-09-27,2.84, -13.36, 5.36, 2.09, 1.62, 7.31, repro,
2010-09-28,2.07, -13.85, 5.18, 2.12, 1.66, 7.36, repro,
2010-09-29,3.01, -13.63, 11.89, 2.03, 1.59, 7.20, repro,
2010-09-30,3.10, -13.23, 6.18, 2.06, 1.62, 7.30, repro,
2010-10-01,2.80, -13.10, 7.23, 2.13, 1.64, 7.62, repro,
2010-10-02,2.75, -13.36, 3.92, 2.03, 1.58, 7.17, repro,
2010-10-03,3.26, -13.19, 5.54, 2.05, 1.63, 7.29, repro,
2010-10-04,2.20, -13.63, 5.43, 2.07, 1.66, 7.27, repro,
2010-10-05,3.12, -13.20, 11.12, 2.08, 1.58, 7.35, repro,
2010-10-06,2.83, -12.59, 11.58, 2.00, 1.54, 6.97, repro,
2010-10-07,2.55, -13.15, 6.20, 2.01, 1.54, 7.00, repro,
2010-10-08,1.13, -12.96, 12.05, 2.09, 1.60, 7.28, repro,
2010-10-09,3.14, -14.38, 4.84, 1.98, 1.52, 6.88, repro,
2010-10-10,2.71, -13.63, 12.74, 2.05, 1.62, 7.17, repro,
2010-10-11,2.48, -12.79, 9.11, 2.07, 1.63, 7.21, repro,
2010-10-12,3.16, -13.58, 7.78, 2.02, 1.55, 7.02, repro,
2010-10-13,2.87, -12.93, 2.37, 2.11, 1.68, 7.39, repro,
2010-10-14,3.08, -13.79, 6.76, 2.06, 1.63, 7.17, repro,
2010-10-15,2.04, -13.76, 5.39, 2.07, 1.61, 7.20, repro,
2010-10-16,1.04, -13.90, 6.51, 2.03, 1.58, 7.05, repro,
2010-10-17,2.52, -13.98, 11.56, 2.07, 1.63, 7.26, repro,
2010-10-18,2.81, -13.85, 8.73, 2.09, 1.63, 7.24, repro,
2010-10-19,3.20, -13.86, 12.72, 2.02, 1.57, 7.04, repro,
2010-10-20,3.07, -13.64, 9.83, 2.06, 1.63, 7.18, repro,
2010-10-21,3.21, -13.78, 10.13, 2.07, 1.62, 7.19, repro,
2010-10-22,3.08, -13.53, 12.95, 2.01, 1.57, 7.05, repro,
2010-10-23,3.17, -14.06, 14.64, 2.16, 1.71, 7.49, repro,
2010-10-24,4.31, -14.77, 14.77, 2.05, 1.63, 7.18, repro,
2010-10-25,3.68, -14.40, 19.19, 2.03, 1.59, 7.09, repro,
2010-10-26,3.95, -17.29, 21.33, 2.01, 1.55, 6.99, repro,
2010-10-27,3.53, -13.54, 18.63, 2.01, 1.54, 6.97, repro,
2010-10-28,3.07, -15.33, -0.57, 1.99, 1.53, 6.92, repro,
2010-10-29,4.90, -14.13, -2.54, 2.01, 1.55, 7.00, repro,
2010-10-30,2.49, -17.32, 6.85, 1.98, 1.52, 6.86, repro,
2010-10-31,2.58, -14.14, 10.29, 2.11, 1.68, 7.46, repro,
2010-11-01,2.87, -14.82, 6.07, 2.17, 1.70, 7.63, repro,
2010-11-02,2.30, -15.05, 6.11, 2.03, 1.56, 7.06, repro,
2010-11-03,3.70, -15.25, 2.94, 2.02, 1.56, 7.03, repro,
2010-11-04,2.49, -14.50, 3.36, 1.99, 1.52, 6.87, repro,
2010-11-05,2.61, -14.98, 12.45, 2.09, 1.59, 7.22, repro,
2010-11-06,3.41, -15.02, 8.77, 2.08, 1.63, 7.24, repro,
2010-11-07,3.43, -14.45, 9.77, 2.72, 2.04, 9.26, repro,
2010-11-10,4.61, -16.36, 16.04, 3.49, 2.82, 13.09, repro,
2010-11-11,4.37, -11.20, 8.07, 3.27, 2.37, 10.75, repro,
2010-11-12,2.80, -13.68, 7.80, 3.17, 2.61, 11.71, repro,
2010-11-13,3.02, -13.91, 7.46, 2.04, 1.55, 7.04, repro,
2010-11-14,3.90, -14.17, 13.84, 2.05, 1.56, 7.08, repro,
2010-11-15,3.32, -14.48, 17.50, 1.98, 1.53, 6.87, repro,
2010-11-16,2.38, -15.31, 14.12, 2.10, 1.62, 7.23, repro,
2010-11-17,4.13, -13.99, 11.75, 2.08, 1.59, 7.13, repro,
2010-11-18,3.96, -15.62, 6.82, 1.99, 1.54, 6.96, repro,
2010-11-19,3.92, -13.97, 5.77, 2.05, 1.54, 7.20, repro,
2010-11-20,4.39, -12.90, 11.43, 2.01, 1.53, 6.92, repro,
2010-11-21,4.68, -13.64, 13.16, 2.05, 1.58, 7.03, repro,
2010-11-22,4.13, -15.32, 10.24, 2.07, 1.60, 7.13, repro,
2010-11-23,5.12, -15.83, 4.64, 2.05, 1.62, 7.11, repro,
2010-11-24,3.11, -12.72, 15.72, 2.00, 1.53, 6.92, repro,
2010-11-25,3.81, -15.05, 10.64, 2.01, 1.54, 6.95, repro,
2010-11-26,3.32, -14.19, 15.87, 2.01, 1.55, 6.97, repro,
2010-11-27,2.96, -14.06, 11.03, 1.98, 1.53, 6.85, repro,
2010-11-28,3.92, -12.67, 21.21, 1.98, 1.53, 6.89, repro,
2010-11-29,3.05, -13.21, 15.56, 1.99, 1.52, 6.87, repro,
2010-11-30,3.26, -14.09, 6.55, 1.99, 1.53, 6.89, repro,
2010-12-01,4.71, -13.37, -1.19, 2.00, 1.52, 6.92, repro,
2010-12-02,0.85, -13.71, 2.55, 2.03, 1.55, 7.02, repro,
2010-12-03,2.27, -13.91, 1.33, 1.98, 1.53, 6.88, repro,
2010-12-04,3.09, -13.65, 11.09, 2.05, 1.54, 7.10, repro,
2010-12-05,3.92, -12.52, -2.40, 1.99, 1.53, 6.93, repro,
2010-12-06,4.42, -12.97, -4.08, 2.03, 1.57, 7.03, repro,
2010-12-07,3.17, -13.23, 5.29, 2.08, 1.58, 7.21, repro,
2010-12-08,3.70, -14.81, 1.26, 1.98, 1.54, 6.84, repro,
2010-12-09,1.38, -13.51, 15.42, 1.99, 1.56, 6.91, repro,
2010-12-10,1.12, -14.99, 12.91, 1.99, 1.54, 6.89, repro,
2010-12-11,2.61, -13.28, 9.49, 2.04, 1.58, 7.10, repro,
2010-12-12,1.35, -14.13, 2.68, 2.00, 1.53, 6.88, repro,
2010-12-13,2.62, -14.11, 2.31, 1.98, 1.53, 6.83, repro,
2010-12-14,2.91, -9.07, 3.77, 2.15, 1.65, 7.39, repro,
2010-12-15,3.86, -12.30, 20.28, 2.10, 1.60, 7.31, repro,
2010-12-16,4.20, -15.36, 10.39, 2.10, 1.59, 7.29, repro,
2010-12-17,3.69, -14.10, 4.30, 2.06, 1.55, 7.07, repro,
2010-12-18,3.73, -14.83, 7.13, 2.04, 1.58, 7.07, repro,
2010-12-19,2.02, -13.22, 19.00, 2.11, 1.59, 7.30, repro,
2010-12-20,3.56, -13.45, 13.36, 2.15, 1.65, 7.41, repro,
2010-12-21,2.53, -13.47, 8.10, 2.23, 1.66, 7.57, repro,
2010-12-22,4.12, -14.36, 1.65, 2.75, 1.99, 9.27, repro,
2010-12-23,3.51, -14.56, 4.09, 2.25, 1.66, 7.60, repro,
2010-12-24,3.76, -14.02, 4.46, 2.13, 1.61, 7.35, repro,
2010-12-25,2.05, -13.83, 4.03, 2.23, 1.71, 7.70, repro,
2010-12-26,2.94, -13.36, 6.58, 2.03, 1.58, 7.04, repro,
2010-12-27,3.87, -14.33, 4.56, 2.03, 1.57, 7.02, repro,
2010-12-28,2.99, -13.31, 9.87, 2.07, 1.61, 7.14, repro,
2010-12-29,2.81, -13.56, 13.55, 2.22, 1.75, 7.65, repro,
2010-12-30,4.17, -15.74, 20.51, 2.06, 1.61, 7.09, repro,
2011-01-01,1.22, -21.25, 7.39, 3.93, 2.96, 13.90, repro,
2011-01-02,3.36, -15.38, 11.65, 3.45, 2.60, 12.08, repro,
2011-01-03,2.47, -15.01, 4.62, 2.09, 1.61, 7.09, repro,
2011-01-04,3.89, -13.97, 7.70, 2.10, 1.59, 7.18, repro,
2011-01-05,3.10, -13.00, 9.14, 2.08, 1.64, 7.20, repro,
2011-01-06,4.07, -14.74, 0.74, 2.04, 1.60, 7.11, repro,
2011-01-07,5.34, -16.11, 0.13, 2.06, 1.61, 7.12, repro,
2011-01-08,3.13, -14.13, 9.83, 2.06, 1.63, 7.13, repro,
2011-01-09,4.17, -13.71, 9.93, 1.98, 1.54, 6.83, repro,
2011-01-10,0.49, -13.00, -2.49, 5.21, 3.88, 17.56, repro,
2011-01-11,-20.33, -86.69, 18.62, 106.01, 157.10, 153.52, repro,
2011-01-12,22.15, 54.86, -98.54, 49.99, 111.42, 121.58, repro,
2011-01-13,1.91, -13.58, 8.69, 3.45, 2.58, 11.98, repro,
2011-01-14,4.39, -13.16, 2.04, 2.04, 1.59, 7.06, repro,
2011-01-15,4.02, -12.97, 2.09, 2.04, 1.60, 7.10, repro,
2011-01-16,3.12, -13.19, 12.79, 2.01, 1.55, 6.94, repro,
2011-01-17,2.19, -11.57, 14.93, 2.39, 1.84, 8.30, repro,
2011-01-18,3.13, -13.72, 6.41, 2.04, 1.59, 7.04, repro,
2011-01-19,2.68, -12.61, 14.70, 2.09, 1.63, 7.18, repro,
2011-01-20,4.00, -13.62, 4.67, 2.05, 1.60, 7.13, repro,
2011-01-21,2.70, -14.39, 12.68, 2.76, 2.08, 9.73, repro,
2011-01-22,3.36, -14.67, 12.64, 2.04, 1.61, 7.12, repro,
2011-01-23,3.02, -13.49, 11.19, 2.09, 1.68, 7.34, repro,
2011-01-24,3.90, -12.66, 8.71, 2.09, 1.67, 7.38, repro,
2011-01-25,3.44, -12.94, 9.44, 2.05, 1.61, 7.17, repro,
2011-01-26,3.37, -12.96, 6.70, 2.26, 1.80, 7.85, repro,
2011-01-27,3.31, -13.39, 4.55, 2.39, 1.91, 8.40, repro,
2011-01-28,2.95, -14.04, 7.54, 2.01, 1.59, 7.05, repro,
2011-01-29,4.34, -14.72, 0.62, 2.01, 1.57, 6.98, repro,
2011-01-30,4.93, -13.51, 2.14, 2.03, 1.57, 7.02, repro,
2011-01-31,4.79, -12.39, 3.09, 2.14, 1.71, 7.55, repro,
2011-02-01,5.34, -11.17, 3.45, 2.11, 1.65, 7.36, repro,
2011-02-02,4.22, -11.04, 4.13, 2.97, 2.18, 9.96, repro,
2011-02-03,5.50, -11.93, 3.09, 2.88, 2.18, 10.15, repro,
2011-02-04,4.81, -13.46, 11.12, 3.73, 2.82, 12.39, repro,
2011-02-05,5.13, -14.33, 12.58, 2.94, 2.15, 9.75, repro,
2011-02-07,26.04, -20.47, 31.00, 7.00, 5.34, 23.18, repro,
2011-02-08,10.99, -17.19, 10.08, 3.58, 2.78, 12.19, repro,
2011-02-09,6.89, -12.19, 22.80, 4.38, 3.13, 13.75, repro,
2011-02-10,6.98, -15.41, 26.59, 4.25, 3.10, 13.64, repro,
2011-02-11,11.29, -17.10, 3.65, 2.11, 1.73, 7.54, repro,
2011-02-12,6.12, -13.30, 7.31, 2.17, 1.78, 7.75, repro,
2011-02-13,1.41, -14.20, 7.07, 2.02, 1.59, 7.04, repro,
2011-02-14,4.66, -13.36, 9.12, 2.06, 1.64, 7.27, repro,
2011-02-15,6.05, -12.60, 0.86, 2.21, 1.76, 7.74, repro,
2011-02-16,3.96, -12.56, 15.26, 2.41, 1.90, 8.54, repro,
2011-02-17,3.62, -13.14, 15.06, 2.12, 1.69, 7.41, repro,
2011-02-18,3.84, -13.01, 7.70, 2.07, 1.68, 7.37, repro,
2011-02-19,3.23, -13.16, 9.24, 2.06, 1.62, 7.18, repro,
2011-02-20,5.28, -13.39, 11.90, 2.02, 1.55, 6.97, repro,
2011-02-21,4.83, -13.87, 9.40, 2.03, 1.57, 7.04, repro,
2011-02-22,4.36, -12.73, -0.62, 2.02, 1.57, 7.02, repro,
2011-02-23,4.88, -15.57, 8.70, 2.08, 1.61, 7.18, repro,
2011-02-24,4.41, -14.22, 8.75, 2.01, 1.55, 6.93, repro,
2011-02-25,4.01, -13.31, 10.46, 2.01, 1.55, 6.93, repro,
2011-02-26,4.28, -14.27, 16.12, 2.00, 1.53, 6.86, repro,
2011-02-27,7.24, -14.74, 11.10, 2.01, 1.55, 6.90, repro,
2011-02-28,3.61, -13.03, 3.88, 2.00, 1.53, 6.85, repro,
2011-03-01,3.05, -13.02, 7.11, 2.00, 1.54, 6.90, repro,
2011-03-02,3.57, -13.87, -0.05, 2.00, 1.54, 6.92, repro,
2011-03-03,4.67, -14.98, 1.60, 2.00, 1.53, 6.88, repro,
2011-03-04,5.01, -12.76, 4.95, 2.00, 1.54, 6.88, repro,
2011-03-05,3.52, -13.12, -2.87, 1.99, 1.53, 6.83, repro,
2011-03-06,2.52, -13.01, 0.38, 2.00, 1.53, 6.87, repro,
2011-03-07,3.73, -12.44, 9.35, 2.01, 1.54, 6.91, repro,
2011-03-08,4.20, -11.96, 9.72, 2.23, 1.72, 7.65, repro,
2011-03-09,2.58, -15.40, -1.62, 2.36, 1.77, 7.83, repro,
2011-03-10,3.92, -14.87, -2.23, 1.99, 1.54, 6.84, repro,
2011-03-11,4.03, -14.86, 2.30, 1.99, 1.53, 6.83, repro,
2011-03-12,4.33, -14.06, 3.91, 2.04, 1.58, 7.07, repro,
2011-03-13,4.83, -13.21, 1.32, 2.05, 1.61, 7.15, repro,
2011-03-14,3.65, -13.55, 3.86, 2.05, 1.62, 7.15, repro,
2011-03-15,4.21, -12.73, 1.80, 2.06, 1.62, 7.15, repro,
2011-03-16,3.00, -13.31, 7.26, 2.06, 1.58, 7.04, repro,
2011-03-17,3.64, -14.19, 6.03, 2.18, 1.65, 7.42, repro,
2011-03-18,2.34, -12.76, -4.77, 2.22, 1.68, 7.66, repro,
2011-03-19,3.10, -13.88, 0.43, 2.12, 1.59, 7.23, repro,
2011-03-20,2.45, -14.49, 4.21, 2.03, 1.54, 6.92, repro,
2011-03-21,2.67, -14.60, 8.78, 2.13, 1.60, 7.22, repro,
2011-03-22,1.76, -14.38, 9.45, 2.19, 1.66, 7.47, repro,
2011-03-23,2.01, -18.28, 1.46, 2.08, 1.57, 7.10, repro,
2011-03-24,2.79, -14.24, 3.84, 2.10, 1.60, 7.26, repro,
2011-03-25,3.44, -13.88, 7.72, 2.16, 1.62, 7.43, repro,
2011-03-26,2.99, -15.78, 6.28, 2.16, 1.62, 7.39, repro,
2011-03-27,3.94, -13.11, 10.38, 2.13, 1.59, 7.20, repro,
2011-03-28,2.64, -13.98, 5.22, 2.08, 1.61, 7.11, repro,
2011-03-29,5.57, -14.24, 6.12, 2.04, 1.57, 6.98, repro,
2011-03-30,4.24, -13.47, 6.18, 2.08, 1.61, 7.16, repro,
2011-03-31,0.96, -11.13, 10.89, 2.20, 1.68, 7.55, repro,
2011-04-01,1.52, -12.22, 11.17, 2.07, 1.57, 7.12, repro,
2011-04-02,2.16, -11.74, 9.18, 2.09, 1.62, 7.15, repro,
2011-04-03,1.81, -17.45, 9.54, 2.10, 1.60, 7.17, repro,
2011-04-04,5.12, -15.35, 5.07, 2.13, 1.65, 7.41, repro,
2011-04-05,2.88, -13.09, 17.59, 2.11, 1.67, 7.46, repro,
2011-04-06,4.13, -14.58, 8.11, 2.03, 1.57, 7.07, repro,
2011-04-07,2.09, -13.70, 8.89, 2.05, 1.58, 7.04, repro,
2011-04-08,0.44, -13.61, 9.41, 2.10, 1.59, 7.22, repro,
2011-04-09,1.50, -13.68, 9.33, 2.10, 1.60, 7.23, repro,
2011-04-10,2.15, -14.76, 14.65, 2.15, 1.69, 7.53, repro,
2011-04-11,2.59, -14.53, 6.46, 2.19, 1.67, 7.60, repro,
2011-04-12,2.28, -14.91, 4.45, 2.13, 1.65, 7.37, repro,
2011-04-13,2.76, -14.74, 2.60, 2.01, 1.54, 6.92, repro,
2011-04-14,5.24, -13.44, 7.05, 2.12, 1.60, 7.37, repro,
2011-04-15,3.23, -13.48, 2.23, 2.04, 1.58, 7.05, repro,
2011-04-16,1.16, -17.08, 5.57, 2.00, 1.53, 6.88, repro,
2011-04-17,-0.13, -23.17, -2.22, 2.01, 1.54, 6.92, repro,
2011-04-18,3.66, -15.01, 12.28, 2.01, 1.52, 6.84, repro,
2011-04-19,1.52, -14.81, 10.19, 2.00, 1.54, 6.89, repro,
2011-04-20,2.75, -13.64, 4.23, 2.01, 1.54, 6.94, repro,
2011-04-21,3.36, -15.88, 3.75, 2.06, 1.56, 7.18, repro,
2011-04-22,1.25, -18.58, 4.64, 2.00, 1.53, 6.88, repro,
2011-04-23,4.31, -15.58, 9.27, 1.99, 1.53, 6.86, repro,
2011-04-24,2.31, -13.95, 7.87, 2.01, 1.54, 6.89, repro,
2011-04-25,2.85, -15.00, 5.95, 2.01, 1.54, 6.92, repro,
2011-04-26,3.64, -13.49, 15.40, 2.01, 1.54, 6.93, repro,
2011-04-27,2.44, -14.36, 7.61, 2.00, 1.53, 6.88, repro,
2011-04-28,2.38, -13.52, 6.05, 1.98, 1.52, 6.83, repro,
2011-04-29,2.95, -14.93, 7.45, 2.00, 1.54, 6.89, repro,
2011-04-30,3.66, -15.06, 4.87, 2.01, 1.54, 6.89, repro,
2011-05-01,2.66, -15.28, 3.21, 2.01, 1.54, 6.93, repro,
2011-05-02,2.64, -15.38, -0.82, 2.00, 1.53, 6.85, repro,
2011-05-03,2.76, -14.30, -3.37, 2.02, 1.56, 6.98, repro,
2011-05-04,3.85, -12.04, 7.83, 2.01, 1.56, 6.94, repro,
2011-05-05,2.42, -14.54, 0.56, 2.06, 1.56, 7.05, repro,
2011-05-06,5.79, -12.68, 3.61, 2.07, 1.56, 7.08, repro,
2011-05-07,1.28, -13.31, 25.23, 2.04, 1.59, 7.06, repro,
2011-05-08,2.11, -15.23, 10.44, 2.02, 1.57, 6.96, repro,
2011-05-09,2.14, -15.51, 14.60, 2.02, 1.57, 6.97, repro,
2011-05-10,1.81, -14.69, 13.52, 2.04, 1.57, 7.00, repro,
2011-05-11,4.42, -16.69, 11.56, 2.20, 1.69, 7.74, repro,
2011-05-12,3.30, -13.68, 1.92, 2.02, 1.53, 6.90, repro,
2011-05-13,3.99, -13.63, -1.78, 2.01, 1.54, 6.91, repro,
2011-05-14,3.43, -13.46, -1.49, 2.06, 1.61, 7.06, repro,
2011-05-15,3.62, -13.62, -0.17, 2.03, 1.56, 6.94, repro,
2011-05-16,3.47, -13.43, 0.38, 2.07, 1.57, 6.98, repro,
2011-05-17,4.40, -14.32, 9.54, 2.10, 1.61, 7.11, repro,
2011-05-18,4.11, -13.72, 5.76, 2.09, 1.61, 7.11, repro,
2011-05-19,4.60, -15.00, 5.85, 2.34, 1.90, 8.20, repro,
2011-05-20,2.60, -14.39, 4.19, 3.20, 2.51, 11.12, repro,
2011-05-21,2.02, -14.21, 3.37, 2.06, 1.62, 7.08, repro,
2011-05-22,6.29, -13.72, -1.28, 2.06, 1.57, 6.99, repro,
2011-05-23,3.21, -13.27, 10.48, 2.10, 1.62, 7.14, repro,
2011-05-24,3.54, -13.67, 3.15, 2.16, 1.75, 7.51, repro,
2011-05-25,3.30, -14.35, 2.96, 2.10, 1.67, 7.19, repro,
2011-05-26,3.58, -14.30, 0.94, 2.07, 1.62, 7.09, repro,
2011-05-27,3.34, -11.22, 9.88, 2.09, 1.61, 7.11, repro,
2011-05-28,2.07, -12.72, 7.19, 2.09, 1.61, 7.12, repro,
2011-05-29,3.82, -12.81, 10.61, 2.12, 1.68, 7.27, repro,
2011-05-30,3.92, -17.55, 12.11, 2.10, 1.63, 7.17, repro,
2011-05-31,3.58, -14.50, -6.25, 2.03, 1.57, 6.94, repro,
2011-06-01,3.17, -13.52, -2.99, 2.06, 1.61, 7.09, repro,
2011-06-02,0.89, -14.13, 6.79, 2.09, 1.61, 7.13, repro,
2011-06-03,1.68, -14.10, 7.45, 2.05, 1.57, 7.03, repro,
2011-06-04,3.90, -13.81, -2.10, 2.07, 1.58, 7.08, repro,
2011-06-05,1.60, -14.93, -5.55, 2.05, 1.57, 7.01, repro,
2011-06-06,2.00, -14.62, 8.27, 2.14, 1.63, 7.43, repro,
2011-06-07,3.53, -13.08, 6.78, 2.05, 1.57, 7.01, repro,
2011-06-08,3.05, -13.94, 4.59, 2.04, 1.56, 6.95, repro,
2011-06-09,2.29, -14.73, 2.82, 2.13, 1.67, 7.35, repro,
2011-06-10,2.20, -13.10, 5.74, 2.05, 1.57, 6.95, repro,
2011-06-11,2.13, -13.93, 7.63, 2.10, 1.60, 7.07, repro,
2011-06-12,0.27, -14.73, 3.94, 2.04, 1.57, 6.97, repro,
2011-06-13,2.06, -14.52, 9.42, 2.05, 1.56, 6.99, repro,
2011-06-14,1.52, -16.10, 8.88, 2.06, 1.58, 7.04, repro,
2011-06-15,3.22, -14.31, 7.82, 2.06, 1.57, 7.02, repro,
2011-06-16,4.09, -14.01, 14.26, 2.03, 1.56, 6.92, repro,
2011-06-17,3.10, -15.83, 6.55, 2.11, 1.62, 7.18, repro,
2011-06-18,6.65, -14.88, 8.35, 2.08, 1.60, 7.08, repro,
2011-06-19,3.30, -14.26, 9.64, 2.05, 1.57, 7.03, repro,
2011-06-20,5.51, -12.70, 6.56, 2.12, 1.69, 7.35, repro,
2011-06-21,4.29, -15.29, 7.36, 2.04, 1.56, 6.97, repro,
2011-06-22,4.83, -13.34, 1.21, 2.03, 1.57, 6.95, repro,
2011-06-23,4.86, -15.22, 5.87, 2.06, 1.57, 7.04, repro,
2011-06-24,4.87, -14.34, 5.44, 2.04, 1.59, 7.05, repro,
2011-06-25,3.64, -15.17, 10.69, 2.06, 1.58, 7.07, repro,
2011-06-26,5.57, -11.47, 10.54, 2.06, 1.59, 7.09, repro,
2011-06-27,4.16, -13.68, 5.33, 2.04, 1.57, 6.99, repro,
2011-06-28,4.97, -14.33, 5.84, 2.06, 1.57, 6.96, repro,
2011-06-29,4.00, -14.29, 18.27, 2.12, 1.63, 7.24, repro,
2011-06-30,4.18, -14.04, 7.96, 2.06, 1.58, 7.09, repro,
2011-07-01,4.85, -12.86, 0.20, 2.07, 1.58, 7.07, repro,
2011-07-02,4.86, -15.38, 3.41, 2.08, 1.61, 7.14, repro,
2011-07-03,4.17, -15.55, -0.00, 2.10, 1.58, 7.17, repro,
2011-07-04,3.47, -14.47, 5.44, 2.05, 1.57, 6.96, repro,
2011-07-05,3.88, -14.70, 1.56, 2.06, 1.58, 7.03, repro,
2011-07-06,4.45, -14.38, 8.57, 2.21, 1.74, 7.66, repro,
2011-07-07,3.61, -12.48, 5.56, 2.18, 1.73, 7.55, repro,
2011-07-08,4.28, -14.33, 4.11, 2.06, 1.60, 7.06, repro,
2011-07-09,3.32, -12.54, 8.62, 2.11, 1.64, 7.22, repro,
2011-07-10,6.12, -12.26, 0.98, 2.48, 2.01, 8.54, repro,
2011-07-11,1.17, -11.92, 2.52, 2.08, 1.59, 7.11, repro,
2011-07-12,4.36, -13.20, 4.00, 2.06, 1.57, 7.00, repro,
2011-07-13,4.77, -13.55, 4.02, 2.06, 1.58, 7.00, repro,
2011-07-14,4.18, -13.44, 18.14, 2.25, 1.74, 7.56, repro,
2011-07-15,3.31, -13.33, 8.84, 2.04, 1.57, 6.94, repro,
2011-07-16,4.79, -13.82, 12.62, 2.11, 1.64, 7.25, repro,
2011-07-17,3.66, -14.99, 11.10, 2.13, 1.64, 7.31, repro,
2011-07-18,4.05, -13.00, 7.13, 2.13, 1.68, 7.32, repro,
2011-07-19,2.23, -15.84, 10.58, 2.13, 1.69, 7.31, repro,
2011-07-20,5.66, -13.35, 15.18, 2.16, 1.65, 7.30, repro,
2011-07-21,6.33, -14.65, 18.31, 2.09, 1.60, 7.13, repro,
2011-07-22,2.93, -13.90, 10.07, 2.07, 1.57, 7.05, repro,
2011-07-23,3.41, -15.16, 9.90, 2.08, 1.57, 7.01, repro,
2011-07-24,4.49, -13.49, 5.58, 2.08, 1.61, 7.06, repro,
2011-07-25,4.37, -12.64, 3.24, 2.04, 1.57, 6.92, repro,
2011-07-26,5.36, -15.32, 13.41, 2.11, 1.67, 7.22, repro,
2011-07-27,3.64, -13.38, 12.54, 2.11, 1.63, 7.23, repro,
2011-07-28,4.51, -13.00, 13.33, 2.14, 1.66, 7.39, repro,
2011-07-29,5.65, -13.33, 11.67, 2.07, 1.58, 7.05, repro,
2011-07-30,3.25, -14.23, 5.95, 2.05, 1.57, 6.95, repro,
2011-07-31,5.64, -13.96, 10.90, 2.07, 1.61, 7.09, repro,
2011-08-01,3.67, -13.86, 8.40, 2.20, 1.69, 7.34, repro,
2011-08-02,3.34, -13.54, 9.40, 2.06, 1.56, 7.01, repro,
2011-08-03,2.31, -14.22, 5.29, 2.22, 1.75, 7.75, repro,
2011-08-04,3.43, -13.59, 12.83, 2.05, 1.56, 6.97, repro,
2011-08-05,5.61, -14.34, 4.95, 2.17, 1.73, 7.45, repro,
2011-08-06,0.98, -12.93, 12.81, 2.04, 1.56, 6.94, repro,
2011-08-07,3.23, -15.51, 7.76, 2.04, 1.56, 6.95, repro,
2011-08-08,3.60, -13.76, 11.17, 2.06, 1.56, 6.99, repro,
2011-08-09,5.07, -15.41, 11.31, 2.07, 1.57, 7.04, repro,
2011-08-10,4.03, -15.52, 11.15, 2.14, 1.68, 7.35, repro,
2011-08-11,2.00, -12.92, 14.12, 2.13, 1.65, 7.25, repro,
2011-08-12,1.07, -14.71, 6.04, 2.12, 1.64, 7.20, repro,
2011-08-13,4.38, -14.55, 7.29, 2.08, 1.60, 7.07, repro,
2011-08-14,3.19, -14.52, 6.45, 2.09, 1.61, 7.14, repro,
2011-08-15,4.67, -13.12, 5.04, 2.10, 1.61, 7.17, repro,
2011-08-16,1.47, -12.50, 22.49, 2.16, 1.74, 7.53, repro,
2011-08-17,2.73, -13.29, 12.30, 2.05, 1.58, 6.99, repro,
2011-08-18,6.16, -13.37, -0.51, 2.05, 1.57, 7.00, repro,
2011-08-19,4.13, -13.62, 10.31, 2.06, 1.58, 7.08, repro,
2011-08-20,3.26, -13.84, 6.79, 2.19, 1.68, 7.47, repro,
2011-08-21,2.69, -13.10, 8.50, 2.08, 1.57, 7.04, repro,
2011-08-22,2.66, -13.49, 17.79, 2.05, 1.57, 7.01, repro,
2011-08-23,1.85, -13.32, 19.42, 2.10, 1.63, 7.21, repro,
2011-08-24,2.53, -13.68, 13.10, 2.06, 1.59, 7.05, repro,
2011-08-25,3.40, -14.80, 11.04, 2.11, 1.64, 7.25, repro,
2011-08-26,2.88, -13.48, 9.88, 2.15, 1.64, 7.34, repro,
2011-08-27,3.39, -13.63, 15.60, 2.13, 1.65, 7.28, repro,
2011-08-28,4.42, -13.51, 11.61, 2.06, 1.59, 7.03, repro,
2011-08-29,3.58, -12.38, 13.04, 2.17, 1.70, 7.42, repro,
2011-08-30,1.79, -12.68, 3.97, 2.15, 1.65, 7.34, repro,
2011-08-31,0.12, -14.05, 10.99, 2.14, 1.63, 7.27, repro,
2011-09-01,3.20, -13.50, 21.90, 2.13, 1.58, 7.21, repro,
2011-09-02,3.22, -13.18, 9.57, 2.13, 1.58, 7.21, repro,
