PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS5
Station name,Biorka_Island_5
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.8544923859 North Latitude, -135.5392975576 East Longitude, 66.78066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-03,0.85, -1.47, -3.23, 2.33, 1.54, 7.12, repro,
2011-01-04,0.20, -1.35, -2.22, 2.36, 1.55, 7.23, repro,
2011-01-05,0.07, -0.88, -6.50, 2.29, 1.46, 6.94, repro,
2011-01-06,-1.57, 0.04, -7.88, 2.31, 1.48, 6.95, repro,
2011-01-07,-0.09, -0.10, -9.54, 2.31, 1.48, 7.02, repro,
2011-01-08,1.10, -0.51, -11.93, 2.30, 1.49, 6.95, repro,
2011-01-09,2.69, -0.31, -13.33, 2.25, 1.45, 6.86, repro,
2011-01-10,0.95, 0.34, -13.56, 2.36, 1.54, 7.11, repro,
2011-01-11,2.22, -0.14, -12.87, 2.42, 1.55, 7.21, repro,
2011-01-12,0.84, -2.18, -12.76, 2.26, 1.46, 6.89, repro,
2011-01-13,1.54, -0.66, -11.66, 2.33, 1.50, 7.02, repro,
2011-01-14,-0.28, -0.93, -10.97, 2.29, 1.49, 6.92, repro,
2011-01-15,-0.42, -0.25, -4.62, 2.30, 1.48, 6.95, repro,
2011-01-16,-0.67, -1.00, -5.41, 2.32, 1.69, 7.09, repro,
2011-01-17,0.51, -0.28, -3.57, 2.25, 1.46, 6.88, repro,
2011-01-18,0.53, 0.92, -6.08, 2.28, 1.49, 6.97, repro,
2011-01-19,1.53, -0.29, -6.28, 2.28, 1.49, 6.98, repro,
2011-01-20,-1.25, 0.16, -0.43, 2.22, 1.45, 6.80, repro,
2011-01-21,0.74, -0.84, -3.20, 2.24, 1.46, 6.84, repro,
2011-01-22,-1.00, 0.98, -0.83, 2.30, 1.48, 6.92, repro,
2011-01-23,-2.08, 1.25, -0.96, 2.25, 1.46, 6.91, repro,
2011-01-24,-0.97, 0.06, 4.80, 2.25, 1.46, 6.91, repro,
2011-01-25,-2.13, -1.38, -3.77, 2.24, 1.45, 6.84, repro,
2011-01-26,-0.98, -0.16, 2.93, 2.40, 1.53, 7.25, repro,
2011-01-27,-0.89, 1.15, -9.85, 2.24, 1.45, 6.84, repro,
2011-01-28,0.24, 0.88, -11.49, 2.25, 1.46, 6.89, repro,
2011-01-29,0.55, 1.21, -10.93, 2.26, 1.47, 6.96, repro,
2011-01-30,0.70, 0.69, -6.76, 4.05, 2.62, 11.38, repro,
2011-02-23,-2.18, -0.53, -25.32, 3.01, 1.97, 10.00, repro,
2011-02-24,0.45, 2.57, -20.01, 2.23, 1.45, 6.86, repro,
2011-02-25,-3.33, 2.74, -11.30, 2.22, 1.45, 6.83, repro,
2011-02-26,-1.66, 4.48, -5.21, 2.24, 1.45, 6.85, repro,
2011-02-27,-2.47, 0.45, -0.98, 2.24, 1.44, 6.85, repro,
2011-02-28,-0.34, 0.25, -9.89, 2.36, 1.54, 7.24, repro,
2011-03-01,-1.24, 0.76, -13.28, 2.24, 1.47, 6.91, repro,
2011-03-02,0.38, 0.02, -12.67, 2.22, 1.45, 6.83, repro,
2011-03-03,-1.75, 0.31, -8.24, 2.23, 1.45, 6.83, repro,
2011-03-04,-0.13, 0.17, -12.50, 2.24, 1.44, 6.83, repro,
2011-03-05,-0.14, -2.01, -7.58, 2.23, 1.46, 6.89, repro,
2011-03-06,-1.30, -0.98, -16.69, 2.22, 1.46, 6.86, repro,
2011-03-07,-0.43, -0.82, -7.70, 2.23, 1.45, 6.85, repro,
2011-03-08,-2.41, -0.49, -7.78, 2.29, 1.50, 7.03, repro,
2011-03-09,-1.13, -0.64, -13.89, 2.25, 1.46, 6.89, repro,
2011-03-10,-1.52, 0.35, -9.93, 2.69, 1.78, 8.18, repro,
2011-03-11,-2.76, -0.19, -7.69, 3.63, 2.30, 11.35, repro,
2011-03-12,-2.02, -0.03, -10.73, 2.28, 1.48, 6.99, repro,
2011-03-13,-3.98, 0.04, -7.36, 2.27, 1.48, 6.99, repro,
2011-03-14,-1.88, 0.14, -3.95, 2.33, 1.49, 7.06, repro,
2011-03-15,-3.12, -0.78, -6.99, 2.23, 1.45, 6.84, repro,
2011-03-16,-1.75, -0.45, 2.99, 2.30, 1.48, 7.00, repro,
2011-03-17,-0.30, -0.83, -7.13, 2.33, 1.50, 7.19, repro,
2011-03-18,-0.82, -0.13, -8.94, 2.29, 1.50, 7.05, repro,
2011-03-19,-1.29, 0.72, -7.99, 2.27, 1.49, 7.18, repro,
2011-03-20,-0.36, 0.61, -7.34, 2.27, 1.48, 6.97, repro,
2011-03-21,-0.70, 0.00, -8.74, 2.59, 1.66, 7.85, repro,
2011-03-22,-1.21, -0.38, -5.78, 2.33, 1.51, 7.19, repro,
2011-03-23,-1.60, -0.58, -12.78, 2.25, 1.47, 6.93, repro,
2011-03-24,0.50, -1.06, -10.71, 2.46, 1.62, 7.48, repro,
2011-03-25,-0.04, -1.17, -4.50, 2.32, 1.48, 7.10, repro,
2011-03-26,-0.97, 0.87, -4.51, 2.30, 1.53, 7.08, repro,
2011-03-27,0.11, -0.82, -8.80, 2.24, 1.46, 6.90, repro,
2011-03-28,-0.54, -0.68, -7.73, 2.27, 1.48, 7.06, repro,
2011-03-29,-1.09, 0.06, -4.94, 2.23, 1.45, 6.85, repro,
2011-03-30,-2.11, 0.04, 0.75, 2.27, 1.50, 7.06, repro,
2011-03-31,-0.68, 0.01, 2.21, 2.26, 1.47, 6.91, repro,
2011-04-01,-1.64, 0.95, -0.93, 2.27, 1.49, 6.99, repro,
2011-04-02,-0.28, -0.01, -8.29, 2.35, 1.52, 7.32, repro,
2011-04-03,-1.13, 0.11, -6.15, 2.25, 1.47, 6.94, repro,
2011-04-04,-0.24, 0.22, -1.29, 2.24, 1.47, 6.91, repro,
2011-04-05,0.66, 0.31, 1.96, 2.28, 1.48, 6.94, repro,
2011-04-06,-1.12, -0.72, -5.24, 2.39, 1.55, 7.35, repro,
2011-04-07,-1.58, 2.03, -3.95, 2.26, 1.47, 6.95, repro,
2011-04-08,-1.65, 0.92, -1.01, 2.26, 1.47, 6.95, repro,
2011-04-09,-0.22, -0.19, 2.68, 2.24, 1.46, 6.89, repro,
2011-04-10,-1.07, 1.05, -4.90, 2.28, 1.49, 6.94, repro,
2011-04-11,-0.91, 0.21, -8.12, 2.38, 1.52, 7.20, repro,
2011-04-12,-0.59, 0.39, -1.68, 2.43, 1.57, 7.29, repro,
2011-04-13,0.55, 1.57, -4.86, 2.24, 1.46, 6.95, repro,
2011-04-14,-1.88, 1.34, -7.70, 7.44, 5.51, 22.37, repro,
2011-05-02,-0.22, 0.00, -11.57, 2.23, 1.46, 6.86, repro,
2011-05-03,-0.15, 1.74, -10.75, 2.27, 1.47, 6.91, repro,
2011-05-04,1.00, 0.47, -5.75, 2.27, 1.48, 6.94, repro,
2011-05-05,-0.17, 0.80, -11.10, 2.24, 1.48, 7.14, repro,
2011-05-06,-0.23, 0.05, -8.11, 2.25, 1.49, 7.18, repro,
2011-05-07,0.63, 0.18, -6.90, 2.25, 1.49, 6.95, repro,
2011-05-08,-0.29, 1.17, -9.89, 2.26, 1.49, 6.98, repro,
2011-05-09,-0.81, 0.85, -7.91, 2.25, 1.48, 6.96, repro,
2011-05-10,1.68, 0.06, -7.99, 2.27, 1.50, 7.02, repro,
2011-05-11,0.45, -0.29, -6.51, 2.23, 1.46, 6.91, repro,
2011-05-12,0.36, -1.35, -16.88, 2.22, 1.46, 6.92, repro,
2011-05-13,0.99, -0.50, -13.80, 2.23, 1.46, 6.91, repro,
2011-05-14,-1.66, 0.23, -11.58, 2.26, 1.48, 6.97, repro,
2011-05-15,-1.77, 0.01, -11.91, 2.26, 1.48, 6.97, repro,
2011-05-16,-2.06, 0.30, -7.01, 2.27, 1.49, 6.98, repro,
2011-05-17,-0.74, 1.53, -9.45, 2.27, 1.49, 7.01, repro,
2011-05-18,-1.44, 1.72, -10.05, 2.26, 1.48, 6.95, repro,
2011-05-19,-0.08, 1.16, -15.46, 2.32, 1.52, 7.10, repro,
2011-05-20,0.03, 0.69, -12.20, 2.25, 1.48, 6.96, repro,
2011-05-21,0.19, 0.56, -7.08, 2.24, 1.48, 6.94, repro,
2011-05-22,2.03, 0.22, -10.21, 2.26, 1.49, 7.02, repro,
2011-05-23,1.08, 1.68, -8.44, 2.27, 1.48, 6.96, repro,
2011-05-24,0.74, 1.23, -6.30, 2.27, 1.48, 6.97, repro,
2011-05-25,0.11, 1.45, -7.00, 2.25, 1.48, 6.95, repro,
2011-05-26,0.41, 0.40, -2.07, 2.26, 1.50, 7.03, repro,
2011-05-27,-2.00, 0.93, -3.98, 2.32, 1.52, 7.19, repro,
2011-05-28,-0.28, 0.37, -7.60, 2.55, 1.65, 7.74, repro,
2011-05-29,-0.18, 0.80, -2.88, 2.33, 1.52, 7.17, repro,
2011-05-30,-0.92, -0.89, -7.52, 2.33, 1.52, 7.17, repro,
2011-05-31,-0.37, 0.95, -3.14, 2.30, 1.51, 7.10, repro,
2011-06-01,0.15, -0.38, -7.60, 2.26, 1.49, 6.97, repro,
2011-06-02,0.25, -0.84, -7.40, 2.26, 1.49, 7.01, repro,
2011-06-03,-2.00, 1.17, -0.23, 2.69, 1.76, 8.73, repro,
2011-06-04,1.85, 2.80, -14.38, 5.59, 3.81, 16.69, repro,
2011-06-05,1.92, -0.16, -6.27, 3.39, 2.35, 10.90, repro,
2011-06-06,1.20, 0.33, -13.44, 3.56, 2.32, 10.46, repro,
2011-06-07,-2.07, -0.98, -11.42, 3.27, 2.15, 9.37, repro,
2011-06-08,-1.37, 1.57, -3.13, 2.29, 1.53, 7.09, repro,
2011-06-09,-1.06, 0.78, -0.65, 2.28, 1.50, 7.02, repro,
2011-06-10,-1.42, 0.42, -4.42, 2.31, 1.52, 7.10, repro,
2011-06-11,-0.92, 0.62, -0.44, 2.24, 1.49, 6.93, repro,
2011-06-12,-0.51, 0.71, -9.04, 2.39, 1.57, 7.36, repro,
2011-06-13,-1.18, 0.31, -0.06, 2.33, 1.53, 7.24, repro,
2011-06-14,-1.96, 1.41, -3.34, 2.55, 1.64, 7.98, repro,
2011-06-15,-0.89, 0.46, -8.37, 2.33, 1.51, 7.13, repro,
2011-06-16,-0.32, 0.18, -5.68, 2.26, 1.49, 7.00, repro,
2011-06-17,-0.28, 1.17, -4.17, 2.26, 1.48, 7.00, repro,
2011-06-18,-1.36, 0.21, -2.61, 2.25, 1.48, 6.99, repro,
2011-06-19,-0.36, 0.37, -4.48, 2.24, 1.47, 6.92, repro,
2011-06-20,-0.15, 0.09, -2.43, 2.28, 1.50, 7.08, repro,
2011-06-21,0.09, 0.04, 2.47, 2.27, 1.50, 7.10, repro,
2011-06-22,0.73, -0.33, -1.45, 2.26, 1.49, 7.03, repro,
2011-06-23,-1.13, -0.76, 0.63, 2.53, 1.62, 7.51, repro,
2011-06-24,-1.43, 1.06, 2.88, 2.25, 1.49, 6.98, repro,
2011-06-25,-1.28, 0.80, 1.58, 2.24, 1.48, 6.93, repro,
2011-06-26,0.52, -0.13, 2.05, 2.27, 1.49, 7.02, repro,
2011-06-27,-2.63, 1.14, -2.21, 2.26, 1.48, 7.01, repro,
2011-06-28,-1.48, 0.86, -0.25, 2.26, 1.48, 6.99, repro,
2011-06-29,-0.67, -0.56, 1.12, 2.25, 1.48, 6.97, repro,
2011-06-30,-0.82, -0.06, 0.52, 2.24, 1.48, 6.92, repro,
2011-07-01,-1.55, 0.37, 4.06, 2.26, 1.48, 6.98, repro,
2011-07-02,-0.95, 0.08, 2.84, 2.27, 1.49, 7.03, repro,
2011-07-03,-0.87, -0.78, 0.12, 2.26, 1.48, 7.00, repro,
2011-07-04,-0.73, -0.60, -2.72, 2.26, 1.49, 7.04, repro,
2011-07-05,-0.11, -0.79, -2.12, 2.27, 1.49, 7.00, repro,
2011-07-06,0.20, -0.37, -0.57, 2.24, 1.48, 6.95, repro,
2011-07-07,-0.44, -0.24, 0.01, 2.26, 1.49, 7.00, repro,
2011-07-08,-1.95, 0.59, 0.55, 2.27, 1.49, 7.05, repro,
2011-07-09,-0.85, 0.80, 2.41, 2.26, 1.49, 7.02, repro,
2011-07-10,-0.47, -1.25, -4.46, 2.26, 1.48, 6.99, repro,
2011-07-11,-1.78, -0.17, -0.08, 2.25, 1.49, 6.94, repro,
2011-07-12,-0.55, 0.09, -6.04, 2.26, 1.50, 7.04, repro,
2011-07-13,-1.57, 1.72, 3.18, 2.37, 1.55, 7.34, repro,
2011-07-14,-2.21, 0.37, -0.63, 2.26, 1.49, 6.99, repro,
2011-07-15,-0.30, -1.03, 3.56, 2.26, 1.49, 7.01, repro,
2011-07-16,-0.84, -0.12, 2.37, 2.25, 1.49, 6.95, repro,
2011-07-17,-0.78, -0.56, 3.72, 2.24, 1.49, 6.93, repro,
2011-07-18,-1.86, 0.37, 4.26, 2.26, 1.49, 7.01, repro,
2011-07-19,-0.36, -0.40, 7.38, 2.27, 1.49, 7.03, repro,
2011-07-20,-0.99, -0.94, 4.22, 2.24, 1.49, 6.96, repro,
2011-07-21,-1.26, 0.98, 0.52, 2.25, 1.49, 6.95, repro,
2011-07-22,-0.99, -0.14, 7.37, 2.23, 1.48, 6.91, repro,
2011-07-23,-2.07, 0.26, 5.10, 2.25, 1.49, 7.00, repro,
2011-07-24,-1.29, 0.35, 0.91, 2.26, 1.49, 7.02, repro,
2011-07-25,-0.96, 0.47, 2.13, 2.25, 1.48, 7.00, repro,
2011-07-26,-1.48, 0.08, 2.85, 2.25, 1.48, 6.97, repro,
2011-07-27,-0.72, 0.28, 8.67, 2.25, 1.48, 6.96, repro,
2011-07-28,-0.61, 0.50, -1.88, 2.38, 1.57, 7.31, repro,
2011-07-29,-2.80, 0.59, -1.61, 2.25, 1.48, 6.99, repro,
2011-07-30,-1.54, 0.30, 4.42, 2.26, 1.49, 7.03, repro,
2011-07-31,-2.70, -0.06, 7.16, 2.25, 1.48, 6.99, repro,
2011-08-01,-1.53, -0.00, 5.23, 2.25, 1.47, 6.92, repro,
2011-08-02,-1.68, 0.19, 8.80, 2.26, 1.49, 7.00, repro,
2011-08-03,-1.46, -0.51, 10.57, 2.34, 1.53, 7.23, repro,
2011-08-04,-1.85, 0.03, 10.83, 2.24, 1.49, 7.02, repro,
2011-08-05,-1.47, 1.25, 2.10, 2.29, 1.52, 7.06, repro,
2011-08-06,-1.23, 0.99, 1.65, 2.29, 1.50, 7.09, repro,
2011-08-07,-3.17, 1.77, 3.27, 3.01, 2.02, 9.64, repro,
2011-08-19,-3.97, -0.92, 11.73, 3.93, 2.53, 12.19, repro,
2011-08-20,-1.05, -1.17, 15.78, 2.31, 1.51, 7.12, repro,
2011-08-21,-4.30, 0.31, 14.86, 2.25, 1.47, 6.94, repro,
2011-08-22,-2.46, -0.32, 14.89, 2.26, 1.48, 6.99, repro,
2011-08-23,-3.18, -1.07, 9.44, 2.37, 1.53, 7.17, repro,
2011-08-24,-2.41, -0.13, 6.47, 2.29, 1.48, 7.01, repro,
2011-08-25,-2.01, 0.11, 9.35, 2.39, 1.56, 7.33, repro,
2011-08-26,-2.82, 0.49, 4.31, 2.32, 1.54, 7.29, repro,
2011-08-27,-0.38, 1.66, 1.24, 2.30, 1.51, 7.07, repro,
2011-08-28,-1.50, 1.19, 3.97, 2.34, 1.52, 7.15, repro,
2011-08-29,-1.98, -0.52, 6.21, 2.32, 1.51, 7.10, repro,
2011-08-30,-2.03, -0.14, 6.62, 2.39, 1.54, 7.23, repro,
2011-08-31,-3.19, 0.26, 10.83, 2.36, 1.53, 7.09, repro,
2011-09-01,-1.17, 0.43, 4.83, 2.27, 1.50, 7.10, repro,
2011-09-02,-1.97, 1.14, 5.64, 2.29, 1.51, 7.16, repro,
2011-09-03,-1.03, -0.40, 10.11, 2.27, 1.49, 7.01, repro,
2011-09-04,-1.74, -0.34, 2.51, 2.27, 1.48, 6.96, repro,
2011-09-05,-0.79, 0.09, 10.62, 2.26, 1.47, 6.92, repro,
2011-09-06,-2.40, -1.12, 8.87, 2.30, 1.50, 7.17, repro,
2011-09-07,-0.85, 0.26, 4.15, 2.31, 1.51, 7.12, repro,
2011-09-08,-2.34, 0.16, 1.82, 2.32, 1.51, 7.15, repro,
2011-09-09,0.19, 0.94, 7.09, 2.34, 1.51, 7.18, repro,
2011-09-10,-0.39, 0.23, 4.12, 2.39, 1.55, 7.44, repro,
2011-09-11,-0.70, -1.42, 5.12, 2.31, 1.50, 7.06, repro,
2011-09-12,-2.86, -1.12, -0.55, 2.30, 1.50, 7.04, repro,
2011-09-13,-1.45, -1.15, 4.47, 2.36, 1.53, 7.28, repro,
2011-09-14,-2.19, -1.22, 5.45, 2.29, 1.49, 7.02, repro,
2011-09-15,-1.17, 0.17, 7.49, 2.27, 1.47, 6.95, repro,
2011-09-16,-1.04, -1.16, 7.40, 2.31, 1.52, 7.08, repro,
2011-09-17,-0.65, -1.58, 11.72, 2.38, 1.54, 7.24, repro,
2011-09-18,-1.81, -0.44, 8.34, 2.27, 1.48, 6.97, repro,
2011-09-19,-1.48, -0.06, 10.02, 2.33, 1.52, 7.18, repro,
2011-09-20,-0.30, -1.09, 12.16, 2.36, 1.53, 7.24, repro,
2011-09-21,-2.46, -1.51, 6.24, 2.29, 1.49, 7.03, repro,
2011-09-22,0.35, -1.32, 7.14, 2.29, 1.49, 7.06, repro,
2011-09-23,-1.07, -2.05, 8.40, 2.27, 1.48, 7.00, repro,
2011-09-24,-1.16, 0.61, 9.54, 2.29, 1.49, 7.06, repro,
2011-09-25,0.05, -1.44, 7.95, 2.32, 1.52, 7.30, repro,
2011-09-26,-0.54, -0.86, 7.01, 2.38, 1.58, 7.31, repro,
2011-09-27,-0.46, 0.24, 14.32, 2.27, 1.48, 6.99, repro,
2011-09-28,-0.12, -0.50, -4.17, 2.28, 1.50, 7.07, repro,
2011-09-29,-1.21, -0.07, 4.64, 2.32, 1.51, 7.16, repro,
2011-09-30,-1.19, 1.30, 9.96, 2.35, 1.54, 7.41, repro,
2011-10-01,0.78, -0.00, 5.39, 2.33, 1.54, 7.36, repro,
2011-10-02,1.43, 0.18, 0.16, 2.32, 1.54, 7.34, repro,
2011-10-03,-0.38, 0.71, 4.11, 2.30, 1.52, 7.25, repro,
2011-10-04,-0.37, 0.65, 6.56, 2.32, 1.52, 7.29, repro,
2011-10-05,-1.89, 0.01, 8.11, 2.35, 1.51, 7.22, repro,
2011-10-06,-1.19, -0.52, 12.67, 2.37, 1.54, 7.43, repro,
2011-10-07,-1.07, -0.01, 14.01, 2.34, 1.51, 7.22, repro,
2011-10-08,-1.63, 0.78, 6.91, 2.37, 1.56, 7.45, repro,
2011-10-09,-1.45, 0.01, 10.12, 2.30, 1.52, 7.27, repro,
2011-10-10,-0.91, -0.60, 8.07, 2.30, 1.49, 7.07, repro,
2011-10-11,-1.78, 0.13, 7.89, 2.35, 1.51, 7.21, repro,
2011-10-12,-1.98, -0.64, 6.75, 2.34, 1.53, 7.38, repro,
2011-10-13,-0.03, 0.38, -3.15, 2.33, 1.50, 7.17, repro,
2011-10-14,-0.18, 0.81, 5.21, 2.29, 1.49, 7.07, repro,
2011-10-15,1.13, -1.52, 7.72, 2.26, 1.47, 6.97, repro,
2011-10-16,2.17, -0.84, 7.73, 2.28, 1.50, 7.20, repro,
2011-10-17,-0.24, 0.05, 4.33, 2.28, 1.50, 7.22, repro,
2011-10-18,1.69, 0.38, -0.57, 2.28, 1.49, 7.08, repro,
2011-10-19,0.48, 1.40, 7.49, 2.28, 1.50, 7.21, repro,
2011-10-20,-0.32, 1.70, 7.05, 2.25, 1.50, 7.16, repro,
2011-10-21,0.93, 0.43, 9.16, 2.45, 1.61, 7.80, repro,
2011-10-22,-1.62, 0.61, 8.27, 2.29, 1.48, 7.07, repro,
2011-10-23,0.07, 0.85, 7.66, 2.27, 1.47, 6.99, repro,
2011-10-24,-0.71, 0.97, 5.42, 2.28, 1.49, 7.05, repro,
2011-10-25,1.69, 0.28, 5.69, 2.49, 1.63, 7.92, repro,
2011-10-26,1.03, 0.17, 8.18, 2.28, 1.49, 7.04, repro,
2011-10-27,0.87, 0.38, 4.86, 2.28, 1.48, 7.04, repro,
2011-10-28,1.23, -0.40, 6.32, 2.28, 1.50, 7.22, repro,
2011-10-29,-0.41, 0.22, 5.08, 2.27, 1.48, 7.03, repro,
2011-10-30,0.45, -0.57, 4.84, 2.29, 1.48, 7.02, repro,
2011-10-31,-1.64, 3.09, 0.15, 2.27, 1.48, 7.02, repro,
2011-11-01,0.78, 0.11, 5.88, 2.39, 1.55, 7.46, repro,
2011-11-02,-0.07, -0.60, 1.53, 2.32, 1.50, 7.20, repro,
2011-11-03,-0.62, -0.07, 0.14, 2.33, 1.49, 7.10, repro,
2011-11-04,0.44, -0.78, 5.94, 2.26, 1.48, 7.03, repro,
2011-11-05,0.66, -1.35, 9.12, 2.33, 1.51, 7.15, repro,
2011-11-06,-0.65, -0.56, 9.15, 2.34, 1.51, 7.18, repro,
2011-11-07,-0.07, 1.29, 0.46, 2.30, 1.47, 7.10, repro,
2011-11-08,-0.89, -0.68, -0.71, 2.28, 1.46, 7.03, repro,
2011-11-09,0.00, -0.81, -2.07, 2.33, 1.48, 7.08, repro,
2011-11-10,-1.98, -0.73, -0.64, 2.33, 1.51, 7.18, repro,
2011-11-11,-1.16, 1.28, 7.43, 2.29, 1.47, 7.04, repro,
2011-11-12,-1.74, 2.14, 10.69, 2.29, 1.47, 7.06, repro,
2011-11-13,-3.55, 6.74, 10.52, 2.28, 1.46, 7.07, repro,
2011-11-14,-2.68, 7.62, 5.88, 2.34, 1.50, 7.08, repro,
2011-11-15,-3.15, 5.20, 1.01, 2.28, 1.47, 7.00, repro,
2011-11-16,-1.49, 1.80, -4.69, 2.30, 1.49, 7.16, repro,
2011-11-17,-1.65, 0.61, -0.73, 2.29, 1.46, 7.04, repro,
2011-11-18,-2.48, 2.60, -5.03, 2.35, 1.52, 7.27, repro,
2011-11-19,-2.67, 2.15, -1.40, 2.32, 1.50, 7.06, repro,
2011-11-20,-2.39, 1.90, 3.58, 2.30, 1.50, 7.25, repro,
2011-11-21,-3.93, 0.32, 8.44, 2.29, 1.48, 7.06, repro,
2011-11-22,-2.42, 1.92, 5.99, 2.28, 1.47, 7.03, repro,
2011-11-23,-2.77, 1.36, 5.04, 2.36, 1.51, 7.14, repro,
2011-11-24,-2.21, 2.29, 2.38, 2.28, 1.47, 7.01, repro,
2011-11-25,-0.73, 2.14, -0.55, 2.27, 1.47, 6.96, repro,
2011-11-26,-1.03, 1.83, -2.55, 2.27, 1.46, 6.96, repro,
2011-11-27,-0.34, 2.97, -3.87, 2.33, 1.52, 7.17, repro,
2011-11-28,-0.32, 1.62, -1.93, 2.29, 1.49, 7.06, repro,
2011-11-29,1.57, 1.26, 3.18, 2.32, 1.50, 7.07, repro,
2011-11-30,0.02, 1.54, -4.74, 2.41, 1.53, 7.32, repro,
2011-12-01,-1.96, 2.64, 0.40, 2.28, 1.47, 6.95, repro,
2011-12-02,-0.93, 4.75, 2.33, 2.34, 1.55, 7.31, repro,
2011-12-03,-1.01, 3.43, -4.69, 2.33, 1.53, 7.19, repro,
2011-12-04,-0.69, 4.16, -3.97, 2.30, 1.51, 7.06, repro,
2011-12-05,0.18, 2.33, 0.69, 2.58, 1.66, 7.63, repro,
2011-12-06,-1.88, 4.43, -3.97, 2.36, 1.53, 7.21, repro,
2011-12-07,-0.74, 2.43, -9.62, 2.35, 1.52, 7.14, repro,
2011-12-08,1.90, 1.55, -2.59, 2.35, 1.54, 7.20, repro,
2011-12-09,-0.15, 2.24, -0.12, 2.32, 1.52, 7.12, repro,
2011-12-10,1.07, 3.01, -3.21, 2.31, 1.51, 7.05, repro,
2011-12-11,-0.06, 2.64, -4.72, 2.31, 1.51, 7.09, repro,
2011-12-12,0.39, 0.84, 1.23, 2.32, 1.51, 7.09, repro,
2011-12-13,-0.48, 1.85, 2.21, 2.34, 1.53, 7.20, repro,
2011-12-14,1.39, -0.32, -0.56, 2.26, 1.48, 6.98, repro,
2011-12-15,1.74, 0.56, -1.00, 2.36, 1.53, 7.20, repro,
2011-12-16,2.48, -0.19, -6.10, 2.35, 1.51, 7.13, repro,
2011-12-17,-1.24, 0.61, 3.25, 2.22, 1.45, 6.87, repro,
2011-12-18,0.47, 1.21, 5.45, 2.24, 1.46, 6.88, repro,
2011-12-19,-1.13, 0.34, 5.32, 2.26, 1.47, 7.00, repro,
2011-12-20,0.32, 3.05, 5.60, 2.32, 1.54, 7.19, repro,
2011-12-21,1.51, 2.71, -2.90, 2.21, 1.46, 6.91, repro,
2011-12-22,3.56, -2.52, -0.11, 2.22, 1.46, 6.91, repro,
2011-12-23,1.40, 0.54, -5.44, 2.26, 1.49, 6.95, repro,
2011-12-24,1.55, 0.02, -8.54, 2.34, 1.54, 7.27, repro,
2011-12-25,-0.71, 0.40, 1.94, 2.25, 1.48, 6.93, repro,
2011-12-26,0.74, -0.37, -5.46, 2.26, 1.47, 6.94, repro,
2011-12-27,-0.29, 1.18, 3.26, 2.25, 1.48, 6.94, repro,
2011-12-28,0.16, -0.32, 3.49, 2.27, 1.47, 6.93, repro,
2011-12-29,0.55, 1.80, 6.58, 2.28, 1.48, 6.96, repro,
2011-12-30,-1.23, 2.42, 2.36, 2.71, 1.75, 8.14, repro,
2011-12-31,2.41, 0.19, -3.74, 6.14, 4.16, 20.97, repro,
2012-01-01,1.40, 0.50, -8.97, 2.20, 1.44, 6.84, repro,
2012-01-02,0.40, -0.50, 0.51, 2.21, 1.45, 6.89, repro,
2012-01-03,-1.19, 0.45, -3.94, 2.25, 1.47, 6.91, repro,
2012-01-04,-0.70, -1.67, -0.73, 2.55, 1.66, 7.75, repro,
2012-01-10,1.67, 4.69, -19.95, 3.50, 2.39, 11.53, repro,
2012-01-11,2.30, -0.53, -8.09, 2.22, 1.45, 6.87, repro,
2012-01-12,0.87, 0.48, -2.53, 2.20, 1.44, 6.83, repro,
2012-01-13,0.14, 1.88, -8.13, 2.20, 1.45, 6.87, repro,
2012-01-14,-0.11, 0.82, -11.81, 2.19, 1.44, 6.83, repro,
2012-01-15,-2.57, 0.84, -11.78, 2.22, 1.45, 6.90, repro,
2012-01-16,0.73, 1.12, -13.98, 2.23, 1.47, 6.90, repro,
2012-01-17,-0.01, 0.95, -11.65, 2.23, 1.48, 6.99, repro,
2012-01-18,1.34, 0.52, -8.81, 2.21, 1.45, 6.86, repro,
2012-01-19,0.83, 0.53, -6.81, 2.24, 1.48, 6.94, repro,
2012-01-20,-0.32, -0.42, -3.07, 2.21, 1.46, 6.88, repro,
2012-01-21,0.80, -2.00, -1.18, 2.24, 1.46, 6.90, repro,
2012-01-22,-0.22, -0.38, 2.95, 2.31, 1.52, 7.14, repro,
2012-01-23,-1.37, -1.29, 2.09, 2.24, 1.48, 6.91, repro,
2012-01-24,-1.18, -1.15, 3.67, 2.21, 1.45, 6.84, repro,
2012-01-25,-1.96, 1.46, 5.98, 2.24, 1.46, 6.93, repro,
2012-01-26,-2.30, 2.67, -1.47, 2.33, 1.52, 7.13, repro,
2012-01-27,-0.94, 5.06, -7.87, 2.55, 1.67, 8.11, repro,
2012-01-28,-0.65, 3.19, -5.62, 2.20, 1.45, 6.86, repro,
2012-01-29,-2.08, 2.03, 5.71, 2.20, 1.45, 6.82, repro,
2012-01-30,-1.78, 3.38, 2.76, 2.21, 1.46, 6.89, repro,
2012-01-31,-1.50, 3.11, -2.64, 2.22, 1.46, 6.93, repro,
