PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHCB
Station name,Mount_Hamilton
Begin Date, 1996-06-14
End Date, 2022-09-24
Release Date, 2023-03-23
Reference position, 37.3415323964 North Latitude, -121.6425788508 East Longitude, 1261.76652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-12,-0.74, 1.36, -3.89, 2.03, 1.73, 7.65, repro,
2000-06-13,-0.21, 2.27, -1.30, 2.10, 1.74, 7.97, repro,
2000-06-14,-1.98, 0.69, -2.12, 2.05, 1.72, 7.66, repro,
2000-06-15,-1.25, 2.50, 7.06, 2.22, 1.85, 8.47, repro,
2000-06-16,-0.95, 2.53, 8.91, 2.11, 1.78, 8.02, repro,
2000-06-17,0.68, 1.10, -2.79, 2.03, 1.73, 7.66, repro,
2000-06-18,0.50, 1.57, 0.11, 2.04, 1.72, 7.67, repro,
2000-06-19,-0.74, 2.22, 6.11, 2.09, 1.73, 7.87, repro,
2000-06-20,1.08, 1.78, 3.06, 2.11, 1.76, 8.11, repro,
2000-06-21,-0.16, 2.32, 8.32, 2.14, 1.79, 8.09, repro,
2000-06-22,-0.82, 1.70, 6.62, 2.23, 1.81, 8.48, repro,
2000-06-23,0.20, 0.88, -3.51, 2.14, 1.75, 8.01, repro,
2000-06-24,-1.08, 1.01, -1.63, 2.08, 1.74, 7.92, repro,
2000-06-25,0.19, 2.26, -0.44, 2.08, 1.75, 7.91, repro,
2000-06-26,-0.71, 2.55, 6.39, 2.23, 1.79, 8.41, repro,
2000-06-27,0.60, 1.74, 1.56, 2.31, 1.80, 8.52, repro,
2000-06-28,0.63, 0.99, -1.64, 2.19, 1.74, 8.22, repro,
2000-06-29,0.50, 1.35, 1.64, 2.11, 1.72, 7.88, repro,
2000-06-30,-1.91, 2.78, 4.33, 2.18, 1.75, 8.19, repro,
2000-07-01,-0.77, 3.03, 0.21, 2.18, 1.81, 8.40, repro,
2000-07-02,-0.74, 2.41, -0.54, 2.15, 1.73, 7.96, repro,
2000-07-03,-0.23, 1.22, 3.13, 2.16, 1.74, 8.16, repro,
2000-07-04,-0.75, 1.23, 5.28, 2.16, 1.74, 8.21, repro,
2000-07-05,-1.72, 2.82, 0.53, 2.16, 1.75, 8.21, repro,
2000-07-06,-0.80, 1.99, -1.65, 2.10, 1.72, 7.83, repro,
2000-07-07,-1.93, 1.34, 1.94, 2.10, 1.72, 7.82, repro,
2000-07-08,-1.00, 1.51, -0.06, 2.09, 1.72, 7.77, repro,
2000-07-09,-1.30, 0.56, -3.76, 2.18, 1.76, 8.07, repro,
2000-07-10,-0.85, 1.82, -0.76, 2.15, 1.73, 7.99, repro,
2000-07-11,-0.71, 1.34, 11.82, 2.12, 1.75, 7.93, repro,
2000-07-12,0.00, 1.92, 1.87, 2.09, 1.73, 7.79, repro,
2000-07-13,-0.91, 2.82, -3.99, 2.11, 1.73, 7.82, repro,
2000-07-14,-0.11, 1.81, 4.37, 2.17, 1.78, 8.06, repro,
2000-07-15,-0.96, 1.54, -2.79, 2.16, 1.78, 8.08, repro,
2000-07-16,-1.21, 2.35, 1.98, 2.14, 1.76, 8.00, repro,
2000-07-17,-0.85, 2.55, -5.96, 2.11, 1.74, 7.86, repro,
2000-07-18,-0.42, 2.63, -0.80, 2.12, 1.73, 7.87, repro,
2000-07-19,0.12, 2.37, -1.20, 2.22, 1.82, 8.28, repro,
2000-07-20,-1.46, 1.15, 1.70, 2.12, 1.76, 7.93, repro,
2000-07-21,0.40, 0.88, 3.55, 2.13, 1.76, 8.02, repro,
2000-07-22,-2.22, 2.68, 3.07, 2.21, 1.81, 8.32, repro,
2000-07-23,-1.27, 1.91, 1.77, 2.15, 1.73, 7.97, repro,
2000-07-24,-0.93, 1.88, 0.36, 2.11, 1.76, 7.97, repro,
2000-07-25,-0.30, 2.44, 5.49, 2.14, 1.77, 7.92, repro,
2000-07-26,0.10, 3.59, 0.87, 2.15, 1.77, 7.97, repro,
2000-07-27,-1.11, 3.21, 10.15, 2.24, 1.77, 8.18, repro,
2000-07-28,-0.26, 1.63, 6.12, 2.28, 1.84, 8.45, repro,
2000-07-29,-1.47, 3.14, 5.12, 2.28, 1.79, 8.43, repro,
2000-07-30,-1.69, 3.42, 8.97, 2.16, 1.76, 8.00, repro,
2000-07-31,-1.07, 1.87, 7.16, 2.14, 1.75, 7.88, repro,
2000-08-01,-0.09, 2.37, 2.35, 2.25, 1.86, 8.59, repro,
2000-08-02,0.09, 2.29, -0.07, 2.23, 1.80, 8.33, repro,
2000-08-03,-1.73, 1.74, 5.10, 2.20, 1.79, 8.24, repro,
2000-08-04,-0.59, 3.23, 4.34, 2.30, 1.82, 8.60, repro,
2000-08-05,-1.47, 2.88, -2.16, 2.21, 1.82, 8.35, repro,
2000-08-06,-1.17, 3.39, 5.36, 2.29, 1.83, 8.50, repro,
2000-08-07,-1.13, 3.35, 6.30, 2.23, 1.78, 8.13, repro,
2000-08-08,-1.14, 2.49, 5.77, 2.22, 1.82, 8.25, repro,
2000-08-09,-1.02, 3.11, 2.13, 2.34, 1.89, 8.65, repro,
2000-08-10,-1.73, 3.02, -0.88, 2.51, 1.92, 9.03, repro,
2000-08-11,-2.39, 2.54, 7.44, 2.32, 1.88, 8.68, repro,
2000-08-12,-0.36, 3.06, -2.98, 2.26, 1.80, 8.27, repro,
2000-08-13,0.19, 3.23, 1.90, 2.31, 1.79, 8.28, repro,
2000-08-14,-0.54, 2.88, 2.32, 2.27, 1.81, 8.36, repro,
2000-08-15,-1.33, 2.29, 2.25, 2.23, 1.79, 8.14, repro,
2000-08-16,-1.70, 2.81, 1.61, 2.29, 1.82, 8.28, repro,
2000-08-17,-1.65, 2.96, 3.84, 2.38, 1.87, 8.53, repro,
2000-08-18,-0.28, 2.80, 2.97, 2.34, 1.81, 8.52, repro,
2000-08-19,-0.88, 3.27, -1.48, 2.20, 1.76, 7.94, repro,
2000-08-20,0.35, 2.77, -5.48, 2.32, 1.84, 8.46, repro,
2000-08-21,-1.82, 2.19, -0.05, 2.21, 1.76, 8.07, repro,
2000-08-22,-2.72, 2.52, 4.64, 2.27, 1.78, 8.20, repro,
2000-08-23,-1.52, 2.03, 2.24, 2.21, 1.77, 8.11, repro,
2000-08-24,-0.78, 1.61, 3.99, 2.43, 1.83, 8.79, repro,
2000-08-25,-0.72, 3.23, 2.06, 2.37, 1.81, 8.46, repro,
2000-08-26,-0.37, 3.33, -0.56, 2.35, 1.82, 8.52, repro,
2000-08-27,-2.23, 1.84, 4.73, 2.29, 1.87, 8.48, repro,
2000-08-28,0.01, 3.04, 1.30, 2.32, 1.81, 8.47, repro,
2000-08-29,-0.61, 2.39, 0.99, 2.31, 1.87, 8.52, repro,
2000-08-30,-1.92, 1.70, 0.03, 2.31, 1.82, 8.38, repro,
2000-08-31,-1.26, 3.50, -4.78, 2.35, 1.84, 8.48, repro,
2000-09-01,-1.59, 1.87, -7.15, 2.33, 1.86, 8.37, repro,
2000-09-02,-1.45, 2.12, -3.80, 2.32, 1.84, 8.29, repro,
2000-09-03,0.01, 1.36, -0.88, 2.18, 1.75, 7.99, repro,
2000-09-04,-3.65, 1.98, 1.53, 2.39, 1.88, 8.39, repro,
2000-09-05,-1.24, 2.07, -2.55, 2.51, 1.99, 9.08, repro,
2000-09-06,-1.47, 2.42, 0.91, 2.26, 1.79, 8.24, repro,
2000-09-07,-1.57, 2.17, -8.76, 2.29, 1.90, 8.35, repro,
2000-09-08,-0.92, 2.68, -2.69, 2.39, 1.90, 8.49, repro,
2000-09-09,-0.74, 2.50, 6.32, 2.33, 1.82, 8.51, repro,
2000-09-10,-0.84, 3.24, 2.00, 2.33, 1.87, 8.61, repro,
2000-09-11,-0.82, 1.98, 0.44, 2.31, 1.85, 8.31, repro,
2000-09-12,-1.13, 2.20, 2.46, 2.28, 1.84, 8.35, repro,
2000-09-13,0.07, 2.08, -7.48, 2.33, 1.87, 8.43, repro,
2000-09-14,0.46, 2.47, 1.09, 2.46, 1.92, 9.01, repro,
2000-09-15,-1.00, 2.13, 0.56, 2.28, 1.83, 8.23, repro,
2000-09-16,-1.49, 3.71, 2.81, 2.13, 1.76, 7.94, repro,
2000-09-17,-1.68, 2.08, -0.32, 2.26, 1.85, 8.32, repro,
2000-09-18,-2.13, 2.02, -0.41, 2.17, 1.79, 8.12, repro,
2000-09-19,-0.96, 2.86, -1.18, 2.28, 1.83, 8.27, repro,
2000-09-20,1.25, 3.69, 2.38, 2.62, 2.03, 9.12, repro,
2000-09-21,-1.04, 2.12, 2.90, 2.57, 2.13, 9.48, repro,
2000-09-22,-1.21, 1.42, -0.09, 2.61, 2.13, 9.45, repro,
2000-09-23,-1.88, 2.14, -3.65, 2.29, 1.90, 8.33, repro,
2000-09-24,-1.95, 1.48, -6.85, 2.38, 1.92, 8.74, repro,
2000-09-25,-0.66, 1.71, -4.45, 2.45, 1.92, 8.95, repro,
2000-09-26,-1.13, 3.65, -1.05, 2.18, 1.84, 8.23, repro,
2000-09-27,-2.02, 3.88, 1.50, 2.27, 1.85, 8.43, repro,
2000-09-28,-2.24, 2.75, 4.75, 2.18, 1.87, 8.43, repro,
2000-09-29,-2.95, 1.57, 5.53, 2.21, 1.82, 8.40, repro,
2000-09-30,-1.87, 2.01, 5.10, 2.14, 1.80, 8.00, repro,
2000-10-01,-2.32, 2.01, 5.81, 2.22, 1.86, 8.25, repro,
2000-10-02,-2.24, 4.12, 8.90, 2.18, 1.84, 8.13, repro,
2000-10-03,-2.13, 3.42, 4.41, 2.15, 1.77, 8.03, repro,
2000-10-04,-2.11, 2.14, 8.78, 2.14, 1.75, 8.08, repro,
2000-10-05,-1.85, 3.18, 11.49, 2.19, 1.86, 8.22, repro,
2000-10-06,-0.40, 3.20, 2.04, 2.10, 1.74, 7.96, repro,
2000-10-07,-2.22, 3.55, 7.71, 2.10, 1.73, 7.95, repro,
2000-10-08,-1.84, 2.85, 6.46, 2.09, 1.74, 7.96, repro,
2000-10-09,-1.50, 2.93, -0.71, 2.11, 1.73, 7.99, repro,
2000-10-10,-0.77, 2.09, -0.24, 2.19, 1.76, 8.24, repro,
2000-10-11,-0.87, 2.26, -5.78, 2.18, 1.77, 8.13, repro,
2000-10-12,-1.85, 2.75, 0.35, 2.15, 1.79, 8.03, repro,
2000-10-13,-1.94, 3.56, 0.87, 2.15, 1.79, 8.03, repro,
2000-10-14,-1.62, 2.87, 3.79, 2.26, 1.81, 8.48, repro,
2000-10-15,-2.16, 3.38, 1.62, 3.00, 2.45, 11.46, repro,
2000-10-16,-1.59, 3.70, 5.18, 2.12, 1.74, 7.92, repro,
2000-10-17,-1.68, 2.40, 7.20, 2.28, 1.84, 8.43, repro,
2000-10-18,-1.20, 2.78, 1.55, 2.18, 1.77, 8.02, repro,
2000-10-19,-1.61, 3.85, 4.96, 2.39, 1.90, 9.27, repro,
2000-10-20,-0.20, 3.76, -1.24, 2.37, 1.87, 9.07, repro,
2000-10-21,-2.95, 2.25, 5.68, 2.27, 1.80, 8.62, repro,
2000-10-22,-2.64, 1.61, 11.29, 2.40, 1.88, 9.06, repro,
2000-10-23,-2.08, 2.10, 7.67, 2.47, 1.95, 9.26, repro,
2000-10-24,-2.47, 2.63, 5.55, 2.20, 1.76, 8.23, repro,
2000-10-25,-1.68, 1.67, 1.79, 2.17, 1.81, 8.12, repro,
2000-10-26,-1.03, 1.11, 4.67, 2.21, 1.77, 8.18, repro,
2000-10-27,-1.08, 1.83, 3.85, 2.30, 1.87, 8.58, repro,
2000-10-28,-0.53, 1.57, 2.89, 2.26, 1.78, 8.37, repro,
2000-10-29,-0.68, 2.21, 4.60, 2.16, 1.79, 7.97, repro,
2000-10-30,-2.05, 2.77, 1.69, 2.22, 1.87, 8.19, repro,
2000-10-31,-2.04, 2.24, 1.46, 2.28, 1.82, 8.38, repro,
2000-11-01,-2.08, 2.13, 1.99, 2.29, 1.87, 8.74, repro,
2000-11-02,-3.74, 2.66, -0.45, 2.22, 1.89, 8.49, repro,
2000-11-03,-3.58, 3.07, 5.14, 2.31, 1.91, 8.54, repro,
2000-11-04,-2.88, 2.73, 11.03, 2.18, 1.78, 8.11, repro,
2000-11-05,-2.91, 2.97, 4.89, 2.35, 1.88, 8.79, repro,
2000-11-06,-3.81, 2.83, 10.15, 2.28, 1.84, 8.55, repro,
2000-11-07,-3.02, 3.40, 2.75, 2.33, 1.86, 8.64, repro,
2000-11-08,-1.34, 1.81, -0.99, 2.18, 1.79, 8.05, repro,
2000-11-09,-4.17, 2.47, 2.32, 2.54, 2.05, 9.45, repro,
2000-11-10,-2.24, 1.69, 1.04, 2.45, 1.89, 9.27, repro,
2000-11-11,-2.99, 2.06, -0.00, 2.23, 1.80, 8.44, repro,
2000-11-12,-1.86, 2.31, 4.69, 2.14, 1.73, 8.00, repro,
2000-11-13,-0.87, 2.96, -0.75, 2.23, 1.85, 8.35, repro,
2000-11-14,-4.30, 1.48, 3.48, 2.27, 1.93, 8.38, repro,
2000-11-15,-2.42, 2.69, -0.67, 2.32, 1.91, 8.89, repro,
2000-11-16,-0.96, 2.66, 0.87, 2.29, 1.86, 8.50, repro,
2000-11-17,-2.73, 2.97, -0.98, 2.17, 1.79, 8.17, repro,
2000-11-18,-1.88, 3.68, -0.08, 2.22, 1.84, 8.33, repro,
2000-11-19,-2.07, 2.75, 5.69, 2.33, 1.93, 8.73, repro,
2000-11-20,-1.84, 2.75, 4.83, 2.41, 1.92, 8.89, repro,
2000-11-21,0.13, 4.75, -10.02, 2.26, 1.88, 8.52, repro,
2000-11-22,-1.93, 4.40, -7.26, 2.34, 1.90, 8.83, repro,
2000-11-23,-2.43, 2.31, 0.41, 2.24, 1.81, 8.32, repro,
2000-11-24,-4.35, 2.36, -0.60, 2.29, 1.87, 8.64, repro,
2000-11-25,-1.75, 2.94, 2.34, 2.30, 1.95, 8.85, repro,
2000-11-26,-2.14, 3.96, 1.18, 2.24, 1.88, 8.53, repro,
2000-11-27,-1.33, 4.88, 3.00, 2.46, 2.09, 9.42, repro,
2000-11-28,-1.68, 3.97, -3.57, 2.25, 1.88, 8.50, repro,
2000-11-29,-2.18, 2.91, -0.95, 2.35, 1.98, 8.92, repro,
2000-11-30,-3.15, 2.81, -6.52, 2.34, 1.95, 8.89, repro,
2000-12-01,-1.37, 3.09, -2.66, 2.52, 1.97, 9.65, repro,
2000-12-02,-2.05, 2.65, -7.58, 2.62, 2.16, 10.06, repro,
2000-12-03,-2.00, 2.46, -10.88, 2.50, 2.09, 9.49, repro,
2000-12-04,-2.93, 3.15, 2.98, 2.91, 2.59, 11.58, repro,
2000-12-05,-1.68, 2.90, -3.52, 2.43, 2.01, 9.37, repro,
2000-12-06,0.55, 3.59, -3.90, 2.31, 1.86, 8.63, repro,
2000-12-07,-1.32, 4.18, -5.31, 2.28, 1.96, 8.74, repro,
2000-12-08,-1.35, 3.38, -4.77, 2.45, 2.08, 9.29, repro,
2000-12-09,-2.30, 3.16, -5.62, 2.38, 1.99, 8.95, repro,
2000-12-10,-2.50, 3.42, -8.36, 2.46, 2.08, 9.27, repro,
2000-12-11,-3.56, 2.83, 3.33, 2.15, 1.80, 8.38, repro,
2000-12-12,-2.25, 2.03, 4.84, 2.22, 1.81, 8.60, repro,
2000-12-13,-1.26, 2.47, -7.84, 2.15, 1.70, 8.09, repro,
2000-12-14,-0.99, 1.73, -7.01, 2.10, 1.75, 8.02, repro,
2000-12-15,-1.63, 1.87, -7.68, 2.11, 1.80, 8.29, repro,
2000-12-16,-1.43, 3.02, -9.16, 2.10, 1.76, 8.02, repro,
2000-12-17,-3.25, 3.34, -2.51, 2.27, 1.93, 8.86, repro,
2000-12-18,-0.88, 2.55, -6.57, 2.23, 1.89, 8.85, repro,
2000-12-19,-1.39, 1.83, -7.51, 2.32, 1.89, 9.02, repro,
2000-12-20,-1.11, 2.39, -8.38, 2.08, 1.72, 7.89, repro,
2000-12-21,-1.95, 2.02, -7.47, 2.21, 1.83, 8.46, repro,
2000-12-22,-2.45, 3.14, -8.13, 2.16, 1.78, 8.30, repro,
2000-12-23,-2.72, 2.50, -13.11, 2.18, 1.80, 8.34, repro,
2000-12-24,-2.86, 2.66, -13.04, 2.07, 1.69, 7.84, repro,
2000-12-25,-2.26, 2.63, -9.54, 2.06, 1.69, 7.81, repro,
2000-12-26,-1.93, 2.57, -9.96, 2.09, 1.74, 7.88, repro,
2000-12-27,-2.87, 2.45, -9.36, 2.18, 1.78, 8.30, repro,
2000-12-28,-2.83, 3.07, -7.04, 2.12, 1.73, 7.95, repro,
2000-12-29,-1.83, 3.26, -7.05, 2.08, 1.70, 7.83, repro,
2000-12-30,-2.06, 2.69, -6.82, 2.17, 1.76, 8.20, repro,
2000-12-31,-0.98, 2.34, -8.09, 2.21, 1.82, 8.55, repro,
2001-01-01,-2.47, 3.34, -1.86, 2.27, 1.85, 8.74, repro,
2001-01-02,-2.82, 2.87, -4.68, 2.30, 1.86, 8.99, repro,
2001-01-03,-2.76, 3.18, -9.67, 2.16, 1.81, 8.24, repro,
2001-01-04,-1.20, 2.75, -8.47, 2.19, 1.80, 8.34, repro,
2001-01-05,-2.18, 2.85, 1.53, 2.15, 1.75, 8.06, repro,
2001-01-06,-2.34, 2.73, -1.37, 2.22, 1.82, 8.56, repro,
2001-01-07,-2.09, 1.99, -0.05, 2.11, 1.69, 8.02, repro,
2001-01-08,-3.46, 1.39, -0.71, 2.19, 1.79, 8.35, repro,
2001-01-09,-4.71, 1.42, 0.35, 2.17, 1.75, 8.06, repro,
2001-01-10,-0.36, 0.48, -5.45, 2.17, 1.73, 8.13, repro,
2001-01-11,-1.03, 2.52, -8.63, 2.16, 1.75, 8.24, repro,
2001-01-12,-0.89, 2.21, -5.31, 2.12, 1.71, 8.03, repro,
2001-01-13,-2.37, 1.65, -3.46, 2.17, 1.73, 8.21, repro,
2001-01-14,-1.36, 2.58, -12.05, 2.41, 1.93, 9.09, repro,
2001-01-15,-2.00, 1.67, -8.21, 2.40, 1.94, 9.10, repro,
2001-01-16,-1.29, 1.26, -9.28, 2.42, 2.00, 9.40, repro,
2001-01-17,-2.98, 2.28, -9.60, 2.25, 1.81, 8.55, repro,
2001-01-18,-1.79, 2.67, -5.52, 2.41, 2.00, 9.38, repro,
2001-01-19,-1.93, 1.98, -3.91, 2.17, 1.76, 8.28, repro,
2001-01-20,-1.16, 1.84, -8.66, 2.08, 1.72, 7.94, repro,
2001-01-21,-1.66, 1.91, -5.36, 2.20, 1.78, 8.32, repro,
2001-01-22,-1.35, 1.93, -6.30, 2.14, 1.73, 8.08, repro,
2001-01-23,-2.17, 2.81, -7.98, 2.27, 1.85, 8.54, repro,
2001-01-24,-0.37, 4.94, -9.87, 2.25, 1.84, 8.76, repro,
2001-01-25,-2.05, 1.76, -23.53, 2.26, 1.82, 8.69, repro,
2001-01-26,-1.12, 3.80, -18.38, 2.35, 1.85, 8.72, repro,
2001-01-27,-3.92, 1.73, -0.03, 2.28, 1.82, 8.65, repro,
2001-01-28,-3.81, 1.50, -6.39, 2.19, 1.81, 8.22, repro,
2001-01-29,-1.31, 1.81, -9.05, 2.09, 1.71, 7.80, repro,
2001-01-30,-1.70, 1.75, -12.52, 2.11, 1.73, 7.84, repro,
2001-01-31,-3.04, 2.03, -8.63, 2.12, 1.78, 8.07, repro,
2001-02-01,-2.58, 2.08, -7.60, 2.07, 1.70, 7.75, repro,
2001-02-02,-2.51, 2.30, -11.56, 2.08, 1.70, 7.77, repro,
2001-02-03,-0.90, 2.36, -13.94, 2.10, 1.70, 7.80, repro,
2001-02-04,-0.90, 2.41, -9.22, 2.09, 1.73, 7.86, repro,
2001-02-05,-2.07, 2.32, -14.55, 2.09, 1.70, 7.84, repro,
2001-02-06,-2.30, 1.93, -19.44, 2.09, 1.71, 7.83, repro,
2001-02-07,-3.02, 0.80, -13.12, 2.07, 1.68, 7.67, repro,
2001-02-08,-3.26, 0.69, -5.03, 2.14, 1.81, 8.05, repro,
2001-02-09,-2.02, 0.44, -13.07, 2.10, 1.73, 7.87, repro,
2001-02-10,-2.14, 3.52, -21.57, 2.08, 1.69, 7.76, repro,
2001-02-11,-2.52, 1.58, -10.00, 2.14, 1.78, 7.89, repro,
2001-02-12,-3.02, 1.38, -16.75, 2.18, 1.78, 8.02, repro,
2001-02-13,-3.64, 1.18, -8.97, 2.06, 1.69, 7.74, repro,
2001-02-14,-2.69, 1.74, -7.24, 2.07, 1.70, 7.82, repro,
2001-02-15,-1.31, 0.91, -16.61, 2.10, 1.74, 7.91, repro,
2001-02-16,-2.14, 1.25, -16.69, 2.13, 1.72, 7.84, repro,
2001-02-17,-1.91, 2.64, -14.76, 2.12, 1.71, 7.78, repro,
2001-02-18,-1.91, 1.83, -15.38, 2.10, 1.74, 7.87, repro,
2001-02-19,-1.28, 2.19, -5.15, 2.21, 1.77, 8.16, repro,
2001-02-20,-0.43, 0.45, -14.73, 2.21, 1.82, 8.22, repro,
2001-02-21,-0.28, 0.27, -17.64, 2.17, 1.78, 7.89, repro,
2001-02-22,-0.56, 2.22, -16.15, 2.07, 1.71, 7.76, repro,
2001-02-23,-3.15, 1.29, -13.01, 2.12, 1.78, 7.97, repro,
2001-02-24,-2.46, 0.28, -8.15, 2.37, 2.13, 8.83, repro,
2001-02-25,0.04, 3.66, -21.84, 2.13, 1.79, 8.02, repro,
2001-02-26,-2.33, 0.45, -15.50, 2.29, 2.03, 8.56, repro,
2001-02-27,-2.21, 0.16, -19.61, 2.12, 1.77, 8.08, repro,
2001-02-28,-4.00, 0.49, -3.49, 2.31, 1.96, 8.79, repro,
2001-03-01,-2.16, -0.66, -1.56, 2.43, 2.02, 8.95, repro,
2001-03-02,0.25, 0.73, -13.05, 2.35, 2.04, 8.67, repro,
2001-03-03,-1.82, 0.13, -7.24, 2.29, 1.92, 8.48, repro,
2001-03-04,-0.81, 1.31, -4.47, 2.22, 1.82, 8.19, repro,
2001-03-05,-1.43, 1.74, -11.41, 2.22, 1.85, 8.16, repro,
2001-03-06,-0.20, 0.70, -23.30, 2.08, 1.73, 7.78, repro,
2001-03-07,-0.51, -0.21, -17.54, 2.04, 1.69, 7.68, repro,
2001-03-08,-2.11, 1.22, -5.25, 2.18, 1.85, 8.17, repro,
2001-03-09,-1.87, 0.40, -11.81, 2.22, 1.84, 8.34, repro,
2001-03-10,-1.81, 0.71, -11.09, 2.23, 1.83, 8.16, repro,
2001-03-11,-1.85, 0.20, -7.50, 2.33, 1.95, 8.54, repro,
2001-03-12,-3.07, -0.02, -2.32, 2.26, 1.92, 8.39, repro,
2001-03-13,-0.86, 1.36, -9.24, 2.24, 1.90, 8.40, repro,
2001-03-14,-1.52, 1.90, -2.44, 2.09, 1.83, 8.06, repro,
2001-03-15,-1.00, 2.40, -5.13, 2.11, 1.84, 8.08, repro,
2001-03-16,-1.23, 1.80, -6.38, 2.09, 1.78, 7.93, repro,
2001-03-17,-3.98, 0.96, -16.35, 2.14, 1.81, 7.94, repro,
2001-03-18,-0.11, 0.31, -19.82, 2.06, 1.70, 7.62, repro,
2001-03-19,-1.79, 2.11, -17.83, 2.08, 1.71, 7.79, repro,
2001-03-20,-1.09, 1.74, -11.46, 2.08, 1.71, 7.79, repro,
2001-03-21,-1.06, 1.17, -15.40, 2.07, 1.71, 7.73, repro,
2001-03-22,-1.74, 0.28, -10.51, 2.04, 1.69, 7.55, repro,
2001-03-23,0.32, 0.37, -8.89, 2.06, 1.70, 7.60, repro,
2001-03-24,-1.14, 0.78, -14.19, 2.07, 1.72, 7.79, repro,
2001-03-25,-1.39, 2.53, -15.47, 2.08, 1.72, 7.81, repro,
2001-03-26,-1.82, 1.87, -8.82, 2.14, 1.76, 7.98, repro,
2001-03-27,-1.15, 0.72, -12.02, 2.18, 1.73, 7.96, repro,
2001-03-28,-2.87, 1.44, -1.21, 2.16, 1.73, 7.93, repro,
2001-03-29,-3.40, 4.64, -17.90, 2.09, 1.70, 7.69, repro,
2001-03-30,-0.94, 2.30, -5.47, 2.07, 1.72, 7.77, repro,
2001-03-31,-2.42, 4.10, -15.47, 2.11, 1.75, 7.97, repro,
2001-04-01,-1.23, 0.82, -5.22, 2.05, 1.68, 7.54, repro,
2001-04-02,-1.22, 2.42, -15.36, 2.03, 1.68, 7.56, repro,
2001-04-03,-3.18, 1.85, -7.44, 2.12, 1.76, 7.77, repro,
2001-04-04,-2.22, -0.34, -2.49, 2.11, 1.75, 7.84, repro,
2001-04-05,-1.16, 0.03, -3.78, 2.11, 1.79, 7.92, repro,
2001-04-06,-1.76, 1.25, -10.23, 2.13, 1.76, 7.93, repro,
2001-04-07,-2.35, 0.61, -3.94, 2.08, 1.74, 7.75, repro,
2001-04-08,-3.79, 1.79, -8.81, 2.10, 1.75, 7.86, repro,
2001-04-09,-3.27, 1.71, -12.09, 2.12, 1.77, 7.97, repro,
2001-04-10,-2.23, 1.03, -5.41, 2.29, 1.81, 8.46, repro,
2001-04-11,-2.24, 2.26, -2.81, 2.15, 1.78, 8.05, repro,
2001-04-12,-0.87, 0.36, -14.46, 2.06, 1.70, 7.61, repro,
2001-04-13,-2.63, 1.47, -12.74, 2.14, 1.77, 8.00, repro,
2001-04-14,-2.14, 0.84, -10.46, 2.15, 1.84, 8.08, repro,
2001-04-15,-2.18, 1.54, -10.16, 2.14, 1.83, 8.00, repro,
2001-04-16,-1.04, -0.21, -7.23, 2.19, 1.89, 8.20, repro,
2001-04-17,-0.20, 1.27, -18.55, 2.23, 1.83, 8.10, repro,
2001-04-18,-2.48, 1.90, -13.19, 2.19, 1.76, 8.10, repro,
2001-04-19,0.18, 2.61, -7.83, 2.03, 1.66, 7.53, repro,
2001-04-20,-0.95, 1.49, 1.89, 2.14, 1.78, 8.15, repro,
2001-04-21,-4.50, 1.66, -8.07, 2.04, 1.66, 7.56, repro,
2001-04-22,-1.63, 2.38, -9.79, 2.14, 1.74, 7.85, repro,
2001-04-23,-0.23, 1.29, -7.68, 2.11, 1.72, 7.80, repro,
2001-04-24,-2.59, 0.27, -4.84, 2.20, 1.78, 8.05, repro,
2001-04-25,-1.72, 2.00, 3.17, 2.18, 1.82, 8.06, repro,
2001-04-26,-0.50, 2.26, -6.66, 2.04, 1.66, 7.57, repro,
2001-04-27,-0.91, 1.88, -2.00, 2.08, 1.71, 7.73, repro,
2001-04-28,-1.78, 2.37, 2.84, 2.04, 1.67, 7.51, repro,
2001-04-29,-1.03, 1.52, 2.35, 2.07, 1.70, 7.70, repro,
2001-04-30,-1.69, 1.73, -6.47, 2.14, 1.82, 7.99, repro,
2001-05-01,-1.53, 1.24, -7.10, 2.11, 1.76, 7.77, repro,
2001-05-02,-0.89, 1.27, 2.31, 2.02, 1.65, 7.52, repro,
2001-05-03,-3.18, 0.07, -1.58, 2.02, 1.66, 7.57, repro,
2001-05-04,-1.49, 1.69, -3.28, 2.02, 1.64, 7.45, repro,
2001-05-05,-0.39, 1.53, -3.36, 2.03, 1.65, 7.51, repro,
2001-05-06,-1.15, 2.00, -3.75, 2.02, 1.66, 7.54, repro,
2001-05-07,-1.74, 2.94, -6.15, 2.07, 1.73, 7.71, repro,
2001-05-08,-1.87, 2.24, -1.68, 2.05, 1.72, 7.79, repro,
2001-05-09,-2.35, 1.94, 2.94, 2.03, 1.66, 7.58, repro,
2001-05-10,-1.78, 2.23, -0.44, 2.03, 1.66, 7.61, repro,
2001-05-11,-0.72, 3.37, 1.12, 2.07, 1.68, 7.74, repro,
2001-05-12,-1.36, 3.64, -1.15, 2.04, 1.72, 7.74, repro,
2001-05-13,-1.64, 1.75, -3.29, 2.05, 1.73, 7.77, repro,
