PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG19
Station name,RG19EmpireCO2006
Begin Date, 2006-08-03
End Date, 2018-01-18
Release Date, 2021-02-19
Reference position, 39.1900883327 North Latitude, -105.5520239811 East Longitude, 2703.72794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-27,4.33, 1.12, -10.62, 2.32, 2.03, 9.24, repro,
2009-03-28,4.34, 1.46, -0.12, 2.31, 2.06, 9.34, repro,
2009-03-29,1.81, 3.35, 3.90, 2.56, 2.27, 10.32, repro,
2009-03-30,3.79, 1.86, -3.50, 2.34, 2.04, 9.57, repro,
2009-03-31,3.78, 1.61, -6.49, 2.33, 2.16, 9.55, repro,
2009-04-01,3.77, 0.67, 0.25, 2.28, 2.04, 9.15, repro,
2009-04-02,3.64, 2.53, 2.31, 2.32, 2.12, 9.50, repro,
2009-04-03,4.74, 2.06, -2.33, 2.32, 2.14, 9.69, repro,
2009-04-04,3.74, 2.68, -3.15, 2.28, 2.01, 9.34, repro,
2009-04-05,4.43, 1.50, -6.57, 2.34, 2.08, 9.32, repro,
2009-04-06,4.35, 0.92, -12.18, 2.20, 1.98, 8.88, repro,
2009-04-07,2.65, 1.41, -12.18, 2.21, 1.99, 9.11, repro,
2009-04-08,3.54, 1.97, -8.49, 2.45, 2.20, 10.17, repro,
2009-04-09,4.09, 2.78, -7.50, 2.30, 2.03, 9.43, repro,
2009-04-10,2.62, 2.53, -10.95, 2.36, 2.09, 9.41, repro,
2009-04-11,1.91, 3.16, 0.06, 2.39, 2.15, 9.97, repro,
2009-04-12,7.87, 3.36, -14.09, 2.25, 2.06, 9.40, repro,
2009-04-13,5.91, 1.11, -18.88, 2.26, 2.04, 9.48, repro,
2009-04-14,4.29, 2.50, -1.92, 2.38, 2.10, 10.09, repro,
2009-04-15,3.42, 0.31, -12.74, 2.84, 2.67, 12.03, repro,
2009-04-16,3.70, 0.58, -17.44, 2.31, 2.09, 9.68, repro,
2009-04-17,7.54, 3.34, -22.16, 2.25, 2.07, 9.60, repro,
2009-04-18,7.40, 4.01, -18.58, 2.26, 2.05, 9.28, repro,
2009-04-19,4.33, 1.16, -14.85, 2.34, 2.00, 9.54, repro,
2009-04-20,2.77, 2.27, -12.52, 2.35, 2.07, 9.78, repro,
2009-04-21,1.93, 3.23, -7.99, 2.42, 2.13, 10.02, repro,
2009-04-22,4.68, 1.64, -16.67, 2.43, 2.20, 10.46, repro,
2009-04-23,1.77, -0.18, -12.70, 2.31, 2.05, 9.65, repro,
2009-04-24,5.30, 2.97, -14.02, 2.34, 2.09, 9.88, repro,
2009-04-25,4.46, 2.16, -17.48, 2.28, 2.00, 9.28, repro,
2009-04-26,4.40, 2.84, -14.18, 2.33, 2.03, 9.60, repro,
2009-04-27,3.11, -1.23, -21.70, 2.40, 2.05, 9.85, repro,
2009-04-28,2.64, 1.94, -22.14, 2.33, 2.10, 9.78, repro,
2009-04-29,3.07, 1.43, -17.46, 2.44, 2.10, 9.92, repro,
2009-04-30,6.03, 2.11, -18.74, 2.45, 2.17, 9.77, repro,
2009-05-01,5.18, 1.23, -13.37, 2.28, 1.99, 9.16, repro,
2009-05-02,4.14, 3.62, -9.70, 2.48, 2.10, 10.39, repro,
2009-05-03,4.04, 1.17, -14.32, 2.36, 2.02, 9.49, repro,
2009-05-04,2.65, 2.18, -16.92, 2.31, 2.07, 9.82, repro,
2009-05-05,4.27, 1.45, -15.79, 2.30, 1.99, 9.32, repro,
2009-05-06,2.33, 3.01, -14.09, 2.31, 2.01, 9.58, repro,
2009-05-07,5.22, 3.37, -13.60, 2.43, 2.13, 10.35, repro,
2009-05-08,3.70, 2.48, -9.74, 2.33, 2.01, 9.69, repro,
2009-05-09,3.82, 2.99, -19.44, 2.34, 2.04, 9.56, repro,
2009-05-10,1.14, 0.67, -17.57, 2.31, 2.03, 9.63, repro,
2009-05-11,3.20, 0.94, -15.66, 2.35, 2.11, 9.71, repro,
2009-05-12,3.33, 3.69, -12.29, 2.46, 2.26, 10.63, repro,
2009-05-13,3.66, 3.14, -4.55, 2.30, 2.00, 9.56, repro,
2009-05-14,1.12, 1.91, -8.15, 2.34, 2.08, 9.76, repro,
2009-05-15,3.60, 2.51, -13.44, 2.25, 1.97, 9.09, repro,
2009-05-16,4.48, 2.22, -22.50, 2.23, 1.97, 9.12, repro,
2009-05-17,1.62, 3.38, -10.86, 2.37, 2.03, 9.66, repro,
2009-05-18,5.22, 3.04, -19.06, 2.38, 2.14, 10.30, repro,
2009-05-19,0.63, 3.17, -7.02, 2.33, 2.00, 9.56, repro,
2009-05-20,1.14, 3.87, -6.39, 2.31, 2.00, 9.46, repro,
2009-05-21,4.75, 1.47, -18.49, 2.35, 2.03, 9.78, repro,
2009-05-22,1.47, 3.38, -6.26, 2.25, 1.97, 9.22, repro,
2009-05-23,2.47, 2.99, -14.06, 2.29, 2.00, 9.59, repro,
2009-05-24,1.81, 1.97, -13.54, 2.30, 2.07, 9.89, repro,
2009-05-25,1.73, 2.24, -7.67, 2.21, 1.97, 9.09, repro,
2009-05-26,3.18, 1.41, -10.12, 2.28, 2.03, 9.40, repro,
2009-05-27,2.56, 0.61, -10.38, 2.24, 1.99, 9.17, repro,
2009-05-28,3.05, 2.06, 3.73, 2.52, 2.34, 10.86, repro,
2009-05-29,4.32, 2.13, -15.06, 2.37, 2.09, 10.16, repro,
2009-05-30,3.01, 2.48, -4.71, 2.39, 2.08, 10.13, repro,
2009-05-31,2.72, 2.22, -9.68, 2.25, 1.99, 9.25, repro,
2009-06-01,3.23, 1.45, -6.05, 2.27, 2.08, 9.44, repro,
2009-06-02,1.72, 4.20, 1.71, 2.27, 2.03, 9.44, repro,
2009-06-03,3.36, 2.02, -12.59, 2.23, 2.02, 9.37, repro,
2009-06-04,1.31, 4.73, -2.49, 2.28, 2.05, 9.62, repro,
2009-06-05,1.52, 4.55, 1.02, 2.30, 2.08, 9.74, repro,
2009-06-06,2.34, 2.92, -11.06, 2.31, 2.10, 9.63, repro,
2009-06-07,2.96, 2.97, -7.22, 2.32, 2.06, 9.58, repro,
2009-06-08,1.78, 3.75, -1.59, 2.24, 2.01, 9.19, repro,
2009-06-09,2.51, 2.19, 1.51, 2.38, 2.12, 10.17, repro,
2009-06-10,2.48, 3.82, -0.38, 2.41, 2.13, 10.20, repro,
2009-06-11,2.03, 2.92, 2.61, 2.40, 2.11, 9.85, repro,
2009-06-12,2.39, 0.79, -11.03, 2.41, 2.15, 10.29, repro,
2009-06-13,1.58, 1.29, 0.78, 2.35, 2.09, 9.87, repro,
2009-06-14,4.06, 4.96, -1.89, 2.36, 2.10, 10.00, repro,
2009-06-15,1.79, 2.55, -2.85, 2.33, 2.05, 9.75, repro,
2009-06-16,2.19, 3.19, -6.01, 2.32, 2.08, 9.71, repro,
2009-06-17,3.18, 4.26, -3.74, 2.32, 2.06, 9.65, repro,
2009-06-18,0.60, 3.32, -2.99, 2.30, 2.02, 9.46, repro,
2009-06-19,2.11, 2.41, 1.48, 2.34, 2.03, 9.42, repro,
2009-06-20,2.46, 3.14, -1.69, 2.42, 2.12, 9.74, repro,
2009-06-21,2.11, 2.65, 1.63, 2.28, 2.05, 9.32, repro,
2009-06-22,1.75, 2.00, -9.19, 2.36, 2.12, 9.87, repro,
2009-06-23,3.04, 1.36, -2.23, 2.37, 2.07, 9.87, repro,
2009-06-24,5.10, 1.88, -13.64, 2.29, 2.04, 9.38, repro,
2009-06-25,2.22, 1.77, -4.78, 2.28, 2.01, 9.36, repro,
2009-06-26,0.62, -1.00, -15.34, 2.28, 2.11, 9.79, repro,
2009-06-27,4.08, 1.04, -10.39, 2.38, 2.22, 10.17, repro,
2009-06-28,3.84, 2.23, -10.01, 2.32, 2.07, 9.76, repro,
2009-06-29,4.16, 2.94, -3.70, 2.32, 2.10, 9.77, repro,
2009-06-30,3.21, 2.06, -11.90, 2.34, 2.19, 9.65, repro,
2009-07-01,2.88, 2.38, -6.77, 2.24, 2.06, 9.39, repro,
2009-07-02,3.49, 1.90, -8.53, 2.33, 2.02, 9.50, repro,
2009-07-03,3.04, 1.23, -24.96, 2.26, 2.04, 9.27, repro,
2009-07-04,3.57, 2.88, -14.65, 2.33, 2.07, 9.68, repro,
2009-07-05,3.03, 0.85, -15.61, 2.28, 2.05, 9.37, repro,
2009-07-06,0.72, 4.39, -3.68, 2.25, 2.06, 9.40, repro,
2009-07-07,1.96, 4.34, -4.92, 2.26, 2.03, 9.33, repro,
2009-07-08,3.37, 2.47, -8.32, 2.41, 2.12, 9.95, repro,
2009-07-09,4.25, 1.55, -19.03, 2.30, 2.07, 9.47, repro,
2009-07-10,1.61, 3.78, 4.71, 2.24, 2.05, 9.22, repro,
2009-07-11,3.44, 2.38, -8.23, 2.21, 2.05, 9.19, repro,
2009-07-12,2.93, 0.44, -16.32, 2.24, 2.06, 9.44, repro,
2009-07-13,1.34, 0.52, -4.94, 2.24, 2.02, 9.21, repro,
2009-07-14,4.78, 3.33, -4.87, 2.23, 2.01, 9.09, repro,
2009-07-15,-0.69, 0.60, -11.02, 2.60, 2.31, 10.80, repro,
2009-07-16,2.36, 1.76, -5.33, 2.32, 2.11, 9.75, repro,
2009-07-17,1.53, 0.50, -8.20, 2.25, 2.05, 9.26, repro,
2009-07-18,5.65, 2.05, -23.60, 2.33, 2.05, 9.66, repro,
2009-07-19,3.35, 0.33, -10.42, 2.28, 2.18, 9.76, repro,
2009-07-20,4.07, 1.72, -12.68, 2.33, 2.06, 9.58, repro,
2009-07-21,2.14, 3.12, -4.31, 2.43, 2.13, 10.03, repro,
2009-07-22,5.18, 3.33, -0.05, 2.26, 2.09, 9.52, repro,
2009-07-23,3.80, 0.27, -7.90, 2.30, 2.09, 9.53, repro,
2009-07-24,2.29, 2.06, -3.37, 2.30, 2.16, 9.65, repro,
2009-07-25,2.74, 1.33, -7.20, 2.36, 2.17, 10.03, repro,
2009-07-26,3.29, 3.09, -1.64, 2.35, 2.18, 9.98, repro,
2009-07-27,3.02, 0.60, -14.93, 2.36, 2.16, 10.17, repro,
2009-07-28,1.37, 1.75, -8.13, 2.25, 2.06, 9.35, repro,
2009-07-29,3.03, 3.08, -17.21, 2.69, 2.34, 11.28, repro,
2009-07-30,2.10, 3.00, -7.06, 2.30, 2.08, 9.64, repro,
2009-07-31,2.95, 4.14, -2.98, 2.34, 2.12, 9.76, repro,
2009-08-01,4.03, 0.28, -25.79, 2.29, 2.03, 9.43, repro,
2009-08-02,4.44, 4.25, -0.65, 2.43, 2.18, 10.45, repro,
2009-08-03,1.70, 4.20, 4.88, 2.28, 2.06, 9.56, repro,
2009-08-04,1.95, 1.74, -1.54, 2.35, 2.08, 9.89, repro,
2009-08-05,4.78, 2.03, -13.72, 2.41, 2.14, 10.11, repro,
2009-08-06,2.80, 1.17, -6.48, 2.34, 2.11, 10.05, repro,
2009-08-07,0.12, -0.17, 9.16, 2.49, 2.32, 10.64, repro,
2009-08-08,0.55, 5.93, 6.48, 2.36, 2.10, 9.88, repro,
2009-08-09,2.02, 0.16, 0.91, 2.35, 2.21, 9.90, repro,
2009-08-10,2.09, 4.16, 3.69, 2.34, 2.04, 9.47, repro,
2009-08-11,4.42, 3.61, -15.00, 2.33, 2.05, 9.55, repro,
2009-08-12,3.66, 1.98, -12.56, 2.33, 2.08, 9.58, repro,
2009-08-13,3.08, 2.27, 0.73, 2.32, 2.07, 9.68, repro,
2009-08-14,1.24, 3.21, 1.88, 2.31, 2.03, 9.65, repro,
2009-08-15,1.04, -0.93, -9.30, 2.31, 2.08, 9.65, repro,
2009-08-16,3.91, 2.61, -10.42, 2.38, 2.08, 9.87, repro,
2009-08-17,3.99, 1.78, -4.97, 2.28, 2.03, 9.48, repro,
2009-08-18,2.82, 0.67, -3.53, 2.32, 2.06, 9.59, repro,
2009-08-19,1.21, 3.64, 2.29, 2.37, 2.11, 9.93, repro,
2009-08-20,4.80, 1.65, -5.70, 2.33, 2.12, 9.89, repro,
2009-08-21,6.11, 3.02, -9.13, 2.34, 2.13, 9.80, repro,
2009-08-22,4.81, 4.66, -3.78, 2.35, 2.11, 9.64, repro,
2009-08-23,-1.54, 1.11, -0.79, 2.34, 2.03, 9.65, repro,
2009-08-24,1.40, 0.50, 9.28, 2.35, 2.16, 10.07, repro,
2009-08-25,4.48, -0.03, -2.15, 2.32, 2.05, 9.72, repro,
2009-08-26,2.23, 1.89, -8.22, 2.34, 2.14, 9.81, repro,
2009-08-27,3.30, 2.54, -16.11, 2.43, 2.19, 10.25, repro,
2009-08-28,3.73, 3.23, -2.20, 2.23, 2.00, 9.08, repro,
2009-08-29,2.17, 3.79, -4.43, 2.32, 2.05, 9.67, repro,
2009-08-30,4.27, 2.43, -11.88, 2.39, 2.17, 10.35, repro,
2009-08-31,3.33, 2.46, -15.58, 2.30, 2.07, 9.66, repro,
2009-09-01,2.50, 2.61, -0.81, 2.37, 2.16, 9.96, repro,
2009-09-02,3.16, 1.63, -5.74, 2.30, 2.10, 9.68, repro,
2009-09-03,3.32, 1.90, 2.09, 2.32, 2.06, 9.71, repro,
2009-09-04,2.33, 3.93, 4.77, 2.27, 2.04, 9.39, repro,
2009-09-05,4.43, 1.98, -1.57, 2.34, 2.12, 9.67, repro,
2009-09-06,2.74, 1.28, -21.42, 2.38, 2.16, 9.96, repro,
2009-09-07,3.63, 1.72, -0.77, 2.34, 2.04, 9.70, repro,
2009-09-08,4.12, 1.96, -10.41, 2.31, 2.06, 9.61, repro,
2009-09-09,6.29, 0.76, -10.68, 2.49, 2.11, 10.27, repro,
2009-09-10,2.77, 2.83, -5.61, 2.36, 2.03, 9.58, repro,
2009-09-11,4.61, 0.22, -18.62, 2.28, 2.09, 9.50, repro,
2009-09-12,2.22, 2.62, -3.90, 2.29, 2.09, 9.43, repro,
2009-09-13,2.84, 2.12, -5.65, 2.36, 2.15, 9.72, repro,
2009-09-14,4.10, 1.18, -11.13, 2.46, 2.21, 10.63, repro,
2009-09-15,3.32, 1.73, -13.59, 2.40, 2.14, 10.27, repro,
2009-09-16,0.52, 2.91, 1.45, 2.34, 2.09, 9.81, repro,
2009-09-17,3.15, 1.00, -10.57, 2.31, 2.19, 10.16, repro,
2009-09-18,2.95, 2.48, -4.45, 2.45, 2.19, 10.19, repro,
2009-09-19,4.30, 1.49, -10.73, 2.28, 2.15, 9.94, repro,
2009-09-20,1.29, 4.01, -3.69, 2.30, 2.13, 9.87, repro,
2009-09-21,2.31, 1.27, -17.89, 2.27, 2.16, 9.84, repro,
2009-09-22,3.12, 2.31, -11.29, 2.42, 2.20, 10.44, repro,
2009-09-23,5.87, 4.10, -15.40, 2.28, 2.13, 9.75, repro,
2009-09-24,5.79, 3.66, -5.97, 2.36, 2.12, 9.96, repro,
2009-09-25,3.45, 2.26, -5.81, 2.28, 2.11, 9.67, repro,
2009-09-26,4.74, 2.95, -11.68, 2.37, 2.14, 10.16, repro,
2009-09-27,0.80, 1.60, -0.03, 2.27, 2.07, 9.72, repro,
2009-09-28,2.92, 1.14, -9.37, 2.66, 2.53, 11.80, repro,
2009-09-29,2.42, 2.83, -6.08, 2.28, 2.18, 9.89, repro,
2009-09-30,0.38, 4.40, 2.69, 2.25, 2.10, 9.64, repro,
2009-10-01,3.17, 2.71, -12.19, 2.22, 2.04, 9.44, repro,
2009-10-02,2.50, 1.76, -7.92, 2.37, 2.10, 10.00, repro,
2009-10-03,2.92, 3.26, -3.94, 2.17, 2.00, 9.19, repro,
2009-10-04,2.40, 2.21, -5.76, 2.26, 2.11, 9.52, repro,
2009-10-05,4.24, 1.97, -11.63, 2.23, 2.06, 9.49, repro,
2009-10-06,3.63, 5.41, -0.04, 2.21, 2.04, 9.49, repro,
2009-10-07,2.67, 3.09, -3.34, 2.20, 2.00, 9.23, repro,
2009-10-08,2.75, 2.35, -8.91, 2.34, 2.08, 9.81, repro,
2009-10-09,2.73, 1.83, -15.91, 2.28, 2.14, 9.94, repro,
2009-10-10,-0.40, 2.19, 5.29, 2.15, 1.97, 8.99, repro,
2009-10-11,1.34, 3.40, 2.44, 2.28, 2.11, 9.45, repro,
2009-10-12,2.48, 3.72, -1.64, 2.20, 2.09, 9.50, repro,
2009-10-13,1.78, 4.84, -2.69, 2.34, 2.15, 9.88, repro,
2009-10-14,2.64, 3.21, 1.57, 2.56, 2.42, 11.22, repro,
2009-10-15,1.21, 3.61, -4.24, 2.38, 2.34, 10.49, repro,
2009-10-16,2.35, 1.26, -17.38, 2.34, 2.16, 9.77, repro,
2009-10-17,2.75, 3.10, -11.45, 2.26, 2.11, 9.37, repro,
2009-10-18,0.47, 3.25, -5.04, 2.47, 2.21, 9.96, repro,
2009-10-19,0.31, 3.01, 11.55, 2.30, 2.07, 9.47, repro,
2009-10-20,1.97, 4.49, 1.96, 2.28, 2.18, 9.77, repro,
2009-10-21,1.68, 0.40, 0.02, 2.27, 2.25, 9.74, repro,
2009-10-22,3.18, 3.44, -10.32, 2.25, 2.19, 9.99, repro,
2009-10-23,1.85, 4.64, 1.21, 2.27, 2.07, 9.67, repro,
2009-10-24,0.22, 5.69, 2.69, 2.18, 1.97, 8.90, repro,
2009-10-25,1.98, 3.73, 5.11, 2.30, 2.08, 9.55, repro,
2009-10-26,3.09, 2.02, -14.61, 2.44, 2.19, 10.29, repro,
2009-10-27,0.85, 3.56, -2.17, 2.30, 2.19, 9.64, repro,
2009-10-28,0.70, 4.47, 9.28, 2.28, 2.04, 9.22, repro,
2009-10-29,3.16, 2.39, -3.91, 2.33, 2.17, 9.75, repro,
2009-10-30,1.95, 3.54, -7.16, 2.34, 2.37, 10.20, repro,
2009-10-31,1.56, 4.30, -1.72, 2.38, 2.28, 10.11, repro,
2009-11-01,1.56, 1.90, -9.96, 2.38, 2.42, 10.31, repro,
2009-11-02,0.14, 4.20, -11.48, 2.53, 2.39, 10.53, repro,
2009-11-03,2.39, 2.58, -13.33, 2.31, 2.14, 9.99, repro,
2009-11-04,1.59, 4.00, -22.66, 2.42, 2.30, 10.04, repro,
2009-11-05,1.29, 3.67, -8.45, 2.43, 2.46, 10.74, repro,
2009-11-06,3.65, 4.87, 0.75, 2.37, 2.41, 10.59, repro,
2009-11-07,2.27, 4.41, -2.53, 2.47, 2.58, 11.26, repro,
2009-11-08,-0.61, 3.33, 7.28, 2.31, 2.37, 10.31, repro,
2009-11-09,-0.42, 2.91, -7.05, 2.36, 2.23, 10.07, repro,
2009-11-10,0.42, 2.71, -8.71, 2.31, 2.23, 9.86, repro,
2009-11-11,1.20, 4.72, -6.91, 2.32, 2.18, 9.94, repro,
2009-11-12,2.75, 5.16, -5.95, 2.38, 2.32, 10.70, repro,
2009-11-13,2.18, 3.78, -7.76, 2.36, 2.25, 10.29, repro,
2009-11-14,3.57, 1.87, -6.49, 2.72, 2.49, 11.12, repro,
2009-11-15,5.87, 0.99, -28.97, 2.34, 2.25, 10.21, repro,
2009-11-16,2.82, 3.98, -7.66, 2.26, 2.09, 9.38, repro,
2009-11-17,2.42, 2.81, -6.13, 2.28, 2.09, 9.50, repro,
2009-11-18,2.64, 1.59, -6.91, 2.28, 2.16, 9.42, repro,
2009-11-19,2.53, 1.79, -5.24, 2.23, 2.06, 9.18, repro,
2009-11-20,4.38, 3.12, -7.15, 2.24, 2.08, 9.27, repro,
2009-11-21,3.00, 2.43, -5.22, 2.21, 2.10, 9.29, repro,
2009-11-22,1.18, 4.17, 2.19, 2.36, 2.33, 10.13, repro,
2009-11-23,3.01, 2.87, -4.90, 2.23, 1.99, 9.14, repro,
2009-11-24,3.07, 3.08, -11.58, 2.17, 1.96, 8.85, repro,
2009-11-25,0.13, 4.29, -5.03, 2.22, 2.06, 9.28, repro,
2009-11-26,1.91, 3.66, -5.08, 2.36, 2.19, 9.73, repro,
2009-11-27,0.28, 2.52, -1.64, 2.55, 2.29, 10.30, repro,
2009-11-28,1.47, 2.85, -0.84, 2.25, 2.10, 9.37, repro,
2009-11-29,2.35, 3.68, -2.96, 2.31, 2.12, 9.52, repro,
2009-11-30,3.84, 2.44, -9.71, 2.32, 2.04, 9.35, repro,
2009-12-01,2.99, 2.28, -8.78, 2.25, 2.13, 9.25, repro,
2009-12-02,1.83, 2.36, -7.74, 2.17, 2.03, 8.96, repro,
2009-12-03,3.44, 1.88, -9.79, 2.22, 2.04, 9.07, repro,
2009-12-04,3.02, 3.94, -8.38, 2.26, 2.09, 9.34, repro,
2009-12-05,3.33, 0.70, -12.22, 2.39, 2.22, 10.03, repro,
2009-12-06,2.79, 4.01, -2.47, 2.31, 2.03, 9.22, repro,
2009-12-07,4.28, 1.74, -18.62, 2.31, 2.00, 9.04, repro,
2009-12-08,3.57, 3.02, -18.84, 2.57, 2.22, 9.94, repro,
2009-12-09,2.61, 0.29, -15.66, 2.30, 2.04, 9.10, repro,
2009-12-10,2.29, 3.49, 0.68, 2.27, 2.04, 9.18, repro,
2009-12-11,3.25, 1.92, -15.89, 2.31, 2.10, 9.36, repro,
2009-12-12,1.38, 4.19, -1.15, 2.33, 2.09, 9.20, repro,
2009-12-13,1.23, 3.67, -7.66, 2.36, 2.14, 9.51, repro,
2009-12-14,0.99, 2.36, -0.71, 2.34, 2.24, 9.73, repro,
2009-12-15,4.35, 0.87, -18.83, 2.28, 2.18, 9.38, repro,
2009-12-16,4.07, 1.10, -26.89, 2.38, 2.23, 9.88, repro,
2009-12-17,2.19, 3.98, -3.76, 2.26, 2.17, 9.39, repro,
2009-12-18,3.77, -0.40, -16.71, 2.39, 2.17, 9.76, repro,
2009-12-19,3.56, 2.63, -14.24, 2.31, 2.14, 9.40, repro,
2009-12-20,3.15, 3.67, -10.54, 2.24, 2.20, 9.65, repro,
2009-12-21,3.55, 0.72, -4.84, 2.28, 2.24, 9.74, repro,
2009-12-22,2.67, 0.74, -5.64, 2.36, 2.31, 9.73, repro,
2009-12-23,3.77, 4.01, -4.46, 2.26, 1.99, 9.21, repro,
2009-12-24,3.87, 2.94, -8.73, 2.30, 1.99, 9.10, repro,
2009-12-25,6.17, 0.84, -13.05, 2.18, 1.96, 8.78, repro,
2009-12-26,4.17, 2.76, -9.23, 2.21, 1.97, 8.87, repro,
2009-12-27,4.64, 1.38, -19.48, 2.34, 2.15, 9.56, repro,
2009-12-28,6.10, 2.03, -24.25, 2.31, 2.07, 9.39, repro,
2009-12-29,4.47, 3.60, -18.41, 2.34, 2.02, 9.28, repro,
2009-12-30,5.44, 0.61, -20.03, 2.21, 2.01, 9.11, repro,
2009-12-31,5.15, 1.45, -12.24, 2.25, 2.00, 9.16, repro,
2010-01-01,6.47, 0.96, -32.14, 2.17, 1.96, 8.86, repro,
2010-01-02,3.91, 3.85, -6.74, 2.19, 2.01, 9.04, repro,
2010-01-03,4.78, 1.54, -20.13, 2.29, 2.14, 9.37, repro,
2010-01-04,4.04, 1.47, -15.83, 2.31, 2.07, 9.10, repro,
2010-01-05,2.65, 2.35, -8.62, 2.27, 2.08, 9.24, repro,
2010-01-06,4.19, 3.87, -9.53, 2.20, 1.98, 9.08, repro,
2010-01-07,4.45, 3.56, -18.45, 2.39, 2.10, 9.88, repro,
2010-01-08,6.07, 2.26, -26.16, 2.37, 2.08, 9.72, repro,
2010-01-09,2.09, 3.26, -9.13, 2.25, 2.04, 9.22, repro,
2010-01-10,4.92, -0.71, -23.89, 2.41, 2.09, 9.73, repro,
2010-01-11,4.71, 2.56, -21.04, 2.27, 2.04, 9.38, repro,
2010-01-12,4.59, 2.97, -17.00, 2.45, 2.25, 10.04, repro,
2010-01-13,3.09, 2.21, -9.64, 2.26, 2.12, 9.30, repro,
2010-01-14,3.73, 2.26, -11.42, 2.41, 2.22, 10.15, repro,
2010-01-15,5.66, 0.94, -20.05, 2.47, 2.24, 10.22, repro,
2010-01-16,3.45, 2.69, -14.50, 2.36, 2.10, 9.58, repro,
2010-01-17,4.36, 1.70, -9.39, 2.20, 1.99, 9.15, repro,
2010-01-18,3.81, 1.38, -14.46, 2.54, 2.29, 10.55, repro,
2010-01-19,2.92, 0.00, -4.37, 2.27, 2.05, 9.18, repro,
2010-01-20,3.32, 0.52, -5.47, 2.29, 2.12, 9.42, repro,
2010-01-21,2.91, 0.51, -0.49, 2.36, 2.12, 9.55, repro,
2010-01-22,3.31, 3.06, -0.32, 2.26, 1.96, 9.00, repro,
2010-01-23,2.33, 1.39, -4.95, 2.18, 1.98, 8.74, repro,
2010-01-24,5.22, 0.29, -12.89, 2.14, 1.92, 8.68, repro,
2010-01-25,3.69, 1.89, -15.90, 2.41, 2.19, 9.99, repro,
2010-01-26,3.60, 1.42, -13.20, 2.47, 2.18, 10.12, repro,
2010-01-27,4.17, 0.52, -27.46, 2.41, 2.10, 9.89, repro,
2010-01-28,4.04, 2.94, -26.79, 2.55, 2.19, 10.54, repro,
2010-01-29,3.07, 2.36, -18.24, 2.26, 2.07, 9.58, repro,
2010-01-30,3.62, 1.52, -16.64, 2.34, 2.15, 9.51, repro,
2010-01-31,1.81, 1.49, -17.90, 2.82, 2.91, 12.96, repro,
2010-02-01,3.17, 1.29, -11.41, 2.32, 2.12, 9.63, repro,
2010-02-02,2.74, 1.35, -10.69, 2.33, 2.11, 9.52, repro,
2010-02-03,2.42, 2.08, -11.59, 2.38, 2.17, 9.67, repro,
2010-02-04,5.17, 2.64, -11.91, 2.35, 2.18, 9.96, repro,
2010-02-05,3.77, 0.14, -13.01, 2.31, 2.09, 9.63, repro,
2010-02-06,5.06, -0.72, -23.48, 2.41, 2.22, 9.78, repro,
2010-02-07,3.38, 1.93, -15.86, 2.35, 2.07, 9.59, repro,
2010-02-08,4.22, 1.48, -14.31, 2.36, 2.07, 9.59, repro,
2010-02-09,3.81, 1.78, -13.59, 2.39, 2.14, 9.97, repro,
2010-02-10,5.09, 1.09, -21.32, 2.45, 2.22, 10.26, repro,
2010-02-11,5.54, 0.74, -24.90, 2.38, 2.28, 10.19, repro,
2010-02-12,4.91, 1.67, -23.29, 2.40, 2.27, 10.37, repro,
2010-02-13,3.82, -0.45, -13.60, 2.37, 2.15, 10.04, repro,
2010-02-14,2.55, 1.54, -17.83, 2.54, 2.44, 10.65, repro,
2010-02-15,3.65, 2.20, -7.33, 2.25, 2.08, 9.40, repro,
2010-02-16,4.04, -0.04, -22.65, 2.60, 2.41, 11.07, repro,
2010-02-17,3.23, 1.90, -18.58, 2.41, 2.22, 10.05, repro,
2010-02-18,5.08, 1.19, -28.76, 2.47, 2.44, 10.33, repro,
2010-02-19,3.91, 2.22, -11.50, 2.73, 2.32, 10.79, repro,
2010-02-20,3.55, 3.15, -12.69, 2.47, 2.28, 10.50, repro,
2010-02-21,5.16, 1.28, -21.75, 2.47, 2.26, 10.39, repro,
2010-02-22,3.62, -0.16, -16.68, 2.40, 2.22, 9.77, repro,
2010-02-23,5.52, -1.30, -19.93, 2.36, 2.25, 9.83, repro,
2010-02-24,1.77, 1.23, -5.50, 2.42, 2.08, 9.77, repro,
2010-02-25,3.44, 3.33, -10.92, 2.36, 2.23, 10.27, repro,
2010-02-26,4.61, 1.22, -15.67, 2.31, 2.12, 9.88, repro,
2010-02-27,4.79, 1.71, -14.42, 2.26, 2.13, 9.54, repro,
2010-02-28,4.43, 0.80, -12.95, 2.32, 2.14, 9.78, repro,
2010-03-01,3.29, 2.15, -11.56, 2.42, 2.24, 10.36, repro,
2010-03-02,5.23, 1.75, -16.53, 2.47, 2.30, 10.82, repro,
2010-03-03,3.37, 3.33, -5.95, 2.50, 2.37, 10.81, repro,
2010-03-04,5.20, 2.19, -11.27, 2.51, 2.31, 10.53, repro,
2010-03-05,4.32, 1.47, -18.42, 2.39, 2.25, 10.15, repro,
