PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EDPP
Station name,EDPP_SCGN_CS1999
Begin Date, 2000-02-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9461944475 North Latitude, -118.8304093237 East Longitude, 379.82897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-18,193.65, -2.37, 21.26, 2.13, 1.81, 8.06, repro,
2003-10-19,192.75, -3.36, 23.52, 2.11, 1.79, 8.04, repro,
2003-10-20,192.46, -2.39, 19.79, 2.18, 1.91, 8.28, repro,
2003-10-21,192.76, -1.65, 15.80, 2.12, 1.81, 8.01, repro,
2003-10-22,193.06, -3.18, 20.35, 2.24, 1.85, 8.53, repro,
2003-10-23,193.75, -2.81, 20.79, 2.22, 1.86, 8.26, repro,
2003-10-24,192.17, -3.09, 20.11, 2.18, 1.85, 8.24, repro,
2003-10-25,192.47, -3.29, 19.80, 2.08, 1.75, 8.02, repro,
2003-10-26,193.80, -3.85, 19.86, 2.10, 1.79, 8.17, repro,
2003-10-27,193.69, -1.92, 19.74, 2.06, 1.75, 7.93, repro,
2003-10-28,193.38, -3.07, 23.30, 2.08, 1.76, 8.00, repro,
2003-10-29,192.71, -2.93, 24.80, 2.23, 1.92, 8.86, repro,
2003-10-30,192.47, -3.52, 18.37, 2.32, 2.02, 9.04, repro,
2003-10-31,191.85, -4.57, 25.16, 2.14, 1.80, 8.12, repro,
2003-11-01,192.54, -2.17, 22.91, 2.08, 1.75, 7.94, repro,
2003-11-02,192.07, -2.86, 21.47, 2.09, 1.76, 8.00, repro,
2003-11-03,192.38, -2.25, 21.54, 2.15, 1.77, 8.33, repro,
2003-11-04,191.59, -3.37, 18.68, 2.17, 1.83, 8.60, repro,
2003-11-05,193.03, -2.70, 16.89, 2.15, 1.77, 8.31, repro,
2003-11-06,191.50, -3.17, 12.58, 2.07, 1.72, 7.78, repro,
2003-11-07,192.65, -1.96, 14.80, 2.17, 1.83, 8.57, repro,
2003-11-08,194.68, -2.10, 11.67, 2.14, 1.85, 8.44, repro,
2003-11-09,196.89, -1.45, 28.87, 2.13, 1.79, 8.15, repro,
2003-11-10,192.32, -3.04, 18.08, 2.15, 1.84, 8.37, repro,
2003-11-11,192.78, -3.92, 23.82, 2.19, 1.85, 8.66, repro,
2003-11-12,192.86, -4.04, 15.19, 2.13, 1.76, 8.20, repro,
2003-11-13,192.31, -3.30, 17.19, 2.30, 1.96, 9.07, repro,
2003-11-14,192.88, -2.56, 20.34, 2.26, 1.86, 8.62, repro,
2003-11-15,193.32, -2.96, 16.62, 2.11, 1.80, 7.98, repro,
2003-11-16,190.88, -4.06, 15.65, 2.24, 1.90, 8.54, repro,
2003-11-17,191.91, -2.17, 11.20, 2.23, 1.88, 8.59, repro,
2003-11-18,192.19, -2.86, 14.60, 2.25, 1.94, 8.78, repro,
2003-11-19,194.33, -3.60, 25.04, 2.20, 1.87, 8.49, repro,
2003-11-20,191.49, -2.78, 16.75, 2.20, 1.95, 8.38, repro,
2003-11-21,191.09, -5.20, 23.66, 2.32, 2.10, 9.38, repro,
2003-11-22,192.56, -3.68, 19.82, 2.21, 1.99, 8.63, repro,
2003-11-23,192.16, -2.79, 14.95, 2.24, 1.99, 8.57, repro,
2003-11-24,192.35, -2.05, 18.93, 2.15, 1.80, 7.96, repro,
2003-11-25,192.09, -4.43, 19.69, 2.29, 1.88, 8.62, repro,
2003-11-26,191.73, -3.66, 23.32, 2.14, 1.80, 8.00, repro,
2003-11-27,190.87, -2.84, 14.30, 2.14, 1.84, 8.13, repro,
2003-11-28,192.15, -2.68, 5.09, 2.16, 1.82, 8.06, repro,
2003-11-29,192.33, -3.98, 24.16, 2.17, 1.88, 8.38, repro,
2003-11-30,191.04, -3.63, 21.42, 2.10, 1.80, 8.00, repro,
2003-12-01,189.79, -0.39, 30.92, 2.08, 1.78, 7.94, repro,
2003-12-02,191.33, -4.00, 16.09, 2.16, 1.92, 8.39, repro,
2003-12-03,192.28, -2.11, 22.27, 2.18, 1.90, 8.59, repro,
2003-12-04,192.26, -4.58, 22.39, 2.15, 1.86, 8.22, repro,
2003-12-05,192.45, -2.91, 19.50, 2.13, 1.85, 8.18, repro,
2003-12-06,190.81, -2.42, 12.42, 2.13, 1.80, 8.10, repro,
2003-12-07,192.36, -3.08, 23.35, 2.22, 1.84, 8.41, repro,
2003-12-08,192.35, -4.63, 17.52, 2.15, 1.82, 8.30, repro,
2003-12-09,190.44, -2.33, 10.31, 2.65, 2.41, 10.57, repro,
2003-12-10,192.10, -5.15, 19.74, 2.98, 2.47, 11.59, repro,
2003-12-11,191.49, -3.29, 16.96, 2.16, 1.86, 8.32, repro,
2003-12-12,191.97, -4.49, 20.51, 2.11, 1.80, 8.09, repro,
2003-12-13,192.06, -2.67, 18.07, 2.14, 1.81, 8.16, repro,
2003-12-14,193.41, -2.34, 25.66, 2.13, 1.81, 8.21, repro,
2003-12-15,192.25, -2.36, 15.59, 2.15, 1.79, 8.08, repro,
2003-12-16,191.90, -3.97, 10.85, 2.22, 1.86, 8.50, repro,
2003-12-17,192.20, -2.62, 22.27, 2.26, 1.93, 8.80, repro,
2003-12-18,192.72, -2.57, 18.86, 2.20, 1.93, 8.70, repro,
2003-12-19,193.56, -3.48, 13.74, 2.18, 1.88, 8.56, repro,
2003-12-20,194.96, -3.78, 33.95, 2.23, 1.85, 8.53, repro,
2003-12-21,195.43, -4.50, 16.46, 2.36, 1.97, 9.10, repro,
2003-12-22,190.83, -1.76, 13.54, 2.14, 1.80, 8.22, repro,
2003-12-23,185.31, 0.14, 19.55, 2.24, 1.86, 8.55, repro,
2003-12-24,193.55, -3.39, 19.53, 2.23, 1.86, 8.76, repro,
2003-12-25,193.49, -2.74, 25.01, 2.21, 1.91, 8.89, repro,
2003-12-26,191.55, -5.78, 21.94, 2.15, 1.81, 8.37, repro,
2003-12-27,193.37, -3.51, 14.05, 2.11, 1.76, 8.11, repro,
2003-12-28,193.50, -3.74, 14.70, 2.11, 1.77, 8.12, repro,
2003-12-29,193.22, -4.51, 21.29, 2.16, 1.77, 8.23, repro,
2003-12-30,191.95, -3.34, 19.84, 2.17, 1.77, 8.32, repro,
2003-12-31,193.71, -4.10, 23.56, 2.09, 1.73, 8.07, repro,
2004-01-01,194.18, -4.32, 22.65, 2.21, 1.84, 8.32, repro,
2004-01-02,191.78, -4.19, 19.37, 2.18, 1.79, 8.21, repro,
2004-01-03,191.09, -2.99, 11.87, 2.23, 1.81, 8.38, repro,
2004-01-04,193.16, -3.24, 12.53, 2.14, 1.82, 8.30, repro,
2004-01-05,192.67, -4.18, 6.79, 2.16, 1.82, 8.37, repro,
2004-01-06,194.33, -3.35, 14.04, 2.18, 1.83, 8.30, repro,
2004-01-07,193.47, -4.36, 21.85, 2.18, 1.78, 8.09, repro,
2004-01-08,188.35, -4.60, 17.06, 2.23, 1.86, 8.53, repro,
2004-01-09,176.48, 4.28, 6.64, 2.23, 1.87, 8.54, repro,
2004-01-10,193.07, -3.76, 13.22, 2.15, 1.80, 8.12, repro,
2004-01-11,189.78, -4.42, 13.12, 3.84, 3.35, 14.49, repro,
2004-01-12,185.87, -1.55, 4.77, 2.25, 1.84, 8.35, repro,
2004-01-13,189.54, -3.80, 5.77, 2.27, 1.94, 8.56, repro,
2004-01-14,192.21, -2.86, 9.77, 2.20, 1.92, 8.66, repro,
2004-01-15,192.36, -4.72, 11.56, 2.10, 1.81, 8.08, repro,
2004-01-16,193.08, -3.85, 13.47, 2.24, 1.82, 8.53, repro,
2004-01-17,192.03, -3.35, 15.99, 2.15, 1.87, 8.27, repro,
2004-01-18,191.45, -2.63, 15.79, 2.33, 2.01, 8.82, repro,
2004-01-19,193.55, -3.73, 16.22, 2.13, 1.84, 8.26, repro,
2004-01-20,191.24, -3.86, 4.44, 2.26, 1.86, 8.52, repro,
2004-01-21,193.05, -3.13, 14.55, 2.20, 1.92, 8.27, repro,
2004-01-22,195.02, -3.12, 7.51, 2.08, 1.74, 7.90, repro,
2004-01-23,190.52, -0.99, 13.84, 5.18, 4.73, 19.20, repro,
2004-01-24,191.21, -3.28, 17.58, 2.14, 1.85, 8.38, repro,
2004-01-25,192.95, -3.28, 18.43, 2.10, 1.81, 8.13, repro,
2004-01-26,190.54, -2.39, 20.93, 2.20, 1.83, 8.31, repro,
2004-01-27,192.56, -3.84, 13.73, 2.36, 2.02, 9.09, repro,
2004-01-28,193.29, -3.16, 13.50, 2.24, 1.99, 8.84, repro,
2004-01-29,193.95, -2.95, 19.45, 2.20, 1.89, 8.41, repro,
2004-01-30,192.08, -2.28, 24.43, 2.17, 1.91, 8.52, repro,
2004-01-31,193.34, -4.93, 25.79, 2.16, 1.95, 8.35, repro,
2004-02-01,191.56, -3.62, 13.86, 2.02, 1.75, 7.84, repro,
2004-02-02,190.25, -3.79, 8.09, 2.02, 1.72, 7.91, repro,
2004-02-03,192.61, -4.48, 21.58, 2.02, 1.79, 7.95, repro,
2004-02-04,194.03, -4.96, 22.79, 2.00, 1.77, 7.80, repro,
2004-02-05,193.34, -3.02, 22.47, 2.03, 1.78, 7.94, repro,
2004-02-06,191.64, -3.11, 24.05, 2.16, 1.83, 8.40, repro,
2004-02-07,191.76, -2.86, 19.12, 2.16, 1.85, 8.33, repro,
2004-02-08,192.88, -2.50, 14.36, 2.04, 1.80, 7.95, repro,
2004-02-09,192.78, -3.28, 7.26, 2.03, 1.75, 7.92, repro,
2004-02-10,190.38, -3.74, 38.47, 4.06, 3.45, 14.92, repro,
2004-02-11,305.34, 7.52, -278.53, 164.92, 261.07, 527.79, repro,
2004-02-12,190.80, -3.63, 12.72, 2.11, 1.79, 8.34, repro,
2004-02-13,191.71, -2.52, 21.10, 2.05, 1.74, 8.09, repro,
2004-02-14,193.07, -2.75, 18.55, 2.09, 1.74, 8.17, repro,
2004-02-15,192.79, -2.53, 12.62, 2.09, 1.79, 8.36, repro,
2004-02-16,191.67, -3.34, 18.52, 2.05, 1.74, 8.15, repro,
2004-02-17,191.82, -1.87, 15.47, 2.08, 1.75, 8.21, repro,
2004-02-18,193.86, -1.53, 10.31, 2.09, 1.74, 8.20, repro,
2004-02-19,193.65, -4.45, 20.24, 2.02, 1.72, 7.96, repro,
2004-02-20,193.17, -3.48, 18.73, 2.03, 1.70, 7.76, repro,
2004-02-21,190.58, -3.17, 21.95, 2.00, 1.70, 7.70, repro,
2004-02-22,189.18, -2.38, 32.98, 2.05, 1.73, 7.83, repro,
2004-02-23,193.57, -3.00, 19.29, 2.03, 1.72, 7.76, repro,
2004-02-24,192.63, -3.64, 25.29, 2.04, 1.71, 7.73, repro,
2004-02-25,191.75, -3.99, 25.70, 2.12, 1.74, 7.83, repro,
2004-02-26,191.68, -1.22, 16.23, 2.09, 1.78, 8.07, repro,
2004-02-27,192.26, -3.71, 26.17, 2.07, 1.73, 7.86, repro,
2004-02-28,194.18, -4.86, 20.06, 2.06, 1.74, 7.85, repro,
2004-02-29,193.30, -3.85, 15.08, 2.09, 1.82, 7.93, repro,
2004-03-01,192.53, -3.50, 13.95, 2.06, 1.74, 7.86, repro,
2004-03-02,192.38, -2.84, 24.11, 2.08, 1.79, 7.92, repro,
2004-03-03,192.69, -3.32, 5.13, 2.09, 1.78, 8.05, repro,
2004-03-04,193.21, -5.58, 12.56, 2.08, 1.79, 8.13, repro,
2004-03-05,193.96, -3.41, 25.39, 2.08, 1.79, 8.09, repro,
2004-03-06,194.40, -3.13, 17.98, 2.08, 1.74, 7.99, repro,
2004-03-07,193.59, -3.24, 10.09, 2.03, 1.73, 7.73, repro,
2004-03-08,193.12, -3.71, 8.07, 2.05, 1.72, 7.78, repro,
2004-03-09,194.11, -3.26, 7.83, 2.08, 1.80, 7.94, repro,
2004-03-10,194.06, -2.19, 15.43, 2.05, 1.73, 7.78, repro,
2004-03-11,196.17, -2.64, 20.83, 2.17, 1.90, 8.25, repro,
2004-03-12,192.98, -3.25, 18.45, 2.05, 1.72, 7.77, repro,
2004-03-13,193.72, -2.71, 12.23, 2.09, 1.78, 7.97, repro,
2004-03-14,194.93, -2.40, 8.37, 2.05, 1.73, 7.79, repro,
2004-03-15,193.70, -3.18, 12.48, 2.08, 1.80, 7.90, repro,
2004-03-16,191.67, -4.18, 17.58, 2.80, 2.49, 11.04, repro,
2004-03-17,193.93, -2.77, 20.96, 2.17, 1.79, 8.32, repro,
2004-03-18,192.79, -2.40, 17.38, 2.17, 1.77, 8.27, repro,
2004-03-19,192.90, -2.53, 21.74, 2.11, 1.79, 8.20, repro,
2004-03-20,191.80, -3.45, 13.60, 2.09, 1.77, 8.14, repro,
2004-03-21,191.84, -2.45, 10.49, 2.14, 1.84, 8.33, repro,
2004-03-22,193.88, -3.08, 19.21, 2.09, 1.77, 8.10, repro,
2004-03-23,192.38, -4.75, 28.26, 2.08, 1.76, 8.16, repro,
2004-03-24,193.48, -3.43, 26.56, 2.09, 1.75, 8.10, repro,
2004-03-25,192.74, -3.21, 19.29, 2.11, 1.79, 8.21, repro,
2004-03-26,194.18, -2.88, 30.39, 2.11, 1.77, 8.16, repro,
2004-03-27,192.34, -3.04, 19.99, 2.21, 1.93, 8.60, repro,
2004-03-28,193.84, -3.35, 21.97, 2.10, 1.77, 8.23, repro,
2004-03-29,191.37, -3.93, 18.16, 2.08, 1.79, 8.16, repro,
2004-03-30,193.66, -2.22, 17.91, 2.08, 1.81, 8.14, repro,
2004-03-31,193.03, -3.97, 24.67, 2.04, 1.73, 7.87, repro,
2004-04-01,192.61, -3.11, 17.28, 2.10, 1.76, 7.93, repro,
2004-04-02,193.51, -2.94, 26.01, 2.04, 1.73, 7.86, repro,
2004-04-03,193.10, -2.86, 14.54, 2.03, 1.72, 7.81, repro,
2004-04-04,194.04, -2.25, 25.61, 2.03, 1.72, 7.83, repro,
2004-04-05,192.30, -3.48, 17.92, 2.06, 1.76, 8.00, repro,
2004-04-06,194.41, -3.84, 19.74, 2.14, 1.84, 8.26, repro,
2004-04-07,193.22, -2.35, 19.02, 2.05, 1.73, 7.89, repro,
2004-04-08,192.52, -3.22, 23.26, 2.00, 1.67, 7.57, repro,
2004-04-09,192.39, -3.41, 30.75, 3.73, 3.14, 14.97, repro,
2004-04-10,194.59, -3.50, 22.51, 2.03, 1.70, 7.75, repro,
2004-04-11,193.33, -2.37, 16.07, 2.04, 1.71, 7.77, repro,
2004-04-12,193.83, -2.45, 20.50, 2.06, 1.76, 7.81, repro,
2004-04-13,192.82, -1.98, 18.49, 2.08, 1.71, 7.98, repro,
2004-04-14,193.83, -3.38, 19.09, 2.05, 1.71, 7.97, repro,
2004-04-15,193.47, -3.88, 23.48, 2.00, 1.67, 7.65, repro,
2004-04-16,194.62, -1.62, 20.18, 2.02, 1.68, 7.69, repro,
2004-04-17,193.67, -2.80, 22.11, 2.11, 1.74, 8.12, repro,
2004-04-18,193.49, -3.03, 24.96, 2.08, 1.79, 8.07, repro,
2004-04-19,194.29, -2.54, 24.63, 2.03, 1.69, 7.71, repro,
2004-04-20,193.55, -3.12, 24.10, 2.11, 1.73, 8.12, repro,
2004-04-21,194.49, -4.65, 34.38, 2.05, 1.69, 7.81, repro,
2004-04-22,194.50, -3.75, 30.91, 2.09, 1.72, 8.04, repro,
2004-04-23,192.68, -3.59, 28.73, 2.10, 1.72, 8.05, repro,
2004-04-24,193.03, -3.19, 17.80, 2.04, 1.69, 7.70, repro,
2004-04-25,193.62, -3.56, 22.02, 2.14, 1.78, 8.32, repro,
2004-04-26,192.33, -2.23, 17.91, 2.05, 1.71, 7.76, repro,
2004-04-27,193.91, -2.48, 26.28, 2.08, 1.72, 7.88, repro,
2004-04-28,192.13, -3.65, 29.32, 2.04, 1.69, 7.71, repro,
2004-04-29,191.48, -4.67, 27.16, 2.13, 1.74, 8.21, repro,
2004-04-30,193.27, -4.13, 20.52, 2.11, 1.75, 8.18, repro,
2004-05-01,193.44, -2.76, 15.80, 2.17, 1.88, 8.71, repro,
2004-05-02,193.93, -2.33, 27.13, 2.12, 1.81, 8.37, repro,
2004-05-03,192.69, -2.48, 16.69, 2.27, 1.95, 8.96, repro,
2004-05-04,193.29, -2.45, 31.57, 2.14, 1.80, 8.26, repro,
2004-05-05,192.33, -2.56, 26.85, 2.09, 1.78, 7.95, repro,
2004-05-06,193.02, -3.44, 28.59, 2.11, 1.85, 8.10, repro,
2004-05-07,192.05, -4.85, 28.90, 2.09, 1.79, 8.00, repro,
2004-05-08,191.44, -3.30, 27.17, 2.19, 1.90, 8.72, repro,
2004-05-09,193.57, -3.39, 22.97, 2.23, 1.93, 8.89, repro,
2004-05-10,192.05, -4.53, 36.66, 2.17, 1.81, 8.32, repro,
2004-05-11,194.67, -3.67, 30.96, 2.14, 1.86, 8.31, repro,
2004-05-12,193.32, -3.86, 32.39, 2.11, 1.85, 8.16, repro,
2004-05-13,193.89, -2.70, 25.53, 2.17, 1.92, 8.64, repro,
2004-05-14,191.89, -3.39, 20.95, 2.22, 1.89, 8.65, repro,
2004-05-15,193.77, -3.86, 26.31, 2.05, 1.75, 7.77, repro,
2004-05-16,193.15, -3.83, 23.52, 2.10, 1.84, 7.98, repro,
2004-05-17,194.11, -3.52, 19.50, 2.04, 1.76, 7.80, repro,
2004-05-18,193.32, -2.04, 15.61, 2.03, 1.71, 7.76, repro,
2004-05-19,192.56, -2.46, 31.05, 2.08, 1.72, 7.82, repro,
2004-05-20,193.03, -3.91, 37.02, 2.07, 1.71, 7.73, repro,
2004-05-21,192.77, -3.96, 24.36, 2.06, 1.73, 7.78, repro,
2004-05-22,193.48, -5.15, 24.47, 2.01, 1.69, 7.67, repro,
2004-05-23,192.16, -4.41, 24.92, 2.03, 1.69, 7.72, repro,
2004-05-24,192.79, -3.36, 30.71, 2.00, 1.67, 7.61, repro,
2004-05-25,191.57, -2.89, 28.41, 2.07, 1.70, 7.92, repro,
2004-05-26,193.41, -4.96, 26.31, 2.03, 1.69, 7.68, repro,
2004-05-27,192.24, -5.35, 39.06, 2.13, 1.79, 8.09, repro,
2004-05-28,193.09, -4.28, 27.21, 2.07, 1.77, 7.94, repro,
2004-05-29,191.91, -5.13, 34.81, 2.04, 1.73, 7.84, repro,
2004-05-30,193.84, -3.54, 24.19, 2.10, 1.77, 7.98, repro,
2004-05-31,192.94, -3.95, 28.60, 2.07, 1.72, 7.77, repro,
2004-06-01,192.77, -4.69, 34.69, 2.08, 1.81, 7.90, repro,
2004-06-02,192.48, -5.43, 20.94, 1.99, 1.69, 7.65, repro,
2004-06-03,192.98, -3.59, 25.10, 2.00, 1.67, 7.64, repro,
2004-06-04,193.21, -4.05, 21.41, 2.03, 1.69, 7.75, repro,
2004-06-05,192.98, -3.86, 21.31, 2.01, 1.69, 7.71, repro,
2004-06-06,192.36, -3.51, 24.54, 2.00, 1.70, 7.72, repro,
2004-06-07,193.82, -2.87, 34.16, 2.02, 1.73, 7.83, repro,
2004-06-08,194.54, -3.39, 27.14, 1.99, 1.72, 7.78, repro,
2004-06-09,192.69, -4.45, 33.63, 2.02, 1.70, 7.82, repro,
2004-06-10,192.35, -3.69, 30.20, 2.06, 1.79, 8.05, repro,
2004-06-11,192.31, -4.74, 25.26, 2.07, 1.72, 7.82, repro,
2004-06-12,191.93, -3.59, 29.66, 2.03, 1.71, 7.82, repro,
2004-06-13,192.44, -5.14, 20.74, 2.04, 1.78, 7.94, repro,
2004-06-14,193.62, -3.47, 24.17, 2.05, 1.75, 7.99, repro,
2004-06-15,193.30, -3.86, 25.71, 2.10, 1.79, 8.11, repro,
2004-06-16,191.28, -2.94, 17.90, 2.13, 1.74, 7.98, repro,
2004-06-17,192.76, -4.19, 18.12, 2.10, 1.78, 8.09, repro,
2004-06-18,192.53, -4.88, 14.35, 2.14, 1.77, 8.08, repro,
2004-06-19,194.51, -3.03, 19.88, 2.01, 1.70, 7.75, repro,
2004-06-20,192.66, -4.17, 26.83, 2.02, 1.72, 7.87, repro,
2004-06-21,192.63, -4.16, 27.05, 2.07, 1.72, 7.94, repro,
2004-06-22,190.56, -3.15, 28.64, 2.15, 1.75, 8.01, repro,
2004-06-23,192.41, -4.29, 24.07, 2.07, 1.75, 7.91, repro,
2004-06-24,191.68, -3.95, 19.91, 2.00, 1.71, 7.66, repro,
2004-06-25,192.60, -2.84, 22.27, 2.14, 1.76, 8.20, repro,
2004-06-26,191.88, -2.84, 23.78, 2.11, 1.75, 7.93, repro,
2004-06-27,192.18, -3.03, 24.66, 2.12, 1.73, 7.94, repro,
2004-06-28,192.54, -1.94, 25.21, 2.20, 1.79, 8.15, repro,
2004-06-29,192.71, -2.82, 16.69, 2.31, 1.95, 8.67, repro,
2004-06-30,191.80, -2.81, 16.72, 2.15, 1.83, 8.25, repro,
2004-07-01,193.19, -3.06, 21.03, 2.02, 1.71, 7.71, repro,
2004-07-02,192.41, -1.54, 19.42, 2.02, 1.72, 7.74, repro,
2004-07-03,190.95, -2.42, 18.23, 2.04, 1.74, 7.72, repro,
2004-07-04,190.89, -3.15, 18.37, 2.02, 1.72, 7.67, repro,
2004-07-05,192.44, -3.66, 20.02, 2.07, 1.74, 7.84, repro,
2004-07-06,192.16, -3.54, 17.79, 2.06, 1.73, 7.76, repro,
2004-07-07,191.14, -1.58, 20.03, 2.22, 1.79, 8.13, repro,
2004-07-08,193.23, -3.05, 26.88, 2.20, 1.81, 8.10, repro,
2004-07-09,192.47, -3.78, 24.11, 2.28, 1.87, 8.46, repro,
2004-07-10,192.05, -4.33, 24.12, 2.09, 1.73, 7.86, repro,
2004-07-11,193.12, -3.23, 25.27, 2.16, 1.74, 8.23, repro,
2004-07-12,192.81, -2.29, 27.56, 2.13, 1.73, 7.87, repro,
2004-07-13,192.23, -3.88, 22.70, 2.08, 1.73, 7.87, repro,
2004-07-14,192.76, -2.58, 18.51, 2.06, 1.72, 7.81, repro,
2004-07-15,193.20, -3.22, 22.27, 2.11, 1.74, 8.04, repro,
2004-07-16,193.52, -4.74, 24.69, 2.44, 2.12, 9.53, repro,
2004-07-17,194.16, -2.31, 26.55, 2.05, 1.74, 7.89, repro,
2004-07-18,193.13, -2.51, 26.79, 2.01, 1.71, 7.70, repro,
2004-07-19,192.43, -3.64, 25.11, 2.07, 1.76, 7.91, repro,
2004-07-20,192.61, -2.40, 27.54, 2.01, 1.74, 7.75, repro,
2004-07-21,192.70, -2.50, 22.93, 2.02, 1.76, 7.75, repro,
2004-07-22,193.26, -1.62, 24.18, 2.06, 1.83, 8.02, repro,
2004-07-23,192.72, -2.19, 37.28, 2.11, 1.84, 7.97, repro,
2004-07-24,193.69, -1.46, 25.43, 1.99, 1.73, 7.59, repro,
2004-07-25,192.17, -2.01, 19.77, 2.05, 1.70, 7.70, repro,
2004-07-26,192.52, -3.64, 21.40, 2.03, 1.75, 7.76, repro,
2004-07-27,193.16, -2.66, 22.30, 2.03, 1.76, 7.80, repro,
2004-07-28,193.93, -2.24, 21.29, 2.02, 1.75, 7.70, repro,
2004-07-29,193.29, -2.57, 26.02, 1.95, 1.68, 7.48, repro,
2004-07-30,192.84, -2.53, 31.52, 1.96, 1.68, 7.47, repro,
2004-07-31,191.06, -1.75, 28.50, 1.98, 1.70, 7.58, repro,
2004-08-01,191.20, -1.42, 18.97, 1.97, 1.70, 7.59, repro,
2004-08-02,192.24, -2.08, 17.89, 1.97, 1.69, 7.55, repro,
2004-08-03,192.77, -1.72, 24.90, 2.04, 1.76, 7.83, repro,
2004-08-04,191.90, -1.34, 28.11, 2.01, 1.70, 7.73, repro,
2004-08-05,191.77, -1.81, 26.57, 1.99, 1.72, 7.64, repro,
2004-08-06,191.82, -2.19, 23.22, 2.00, 1.73, 7.67, repro,
2004-08-07,191.74, -2.52, 29.64, 2.00, 1.75, 7.70, repro,
2004-08-08,192.57, -2.82, 24.04, 2.02, 1.76, 7.72, repro,
2004-08-09,192.50, -3.32, 25.17, 1.96, 1.70, 7.58, repro,
2004-08-10,192.28, -2.38, 24.68, 2.00, 1.72, 7.62, repro,
2004-08-11,191.13, -2.26, 18.45, 1.97, 1.68, 7.51, repro,
2004-08-12,192.66, -2.91, 18.75, 2.01, 1.76, 7.83, repro,
2004-08-13,193.61, -1.89, 16.36, 2.01, 1.75, 7.73, repro,
2004-08-14,192.39, -2.47, 20.73, 2.04, 1.81, 7.97, repro,
2004-08-15,193.24, -1.73, 32.23, 5.44, 4.28, 21.37, repro,
2004-08-16,192.38, -2.31, 19.33, 2.04, 1.79, 7.95, repro,
2004-08-17,192.35, -2.37, 22.79, 2.05, 1.82, 7.90, repro,
2004-08-18,192.82, -2.52, 24.58, 2.02, 1.75, 7.82, repro,
2004-08-19,192.89, -2.34, 22.35, 2.02, 1.76, 7.88, repro,
2004-08-20,192.58, -1.15, 24.36, 2.03, 1.76, 7.90, repro,
2004-08-21,193.88, -2.28, 23.29, 2.04, 1.74, 7.87, repro,
2004-08-22,192.62, -1.75, 28.39, 2.03, 1.75, 7.82, repro,
2004-08-23,193.07, -3.38, 28.12, 2.10, 1.79, 7.93, repro,
2004-08-24,192.21, -2.19, 28.35, 2.09, 1.79, 7.90, repro,
2004-08-25,192.56, -1.44, 26.67, 2.18, 1.82, 8.08, repro,
2004-08-26,193.95, -3.49, 29.44, 2.06, 1.74, 7.81, repro,
2004-08-27,192.55, -2.01, 29.62, 2.12, 1.80, 7.96, repro,
2004-08-28,192.39, -1.89, 22.71, 2.11, 1.85, 7.98, repro,
2004-08-29,192.43, -1.02, 26.36, 2.11, 1.87, 8.11, repro,
2004-08-30,193.30, -1.68, 27.33, 2.16, 1.86, 8.16, repro,
2004-08-31,193.98, -1.41, 22.87, 2.19, 1.81, 8.07, repro,
2004-09-01,193.50, -2.34, 25.11, 2.10, 1.78, 7.88, repro,
2004-09-02,192.75, -2.59, 25.50, 2.10, 1.79, 7.91, repro,
2004-09-03,194.58, -4.00, 30.27, 2.09, 1.76, 7.85, repro,
2004-09-04,191.35, -3.47, 28.89, 2.12, 1.81, 8.09, repro,
2004-09-05,193.58, -3.03, 33.05, 2.22, 1.95, 8.38, repro,
2004-09-06,192.90, -2.30, 24.73, 2.15, 1.81, 7.97, repro,
2004-09-07,192.35, -2.46, 26.74, 2.17, 1.80, 8.02, repro,
2004-09-08,192.51, -2.03, 17.92, 2.12, 1.79, 8.00, repro,
2004-09-09,192.15, -1.30, 27.94, 2.14, 1.79, 8.05, repro,
2004-09-10,193.76, -1.82, 29.21, 2.13, 1.80, 8.05, repro,
2004-09-11,192.04, -2.27, 22.71, 2.06, 1.78, 7.86, repro,
2004-09-12,192.50, -2.94, 34.85, 2.12, 1.82, 7.98, repro,
2004-09-13,193.50, -2.25, 33.50, 2.08, 1.76, 7.92, repro,
2004-09-14,193.72, -3.66, 27.54, 2.11, 1.77, 8.00, repro,
2004-09-15,192.47, -2.80, 30.91, 2.10, 1.78, 7.90, repro,
2004-09-16,191.66, -2.90, 27.92, 2.06, 1.75, 7.83, repro,
2004-09-17,192.71, -2.45, 25.09, 2.11, 1.80, 7.95, repro,
2004-09-18,192.32, -3.73, 27.06, 2.11, 1.79, 7.92, repro,
2004-09-19,193.14, -3.11, 32.57, 2.09, 1.75, 7.86, repro,
2004-09-20,194.92, -4.30, 29.64, 2.06, 1.74, 7.78, repro,
2004-09-21,194.41, -1.88, 22.02, 2.08, 1.73, 7.80, repro,
2004-09-22,194.05, -1.27, 15.98, 2.10, 1.79, 7.94, repro,
2004-09-23,193.78, -2.17, 23.86, 2.29, 1.88, 8.49, repro,
2004-09-24,192.63, -3.09, 26.43, 2.16, 1.80, 8.03, repro,
2004-09-25,193.33, -1.60, 22.53, 2.11, 1.78, 7.89, repro,
