PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MERC
Station name,Mercury
Begin Date, 1999-04-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6325118331 North Latitude, -115.9790165833 East Longitude, 1256.92618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-11,-4.04, 2.86, 16.91, 2.24, 1.85, 8.65, repro,
2001-08-12,-3.97, 0.73, 10.27, 2.14, 1.75, 8.31, repro,
2001-08-13,-2.04, 0.54, 10.01, 2.18, 1.85, 8.48, repro,
2001-08-14,-2.04, -0.02, 11.92, 2.19, 2.01, 8.48, repro,
2001-08-15,-3.39, 2.27, 12.22, 2.20, 1.82, 8.48, repro,
2001-08-16,-3.88, 2.95, 6.35, 2.28, 1.94, 8.67, repro,
2001-08-17,-3.80, 1.69, 9.43, 2.21, 1.79, 8.52, repro,
2001-08-18,-3.17, 2.41, 15.56, 2.26, 1.89, 8.66, repro,
2001-08-19,-2.62, 1.14, 6.28, 2.26, 1.92, 8.75, repro,
2001-08-20,-2.42, 0.17, 4.48, 2.35, 1.88, 8.86, repro,
2001-08-21,-3.61, 0.49, 20.83, 2.38, 1.96, 8.90, repro,
2001-08-22,-3.46, 0.73, 13.06, 2.21, 1.84, 8.73, repro,
2001-08-23,-4.46, 2.26, 11.81, 2.22, 1.86, 8.57, repro,
2001-08-24,-3.79, 0.10, 15.92, 2.26, 1.83, 8.51, repro,
2001-08-25,-3.59, 1.30, 15.52, 2.25, 1.84, 8.74, repro,
2001-08-26,-1.25, 0.97, 2.73, 2.45, 2.01, 9.48, repro,
2001-08-27,-3.16, 2.25, 6.88, 2.24, 1.83, 8.73, repro,
2001-08-28,-5.58, 2.26, 19.17, 2.46, 2.12, 9.45, repro,
2001-08-29,-3.62, -0.83, 5.20, 2.40, 1.94, 9.05, repro,
2001-08-30,-3.80, -0.11, 7.39, 2.31, 1.82, 8.61, repro,
2001-08-31,-3.40, 0.85, 15.47, 2.49, 2.12, 9.33, repro,
2001-09-01,-4.53, 2.04, 17.08, 2.20, 1.84, 8.45, repro,
2001-09-02,-2.65, 1.11, 12.84, 2.24, 1.90, 8.70, repro,
2001-09-03,-3.73, 1.90, 18.18, 2.25, 1.88, 8.87, repro,
2001-09-04,-2.21, 1.09, 5.30, 2.28, 1.93, 8.86, repro,
2001-09-05,-1.25, -1.57, 15.43, 2.43, 2.11, 9.59, repro,
2001-09-06,-4.96, 1.10, 14.04, 2.23, 1.84, 8.72, repro,
2001-09-07,-4.24, 1.87, 14.16, 2.11, 1.83, 8.43, repro,
2001-09-08,-4.51, 1.12, 19.81, 2.08, 1.77, 8.16, repro,
2001-09-09,-3.42, 1.77, 13.67, 2.16, 1.84, 8.32, repro,
2001-09-10,-3.81, 1.09, 9.95, 2.08, 1.75, 8.25, repro,
2001-09-11,-3.35, 2.40, 12.43, 2.19, 1.93, 8.90, repro,
2001-09-12,-0.51, 1.72, 28.69, 2.18, 1.94, 8.71, repro,
2001-09-13,-0.96, 1.16, 16.76, 2.09, 1.77, 8.05, repro,
2001-09-14,-2.78, -0.03, 11.13, 2.06, 1.75, 8.20, repro,
2001-09-15,-4.44, 0.84, 18.14, 2.12, 1.82, 8.39, repro,
2001-09-16,-3.39, 0.83, 19.77, 2.12, 1.78, 8.23, repro,
2001-09-17,-5.06, 0.21, 21.37, 2.09, 1.79, 8.30, repro,
2001-09-18,-3.42, 0.85, 19.81, 2.08, 1.79, 8.20, repro,
2001-09-19,-4.24, -0.07, 18.99, 2.11, 1.79, 8.28, repro,
2001-09-20,-4.22, 1.08, 16.63, 2.17, 1.86, 8.50, repro,
2001-09-21,-4.90, 0.62, 17.08, 2.09, 1.80, 8.41, repro,
2001-09-22,-3.78, 0.85, 24.56, 2.08, 1.76, 8.21, repro,
2001-09-23,-3.72, 0.62, 12.73, 2.08, 1.75, 8.06, repro,
2001-09-24,-5.07, -1.84, 21.60, 2.06, 1.72, 8.08, repro,
2001-09-25,-3.27, 0.58, 26.45, 2.08, 1.76, 8.13, repro,
2001-09-26,-3.75, 0.31, 29.96, 2.09, 1.80, 8.25, repro,
2001-09-27,-3.21, 0.53, 31.38, 2.16, 1.88, 8.59, repro,
2001-09-28,-2.81, 2.07, 18.58, 2.09, 1.80, 8.21, repro,
2001-09-29,-4.13, 0.41, 21.95, 2.14, 1.87, 8.46, repro,
2001-09-30,-4.85, 1.10, 14.45, 2.09, 1.77, 8.23, repro,
2001-10-01,-4.64, -0.05, 21.29, 2.10, 1.80, 8.24, repro,
2001-10-02,-4.34, 0.10, 24.55, 2.11, 1.81, 8.34, repro,
2001-10-03,-3.91, -0.18, 19.27, 2.27, 1.92, 8.76, repro,
2001-10-04,-4.80, 1.17, 19.40, 2.32, 1.89, 8.99, repro,
2001-10-05,-5.34, 0.83, 23.90, 2.19, 1.78, 8.43, repro,
2001-10-06,-3.73, 1.96, 25.81, 2.16, 1.81, 8.23, repro,
2001-10-07,-4.57, -0.09, 26.46, 2.26, 1.90, 8.67, repro,
2001-10-08,-3.20, 0.70, 19.02, 2.22, 1.87, 8.55, repro,
2001-10-09,-3.42, 0.96, 19.10, 2.16, 1.79, 8.49, repro,
2001-10-10,-4.02, 1.33, 9.38, 2.17, 1.83, 8.55, repro,
2001-10-11,-3.38, -0.24, 20.27, 2.07, 1.72, 8.12, repro,
2001-10-12,-3.02, 0.98, 12.03, 2.20, 1.81, 8.42, repro,
2001-10-13,-5.27, 1.49, 19.34, 2.17, 1.83, 8.37, repro,
2001-10-14,-3.59, 1.19, 18.73, 2.11, 1.80, 8.22, repro,
2001-10-15,-4.65, 0.68, 18.60, 2.24, 1.87, 8.57, repro,
2001-10-16,-4.76, 1.55, 11.26, 2.24, 1.85, 8.58, repro,
2001-10-17,-5.40, 1.03, 19.14, 2.34, 1.97, 8.85, repro,
2001-10-18,-5.04, 2.02, 20.17, 2.22, 1.86, 8.50, repro,
2001-10-19,-3.67, 1.56, 16.39, 2.49, 2.10, 9.57, repro,
2001-10-20,-3.92, 0.96, 25.41, 2.34, 1.91, 8.79, repro,
2001-10-21,-2.46, 1.42, 19.21, 2.41, 1.95, 9.15, repro,
2001-10-22,-4.81, 0.33, 19.96, 2.26, 1.92, 8.72, repro,
2001-10-23,-4.57, 0.94, 20.26, 2.27, 1.91, 8.71, repro,
2001-10-24,-4.42, 0.90, 18.53, 2.20, 1.78, 8.38, repro,
2001-10-25,-4.75, 2.16, 20.39, 2.51, 2.12, 9.47, repro,
2001-10-26,-5.09, 1.20, 19.97, 2.43, 1.98, 9.24, repro,
2001-10-27,-3.35, 1.45, 18.15, 2.17, 1.84, 8.56, repro,
2001-10-28,-2.85, -0.01, 18.93, 2.40, 2.07, 9.58, repro,
2001-10-29,-3.52, 1.92, 17.55, 2.23, 1.84, 8.52, repro,
2001-10-30,-3.17, 0.77, 7.46, 2.15, 1.84, 8.42, repro,
2001-10-31,-4.21, 0.26, 22.58, 2.26, 1.88, 8.81, repro,
2001-11-01,-5.46, 1.69, 25.13, 2.22, 1.87, 8.78, repro,
2001-11-02,-5.20, 1.05, 24.49, 2.26, 1.94, 8.89, repro,
2001-11-03,-3.40, 1.66, 16.67, 2.36, 2.03, 9.14, repro,
2001-11-04,-1.60, 2.82, 6.57, 2.22, 1.85, 8.54, repro,
2001-11-05,-4.67, 3.14, 18.72, 2.47, 2.01, 9.30, repro,
2001-11-06,-4.97, 1.42, 12.18, 2.37, 2.00, 9.28, repro,
2001-11-07,-5.82, 0.56, 19.24, 2.26, 1.85, 8.69, repro,
2001-11-08,-5.94, 1.53, 18.11, 2.30, 1.90, 8.93, repro,
2001-11-09,-3.16, 1.60, 9.30, 2.39, 1.99, 9.70, repro,
2001-11-10,-6.55, 2.05, 6.61, 2.48, 2.02, 9.52, repro,
2001-11-11,-6.49, 1.05, 14.49, 2.17, 1.80, 8.38, repro,
2001-11-12,-5.65, 1.88, 9.61, 2.19, 1.80, 8.44, repro,
2001-11-13,-4.24, 3.13, 19.13, 2.50, 1.90, 9.35, repro,
2001-11-14,-5.63, -0.15, 21.00, 2.22, 1.73, 8.47, repro,
2001-11-15,-5.15, 2.27, 17.27, 2.22, 1.83, 8.54, repro,
2001-11-16,-5.39, 2.09, 21.28, 2.25, 1.95, 8.82, repro,
2001-11-17,-4.68, 1.62, 11.82, 2.16, 1.78, 8.27, repro,
2001-11-18,-4.77, 1.39, 7.32, 2.07, 1.76, 8.13, repro,
2001-11-19,-4.44, 0.75, 12.35, 2.19, 1.83, 8.74, repro,
2001-11-20,-5.77, 2.19, 19.85, 2.37, 1.99, 9.33, repro,
2001-11-21,-4.07, 2.70, 18.25, 2.37, 2.05, 9.54, repro,
2001-11-22,-2.97, 2.13, 21.33, 2.34, 2.07, 9.44, repro,
2001-11-23,-4.16, 2.79, 11.90, 2.37, 2.01, 9.53, repro,
2001-11-24,-5.20, 0.25, 24.64, 2.47, 2.05, 9.77, repro,
2001-11-25,-3.87, 0.26, 23.39, 2.59, 2.15, 10.20, repro,
2001-11-26,-3.20, 2.09, 6.14, 2.23, 1.85, 8.71, repro,
2001-11-27,-3.34, 1.51, 4.68, 2.23, 1.86, 8.95, repro,
2001-11-28,-5.80, 2.32, 7.95, 2.14, 1.80, 8.55, repro,
2001-11-29,-4.32, 1.53, 18.88, 2.12, 1.72, 8.23, repro,
2001-11-30,-4.70, 1.20, 20.24, 2.17, 1.83, 8.48, repro,
2001-12-01,-5.22, 0.76, 10.87, 2.13, 1.77, 8.35, repro,
2001-12-02,-4.51, 0.39, 15.38, 2.19, 1.90, 8.68, repro,
2001-12-03,-5.70, -1.65, -2.25, 2.16, 1.81, 8.35, repro,
2001-12-04,-3.91, 1.11, 2.40, 2.18, 1.80, 8.38, repro,
2001-12-05,-5.08, 0.31, 13.49, 2.16, 1.80, 8.31, repro,
2001-12-06,-4.04, 1.14, 12.25, 2.29, 1.90, 8.94, repro,
2001-12-07,-4.79, 1.29, 5.25, 2.19, 1.86, 8.59, repro,
2001-12-08,-4.93, 1.34, 2.44, 2.21, 1.89, 8.50, repro,
2001-12-09,-5.75, 1.00, 15.88, 2.11, 1.76, 8.06, repro,
2001-12-10,-5.17, 1.08, 19.20, 2.19, 1.85, 8.40, repro,
2001-12-11,-3.57, 0.84, 14.12, 2.27, 1.83, 8.68, repro,
2001-12-12,-4.33, 1.61, 9.65, 2.33, 1.84, 8.92, repro,
2001-12-13,-4.90, 1.34, 9.31, 2.24, 1.81, 8.57, repro,
2001-12-14,-6.22, 1.52, 10.81, 2.10, 1.74, 8.06, repro,
2001-12-15,-6.25, 1.22, 13.69, 2.10, 1.75, 8.04, repro,
2001-12-16,-4.11, 1.23, 5.50, 2.22, 1.84, 8.55, repro,
2001-12-17,-4.10, 2.29, 9.37, 2.18, 1.89, 8.57, repro,
2001-12-18,-3.33, 0.26, 20.40, 2.12, 1.81, 8.31, repro,
2001-12-19,-4.54, 1.87, 3.95, 2.15, 1.83, 8.51, repro,
2001-12-20,-5.07, -0.48, 7.86, 2.18, 1.80, 8.39, repro,
2001-12-21,-4.19, -0.09, 15.57, 2.04, 1.72, 7.95, repro,
2001-12-22,-4.74, 0.84, 12.13, 2.26, 1.92, 8.77, repro,
2001-12-23,-3.12, 2.03, 2.89, 2.15, 1.85, 8.43, repro,
2001-12-24,-4.14, 1.24, -0.79, 2.31, 1.89, 9.05, repro,
2001-12-25,-4.78, 0.94, 5.74, 2.14, 1.82, 8.45, repro,
2001-12-26,-4.51, 1.18, 7.00, 2.17, 1.82, 8.58, repro,
2001-12-27,-5.33, 0.72, 9.28, 2.17, 1.79, 8.46, repro,
2001-12-28,-4.89, 0.49, 12.90, 2.17, 1.78, 8.34, repro,
2001-12-29,-4.07, 0.96, 12.07, 2.13, 1.77, 8.16, repro,
2001-12-30,-5.16, 1.60, 17.20, 2.11, 1.84, 8.34, repro,
2001-12-31,-4.56, 1.76, 11.18, 2.26, 1.96, 8.96, repro,
2002-01-01,-5.26, 1.29, 9.04, 2.12, 1.74, 8.08, repro,
2002-01-02,-4.55, 0.75, 12.25, 2.28, 1.86, 8.75, repro,
2002-01-03,-4.57, 2.65, 9.60, 2.21, 1.87, 8.62, repro,
2002-01-04,-4.21, 1.87, 15.71, 2.26, 1.94, 8.90, repro,
2002-01-05,-3.87, 0.94, 14.04, 2.18, 1.86, 8.53, repro,
2002-01-06,-4.34, 0.16, 11.58, 2.17, 1.81, 8.24, repro,
2002-01-07,-4.34, 0.48, 4.58, 2.16, 1.88, 8.52, repro,
2002-01-08,-3.64, 0.18, 10.00, 2.48, 2.05, 9.70, repro,
2002-01-09,-3.65, 2.86, 10.50, 2.15, 1.84, 8.43, repro,
2002-01-10,-3.08, 1.89, 18.89, 2.25, 2.03, 9.02, repro,
2002-01-11,-3.86, 0.50, 9.49, 2.41, 2.02, 9.58, repro,
2002-01-12,-4.96, 1.37, 5.34, 2.33, 1.95, 9.17, repro,
2002-01-13,-4.63, -1.36, 10.28, 2.43, 2.15, 9.74, repro,
2002-01-14,-4.21, 1.99, 14.36, 2.31, 1.92, 8.87, repro,
2002-01-15,-5.13, 1.41, 9.00, 2.15, 1.89, 8.36, repro,
2002-01-16,-4.48, 0.56, 13.46, 2.43, 2.07, 9.64, repro,
2002-01-17,-4.61, 1.27, 11.34, 2.21, 1.95, 8.61, repro,
2002-01-18,-5.74, 0.72, 14.33, 2.08, 1.79, 7.95, repro,
2002-01-19,-4.92, 0.26, 15.87, 2.08, 1.79, 7.97, repro,
2002-01-20,-4.86, -0.36, 7.49, 2.08, 1.79, 7.93, repro,
2002-01-21,-3.92, 0.51, 11.06, 2.08, 1.80, 7.85, repro,
2002-01-22,-3.89, 1.35, 10.54, 2.36, 2.09, 9.12, repro,
2002-01-23,-5.32, 1.71, 3.80, 2.13, 1.85, 8.12, repro,
2002-01-24,-5.06, 0.38, 8.09, 2.11, 1.84, 7.97, repro,
2002-01-25,-5.92, 0.31, 13.38, 2.09, 1.84, 8.01, repro,
2002-01-26,-4.42, 0.54, 16.37, 2.10, 1.79, 7.86, repro,
2002-01-27,-4.79, -1.78, 0.68, 2.19, 1.86, 8.47, repro,
2002-01-28,-3.01, 0.11, 4.20, 2.08, 1.82, 7.90, repro,
2002-01-29,-4.95, 0.09, 12.92, 2.08, 1.87, 8.06, repro,
2002-01-30,-3.71, 1.10, 6.02, 2.13, 1.94, 8.21, repro,
2002-01-31,-4.29, 0.52, 3.34, 2.29, 2.01, 9.08, repro,
2002-02-01,-4.55, 1.19, 1.55, 2.20, 1.95, 8.32, repro,
2002-02-02,-3.52, 0.71, 8.17, 2.18, 1.89, 8.37, repro,
2002-02-03,-3.95, 0.78, 5.87, 2.06, 1.76, 7.77, repro,
2002-02-04,-4.31, 0.31, 13.91, 2.33, 1.96, 9.01, repro,
2002-02-05,-4.58, 0.38, 14.49, 2.29, 2.02, 8.89, repro,
2002-02-06,-4.19, 0.70, 17.76, 2.21, 1.89, 8.53, repro,
2002-02-07,-3.86, 0.06, 16.21, 2.24, 1.91, 8.62, repro,
2002-02-08,-4.37, 1.29, 11.65, 2.23, 1.99, 8.68, repro,
2002-02-09,-5.48, -0.01, 10.07, 2.17, 1.85, 8.32, repro,
2002-02-10,-6.14, 1.09, 4.61, 2.32, 2.15, 9.12, repro,
2002-02-11,-5.49, 1.23, 5.15, 2.09, 1.83, 8.17, repro,
2002-02-12,-4.87, 1.05, 15.70, 2.15, 1.83, 8.35, repro,
2002-02-13,-3.70, 0.62, 11.57, 2.19, 1.89, 8.57, repro,
2002-02-14,-5.35, 0.46, 15.04, 2.42, 2.17, 9.46, repro,
2002-02-15,-4.57, 2.85, 21.79, 2.39, 2.19, 9.50, repro,
2002-02-16,-5.25, 2.42, 18.73, 2.20, 1.93, 8.75, repro,
2002-02-17,-3.43, -0.59, 20.61, 2.12, 1.94, 8.51, repro,
2002-02-18,-6.92, 1.52, 19.90, 2.29, 2.13, 9.28, repro,
2002-02-19,-5.82, 0.48, 25.24, 2.28, 1.96, 8.93, repro,
2002-02-20,-4.51, 1.76, 13.64, 2.33, 2.01, 9.06, repro,
2002-02-21,-5.90, -0.44, 16.36, 2.26, 1.96, 8.90, repro,
2002-02-22,-5.13, 1.03, 10.20, 2.27, 2.02, 8.84, repro,
2002-02-23,-5.23, 1.06, 14.43, 2.09, 1.84, 8.23, repro,
2002-02-24,-5.64, -0.98, 21.73, 2.34, 2.05, 9.34, repro,
2002-02-25,-4.36, 1.25, 17.36, 2.21, 1.93, 8.78, repro,
2002-02-26,-4.70, 1.72, 4.39, 2.33, 2.09, 9.26, repro,
2002-02-27,-4.24, 2.59, 14.70, 2.44, 2.26, 9.86, repro,
2002-02-28,-5.23, 1.02, 21.85, 2.28, 2.11, 9.19, repro,
2002-03-01,-5.51, 1.07, 21.16, 2.20, 2.00, 8.92, repro,
2002-03-02,-6.09, 0.61, 13.53, 2.10, 1.88, 8.36, repro,
2002-03-03,-4.67, 1.71, 7.54, 2.13, 2.03, 8.61, repro,
2002-03-04,-5.76, 0.63, 11.23, 2.07, 1.83, 8.17, repro,
2002-03-05,-5.62, 1.36, 12.46, 2.07, 1.85, 8.17, repro,
2002-03-06,-4.95, 1.69, 5.31, 2.08, 1.90, 8.27, repro,
2002-03-07,-7.50, -0.08, 16.25, 2.07, 1.85, 8.28, repro,
2002-03-08,-5.26, 1.06, 25.82, 2.08, 1.86, 8.26, repro,
2002-03-09,-4.78, 1.43, 8.34, 2.09, 1.88, 8.33, repro,
2002-03-10,-5.02, 1.75, 10.24, 2.03, 1.79, 8.00, repro,
2002-03-11,-4.87, 0.29, 15.50, 2.09, 1.91, 8.39, repro,
2002-03-12,-4.91, 1.29, 18.83, 2.08, 1.87, 8.34, repro,
2002-03-13,-2.02, 1.91, 13.60, 2.08, 1.84, 8.24, repro,
2002-03-14,-5.40, 1.48, 18.79, 2.08, 1.84, 8.46, repro,
2002-03-15,-6.49, -0.25, 20.59, 2.07, 1.85, 8.20, repro,
2002-03-16,-5.12, 1.04, 17.44, 2.07, 1.85, 8.20, repro,
2002-03-17,-4.95, 0.71, 16.30, 2.05, 1.83, 8.12, repro,
2002-03-18,-3.60, 0.46, 10.13, 2.14, 1.96, 8.35, repro,
2002-03-19,-4.94, 1.24, 8.18, 2.11, 1.86, 8.23, repro,
2002-03-20,-4.75, 0.61, 12.14, 2.07, 1.85, 8.14, repro,
2002-03-21,-5.51, 1.07, 7.55, 2.10, 1.85, 8.19, repro,
2002-03-22,-5.53, 0.50, 11.03, 2.09, 1.84, 8.20, repro,
2002-03-23,-5.41, 1.82, 10.15, 2.19, 1.89, 8.38, repro,
2002-03-24,-4.69, 2.07, 0.55, 2.21, 1.98, 8.61, repro,
2002-03-25,-4.42, 1.04, 10.23, 2.17, 1.88, 8.39, repro,
2002-03-26,-3.47, 1.35, 9.35, 2.16, 1.83, 8.40, repro,
2002-03-27,-4.28, 1.21, 15.46, 2.18, 1.93, 8.60, repro,
2002-03-28,-4.28, 0.94, 16.47, 2.19, 1.95, 8.54, repro,
2002-03-29,-3.14, 2.30, 7.13, 2.10, 1.84, 8.25, repro,
2002-03-30,-4.51, 1.63, -2.25, 2.18, 1.84, 8.47, repro,
2002-03-31,-3.62, 0.90, 16.59, 2.18, 1.82, 8.52, repro,
2002-04-01,-4.36, 1.66, 6.47, 2.20, 1.94, 8.58, repro,
2002-04-02,-4.45, 0.62, 10.25, 2.13, 1.83, 8.40, repro,
2002-04-03,-4.51, 2.21, 4.07, 2.29, 2.00, 8.88, repro,
2002-04-04,-4.22, 1.60, 9.16, 2.13, 1.83, 8.36, repro,
2002-04-05,-4.68, 1.07, 0.88, 2.30, 1.96, 8.86, repro,
2002-04-06,-4.06, 2.22, 7.58, 2.29, 1.95, 9.00, repro,
2002-04-07,-5.08, 2.18, 14.26, 2.13, 1.82, 8.32, repro,
2002-04-08,-3.29, 1.79, 13.27, 2.24, 1.99, 8.72, repro,
2002-04-09,-3.54, 3.19, 8.74, 2.26, 1.97, 8.72, repro,
2002-04-10,-5.25, 1.91, 14.94, 2.19, 1.93, 8.60, repro,
2002-04-11,-4.77, 1.10, 18.62, 2.18, 1.89, 8.47, repro,
2002-04-12,-4.24, 2.74, 17.35, 2.46, 2.12, 9.49, repro,
2002-04-13,-3.51, 1.12, 7.33, 2.17, 1.87, 8.42, repro,
2002-04-14,-3.73, 1.30, 22.48, 2.18, 1.88, 8.47, repro,
2002-04-15,-3.74, 1.24, 16.92, 2.18, 1.87, 8.64, repro,
2002-04-16,-4.31, 1.17, 24.80, 2.15, 1.86, 8.45, repro,
2002-04-17,-6.56, 0.27, 17.11, 2.22, 1.95, 8.75, repro,
2002-04-18,-4.08, 1.57, 11.28, 2.19, 1.90, 8.61, repro,
2002-04-19,-5.08, 0.58, 13.74, 2.15, 1.90, 8.58, repro,
2002-04-20,-4.87, 0.70, 20.55, 2.20, 1.99, 8.66, repro,
2002-04-21,-4.33, 1.80, 16.16, 2.11, 1.83, 8.35, repro,
2002-04-22,-3.11, 3.20, 15.69, 2.92, 2.70, 11.91, repro,
2002-04-23,-5.25, 1.82, 18.31, 2.12, 1.83, 8.44, repro,
2002-04-24,-4.53, 0.98, 20.04, 2.09, 1.76, 8.01, repro,
2002-04-25,-4.90, 1.00, 17.28, 2.11, 1.81, 8.30, repro,
2002-04-26,-6.61, -1.04, 19.66, 2.20, 1.98, 8.82, repro,
2002-04-27,-4.57, 1.49, 20.73, 2.17, 1.80, 8.18, repro,
2002-04-28,-3.71, 2.59, 21.22, 2.07, 1.73, 7.97, repro,
2002-04-29,-6.11, 0.04, 20.01, 2.12, 1.80, 8.20, repro,
2002-04-30,-5.52, 0.78, 22.26, 2.15, 1.81, 8.40, repro,
2002-05-01,-4.69, 0.93, 13.81, 2.12, 1.79, 8.28, repro,
2002-05-02,-4.42, 1.42, 12.53, 2.06, 1.73, 7.90, repro,
2002-05-03,-4.76, 0.83, 19.87, 2.08, 1.77, 7.95, repro,
2002-05-04,-4.44, 1.27, 15.99, 2.17, 1.83, 8.35, repro,
2002-05-05,-5.37, 1.79, 13.95, 2.06, 1.75, 8.18, repro,
2002-05-06,-4.64, 1.89, 13.34, 2.15, 1.82, 8.31, repro,
2002-05-07,-4.67, 1.80, 12.68, 2.12, 1.78, 8.19, repro,
2002-05-08,-5.53, 1.08, 19.60, 2.03, 1.70, 7.93, repro,
2002-05-09,-5.25, 0.88, 21.31, 2.06, 1.72, 8.12, repro,
2002-05-10,-3.27, 2.36, 17.44, 2.07, 1.73, 7.98, repro,
2002-05-11,-5.33, 2.47, 15.33, 2.10, 1.77, 8.05, repro,
2002-05-12,-5.24, 0.13, 17.17, 2.09, 1.76, 8.11, repro,
2002-05-13,-4.48, 1.63, 4.52, 2.15, 1.79, 8.46, repro,
2002-05-14,-6.55, -0.19, 24.92, 2.07, 1.73, 8.05, repro,
2002-05-15,-5.62, 2.04, 18.96, 2.10, 1.79, 8.21, repro,
2002-05-16,-4.51, 2.27, 17.39, 2.08, 1.74, 7.97, repro,
2002-05-17,-3.53, 2.08, 12.28, 2.17, 1.79, 8.43, repro,
2002-05-18,-3.99, 1.60, 23.41, 2.16, 1.82, 8.43, repro,
2002-05-19,-4.80, -0.04, 21.19, 2.12, 1.77, 8.33, repro,
2002-05-20,-3.69, -1.47, 29.12, 2.05, 1.72, 7.94, repro,
2002-05-21,-5.50, 0.51, 16.80, 2.08, 1.74, 8.06, repro,
2002-05-22,-5.82, 2.15, 18.22, 2.11, 1.75, 8.13, repro,
2002-05-23,-3.33, 0.76, 21.58, 2.08, 1.73, 8.00, repro,
2002-05-24,-4.62, 0.63, 25.52, 2.08, 1.76, 8.10, repro,
2002-05-25,-4.91, 1.20, 17.40, 2.15, 1.83, 8.44, repro,
2002-05-26,-5.00, 1.98, 16.73, 2.11, 1.77, 8.24, repro,
2002-05-27,-6.42, 1.93, 21.39, 2.09, 1.74, 8.02, repro,
2002-05-28,-5.13, 1.08, 19.99, 2.11, 1.79, 8.27, repro,
2002-05-29,-6.89, 0.22, 26.63, 2.14, 1.76, 8.28, repro,
2002-05-30,-4.35, 1.72, 25.75, 2.15, 1.79, 8.34, repro,
2002-05-31,-3.92, -0.27, 26.54, 2.22, 1.84, 8.64, repro,
2002-06-01,-2.98, 0.96, 30.58, 2.24, 1.90, 8.81, repro,
2002-06-02,-4.58, 1.38, 15.92, 2.19, 1.82, 8.62, repro,
2002-06-03,-4.04, 1.90, 27.46, 2.19, 1.82, 8.59, repro,
2002-06-04,-6.24, 0.17, 29.06, 2.20, 1.89, 8.84, repro,
2002-06-05,-4.69, 1.43, 19.02, 2.20, 1.83, 8.56, repro,
2002-06-06,-4.58, 0.52, 21.72, 2.16, 1.76, 8.29, repro,
2002-06-07,-4.44, 0.13, 29.60, 2.14, 1.83, 8.31, repro,
2002-06-08,-5.41, 2.34, 28.23, 2.17, 1.83, 8.55, repro,
2002-06-09,-4.41, 0.64, 31.82, 2.10, 1.81, 8.25, repro,
2002-06-10,-5.40, 0.79, 25.04, 2.11, 1.80, 8.21, repro,
2002-06-11,-4.87, 1.76, 25.54, 2.15, 1.85, 8.42, repro,
2002-06-12,-5.61, 0.78, 25.79, 2.15, 1.89, 8.37, repro,
2002-06-13,-5.70, 0.72, 21.47, 2.20, 1.90, 8.58, repro,
2002-06-14,-4.79, 0.53, 20.08, 2.13, 1.95, 8.44, repro,
2002-06-15,-4.72, 0.39, 25.54, 2.15, 1.84, 8.46, repro,
2002-06-16,-5.42, 1.35, 24.62, 2.16, 1.82, 8.30, repro,
2002-06-17,-5.30, -0.17, 31.36, 2.15, 1.85, 8.32, repro,
2002-06-18,-5.55, 1.03, 23.66, 2.14, 1.85, 8.26, repro,
2002-06-19,-5.28, 1.37, 20.82, 2.17, 1.94, 8.38, repro,
2002-06-20,-3.86, -2.57, 23.17, 2.08, 1.81, 8.16, repro,
2002-06-21,-4.12, -0.91, 20.79, 2.21, 1.85, 8.72, repro,
2002-06-22,-4.80, 0.05, 25.57, 2.13, 1.83, 8.30, repro,
2002-06-23,-5.06, -0.30, 24.89, 2.12, 1.78, 8.13, repro,
2002-06-24,-4.29, -0.03, 24.95, 2.05, 1.73, 7.95, repro,
2002-06-25,-3.99, 1.56, 24.08, 2.09, 1.76, 8.20, repro,
2002-06-26,-4.74, 1.17, 20.53, 2.15, 1.99, 8.77, repro,
2002-06-27,-4.85, 0.85, 21.15, 2.23, 2.10, 9.17, repro,
2002-06-28,-4.70, -0.14, 25.01, 2.18, 1.93, 8.78, repro,
2002-06-29,-4.43, 0.88, 22.85, 2.16, 1.87, 8.42, repro,
2002-06-30,-5.15, 1.61, 19.07, 2.17, 1.89, 8.35, repro,
2002-07-01,-3.75, 0.87, 27.61, 2.10, 1.88, 8.41, repro,
2002-07-02,-5.06, -0.51, 25.58, 2.14, 1.83, 8.28, repro,
2002-07-03,-4.76, 1.59, 18.74, 2.13, 1.87, 8.32, repro,
2002-07-04,-4.52, 0.47, 25.30, 2.11, 1.85, 8.26, repro,
2002-07-05,-5.01, -0.93, 25.78, 2.13, 1.83, 8.37, repro,
2002-07-06,-5.77, 0.30, 25.68, 2.11, 1.81, 8.12, repro,
2002-07-07,-3.92, 1.11, 22.61, 2.11, 1.77, 8.13, repro,
2002-07-08,-5.86, 1.54, 19.93, 2.13, 1.79, 8.17, repro,
2002-07-09,-5.87, 0.12, 23.03, 2.23, 2.03, 8.58, repro,
2002-07-10,-6.09, 1.46, 25.38, 2.15, 1.78, 8.30, repro,
2002-07-11,-4.16, 2.09, 15.24, 2.09, 1.77, 8.19, repro,
2002-07-12,-3.73, 2.16, 16.76, 2.29, 1.87, 8.65, repro,
