PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P147
Station name,DixieMtn__CN2007
Begin Date, 2007-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9373865135 North Latitude, -120.2844143861 East Longitude, 2488.90499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-10,-1.50, -0.11, -1.31, 2.05, 1.59, 7.07, repro,
2010-11-11,0.84, -1.10, -5.16, 2.03, 1.56, 6.97, repro,
2010-11-12,-0.90, -0.68, -10.73, 2.03, 1.56, 6.97, repro,
2010-11-13,-1.01, -1.25, -15.06, 2.15, 1.72, 7.43, repro,
2010-11-14,0.01, -0.77, -8.11, 2.13, 1.72, 7.41, repro,
2010-11-15,0.26, -1.15, -4.91, 2.09, 1.63, 7.20, repro,
2010-11-16,-0.78, -0.15, -4.89, 2.09, 1.58, 7.22, repro,
2010-11-17,-0.73, -0.76, -7.05, 2.24, 1.66, 7.66, repro,
2010-11-18,0.75, 0.54, -6.15, 2.07, 1.57, 7.12, repro,
2010-11-19,-2.85, -1.71, 7.90, 2.11, 1.59, 7.09, repro,
2010-11-20,-1.45, -0.50, 0.45, 2.03, 1.56, 6.98, repro,
2010-11-21,-1.04, -1.62, -0.89, 2.10, 1.62, 7.24, repro,
2010-11-22,-1.11, -0.79, -3.68, 2.12, 1.63, 7.30, repro,
2010-11-23,-1.20, -0.91, -1.16, 2.07, 1.58, 7.17, repro,
2010-11-24,-1.05, -1.44, -4.70, 2.03, 1.56, 7.01, repro,
2010-11-25,-1.29, -1.22, -5.12, 2.06, 1.57, 7.15, repro,
2010-11-26,-1.12, -1.54, -3.23, 2.17, 1.69, 7.49, repro,
2010-11-27,-1.88, -0.96, -1.70, 2.06, 1.56, 7.10, repro,
2010-11-28,-0.95, -2.03, -1.90, 2.16, 1.59, 7.38, repro,
2010-11-29,-0.71, -2.06, -9.39, 2.07, 1.57, 7.13, repro,
2010-11-30,0.01, -0.61, -12.88, 2.03, 1.55, 7.01, repro,
2010-12-01,0.52, -0.48, -13.39, 2.05, 1.56, 7.06, repro,
2010-12-02,-2.11, -1.66, -14.01, 2.08, 1.57, 7.18, repro,
2010-12-03,-0.60, -1.59, -8.16, 2.07, 1.56, 7.14, repro,
2010-12-04,-0.23, -0.25, -10.68, 2.07, 1.57, 7.18, repro,
2010-12-05,-1.85, -1.46, -8.65, 2.15, 1.57, 7.36, repro,
2010-12-06,-1.58, -0.64, -8.48, 2.06, 1.56, 7.09, repro,
2010-12-07,-1.27, -0.49, -12.99, 2.12, 1.61, 7.37, repro,
2010-12-08,-1.63, -0.99, -14.20, 2.08, 1.57, 7.21, repro,
2010-12-09,-1.73, -0.50, -8.53, 2.02, 1.52, 6.89, repro,
2010-12-10,-0.01, 0.47, -9.29, 2.12, 1.63, 7.31, repro,
2010-12-11,-0.03, 0.86, -8.67, 2.03, 1.55, 7.01, repro,
2010-12-12,-1.06, -0.84, -11.60, 2.04, 1.52, 6.96, repro,
2010-12-13,-1.61, -0.44, -7.06, 2.13, 1.53, 7.20, repro,
2010-12-14,-4.75, -2.70, 10.20, 2.15, 1.59, 7.22, repro,
2010-12-15,-0.70, -0.94, -4.09, 2.13, 1.62, 7.17, repro,
2010-12-16,-1.68, -0.99, -6.64, 2.03, 1.54, 6.94, repro,
2010-12-17,-1.56, -1.23, -12.43, 2.07, 1.54, 6.93, repro,
2010-12-18,-4.73, -1.96, -6.55, 2.03, 1.56, 7.00, repro,
2010-12-19,-2.83, -2.17, -4.63, 2.02, 1.54, 6.95, repro,
2010-12-20,-5.01, -4.15, 0.04, 2.10, 1.57, 7.02, repro,
2010-12-21,-2.95, -3.33, -5.63, 2.14, 1.63, 7.22, repro,
2010-12-22,-4.09, -4.41, -6.88, 2.15, 1.63, 7.25, repro,
2010-12-23,-3.87, -3.32, -6.00, 2.15, 1.64, 7.29, repro,
2010-12-24,-1.50, 0.21, -11.16, 2.11, 1.57, 7.08, repro,
2010-12-25,-2.88, 0.22, -11.76, 2.03, 1.52, 6.96, repro,
2010-12-26,-1.77, -2.01, -7.78, 2.01, 1.51, 6.87, repro,
2010-12-27,-1.09, -1.91, -11.61, 2.03, 1.53, 6.96, repro,
2010-12-28,-0.49, 0.48, -11.66, 2.07, 1.57, 7.12, repro,
2010-12-29,-2.17, -1.55, -4.77, 2.20, 1.63, 7.38, repro,
2010-12-30,-1.90, -1.14, -6.71, 2.16, 1.60, 7.23, repro,
2010-12-31,-1.83, -1.34, -9.30, 2.04, 1.54, 7.05, repro,
2011-01-01,-1.88, -0.44, -12.91, 2.03, 1.54, 7.05, repro,
2011-01-02,-2.16, -0.62, -13.90, 2.27, 1.75, 7.82, repro,
2011-01-03,-1.96, -1.56, -13.91, 2.15, 1.64, 7.33, repro,
2011-01-04,-1.49, -0.93, -13.62, 2.10, 1.58, 7.13, repro,
2011-01-05,-1.51, -1.19, -17.65, 2.08, 1.59, 7.17, repro,
2011-01-06,-1.42, -1.17, -20.61, 2.09, 1.59, 7.16, repro,
2011-01-07,-1.20, -1.27, -16.91, 2.11, 1.63, 7.31, repro,
2011-01-08,-1.45, -0.80, -13.07, 2.06, 1.55, 7.01, repro,
2011-01-09,-0.81, -1.03, -12.89, 2.01, 1.51, 6.86, repro,
2011-01-10,-1.19, -1.30, -14.91, 2.07, 1.60, 7.19, repro,
2011-01-11,-1.17, -1.06, -15.94, 2.10, 1.63, 7.31, repro,
2011-01-12,-0.16, 0.44, -26.65, 2.04, 1.55, 7.01, repro,
2011-01-13,-0.43, -0.67, -18.93, 2.06, 1.55, 7.03, repro,
2011-01-14,-1.35, -0.56, -19.65, 2.06, 1.56, 7.07, repro,
2011-01-15,-0.72, -1.51, -17.09, 2.04, 1.55, 6.99, repro,
2011-01-16,-0.67, -0.81, -12.98, 2.05, 1.55, 7.01, repro,
2011-01-17,0.92, 0.43, -12.42, 2.00, 1.50, 6.88, repro,
2011-01-18,-0.87, -0.82, -12.83, 2.04, 1.54, 7.02, repro,
2011-01-19,-0.63, -0.38, -16.89, 2.10, 1.59, 7.19, repro,
2011-01-20,-1.53, -0.75, -18.68, 2.05, 1.55, 7.04, repro,
2011-01-21,-1.26, -1.34, -17.17, 2.06, 1.55, 7.07, repro,
2011-01-22,-1.14, -0.89, -9.46, 2.07, 1.58, 7.14, repro,
2011-01-23,-1.13, -2.35, -10.76, 2.10, 1.62, 7.31, repro,
2011-01-24,-0.55, -1.62, -13.26, 2.11, 1.64, 7.37, repro,
2011-01-25,-0.15, -1.21, -12.78, 2.08, 1.58, 7.18, repro,
2011-01-26,0.45, -0.68, -18.69, 2.28, 1.72, 7.87, repro,
2011-01-27,-0.58, -0.81, -17.53, 2.10, 1.62, 7.28, repro,
2011-01-28,-0.38, 0.14, -18.88, 2.00, 1.50, 6.86, repro,
2011-01-29,-1.03, -1.13, -15.48, 2.00, 1.50, 6.87, repro,
2011-01-30,-0.75, -2.33, -13.66, 2.03, 1.54, 7.07, repro,
2011-01-31,-1.11, -1.32, -20.38, 2.06, 1.58, 7.16, repro,
2011-02-01,-0.22, -1.14, -19.07, 2.06, 1.57, 7.15, repro,
2011-02-02,-1.41, -2.34, -21.22, 2.05, 1.58, 7.18, repro,
2011-02-03,0.07, -1.44, -22.50, 2.07, 1.57, 7.14, repro,
2011-02-04,-1.81, -0.65, -14.36, 2.14, 1.67, 7.50, repro,
2011-02-05,-0.81, -1.57, -17.53, 2.07, 1.58, 7.22, repro,
2011-02-06,-1.36, -0.90, -20.07, 2.21, 1.71, 7.81, repro,
2011-02-07,-1.07, -2.03, -17.36, 2.09, 1.62, 7.29, repro,
2011-02-08,0.05, -1.05, -11.72, 2.06, 1.58, 7.21, repro,
2011-02-09,1.02, -1.15, -15.44, 2.04, 1.53, 7.04, repro,
2011-02-10,-0.29, -1.47, -16.08, 2.08, 1.59, 7.22, repro,
2011-02-11,-0.75, -1.66, -14.81, 2.10, 1.62, 7.30, repro,
2011-02-12,0.32, -1.43, -13.57, 2.13, 1.68, 7.56, repro,
2011-02-13,0.80, -0.70, -8.85, 2.02, 1.54, 7.05, repro,
2011-02-14,-1.57, -1.89, -11.92, 2.03, 1.54, 7.09, repro,
2011-02-15,-4.98, -2.83, -6.59, 2.07, 1.58, 7.27, repro,
2011-02-16,-2.12, -2.07, -12.73, 2.25, 1.76, 8.03, repro,
2011-02-17,-0.72, -1.97, -5.67, 2.04, 1.56, 7.08, repro,
2011-02-18,-0.12, -1.29, -12.86, 2.06, 1.57, 7.15, repro,
2011-02-19,-1.14, -2.37, -13.73, 2.05, 1.57, 7.15, repro,
2011-02-20,-0.69, -2.08, -14.71, 2.02, 1.51, 6.93, repro,
2011-02-21,-0.51, -1.17, -10.27, 2.02, 1.50, 6.91, repro,
2011-02-22,-0.67, -1.91, -15.39, 2.02, 1.52, 6.89, repro,
2011-02-23,-0.39, -2.21, -17.05, 2.06, 1.57, 7.11, repro,
2011-02-24,-0.26, -2.15, -9.47, 2.00, 1.50, 6.87, repro,
2011-02-25,-2.51, -2.40, -10.44, 2.00, 1.50, 6.87, repro,
2011-02-26,-1.37, -2.25, -9.62, 2.02, 1.50, 6.89, repro,
2011-02-27,-1.51, -2.02, -7.73, 2.01, 1.49, 6.89, repro,
2011-02-28,-0.11, -1.30, -16.49, 2.00, 1.49, 6.86, repro,
2011-03-01,0.05, -1.88, -20.49, 2.00, 1.50, 6.89, repro,
2011-03-02,-1.97, -2.41, -18.37, 2.00, 1.50, 6.88, repro,
2011-03-03,-1.60, -1.95, -18.19, 2.01, 1.50, 6.92, repro,
2011-03-04,-0.40, -2.01, -25.58, 2.00, 1.49, 6.87, repro,
2011-03-05,-1.12, -1.46, -27.13, 2.00, 1.49, 6.86, repro,
2011-03-06,-0.47, -0.61, -24.65, 1.99, 1.49, 6.83, repro,
2011-03-07,-0.80, -2.12, -9.16, 2.00, 1.49, 6.85, repro,
2011-03-08,0.17, -0.95, -17.54, 2.00, 1.49, 6.87, repro,
2011-03-09,0.14, -0.73, -23.07, 1.99, 1.49, 6.85, repro,
2011-03-10,-2.41, -1.95, -19.90, 2.00, 1.49, 6.86, repro,
2011-03-11,-0.65, -1.84, -14.08, 2.00, 1.49, 6.84, repro,
2011-03-12,0.84, -1.36, -19.01, 2.04, 1.53, 6.99, repro,
2011-03-13,-0.12, -2.03, -18.32, 2.07, 1.55, 7.07, repro,
2011-03-14,-2.32, -2.53, -13.51, 2.07, 1.56, 7.09, repro,
2011-03-15,-0.10, -2.03, -19.16, 2.12, 1.63, 7.26, repro,
2011-03-16,-3.14, -3.75, -14.02, 2.13, 1.60, 7.24, repro,
2011-03-17,-0.49, -3.13, -15.89, 2.20, 1.62, 7.40, repro,
2011-03-18,-4.56, -3.66, -18.25, 2.41, 1.74, 7.90, repro,
2011-03-19,-1.70, -2.73, -19.63, 2.13, 1.59, 7.27, repro,
2011-03-20,-1.61, -2.82, -16.83, 2.08, 1.56, 7.05, repro,
2011-03-21,-2.68, -1.97, -13.73, 2.14, 1.56, 7.16, repro,
2011-03-22,-1.15, -1.73, -15.59, 2.15, 1.58, 7.20, repro,
2011-03-23,-2.00, -2.87, -15.73, 2.08, 1.54, 7.04, repro,
2011-03-24,-2.91, -3.06, -12.07, 2.09, 1.53, 7.05, repro,
2011-03-25,-1.38, -2.74, -18.85, 2.06, 1.52, 6.96, repro,
2011-03-26,-0.40, -2.09, -21.47, 2.05, 1.51, 6.89, repro,
2011-03-27,-1.22, -3.27, -20.02, 2.02, 1.49, 6.84, repro,
2011-03-28,-1.72, -2.83, -26.14, 2.07, 1.53, 7.06, repro,
2011-03-29,-1.86, -1.77, -25.25, 2.07, 1.52, 7.07, repro,
2011-03-30,-1.46, -2.73, -23.93, 2.06, 1.52, 7.05, repro,
2011-03-31,-2.15, -2.22, -22.93, 2.24, 1.60, 7.50, repro,
2011-04-01,-1.03, -1.90, -18.50, 2.09, 1.54, 7.06, repro,
2011-04-02,-1.57, -2.94, -12.69, 2.16, 1.59, 7.27, repro,
2011-04-03,-1.90, -2.86, -21.80, 2.13, 1.55, 7.17, repro,
2011-04-04,-1.17, -2.67, -17.79, 2.12, 1.55, 7.14, repro,
2011-04-05,0.01, 0.32, -22.12, 2.20, 1.64, 7.54, repro,
2011-04-06,-2.45, -2.78, -16.84, 2.05, 1.52, 7.01, repro,
2011-04-07,-2.33, -2.92, -10.35, 2.01, 1.50, 6.87, repro,
2011-04-08,-2.72, -3.06, -18.45, 2.07, 1.53, 6.99, repro,
2011-04-09,-1.24, -3.07, -11.88, 2.05, 1.52, 6.92, repro,
2011-04-10,-1.80, -2.09, -17.81, 2.11, 1.57, 7.07, repro,
2011-04-11,-1.40, -1.56, -18.30, 2.12, 1.60, 7.14, repro,
2011-04-12,-1.88, -2.87, -16.89, 2.08, 1.57, 7.06, repro,
2011-04-13,-3.19, -3.07, -17.79, 2.00, 1.50, 6.88, repro,
2011-04-14,-1.56, -1.86, -20.19, 2.00, 1.49, 6.87, repro,
2011-04-15,-1.31, -0.66, -27.15, 2.00, 1.49, 6.87, repro,
2011-04-16,-2.80, -1.68, -19.94, 2.00, 1.49, 6.87, repro,
2011-04-17,-1.83, -0.88, -13.54, 1.99, 1.49, 6.81, repro,
2011-04-18,-0.88, 0.39, -19.66, 2.00, 1.50, 6.89, repro,
2011-04-19,-1.95, -1.88, -18.14, 2.00, 1.48, 6.83, repro,
2011-04-20,-1.87, -2.20, -15.49, 1.99, 1.48, 6.84, repro,
2011-04-21,-2.27, -2.49, -13.18, 2.05, 1.53, 7.13, repro,
2011-04-22,-2.16, -1.98, -19.65, 2.00, 1.49, 6.87, repro,
2011-04-23,-1.29, -2.44, -21.11, 2.00, 1.50, 6.90, repro,
2011-04-24,-1.23, -1.50, -14.60, 2.00, 1.49, 6.87, repro,
2011-04-25,-1.01, -0.86, -10.14, 1.99, 1.48, 6.81, repro,
2011-04-26,-1.61, -1.56, -15.32, 2.01, 1.50, 6.90, repro,
2011-04-27,-1.67, -1.17, -18.82, 2.01, 1.50, 6.92, repro,
2011-04-28,-1.28, -1.72, -18.63, 1.99, 1.49, 6.86, repro,
2011-04-29,-1.06, -2.08, -16.62, 2.00, 1.50, 6.91, repro,
2011-04-30,-2.09, -0.98, -26.02, 2.00, 1.49, 6.89, repro,
2011-05-01,-1.48, -2.01, -20.75, 2.00, 1.48, 6.86, repro,
2011-05-02,-2.68, -0.78, -21.10, 2.01, 1.49, 6.94, repro,
2011-05-03,-3.17, -1.94, -24.85, 2.03, 1.53, 7.04, repro,
2011-05-04,-1.58, -1.62, -21.61, 2.02, 1.53, 6.98, repro,
2011-05-05,-1.93, -1.00, -22.83, 2.04, 1.53, 7.04, repro,
2011-05-06,-3.44, -1.35, -11.68, 2.04, 1.51, 7.01, repro,
2011-05-07,-1.80, 0.11, -16.88, 2.03, 1.52, 7.01, repro,
2011-05-08,-1.21, 1.08, -8.89, 2.03, 1.53, 7.08, repro,
2011-05-09,-1.74, -1.76, -14.85, 2.02, 1.53, 7.02, repro,
2011-05-10,-1.65, -2.56, -12.05, 2.02, 1.53, 7.05, repro,
2011-05-11,-2.27, -0.93, -14.11, 2.00, 1.50, 6.89, repro,
2011-05-12,-0.65, -0.02, -22.31, 1.99, 1.48, 6.86, repro,
2011-05-13,-1.69, -1.31, -19.82, 2.00, 1.49, 6.89, repro,
2011-05-14,-3.63, -1.45, -22.37, 2.03, 1.52, 7.00, repro,
2011-05-15,-4.21, -1.42, -18.88, 2.03, 1.53, 7.05, repro,
2011-05-16,-1.39, -0.87, -21.73, 2.05, 1.55, 7.09, repro,
2011-05-17,-2.59, -1.77, -15.33, 2.04, 1.52, 7.03, repro,
2011-05-18,-2.56, -1.99, -14.12, 2.03, 1.52, 7.00, repro,
2011-05-19,-2.22, -2.01, -18.01, 2.05, 1.56, 7.17, repro,
2011-05-20,-3.05, -1.17, -19.33, 2.03, 1.53, 7.05, repro,
2011-05-21,-1.20, -0.40, -17.09, 2.04, 1.53, 7.08, repro,
2011-05-22,-1.45, -0.24, -18.40, 2.04, 1.53, 7.05, repro,
2011-05-23,-2.17, -1.18, -13.71, 2.03, 1.52, 6.99, repro,
2011-05-24,-1.89, -1.75, -16.21, 2.03, 1.53, 7.02, repro,
2011-05-25,-2.28, -1.82, -16.87, 2.03, 1.52, 6.99, repro,
2011-05-26,-1.90, -1.90, -17.71, 2.03, 1.53, 7.06, repro,
2011-05-27,-1.17, -0.34, -24.21, 2.04, 1.53, 7.08, repro,
2011-05-28,-0.77, -1.64, -14.81, 2.04, 1.52, 7.03, repro,
2011-05-29,-1.82, -3.42, -17.21, 2.04, 1.53, 7.03, repro,
2011-05-30,-0.85, -0.77, -11.94, 2.03, 1.53, 7.04, repro,
2011-05-31,-3.03, -2.01, -18.79, 2.03, 1.53, 7.07, repro,
2011-06-01,-0.95, -1.61, -25.91, 2.04, 1.53, 7.06, repro,
2011-06-02,-0.64, -1.35, -14.12, 2.04, 1.52, 7.02, repro,
2011-06-03,-1.33, -2.77, -15.50, 2.04, 1.53, 7.05, repro,
2011-06-04,-1.64, -0.68, -18.65, 2.03, 1.52, 7.01, repro,
2011-06-05,-0.36, -1.35, -19.32, 2.03, 1.52, 7.04, repro,
2011-06-06,-2.40, -2.22, -18.11, 2.03, 1.52, 7.03, repro,
2011-06-07,-1.48, -1.79, -11.52, 2.04, 1.52, 7.04, repro,
2011-06-08,-0.68, -1.39, -19.08, 2.04, 1.52, 7.03, repro,
2011-06-09,-2.11, -1.51, -17.50, 2.04, 1.52, 7.01, repro,
2011-06-10,-0.48, -0.81, -16.90, 2.03, 1.53, 7.05, repro,
2011-06-11,-1.02, -0.81, -13.78, 2.02, 1.52, 7.02, repro,
2011-06-12,-1.93, -2.20, -12.11, 2.03, 1.52, 7.06, repro,
2011-06-13,-1.08, -2.74, -11.50, 2.03, 1.51, 7.00, repro,
2011-06-14,-0.85, -1.41, -18.55, 2.03, 1.53, 7.05, repro,
2011-06-15,-2.73, -0.98, -15.68, 2.04, 1.53, 7.06, repro,
2011-06-16,-2.15, -1.88, -13.42, 2.02, 1.52, 7.02, repro,
2011-06-17,-2.16, -2.32, -8.99, 2.02, 1.52, 7.03, repro,
2011-06-18,-1.80, -1.50, -14.17, 2.03, 1.52, 7.04, repro,
2011-06-19,-1.00, -1.39, -13.72, 2.07, 1.56, 7.18, repro,
2011-06-20,-1.46, -2.85, -11.34, 2.06, 1.58, 7.25, repro,
2011-06-21,-2.32, -0.79, -6.26, 2.02, 1.52, 7.03, repro,
2011-06-22,-1.04, -0.40, -12.24, 2.07, 1.57, 7.31, repro,
2011-06-23,0.13, 0.86, -15.72, 2.04, 1.53, 7.08, repro,
2011-06-24,-0.73, -1.92, -14.36, 2.04, 1.53, 7.08, repro,
2011-06-25,-2.16, -1.91, -7.71, 2.04, 1.53, 7.07, repro,
2011-06-26,-2.20, -2.89, -5.86, 2.04, 1.53, 7.06, repro,
2011-06-27,-1.60, -1.54, -9.50, 2.02, 1.52, 7.00, repro,
2011-06-28,-2.34, -1.92, -14.49, 2.03, 1.52, 7.01, repro,
2011-06-29,-2.89, -2.12, -9.37, 2.03, 1.52, 7.04, repro,
2011-06-30,-1.30, -2.10, -17.92, 2.04, 1.53, 7.05, repro,
2011-07-01,-1.98, -2.28, -12.71, 2.04, 1.53, 7.06, repro,
2011-07-02,-1.25, -1.87, -12.14, 2.02, 1.51, 6.99, repro,
2011-07-03,-1.64, -2.21, -9.29, 2.04, 1.53, 7.08, repro,
2011-07-04,-1.42, -1.35, -12.38, 2.04, 1.53, 7.10, repro,
2011-07-05,-2.30, -1.76, -15.75, 2.05, 1.53, 7.13, repro,
2011-07-06,-5.47, -5.81, -9.24, 2.13, 1.54, 7.31, repro,
2011-07-07,-1.85, -1.63, -14.39, 2.03, 1.52, 7.04, repro,
2011-07-08,-2.05, -0.75, -13.62, 2.04, 1.53, 7.13, repro,
2011-07-09,-1.61, -1.97, -8.04, 2.03, 1.52, 7.05, repro,
2011-07-10,-1.24, -1.73, -6.34, 2.04, 1.53, 7.11, repro,
2011-07-11,-0.34, -0.46, -12.68, 2.03, 1.52, 7.06, repro,
2011-07-12,-0.83, -0.92, -9.86, 2.03, 1.53, 7.07, repro,
2011-07-13,1.59, -1.16, -6.33, 2.08, 1.57, 7.26, repro,
2011-07-14,-1.22, -0.75, -9.07, 2.04, 1.52, 7.07, repro,
2011-07-15,-0.93, -1.21, -9.47, 2.07, 1.57, 7.27, repro,
2011-07-16,-1.83, -1.38, -6.89, 2.02, 1.52, 7.02, repro,
2011-07-17,-1.55, -1.05, -9.27, 2.02, 1.52, 7.01, repro,
2011-07-18,-2.78, -3.74, -13.86, 2.04, 1.53, 7.05, repro,
2011-07-19,-3.01, -2.07, -14.22, 2.04, 1.52, 7.05, repro,
2011-07-20,-1.95, -0.86, -9.80, 2.04, 1.53, 7.03, repro,
2011-07-21,-1.25, -1.79, -9.20, 2.03, 1.52, 7.00, repro,
2011-07-22,-0.40, -1.13, -12.47, 2.05, 1.53, 7.10, repro,
2011-07-23,-0.91, -1.83, -13.55, 2.03, 1.53, 7.06, repro,
2011-07-24,-0.51, -2.37, -5.59, 2.05, 1.53, 7.10, repro,
2011-07-25,-0.68, -2.44, -6.41, 2.03, 1.52, 7.04, repro,
2011-07-26,-1.53, -1.80, -3.23, 2.03, 1.52, 7.06, repro,
2011-07-27,-2.16, -1.40, -5.90, 2.03, 1.52, 7.06, repro,
2011-07-28,-2.02, -2.80, -8.50, 2.07, 1.56, 7.18, repro,
2011-07-29,-1.12, -1.94, -12.88, 2.03, 1.52, 7.06, repro,
2011-07-30,-1.23, -2.08, -8.09, 2.02, 1.51, 7.01, repro,
2011-07-31,1.14, -0.65, -5.71, 2.04, 1.53, 7.12, repro,
2011-08-01,0.03, -1.44, -15.06, 2.04, 1.52, 7.06, repro,
2011-08-02,-1.39, -1.01, -11.72, 2.03, 1.53, 7.09, repro,
2011-08-03,0.01, -1.20, -12.93, 2.09, 1.57, 7.24, repro,
2011-08-04,-0.89, -1.07, -13.26, 2.02, 1.51, 7.01, repro,
2011-08-05,-1.60, -2.63, -8.43, 2.04, 1.53, 7.08, repro,
2011-08-06,-2.12, -1.48, -7.74, 2.06, 1.56, 7.20, repro,
2011-08-07,-1.57, -1.21, -8.40, 2.05, 1.54, 7.10, repro,
2011-08-08,-0.87, -1.94, -5.73, 2.05, 1.54, 7.11, repro,
2011-08-09,-1.12, -2.27, -3.00, 2.04, 1.52, 7.05, repro,
2011-08-10,-0.41, -0.70, -6.91, 2.04, 1.54, 7.08, repro,
2011-08-11,-1.23, -2.84, -6.25, 2.14, 1.58, 7.55, repro,
2011-08-12,-2.57, -1.07, -8.56, 2.13, 1.58, 7.52, repro,
2011-08-13,-0.84, -1.31, -13.24, 2.07, 1.55, 7.21, repro,
2011-08-14,-1.13, -1.70, -11.03, 2.08, 1.56, 7.23, repro,
2011-08-15,-1.17, -1.39, -9.61, 2.07, 1.55, 7.22, repro,
2011-08-16,-0.49, -1.77, -8.75, 2.07, 1.56, 7.24, repro,
2011-08-17,-0.69, -1.58, -7.01, 2.04, 1.56, 7.18, repro,
2011-08-18,-1.85, -1.68, -7.77, 2.03, 1.54, 7.13, repro,
2011-08-19,-0.92, -1.29, -5.29, 2.04, 1.54, 7.14, repro,
2011-08-20,-2.04, -1.83, -8.88, 2.05, 1.54, 7.16, repro,
2011-08-21,-1.84, -2.46, -9.92, 2.04, 1.53, 7.13, repro,
2011-08-22,0.40, -1.79, -6.56, 2.07, 1.59, 7.25, repro,
2011-08-23,-0.28, -1.53, -1.40, 2.09, 1.58, 7.27, repro,
2011-08-24,-0.53, -1.02, -11.59, 2.03, 1.53, 7.09, repro,
2011-08-25,0.15, 1.67, -6.78, 2.05, 1.54, 7.19, repro,
2011-08-26,-0.16, 0.44, -8.91, 2.12, 1.61, 7.42, repro,
2011-08-27,-1.62, -0.30, -7.21, 2.09, 1.56, 7.30, repro,
2011-08-28,-0.54, -2.21, -4.85, 2.07, 1.56, 7.24, repro,
2011-08-29,0.10, -0.80, -6.72, 2.07, 1.56, 7.23, repro,
2011-08-30,-1.04, -1.81, -5.75, 2.14, 1.57, 7.37, repro,
2011-08-31,-2.53, -0.22, 0.01, 2.13, 1.56, 7.35, repro,
2011-09-01,-1.67, -1.03, -5.43, 2.09, 1.56, 7.32, repro,
2011-09-02,-1.56, -1.74, -5.59, 2.08, 1.55, 7.27, repro,
2011-09-03,-1.27, -0.61, -5.42, 2.03, 1.53, 7.09, repro,
2011-09-04,-1.51, -1.27, -6.22, 2.03, 1.53, 7.09, repro,
2011-09-05,-1.02, -1.36, -1.92, 2.05, 1.55, 7.20, repro,
2011-09-06,-1.63, -0.91, -7.89, 2.04, 1.54, 7.15, repro,
2011-09-07,-2.10, -1.45, -6.55, 2.06, 1.55, 7.15, repro,
2011-09-08,-1.36, -0.16, -7.21, 2.07, 1.55, 7.18, repro,
2011-09-09,-1.71, -1.72, -4.32, 2.06, 1.54, 7.13, repro,
2011-09-10,-0.94, -1.34, -3.23, 2.06, 1.55, 7.15, repro,
2011-09-11,-1.21, -0.31, -5.77, 2.12, 1.61, 7.36, repro,
2011-09-12,-1.09, 0.10, -5.77, 2.14, 1.66, 7.48, repro,
2011-09-13,-0.21, -0.12, -7.11, 2.13, 1.56, 7.31, repro,
2011-09-14,-1.37, -0.49, -9.03, 2.09, 1.59, 7.24, repro,
2011-09-15,-0.26, 0.26, -3.00, 2.02, 1.53, 7.08, repro,
2011-09-16,-0.13, -1.13, 3.47, 2.08, 1.59, 7.27, repro,
2011-09-17,-0.09, -0.52, -1.45, 2.03, 1.54, 7.16, repro,
2011-09-18,0.28, -1.02, -6.55, 2.07, 1.57, 7.21, repro,
2011-09-19,-0.48, -0.08, -7.58, 2.12, 1.61, 7.40, repro,
2011-09-20,-1.17, -1.54, -4.45, 2.06, 1.58, 7.22, repro,
2011-09-21,-1.20, -1.29, -1.39, 2.04, 1.54, 7.15, repro,
2011-09-22,-0.23, -0.63, -4.10, 2.08, 1.57, 7.25, repro,
2011-09-23,-0.82, -0.51, -2.47, 2.04, 1.54, 7.13, repro,
2011-09-24,-0.16, 0.01, -6.32, 2.07, 1.57, 7.21, repro,
2011-09-25,-0.12, 0.20, -8.08, 2.04, 1.54, 7.12, repro,
2011-09-26,-0.57, 0.26, -0.88, 2.11, 1.56, 7.23, repro,
2011-09-27,-1.75, -0.67, -0.74, 2.05, 1.54, 7.13, repro,
2011-09-28,-0.88, -0.63, -4.48, 2.14, 1.60, 7.30, repro,
2011-09-29,-1.03, -0.93, -3.60, 2.13, 1.60, 7.29, repro,
2011-09-30,-1.28, -0.46, -2.03, 2.19, 1.73, 7.65, repro,
2011-10-01,-3.60, -1.20, 3.97, 2.28, 1.78, 7.74, repro,
2011-10-02,-2.10, -2.47, -5.86, 2.13, 1.61, 7.31, repro,
2011-10-03,-2.62, -1.94, -2.16, 2.13, 1.60, 7.31, repro,
2011-10-04,-1.31, 0.16, -4.39, 2.12, 1.60, 7.30, repro,
2011-10-05,-1.65, -1.15, 3.81, 2.07, 1.56, 7.13, repro,
2011-10-06,-0.90, -0.85, -0.06, 2.10, 1.61, 7.25, repro,
2011-10-07,-0.22, -2.05, -3.25, 2.10, 1.56, 7.16, repro,
2011-10-08,-1.36, -1.60, -7.89, 2.12, 1.60, 7.29, repro,
2011-10-09,-1.28, -1.25, -3.88, 2.13, 1.60, 7.29, repro,
2011-10-10,-0.63, 0.09, -6.76, 2.10, 1.56, 7.17, repro,
2011-10-11,-0.27, -1.54, 4.41, 2.12, 1.61, 7.24, repro,
