PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P650
Station name,AntelopeMtCS2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8912766147 North Latitude, -118.5549010196 East Longitude, 2298.18878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-02,-3.88, 0.10, -13.93, 2.07, 1.68, 7.69, repro,
2009-03-03,-4.24, -1.30, -7.60, 2.09, 1.69, 7.66, repro,
2009-03-04,-3.02, -1.88, 1.67, 2.06, 1.68, 7.64, repro,
2009-03-05,-1.89, -2.63, 4.45, 2.07, 1.66, 7.58, repro,
2009-03-06,-1.97, -1.99, 1.03, 2.13, 1.83, 8.10, repro,
2009-03-07,-1.97, -2.29, 0.77, 2.09, 1.74, 7.83, repro,
2009-03-08,-2.18, -2.87, 1.87, 2.16, 1.81, 8.11, repro,
2009-03-09,-2.27, -1.97, 8.61, 2.10, 1.74, 7.89, repro,
2009-03-10,-1.14, -2.16, -0.93, 2.06, 1.67, 7.55, repro,
2009-03-11,-0.69, -2.13, -3.01, 2.06, 1.65, 7.45, repro,
2009-03-12,-3.09, -2.73, -2.32, 2.06, 1.66, 7.58, repro,
2009-03-13,-3.27, -2.34, -2.74, 2.08, 1.71, 7.80, repro,
2009-03-14,-2.39, -2.84, -1.81, 2.14, 1.75, 7.73, repro,
2009-03-15,-0.30, -1.86, 2.10, 2.03, 1.65, 7.40, repro,
2009-03-16,-0.40, -0.69, 2.83, 2.02, 1.64, 7.35, repro,
2009-03-17,-0.89, -2.23, -3.60, 2.03, 1.64, 7.36, repro,
2009-03-18,-1.44, -1.92, -7.39, 2.13, 1.75, 7.86, repro,
2009-03-19,-2.15, -2.85, -5.14, 2.14, 1.75, 7.78, repro,
2009-03-20,-0.93, -1.70, -4.88, 2.02, 1.65, 7.34, repro,
2009-03-21,-0.45, -2.11, 5.07, 2.01, 1.63, 7.26, repro,
2009-03-22,-1.02, -1.27, 7.47, 2.03, 1.62, 7.28, repro,
2009-03-23,-2.61, -2.24, 3.14, 2.08, 1.68, 7.59, repro,
2009-03-24,-1.08, -2.07, -5.96, 2.29, 1.80, 8.38, repro,
2009-03-25,-0.51, -3.15, -3.43, 2.09, 1.69, 7.50, repro,
2009-03-26,-0.91, -2.09, 6.79, 2.02, 1.63, 7.29, repro,
2009-03-27,-1.09, -2.32, -1.00, 2.06, 1.64, 7.40, repro,
2009-03-28,-0.46, -0.97, -6.87, 2.43, 2.03, 9.13, repro,
2009-03-29,-0.50, -1.55, -3.01, 2.10, 1.67, 7.57, repro,
2009-03-30,-1.50, -3.63, -0.10, 2.14, 1.71, 7.62, repro,
2009-03-31,-0.52, -3.06, -2.09, 2.15, 1.72, 7.70, repro,
2009-04-01,0.55, -2.33, 1.58, 2.09, 1.68, 7.57, repro,
2009-04-02,0.50, -3.10, 0.72, 2.20, 1.75, 8.07, repro,
2009-04-03,-0.16, -3.25, 5.82, 2.19, 1.72, 7.72, repro,
2009-04-04,-1.58, -3.60, -4.67, 2.11, 1.68, 7.59, repro,
2009-04-05,-2.59, -3.45, -4.43, 2.40, 1.88, 8.85, repro,
2009-04-06,-0.64, -2.29, -11.06, 2.12, 1.70, 7.69, repro,
2009-04-07,-0.12, -2.88, -6.84, 2.12, 1.70, 7.72, repro,
2009-04-08,-1.01, -2.14, -4.24, 2.12, 1.67, 7.50, repro,
2009-04-09,-1.58, -2.52, -6.37, 2.15, 1.70, 7.81, repro,
2009-04-10,-1.36, -4.02, -4.37, 2.20, 1.74, 7.87, repro,
2009-04-11,-2.40, -1.80, -2.86, 2.19, 1.71, 7.77, repro,
2009-04-12,-1.46, -2.92, -7.24, 2.18, 1.73, 7.86, repro,
2009-04-13,-0.19, -2.15, -10.92, 2.14, 1.68, 7.69, repro,
2009-04-14,-1.10, -1.94, -2.98, 2.12, 1.66, 7.53, repro,
2009-04-15,-0.75, -1.57, -5.52, 2.12, 1.64, 7.40, repro,
2009-04-16,-1.15, -2.65, -8.53, 2.10, 1.63, 7.41, repro,
2009-04-17,-2.87, -1.79, -5.06, 2.12, 1.64, 7.42, repro,
2009-04-18,-1.22, -1.82, -7.69, 2.14, 1.71, 7.69, repro,
2009-04-19,-0.55, -1.92, -5.23, 2.08, 1.63, 7.34, repro,
2009-04-20,-0.16, -1.61, -8.45, 2.13, 1.67, 7.56, repro,
2009-04-21,-1.05, -1.62, -12.61, 2.16, 1.70, 7.64, repro,
2009-04-22,-0.87, -1.14, 3.07, 2.14, 1.66, 7.48, repro,
2009-04-23,-4.97, -4.74, 3.11, 2.15, 1.68, 7.54, repro,
2009-04-24,1.74, -0.14, -4.51, 2.15, 1.66, 7.47, repro,
2009-04-25,-2.28, -2.43, -3.71, 2.10, 1.63, 7.39, repro,
2009-04-26,-0.25, -2.54, -13.04, 2.12, 1.63, 7.38, repro,
2009-04-27,-2.45, -2.54, -4.81, 2.14, 1.66, 7.51, repro,
2009-04-28,-2.54, -2.54, 0.39, 2.17, 1.69, 7.58, repro,
2009-04-29,-1.93, 0.01, -7.02, 2.17, 1.72, 7.58, repro,
2009-04-30,-1.77, -2.28, -9.20, 2.12, 1.70, 7.51, repro,
2009-05-01,0.80, -3.34, -4.38, 2.18, 1.69, 7.72, repro,
2009-05-02,-2.75, -2.12, 3.20, 2.09, 1.62, 7.34, repro,
2009-05-03,0.74, 1.62, -11.72, 2.11, 1.62, 7.41, repro,
2009-05-04,-0.62, -1.81, -0.10, 2.13, 1.64, 7.42, repro,
2009-05-05,1.20, -0.10, -0.98, 2.11, 1.62, 7.44, repro,
2009-05-06,-3.77, -1.60, -1.14, 2.11, 1.63, 7.46, repro,
2009-05-07,-1.46, -1.80, -5.31, 2.11, 1.66, 7.54, repro,
2009-05-08,-1.00, -2.59, -0.02, 2.09, 1.64, 7.48, repro,
2009-05-09,-1.05, -0.95, -4.10, 2.08, 1.62, 7.42, repro,
2009-05-10,-0.55, -2.16, 1.21, 2.08, 1.63, 7.41, repro,
2009-05-11,-1.33, -1.10, -4.25, 2.07, 1.62, 7.40, repro,
2009-05-12,-0.89, -2.02, -9.22, 2.14, 1.69, 7.70, repro,
2009-05-13,-1.10, -1.12, -3.99, 2.12, 1.65, 7.55, repro,
2009-05-14,-0.54, -2.16, -6.70, 2.10, 1.62, 7.49, repro,
2009-05-15,-0.95, -1.19, 0.38, 2.07, 1.63, 7.42, repro,
2009-05-16,-0.84, -1.42, -8.38, 2.06, 1.62, 7.41, repro,
2009-05-17,-0.84, -2.39, -13.56, 2.10, 1.65, 7.56, repro,
2009-05-18,-0.76, -0.98, -12.45, 2.13, 1.67, 7.62, repro,
2009-05-19,0.13, -0.60, -10.84, 2.11, 1.65, 7.69, repro,
2009-05-20,-0.22, -2.17, -3.33, 2.08, 1.62, 7.44, repro,
2009-05-21,-1.09, -1.40, -1.81, 2.06, 1.61, 7.41, repro,
2009-05-22,-0.96, -0.08, -7.51, 2.06, 1.61, 7.36, repro,
2009-05-23,-0.99, -2.17, -5.82, 2.07, 1.61, 7.40, repro,
2009-05-24,-1.26, -2.04, -8.96, 2.07, 1.62, 7.46, repro,
2009-05-25,-1.23, -1.65, -4.00, 2.09, 1.66, 7.61, repro,
2009-05-26,-1.54, -2.26, 4.04, 2.10, 1.66, 7.60, repro,
2009-05-27,-0.72, -1.05, -0.24, 2.07, 1.62, 7.46, repro,
2009-05-28,-0.73, -1.59, -1.88, 2.08, 1.62, 7.50, repro,
2009-05-29,-0.32, -1.29, -2.90, 2.08, 1.62, 7.48, repro,
2009-05-30,-3.20, -1.15, -4.18, 2.07, 1.62, 7.51, repro,
2009-05-31,-1.85, -0.78, -2.42, 2.06, 1.61, 7.44, repro,
2009-06-01,-1.83, -1.86, 2.26, 2.10, 1.66, 7.63, repro,
2009-06-02,-1.57, -1.79, -6.61, 2.07, 1.61, 7.46, repro,
2009-06-03,-0.61, -1.64, -7.08, 2.10, 1.66, 7.72, repro,
2009-06-04,-1.00, -3.67, -8.27, 2.11, 1.63, 7.53, repro,
2009-06-05,-1.66, -0.63, 4.42, 2.07, 1.63, 7.51, repro,
2009-06-06,-1.14, -1.06, 4.48, 2.09, 1.66, 7.49, repro,
2009-06-07,-0.98, -1.32, 1.04, 2.10, 1.66, 7.65, repro,
2009-06-08,0.52, -1.90, -2.03, 2.09, 1.66, 7.64, repro,
2009-06-09,-0.11, -1.18, 1.35, 2.07, 1.63, 7.53, repro,
2009-06-10,-2.32, -1.27, -0.95, 2.12, 1.66, 7.67, repro,
2009-06-11,-1.17, -1.18, -0.04, 2.04, 1.61, 7.39, repro,
2009-06-12,-2.43, -1.75, 3.52, 2.06, 1.62, 7.48, repro,
2009-06-13,-1.20, 0.05, -1.39, 2.10, 1.67, 7.55, repro,
2009-06-14,-1.02, -2.96, 1.14, 2.15, 1.73, 7.89, repro,
2009-06-15,-0.33, -0.82, 3.23, 2.08, 1.62, 7.54, repro,
2009-06-16,-1.31, -1.47, 3.62, 2.06, 1.62, 7.48, repro,
2009-06-17,-0.39, -0.75, 4.54, 2.04, 1.60, 7.38, repro,
2009-06-18,-0.32, -1.89, 8.59, 2.07, 1.62, 7.51, repro,
2009-06-19,-0.06, -3.21, 7.94, 2.10, 1.65, 7.64, repro,
2009-06-20,-1.01, -1.78, -0.57, 2.09, 1.62, 7.56, repro,
2009-06-21,-0.35, -3.06, 5.62, 2.07, 1.63, 7.56, repro,
2009-06-22,-0.38, -0.89, 2.31, 2.06, 1.61, 7.47, repro,
2009-06-23,-0.75, -1.56, 5.56, 2.08, 1.64, 7.51, repro,
2009-06-24,0.53, -0.48, -2.24, 2.09, 1.68, 7.53, repro,
2009-06-25,-0.13, -3.43, -0.20, 2.05, 1.62, 7.46, repro,
2009-06-26,-1.71, -2.42, -1.82, 2.07, 1.64, 7.53, repro,
2009-06-27,-0.29, -0.52, -7.86, 2.11, 1.74, 7.84, repro,
2009-06-28,-1.45, -0.41, -11.29, 2.07, 1.65, 7.60, repro,
2009-06-29,-0.82, 0.59, -0.08, 2.07, 1.65, 7.59, repro,
2009-06-30,-0.27, -0.93, -2.19, 2.07, 1.65, 7.55, repro,
2009-07-01,0.42, -1.50, 3.91, 2.06, 1.65, 7.56, repro,
2009-07-02,0.85, -1.53, 3.59, 2.06, 1.63, 7.46, repro,
2009-07-03,-3.08, 0.07, 3.00, 2.08, 1.69, 7.62, repro,
2009-07-04,-0.69, 0.11, 3.53, 2.10, 1.66, 7.64, repro,
2009-07-05,0.12, 0.38, 4.13, 2.09, 1.65, 7.61, repro,
2009-07-06,0.22, -0.44, -2.78, 2.03, 1.61, 7.39, repro,
2009-07-07,0.13, -2.66, 8.24, 2.04, 1.61, 7.41, repro,
2009-07-08,1.55, -1.20, 6.60, 2.05, 1.62, 7.46, repro,
2009-07-09,1.07, -0.99, 5.00, 2.12, 1.70, 7.77, repro,
2009-07-10,0.31, -2.07, -1.78, 2.08, 1.65, 7.54, repro,
2009-07-11,0.17, 0.18, 1.02, 2.04, 1.61, 7.40, repro,
2009-07-12,1.40, -1.48, 7.15, 2.03, 1.62, 7.40, repro,
2009-07-13,2.58, 1.26, 7.43, 2.04, 1.63, 7.46, repro,
2009-07-14,-0.53, -0.81, 4.48, 2.07, 1.65, 7.52, repro,
2009-07-15,-0.23, -0.82, 1.16, 2.07, 1.65, 7.52, repro,
2009-07-16,-1.48, 0.06, -2.56, 2.08, 1.64, 7.53, repro,
2009-07-17,-1.90, -1.00, 3.22, 2.05, 1.62, 7.45, repro,
2009-07-18,-0.82, -1.54, 1.53, 2.04, 1.63, 7.47, repro,
2009-07-19,-0.90, -1.79, 3.25, 2.10, 1.70, 7.68, repro,
2009-07-20,-2.36, -2.21, 3.30, 2.09, 1.68, 7.77, repro,
2009-07-21,-1.31, -2.45, 3.36, 2.14, 1.71, 7.78, repro,
2009-07-22,-0.90, -0.61, -8.49, 2.09, 1.66, 7.58, repro,
2009-07-23,-0.25, -1.49, 6.00, 2.06, 1.65, 7.56, repro,
2009-07-24,-2.04, -1.96, -0.74, 2.09, 1.69, 7.66, repro,
2009-07-25,-0.43, -1.65, 1.76, 2.12, 1.69, 7.78, repro,
2009-07-26,-1.00, -1.88, -5.63, 2.10, 1.66, 7.60, repro,
2009-07-27,-1.16, -0.52, -4.34, 2.06, 1.63, 7.42, repro,
2009-07-28,-0.89, -1.62, 9.60, 2.05, 1.64, 7.45, repro,
2009-07-29,-2.91, -1.18, 6.03, 2.06, 1.65, 7.56, repro,
2009-07-30,-2.11, -2.41, 12.98, 2.18, 1.70, 7.89, repro,
2009-07-31,-1.09, -1.00, -6.17, 2.12, 1.68, 7.68, repro,
2009-08-01,-1.01, -1.21, -2.65, 2.05, 1.61, 7.32, repro,
2009-08-02,0.49, -1.94, -2.11, 2.09, 1.66, 7.58, repro,
2009-08-03,-0.18, -1.14, 3.12, 2.14, 1.70, 7.71, repro,
2009-08-04,-1.26, -1.18, -5.14, 2.12, 1.69, 7.70, repro,
2009-08-05,-1.92, -2.57, -5.48, 2.16, 1.68, 7.74, repro,
2009-08-06,-1.93, -0.29, 12.58, 2.05, 1.62, 7.38, repro,
2009-08-07,-0.35, -1.18, -5.55, 2.37, 1.90, 8.75, repro,
2009-08-08,-0.48, -2.37, -2.17, 2.03, 1.61, 7.31, repro,
2009-08-09,0.08, -0.86, -0.78, 2.08, 1.66, 7.50, repro,
2009-08-10,-0.20, -0.60, -1.45, 2.09, 1.66, 7.51, repro,
2009-08-11,-0.81, -2.00, -5.67, 2.16, 1.71, 7.73, repro,
2009-08-12,0.23, -1.54, 0.01, 2.12, 1.68, 7.50, repro,
2009-08-13,0.62, -1.42, 0.73, 2.21, 1.76, 8.05, repro,
2009-08-14,-1.27, -1.47, 3.58, 2.09, 1.66, 7.51, repro,
2009-08-15,-1.00, -1.51, 2.98, 2.09, 1.65, 7.45, repro,
2009-08-16,0.35, -0.91, -2.43, 2.18, 1.71, 7.77, repro,
2009-08-17,-0.67, -1.30, 1.56, 2.19, 1.73, 7.88, repro,
2009-08-18,-0.39, -0.77, -0.81, 2.19, 1.71, 7.71, repro,
2009-08-19,0.10, -1.14, 0.03, 2.11, 1.70, 7.72, repro,
2009-08-20,0.33, -1.58, 3.40, 2.07, 1.66, 7.48, repro,
2009-08-21,0.45, -1.08, 1.39, 2.19, 1.75, 7.92, repro,
2009-08-22,-0.90, -0.94, -1.20, 2.20, 1.76, 7.96, repro,
2009-08-23,-1.32, -3.03, 5.68, 2.32, 1.86, 8.55, repro,
2009-08-24,-1.14, -1.40, -2.13, 2.11, 1.68, 7.59, repro,
2009-08-25,-0.93, -1.81, 2.86, 2.10, 1.67, 7.56, repro,
2009-08-26,-0.00, -1.95, 1.25, 2.12, 1.70, 7.67, repro,
2009-08-27,-0.39, -1.53, -2.66, 2.19, 1.76, 7.95, repro,
2009-08-28,-0.68, -2.20, -4.55, 2.15, 1.71, 7.75, repro,
2009-08-29,-0.48, -0.56, -2.68, 2.12, 1.67, 7.59, repro,
2009-08-30,-0.92, -0.85, -3.06, 2.06, 1.63, 7.40, repro,
2009-08-31,0.37, -3.54, 1.36, 2.09, 1.66, 7.53, repro,
2009-09-01,-2.01, -1.90, 4.53, 2.08, 1.66, 7.55, repro,
2009-09-02,-0.95, -1.76, 0.73, 2.14, 1.78, 7.91, repro,
2009-09-03,-1.35, -2.72, 5.19, 2.14, 1.71, 7.80, repro,
2009-09-04,0.04, -1.28, 1.74, 2.08, 1.64, 7.47, repro,
2009-09-05,-0.21, -0.83, -0.27, 2.06, 1.66, 7.43, repro,
2009-09-06,-0.50, -2.94, -0.07, 2.09, 1.67, 7.52, repro,
2009-09-07,-0.83, -1.94, 3.19, 2.08, 1.67, 7.61, repro,
2009-09-08,-1.55, -2.31, 3.64, 2.15, 1.70, 7.72, repro,
2009-09-09,-1.59, -2.32, 1.73, 2.11, 1.67, 7.60, repro,
2009-09-10,-0.70, -1.86, -5.10, 2.17, 1.72, 7.76, repro,
2009-09-11,-0.92, -2.27, -1.58, 2.09, 1.70, 7.65, repro,
2009-09-12,-0.83, -1.78, 1.98, 2.02, 1.65, 7.33, repro,
2009-09-13,-0.70, -0.41, 5.61, 2.06, 1.68, 7.52, repro,
2009-09-14,-0.73, -1.05, 11.63, 2.07, 1.67, 7.52, repro,
2009-09-15,-0.36, -1.41, 2.35, 2.08, 1.67, 7.56, repro,
2009-09-16,-1.53, -1.86, 6.66, 2.16, 1.74, 7.92, repro,
2009-09-17,-1.45, -2.28, 2.75, 2.13, 1.77, 7.83, repro,
2009-09-18,-0.83, -1.67, 0.11, 2.09, 1.70, 7.56, repro,
2009-09-19,-0.16, -1.03, -0.06, 2.03, 1.63, 7.33, repro,
2009-09-20,-2.05, -2.36, 9.30, 2.11, 1.68, 7.62, repro,
2009-09-21,0.14, -1.92, 0.60, 2.10, 1.69, 7.56, repro,
2009-09-22,0.08, -1.34, -5.79, 2.10, 1.71, 7.59, repro,
2009-09-23,0.33, -1.46, -4.10, 2.14, 1.73, 7.74, repro,
2009-09-24,-1.20, -0.71, -2.29, 2.09, 1.72, 7.68, repro,
2009-09-25,-0.61, -1.90, 1.72, 2.08, 1.68, 7.58, repro,
2009-09-26,0.63, -1.09, 1.94, 2.03, 1.63, 7.32, repro,
2009-09-27,-0.77, -1.15, 1.48, 2.06, 1.67, 7.50, repro,
2009-09-28,-0.74, -1.81, 9.18, 2.17, 1.72, 7.81, repro,
2009-09-29,-3.19, 1.06, 11.02, 2.09, 1.67, 7.49, repro,
2009-09-30,-0.13, -0.48, 1.09, 2.04, 1.64, 7.39, repro,
2009-10-01,-0.62, -1.59, -1.28, 2.03, 1.63, 7.33, repro,
2009-10-02,0.58, -1.87, -1.30, 2.08, 1.69, 7.60, repro,
2009-10-03,0.30, 1.01, 7.49, 2.10, 1.70, 7.59, repro,
2009-10-04,-1.04, -0.88, 8.74, 2.09, 1.65, 7.52, repro,
2009-10-05,-1.59, -0.88, 4.49, 2.01, 1.62, 7.29, repro,
2009-10-06,-0.40, -0.40, 3.08, 2.01, 1.62, 7.28, repro,
2009-10-07,0.29, -1.21, 1.02, 2.19, 1.85, 8.12, repro,
2009-10-08,-1.85, 0.30, -0.19, 2.09, 1.66, 7.49, repro,
2009-10-09,-1.14, -1.14, -1.20, 2.12, 1.73, 7.78, repro,
2009-10-10,-2.42, -0.52, 5.21, 2.09, 1.68, 7.58, repro,
2009-10-11,-0.97, -0.76, 5.30, 2.06, 1.66, 7.49, repro,
2009-10-12,-0.25, -1.55, -2.97, 2.00, 1.61, 7.22, repro,
2009-10-13,0.19, -1.30, 2.01, 2.04, 1.66, 7.50, repro,
2009-10-14,-0.64, -1.18, 7.82, 2.05, 1.65, 7.47, repro,
2009-10-15,-1.42, -0.50, 1.76, 2.06, 1.71, 7.61, repro,
2009-10-16,-0.76, -0.77, -3.15, 2.11, 1.74, 7.69, repro,
2009-10-17,0.01, -0.67, -8.85, 2.06, 1.69, 7.47, repro,
2009-10-18,-0.66, -3.19, 2.59, 2.09, 1.70, 7.56, repro,
2009-10-19,-1.31, -1.91, 7.64, 2.07, 1.69, 7.51, repro,
2009-10-20,0.30, -0.63, -3.82, 2.11, 1.76, 7.82, repro,
2009-10-21,-0.49, -1.10, 2.58, 2.05, 1.68, 7.44, repro,
2009-10-22,-0.93, -1.34, -1.88, 2.05, 1.67, 7.41, repro,
2009-10-23,-2.19, -0.57, 3.78, 2.05, 1.68, 7.44, repro,
2009-10-24,-2.24, -0.47, -0.27, 2.07, 1.70, 7.58, repro,
2009-10-25,-1.72, -1.10, 7.87, 2.14, 1.75, 7.84, repro,
2009-10-26,-0.43, -1.56, 3.28, 2.11, 1.78, 7.86, repro,
2009-10-27,-1.58, -1.89, 9.80, 2.11, 1.73, 7.73, repro,
2009-10-28,-2.85, -2.77, 4.45, 2.10, 1.72, 7.67, repro,
2009-10-29,-0.13, -1.85, 6.89, 2.02, 1.65, 7.37, repro,
2009-10-30,0.13, -2.30, 6.10, 2.13, 1.76, 7.87, repro,
2009-10-31,0.25, -0.52, 3.59, 2.08, 1.72, 7.70, repro,
2009-11-01,-0.84, -1.29, 2.57, 2.10, 1.76, 7.85, repro,
2009-11-02,-0.29, -0.76, -5.36, 2.12, 1.74, 7.73, repro,
2009-11-03,-2.09, -1.50, 1.93, 2.04, 1.66, 7.51, repro,
2009-11-04,-1.29, -1.97, -0.67, 2.11, 1.75, 7.85, repro,
2009-11-05,-0.58, -1.27, 6.13, 2.20, 1.86, 8.13, repro,
2009-11-06,-0.75, -1.50, 2.53, 2.17, 1.84, 8.03, repro,
2009-11-07,0.43, -1.64, -1.16, 2.23, 1.86, 8.21, repro,
2009-11-08,-1.49, -1.71, 5.56, 2.17, 1.77, 7.89, repro,
2009-11-09,-2.58, -1.56, 0.78, 2.08, 1.72, 7.67, repro,
2009-11-10,-2.71, -2.89, -1.65, 2.10, 1.77, 7.86, repro,
2009-11-11,-1.66, -2.55, -0.72, 2.09, 1.74, 7.81, repro,
2009-11-12,0.39, -1.74, 3.25, 2.15, 1.83, 8.00, repro,
2009-11-13,-2.39, -2.55, 5.91, 2.21, 1.84, 8.16, repro,
2009-11-14,-1.24, -1.87, 7.93, 2.11, 1.73, 7.73, repro,
2009-11-15,-1.90, -2.19, -0.43, 2.08, 1.73, 7.61, repro,
2009-11-16,-1.11, -1.35, -6.07, 2.08, 1.72, 7.72, repro,
2009-11-17,-0.20, -0.62, 0.17, 2.16, 1.74, 7.98, repro,
2009-11-18,-0.22, -1.75, 10.70, 2.17, 1.76, 7.91, repro,
2009-11-19,-0.43, -1.28, 4.75, 2.15, 1.80, 7.88, repro,
2009-11-20,-1.93, -1.76, 3.58, 2.09, 1.73, 7.69, repro,
2009-11-21,-0.67, -0.70, 10.70, 2.03, 1.65, 7.45, repro,
2009-11-22,-1.34, -2.81, 6.40, 2.07, 1.73, 7.77, repro,
2009-11-23,-1.61, -1.32, 2.77, 2.06, 1.69, 7.57, repro,
2009-11-24,-0.62, -2.05, -4.76, 2.06, 1.69, 7.53, repro,
2009-11-25,-0.30, -1.79, -5.05, 2.09, 1.73, 7.68, repro,
2009-11-26,-1.00, -1.07, -3.31, 2.04, 1.68, 7.41, repro,
2009-11-27,-0.96, -2.87, 1.08, 2.07, 1.71, 7.57, repro,
2009-11-28,-1.85, -1.87, 3.14, 2.05, 1.67, 7.41, repro,
2009-11-29,-2.23, 0.31, -4.71, 2.03, 1.63, 7.32, repro,
2009-11-30,-0.30, -1.45, -3.62, 2.06, 1.67, 7.46, repro,
2009-12-01,-0.03, -1.33, -1.73, 2.07, 1.67, 7.44, repro,
2009-12-02,-0.85, -0.77, -1.43, 2.00, 1.62, 7.23, repro,
2009-12-03,-1.45, -1.42, 0.85, 2.02, 1.62, 7.29, repro,
2009-12-04,-1.04, -1.05, -0.84, 2.02, 1.63, 7.31, repro,
2009-12-05,-1.40, -1.40, 6.45, 2.06, 1.67, 7.45, repro,
2009-12-06,-0.01, -0.39, 6.45, 2.01, 1.62, 7.28, repro,
2009-12-07,-1.40, -1.04, 12.35, 2.03, 1.64, 7.36, repro,
2009-12-08,-0.82, -1.47, 8.65, 2.04, 1.64, 7.41, repro,
2009-12-09,-0.54, -0.85, 3.25, 2.04, 1.67, 7.55, repro,
2009-12-10,-1.39, -0.76, -0.76, 2.03, 1.62, 7.37, repro,
2009-12-11,-1.83, -1.85, 2.16, 2.05, 1.68, 7.47, repro,
2009-12-12,-1.40, -2.66, 6.50, 2.04, 1.69, 7.47, repro,
2009-12-13,-0.19, -1.18, 0.06, 2.06, 1.66, 7.48, repro,
2009-12-14,-1.53, -0.09, -0.04, 2.05, 1.65, 7.41, repro,
2009-12-15,-0.75, -1.37, -1.24, 2.03, 1.62, 7.35, repro,
2009-12-16,-0.85, -0.34, -11.70, 2.06, 1.64, 7.42, repro,
2009-12-17,-1.00, -1.85, -4.77, 2.08, 1.68, 7.53, repro,
2009-12-18,-1.72, -1.73, -6.86, 2.03, 1.62, 7.35, repro,
2009-12-19,-0.93, -0.72, -8.12, 2.11, 1.72, 7.70, repro,
2009-12-20,-2.18, -1.70, -2.45, 2.07, 1.70, 7.61, repro,
2009-12-21,-2.54, -2.05, -2.51, 2.04, 1.65, 7.41, repro,
2009-12-22,-2.90, -1.44, 4.78, 2.03, 1.65, 7.37, repro,
2009-12-23,-1.80, -2.31, 1.85, 2.03, 1.65, 7.45, repro,
2009-12-24,-2.17, -1.43, -5.90, 2.04, 1.65, 7.48, repro,
2009-12-25,-1.61, -1.06, -3.24, 2.01, 1.62, 7.35, repro,
2009-12-26,-1.45, -1.53, 2.74, 2.04, 1.65, 7.47, repro,
2009-12-27,-0.98, -0.96, -5.04, 1.99, 1.60, 7.24, repro,
2009-12-28,-0.54, -0.85, -3.65, 2.03, 1.64, 7.43, repro,
2009-12-29,-2.08, -1.41, -2.26, 2.07, 1.67, 7.59, repro,
2009-12-30,-1.49, -1.05, -2.28, 2.04, 1.66, 7.50, repro,
2009-12-31,-2.51, -1.26, -2.36, 2.01, 1.62, 7.35, repro,
2010-01-01,-0.58, -1.64, -9.40, 2.01, 1.62, 7.35, repro,
2010-01-02,-1.44, -0.96, -7.53, 2.01, 1.64, 7.39, repro,
2010-01-03,-1.59, -1.96, -2.09, 2.04, 1.65, 7.49, repro,
2010-01-04,-1.41, -1.57, -5.77, 2.05, 1.65, 7.51, repro,
2010-01-05,-1.70, -0.96, -8.41, 2.07, 1.67, 7.61, repro,
2010-01-06,-1.26, -1.13, -8.40, 2.04, 1.66, 7.53, repro,
2010-01-07,-1.06, -1.14, -8.99, 2.07, 1.67, 7.56, repro,
2010-01-08,-1.63, -1.82, -5.85, 2.01, 1.61, 7.32, repro,
2010-01-09,-1.54, -1.08, -9.30, 2.04, 1.63, 7.37, repro,
2010-01-10,-2.49, -0.90, -2.49, 2.03, 1.64, 7.43, repro,
2010-01-11,-1.63, -1.34, -12.19, 2.08, 1.69, 7.61, repro,
2010-01-12,0.45, -1.03, 5.29, 2.08, 1.68, 7.56, repro,
2010-01-13,-0.31, -0.49, -8.68, 2.05, 1.66, 7.49, repro,
2010-01-14,-2.37, -2.11, -2.25, 2.09, 1.70, 7.76, repro,
2010-01-15,-1.91, -1.79, -6.62, 2.08, 1.65, 7.52, repro,
2010-01-16,-1.86, -2.11, 0.08, 2.07, 1.69, 7.70, repro,
2010-01-17,-2.13, -0.69, 1.30, 2.06, 1.67, 7.54, repro,
2010-01-18,-1.94, -1.17, 8.36, 2.06, 1.66, 7.49, repro,
2010-01-19,-3.06, -3.52, 3.50, 2.12, 1.66, 7.67, repro,
2010-01-20,-2.52, -3.27, 12.36, 2.09, 1.65, 7.49, repro,
2010-01-21,-3.52, -3.88, 18.92, 2.05, 1.65, 7.50, repro,
2010-01-22,-1.85, -1.83, 11.56, 2.05, 1.66, 7.47, repro,
2010-01-23,-3.51, -2.03, 6.55, 2.09, 1.69, 7.59, repro,
2010-01-24,-2.34, -2.02, -1.75, 2.01, 1.60, 7.26, repro,
2010-01-25,-2.65, -2.78, -0.98, 2.10, 1.69, 7.56, repro,
2010-01-26,-3.15, -3.37, 0.01, 2.12, 1.69, 7.62, repro,
2010-01-27,-1.63, -2.23, -7.99, 2.19, 1.77, 8.05, repro,
2010-01-28,-1.69, -0.81, -8.18, 2.12, 1.73, 7.77, repro,
2010-01-29,-1.23, -2.53, -12.75, 2.07, 1.66, 7.50, repro,
2010-01-30,-2.27, -2.92, -5.68, 1.99, 1.59, 7.18, repro,
2010-01-31,-2.14, -2.59, -0.43, 2.00, 1.59, 7.20, repro,
2010-02-01,-2.10, -1.40, 0.33, 2.04, 1.63, 7.37, repro,
