PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLHQ
Station name,Crater_Lake_Head
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8958782381 North Latitude, -122.1359972228 East Longitude, 1952.38917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-11-17,-3.17, -1.76, 32.87, 2.23, 1.74, 9.06, suppf,
2021-11-18,-1.09, -3.81, 36.20, 2.24, 1.74, 9.14, suppf,
2021-11-19,1.36, -6.27, 3.05, 2.31, 1.83, 9.76, suppf,
2021-11-20,-1.35, -2.00, 9.50, 2.24, 1.76, 9.21, suppf,
2021-11-21,-4.99, -1.70, 22.31, 2.24, 1.75, 9.21, suppf,
2021-11-22,-4.19, -1.81, 23.26, 2.29, 1.76, 9.37, suppf,
2021-11-23,-2.35, -3.03, 34.18, 2.23, 1.72, 8.93, suppf,
2021-11-24,-2.47, -3.16, 11.85, 2.22, 1.74, 9.04, suppf,
2021-11-25,-5.94, -0.47, 26.93, 2.20, 1.73, 8.89, suppf,
2021-11-26,-3.93, -1.69, 12.94, 2.27, 1.80, 9.48, suppf,
2021-11-27,-6.17, -6.97, 18.67, 2.35, 1.86, 10.04, suppf,
2021-11-28,-5.76, -3.22, 25.21, 2.30, 1.85, 9.78, suppf,
2021-11-29,-5.24, -2.83, 39.61, 2.30, 1.79, 9.56, suppf,
2021-11-30,-6.10, -2.31, 26.43, 2.24, 1.77, 9.19, suppf,
2021-12-01,-4.18, -0.13, 8.92, 2.27, 1.84, 9.77, suppf,
2021-12-02,-4.80, -2.83, 27.27, 2.35, 1.81, 9.82, suppf,
2021-12-03,-5.25, -3.14, 26.34, 2.38, 1.84, 9.66, suppf,
2021-12-04,-5.06, -3.02, 25.43, 2.31, 1.78, 9.52, suppf,
2021-12-05,-6.91, -3.17, 32.75, 2.31, 1.77, 9.56, suppf,
2021-12-06,-6.96, -1.33, 28.02, 2.35, 1.83, 9.87, suppf,
2021-12-07,-5.76, -4.99, 32.89, 2.39, 1.86, 10.18, suppf,
2021-12-08,-5.30, -3.70, 30.36, 2.39, 1.83, 10.00, suppf,
2021-12-09,-5.16, -3.44, 28.45, 2.32, 1.73, 8.98, suppf,
2021-12-10,-5.10, -2.98, 41.34, 2.40, 1.74, 9.12, suppf,
2021-12-11,-5.11, -2.37, 42.45, 2.26, 1.74, 9.05, suppf,
2021-12-12,-6.41, -2.73, 34.92, 2.29, 1.77, 9.46, suppf,
2021-12-13,-5.31, -5.37, 16.65, 2.33, 1.79, 9.65, suppf,
2021-12-14,-5.87, -5.43, 3.12, 2.29, 1.75, 9.28, suppf,
2021-12-15,-6.77, -2.95, -0.76, 2.34, 1.83, 9.91, suppf,
2021-12-16,-2.92, -5.70, -7.34, 2.34, 1.82, 9.74, suppf,
2021-12-17,-3.71, -8.09, 2.55, 2.37, 1.82, 9.84, suppf,
2021-12-18,-6.19, -3.62, 38.86, 2.34, 1.78, 9.57, suppf,
2021-12-19,-6.56, -4.86, 40.29, 2.41, 1.83, 10.07, suppf,
2021-12-20,-6.99, -3.97, 40.52, 2.40, 1.85, 10.12, suppf,
2021-12-21,-5.64, -0.55, 33.85, 2.37, 1.80, 9.82, suppf,
2021-12-22,-6.32, -4.59, 35.74, 2.38, 1.83, 10.00, suppf,
2021-12-23,-2.68, -9.77, 20.45, 2.36, 1.83, 9.97, suppf,
2021-12-24,1.15, -9.82, -4.93, 2.34, 1.81, 9.79, suppf,
2021-12-25,2.22, -8.85, -25.35, 2.38, 1.85, 10.04, suppf,
2021-12-26,3.78, -4.59, -64.48, 2.41, 1.88, 10.24, suppf,
2021-12-27,-0.62, 0.88, -68.87, 2.42, 1.88, 10.23, suppf,
2021-12-28,-4.77, 6.48, -60.16, 2.39, 1.82, 10.02, suppf,
2021-12-29,-13.98, 10.31, -3.62, 2.39, 1.84, 10.00, suppf,
2021-12-30,-5.20, -3.99, 46.66, 2.38, 1.83, 9.84, suppf,
2021-12-31,-4.01, -1.65, 36.15, 2.36, 1.81, 9.79, suppf,
2022-01-01,-5.91, -0.32, 27.69, 2.42, 1.87, 10.16, suppf,
2022-01-02,-5.25, -0.59, 38.23, 2.39, 1.81, 9.75, suppf,
2022-01-03,-6.29, -0.31, 19.44, 2.37, 1.83, 9.84, suppf,
2022-01-04,-5.71, 1.92, 18.34, 2.30, 1.74, 9.29, suppf,
2022-01-05,3.90, -2.76, 47.41, 2.61, 2.06, 11.25, suppf,
2022-01-06,32.37, 6.86, -64.23, 3.03, 2.58, 13.98, suppf,
2022-01-07,-3.92, -3.46, 25.22, 2.30, 1.77, 9.37, suppf,
2022-01-08,-1.52, -8.59, 44.17, 2.30, 1.77, 9.44, suppf,
2022-01-09,8.30, -9.91, 1.42, 2.59, 1.87, 10.58, suppf,
2022-01-10,-12.34, -8.73, -6.60, 2.35, 1.80, 9.41, suppf,
2022-01-11,-18.07, -15.11, 10.62, 2.33, 1.79, 9.39, suppf,
2022-01-12,-6.12, -3.01, 19.49, 2.27, 1.73, 9.17, suppf,
2022-01-13,-6.44, -3.70, 22.69, 2.28, 1.76, 9.36, suppf,
2022-01-14,-6.16, -2.45, 12.35, 2.34, 1.80, 9.56, suppf,
2022-01-15,-3.59, -4.57, 20.78, 2.28, 1.75, 9.27, suppf,
2022-01-16,-5.60, -4.59, 30.29, 2.30, 1.74, 9.33, suppf,
2022-01-17,-5.29, -2.57, 28.11, 2.26, 1.73, 9.15, suppf,
2022-01-18,-5.31, -5.49, 18.47, 2.35, 1.79, 9.59, suppf,
2022-01-19,-8.23, -4.43, 26.10, 2.31, 1.73, 9.32, suppf,
2022-01-20,-4.06, -2.36, 13.72, 2.33, 1.76, 9.61, suppf,
2022-01-21,-4.78, -3.94, 20.70, 2.34, 1.76, 9.51, suppf,
2022-01-22,-7.38, -4.84, 27.86, 2.27, 1.73, 9.18, suppf,
2022-01-23,-8.08, -5.19, 33.48, 2.30, 1.75, 9.46, suppf,
2022-01-24,-5.65, -2.57, 23.53, 2.32, 1.76, 9.47, suppf,
2022-01-25,-5.20, -3.50, 22.14, 2.34, 1.75, 9.54, suppf,
2022-01-26,-6.37, -1.19, 26.74, 2.28, 1.72, 9.23, suppf,
2022-01-27,-5.55, -2.68, 29.09, 2.24, 1.73, 9.25, suppf,
2022-01-28,-6.52, -2.30, 24.46, 2.22, 1.73, 9.20, suppf,
2022-01-29,-5.79, -3.19, 13.24, 2.24, 1.74, 9.21, suppf,
2022-01-30,-5.69, -4.20, 29.27, 2.22, 1.72, 9.07, suppf,
2022-01-31,-4.48, -3.78, 17.59, 2.25, 1.71, 9.07, suppf,
2022-02-01,-5.78, 0.00, 10.85, 2.18, 1.68, 8.75, suppf,
2022-02-02,-8.12, -5.01, 22.87, 2.16, 1.70, 8.76, suppf,
2022-02-03,-7.81, -3.82, 13.10, 2.20, 1.73, 8.99, suppf,
2022-02-04,-6.49, -2.92, 23.31, 2.22, 1.76, 9.23, suppf,
2022-02-05,-4.79, -0.60, -2.70, 2.28, 1.76, 9.44, suppf,
2022-02-06,-7.58, -1.61, 20.63, 2.26, 1.72, 9.23, suppf,
2022-02-07,-7.33, -2.87, 21.22, 2.25, 1.74, 9.23, suppf,
2022-02-08,-5.84, -3.70, 11.14, 2.26, 1.75, 9.29, suppf,
2022-02-09,-8.46, -3.84, 21.22, 2.27, 1.80, 9.54, suppf,
2022-02-10,-8.97, -3.35, 22.63, 2.25, 1.71, 9.14, suppf,
2022-02-11,-4.72, -1.82, 16.84, 2.23, 1.73, 9.04, suppf,
2022-02-12,-9.46, -0.28, 38.81, 2.24, 1.74, 9.08, suppf,
2022-02-13,-8.16, -0.54, 20.25, 2.21, 1.71, 8.89, suppf,
2022-02-14,-7.13, -2.61, 36.99, 2.25, 1.73, 9.08, suppf,
2022-02-15,-8.07, -3.13, 28.70, 2.29, 1.72, 9.06, suppf,
2022-02-16,-6.86, -3.62, 25.91, 2.23, 1.70, 8.95, suppf,
2022-02-17,-6.65, -1.08, 25.90, 2.25, 1.71, 9.12, suppf,
2022-02-18,-8.01, -0.97, 30.93, 2.23, 1.71, 9.00, suppf,
2022-02-19,-8.25, -1.81, 31.21, 2.23, 1.73, 9.16, suppf,
2022-02-20,-6.62, -2.90, 23.78, 2.19, 1.70, 8.85, suppf,
2022-02-21,-5.01, -3.02, 26.88, 2.15, 1.67, 8.58, suppf,
2022-02-22,-1.63, -1.74, 10.58, 2.23, 1.71, 9.02, suppf,
2022-02-23,5.70, -1.78, 13.88, 2.21, 1.72, 9.02, suppf,
2022-02-24,-4.68, -0.06, -12.94, 2.34, 1.76, 9.31, suppf,
2022-02-25,-8.87, -1.24, -0.25, 2.31, 1.74, 9.20, suppf,
2022-02-26,-16.84, -1.24, 23.51, 2.21, 1.69, 8.87, suppf,
2022-02-27,-5.67, 1.41, 29.11, 2.27, 1.76, 9.36, suppf,
2022-02-28,14.94, 4.56, -34.11, 2.67, 2.10, 11.58, suppf,
2022-03-01,-7.39, -0.74, 39.83, 2.24, 1.74, 9.21, suppf,
2022-03-02,-7.18, -1.82, 28.00, 2.22, 1.73, 9.11, suppf,
2022-03-03,-6.72, -1.74, 33.47, 2.24, 1.74, 9.22, suppf,
2022-03-04,-6.87, 0.61, 19.51, 2.18, 1.71, 8.86, suppf,
2022-03-05,-5.95, -2.31, 35.47, 2.22, 1.69, 8.87, suppf,
2022-03-06,-7.27, -0.02, 19.85, 2.20, 1.68, 8.75, suppf,
2022-03-07,-10.27, -0.75, 29.16, 2.22, 1.71, 9.01, suppf,
2022-03-08,-7.07, -2.79, 25.00, 2.21, 1.72, 9.02, suppf,
2022-03-09,-5.47, -1.92, 26.53, 2.20, 1.69, 8.93, suppf,
2022-03-10,-6.60, -0.74, 23.90, 2.28, 1.70, 8.94, suppf,
2022-03-11,-6.53, -1.64, 29.22, 2.34, 1.73, 9.29, suppf,
2022-03-12,-5.38, -1.07, 24.38, 2.26, 1.75, 9.39, suppf,
2022-03-13,-9.34, -0.71, 37.02, 2.20, 1.69, 8.90, suppf,
2022-03-14,-5.82, -0.80, 9.89, 2.26, 1.79, 9.32, suppf,
2022-03-15,-6.40, -2.06, 12.48, 2.28, 1.78, 9.50, suppf,
2022-03-16,-4.94, -2.33, 30.92, 2.32, 1.78, 9.52, suppf,
2022-03-17,-4.76, -2.08, 14.74, 2.28, 1.79, 9.49, suppf,
2022-03-18,-6.96, -0.77, 25.48, 2.24, 1.77, 9.23, suppf,
2022-03-19,-6.51, -1.66, 26.28, 2.25, 1.74, 9.18, suppf,
2022-03-20,-7.52, -0.13, 31.12, 2.21, 1.70, 8.86, suppf,
2022-03-21,-3.55, -6.49, 30.85, 2.24, 1.72, 9.07, suppf,
2022-03-22,-4.35, -6.82, 8.34, 3.78, 3.08, 16.28, suppf,
2022-04-07,-7.02, -0.82, 28.14, 3.35, 2.62, 13.77, suppf,
2022-04-08,-7.72, -1.81, 39.24, 2.29, 1.76, 9.18, suppf,
2022-04-09,-5.10, -0.29, 27.04, 2.20, 1.70, 8.95, suppf,
2022-04-10,-6.81, -2.03, 29.02, 2.19, 1.68, 8.79, suppf,
2022-04-11,-3.46, 0.00, 35.37, 2.23, 1.76, 9.13, suppf,
2022-04-12,-5.68, -0.14, 37.88, 2.21, 1.69, 8.98, suppf,
2022-04-13,-1.47, 0.41, -8.82, 2.22, 1.73, 9.14, suppf,
2022-04-14,9.55, -1.36, -41.56, 2.31, 1.73, 9.20, suppf,
2022-04-15,8.21, -8.96, -22.99, 2.33, 1.86, 9.80, suppf,
2022-04-16,5.93, -2.69, -38.37, 2.31, 1.77, 9.25, suppf,
2022-04-17,-6.21, 2.89, 2.69, 2.21, 1.71, 8.93, suppf,
2022-04-20,-7.05, -0.27, 14.95, 2.20, 1.71, 8.98, suppf,
2022-04-21,0.64, -1.15, 8.61, 2.35, 1.76, 9.68, suppf,
2022-04-22,-5.48, -2.11, 27.49, 2.29, 1.76, 9.48, suppf,
2022-04-23,-7.12, -3.18, 27.05, 2.26, 1.75, 9.42, suppf,
2022-04-24,-7.69, -1.83, 29.59, 2.21, 1.71, 8.99, suppf,
2022-04-25,-8.25, -1.48, 30.82, 2.24, 1.72, 9.15, suppf,
2022-04-26,-6.27, -2.48, 24.10, 2.24, 1.72, 9.10, suppf,
2022-04-27,-6.01, -2.16, 19.58, 2.39, 1.75, 9.32, suppf,
2022-04-28,-7.82, -1.08, 22.80, 2.36, 1.73, 9.07, suppf,
2022-04-29,-5.37, 0.56, 31.09, 2.21, 1.71, 9.02, suppf,
2022-04-30,-1.73, -3.02, 18.63, 2.34, 1.83, 10.05, suppf,
2022-05-01,-8.67, -1.63, 30.73, 2.23, 1.71, 9.13, suppf,
2022-05-02,-3.40, -1.85, 17.48, 2.31, 1.78, 9.38, suppf,
2022-05-03,-2.75, 0.95, 19.00, 2.37, 1.85, 9.79, suppf,
2022-05-04,-8.20, -1.90, 30.32, 2.35, 1.81, 9.64, suppf,
2022-05-05,-5.75, 0.08, 35.60, 2.40, 1.83, 10.05, suppf,
2022-05-06,-6.01, -5.05, 25.16, 2.35, 1.85, 10.13, suppf,
2022-05-07,0.86, -6.81, 15.98, 2.34, 1.80, 9.88, suppf,
2022-05-08,-0.51, -3.35, 10.95, 2.27, 1.77, 9.46, suppf,
2022-05-09,-1.05, -4.59, 5.24, 2.25, 1.72, 9.26, suppf,
2022-05-10,1.59, -4.30, -0.78, 2.24, 1.73, 9.20, suppf,
2022-05-11,1.73, -0.89, -22.34, 2.34, 1.78, 9.52, suppf,
2022-05-12,9.44, -38.56, -175.53, 2.93, 2.44, 14.09, suppf,
2022-05-13,1.91, -15.23, -55.53, 2.36, 1.81, 9.91, suppf,
2022-05-14,-8.15, -0.11, 37.43, 2.47, 2.03, 10.97, suppf,
2022-05-15,-7.09, -5.56, 31.22, 2.26, 1.74, 9.41, suppf,
2022-05-16,-5.79, -4.67, 31.33, 2.24, 1.73, 9.23, suppf,
2022-05-17,-5.12, -6.12, 27.09, 2.23, 1.71, 9.08, suppf,
2022-05-18,-3.92, -3.81, 16.16, 2.24, 1.71, 9.11, suppf,
2022-05-19,-4.67, -3.28, 26.47, 2.31, 1.79, 9.45, suppf,
2022-05-20,-5.34, -4.41, 25.19, 2.25, 1.77, 9.23, suppf,
2022-05-21,-3.24, -2.67, 26.65, 2.26, 1.72, 9.27, suppf,
2022-05-22,-4.62, -2.57, 20.43, 2.30, 1.76, 9.54, suppf,
2022-05-23,-5.35, -5.33, 34.70, 2.24, 1.74, 9.24, suppf,
2022-05-24,-5.75, -4.02, 22.83, 2.27, 1.75, 9.40, suppf,
2022-05-25,-3.62, -3.02, 15.90, 2.22, 1.74, 9.39, suppf,
2022-05-26,-6.92, -3.61, 38.38, 2.29, 1.79, 9.48, suppf,
2022-05-27,-4.73, -4.44, 23.67, 2.36, 1.82, 9.83, suppf,
2022-05-28,-4.31, -2.16, 24.89, 2.27, 1.82, 9.83, suppf,
2022-05-29,-0.17, 1.05, 20.79, 2.26, 1.80, 9.72, suppf,
2022-05-30,3.82, -1.83, 19.88, 2.25, 1.78, 9.63, suppf,
2022-05-31,-4.60, -2.23, 21.95, 2.25, 1.76, 9.68, suppf,
2022-06-01,-5.37, -3.26, 18.58, 2.22, 1.73, 9.19, suppf,
2022-06-02,-6.14, -2.47, 17.71, 2.26, 1.76, 9.43, suppf,
2022-06-03,-3.64, -0.72, 33.96, 2.27, 1.79, 9.57, suppf,
2022-06-04,-2.48, -2.68, 28.88, 2.31, 1.85, 9.99, suppf,
2022-06-05,-4.43, -4.11, 27.15, 2.29, 1.87, 10.00, suppf,
2022-06-06,-5.62, -2.64, 41.73, 2.22, 1.73, 9.25, suppf,
2022-06-07,-4.94, -3.82, 25.80, 2.22, 1.76, 9.35, suppf,
2022-06-08,-4.21, -5.33, 36.27, 2.20, 1.76, 9.21, suppf,
2022-06-09,-1.50, -4.12, 20.55, 2.28, 1.80, 9.69, suppf,
2022-06-10,-2.90, -5.50, 33.43, 2.22, 1.74, 9.24, suppf,
2022-06-11,-1.90, -5.05, 43.93, 2.27, 1.79, 9.61, suppf,
2022-06-12,-4.28, -4.96, 32.14, 2.31, 1.84, 9.83, suppf,
2022-06-13,-5.21, -1.34, 10.22, 2.27, 1.78, 9.62, suppf,
2022-06-14,-4.78, -6.21, 33.81, 2.23, 1.77, 9.52, suppf,
2022-06-15,-2.36, -3.70, 17.32, 2.21, 1.73, 9.23, suppf,
2022-06-16,-4.42, -5.54, 40.14, 2.20, 1.72, 9.04, suppf,
2022-06-17,-3.31, -5.79, 26.90, 2.28, 1.79, 9.60, suppf,
2022-06-18,-0.85, -7.22, 25.48, 2.23, 1.71, 9.11, suppf,
2022-06-19,-4.64, -4.98, 23.71, 2.23, 1.76, 9.30, suppf,
2022-06-20,-4.07, -3.39, 19.12, 2.21, 1.71, 9.12, suppf,
2022-06-21,-3.58, -2.96, 28.84, 2.22, 1.72, 9.09, suppf,
2022-06-22,-4.03, -5.13, 30.89, 2.21, 1.73, 9.07, suppf,
2022-06-23,-4.43, -4.15, 36.57, 2.22, 1.73, 9.20, suppf,
2022-06-24,-4.27, -2.69, 32.08, 2.30, 1.77, 9.41, suppf,
2022-06-25,-3.42, -2.80, 15.27, 2.21, 1.74, 9.23, suppf,
2022-06-26,-4.45, -2.41, 21.98, 2.21, 1.72, 9.02, suppf,
2022-06-27,-4.37, -2.17, 31.14, 2.24, 1.74, 9.24, suppf,
2022-06-28,-3.94, -0.82, 27.27, 2.21, 1.71, 8.96, suppf,
2022-06-29,-4.86, -1.38, 30.59, 2.20, 1.70, 9.03, suppf,
2022-06-30,-5.11, -3.93, 37.87, 2.26, 1.78, 9.54, suppf,
2022-07-01,-4.10, -0.74, 27.04, 2.25, 1.76, 9.46, suppf,
2022-07-02,-3.27, -0.15, 22.61, 2.23, 1.75, 9.24, suppf,
2022-07-03,-4.87, -2.74, 34.04, 2.24, 1.75, 9.18, suppf,
2022-07-04,-4.60, 0.64, 31.15, 2.37, 1.81, 9.69, suppf,
2022-07-05,-2.52, -1.06, 24.25, 2.45, 1.85, 10.18, suppf,
2022-07-06,-2.28, -0.42, 14.10, 2.34, 1.77, 9.64, suppf,
2022-07-07,-2.75, 0.73, 27.24, 2.21, 1.71, 9.01, suppf,
2022-07-08,-4.59, 0.09, 26.64, 2.39, 1.85, 9.84, suppf,
2022-07-09,-2.20, -0.51, 20.77, 2.21, 1.71, 9.14, suppf,
2022-07-10,-6.57, -0.20, 31.51, 2.20, 1.72, 9.15, suppf,
2022-07-11,-2.99, 1.79, 22.51, 2.18, 1.75, 9.22, suppf,
2022-07-12,-6.51, 1.31, 38.40, 2.23, 1.75, 9.34, suppf,
2022-07-13,-3.69, 0.39, 28.91, 2.27, 1.79, 9.61, suppf,
2022-07-14,-4.49, 2.74, 30.68, 2.27, 1.73, 9.23, suppf,
2022-07-15,-4.72, -0.26, 27.44, 2.29, 1.77, 9.48, suppf,
2022-07-16,-4.70, 0.14, 29.42, 2.21, 1.74, 9.12, suppf,
2022-07-17,-4.32, 2.48, 32.76, 2.23, 1.78, 9.47, suppf,
2022-07-18,-2.05, 0.49, 20.27, 2.21, 1.70, 9.04, suppf,
2022-07-19,-3.53, 1.57, 29.82, 2.21, 1.71, 9.12, suppf,
2022-07-20,-4.19, 0.39, 40.40, 2.22, 1.75, 9.29, suppf,
2022-07-21,-4.15, 2.41, 31.51, 2.26, 1.80, 9.63, suppf,
2022-07-22,-2.61, 0.91, 24.89, 2.20, 1.75, 9.14, suppf,
2022-07-23,-2.20, 2.08, 23.81, 2.21, 1.73, 9.21, suppf,
2022-07-24,-1.08, 2.08, 29.02, 2.22, 1.73, 9.20, suppf,
2022-07-25,-3.09, 3.43, 29.87, 2.20, 1.73, 9.15, suppf,
2022-07-26,-3.55, 2.28, 37.90, 2.22, 1.74, 9.20, suppf,
2022-07-27,-2.92, 3.14, 28.15, 2.20, 1.75, 9.17, suppf,
2022-07-28,-5.60, 3.80, 26.19, 2.24, 1.79, 9.66, suppf,
2022-07-29,-5.01, 4.85, 28.06, 2.25, 1.78, 9.41, suppf,
2022-07-30,-3.17, 6.10, 18.58, 2.22, 1.78, 9.38, suppf,
2022-07-31,-1.38, 1.58, 28.98, 2.24, 1.83, 9.58, suppf,
2022-08-01,-1.27, 4.97, 27.09, 2.25, 1.78, 9.52, suppf,
2022-08-02,-4.92, 4.89, 31.96, 2.39, 1.87, 10.53, suppf,
2022-08-03,-3.25, 2.36, 22.85, 2.27, 1.81, 9.57, suppf,
2022-08-04,-4.39, 4.14, 32.25, 2.24, 1.80, 9.63, suppf,
2022-08-05,-1.35, 6.33, 23.42, 2.21, 1.76, 9.31, suppf,
2022-08-06,-0.11, 2.61, 32.10, 2.26, 1.79, 9.64, suppf,
2022-08-07,-2.66, 4.16, 26.66, 2.26, 1.81, 9.63, suppf,
2022-08-08,-5.92, 4.38, 32.56, 2.24, 1.76, 9.29, suppf,
2022-08-09,-4.78, 4.86, 38.22, 2.24, 1.78, 9.43, suppf,
2022-08-10,-1.92, 4.00, 33.04, 2.19, 1.75, 9.09, suppf,
2022-08-11,-3.09, 3.29, 36.85, 2.29, 1.83, 9.64, suppf,
2022-08-12,-4.31, 3.81, 39.80, 2.30, 1.86, 9.81, suppf,
2022-08-13,-3.78, 3.40, 32.36, 2.23, 1.78, 9.31, suppf,
2022-08-14,-3.85, 1.18, 36.41, 2.24, 1.76, 9.37, suppf,
2022-08-15,-3.67, 3.10, 37.59, 2.25, 1.76, 9.50, suppf,
2022-08-16,-3.26, 2.69, 38.15, 2.23, 1.76, 9.30, suppf,
2022-08-17,-1.39, 5.35, 26.48, 2.29, 1.80, 9.76, suppf,
2022-08-18,-3.16, 4.61, 29.39, 2.23, 1.77, 9.27, suppf,
2022-08-19,-5.13, 2.98, 32.71, 2.31, 1.82, 9.75, suppf,
2022-08-20,-5.67, 2.54, 36.34, 2.24, 1.75, 9.39, suppf,
2022-08-21,-5.78, 3.06, 39.58, 2.23, 1.76, 9.34, suppf,
2022-08-22,-4.26, 4.09, 32.85, 2.26, 1.78, 9.48, suppf,
2022-08-23,-3.06, 3.19, 37.65, 2.43, 1.90, 10.22, suppf,
2022-08-24,-3.93, 2.30, 44.03, 2.42, 1.91, 10.16, suppf,
2022-08-25,-5.66, 3.57, 35.92, 2.28, 1.79, 9.43, suppf,
2022-08-26,-2.85, 1.44, 42.87, 2.27, 1.78, 9.43, suppf,
2022-08-27,-5.61, 4.65, 48.09, 2.32, 1.86, 9.81, suppf,
2022-08-28,-2.74, 3.28, 36.18, 2.29, 1.81, 9.66, suppf,
2022-08-29,-4.08, 4.80, 46.30, 2.24, 1.78, 9.29, suppf,
2022-08-30,-2.42, 3.64, 37.60, 2.25, 1.78, 9.31, suppf,
2022-08-31,-1.69, 2.78, 38.57, 2.23, 1.77, 9.38, suppf,
2022-09-01,-5.98, 4.40, 46.51, 2.22, 1.75, 9.22, suppf,
2022-09-02,-2.55, 4.85, 40.42, 2.27, 1.78, 9.44, suppf,
2022-09-03,-3.04, 1.54, 44.03, 2.27, 1.77, 9.36, suppf,
2022-09-04,-3.22, 3.99, 47.68, 2.23, 1.72, 9.03, suppf,
2022-09-05,-1.67, 4.55, 38.52, 2.22, 1.72, 9.00, suppf,
2022-09-06,-3.78, 5.83, 45.42, 2.24, 1.75, 9.18, suppf,
2022-09-07,-1.07, 5.55, 44.14, 2.27, 1.75, 9.33, suppf,
2022-09-08,-2.85, 5.85, 36.04, 2.36, 1.85, 9.98, suppf,
2022-09-09,-2.54, 7.58, 35.94, 2.24, 1.73, 9.09, suppf,
2022-09-10,-2.92, 3.70, 47.30, 2.25, 1.77, 9.32, suppf,
2022-09-11,-3.01, 3.69, 45.54, 2.25, 1.74, 9.14, suppf,
2022-09-12,-2.43, 4.22, 49.09, 2.29, 1.80, 9.47, suppf,
2022-09-13,-3.27, 6.42, 54.00, 2.27, 1.78, 9.35, suppf,
2022-09-14,-3.00, 6.17, 32.67, 2.31, 1.85, 9.69, suppf,
2022-09-15,-3.88, 4.01, 38.31, 2.40, 1.89, 10.00, suppf,
2022-09-16,-2.62, 0.96, 44.51, 2.29, 1.76, 9.40, suppf,
2022-09-17,-2.42, 3.80, 41.28, 2.24, 1.72, 9.07, suppf,
2022-09-18,-3.79, 5.94, 49.80, 2.23, 1.78, 9.22, suppf,
2022-09-19,-7.08, 6.07, 57.07, 2.25, 1.76, 9.30, suppf,
2022-09-20,-6.20, 5.75, 35.74, 2.29, 1.78, 9.42, suppf,
2022-09-21,-3.91, 4.56, 40.70, 2.25, 1.74, 9.35, suppf,
2022-09-22,-4.76, 5.30, 39.89, 2.31, 1.78, 9.43, suppf,
2022-09-23,-4.69, 3.14, 45.77, 2.31, 1.76, 9.42, suppf,
2022-09-24,-5.32, 5.09, 45.58, 2.23, 1.72, 9.07, suppf,
2022-09-25,-4.77, 5.78, 32.48, 2.25, 1.75, 9.43, suppf,
2022-09-26,-4.91, 6.08, 47.82, 2.22, 1.73, 9.12, suppf,
2022-09-27,-4.07, 5.26, 39.23, 2.24, 1.72, 9.13, suppf,
2022-09-28,-4.17, 7.58, 52.05, 2.28, 1.77, 9.27, suppf,
2022-09-29,-3.71, 3.47, 53.84, 2.31, 1.82, 9.45, suppf,
2022-09-30,-4.44, 5.06, 43.16, 2.28, 1.77, 9.37, suppf,
2022-10-01,-3.14, 7.10, 39.91, 2.21, 1.73, 9.08, suppf,
2022-10-02,-5.68, 5.29, 46.94, 2.21, 1.70, 9.03, suppf,
2022-10-03,-3.55, 5.26, 45.24, 2.23, 1.70, 9.02, suppf,
2022-10-04,-5.90, 6.46, 43.81, 2.21, 1.72, 9.01, suppf,
2022-10-05,-4.07, 6.72, 45.05, 2.25, 1.72, 9.12, suppf,
2022-10-06,-2.77, 7.81, 30.19, 2.28, 1.71, 9.16, suppf,
2022-10-07,-3.31, 5.78, 33.52, 2.28, 1.71, 9.09, suppf,
2022-10-08,-3.26, 6.30, 25.21, 2.23, 1.72, 9.19, suppf,
2022-10-09,-5.04, 5.19, 38.94, 2.25, 1.73, 9.29, suppf,
2022-10-10,-3.90, 7.60, 40.42, 2.23, 1.73, 9.16, suppf,
2022-10-11,-0.68, 6.70, 42.53, 2.30, 1.73, 9.29, suppf,
2022-10-12,-5.33, 8.38, 46.58, 2.30, 1.76, 9.36, suppf,
2022-10-13,-4.49, 5.85, 48.02, 2.31, 1.77, 9.48, suppf,
2022-10-14,-3.95, 5.78, 45.86, 2.29, 1.78, 9.40, suppf,
2022-10-15,-4.16, 6.72, 41.00, 2.24, 1.73, 9.19, suppf,
2022-10-16,-3.89, 8.25, 44.18, 2.28, 1.73, 9.34, suppf,
2022-10-17,-4.35, 9.04, 39.85, 2.23, 1.67, 8.95, suppf,
2022-10-18,-4.93, 8.75, 43.45, 2.33, 1.80, 9.52, suppf,
2022-10-19,-5.09, 8.09, 35.46, 2.43, 1.79, 9.65, suppf,
2022-10-20,-4.10, 6.57, 41.16, 2.27, 1.74, 9.40, suppf,
2022-10-21,-5.93, 7.87, 50.31, 2.29, 1.75, 9.37, suppf,
2022-10-22,-1.64, 3.65, 44.42, 2.27, 1.74, 9.21, suppf,
2022-10-23,1.36, 4.01, 49.20, 2.27, 1.80, 9.70, suppf,
2022-10-24,-3.06, 10.93, -6.38, 2.29, 1.81, 9.82, suppf,
2022-10-25,-3.94, 4.68, 47.38, 2.24, 1.74, 9.15, suppf,
2022-10-26,-3.20, 6.53, 39.73, 2.32, 1.78, 9.38, suppf,
2022-10-27,-2.13, 8.88, 6.14, 2.38, 1.84, 9.80, suppf,
