PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCOR
Station name,Scoresbysund
Begin Date, 2005-02-02
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 70.4853345590 North Latitude, -21.9503378735 East Longitude, 128.53126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-26,5.86, 2.25, 10.60, 2.20, 1.58, 8.91, repro,
2008-02-27,2.10, 3.52, 4.63, 2.35, 1.70, 9.73, repro,
2008-02-28,6.21, 3.11, 6.98, 2.49, 1.75, 10.14, repro,
2008-02-29,4.77, 3.89, 12.42, 2.57, 1.80, 10.10, repro,
2008-03-01,3.85, 2.25, 13.37, 2.51, 1.79, 9.88, repro,
2008-03-02,5.80, 2.39, 10.26, 2.38, 1.70, 9.48, repro,
2008-03-03,5.03, 1.14, 7.18, 2.31, 1.60, 9.27, repro,
2008-03-04,4.75, 2.21, 4.77, 2.17, 1.52, 8.64, repro,
2008-03-05,7.84, 2.81, 4.20, 2.34, 1.70, 9.66, repro,
2008-03-06,6.75, 2.01, 13.63, 2.20, 1.55, 8.78, repro,
2008-03-07,3.60, 1.03, 9.67, 2.28, 1.64, 9.16, repro,
2008-03-08,4.26, 2.84, 14.12, 2.16, 1.55, 8.66, repro,
2008-03-09,9.34, 10.23, -3.15, 2.68, 1.78, 10.04, repro,
2008-03-10,7.86, 1.60, 19.17, 2.44, 1.76, 10.22, repro,
2008-03-11,0.63, -5.36, 22.94, 2.40, 1.70, 9.17, repro,
2008-03-12,0.31, -1.40, 5.98, 2.30, 1.63, 9.39, repro,
2008-03-13,1.11, -0.72, 9.89, 2.22, 1.59, 8.98, repro,
2008-03-14,0.37, -0.13, 0.95, 2.44, 1.75, 9.80, repro,
2008-03-15,1.49, -0.24, 0.36, 2.27, 1.57, 9.02, repro,
2008-03-16,0.93, -0.94, -0.63, 2.27, 1.59, 9.03, repro,
2008-03-17,2.74, -2.04, 3.27, 2.40, 1.73, 9.59, repro,
2008-03-18,2.10, -2.64, 7.48, 2.25, 1.59, 8.80, repro,
2008-03-19,2.44, -2.16, 11.61, 2.55, 1.81, 9.87, repro,
2008-03-20,4.15, 0.25, 8.58, 2.34, 1.61, 9.24, repro,
2008-03-21,3.01, -1.96, 8.87, 2.47, 1.70, 9.88, repro,
2008-03-22,1.08, -3.03, 12.99, 2.35, 1.58, 9.22, repro,
2008-03-23,0.68, -2.01, 14.36, 2.25, 1.57, 8.88, repro,
2008-03-24,1.45, -2.10, 14.79, 2.21, 1.55, 8.72, repro,
2008-03-25,1.26, -1.24, 8.99, 2.41, 1.64, 9.64, repro,
2008-03-26,1.10, -0.42, 8.26, 2.63, 1.90, 10.84, repro,
2008-03-27,1.09, -1.70, 6.62, 2.98, 2.04, 11.40, repro,
2008-03-28,2.38, -0.72, 9.59, 2.81, 1.98, 11.09, repro,
2008-03-29,-0.25, 1.35, 5.84, 2.37, 1.67, 9.62, repro,
2008-03-30,2.53, 0.21, -2.40, 2.82, 1.84, 11.54, repro,
2008-03-31,0.42, -0.21, -0.31, 2.32, 1.64, 9.24, repro,
2008-04-01,2.67, 0.39, -1.54, 2.32, 1.64, 9.23, repro,
2008-04-02,2.04, 0.93, -6.05, 2.22, 1.54, 8.73, repro,
2008-04-03,2.24, -2.43, -2.78, 2.26, 1.59, 9.11, repro,
2008-04-04,3.44, -0.47, -12.49, 2.36, 1.65, 9.52, repro,
2008-04-05,1.47, -2.56, -5.22, 2.35, 1.66, 9.49, repro,
2008-04-06,-1.03, -1.27, -2.90, 2.37, 1.66, 9.68, repro,
2008-04-07,-1.39, -0.94, -4.96, 2.58, 1.90, 10.70, repro,
2008-04-08,-2.02, -2.01, 0.98, 2.29, 1.63, 9.22, repro,
2008-04-09,0.53, -2.48, 0.89, 2.29, 1.56, 9.00, repro,
2008-04-10,-1.91, -2.74, -2.89, 2.30, 1.64, 9.23, repro,
2008-04-11,-1.51, -1.43, -10.29, 2.17, 1.53, 8.55, repro,
2008-04-12,1.51, 0.33, -10.69, 2.34, 1.68, 9.35, repro,
2008-04-13,1.71, 0.69, -5.27, 2.27, 1.63, 9.23, repro,
2008-04-14,1.63, -0.56, 1.85, 2.21, 1.56, 8.90, repro,
2008-04-15,2.26, 0.94, 8.94, 2.27, 1.61, 9.19, repro,
2008-04-16,-2.86, -0.49, 0.41, 2.39, 1.71, 9.76, repro,
2008-04-17,1.22, 0.01, 0.74, 2.20, 1.58, 9.00, repro,
2008-04-18,-0.87, -0.77, 3.25, 2.19, 1.58, 9.00, repro,
2008-04-19,0.12, -1.69, -1.96, 2.36, 1.60, 9.43, repro,
2008-04-20,2.59, 1.37, -2.89, 2.28, 1.64, 9.23, repro,
2008-04-21,0.72, 0.53, 0.91, 2.16, 1.53, 8.66, repro,
2008-04-22,1.31, 1.77, -9.90, 2.37, 1.64, 9.62, repro,
2008-04-23,4.41, 1.74, -8.27, 2.70, 2.08, 11.58, repro,
2008-04-24,2.79, 1.05, -2.37, 2.42, 1.71, 9.50, repro,
2008-04-25,0.63, -0.72, -4.66, 2.30, 1.61, 9.09, repro,
2008-04-26,1.20, -0.05, -3.81, 2.78, 1.85, 10.62, repro,
2008-04-27,2.32, 1.44, -9.66, 2.31, 1.68, 9.30, repro,
2008-04-28,2.94, -0.76, -5.37, 2.44, 1.87, 9.98, repro,
2008-04-29,3.98, -0.74, -7.87, 2.41, 1.74, 9.43, repro,
2008-04-30,1.83, -1.06, -2.84, 2.23, 1.60, 9.05, repro,
2008-05-01,2.45, -0.71, -10.77, 2.24, 1.61, 9.09, repro,
2008-05-02,2.13, 3.33, -9.80, 2.20, 1.56, 8.82, repro,
2008-05-03,1.89, -0.00, -6.33, 2.29, 1.59, 9.09, repro,
2008-05-04,2.26, -0.30, -6.64, 2.25, 1.66, 9.14, repro,
2008-05-05,0.38, -1.82, -5.56, 2.40, 1.67, 9.63, repro,
2008-05-06,2.82, -1.76, -4.24, 2.32, 1.66, 9.15, repro,
2008-05-07,0.04, -2.70, 3.19, 2.24, 1.60, 8.89, repro,
2008-05-08,0.63, -1.68, -4.23, 2.20, 1.59, 9.02, repro,
2008-05-09,0.68, -1.96, -1.70, 2.17, 1.57, 8.88, repro,
2008-05-10,1.67, -1.66, -1.27, 2.16, 1.55, 8.92, repro,
2008-05-11,0.45, -2.21, 2.83, 2.22, 1.60, 8.91, repro,
2008-05-12,-2.12, -4.03, 3.44, 2.17, 1.55, 8.72, repro,
2008-05-13,0.10, -1.82, -3.06, 2.19, 1.58, 8.94, repro,
2008-05-14,1.30, -1.85, -0.68, 2.13, 1.53, 8.49, repro,
2008-05-15,2.67, -2.18, 0.16, 2.14, 1.53, 8.55, repro,
2008-05-16,1.86, -1.15, 0.66, 2.17, 1.57, 8.70, repro,
2008-05-17,1.04, -1.91, -0.16, 2.15, 1.54, 8.62, repro,
2008-05-18,0.61, -1.37, -1.32, 2.15, 1.53, 8.66, repro,
2008-05-19,0.58, -0.90, -7.71, 2.29, 1.66, 9.15, repro,
2008-05-20,1.19, -1.36, -1.99, 2.28, 1.68, 9.19, repro,
2008-05-21,0.80, -1.72, 1.34, 2.41, 1.74, 9.66, repro,
2008-05-22,-0.10, -0.98, -1.33, 2.47, 1.67, 9.69, repro,
2008-05-23,-1.45, -0.70, -2.42, 2.40, 1.72, 9.62, repro,
2008-05-24,-4.00, -0.49, 0.61, 2.27, 1.63, 8.97, repro,
2008-05-25,-0.96, -0.45, -1.83, 2.34, 1.69, 9.25, repro,
2008-05-26,1.92, -0.43, 0.42, 2.24, 1.64, 8.94, repro,
2008-05-27,0.98, 0.27, -4.76, 2.22, 1.61, 8.77, repro,
2008-05-28,1.15, -0.82, 1.25, 2.39, 1.70, 9.29, repro,
2008-05-29,2.43, -0.74, 0.52, 2.20, 1.55, 8.75, repro,
2008-05-30,2.76, 1.59, -0.83, 2.28, 1.62, 9.09, repro,
2008-05-31,4.71, 1.65, 10.33, 2.33, 1.71, 9.40, repro,
2008-06-01,4.43, 0.48, 0.44, 2.31, 1.66, 9.15, repro,
2008-06-02,3.36, -0.90, -2.91, 2.21, 1.59, 8.80, repro,
2008-06-03,4.91, 0.42, 1.38, 2.19, 1.57, 8.80, repro,
2008-06-04,-1.21, -2.13, 3.27, 2.19, 1.61, 8.67, repro,
2008-06-05,1.44, -0.81, 3.27, 2.12, 1.55, 8.51, repro,
2008-06-06,0.51, -0.74, -6.13, 2.36, 1.68, 9.46, repro,
2008-06-07,-3.78, -2.28, 7.00, 2.42, 1.71, 9.73, repro,
2008-06-08,1.18, -1.93, 4.45, 2.24, 1.60, 9.16, repro,
2008-06-09,-0.15, -1.47, 1.85, 2.17, 1.57, 8.63, repro,
2008-06-10,2.19, -1.69, 7.46, 2.15, 1.58, 8.57, repro,
2008-06-11,1.91, -1.02, 5.28, 2.13, 1.55, 8.56, repro,
2008-06-12,1.07, -1.61, 4.27, 2.26, 1.67, 8.96, repro,
2008-06-13,3.09, -0.71, 4.41, 2.18, 1.55, 8.72, repro,
2008-06-14,3.35, -0.76, 5.01, 2.31, 1.67, 9.29, repro,
2008-06-15,-0.10, -1.47, 11.49, 2.45, 1.75, 9.88, repro,
2008-06-16,3.71, -0.50, 0.70, 2.24, 1.71, 9.09, repro,
2008-06-17,-0.27, 0.14, 4.32, 2.62, 1.88, 10.92, repro,
2008-06-18,4.68, -0.02, 2.69, 2.27, 1.62, 9.17, repro,
2008-06-19,4.10, 0.93, 2.71, 2.31, 1.68, 9.69, repro,
2008-06-20,2.67, -0.55, 2.39, 2.27, 1.67, 8.89, repro,
2008-06-21,3.61, -0.15, 4.54, 2.28, 1.73, 8.89, repro,
2008-06-22,2.38, -0.12, 5.61, 2.19, 1.60, 8.71, repro,
2008-06-23,2.47, 1.19, 1.68, 2.16, 1.58, 8.70, repro,
2008-06-24,4.36, 1.82, 4.84, 2.21, 1.60, 8.86, repro,
2008-06-25,4.31, 1.77, -5.61, 2.37, 1.80, 9.79, repro,
2008-06-26,1.86, -1.32, 5.01, 2.31, 1.67, 9.05, repro,
2008-06-27,3.89, 0.70, -3.29, 2.20, 1.61, 8.90, repro,
2008-06-28,2.80, -3.12, 0.82, 2.19, 1.57, 8.68, repro,
2008-06-29,2.65, -2.06, 7.35, 2.28, 1.71, 9.54, repro,
2008-06-30,3.36, 0.02, 11.00, 2.18, 1.57, 8.77, repro,
2008-07-01,3.96, 0.81, 1.74, 2.17, 1.58, 8.76, repro,
2008-07-02,1.08, -3.37, 6.43, 2.25, 1.62, 9.10, repro,
2008-07-03,-0.69, -2.97, -1.36, 2.14, 1.55, 8.60, repro,
2008-07-04,1.23, -0.77, -5.49, 2.16, 1.56, 8.68, repro,
2008-07-05,4.42, 0.10, 5.60, 2.19, 1.60, 8.96, repro,
2008-07-06,5.89, 0.45, 10.32, 2.13, 1.57, 8.68, repro,
2008-07-07,1.80, -0.09, 7.90, 2.23, 1.64, 9.21, repro,
2008-07-08,2.73, -2.29, 11.47, 2.22, 1.63, 8.94, repro,
2008-07-09,3.55, -2.21, 12.44, 2.15, 1.58, 8.86, repro,
2008-07-10,3.52, -1.66, 14.13, 2.20, 1.63, 9.07, repro,
2008-07-11,2.68, -2.00, 14.37, 2.18, 1.60, 8.80, repro,
2008-07-12,4.10, -0.75, 16.52, 2.44, 1.79, 9.59, repro,
2008-07-13,1.36, -0.14, 12.84, 2.34, 1.75, 9.71, repro,
2008-07-14,-1.56, 0.93, 13.59, 2.21, 1.59, 8.88, repro,
2008-07-15,1.87, -0.56, 9.63, 2.23, 1.66, 9.32, repro,
2008-07-16,3.94, -0.45, 10.77, 2.28, 1.65, 9.36, repro,
2008-07-17,2.60, -2.41, 20.22, 2.13, 1.56, 8.60, repro,
2008-07-18,3.31, -1.61, 10.35, 2.28, 1.64, 9.13, repro,
2008-07-19,2.67, -1.84, 12.50, 2.20, 1.62, 9.01, repro,
2008-07-20,2.96, -1.91, 11.10, 2.19, 1.62, 9.11, repro,
2008-07-21,2.63, 0.17, 12.36, 2.23, 1.63, 9.29, repro,
2008-07-22,2.84, -0.93, 15.62, 2.34, 1.73, 9.81, repro,
2008-07-23,2.30, -0.43, 4.70, 2.54, 1.84, 10.27, repro,
2008-07-24,4.26, -1.61, 19.20, 2.24, 1.61, 8.89, repro,
2008-07-25,3.39, -1.86, 16.88, 2.15, 1.56, 8.70, repro,
2008-07-26,1.97, -1.91, 6.44, 2.18, 1.61, 8.81, repro,
2008-07-27,3.54, -0.96, 13.03, 2.22, 1.65, 8.91, repro,
2008-07-28,1.60, -0.68, 2.17, 2.22, 1.61, 8.79, repro,
2008-07-29,4.39, -1.26, 5.78, 2.23, 1.64, 8.82, repro,
2008-07-30,4.22, -0.39, 9.33, 2.32, 1.73, 8.93, repro,
2008-07-31,2.75, -1.73, 9.79, 2.16, 1.58, 8.77, repro,
2008-08-01,2.25, -1.20, 10.86, 2.17, 1.61, 8.85, repro,
2008-08-02,1.98, -1.30, 8.45, 2.16, 1.56, 8.58, repro,
2008-08-03,2.36, -1.17, 6.94, 2.32, 1.70, 9.19, repro,
2008-08-04,3.56, -0.28, 10.27, 2.21, 1.62, 8.65, repro,
2008-08-05,0.92, -0.02, 8.98, 2.13, 1.56, 8.60, repro,
2008-08-06,0.47, -0.27, 12.59, 2.18, 1.58, 8.78, repro,
2008-08-07,1.58, -0.74, 13.92, 2.32, 1.70, 9.39, repro,
2008-08-08,3.27, -0.61, 15.08, 2.19, 1.59, 8.63, repro,
2008-08-09,1.45, -1.33, 11.99, 2.35, 1.73, 9.60, repro,
2008-08-10,1.31, -2.08, 17.73, 2.37, 1.73, 9.68, repro,
2008-08-11,2.03, -1.03, 14.80, 2.19, 1.61, 8.78, repro,
2008-08-12,1.84, -0.80, 19.50, 2.29, 1.70, 9.35, repro,
2008-08-13,-0.46, -0.03, 17.97, 2.34, 1.68, 9.10, repro,
2008-08-14,-1.06, -1.31, 22.34, 2.15, 1.57, 8.65, repro,
2008-08-15,0.26, -0.02, 17.46, 2.25, 1.64, 8.81, repro,
2008-08-16,0.48, 0.14, 12.92, 2.13, 1.55, 8.62, repro,
2008-08-17,-0.89, 0.23, 21.50, 2.36, 1.69, 9.28, repro,
2008-08-18,0.94, -1.73, 23.19, 2.34, 1.69, 9.36, repro,
2008-08-19,-2.20, 0.47, 16.14, 2.35, 1.71, 9.34, repro,
2008-08-20,-1.40, -1.19, 21.93, 2.17, 1.55, 8.67, repro,
2008-08-21,0.83, -1.89, 22.46, 2.17, 1.57, 8.85, repro,
2008-08-22,-1.40, -1.12, 18.85, 2.16, 1.55, 8.70, repro,
2008-08-23,-1.79, -0.71, 26.05, 2.27, 1.65, 8.99, repro,
2008-08-24,0.66, -2.95, 38.94, 2.26, 1.63, 9.34, repro,
2008-08-25,-0.79, 2.21, 19.38, 2.13, 1.56, 8.56, repro,
2008-08-26,3.79, 3.74, 6.72, 2.18, 1.58, 8.78, repro,
2008-08-27,-2.16, -5.82, 21.20, 2.26, 1.63, 9.15, repro,
2008-08-28,-2.06, -8.44, 36.38, 2.28, 1.68, 9.27, repro,
2008-08-29,0.22, -2.85, 38.21, 2.21, 1.60, 8.84, repro,
2008-08-30,0.43, -2.90, 22.48, 2.15, 1.57, 8.55, repro,
2008-08-31,-0.28, -4.32, 22.27, 2.20, 1.60, 8.88, repro,
2008-09-01,1.88, -3.84, 17.82, 2.17, 1.58, 8.70, repro,
2008-09-02,0.34, -1.21, 19.12, 2.22, 1.56, 8.75, repro,
2008-09-03,1.41, -0.42, 26.11, 2.22, 1.59, 8.87, repro,
2008-09-04,0.12, -1.28, 24.32, 2.84, 2.02, 10.79, repro,
2008-09-05,0.54, -2.08, 24.90, 2.28, 1.64, 8.98, repro,
2008-09-06,-1.17, -0.58, 21.81, 2.27, 1.63, 8.96, repro,
2008-09-07,3.86, 1.04, 22.24, 2.40, 1.75, 9.21, repro,
2008-09-08,0.56, -0.42, 20.36, 2.36, 1.70, 9.33, repro,
2008-09-09,1.89, -1.20, 21.05, 2.27, 1.63, 9.00, repro,
2008-09-10,0.76, -1.32, 21.49, 2.22, 1.61, 8.90, repro,
2008-09-11,-2.18, -2.13, 18.93, 2.24, 1.61, 8.94, repro,
2008-09-12,-0.36, -1.71, 6.18, 2.20, 1.61, 8.94, repro,
2008-09-13,0.80, -1.78, 17.26, 2.18, 1.59, 8.83, repro,
2008-09-14,0.59, 0.77, 15.29, 2.26, 1.59, 9.00, repro,
2008-09-15,3.60, 0.92, 10.14, 3.16, 2.17, 12.83, repro,
2008-09-16,-0.43, -2.15, 15.16, 2.40, 1.77, 9.61, repro,
2008-09-17,2.84, 2.82, 16.53, 2.23, 1.62, 8.93, repro,
2008-09-18,-0.97, -0.45, 9.94, 2.29, 1.66, 9.25, repro,
2008-09-19,-1.34, -0.31, 12.17, 2.22, 1.59, 8.96, repro,
2008-09-20,4.70, 2.15, 16.67, 2.13, 1.55, 8.59, repro,
2008-09-21,2.49, 1.51, 15.79, 2.14, 1.54, 8.59, repro,
2008-09-22,0.59, -1.41, 13.64, 2.25, 1.61, 9.00, repro,
2008-09-23,0.01, 0.04, 9.96, 2.35, 1.71, 9.78, repro,
2008-09-24,1.16, -2.44, 8.53, 2.16, 1.57, 8.81, repro,
2008-09-25,0.66, 2.04, 14.04, 2.24, 1.60, 9.05, repro,
2008-09-26,2.40, 0.31, 19.78, 2.13, 1.54, 8.58, repro,
2008-09-27,-1.64, -0.16, 15.85, 2.26, 1.63, 9.19, repro,
2008-09-28,-1.97, -1.51, 17.20, 2.12, 1.53, 8.59, repro,
2008-09-29,1.53, -0.91, 18.46, 2.18, 1.58, 8.86, repro,
2008-09-30,0.82, -1.65, 17.15, 2.25, 1.64, 9.05, repro,
2008-10-01,2.20, -1.55, 17.55, 2.23, 1.59, 9.11, repro,
2008-10-02,2.59, -2.10, 11.92, 2.50, 1.80, 10.07, repro,
2008-10-03,2.77, -1.86, 18.91, 2.33, 1.66, 9.06, repro,
2008-10-04,-0.95, -0.84, 21.52, 2.28, 1.65, 9.12, repro,
2008-10-05,-1.06, -1.84, 15.04, 2.23, 1.60, 8.93, repro,
2008-10-06,0.47, 0.83, 8.95, 2.15, 1.56, 8.70, repro,
2008-10-07,1.23, -0.63, 18.59, 2.17, 1.57, 8.60, repro,
2008-10-08,1.17, -0.42, 20.16, 2.22, 1.60, 9.09, repro,
2008-10-09,-1.17, -0.31, 17.28, 2.15, 1.55, 8.71, repro,
2008-10-10,3.01, -1.61, 18.00, 2.16, 1.57, 8.71, repro,
2008-10-11,-3.24, -1.82, 14.51, 2.40, 1.86, 10.54, repro,
2008-10-12,0.51, 0.33, 16.77, 2.37, 1.74, 9.46, repro,
2008-10-13,0.47, -0.09, 20.59, 2.24, 1.63, 8.87, repro,
2008-10-14,1.68, 0.27, 15.65, 2.15, 1.54, 8.67, repro,
2008-10-15,0.29, -0.31, 15.94, 2.39, 1.77, 9.51, repro,
2008-10-16,1.41, 0.65, 16.23, 2.20, 1.60, 8.86, repro,
2008-10-17,1.11, -0.06, 15.34, 2.12, 1.55, 8.45, repro,
2008-10-18,-0.02, 1.00, 14.34, 2.16, 1.55, 8.69, repro,
2008-10-19,0.88, -0.71, 15.96, 2.25, 1.64, 8.96, repro,
2008-10-20,-1.13, -1.39, 22.87, 2.19, 1.58, 8.75, repro,
2008-10-21,-0.20, 1.66, 14.84, 2.20, 1.62, 8.84, repro,
2008-10-22,-1.09, -1.96, 22.52, 2.28, 1.65, 9.15, repro,
2008-10-23,11.05, 5.77, 26.95, 2.17, 1.57, 8.67, repro,
2008-10-24,6.34, 9.40, 16.34, 2.19, 1.60, 8.82, repro,
2008-10-25,6.27, -4.85, 18.96, 2.19, 1.56, 8.80, repro,
2008-10-26,1.10, -1.13, 9.05, 2.24, 1.63, 9.05, repro,
2008-10-27,0.80, -1.21, 15.24, 2.16, 1.56, 8.60, repro,
2008-10-28,2.63, -1.56, 22.32, 2.30, 1.68, 9.09, repro,
2008-10-29,3.20, 0.32, 26.46, 2.60, 1.80, 10.19, repro,
2008-10-30,4.17, -0.46, 11.96, 2.53, 1.79, 9.94, repro,
2008-10-31,2.13, 2.19, 27.60, 2.29, 1.67, 9.15, repro,
2008-11-01,-2.77, -1.16, 14.38, 2.19, 1.59, 8.79, repro,
2008-11-02,-1.43, -1.28, 14.55, 2.19, 1.55, 8.71, repro,
2008-11-03,-0.11, -0.01, 16.32, 2.20, 1.63, 8.72, repro,
2008-11-04,0.42, -0.37, 12.03, 2.17, 1.59, 8.75, repro,
2008-11-05,0.91, 0.39, 11.26, 2.17, 1.58, 8.73, repro,
2008-11-06,2.71, -0.03, 9.80, 2.14, 1.54, 8.67, repro,
2008-11-07,1.80, -1.06, 16.28, 2.39, 1.74, 9.73, repro,
2008-11-08,0.33, 0.35, 10.19, 2.38, 1.73, 9.28, repro,
2008-11-09,0.38, 1.13, 15.43, 2.39, 1.72, 9.33, repro,
2008-11-10,0.11, -1.96, 13.50, 2.24, 1.64, 9.33, repro,
2008-11-11,-0.09, -0.81, 8.47, 2.22, 1.60, 8.94, repro,
2008-11-12,2.33, -1.82, 20.18, 2.21, 1.58, 8.82, repro,
2008-11-13,-0.45, -0.47, 10.97, 2.23, 1.59, 9.18, repro,
2008-11-14,-2.06, -0.36, 8.81, 2.32, 1.68, 9.62, repro,
2008-11-15,0.90, 1.29, 9.42, 2.34, 1.69, 9.70, repro,
2008-11-16,-2.50, -0.62, 10.51, 2.45, 1.78, 9.85, repro,
2008-11-17,-0.24, -0.65, 11.99, 2.37, 1.73, 9.86, repro,
2008-11-18,0.30, -0.84, 10.39, 2.18, 1.59, 8.76, repro,
2008-11-19,-0.27, -1.90, 4.06, 2.19, 1.56, 8.77, repro,
2008-11-20,-0.56, -1.59, 3.76, 2.33, 1.71, 9.56, repro,
2008-11-21,1.02, 1.69, 5.65, 2.31, 1.69, 9.47, repro,
2008-11-22,2.08, -1.71, 19.50, 2.26, 1.66, 9.42, repro,
2008-11-23,1.86, -1.50, 10.42, 2.29, 1.69, 9.56, repro,
2008-11-24,-0.30, -0.42, 13.31, 2.28, 1.68, 9.59, repro,
2008-11-25,1.17, -1.11, 17.68, 2.45, 1.78, 9.36, repro,
2008-11-26,3.19, -0.39, 11.02, 2.61, 1.97, 10.14, repro,
2008-11-27,0.44, -4.49, 5.31, 2.28, 1.65, 9.15, repro,
2008-11-28,-0.10, -1.89, 13.84, 2.30, 1.69, 9.47, repro,
2008-11-29,-0.79, -2.14, 15.48, 2.29, 1.68, 9.41, repro,
2008-11-30,-1.16, -3.34, 10.42, 2.19, 1.59, 8.72, repro,
2008-12-01,-1.45, -3.16, 8.31, 2.21, 1.61, 8.91, repro,
2008-12-02,2.14, -1.33, 14.34, 2.24, 1.61, 9.18, repro,
2008-12-03,1.73, 0.75, 10.27, 2.37, 1.75, 9.63, repro,
2008-12-04,1.95, -0.62, 14.46, 2.34, 1.74, 9.37, repro,
2008-12-05,1.44, -1.13, 19.13, 2.64, 1.87, 10.76, repro,
2008-12-06,0.10, -2.34, 21.49, 2.51, 1.77, 10.08, repro,
2008-12-07,-3.56, -6.03, 17.76, 2.35, 1.71, 9.45, repro,
2008-12-08,2.38, -3.05, 6.95, 2.36, 1.75, 9.31, repro,
2008-12-09,-0.22, -3.81, 11.34, 2.28, 1.63, 9.38, repro,
2008-12-10,2.86, -3.06, 17.10, 2.22, 1.63, 9.21, repro,
2008-12-11,1.89, -0.33, 13.50, 2.32, 1.66, 9.44, repro,
2008-12-12,-0.28, -0.78, 18.61, 2.31, 1.68, 9.02, repro,
2008-12-13,7.68, 0.65, 2.29, 2.16, 1.58, 8.79, repro,
2008-12-14,2.84, -0.14, 0.22, 2.28, 1.63, 9.25, repro,
2008-12-15,2.28, -1.22, 13.00, 2.25, 1.65, 8.95, repro,
2008-12-16,1.45, 1.00, 17.23, 2.27, 1.69, 8.97, repro,
2008-12-17,-0.62, 0.22, 14.16, 2.30, 1.62, 9.14, repro,
2008-12-18,1.69, 1.45, 8.65, 2.22, 1.66, 8.87, repro,
2008-12-19,-1.31, -0.43, 5.11, 2.42, 1.76, 9.68, repro,
2008-12-20,-0.34, -0.03, 3.02, 2.21, 1.58, 8.92, repro,
2008-12-21,-1.03, -0.07, 4.81, 2.24, 1.65, 9.00, repro,
2008-12-22,1.57, 1.32, 1.91, 2.35, 1.75, 9.27, repro,
2008-12-23,0.27, -0.47, 12.80, 2.45, 1.80, 9.92, repro,
2008-12-24,2.21, 0.33, 13.26, 2.26, 1.67, 8.95, repro,
2008-12-25,0.79, 3.05, 3.09, 2.23, 1.63, 8.94, repro,
2008-12-26,1.03, -1.12, -0.26, 2.23, 1.65, 8.94, repro,
2008-12-27,3.24, 0.11, 6.45, 2.25, 1.63, 9.26, repro,
2008-12-28,2.21, 0.84, 12.32, 2.21, 1.61, 8.86, repro,
2008-12-29,1.13, 1.65, 2.59, 2.20, 1.65, 8.92, repro,
2008-12-30,1.84, -0.34, -2.73, 2.21, 1.61, 8.99, repro,
2008-12-31,1.19, 0.41, -3.59, 2.33, 1.68, 9.52, repro,
2009-01-01,2.00, -1.61, 6.58, 2.35, 1.67, 9.40, repro,
2009-01-02,1.75, -0.40, 4.35, 2.34, 1.67, 9.22, repro,
2009-01-03,1.19, -0.81, 5.61, 2.35, 1.68, 9.52, repro,
2009-01-04,-1.17, -0.98, 11.90, 2.34, 1.67, 9.47, repro,
2009-01-05,0.32, -0.20, 8.41, 2.29, 1.63, 9.17, repro,
2009-01-06,2.54, -0.35, 2.69, 2.21, 1.60, 8.89, repro,
2009-01-07,0.70, 0.28, 18.04, 2.20, 1.61, 9.00, repro,
2009-01-08,1.99, 2.26, 16.61, 2.20, 1.61, 8.98, repro,
2009-01-09,-0.13, 1.15, 16.30, 2.24, 1.65, 9.00, repro,
2009-01-10,1.11, 1.37, 13.03, 2.23, 1.64, 9.06, repro,
2009-01-11,0.29, 1.50, 15.96, 2.30, 1.67, 9.10, repro,
2009-01-12,3.46, 1.99, 11.79, 2.37, 1.68, 9.18, repro,
2009-01-13,1.37, 0.42, 13.09, 2.35, 1.72, 9.56, repro,
2009-01-14,4.14, 2.05, 13.78, 2.40, 1.76, 9.89, repro,
2009-01-15,1.59, 3.36, 13.18, 2.45, 1.84, 9.99, repro,
2009-01-16,2.10, -0.35, 21.78, 2.22, 1.60, 8.63, repro,
2009-01-17,0.41, 1.07, 17.30, 2.26, 1.63, 8.85, repro,
2009-01-18,6.84, 4.41, 23.16, 2.31, 1.69, 9.31, repro,
2009-01-19,10.96, 5.08, 8.08, 2.38, 1.75, 9.60, repro,
2009-01-20,5.17, 3.21, 11.83, 2.37, 1.72, 9.34, repro,
2009-01-21,7.18, 1.75, 13.85, 2.53, 1.88, 9.79, repro,
2009-01-22,4.27, 1.03, 19.32, 2.28, 1.66, 9.02, repro,
2009-01-23,10.58, 2.24, 9.59, 2.20, 1.61, 8.74, repro,
2009-01-24,10.96, 4.12, 15.35, 2.29, 1.68, 9.03, repro,
2009-01-25,6.27, -5.12, 18.25, 2.27, 1.63, 9.01, repro,
2009-01-26,2.95, 0.94, 12.38, 2.37, 1.69, 9.21, repro,
2009-01-27,11.96, 5.19, 24.24, 2.27, 1.65, 8.92, repro,
2009-01-28,7.25, 2.94, 18.68, 2.18, 1.57, 8.71, repro,
2009-01-29,5.93, 2.40, 15.93, 2.17, 1.57, 8.66, repro,
2009-01-30,7.41, 1.15, 12.10, 2.18, 1.58, 8.67, repro,
2009-01-31,8.03, 0.50, 14.16, 2.16, 1.61, 8.70, repro,
2009-02-01,6.45, 2.22, 6.78, 2.17, 1.56, 8.67, repro,
2009-02-02,6.23, -0.38, 0.27, 2.15, 1.57, 8.48, repro,
