PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P113
Station name,KnollsWestUT2006
Begin Date, 2006-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6713044781 North Latitude, -113.2780345107 East Longitude, 1317.62999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-10,3.47, -0.35, -1.61, 2.18, 1.65, 7.41, repro,
2008-09-11,3.56, 1.06, 1.17, 2.38, 1.88, 8.23, repro,
2008-09-12,2.39, -0.88, -0.75, 2.34, 1.86, 8.07, repro,
2008-09-13,2.74, -0.99, -5.73, 2.28, 1.79, 7.79, repro,
2008-09-14,2.15, -1.34, -7.56, 2.22, 1.70, 7.52, repro,
2008-09-15,2.03, 0.88, -5.18, 2.20, 1.68, 7.42, repro,
2008-09-16,2.19, 0.55, -4.64, 2.27, 1.78, 7.76, repro,
2008-09-17,0.97, 0.58, -5.03, 2.36, 1.79, 7.81, repro,
2008-09-18,2.10, 0.67, -11.70, 2.22, 1.71, 7.48, repro,
2008-09-19,2.95, -1.16, -9.39, 2.16, 1.63, 7.22, repro,
2008-09-20,2.30, -0.38, -5.34, 2.12, 1.59, 7.12, repro,
2008-09-21,0.91, -0.01, -0.71, 2.18, 1.64, 7.28, repro,
2008-09-22,2.29, -1.32, -6.65, 2.27, 1.75, 7.69, repro,
2008-09-23,2.14, 0.23, -3.67, 2.22, 1.71, 7.44, repro,
2008-09-24,2.10, -0.26, -5.61, 2.25, 1.72, 7.57, repro,
2008-09-25,0.68, 0.31, -4.09, 2.18, 1.64, 7.23, repro,
2008-09-26,1.53, 0.64, 0.33, 2.17, 1.65, 7.27, repro,
2008-09-27,1.74, 0.27, -7.75, 2.28, 1.76, 7.70, repro,
2008-09-28,2.02, 0.02, -7.92, 2.19, 1.65, 7.41, repro,
2008-09-29,1.71, 0.61, -9.78, 2.32, 1.83, 7.91, repro,
2008-09-30,1.77, 0.17, -4.01, 2.18, 1.65, 7.29, repro,
2008-10-01,1.11, 0.95, -4.50, 2.16, 1.64, 7.21, repro,
2008-10-02,1.29, 1.17, 0.88, 2.32, 1.82, 7.90, repro,
2008-10-03,1.98, -0.68, -1.91, 2.31, 1.82, 7.87, repro,
2008-10-04,1.37, -0.90, -3.71, 2.20, 1.65, 7.33, repro,
2008-10-05,1.09, 0.98, -0.10, 2.22, 1.70, 7.41, repro,
2008-10-06,1.22, 0.24, 3.86, 2.18, 1.64, 7.27, repro,
2008-10-07,1.67, 0.93, -8.78, 2.24, 1.70, 7.44, repro,
2008-10-08,2.31, -0.03, -4.23, 2.29, 1.83, 7.88, repro,
2008-10-09,2.42, -0.14, -5.17, 2.19, 1.70, 7.42, repro,
2008-10-10,2.21, 0.57, -7.15, 2.19, 1.69, 7.37, repro,
2008-10-11,1.62, -0.25, -0.67, 2.13, 1.62, 7.17, repro,
2008-10-12,1.11, 0.49, -3.74, 2.09, 1.56, 7.05, repro,
2008-10-13,2.48, 0.09, -12.30, 2.18, 1.71, 7.39, repro,
2008-10-14,1.48, 0.24, -14.29, 2.17, 1.68, 7.28, repro,
2008-10-15,2.40, 0.51, -10.50, 2.27, 1.71, 7.54, repro,
2008-10-16,1.08, 1.08, -11.61, 2.27, 1.70, 7.55, repro,
2008-10-17,0.55, 1.53, -9.64, 2.13, 1.62, 7.19, repro,
2008-10-18,1.15, -0.05, -11.73, 2.13, 1.63, 7.22, repro,
2008-10-19,0.92, -0.14, -11.95, 2.17, 1.69, 7.36, repro,
2008-10-20,0.93, 0.40, -12.76, 2.19, 1.70, 7.41, repro,
2008-10-21,0.76, 0.03, -6.44, 2.15, 1.63, 7.24, repro,
2008-10-22,2.30, 0.41, -11.40, 2.13, 1.63, 7.24, repro,
2008-10-23,0.41, 0.90, -6.87, 2.13, 1.64, 7.25, repro,
2008-10-24,1.46, -0.52, -5.23, 2.12, 1.62, 7.20, repro,
2008-10-25,0.71, -0.81, -7.93, 2.17, 1.69, 7.33, repro,
2008-10-26,3.45, 0.68, -9.43, 2.19, 1.68, 7.33, repro,
2008-10-27,2.08, 1.48, -14.25, 2.19, 1.69, 7.38, repro,
2008-10-28,2.25, 0.40, -12.60, 2.23, 1.67, 7.39, repro,
2008-10-29,1.32, 0.22, -9.34, 2.22, 1.66, 7.30, repro,
2008-10-30,1.55, -0.69, -10.12, 2.16, 1.68, 7.29, repro,
2008-10-31,2.11, 1.75, -10.85, 2.27, 1.74, 7.60, repro,
2008-11-01,1.28, 0.58, -10.13, 2.23, 1.72, 7.52, repro,
2008-11-02,2.03, -0.04, -0.20, 2.20, 1.69, 7.49, repro,
2008-11-03,1.85, -1.29, -7.48, 2.21, 1.71, 7.47, repro,
2008-11-04,1.90, -0.67, -1.95, 2.12, 1.62, 7.15, repro,
2008-11-05,2.49, -0.06, -4.89, 2.24, 1.76, 7.50, repro,
2008-11-06,1.89, 0.29, -9.73, 2.23, 1.72, 7.50, repro,
2008-11-07,2.40, 0.72, -10.90, 2.23, 1.72, 7.54, repro,
2008-11-08,2.05, -0.54, -14.07, 2.22, 1.74, 7.58, repro,
2008-11-09,2.05, -0.27, 0.90, 2.14, 1.64, 7.23, repro,
2008-11-10,0.93, -0.14, 1.60, 2.22, 1.76, 7.53, repro,
2008-11-11,0.96, 0.39, -1.65, 2.36, 1.87, 8.15, repro,
2008-11-12,2.62, -1.22, -3.53, 2.22, 1.71, 7.43, repro,
2008-11-13,2.04, -1.15, 1.78, 2.16, 1.63, 7.21, repro,
2008-11-14,0.35, 0.07, -12.39, 2.16, 1.67, 7.27, repro,
2008-11-15,0.27, 1.31, -10.06, 2.16, 1.66, 7.26, repro,
2008-11-16,1.35, -1.04, -12.53, 2.25, 1.79, 7.69, repro,
2008-11-17,2.66, -0.97, -17.88, 2.27, 1.79, 7.77, repro,
2008-11-18,0.76, -0.04, -15.20, 2.38, 1.85, 8.15, repro,
2008-11-19,2.07, -1.09, -17.14, 2.14, 1.63, 7.30, repro,
2008-11-20,0.51, 0.41, -12.46, 2.21, 1.75, 7.56, repro,
2008-11-21,0.25, 0.29, -12.46, 2.16, 1.70, 7.47, repro,
2008-11-22,1.06, -0.59, -13.28, 2.22, 1.76, 7.70, repro,
2008-11-23,1.91, -0.20, -11.84, 2.36, 1.89, 8.11, repro,
2008-11-24,1.98, -1.03, -13.57, 2.28, 1.74, 7.71, repro,
2008-11-25,0.40, 0.89, -4.62, 2.24, 1.78, 7.74, repro,
2008-11-26,1.55, 0.57, -1.88, 2.10, 1.59, 7.19, repro,
2008-11-27,1.67, -0.73, -7.72, 2.17, 1.68, 7.45, repro,
2008-11-28,1.65, -1.02, -9.42, 2.26, 1.81, 7.72, repro,
2008-11-29,2.42, -0.71, -8.99, 2.33, 1.93, 8.11, repro,
2008-11-30,2.88, -0.34, -6.96, 2.14, 1.64, 7.24, repro,
2008-12-01,1.95, 0.43, -2.72, 2.13, 1.64, 7.27, repro,
2008-12-02,2.59, -0.12, -1.36, 2.23, 1.74, 7.60, repro,
2008-12-03,1.34, -1.32, -13.68, 2.18, 1.71, 7.43, repro,
2008-12-04,1.53, 0.06, -9.01, 2.21, 1.73, 7.60, repro,
2008-12-05,2.49, -0.74, -13.92, 2.22, 1.76, 7.60, repro,
2008-12-06,1.54, 0.01, -10.22, 2.20, 1.70, 7.48, repro,
2008-12-07,2.09, -0.54, -9.18, 2.13, 1.64, 7.32, repro,
2008-12-08,2.82, -0.83, -4.36, 2.21, 1.75, 7.60, repro,
2008-12-09,0.77, -2.05, -11.20, 2.19, 1.68, 7.34, repro,
2008-12-10,2.83, -0.73, -19.20, 2.15, 1.64, 7.29, repro,
2008-12-11,2.02, 0.15, -10.61, 2.31, 1.78, 7.80, repro,
2008-12-12,0.65, 0.35, -3.98, 2.21, 1.63, 7.44, repro,
2008-12-13,2.09, -0.53, -2.62, 2.22, 1.73, 7.58, repro,
2008-12-14,2.30, 0.55, 1.77, 2.18, 1.69, 7.41, repro,
2008-12-15,1.74, 0.76, -5.08, 2.18, 1.69, 7.43, repro,
2008-12-16,1.23, 0.26, -0.77, 2.18, 1.70, 7.37, repro,
2008-12-17,0.39, 0.27, -9.76, 2.16, 1.63, 7.23, repro,
2008-12-18,1.72, 0.62, -4.64, 2.18, 1.68, 7.37, repro,
2008-12-19,1.56, 0.47, -3.37, 2.24, 1.70, 7.58, repro,
2008-12-20,3.24, 0.10, -11.11, 2.17, 1.69, 7.33, repro,
2008-12-21,1.89, 0.83, -9.78, 2.17, 1.69, 7.35, repro,
2008-12-22,1.14, 0.38, -1.15, 2.12, 1.63, 7.21, repro,
2008-12-23,2.09, -0.16, -3.24, 2.18, 1.70, 7.39, repro,
2008-12-24,1.20, -0.03, -4.07, 2.20, 1.71, 7.49, repro,
2008-12-25,2.54, 0.43, 0.10, 2.19, 1.70, 7.43, repro,
2008-12-26,-0.16, -0.50, 1.91, 2.11, 1.56, 7.13, repro,
2008-12-27,1.47, -0.46, -3.89, 2.08, 1.56, 7.07, repro,
2008-12-28,1.85, -0.03, -6.98, 2.19, 1.71, 7.45, repro,
2008-12-29,1.92, 0.46, -12.99, 2.14, 1.62, 7.24, repro,
2008-12-30,3.72, 0.14, -16.10, 2.14, 1.62, 7.18, repro,
2008-12-31,1.99, 0.63, -13.26, 2.13, 1.63, 7.21, repro,
2009-01-01,1.28, 0.08, -7.39, 2.09, 1.56, 7.08, repro,
2009-01-02,2.04, -0.47, -7.79, 2.08, 1.56, 7.03, repro,
2009-01-03,1.59, -0.22, -5.21, 2.12, 1.63, 7.19, repro,
2009-01-04,2.54, 0.37, -12.27, 2.15, 1.66, 7.29, repro,
2009-01-05,2.34, 0.17, -2.20, 2.17, 1.65, 7.29, repro,
2009-01-06,2.07, 0.59, -2.91, 2.14, 1.64, 7.28, repro,
2009-01-07,2.94, 0.16, -7.56, 2.10, 1.59, 7.13, repro,
2009-01-08,3.22, -0.05, -6.93, 2.21, 1.77, 7.56, repro,
2009-01-09,2.75, 0.25, -17.93, 2.20, 1.73, 7.61, repro,
2009-01-10,2.07, 0.53, -20.73, 2.17, 1.68, 7.39, repro,
2009-01-11,2.43, -0.04, -20.32, 2.15, 1.65, 7.32, repro,
2009-01-12,1.87, -0.32, -22.92, 2.13, 1.60, 7.18, repro,
2009-01-13,1.93, -1.33, -22.23, 2.13, 1.60, 7.20, repro,
2009-01-14,2.16, 0.57, -18.09, 2.14, 1.60, 7.24, repro,
2009-01-15,1.86, 1.12, -18.14, 2.14, 1.64, 7.22, repro,
2009-01-16,2.97, 1.20, -17.27, 2.18, 1.67, 7.40, repro,
2009-01-17,2.41, 0.46, -16.86, 2.13, 1.65, 7.26, repro,
2009-01-18,2.54, 0.02, -17.33, 2.08, 1.58, 7.07, repro,
2009-01-19,1.81, -0.19, -18.81, 2.17, 1.67, 7.40, repro,
2009-01-20,1.67, 1.16, -16.33, 2.18, 1.72, 7.38, repro,
2009-01-21,1.21, 0.40, -15.80, 2.17, 1.71, 7.38, repro,
2009-01-22,2.09, 0.83, -9.75, 2.16, 1.72, 7.38, repro,
2009-01-23,1.60, 0.58, -12.22, 2.07, 1.58, 7.07, repro,
2009-01-24,1.26, 0.69, -18.15, 2.16, 1.65, 7.32, repro,
2009-01-25,2.01, 0.59, -14.53, 2.11, 1.59, 7.17, repro,
2009-01-26,2.72, 0.04, -10.59, 2.16, 1.71, 7.36, repro,
2009-01-27,1.40, -0.10, -11.86, 2.15, 1.71, 7.34, repro,
2009-01-28,2.44, -0.90, -14.28, 2.06, 1.59, 7.08, repro,
2009-01-29,1.85, 0.49, -14.59, 2.12, 1.65, 7.24, repro,
2009-01-30,1.65, 0.41, -20.39, 2.11, 1.65, 7.23, repro,
2009-01-31,2.24, 0.52, -12.86, 2.12, 1.65, 7.25, repro,
2009-02-01,1.73, 1.11, -16.12, 2.15, 1.72, 7.32, repro,
2009-02-02,1.63, 0.81, -16.84, 2.14, 1.72, 7.33, repro,
2009-02-03,1.72, 0.61, -18.87, 2.11, 1.64, 7.18, repro,
2009-02-04,1.38, 1.30, -17.40, 2.12, 1.66, 7.26, repro,
2009-02-05,1.05, 0.20, -16.78, 2.16, 1.70, 7.48, repro,
2009-02-06,1.87, 0.86, -8.90, 2.15, 1.66, 7.43, repro,
2009-02-07,1.19, 0.31, -9.97, 2.15, 1.71, 7.33, repro,
2009-02-08,1.93, 0.54, -8.43, 2.11, 1.65, 7.22, repro,
2009-02-09,1.45, -0.01, -1.67, 2.21, 1.76, 7.56, repro,
2009-02-10,3.84, 0.87, -3.81, 2.07, 1.58, 7.08, repro,
2009-02-11,2.29, -0.27, -11.10, 2.18, 1.75, 7.58, repro,
2009-02-12,1.11, 0.22, -6.19, 2.10, 1.65, 7.35, repro,
2009-02-13,0.82, 0.72, -7.57, 2.10, 1.65, 7.20, repro,
2009-02-14,1.96, 1.19, -7.09, 2.15, 1.71, 7.35, repro,
2009-02-15,1.60, -0.73, -14.38, 2.10, 1.61, 7.30, repro,
2009-02-16,3.15, 0.15, -6.35, 2.07, 1.58, 7.10, repro,
2009-02-17,1.32, 0.75, -2.36, 2.09, 1.57, 7.06, repro,
2009-02-18,0.33, 0.25, -6.18, 2.12, 1.66, 7.42, repro,
2009-02-19,1.89, -1.01, -14.68, 2.09, 1.61, 7.28, repro,
2009-02-20,2.49, -0.18, -14.54, 2.10, 1.61, 7.26, repro,
2009-02-21,2.67, -0.46, -16.60, 2.08, 1.61, 7.24, repro,
2009-02-22,3.07, -0.10, -18.11, 2.06, 1.57, 7.06, repro,
2009-02-23,2.01, 1.11, -13.10, 2.08, 1.61, 7.20, repro,
2009-02-24,0.69, 0.64, -10.30, 2.14, 1.68, 7.50, repro,
2009-02-25,0.30, 0.02, -13.49, 118.98, 115.15, 249.50, repro,
2009-02-26,1.68, -0.16, -9.15, 2.15, 1.68, 7.60, repro,
2009-02-27,1.61, 0.15, -8.84, 2.21, 1.73, 7.85, repro,
2009-02-28,2.19, 0.90, -15.83, 2.10, 1.66, 7.45, repro,
2009-03-01,1.26, 0.75, -16.58, 2.14, 1.67, 7.51, repro,
2009-03-02,1.05, 0.88, -13.84, 2.11, 1.66, 7.44, repro,
2009-03-03,1.96, 0.73, -15.42, 2.17, 1.71, 7.73, repro,
2009-03-04,0.66, 0.32, -5.66, 2.05, 1.57, 7.05, repro,
2009-03-05,1.83, 0.75, -2.70, 2.16, 1.75, 7.80, repro,
2009-03-06,2.17, 0.33, -3.22, 2.17, 1.73, 7.70, repro,
2009-03-07,2.98, -0.25, -9.43, 2.10, 1.62, 7.33, repro,
2009-03-08,2.08, 0.31, -3.82, 2.10, 1.62, 7.34, repro,
2009-03-09,1.54, -1.16, -7.13, 2.23, 1.74, 7.93, repro,
2009-03-10,1.82, -0.13, -9.37, 2.09, 1.62, 7.34, repro,
2009-03-11,1.97, 0.91, -3.69, 2.06, 1.59, 7.12, repro,
2009-03-12,2.00, 0.49, -12.56, 2.07, 1.58, 7.12, repro,
2009-03-13,1.80, -0.33, -15.58, 2.10, 1.61, 7.28, repro,
2009-03-14,1.23, -0.07, -5.13, 2.13, 1.67, 7.53, repro,
2009-03-15,2.00, -0.37, -8.12, 2.15, 1.70, 7.48, repro,
2009-03-16,1.76, 1.56, -8.35, 2.09, 1.62, 7.27, repro,
2009-03-17,1.66, 0.74, -4.20, 2.06, 1.58, 7.07, repro,
2009-03-18,2.33, 0.70, -13.87, 2.08, 1.58, 7.08, repro,
2009-03-19,2.02, -0.20, -14.50, 2.13, 1.64, 7.27, repro,
2009-03-20,1.61, -0.05, -10.58, 2.17, 1.71, 7.53, repro,
2009-03-21,1.65, 0.35, -8.29, 2.09, 1.62, 7.23, repro,
2009-03-22,1.41, 1.79, -2.31, 2.10, 1.66, 7.23, repro,
2009-03-23,2.02, 0.74, -2.37, 2.06, 1.58, 7.06, repro,
2009-03-24,2.49, 0.66, -6.99, 2.14, 1.65, 7.30, repro,
2009-03-25,2.08, -0.28, -9.27, 2.15, 1.66, 7.34, repro,
2009-03-26,2.51, -0.51, -9.82, 2.13, 1.64, 7.28, repro,
2009-03-27,2.05, 0.31, -8.28, 2.24, 1.79, 7.64, repro,
2009-03-28,2.51, 0.42, -8.98, 2.12, 1.60, 7.18, repro,
2009-03-29,1.60, 1.80, 1.09, 2.12, 1.59, 7.20, repro,
2009-03-30,2.28, 0.14, -8.92, 2.23, 1.74, 7.53, repro,
2009-03-31,2.80, 0.01, -12.79, 2.24, 1.75, 7.60, repro,
2009-04-01,2.28, 1.25, -6.83, 2.12, 1.59, 7.15, repro,
2009-04-02,2.55, 0.48, -6.98, 2.24, 1.78, 7.66, repro,
2009-04-03,1.94, 0.38, -2.11, 2.17, 1.65, 7.42, repro,
2009-04-04,2.30, 0.25, -7.68, 2.19, 1.66, 7.39, repro,
2009-04-05,2.47, 0.21, -16.79, 2.17, 1.66, 7.31, repro,
2009-04-06,2.66, 0.12, -22.08, 2.23, 1.74, 7.53, repro,
2009-04-07,1.32, 1.21, -11.29, 2.26, 1.79, 7.65, repro,
2009-04-08,2.42, 1.54, -2.17, 2.18, 1.69, 7.47, repro,
2009-04-09,0.96, 0.34, -4.69, 2.18, 1.66, 7.35, repro,
2009-04-10,2.52, -0.09, -10.84, 2.12, 1.58, 7.15, repro,
2009-04-11,2.07, 0.43, -7.99, 2.23, 1.68, 7.45, repro,
2009-04-12,1.85, 0.44, -14.13, 2.24, 1.72, 7.51, repro,
2009-04-13,1.06, 0.49, -11.54, 2.29, 1.76, 7.70, repro,
2009-04-14,1.39, 1.53, -10.92, 2.18, 1.66, 7.35, repro,
2009-04-15,2.11, 0.12, -6.02, 2.13, 1.59, 7.18, repro,
2009-04-16,1.08, -0.80, -15.05, 2.18, 1.64, 7.28, repro,
2009-04-17,2.61, 0.14, -18.98, 2.20, 1.65, 7.31, repro,
2009-04-18,2.52, 0.33, -15.65, 2.18, 1.65, 7.29, repro,
2009-04-19,1.33, 0.68, -20.83, 2.24, 1.71, 7.48, repro,
2009-04-20,1.85, 0.24, -15.35, 2.18, 1.65, 7.28, repro,
2009-04-21,2.12, -0.38, -16.63, 2.22, 1.69, 7.45, repro,
2009-04-22,1.43, 0.22, -11.16, 2.21, 1.66, 7.32, repro,
2009-04-23,1.81, -0.26, -14.34, 2.18, 1.63, 7.33, repro,
2009-04-24,1.82, 1.23, -7.58, 2.17, 1.59, 7.19, repro,
2009-04-25,1.12, -0.94, -10.39, 2.18, 1.63, 7.21, repro,
2009-04-26,2.16, -0.42, -15.43, 2.14, 1.57, 7.05, repro,
2009-04-27,0.75, 1.19, -13.28, 2.14, 1.58, 7.10, repro,
2009-04-28,0.97, 0.77, -14.21, 2.22, 1.66, 7.35, repro,
2009-04-29,1.88, -0.05, -14.88, 2.27, 1.73, 7.52, repro,
2009-04-30,1.00, 1.02, -7.82, 2.28, 1.75, 7.57, repro,
2009-05-01,1.36, -0.54, -15.72, 2.23, 1.67, 7.41, repro,
2009-05-02,0.90, 0.59, -12.47, 2.15, 1.57, 7.08, repro,
2009-05-03,-0.01, 1.66, -9.58, 2.21, 1.64, 7.28, repro,
2009-05-04,0.20, 0.18, -10.59, 2.25, 1.71, 7.46, repro,
2009-05-05,1.41, 0.63, -11.17, 2.14, 1.60, 7.16, repro,
2009-05-06,0.10, 0.74, -11.22, 2.14, 1.57, 7.10, repro,
2009-05-07,2.17, -0.57, -13.26, 2.18, 1.63, 7.25, repro,
2009-05-08,1.36, -0.07, -12.80, 2.16, 1.64, 7.24, repro,
2009-05-09,1.27, 1.08, -16.00, 2.24, 1.75, 7.54, repro,
2009-05-10,0.35, 0.55, -14.89, 2.17, 1.63, 7.27, repro,
2009-05-11,1.38, 0.71, -9.67, 2.18, 1.65, 7.34, repro,
2009-05-12,2.25, -0.53, -8.26, 2.24, 1.75, 7.53, repro,
2009-05-13,2.41, -0.46, -7.97, 2.22, 1.68, 7.40, repro,
2009-05-14,1.82, 0.83, -11.81, 2.23, 1.73, 7.51, repro,
2009-05-15,1.82, 1.52, -15.60, 2.13, 1.59, 7.19, repro,
2009-05-16,0.43, 1.60, -16.44, 2.11, 1.58, 7.18, repro,
2009-05-17,0.61, 2.06, -20.92, 2.12, 1.59, 7.21, repro,
2009-05-18,1.82, 0.58, -12.43, 2.17, 1.65, 7.35, repro,
2009-05-19,1.53, 2.25, -6.88, 2.17, 1.64, 7.45, repro,
2009-05-20,1.21, 1.30, -11.18, 2.19, 1.66, 7.38, repro,
2009-05-21,1.24, 1.00, -11.94, 2.19, 1.69, 7.39, repro,
2009-05-22,1.11, 2.38, -15.27, 2.11, 1.58, 7.17, repro,
2009-05-23,1.31, 2.29, -15.54, 2.11, 1.58, 7.13, repro,
2009-05-24,2.32, 0.94, -15.25, 2.12, 1.60, 7.16, repro,
2009-05-25,1.88, 1.74, -11.44, 2.15, 1.62, 7.21, repro,
2009-05-26,1.26, 0.21, -7.63, 2.18, 1.70, 7.35, repro,
2009-05-27,1.70, 1.43, -10.62, 2.10, 1.57, 7.06, repro,
2009-05-28,1.73, 1.40, -10.13, 2.11, 1.59, 7.15, repro,
2009-05-29,1.55, 1.66, -7.04, 2.14, 1.58, 7.19, repro,
2009-05-30,1.55, 1.02, -10.08, 2.18, 1.64, 7.35, repro,
2009-05-31,-0.53, 1.97, -5.84, 2.19, 1.70, 7.41, repro,
2009-06-01,0.42, 0.24, -10.36, 2.11, 1.59, 7.15, repro,
2009-06-02,1.81, 1.31, -11.04, 2.14, 1.63, 7.32, repro,
2009-06-03,0.69, 1.38, -15.14, 2.12, 1.60, 7.24, repro,
2009-06-04,0.87, 0.79, -12.19, 2.17, 1.65, 7.39, repro,
2009-06-05,1.90, 1.33, -10.57, 2.15, 1.61, 7.33, repro,
2009-06-06,1.49, 1.80, -8.51, 2.16, 1.66, 7.27, repro,
2009-06-07,1.75, 1.82, -10.77, 2.16, 1.64, 7.33, repro,
2009-06-08,0.80, 1.49, -9.39, 2.16, 1.65, 7.30, repro,
2009-06-09,0.01, 1.90, -8.94, 2.12, 1.59, 7.20, repro,
2009-06-10,0.83, 0.53, -6.93, 2.14, 1.64, 7.23, repro,
2009-06-11,1.34, 0.75, -7.20, 2.11, 1.60, 7.17, repro,
2009-06-12,1.42, 1.32, -12.90, 2.07, 1.57, 7.00, repro,
2009-06-13,1.45, 1.21, -6.18, 2.17, 1.66, 7.30, repro,
2009-06-14,0.41, 1.33, -10.74, 2.14, 1.64, 7.20, repro,
2009-06-15,1.29, 0.47, -7.58, 2.19, 1.67, 7.33, repro,
2009-06-16,2.54, 1.10, -9.33, 2.19, 1.67, 7.32, repro,
2009-06-17,2.01, 0.44, -7.24, 2.20, 1.67, 7.33, repro,
2009-06-18,0.97, 0.85, -8.36, 2.16, 1.71, 7.45, repro,
2009-06-19,1.44, 0.97, -5.51, 2.15, 1.64, 7.21, repro,
2009-06-20,1.09, 0.65, -11.34, 2.12, 1.58, 7.14, repro,
2009-06-21,1.35, 2.34, -2.17, 2.13, 1.65, 7.23, repro,
2009-06-22,3.08, 0.17, -8.10, 2.15, 1.64, 7.25, repro,
2009-06-23,1.99, 0.94, -7.86, 2.18, 1.67, 7.27, repro,
2009-06-24,0.87, 1.20, -9.36, 2.21, 1.70, 7.41, repro,
2009-06-25,1.38, 1.24, -6.76, 2.10, 1.59, 7.16, repro,
2009-06-26,2.71, 0.58, -5.17, 2.22, 1.71, 7.46, repro,
2009-06-27,1.96, 1.42, -12.22, 2.14, 1.67, 7.29, repro,
2009-06-28,2.61, 0.91, -11.15, 2.20, 1.71, 7.42, repro,
2009-06-29,1.65, 0.10, -4.80, 2.22, 1.73, 7.55, repro,
2009-06-30,2.03, 0.89, -8.05, 2.16, 1.68, 7.45, repro,
2009-07-01,2.82, 0.43, -7.35, 2.16, 1.70, 7.45, repro,
2009-07-02,2.10, 0.72, -10.52, 2.14, 1.66, 7.29, repro,
2009-07-03,3.21, 1.76, -8.58, 2.13, 1.65, 7.24, repro,
2009-07-04,0.20, 1.80, -10.56, 2.13, 1.60, 7.23, repro,
2009-07-05,1.77, 0.47, -10.74, 2.20, 1.74, 7.50, repro,
2009-07-06,0.63, 1.57, -1.70, 2.20, 1.73, 7.57, repro,
2009-07-07,0.72, 0.59, -2.83, 2.15, 1.66, 7.34, repro,
2009-07-08,1.77, 1.00, 0.60, 2.13, 1.65, 7.20, repro,
2009-07-09,1.90, 0.44, -4.55, 2.14, 1.66, 7.26, repro,
2009-07-10,2.12, 0.38, -7.13, 2.22, 1.73, 7.54, repro,
2009-07-11,2.51, -0.46, -5.22, 2.14, 1.66, 7.32, repro,
2009-07-12,1.18, 0.83, -3.83, 2.09, 1.59, 7.16, repro,
2009-07-13,1.96, 0.03, -0.94, 2.15, 1.66, 7.31, repro,
2009-07-14,1.57, 0.98, -3.10, 2.13, 1.65, 7.24, repro,
2009-07-15,2.12, 0.82, -1.62, 2.15, 1.67, 7.29, repro,
2009-07-16,0.73, 1.62, -8.21, 2.19, 1.73, 7.44, repro,
2009-07-17,2.09, 0.43, -5.85, 2.19, 1.73, 7.46, repro,
2009-07-18,0.02, 0.61, -9.59, 2.14, 1.67, 7.30, repro,
2009-07-19,0.95, 1.41, -4.96, 2.10, 1.60, 7.15, repro,
2009-07-20,1.67, 0.12, -4.82, 2.15, 1.66, 7.26, repro,
2009-07-21,2.35, 0.93, -7.20, 2.20, 1.75, 7.56, repro,
2009-07-22,0.75, 0.69, -2.44, 2.14, 1.65, 7.26, repro,
2009-07-23,1.39, 1.12, -4.84, 2.14, 1.68, 7.33, repro,
2009-07-24,1.10, 1.09, 1.27, 2.19, 1.72, 7.56, repro,
2009-07-25,2.39, 0.94, -3.97, 2.14, 1.64, 7.35, repro,
2009-07-26,2.20, 0.84, -13.90, 2.20, 1.70, 7.51, repro,
2009-07-27,0.96, 1.40, -7.32, 2.18, 1.73, 7.40, repro,
2009-07-28,1.28, -1.28, -4.17, 2.14, 1.66, 7.29, repro,
2009-07-29,1.20, 0.90, -3.72, 2.16, 1.69, 7.39, repro,
2009-07-30,1.49, 1.12, -0.72, 2.22, 1.70, 7.53, repro,
2009-07-31,1.59, 0.77, -2.98, 2.20, 1.73, 7.47, repro,
2009-08-01,3.01, 0.91, -6.74, 2.15, 1.66, 7.26, repro,
2009-08-02,2.51, 0.65, 0.83, 2.20, 1.76, 7.53, repro,
2009-08-03,1.38, 0.69, -4.45, 2.16, 1.69, 7.34, repro,
2009-08-04,1.60, 0.79, -9.41, 2.15, 1.69, 7.33, repro,
2009-08-05,2.14, -0.74, -9.87, 2.28, 1.78, 7.73, repro,
2009-08-06,0.80, -0.08, -6.06, 2.17, 1.67, 7.30, repro,
2009-08-07,0.59, 1.60, -3.09, 2.60, 2.04, 8.94, repro,
2009-08-08,0.82, 1.14, -4.16, 2.21, 1.76, 7.50, repro,
2009-08-09,1.97, -0.96, -2.54, 2.16, 1.67, 7.28, repro,
2009-08-10,2.33, 1.44, -9.78, 2.21, 1.74, 7.48, repro,
2009-08-11,1.61, 0.40, -2.91, 2.22, 1.74, 7.46, repro,
2009-08-12,1.88, 0.83, -2.23, 2.20, 1.73, 7.40, repro,
2009-08-13,2.06, 0.66, -1.28, 2.28, 1.77, 7.65, repro,
2009-08-14,1.75, 0.18, -6.74, 2.13, 1.64, 7.21, repro,
2009-08-15,-0.37, -0.08, -3.05, 2.16, 1.67, 7.24, repro,
2009-08-16,2.48, 0.01, -6.85, 2.27, 1.76, 7.61, repro,
2009-08-17,2.25, -0.89, -4.92, 2.22, 1.74, 7.47, repro,
2009-08-18,1.98, 0.14, 0.89, 2.26, 1.75, 7.55, repro,
2009-08-19,2.26, 0.39, 4.09, 2.21, 1.75, 7.44, repro,
