PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P636
Station name,LogCabinRFCS2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9627713721 North Latitude, -119.1467070012 East Longitude, 2739.06124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-05,1.63, -6.73, 4.58, 2.04, 1.56, 7.21, repro,
2010-05-06,0.29, -5.30, 6.34, 2.03, 1.57, 7.22, repro,
2010-05-07,2.08, -4.64, 5.03, 2.06, 1.59, 7.26, repro,
2010-05-08,4.47, -3.69, -2.29, 2.03, 1.57, 7.21, repro,
2010-05-09,4.76, -2.73, 4.78, 2.05, 1.57, 7.26, repro,
2010-05-10,2.66, -4.09, 0.80, 2.04, 1.57, 7.21, repro,
2010-05-11,2.05, -3.98, 6.94, 2.03, 1.57, 7.26, repro,
2010-05-12,0.49, -3.83, 10.14, 2.07, 1.58, 7.34, repro,
2010-05-13,2.41, -3.25, 13.16, 2.02, 1.56, 7.17, repro,
2010-05-14,2.56, -2.82, 8.32, 2.12, 1.64, 7.46, repro,
2010-05-15,2.79, -2.08, 9.05, 2.09, 1.60, 7.32, repro,
2010-05-16,2.44, -3.24, 8.29, 2.04, 1.57, 7.17, repro,
2010-05-17,2.82, -2.03, 23.72, 2.04, 1.57, 7.18, repro,
2010-05-18,2.61, -4.04, 14.86, 2.03, 1.57, 7.16, repro,
2010-05-19,2.62, -5.61, 4.36, 2.16, 1.64, 7.56, repro,
2010-05-20,4.16, -3.45, 10.07, 2.24, 1.72, 7.86, repro,
2010-05-21,5.25, -3.73, -2.40, 2.05, 1.57, 7.16, repro,
2010-05-22,3.27, -5.49, 15.03, 2.04, 1.58, 7.18, repro,
2010-05-23,3.45, -3.33, 12.36, 2.05, 1.58, 7.17, repro,
2010-05-24,2.23, -3.15, 3.32, 2.04, 1.58, 7.17, repro,
2010-05-25,3.74, -3.23, 0.93, 2.05, 1.58, 7.19, repro,
2010-05-26,4.56, -1.57, -0.38, 2.04, 1.58, 7.13, repro,
2010-05-27,4.03, -1.60, 12.62, 2.12, 1.60, 7.35, repro,
2010-05-28,3.02, -4.18, 4.02, 2.05, 1.58, 7.18, repro,
2010-05-29,3.14, -2.46, 7.53, 2.05, 1.59, 7.18, repro,
2010-05-30,3.80, -1.90, 2.60, 2.09, 1.64, 7.37, repro,
2010-05-31,4.03, -6.37, 6.61, 2.08, 1.61, 7.26, repro,
2010-06-01,3.76, -5.13, 13.72, 2.05, 1.57, 7.09, repro,
2010-06-02,3.49, -2.97, 16.63, 2.03, 1.57, 7.11, repro,
2010-06-03,3.50, -8.96, 18.68, 2.05, 1.57, 7.14, repro,
2010-06-04,1.32, -7.69, 13.34, 2.04, 1.57, 7.16, repro,
2010-06-05,1.91, -18.71, 32.81, 2.06, 1.57, 7.17, repro,
2010-06-06,10.77, 2.66, 6.58, 2.05, 1.59, 7.18, repro,
2010-06-07,6.08, -6.70, 9.40, 2.04, 1.57, 7.10, repro,
2010-06-08,4.31, -4.17, 9.32, 2.07, 1.61, 7.26, repro,
2010-06-09,0.78, -6.97, 6.94, 2.06, 1.58, 7.20, repro,
2010-06-10,2.80, -4.81, 10.68, 2.05, 1.58, 7.15, repro,
2010-06-11,2.46, -2.37, 16.36, 2.08, 1.61, 7.27, repro,
2010-06-12,1.24, -2.71, 10.79, 2.02, 1.57, 7.06, repro,
2010-06-13,1.63, -3.06, 8.78, 2.04, 1.57, 7.10, repro,
2010-06-14,2.55, -1.39, 14.13, 2.05, 1.59, 7.17, repro,
2010-06-15,4.67, -3.37, 14.40, 2.05, 1.59, 7.19, repro,
2010-06-16,5.75, -4.85, 13.56, 2.05, 1.59, 7.17, repro,
2010-06-17,2.29, -4.41, 9.80, 2.09, 1.62, 7.30, repro,
2010-06-18,4.92, 1.16, 15.09, 2.07, 1.61, 7.28, repro,
2010-06-19,5.73, 1.15, 9.65, 2.02, 1.58, 7.12, repro,
2010-06-20,4.43, -2.08, 13.65, 2.03, 1.58, 7.16, repro,
2010-06-21,3.41, -1.34, 10.01, 2.05, 1.58, 7.18, repro,
2010-06-22,3.57, -0.98, 11.94, 2.04, 1.58, 7.17, repro,
2010-06-23,4.12, -3.34, 11.07, 2.03, 1.58, 7.16, repro,
2010-06-24,3.45, -0.52, 13.42, 2.07, 1.64, 7.32, repro,
2010-06-25,4.14, -1.01, 15.09, 2.06, 1.63, 7.30, repro,
2010-06-26,4.36, -1.35, 17.00, 2.06, 1.58, 7.18, repro,
2010-06-27,3.35, -0.38, 18.05, 2.10, 1.64, 7.31, repro,
2010-06-28,3.60, -1.90, 16.47, 2.10, 1.65, 7.34, repro,
2010-06-29,3.53, -1.14, 18.73, 2.05, 1.62, 7.29, repro,
2010-06-30,6.22, 0.83, 24.91, 2.01, 1.58, 7.10, repro,
2010-07-01,3.60, -1.82, 18.33, 2.02, 1.57, 7.10, repro,
2010-07-02,4.62, -2.50, 5.20, 2.04, 1.58, 7.18, repro,
2010-07-03,3.63, -0.98, 17.08, 2.03, 1.59, 7.18, repro,
2010-07-04,3.36, -1.78, 21.04, 2.02, 1.59, 7.15, repro,
2010-07-05,3.69, -1.66, 20.38, 2.01, 1.58, 7.08, repro,
2010-07-06,2.38, -0.96, 16.70, 2.61, 1.95, 8.75, repro,
2010-07-07,3.66, -1.18, 19.62, 2.03, 1.58, 7.13, repro,
2010-07-08,2.18, -0.70, 9.86, 2.04, 1.59, 7.16, repro,
2010-07-09,3.72, -0.21, 8.49, 2.03, 1.60, 7.20, repro,
2010-07-10,4.35, -2.33, 19.44, 2.03, 1.60, 7.18, repro,
2010-07-11,4.12, -2.35, 19.41, 2.00, 1.57, 7.05, repro,
2010-07-12,2.93, -0.06, 26.51, 2.02, 1.57, 7.10, repro,
2010-07-13,4.85, -2.42, 24.95, 2.16, 1.82, 7.92, repro,
2010-07-14,3.72, -0.96, 11.91, 2.03, 1.60, 7.20, repro,
2010-07-15,4.05, -0.82, 13.23, 1.99, 1.58, 7.05, repro,
2010-07-16,5.16, -1.34, 13.34, 1.98, 1.56, 6.98, repro,
2010-07-17,3.89, -2.57, 11.65, 1.98, 1.56, 7.00, repro,
2010-07-18,3.33, 0.05, 9.35, 2.01, 1.57, 7.05, repro,
2010-07-19,1.76, -2.42, 10.66, 1.98, 1.58, 7.03, repro,
2010-07-20,4.58, -2.51, 17.13, 1.98, 1.57, 7.03, repro,
2010-07-21,3.52, -0.66, 9.06, 1.97, 1.57, 6.94, repro,
2010-07-22,4.11, -0.48, 17.10, 1.98, 1.57, 6.98, repro,
2010-07-23,2.30, -0.55, 13.19, 1.99, 1.57, 6.99, repro,
2010-07-24,2.48, -1.13, 8.14, 1.99, 1.57, 7.01, repro,
2010-07-25,3.28, -1.18, 15.91, 1.97, 1.58, 7.03, repro,
2010-07-26,2.95, 3.09, 19.29, 2.05, 1.65, 7.20, repro,
2010-07-27,1.09, -1.07, 8.26, 1.97, 1.57, 6.92, repro,
2010-07-28,1.49, 1.28, 15.35, 2.00, 1.57, 6.97, repro,
2010-07-29,4.64, -0.31, 10.28, 2.03, 1.63, 7.22, repro,
2010-07-30,4.69, -1.37, 15.07, 2.02, 1.63, 7.22, repro,
2010-07-31,4.23, -2.30, 16.65, 1.99, 1.57, 6.96, repro,
2010-08-01,5.57, -1.08, 22.51, 1.97, 1.56, 6.88, repro,
2010-08-02,4.99, -0.61, 17.04, 1.99, 1.56, 6.97, repro,
2010-08-03,3.49, -0.65, 16.88, 2.02, 1.61, 7.12, repro,
2010-08-04,3.93, -1.87, 14.36, 2.02, 1.62, 7.13, repro,
2010-08-05,3.38, -0.95, 15.98, 1.96, 1.56, 6.89, repro,
2010-08-06,3.27, -0.31, 22.40, 1.97, 1.57, 6.95, repro,
2010-08-07,4.38, 0.40, 21.24, 2.07, 1.67, 7.23, repro,
2010-08-08,4.31, 0.13, 17.46, 2.05, 1.66, 7.34, repro,
2010-08-09,3.65, -1.34, 15.22, 1.98, 1.58, 7.02, repro,
2010-08-10,4.17, -1.64, 21.76, 1.96, 1.57, 6.95, repro,
2010-08-11,3.89, -1.64, 15.76, 1.95, 1.55, 6.88, repro,
2010-08-12,4.01, -1.91, 11.08, 1.98, 1.57, 6.99, repro,
2010-08-13,3.19, -0.68, 22.46, 1.99, 1.57, 7.02, repro,
2010-08-14,2.77, 0.09, 18.45, 1.98, 1.57, 7.02, repro,
2010-08-15,4.86, -1.35, 12.45, 1.99, 1.62, 7.06, repro,
2010-08-16,4.29, 0.28, 14.67, 1.96, 1.56, 6.93, repro,
2010-08-17,3.41, 0.26, 14.51, 1.97, 1.57, 6.98, repro,
2010-08-18,10.73, 6.68, 0.59, 2.03, 1.61, 7.15, repro,
2010-08-19,6.50, -1.76, 7.41, 2.13, 1.68, 7.56, repro,
2010-08-20,4.18, -1.41, 22.09, 1.98, 1.57, 7.00, repro,
2010-08-21,4.24, -6.53, 1.43, 1.96, 1.57, 6.95, repro,
2010-08-22,0.97, -6.50, 12.56, 1.96, 1.57, 6.98, repro,
2010-08-23,3.23, -0.60, 13.19, 1.99, 1.58, 7.06, repro,
2010-08-24,3.58, -1.03, 9.43, 2.04, 1.58, 7.12, repro,
2010-08-25,3.62, -0.21, 13.21, 1.98, 1.58, 7.00, repro,
2010-08-26,5.83, -0.49, 15.30, 1.98, 1.60, 7.08, repro,
2010-08-27,7.16, -0.17, 8.43, 2.02, 1.65, 7.27, repro,
2010-08-28,5.79, -2.91, 24.55, 1.95, 1.56, 6.96, repro,
2010-08-29,7.26, -3.13, 22.22, 1.96, 1.56, 6.99, repro,
2010-08-30,2.11, -0.81, 22.80, 1.97, 1.57, 7.00, repro,
2010-08-31,2.39, -1.01, 21.61, 1.98, 1.58, 7.02, repro,
2010-09-01,2.41, -0.90, 20.68, 1.94, 1.56, 6.92, repro,
2010-09-02,2.70, -0.43, 20.53, 1.94, 1.55, 6.92, repro,
2010-09-03,3.39, -0.55, 17.28, 1.95, 1.56, 6.94, repro,
2010-09-04,3.45, -0.40, 21.23, 1.94, 1.55, 6.91, repro,
2010-09-05,1.65, -1.51, 21.65, 1.93, 1.55, 6.90, repro,
2010-09-06,2.96, -1.54, 23.32, 1.96, 1.56, 6.97, repro,
2010-09-07,4.75, -1.54, 20.94, 1.94, 1.56, 6.94, repro,
2010-09-08,3.37, -9.60, 24.10, 1.95, 1.56, 6.99, repro,
2010-09-09,4.48, 0.37, 18.79, 1.95, 1.56, 6.98, repro,
2010-09-10,3.21, -1.50, 17.27, 1.94, 1.56, 6.96, repro,
2010-09-11,4.24, -1.38, 20.65, 1.98, 1.62, 7.11, repro,
2010-09-12,2.80, -0.15, 15.87, 1.94, 1.55, 6.91, repro,
2010-09-13,2.76, 0.10, 15.88, 1.93, 1.55, 6.91, repro,
2010-09-14,3.20, 1.63, 17.10, 1.94, 1.56, 6.95, repro,
2010-09-15,2.38, -0.62, 19.86, 1.94, 1.56, 6.99, repro,
2010-09-16,3.67, -1.19, 17.78, 1.96, 1.57, 7.01, repro,
2010-09-17,2.72, -0.41, 18.10, 1.95, 1.56, 6.98, repro,
2010-09-18,3.58, -0.87, 18.94, 1.94, 1.54, 6.91, repro,
2010-09-19,2.71, -3.81, 19.90, 1.94, 1.56, 6.96, repro,
2010-09-20,3.15, -2.16, 25.92, 1.94, 1.55, 6.93, repro,
2010-09-21,3.00, -1.06, 22.23, 1.96, 1.61, 7.16, repro,
2010-09-22,4.16, -1.48, 29.90, 1.98, 1.61, 7.19, repro,
2010-09-23,2.37, -0.73, 23.01, 2.00, 1.55, 7.02, repro,
2010-09-24,2.59, -0.78, 13.85, 1.94, 1.53, 6.87, repro,
2010-09-25,2.94, -0.60, 12.47, 1.93, 1.54, 6.89, repro,
2010-09-26,4.26, -1.43, 14.96, 1.93, 1.55, 6.92, repro,
2010-09-27,2.94, -0.97, 17.79, 2.01, 1.62, 7.12, repro,
2010-09-28,3.00, -0.39, 17.93, 1.99, 1.60, 6.99, repro,
2010-09-29,2.77, -0.78, 21.64, 1.95, 1.54, 6.87, repro,
2010-09-30,2.72, -0.62, 22.02, 1.98, 1.56, 7.01, repro,
2010-10-01,3.05, -0.10, 17.86, 1.96, 1.56, 6.98, repro,
2010-10-02,2.85, -0.25, 18.13, 1.95, 1.56, 6.98, repro,
2010-10-03,3.16, -1.05, 14.37, 1.99, 1.58, 7.07, repro,
2010-10-04,1.58, 0.31, 15.41, 2.03, 1.59, 7.16, repro,
2010-10-05,1.69, -0.62, 17.68, 1.95, 1.55, 6.94, repro,
2010-10-06,3.00, 0.64, 13.96, 1.95, 1.56, 6.97, repro,
2010-10-07,4.02, -0.37, 14.17, 1.95, 1.57, 7.03, repro,
2010-10-08,2.58, -0.47, 12.96, 2.07, 1.62, 7.23, repro,
2010-10-09,2.61, -0.45, 10.91, 2.01, 1.58, 7.10, repro,
2010-10-10,2.32, -0.25, 17.80, 2.01, 1.57, 7.08, repro,
2010-10-11,3.19, -0.36, 15.52, 2.03, 1.62, 7.27, repro,
2010-10-12,3.48, 0.15, 11.26, 2.00, 1.57, 7.05, repro,
2010-10-13,2.75, -0.30, 11.45, 1.99, 1.57, 7.07, repro,
2010-10-14,2.25, -0.18, 13.41, 2.02, 1.59, 7.15, repro,
2010-10-15,2.39, -0.03, 11.77, 1.97, 1.59, 7.09, repro,
2010-10-16,0.44, -1.85, 24.73, 1.94, 1.54, 6.87, repro,
2010-10-17,3.90, 0.64, 17.96, 1.98, 1.57, 6.99, repro,
2010-10-18,2.55, -1.40, 15.92, 2.01, 1.59, 7.07, repro,
2010-10-19,1.98, -0.02, 19.70, 2.03, 1.64, 7.13, repro,
2010-10-20,3.10, -1.01, 11.64, 1.94, 1.54, 6.88, repro,
2010-10-21,2.18, -1.60, 14.15, 1.97, 1.58, 6.98, repro,
2010-10-22,2.62, -1.37, 22.39, 2.03, 1.62, 7.13, repro,
2010-10-23,0.82, -6.44, 14.62, 1.99, 1.58, 7.03, repro,
2010-10-24,2.62, -2.84, -6.75, 2.11, 1.66, 7.37, repro,
2010-10-25,5.24, -1.50, 2.74, 2.03, 1.61, 7.21, repro,
2010-10-26,3.01, -2.36, 17.88, 1.94, 1.56, 6.94, repro,
2010-10-27,3.74, -0.99, 15.80, 1.93, 1.55, 6.92, repro,
2010-10-28,5.31, -4.32, 7.96, 1.95, 1.56, 6.98, repro,
2010-10-29,3.83, -3.10, 18.65, 1.93, 1.54, 6.87, repro,
2010-10-30,2.38, -0.45, 25.08, 1.97, 1.58, 7.02, repro,
2010-10-31,1.94, -1.73, 14.97, 2.01, 1.65, 7.22, repro,
2010-11-01,2.78, -0.21, 10.28, 2.04, 1.66, 7.27, repro,
2010-11-02,3.54, -0.24, 6.04, 1.99, 1.58, 7.04, repro,
2010-11-03,4.05, 0.01, 10.74, 1.96, 1.55, 6.95, repro,
2010-11-04,3.27, -0.38, 10.53, 1.95, 1.55, 6.98, repro,
2010-11-05,1.23, -2.46, 23.80, 2.00, 1.61, 7.09, repro,
2010-11-06,1.46, -1.72, 17.12, 1.98, 1.57, 7.01, repro,
2010-11-07,5.65, -0.90, 8.01, 1.95, 1.55, 6.97, repro,
2010-11-08,2.64, -2.45, 18.97, 1.95, 1.54, 6.93, repro,
2010-11-09,3.04, -1.93, 18.54, 2.00, 1.58, 7.07, repro,
2010-11-10,2.07, -3.02, 16.95, 1.94, 1.54, 6.89, repro,
2010-11-11,3.93, -1.42, 16.27, 1.97, 1.56, 6.99, repro,
2010-11-12,3.38, -0.54, 10.15, 1.96, 1.56, 6.92, repro,
2010-11-13,2.97, -0.23, 9.79, 2.08, 1.73, 7.39, repro,
2010-11-14,2.00, -0.46, 12.53, 2.02, 1.62, 7.17, repro,
2010-11-15,2.68, -0.34, 14.52, 1.99, 1.58, 7.08, repro,
2010-11-16,3.16, 0.23, 14.89, 2.08, 1.64, 7.39, repro,
2010-11-17,2.87, 0.08, 15.58, 2.19, 1.66, 7.64, repro,
2010-11-18,0.19, -4.65, 15.51, 2.01, 1.59, 7.19, repro,
2010-11-19,3.19, -2.68, 10.53, 2.06, 1.60, 7.16, repro,
2010-11-20,4.65, -2.11, 10.28, 2.00, 1.57, 7.05, repro,
2010-11-21,2.96, -1.85, 16.52, 2.06, 1.63, 7.22, repro,
2010-11-22,2.91, -4.41, 14.83, 2.07, 1.63, 7.26, repro,
2010-11-23,2.06, -3.46, 4.21, 2.02, 1.62, 7.20, repro,
2010-11-24,2.01, -2.63, 20.22, 2.00, 1.58, 7.10, repro,
2010-11-25,2.61, -1.57, 15.68, 2.03, 1.59, 7.25, repro,
2010-11-26,2.93, -0.09, 15.55, 2.02, 1.58, 7.19, repro,
2010-11-27,3.69, -2.05, 3.20, 2.03, 1.57, 7.19, repro,
2010-11-28,2.09, -0.89, 22.09, 2.10, 1.59, 7.37, repro,
2010-11-29,3.42, -1.05, 13.40, 2.03, 1.59, 7.23, repro,
2010-11-30,3.73, -1.53, 11.53, 1.99, 1.58, 7.12, repro,
2010-12-01,3.44, -4.82, 16.35, 2.00, 1.58, 7.13, repro,
2010-12-02,5.71, -1.15, 2.90, 2.00, 1.56, 7.05, repro,
2010-12-03,7.04, 1.47, -13.99, 2.00, 1.56, 7.07, repro,
2010-12-04,4.77, 1.26, 7.28, 2.01, 1.57, 7.17, repro,
2010-12-05,2.94, 1.51, 14.91, 2.11, 1.60, 7.52, repro,
2010-12-06,5.61, 1.18, -7.72, 2.04, 1.58, 7.26, repro,
2010-12-07,2.11, 0.66, 8.96, 2.06, 1.61, 7.37, repro,
2010-12-08,0.84, -1.55, 2.57, 2.04, 1.58, 7.25, repro,
2010-12-09,4.40, -0.81, -7.34, 2.00, 1.54, 7.00, repro,
2010-12-10,-0.61, -7.27, 11.21, 2.04, 1.59, 7.28, repro,
2010-12-11,2.63, -1.22, 11.62, 1.99, 1.55, 7.04, repro,
2010-12-12,2.59, -0.86, 9.26, 2.00, 1.53, 6.99, repro,
2010-12-13,0.68, -2.53, 12.24, 2.00, 1.53, 7.02, repro,
2010-12-14,5.03, 5.26, -27.70, 2.06, 1.59, 7.34, repro,
2010-12-15,3.06, -0.94, 3.35, 2.07, 1.57, 7.09, repro,
2010-12-16,0.94, -0.73, 16.95, 2.07, 1.58, 7.15, repro,
2010-12-17,1.78, -2.07, 6.86, 2.02, 1.55, 6.96, repro,
2010-12-18,3.35, -1.36, 3.41, 1.96, 1.53, 6.87, repro,
2010-12-19,1.67, -3.06, 8.00, 1.99, 1.55, 7.04, repro,
2010-12-20,1.86, -3.62, 9.18, 2.05, 1.57, 7.07, repro,
2010-12-21,5.12, -1.04, 7.50, 2.07, 1.58, 7.11, repro,
2010-12-22,1.55, -0.88, 13.73, 2.10, 1.64, 7.30, repro,
2010-12-23,1.17, -0.57, 10.70, 2.10, 1.63, 7.30, repro,
2010-12-24,1.49, -0.48, 9.01, 1.98, 1.55, 7.03, repro,
2010-12-25,0.85, 0.56, 11.63, 1.96, 1.51, 6.87, repro,
2010-12-26,1.06, -2.27, 14.66, 1.97, 1.51, 6.90, repro,
2010-12-27,1.40, -0.90, 7.96, 2.00, 1.54, 7.07, repro,
2010-12-28,2.06, -1.33, 10.94, 2.03, 1.58, 7.19, repro,
2010-12-29,4.59, -1.56, 0.65, 2.06, 1.60, 7.24, repro,
2010-12-30,0.40, -0.45, 13.24, 2.02, 1.57, 7.17, repro,
2010-12-31,0.71, -0.13, 9.20, 2.00, 1.55, 7.10, repro,
2011-01-01,1.80, -1.96, 6.75, 2.00, 1.55, 7.11, repro,
2011-01-02,1.76, -0.48, 9.22, 2.19, 1.72, 7.76, repro,
2011-01-03,1.08, -0.49, 1.45, 2.10, 1.64, 7.36, repro,
2011-01-04,1.94, -0.32, 7.38, 2.06, 1.58, 7.17, repro,
2011-01-05,2.07, -0.90, 5.44, 2.03, 1.60, 7.19, repro,
2011-01-06,0.76, -0.86, 3.34, 2.04, 1.60, 7.20, repro,
2011-01-07,1.57, -0.22, 8.30, 2.02, 1.59, 7.18, repro,
2011-01-08,1.02, -1.61, 7.71, 2.00, 1.55, 7.01, repro,
2011-01-09,0.64, -3.63, 4.87, 1.97, 1.52, 6.96, repro,
2011-01-10,0.84, -1.94, 9.77, 2.02, 1.61, 7.24, repro,
2011-01-11,3.58, -3.65, 9.74, 2.06, 1.64, 7.38, repro,
2011-01-12,1.84, -3.92, 5.43, 1.97, 1.52, 6.93, repro,
2011-01-13,0.80, -3.27, 11.14, 2.04, 1.62, 7.30, repro,
2011-01-14,1.71, -2.36, 3.41, 2.01, 1.57, 7.07, repro,
2011-01-15,1.84, -1.62, 4.80, 2.00, 1.56, 7.05, repro,
2011-01-16,2.82, -1.20, 10.25, 1.99, 1.56, 7.05, repro,
2011-01-17,4.64, -0.59, 10.29, 1.96, 1.51, 6.90, repro,
2011-01-18,2.30, -0.76, 10.45, 1.99, 1.55, 7.08, repro,
2011-01-19,1.76, -0.68, 12.90, 2.04, 1.60, 7.20, repro,
2011-01-20,1.62, -0.79, 9.13, 2.00, 1.56, 7.09, repro,
2011-01-21,2.82, -0.98, 9.43, 2.02, 1.61, 7.27, repro,
2011-01-22,2.66, -1.23, 14.35, 2.02, 1.59, 7.21, repro,
2011-01-23,2.18, -1.43, 13.56, 2.02, 1.59, 7.22, repro,
2011-01-24,3.70, -1.42, 10.50, 2.01, 1.59, 7.23, repro,
2011-01-25,3.17, -1.00, 8.49, 2.01, 1.59, 7.19, repro,
2011-01-26,2.31, -0.84, 6.35, 2.21, 1.73, 7.91, repro,
2011-01-27,3.10, -0.81, 5.37, 2.05, 1.64, 7.38, repro,
2011-01-28,2.57, -0.45, 5.54, 1.95, 1.51, 6.93, repro,
2011-01-29,1.56, -1.47, 7.74, 1.96, 1.52, 6.95, repro,
2011-01-30,2.02, -4.13, 5.98, 1.97, 1.51, 6.96, repro,
2011-01-31,2.72, -2.15, 3.61, 2.01, 1.59, 7.19, repro,
2011-02-01,1.35, -0.32, 4.92, 2.01, 1.59, 7.18, repro,
2011-02-02,2.90, -1.74, 4.82, 2.01, 1.59, 7.24, repro,
2011-02-03,3.02, -1.66, 1.12, 2.02, 1.59, 7.23, repro,
2011-02-04,1.31, -1.51, 6.21, 2.09, 1.68, 7.53, repro,
2011-02-05,1.57, -2.26, 1.49, 2.01, 1.57, 7.19, repro,
2011-02-06,1.34, -2.03, 5.26, 2.08, 1.70, 7.67, repro,
2011-02-07,2.30, -2.08, 1.40, 2.03, 1.64, 7.31, repro,
2011-02-08,1.99, -2.25, 1.77, 2.01, 1.59, 7.24, repro,
2011-02-09,3.88, -0.78, 7.68, 1.96, 1.52, 6.96, repro,
2011-02-10,3.27, -1.13, 4.42, 2.03, 1.60, 7.25, repro,
2011-02-11,3.21, -1.28, 7.64, 2.00, 1.59, 7.15, repro,
2011-02-12,3.91, -1.31, 6.67, 2.03, 1.63, 7.30, repro,
2011-02-13,4.98, -1.40, 8.12, 1.97, 1.55, 7.07, repro,
2011-02-14,2.65, -1.60, 0.67, 2.00, 1.58, 7.24, repro,
2011-02-15,6.11, -0.82, -18.44, 2.04, 1.63, 7.39, repro,
2011-02-16,1.87, -4.76, 8.93, 2.04, 1.65, 7.48, repro,
2011-02-17,1.58, -5.80, 11.55, 2.01, 1.58, 7.20, repro,
2011-02-18,3.28, -2.78, 10.77, 1.97, 1.54, 7.05, repro,
2011-02-19,2.77, -1.52, 5.70, 1.98, 1.54, 7.04, repro,
2011-02-20,2.50, -3.22, 5.37, 1.96, 1.51, 6.94, repro,
2011-02-21,3.49, -2.44, 7.77, 1.96, 1.51, 6.93, repro,
2011-02-22,2.16, -2.15, 8.53, 1.99, 1.54, 7.04, repro,
2011-02-23,2.77, -2.20, 9.35, 2.03, 1.58, 7.19, repro,
2011-02-24,1.50, -2.69, 3.33, 1.96, 1.51, 6.94, repro,
2011-02-25,3.36, -3.73, -3.44, 1.96, 1.50, 6.91, repro,
2011-02-26,2.77, -3.89, 10.20, 1.96, 1.51, 6.94, repro,
2011-02-27,2.15, -2.57, 11.68, 1.96, 1.50, 6.92, repro,
2011-02-28,1.57, -3.61, 3.92, 1.97, 1.51, 6.97, repro,
2011-03-01,3.59, -1.00, 4.10, 1.98, 1.51, 7.00, repro,
2011-03-02,4.01, -3.66, -1.68, 1.96, 1.52, 6.96, repro,
2011-03-03,3.79, -2.70, -4.82, 1.95, 1.50, 6.90, repro,
2011-03-04,2.17, -2.06, -1.83, 1.95, 1.49, 6.86, repro,
2011-03-05,3.16, -2.84, -7.19, 1.96, 1.50, 6.94, repro,
2011-03-06,4.73, -3.19, -6.88, 1.99, 1.52, 7.04, repro,
2011-03-07,2.67, -5.61, 8.06, 1.96, 1.51, 6.96, repro,
2011-03-08,1.90, -1.55, 3.42, 1.94, 1.50, 6.89, repro,
2011-03-09,2.83, -2.12, 2.58, 1.95, 1.49, 6.87, repro,
2011-03-10,4.02, -3.90, -3.04, 1.98, 1.54, 7.01, repro,
2011-03-11,4.70, -2.84, -3.94, 1.99, 1.51, 7.03, repro,
2011-03-12,5.38, -2.40, -3.31, 1.98, 1.52, 7.03, repro,
2011-03-13,3.25, -4.91, -2.70, 1.97, 1.51, 7.00, repro,
2011-03-14,2.99, -0.38, -18.45, 2.01, 1.53, 7.07, repro,
2011-03-15,3.99, -4.39, -5.31, 2.02, 1.57, 7.13, repro,
2011-03-16,5.64, -1.15, -13.92, 2.11, 1.62, 7.39, repro,
2011-03-17,3.12, -2.92, -7.03, 2.16, 1.63, 7.49, repro,
2011-03-18,2.77, -4.01, -0.18, 2.24, 1.68, 7.58, repro,
2011-03-19,2.32, -4.51, -8.91, 2.13, 1.67, 7.65, repro,
2011-03-20,3.28, -2.65, 1.26, 1.99, 1.53, 6.98, repro,
2011-03-21,3.68, -2.68, 3.56, 2.07, 1.55, 7.11, repro,
2011-03-22,1.55, -3.81, 12.85, 2.12, 1.59, 7.33, repro,
2011-03-23,2.54, -3.36, 1.40, 2.04, 1.54, 7.08, repro,
2011-03-24,3.61, -3.37, 6.05, 1.99, 1.50, 6.98, repro,
2011-03-25,1.28, -4.54, -0.73, 2.03, 1.53, 7.05, repro,
2011-03-26,4.49, -4.71, -4.68, 2.02, 1.54, 7.02, repro,
2011-03-27,2.69, -3.98, -9.63, 1.99, 1.52, 7.02, repro,
2011-03-28,1.20, -4.80, -3.71, 2.03, 1.54, 7.17, repro,
2011-03-29,2.02, -2.84, -2.70, 2.01, 1.52, 7.04, repro,
2011-03-30,2.01, -3.19, -2.13, 1.98, 1.51, 6.98, repro,
2011-03-31,2.84, -2.49, -2.85, 2.06, 1.55, 7.18, repro,
2011-04-01,2.78, -2.50, 1.94, 2.04, 1.54, 7.10, repro,
2011-04-02,-0.04, -4.09, -9.27, 2.08, 1.59, 7.31, repro,
2011-04-03,1.84, -5.26, -1.87, 2.15, 1.58, 7.43, repro,
2011-04-04,1.72, -2.55, 0.76, 2.08, 1.57, 7.23, repro,
2011-04-05,5.55, -3.81, 9.37, 2.11, 1.61, 7.39, repro,
2011-04-06,2.01, -3.27, 4.45, 2.04, 1.55, 7.21, repro,
2011-04-07,1.78, -3.17, 1.29, 1.97, 1.52, 6.99, repro,
2011-04-08,1.72, -2.24, 7.62, 2.04, 1.54, 7.12, repro,
2011-04-09,3.68, -2.53, 5.44, 2.05, 1.54, 7.09, repro,
2011-04-10,2.19, -2.16, 1.64, 2.01, 1.55, 7.08, repro,
2011-04-11,1.78, -2.09, 2.46, 2.09, 1.61, 7.23, repro,
2011-04-12,2.61, -2.55, 1.72, 2.04, 1.59, 7.20, repro,
2011-04-13,1.54, -2.31, -8.30, 1.95, 1.50, 6.91, repro,
