PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSA
Station name,San_Angelo_RRP
Begin Date, 2003-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.4143250253 North Latitude, -100.4728870079 East Longitude, 566.04982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-29,-3.95, 4.98, 2.38, 1.85, 1.65, 7.52, repro,
2008-05-30,-3.77, 3.67, -3.78, 1.85, 1.65, 7.60, repro,
2008-05-31,-0.66, 3.75, -6.05, 1.85, 1.67, 7.59, repro,
2008-06-01,-1.52, 3.88, -2.29, 1.86, 1.67, 7.68, repro,
2008-06-02,-1.80, 3.24, -11.58, 1.86, 1.67, 7.65, repro,
2008-06-03,-3.51, 3.09, 6.05, 1.89, 1.68, 7.72, repro,
2008-06-04,-2.91, 3.15, 5.12, 1.81, 1.64, 7.36, repro,
2008-06-05,-3.39, 2.23, 7.58, 1.82, 1.66, 7.45, repro,
2008-06-06,-3.99, 2.28, -1.36, 1.86, 1.75, 7.77, repro,
2008-06-07,-0.24, 2.07, 4.16, 1.85, 1.75, 7.66, repro,
2008-06-08,-2.48, 2.54, 6.55, 1.84, 1.70, 7.53, repro,
2008-06-09,-2.81, 3.43, -0.39, 1.83, 1.70, 7.46, repro,
2008-06-10,-1.91, 4.40, -5.01, 1.84, 1.67, 7.50, repro,
2008-06-11,-1.42, 3.10, -11.36, 1.82, 1.66, 7.44, repro,
2008-06-13,-3.16, 1.26, -2.12, 1.81, 1.66, 7.39, repro,
2008-06-14,-0.68, 3.71, -11.26, 1.89, 1.69, 7.79, repro,
2008-06-15,-3.00, 4.28, -6.17, 1.86, 1.67, 7.64, repro,
2008-06-16,-2.91, 2.47, 2.71, 1.84, 1.69, 7.54, repro,
2008-06-17,-2.43, 2.01, -6.67, 1.84, 1.66, 7.46, repro,
2008-06-18,-3.88, 1.96, -1.50, 1.84, 1.68, 7.62, repro,
2008-06-19,-2.89, 2.53, -10.71, 1.85, 1.66, 7.49, repro,
2008-06-20,-3.35, 1.51, -3.66, 1.84, 1.67, 7.55, repro,
2008-06-21,-4.86, 1.95, -15.54, 1.99, 1.81, 8.03, repro,
2008-06-22,-1.60, 0.81, -16.50, 1.83, 1.66, 7.39, repro,
2008-06-23,-2.33, 0.53, -9.23, 1.82, 1.65, 7.37, repro,
2008-06-24,-2.76, 0.11, -21.02, 1.88, 1.68, 7.65, repro,
2008-06-25,-2.40, 1.30, -7.28, 1.85, 1.65, 7.39, repro,
2008-06-26,-2.37, 2.29, -7.60, 1.88, 1.66, 7.56, repro,
2008-06-27,-0.78, 1.42, -6.44, 1.84, 1.67, 7.45, repro,
2008-06-28,-4.59, 3.90, 1.07, 1.88, 1.69, 7.62, repro,
2008-06-29,-1.32, 2.03, -22.77, 1.89, 1.71, 7.72, repro,
2008-06-30,-4.18, 1.99, -4.73, 1.82, 1.64, 7.32, repro,
2008-07-01,-4.15, 0.68, -17.99, 1.88, 1.67, 7.62, repro,
2008-07-02,-2.98, 2.52, -16.98, 1.86, 1.66, 7.49, repro,
2008-07-03,-3.16, 3.84, -13.85, 1.83, 1.63, 7.33, repro,
2008-07-04,-5.90, 4.52, -4.03, 1.88, 1.65, 7.51, repro,
2008-07-05,-6.69, 2.00, 5.48, 2.43, 2.16, 10.10, repro,
2008-07-06,-6.92, 1.18, 8.27, 2.29, 1.99, 9.30, repro,
2008-07-07,-4.23, 4.07, -9.17, 1.86, 1.67, 7.49, repro,
2008-07-08,-2.71, 4.38, -10.26, 1.85, 1.67, 7.50, repro,
2008-07-09,-5.30, 4.87, -12.82, 1.82, 1.64, 7.33, repro,
2008-07-10,-6.08, 3.24, -4.53, 1.88, 1.68, 7.72, repro,
2008-07-11,-5.43, 1.35, -3.44, 1.88, 1.69, 7.74, repro,
2008-07-12,-1.82, 3.68, -11.64, 1.81, 1.64, 7.30, repro,
2008-07-13,-0.45, 4.16, -23.97, 1.84, 1.65, 7.44, repro,
2008-07-14,-1.92, 4.30, -15.72, 1.90, 1.74, 7.86, repro,
2008-07-15,-6.22, 1.72, -11.61, 1.84, 1.68, 7.53, repro,
2008-07-16,-2.44, 2.24, -8.46, 1.84, 1.69, 7.61, repro,
2008-07-17,-3.15, 1.57, -3.43, 1.83, 1.68, 7.48, repro,
2008-07-18,-1.90, 3.02, -13.72, 1.84, 1.67, 7.46, repro,
2008-07-19,-0.45, 3.54, -17.68, 1.85, 1.69, 7.47, repro,
2008-07-20,-1.43, 6.47, 0.30, 1.83, 1.66, 7.47, repro,
2008-07-21,-1.25, 3.02, -4.89, 1.87, 1.70, 7.59, repro,
2008-07-22,-4.37, 4.86, -2.41, 1.86, 1.70, 7.64, repro,
2008-07-23,-1.40, 4.93, -3.10, 1.85, 1.68, 7.55, repro,
2008-07-24,-3.36, 1.85, -11.75, 1.82, 1.68, 7.37, repro,
2008-07-25,-5.51, 1.56, -8.29, 1.82, 1.65, 7.44, repro,
2008-07-26,-3.67, 0.93, -9.46, 1.80, 1.64, 7.31, repro,
2008-07-27,-3.21, 3.17, 5.14, 1.81, 1.64, 7.36, repro,
2008-07-28,-2.68, 4.51, 0.74, 1.88, 1.68, 7.72, repro,
2008-07-29,-2.54, 2.83, -4.25, 1.86, 1.72, 7.59, repro,
2008-07-30,-2.52, 2.15, -1.04, 1.90, 1.75, 7.78, repro,
2008-07-31,-0.67, 1.01, 1.93, 1.85, 1.70, 7.68, repro,
2008-08-01,-0.73, -1.15, -0.00, 1.88, 1.77, 7.93, repro,
2008-08-02,-4.11, 3.02, -9.16, 1.82, 1.67, 7.46, repro,
2008-08-03,-1.42, 4.31, -8.90, 1.87, 1.65, 7.69, repro,
2008-08-04,-2.11, 2.90, -5.78, 1.83, 1.67, 7.49, repro,
2008-08-05,-3.25, 2.21, -2.36, 1.82, 1.68, 7.53, repro,
2008-08-06,-3.08, 1.64, -4.97, 1.85, 1.70, 7.66, repro,
2008-08-07,-3.49, 2.67, 5.46, 1.94, 1.77, 7.91, repro,
2008-08-08,-1.37, 3.70, -1.84, 1.90, 1.76, 7.70, repro,
2008-08-09,-2.82, 3.32, -0.00, 1.87, 1.72, 7.74, repro,
2008-08-10,-0.14, 3.84, 6.54, 1.85, 1.70, 7.63, repro,
2008-08-11,-3.77, 2.12, -0.76, 1.89, 1.73, 7.78, repro,
2008-08-12,-0.63, 2.64, -14.96, 1.91, 1.77, 7.85, repro,
2008-08-13,-2.15, 3.90, 3.68, 1.87, 1.72, 7.70, repro,
2008-08-14,-3.39, 4.74, 1.90, 1.83, 1.66, 7.41, repro,
2008-08-15,-5.06, 3.90, -13.33, 1.86, 1.69, 7.67, repro,
2008-08-16,-0.73, 0.91, -20.71, 1.85, 1.69, 7.55, repro,
2008-08-17,-4.49, 2.29, -3.53, 1.85, 1.70, 7.53, repro,
2008-08-18,-3.94, -1.50, 4.42, 1.89, 1.73, 7.77, repro,
2008-08-19,-3.95, 3.87, 7.18, 1.86, 1.73, 7.83, repro,
2008-08-20,-4.14, 3.27, 3.54, 1.86, 1.67, 7.48, repro,
2008-08-21,-2.46, 1.88, -5.22, 1.89, 1.73, 7.74, repro,
2008-08-22,-1.24, 3.35, -8.71, 1.86, 1.69, 7.59, repro,
2008-08-23,-3.25, 2.96, 7.05, 1.99, 1.77, 8.00, repro,
2008-08-24,-4.08, 1.59, -5.78, 1.90, 1.81, 8.06, repro,
2008-08-25,-3.40, 4.27, -1.06, 1.88, 1.74, 7.70, repro,
2008-08-26,-0.98, 2.14, 1.79, 1.87, 1.67, 7.51, repro,
2008-08-27,-1.17, 1.83, 3.10, 1.87, 1.71, 7.64, repro,
2008-08-28,-1.55, 2.95, 9.50, 1.95, 1.76, 8.09, repro,
2008-08-29,-2.93, 1.88, 0.15, 1.90, 1.77, 7.92, repro,
2008-08-30,-1.56, 4.74, 0.44, 1.87, 1.70, 7.62, repro,
2008-08-31,-0.75, 1.68, -18.85, 1.84, 1.69, 7.48, repro,
2008-09-01,-2.12, 3.96, -6.45, 1.87, 1.70, 7.61, repro,
2008-09-02,-2.51, 4.69, 1.54, 1.92, 1.77, 7.89, repro,
2008-09-03,-4.32, 3.04, 7.36, 1.87, 1.73, 7.74, repro,
2008-09-04,-1.65, 4.24, 0.22, 2.03, 1.83, 8.32, repro,
2008-09-05,-2.07, 3.32, -22.93, 1.85, 1.71, 7.55, repro,
2008-09-06,-2.54, 0.53, -4.35, 1.86, 1.71, 7.58, repro,
2008-09-07,-4.62, 3.34, 3.39, 1.88, 1.76, 7.74, repro,
2008-09-08,-4.83, 2.68, 0.28, 1.96, 1.81, 7.99, repro,
2008-09-09,-2.17, 3.74, -6.78, 1.94, 1.82, 7.92, repro,
2008-09-10,-4.38, 2.04, -7.24, 1.94, 1.78, 7.99, repro,
2008-09-11,-0.64, 2.30, -18.66, 1.87, 1.74, 7.70, repro,
2008-09-12,-2.69, 1.75, -9.92, 1.95, 1.81, 8.11, repro,
2008-09-13,-2.09, 3.66, 0.56, 1.92, 1.78, 7.99, repro,
2008-09-14,-3.15, 2.35, 0.33, 1.88, 1.72, 7.73, repro,
2008-09-15,-3.90, 2.34, -20.89, 1.87, 1.75, 7.73, repro,
2008-09-16,-2.80, 1.97, -21.25, 1.89, 1.70, 7.77, repro,
2008-09-17,-4.09, 0.46, -10.75, 1.91, 1.69, 7.79, repro,
2008-09-18,-5.09, 0.95, -11.14, 2.08, 1.86, 8.51, repro,
2008-09-19,-4.85, 0.68, -3.46, 1.93, 1.75, 7.78, repro,
2008-09-20,-1.11, 2.55, -12.59, 1.92, 1.78, 7.89, repro,
2008-09-21,-2.16, 4.03, -19.45, 1.84, 1.68, 7.58, repro,
2008-09-22,-1.54, 2.37, -15.54, 1.86, 1.71, 7.59, repro,
2008-09-23,-4.33, 0.85, -10.65, 1.85, 1.67, 7.55, repro,
2008-09-24,-4.15, -0.58, -19.78, 1.88, 1.74, 7.67, repro,
2008-09-25,-3.67, 0.35, -9.58, 1.84, 1.70, 7.50, repro,
2008-09-26,-3.76, 2.98, -12.36, 1.83, 1.68, 7.40, repro,
2008-09-27,-2.63, 2.89, -11.98, 1.84, 1.72, 7.57, repro,
2008-09-28,-2.87, 1.76, -7.13, 1.83, 1.67, 7.46, repro,
2008-09-29,-2.67, -0.08, -15.27, 1.89, 1.76, 7.84, repro,
2008-09-30,-2.67, 0.88, -11.92, 1.82, 1.67, 7.32, repro,
2008-10-01,-2.78, 0.86, -8.33, 1.85, 1.71, 7.51, repro,
2008-10-02,-4.19, 3.47, -13.95, 1.85, 1.72, 7.52, repro,
2008-10-03,-3.68, 1.38, -12.56, 1.86, 1.74, 7.67, repro,
2008-10-04,-4.21, 1.45, -8.18, 1.84, 1.69, 7.46, repro,
2008-10-05,-3.18, 0.73, -11.67, 1.83, 1.67, 7.38, repro,
2008-10-06,-3.57, 1.53, -4.25, 1.87, 1.72, 7.60, repro,
2008-10-07,-4.27, 2.90, -4.81, 1.89, 1.69, 7.60, repro,
2008-10-08,-4.15, 2.01, -13.82, 1.81, 1.70, 7.40, repro,
2008-10-09,-5.39, 2.64, -9.45, 1.80, 1.64, 7.28, repro,
2008-10-10,-4.97, -1.07, -6.81, 1.88, 1.72, 7.72, repro,
2008-10-11,-2.75, 0.23, -10.37, 1.78, 1.62, 7.18, repro,
2008-10-12,-3.17, 2.47, -16.06, 1.79, 1.65, 7.34, repro,
2008-10-13,-3.42, 2.97, -17.12, 1.91, 1.77, 7.69, repro,
2008-10-14,-6.83, 2.19, -8.50, 1.82, 1.68, 7.42, repro,
2008-10-15,-4.03, -1.59, -17.93, 1.87, 1.68, 7.66, repro,
2008-10-16,-6.48, -2.14, -10.82, 1.86, 1.65, 7.53, repro,
2008-10-17,-4.33, 1.49, -20.48, 1.78, 1.64, 7.27, repro,
2008-10-18,-5.18, 1.73, -16.30, 1.79, 1.64, 7.24, repro,
2008-10-19,-5.16, 1.82, -17.53, 1.97, 1.81, 8.05, repro,
2008-10-20,-4.72, -1.02, -24.41, 2.00, 1.81, 8.11, repro,
2008-10-27,-6.89, 0.08, -22.30, 1.80, 1.65, 7.30, repro,
2008-10-29,-5.95, 2.31, -19.56, 1.84, 1.69, 7.38, repro,
2008-10-30,-5.75, 1.66, -20.15, 1.79, 1.64, 7.26, repro,
2008-10-31,-5.48, 1.13, -21.31, 1.80, 1.67, 7.38, repro,
2008-11-01,-5.35, 0.49, -12.75, 1.79, 1.65, 7.30, repro,
2008-11-02,-4.78, 0.81, -7.83, 1.81, 1.66, 7.32, repro,
2008-11-03,-5.90, 1.87, -12.68, 1.92, 1.82, 7.89, repro,
2008-11-04,-5.09, 0.93, -8.93, 1.80, 1.65, 7.37, repro,
2008-11-05,-3.81, 1.16, -2.69, 1.80, 1.67, 7.42, repro,
2008-11-06,-5.36, -0.05, 3.69, 1.81, 1.66, 7.44, repro,
2008-11-07,-7.28, 1.42, -7.54, 1.83, 1.71, 7.55, repro,
2008-11-08,-6.50, 0.50, -7.35, 1.79, 1.66, 7.28, repro,
2008-11-09,-5.52, 1.79, -9.65, 1.80, 1.67, 7.35, repro,
2008-11-10,-6.33, 1.14, 5.69, 1.82, 1.69, 7.51, repro,
2008-11-11,-5.21, 1.12, -1.48, 1.81, 1.68, 7.45, repro,
2008-11-12,-5.64, 1.11, -9.19, 1.80, 1.66, 7.38, repro,
2008-11-13,-6.15, -0.02, -13.82, 1.84, 1.74, 7.59, repro,
2008-11-14,-6.41, 2.04, -7.67, 1.85, 1.74, 7.70, repro,
2008-11-15,-8.75, -1.09, -10.76, 1.82, 1.70, 7.51, repro,
2008-11-16,-9.81, 0.69, -1.09, 1.85, 1.72, 7.63, repro,
2008-11-17,-7.82, 1.36, -7.77, 1.89, 1.78, 7.82, repro,
2008-11-18,-7.31, 1.33, -13.49, 1.88, 1.74, 7.73, repro,
2008-11-19,-8.17, 2.71, -13.80, 1.84, 1.72, 7.58, repro,
2008-11-20,-6.57, 1.02, -18.29, 1.87, 1.79, 7.81, repro,
2008-11-21,-7.72, -0.83, -15.32, 1.87, 1.77, 7.80, repro,
2008-11-22,-5.38, 1.79, -10.81, 1.84, 1.70, 7.67, repro,
2008-11-23,-6.87, 1.27, -13.92, 1.84, 1.70, 7.52, repro,
2008-11-24,-8.15, 2.00, -11.03, 1.86, 1.77, 7.67, repro,
2008-11-25,-8.33, -0.06, -9.87, 1.80, 1.70, 7.49, repro,
2008-11-26,-6.16, 0.40, -13.96, 1.80, 1.69, 7.39, repro,
2008-11-27,-6.67, -1.63, -9.60, 1.80, 1.69, 7.44, repro,
2008-11-28,-6.57, 1.58, -6.75, 1.80, 1.70, 7.39, repro,
2008-11-29,-7.10, 1.06, -7.94, 1.81, 1.67, 7.45, repro,
2008-11-30,-8.04, 0.38, 3.43, 1.80, 1.67, 7.35, repro,
2008-12-01,-6.70, -0.28, -5.28, 1.80, 1.66, 7.33, repro,
2008-12-02,-6.30, 1.30, -9.61, 1.81, 1.69, 7.48, repro,
2008-12-03,-6.08, 0.82, -6.50, 1.83, 1.73, 7.58, repro,
2008-12-04,-5.99, 2.32, -19.20, 1.80, 1.67, 7.41, repro,
2008-12-05,-6.86, 2.88, -19.25, 1.80, 1.66, 7.34, repro,
2008-12-06,-6.76, 0.94, -5.18, 1.82, 1.69, 7.51, repro,
2008-12-07,-6.03, 0.58, -13.84, 1.81, 1.69, 7.45, repro,
2008-12-08,-6.00, 2.36, -1.04, 1.84, 1.71, 7.60, repro,
2008-12-09,-8.43, 1.55, -0.35, 1.81, 1.70, 7.47, repro,
2008-12-10,-6.94, 2.46, -10.47, 1.79, 1.64, 7.24, repro,
2008-12-11,-4.44, 1.39, -18.11, 1.92, 1.74, 7.76, repro,
2008-12-12,-4.74, -0.65, -20.97, 1.89, 1.71, 7.67, repro,
2008-12-13,-5.81, 0.91, -8.71, 1.80, 1.69, 7.44, repro,
2008-12-14,-6.48, 0.00, 3.21, 1.81, 1.67, 7.42, repro,
2008-12-15,-6.37, 1.59, -11.34, 1.81, 1.69, 7.41, repro,
2008-12-16,-4.04, 2.18, -17.47, 1.86, 1.70, 7.55, repro,
2008-12-17,-3.39, 0.29, -14.54, 1.84, 1.70, 7.55, repro,
2008-12-18,-4.56, 4.35, -7.72, 1.81, 1.69, 7.43, repro,
2008-12-19,-5.34, -0.78, -14.96, 1.87, 1.75, 7.58, repro,
2008-12-20,-4.71, 1.68, -9.38, 1.79, 1.66, 7.34, repro,
2008-12-21,-5.56, 1.73, -22.44, 1.79, 1.67, 7.35, repro,
2008-12-22,-4.14, 1.14, -22.99, 1.90, 1.74, 7.64, repro,
2008-12-23,-6.10, 1.40, -5.07, 1.84, 1.70, 7.51, repro,
2008-12-24,-5.90, 1.07, -3.93, 1.86, 1.70, 7.61, repro,
2008-12-25,-6.18, 1.07, -3.66, 1.82, 1.69, 7.45, repro,
2008-12-26,-5.55, 1.22, -6.90, 1.80, 1.68, 7.37, repro,
2008-12-27,-5.77, 0.16, -8.66, 1.82, 1.70, 7.48, repro,
2008-12-28,-8.23, 0.25, -9.57, 1.83, 1.70, 7.52, repro,
2008-12-29,-5.34, -0.03, -13.07, 1.84, 1.70, 7.49, repro,
2008-12-30,-5.52, 3.00, -11.28, 1.83, 1.70, 7.49, repro,
2008-12-31,-5.65, 0.35, -11.71, 1.80, 1.69, 7.44, repro,
2009-01-01,-5.57, 0.67, -13.89, 1.83, 1.72, 7.59, repro,
2009-01-02,-7.38, 0.70, -0.38, 1.83, 1.70, 7.58, repro,
2009-01-03,-5.97, 0.52, -1.93, 1.86, 1.73, 7.75, repro,
2009-01-04,-4.55, 0.96, -10.40, 1.85, 1.71, 7.58, repro,
2009-01-05,-5.88, 1.71, -4.43, 1.82, 1.70, 7.63, repro,
2009-01-06,-4.99, 0.12, -10.76, 1.82, 1.70, 7.45, repro,
2009-01-07,-7.83, -0.09, -4.39, 1.80, 1.68, 7.43, repro,
2009-01-08,-6.63, 1.49, -5.50, 1.84, 1.73, 7.64, repro,
2009-01-09,-3.64, 1.49, -10.16, 1.86, 1.73, 7.66, repro,
2009-01-10,-4.82, 2.23, -16.84, 1.80, 1.68, 7.49, repro,
2009-01-11,-4.98, 0.88, -25.72, 1.81, 1.69, 7.47, repro,
2009-01-13,-6.95, -0.63, -16.46, 1.86, 1.75, 7.82, repro,
2009-01-14,-5.50, 0.95, -12.60, 1.82, 1.74, 7.67, repro,
2009-01-15,-5.87, 2.03, -24.13, 1.80, 1.70, 7.58, repro,
2009-01-16,-3.29, 2.37, -32.86, 1.81, 1.71, 7.58, repro,
2009-01-17,-6.79, 2.44, -20.92, 1.79, 1.67, 7.44, repro,
2009-01-18,-7.04, 1.31, -17.82, 1.78, 1.67, 7.41, repro,
2009-01-19,-5.82, 1.29, -17.33, 1.84, 1.72, 7.78, repro,
2009-01-20,-4.62, 1.26, -15.83, 1.81, 1.70, 7.59, repro,
2009-01-21,-5.84, 0.92, -15.68, 1.79, 1.68, 7.48, repro,
2009-01-22,-7.03, 1.12, -8.90, 1.79, 1.67, 7.47, repro,
2009-01-23,-5.09, 0.29, -17.76, 1.79, 1.69, 7.56, repro,
2009-01-24,-5.38, 1.39, -22.17, 1.84, 1.71, 7.76, repro,
2009-01-25,-5.69, 2.66, -18.60, 1.83, 1.72, 7.76, repro,
2009-01-26,-6.71, -0.63, -13.99, 1.85, 1.73, 7.77, repro,
2009-01-27,-6.19, 1.15, -15.21, 1.80, 1.68, 7.50, repro,
2009-01-28,-5.61, 1.45, -8.55, 1.80, 1.68, 7.51, repro,
2009-01-29,-6.41, 2.83, -16.37, 1.79, 1.65, 7.36, repro,
2009-01-30,-5.68, 2.18, -20.79, 1.80, 1.68, 7.51, repro,
2009-01-31,-4.93, 1.77, -15.71, 1.81, 1.69, 7.51, repro,
2009-02-01,-6.33, 1.92, -10.16, 1.78, 1.69, 7.45, repro,
2009-02-02,-6.71, 1.62, -13.40, 1.82, 1.69, 7.55, repro,
2009-02-03,-5.27, 2.54, -16.08, 1.79, 1.65, 7.38, repro,
2009-02-04,-4.29, 0.34, -26.99, 1.80, 1.65, 7.36, repro,
2009-02-05,-2.76, 1.55, -30.77, 1.79, 1.67, 7.39, repro,
2009-02-06,-7.01, 1.12, -20.47, 1.82, 1.70, 7.66, repro,
2009-02-07,-4.61, 0.93, -17.42, 1.79, 1.67, 7.42, repro,
2009-02-08,-5.67, 2.22, -15.18, 1.79, 1.66, 7.39, repro,
2009-02-09,-4.25, 0.69, -7.28, 1.86, 1.69, 7.58, repro,
2009-02-10,-4.81, 2.78, -7.18, 1.80, 1.66, 7.39, repro,
2009-02-11,-5.27, 0.48, -11.13, 1.82, 1.68, 7.45, repro,
2009-02-12,-5.40, 1.95, -5.51, 1.82, 1.69, 7.46, repro,
2009-02-13,-4.37, 0.66, -17.41, 1.80, 1.67, 7.47, repro,
2009-02-14,-5.54, 0.75, -16.56, 1.80, 1.67, 7.44, repro,
2009-02-15,-7.82, -0.88, -10.30, 1.80, 1.71, 7.51, repro,
2009-02-16,-7.22, 0.30, -18.25, 1.81, 1.70, 7.52, repro,
2009-02-17,-5.96, 0.89, -16.44, 1.88, 1.71, 7.62, repro,
2009-02-18,-4.59, 1.31, -14.76, 1.84, 1.73, 7.72, repro,
2009-02-19,-2.50, 1.43, -20.85, 1.83, 1.71, 7.60, repro,
2009-02-20,-5.89, 0.86, -13.80, 1.81, 1.72, 7.52, repro,
2009-02-21,-5.26, -0.01, -16.73, 1.81, 1.71, 7.47, repro,
2009-02-22,-6.60, 1.59, -16.85, 1.82, 1.73, 7.62, repro,
2009-02-23,-3.42, 2.78, -28.20, 1.89, 1.80, 8.01, repro,
2009-02-24,-4.05, 3.71, -13.67, 1.83, 1.73, 7.76, repro,
2009-02-25,-3.87, 1.54, -9.67, 56.94, 30.35, 93.58, repro,
2009-02-26,-4.82, -0.38, -6.72, 1.86, 1.81, 8.01, repro,
2009-02-27,-4.30, 0.32, -8.22, 1.90, 1.85, 8.19, repro,
2009-02-28,-5.27, 0.68, -21.70, 1.83, 1.72, 7.64, repro,
2009-03-01,-6.81, -0.89, -26.26, 1.82, 1.71, 7.61, repro,
2009-03-02,-6.51, 0.43, -23.71, 1.83, 1.71, 7.71, repro,
2009-03-03,-5.24, 1.96, -10.03, 1.87, 1.76, 7.99, repro,
2009-03-04,-3.58, 0.04, -12.77, 1.81, 1.70, 7.55, repro,
2009-03-05,-4.68, 1.85, -9.26, 1.85, 1.73, 7.81, repro,
2009-03-06,-3.34, 0.25, -16.06, 1.90, 1.75, 7.91, repro,
2009-03-07,-2.37, 0.07, -8.22, 1.83, 1.70, 7.61, repro,
2009-03-08,-3.68, -0.63, -6.84, 1.85, 1.70, 7.70, repro,
2009-03-09,-4.10, 2.09, -9.10, 1.89, 1.82, 8.08, repro,
2009-03-10,-2.45, 3.36, -7.29, 1.85, 1.74, 7.74, repro,
2009-03-11,-5.36, 1.22, -11.66, 1.85, 1.72, 7.74, repro,
2009-03-12,-3.95, 0.10, -21.75, 1.82, 1.70, 7.68, repro,
2009-03-13,-4.84, 2.09, -13.96, 1.85, 1.72, 7.78, repro,
2009-03-14,-6.94, 0.22, -10.87, 1.84, 1.74, 7.82, repro,
2009-03-15,-5.33, 0.82, -6.78, 1.80, 1.66, 7.52, repro,
2009-03-16,-4.91, 0.73, -20.11, 1.84, 1.71, 7.84, repro,
2009-03-17,-1.66, -0.07, -17.25, 1.81, 1.65, 7.47, repro,
2009-03-18,-3.17, -0.31, -15.42, 1.81, 1.66, 7.53, repro,
2009-03-19,-2.96, 0.48, -11.09, 1.81, 1.66, 7.51, repro,
2009-03-20,-5.57, 1.66, -15.05, 1.79, 1.67, 7.54, repro,
2009-03-21,-3.51, -0.61, -17.67, 1.81, 1.68, 7.61, repro,
2009-03-22,-3.16, -0.49, -10.62, 1.87, 1.72, 7.80, repro,
2009-03-23,-2.98, 0.71, 1.15, 1.81, 1.67, 7.52, repro,
2009-03-24,-2.39, 0.79, -5.51, 1.83, 1.68, 7.74, repro,
2009-03-25,-6.30, 0.62, 0.69, 1.82, 1.69, 7.62, repro,
2009-03-26,-5.55, -0.79, -9.61, 1.83, 1.68, 7.63, repro,
2009-03-27,-4.31, -0.51, -11.61, 1.84, 1.67, 7.64, repro,
2009-03-28,-4.69, -0.08, -11.76, 1.83, 1.67, 7.51, repro,
2009-03-29,-5.86, 0.47, -9.64, 1.83, 1.67, 7.59, repro,
2009-03-30,-3.24, 1.02, -0.03, 1.85, 1.70, 7.78, repro,
2009-03-31,-4.76, 1.06, -7.65, 1.84, 1.69, 7.66, repro,
2009-04-01,-5.13, -1.47, -11.17, 1.83, 1.69, 7.71, repro,
2009-04-02,-4.35, 1.61, -7.68, 1.84, 1.73, 7.74, repro,
2009-04-03,-4.30, 1.01, -12.84, 1.84, 1.75, 7.82, repro,
2009-04-04,-3.26, 2.76, -9.92, 1.83, 1.67, 7.59, repro,
2009-04-05,-3.71, 0.73, -10.30, 1.82, 1.66, 7.58, repro,
2009-04-06,-5.71, -1.66, -22.07, 1.84, 1.68, 7.64, repro,
2009-04-07,-6.75, -0.10, -18.54, 1.82, 1.66, 7.56, repro,
2009-04-08,-3.92, 1.89, -15.91, 1.83, 1.67, 7.59, repro,
2009-04-09,-1.40, 2.34, -12.52, 1.85, 1.74, 7.73, repro,
2009-04-10,-4.05, 2.18, -13.57, 1.84, 1.67, 7.62, repro,
2009-04-11,-3.31, 1.22, -26.22, 1.88, 1.72, 7.96, repro,
2009-04-12,-6.19, 2.32, -8.05, 1.86, 1.69, 7.73, repro,
2009-04-13,-4.32, 0.26, -16.26, 1.88, 1.72, 7.81, repro,
2009-04-14,-4.10, 1.81, -7.41, 1.84, 1.68, 7.66, repro,
2009-04-15,-5.05, 2.00, 0.16, 1.85, 1.68, 7.67, repro,
2009-04-16,-1.06, 0.78, -18.17, 1.84, 1.68, 7.64, repro,
2009-04-17,-4.10, 2.45, -16.28, 1.89, 1.74, 7.85, repro,
2009-04-18,-2.45, 1.15, -22.22, 1.85, 1.71, 7.74, repro,
2009-04-19,-4.48, 0.79, -6.46, 1.87, 1.70, 7.78, repro,
2009-04-20,-6.15, 0.80, -14.07, 1.89, 1.75, 8.00, repro,
2009-04-21,-3.62, -0.06, -18.42, 1.85, 1.69, 7.63, repro,
2009-04-22,-0.89, 2.10, -21.52, 1.84, 1.69, 7.62, repro,
2009-04-23,-1.54, 2.76, -17.91, 1.89, 1.72, 7.94, repro,
2009-04-24,-2.75, 3.69, -9.03, 1.91, 1.73, 8.07, repro,
2009-04-25,-2.58, 1.79, -6.76, 1.86, 1.72, 7.76, repro,
2009-04-26,-3.93, 4.69, -9.73, 1.86, 1.74, 7.85, repro,
2009-04-27,-3.70, 0.05, 3.68, 1.99, 1.81, 8.27, repro,
2009-04-28,-4.18, 0.48, -26.94, 1.84, 1.71, 7.65, repro,
2009-04-29,-3.29, 1.28, -24.99, 1.91, 1.77, 7.95, repro,
2009-04-30,-3.49, 1.79, -18.91, 1.91, 1.77, 7.92, repro,
2009-05-01,-4.52, 1.82, -8.13, 1.86, 1.71, 7.67, repro,
2009-05-02,-3.04, 2.28, -7.10, 1.86, 1.74, 7.89, repro,
2009-05-03,-4.66, 0.77, -12.30, 1.84, 1.69, 7.67, repro,
2009-05-04,-3.85, 0.19, -2.23, 1.90, 1.78, 8.03, repro,
2009-05-05,-3.73, 2.88, -6.72, 1.86, 1.71, 7.77, repro,
2009-05-06,-2.68, 0.29, -13.81, 1.84, 1.69, 7.66, repro,
2009-05-07,-5.96, 3.04, -7.32, 1.87, 1.71, 7.82, repro,
2009-05-08,-2.04, 1.73, -12.35, 1.86, 1.72, 7.81, repro,
