PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USC1
Station name,USouthernCASCIGN
Begin Date, 1996-01-01
End Date, 2015-07-06
Release Date, 2021-02-19
Reference position, 34.0239503499 North Latitude, -118.2851146710 East Longitude, 21.91511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-13,10.19, -4.41, -2.07, 2.63, 2.47, 10.67, repro,
1999-10-14,8.48, -3.89, 0.68, 2.32, 2.15, 9.56, repro,
1999-10-15,8.88, -5.02, 3.06, 2.49, 2.20, 9.74, repro,
1999-10-16,-1.41, -1.96, 12.90, 2.29, 2.06, 9.25, repro,
1999-10-17,-0.40, -1.07, 11.91, 2.46, 2.15, 9.83, repro,
1999-10-18,0.70, -2.84, 13.41, 2.48, 2.19, 10.06, repro,
1999-10-19,-0.68, -2.68, 16.10, 2.36, 1.97, 9.25, repro,
1999-10-20,2.11, -1.02, 10.33, 2.36, 1.98, 9.36, repro,
1999-10-21,1.13, -1.99, 5.67, 2.20, 1.95, 8.68, repro,
1999-10-22,0.46, -3.09, 8.39, 2.25, 2.03, 8.91, repro,
1999-10-23,1.39, -1.75, 4.01, 2.25, 2.06, 8.78, repro,
1999-10-24,-0.61, -2.70, 11.23, 2.34, 2.14, 9.59, repro,
1999-10-25,1.10, -3.32, 16.73, 2.33, 2.09, 9.49, repro,
1999-10-26,1.76, -3.34, 17.65, 2.17, 1.97, 8.97, repro,
1999-10-27,2.85, -2.83, 9.20, 2.24, 2.00, 9.05, repro,
1999-10-28,0.84, -4.74, 5.66, 2.44, 2.09, 9.39, repro,
1999-10-29,0.65, -2.53, 12.95, 2.37, 2.15, 9.38, repro,
1999-10-30,-0.17, -2.11, 9.44, 2.27, 2.01, 9.11, repro,
1999-10-31,2.34, -2.48, 10.50, 2.50, 2.14, 9.94, repro,
1999-11-01,0.81, -3.39, 7.37, 2.51, 2.13, 9.86, repro,
1999-11-02,0.97, -3.25, 12.39, 2.35, 2.01, 9.19, repro,
1999-11-03,2.08, -2.33, 11.83, 2.32, 1.99, 8.90, repro,
1999-11-04,-0.31, -3.96, 17.72, 2.49, 2.03, 9.60, repro,
1999-11-05,0.92, -3.28, 15.18, 2.31, 1.92, 9.02, repro,
1999-11-06,1.21, -3.39, 7.23, 2.32, 2.01, 9.02, repro,
1999-11-07,0.52, -3.54, 14.17, 2.24, 1.98, 8.96, repro,
1999-11-08,-1.32, -4.14, 16.72, 2.36, 2.08, 9.78, repro,
1999-11-09,0.53, -3.92, 19.12, 2.26, 1.93, 8.96, repro,
1999-11-10,0.71, -3.03, 8.88, 2.26, 1.94, 9.17, repro,
1999-11-11,0.01, -3.24, 10.58, 2.26, 2.01, 9.26, repro,
1999-11-12,0.91, -3.94, 14.00, 2.27, 1.98, 8.95, repro,
1999-11-13,1.34, -3.91, 10.27, 2.32, 2.09, 9.33, repro,
1999-11-14,0.51, -4.00, 9.65, 2.24, 1.93, 8.97, repro,
1999-11-15,1.19, -2.67, 4.13, 2.25, 1.94, 9.08, repro,
1999-11-16,2.53, -3.63, 8.50, 2.36, 2.02, 9.26, repro,
1999-11-17,0.08, -4.71, 24.34, 2.25, 1.99, 9.16, repro,
1999-11-18,1.77, -3.84, 13.16, 2.28, 2.01, 9.07, repro,
1999-11-19,-0.59, -4.91, 10.20, 2.27, 2.06, 8.93, repro,
1999-11-20,1.34, -4.48, 12.64, 2.20, 1.93, 8.61, repro,
1999-11-21,0.25, -3.50, 14.02, 2.32, 2.07, 9.05, repro,
1999-11-22,-0.12, -2.37, 13.87, 2.32, 1.99, 8.98, repro,
1999-11-23,1.64, -3.19, 5.58, 2.44, 2.27, 9.94, repro,
1999-11-24,-0.04, -3.88, 10.65, 2.65, 2.44, 10.72, repro,
1999-11-25,1.40, -2.74, 14.54, 2.35, 2.12, 9.30, repro,
1999-11-26,1.09, -2.84, 1.03, 2.36, 2.17, 9.32, repro,
1999-11-27,1.83, -2.78, 3.84, 2.11, 1.93, 8.62, repro,
1999-11-28,-0.53, -3.36, 3.73, 2.14, 1.95, 8.61, repro,
1999-11-29,-0.84, -4.06, 4.60, 2.11, 1.90, 8.53, repro,
1999-11-30,0.58, -3.80, 5.83, 2.40, 2.12, 9.57, repro,
1999-12-02,3.10, -3.12, 6.17, 2.17, 1.92, 8.95, repro,
1999-12-03,0.58, -2.75, 5.01, 2.40, 2.31, 9.70, repro,
1999-12-04,-0.03, -2.64, 9.80, 2.25, 2.11, 9.05, repro,
1999-12-05,-2.99, -4.09, 6.93, 2.23, 2.02, 9.13, repro,
1999-12-06,1.79, -4.31, 9.82, 2.49, 2.26, 10.28, repro,
1999-12-07,-1.33, -4.75, 14.96, 2.25, 2.05, 9.28, repro,
1999-12-08,0.12, -2.24, -1.23, 2.88, 2.51, 11.36, repro,
1999-12-09,0.82, -3.66, 11.55, 2.46, 2.30, 9.87, repro,
1999-12-10,1.33, -4.06, 5.00, 2.13, 1.94, 8.51, repro,
1999-12-11,1.11, -2.72, 4.39, 2.25, 2.02, 9.02, repro,
1999-12-12,0.78, -4.28, 9.98, 2.32, 2.19, 9.53, repro,
1999-12-13,-1.53, -3.49, 3.29, 2.31, 2.27, 9.48, repro,
1999-12-14,2.34, -3.48, 1.06, 2.29, 2.03, 9.17, repro,
1999-12-15,-1.43, -4.77, 1.25, 2.52, 2.19, 10.12, repro,
1999-12-16,0.83, -4.55, 9.82, 2.44, 2.10, 9.86, repro,
1999-12-17,0.35, -5.22, 4.67, 2.47, 2.24, 9.81, repro,
1999-12-18,2.69, -3.33, 2.48, 2.46, 2.12, 9.66, repro,
1999-12-19,-0.88, -4.43, 5.79, 2.19, 2.05, 8.95, repro,
1999-12-20,-0.80, -2.94, 11.89, 2.16, 1.93, 8.50, repro,
1999-12-21,1.39, -6.18, 8.30, 2.40, 2.00, 9.45, repro,
1999-12-22,0.40, -6.39, -1.76, 2.32, 2.11, 9.35, repro,
1999-12-23,-2.40, -3.01, -2.92, 2.31, 2.01, 9.16, repro,
1999-12-24,0.02, -4.83, 3.47, 2.63, 2.51, 11.14, repro,
1999-12-25,-0.55, -3.94, -6.71, 2.13, 1.92, 8.67, repro,
1999-12-26,0.67, -2.98, 4.80, 2.25, 2.01, 9.20, repro,
1999-12-27,-0.33, -3.15, -9.56, 2.22, 1.92, 8.76, repro,
1999-12-28,-1.59, -4.38, -0.82, 2.65, 2.46, 10.95, repro,
1999-12-29,0.49, -4.04, 4.47, 2.09, 1.89, 8.31, repro,
1999-12-30,0.78, -4.59, 1.73, 2.11, 1.87, 8.53, repro,
1999-12-31,0.32, -3.42, 5.26, 2.28, 1.89, 9.00, repro,
2000-01-01,-0.01, -4.49, 4.47, 2.45, 2.02, 9.77, repro,
2000-01-02,0.05, -5.56, 11.45, 2.08, 1.87, 8.36, repro,
2000-01-03,0.94, -3.04, 9.48, 2.10, 1.88, 8.50, repro,
2000-01-04,1.52, -4.24, -4.28, 2.22, 1.80, 8.72, repro,
2000-01-05,0.87, -4.81, -1.05, 2.10, 1.86, 8.33, repro,
2000-01-06,0.71, -3.72, -6.68, 2.12, 1.82, 8.38, repro,
2000-01-07,1.11, -4.17, -4.18, 2.12, 1.84, 8.37, repro,
2000-01-08,0.36, -5.11, -1.82, 2.03, 1.84, 8.18, repro,
2000-01-09,1.84, -4.66, 5.59, 2.01, 1.79, 8.07, repro,
2000-01-10,0.58, -6.46, 7.24, 2.01, 1.79, 8.00, repro,
2000-01-11,0.57, -4.69, 3.72, 2.09, 1.87, 8.44, repro,
2000-01-12,1.51, -3.95, 4.29, 2.17, 1.90, 8.69, repro,
2000-01-13,0.69, -5.35, -1.36, 2.33, 2.00, 9.53, repro,
2000-01-14,2.24, -3.62, 2.67, 2.19, 1.91, 8.83, repro,
2000-01-15,0.28, -5.05, 2.98, 2.15, 1.86, 8.82, repro,
2000-01-16,-0.63, -4.51, 4.23, 2.41, 2.24, 9.98, repro,
2000-01-17,-0.50, -4.07, -4.70, 2.15, 1.90, 8.64, repro,
2000-01-18,-1.08, -6.16, 5.97, 2.20, 1.88, 8.87, repro,
2000-01-19,-0.17, -4.76, 8.60, 2.09, 1.80, 8.38, repro,
2000-01-20,2.02, -2.68, 4.51, 2.20, 1.90, 9.11, repro,
2000-01-22,-0.38, -4.00, 14.91, 2.21, 1.89, 8.86, repro,
2000-01-23,0.60, -3.57, 4.56, 2.21, 1.95, 9.28, repro,
2000-01-24,0.37, -4.60, 7.46, 2.15, 1.89, 8.49, repro,
2000-01-25,2.48, -4.30, 6.92, 2.08, 1.80, 8.34, repro,
2000-01-26,2.73, -4.43, 0.82, 2.16, 1.81, 8.61, repro,
2000-01-27,3.19, -4.25, -1.00, 2.24, 1.94, 9.02, repro,
2000-01-28,0.33, -5.49, 3.63, 2.20, 1.89, 8.82, repro,
2000-01-29,1.36, -4.33, -3.68, 2.26, 1.98, 9.44, repro,
2000-01-30,1.24, -2.98, -11.50, 2.23, 1.85, 8.99, repro,
2000-01-31,0.86, -2.17, -2.51, 2.40, 1.96, 9.51, repro,
2000-02-01,0.13, -3.43, -2.60, 2.21, 1.88, 9.07, repro,
2000-02-02,1.55, -4.10, 0.20, 2.31, 1.91, 9.57, repro,
2000-02-03,2.04, -3.99, -5.16, 2.26, 1.92, 9.49, repro,
2000-02-04,0.20, -4.23, 16.38, 2.11, 1.88, 8.72, repro,
2000-02-05,1.03, -3.38, 4.14, 2.19, 2.03, 9.14, repro,
2000-02-06,1.57, -4.46, 1.95, 2.12, 1.88, 8.52, repro,
2000-02-07,1.13, -4.38, 1.40, 2.18, 1.84, 8.72, repro,
2000-02-08,0.49, -4.08, 8.46, 2.13, 1.89, 8.65, repro,
2000-02-09,-0.13, -3.24, -0.70, 2.14, 1.95, 8.87, repro,
2000-02-10,-0.70, -3.39, 6.67, 2.09, 1.91, 8.51, repro,
2000-02-11,0.20, -6.01, 1.77, 2.04, 1.87, 8.27, repro,
2000-02-12,1.33, -5.00, 2.71, 2.13, 1.91, 8.51, repro,
2000-02-13,0.80, -4.67, 0.45, 2.05, 1.83, 8.24, repro,
2000-02-14,0.93, -5.10, 7.24, 2.08, 1.85, 8.56, repro,
2000-02-15,1.38, -4.59, 1.36, 2.22, 1.88, 8.81, repro,
2000-02-16,-0.37, -3.96, -1.68, 2.10, 1.89, 8.42, repro,
2000-02-17,2.68, -5.16, -2.60, 2.10, 1.83, 8.41, repro,
2000-02-18,0.29, -4.80, -0.41, 2.03, 1.79, 8.07, repro,
2000-02-19,0.60, -3.86, 1.25, 2.17, 1.86, 8.40, repro,
2000-02-20,0.39, -4.15, 0.91, 2.12, 1.83, 8.42, repro,
2000-02-21,0.67, -5.62, -5.93, 2.22, 1.95, 9.08, repro,
2000-02-22,3.01, -6.16, -2.35, 2.09, 1.80, 8.27, repro,
2000-02-23,-0.82, -4.07, 6.45, 2.06, 1.85, 8.40, repro,
2000-02-24,-0.37, -6.74, -1.07, 2.06, 1.79, 8.16, repro,
2000-02-25,0.74, -5.39, 5.72, 2.10, 1.83, 8.27, repro,
2000-02-26,2.46, -3.13, -0.06, 2.12, 1.89, 8.55, repro,
2000-02-27,0.02, -3.62, -3.66, 2.07, 1.82, 8.26, repro,
2000-02-28,1.14, -5.80, -3.29, 2.10, 1.81, 8.44, repro,
2000-02-29,0.24, -5.06, -4.22, 2.23, 1.96, 9.02, repro,
2000-03-01,0.76, -5.03, 4.54, 2.48, 2.47, 10.45, repro,
2000-03-02,2.28, -4.07, -5.90, 2.08, 1.82, 8.44, repro,
2000-03-03,0.23, -5.83, 14.63, 2.30, 2.17, 9.60, repro,
2000-03-04,0.16, -6.24, 18.68, 2.28, 1.97, 9.09, repro,
2000-03-05,-0.36, -5.07, 1.15, 2.14, 1.82, 8.42, repro,
2000-03-06,2.28, -3.66, 1.11, 2.40, 2.05, 9.81, repro,
2000-03-07,-0.29, -7.79, 5.08, 2.22, 1.96, 9.12, repro,
2000-03-08,3.24, -2.53, -5.38, 2.19, 1.94, 9.04, repro,
2000-03-10,2.13, -5.58, -13.21, 2.41, 1.99, 9.35, repro,
2000-03-11,2.73, -4.60, -11.19, 2.24, 1.87, 8.76, repro,
2000-03-12,-0.62, -4.75, -9.41, 2.36, 1.96, 9.31, repro,
2000-03-13,0.26, -6.41, 7.56, 2.48, 2.26, 9.94, repro,
2000-03-14,2.20, -4.53, -2.10, 2.21, 1.93, 8.78, repro,
2000-03-15,2.83, -4.23, 9.55, 2.19, 1.90, 8.73, repro,
2000-03-16,1.60, -5.72, 4.54, 2.14, 1.88, 8.64, repro,
2000-03-17,0.80, -4.47, 7.32, 2.23, 1.99, 8.99, repro,
2000-03-18,1.89, -5.34, 3.04, 2.20, 1.84, 8.69, repro,
2000-03-19,3.19, -4.74, 2.15, 2.18, 1.87, 8.60, repro,
2000-03-20,1.81, -4.87, -7.60, 2.35, 2.04, 9.32, repro,
2000-03-21,2.25, -3.69, 11.51, 2.26, 1.92, 8.77, repro,
2000-03-22,1.90, -4.34, -3.14, 2.26, 1.95, 9.04, repro,
2000-03-23,0.69, -4.61, -2.78, 2.32, 2.03, 9.26, repro,
2000-03-24,1.52, -4.35, 1.67, 2.30, 1.96, 9.12, repro,
2000-03-25,2.08, -2.70, -0.13, 2.13, 1.82, 8.38, repro,
2000-03-26,3.00, -2.81, 9.72, 2.27, 1.87, 8.89, repro,
2000-03-27,3.39, -3.84, -1.61, 2.43, 1.93, 9.67, repro,
2000-03-28,1.35, -4.49, 7.15, 2.19, 1.82, 8.65, repro,
2000-03-29,1.18, -4.78, 9.45, 2.27, 1.89, 9.18, repro,
2000-03-30,2.42, -4.25, -5.08, 2.20, 1.83, 8.73, repro,
2000-03-31,1.98, -3.51, 8.39, 2.30, 1.98, 9.24, repro,
2000-04-01,-0.96, -2.70, 18.72, 2.25, 1.92, 9.12, repro,
2000-04-02,2.24, -3.36, 2.92, 2.24, 1.87, 8.80, repro,
2000-04-03,2.79, -5.01, 2.38, 2.19, 1.81, 8.58, repro,
2000-04-04,3.71, -2.47, 1.21, 2.31, 1.81, 8.81, repro,
2000-04-05,2.89, -4.62, 4.70, 2.18, 1.83, 8.67, repro,
2000-04-06,3.12, -3.96, 9.72, 2.24, 1.84, 8.64, repro,
2000-04-07,3.41, -3.07, 0.98, 2.35, 1.86, 9.10, repro,
2000-04-08,1.92, -2.89, -8.49, 2.36, 2.14, 9.78, repro,
2000-04-09,1.35, -2.95, 6.65, 2.16, 1.84, 8.63, repro,
2000-04-10,3.55, -2.70, 7.86, 2.17, 1.93, 8.85, repro,
2000-04-11,3.13, -4.28, 0.08, 2.31, 2.08, 9.54, repro,
2000-04-12,1.94, -5.76, 6.31, 2.27, 1.94, 9.24, repro,
2000-04-13,2.57, -3.07, -2.35, 2.26, 2.02, 9.42, repro,
2000-04-14,3.11, -3.25, 4.81, 2.17, 1.82, 8.68, repro,
2000-04-15,2.10, -3.05, 5.40, 2.09, 1.78, 8.38, repro,
2000-04-16,4.26, -4.10, 8.13, 2.13, 1.78, 8.40, repro,
2000-04-17,1.22, -5.93, 3.37, 2.72, 2.72, 11.56, repro,
2000-04-18,0.41, -5.26, 18.40, 2.19, 1.92, 8.78, repro,
2000-04-19,3.46, -4.70, -0.96, 2.57, 2.31, 10.57, repro,
2000-04-20,2.39, -3.75, 2.86, 2.20, 1.81, 8.64, repro,
2000-04-21,1.98, -3.11, -0.19, 2.23, 1.94, 8.91, repro,
2000-04-22,3.36, -2.64, 7.13, 2.17, 1.82, 8.50, repro,
2000-04-23,2.61, -3.85, 7.92, 2.11, 1.79, 8.38, repro,
2000-04-24,3.49, -2.88, -0.83, 2.21, 1.82, 8.81, repro,
2000-04-25,2.03, -4.43, 4.79, 2.18, 1.85, 8.71, repro,
2000-04-26,0.91, -1.43, -1.53, 2.28, 1.99, 9.25, repro,
2000-04-27,0.81, -3.30, -2.17, 2.17, 1.87, 8.64, repro,
2000-04-28,2.29, -4.77, 4.16, 2.26, 2.03, 8.90, repro,
2000-04-29,3.79, -5.26, 6.37, 2.17, 1.91, 8.80, repro,
2000-04-30,2.68, -4.51, -2.24, 2.16, 1.91, 8.77, repro,
2000-05-01,1.60, -1.82, 3.90, 2.18, 1.92, 8.73, repro,
2000-05-02,1.71, -2.01, 8.37, 2.24, 1.97, 8.82, repro,
2000-05-03,3.03, -4.15, 10.10, 2.33, 2.14, 9.60, repro,
2000-05-04,2.37, -4.95, 12.57, 2.15, 1.91, 8.76, repro,
2000-05-05,1.17, -4.27, 8.70, 2.23, 1.86, 8.68, repro,
2000-05-06,1.96, -3.16, 13.27, 2.09, 1.79, 8.37, repro,
2000-05-07,2.66, -1.51, 14.11, 2.20, 1.85, 8.58, repro,
2000-05-08,2.15, -2.13, 16.35, 2.16, 1.82, 8.59, repro,
2000-05-09,3.82, -2.10, 2.69, 2.24, 2.04, 9.26, repro,
2000-05-10,1.31, -3.87, 14.77, 2.23, 1.87, 8.98, repro,
2000-05-11,2.52, -3.11, 13.47, 2.26, 2.03, 9.02, repro,
2000-05-12,3.04, -2.87, 13.79, 2.17, 1.91, 8.62, repro,
2000-05-13,2.16, -2.57, 9.35, 2.14, 1.86, 8.41, repro,
2000-05-14,1.30, -1.59, 10.10, 2.22, 1.88, 8.74, repro,
2000-05-15,0.37, -3.54, 9.89, 2.23, 1.83, 8.70, repro,
2000-05-16,1.14, -3.08, 8.32, 2.26, 1.93, 8.77, repro,
2000-05-17,2.14, -4.05, 11.86, 2.14, 1.81, 8.63, repro,
2000-05-18,0.47, -3.60, 21.65, 2.90, 2.88, 12.56, repro,
2000-05-19,-0.05, -5.19, 9.96, 2.11, 1.79, 8.44, repro,
2000-05-20,1.89, -3.77, 12.63, 2.28, 1.90, 8.97, repro,
2000-05-21,3.50, -2.55, 10.15, 2.32, 1.89, 8.93, repro,
2000-05-22,3.77, -2.56, 15.19, 2.20, 1.87, 8.86, repro,
2000-05-23,1.83, -2.94, 9.65, 2.29, 1.88, 8.98, repro,
2000-05-24,-0.14, -5.43, 13.44, 2.68, 2.30, 10.56, repro,
2000-05-25,0.36, -4.61, 18.32, 2.24, 1.96, 9.39, repro,
2000-05-26,0.31, -4.28, 22.84, 2.33, 1.95, 9.45, repro,
2000-05-27,2.81, -4.19, 4.47, 2.27, 1.88, 9.14, repro,
2000-05-28,1.00, -2.53, 9.14, 2.26, 1.95, 9.57, repro,
2000-05-29,0.21, -5.94, 17.57, 2.30, 2.06, 9.52, repro,
2000-05-30,0.89, -3.76, 5.56, 2.24, 2.02, 9.21, repro,
2000-05-31,1.16, -4.97, 6.87, 2.55, 2.17, 10.73, repro,
2000-06-01,2.45, -5.21, 5.54, 2.23, 1.90, 8.94, repro,
2000-06-02,3.35, -3.81, 7.55, 2.11, 1.83, 8.43, repro,
2000-06-03,1.04, -5.14, 11.95, 2.28, 2.16, 9.69, repro,
2000-06-04,2.38, -5.51, 5.85, 2.25, 2.06, 9.51, repro,
2000-06-05,1.97, -4.11, 5.57, 2.13, 1.84, 8.51, repro,
2000-06-06,1.94, -5.03, 13.41, 2.30, 2.03, 9.64, repro,
2000-06-07,2.79, -6.11, 14.22, 2.18, 1.91, 8.83, repro,
2000-06-08,1.96, -4.41, 3.37, 2.31, 2.10, 9.89, repro,
2000-06-09,2.09, -5.77, 16.78, 2.37, 2.11, 10.02, repro,
2000-06-10,2.79, -5.26, 5.39, 2.38, 2.09, 10.19, repro,
2000-06-11,2.98, -4.39, 19.77, 2.50, 2.16, 10.64, repro,
2000-06-12,2.04, -5.28, 9.52, 2.50, 2.18, 10.50, repro,
2000-06-13,1.77, -4.37, 6.56, 2.34, 2.18, 10.42, repro,
2000-06-14,1.24, -6.66, 13.95, 2.29, 2.11, 9.80, repro,
2000-06-15,12.27, -31.01, 41.46, 85.53, 66.13, 197.49, repro,
2000-06-16,0.76, -5.34, 24.78, 2.41, 2.14, 10.21, repro,
2000-06-17,1.70, -5.32, 6.74, 2.39, 2.19, 10.48, repro,
2000-06-18,2.02, -5.24, 14.11, 2.31, 2.16, 10.15, repro,
2000-06-19,2.00, -3.68, 19.78, 2.32, 2.17, 10.43, repro,
2000-06-20,2.76, -5.34, 9.84, 2.50, 2.31, 11.28, repro,
2000-06-21,0.47, -6.23, 18.32, 2.41, 2.20, 10.46, repro,
2000-06-22,-0.19, -4.91, 18.43, 2.47, 2.13, 10.61, repro,
2000-06-23,-1.10, -6.46, 11.86, 2.55, 2.20, 11.02, repro,
2000-06-24,-0.54, -5.38, 13.46, 2.49, 2.36, 11.34, repro,
2000-06-25,1.57, -5.17, 4.34, 2.47, 2.21, 10.36, repro,
2000-06-26,1.40, -4.47, 11.35, 2.39, 2.09, 10.15, repro,
2000-06-27,0.15, -5.97, 18.61, 2.79, 2.30, 11.85, repro,
2000-06-28,0.80, -6.55, 14.46, 2.48, 2.20, 10.48, repro,
2000-06-29,0.40, -6.46, 17.01, 2.73, 2.25, 10.96, repro,
2000-06-30,1.50, -5.60, 10.90, 2.47, 2.11, 10.68, repro,
2000-07-01,-0.05, -6.30, 8.74, 2.47, 2.13, 10.84, repro,
2000-07-02,0.21, -6.69, 21.08, 2.46, 2.11, 10.59, repro,
2000-07-03,1.72, -7.74, 12.82, 2.49, 2.13, 10.79, repro,
2000-07-04,1.73, -4.74, 12.12, 2.39, 2.08, 10.21, repro,
2000-07-05,0.59, -4.82, 15.10, 2.49, 2.15, 10.90, repro,
2000-07-06,0.89, -7.72, 3.36, 2.50, 2.19, 10.82, repro,
2000-07-07,-0.04, -5.46, 10.82, 2.41, 2.12, 10.36, repro,
2000-07-08,2.24, -5.96, 8.24, 2.34, 2.09, 10.06, repro,
2000-07-09,1.22, -6.35, 10.62, 2.48, 2.18, 10.57, repro,
2000-07-10,2.08, -5.96, 13.95, 2.42, 2.07, 10.23, repro,
2000-07-11,1.87, -7.28, 22.90, 2.36, 2.02, 9.74, repro,
2000-07-12,1.25, -8.13, 17.28, 2.42, 2.14, 10.42, repro,
2000-07-13,0.39, -7.12, 5.52, 2.35, 2.17, 9.97, repro,
2000-07-14,2.76, -5.50, 13.45, 2.35, 2.03, 9.62, repro,
2000-07-15,-1.57, -6.40, 7.30, 2.63, 2.34, 11.29, repro,
2000-07-16,2.33, -5.61, 8.36, 2.37, 2.07, 9.86, repro,
2000-07-17,1.60, -5.99, 0.79, 2.49, 2.11, 10.53, repro,
2000-07-18,1.71, -5.38, 13.55, 2.41, 2.19, 10.26, repro,
2000-07-19,1.36, -7.44, 9.01, 3.14, 3.16, 14.09, repro,
2000-07-20,1.44, -6.60, 9.72, 2.21, 1.87, 8.74, repro,
2000-07-21,2.27, -4.55, 9.73, 2.13, 1.82, 8.45, repro,
2000-07-22,2.29, -5.53, 19.10, 2.21, 1.94, 9.01, repro,
2000-07-23,1.53, -6.26, 10.18, 2.17, 1.81, 8.63, repro,
2000-07-24,1.74, -5.37, 15.53, 2.20, 1.83, 8.70, repro,
2000-07-25,2.27, -5.95, 10.37, 2.25, 1.93, 8.92, repro,
2000-07-26,2.69, -6.04, 20.08, 2.32, 2.15, 9.50, repro,
2000-07-27,-0.99, -5.37, 27.17, 2.71, 2.36, 11.99, repro,
2000-07-28,2.20, -5.65, 15.49, 2.90, 2.48, 12.22, repro,
2000-07-29,-1.11, -5.66, 16.55, 2.76, 2.44, 12.01, repro,
2000-07-30,0.04, -6.59, 24.36, 2.40, 2.00, 9.83, repro,
2000-07-31,3.02, -7.38, 16.09, 2.43, 2.10, 9.99, repro,
2000-08-01,2.03, -6.77, 9.90, 2.75, 2.48, 12.47, repro,
2000-08-02,1.83, -5.62, 11.65, 2.48, 2.30, 10.14, repro,
2000-08-03,5.26, -4.56, 14.24, 2.59, 2.41, 10.70, repro,
2000-08-04,1.58, -3.71, 15.79, 2.63, 2.29, 11.23, repro,
2000-08-05,1.04, -4.06, 5.74, 2.57, 2.21, 10.82, repro,
2000-08-06,3.38, -5.42, 21.10, 2.63, 2.28, 11.11, repro,
2000-08-07,2.84, -5.23, 9.82, 2.44, 2.09, 10.10, repro,
2000-08-08,3.16, -7.08, 8.18, 2.43, 2.09, 9.93, repro,
2000-08-09,0.06, -4.85, 3.93, 2.70, 2.27, 11.12, repro,
2000-08-10,1.42, -5.16, 7.02, 2.94, 2.36, 12.16, repro,
2000-08-11,1.79, -2.95, 11.62, 2.65, 2.39, 11.16, repro,
2000-08-12,3.06, -5.58, 3.07, 2.70, 2.32, 11.58, repro,
2000-08-13,3.64, -4.17, 1.32, 2.46, 2.01, 9.68, repro,
2000-08-14,2.05, -5.76, 12.57, 2.43, 2.04, 9.81, repro,
2000-08-15,2.44, -5.94, 13.41, 2.59, 2.22, 10.85, repro,
2000-08-16,2.71, -5.45, 11.13, 2.50, 2.16, 10.48, repro,
2000-08-17,3.49, -2.43, 20.96, 2.51, 2.05, 10.25, repro,
2000-08-18,3.79, -3.27, 5.07, 2.66, 2.22, 11.23, repro,
2000-08-19,3.79, -3.59, 17.32, 2.60, 2.21, 10.90, repro,
2000-08-20,2.34, -4.60, 3.32, 2.71, 2.33, 11.56, repro,
2000-08-21,2.01, -6.08, 8.80, 2.44, 2.07, 9.87, repro,
2000-08-22,2.17, -5.68, -1.71, 2.64, 2.21, 10.84, repro,
2000-08-23,2.30, -4.41, 9.07, 2.46, 2.16, 10.48, repro,
2000-08-24,2.57, -4.42, 8.60, 2.74, 2.23, 11.41, repro,
2000-08-25,1.11, -4.32, 8.14, 2.64, 2.14, 10.53, repro,
2000-08-26,1.73, -5.24, 10.31, 2.54, 2.11, 10.33, repro,
2000-08-27,1.71, -4.86, 16.93, 2.46, 2.22, 10.37, repro,
2000-08-28,3.11, -4.26, 18.82, 2.40, 1.99, 9.62, repro,
2000-08-29,0.06, -4.12, 22.47, 2.43, 2.05, 9.94, repro,
2000-08-30,0.74, -4.07, -1.66, 2.38, 1.94, 9.23, repro,
2000-08-31,2.37, -5.02, 9.62, 2.29, 1.95, 9.18, repro,
2000-09-01,3.48, -5.19, 8.97, 2.48, 2.10, 10.01, repro,
2000-09-02,3.38, -5.56, 14.09, 2.49, 2.05, 10.03, repro,
2000-09-03,2.99, -3.49, 17.47, 2.39, 2.08, 9.89, repro,
2000-09-04,0.89, -5.39, 11.32, 2.67, 2.28, 10.64, repro,
2000-09-05,1.21, -5.96, 12.39, 2.69, 2.23, 10.94, repro,
2000-09-06,0.17, -5.40, 10.37, 2.54, 2.13, 10.52, repro,
2000-09-07,-0.29, -5.65, 8.30, 2.53, 2.25, 10.68, repro,
2000-09-08,3.64, -3.69, 8.01, 2.49, 2.05, 9.96, repro,
2000-09-09,2.27, -4.06, 0.57, 2.55, 2.16, 10.71, repro,
2000-09-10,1.44, -2.97, 7.99, 2.58, 2.24, 10.70, repro,
2000-09-11,3.37, -3.22, 10.21, 2.65, 2.24, 10.80, repro,
2000-09-12,0.65, -4.57, 19.90, 2.52, 2.24, 10.69, repro,
2000-09-13,1.71, -2.05, 7.42, 2.55, 2.35, 10.57, repro,
2000-09-14,3.53, 0.61, 13.05, 2.67, 2.47, 11.15, repro,
2000-09-15,-0.63, -3.59, 4.13, 2.46, 2.15, 10.07, repro,
2000-09-16,-0.46, -2.43, 12.17, 2.33, 2.08, 9.79, repro,
2000-09-17,-0.42, -4.52, 3.17, 2.57, 2.19, 10.56, repro,
2000-09-18,124.73, -152.95, 157.11, 226.27, 171.74, 980.96, repro,
2000-09-19,-0.01, -3.53, 7.45, 2.45, 2.06, 9.83, repro,
2000-09-20,-0.33, -4.51, 16.26, 2.38, 2.04, 9.50, repro,
2000-09-21,2.11, -3.08, 0.94, 2.54, 2.19, 10.00, repro,
2000-09-22,-0.37, -5.00, 10.54, 2.44, 2.00, 9.52, repro,
