PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P810
Station name,Delano_SBMCA2013
Begin Date, 2013-03-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7439575986 North Latitude, -119.2367187017 East Longitude, 62.52369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-30,-5.07, 2.87, -99.53, 1.91, 1.56, 7.06, repro,
2015-07-31,-4.01, 1.97, -106.85, 1.92, 1.57, 7.14, repro,
2015-08-01,-5.38, 3.48, -98.08, 1.92, 1.57, 7.14, repro,
2015-08-02,-5.21, 2.08, -107.41, 1.91, 1.58, 7.17, repro,
2015-08-03,-5.40, 2.03, -102.98, 1.90, 1.56, 7.08, repro,
2015-08-04,-5.69, 2.37, -104.91, 1.89, 1.55, 7.01, repro,
2015-08-05,-5.94, 1.56, -101.08, 1.91, 1.56, 7.07, repro,
2015-08-06,-4.15, 2.47, -101.94, 1.92, 1.57, 7.13, repro,
2015-08-07,-4.40, 2.95, -98.32, 1.93, 1.58, 7.19, repro,
2015-08-08,-4.83, 2.19, -100.32, 1.95, 1.59, 7.21, repro,
2015-08-09,-5.17, 2.81, -98.19, 2.05, 1.65, 7.52, repro,
2015-08-10,-4.08, 2.42, -105.03, 1.91, 1.56, 7.07, repro,
2015-08-11,-3.67, 1.93, -103.25, 1.91, 1.57, 7.06, repro,
2015-08-12,-3.64, 1.87, -100.16, 1.93, 1.58, 7.17, repro,
2015-08-13,-3.68, 0.96, -105.81, 1.92, 1.58, 7.19, repro,
2015-08-14,-4.34, 1.96, -100.74, 1.88, 1.54, 6.99, repro,
2015-08-15,-4.00, 1.90, -104.97, 1.89, 1.53, 6.97, repro,
2015-08-16,-3.31, 1.97, -100.91, 1.88, 1.54, 6.96, repro,
2015-08-17,-3.62, 2.09, -99.26, 1.90, 1.54, 7.03, repro,
2015-08-18,-3.78, 1.00, -101.28, 1.90, 1.55, 7.04, repro,
2015-08-19,-3.49, 1.71, -102.84, 1.89, 1.54, 7.03, repro,
2015-08-20,-3.96, 2.21, -103.81, 1.88, 1.53, 6.98, repro,
2015-08-21,-4.13, 2.61, -99.44, 1.88, 1.53, 6.97, repro,
2015-08-22,-5.31, 1.30, -109.37, 1.90, 1.54, 7.02, repro,
2015-08-23,-3.51, 1.67, -104.30, 1.95, 1.57, 7.17, repro,
2015-08-24,-3.95, 2.10, -112.37, 1.90, 1.55, 7.07, repro,
2015-08-25,-3.90, 1.35, -109.70, 1.91, 1.57, 7.17, repro,
2015-08-26,-4.96, 2.02, -111.13, 1.88, 1.53, 6.96, repro,
2015-08-27,-4.49, 1.90, -110.64, 1.88, 1.53, 6.93, repro,
2015-08-28,-3.78, 0.93, -109.29, 1.89, 1.53, 6.98, repro,
2015-08-29,-3.19, 2.33, -104.84, 1.90, 1.55, 7.04, repro,
2015-08-30,-5.82, 2.63, -107.38, 1.89, 1.54, 6.99, repro,
2015-08-31,-4.70, 1.54, -108.14, 2.25, 1.71, 8.03, repro,
2015-09-01,-5.09, 2.40, -110.64, 2.07, 1.66, 7.51, repro,
2015-09-02,-4.33, 1.69, -107.15, 2.06, 1.66, 7.57, repro,
2015-09-03,-4.34, 1.85, -113.81, 2.04, 1.71, 7.73, repro,
2015-09-04,-4.44, 1.38, -115.87, 1.89, 1.55, 7.05, repro,
2015-09-05,-4.90, 1.30, -117.88, 1.89, 1.54, 7.04, repro,
2015-09-06,-4.90, 2.35, -113.62, 1.90, 1.55, 7.07, repro,
2015-09-07,-5.17, 1.40, -114.89, 1.87, 1.53, 6.92, repro,
2015-09-08,-3.72, 1.62, -116.47, 1.89, 1.54, 7.04, repro,
2015-09-09,-3.96, 3.92, -120.15, 1.89, 1.54, 7.00, repro,
2015-09-10,-3.96, 1.88, -115.05, 1.90, 1.55, 7.06, repro,
2015-09-11,-2.88, 1.85, -119.84, 1.93, 1.58, 7.13, repro,
2015-09-12,-3.32, 2.01, -118.71, 1.89, 1.54, 6.99, repro,
2015-09-13,-4.02, 0.69, -108.13, 1.89, 1.54, 7.02, repro,
2015-09-14,-3.32, 2.41, -114.52, 1.90, 1.56, 7.08, repro,
2015-09-15,-4.60, 0.60, -106.85, 1.88, 1.55, 6.99, repro,
2015-09-16,-4.42, 1.30, -109.30, 1.89, 1.55, 7.02, repro,
2015-09-17,-3.77, 2.05, -113.02, 1.88, 1.55, 6.98, repro,
2015-09-18,-4.94, 1.22, -117.79, 1.88, 1.54, 6.96, repro,
2015-09-19,-5.35, 1.52, -115.82, 1.92, 1.56, 7.14, repro,
2015-09-20,-4.80, 1.56, -115.85, 1.89, 1.55, 7.05, repro,
2015-09-21,-4.12, 1.15, -111.71, 1.88, 1.55, 7.02, repro,
2015-09-22,-3.22, 1.63, -112.47, 1.93, 1.57, 7.25, repro,
2015-09-23,-4.52, 1.63, -119.72, 1.89, 1.55, 7.01, repro,
2015-09-24,-4.13, 1.90, -121.66, 1.89, 1.55, 7.01, repro,
2015-09-25,-3.47, 0.74, -123.24, 1.89, 1.55, 7.05, repro,
2015-09-26,-4.45, 1.38, -109.93, 1.89, 1.54, 7.04, repro,
2015-09-27,-4.37, 1.34, -113.62, 1.89, 1.55, 7.02, repro,
2015-09-28,-4.51, 1.47, -113.59, 1.95, 1.56, 7.22, repro,
2015-09-29,-3.76, 0.34, -115.60, 1.92, 1.59, 7.22, repro,
2015-09-30,-3.16, -1.07, -116.76, 2.02, 1.69, 7.56, repro,
2015-10-01,-3.98, 0.60, -115.62, 2.19, 1.89, 8.51, repro,
2015-10-02,-5.09, 0.94, -118.15, 1.92, 1.59, 7.22, repro,
2015-10-03,-4.64, 0.03, -113.81, 1.90, 1.55, 7.07, repro,
2015-10-04,-8.16, -0.17, -113.80, 1.91, 1.63, 7.23, repro,
2015-10-05,-5.08, -0.76, -116.25, 1.88, 1.55, 7.00, repro,
2015-10-06,-4.63, -0.26, -114.90, 1.92, 1.60, 7.15, repro,
2015-10-07,-4.72, -0.29, -113.61, 1.88, 1.55, 7.04, repro,
2015-10-08,-3.17, 0.19, -116.78, 1.93, 1.57, 7.18, repro,
2015-10-09,-3.78, -0.28, -114.72, 1.88, 1.54, 7.03, repro,
2015-10-10,-4.50, -0.57, -118.02, 1.88, 1.55, 7.02, repro,
2015-10-11,-3.97, -0.90, -116.93, 1.87, 1.54, 7.00, repro,
2015-10-12,-4.83, -0.36, -111.78, 1.90, 1.56, 7.17, repro,
2015-10-13,-4.32, -0.97, -113.28, 2.04, 1.75, 7.83, repro,
2015-10-14,-5.75, 0.19, -106.77, 1.91, 1.57, 7.23, repro,
2015-10-15,-4.25, -2.12, -107.03, 1.93, 1.61, 7.32, repro,
2015-10-16,-5.05, -0.75, -117.73, 1.92, 1.61, 7.17, repro,
2015-10-17,-4.50, -0.39, -110.24, 1.86, 1.54, 6.97, repro,
2015-10-18,-3.46, -2.45, -107.62, 1.90, 1.59, 7.08, repro,
2015-10-19,-3.68, -2.08, -112.54, 1.87, 1.54, 6.99, repro,
2015-10-20,-4.14, -2.47, -112.59, 1.91, 1.59, 7.18, repro,
2015-10-21,-4.59, -1.47, -115.41, 1.88, 1.55, 7.03, repro,
2015-10-22,-4.86, -1.60, -114.47, 1.87, 1.55, 7.03, repro,
2015-10-23,-4.38, -2.00, -115.56, 1.86, 1.54, 6.97, repro,
2015-10-24,-3.23, -1.91, -116.81, 1.87, 1.54, 6.99, repro,
2015-10-25,-4.27, -2.20, -115.20, 1.87, 1.55, 7.02, repro,
2015-10-26,-2.98, -2.40, -117.94, 1.88, 1.56, 7.05, repro,
2015-10-27,-3.18, -2.17, -111.26, 1.88, 1.56, 7.06, repro,
2015-10-28,-3.33, -1.80, -109.12, 1.86, 1.55, 7.02, repro,
2015-10-29,-3.05, -2.42, -104.39, 1.86, 1.55, 7.00, repro,
2015-10-30,-4.14, -1.54, -106.44, 1.86, 1.54, 6.97, repro,
2015-10-31,-3.82, -1.11, -110.11, 1.87, 1.55, 7.02, repro,
2015-11-01,-3.46, -1.72, -113.17, 1.88, 1.57, 7.14, repro,
2015-11-02,-3.92, -2.09, -119.34, 1.87, 1.56, 7.07, repro,
2015-11-03,-3.82, -2.80, -105.99, 1.89, 1.58, 7.13, repro,
2015-11-04,-2.63, -2.21, -108.17, 1.90, 1.57, 7.12, repro,
2015-11-05,-2.24, -2.40, -108.93, 1.90, 1.57, 7.12, repro,
2015-11-06,-2.86, -1.47, -113.78, 1.90, 1.58, 7.19, repro,
2015-11-07,-2.86, -1.27, -112.00, 1.92, 1.58, 7.19, repro,
2015-11-08,-2.39, -2.20, -109.41, 1.89, 1.58, 7.13, repro,
2015-11-09,-2.94, -2.33, -109.24, 1.89, 1.58, 7.15, repro,
2015-11-10,-3.82, -3.46, -106.70, 1.89, 1.57, 7.11, repro,
2015-11-11,-2.55, -2.30, -109.21, 1.91, 1.58, 7.18, repro,
2015-11-12,-2.05, -2.28, -111.12, 1.90, 1.57, 7.14, repro,
2015-11-13,-1.78, -2.47, -106.77, 1.89, 1.57, 7.13, repro,
2015-11-14,-1.83, -2.34, -110.07, 1.89, 1.57, 7.13, repro,
2015-11-15,-3.13, -2.03, -106.11, 1.89, 1.57, 7.15, repro,
2015-11-16,-2.92, -3.19, -104.17, 1.89, 1.57, 7.11, repro,
2015-11-17,-1.31, -2.42, -106.65, 1.91, 1.58, 7.21, repro,
2015-11-18,-2.31, -2.97, -107.92, 1.89, 1.57, 7.11, repro,
2015-11-19,-1.25, -3.71, -105.41, 1.89, 1.57, 7.14, repro,
2015-11-20,-2.06, -2.43, -108.71, 1.88, 1.57, 7.10, repro,
2015-11-21,-2.67, -1.85, -108.51, 1.88, 1.58, 7.16, repro,
2015-11-22,-1.52, -1.31, -106.87, 1.89, 1.57, 7.15, repro,
2015-11-23,-1.29, -1.95, -98.98, 2.29, 1.86, 8.50, repro,
2015-11-24,0.21, -1.66, -101.39, 1.89, 1.57, 7.13, repro,
2015-11-25,-0.55, -2.56, -104.33, 1.89, 1.58, 7.16, repro,
2015-11-26,-1.46, -2.49, -106.59, 1.87, 1.56, 7.09, repro,
2015-11-27,-1.67, -2.24, -107.51, 1.88, 1.58, 7.17, repro,
2015-11-28,-1.02, -2.07, -104.70, 1.89, 1.57, 7.14, repro,
2015-11-29,-0.67, -2.09, -105.19, 1.90, 1.57, 7.17, repro,
2015-11-30,-0.00, -2.72, -103.06, 1.89, 1.57, 7.14, repro,
2015-12-01,-0.18, -2.62, -107.05, 1.88, 1.58, 7.13, repro,
2015-12-02,-1.32, -2.20, -109.06, 1.88, 1.58, 7.16, repro,
2015-12-03,-1.85, -2.27, -104.22, 1.89, 1.58, 7.14, repro,
2015-12-04,-1.02, -2.57, -107.37, 1.93, 1.64, 7.39, repro,
2015-12-05,-0.37, -2.24, -106.64, 1.90, 1.58, 7.18, repro,
2015-12-06,-1.28, -2.22, -105.22, 1.89, 1.58, 7.19, repro,
2015-12-07,-0.49, -2.18, -98.39, 1.98, 1.72, 7.60, repro,
2015-12-08,-1.81, -2.68, -98.16, 1.90, 1.63, 7.33, repro,
2015-12-09,-0.89, -2.63, -97.62, 1.90, 1.60, 7.27, repro,
2015-12-10,-1.63, -3.65, -94.26, 1.92, 1.64, 7.39, repro,
2015-12-11,-0.72, -3.53, -94.01, 1.91, 1.63, 7.36, repro,
2015-12-12,-1.12, -3.04, -97.87, 1.90, 1.59, 7.27, repro,
2015-12-13,-1.14, -2.35, -94.99, 1.90, 1.61, 7.30, repro,
2015-12-14,-2.19, -2.56, -87.06, 1.87, 1.54, 7.02, repro,
2015-12-15,-0.64, -1.87, -97.68, 1.88, 1.55, 7.10, repro,
2015-12-16,-1.66, -2.34, -92.97, 1.88, 1.58, 7.15, repro,
2015-12-17,-0.37, -2.21, -96.90, 1.97, 1.64, 7.54, repro,
2015-12-18,-1.42, -1.55, -99.85, 1.93, 1.55, 7.28, repro,
2015-12-19,-0.12, -1.81, -96.15, 1.86, 1.54, 7.04, repro,
2015-12-20,-0.18, -1.89, -96.97, 1.87, 1.54, 7.02, repro,
2015-12-21,-0.91, -1.78, -95.03, 1.87, 1.54, 7.03, repro,
2015-12-22,-0.53, -3.15, -83.07, 1.91, 1.59, 7.28, repro,
2015-12-23,-0.71, -2.78, -88.89, 1.88, 1.54, 7.05, repro,
2015-12-24,-0.73, -1.30, -93.23, 1.87, 1.55, 7.03, repro,
2015-12-25,-1.39, -1.80, -90.20, 1.87, 1.53, 6.97, repro,
2015-12-26,-1.22, -2.39, -99.47, 1.87, 1.54, 6.99, repro,
2015-12-27,-1.71, -1.95, -97.82, 1.88, 1.55, 7.06, repro,
2015-12-28,-1.84, -1.62, -94.71, 1.87, 1.55, 7.07, repro,
2015-12-29,-1.62, -2.33, -97.88, 1.88, 1.54, 7.06, repro,
2015-12-30,-1.31, -2.07, -97.25, 1.87, 1.54, 7.03, repro,
2015-12-31,-0.85, -1.65, -94.55, 1.87, 1.53, 6.98, repro,
2016-01-01,-1.85, -1.27, -95.91, 1.88, 1.55, 7.06, repro,
2016-01-02,-1.00, -1.14, -95.25, 2.11, 1.67, 7.75, repro,
2016-01-03,-1.68, -1.39, -93.84, 1.88, 1.54, 7.06, repro,
2016-01-04,-1.49, -1.12, -92.01, 1.87, 1.54, 7.01, repro,
2016-01-05,-1.46, -1.15, -87.39, 1.88, 1.53, 6.99, repro,
2016-01-06,-1.92, -1.67, -95.24, 1.91, 1.59, 7.10, repro,
2016-01-07,-0.91, -0.81, -91.03, 1.90, 1.58, 7.11, repro,
2016-01-08,-0.92, -1.80, -94.47, 1.93, 1.62, 7.31, repro,
2016-01-09,-0.80, -0.89, -98.15, 1.91, 1.59, 7.18, repro,
2016-01-10,-1.03, -0.93, -93.08, 1.88, 1.54, 7.03, repro,
2016-01-11,-2.31, -1.11, -93.68, 1.88, 1.53, 6.98, repro,
2016-01-12,-1.06, -0.82, -98.47, 1.87, 1.53, 6.95, repro,
2016-01-13,-1.27, -0.92, -90.28, 1.94, 1.68, 7.46, repro,
2016-01-14,-1.26, -1.17, -90.15, 1.86, 1.53, 6.95, repro,
2016-01-15,-0.95, -0.78, -89.92, 1.92, 1.58, 7.11, repro,
2016-01-16,-2.01, -1.53, -91.86, 1.88, 1.53, 6.97, repro,
2016-01-17,-1.03, -1.46, -90.16, 1.88, 1.53, 6.96, repro,
2016-01-18,-0.64, -2.16, -84.73, 1.93, 1.65, 7.39, repro,
2016-01-19,-0.10, -0.54, -88.08, 1.88, 1.55, 7.01, repro,
2016-01-20,-0.70, -1.35, -92.44, 1.92, 1.60, 7.27, repro,
2016-01-21,-0.21, -0.53, -94.18, 2.18, 1.76, 8.02, repro,
2016-01-22,-0.54, -0.54, -91.09, 2.42, 2.18, 9.75, repro,
2016-01-23,-1.69, -2.03, -89.88, 1.89, 1.53, 6.94, repro,
2016-01-24,-1.29, -1.62, -91.11, 1.88, 1.53, 6.95, repro,
2016-01-25,-0.85, -0.57, -97.36, 2.03, 1.68, 7.64, repro,
2016-01-26,-0.56, 0.08, -89.30, 2.28, 1.91, 8.82, repro,
2016-01-27,-0.95, -1.06, -95.10, 1.91, 1.56, 7.12, repro,
2016-01-28,-1.16, -1.59, -90.41, 1.91, 1.55, 7.09, repro,
2016-01-29,-1.22, -1.66, -88.74, 1.96, 1.57, 7.23, repro,
2016-01-30,-0.06, -0.74, -80.51, 2.07, 1.77, 7.96, repro,
2016-01-31,-0.10, -1.15, -78.09, 1.95, 1.59, 7.24, repro,
2016-02-01,-0.92, -0.92, -82.74, 1.91, 1.57, 7.15, repro,
2016-02-02,-0.99, -0.17, -88.55, 1.90, 1.56, 7.08, repro,
2016-02-03,-0.55, -0.19, -89.81, 1.91, 1.56, 7.11, repro,
2016-02-04,-1.17, 0.45, -89.09, 1.90, 1.56, 7.11, repro,
2016-02-05,-0.24, 1.24, -94.17, 2.14, 1.81, 8.16, repro,
2016-02-06,-0.58, 1.08, -94.16, 1.88, 1.56, 7.09, repro,
2016-02-07,-0.40, 0.98, -92.73, 1.89, 1.55, 7.07, repro,
2016-02-08,0.32, 0.62, -94.30, 1.90, 1.55, 7.08, repro,
2016-02-09,-0.05, 0.58, -88.94, 1.90, 1.55, 7.06, repro,
2016-02-10,-0.61, 0.81, -85.92, 2.21, 1.81, 8.47, repro,
2016-02-11,-0.49, 0.59, -88.05, 1.88, 1.55, 7.07, repro,
2016-02-12,-0.61, 0.84, -87.67, 1.89, 1.55, 7.10, repro,
2016-02-13,-1.56, 0.10, -89.14, 1.89, 1.55, 7.05, repro,
2016-02-14,-1.71, 0.31, -84.48, 1.91, 1.55, 7.09, repro,
2016-02-15,-0.72, 1.02, -84.96, 1.89, 1.54, 7.05, repro,
2016-02-16,-1.74, 1.31, -81.84, 2.29, 1.91, 8.70, repro,
2016-02-17,-0.63, -0.06, -74.43, 1.99, 1.62, 7.29, repro,
2016-02-18,-1.11, 1.47, -70.02, 1.93, 1.60, 7.22, repro,
2016-02-19,-1.01, 0.89, -82.87, 1.90, 1.55, 7.05, repro,
2016-02-20,-0.94, 1.74, -83.33, 1.90, 1.55, 7.02, repro,
2016-02-21,-2.37, 1.44, -86.47, 1.89, 1.55, 7.04, repro,
2016-02-22,-3.10, 2.05, -91.38, 2.15, 1.79, 8.22, repro,
2016-02-23,-3.12, 0.80, -85.84, 2.20, 1.85, 8.29, repro,
2016-02-24,-2.48, 0.80, -87.08, 2.07, 1.73, 7.90, repro,
2016-02-25,-2.26, 2.33, -87.82, 1.89, 1.55, 7.03, repro,
2016-02-26,-2.39, 2.12, -87.60, 1.93, 1.59, 7.29, repro,
2016-02-27,-1.96, 1.67, -83.39, 1.90, 1.56, 7.09, repro,
2016-02-28,-2.89, 1.88, -88.97, 1.90, 1.60, 7.15, repro,
2016-02-29,-2.53, 1.91, -86.70, 1.94, 1.60, 7.22, repro,
2016-03-01,-2.59, 2.15, -84.23, 1.91, 1.58, 7.09, repro,
2016-03-02,-3.38, 2.99, -84.65, 1.92, 1.61, 7.23, repro,
2016-03-03,-4.67, 2.18, -90.28, 1.93, 1.62, 7.27, repro,
2016-03-04,-3.20, 2.43, -88.00, 1.91, 1.61, 7.21, repro,
2016-03-05,-3.41, 2.11, -87.21, 1.90, 1.56, 7.03, repro,
2016-03-06,-4.46, 0.68, -83.04, 1.92, 1.58, 7.14, repro,
2016-03-07,-4.17, 1.27, -82.52, 1.93, 1.62, 7.21, repro,
2016-03-08,-3.15, 2.08, -84.55, 2.32, 2.07, 8.98, repro,
2016-03-09,-4.03, 1.92, -87.67, 1.89, 1.55, 6.98, repro,
2016-03-10,-3.20, 1.88, -85.25, 1.85, 1.54, 6.81, repro,
2016-03-11,-5.19, 3.37, -88.36, 1.87, 1.54, 6.87, repro,
2016-03-12,-4.01, 1.27, -86.58, 1.86, 1.54, 6.85, repro,
2016-03-13,-2.98, 1.15, -88.61, 1.86, 1.55, 6.87, repro,
2016-03-14,-3.76, 0.77, -82.28, 1.88, 1.58, 6.88, repro,
2016-03-15,-4.15, -0.05, -94.11, 1.93, 1.64, 7.03, repro,
2016-03-16,-4.12, 0.67, -85.31, 1.92, 1.64, 7.05, repro,
2016-03-17,-3.46, 1.37, -83.56, 1.92, 1.61, 7.05, repro,
2016-03-18,-3.70, 0.84, -87.36, 2.01, 1.72, 7.44, repro,
2016-03-19,-3.34, 0.32, -86.06, 1.90, 1.56, 6.92, repro,
2016-03-20,-2.98, 1.12, -89.45, 1.84, 1.54, 6.82, repro,
2016-03-21,-2.09, 0.99, -87.31, 1.86, 1.54, 6.84, repro,
2016-03-22,-2.87, 1.27, -85.44, 1.85, 1.54, 6.79, repro,
2016-03-23,-3.94, 0.28, -88.02, 1.86, 1.54, 6.85, repro,
2016-03-24,-3.25, -0.42, -88.44, 1.87, 1.55, 6.88, repro,
2016-03-25,-3.32, 0.17, -85.46, 1.86, 1.54, 6.80, repro,
2016-03-26,-3.97, 0.05, -89.07, 1.88, 1.58, 6.93, repro,
2016-03-27,-2.61, -0.21, -84.26, 1.85, 1.53, 6.78, repro,
2016-03-28,-3.31, -0.77, -80.59, 2.13, 1.94, 8.07, repro,
2016-03-29,-3.92, -0.30, -82.91, 1.99, 1.75, 7.61, repro,
2016-03-30,-3.88, -0.89, -84.95, 1.85, 1.55, 6.84, repro,
2016-03-31,-3.54, -0.77, -84.77, 1.91, 1.55, 7.00, repro,
2016-04-01,-2.98, -0.67, -86.80, 1.84, 1.54, 6.81, repro,
2016-04-02,-3.46, 0.28, -85.52, 1.85, 1.55, 6.83, repro,
2016-04-03,-4.02, -0.48, -80.23, 1.87, 1.56, 6.90, repro,
2016-04-04,-1.91, -1.71, -83.60, 1.85, 1.55, 6.84, repro,
2016-04-05,-2.91, -1.67, -91.41, 1.85, 1.54, 6.83, repro,
2016-04-06,-2.63, -0.36, -85.82, 2.18, 1.87, 8.29, repro,
2016-04-07,-2.44, -1.58, -83.10, 2.01, 1.79, 7.56, repro,
2016-04-08,-2.39, -0.85, -84.39, 2.02, 1.78, 7.60, repro,
2016-04-09,-1.23, -1.55, -79.19, 1.99, 1.66, 7.39, repro,
2016-04-10,-2.42, -0.60, -85.05, 2.26, 2.04, 8.80, repro,
2016-04-11,-1.77, -1.36, -85.37, 1.85, 1.54, 6.82, repro,
2016-04-12,-2.11, -1.31, -90.21, 1.86, 1.54, 6.82, repro,
2016-04-13,-2.74, -0.21, -84.31, 1.86, 1.55, 6.87, repro,
2016-04-14,-0.83, -1.36, -79.89, 2.10, 1.75, 7.85, repro,
2016-04-15,-0.82, -1.38, -84.38, 1.85, 1.55, 6.86, repro,
2016-04-16,-2.38, -0.78, -89.07, 1.85, 1.54, 6.83, repro,
2016-04-17,-1.33, -0.86, -88.11, 1.85, 1.54, 6.82, repro,
2016-04-18,-1.61, -0.88, -89.21, 1.86, 1.54, 6.83, repro,
2016-04-19,-0.82, -0.90, -83.86, 1.89, 1.57, 7.04, repro,
2016-04-20,-2.44, -1.15, -79.35, 2.15, 1.82, 8.30, repro,
2016-04-21,-2.92, -0.90, -89.42, 1.94, 1.68, 7.22, repro,
2016-04-22,-1.35, -0.50, -89.45, 1.87, 1.55, 6.89, repro,
2016-04-23,-1.65, -1.49, -86.59, 1.86, 1.54, 6.86, repro,
2016-04-24,-2.56, -1.26, -87.90, 1.85, 1.54, 6.83, repro,
2016-04-25,-2.23, -2.93, -87.01, 1.93, 1.63, 7.29, repro,
2016-04-26,-2.02, -2.40, -89.10, 1.85, 1.55, 6.86, repro,
2016-04-27,-2.24, -1.20, -86.78, 1.85, 1.55, 6.87, repro,
2016-04-28,-2.61, -2.19, -86.58, 2.09, 1.74, 7.77, repro,
2016-04-29,-1.59, -0.94, -90.45, 1.88, 1.59, 7.01, repro,
2016-04-30,-2.06, -1.21, -86.76, 1.99, 1.77, 7.48, repro,
2016-05-01,-1.57, -2.05, -89.63, 1.85, 1.55, 6.88, repro,
2016-05-02,-0.90, -3.06, -92.69, 1.88, 1.56, 7.01, repro,
2016-05-03,-2.14, -1.89, -88.54, 2.31, 2.06, 8.82, repro,
2016-05-04,-3.45, -0.94, -89.35, 2.16, 1.81, 8.04, repro,
2016-05-05,-3.53, -2.73, -86.26, 1.95, 1.63, 7.31, repro,
2016-05-06,-2.96, -1.58, -80.95, 2.29, 1.88, 8.65, repro,
2016-05-07,-3.40, -2.78, -87.78, 1.90, 1.59, 7.06, repro,
2016-05-08,-3.55, -2.75, -87.45, 1.93, 1.60, 7.10, repro,
2016-05-09,-3.27, -2.52, -87.81, 1.91, 1.63, 7.05, repro,
2016-05-10,-2.69, -2.53, -93.57, 1.97, 1.64, 7.30, repro,
2016-05-11,-2.21, -2.61, -98.28, 1.90, 1.59, 6.94, repro,
2016-05-12,-3.32, -2.11, -88.65, 1.85, 1.55, 6.84, repro,
2016-05-13,-2.67, -2.61, -90.60, 1.86, 1.56, 6.90, repro,
2016-05-14,-5.03, -2.32, -90.86, 1.86, 1.54, 6.85, repro,
2016-05-15,-3.59, -2.40, -85.65, 2.00, 1.73, 7.44, repro,
2016-05-16,-3.29, -1.56, -86.22, 1.84, 1.54, 6.81, repro,
2016-05-17,-4.51, -1.99, -94.63, 1.93, 1.61, 7.17, repro,
2016-05-18,-2.36, -2.14, -100.54, 1.86, 1.55, 6.89, repro,
2016-05-19,-3.37, -3.12, -96.56, 1.88, 1.56, 7.02, repro,
2016-05-20,-2.25, -2.37, -89.13, 1.85, 1.54, 6.84, repro,
2016-05-21,-3.95, -3.26, -96.76, 1.83, 1.53, 6.75, repro,
2016-05-22,-3.19, -2.02, -94.91, 1.85, 1.54, 6.82, repro,
2016-05-23,-2.89, -2.23, -95.94, 1.86, 1.55, 6.88, repro,
2016-05-24,-4.44, -1.28, -96.30, 1.98, 1.70, 7.46, repro,
2016-05-25,-4.14, -1.25, -97.83, 1.85, 1.54, 6.84, repro,
2016-05-26,-4.32, -1.66, -92.33, 1.87, 1.54, 6.79, repro,
2016-05-27,-3.57, -1.57, -96.37, 1.91, 1.55, 6.93, repro,
2016-05-28,-5.90, -2.49, -97.69, 1.85, 1.54, 6.84, repro,
2016-05-29,-4.59, -1.86, -99.38, 1.86, 1.55, 6.91, repro,
2016-05-30,-4.42, -1.76, -104.56, 1.97, 1.76, 7.38, repro,
2016-05-31,-4.13, -1.87, -100.49, 2.34, 2.03, 8.88, repro,
2016-06-01,-4.70, -1.69, -99.61, 1.90, 1.61, 7.20, repro,
2016-06-02,-3.88, -0.42, -103.16, 1.85, 1.54, 6.83, repro,
2016-06-03,-2.97, -1.25, -100.44, 1.91, 1.64, 7.20, repro,
2016-06-04,-4.68, -0.70, -105.12, 1.86, 1.54, 6.87, repro,
2016-06-05,-5.71, -0.01, -97.49, 1.85, 1.54, 6.85, repro,
2016-06-06,-3.93, 0.16, -104.61, 1.85, 1.56, 6.86, repro,
2016-06-07,-4.73, -0.69, -102.28, 1.86, 1.54, 6.84, repro,
2016-06-08,-4.64, 0.21, -103.49, 1.85, 1.55, 6.85, repro,
2016-06-09,-5.57, -1.19, -104.24, 1.86, 1.54, 6.84, repro,
2016-06-10,-4.84, -0.30, -104.11, 1.86, 1.55, 6.86, repro,
2016-06-11,-5.66, 1.18, -105.21, 1.86, 1.56, 6.88, repro,
2016-06-12,-4.21, 0.98, -105.71, 1.86, 1.58, 6.96, repro,
2016-06-13,-4.72, -0.30, -103.15, 1.85, 1.55, 6.84, repro,
2016-06-14,-4.41, -0.54, -99.52, 2.08, 1.91, 7.88, repro,
2016-06-15,-5.24, -0.66, -101.22, 2.02, 1.61, 7.46, repro,
2016-06-16,-5.84, -0.84, -103.34, 1.86, 1.56, 6.88, repro,
2016-06-17,-4.73, -1.10, -104.03, 1.86, 1.56, 6.89, repro,
2016-06-18,-4.89, -0.41, -107.59, 1.85, 1.56, 6.88, repro,
2016-06-19,-4.58, 0.92, -111.93, 1.92, 1.59, 7.09, repro,
2016-06-20,-3.90, 1.05, -106.48, 1.86, 1.56, 6.87, repro,
2016-06-21,-4.77, -0.88, -106.10, 1.87, 1.55, 6.88, repro,
2016-06-22,-3.88, 0.48, -109.53, 1.85, 1.55, 6.87, repro,
2016-06-23,-2.68, 0.10, -104.75, 1.87, 1.56, 6.90, repro,
2016-06-24,-3.85, 0.25, -102.39, 2.08, 1.74, 7.53, repro,
2016-06-25,-4.61, 0.07, -108.73, 1.89, 1.62, 7.01, repro,
2016-06-26,-3.48, 0.98, -111.92, 1.86, 1.56, 6.88, repro,
2016-06-27,-4.58, 0.44, -106.66, 2.15, 2.02, 8.18, repro,
2016-06-28,-3.48, 1.29, -114.11, 2.03, 1.75, 7.65, repro,
2016-06-29,-2.89, -0.57, -115.39, 1.87, 1.56, 6.91, repro,
