PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AVRY
Station name,AVRY_SCGN_CS1998
Begin Date, 1998-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4683011145 North Latitude, -117.1539725153 East Longitude, 888.90221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-07,-5.27, -11.27, 10.04, 2.00, 1.72, 7.84, repro,
2002-07-08,-5.39, -10.16, 8.30, 2.01, 1.72, 7.85, repro,
2002-07-09,-6.86, -11.29, 4.50, 2.12, 1.93, 8.49, repro,
2002-07-10,-7.15, -11.06, 19.59, 2.08, 1.75, 8.06, repro,
2002-07-11,-4.40, -10.02, 6.21, 2.09, 1.78, 8.08, repro,
2002-07-12,-4.52, -7.93, -0.36, 2.23, 1.84, 8.64, repro,
2002-07-13,-1.63, -10.34, 11.85, 2.02, 1.72, 7.89, repro,
2002-07-14,-3.38, -9.43, 8.52, 2.02, 1.73, 7.94, repro,
2002-07-15,-1.61, -9.43, 10.11, 2.08, 1.81, 8.25, repro,
2002-07-16,-3.43, -7.28, 2.10, 2.04, 1.73, 8.00, repro,
2002-07-17,-3.33, -10.19, 10.21, 2.04, 1.76, 7.95, repro,
2002-07-18,0.66, -8.39, 2.99, 2.18, 1.86, 8.28, repro,
2002-07-19,-2.29, -12.83, 13.31, 2.09, 1.80, 8.11, repro,
2002-07-20,-3.67, -9.01, 4.96, 2.13, 1.76, 8.12, repro,
2002-07-21,-2.91, -10.17, 8.38, 2.05, 1.77, 8.02, repro,
2002-07-22,-1.97, -10.05, 2.59, 2.02, 1.70, 7.78, repro,
2002-07-23,-4.22, -9.97, 12.66, 2.07, 1.78, 8.08, repro,
2002-07-24,-5.58, -7.90, -4.58, 2.06, 1.80, 8.01, repro,
2002-07-25,-2.77, -8.03, 0.96, 2.00, 1.69, 7.73, repro,
2002-07-26,-1.79, -7.42, 3.86, 2.05, 1.76, 7.95, repro,
2002-07-27,-2.89, -8.57, 0.21, 2.09, 1.75, 7.99, repro,
2002-07-28,-2.98, -7.97, 6.33, 2.16, 1.81, 8.19, repro,
2002-07-29,-4.89, -9.27, 4.62, 2.17, 1.82, 8.22, repro,
2002-07-30,-4.68, -9.24, 7.44, 2.19, 1.85, 8.41, repro,
2002-07-31,-3.82, -7.93, 2.04, 2.19, 1.83, 8.37, repro,
2002-08-01,-3.04, -8.89, -6.18, 2.08, 1.72, 7.98, repro,
2002-08-02,-4.44, -9.90, 7.41, 2.13, 1.83, 8.23, repro,
2002-08-03,-1.84, -8.60, -0.70, 2.10, 1.74, 7.98, repro,
2002-08-04,0.83, -8.69, 6.81, 2.20, 1.86, 8.43, repro,
2002-08-05,-2.92, -11.74, 4.02, 2.03, 1.70, 7.78, repro,
2002-08-06,-0.15, -12.78, 4.81, 2.01, 1.72, 7.82, repro,
2002-08-07,-3.67, -11.49, -1.00, 2.16, 1.83, 8.25, repro,
2002-08-08,-2.94, -11.72, -0.63, 2.05, 1.76, 7.86, repro,
2002-08-09,-4.22, -11.18, -1.02, 2.15, 1.80, 8.11, repro,
2002-08-10,-6.68, -12.22, 6.46, 2.13, 1.80, 8.24, repro,
2002-08-11,-7.51, -9.43, 0.26, 2.18, 1.87, 8.50, repro,
2002-08-12,-5.78, -8.44, 8.13, 2.24, 1.94, 8.57, repro,
2002-08-13,-4.84, -8.20, -1.79, 2.24, 1.96, 8.64, repro,
2002-08-14,-4.11, -8.70, -4.71, 2.16, 1.82, 8.39, repro,
2002-08-15,-2.26, -6.16, -13.62, 2.33, 1.96, 8.95, repro,
2002-08-16,-3.24, -8.19, 5.65, 2.08, 1.81, 8.21, repro,
2002-08-17,-3.39, -8.39, 2.72, 2.06, 1.88, 8.19, repro,
2002-08-18,-2.47, -6.11, 8.33, 2.11, 1.89, 8.36, repro,
2002-08-19,0.29, -7.72, -5.51, 2.15, 1.88, 8.65, repro,
2002-08-20,-0.15, -7.86, 0.40, 2.04, 1.77, 8.03, repro,
2002-08-21,0.77, -9.66, -1.90, 2.01, 1.71, 7.91, repro,
2002-08-22,-1.04, -10.02, 5.20, 1.99, 1.71, 7.82, repro,
2002-08-23,-1.32, -7.28, -4.65, 2.05, 1.80, 8.18, repro,
2002-08-24,-1.27, -8.37, -0.92, 2.02, 1.78, 8.03, repro,
2002-08-25,-0.51, -8.63, -3.30, 2.02, 1.76, 7.96, repro,
2002-08-26,-0.84, -6.46, 5.46, 2.02, 1.76, 7.96, repro,
2002-08-27,-3.50, -8.28, 0.15, 2.02, 1.79, 8.03, repro,
2002-08-28,-0.98, -8.56, 2.25, 2.02, 1.78, 7.98, repro,
2002-08-29,-2.10, -11.50, 3.58, 2.00, 1.70, 7.80, repro,
2002-08-30,-1.60, -9.48, 10.66, 2.07, 1.73, 8.01, repro,
2002-08-31,1.41, -7.54, 1.27, 2.16, 1.86, 8.37, repro,
2002-09-01,-3.11, -10.67, 2.14, 2.00, 1.70, 7.87, repro,
2002-09-02,-0.59, -7.27, 2.85, 2.01, 1.72, 7.91, repro,
2002-09-03,2.18, -6.90, 1.04, 2.09, 1.77, 8.31, repro,
2002-09-04,-0.27, -7.05, 5.97, 2.12, 1.75, 8.33, repro,
2002-09-05,1.20, -6.75, 4.40, 2.00, 1.73, 8.01, repro,
2002-09-06,3.26, -10.61, -8.40, 2.09, 1.74, 8.17, repro,
2002-09-07,-1.70, -16.04, -3.32, 2.07, 1.78, 8.10, repro,
2002-09-08,2.42, -12.66, 5.99, 2.04, 1.78, 8.02, repro,
2002-09-09,0.43, -12.53, 13.55, 2.06, 1.84, 8.05, repro,
2002-09-10,-1.00, -11.09, 7.34, 2.00, 1.73, 7.97, repro,
2002-09-11,-0.52, -8.70, 3.64, 1.99, 1.72, 7.89, repro,
2002-09-12,0.72, -9.31, 4.43, 2.00, 1.71, 7.89, repro,
2002-09-13,-0.31, -9.48, 3.28, 2.06, 1.79, 8.08, repro,
2002-09-14,-0.27, -8.78, 6.67, 2.13, 1.79, 8.42, repro,
2002-09-15,0.38, -9.53, 10.29, 2.10, 1.89, 8.34, repro,
2002-09-16,3.46, -7.66, 4.93, 2.04, 1.81, 8.12, repro,
2002-09-17,0.53, -10.99, 14.02, 2.01, 1.72, 7.91, repro,
2002-09-18,3.72, -9.23, 14.79, 2.05, 1.78, 8.02, repro,
2002-09-19,3.04, -8.40, 9.75, 2.02, 1.73, 7.92, repro,
2002-09-20,-1.20, -10.01, 10.85, 2.02, 1.78, 7.96, repro,
2002-09-21,-2.65, -9.61, 6.04, 2.10, 1.90, 8.18, repro,
2002-09-22,-1.31, -8.91, 1.74, 2.06, 1.76, 8.24, repro,
2002-09-23,0.41, -8.78, -4.03, 2.05, 1.76, 8.07, repro,
2002-09-24,1.00, -8.43, 4.99, 2.11, 1.88, 8.29, repro,
2002-09-25,2.81, -8.14, -1.60, 2.16, 1.88, 8.40, repro,
2002-09-26,-0.53, -10.00, 19.75, 2.16, 1.83, 8.40, repro,
2002-09-27,-2.52, -14.18, 26.56, 2.14, 1.89, 8.43, repro,
2002-09-28,1.86, -14.18, 6.85, 2.15, 1.82, 8.28, repro,
2002-09-29,3.32, -10.98, 6.77, 2.11, 1.85, 8.26, repro,
2002-09-30,2.90, -12.11, 8.38, 2.20, 1.88, 8.48, repro,
2002-10-01,4.36, -13.45, 2.89, 2.08, 1.79, 8.08, repro,
2002-10-02,4.08, -12.76, 4.82, 2.17, 1.81, 8.38, repro,
2002-10-03,1.58, -11.22, 5.31, 2.19, 1.94, 8.40, repro,
2002-10-04,2.19, -12.17, 9.24, 2.22, 1.92, 8.55, repro,
2002-10-05,1.82, -11.09, 4.65, 2.10, 1.81, 8.17, repro,
2002-10-06,-2.48, -11.68, 8.17, 2.09, 1.87, 8.19, repro,
2002-10-07,-1.98, -11.06, 1.92, 2.17, 1.93, 8.43, repro,
2002-10-08,-1.36, -10.49, 0.17, 2.35, 2.03, 9.13, repro,
2002-10-09,-0.99, -9.27, 2.77, 2.24, 1.99, 8.89, repro,
2002-10-10,0.38, -13.38, 14.65, 2.12, 1.88, 8.36, repro,
2002-10-11,1.90, -9.98, 5.75, 2.14, 1.97, 8.35, repro,
2002-10-12,0.84, -11.93, 2.28, 2.14, 1.94, 8.43, repro,
2002-10-13,-0.18, -10.46, 0.33, 2.23, 1.99, 8.77, repro,
2002-10-14,0.51, -9.17, 1.99, 2.29, 2.00, 8.98, repro,
2002-10-15,-0.00, -8.52, 2.05, 2.35, 2.06, 9.33, repro,
2002-10-16,2.91, -10.48, 6.42, 2.31, 2.00, 8.94, repro,
2002-10-17,4.37, -11.98, 1.47, 2.33, 2.00, 8.94, repro,
2002-10-18,1.93, -12.36, 11.22, 2.29, 1.94, 8.77, repro,
2002-10-19,2.61, -10.16, 4.47, 2.19, 1.87, 8.34, repro,
2002-10-20,-0.55, -10.86, 9.16, 2.18, 1.96, 8.55, repro,
2002-10-21,3.69, -9.75, 1.92, 2.13, 1.90, 8.40, repro,
2002-10-22,1.65, -10.51, 1.32, 2.31, 2.07, 9.29, repro,
2002-10-23,4.76, -9.17, 1.88, 2.25, 1.94, 8.80, repro,
2002-10-24,3.57, -12.32, 5.46, 2.14, 1.90, 8.37, repro,
2002-10-25,3.94, -12.48, 7.33, 2.15, 1.91, 8.45, repro,
2002-10-26,0.65, -14.60, 8.31, 2.13, 1.83, 8.30, repro,
2002-10-27,5.02, -10.65, 0.76, 2.11, 1.87, 8.43, repro,
2002-10-28,3.70, -7.80, 4.03, 2.13, 1.92, 8.43, repro,
2002-10-29,3.71, -8.12, 10.90, 2.08, 1.82, 8.17, repro,
2002-10-30,3.20, -9.72, 10.33, 2.08, 1.88, 8.31, repro,
2002-10-31,4.18, -7.68, 5.45, 2.09, 1.84, 8.29, repro,
2002-11-01,6.73, -10.10, 1.03, 2.30, 2.32, 9.37, repro,
2002-11-02,2.89, -10.12, 7.00, 2.16, 1.97, 8.52, repro,
2002-11-03,5.70, -10.04, -1.73, 2.04, 1.85, 8.09, repro,
2002-11-04,5.86, -8.66, 7.59, 2.07, 1.81, 8.10, repro,
2002-11-05,4.29, -8.01, 1.54, 2.14, 1.93, 8.52, repro,
2002-11-06,4.79, -9.84, -0.94, 2.19, 1.95, 8.65, repro,
2002-11-07,1.42, -13.69, 14.32, 2.16, 2.01, 8.67, repro,
2002-11-08,2.15, -15.96, 22.54, 2.20, 2.09, 8.99, repro,
2002-11-09,0.77, -13.47, 8.24, 2.25, 1.94, 9.09, repro,
2002-11-10,3.41, -14.05, 0.14, 2.13, 1.89, 8.44, repro,
2002-11-11,7.01, -11.39, 4.68, 2.22, 1.87, 8.84, repro,
2002-11-12,5.05, -11.04, -4.27, 2.35, 2.08, 9.42, repro,
2002-11-13,4.91, -9.58, 1.15, 2.34, 2.04, 9.33, repro,
2002-11-14,4.22, -10.03, 5.54, 2.17, 1.87, 8.57, repro,
2002-11-15,4.53, -9.16, -0.72, 2.31, 2.02, 9.54, repro,
2002-11-16,4.25, -9.46, -6.16, 2.26, 1.99, 9.04, repro,
2002-11-17,5.61, -7.99, -6.42, 2.41, 2.25, 9.99, repro,
2002-11-18,4.47, -10.27, -4.82, 2.10, 1.78, 8.19, repro,
2002-11-19,3.83, -11.05, -5.35, 2.05, 1.80, 8.02, repro,
2002-11-20,4.00, -11.00, -8.27, 2.11, 1.93, 8.39, repro,
2002-11-21,4.47, -10.44, -1.21, 2.12, 1.93, 8.40, repro,
2002-11-22,5.10, -10.47, -5.17, 2.10, 1.80, 8.01, repro,
2002-11-23,3.89, -12.64, -3.06, 2.22, 1.80, 8.56, repro,
2002-11-24,5.39, -11.38, -4.62, 2.17, 1.88, 8.41, repro,
2002-11-25,4.86, -10.37, 3.39, 2.16, 1.85, 8.41, repro,
2002-11-26,5.92, -14.12, 4.23, 2.17, 1.86, 8.34, repro,
2002-11-27,4.05, -12.38, 2.63, 2.15, 1.83, 8.27, repro,
2002-11-28,5.18, -12.76, 1.32, 2.08, 1.86, 8.15, repro,
2002-11-29,3.49, -15.64, 6.86, 2.13, 1.80, 8.23, repro,
2002-11-30,1.43, -14.39, 0.74, 2.14, 1.85, 8.37, repro,
2002-12-01,5.86, -13.41, -2.22, 2.14, 1.86, 8.46, repro,
2002-12-02,5.15, -11.94, -5.17, 2.18, 1.94, 8.67, repro,
2002-12-03,3.89, -10.81, -2.56, 2.16, 1.89, 8.41, repro,
2002-12-04,4.52, -12.59, -4.27, 2.25, 2.06, 9.01, repro,
2002-12-05,5.11, -11.73, -0.60, 2.16, 1.93, 8.51, repro,
2002-12-06,5.25, -12.38, 3.47, 2.18, 1.94, 8.56, repro,
2002-12-07,4.51, -10.45, -5.96, 2.14, 1.82, 8.25, repro,
2002-12-08,3.90, -10.80, -0.07, 2.14, 1.94, 8.39, repro,
2002-12-09,4.61, -10.83, -2.48, 2.10, 1.85, 8.18, repro,
2002-12-10,4.89, -13.70, 4.80, 2.27, 2.10, 9.28, repro,
2002-12-11,4.28, -14.21, 1.77, 2.08, 1.89, 8.24, repro,
2002-12-12,3.79, -12.65, -2.52, 2.14, 2.02, 8.71, repro,
2002-12-13,2.44, -13.18, -0.89, 2.07, 1.86, 8.18, repro,
2002-12-14,1.70, -14.81, 2.24, 2.08, 1.87, 8.26, repro,
2002-12-15,-0.75, -17.28, 2.86, 2.10, 1.93, 8.34, repro,
2002-12-16,1.94, -17.61, 6.12, 2.20, 1.96, 8.62, repro,
2002-12-17,4.89, -16.30, 5.62, 2.11, 1.84, 8.11, repro,
2002-12-18,2.90, -15.35, 0.50, 2.13, 1.84, 8.35, repro,
2002-12-19,4.60, -15.61, -5.97, 2.25, 1.91, 8.73, repro,
2002-12-20,-0.36, -17.28, 3.10, 2.43, 2.01, 8.96, repro,
2002-12-21,1.78, -16.56, -6.52, 2.23, 2.02, 8.97, repro,
2002-12-22,2.43, -15.77, -2.07, 2.29, 2.08, 9.10, repro,
2002-12-23,3.27, -17.05, -0.31, 2.23, 1.98, 8.71, repro,
2002-12-24,4.01, -16.24, 8.85, 2.11, 1.90, 8.29, repro,
2002-12-25,3.60, -15.24, -4.65, 2.19, 1.99, 8.72, repro,
2002-12-26,4.59, -15.19, -1.91, 2.13, 1.91, 8.43, repro,
2002-12-27,3.15, -13.40, -6.22, 2.18, 2.03, 8.87, repro,
2002-12-28,2.39, -15.10, -3.29, 2.10, 1.95, 8.45, repro,
2002-12-29,-0.68, -19.04, 6.33, 2.12, 1.94, 8.44, repro,
2002-12-30,2.52, -14.75, -2.21, 2.11, 1.89, 8.27, repro,
2002-12-31,2.89, -14.00, -6.22, 2.08, 1.83, 8.13, repro,
2003-01-01,2.58, -13.88, -10.24, 2.21, 1.97, 8.62, repro,
2003-01-02,2.37, -14.60, -1.53, 2.26, 2.03, 9.10, repro,
2003-01-03,3.55, -11.70, -7.94, 2.21, 2.09, 8.89, repro,
2003-01-04,3.51, -13.19, -6.39, 2.21, 2.12, 8.85, repro,
2003-01-05,3.17, -12.29, -4.62, 2.15, 1.99, 8.54, repro,
2003-01-06,4.50, -16.68, -3.78, 2.29, 2.22, 9.65, repro,
2003-01-07,1.23, -11.95, -18.17, 2.27, 2.18, 9.15, repro,
2003-01-08,4.12, -12.32, -6.59, 2.44, 2.21, 9.51, repro,
2003-01-09,1.71, -15.26, 1.74, 2.20, 1.97, 8.60, repro,
2003-01-10,3.24, -14.85, -6.77, 2.12, 1.92, 8.25, repro,
2003-01-11,2.58, -13.55, -10.33, 2.14, 1.95, 8.37, repro,
2003-01-12,5.63, -15.18, 1.31, 3.10, 2.59, 12.59, repro,
2003-01-13,5.87, -12.43, -4.23, 2.50, 2.28, 9.55, repro,
2003-01-14,4.88, -11.60, -4.93, 2.10, 1.90, 8.08, repro,
2003-01-15,5.08, -11.02, -0.22, 2.08, 1.85, 8.01, repro,
2003-01-16,5.41, -11.86, -7.89, 2.32, 1.99, 8.87, repro,
2003-01-17,3.88, -12.84, -8.11, 2.26, 1.93, 8.69, repro,
2003-01-18,3.91, -10.41, 3.17, 2.08, 1.86, 8.06, repro,
2003-01-19,5.28, -10.95, 5.39, 2.13, 1.91, 8.25, repro,
2003-01-20,4.91, -10.36, -0.90, 2.07, 1.86, 8.12, repro,
2003-01-21,4.03, -11.08, -0.92, 2.10, 1.86, 8.11, repro,
2003-01-22,7.13, -9.72, 2.53, 2.10, 1.87, 8.15, repro,
2003-01-23,7.67, -11.50, -0.99, 2.39, 2.01, 9.38, repro,
2003-01-24,3.90, -12.14, 0.88, 2.15, 1.83, 8.31, repro,
2003-01-25,4.96, -9.43, -3.81, 2.20, 2.12, 8.62, repro,
2003-01-26,5.25, -10.09, -6.40, 2.13, 1.93, 8.32, repro,
2003-01-27,5.49, -8.57, -7.62, 2.31, 2.03, 9.09, repro,
2003-01-28,7.47, -9.76, 4.99, 2.51, 2.34, 10.00, repro,
2003-01-29,6.10, -10.88, 0.63, 2.38, 2.02, 9.39, repro,
2003-01-30,4.56, -11.32, -1.09, 2.40, 2.03, 9.37, repro,
2003-01-31,3.43, -9.02, -2.93, 2.28, 1.99, 8.94, repro,
2003-02-01,4.72, -9.63, 6.48, 2.21, 2.03, 8.88, repro,
2003-02-02,8.60, -9.59, 2.26, 2.25, 1.98, 8.79, repro,
2003-02-03,5.57, -12.10, -0.14, 2.28, 1.97, 8.77, repro,
2003-02-04,6.00, -11.00, 8.19, 2.34, 2.12, 9.28, repro,
2003-02-05,5.82, -10.73, 5.86, 2.40, 2.08, 9.47, repro,
2003-02-06,4.27, -12.62, 1.51, 2.64, 2.22, 9.89, repro,
2003-02-07,3.96, -15.31, 4.86, 2.63, 2.31, 10.41, repro,
2003-02-08,3.90, -14.76, 9.36, 2.35, 2.23, 8.99, repro,
2003-02-09,7.29, -11.84, 3.86, 2.68, 2.35, 10.03, repro,
2003-02-10,6.22, -11.36, 4.01, 2.39, 2.10, 9.07, repro,
2003-02-11,4.14, -13.87, 1.11, 2.19, 2.09, 8.49, repro,
2003-02-12,0.10, -12.82, 4.20, 2.09, 1.90, 8.18, repro,
2003-02-13,0.18, -14.29, 3.48, 2.22, 2.05, 8.53, repro,
2003-02-14,3.89, -13.00, -3.45, 2.07, 1.85, 8.13, repro,
2003-02-15,5.69, -11.89, -9.41, 2.29, 2.03, 9.07, repro,
2003-02-16,5.72, -13.92, 9.85, 2.29, 2.03, 9.09, repro,
2003-02-17,6.91, -12.09, 2.53, 2.47, 2.20, 9.89, repro,
2003-02-18,4.09, -12.07, -9.11, 2.36, 2.13, 9.47, repro,
2003-02-19,2.59, -12.89, 3.47, 2.11, 1.88, 8.17, repro,
2003-02-20,4.19, -10.50, 2.36, 2.05, 1.81, 8.06, repro,
2003-02-21,3.44, -11.28, 5.80, 2.04, 1.79, 7.97, repro,
2003-02-22,4.41, -8.90, 8.70, 2.07, 1.84, 8.03, repro,
2003-02-23,6.87, -9.00, -0.88, 2.08, 1.80, 8.02, repro,
2003-02-24,5.31, -10.95, -1.43, 2.07, 1.79, 7.93, repro,
2003-02-25,-0.33, -13.20, 8.18, 2.04, 1.78, 7.98, repro,
2003-02-26,2.34, -15.67, 2.48, 2.02, 1.75, 7.81, repro,
2003-02-27,4.73, -15.16, 3.63, 2.13, 1.85, 8.36, repro,
2003-02-28,4.17, -13.22, 6.75, 2.05, 1.77, 7.97, repro,
2003-03-01,4.37, -12.64, 3.61, 2.12, 1.83, 8.08, repro,
2003-03-02,6.14, -13.02, -1.76, 2.12, 1.84, 8.06, repro,
2003-03-03,1.59, -16.43, 9.43, 2.06, 1.81, 7.92, repro,
2003-03-04,3.39, -13.63, 6.16, 2.03, 1.81, 8.01, repro,
2003-03-05,4.05, -13.89, 5.09, 2.08, 1.79, 7.99, repro,
2003-03-06,4.71, -13.86, 4.41, 2.04, 1.78, 7.96, repro,
2003-03-07,4.53, -12.75, -0.26, 2.17, 1.86, 8.37, repro,
2003-03-08,2.58, -11.78, 2.75, 2.18, 1.89, 8.58, repro,
2003-03-09,2.29, -10.68, -4.38, 2.05, 1.79, 8.04, repro,
2003-03-10,3.44, -11.23, 3.91, 2.13, 1.90, 8.44, repro,
2003-03-11,4.49, -7.85, -1.31, 2.06, 1.78, 7.92, repro,
2003-03-12,1.50, -9.96, 2.75, 2.34, 2.00, 8.89, repro,
2003-03-13,3.27, -9.27, 6.14, 2.15, 1.83, 8.19, repro,
2003-03-14,7.75, -9.86, 5.53, 2.12, 1.84, 8.19, repro,
2003-03-15,6.73, -14.14, 1.51, 2.14, 1.89, 8.23, repro,
2003-03-16,3.75, -14.59, 8.44, 2.07, 1.79, 7.86, repro,
2003-03-17,3.32, -14.80, 3.00, 2.10, 1.81, 8.02, repro,
2003-03-18,4.86, -12.23, 4.01, 2.13, 1.84, 8.12, repro,
2003-03-19,3.59, -12.79, 3.43, 2.12, 1.87, 8.15, repro,
2003-03-20,7.07, -12.19, 2.46, 2.16, 1.91, 8.15, repro,
2003-03-21,5.29, -10.00, -4.88, 2.08, 1.78, 7.95, repro,
2003-03-22,4.31, -9.62, 3.31, 2.20, 1.93, 8.33, repro,
2003-03-23,5.80, -7.79, -4.11, 2.11, 1.81, 8.08, repro,
2003-03-24,5.69, -8.18, 7.36, 2.14, 1.86, 8.15, repro,
2003-03-25,3.86, -10.26, 1.32, 2.15, 1.85, 8.16, repro,
2003-03-26,5.64, -9.83, -14.93, 2.13, 1.86, 8.15, repro,
2003-03-27,6.33, -7.44, -4.36, 2.16, 1.90, 8.44, repro,
2003-03-28,6.92, -8.67, -1.64, 2.17, 1.90, 8.32, repro,
2003-03-29,6.96, -8.75, -8.92, 2.19, 1.94, 8.41, repro,
2003-03-30,5.74, -6.67, -8.16, 2.56, 2.17, 9.73, repro,
2003-03-31,2.19, -9.63, -3.03, 2.15, 1.91, 8.42, repro,
2003-04-01,8.22, -11.50, 13.93, 2.13, 1.87, 8.20, repro,
2003-04-02,5.02, -12.21, 12.71, 2.11, 1.82, 8.12, repro,
2003-04-03,5.37, -10.01, 0.65, 2.16, 1.89, 8.31, repro,
2003-04-04,6.06, -10.74, -3.66, 2.08, 1.77, 7.94, repro,
2003-04-05,4.62, -8.90, 2.23, 2.07, 1.77, 7.93, repro,
2003-04-06,7.23, -10.12, -1.54, 2.52, 2.17, 9.54, repro,
2003-04-07,7.03, -8.83, -4.09, 2.05, 1.78, 7.98, repro,
2003-04-08,5.99, -7.63, -8.17, 2.05, 1.77, 7.95, repro,
2003-04-09,1.49, -9.75, 3.05, 2.11, 1.85, 8.39, repro,
2003-04-10,3.59, -11.64, 10.30, 2.14, 1.95, 8.66, repro,
2003-04-11,5.29, -8.88, -1.81, 2.09, 1.80, 8.22, repro,
2003-04-12,11.37, -9.77, 10.06, 2.05, 1.78, 8.10, repro,
2003-04-13,10.89, -13.49, 4.83, 2.04, 1.74, 7.95, repro,
2003-04-14,2.14, -15.32, 11.67, 2.05, 1.73, 7.97, repro,
2003-04-15,5.27, -9.76, 4.07, 2.02, 1.73, 7.92, repro,
2003-04-16,3.80, -13.89, 1.37, 2.06, 1.83, 8.16, repro,
2003-04-17,5.37, -10.84, 2.53, 2.04, 1.76, 7.95, repro,
2003-04-18,4.85, -12.83, 7.73, 2.04, 1.75, 7.96, repro,
2003-04-19,6.60, -10.06, 0.52, 2.06, 1.77, 8.14, repro,
2003-04-20,3.47, -10.38, 1.60, 2.11, 1.89, 8.56, repro,
2003-04-21,9.51, -13.21, -3.67, 2.04, 1.74, 7.98, repro,
2003-04-22,4.76, -12.49, 1.60, 2.10, 1.90, 8.22, repro,
2003-04-23,5.22, -11.37, 3.19, 2.03, 1.76, 7.97, repro,
2003-04-24,4.96, -9.98, 1.09, 2.01, 1.73, 7.90, repro,
2003-04-25,5.15, -12.42, -3.77, 2.03, 1.72, 7.84, repro,
2003-04-26,4.62, -12.03, 7.41, 2.08, 1.84, 8.29, repro,
2003-04-27,5.53, -13.26, -3.21, 2.06, 1.78, 8.10, repro,
2003-04-28,6.70, -10.10, 1.95, 2.06, 1.74, 7.96, repro,
2003-04-29,6.56, -10.79, 0.25, 2.02, 1.72, 7.88, repro,
2003-04-30,3.49, -12.50, 0.08, 2.10, 1.77, 8.12, repro,
2003-05-01,4.46, -13.48, 0.25, 2.72, 2.57, 11.38, repro,
2003-05-02,7.29, -10.84, -5.09, 2.19, 1.86, 8.64, repro,
2003-05-03,4.54, -16.15, 10.19, 2.12, 1.76, 8.37, repro,
2003-05-04,5.07, -12.91, -8.51, 2.04, 1.73, 7.96, repro,
2003-05-05,4.28, -9.85, 8.03, 2.07, 1.77, 8.07, repro,
2003-05-06,6.20, -11.99, 2.16, 2.04, 1.75, 8.04, repro,
2003-05-07,5.70, -14.71, 2.77, 2.11, 1.75, 8.27, repro,
2003-05-08,5.46, -13.20, 6.38, 2.11, 1.79, 8.46, repro,
2003-05-09,5.72, -11.48, -8.26, 2.09, 1.78, 8.31, repro,
2003-05-10,2.47, -10.18, 2.93, 2.07, 1.81, 8.22, repro,
2003-05-11,2.19, -13.47, 7.85, 2.07, 1.83, 8.29, repro,
2003-05-12,-0.77, -15.95, 14.04, 2.05, 1.81, 8.27, repro,
2003-05-13,6.50, -9.89, -8.10, 2.14, 1.83, 8.73, repro,
2003-05-14,6.48, -12.76, 9.19, 2.12, 1.83, 8.62, repro,
2003-05-15,-2.24, -13.06, 4.30, 2.12, 1.79, 8.39, repro,
2003-05-16,-1.01, -14.59, 19.87, 2.14, 1.85, 8.50, repro,
2003-05-17,-1.66, -15.55, -0.86, 2.12, 1.83, 8.46, repro,
2003-05-18,-0.01, -12.71, -0.41, 2.12, 1.83, 8.42, repro,
2003-05-19,-2.92, -13.82, 8.24, 2.07, 1.77, 8.13, repro,
2003-05-20,-4.39, -15.06, 10.47, 2.12, 1.92, 8.78, repro,
2003-05-21,-4.52, -14.88, 2.97, 2.23, 1.84, 9.04, repro,
2003-05-22,-6.06, -15.59, 10.49, 2.11, 1.81, 8.25, repro,
2003-05-23,-4.48, -15.49, 7.22, 2.08, 1.77, 8.15, repro,
2003-05-24,0.05, -12.93, 0.74, 2.17, 1.86, 8.77, repro,
2003-05-25,-0.96, -14.49, 8.31, 2.03, 1.74, 7.93, repro,
2003-05-26,-1.32, -14.05, 10.17, 2.14, 1.87, 8.38, repro,
2003-05-27,-3.80, -13.39, 1.76, 2.29, 1.98, 9.20, repro,
2003-05-28,-6.09, -15.89, 3.95, 2.23, 1.93, 8.99, repro,
2003-05-29,-7.92, -13.57, 9.34, 2.16, 1.99, 8.64, repro,
2003-05-30,-4.81, -15.41, 19.26, 2.09, 1.83, 8.43, repro,
2003-05-31,-3.24, -15.19, 14.71, 2.10, 1.80, 8.34, repro,
2003-06-01,-5.01, -13.19, 11.06, 2.04, 1.75, 8.12, repro,
2003-06-02,-4.50, -14.48, 0.81, 2.20, 1.90, 8.62, repro,
2003-06-03,-3.65, -14.66, 14.85, 2.18, 1.87, 8.79, repro,
2003-06-04,-5.10, -14.58, 3.67, 2.13, 1.82, 8.49, repro,
2003-06-05,-2.52, -13.70, 14.13, 2.19, 1.86, 8.57, repro,
2003-06-06,-4.97, -15.65, 20.75, 2.14, 1.81, 8.47, repro,
2003-06-07,-3.54, -14.88, 20.33, 2.15, 1.85, 8.64, repro,
2003-06-08,-5.93, -14.17, 10.37, 2.12, 1.76, 8.32, repro,
2003-06-09,-2.52, -14.10, 11.24, 2.24, 2.06, 9.34, repro,
2003-06-10,0.27, -13.91, -0.91, 2.02, 1.76, 7.99, repro,
2003-06-11,4.89, -11.47, 3.97, 2.11, 1.76, 8.10, repro,
2003-06-12,1.59, -10.38, 2.80, 2.11, 1.80, 8.39, repro,
2003-06-13,-2.17, -14.89, -1.49, 2.23, 1.88, 9.01, repro,
